"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/03/19 12:13:00.006,n,73,3.24,2.52,3.96,29.8,51.2,1016.52,0,0,0,0,945.1428
2018/03/19 12:14:00.003,n,170,5.04,1.8,10.08,29.9,51.2,1016.52,0,0,0,0,949.60904
2018/03/19 12:15:00.000,n,229,7.56,6.84,9,30,50.3,1016.52,0,0,0,0,949.96512
2018/03/19 12:16:00.000,n,235,2.16,1.8,2.88,30,50.6,1016.52,0,0,0,0,952.02992
2018/03/19 12:17:00.011,n,200,5.04,2.16,6.84,30.1,50.5,1016.42,0,0,0,0,954.5856
2018/03/19 12:18:00.010,n,152,2.16,0.72,3.96,30.3,49.7,1016.42,0,0,0,0,959.07376
2018/03/19 12:19:00.000,n,174,5.76,5.04,7.56,30.4,49.6,1016.42,0,0,0,0,968.16416
2018/03/19 12:20:00.003,n,213,2.88,2.52,3.96,30.5,49.9,1016.42,0,0,0,0,973.35664
2018/03/19 12:21:00.000,n,201,8.28,7.56,9.72,30.5,48.8,1016.42,0,0,0,0,970.66408
2018/03/19 12:22:00.000,n,220,2.88,2.52,3.6,30.5,48.1,1016.42,0,0,0,0,969.17224
2018/03/19 12:23:00.000,n,251,5.4,4.68,6.48,30.4,48.7,1016.32,0,0,0,0,969.80192
2018/03/19 12:24:00.008,n,242,7.2,4.32,9.36,30.4,53,1016.32,0,0,0,0,973.86776
2018/03/19 12:25:00.005,n,264,5.4,4.68,6.48,30.4,50,1016.32,0,0,0,0,986.18928
2018/03/19 12:26:00.004,n,230,3.24,1.8,4.32,30.5,49.4,1016.32,0,0,0,0,992.15136
2018/03/19 12:27:00.013,n,69,5.4,1.8,9.36,30.7,49,1016.32,0,0,0,0,993.85144
2018/03/19 12:28:00.000,n,45,9.36,7.92,10.8,30.8,47.3,1016.32,0,0,0,0,983.46024
2018/03/19 12:29:00.000,n,70,7.56,5.76,11.16,30.5,48.3,1016.32,0,0,0,0,986.20176
2018/03/19 12:30:00.000,n,60,8.28,7.56,9,30.3,48.8,1016.22,0,0,0,0,970.84544
2018/03/19 12:31:00.002,n,84,7.92,6.84,9.36,30.4,47.5,1016.22,0,0,0,0,964.5276
2018/03/19 12:32:00.000,n,129,4.32,3.96,5.4,30.4,47.6,1016.22,0,0,0,0,959.0736
2018/03/19 12:33:00.000,n,113,7.2,5.4,10.8,30.5,47.5,1016.22,0,0,0,0,961.42712
2018/03/19 12:34:00.008,n,20,11.88,8.64,12.96,30.8,47.1,1016.22,0,0,0,0,969.46032
2018/03/19 12:35:00.006,n,34,17.64,16.56,18,30.9,46.2,1016.12,0,0,0,0,990.34104
2018/03/19 12:36:00.003,n,22,6.48,5.76,7.92,30.8,45.5,1016.12,0,0,0,0,1006.2646
2018/03/19 12:37:00.000,n,20,3.24,0.72,4.32,30.6,46.4,1016.12,0,0,0,0,1023.0572
2018/03/19 12:38:00.000,n,0,6.12,5.04,7.56,30.8,46.2,1016.22,0,0,0,0,1041.126
2018/03/19 12:39:00.000,n,43,6.12,3.96,7.92,30.9,46.1,1016.12,0,0,0,0,1042.0982
2018/03/19 12:40:00.006,n,4,6.84,6.48,7.92,30.8,46.4,1016.12,0,0,0,0,1083.4602
2018/03/19 12:41:00.004,n,14,5.4,4.32,6.12,30.7,46.1,1016.12,0,0,0,0,1000.2864
2018/03/19 12:42:00.000,n,20,8.64,5.76,10.440002,30.6,47.1,1016.12,0,0,0,0,987.074
2018/03/19 12:43:00.000,n,356,6.48,5.76,7.56,30.5,47.6,1016.02,0,0,0,0,993.29344
2018/03/19 12:44:00.011,n,354,7.56,6.48,9,30.4,47.5,1016.02,0,0,0,0,1013.0002
2018/03/19 12:45:00.008,n,30,6.48,5.4,7.92,30.3,47.9,1016.02,0,0,0,0,1061.8248
2018/03/19 12:46:00.000,n,348,5.4,2.88,6.48,30.4,48.4,1016.02,0,0,0,0,388.0228
2018/03/19 12:47:00.002,n,43,9,8.28,10.08,30.7,47.7,1016.02,0,0,0,0,268.2175
2018/03/19 12:48:00.000,n,185,2.52,1.44,3.24,30.7,48.1,1016.02,0,0,0,0,239.79328
2018/03/19 12:49:00.000,n,158,5.76,2.88,6.48,30.7,47.5,1016.02,0,0,0,0,253.1673
2018/03/19 12:50:00.008,n,137,5.04,2.16,6.48,30.5,47.8,1015.92,0,0,0,0,268.40778
2018/03/19 12:51:00.005,n,142,7.2,5.4,7.92,30.3,48.3,1015.92,0,0,0,0,273.06048
2018/03/19 12:52:00.002,n,134,8.28,7.56,9.36,30.2,48.7,1015.92,0,0,0,0,298.18438
2018/03/19 12:53:00.000,n,137,7.2,5.4,7.92,30.1,48.8,1015.92,0,0,0,0,972.5964
2018/03/19 12:54:00.012,n,134,8.28,7.56,10.8,30,48.6,1015.92,0,0,0,0,526.27276
2018/03/19 12:55:00.000,n,132,5.04,5.04,5.76,30,49.1,1015.92,0,0,0,0,249.69378
2018/03/19 12:56:00.000,n,51,11.52,5.76,14.76,30,49.5,1015.92,0,0,0,0,225.74024
2018/03/19 12:57:00.004,n,38,7.56,3.96,9,30.1,50.1,1015.92,0,0,0,0,214.97302
2018/03/19 12:58:00.001,n,52,7.92,6.84,8.28,30,49.8,1015.92,0,0,0,0,205.75702
2018/03/19 12:59:00.000,n,59,9,7.92,9.72,29.9,50.1,1015.82,0,0,0,0,205.42834
2018/03/19 13:00:00.000,n,54,5.4,4.68,6.84,29.9,50.5,1015.82,0,0,0,0,209.09442
2018/03/19 13:01:00.008,n,96,5.04,4.32,5.76,29.9,50.6,1015.82,0,0,0,0,227.87432
2018/03/19 13:02:00.005,n,127,1.44,0.72,2.16,29.9,50.7,1015.82,0,0,0,0,966.75384
2018/03/19 13:03:00.002,n,92,3.24,2.52,4.68,30,50.6,1015.82,0,0,0,0,249.28088
2018/03/19 13:04:00.000,n,82,5.76,5.04,6.12,30.2,49.6,1015.82,0,0,0,0,995.63792
2018/03/19 13:05:00.000,n,109,4.32,3.24,5.04,30.3,49.7,1015.82,0,0,0,0,973.4172
2018/03/19 13:06:00.000,n,183,7.2,4.68,8.28,30.4,48.9,1015.82,0,0,0,0,680.63184
2018/03/19 13:07:00.006,n,134,4.68,4.32,5.04,30.4,48.5,1015.82,0,0,0,0,223.57678
2018/03/19 13:08:00.000,n,25,2.88,0.72,4.32,30.4,48.8,1015.82,0,0,0,0,226.59986
2018/03/19 13:09:00.000,n,92,3.96,2.52,4.32,30.4,48.7,1015.82,0,0,0,0,243.2362
2018/03/19 13:10:00.011,n,123,3.6,1.44,6.12,30.4,48.7,1015.82,0,0,0,0,244.8048
2018/03/19 13:11:00.008,n,122,3.96,1.8,6.84,30.4,48.3,1015.82,0,0,0,0,236.83758
2018/03/19 13:12:00.005,n,138,8.64,7.56,9.36,30.4,48.4,1015.72,0,0,0,0,243.50476
2018/03/19 13:13:00.000,n,103,5.4,5.04,6.12,30.4,49.1,1015.82,0,0,0,0,231.64532
2018/03/19 13:14:00.000,n,92,11.52,9.36,12.24,30.3,48.3,1015.72,0,0,0,0,225.16034
2018/03/19 13:15:00.000,n,91,9,8.28,9.72,30.1,49.3,1015.72,0,0,0,0,228.37354
2018/03/19 13:16:00.000,n,69,6.12,5.4,6.48,29.9,49.7,1015.72,0,0,0,0,230.65046
2018/03/19 13:17:00.008,n,118,1.8,1.08,2.16,29.8,50,1015.72,0,0,0,0,226.49396
2018/03/19 13:18:00.006,n,56,10.440002,9,11.88,29.7,50.1,1015.72,0,0,0,0,240.26654
2018/03/19 13:19:00.002,n,330,1.44,1.08,2.16,29.7,50.5,1015.72,0,0,0,0,237.2279
2018/03/19 13:20:00.000,n,178,1.44,1.08,1.8,29.7,50.7,1015.72,0,0,0,0,244.0736
2018/03/19 13:21:00.013,n,81,5.4,3.96,6.48,29.7,51.3,1015.72,0,0,0,0,952.0928
2018/03/19 13:22:00.000,n,257,2.88,0.72,5.04,29.8,51.3,1015.62,0,0,0,0,946.57256
2018/03/19 13:23:00.000,n,28,5.76,1.44,7.92,30,50.9,1015.62,0,0,0,0,975.58168
2018/03/19 13:24:00.001,n,19,6.48,5.76,6.48,30.2,50.3,1015.62,0,0,0,0,917.78184
2018/03/19 13:25:00.000,n,32,7.92,1.08,9.72,30.4,49.7,1015.62,0,0,0,0,913.9476
2018/03/19 13:26:00.000,n,35,7.56,5.04,17.28,30.4,49.5,1015.62,0,0,0,0,908.93848
2018/03/19 13:27:00.009,n,32,7.92,6.48,8.64,30.2,50.3,1015.62,0,0,0,0,914.65832
2018/03/19 13:28:00.006,n,31,4.68,3.6,6.48,30.2,50.3,1015.62,0,0,0,0,917.3436
2018/03/19 13:29:00.004,n,27,5.76,2.16,15.48,30.3,50.6,1015.52,0,0,0,0,627.62652
2018/03/19 13:30:00.000,n,71,9.72,9,10.440002,30.5,50.4,1015.52,0,0,0,0,888.0828
2018/03/19 13:31:00.000,n,89,8.28,5.76,12.6,30.6,49.7,1015.52,0,0,0,0,183.99676
2018/03/19 13:32:00.000,n,83,10.8,8.28,11.52,30.6,49.5,1015.52,0,0,0,0,200.91572
2018/03/19 13:33:00.000,n,83,10.08,9.36,11.52,30.4,49.6,1015.52,0,0,0,0,224.66114
2018/03/19 13:34:00.005,n,63,6.84,6.12,7.56,30.2,50.3,1015.62,0,0,0,0,165.02918
2018/03/19 13:35:00.003,n,71,7.2,6.48,8.28,30,51,1015.52,0,0,0,0,157.77148
2018/03/19 13:36:00.000,n,90,5.4,3.6,6.84,29.9,51.2,1015.52,0,0,0,0,666.34508
2018/03/19 13:37:00.000,n,85,8.28,7.2,9,29.9,50.8,1015.62,0,0,0,0,853.04128
2018/03/19 13:38:00.010,n,58,7.2,5.4,16.56,29.9,51.2,1015.52,0,0,0,0,856.35328
2018/03/19 13:39:00.007,n,76,7.2,4.68,9.36,29.9,50.9,1015.52,0,0,0,0,860.29288
2018/03/19 13:40:00.000,n,44,5.04,2.88,14.76,30,51,1015.52,0,0,0,0,852.40856
2018/03/19 13:41:00.000,n,32,2.52,0.72,6.48,30.2,49.8,1015.52,0,0,0,0,846.82568
2018/03/19 13:42:00.000,n,57,5.76,4.32,6.48,30.4,49.7,1015.52,0,0,0,0,870.42128
2018/03/19 13:43:00.000,n,59,11.16,10.8,12.96,30.4,48.8,1015.52,0,0,0,0,171.49402
2018/03/19 13:44:00.008,n,94,3.96,1.8,5.04,30.3,49.8,1015.52,0,0,0,0,177.96222
2018/03/19 13:45:00.006,n,52,8.28,6.12,11.88,30.2,50,1015.52,0,0,0,0,871.85928
2018/03/19 13:46:00.002,n,70,7.92,7.56,8.28,30.1,49.5,1015.52,0,0,0,0,161.98688
2018/03/19 13:47:00.000,n,56,8.28,7.2,9.72,29.9,50.4,1015.52,0,0,0,0,150.89002
2018/03/19 13:48:00.015,n,38,9.72,7.92,11.88,29.9,50.6,1015.52,0,0,0,0,151.93968
2018/03/19 13:49:00.000,n,46,12.24,11.16,14.76,29.9,50.5,1015.52,0,0,0,0,153.09698
2018/03/19 13:50:00.000,n,43,3.96,2.88,5.04,29.9,50.7,1015.42,0,0,0,0,153.57734
2018/03/19 13:51:00.000,n,43,6.48,5.76,7.92,29.9,51.2,1015.42,0,0,0,0,153.8668
2018/03/19 13:52:00.003,n,43,7.56,6.48,7.92,29.9,51.4,1015.42,0,0,0,0,161.4251
2018/03/19 13:53:00.000,n,5,7.56,6.84,7.56,29.9,51.9,1015.42,0,0,0,0,645.77708
2018/03/19 13:54:00.000,n,50,5.04,3.96,7.2,29.9,52.2,1015.42,0,0,0,0,864.45728
2018/03/19 13:55:00.010,n,94,3.24,1.44,4.68,30,51.6,1015.42,0,0,0,0,766.26416
2018/03/19 13:56:00.007,n,43,10.08,6.84,13.32,30.1,51.5,1015.42,0,0,0,0,585.6792
2018/03/19 13:57:00.005,n,102,3.24,0.72,6.12,30.1,51.3,1015.42,0,0,0,0,770.72312
2018/03/19 13:58:00.000,n,41,15.12,7.92,17.28,30.2,51.3,1015.42,0,0,0,0,826.2788
2018/03/19 13:59:00.000,n,64,7.56,6.12,10.08,30.3,51.5,1015.42,0,0,0,0,820.92032
2018/03/19 14:00:00.000,n,87,12.6,11.52,19.44,30.3,50.8,1015.42,0,0,0,0,832.13608
2018/03/19 14:01:00.000,n,24,11.16,7.2,16.919998,30.4,50.7,1015.42,0,0,0,0,819.02232
2018/03/19 14:02:00.007,n,37,13.32,11.52,14.4,30.4,50,1015.42,0,0,0,0,803.62072
2018/03/19 14:03:00.004,n,33,9.72,8.64,11.52,30.3,50.5,1015.42,0,0,0,0,801.84984
2018/03/19 14:04:00.001,n,31,9.36,8.64,10.08,30.2,50.8,1015.32,0,0,0,0,802.52368
2018/03/19 14:05:00.014,n,49,8.28,7.56,9,30,51.3,1015.42,0,0,0,0,801.04112
2018/03/19 14:06:00.011,n,56,8.64,8.28,9,30,51.5,1015.32,0,0,0,0,798.39184
2018/03/19 14:07:00.000,n,5,6.12,3.6,9,30,52.1,1015.32,0,0,0,0,798.3516
2018/03/19 14:08:00.000,n,57,11.52,10.440002,13.32,30.1,51.8,1015.32,0,0,0,0,804.85856
2018/03/19 14:09:00.001,n,10,12.24,10.440002,13.68,30.2,50.9,1015.32,0,0,0,0,811.48424
2018/03/19 14:10:00.000,n,11,15.84,14.4,18,30.2,51.3,1015.32,0,0,0,0,819.43008
2018/03/19 14:11:00.000,n,113,3.6,2.52,7.2,30.1,52.3,1015.32,0,0,0,0,819.93152
2018/03/19 14:12:00.008,n,8,19.08,16.919998,20.16,30.2,51.5,1015.22,0,0,0,0,829.7236
2018/03/19 14:13:00.005,n,31,13.68,10.8,15.12,30.2,51.9,1015.22,0,0,0,0,839.16208
2018/03/19 14:14:00.004,n,10,19.44,17.64,20.880002,30.2,51.7,1015.32,0,0,0,0,838.2344
2018/03/19 14:15:00.001,n,42,14.76,11.88,16.56,30.2,52.1,1015.22,0,0,0,0,830.96384
2018/03/19 14:16:00.000,n,18,11.52,10.08,13.32,30.1,52.4,1015.22,0,0,0,0,824.50184
2018/03/19 14:17:00.000,n,26,15.84,11.88,17.64,30.1,52.2,1015.22,0,0,0,0,833.24112
2018/03/19 14:18:00.000,n,34,10.8,9,12.6,30.2,51.5,1015.22,0,0,0,0,839.61232
2018/03/19 14:19:00.007,n,40,10.8,10.08,11.52,30.2,51.1,1015.22,0,0,0,0,707.74064
2018/03/19 14:20:00.004,n,49,14.4,12.24,17.28,30.2,52.3,1015.22,0,0,0,0,834.438
2018/03/19 14:21:00.001,n,70,13.32,11.52,21.96,30.2,51.6,1015.22,0,0,0,0,226.62464
2018/03/19 14:22:00.000,n,28,3.96,2.52,5.04,30.1,52,1015.32,0,0,0,0,216.0149
2018/03/19 14:23:00.012,n,2,9.36,9,10.440002,30.1,52.3,1015.22,0,0,0,0,165.87604
2018/03/19 14:24:00.009,n,4,4.68,0.72,6.48,30.2,52.4,1015.22,0,0,0,0,156.26942
2018/03/19 14:25:00.000,n,22,9,6.84,11.52,30.2,52.6,1015.22,0,0,0,0,152.81564
2018/03/19 14:26:00.003,n,13,12.6,11.52,14.4,30.2,51.6,1015.22,0,0,0,0,346.48608
2018/03/19 14:27:00.000,n,60,10.08,8.28,11.52,30.1,52.2,1015.22,0,0,0,0,137.43782
2018/03/19 14:28:00.000,n,66,11.88,10.8,13.32,30,51.9,1015.22,0,0,0,0,142.99758
2018/03/19 14:29:00.000,n,32,14.4,13.68,15.84,29.9,51.7,1015.22,0,0,0,0,153.64016
2018/03/19 14:30:00.007,n,44,15.48,14.04,16.56,29.8,52.1,1015.22,0,0,0,0,162.3356
2018/03/19 14:31:00.005,n,29,2.52,0.36,3.96,29.7,52.7,1015.22,0,0,0,0,155.71542
2018/03/19 14:32:00.002,n,55,10.440002,9.72,11.52,29.7,52.6,1015.22,0,0,0,0,145.4138
2018/03/19 14:33:00.016,n,62,5.4,5.04,6.48,29.8,52.6,1015.22,0,0,0,0,140.16238
2018/03/19 14:34:00.000,n,354,4.68,0.72,7.92,29.8,53.2,1015.12,0,0,0,0,138.92502
2018/03/19 14:35:00.000,n,85,12.24,11.52,14.04,29.8,53.1,1015.12,0,0,0,0,136.12796
2018/03/19 14:36:00.000,n,35,11.52,6.48,14.76,29.7,53.6,1015.12,0,0,0,0,134.29248
2018/03/19 14:37:00.005,n,49,9.36,7.2,10.8,29.6,54,1015.12,0,0,0,0,132.33204
2018/03/19 14:38:00.001,n,38,6.12,4.68,6.48,29.5,54.3,1015.12,0,0,0,0,141.95758
2018/03/19 14:39:00.000,n,61,5.76,3.6,10.08,29.5,54.7,1015.12,0,0,0,0,165.8011
2018/03/19 14:40:00.008,n,58,9,7.2,10.440002,29.5,54.7,1015.12,0,0,0,0,223.3496
2018/03/19 14:41:00.005,n,38,10.8,9.36,11.52,29.5,54.6,1015.12,0,0,0,0,611.43492
2018/03/19 14:42:00.002,n,21,10.08,9,10.8,29.5,54.8,1015.12,0,0,0,0,599.44672
2018/03/19 14:43:00.000,n,40,10.08,8.28,12.24,29.6,54.7,1015.22,0,0,0,0,709.4516
2018/03/19 14:44:00.000,n,18,17.28,15.48,20.880002,29.7,54.5,1015.12,0,0,0,0,501.96624
2018/03/19 14:45:00.000,n,73,11.88,10.8,12.96,29.7,54.7,1015.12,0,0,0,0,743.12864
2018/03/19 14:46:00.006,n,64,7.56,5.04,11.52,29.7,55.1,1015.12,0,0,0,0,741.2268
2018/03/19 14:47:00.000,n,44,4.32,3.6,5.4,29.8,54.6,1015.12,0,0,0,0,737.29616
2018/03/19 14:48:00.000,n,24,20.519998,17.64,23.4,29.9,54.8,1015.02,0,0,0,0,702.01968
2018/03/19 14:49:00.010,n,62,10.440002,7.92,13.68,29.8,55.2,1015.12,0,0,0,0,394.2682
2018/03/19 14:50:00.007,n,47,4.32,2.52,7.56,29.8,55.2,1015.12,0,0,0,0,367.75332
2018/03/19 14:51:00.004,n,155,6.84,5.04,9,29.9,54.2,1015.12,0,0,0,0,753.884
2018/03/19 14:52:00.002,n,43,7.2,6.12,8.28,30,54.8,1015.12,0,0,0,0,693.94656
2018/03/19 14:53:00.000,n,38,7.92,6.48,9,30.1,54.5,1015.12,0,0,0,0,354.09884
2018/03/19 14:54:00.000,n,72,6.48,2.88,11.88,30,55.1,1015.12,0,0,0,0,563.61244
2018/03/19 14:55:00.000,n,70,15.48,14.04,17.64,30,54.5,1015.12,0,0,0,0,285.67844
2018/03/19 14:56:00.006,n,35,10.08,7.56,12.24,29.9,55.1,1015.12,0,0,0,0,231.97604
2018/03/19 14:57:00.003,n,46,16.56,12.96,18.72,29.9,54.8,1015.02,0,0,0,0,258.42472
2018/03/19 14:58:00.000,n,58,11.16,9.36,14.04,29.7,55.4,1015.12,0,0,0,0,212.56534
2018/03/19 14:59:00.011,n,76,12.24,10.440002,14.4,29.6,55.8,1015.12,0,0,0,0,247.87784
2018/03/19 15:00:00.008,n,48,20.519998,17.64,23.04,29.5,55.9,1015.12,0,0,0,0,347.40908
2018/03/19 15:01:00.000,n,106,18,16.919998,19.8,29.4,56.6,1015.12,0,0,0,0,181.92692
2018/03/19 15:02:00.001,n,52,12.6,9.36,14.4,29.3,56.8,1015.22,0,0,0,0,268.01852
2018/03/19 15:03:00.000,n,69,8.28,5.76,10.8,29.3,56.7,1015.22,0,0,0,0,659.61548
2018/03/19 15:04:00.000,n,94,7.56,5.4,9,29.3,56.7,1015.22,0.02,1.3,0,0,352.18936
2018/03/19 15:05:00.002,n,64,10.8,9.72,11.88,29.3,55.9,1015.12,0.02,0,0,0,243.0469
2018/03/19 15:06:00.008,n,73,5.4,3.96,6.84,29.3,56.6,1015.22,0.02,0,0,0,240.97994
2018/03/19 15:07:00.013,n,113,11.88,9.36,12.96,29.3,56.5,1015.22,0.02,0,0,0,508.56968
2018/03/19 15:08:00.002,n,64,12.6,11.52,13.68,29.4,56.5,1015.12,0.09,3.9,0,0,624.8264
2018/03/19 15:09:00.007,n,32,6.48,5.4,9,29.4,56.5,1015.12,0.09,0,0,0,644.29808
2018/03/19 15:10:00.000,n,41,9,2.52,14.76,29.4,56.2,1015.22,0.09,0,0,0,580.18316
2018/03/19 15:11:00.002,n,56,15.12,14.4,15.84,29.5,55.9,1015.12,0.09,0,0,0,648.57056
2018/03/19 15:12:00.000,n,82,9.72,9,10.440002,29.5,56,1015.12,0.09,0,0,0,275.39402
2018/03/19 15:13:00.000,n,21,12.96,11.52,14.76,29.4,56.1,1015.22,0.09,0,0,0,235.0632
2018/03/19 15:14:00.002,n,71,7.92,7.2,9.72,29.4,56,1015.22,0.09,0,0,0,234.41226
2018/03/19 15:15:00.007,n,109,1.44,0.72,1.8,29.4,56.2,1015.22,0.09,0,0,0,233.21536
2018/03/19 15:16:00.012,n,67,6.12,1.44,10.440002,29.5,56.2,1015.22,0.09,0,0,0,232.89768
2018/03/19 15:17:00.001,n,125,12.6,11.88,13.32,29.6,55.5,1015.22,0.09,0,0,0,251.6193
2018/03/19 15:18:00.006,n,138,5.76,1.44,10.8,29.5,55.8,1015.22,0.09,0,0,0,298.25656
2018/03/19 15:19:00.000,n,77,12.96,10.8,14.04,29.5,55.6,1015.22,0.09,0,0,0,230.84354
2018/03/19 15:20:00.002,n,41,16.56,15.48,16.919998,29.4,55.5,1015.22,0.09,0,0,0,558.37988
2018/03/19 15:21:00.000,n,95,10.08,9,11.52,29.3,55.7,1015.22,0.09,0,0,0,186.87106
2018/03/19 15:22:00.000,n,48,10.08,7.92,10.440002,29.2,55.9,1015.22,0.09,0,0,0,178.81778
2018/03/19 15:23:00.002,n,71,3.6,2.52,6.12,29.1,56.4,1015.22,0.09,0,0,0,449.95516
2018/03/19 15:24:00.007,n,42,4.68,0.72,7.56,29.2,56.7,1015.32,0.09,0,0,0,530.23228
2018/03/19 15:25:00.012,n,51,19.8,17.28,22.319998,29.2,56.3,1015.32,0.09,0,0,0,351.24852
2018/03/19 15:26:00.001,n,55,8.28,7.56,9,29.2,56.3,1015.32,0.09,0,0,0,425.99736
2018/03/19 15:27:00.007,n,100,6.48,5.4,9,29.2,55.7,1015.22,0.09,0,0,0,550.12732
2018/03/19 15:28:00.000,n,59,12.24,10.8,15.48,29.2,55.8,1015.22,0.09,0,0,0,450.57068
2018/03/19 15:29:00.000,n,64,9,6.84,11.52,29.2,55.8,1015.22,0.09,0,0,0,519.60328
2018/03/19 15:30:00.005,n,48,12.24,10.08,14.4,29.2,55.8,1015.22,0.09,0,0,0,446.28724
2018/03/19 15:31:00.000,n,79,7.92,5.4,16.919998,29.2,55.9,1015.22,0.09,0,0,0,509.96184
2018/03/19 15:32:00.000,n,80,6.12,4.68,7.2,29.3,55.9,1015.22,0.09,0,0,0,465.30548
2018/03/19 15:33:00.006,n,24,10.440002,6.48,14.04,29.4,55.4,1015.22,0.09,0,0,0,366.84328
2018/03/19 15:34:00.012,n,93,14.4,14.04,15.12,29.4,55.4,1015.22,0.09,0,0,0,439.24864
2018/03/19 15:35:00.000,n,51,7.56,5.4,10.440002,29.4,55.3,1015.22,0.09,0,0,0,490.0476
2018/03/19 15:36:00.005,n,72,14.04,10.08,16.56,29.4,55.1,1015.22,0.09,0,0,0,495.95244
2018/03/19 15:37:00.000,n,71,12.96,11.88,14.76,29.4,54.5,1015.22,0.09,0,0,0,498.19092
2018/03/19 15:38:00.000,n,64,17.64,14.04,20.880002,29.4,54.8,1015.22,0.09,0,0,0,501.84784
2018/03/19 15:39:00.005,n,149,9.72,3.96,13.32,29.3,55,1015.22,0.09,0,0,0,499.03108
2018/03/19 15:40:00.000,n,82,8.28,7.2,10.440002,29.3,55.3,1015.32,0.09,0,0,0,464.03504
2018/03/19 15:41:00.000,n,48,5.4,2.52,7.56,29.4,55.4,1015.32,0.09,0,0,0,528.03528
2018/03/19 15:42:00.005,n,92,5.76,2.16,8.64,29.5,55.3,1015.32,0.09,0,0,0,537.15576
2018/03/19 15:43:00.010,n,61,12.96,9.36,16.2,29.6,55,1015.22,0.09,0,0,0,515.20448
2018/03/19 15:44:00.000,n,215,2.16,0.72,4.32,29.6,55.1,1015.32,0.09,0,0,0,376.92992
2018/03/19 15:45:00.004,n,173,5.04,3.6,6.48,29.6,55.1,1015.32,0.09,0,0,0,165.62226
2018/03/19 15:46:00.000,n,107,14.76,12.24,16.56,29.6,54.6,1015.32,0.09,0,0,0,155.24864
2018/03/19 15:47:00.000,n,69,11.52,10.08,12.6,29.5,55,1015.22,0.09,0,0,0,159.70732
2018/03/19 15:48:00.004,n,67,22.319998,21.24,23.4,29.3,54.8,1015.22,0.09,0,0,0,171.38
2018/03/19 15:49:00.000,n,45,14.76,13.32,16.2,29.2,55.3,1015.32,0.09,0,0,0,278.66394
2018/03/19 15:50:00.000,n,15,10.440002,8.64,12.24,29.2,55.7,1015.32,0.09,0,0,0,455.38484
2018/03/19 15:51:00.005,n,35,6.12,2.16,7.2,29.2,55.8,1015.32,0.09,0,0,0,176.66564
2018/03/19 15:52:00.011,n,88,9.72,7.92,10.440002,29.3,55.6,1015.32,0.09,0,0,0,138.5686
2018/03/19 15:53:00.000,n,106,7.56,7.2,7.92,29.2,56.3,1015.32,0.09,0,0,0,130.8043
2018/03/19 15:54:00.005,n,77,6.12,3.96,8.64,29.3,55.7,1015.32,0.09,0,0,0,129.69958
2018/03/19 15:55:00.000,n,98,8.28,7.56,9,29.2,55.6,1015.32,0.09,0,0,0,129.6089
2018/03/19 15:56:00.000,n,101,5.4,4.32,6.12,29.2,56.1,1015.32,0.09,0,0,0,127.64002
2018/03/19 15:57:00.005,n,47,7.92,6.84,9.72,29.1,56.5,1015.32,0.09,0,0,0,126.26236
2018/03/19 15:58:00.000,n,41,6.84,3.96,8.28,29.1,57.2,1015.32,0.09,0,0,0,125.79996
2018/03/19 15:59:00.000,n,91,5.4,5.04,5.76,29,57.3,1015.32,0.09,0,0,0,122.85746
2018/03/19 16:00:00.005,n,90,9.72,6.84,10.8,29,56.6,1015.32,0.09,0,0,0,114.01424
2018/03/19 16:01:00.009,n,65,12.24,9.36,16.919998,29,56.9,1015.32,0.09,0,0,0,104.90648
2018/03/19 16:02:00.014,n,49,23.759998,23.04,23.759998,28.9,57.6,1015.22,0.09,0,0,0,102.25374
2018/03/19 16:03:00.003,n,1,7.92,4.68,10.08,28.8,58,1015.22,0.09,0,0,0,102.22482
2018/03/19 16:04:00.000,n,87,7.92,6.48,9,28.8,57.7,1015.32,0.09,0,0,0,102.20758
2018/03/19 16:05:00.000,n,146,7.92,5.76,9.72,28.7,57.6,1015.32,0.09,0,0,0,99.633272
2018/03/19 16:06:00.002,n,70,10.440002,9,11.88,28.7,57.9,1015.32,0.09,0,0,0,95.522464
2018/03/19 16:07:00.007,n,82,11.16,10.08,11.52,28.7,58.2,1015.42,0.09,0,0,0,108.06726
2018/03/19 16:08:00.000,n,101,15.12,14.4,16.2,28.6,58.2,1015.42,0.09,0,0,0,187.88818
2018/03/19 16:09:00.001,n,76,9.72,8.28,11.52,28.6,58.5,1015.42,0.09,0,0,0,113.46768
2018/03/19 16:10:00.006,n,56,8.28,6.12,10.440002,28.6,58.7,1015.42,0.09,0,0,0,134.67176
2018/03/19 16:11:00.009,n,88,8.64,6.84,14.04,28.6,58.5,1015.42,0.09,0,0,0,353.15716
2018/03/19 16:12:00.015,n,82,12.6,10.8,13.32,28.6,58.2,1015.42,0.09,0,0,0,263.62928
2018/03/19 16:13:00.000,n,97,14.4,12.96,15.84,28.5,58.8,1015.42,0.09,0,0,0,258.24048
