"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/09/03 11:42:00.002,n,200,5.76,1.08,8.64,16.4,77.7,1013.42,2.8,0,0,0,370.97532
2022/09/03 11:43:00.002,n,287,12.24,9.36,16.56,16.4,77.7,1013.62,2.8,0,0,0,356.02872
2022/09/03 11:44:00.002,n,334,5.4,2.88,8.64,16.5,77.7,1013.62,2.8,0,0,0,345.15072
2022/09/03 11:45:00.005,n,200,3.96,2.16,5.4,16.5,77.3,1013.62,2.8,0,0,0,308.90866
2022/09/03 11:46:00.001,n,192,2.88,2.16,3.6,16.5,76.5,1013.62,2.8,0,0,0,272.76058
2022/09/03 11:47:00.002,n,324,1.08,0.36,1.44,16.5,76.9,1013.62,2.8,0,0,0,307.0767
2022/09/03 11:48:00.007,n,276,1.44,0.72,2.52,16.6,76.9,1013.62,2.8,0,0,0,317.80514
2022/09/03 11:49:00.001,n,175,6.12,4.32,7.92,16.6,76.6,1013.62,2.8,0,0,0,317.68582
2022/09/03 11:50:00.001,n,175,5.4,4.68,6.84,16.6,77.2,1013.62,2.8,0,0,0,323.16404
2022/09/03 11:51:00.012,n,157,16.919998,12.96,19.08,16.6,75.6,1013.62,2.8,0,0,0,329.93802
2022/09/03 11:52:00.001,n,180,12.96,11.88,18,16.5,75.7,1013.62,2.8,0,0,0,330.92038
2022/09/03 11:53:00.004,n,323,2.16,0.72,4.32,16.5,76.3,1013.62,2.8,0,0,0,348.13688
2022/09/03 11:54:00.002,n,194,12.6,10.440002,15.12,16.6,75.2,1013.52,2.8,0,0,0,365.49436
2022/09/03 11:55:00.006,n,176,17.28,11.16,20.16,16.5,74.8,1013.52,2.8,0,0,0,382.60832
2022/09/03 11:56:00.001,n,179,15.84,12.6,20.880002,16.6,74.9,1013.42,2.8,0,0,0,374.8718
2022/09/03 11:57:00.010,n,180,11.16,8.64,13.68,16.6,75.2,1013.42,2.8,0,0,0,377.27568
2022/09/03 11:58:00.006,n,180,15.12,12.96,17.64,16.6,74.7,1013.42,2.8,0,0,0,306.15994
2022/09/03 11:59:00.002,n,253,12.24,8.28,18,16.6,75.4,1013.42,2.8,0,0,0,232.70352
2022/09/03 12:00:00.012,n,83,1.08,0.72,1.8,16.8,76.8,1013.42,2.8,0,0,0,206.52738
2022/09/03 12:01:00.001,n,91,2.16,1.44,2.52,16.9,76.8,1013.42,2.8,0,0,0,219.53824
2022/09/03 12:02:00.002,n,141,6.84,4.32,7.92,16.9,74.7,1013.32,2.8,0,0,0,199.04812
2022/09/03 12:03:00.001,n,164,12.96,10.440002,15.12,16.8,74.6,1013.32,2.8,0,0,0,200.97866
2022/09/03 12:04:00.007,n,316,1.44,0.72,3.24,16.8,75.8,1013.42,2.8,0,0,0,187.82742
2022/09/03 12:05:00.008,n,177,19.8,17.28,21.599998,16.8,74.7,1013.22,2.8,0,0,0,159.4592
2022/09/03 12:06:00.002,n,153,4.32,3.24,4.68,16.8,75.2,1013.42,2.8,0,0,0,140.5809
2022/09/03 12:07:00.012,n,189,5.04,3.24,7.56,16.8,75.2,1013.42,2.8,0,0,0,138.70058
2022/09/03 12:08:00.006,n,249,4.68,3.96,5.04,16.8,75.3,1013.42,2.8,0,0,0,149.48072
2022/09/03 12:09:00.003,n,266,3.96,3.6,4.32,16.8,76,1013.42,2.8,0,0,0,166.6818
2022/09/03 12:10:00.001,n,159,2.16,0.72,3.96,16.9,75.5,1013.42,2.8,0,0,0,191.52402
2022/09/03 12:11:00.002,n,176,2.52,1.8,3.24,16.9,75.1,1013.32,2.8,0,0,0,212.27322
2022/09/03 12:12:00.001,n,207,3.6,2.88,4.32,16.9,75.1,1013.32,2.8,0,0,0,250.3967
2022/09/03 12:13:00.005,n,185,7.92,6.12,9,16.9,74,1013.32,2.8,0,0,0,279.63132
2022/09/03 12:14:00.002,n,187,8.28,7.56,9.72,16.8,73.5,1013.32,2.8,0,0,0,280.2017
2022/09/03 12:15:00.008,n,181,8.64,7.2,10.8,16.8,73.7,1013.32,2.8,0,0,0,274.03776
2022/09/03 12:16:00.002,n,168,7.56,6.48,8.64,16.8,74.2,1013.32,2.8,0,0,0,272.46456
2022/09/03 12:17:00.004,n,135,2.52,0.36,4.68,16.8,74.5,1013.22,2.8,0,0,0,280.59536
2022/09/03 12:18:00.014,n,231,2.16,0.36,3.6,16.9,74.9,1013.22,2.8,0,0,0,300.52304
2022/09/03 12:19:00.001,n,233,10.440002,5.76,15.12,17,75.1,1013.12,2.8,0,0,0,316.33634
2022/09/03 12:20:00.001,n,176,11.16,6.48,13.68,17,74.5,1013.22,2.8,0,0,0,340.0552
2022/09/03 12:21:00.001,n,182,6.48,3.6,9,17,73.5,1013.12,2.8,0,0,0,345.03536
2022/09/03 12:22:00.004,n,178,8.28,4.68,10.8,17,73.2,1013.02,2.8,0,0,0,344.58584
2022/09/03 12:23:00.001,n,214,12.24,3.6,21.96,17,73.1,1013.02,2.8,0,0,0,347.8802
2022/09/03 12:24:00.009,n,111,3.6,2.88,5.04,16.9,73.2,1012.92,2.8,0,0,0,346.50172
2022/09/03 12:25:00.012,n,185,14.4,13.32,15.84,17,72.9,1013.02,2.8,0,0,0,350.6964
2022/09/03 12:26:00.007,n,158,2.16,1.08,3.6,17,73.1,1012.92,2.8,0,0,0,337.84024
2022/09/03 12:27:00.017,n,175,16.2,13.32,18.72,17,72.9,1012.92,2.8,0,0,0,328.61722
2022/09/03 12:28:00.001,n,275,18.359998,15.12,19.8,17,72.7,1012.82,2.8,0,0,0,335.20352
2022/09/03 12:29:00.001,n,189,9.36,5.4,12.24,17,72.5,1012.82,2.8,0,0,0,344.136
2022/09/03 12:30:00.004,n,169,18,16.2,19.44,17,72.3,1012.82,2.8,0,0,0,343.12376
2022/09/03 12:31:00.002,n,163,15.48,3.96,24.119998,17,72,1012.82,2.8,0,0,0,362.88296
2022/09/03 12:32:00.001,n,108,2.88,1.08,5.4,17,72.7,1012.92,2.8,0,0,0,368.45852
2022/09/03 12:33:00.008,n,138,10.08,3.96,19.08,17,72,1012.72,2.8,0,0,0,361.1584
2022/09/03 12:34:00.003,n,194,14.04,12.24,16.56,17,72,1012.72,2.8,0,0,0,347.65988
2022/09/03 12:35:00.014,n,187,12.6,10.08,15.48,17,72.1,1012.82,2.8,0,0,0,331.08212
2022/09/03 12:36:00.002,n,235,7.92,6.12,8.64,17,72.2,1012.92,2.8,0,0,0,319.67556
2022/09/03 12:37:00.002,n,160,5.4,3.96,6.48,17.1,72.7,1012.92,2.8,0,0,0,316.01804
2022/09/03 12:38:00.004,n,135,12.24,6.84,17.28,17.1,72,1012.82,2.8,0,0,0,312.9022
2022/09/03 12:39:00.002,n,207,5.76,4.32,7.92,17.1,72,1012.82,2.8,0,0,0,311.50418
2022/09/03 12:40:00.001,n,3,1.08,0.72,1.8,17.2,73.1,1012.82,2.8,0,0,0,305.3732
2022/09/03 12:41:00.002,n,287,14.76,5.04,19.44,17.2,72,1012.82,2.8,0,0,0,296.98178
2022/09/03 12:42:00.005,n,177,21.24,14.4,24.119998,17.2,71.1,1012.72,2.8,0,0,0,287.4844
2022/09/03 12:43:00.001,n,210,5.04,3.96,6.48,17.2,71.1,1012.82,2.8,0,0,0,280.34152
2022/09/03 12:44:00.010,n,147,6.12,5.04,7.2,17.2,71.8,1012.82,2.8,0,0,0,273.259
2022/09/03 12:45:00.004,n,206,12.6,2.52,17.28,17.2,71.5,1012.82,2.8,0,0,0,263.949
2022/09/03 12:46:00.001,n,146,7.2,3.24,9.72,17.2,71.5,1012.92,2.8,0,0,0,256.13102
2022/09/03 12:47:00.001,n,194,5.76,4.68,6.12,17.3,71.6,1012.82,2.8,0,0,0,252.81466
2022/09/03 12:48:00.007,n,177,11.88,9.72,16.2,17.2,71,1012.82,2.8,0,0,0,245.71476
2022/09/03 12:49:00.002,n,156,8.64,2.88,16.919998,17.2,70.9,1012.82,2.8,0,0,0,249.06986
2022/09/03 12:50:00.010,n,213,5.4,1.8,9,17.2,70.9,1012.82,2.8,0,0,0,254.21482
2022/09/03 12:51:00.007,n,192,3.6,3.6,3.96,17.2,71.5,1012.82,2.8,0,0,0,258.24496
2022/09/03 12:52:00.003,n,238,5.76,3.96,6.48,17.3,72.2,1012.82,2.8,0,0,0,255.7352
2022/09/03 12:53:00.011,n,194,2.88,1.08,7.2,17.4,72.1,1012.82,2.8,0,0,0,248.72928
2022/09/03 12:54:00.005,n,142,10.08,3.24,16.56,17.5,71.2,1012.82,2.8,0,0,0,249.57308
2022/09/03 12:55:00.001,n,182,8.64,6.48,10.8,17.5,70.7,1012.82,2.8,0,0,0,260.90122
2022/09/03 12:56:00.001,n,154,1.44,1.08,2.52,17.5,71.3,1012.82,2.8,0,0,0,262.72922
2022/09/03 12:57:00.006,n,110,3.24,1.08,6.12,17.5,70.6,1012.72,2.8,0,0,0,253.9722
2022/09/03 12:58:00.002,n,199,7.56,4.32,10.08,17.5,69.7,1012.72,2.8,0,0,0,274.19436
2022/09/03 12:59:00.002,n,146,5.4,1.08,9.72,17.5,70,1012.72,2.8,0,0,0,284.83248
2022/09/03 13:00:00.007,n,150,16.56,14.04,20.16,17.5,69.4,1012.52,2.8,0,0,0,305.42392
2022/09/03 13:01:00.003,n,225,14.4,12.6,16.2,17.5,69.2,1012.82,2.8,0,0,0,318.78086
2022/09/03 13:02:00.012,n,173,24.119998,19.8,29.16,17.5,68.5,1012.72,2.8,0,0,0,310.1871
2022/09/03 13:03:00.006,n,207,6.84,1.44,12.24,17.4,67.9,1012.72,2.8,0,0,0,314.3964
2022/09/03 13:04:00.002,n,175,6.48,3.24,9,17.5,68.2,1012.72,2.8,0,0,0,311.5546
2022/09/03 13:05:00.002,n,199,9.72,3.24,15.84,17.5,67.4,1012.72,2.8,0,0,0,310.1157
2022/09/03 13:06:00.002,n,168,12.96,10.08,14.04,17.5,66.9,1012.72,2.8,0,0,0,313.40518
2022/09/03 13:07:00.002,n,169,14.04,12.6,15.12,17.5,66.9,1012.72,2.8,0,0,0,321.09928
2022/09/03 13:08:00.001,n,156,15.48,13.68,17.28,17.5,66.9,1012.82,2.8,0,0,0,323.89774
2022/09/03 13:09:00.006,n,174,9.72,8.64,12.24,17.5,67.4,1012.72,2.8,0,0,0,316.7136
2022/09/03 13:10:00.002,n,196,12.96,10.440002,14.76,17.5,66.699996,1012.72,2.8,0,0,0,308.89834
2022/09/03 13:11:00.005,n,206,2.52,1.08,5.76,17.5,67.8,1012.72,2.8,0,0,0,303.67588
2022/09/03 13:12:00.015,n,195,7.92,6.84,9.36,17.6,67,1012.72,2.8,0,0,0,283.86294
2022/09/03 13:13:00.001,n,206,8.28,3.6,14.04,17.7,66.800004,1012.72,2.8,0,0,0,258.65818
2022/09/03 13:14:00.001,n,210,5.76,4.68,6.12,17.7,66.6,1012.72,2.8,0,0,0,246.38156
2022/09/03 13:15:00.002,n,173,18.72,16.2,20.16,17.6,65.4,1012.72,2.8,0,0,0,236.84208
2022/09/03 13:16:00.002,n,178,4.68,2.52,10.440002,17.6,66.1,1012.72,2.8,0,0,0,227.72128
2022/09/03 13:17:00.001,n,157,6.12,5.76,6.48,17.6,66.4,1012.72,2.8,0,0,0,222.14542
2022/09/03 13:18:00.009,n,90,6.84,2.52,16.919998,17.7,65.9,1012.72,2.8,0,0,0,225.6827
2022/09/03 13:19:00.001,n,159,7.56,6.48,7.92,17.7,66.199996,1012.72,2.8,0,0,0,230.22648
2022/09/03 13:20:00.013,n,184,7.2,3.6,10.08,17.7,66.800004,1012.62,2.8,0,0,0,231.65622
2022/09/03 13:21:00.015,n,273,10.08,9,11.16,17.7,66.1,1012.62,2.8,0,0,0,248.20956
2022/09/03 13:22:00.001,n,214,12.24,9.72,13.68,17.7,66.4,1012.72,2.8,0,0,0,247.13748
2022/09/03 13:23:00.004,n,282,5.76,5.4,6.12,17.7,67.3,1012.72,2.8,0,0,0,264.191
2022/09/03 13:24:00.001,n,169,27.72,22.319998,35.64,17.8,65.4,1012.62,2.8,0,0,0,272.39566
2022/09/03 13:25:00.001,n,39,2.16,0.36,5.04,17.7,65.199996,1012.72,2.8,0,0,0,287.793
2022/09/03 13:26:00.006,n,140,10.440002,9.36,11.52,17.8,64.4,1012.62,2.8,0,0,0,298.92338
2022/09/03 13:27:00.002,n,265,6.48,4.32,9,17.8,64.9,1012.52,2.8,0,0,0,297.76644
2022/09/03 13:28:00.013,n,152,4.68,3.24,6.12,17.8,63.9,1012.62,2.8,0,0,0,288.80436
2022/09/03 13:29:00.007,n,231,14.76,7.2,27.359998,17.8,63.6,1012.62,2.8,0,0,0,288.89286
2022/09/03 13:30:00.002,n,237,11.16,10.440002,11.52,17.8,63.3,1012.52,2.8,0,0,0,294.25174
2022/09/03 13:31:00.001,n,175,8.28,5.4,11.88,17.8,63.5,1012.52,2.8,0,0,0,298.3173
2022/09/03 13:32:00.001,n,270,12.96,5.76,18.359998,17.8,63.8,1012.52,2.8,0,0,0,297.55924
2022/09/03 13:33:00.003,n,169,15.84,5.4,23.4,17.9,63.8,1012.32,2.8,0,0,0,290.92136
2022/09/03 13:34:00.001,n,355,5.04,1.8,6.48,17.8,64.6,1012.52,2.8,0,0,0,280.43766
2022/09/03 13:35:00.008,n,192,14.04,8.28,18.359998,17.9,64.1,1012.52,2.8,0,0,0,270.47794
2022/09/03 13:36:00.001,n,234,12.24,9.72,15.12,17.9,63.2,1012.42,2.8,0,0,0,265.14408
2022/09/03 13:37:00.009,n,168,16.2,11.88,19.08,17.8,63.3,1012.52,2.8,0,0,0,266.33792
2022/09/03 13:38:00.003,n,222,17.28,14.76,20.16,17.8,63.5,1012.52,2.8,0,0,0,274.1785
2022/09/03 13:39:00.013,n,207,4.68,2.16,7.92,17.8,64,1012.52,2.8,0,0,0,282.93308
2022/09/03 13:40:00.001,n,269,5.76,4.68,7.2,17.8,64.9,1012.42,2.8,0,0,0,290.20846
2022/09/03 13:41:00.001,n,194,17.28,11.52,24.48,17.8,64,1012.42,2.8,0,0,0,297.58304
2022/09/03 13:42:00.002,n,178,18,16.56,20.880002,17.8,63.7,1012.42,2.8,0,0,0,298.13358
2022/09/03 13:43:00.002,n,202,15.84,8.64,21.96,17.8,63.5,1012.32,2.8,0,0,0,298.10184
2022/09/03 13:44:00.002,n,182,17.28,12.24,22.68,17.8,63.2,1012.32,2.8,0,0,0,294.53952
2022/09/03 13:45:00.009,n,223,5.04,2.88,6.48,17.8,63.6,1012.32,2.8,0,0,0,293.772
2022/09/03 13:46:00.004,n,162,12.24,8.64,17.64,17.8,63.4,1012.32,2.8,0,0,0,299.00302
2022/09/03 13:47:00.016,n,183,16.2,14.04,18.72,17.8,63.3,1012.32,2.8,0,0,0,309.01766
2022/09/03 13:48:00.010,n,176,14.4,9.72,19.08,17.8,63.3,1012.32,2.8,0,0,0,320.72666
2022/09/03 13:49:00.001,n,190,15.48,11.88,17.28,17.8,63.3,1012.32,2.8,0,0,0,330.15812
2022/09/03 13:50:00.002,n,164,12.6,9,16.2,17.9,63.5,1012.22,2.8,0,0,0,332.50216
2022/09/03 13:51:00.002,n,174,17.28,12.24,21.599998,17.9,63.5,1012.32,2.8,0,0,0,338.74148
2022/09/03 13:52:00.004,n,177,15.84,12.96,19.8,17.9,62.5,1012.22,2.8,0,0,0,342.89004
2022/09/03 13:53:00.006,n,208,19.44,15.84,22.319998,17.9,62.4,1012.22,2.8,0,0,0,338.5602
2022/09/03 13:54:00.001,n,186,14.76,10.440002,17.64,18,62.5,1012.22,2.8,0,0,0,373.9014
2022/09/03 13:55:00.012,n,214,14.76,11.52,21.599998,18,61.9,1012.32,2.8,0,0,0,472.3972
2022/09/03 13:56:00.006,n,196,11.52,7.92,12.96,17.9,62.1,1012.22,2.8,0,0,0,469.99912
2022/09/03 13:57:00.005,n,307,5.76,4.68,6.12,17.9,62.7,1012.22,2.8,0,0,0,548.7342
2022/09/03 13:58:00.002,n,133,0.72,0.36,1.08,18,63.6,1012.22,2.8,0,0,0,670.07904
2022/09/03 13:59:00.001,n,227,3.96,1.8,9.72,18.2,63.6,1012.22,2.8,0,0,0,472.97276
2022/09/03 14:00:00.004,n,129,5.4,3.6,10.08,18.3,63.2,1012.22,2.8,0,0,0,534.2356
2022/09/03 14:01:00.001,n,167,15.84,9,21.599998,18.4,62.2,1012.12,2.8,0,0,0,410.0214
2022/09/03 14:02:00.009,n,162,3.24,1.8,6.84,18.4,62.9,1012.22,2.8,0,0,0,652.64068
2022/09/03 14:03:00.004,n,170,20.16,16.2,23.759998,18.5,61.5,1012.12,2.8,0,0,0,564.5072
2022/09/03 14:04:00.013,n,165,10.440002,7.2,15.48,18.5,61.3,1012.12,2.8,0,0,0,503.20436
2022/09/03 14:05:00.013,n,196,10.8,8.64,12.6,18.5,60.8,1012.12,2.8,0,0,0,411.96964
2022/09/03 14:06:00.007,n,180,28.08,9.72,36.36,18.5,60,1011.92,2.8,0,0,0,400.44496
2022/09/03 14:07:00.002,n,226,12.96,8.28,18.359998,18.5,60.8,1012.12,2.8,0,0,0,457.07736
2022/09/03 14:08:00.001,n,120,5.4,2.88,10.440002,18.4,60.2,1012.02,2.8,0,0,0,512.07708
2022/09/03 14:09:00.002,n,155,11.16,4.68,18.359998,18.3,60.2,1012.02,2.8,0,0,0,529.73976
2022/09/03 14:10:00.002,n,188,18,11.88,23.759998,18.4,60,1012.02,2.8,0,0,0,452.32728
2022/09/03 14:11:00.006,n,186,3.6,1.08,7.92,18.4,60.5,1012.02,2.8,0,0,0,385.9738
2022/09/03 14:12:00.001,n,160,23.759998,17.28,28.44,18.4,60.3,1011.82,2.8,0,0,0,571.72548
2022/09/03 14:13:00.009,n,177,14.04,9.72,16.919998,18.4,60.5,1011.92,2.8,0,0,0,642.88512
2022/09/03 14:14:00.004,n,220,7.2,4.68,8.28,18.4,60.5,1011.92,2.8,0,0,0,783.7204
2022/09/03 14:15:00.016,n,214,3.6,1.8,6.12,18.5,60.6,1011.92,2.8,0,0,0,561.196
2022/09/03 14:16:00.002,n,152,12.24,4.32,16.919998,18.5,59.2,1011.82,2.8,0,0,0,544.35516
2022/09/03 14:17:00.001,n,171,9.72,5.4,14.76,18.5,60.2,1012.02,2.8,0,0,0,394.22364
2022/09/03 14:18:00.006,n,217,7.92,1.44,14.04,18.5,60.1,1012.02,2.8,0,0,0,358.56048
2022/09/03 14:19:00.002,n,176,12.6,9.72,16.2,18.5,60.6,1011.92,2.8,0,0,0,366.8094
2022/09/03 14:20:00.001,n,170,7.2,3.24,11.52,18.5,60.2,1011.92,2.8,0,0,0,372.51464
2022/09/03 14:21:00.011,n,254,3.6,1.44,6.12,18.6,60.5,1011.92,2.8,0,0,0,367.7466
2022/09/03 14:22:00.004,n,190,8.64,6.12,13.68,18.6,61,1011.92,2.8,0,0,0,359.89532
2022/09/03 14:23:00.015,n,272,1.8,0.36,3.6,18.6,60.8,1011.92,2.8,0,0,0,337.99776
2022/09/03 14:24:00.013,n,243,8.28,6.84,11.52,18.6,60.5,1011.92,2.8,0,0,0,346.58112
2022/09/03 14:25:00.001,n,206,6.84,5.76,10.08,18.5,60.4,1011.92,2.8,0,0,0,396.27532
2022/09/03 14:26:00.001,n,319,6.84,5.76,7.92,18.5,63.1,1011.92,2.8,0,0,0,328.08776
2022/09/03 14:27:00.007,n,203,12.24,7.2,17.64,18.5,60.3,1011.72,2.8,0,0,0,324.42626
2022/09/03 14:28:00.002,n,170,13.68,7.2,19.8,18.4,60.6,1011.82,2.8,0,0,0,306.55488
2022/09/03 14:29:00.001,n,139,5.04,4.32,5.4,18.3,61,1011.72,2.8,0,0,0,321.16912
2022/09/03 14:30:00.012,n,202,9,7.2,11.16,18.3,61.3,1011.72,2.8,0,0,0,310.29664
2022/09/03 14:31:00.007,n,217,7.92,6.84,9.36,18.3,61.4,1011.82,2.8,0,0,0,318.39782
2022/09/03 14:32:00.013,n,177,8.28,6.12,12.96,18.3,61.1,1011.82,2.8,0,0,0,341.31408
2022/09/03 14:33:00.007,n,193,8.64,4.32,13.32,18.3,61,1011.72,2.8,0,0,0,353.5376
2022/09/03 14:34:00.002,n,245,7.2,6.84,9,18.2,61.2,1011.82,2.8,0,0,0,354.00056
2022/09/03 14:35:00.001,n,183,12.24,9,15.12,18.2,61.1,1011.82,2.8,0,0,0,332.88788
2022/09/03 14:36:00.006,n,201,5.76,2.16,8.28,18.2,61.9,1011.82,2.8,0,0,0,322.50916
2022/09/03 14:37:00.001,n,171,9.36,6.48,12.96,18.1,61.5,1011.72,2.8,0,0,0,319.85962
2022/09/03 14:38:00.010,n,192,3.6,2.52,7.92,18.1,62.3,1011.82,2.8,0,0,0,283.66974
2022/09/03 14:39:00.008,n,178,34.92,31.319998,37.8,18,61,1011.72,2.8,0,0,0,264.2801
2022/09/03 14:40:00.011,n,163,29.519998,25.919998,36,17.9,61.4,1011.72,2.8,0,0,0,300.1493
2022/09/03 14:41:00.012,n,177,10.08,6.84,13.68,17.8,62.5,1011.82,2.8,0,0,0,273.29078
2022/09/03 14:42:00.006,n,262,5.76,3.6,8.64,17.8,63.3,1011.82,2.8,0,0,0,248.30666
2022/09/03 14:43:00.002,n,163,52.92,43.92,60.839996,17.8,61.7,1011.62,2.8,0,0,0,243.71376
2022/09/03 14:44:00.005,n,161,31.319998,24.84,33.839996,17.8,61.9,1011.62,2.8,0,0,0,287.4793
2022/09/03 14:45:00.001,n,270,17.64,14.4,20.880002,17.7,63.3,1011.82,2.8,0,0,0,286.00898
2022/09/03 14:46:00.001,n,191,10.08,6.84,12.96,17.7,63.2,1011.82,2.8,0,0,0,296.04804
2022/09/03 14:47:00.006,n,261,12.6,8.64,15.12,17.7,63.4,1011.72,2.8,0,0,0,292.0896
2022/09/03 14:48:00.002,n,118,4.32,1.08,6.48,17.7,62.7,1011.62,2.8,0,0,0,285.24542
2022/09/03 14:49:00.013,n,191,9,5.4,13.68,17.6,62.5,1011.72,2.8,0,0,0,285.53504
2022/09/03 14:50:00.008,n,171,9.36,2.52,17.64,17.6,62.8,1011.72,2.8,0,0,0,290.82404
2022/09/03 14:51:00.008,n,186,30.599998,21.599998,41.039996,17.5,62.5,1011.72,2.8,0,0,0,301.82898
2022/09/03 14:52:00.001,n,188,31.68,25.199998,38.16,17.5,62.6,1011.62,2.8,0,0,0,311.80578
2022/09/03 14:53:00.001,n,114,13.68,6.12,22.68,17.4,63.4,1011.62,2.8,0,0,0,328.87976
2022/09/03 14:54:00.002,n,190,29.519998,15.48,44.28,17.5,63.4,1011.62,2.8,0,0,0,319.21546
2022/09/03 14:55:00.002,n,126,5.76,2.88,7.56,17.5,63.8,1011.72,2.8,0,0,0,310.0971
2022/09/03 14:56:00.002,n,177,14.4,11.16,18.359998,17.5,64,1011.72,2.8,0,0,0,305.4859
2022/09/03 14:57:00.005,n,164,14.4,10.08,19.44,17.6,63.8,1011.82,2.8,0,0,0,293.84986
2022/09/03 14:58:00.002,n,163,19.44,15.48,20.880002,17.6,63.2,1011.72,2.8,0,0,0,285.49198
2022/09/03 14:59:00.011,n,148,4.68,3.6,5.76,17.6,63.3,1011.72,2.8,0,0,0,272.92544
2022/09/03 15:00:00.005,n,314,7.2,5.04,9.36,17.7,63.8,1011.72,2.8,0,0,0,261.95804
2022/09/03 15:01:00.001,n,163,20.880002,16.56,29.519998,17.7,62.6,1011.62,2.8,0,0,0,264.38998
2022/09/03 15:02:00.001,n,205,20.16,16.919998,24.48,17.6,62.8,1011.62,2.8,0,0,0,260.25912
2022/09/03 15:03:00.001,n,165,23.04,19.8,25.56,17.6,63.1,1011.62,2.8,0,0,0,270.34518
2022/09/03 15:04:00.005,n,186,16.2,11.88,19.08,17.6,63.4,1011.72,2.8,0,0,0,296.93972
2022/09/03 15:05:00.001,n,191,19.08,15.84,21.96,17.6,63.3,1011.72,2.8,0,0,0,316.96322
2022/09/03 15:06:00.011,n,213,7.2,2.88,11.16,17.6,63.1,1011.62,2.8,0,0,0,310.69858
2022/09/03 15:07:00.006,n,188,18,14.4,23.759998,17.7,63,1011.62,2.8,0,0,0,304.38204
2022/09/03 15:08:00.001,n,184,14.76,10.8,16.56,17.7,62.9,1011.62,2.8,0,0,0,368.05452
2022/09/03 15:09:00.011,n,174,22.319998,15.12,26.28,17.7,62.9,1011.52,2.8,0,0,0,416.22928
2022/09/03 15:10:00.001,n,150,5.04,0.72,7.92,17.6,63.3,1011.62,2.8,0,0,0,602.87636
2022/09/03 15:11:00.003,n,189,7.56,5.76,10.08,17.7,63.3,1011.72,2.8,0,0,0,389.18276
2022/09/03 15:12:00.001,n,201,13.68,12.24,15.48,17.7,63,1011.62,2.8,0,0,0,316.82772
2022/09/03 15:13:00.001,n,165,36,26.64,44.639996,17.7,62.1,1011.42,2.8,0,0,0,274.3442
2022/09/03 15:14:00.004,n,209,16.56,7.56,36.36,17.7,62.7,1011.72,2.8,0,0,0,249.44888
2022/09/03 15:15:00.008,n,166,13.68,11.16,15.48,17.7,62.2,1011.62,2.8,0,0,0,242.35964
2022/09/03 15:16:00.003,n,153,24.48,21.96,25.919998,17.6,62.2,1011.62,2.8,0,0,0,237.17318
2022/09/03 15:17:00.015,n,169,29.519998,21.96,33.48,17.6,62.2,1011.62,2.8,0,0,0,232.13656
2022/09/03 15:18:00.010,n,153,3.24,1.8,9.36,17.6,62.8,1011.72,2.8,0,0,0,232.42222
2022/09/03 15:19:00.001,n,233,9.36,6.12,14.4,17.7,63.2,1011.72,2.8,0,0,0,246.65592
2022/09/03 15:20:00.002,n,190,18.72,16.2,22.68,17.7,61.9,1011.62,2.8,0,0,0,300.94638
2022/09/03 15:21:00.002,n,168,28.08,24.48,35.28,17.7,61.8,1011.62,2.8,0,0,0,253.69418
2022/09/03 15:22:00.006,n,169,33.119998,21.96,39.6,17.7,61.9,1011.72,2.8,0,0,0,245.28912
2022/09/03 15:23:00.008,n,100,8.64,4.32,12.24,17.7,62.2,1011.72,2.8,0,0,0,244.8576
2022/09/03 15:24:00.002,n,155,8.64,5.76,13.68,17.7,62.4,1011.72,2.8,0,0,0,247.48334
2022/09/03 15:25:00.014,n,173,20.880002,12.24,29.16,17.7,62.2,1011.72,2.8,0,0,0,250.18598
2022/09/03 15:26:00.015,n,153,10.8,7.92,14.04,17.7,62.4,1011.72,2.8,0,0,0,258.24108
2022/09/03 15:27:00.010,n,189,2.88,0.36,6.12,17.7,62.4,1011.72,2.8,0,0,0,257.73876
2022/09/03 15:28:00.002,n,171,16.919998,10.8,20.880002,17.8,62.2,1011.72,2.8,0,0,0,257.04114
2022/09/03 15:29:00.001,n,202,14.4,11.52,15.48,17.8,62.2,1011.72,2.8,0,0,0,265.55096
2022/09/03 15:30:00.001,n,194,7.2,2.52,11.16,17.8,61.8,1011.82,2.8,0,0,0,319.65618
2022/09/03 15:31:00.006,n,160,16.2,9.36,20.16,17.8,61.8,1011.62,2.8,0,0,0,395.52716
2022/09/03 15:32:00.002,n,158,4.32,1.44,9,17.9,61.6,1011.82,2.8,0,0,0,373.69764
2022/09/03 15:33:00.002,n,198,5.4,2.88,8.64,17.9,61.7,1011.82,2.8,0,0,0,287.95698
2022/09/03 15:34:00.009,n,141,4.32,1.44,7.2,18,61.7,1011.82,2.8,0,0,0,265.48658
2022/09/03 15:35:00.005,n,189,7.2,2.52,14.76,18.1,61,1011.82,2.8,0,0,0,263.14526
2022/09/03 15:36:00.015,n,205,7.56,4.68,10.08,18.1,60.8,1011.82,2.8,0,0,0,574.39344
