"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/09/07 12:11:00.001,n,83,17.28,10.08,21.24,19.7,48.8,1023.32,0,0,0,0,157.16544
2022/09/07 12:12:00.002,n,84,4.68,1.8,6.84,19.6,49.5,1023.42,0,0,0,0,141.1654
2022/09/07 12:13:00.001,n,51,11.88,9,14.76,19.6,49.5,1023.32,0,0,0,0,125.84648
2022/09/07 12:14:00.002,n,82,11.88,10.8,12.96,19.6,49.5,1023.32,0,0,0,0,119.25256
2022/09/07 12:15:00.009,n,85,7.92,7.56,8.28,19.5,50.1,1023.42,0,0,0,0,118.87896
2022/09/07 12:16:00.012,n,66,5.4,3.6,10.440002,19.5,50.1,1023.32,0,0,0,0,123.6762
2022/09/07 12:17:00.005,n,78,12.96,11.52,15.12,19.4,49.4,1023.32,0,0,0,0,138.02962
2022/09/07 12:18:00.010,n,117,8.64,7.2,9.72,19.3,50.1,1023.42,0,0,0,0,154.1231
2022/09/07 12:19:00.002,n,103,10.08,8.64,11.52,19.4,49.7,1023.42,0,0,0,0,166.71326
2022/09/07 12:20:00.002,n,131,9.72,8.28,11.16,19.4,49.5,1023.42,0,0,0,0,166.74332
2022/09/07 12:21:00.001,n,40,5.76,4.32,7.2,19.3,50.1,1023.42,0,0,0,0,154.99594
2022/09/07 12:22:00.003,n,109,7.56,6.84,7.92,19.3,50.2,1023.42,0,0,0,0,148.47142
2022/09/07 12:23:00.006,n,105,12.6,10.8,13.68,19.3,49.9,1023.42,0,0,0,0,145.83224
2022/09/07 12:24:00.001,n,155,12.96,11.52,19.44,19.3,49.9,1023.32,0,0,0,0,145.60264
2022/09/07 12:25:00.007,n,129,7.92,6.12,9,19.3,50.2,1023.32,0,0,0,0,149.67834
2022/09/07 12:26:00.009,n,97,6.12,3.96,9.36,19.3,50.5,1023.32,0,0,0,0,156.0493
2022/09/07 12:27:00.012,n,79,11.52,10.08,12.6,19.3,49.9,1023.32,0,0,0,0,166.1406
2022/09/07 12:28:00.002,n,69,2.52,1.44,3.6,19.3,50,1023.32,0,0,0,0,175.52474
2022/09/07 12:29:00.001,n,71,9.72,8.28,11.16,19.3,49.7,1023.32,0,0,0,0,181.47232
2022/09/07 12:30:00.003,n,40,1.08,0.36,1.8,19.3,50,1023.32,0,0,0,0,183.79258
2022/09/07 12:31:00.006,n,108,7.56,7.2,8.64,19.2,50.2,1023.32,0,0,0,0,183.1334
2022/09/07 12:32:00.002,n,357,6.48,3.6,13.32,19.3,50.5,1023.32,0,0,0,0,183.52738
2022/09/07 12:33:00.003,n,55,9,7.92,10.08,19.3,50.4,1023.32,0,0,0,0,189.35624
2022/09/07 12:34:00.012,n,350,5.76,3.24,7.56,19.4,50.5,1023.32,0,0,0,0,189.07062
2022/09/07 12:35:00.013,n,25,10.8,5.4,12.6,19.4,50.4,1023.22,0,0,0,0,188.11114
2022/09/07 12:36:00.015,n,19,6.84,5.76,9.36,19.4,50,1023.22,0,0,0,0,186.24072
2022/09/07 12:37:00.001,n,52,7.2,5.04,9.36,19.4,50.1,1023.22,0,0,0,0,186.77874
2022/09/07 12:38:00.001,n,42,9.36,9,10.08,19.3,50.2,1023.22,0,0,0,0,189.07062
2022/09/07 12:39:00.001,n,58,3.96,1.08,6.12,19.3,50.6,1023.22,0,0,0,0,188.16912
2022/09/07 12:40:00.001,n,18,7.2,3.96,9,19.4,50.3,1023.22,0,0,0,0,183.99524
2022/09/07 12:41:00.005,n,62,10.440002,6.12,12.24,19.4,50.3,1023.22,0,0,0,0,180.77288
2022/09/07 12:42:00.002,n,16,3.6,2.52,5.04,19.5,50.5,1023.22,0,0,0,0,177.75898
2022/09/07 12:43:00.004,n,0,3.24,1.44,3.96,19.6,50.2,1023.22,0,0,0,0,180.65722
2022/09/07 12:44:00.013,n,93,2.52,1.08,4.68,19.6,49.3,1023.22,0,0,0,0,183.53302
2022/09/07 12:45:00.012,n,8,15.84,12.96,17.28,19.6,48.6,1023.12,0,0,0,0,186.79412
2022/09/07 12:46:00.002,n,5,6.48,3.96,12.96,19.6,48.6,1023.12,0,0,0,0,188.11004
2022/09/07 12:47:00.002,n,89,12.96,11.52,14.76,19.6,48.9,1023.12,0,0,0,0,187.24122
2022/09/07 12:48:00.001,n,29,3.6,2.88,3.96,19.6,49.4,1023.12,0,0,0,0,184.84772
2022/09/07 12:49:00.001,n,72,5.04,2.16,7.2,19.7,49.3,1023.12,0,0,0,0,180.51574
2022/09/07 12:50:00.004,n,86,6.48,4.68,7.92,19.7,49.1,1023.12,0,0,0,0,173.58368
2022/09/07 12:51:00.001,n,25,8.64,7.56,9.36,19.8,48.5,1023.12,0,0,0,0,163.86414
2022/09/07 12:52:00.001,n,27,3.96,1.08,6.48,19.7,49,1023.12,0,0,0,0,154.17402
2022/09/07 12:53:00.003,n,30,2.52,1.44,4.68,19.7,48.5,1023.12,0,0,0,0,145.18074
2022/09/07 12:54:00.015,n,63,2.88,2.52,3.96,19.7,48.2,1023.12,0,0,0,0,138.4007
2022/09/07 12:55:00.001,n,58,1.08,0.72,1.44,19.6,48.6,1023.12,0,0,0,0,134.31902
2022/09/07 12:56:00.001,n,30,4.32,2.88,6.84,19.6,49,1023.12,0,0,0,0,133.21014
2022/09/07 12:57:00.002,n,37,9.72,8.64,10.8,19.6,48.5,1023.02,0,0,0,0,134.29268
2022/09/07 12:58:00.002,n,96,2.16,1.44,2.88,19.5,49.1,1023.02,0,0,0,0,135.94062
2022/09/07 12:59:00.007,n,32,16.919998,16.2,18.359998,19.5,48,1023.02,0,0,0,0,135.80122
2022/09/07 13:00:00.007,n,40,2.52,1.44,5.04,19.5,48.7,1023.02,0,0,0,0,132.221
2022/09/07 13:01:00.008,n,40,6.12,5.4,7.2,19.6,48.7,1023.02,0,0,0,0,125.41442
2022/09/07 13:02:00.011,n,117,7.2,6.48,7.56,19.6,48.3,1023.02,0,0,0,0,115.62868
2022/09/07 13:03:00.006,n,89,9.36,8.64,10.440002,19.6,48,1023.12,0,0,0,0,105.10376
2022/09/07 13:04:00.002,n,77,6.12,5.04,6.84,19.5,48,1023.12,0,0,0,0,96.48988
2022/09/07 13:05:00.001,n,124,4.68,3.24,5.76,19.4,47.8,1023.12,0,0,0,0,91.725576
2022/09/07 13:06:00.001,n,165,6.84,0.72,9.72,19.4,50.5,1023.12,0.13,3.6,0,0,88.761504
2022/09/07 13:07:00.007,n,110,5.4,2.52,7.56,19.2,53.5,1023.22,0.38,18.2,0,0,86.578296
2022/09/07 13:08:00.009,n,43,7.92,5.76,10.440002,18.9,54.8,1023.22,0.42,3.1,0,0,86.72888
2022/09/07 13:09:00.009,n,107,6.84,5.04,11.16,18.6,54.9,1023.22,0.45,1.5,0,0,88.771208
2022/09/07 13:10:00.001,n,133,5.04,2.52,6.12,18.4,54.3,1023.22,0.5,2.6,0,0,89.013256
2022/09/07 13:11:00.008,n,219,5.76,5.04,6.12,18.2,57.5,1023.22,0.55,3.3,0,0,93.82036
2022/09/07 13:12:00.010,n,232,5.04,3.96,5.76,18.1,54.1,1023.22,0.7,5.2,0,0,92.49968
2022/09/07 13:13:00.002,n,257,7.2,6.84,7.92,18,55,1023.22,1.17,30.5,0,0,92.002856
2022/09/07 13:14:00.002,n,238,3.96,2.88,4.68,18,58.3,1023.32,1.55,22.3,0,0,91.19228
2022/09/07 13:15:00.007,n,343,7.92,7.2,8.64,17.9,60.4,1023.22,1.91,21.5,0,0,97.093008
2022/09/07 13:16:00.003,n,286,16.56,14.04,20.16,17.9,60.4,1023.22,2.22,19.7,0,0,99.348752
2022/09/07 13:17:00.001,n,254,6.84,2.88,11.16,17.8,62.6,1023.12,2.41,12,0,0,104.34136
2022/09/07 13:18:00.001,n,251,10.440002,9.72,11.16,17.6,63.8,1023.12,2.56,9.2,0,0,107.72406
2022/09/07 13:19:00.001,n,275,4.32,3.24,5.76,17.4,65.800004,1023.12,2.7,8.4,0,0,113.74222
2022/09/07 13:20:00.006,n,246,4.32,2.88,4.68,17.2,67.4,1023.12,2.72,1.6,0,0,119.01768
2022/09/07 13:21:00.011,n,311,11.16,8.28,12.96,17.1,69.4,1023.02,2.72,0.1,0,0,123.53626
2022/09/07 13:22:00.002,n,289,8.64,7.2,10.8,17,68.6,1023.02,2.72,0.1,0,0,129.05622
2022/09/07 13:23:00.001,n,301,4.68,2.52,7.56,17,70.1,1023.02,2.72,0,0,0,133.81326
2022/09/07 13:24:00.001,n,323,5.04,4.32,5.76,17,70.5,1023.02,2.73,0.2,0,0,137.89292
2022/09/07 13:25:00.001,n,328,4.32,2.88,5.4,17,69.8,1023.02,2.73,0,0,0,139.1345
2022/09/07 13:26:00.010,n,21,5.4,3.24,6.48,17,67.9,1023.02,2.73,0,0,0,136.94724
2022/09/07 13:27:00.011,n,303,3.6,2.52,5.4,17,67.9,1023.02,2.75,0,0,0,134.44856
2022/09/07 13:28:00.013,n,345,12.6,9,14.76,17,65.300004,1023.02,2.81,4.5,0,0,132.08512
2022/09/07 13:29:00.002,n,336,9.36,7.2,11.52,16.9,61.7,1022.92,2.84,1.6,0,0,130.60438
2022/09/07 13:30:00.004,n,26,6.12,2.16,9,17,64.199996,1023.02,2.9,3.8,0,0,131.0418
2022/09/07 13:31:00.001,n,43,8.28,6.84,9.36,17,65.9,1023.02,2.97,3.8,0,0,129.56558
2022/09/07 13:32:00.001,n,26,6.84,6.12,7.2,16.9,64,1023.02,3.66,33.8,0,0,129.01376
2022/09/07 13:33:00.001,n,12,1.8,1.44,1.8,16.8,62.2,1023.02,4.93,71.6,0,0,133.45166
2022/09/07 13:34:00.002,n,264,2.88,2.52,3.24,16.8,65.5,1023.02,5.67,54.4,0,0,139.49008
2022/09/07 13:35:00.006,n,345,1.44,0.72,1.8,16.8,64.800004,1023.02,5.88,14.6,0,0,144.61816
2022/09/07 13:36:00.001,n,356,1.44,0.36,2.16,16.8,64.4,1023.02,6.16,16.4,0,0,153.00224
2022/09/07 13:37:00.001,n,285,3.96,3.6,4.32,16.8,65.800004,1023.02,6.48,19,0,0,160.67306
2022/09/07 13:38:00.001,n,275,3.6,2.88,4.32,16.8,66.5,1023.02,6.59,7.6,0,0,163.3078
2022/09/07 13:39:00.015,n,269,5.04,3.96,5.4,16.8,67.4,1023.02,6.64,3.2,0,0,164.76722
2022/09/07 13:40:00.001,n,16,3.6,3.24,3.96,16.8,68.2,1023.02,6.69,2.9,0,0,163.19804
2022/09/07 13:41:00.001,n,11,6.84,6.12,7.56,16.8,66.199996,1022.92,6.71,1.2,0,0,161.80964
2022/09/07 13:42:00.001,n,324,3.6,2.88,4.32,16.700002,66.1,1022.92,6.72,0.8,0,0,162.88088
2022/09/07 13:43:00.001,n,24,7.2,5.4,9,16.8,68.1,1022.92,6.74,1,0,0,163.13082
2022/09/07 13:44:00.008,n,268,3.6,2.16,4.32,16.8,69.5,1022.92,6.75,0.7,0,0,164.2525
2022/09/07 13:45:00.001,n,353,7.2,2.88,10.08,16.8,65.800004,1022.82,6.76,0.7,0,0,163.51102
2022/09/07 13:46:00.013,n,27,13.68,12.6,14.4,16.8,66.199996,1022.82,6.76,0,0,0,165.747
2022/09/07 13:47:00.015,n,6,9,6.12,12.6,16.9,68.6,1022.82,6.77,0.1,0,0,172.29016
2022/09/07 13:48:00.007,n,0,7.92,1.8,11.16,16.8,67.7,1022.82,6.77,0.3,0,0,175.51526
2022/09/07 13:49:00.001,n,2,9.36,4.68,14.04,16.8,68.3,1022.82,6.77,0,0,0,173.76232
2022/09/07 13:50:00.002,n,37,10.440002,8.28,11.16,16.8,67.8,1022.72,6.77,0,0,0,171.25012
2022/09/07 13:51:00.002,n,26,15.12,14.04,17.64,16.8,66.5,1022.72,6.77,0,0,0,168.61646
2022/09/07 13:52:00.001,n,10,14.4,12.6,17.28,16.700002,65.699996,1022.62,6.77,0,0,0,166.91388
2022/09/07 13:53:00.001,n,84,2.52,1.44,5.04,16.700002,65.6,1022.62,6.77,0,0,0,165.17958
2022/09/07 13:54:00.007,n,21,7.56,6.48,7.92,16.8,67,1022.62,6.77,0.1,0,0,161.30628
2022/09/07 13:55:00.003,n,32,13.68,13.32,14.04,16.8,66.4,1022.62,6.77,0,0,0,156.97248
2022/09/07 13:56:00.016,n,43,11.16,9.72,12.24,16.8,67.2,1022.62,6.78,0.1,0,0,153.87906
2022/09/07 13:57:00.002,n,4,8.64,6.12,10.08,16.8,67.3,1022.62,6.78,0.1,0,0,152.86698
2022/09/07 13:58:00.002,n,28,12.96,11.52,14.4,16.8,66.199996,1022.52,6.78,0,0,0,154.94346
2022/09/07 13:59:00.004,n,12,3.96,3.6,5.4,16.8,67.3,1022.52,6.78,0,0,0,158.91606
2022/09/07 14:00:00.001,n,14,7.56,6.84,9,16.8,67.4,1022.52,6.78,0,0,0,166.08052
2022/09/07 14:01:00.001,n,44,9.36,7.92,10.08,16.8,67.5,1022.52,6.78,0,0,0,175.07282
2022/09/07 14:02:00.001,n,26,10.440002,9,11.52,16.8,65.699996,1022.52,6.78,0,0,0,181.44854
2022/09/07 14:03:00.002,n,32,9.36,8.28,10.8,16.8,67.3,1022.52,6.78,0,0,0,160.70956
2022/09/07 14:04:00.017,n,27,8.64,7.56,9.36,16.8,66.5,1022.52,6.78,0,0,0,181.28512
2022/09/07 14:05:00.001,n,19,11.88,11.52,12.6,16.9,66.800004,1022.52,6.78,0,0,0,177.34072
2022/09/07 14:06:00.012,n,37,11.16,10.440002,13.32,16.9,66,1022.52,6.78,0,0,0,172.99624
2022/09/07 14:07:00.001,n,21,7.2,5.4,7.56,16.9,67,1022.52,6.78,0,0,0,169.62954
2022/09/07 14:08:00.001,n,17,8.64,7.2,10.8,16.9,66.199996,1022.42,6.78,0,0,0,166.78868
2022/09/07 14:09:00.002,n,348,3.6,1.8,5.4,17,65.699996,1022.42,6.78,0,0,0,162.83572
2022/09/07 14:10:00.003,n,346,8.64,5.04,10.440002,17,64,1022.42,6.78,0,0,0,158.47202
2022/09/07 14:11:00.001,n,45,8.64,7.92,10.08,17,64.800004,1022.42,6.78,0,0,0,155.39268
2022/09/07 14:12:00.007,n,30,14.04,12.96,15.48,17,65,1022.42,6.78,0,0,0,154.21508
2022/09/07 14:13:00.001,n,29,7.56,5.76,8.64,17.1,65.6,1022.42,6.78,0,0,0,154.6323
2022/09/07 14:14:00.005,n,33,11.88,11.16,12.96,17.1,65,1022.42,6.78,0,0,0,156.6264
2022/09/07 14:15:00.014,n,39,10.08,9,11.16,17.1,64,1022.42,6.78,0,0,0,159.1927
2022/09/07 14:16:00.002,n,26,9.36,8.28,10.08,17.1,63.9,1022.42,6.82,2.4,0,0,161.56986
2022/09/07 14:17:00.001,n,60,4.68,3.6,5.4,17.2,65.699996,1022.42,6.83,0.4,0,0,166.59756
2022/09/07 14:18:00.001,n,59,6.48,5.76,7.2,17.2,66.800004,1022.42,6.85,1,0,0,171.723
2022/09/07 14:19:00.004,n,63,6.84,6.12,7.56,17.2,64.9,1022.42,6.85,0.3,0,0,177.02542
2022/09/07 14:20:00.002,n,63,7.2,6.84,7.56,17.2,65.4,1022.42,6.85,0.1,0,0,182.8317
2022/09/07 14:21:00.004,n,40,14.04,13.32,14.76,17.2,64.1,1022.32,6.85,0,0,0,189.26542
2022/09/07 14:22:00.007,n,52,7.56,5.76,8.28,17.2,66.199996,1022.32,6.87,0.5,0,0,192.76882
2022/09/07 14:23:00.001,n,49,8.64,7.56,9.36,17.2,64.699996,1022.32,6.87,0.2,0,0,198.06852
2022/09/07 14:24:00.009,n,60,10.8,9.36,13.32,17.2,65,1022.32,6.88,0.7,0,0,187.04678
2022/09/07 14:25:00.001,n,56,12.24,10.08,13.32,17.2,63.9,1022.22,6.89,0.5,0,0,191.96804
2022/09/07 14:26:00.001,n,28,9,2.88,12.6,17.2,64.300004,1022.22,6.89,0,0,0,186.43368
2022/09/07 14:27:00.004,n,50,9.36,9,10.08,17.2,65.6,1022.22,6.91,1.4,0,0,186.31772
2022/09/07 14:28:00.001,n,47,12.96,10.8,15.48,17.2,63,1022.12,6.91,0,0,0,186.95554
2022/09/07 14:29:00.006,n,29,5.76,1.44,9.36,17.3,65,1022.12,6.91,0,0,0,185.32712
2022/09/07 14:30:00.004,n,37,14.76,14.04,15.84,17.3,64.4,1022.02,6.91,0,0,0,186.74038
2022/09/07 14:31:00.003,n,52,8.28,5.76,10.440002,17.3,65.6,1022.02,6.91,0,0,0,187.19602
2022/09/07 14:32:00.001,n,74,8.28,6.12,9.72,17.3,64.699996,1022.02,6.91,0,0,0,201.28964
2022/09/07 14:33:00.011,n,45,14.4,12.96,15.12,17.3,63,1021.92,6.91,0,0,0,216.78952
2022/09/07 14:34:00.002,n,98,6.12,1.8,14.4,17.4,63.9,1022.02,6.91,0,0,0,219.93772
2022/09/07 14:35:00.002,n,26,11.52,5.04,15.84,17.5,61.6,1021.92,6.91,0,0,0,221.46848
2022/09/07 14:36:00.001,n,72,12.24,11.16,13.32,17.6,61.5,1021.92,6.91,0,0,0,228.86196
2022/09/07 14:37:00.007,n,38,9,7.92,10.08,17.6,62.5,1021.92,6.91,0,0,0,239.50466
2022/09/07 14:38:00.008,n,25,7.2,5.4,10.440002,17.6,62.2,1021.92,6.91,0,0,0,245.27738
2022/09/07 14:39:00.011,n,72,10.08,8.64,11.52,17.7,61.3,1021.92,6.91,0,0,0,247.78928
2022/09/07 14:40:00.006,n,88,7.56,3.96,10.8,17.7,59.6,1022.02,6.91,0,0,0,255.9329
2022/09/07 14:41:00.016,n,42,5.76,4.68,6.84,17.8,62.2,1022.02,6.91,0,0,0,276.10562
2022/09/07 14:42:00.011,n,89,10.8,10.08,11.52,17.8,60.9,1022.02,6.91,0,0,0,303.32638
2022/09/07 14:43:00.001,n,49,16.919998,15.84,19.8,17.8,57.5,1021.92,6.91,0,0,0,322.72
2022/09/07 14:44:00.004,n,52,6.48,3.6,8.28,17.9,60,1022.02,6.91,0,0,0,316.41262
2022/09/07 14:45:00.002,n,7,2.52,1.44,3.24,18,61,1022.02,6.91,0,0,0,347.97176
2022/09/07 14:46:00.003,n,51,7.2,6.12,8.64,18.1,61.3,1022.02,6.91,0,0,0,337.66416
2022/09/07 14:47:00.004,n,61,10.8,9.36,12.6,18.1,60.4,1022.02,6.91,0,0,0,320.42722
2022/09/07 14:48:00.012,n,45,10.440002,9,11.52,18.1,61.5,1022.02,6.91,0,0,0,319.54556
2022/09/07 14:49:00.009,n,88,9,8.28,10.08,18.1,59.1,1021.92,6.91,0,0,0,334.28402
2022/09/07 14:50:00.006,n,55,7.56,7.2,8.28,18.2,62.3,1021.92,6.91,0,0,0,337.67972
2022/09/07 14:51:00.007,n,53,9.36,7.92,10.8,18.2,57.9,1021.92,6.91,0,0,0,419.31364
2022/09/07 14:52:00.001,n,74,6.12,5.04,6.84,18.2,59.8,1022.02,6.91,0,0,0,410.36344
2022/09/07 14:53:00.002,n,74,5.4,3.6,7.2,18.3,59.9,1021.92,6.91,0,0,0,331.8945
2022/09/07 14:54:00.001,n,73,9,7.92,10.8,18.3,57.3,1021.92,6.91,0,0,0,267.05868
2022/09/07 14:55:00.002,n,64,9.36,8.28,10.440002,18.4,54.1,1021.92,6.91,0,0,0,249.33194
2022/09/07 14:56:00.001,n,35,11.52,6.12,15.48,18.4,56.3,1021.92,6.91,0,0,0,234.17996
2022/09/07 14:57:00.007,n,82,5.04,3.24,7.2,18.5,54.8,1021.92,6.91,0,0,0,215.07322
2022/09/07 14:58:00.002,n,62,12.24,10.8,14.4,18.5,55.3,1021.92,6.91,0,0,0,205.21116
2022/09/07 14:59:00.001,n,69,6.84,6.12,7.92,18.5,57,1021.92,6.91,0,0,0,206.87222
2022/09/07 15:00:00.010,n,42,11.88,10.440002,14.04,18.5,55.6,1021.92,6.91,0,0,0,207.08584
2022/09/07 15:01:00.001,n,114,7.56,5.4,10.440002,18.5,54.2,1021.92,6.91,0,0,0,193.86654
2022/09/07 15:02:00.002,n,103,2.16,1.8,3.96,18.6,55.6,1021.92,6.91,0,0,0,183.66666
2022/09/07 15:03:00.003,n,93,10.8,10.440002,12.24,18.6,54.9,1021.92,6.91,0,0,0,174.33002
2022/09/07 15:04:00.004,n,50,2.88,0.72,6.12,18.6,55.7,1022.02,6.91,0,0,0,169.14294
2022/09/07 15:05:00.005,n,66,7.56,6.48,9.36,18.6,54.7,1022.02,6.91,0,0,0,164.75422
2022/09/07 15:06:00.005,n,24,10.8,5.04,14.04,18.6,53.9,1022.02,6.91,0,0,0,160.94654
2022/09/07 15:07:00.001,n,96,3.6,0.36,7.56,18.6,55.9,1022.02,6.91,0,0,0,158.57562
2022/09/07 15:08:00.002,n,64,4.68,2.16,7.56,18.6,55.3,1022.02,6.91,0,0,0,158.01562
2022/09/07 15:09:00.013,n,26,5.04,2.52,7.2,18.6,55.7,1022.02,6.91,0,0,0,160.34564
2022/09/07 15:10:00.001,n,75,4.32,3.6,5.04,18.7,56.7,1022.02,6.91,0,0,0,163.7801
2022/09/07 15:11:00.002,n,42,6.84,5.04,7.92,18.7,55.4,1022.02,6.91,0,0,0,169.82318
2022/09/07 15:12:00.006,n,70,8.28,6.48,10.08,18.6,54.9,1022.02,6.91,0,0,0,177.71716
2022/09/07 15:13:00.007,n,88,9,7.92,9.72,18.6,52.9,1022.02,6.91,0,0,0,188.12702
2022/09/07 15:14:00.006,n,63,11.16,9.72,11.52,18.6,53.2,1022.02,6.91,0,0,0,199.8067
2022/09/07 15:15:00.004,n,38,6.12,4.68,7.92,18.6,54.8,1022.02,6.91,0,0,0,212.84046
2022/09/07 15:16:00.003,n,13,7.2,4.32,8.64,18.6,54.6,1022.02,6.91,0,0,0,223.65342
2022/09/07 15:17:00.002,n,77,9.36,8.28,11.88,18.7,53.3,1022.12,6.91,0,0,0,227.35856
2022/09/07 15:18:00.006,n,49,7.56,6.84,8.28,18.7,53.2,1022.12,6.91,0,0,0,229.51034
2022/09/07 15:19:00.001,n,63,5.76,5.4,6.12,18.7,53.3,1022.12,6.91,0,0,0,234.02634
2022/09/07 15:20:00.002,n,36,9,7.92,10.8,18.7,53,1022.12,6.91,0,0,0,238.48098
2022/09/07 15:21:00.003,n,46,3.24,1.44,4.32,18.7,53.1,1022.12,6.91,0,0,0,240.8461
2022/09/07 15:22:00.001,n,15,7.56,4.32,10.08,18.7,53.4,1022.12,6.91,0,0,0,242.92618
2022/09/07 15:23:00.002,n,37,3.96,3.24,4.32,18.8,53.2,1022.12,6.91,0,0,0,239.0422
2022/09/07 15:24:00.007,n,70,7.92,6.84,8.28,18.8,52.2,1022.12,6.91,0,0,0,227.1141
2022/09/07 15:25:00.010,n,65,4.32,3.6,4.68,18.8,53.9,1022.12,6.91,0,0,0,215.77378
2022/09/07 15:26:00.007,n,91,6.48,5.4,7.56,18.9,52.6,1022.12,6.91,0,0,0,212.33872
2022/09/07 15:27:00.017,n,49,5.76,2.88,7.2,18.9,52.9,1022.02,6.91,0,0,0,215.16472
2022/09/07 15:28:00.001,n,71,11.52,11.16,11.88,18.9,51.3,1022.02,6.91,0,0,0,225.66002
2022/09/07 15:29:00.001,n,112,3.96,3.24,5.04,18.9,52.9,1022.02,6.91,0,0,0,222.56432
2022/09/07 15:30:00.008,n,55,6.48,6.12,7.2,18.9,51.4,1022.02,6.91,0,0,0,220.3469
2022/09/07 15:31:00.001,n,22,9.72,8.64,10.08,19,51.5,1022.02,6.91,0,0,0,223.70812
2022/09/07 15:32:00.001,n,102,12.24,10.8,14.04,19,50.3,1022.02,6.91,0,0,0,229.533
2022/09/07 15:33:00.010,n,62,10.8,9.72,11.52,19,50.9,1022.02,6.91,0,0,0,240.34812
2022/09/07 15:34:00.004,n,89,5.4,3.6,6.84,19,51.3,1022.02,6.91,0,0,0,237.5103
2022/09/07 15:35:00.007,n,105,6.12,5.04,7.2,19,50.9,1022.02,6.91,0,0,0,233.44506
2022/09/07 15:36:00.002,n,71,3.96,2.52,5.76,19,52.1,1022.02,6.91,0,0,0,230.00724
2022/09/07 15:37:00.001,n,78,6.48,5.4,8.28,19,52,1022.02,6.91,0,0,0,226.67168
2022/09/07 15:38:00.002,n,97,9,7.56,11.52,19.1,51.4,1022.12,6.91,0,0,0,217.81518
2022/09/07 15:39:00.005,n,87,9.36,8.64,10.8,19.1,51,1022.12,6.91,0,0,0,210.77172
2022/09/07 15:40:00.004,n,53,4.32,3.6,5.76,19.1,51.5,1022.12,6.91,0,0,0,206.40404
2022/09/07 15:41:00.001,n,52,10.440002,6.48,12.24,19.1,51.8,1022.12,6.91,0,0,0,199.05448
2022/09/07 15:42:00.011,n,29,5.04,2.52,7.2,19.1,51.9,1022.12,6.91,0,0,0,186.13762
2022/09/07 15:43:00.001,n,47,10.440002,7.92,11.52,19.1,50.5,1022.12,6.91,0,0,0,175.64934
2022/09/07 15:44:00.010,n,26,12.24,10.440002,14.04,19.1,49.9,1022.12,6.91,0,0,0,165.84252
2022/09/07 15:45:00.010,n,80,6.12,3.24,8.28,19,50.7,1022.12,6.91,0,0,0,168.34404
2022/09/07 15:46:00.001,n,44,6.48,1.8,11.88,19,51,1022.12,6.91,0,0,0,153.32972
2022/09/07 15:47:00.002,n,59,15.12,13.68,16.919998,19,50.7,1022.12,6.91,0,0,0,153.75452
2022/09/07 15:48:00.001,n,66,7.92,5.4,10.08,19,51,1022.22,6.91,0,0,0,151.43426
2022/09/07 15:49:00.006,n,49,9.72,7.2,12.6,19,51.6,1022.22,6.91,0,0,0,147.54854
2022/09/07 15:50:00.004,n,59,5.4,4.68,6.12,18.9,52.6,1022.22,6.91,0,0,0,149.6067
2022/09/07 15:51:00.002,n,53,9.72,8.28,11.52,18.9,52.2,1022.22,6.91,0,0,0,152.50174
2022/09/07 15:52:00.004,n,101,7.56,4.68,10.440002,18.9,51.7,1022.22,6.91,0,0,0,176.71192
2022/09/07 15:53:00.014,n,76,12.6,9.36,15.84,18.9,52,1022.22,6.91,0,0,0,242.36286
2022/09/07 15:54:00.002,n,42,9.36,8.28,10.8,18.9,51.6,1022.32,6.91,0,0,0,290.63282
2022/09/07 15:55:00.001,n,77,4.68,3.6,5.4,18.9,52.5,1022.32,6.91,0,0,0,428.7404
2022/09/07 15:56:00.002,n,86,6.12,4.32,8.28,19,52.2,1022.32,6.91,0,0,0,446.79828
2022/09/07 15:57:00.002,n,18,7.2,2.16,10.8,19,52.1,1022.22,6.91,0,0,0,393.74256
2022/09/07 15:58:00.004,n,2,5.76,3.24,8.28,19,52.2,1022.22,6.91,0,0,0,285.49518
2022/09/07 15:59:00.001,n,36,10.440002,9.72,11.52,19.1,51.7,1022.22,6.91,0,0,0,298.73066
2022/09/07 16:00:00.009,n,50,10.08,6.84,12.96,19.1,51.6,1022.12,6.91,0,0,0,315.08838
2022/09/07 16:01:00.007,n,83,1.44,0.72,3.96,19.1,52.8,1022.12,6.91,0,0,0,261.24194
2022/09/07 16:02:00.006,n,45,10.8,6.48,16.919998,19.1,51.3,1022.02,6.91,0,0,0,287.37568
2022/09/07 16:03:00.016,n,46,15.12,12.24,17.64,19.1,51.5,1022.02,6.91,0,0,0,432.80048
2022/09/07 16:04:00.001,n,86,16.56,11.16,19.08,19,51.2,1022.02,6.91,0,0,0,282.56396
2022/09/07 16:05:00.001,n,48,5.04,3.6,6.84,19,51.7,1022.12,6.91,0,0,0,306.77814
2022/09/07 16:06:00.001,n,84,6.84,2.88,9,19,51.6,1022.12,6.91,0,0,0,290.8089
