"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/09/29 11:59:00.010,n,287,16.56,12.6,20.880002,18.3,44.4,1015.82,0.19,0,0,0,578.35992
2022/09/29 12:00:00.015,n,246,9.72,8.28,12.6,18.3,44.4,1015.82,0.19,0,0,0,709.90936
2022/09/29 12:01:00.001,n,230,14.76,11.16,18.72,18.4,44.3,1015.82,0.19,0,0,0,762.68248
2022/09/29 12:02:00.001,n,274,24.119998,21.96,25.919998,18.4,43.5,1015.72,0.19,0,0,0,678.43416
2022/09/29 12:03:00.002,n,263,19.8,16.2,22.68,18.4,43.5,1015.72,0.19,0,0,0,615.38568
2022/09/29 12:04:00.004,n,276,9,5.76,13.68,18.4,43.7,1015.72,0.19,0,0,0,566.18312
2022/09/29 12:05:00.007,n,274,22.319998,19.08,26.28,18.5,44.6,1015.72,0.19,0,0,0,466.21488
2022/09/29 12:06:00.008,n,253,18,11.88,20.519998,18.4,44.1,1015.72,0.19,0,0,0,444.74208
2022/09/29 12:07:00.001,n,254,15.12,11.52,19.08,18.4,44.3,1015.72,0.19,0,0,0,436.83104
2022/09/29 12:08:00.004,n,256,12.6,8.64,15.12,18.4,44.2,1015.72,0.19,0,0,0,469.96336
2022/09/29 12:09:00.006,n,260,12.6,9,15.84,18.4,44,1015.62,0.19,0,0,0,580.6988
2022/09/29 12:10:00.001,n,245,21.96,18,25.919998,18.4,44.5,1015.52,0.19,0,0,0,562.27044
2022/09/29 12:11:00.001,n,249,7.92,5.4,10.8,18.4,44.6,1015.62,0.19,0,0,0,603.53416
2022/09/29 12:12:00.004,n,241,19.08,14.4,22.319998,18.4,45.2,1015.52,0.19,0,0,0,599.97888
2022/09/29 12:13:00.007,n,246,19.44,12.96,21.24,18.5,45.4,1015.52,0.19,0,0,0,631.3528
2022/09/29 12:14:00.010,n,230,11.88,5.04,15.12,18.6,45.1,1015.52,0.19,0,0,0,643.25104
2022/09/29 12:15:00.002,n,251,18.359998,15.12,21.24,18.7,44.6,1015.52,0.19,0,0,0,523.43408
2022/09/29 12:16:00.002,n,262,18.72,16.56,21.96,18.6,44.8,1015.52,0.19,0,0,0,591.87616
2022/09/29 12:17:00.004,n,275,12.96,11.16,15.84,18.5,44.7,1015.62,0.19,0,0,0,590.48152
2022/09/29 12:18:00.015,n,247,18.72,15.48,23.4,18.5,45.1,1015.62,0.19,0,0,0,559.94256
2022/09/29 12:19:00.003,n,252,12.96,4.68,21.24,18.4,44.8,1015.62,0.19,0,0,0,540.60844
2022/09/29 12:20:00.001,n,261,23.759998,11.16,28.8,18.4,45.4,1015.62,0.19,0,0,0,508.57876
2022/09/29 12:21:00.001,n,262,21.96,19.08,23.04,18.4,45.1,1015.52,0.19,0,0,0,480.1562
2022/09/29 12:22:00.005,n,199,7.92,5.04,10.8,18.3,44.5,1015.62,0.19,0,0,0,458.46248
2022/09/29 12:23:00.009,n,238,18.72,16.919998,19.8,18.3,44.7,1015.62,0.19,0,0,0,464.24648
2022/09/29 12:24:00.011,n,274,20.16,15.84,22.319998,18.2,45.5,1015.62,0.19,0,0,0,467.83352
2022/09/29 12:25:00.014,n,269,13.68,10.8,16.2,18.2,45.4,1015.62,0.19,0,0,0,454.5938
2022/09/29 12:26:00.015,n,282,16.2,15.48,17.28,18.2,45.6,1015.72,0.19,0,0,0,451.85148
2022/09/29 12:27:00.002,n,246,24.48,20.880002,29.519998,18.3,45.6,1015.72,0.19,0,0,0,457.09592
2022/09/29 12:28:00.001,n,264,14.4,11.52,18,18.3,46.7,1015.62,0.19,0,0,0,459.94472
2022/09/29 12:29:00.001,n,247,18.359998,15.48,20.519998,18.4,44.9,1015.62,0.19,0,0,0,463.83724
2022/09/29 12:30:00.001,n,274,19.08,14.4,23.04,18.5,45.6,1015.62,0.19,0,0,0,456.5878
2022/09/29 12:31:00.002,n,229,15.12,11.88,15.84,18.4,44.9,1015.62,0.19,0,0,0,467.11516
2022/09/29 12:32:00.002,n,254,20.880002,13.32,25.919998,18.4,45.4,1015.52,0.19,0,0,0,491.30476
2022/09/29 12:33:00.005,n,271,12.96,9.72,15.84,18.4,45.3,1015.52,0.19,0,0,0,530.49788
2022/09/29 12:34:00.009,n,256,24.48,22.68,26.28,18.4,45.5,1015.52,0.19,0,0,0,539.73524
2022/09/29 12:35:00.010,n,240,20.16,18,21.599998,18.4,45.6,1015.52,0.19,0,0,0,525.03368
2022/09/29 12:36:00.013,n,232,18,14.04,21.24,18.4,45.6,1015.52,0.19,0,0,0,488.83864
2022/09/29 12:37:00.001,n,255,12.96,6.48,17.64,18.4,45.5,1015.52,0.19,0,0,0,437.17756
2022/09/29 12:38:00.002,n,246,6.84,5.04,8.28,18.4,45.2,1015.52,0.19,0,0,0,406.8788
2022/09/29 12:39:00.005,n,248,19.08,15.84,23.4,18.4,45.6,1015.52,0.19,0,0,0,394.87624
2022/09/29 12:40:00.007,n,279,22.319998,18.72,25.919998,18.4,45.9,1015.52,0.19,0,0,0,410.51832
2022/09/29 12:41:00.001,n,252,12.96,9.36,18.72,18.4,45.8,1015.52,0.19,0,0,0,471.21136
2022/09/29 12:42:00.009,n,253,14.04,11.52,15.84,18.4,45.3,1015.52,0.19,0,0,0,497.46776
2022/09/29 12:43:00.012,n,250,13.32,11.16,16.2,18.5,45.6,1015.52,0.19,0,0,0,481.49244
2022/09/29 12:44:00.013,n,275,17.64,15.48,18.72,18.5,45.3,1015.52,0.19,0,0,0,544.96196
2022/09/29 12:45:00.007,n,266,9.72,7.92,10.8,18.6,45.1,1015.52,0.19,0,0,0,552.09636
2022/09/29 12:46:00.001,n,261,15.12,11.16,17.64,18.7,45.2,1015.42,0.19,0,0,0,476.95476
2022/09/29 12:47:00.001,n,268,18,9.72,20.16,18.7,45.2,1015.42,0.19,0,0,0,450.6758
2022/09/29 12:48:00.001,n,251,5.04,4.68,6.48,18.8,45.6,1015.32,0.19,0,0,0,428.9192
2022/09/29 12:49:00.004,n,259,22.319998,20.880002,25.56,18.9,45.5,1015.32,0.19,0,0,0,423.30272
2022/09/29 12:50:00.005,n,258,10.440002,4.68,18.72,18.9,44.9,1015.32,0.19,0,0,0,437.8114
2022/09/29 12:51:00.008,n,278,23.4,20.16,27.359998,18.9,45,1015.32,0.19,0,0,0,429.12672
2022/09/29 12:52:00.011,n,259,13.68,11.52,15.84,18.8,44.3,1015.32,0.19,0,0,0,437.1162
2022/09/29 12:53:00.014,n,259,12.24,8.28,14.76,18.8,44.7,1015.32,0.19,0,0,0,472.03992
2022/09/29 12:54:00.016,n,249,13.68,8.64,18.72,18.7,45,1015.32,0.19,0,0,0,475.40632
2022/09/29 12:55:00.003,n,278,14.76,12.6,16.56,18.7,44.5,1015.32,0.19,0,0,0,503.11016
2022/09/29 12:56:00.005,n,253,11.16,10.08,12.24,18.7,44.9,1015.42,0.19,0,0,0,478.40344
2022/09/29 12:57:00.002,n,252,14.04,12.24,17.28,18.8,44.3,1015.32,0.19,0,0,0,524.55884
2022/09/29 12:58:00.002,n,239,11.16,8.64,14.04,18.8,44.6,1015.32,0.19,0,0,0,539.58052
2022/09/29 12:59:00.002,n,250,12.96,11.52,15.84,18.9,43.6,1015.42,0.19,0,0,0,535.57508
2022/09/29 13:00:00.001,n,283,10.08,8.64,12.24,18.9,44.7,1015.42,0.19,0,0,0,485.12312
2022/09/29 13:01:00.005,n,221,15.12,11.52,18.72,19,43.8,1015.32,0.19,0,0,0,493.02412
2022/09/29 13:02:00.007,n,267,16.2,13.68,18.72,19,44.2,1015.32,0.19,0,0,0,442.70672
2022/09/29 13:03:00.011,n,244,11.88,10.08,16.56,19,44.3,1015.22,0.19,0,0,0,420.02272
2022/09/29 13:04:00.001,n,210,9.36,6.12,14.76,18.9,44.1,1015.22,0.19,0,0,0,402.54192
2022/09/29 13:05:00.001,n,254,3.96,0.36,9,18.9,44.8,1015.22,0.19,0,0,0,395.63488
2022/09/29 13:06:00.002,n,285,14.04,11.16,19.08,19,45.2,1015.22,0.19,0,0,0,377.73268
2022/09/29 13:07:00.002,n,266,12.96,11.88,14.76,19,44.6,1015.22,0.19,0,0,0,373.06532
2022/09/29 13:08:00.009,n,276,7.56,6.12,8.64,19,43.7,1015.12,0.19,0,0,0,366.844
2022/09/29 13:09:00.008,n,260,16.2,14.04,16.919998,19.1,44.1,1015.12,0.19,0,0,0,365.8128
2022/09/29 13:10:00.010,n,266,12.6,11.16,13.68,19.1,43.4,1015.12,0.19,0,0,0,360.68372
2022/09/29 13:11:00.013,n,277,7.92,2.52,9.36,19,43.3,1015.02,0.19,0,0,0,356.66852
2022/09/29 13:12:00.015,n,245,10.440002,6.84,15.48,19,43,1015.02,0.19,0,0,0,353.48736
2022/09/29 13:13:00.004,n,229,10.8,5.04,16.919998,19,42.5,1015.12,0.19,0,0,0,346.53852
2022/09/29 13:14:00.004,n,253,18.72,12.6,22.319998,19,43.3,1015.12,0.19,0,0,0,342.36552
2022/09/29 13:15:00.001,n,236,10.8,7.56,12.6,18.9,42.3,1015.12,0.19,0,0,0,334.51428
2022/09/29 13:16:00.001,n,248,7.92,2.16,11.52,18.9,42.5,1015.12,0.19,0,0,0,328.15686
2022/09/29 13:17:00.001,n,239,10.8,9,12.6,18.9,42.8,1015.22,0.19,0,0,0,322.888
2022/09/29 13:18:00.003,n,233,4.68,1.8,9.36,18.9,42.8,1015.22,0.19,0,0,0,318.97656
2022/09/29 13:19:00.006,n,263,16.56,14.4,17.64,18.9,43.1,1015.22,0.19,0,0,0,317.99114
2022/09/29 13:20:00.006,n,264,14.76,13.32,16.56,18.9,43.2,1015.32,0.19,0,0,0,318.17396
2022/09/29 13:21:00.009,n,271,8.64,5.04,12.6,18.8,43.3,1015.22,0.19,0,0,0,319.50878
2022/09/29 13:22:00.001,n,282,18.359998,14.4,20.519998,18.8,43.7,1015.32,0.19,0,0,0,320.5644
2022/09/29 13:23:00.001,n,334,6.48,2.16,11.88,18.9,45.5,1015.22,0.19,0,0,0,319.07178
2022/09/29 13:24:00.002,n,277,12.96,10.440002,15.12,18.9,43.3,1015.32,0.19,0,0,0,314.92016
2022/09/29 13:25:00.004,n,254,11.52,7.56,14.04,18.9,43.3,1015.22,0.19,0,0,0,309.19812
2022/09/29 13:26:00.004,n,291,20.880002,19.44,22.319998,18.9,43.8,1015.12,0.19,0,0,0,303.1233
2022/09/29 13:27:00.002,n,253,14.4,10.08,17.64,18.9,43.3,1015.12,0.19,0,0,0,297.23066
2022/09/29 13:28:00.001,n,250,19.8,17.64,21.96,18.9,44,1015.02,0.19,0,0,0,292.03442
2022/09/29 13:29:00.005,n,264,15.84,14.76,17.28,18.9,43.2,1015.02,0.19,0,0,0,287.36768
2022/09/29 13:30:00.016,n,302,9.72,9,10.8,18.8,44.3,1014.92,0.19,0,0,0,283.2777
2022/09/29 13:31:00.002,n,251,5.4,5.04,6.12,18.8,43.8,1014.92,0.19,0,0,0,280.66266
2022/09/29 13:32:00.006,n,292,7.56,5.76,8.28,18.9,45.1,1014.82,0.19,0,0,0,279.87562
2022/09/29 13:33:00.007,n,220,13.32,10.8,15.12,18.9,43.9,1014.82,0.19,0,0,0,277.64142
2022/09/29 13:34:00.002,n,273,16.2,10.08,20.880002,18.9,43.9,1014.82,0.19,0,0,0,275.00928
2022/09/29 13:35:00.002,n,274,10.440002,8.64,11.88,18.9,43.8,1014.82,0.19,0,0,0,271.7677
2022/09/29 13:36:00.002,n,267,14.4,12.24,15.84,18.8,44.4,1014.82,0.19,0,0,0,269.33606
2022/09/29 13:37:00.002,n,249,18.359998,14.76,24.84,18.8,44.5,1014.92,0.19,0,0,0,268.23316
2022/09/29 13:38:00.011,n,264,17.64,12.96,18.359998,18.8,44.3,1014.92,0.19,0,0,0,268.24108
2022/09/29 13:39:00.013,n,63,2.16,1.8,2.88,18.8,45.8,1014.82,0.19,0,0,0,269.1673
2022/09/29 13:40:00.002,n,262,12.96,10.08,15.12,18.9,44.7,1014.82,0.19,0,0,0,268.49896
2022/09/29 13:41:00.001,n,258,4.68,2.16,7.56,18.9,44.5,1014.92,0.19,0,0,0,267.02466
2022/09/29 13:42:00.001,n,278,5.4,4.32,6.12,18.9,46.2,1014.92,0.19,0,0,0,266.56536
2022/09/29 13:43:00.002,n,284,9.36,7.92,10.440002,19,44,1015.12,0.19,0,0,0,270.84058
2022/09/29 13:44:00.002,n,249,10.8,8.64,11.88,19,44.1,1015.22,0.19,0,0,0,277.78608
2022/09/29 13:45:00.002,n,229,6.12,5.04,7.56,19,44.1,1015.32,0.19,0,0,0,282.77264
2022/09/29 13:46:00.001,n,259,8.64,6.12,10.8,19.1,43.8,1015.32,0.19,0,0,0,283.91064
2022/09/29 13:47:00.005,n,270,8.28,6.48,9.36,19.1,44.2,1015.22,0.19,0,0,0,281.00812
2022/09/29 13:48:00.006,n,263,7.2,5.76,10.08,19.2,44.3,1015.22,0.19,0,0,0,276.38624
2022/09/29 13:49:00.001,n,267,6.48,5.76,7.2,19.2,43.5,1015.12,0.19,0,0,0,271.29132
2022/09/29 13:50:00.001,n,225,5.76,2.52,7.56,19.2,43.9,1015.12,0.19,0,0,0,266.30718
2022/09/29 13:51:00.001,n,267,13.32,11.88,14.76,19.2,43.5,1015.12,0.19,0,0,0,261.53424
2022/09/29 13:52:00.001,n,277,20.880002,17.64,23.4,19.2,43.6,1015.12,0.19,0,0,0,257.93958
2022/09/29 13:53:00.002,n,239,23.4,20.880002,25.199998,19.1,44.1,1015.12,0.19,0,0,0,255.10694
2022/09/29 13:54:00.005,n,287,7.92,5.76,8.64,19.1,48.3,1015.12,0.19,0,0,0,253.27894
2022/09/29 13:55:00.008,n,255,11.16,7.56,14.4,19.1,43.6,1015.02,0.19,0,0,0,252.47754
2022/09/29 13:56:00.009,n,281,14.4,12.6,15.48,19.1,43.9,1015.02,0.19,0,0,0,253.35156
2022/09/29 13:57:00.014,n,265,8.64,7.92,9.72,19,43.6,1015.02,0.19,0,0,0,257.18548
2022/09/29 13:58:00.001,n,312,3.24,1.08,5.04,19,46,1015.02,0.19,0,0,0,264.58874
2022/09/29 13:59:00.002,n,255,9,6.12,10.08,19.1,43.9,1015.12,0.19,0,0,0,275.8952
2022/09/29 14:00:00.005,n,269,12.6,10.440002,13.32,19.1,43.7,1015.12,0.19,0,0,0,285.47132
2022/09/29 14:01:00.006,n,270,5.76,1.08,6.84,19,44.1,1015.12,0.19,0,0,0,291.90594
2022/09/29 14:02:00.009,n,246,10.8,9.36,14.04,19,44.2,1015.12,0.19,0,0,0,294.8982
2022/09/29 14:03:00.011,n,235,8.64,6.48,9.72,19.1,44.5,1015.12,0.19,0,0,0,295.3059
2022/09/29 14:04:00.013,n,290,11.16,9,16.2,19.1,44.1,1015.02,0.19,0,0,0,294.54664
2022/09/29 14:05:00.014,n,208,3.6,1.8,6.12,19.2,44.4,1015.02,0.19,0,0,0,293.97076
2022/09/29 14:06:00.009,n,192,7.92,4.68,9,19.2,43.6,1015.02,0.19,0,0,0,291.12134
2022/09/29 14:07:00.001,n,262,6.12,2.52,8.28,19.3,43.4,1015.02,0.19,0,0,0,289.30982
2022/09/29 14:08:00.001,n,268,13.32,9.36,14.04,19.3,43,1015.02,0.19,0,0,0,289.2857
2022/09/29 14:09:00.001,n,266,9,7.92,9.72,19.3,43,1015.02,0.19,0,0,0,296.48816
2022/09/29 14:10:00.002,n,269,9.72,8.64,10.440002,19.3,43.3,1015.02,0.19,0,0,0,305.62146
2022/09/29 14:11:00.005,n,324,3.96,1.8,5.76,19.3,44.9,1014.92,0.19,0,0,0,325.91992
2022/09/29 14:12:00.007,n,245,9,5.4,10.08,19.3,43.1,1014.92,0.19,0,0,0,342.1214
2022/09/29 14:13:00.014,n,210,10.440002,6.84,11.88,19.3,43.4,1015.02,0.19,0,0,0,377.22636
2022/09/29 14:14:00.007,n,267,15.48,14.04,18.72,19.3,43.2,1015.02,0.19,0,0,0,369.3968
2022/09/29 14:15:00.010,n,267,16.919998,11.52,18,19.2,43.5,1015.02,0.19,0,0,0,379.42304
2022/09/29 14:16:00.001,n,265,12.6,11.88,13.32,19.2,43.7,1015.02,0.19,0,0,0,431.4366
2022/09/29 14:17:00.001,n,264,12.6,10.08,15.84,19.2,43.6,1015.02,0.19,0,0,0,666.20348
2022/09/29 14:18:00.002,n,281,15.84,13.32,16.56,19.2,43.4,1014.92,0.19,0,0,0,632.61272
2022/09/29 14:19:00.001,n,260,12.6,11.88,13.68,19.2,43.6,1014.92,0.19,0,0,0,577.77388
2022/09/29 14:20:00.001,n,182,6.12,3.6,10.8,19.3,43.1,1014.92,0.19,0,0,0,714.43192
2022/09/29 14:21:00.001,n,303,9.72,6.84,13.32,19.4,44.1,1014.92,0.19,0,0,0,707.1296
2022/09/29 14:22:00.002,n,309,3.96,1.44,5.76,19.5,44.4,1014.92,0.19,0,0,0,618.28932
2022/09/29 14:23:00.005,n,231,8.28,7.2,10.440002,19.6,43.3,1014.82,0.19,0,0,0,603.53192
2022/09/29 14:24:00.008,n,258,10.440002,7.92,14.4,19.7,42.7,1014.72,0.19,0,0,0,594.46392
2022/09/29 14:25:00.002,n,271,10.440002,7.2,13.32,19.6,42.8,1014.72,0.19,0,0,0,772.85352
2022/09/29 14:26:00.002,n,263,2.52,1.08,4.32,19.6,42.6,1014.62,0.19,0,0,0,825.95504
2022/09/29 14:27:00.001,n,287,7.92,6.84,9,19.7,42.6,1014.62,0.19,0,0,0,817.04728
2022/09/29 14:28:00.007,n,292,3.6,2.52,6.12,19.8,43.6,1014.62,0.19,0,0,0,787.39736
2022/09/29 14:29:00.010,n,269,7.56,6.12,9.36,19.9,41.7,1014.72,0.19,0,0,0,807.9424
2022/09/29 14:30:00.002,n,245,13.32,11.16,15.48,20,40.3,1014.72,0.19,0,0,0,801.93128
2022/09/29 14:31:00.002,n,291,7.2,6.12,7.56,20,41,1014.72,0.19,0,0,0,801.83056
2022/09/29 14:32:00.006,n,273,6.84,5.76,8.28,20,41.1,1014.72,0.19,0,0,0,777.54624
2022/09/29 14:33:00.009,n,266,10.8,10.08,12.96,20,41.5,1014.72,0.19,0,0,0,695.04528
2022/09/29 14:34:00.001,n,88,4.68,3.24,5.76,20,43,1014.72,0.19,0,0,0,782.53488
2022/09/29 14:35:00.003,n,292,5.04,3.96,5.76,20.1,41.9,1014.82,0.19,0,0,0,809.8628
2022/09/29 14:36:00.002,n,234,10.440002,8.64,12.96,20.2,41.7,1014.82,0.19,0,0,0,760.5748
2022/09/29 14:37:00.002,n,252,9.72,8.64,11.52,20.3,41.1,1014.92,0.19,0,0,0,811.4656
2022/09/29 14:38:00.002,n,288,8.28,7.56,9.36,20.4,40.5,1014.92,0.19,0,0,0,812.41344
2022/09/29 14:39:00.002,n,48,2.16,1.08,3.6,20.5,41.8,1014.92,0.19,0,0,0,794.09128
2022/09/29 14:40:00.007,n,307,5.76,3.6,7.2,20.6,39.1,1014.92,0.19,0,0,0,775.19704
2022/09/29 14:41:00.010,n,329,1.44,1.08,2.16,20.7,41.1,1014.92,0.19,0,0,0,752.95912
2022/09/29 14:42:00.012,n,121,2.88,1.8,3.6,20.8,39.2,1014.82,0.19,0,0,0,729.97792
2022/09/29 14:43:00.001,n,229,9,7.56,11.52,20.9,39.7,1014.82,0.19,0,0,0,705.90832
2022/09/29 14:44:00.002,n,304,5.4,4.32,9.36,20.9,41.3,1014.82,0.19,0,0,0,684.95376
2022/09/29 14:45:00.006,n,288,6.12,3.96,6.84,21,41.4,1014.82,0.19,0,0,0,665.807
2022/09/29 14:46:00.008,n,282,7.92,6.48,11.16,21,40.7,1014.92,0.19,0,0,0,649.65796
2022/09/29 14:47:00.001,n,290,12.96,12.24,14.76,21,40.4,1014.82,0.19,0,0,0,639.01892
2022/09/29 14:48:00.001,n,260,12.6,10.440002,15.12,20.9,39.8,1014.92,0.19,0,0,0,629.96132
2022/09/29 14:49:00.004,n,252,12.6,10.8,14.4,20.8,40.2,1014.92,0.19,0,0,0,621.20428
2022/09/29 14:50:00.006,n,275,6.12,1.8,10.8,20.8,39.9,1014.92,0.19,0,0,0,614.88868
2022/09/29 14:51:00.012,n,297,7.92,5.76,8.64,20.8,40.8,1014.92,0.19,0,0,0,610.78984
2022/09/29 14:52:00.001,n,292,9,6.84,11.52,20.8,41.4,1014.92,0.19,0,0,0,607.23548
2022/09/29 14:53:00.002,n,217,11.16,9.72,11.88,20.8,40,1014.92,0.19,0,0,0,603.7422
2022/09/29 14:54:00.004,n,277,12.24,11.88,13.32,20.8,40.1,1014.92,0.19,0,0,0,599.83836
2022/09/29 14:55:00.001,n,282,12.6,11.52,13.32,20.7,39.6,1014.92,0.19,0,0,0,596.52784
2022/09/29 14:56:00.002,n,262,9,7.92,11.52,20.6,39.8,1014.92,0.19,0,0,0,592.31032
2022/09/29 14:57:00.003,n,274,13.32,12.24,15.12,20.7,39.8,1014.92,0.19,0,0,0,591.01056
2022/09/29 14:58:00.010,n,293,4.32,1.08,6.84,20.7,39.9,1014.82,0.19,0,0,0,587.80408
2022/09/29 14:59:00.012,n,256,11.52,7.92,14.4,20.7,40.1,1014.92,0.19,0,0,0,584.86952
2022/09/29 15:00:00.015,n,231,11.52,9,12.6,20.8,40,1014.82,0.19,0,0,0,581.91236
2022/09/29 15:01:00.001,n,274,15.12,14.4,16.919998,20.9,39.3,1014.82,0.19,0,0,0,577.78972
2022/09/29 15:02:00.001,n,257,14.04,10.440002,18.359998,20.9,39.9,1014.82,0.19,0,0,0,574.48924
2022/09/29 15:03:00.001,n,246,11.88,8.28,15.84,20.9,39.6,1014.82,0.19,0,0,0,569.87196
2022/09/29 15:04:00.001,n,276,10.8,8.28,14.76,20.8,39.8,1014.82,0.19,0,0,0,565.75056
2022/09/29 15:05:00.002,n,260,13.68,11.52,16.2,20.8,39.3,1014.82,0.19,0,0,0,562.5636
2022/09/29 15:06:00.006,n,267,7.56,7.2,8.28,20.7,39.4,1014.82,0.19,0,0,0,557.76684
2022/09/29 15:07:00.008,n,275,6.84,2.88,10.08,20.6,39.3,1014.72,0.19,0,0,0,552.4906
2022/09/29 15:08:00.011,n,21,1.44,0.36,3.6,20.6,41.1,1014.72,0.19,0,0,0,547.692
2022/09/29 15:09:00.004,n,272,7.92,6.12,9,20.8,39.8,1014.72,0.19,0,0,0,543.56544
2022/09/29 15:10:00.001,n,266,8.28,6.12,10.08,20.9,39.9,1014.72,0.19,0,0,0,539.00212
2022/09/29 15:11:00.002,n,283,9,8.28,10.8,21,39.4,1014.72,0.19,0,0,0,534.75288
2022/09/29 15:12:00.001,n,284,5.4,5.04,5.76,21,38.8,1014.72,0.19,0,0,0,529.51148
2022/09/29 15:13:00.002,n,240,5.04,2.88,10.08,21,39.5,1014.62,0.19,0,0,0,526.03248
2022/09/29 15:14:00.001,n,203,10.8,8.64,12.24,21.1,37.5,1014.62,0.19,0,0,0,520.79292
2022/09/29 15:15:00.003,n,329,2.16,1.8,2.88,21.1,38.3,1014.62,0.19,0,0,0,516.9666
2022/09/29 15:16:00.004,n,145,0.72,0.36,1.08,21.1,39.1,1014.62,0.19,0,0,0,512.41216
2022/09/29 15:17:00.008,n,281,5.76,4.32,6.84,21.2,38.5,1014.62,0.19,0,0,0,507.88884
2022/09/29 15:18:00.009,n,208,6.48,5.4,7.56,21.3,38.4,1014.62,0.19,0,0,0,504.33968
2022/09/29 15:19:00.001,n,208,3.96,0.36,7.2,21.3,37.6,1014.62,0.19,0,0,0,501.35168
2022/09/29 15:20:00.002,n,337,2.52,0.72,3.96,21.3,39,1014.62,0.19,0,0,0,498.08812
2022/09/29 15:21:00.002,n,249,3.24,2.88,3.96,21.4,36.5,1014.62,0.19,0,0,0,494.1382
2022/09/29 15:22:00.002,n,139,6.48,5.76,8.28,21.5,35.8,1014.62,0.19,0,0,0,489.34844
2022/09/29 15:23:00.003,n,283,6.84,5.4,7.92,21.4,38,1014.62,0.19,0,0,0,485.75012
2022/09/29 15:24:00.008,n,263,10.440002,9.36,11.88,21.4,35.9,1014.62,0.19,0,0,0,482.55708
2022/09/29 15:25:00.011,n,263,4.68,3.24,5.76,21.4,36.3,1014.62,0.19,0,0,0,478.3188
2022/09/29 15:26:00.014,n,237,5.76,3.96,7.2,21.4,35.8,1014.62,0.19,0,0,0,474.6054
2022/09/29 15:27:00.003,n,199,13.68,11.52,14.76,21.4,35.6,1014.62,0.19,0,0,0,470.20448
2022/09/29 15:28:00.001,n,274,10.08,9.72,10.440002,21.4,36.2,1014.62,0.19,0,0,0,467.4112
2022/09/29 15:29:00.002,n,228,3.96,3.6,4.32,21.4,36.3,1014.62,0.19,0,0,0,463.52172
2022/09/29 15:30:00.002,n,158,9.36,7.56,13.32,21.4,35.4,1014.62,0.19,0,0,0,460.3592
2022/09/29 15:31:00.003,n,237,3.96,3.6,5.4,21.4,36.2,1014.62,0.19,0,0,0,455.5658
2022/09/29 15:32:00.004,n,205,6.48,4.68,11.16,21.4,36.8,1014.72,0.19,0,0,0,451.57348
2022/09/29 15:33:00.007,n,205,2.52,1.8,3.24,21.4,35.7,1014.72,0.19,0,0,0,448.4024
2022/09/29 15:34:00.007,n,248,2.52,2.52,3.6,21.3,35.8,1014.72,0.19,0,0,0,444.73512
2022/09/29 15:35:00.010,n,26,2.52,1.08,4.32,21.4,38.1,1014.72,0.19,0,0,0,440.9558
2022/09/29 15:36:00.014,n,298,5.04,4.68,5.76,21.5,39,1014.82,0.19,0,0,0,437.50916
2022/09/29 15:37:00.001,n,263,2.16,1.8,2.52,21.5,38.4,1014.82,0.19,0,0,0,433.3426
2022/09/29 15:38:00.004,n,248,6.84,2.16,7.92,21.6,37.4,1014.82,0.19,0,0,0,430.1242
2022/09/29 15:39:00.002,n,200,11.52,8.28,14.4,21.7,35,1014.92,0.19,0,0,0,426.76208
2022/09/29 15:40:00.001,n,109,5.04,4.32,5.76,21.7,34.4,1014.92,0.19,0,0,0,423.28432
2022/09/29 15:41:00.002,n,225,7.2,5.04,11.52,21.7,35,1014.92,0.19,0,0,0,420.68208
2022/09/29 15:42:00.011,n,43,1.08,0.72,2.16,21.7,34.7,1014.82,0.19,0,0,0,416.56616
2022/09/29 15:43:00.001,n,166,14.04,9.36,19.8,21.7,34.5,1014.92,0.19,0,0,0,412.8772
2022/09/29 15:44:00.001,n,163,13.32,12.96,13.68,21.6,33.3,1014.82,0.19,0,0,0,409.60724
2022/09/29 15:45:00.003,n,158,11.52,9.72,17.28,21.4,33.8,1014.82,0.19,0,0,0,405.67412
2022/09/29 15:46:00.002,n,220,4.32,3.6,5.04,21.3,34.5,1014.82,0.19,0,0,0,402.71392
2022/09/29 15:47:00.001,n,211,2.88,1.08,3.6,21.3,35.1,1014.92,0.19,0,0,0,399.68872
2022/09/29 15:48:00.001,n,184,3.96,2.16,5.04,21.3,34.5,1014.92,0.19,0,0,0,395.55084
2022/09/29 15:49:00.001,n,279,1.8,1.08,2.88,21.4,35.1,1014.92,0.19,0,0,0,391.61652
2022/09/29 15:50:00.001,n,279,1.08,0,2.52,21.4,34.3,1014.92,0.19,0,0,0,387.82744
2022/09/29 15:51:00.003,n,208,9,8.28,9.72,21.5,34.2,1014.92,0.19,0,0,0,384.87032
2022/09/29 15:52:00.006,n,217,6.48,4.32,8.28,21.5,34.5,1014.92,0.19,0,0,0,381.32476
2022/09/29 15:53:00.012,n,182,0.72,0.36,1.08,21.5,34.8,1014.92,0.19,0,0,0,377.65288
