"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/09/01 12:11:00.001,n,25,2.52,0.72,4.32,21.7,55.2,1022.92,0,0,0,0,334.03652
2022/09/01 12:12:00.001,n,106,6.48,5.76,7.56,21.9,53.4,1022.92,0,0,0,0,313.1625
2022/09/01 12:13:00.008,n,62,3.24,1.44,4.68,22,53.6,1022.92,0,0,0,0,382.90736
2022/09/01 12:14:00.010,n,208,4.68,2.88,8.28,22,53.3,1022.82,0,0,0,0,281.69156
2022/09/01 12:15:00.002,n,169,6.84,5.4,11.16,21.9,52.6,1022.82,0,0,0,0,270.05002
2022/09/01 12:16:00.002,n,339,2.52,1.08,3.96,21.8,53.7,1022.72,0,0,0,0,267.83414
2022/09/01 12:17:00.004,n,44,6.12,4.68,6.84,21.9,53.3,1022.62,0,0,0,0,271.43002
2022/09/01 12:18:00.005,n,56,8.64,6.12,10.440002,21.9,52.7,1022.62,0,0,0,0,278.4097
2022/09/01 12:19:00.001,n,25,7.56,5.4,8.28,21.8,53.4,1022.62,0,0,0,0,298.64224
2022/09/01 12:20:00.001,n,71,7.92,7.56,8.28,21.7,53,1022.62,0,0,0,0,329.84464
2022/09/01 12:21:00.001,n,24,2.16,0.72,3.96,21.6,53.9,1022.72,0,0,0,0,334.80222
2022/09/01 12:22:00.001,n,9,2.52,1.44,3.96,21.6,54,1022.72,0,0,0,0,365.77816
2022/09/01 12:23:00.002,n,20,3.24,2.16,5.04,21.6,53.8,1022.72,0,0,0,0,364.3716
2022/09/01 12:24:00.005,n,29,6.48,5.4,7.2,21.6,53.8,1022.72,0,0,0,0,384.72136
2022/09/01 12:25:00.007,n,33,3.24,2.52,3.96,21.5,54.1,1022.72,0,0,0,0,328.00626
2022/09/01 12:26:00.010,n,78,1.44,0.72,2.88,21.5,54.7,1022.72,0,0,0,0,332.2659
2022/09/01 12:27:00.012,n,89,5.4,0.72,7.2,21.6,54.1,1022.72,0,0,0,0,349.483
2022/09/01 12:28:00.002,n,58,5.04,4.68,5.76,21.6,54,1022.72,0,0,0,0,347.1478
2022/09/01 12:29:00.002,n,48,2.16,1.44,3.6,21.6,53.7,1022.72,0,0,0,0,352.86556
2022/09/01 12:30:00.007,n,97,3.24,2.88,3.6,21.6,53.7,1022.72,0,0,0,0,510.3668
2022/09/01 12:31:00.001,n,130,1.44,0.72,1.44,21.6,54,1022.72,0,0,0,0,371.4944
2022/09/01 12:32:00.001,n,3,2.88,1.44,3.6,21.7,53.9,1022.72,0,0,0,0,480.06224
2022/09/01 12:33:00.001,n,34,3.6,3.24,4.32,21.7,53.8,1022.72,0,0,0,0,627.86432
2022/09/01 12:34:00.002,n,34,6.84,5.76,7.92,21.8,53.7,1022.72,0,0,0,0,487.38124
2022/09/01 12:35:00.002,n,44,5.04,4.68,5.4,21.8,53.4,1022.62,0,0,0,0,386.72972
2022/09/01 12:36:00.007,n,26,3.6,2.16,5.04,21.7,53.5,1022.62,0,0,0,0,323.45426
2022/09/01 12:37:00.001,n,38,3.96,2.52,4.68,21.7,53.4,1022.62,0,0,0,0,346.6754
2022/09/01 12:38:00.002,n,30,4.68,3.24,6.84,21.8,53.9,1022.62,0,0,0,0,546.20996
2022/09/01 12:39:00.001,n,19,8.28,7.56,9,21.8,53.5,1022.62,0,0,0,0,567.43036
2022/09/01 12:40:00.010,n,19,10.08,9,11.88,21.8,53,1022.62,0,0,0,0,543.92876
2022/09/01 12:41:00.010,n,11,5.4,2.52,7.92,21.8,53.9,1022.72,0,0,0,0,465.3436
2022/09/01 12:42:00.012,n,25,10.08,9.36,10.8,21.8,52.6,1022.62,0,0,0,0,396.82432
2022/09/01 12:43:00.012,n,14,10.8,8.28,14.4,21.8,52.9,1022.62,0,0,0,0,406.49196
2022/09/01 12:44:00.016,n,30,9,5.04,10.8,21.8,52.8,1022.62,0,0,0,0,331.74436
2022/09/01 12:45:00.016,n,13,11.52,10.8,15.84,21.8,52.6,1022.62,0,0,0,0,339.43752
2022/09/01 12:46:00.001,n,86,6.48,2.88,9.36,21.7,52.6,1022.62,0,0,0,0,384.37864
2022/09/01 12:47:00.003,n,31,5.04,4.68,5.04,21.8,52,1022.52,0,0,0,0,326.64212
2022/09/01 12:48:00.001,n,28,2.16,1.08,2.88,21.8,52.3,1022.52,0,0,0,0,270.51816
2022/09/01 12:49:00.002,n,11,5.76,2.88,10.8,21.8,52.7,1022.52,0,0,0,0,240.88956
2022/09/01 12:50:00.001,n,34,6.48,2.16,8.64,21.8,52.9,1022.52,0,0,0,0,233.59982
2022/09/01 12:51:00.002,n,20,8.28,6.84,11.16,21.9,51.5,1022.52,0,0,0,0,238.23026
2022/09/01 12:52:00.010,n,24,9.72,9,10.440002,21.8,52.1,1022.52,0,0,0,0,261.37326
2022/09/01 12:53:00.012,n,13,10.08,8.28,12.96,21.7,52.3,1022.42,0,0,0,0,245.76322
2022/09/01 12:54:00.016,n,17,7.2,6.48,7.92,21.6,52.4,1022.42,0,0,0,0,214.76072
2022/09/01 12:55:00.001,n,7,3.6,3.24,4.32,21.5,52.4,1022.42,0,0,0,0,244.21902
2022/09/01 12:56:00.004,n,7,2.88,2.52,3.96,21.5,53,1022.42,0,0,0,0,323.93704
2022/09/01 12:57:00.006,n,340,2.16,1.44,2.88,21.6,53,1022.42,0,0,0,0,384.10612
2022/09/01 12:58:00.002,n,1,3.96,1.8,6.12,21.7,52.9,1022.32,0,0,0,0,377.11392
2022/09/01 12:59:00.002,n,24,4.32,3.96,5.04,21.8,52.1,1022.32,0,0,0,0,420.10464
2022/09/01 13:00:00.007,n,55,3.6,2.88,4.32,21.8,52.9,1022.32,0,0,0,0,417.60524
2022/09/01 13:01:00.009,n,110,5.4,5.04,5.4,21.9,52.3,1022.32,0,0,0,0,464.68884
2022/09/01 13:02:00.010,n,42,3.6,1.44,5.04,22,52.7,1022.32,0,0,0,0,291.49884
2022/09/01 13:03:00.012,n,99,6.12,5.4,6.48,22,51.7,1022.42,0,0,0,0,231.94898
2022/09/01 13:04:00.002,n,66,2.16,0.36,2.88,21.9,52.2,1022.42,0,0,0,0,215.92144
2022/09/01 13:05:00.004,n,96,6.84,6.84,7.2,21.9,52.3,1022.42,0,0,0,0,210.45636
2022/09/01 13:06:00.002,n,95,8.28,6.48,9.36,21.9,52.2,1022.42,0,0,0,0,201.22114
2022/09/01 13:07:00.009,n,87,7.92,6.48,10.08,21.8,52.5,1022.32,0,0,0,0,189.17218
2022/09/01 13:08:00.001,n,89,11.16,10.08,12.96,21.8,52.3,1022.32,0,0,0,0,180.9654
2022/09/01 13:09:00.001,n,122,6.84,5.4,7.92,21.7,52.9,1022.32,0,0,0,0,173.69732
2022/09/01 13:10:00.002,n,113,4.68,1.44,7.2,21.7,52.8,1022.32,0,0,0,0,160.33826
2022/09/01 13:11:00.002,n,88,5.76,0.72,6.84,21.8,52.7,1022.32,0,0,0,0,151.72676
2022/09/01 13:12:00.005,n,41,7.56,6.48,10.440002,21.8,53,1022.32,0,0,0,0,148.70318
2022/09/01 13:13:00.001,n,16,2.88,1.8,3.96,21.9,52.6,1022.42,0,0,0,0,143.9567
2022/09/01 13:14:00.002,n,87,7.2,5.76,8.64,21.8,52.8,1022.32,0,0,0,0,138.11538
2022/09/01 13:15:00.001,n,348,3.6,1.8,4.32,21.8,53.3,1022.32,0,0,0,0,134.8688
2022/09/01 13:16:00.003,n,74,4.68,3.96,5.04,21.8,53.3,1022.32,0,0,0,0,138.3213
2022/09/01 13:17:00.006,n,104,5.4,4.32,6.48,21.7,53.6,1022.32,0,0,0,0,143.72756
2022/09/01 13:18:00.008,n,84,5.76,1.8,8.28,21.7,53.6,1022.32,0,0,0,0,144.84344
2022/09/01 13:19:00.012,n,95,10.440002,9.36,11.16,21.7,54,1022.32,0,0,0,0,145.45876
2022/09/01 13:20:00.013,n,83,8.64,2.52,9.72,21.6,54,1022.32,0,0,0,0,143.06642
2022/09/01 13:21:00.016,n,84,5.76,5.4,6.48,21.6,54.2,1022.32,0,0,0,0,141.5348
2022/09/01 13:22:00.002,n,22,2.16,0.72,5.76,21.5,54.3,1022.32,0,0,0,0,142.56622
2022/09/01 13:23:00.003,n,82,6.48,6.12,7.2,21.5,54,1022.32,0,0,0,0,146.30558
2022/09/01 13:24:00.001,n,98,7.56,6.84,7.92,21.5,53.8,1022.32,0,0,0,0,152.1477
2022/09/01 13:25:00.001,n,47,6.48,4.32,8.64,21.5,54,1022.32,0,0,0,0,166.3133
2022/09/01 13:26:00.001,n,79,9.72,9,10.440002,21.4,53.7,1022.22,0,0,0,0,184.86126
2022/09/01 13:27:00.004,n,357,5.4,2.16,7.56,21.4,54.4,1022.22,0,0,0,0,190.3288
2022/09/01 13:28:00.013,n,79,6.48,5.76,7.56,21.4,54.2,1022.22,0,0,0,0,180.34498
2022/09/01 13:29:00.017,n,107,10.440002,10.08,10.8,21.4,53.4,1022.22,0,0,0,0,172.40124
2022/09/01 13:30:00.003,n,28,3.6,1.8,6.12,21.4,54,1022.22,0,0,0,0,173.87356
2022/09/01 13:31:00.003,n,82,2.88,1.44,4.32,21.4,54.4,1022.22,0,0,0,0,176.4047
2022/09/01 13:32:00.001,n,90,3.96,3.6,4.32,21.4,54.2,1022.22,0,0,0,0,179.12198
2022/09/01 13:33:00.001,n,84,2.16,1.8,2.88,21.5,54.2,1022.22,0,0,0,0,185.56698
2022/09/01 13:34:00.002,n,128,2.52,1.8,3.6,21.5,53.5,1022.22,0,0,0,0,191.5936
2022/09/01 13:35:00.008,n,214,2.16,0.36,6.48,21.6,53.6,1022.22,0,0,0,0,189.41372
2022/09/01 13:36:00.001,n,90,4.32,3.96,4.68,21.7,53.3,1022.22,0,0,0,0,193.17746
2022/09/01 13:37:00.002,n,57,3.96,2.88,5.4,21.7,53.7,1022.22,0,0,0,0,189.49642
2022/09/01 13:38:00.002,n,56,3.96,2.52,6.84,21.7,53.4,1022.32,0,0,0,0,171.37174
2022/09/01 13:39:00.003,n,50,2.52,1.8,2.88,21.7,53.1,1022.32,0,0,0,0,162.90646
2022/09/01 13:40:00.001,n,48,2.88,2.16,3.6,21.7,53.4,1022.32,0,0,0,0,163.84672
2022/09/01 13:41:00.002,n,50,2.52,2.52,2.88,21.7,52.4,1022.32,0,0,0,0,166.83072
2022/09/01 13:42:00.002,n,32,2.88,2.52,3.6,21.7,52.1,1022.32,0,0,0,0,178.41
2022/09/01 13:43:00.001,n,48,2.52,1.44,2.88,21.6,52.4,1022.32,0,0,0,0,179.76774
2022/09/01 13:44:00.002,n,89,1.08,0.36,1.8,21.6,53.1,1022.32,0,0,0,0,181.01682
2022/09/01 13:45:00.002,n,135,1.44,0.36,2.16,21.7,53.2,1022.32,0,0,0,0,174.0646
2022/09/01 13:46:00.002,n,48,2.52,1.8,2.88,21.7,53.2,1022.42,0,0,0,0,166.68118
2022/09/01 13:47:00.004,n,345,6.84,4.68,8.28,21.8,52.8,1022.42,0,0,0,0,166.62926
2022/09/01 13:48:00.017,n,24,6.48,4.68,7.92,21.7,53.2,1022.42,0,0,0,0,167.29362
2022/09/01 13:49:00.001,n,28,6.48,4.68,7.56,21.7,53.5,1022.42,0,0,0,0,171.51084
2022/09/01 13:50:00.004,n,30,6.12,2.52,8.28,21.7,53.7,1022.42,0,0,0,0,172.69158
2022/09/01 13:51:00.001,n,31,10.8,9.36,11.88,21.7,53.7,1022.32,0,0,0,0,175.04204
2022/09/01 13:52:00.002,n,64,11.16,6.12,12.24,21.6,53.4,1022.22,0,0,0,0,176.70098
2022/09/01 13:53:00.003,n,60,9.72,5.76,11.16,21.6,53.8,1022.22,0,0,0,0,181.05644
2022/09/01 13:54:00.005,n,36,4.32,1.08,5.76,21.6,53.9,1022.22,0,0,0,0,188.15544
2022/09/01 13:55:00.223,n,54,3.24,2.52,4.68,21.6,53.9,1022.22,0,0,0,0,196.70098
2022/09/01 13:56:00.011,n,10,4.68,3.96,5.4,21.6,53.8,1022.22,0,0,0,0,201.46812
2022/09/01 13:57:00.010,n,18,7.92,5.04,10.440002,21.6,54,1022.22,0,0,0,0,210.6948
2022/09/01 13:58:00.001,n,24,6.84,4.68,9.36,21.6,54.9,1022.22,0,0,0,0,222.42974
2022/09/01 13:59:00.003,n,27,8.28,7.2,9.72,21.5,55.4,1022.12,0,0,0,0,228.78868
2022/09/01 14:00:00.001,n,25,3.96,2.52,5.4,21.5,54.7,1022.12,0,0,0,0,240.55016
2022/09/01 14:01:00.001,n,15,7.92,6.12,11.16,21.5,54.4,1022.12,0,0,0,0,264.26202
2022/09/01 14:02:00.001,n,83,5.04,4.32,8.64,21.5,54.5,1022.02,0,0,0,0,304.76068
2022/09/01 14:03:00.004,n,54,9.72,7.56,12.96,21.5,54.7,1022.02,0,0,0,0,270.7174
2022/09/01 14:04:00.005,n,40,5.4,3.96,8.28,21.5,54.3,1022.02,0,0,0,0,253.55796
2022/09/01 14:05:00.007,n,28,7.56,7.2,8.64,21.5,54.5,1022.02,0,0,0,0,244.21562
2022/09/01 14:06:00.009,n,105,9,7.92,9.72,21.5,54.3,1022.02,0,0,0,0,237.6342
2022/09/01 14:07:00.001,n,93,4.68,3.96,5.4,21.6,54.3,1022.02,0,0,0,0,234.64776
2022/09/01 14:08:00.001,n,86,5.04,3.6,6.48,21.6,54.5,1022.02,0,0,0,0,239.12926
2022/09/01 14:09:00.001,n,316,3.96,1.8,7.56,21.6,54.5,1021.92,0,0,0,0,243.51586
2022/09/01 14:10:00.001,n,77,4.32,1.08,6.12,21.7,53.9,1021.92,0,0,0,0,247.4572
2022/09/01 14:11:00.006,n,51,2.16,0.72,3.6,21.6,54.5,1021.82,0,0,0,0,249.99626
2022/09/01 14:12:00.011,n,3,3.6,1.44,7.92,21.6,54.4,1021.82,0,0,0,0,247.87956
2022/09/01 14:13:00.010,n,38,7.92,7.56,8.28,21.7,54.5,1021.82,0,0,0,0,256.09216
2022/09/01 14:14:00.012,n,78,9.72,7.92,11.16,21.7,54,1021.82,0,0,0,0,271.46784
2022/09/01 14:15:00.010,n,40,7.2,6.12,8.28,21.7,54.1,1021.72,0,0,0,0,263.04346
2022/09/01 14:16:00.001,n,79,4.68,3.24,6.48,21.6,54.3,1021.82,0,0,0,0,270.83826
2022/09/01 14:17:00.002,n,107,4.32,1.08,6.84,21.6,54.4,1021.82,0,0,0,0,276.6958
2022/09/01 14:18:00.001,n,32,9,7.56,9.72,21.6,54.8,1021.72,0,0,0,0,274.78876
2022/09/01 14:19:00.003,n,72,11.16,9.72,11.88,21.6,55.1,1021.72,0,0,0,0,281.33814
2022/09/01 14:20:00.005,n,87,11.16,10.08,11.88,21.6,55,1021.72,0,0,0,0,277.04188
2022/09/01 14:21:00.007,n,39,7.92,5.76,11.52,21.6,55.3,1021.72,0,0,0,0,277.85364
2022/09/01 14:22:00.009,n,0,3.24,1.44,9,21.5,55.5,1021.72,0,0,0,0,312.75476
2022/09/01 14:23:00.003,n,40,9,6.12,12.24,21.5,55.5,1021.62,0,0,0,0,266.61676
2022/09/01 14:24:00.003,n,219,5.04,2.52,8.28,21.5,55.8,1021.62,0,0,0,0,247.99308
2022/09/01 14:25:00.001,n,63,7.56,5.04,10.8,21.5,55.7,1021.62,0,0,0,0,229.99016
2022/09/01 14:26:00.002,n,39,5.4,2.88,8.28,21.5,55.8,1021.62,0,0,0,0,209.26048
2022/09/01 14:27:00.002,n,60,20.16,15.48,21.96,21.5,55.4,1021.62,0,0,0,0,197.33422
2022/09/01 14:28:00.003,n,21,7.2,5.76,10.08,21.4,55.8,1021.62,0,0,0,0,197.52342
2022/09/01 14:29:00.005,n,32,13.32,12.24,14.4,21.4,55.9,1021.72,0,0,0,0,200.34722
2022/09/01 14:30:00.006,n,29,6.48,5.76,10.8,21.4,56.1,1021.72,0,0,0,0,206.4782
2022/09/01 14:31:00.010,n,68,9.72,5.76,10.8,21.5,55.8,1021.72,0,0,0,0,226.8914
2022/09/01 14:32:00.011,n,19,7.92,5.76,10.440002,21.5,56.1,1021.72,0,0,0,0,220.57396
2022/09/01 14:33:00.013,n,58,7.92,6.48,9.72,21.5,55.9,1021.72,0,0,0,0,218.2824
2022/09/01 14:34:00.001,n,92,10.8,10.08,11.88,21.5,56.1,1021.62,0,0,0,0,219.89494
2022/09/01 14:35:00.001,n,73,12.24,10.08,14.04,21.4,56.1,1021.62,0,0,0,0,207.0037
2022/09/01 14:36:00.001,n,28,12.24,9,13.32,21.4,56.5,1021.52,0,0,0,0,207.55394
2022/09/01 14:37:00.002,n,44,10.08,7.2,12.24,21.4,56.6,1021.52,0,0,0,0,195.47442
2022/09/01 14:38:00.001,n,44,10.440002,7.92,14.04,21.3,56.9,1021.52,0,0,0,0,189.77496
2022/09/01 14:39:00.003,n,93,5.76,2.52,7.2,21.4,57,1021.52,0,0,0,0,176.2694
2022/09/01 14:40:00.004,n,57,13.68,10.8,15.48,21.4,56.6,1021.42,0,0,0,0,172.54992
2022/09/01 14:41:00.007,n,348,7.56,1.44,12.24,21.4,56.8,1021.52,0,0,0,0,173.68
2022/09/01 14:42:00.009,n,7,6.48,3.96,9.72,21.4,56.5,1021.52,0,0,0,0,170.2373
2022/09/01 14:43:00.001,n,59,16.56,11.16,20.880002,21.4,56.1,1021.52,0,0,0,0,164.74262
2022/09/01 14:44:00.001,n,98,11.52,10.08,12.96,21.3,56.7,1021.52,0,0,0,0,140.41276
2022/09/01 14:45:00.002,n,19,11.16,10.08,12.24,21.3,56.6,1021.62,0,0,0,0,138.80694
2022/09/01 14:46:00.005,n,33,5.76,2.16,7.2,21.3,56.8,1021.62,0,0,0,0,152.5315
2022/09/01 14:47:00.004,n,46,5.4,2.88,10.8,21.4,56.6,1021.62,0,0,0,0,176.93286
2022/09/01 14:48:00.005,n,51,9.36,8.64,10.08,21.4,56.6,1021.62,0,0,0,0,195.97674
2022/09/01 14:49:00.009,n,94,10.440002,9.36,11.88,21.3,56.7,1021.62,0,0,0,0,201.98658
2022/09/01 14:50:00.001,n,104,15.48,14.04,17.64,21.3,56.3,1021.62,0,0,0,0,196.76684
2022/09/01 14:51:00.006,n,93,5.4,3.6,7.2,21.3,56.9,1021.62,0,0,0,0,192.40864
2022/09/01 14:52:00.001,n,48,6.84,5.04,9.36,21.3,57.3,1021.62,0,0,0,0,187.2533
2022/09/01 14:53:00.001,n,97,11.16,9.36,13.68,21.3,56.3,1021.52,0,0,0,0,187.55114
2022/09/01 14:54:00.001,n,94,10.8,9.36,11.52,21.2,56.2,1021.52,0,0,0,0,185.77136
2022/09/01 14:55:00.001,n,110,9.72,9,10.08,21.2,56.2,1021.52,0,0,0,0,187.0711
2022/09/01 14:56:00.001,n,46,4.32,3.24,4.68,21.2,56.2,1021.62,0,0,0,0,191.35272
2022/09/01 14:57:00.001,n,84,9,1.44,10.8,21.2,56,1021.62,0,0,0,0,189.22168
2022/09/01 14:58:00.010,n,25,5.76,2.88,9.36,21.2,56.4,1021.52,0,0,0,0,179.9477
2022/09/01 14:59:00.012,n,78,7.92,5.76,9,21.2,56.4,1021.52,0,0,0,0,180.3368
2022/09/01 15:00:00.015,n,85,6.48,1.8,10.08,21.2,56.4,1021.52,0,0,0,0,269.64642
2022/09/01 15:01:00.001,n,70,5.04,0.72,7.92,21.3,56.7,1021.52,0,0,0,0,199.11664
2022/09/01 15:02:00.002,n,31,6.48,5.04,7.92,21.3,56.3,1021.52,0,0,0,0,170.31812
2022/09/01 15:03:00.005,n,32,4.68,3.96,6.12,21.4,56.3,1021.52,0,0,0,0,285.5113
2022/09/01 15:04:00.007,n,68,4.32,3.24,5.76,21.4,55.8,1021.52,0,0,0,0,336.56812
2022/09/01 15:05:00.009,n,350,2.88,1.44,3.96,21.4,55.3,1021.52,0,0,0,0,417.6942
2022/09/01 15:06:00.002,n,49,7.56,6.12,10.08,21.5,55.8,1021.52,0,0,0,0,441.36396
2022/09/01 15:07:00.013,n,34,3.6,2.52,4.68,21.6,55.7,1021.62,0,0,0,0,441.562
2022/09/01 15:08:00.001,n,138,4.32,2.16,5.04,21.7,55.4,1021.62,0,0,0,0,490.11424
2022/09/01 15:09:00.011,n,106,6.12,4.32,6.84,21.8,55.2,1021.52,0,0,0,0,500.10908
2022/09/01 15:10:00.001,n,99,10.440002,7.92,14.04,21.8,55.2,1021.52,0,0,0,0,493.92712
2022/09/01 15:11:00.002,n,85,3.96,1.08,7.2,21.7,55.4,1021.52,0,0,0,0,508.60608
2022/09/01 15:12:00.003,n,16,8.28,7.2,10.08,21.7,55.7,1021.52,0,0,0,0,505.41028
2022/09/01 15:13:00.001,n,110,8.28,7.2,9.72,21.8,55.8,1021.52,0,0,0,0,515.14052
2022/09/01 15:14:00.002,n,3,5.04,3.24,7.56,21.9,55.9,1021.52,0,0,0,0,519.47768
2022/09/01 15:15:00.004,n,337,9.36,3.24,16.919998,21.9,55.6,1021.52,0,0,0,0,329.52404
2022/09/01 15:16:00.007,n,33,12.24,9.72,18,21.8,55.6,1021.52,0,0,0,0,261.19488
2022/09/01 15:17:00.011,n,9,3.24,0.72,5.76,21.7,56.3,1021.52,0,0,0,0,309.58204
2022/09/01 15:18:00.015,n,15,3.96,1.8,7.92,21.8,56.3,1021.52,0,0,0,0,340.2162
2022/09/01 15:19:00.001,n,10,4.68,2.16,6.84,21.8,56.2,1021.62,0,0,0,0,305.63336
2022/09/01 15:20:00.006,n,37,2.52,1.8,3.6,21.8,56,1021.62,0,0,0,0,322.62006
2022/09/01 15:21:00.002,n,31,2.88,0.36,5.76,21.8,56.3,1021.62,0,0,0,0,367.61424
2022/09/01 15:22:00.006,n,48,1.08,0.72,1.8,21.8,56.5,1021.62,0,0,0,0,309.36718
2022/09/01 15:23:00.007,n,159,6.12,4.68,6.84,21.8,54.7,1021.62,0,0,0,0,193.32348
2022/09/01 15:24:00.001,n,74,6.12,5.04,7.92,21.8,55.7,1021.62,0,0,0,0,200.10662
2022/09/01 15:25:00.003,n,84,2.52,1.44,5.76,21.8,55.8,1021.62,0,0,0,0,233.81726
2022/09/01 15:26:00.005,n,113,13.32,11.52,15.12,21.8,55.2,1021.52,0,0,0,0,297.0332
2022/09/01 15:27:00.006,n,49,7.56,5.04,10.440002,21.7,55.9,1021.62,0,0,0,0,320.04346
2022/09/01 15:28:00.001,n,33,12.96,11.16,14.76,21.6,55.8,1021.62,0,0,0,0,303.9027
2022/09/01 15:29:00.002,n,89,6.12,3.24,7.92,21.5,56,1021.62,0,0,0,0,298.6195
2022/09/01 15:30:00.002,n,27,5.76,2.88,8.28,21.4,56.2,1021.62,0,0,0,0,308.56396
2022/09/01 15:31:00.002,n,56,4.68,3.6,6.12,21.4,55.9,1021.72,0,0,0,0,270.50916
2022/09/01 15:32:00.001,n,127,5.4,2.88,6.84,21.4,56.3,1021.62,0,0,0,0,198.74554
2022/09/01 15:33:00.001,n,87,3.96,2.52,5.76,21.5,56.2,1021.62,0,0,0,0,175.0398
2022/09/01 15:34:00.003,n,8,3.24,2.52,3.96,21.5,56.6,1021.72,0,0,0,0,186.67248
2022/09/01 15:35:00.007,n,20,5.4,4.68,6.84,21.6,56.7,1021.72,0,0,0,0,182.0805
2022/09/01 15:36:00.010,n,39,11.88,9.72,12.96,21.6,55.9,1021.72,0,0,0,0,191.87146
2022/09/01 15:37:00.001,n,82,5.04,2.16,7.92,21.5,56.6,1021.72,0,0,0,0,203.42694
2022/09/01 15:38:00.002,n,23,7.92,5.76,11.52,21.6,56.5,1021.72,0,0,0,0,243.32058
2022/09/01 15:39:00.001,n,80,7.56,6.84,8.64,21.6,55.9,1021.72,0,0,0,0,205.33536
2022/09/01 15:40:00.003,n,86,6.12,5.4,6.84,21.5,56.2,1021.72,0,0,0,0,175.58834
2022/09/01 15:41:00.002,n,33,1.08,0.36,1.44,21.5,56.8,1021.72,0,0,0,0,151.15644
2022/09/01 15:42:00.004,n,96,9.72,9,10.08,21.4,56.1,1021.82,0,0,0,0,153.08348
2022/09/01 15:43:00.011,n,92,8.28,7.56,8.64,21.3,56.7,1021.82,0,0,0,0,236.38974
2022/09/01 15:44:00.012,n,138,5.4,3.96,6.12,21.3,56.4,1021.92,0,0,0,0,219.73934
2022/09/01 15:45:00.015,n,102,3.96,2.88,4.32,21.3,56.8,1021.92,0,0,0,0,261.7349
2022/09/01 15:46:00.001,n,114,4.68,3.6,7.56,21.4,56.7,1021.92,0,0,0,0,252.44198
2022/09/01 15:47:00.003,n,107,4.32,2.52,5.76,21.4,57.1,1021.92,0,0,0,0,185.44796
2022/09/01 15:48:00.005,n,106,5.76,5.04,6.12,21.5,57,1021.92,0,0,0,0,180.76626
2022/09/01 15:49:00.008,n,48,10.08,7.56,12.96,21.4,56.4,1021.92,0,0,0,0,169.77872
2022/09/01 15:50:00.010,n,38,8.28,7.56,9,21.4,56.7,1021.92,0,0,0,0,157.57474
2022/09/01 15:51:00.001,n,59,9,6.84,11.52,21.3,56.7,1021.92,0,0,0,0,140.93202
2022/09/01 15:52:00.001,n,52,10.8,7.92,12.24,21.2,56.7,1021.92,0,0,0,0,124.29678
2022/09/01 15:53:00.001,n,72,5.76,3.6,7.2,21.2,57.4,1021.92,0,0,0,0,112.27266
2022/09/01 15:54:00.006,n,90,7.56,1.8,9,21.1,57,1021.92,0,0,0,0,100.22186
2022/09/01 15:55:00.001,n,64,8.28,7.56,9,21.1,57.1,1021.92,0,0,0,0,96.512968
2022/09/01 15:56:00.003,n,53,11.52,10.8,13.68,21.1,57.1,1021.82,0,0,0,0,117.17644
2022/09/01 15:57:00.003,n,96,3.24,2.16,4.32,21.1,57.5,1021.92,0,0,0,0,311.39066
2022/09/01 15:58:00.005,n,85,7.2,6.12,8.28,21.1,57.8,1021.92,0,0,0,0,306.92136
2022/09/01 15:59:00.007,n,35,11.88,11.52,12.6,21.2,57.4,1021.92,0,0,0,0,223.0505
2022/09/01 16:00:00.010,n,47,5.76,5.04,6.48,21.2,57.8,1021.92,0,0,0,0,292.76486
2022/09/01 16:01:00.014,n,53,9.36,7.56,12.24,21.2,57.7,1021.92,0,0,0,0,248.65842
2022/09/01 16:02:00.015,n,32,13.68,12.24,15.12,21.2,57.2,1021.92,0,0,0,0,102.75636
2022/09/01 16:03:00.017,n,47,9.72,8.64,10.8,21.2,56.9,1021.82,0,0,0,0,70.542208
2022/09/01 16:04:00.002,n,39,3.96,1.44,5.04,21.1,57.3,1021.82,0,0,0,0,64.167976
2022/09/01 16:05:00.005,n,355,3.96,2.52,6.48,21.1,57.2,1021.82,0,0,0,0,60.411836
2022/09/01 16:06:00.006,n,25,11.16,5.76,14.76,21.1,56.9,1021.72,0,0,0,0,57.630996
2022/09/01 16:07:00.001,n,51,10.08,8.64,11.16,21,57,1021.72,0,0,0,0,57.635992
2022/09/01 16:08:00.001,n,42,4.68,3.24,5.04,21,57.1,1021.72,0,0,0,0,79.769656
2022/09/01 16:09:00.003,n,105,9.72,8.28,10.440002,21,56.8,1021.72,0,0,0,0,67.461224
2022/09/01 16:10:00.003,n,77,3.24,0.72,5.76,21,56.9,1021.72,0,0,0,0,69.856376
2022/09/01 16:11:00.006,n,58,5.76,4.32,7.2,20.9,56.8,1021.72,0,0,0,0,84.351384
2022/09/01 16:12:00.008,n,39,7.56,4.68,10.08,20.9,57.2,1021.72,0,0,0,0,144.8443
2022/09/01 16:13:00.001,n,69,11.88,10.8,13.32,20.9,57.1,1021.72,0,0,0,0,246.57154
2022/09/01 16:14:00.001,n,54,7.2,3.6,10.08,20.9,57.4,1021.72,0,0,0,0,244.13288
