"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/09/09 11:51:00.007,n,77,3.6,1.08,6.12,17.3,79.6,1017.42,8.13,0,0,0,246.5794
2022/09/09 11:52:00.003,n,25,17.28,15.48,20.519998,17.4,78.9,1017.42,8.13,0,0,0,230.60498
2022/09/09 11:53:00.002,n,23,10.8,6.48,14.4,17.3,78.4,1017.32,8.13,0,0,0,235.33002
2022/09/09 11:54:00.001,n,4,10.440002,9.36,12.6,17.3,78.6,1017.32,8.13,0,0,0,258.74188
2022/09/09 11:55:00.006,n,11,17.28,15.84,18.359998,17.3,77.8,1017.32,8.13,0,0,0,295.11944
2022/09/09 11:56:00.002,n,7,15.48,14.4,16.2,17.3,77.4,1017.32,8.13,0,0,0,342.23524
2022/09/09 11:57:00.012,n,348,19.8,15.84,23.759998,17.3,77.5,1017.32,8.13,0,0,0,359.63576
2022/09/09 11:58:00.005,n,0,10.8,9.36,13.32,17.4,77.5,1017.32,8.13,0,0,0,353.64056
2022/09/09 11:59:00.016,n,342,11.88,9.36,13.68,17.4,77.8,1017.32,8.140001,0,0,0,360.03644
2022/09/09 12:00:00.012,n,49,13.32,9.72,15.84,17.5,77.3,1017.32,8.15,0.6,0,0,363.42296
2022/09/09 12:01:00.001,n,38,14.4,13.32,15.48,17.5,77.1,1017.32,8.15,0.2,0,0,382.9536
2022/09/09 12:02:00.001,n,330,13.32,10.8,16.56,17.5,77.3,1017.22,8.15,0,0,0,457.39544
2022/09/09 12:03:00.002,n,12,9.72,8.28,12.24,17.5,78,1017.22,8.15,0,0,0,438.97748
2022/09/09 12:04:00.009,n,15,10.8,9.36,11.52,17.5,77.8,1017.22,8.15,0,0,0,584.61684
2022/09/09 12:05:00.002,n,9,14.4,12.96,17.64,17.5,77.3,1017.12,8.15,0,0,0,502.88952
2022/09/09 12:06:00.001,n,358,14.04,9.36,16.919998,17.5,77.6,1017.12,8.15,0,0,0,570.08952
2022/09/09 12:07:00.013,n,30,3.96,2.16,6.12,17.5,78.6,1017.12,8.15,0,0,0,503.73608
2022/09/09 12:08:00.005,n,19,9,7.56,11.52,17.5,78.8,1017.02,8.15,0,0,0,864.92624
2022/09/09 12:09:00.001,n,32,11.88,9.36,15.12,17.6,77.5,1017.02,8.15,0,0,0,798.4484
2022/09/09 12:10:00.001,n,26,6.48,3.96,8.28,17.6,79.4,1017.02,8.15,0,0,0,941.84952
2022/09/09 12:11:00.001,n,33,5.4,3.24,6.84,17.8,77.7,1016.92,8.15,0,0,0,862.7528
2022/09/09 12:12:00.002,n,19,16.919998,15.12,19.08,17.7,75.3,1016.82,8.15,0,0,0,841.97768
2022/09/09 12:13:00.001,n,31,16.2,14.04,18.72,17.6,74.2,1016.82,8.15,0,0,0,696.71096
2022/09/09 12:14:00.002,n,22,12.24,11.16,12.96,17.6,74.1,1016.82,8.15,0,0,0,763.77696
2022/09/09 12:15:00.006,n,5,9.36,7.56,10.440002,17.7,74.8,1016.82,8.15,0,0,0,776.34384
2022/09/09 12:16:00.002,n,5,7.2,2.52,10.08,17.9,75.3,1016.82,8.15,0,0,0,946.79152
2022/09/09 12:17:00.002,n,348,8.64,4.68,11.16,18,74.4,1016.72,8.15,0,0,0,1068.207
2022/09/09 12:18:00.014,n,1,9,7.2,11.16,18.1,73.2,1016.72,8.15,0,0,0,919.26928
2022/09/09 12:19:00.001,n,338,11.52,10.440002,12.6,18.3,73.4,1016.72,8.15,0,0,0,1055.5434
2022/09/09 12:20:00.002,n,337,2.16,0.36,7.56,18.4,73.9,1016.72,8.15,0,0,0,693.5756
2022/09/09 12:21:00.001,n,60,5.4,1.44,7.2,18.6,72.8,1016.72,8.15,0,0,0,729.21256
2022/09/09 12:22:00.001,n,14,9,6.84,11.52,18.7,71.8,1016.72,8.15,0,0,0,642.354
2022/09/09 12:23:00.005,n,341,10.08,8.28,10.8,18.6,67.7,1016.72,8.15,0,0,0,536.50128
2022/09/09 12:24:00.001,n,69,1.44,0.36,3.24,18.7,71.6,1016.72,8.15,0,0,0,750.13368
2022/09/09 12:25:00.009,n,341,11.52,10.08,13.68,18.8,69.5,1016.72,8.15,0,0,0,689.81568
2022/09/09 12:26:00.004,n,33,7.92,5.04,11.88,18.8,66.800004,1016.72,8.15,0,0,0,1158.036
2022/09/09 12:27:00.014,n,341,8.28,6.12,10.440002,18.8,67,1016.62,8.15,0,0,0,800.86088
2022/09/09 12:28:00.002,n,346,14.04,11.16,16.56,18.8,67.2,1016.62,8.15,0,0,0,680.09976
2022/09/09 12:29:00.001,n,11,9.36,7.92,10.08,18.7,67.7,1016.62,8.15,0,0,0,762.62696
2022/09/09 12:30:00.001,n,38,6.84,5.76,7.56,18.8,68.6,1016.62,8.15,0,0,0,867.32816
2022/09/09 12:31:00.002,n,23,10.440002,9.72,10.8,18.8,68.1,1016.62,8.15,0,0,0,662.1454
2022/09/09 12:32:00.007,n,56,5.4,2.52,7.2,18.9,69,1016.52,8.15,0,0,0,488.66368
2022/09/09 12:33:00.002,n,23,10.8,9.72,11.52,18.9,67.7,1016.52,8.15,0,0,0,626.57872
2022/09/09 12:34:00.009,n,16,5.4,3.24,9.36,18.9,67.2,1016.52,8.15,0,0,0,622.80036
2022/09/09 12:35:00.004,n,43,3.96,0.72,5.76,19,68.9,1016.42,8.15,0,0,0,740.5304
2022/09/09 12:36:00.015,n,31,19.08,18.359998,20.16,19,65.199996,1016.32,8.15,0,0,0,514.75776
2022/09/09 12:37:00.002,n,20,7.92,5.04,11.16,18.9,67.3,1016.42,8.15,0,0,0,626.21376
2022/09/09 12:38:00.004,n,22,13.32,11.16,15.12,18.9,65.800004,1016.32,8.15,0,0,0,578.74976
2022/09/09 12:39:00.002,n,353,11.16,8.28,13.32,18.9,66.5,1016.32,8.15,0,0,0,691.2436
2022/09/09 12:40:00.002,n,356,15.84,12.6,18.72,19,65.6,1016.32,8.15,0,0,0,590.13448
2022/09/09 12:41:00.008,n,352,10.08,8.64,10.440002,19,67,1016.32,8.15,0,0,0,538.78252
2022/09/09 12:42:00.005,n,173,2.88,1.08,5.4,19,67.2,1016.32,8.15,0,0,0,500.6032
2022/09/09 12:43:00.001,n,2,14.4,13.32,16.919998,19.1,67,1016.22,8.15,0,0,0,528.87624
2022/09/09 12:44:00.001,n,357,6.84,6.12,7.92,19.1,65.1,1016.22,8.15,0,0,0,527.46264
2022/09/09 12:45:00.010,n,18,11.52,4.68,16.2,19.1,65.1,1016.22,8.15,0,0,0,491.03716
2022/09/09 12:46:00.001,n,27,5.76,1.8,10.08,19.1,65.5,1016.22,8.15,0,0,0,567.03876
2022/09/09 12:47:00.001,n,24,10.440002,8.28,13.32,19.2,64.800004,1016.12,8.15,0,0,0,541.65972
2022/09/09 12:48:00.002,n,18,11.52,8.64,15.12,19.2,64.800004,1016.12,8.15,0,0,0,620.57728
2022/09/09 12:49:00.001,n,19,10.08,5.76,14.4,19.3,64,1016.12,8.15,0,0,0,681.26024
2022/09/09 12:50:00.001,n,23,13.68,12.24,16.2,19.4,64.5,1016.02,8.15,0,0,0,615.096
2022/09/09 12:51:00.012,n,49,8.28,7.56,9.72,19.4,65.199996,1016.02,8.15,0,0,0,817.10496
2022/09/09 12:52:00.001,n,48,4.32,2.16,7.56,19.4,65.1,1015.92,8.15,0,0,0,777.66952
2022/09/09 12:53:00.016,n,27,14.76,12.24,16.919998,19.5,64.4,1015.92,8.15,0,0,0,811.19288
2022/09/09 12:54:00.016,n,74,4.68,2.52,7.92,19.5,64.6,1015.92,8.15,0,0,0,782.41384
2022/09/09 12:55:00.001,n,32,10.8,9,12.6,19.6,64.199996,1015.92,8.15,0,0,0,768.74136
2022/09/09 12:56:00.001,n,13,7.2,0.72,11.52,19.7,65,1015.92,8.15,0,0,0,760.60904
2022/09/09 12:57:00.005,n,19,11.52,10.8,13.32,19.8,64.199996,1015.92,8.15,0,0,0,755.98504
2022/09/09 12:58:00.002,n,358,11.52,10.440002,14.76,19.8,62.7,1015.82,8.15,0,0,0,751.74736
2022/09/09 12:59:00.002,n,10,9.72,6.48,14.4,19.8,64.1,1015.82,8.15,0,0,0,749.94256
2022/09/09 13:00:00.007,n,24,13.68,13.32,14.04,19.8,62.3,1015.82,8.15,0,0,0,747.9708
2022/09/09 13:01:00.002,n,26,6.48,4.32,8.64,19.8,62.6,1015.82,8.15,0,0,0,745.98904
2022/09/09 13:02:00.013,n,6,3.6,1.8,6.84,19.8,63.4,1015.82,8.15,0,0,0,743.92936
2022/09/09 13:03:00.012,n,11,18.72,15.12,21.24,19.8,62.1,1015.82,8.15,0,0,0,741.86272
2022/09/09 13:04:00.002,n,2,16.2,14.76,19.08,19.8,61.3,1015.82,8.15,0,0,0,740.5636
2022/09/09 13:05:00.001,n,29,9.36,7.56,15.12,19.7,62.4,1015.82,8.15,0,0,0,739.284
2022/09/09 13:06:00.002,n,24,10.440002,7.92,11.88,19.8,62.5,1015.72,8.15,0,0,0,738.12704
2022/09/09 13:07:00.001,n,29,18,16.56,21.24,19.8,62.3,1015.72,8.15,0,0,0,736.3508
2022/09/09 13:08:00.006,n,32,9.36,7.56,11.88,19.8,62.5,1015.72,8.15,0,0,0,735.13624
2022/09/09 13:09:00.002,n,24,7.56,6.84,8.28,19.9,63,1015.72,8.15,0,0,0,733.38856
2022/09/09 13:10:00.009,n,14,7.92,5.4,12.96,20,63.1,1015.72,8.15,0,0,0,732.76624
2022/09/09 13:11:00.006,n,289,7.56,6.84,7.92,20.1,62.6,1015.72,8.15,0,0,0,730.93248
2022/09/09 13:12:00.015,n,351,10.440002,7.56,15.48,20.2,62,1015.72,8.15,0,0,0,730.32296
2022/09/09 13:13:00.002,n,19,10.08,9,10.8,20.2,61.1,1015.72,8.15,0,0,0,727.53712
2022/09/09 13:14:00.002,n,22,6.48,4.68,12.6,20.3,61.2,1015.72,8.15,0,0,0,726.12072
2022/09/09 13:15:00.005,n,26,14.4,12.24,19.08,20.4,60.3,1015.72,8.15,0,0,0,724.6404
2022/09/09 13:16:00.002,n,0,12.96,9.72,15.48,20.4,59,1015.72,8.15,0,0,0,722.18192
2022/09/09 13:17:00.007,n,10,8.28,3.6,13.32,20.4,59.5,1015.72,8.15,0,0,0,720.63488
2022/09/09 13:18:00.001,n,28,11.16,7.56,13.32,20.4,58.7,1015.72,8.15,0,0,0,719.28088
2022/09/09 13:19:00.010,n,25,12.6,10.440002,14.4,20.5,58.7,1015.72,8.15,0,0,0,717.48032
2022/09/09 13:20:00.004,n,6,12.96,9,15.48,20.5,58.9,1015.72,8.15,0,0,0,714.86032
2022/09/09 13:21:00.015,n,18,13.32,11.52,15.12,20.5,59.4,1015.62,8.15,0,0,0,713.81296
2022/09/09 13:22:00.002,n,358,17.28,14.04,20.519998,20.5,58.4,1015.62,8.15,0,0,0,711.43112
2022/09/09 13:23:00.005,n,28,10.8,9,12.6,20.5,58.2,1015.62,8.15,0,0,0,709.81064
2022/09/09 13:24:00.001,n,16,14.76,12.6,15.84,20.4,58.5,1015.62,8.15,0,0,0,706.5712
2022/09/09 13:25:00.002,n,339,14.76,12.96,16.56,20.4,59.4,1015.62,8.15,0,0,0,705.47584
2022/09/09 13:26:00.002,n,33,1.44,0.72,2.88,20.5,60.5,1015.62,8.15,0,0,0,702.87024
2022/09/09 13:27:00.007,n,16,2.52,1.08,3.6,20.5,60,1015.62,8.15,0,0,0,700.95832
2022/09/09 13:28:00.011,n,8,3.6,1.8,5.4,20.7,59.8,1015.52,8.15,0,0,0,697.49888
2022/09/09 13:29:00.006,n,332,12.96,10.8,14.04,20.8,59.8,1015.52,8.15,0,0,0,699.3064
2022/09/09 13:30:00.002,n,31,10.8,2.16,14.4,20.8,60.3,1015.52,8.15,0,0,0,698.08536
2022/09/09 13:31:00.001,n,8,6.12,4.68,8.64,20.9,58.7,1015.52,8.15,0,0,0,700.87472
2022/09/09 13:32:00.001,n,1,11.16,7.56,15.12,20.9,57.6,1015.52,8.15,0,0,0,697.63864
2022/09/09 13:33:00.003,n,33,6.84,3.24,9.72,20.8,57.3,1015.52,8.15,0,0,0,691.02424
2022/09/09 13:34:00.002,n,15,7.92,6.12,13.68,20.8,58.4,1015.52,8.15,0,0,0,690.91896
2022/09/09 13:35:00.001,n,17,3.96,0.36,6.12,20.8,57.7,1015.42,8.15,0,0,0,691.35416
2022/09/09 13:36:00.005,n,22,10.8,2.52,16.56,20.9,57.9,1015.42,8.15,0,0,0,691.41728
2022/09/09 13:37:00.005,n,2,5.4,2.52,14.4,21,58.6,1015.42,8.15,0,0,0,687.6456
2022/09/09 13:38:00.001,n,28,4.68,2.16,7.56,21.1,57.8,1015.42,8.15,0,0,0,682.74968
2022/09/09 13:39:00.013,n,275,3.96,1.8,5.04,21.2,58.8,1015.42,8.15,0,0,0,677.16376
2022/09/09 13:40:00.002,n,24,12.6,8.28,17.28,21.2,56.5,1015.32,8.15,0,0,0,677.19888
2022/09/09 13:41:00.004,n,10,14.4,10.08,19.44,21.2,57,1015.32,8.15,0,0,0,672.28824
2022/09/09 13:42:00.001,n,40,6.84,5.4,9,21.1,57.2,1015.22,8.15,0,0,0,673.38016
2022/09/09 13:43:00.001,n,6,9,8.28,10.8,21.1,57.4,1015.22,8.15,0,0,0,671.59176
2022/09/09 13:44:00.002,n,77,4.68,3.96,5.76,21.1,57.1,1015.22,8.15,0,0,0,669.89412
2022/09/09 13:45:00.001,n,33,11.52,10.08,13.32,21.1,57,1015.12,8.15,0,0,0,667.69316
2022/09/09 13:46:00.011,n,21,14.04,13.32,17.28,21.1,57.3,1015.12,8.15,0,0,0,666.72576
2022/09/09 13:47:00.006,n,19,10.08,7.92,16.2,21.1,57.1,1015.12,8.15,0,0,0,665.1068
2022/09/09 13:48:00.017,n,24,15.84,9.36,18.359998,21.1,57.3,1015.12,8.15,0,0,0,665.50292
2022/09/09 13:49:00.001,n,342,6.12,3.96,11.16,21.1,57.2,1015.22,8.15,0,0,0,668.92824
2022/09/09 13:50:00.001,n,2,8.28,6.84,9.36,21.2,57.1,1015.22,8.15,0,0,0,554.96284
2022/09/09 13:51:00.001,n,24,5.4,4.68,7.2,21.2,56.4,1015.22,8.15,0,0,0,677.31992
2022/09/09 13:52:00.006,n,8,3.6,1.44,4.68,21.2,57.1,1015.22,8.15,0,0,0,758.92272
2022/09/09 13:53:00.001,n,316,6.48,5.04,8.28,21.3,59.7,1015.22,8.15,0,0,0,714.1788
2022/09/09 13:54:00.011,n,5,13.68,11.16,16.2,21.3,56.4,1015.22,8.15,0,0,0,679.552
2022/09/09 13:55:00.004,n,22,8.64,6.48,12.6,21.2,56.6,1015.22,8.15,0,0,0,667.07884
2022/09/09 13:56:00.014,n,21,7.56,6.12,10.08,21.1,57.3,1015.22,8.15,0,0,0,675.08392
2022/09/09 13:57:00.008,n,334,3.24,1.8,5.04,21.1,58.3,1015.12,8.15,0,0,0,674.15192
2022/09/09 13:58:00.002,n,39,1.8,0.72,3.24,21.2,58.2,1015.12,8.15,0,0,0,659.55964
2022/09/09 13:59:00.001,n,105,1.08,0,2.88,21.4,57.9,1015.12,8.15,0,0,0,652.47316
2022/09/09 14:00:00.005,n,11,12.24,7.92,16.56,21.4,57.5,1015.12,8.15,0,0,0,649.08996
2022/09/09 14:01:00.001,n,17,15.12,12.96,18.359998,21.5,56.8,1015.02,8.15,0,0,0,643.67828
2022/09/09 14:02:00.009,n,10,18.359998,6.48,29.16,21.5,55.9,1015.02,8.15,0,0,0,642.71576
2022/09/09 14:03:00.005,n,356,7.56,4.68,9.72,21.6,55.7,1015.02,8.15,0,0,0,642.0398
2022/09/09 14:04:00.001,n,344,1.8,1.08,5.04,21.7,57.4,1015.02,8.15,0,0,0,641.48468
2022/09/09 14:05:00.010,n,347,3.6,1.44,6.12,21.7,55.9,1014.92,8.15,0,0,0,640.78704
2022/09/09 14:06:00.004,n,353,10.08,4.68,14.4,21.8,55.7,1014.92,8.15,0,0,0,641.62016
2022/09/09 14:07:00.001,n,353,10.440002,7.56,14.76,21.8,54.9,1014.92,8.15,0,0,0,639.73272
2022/09/09 14:08:00.001,n,339,19.44,16.56,22.68,21.7,54.5,1014.82,8.15,0,0,0,636.97884
2022/09/09 14:09:00.001,n,2,11.52,9.36,14.76,21.7,55.9,1014.82,8.15,0,0,0,632.96696
2022/09/09 14:10:00.005,n,10,15.12,11.16,19.08,21.7,55.9,1014.82,8.15,0,0,0,632.83088
2022/09/09 14:11:00.001,n,19,12.96,9,15.12,21.6,55.1,1014.72,8.15,0,0,0,648.06488
2022/09/09 14:12:00.011,n,1,9.36,5.4,15.84,21.7,55.2,1014.72,8.15,0,0,0,635.36412
2022/09/09 14:13:00.001,n,358,12.24,9,16.919998,21.7,55.3,1014.72,8.15,0,0,0,464.43972
2022/09/09 14:14:00.014,n,343,16.2,14.4,19.08,21.8,55.1,1014.72,8.15,0,0,0,635.81428
2022/09/09 14:15:00.006,n,3,12.24,10.08,15.84,21.8,54.8,1014.72,8.15,0,0,0,629.5182
2022/09/09 14:16:00.001,n,28,8.28,4.32,12.24,21.8,55.7,1014.72,8.15,0,0,0,630.47276
2022/09/09 14:17:00.002,n,1,4.32,2.88,6.84,21.9,56.7,1014.72,8.15,0,0,0,634.97076
2022/09/09 14:18:00.001,n,339,11.88,9,14.4,21.9,55,1014.62,8.15,0,0,0,631.78504
2022/09/09 14:19:00.001,n,12,19.44,15.84,24.48,21.9,54.4,1014.62,8.15,0,0,0,634.96344
2022/09/09 14:20:00.002,n,7,8.64,7.2,11.88,22,55.2,1014.72,8.15,0,0,0,464.45468
2022/09/09 14:21:00.005,n,21,15.48,8.28,20.880002,22,54.2,1014.62,8.15,0,0,0,638.606
2022/09/09 14:22:00.001,n,4,16.919998,14.76,19.8,21.9,54.6,1014.62,8.15,0,0,0,608.0518
2022/09/09 14:23:00.010,n,6,22.319998,17.28,26.28,21.9,54.6,1014.52,8.15,0,0,0,599.55908
2022/09/09 14:24:00.014,n,6,11.16,9.36,12.96,21.8,55.1,1014.62,8.15,0,0,0,610.13524
2022/09/09 14:25:00.002,n,19,14.76,12.24,16.2,21.9,55,1014.62,8.15,0,0,0,628.61456
2022/09/09 14:26:00.005,n,347,13.32,11.16,15.12,21.9,54.8,1014.62,8.15,0,0,0,611.85616
2022/09/09 14:27:00.001,n,8,20.16,17.64,21.599998,22,54.6,1014.52,8.15,0,0,0,602.11708
2022/09/09 14:28:00.002,n,1,12.6,1.8,17.28,22,54.9,1014.52,8.15,0,0,0,612.7332
2022/09/09 14:29:00.003,n,17,19.08,16.919998,21.96,22,54.1,1014.42,8.15,0,0,0,600.07176
2022/09/09 14:30:00.002,n,23,14.4,9.36,18.72,21.9,54.6,1014.42,8.15,0,0,0,586.45268
2022/09/09 14:31:00.002,n,270,7.56,3.6,11.16,21.9,56.8,1014.52,8.15,0,0,0,580.3504
2022/09/09 14:32:00.013,n,10,7.2,4.68,11.88,22,56.2,1014.52,8.15,0,0,0,580.75812
2022/09/09 14:33:00.006,n,7,24.48,20.16,28.08,22.1,54.8,1014.52,8.15,0,0,0,579.54228
2022/09/09 14:34:00.001,n,337,25.199998,21.96,26.28,22.1,54.9,1014.42,8.15,0,0,0,579.27252
2022/09/09 14:35:00.001,n,3,14.4,9.36,21.24,22.1,54.4,1014.42,8.15,0,0,0,575.20148
2022/09/09 14:36:00.001,n,54,5.76,1.08,9.36,22,55,1014.42,8.15,0,0,0,581.44936
2022/09/09 14:37:00.003,n,0,16.56,15.84,17.28,22,54.9,1014.42,8.15,0,0,0,585.38
2022/09/09 14:38:00.001,n,106,2.88,2.16,3.96,22.1,56.9,1014.42,8.15,0,0,0,580.50328
2022/09/09 14:39:00.008,n,8,14.4,7.2,20.16,22.1,55,1014.32,8.15,0,0,0,586.8824
2022/09/09 14:40:00.009,n,14,13.68,12.6,15.12,22.1,54.9,1014.32,8.15,0,0,0,336.65072
2022/09/09 14:41:00.005,n,279,2.88,0.72,5.04,22,56.5,1014.32,8.15,0,0,0,592.55284
2022/09/09 14:42:00.015,n,20,10.8,9,11.88,22,55.2,1014.32,8.15,0,0,0,586.75148
2022/09/09 14:43:00.002,n,6,13.32,11.16,16.919998,22.1,56.1,1014.42,8.15,0,0,0,580.95436
2022/09/09 14:44:00.004,n,340,16.56,12.6,23.4,22.2,57.7,1014.32,8.15,0,0,0,478.67496
2022/09/09 14:45:00.002,n,200,4.32,2.52,6.12,22.3,57.1,1014.32,8.15,0,0,0,342.2498
2022/09/09 14:46:00.002,n,301,11.88,9,14.04,22.3,57.1,1014.32,8.15,0,0,0,153.24802
2022/09/09 14:47:00.005,n,287,19.8,14.04,23.4,22.3,57.3,1014.32,8.15,0,0,0,645.08208
2022/09/09 14:48:00.001,n,332,12.96,7.92,16.919998,22.2,58,1014.32,8.15,0,0,0,289.85964
2022/09/09 14:49:00.010,n,334,7.56,6.12,9.72,22.1,58.5,1014.32,8.15,0,0,0,182.15274
2022/09/09 14:50:00.005,n,340,6.12,3.24,8.64,22.1,56.9,1014.32,8.15,0,0,0,196.36936
2022/09/09 14:51:00.017,n,2,9.72,1.8,23.04,22.1,58.7,1014.22,8.15,0,0,0,619.3778
2022/09/09 14:52:00.002,n,357,5.4,3.6,14.04,22.1,57.4,1014.22,8.15,0,0,0,605.63176
2022/09/09 14:53:00.002,n,7,8.28,2.88,14.04,22.1,56.8,1014.22,8.15,0,0,0,565.74592
2022/09/09 14:54:00.001,n,14,8.64,5.04,13.68,22.2,57.4,1014.22,8.15,0,0,0,488.68564
2022/09/09 14:55:00.005,n,23,7.2,6.12,8.64,22.2,56.9,1014.12,8.15,0,0,0,360.31496
2022/09/09 14:56:00.001,n,4,10.8,7.56,13.68,22.2,55.6,1014.12,8.15,0,0,0,297.53482
2022/09/09 14:57:00.001,n,29,15.48,14.04,17.64,22.2,54.9,1014.12,8.15,0,0,0,232.1683
2022/09/09 14:58:00.001,n,8,6.84,3.6,17.28,22.1,55.2,1014.12,8.15,0,0,0,431.98308
2022/09/09 14:59:00.008,n,9,14.4,11.88,19.08,22,55.2,1014.12,8.15,0,0,0,652.3346
2022/09/09 15:00:00.002,n,15,12.96,10.440002,17.28,22,55.4,1014.12,8.15,0,0,0,683.46832
2022/09/09 15:01:00.002,n,27,6.48,2.52,10.08,22,56.2,1014.12,8.15,0,0,0,665.92376
2022/09/09 15:02:00.001,n,30,10.8,7.56,11.88,22.1,55.3,1014.12,8.15,0,0,0,636.01872
2022/09/09 15:03:00.002,n,58,18.72,16.56,21.24,22.1,54.8,1014.02,8.15,0,0,0,627.91112
2022/09/09 15:04:00.003,n,5,12.6,7.2,17.28,22.1,55.4,1014.02,8.15,0,0,0,351.90828
2022/09/09 15:05:00.005,n,4,7.92,5.76,12.24,22.2,55.5,1014.02,8.15,0,0,0,433.10916
2022/09/09 15:06:00.001,n,33,16.2,13.32,18,22.3,54.6,1014.02,8.15,0,0,0,541.576
2022/09/09 15:07:00.011,n,54,5.04,3.6,9,22.2,55.3,1014.02,8.15,0,0,0,614.00304
2022/09/09 15:08:00.013,n,346,3.96,2.52,9,22.3,55.5,1014.02,8.15,0,0,0,590.98424
2022/09/09 15:09:00.007,n,348,14.04,9.72,19.8,22.3,54.7,1013.92,8.15,0,0,0,558.24164
2022/09/09 15:10:00.001,n,18,10.08,7.56,11.88,22.3,54,1013.92,8.15,0,0,0,527.64748
2022/09/09 15:11:00.002,n,16,14.4,7.92,18,22.3,54.7,1013.92,8.15,0,0,0,140.37596
2022/09/09 15:12:00.001,n,28,14.04,12.6,15.84,22.3,55,1013.92,8.15,0,0,0,141.52678
2022/09/09 15:13:00.003,n,9,12.24,7.56,14.76,22.2,54.6,1013.92,8.15,0,0,0,131.95686
2022/09/09 15:14:00.001,n,5,9.72,7.56,11.52,22.2,54.8,1013.92,8.15,0,0,0,147.78924
2022/09/09 15:15:00.009,n,22,18.72,8.28,24.84,22.1,54.6,1013.92,8.15,0,0,0,156.73816
2022/09/09 15:16:00.005,n,19,11.16,10.8,12.6,22.1,55.2,1013.92,8.15,0,0,0,270.322
2022/09/09 15:17:00.016,n,349,9,6.84,12.96,22,55.4,1013.92,8.15,0,0,0,142.37282
2022/09/09 15:18:00.010,n,8,12.96,9.72,16.2,22,55.2,1013.82,8.15,0,0,0,118.5441
2022/09/09 15:19:00.001,n,37,4.68,1.44,9,22,55.9,1013.92,8.15,0,0,0,121.44948
2022/09/09 15:20:00.001,n,11,2.88,1.44,3.96,22,56.6,1013.92,8.15,0,0,0,158.97576
2022/09/09 15:21:00.003,n,8,15.12,11.16,18,21.9,56.4,1013.92,8.15,0,0,0,449.35856
2022/09/09 15:22:00.001,n,0,6.84,5.04,8.64,21.9,57.1,1013.92,8.15,0,0,0,230.90304
2022/09/09 15:23:00.001,n,340,13.32,12.24,19.44,21.9,56.4,1013.92,8.15,0,0,0,540.80236
2022/09/09 15:24:00.006,n,15,8.64,6.12,10.440002,22,56.3,1013.92,8.15,0,0,0,519.52276
2022/09/09 15:25:00.001,n,2,14.76,8.28,21.24,21.9,56.5,1013.92,8.15,0,0,0,204.4205
2022/09/09 15:26:00.009,n,11,18.359998,9.36,27,21.9,56.5,1013.92,8.15,0,0,0,539.08424
2022/09/09 15:27:00.003,n,356,8.64,6.12,12.24,21.8,57,1013.92,8.15,0,0,0,178.03958
2022/09/09 15:28:00.001,n,24,11.52,10.8,13.68,21.7,57.3,1013.92,8.15,0,0,0,375.18068
2022/09/09 15:29:00.001,n,303,10.08,7.2,12.24,21.7,57.6,1013.92,8.15,0,0,0,153.50656
2022/09/09 15:30:00.002,n,320,14.04,11.52,16.2,21.6,58,1013.92,8.15,0,0,0,147.2756
2022/09/09 15:31:00.001,n,4,10.440002,6.48,14.04,21.6,57.9,1013.92,8.15,0,0,0,134.37242
2022/09/09 15:32:00.004,n,344,6.84,3.24,12.24,21.6,58.4,1013.92,8.15,0,0,0,124.71336
2022/09/09 15:33:00.001,n,25,8.64,6.84,9.72,21.6,58.2,1013.92,8.15,0,0,0,466.72184
2022/09/09 15:34:00.001,n,10,10.08,5.04,15.48,21.6,58.1,1013.92,8.15,0,0,0,153.38932
2022/09/09 15:35:00.013,n,8,10.440002,8.28,15.12,21.6,57.6,1013.92,8.15,0,0,0,474.67992
2022/09/09 15:36:00.007,n,339,12.96,7.2,16.919998,21.6,58.5,1013.92,8.15,0,0,0,186.99344
2022/09/09 15:37:00.001,n,24,14.4,12.96,16.2,21.7,58.2,1013.82,8.15,0,0,0,509.0616
2022/09/09 15:38:00.002,n,1,11.52,8.28,14.76,21.7,58.1,1013.82,8.15,0,0,0,210.36502
2022/09/09 15:39:00.004,n,13,12.6,6.48,16.56,21.7,57.9,1013.72,8.15,0,0,0,444.09
2022/09/09 15:40:00.002,n,35,19.08,16.919998,20.519998,21.7,57.7,1013.82,8.15,0,0,0,170.30764
2022/09/09 15:41:00.001,n,29,18,16.2,20.519998,21.7,57.9,1013.82,8.15,0,0,0,155.52994
2022/09/09 15:42:00.009,n,13,19.44,17.28,21.96,21.7,57.9,1013.82,8.15,0,0,0,133.17594
2022/09/09 15:43:00.010,n,20,19.08,12.96,25.56,21.6,58.1,1013.82,8.15,0,0,0,108.5256
2022/09/09 15:44:00.003,n,13,15.12,12.96,17.28,21.5,58.5,1013.82,8.15,0,0,0,114.40272
2022/09/09 15:45:00.015,n,25,13.68,10.08,18.72,21.5,58.7,1013.92,8.15,0,0,0,131.05722
