"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/09/26 12:02:00.002,n,274,5.04,0.72,8.64,25.7,35.4,1016.12,0.05,0,0,0,970.46632
2022/09/26 12:03:00.002,n,173,5.76,3.96,8.64,25.8,36.3,1016.02,0.05,0,0,0,962.3508
2022/09/26 12:04:00.001,n,258,5.04,4.32,5.76,25.8,35.4,1016.02,0.05,0,0,0,227.29114
2022/09/26 12:05:00.009,n,289,1.08,0.72,1.8,25.7,35.2,1016.02,0.05,0,0,0,990.43288
2022/09/26 12:06:00.003,n,346,3.6,1.8,4.32,25.8,36,1016.02,0.05,0,0,0,975.5736
2022/09/26 12:07:00.013,n,1,1.8,1.08,2.88,25.9,35.9,1016.02,0.05,0,0,0,973.05712
2022/09/26 12:08:00.013,n,186,1.44,0.36,2.52,26.1,36.2,1016.02,0.05,0,0,0,980.7864
2022/09/26 12:09:00.014,n,222,7.2,1.44,13.32,26.3,37.7,1016.02,0.05,0,0,0,926.61816
2022/09/26 12:10:00.001,n,81,5.04,0.36,11.16,26.3,35.1,1015.92,0.05,0,0,0,969.2504
2022/09/26 12:11:00.002,n,78,7.92,2.16,18.359998,26.6,34.2,1015.92,0.05,0,0,0,955.70968
2022/09/26 12:12:00.001,n,128,10.440002,1.44,16.919998,26.7,33.8,1015.92,0.05,0,0,0,953.44192
2022/09/26 12:13:00.006,n,230,8.64,1.44,17.28,26.6,33.099998,1015.92,0.05,0,0,0,971.50928
2022/09/26 12:14:00.002,n,288,9.36,6.12,10.08,26.7,36.7,1015.92,0.05,0,0,0,232.25848
2022/09/26 12:15:00.004,n,223,7.2,5.04,11.52,26.5,34.3,1015.82,0.05,0,0,0,271.41162
2022/09/26 12:16:00.003,n,60,3.96,2.88,5.76,26.4,34.8,1015.82,0.05,0,0,0,231.63074
2022/09/26 12:17:00.001,n,243,3.24,2.52,4.32,26.4,34.3,1015.82,0.05,0,0,0,228.8402
2022/09/26 12:18:00.002,n,250,4.32,1.08,5.4,26.4,34.9,1015.82,0.05,0,0,0,991.57216
2022/09/26 12:19:00.003,n,310,6.48,3.96,11.52,26.4,36.3,1015.72,0.05,0,0,0,225.2022
2022/09/26 12:20:00.002,n,346,1.8,1.08,4.32,26.3,34.7,1015.72,0.05,0,0,0,223.47278
2022/09/26 12:21:00.001,n,201,8.64,6.12,10.440002,26.3,34.9,1015.72,0.05,0,0,0,243.89636
2022/09/26 12:22:00.005,n,166,6.12,4.32,9.36,26.1,38,1015.72,0.05,0,0,0,211.42872
2022/09/26 12:23:00.002,n,5,5.4,3.6,6.84,26,34.3,1015.62,0.05,0,0,0,202.88318
2022/09/26 12:24:00.011,n,283,7.2,5.4,8.64,25.9,35.7,1015.62,0.05,0,0,0,631.1632
2022/09/26 12:25:00.011,n,260,6.12,1.08,8.28,25.7,34.8,1015.62,0.05,0,0,0,524.62968
2022/09/26 12:26:00.010,n,233,2.52,1.44,5.04,25.7,35.4,1015.62,0.05,0,0,0,876.0448
2022/09/26 12:27:00.011,n,304,3.96,3.24,5.04,25.7,39.3,1015.52,0.05,0,0,0,380.76372
2022/09/26 12:28:00.002,n,226,5.4,5.04,5.76,25.7,34.8,1015.52,0.05,0,0,0,220.14942
2022/09/26 12:29:00.002,n,168,1.44,1.08,1.8,25.7,34.5,1015.52,0.05,0,0,0,667.4348
2022/09/26 12:30:00.001,n,21,5.4,4.68,7.56,25.7,34.9,1015.42,0.05,0,0,0,916.1724
2022/09/26 12:31:00.002,n,37,4.68,1.8,8.64,25.8,34.9,1015.42,0.05,0,0,0,932.16232
2022/09/26 12:32:00.010,n,21,4.32,3.6,5.04,26,34.1,1015.42,0.05,0,0,0,930.3468
2022/09/26 12:33:00.009,n,8,6.84,5.4,8.64,26.1,34.6,1015.32,0.05,0,0,0,908.71264
2022/09/26 12:34:00.005,n,276,5.4,3.24,6.48,26.3,39.8,1015.32,0.05,0,0,0,892.7888
2022/09/26 12:35:00.011,n,299,6.48,4.32,11.16,26.4,37,1015.32,0.05,0,0,0,900.01904
2022/09/26 12:36:00.004,n,266,11.52,8.28,14.04,26.5,37.3,1015.22,0.05,0,0,0,905.49328
2022/09/26 12:37:00.002,n,47,6.84,3.24,16.56,26.6,36.5,1015.22,0.05,0,0,0,872.36904
2022/09/26 12:38:00.002,n,3,6.12,1.8,9.36,26.6,36.3,1015.22,0.05,0,0,0,880.94912
2022/09/26 12:39:00.002,n,56,7.56,0.72,18,26.7,34.7,1015.22,0.05,0,0,0,882.46152
2022/09/26 12:40:00.002,n,203,3.96,1.08,15.12,26.9,33.3,1015.22,0.05,0,0,0,880.68144
2022/09/26 12:41:00.009,n,35,10.08,8.64,10.8,26.9,31.7,1015.22,0.05,0,0,0,815.20664
2022/09/26 12:42:00.009,n,26,7.2,5.04,10.08,26.3,32.400002,1015.22,0.05,0,0,0,874.40952
2022/09/26 12:43:00.007,n,40,4.32,2.52,5.04,25.8,33.2,1015.22,0.05,0,0,0,881.27504
2022/09/26 12:44:00.006,n,355,3.6,2.88,3.96,25.7,34.6,1015.22,0.05,0,0,0,869.25568
2022/09/26 12:45:00.010,n,211,5.76,3.96,6.84,26,32.900002,1015.22,0.05,0,0,0,877.30408
2022/09/26 12:46:00.001,n,248,5.76,3.96,6.48,26.2,32.900002,1015.22,0.05,0,0,0,878.97096
2022/09/26 12:47:00.001,n,267,11.16,10.8,11.52,26.3,32.5,1015.22,0.05,0,0,0,878.86624
2022/09/26 12:48:00.006,n,240,11.88,10.440002,14.4,26.1,33.099998,1015.22,0.05,0,0,0,880.59024
2022/09/26 12:49:00.002,n,206,11.88,3.6,13.32,26,33.2,1015.22,0.05,0,0,0,880.5444
2022/09/26 12:50:00.007,n,239,11.88,6.84,13.68,25.8,33.9,1015.22,0.05,0,0,0,882.7676
2022/09/26 12:51:00.006,n,35,12.6,10.08,16.56,25.8,34.9,1015.22,0.05,0,0,0,887.42888
2022/09/26 12:52:00.001,n,215,10.08,9,11.16,26,34,1015.22,0.05,0,0,0,888.70728
2022/09/26 12:53:00.011,n,207,5.4,4.32,10.8,26,32.8,1015.22,0.05,0,0,0,896.21
2022/09/26 12:54:00.013,n,247,5.4,2.88,8.64,26.1,36.5,1015.22,0.05,0,0,0,872.40176
2022/09/26 12:55:00.001,n,328,4.32,1.08,8.28,26.2,36.4,1015.22,0.05,0,0,0,854.95576
2022/09/26 12:56:00.002,n,180,8.28,5.04,11.16,26.4,33,1015.22,0.05,0,0,0,700.70736
2022/09/26 12:57:00.002,n,323,6.48,3.96,9,26.5,35.4,1015.22,0.05,0,0,0,631.54908
2022/09/26 12:58:00.001,n,279,11.88,10.8,13.32,26.5,39.4,1015.22,0.05,0,0,0,711.49808
2022/09/26 12:59:00.002,n,252,4.68,4.32,5.76,26.4,34.7,1015.22,0.05,0,0,0,653.3606
2022/09/26 13:00:00.002,n,193,7.92,2.88,10.08,26.4,32.599998,1015.12,0.05,0,0,0,444.37624
2022/09/26 13:01:00.003,n,182,4.32,2.52,7.2,26.4,32.599998,1015.12,0.05,0,0,0,424.89256
2022/09/26 13:02:00.009,n,230,6.12,3.96,9,26.4,36.9,1015.12,0.05,0,0,0,754.37072
2022/09/26 13:03:00.002,n,41,3.96,1.08,11.16,26.3,33.7,1015.12,0.05,0,0,0,911.58264
2022/09/26 13:04:00.002,n,351,5.76,5.04,6.12,26.3,37,1015.02,0.05,0,0,0,899.25992
2022/09/26 13:05:00.001,n,101,7.2,0.72,15.12,26.3,34.2,1015.02,0.05,0,0,0,866.30032
2022/09/26 13:06:00.003,n,54,3.24,1.8,7.92,26.5,33.2,1015.02,0.05,0,0,0,870.27648
2022/09/26 13:07:00.001,n,29,5.76,4.68,7.56,26.7,33.3,1014.92,0.05,0,0,0,865.8148
2022/09/26 13:08:00.007,n,41,6.48,5.04,8.28,26.6,33.7,1014.92,0.05,0,0,0,863.772
2022/09/26 13:09:00.006,n,26,4.32,4.32,5.04,26.3,33.9,1014.92,0.05,0,0,0,882.64376
2022/09/26 13:10:00.002,n,18,9.72,7.92,12.96,26.1,34.4,1014.82,0.05,0,0,0,884.32376
2022/09/26 13:11:00.001,n,38,10.08,3.96,21.599998,26.2,35.2,1014.82,0.05,0,0,0,858.2324
2022/09/26 13:12:00.003,n,23,7.92,3.6,9.36,26.5,33.8,1014.82,0.05,0,0,0,839.11312
2022/09/26 13:13:00.001,n,343,3.24,2.88,3.6,26.5,33.6,1014.82,0.05,0,0,0,833.01792
2022/09/26 13:14:00.002,n,248,3.96,2.16,5.4,26.5,36.3,1014.82,0.05,0,0,0,831.19968
2022/09/26 13:15:00.002,n,135,2.16,0,6.84,26.4,34.6,1014.72,0.05,0,0,0,696.3724
2022/09/26 13:16:00.005,n,8,3.6,2.16,5.04,26.4,34.1,1014.72,0.05,0,0,0,572.2708
2022/09/26 13:17:00.001,n,58,6.48,2.16,12.6,26.4,33.8,1014.72,0.05,0,0,0,516.97144
2022/09/26 13:18:00.001,n,53,4.68,1.08,5.76,26.4,34,1014.72,0.05,0,0,0,457.4478
2022/09/26 13:19:00.002,n,221,1.44,1.08,1.44,26.4,34,1014.72,0.05,0,0,0,384.91608
2022/09/26 13:20:00.009,n,37,4.32,2.16,20.16,26.3,34.2,1014.62,0.05,0,0,0,519.73816
2022/09/26 13:21:00.011,n,46,3.96,1.44,11.16,26.3,34.2,1014.62,0.05,0,0,0,843.64688
2022/09/26 13:22:00.002,n,267,3.24,1.08,6.84,26.1,34.8,1014.62,0.05,0,0,0,853.03256
2022/09/26 13:23:00.001,n,17,12.6,10.8,14.04,26.1,34.9,1014.52,0.05,0,0,0,845.06656
2022/09/26 13:24:00.006,n,39,8.28,7.2,9,26.1,35,1014.52,0.05,0,0,0,787.72736
2022/09/26 13:25:00.002,n,31,14.04,11.16,16.56,26,34.5,1014.52,0.05,0,0,0,408.09416
2022/09/26 13:26:00.005,n,34,11.88,11.52,12.6,25.7,35.5,1014.52,0.05,0,0,0,517.5818
2022/09/26 13:27:00.001,n,26,14.76,14.04,16.919998,25.6,35.5,1014.52,0.05,0,0,0,813.13872
2022/09/26 13:28:00.003,n,30,15.48,13.68,18.359998,25.6,34.5,1014.62,0.05,0,0,0,383.89648
2022/09/26 13:29:00.007,n,32,9,8.64,10.08,25.5,35,1014.62,0.05,0,0,0,834.33472
2022/09/26 13:30:00.005,n,22,9.72,8.28,11.52,25.5,35.3,1014.52,0.05,0,0,0,838.0328
2022/09/26 13:31:00.001,n,36,10.440002,10.08,11.16,25.4,34.8,1014.62,0.05,0,0,0,843.11584
2022/09/26 13:32:00.002,n,52,3.6,3.24,4.68,25.4,35.3,1014.52,0.05,0,0,0,833.27056
2022/09/26 13:33:00.001,n,31,7.56,5.76,7.92,25.4,35.7,1014.52,0.05,0,0,0,833.11736
2022/09/26 13:34:00.002,n,86,6.48,3.96,7.56,25.6,36.1,1014.52,0.05,0,0,0,829.11896
2022/09/26 13:35:00.011,n,92,10.8,10.08,11.52,25.9,35,1014.42,0.05,0,0,0,827.3932
2022/09/26 13:36:00.002,n,88,5.76,4.68,8.64,26,35.1,1014.42,0.05,0,0,0,816.39984
2022/09/26 13:37:00.008,n,96,11.16,10.440002,12.24,26,34.9,1014.32,0.05,0,0,0,808.39232
2022/09/26 13:38:00.012,n,136,17.28,14.4,29.88,26.1,34.2,1014.32,0.05,0,0,0,803.87144
2022/09/26 13:39:00.017,n,155,3.96,3.6,4.68,25.9,34.5,1014.32,0.05,0,0,0,747.9056
2022/09/26 13:40:00.002,n,158,2.88,1.08,3.6,25.8,35.2,1014.32,0.05,0,0,0,775.21152
2022/09/26 13:41:00.002,n,192,5.04,2.88,12.24,25.8,35.3,1014.32,0.05,0,0,0,773.7964
2022/09/26 13:42:00.002,n,67,9,7.56,9.36,26.1,34.9,1014.22,0.05,0,0,0,772.43408
2022/09/26 13:43:00.001,n,34,8.28,4.32,15.48,26.2,34.8,1014.22,0.05,0,0,0,768.23824
2022/09/26 13:44:00.003,n,30,11.16,9.72,14.04,26.2,34.7,1014.22,0.05,0,0,0,766.57136
2022/09/26 13:45:00.001,n,348,12.96,7.92,17.28,26.1,35.6,1014.22,0.05,0,0,0,766.26496
2022/09/26 13:46:00.010,n,31,11.88,10.8,13.32,26.2,35.1,1014.22,0.05,0,0,0,768.34016
2022/09/26 13:47:00.005,n,4,5.4,3.6,7.92,26.3,35.3,1014.22,0.05,0,0,0,763.866
2022/09/26 13:48:00.010,n,34,11.16,3.96,15.84,26.2,35.3,1014.22,0.05,0,0,0,757.29496
2022/09/26 13:49:00.003,n,65,4.32,2.52,6.12,26,36,1014.22,0.05,0,0,0,754.52088
2022/09/26 13:50:00.001,n,22,11.52,10.440002,14.04,26.1,35.2,1014.22,0.05,0,0,0,757.76792
2022/09/26 13:51:00.003,n,11,5.04,4.32,5.4,26.1,35.4,1014.22,0.05,0,0,0,759.1376
2022/09/26 13:52:00.001,n,275,2.88,1.08,3.6,26,35.6,1014.22,0.05,0,0,0,759.00088
2022/09/26 13:53:00.007,n,190,3.6,1.44,6.84,26.1,36.2,1014.22,0.05,0,0,0,760.62224
2022/09/26 13:54:00.010,n,37,2.16,0.36,7.2,26.3,35.8,1014.22,0.05,0,0,0,762.12552
2022/09/26 13:55:00.003,n,24,9.72,7.92,14.4,26.5,35.8,1014.22,0.05,0,0,0,762.03672
2022/09/26 13:56:00.001,n,110,3.6,1.8,5.4,26.6,36.2,1014.22,0.05,0,0,0,752.48352
2022/09/26 13:57:00.003,n,9,4.68,3.96,6.12,26.6,36.5,1014.22,0.05,0,0,0,744.09696
2022/09/26 13:58:00.001,n,13,3.96,3.24,4.68,26.3,36.7,1014.22,0.05,0,0,0,741.91312
2022/09/26 13:59:00.001,n,104,0.72,0.36,1.08,26.2,37.5,1014.12,0.05,0,0,0,737.80672
2022/09/26 14:00:00.001,n,55,6.48,2.16,8.28,26.3,37.5,1014.12,0.05,0,0,0,741.6992
2022/09/26 14:01:00.009,n,56,11.16,10.08,12.96,26.3,37.7,1014.02,0.05,0,0,0,742.30592
2022/09/26 14:02:00.002,n,29,13.32,10.440002,15.48,26,38.4,1014.02,0.05,0,0,0,743.14664
2022/09/26 14:03:00.013,n,55,12.24,2.16,23.4,25.9,39,1014.02,0.05,0,0,0,745.6448
2022/09/26 14:04:00.005,n,35,16.919998,14.76,22.68,25.9,38.5,1014.02,0.05,0,0,0,743.18112
2022/09/26 14:05:00.009,n,34,6.48,3.6,8.28,25.9,38.8,1014.02,0.05,0,0,0,741.79568
2022/09/26 14:06:00.005,n,27,9.36,8.64,10.8,26,39,1014.02,0.05,0,0,0,590.61372
2022/09/26 14:07:00.001,n,29,9.36,7.56,10.440002,26.1,38.4,1014.02,0.05,0,0,0,728.07224
2022/09/26 14:08:00.001,n,67,16.56,14.4,18.72,26,38.4,1014.02,0.05,0,0,0,728.848
2022/09/26 14:09:00.006,n,17,7.56,6.84,8.64,25.8,39.3,1014.02,0.05,0,0,0,723.5132
2022/09/26 14:10:00.002,n,38,8.28,6.12,10.8,25.7,40.1,1014.02,0.05,0,0,0,536.90584
2022/09/26 14:11:00.003,n,34,10.440002,9.36,11.16,25.9,39.9,1014.02,0.05,0,0,0,164.82208
2022/09/26 14:12:00.002,n,28,16.2,12.24,20.519998,25.9,40,1013.92,0.05,0,0,0,678.30784
2022/09/26 14:13:00.003,n,25,12.24,10.08,15.84,25.7,40.4,1014.02,0.05,0,0,0,651.9568
2022/09/26 14:14:00.014,n,63,8.28,3.24,10.8,25.6,40.7,1014.02,0.05,0,0,0,531.47032
2022/09/26 14:15:00.018,n,26,11.52,9,12.24,25.7,40.8,1014.02,0.05,0,0,0,656.12792
2022/09/26 14:16:00.001,n,11,13.68,9.72,16.919998,25.6,41,1014.02,0.05,0,0,0,498.91264
2022/09/26 14:17:00.004,n,19,8.64,6.12,10.08,25.5,40.8,1014.02,0.05,0,0,0,686.3568
2022/09/26 14:18:00.001,n,37,12.6,10.8,13.68,25.3,41.5,1013.92,0.05,0,0,0,554.79064
2022/09/26 14:19:00.001,n,24,16.2,11.16,19.08,25.2,41.2,1013.92,0.05,0,0,0,697.25832
2022/09/26 14:20:00.002,n,68,4.32,2.52,7.2,25.2,41.5,1013.92,0.05,0,0,0,660.67016
2022/09/26 14:21:00.010,n,81,8.64,2.88,11.88,25.3,41.2,1013.92,0.05,0,0,0,672.64864
2022/09/26 14:22:00.009,n,66,12.24,10.8,13.68,25.3,41,1013.82,0.05,0,0,0,663.23976
2022/09/26 14:23:00.002,n,14,8.28,2.52,10.08,25.1,41.7,1013.82,0.05,0,0,0,655.60212
2022/09/26 14:24:00.014,n,14,13.68,10.440002,15.84,25.1,42.1,1013.82,0.05,0,0,0,335.92072
2022/09/26 14:25:00.002,n,36,7.56,2.88,12.96,25.1,42.5,1013.82,0.05,0,0,0,496.7462
2022/09/26 14:26:00.001,n,98,10.8,6.48,13.68,25.2,42.6,1013.82,0.05,0,0,0,162.03674
2022/09/26 14:27:00.001,n,51,5.04,1.44,9,25.2,42.8,1013.82,0.05,0,0,0,657.65564
2022/09/26 14:28:00.001,n,14,17.28,11.52,21.599998,25.2,42.7,1013.82,0.05,0,0,0,176.50544
2022/09/26 14:29:00.005,n,26,17.64,16.2,19.08,25.1,42.7,1013.82,0.05,0,0,0,173.91876
2022/09/26 14:30:00.009,n,25,15.12,12.24,17.64,24.8,43.3,1013.82,0.05,0,0,0,263.69628
2022/09/26 14:31:00.006,n,31,14.4,12.96,16.919998,24.7,43.4,1013.82,0.05,0,0,0,168.8742
2022/09/26 14:32:00.008,n,27,13.32,11.88,15.84,24.6,43.9,1013.82,0.05,0,0,0,136.04958
2022/09/26 14:33:00.002,n,9,21.24,19.44,25.199998,24.5,44,1013.72,0.05,0,0,0,129.83458
2022/09/26 14:34:00.001,n,36,18.359998,14.04,20.519998,24.4,44.7,1013.72,0.05,0,0,0,149.56858
2022/09/26 14:35:00.001,n,16,11.52,8.64,13.32,24.4,44.7,1013.72,0.05,0,0,0,162.8485
2022/09/26 14:36:00.006,n,21,13.68,10.08,16.919998,24.3,44.7,1013.72,0.05,0,0,0,196.9194
2022/09/26 14:37:00.001,n,5,14.04,1.08,21.96,24.3,44.5,1013.72,0.05,0,0,0,269.4069
2022/09/26 14:38:00.002,n,22,11.52,10.08,13.68,24.2,45.1,1013.72,0.05,0,0,0,374.61316
2022/09/26 14:39:00.001,n,24,12.24,8.64,14.4,24.1,45,1013.72,0.05,0,0,0,325.13958
2022/09/26 14:40:00.008,n,24,8.28,6.48,9,24.1,45.5,1013.72,0.05,0,0,0,381.12652
2022/09/26 14:41:00.002,n,28,12.6,10.440002,13.32,24.2,45,1013.72,0.05,0,0,0,441.67708
2022/09/26 14:42:00.011,n,14,7.2,6.12,9.36,24.2,45.2,1013.72,0.05,0,0,0,360.98644
2022/09/26 14:43:00.002,n,5,20.880002,17.28,27,24.2,45.1,1013.72,0.05,0,0,0,485.77864
2022/09/26 14:44:00.002,n,20,10.8,8.64,12.96,24.2,45.5,1013.72,0.05,0,0,0,369.35008
2022/09/26 14:45:00.001,n,30,7.56,6.12,9.36,24.2,45.4,1013.72,0.05,0,0,0,313.52918
2022/09/26 14:46:00.005,n,46,19.44,14.4,22.319998,24.3,44.9,1013.72,0.05,0,0,0,354.0904
2022/09/26 14:47:00.001,n,13,10.8,7.2,14.04,24.3,44.9,1013.72,0.05,0,0,0,377.94588
2022/09/26 14:48:00.002,n,30,14.76,13.32,15.84,24.2,44.9,1013.72,0.05,0,0,0,278.83944
2022/09/26 14:49:00.011,n,30,11.88,9,14.76,24.2,45.7,1013.82,0.05,0,0,0,338.2358
2022/09/26 14:50:00.006,n,7,28.08,19.8,31.319998,24.1,45.5,1013.72,0.05,0,0,0,398.50772
2022/09/26 14:51:00.018,n,36,13.32,10.8,15.48,23.9,46.3,1013.82,0.05,0,0,0,324.44004
2022/09/26 14:52:00.001,n,353,5.76,3.24,7.92,23.9,45.7,1013.82,0.05,0,0,0,324.47158
2022/09/26 14:53:00.001,n,26,7.92,5.4,11.52,23.9,46,1013.82,0.05,0,0,0,365.39504
2022/09/26 14:54:00.002,n,14,14.04,9.72,17.28,23.9,45.2,1013.82,0.05,0,0,0,479.738
2022/09/26 14:55:00.006,n,2,12.24,10.440002,13.68,23.9,45.3,1013.82,0.05,0,0,0,261.27488
2022/09/26 14:56:00.001,n,23,17.28,13.32,20.880002,23.8,45.3,1013.72,0.05,0,0,0,254.4905
2022/09/26 14:57:00.001,n,28,19.08,17.64,20.880002,23.8,44.9,1013.82,0.05,0,0,0,269.87988
2022/09/26 14:58:00.003,n,356,5.76,2.88,7.56,23.8,45.4,1013.82,0.05,0,0,0,299.18988
2022/09/26 14:59:00.014,n,37,12.24,8.28,14.04,23.8,45.5,1013.72,0.05,0,0,0,585.948
2022/09/26 15:00:00.003,n,24,17.64,15.48,21.599998,23.9,45.2,1013.62,0.05,0,0,0,304.06872
2022/09/26 15:01:00.001,n,39,12.6,5.4,20.519998,23.9,44.9,1013.72,0.05,0,0,0,276.46918
2022/09/26 15:02:00.003,n,20,12.24,8.64,15.48,23.9,44.9,1013.72,0.05,0,0,0,274.65094
2022/09/26 15:03:00.001,n,41,9.36,2.52,17.28,23.8,44.9,1013.72,0.05,0,0,0,284.43914
2022/09/26 15:04:00.002,n,14,10.8,5.04,15.48,23.8,45.1,1013.72,0.05,0,0,0,328.04632
2022/09/26 15:05:00.002,n,18,5.76,3.24,7.2,23.8,45.2,1013.72,0.05,0,0,0,281.14966
2022/09/26 15:06:00.005,n,0,8.28,4.68,14.76,23.9,44.4,1013.72,0.05,0,0,0,292.63568
2022/09/26 15:07:00.004,n,31,17.28,9.36,20.519998,23.9,44.8,1013.72,0.05,0,0,0,635.62092
2022/09/26 15:08:00.015,n,20,7.56,5.76,10.08,23.9,44.5,1013.72,0.05,0,0,0,399.31232
2022/09/26 15:09:00.015,n,18,11.88,4.32,18.359998,23.9,44.7,1013.82,0.05,0,0,0,276.77936
2022/09/26 15:10:00.001,n,28,18.72,16.2,21.24,23.9,45.1,1013.82,0.05,0,0,0,397.75408
2022/09/26 15:11:00.002,n,25,20.519998,19.08,22.319998,23.8,45.9,1013.62,0.05,0,0,0,313.61468
2022/09/26 15:12:00.001,n,37,10.440002,7.56,12.24,23.7,46.2,1013.62,0.05,0,0,0,433.49384
2022/09/26 15:13:00.005,n,60,12.96,4.32,15.12,23.7,46.4,1013.72,0.05,0,0,0,369.38252
2022/09/26 15:14:00.001,n,323,3.96,2.52,7.56,23.8,46,1013.72,0.05,0,0,0,629.7202
2022/09/26 15:15:00.010,n,41,9,4.32,12.96,23.9,45.8,1013.72,0.05,0,0,0,641.3282
2022/09/26 15:16:00.003,n,16,14.76,6.48,19.44,24,45,1013.72,0.05,0,0,0,435.55364
2022/09/26 15:17:00.014,n,8,12.24,10.440002,14.04,23.9,45.7,1013.72,0.05,0,0,0,353.72808
2022/09/26 15:18:00.008,n,37,9.36,4.68,12.24,23.8,45.4,1013.72,0.05,0,0,0,325.5683
2022/09/26 15:19:00.003,n,24,23.4,20.880002,25.919998,23.7,45.7,1013.72,0.05,0,0,0,252.62062
2022/09/26 15:20:00.001,n,33,17.64,11.52,19.08,23.7,45.6,1013.72,0.05,0,0,0,351.34468
2022/09/26 15:21:00.001,n,7,16.56,12.24,23.04,23.6,43.7,1013.72,0.05,0,0,0,353.93164
2022/09/26 15:22:00.005,n,9,10.440002,8.64,12.6,23.6,43.6,1013.72,0.05,0,0,0,255.45104
2022/09/26 15:23:00.003,n,25,10.08,4.68,12.96,23.7,43.9,1013.82,0.05,0,0,0,214.19342
2022/09/26 15:24:00.001,n,22,11.52,6.48,15.84,23.7,42.1,1013.72,0.05,0,0,0,189.83032
2022/09/26 15:25:00.009,n,266,4.32,0.72,10.440002,23.6,42.3,1013.72,0.05,0,0,0,199.45344
2022/09/26 15:26:00.004,n,14,18,16.2,19.44,23.6,42.7,1013.62,0.05,0,0,0,264.99298
2022/09/26 15:27:00.015,n,31,17.64,15.84,18.359998,23.5,43.1,1013.72,0.05,0,0,0,254.77784
2022/09/26 15:28:00.001,n,10,18.359998,14.76,22.319998,23.5,43.3,1013.72,0.05,0,0,0,288.53088
2022/09/26 15:29:00.005,n,83,9.72,5.04,12.6,23.5,43.7,1013.62,0.05,0,0,0,261.78894
2022/09/26 15:30:00.001,n,29,8.64,7.92,9.36,23.5,43.1,1013.72,0.05,0,0,0,234.57458
2022/09/26 15:31:00.001,n,24,12.24,9.72,16.2,23.5,41.4,1013.72,0.05,0,0,0,196.3913
2022/09/26 15:32:00.003,n,27,9.72,7.56,12.24,23.5,42.4,1013.72,0.05,0,0,0,178.64594
2022/09/26 15:33:00.002,n,31,17.28,14.04,20.519998,23.6,42.5,1013.72,0.05,0,0,0,164.72184
2022/09/26 15:34:00.013,n,358,5.76,2.16,11.52,23.5,43.1,1013.72,0.05,0,0,0,153.03002
2022/09/26 15:35:00.008,n,4,10.8,7.56,13.68,23.5,43.6,1013.72,0.05,0,0,0,143.95258
2022/09/26 15:36:00.009,n,28,20.880002,20.16,21.24,23.4,43.3,1013.62,0.05,0,0,0,143.67586
2022/09/26 15:37:00.004,n,23,16.919998,13.68,21.599998,23.3,43.8,1013.72,0.05,0,0,0,134.66936
2022/09/26 15:38:00.001,n,36,8.64,4.32,12.96,23.3,43.9,1013.82,0.05,0,0,0,134.23364
2022/09/26 15:39:00.002,n,23,20.519998,16.2,28.44,23.4,42.6,1013.82,0.05,0,0,0,133.41178
2022/09/26 15:40:00.007,n,30,13.68,10.8,19.44,23.3,41.6,1013.82,0.05,0,0,0,133.62428
2022/09/26 15:41:00.001,n,18,9.72,8.28,13.32,23.3,42,1013.82,0.05,0,0,0,136.61024
2022/09/26 15:42:00.002,n,44,10.8,9.36,14.04,23.3,44.8,1013.82,0.05,0,0,0,140.33798
2022/09/26 15:43:00.011,n,32,6.12,1.44,9,23.2,46.2,1013.82,0.05,0,0,0,142.4328
2022/09/26 15:44:00.008,n,28,13.32,10.08,15.84,23.2,46.2,1013.82,0.05,0,0,0,144.11212
2022/09/26 15:45:00.003,n,27,17.64,15.12,23.759998,23.2,46.7,1013.82,0.05,0,0,0,147.33906
2022/09/26 15:46:00.002,n,33,15.48,13.68,17.28,23.1,46.9,1013.82,0.05,0,0,0,150.81072
2022/09/26 15:47:00.001,n,72,9.36,2.88,15.12,23.1,47.2,1013.82,0.05,0,0,0,149.4388
2022/09/26 15:48:00.003,n,7,16.919998,14.76,19.44,23.1,46.2,1013.82,0.05,0,0,0,145.55448
2022/09/26 15:49:00.005,n,23,16.2,14.4,18.359998,23.1,46.7,1013.82,0.05,0,0,0,140.89508
2022/09/26 15:50:00.001,n,10,15.12,12.6,21.599998,23.1,46.8,1013.82,0.05,0,0,0,136.68176
2022/09/26 15:51:00.010,n,1,6.48,1.44,10.440002,23.2,46.7,1013.82,0.05,0,0,0,133.59898
2022/09/26 15:52:00.005,n,11,12.24,10.440002,15.12,23.2,46.8,1013.82,0.05,0,0,0,130.36376
2022/09/26 15:53:00.001,n,21,16.919998,15.84,18.359998,23.2,46.9,1013.82,0.05,0,0,0,127.1956
2022/09/26 15:54:00.013,n,23,12.6,11.88,14.4,23.1,46.8,1013.82,0.05,0,0,0,125.8094
2022/09/26 15:55:00.002,n,24,7.92,5.04,10.8,23.1,46.1,1013.82,0.05,0,0,0,122.84324
2022/09/26 15:56:00.001,n,26,6.48,3.6,9.36,23.1,46.1,1013.92,0.05,0,0,0,119.08182
