"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/09/08 11:59:00.006,n,36,14.4,10.440002,16.56,19.7,51.2,1022.42,0.04,0,0,0,231.2423
2022/09/08 12:00:00.001,n,29,14.4,11.52,17.28,19.6,51.8,1022.32,0.04,0,0,0,233.7545
2022/09/08 12:01:00.002,n,4,7.56,4.32,9.72,19.5,52.2,1022.32,0.04,0,0,0,238.9989
2022/09/08 12:02:00.004,n,31,13.32,11.88,14.4,19.5,52.4,1022.32,0.04,0,0,0,247.69184
2022/09/08 12:03:00.001,n,30,15.12,9.36,23.759998,19.5,52.8,1022.22,0.04,0,0,0,260.49732
2022/09/08 12:04:00.003,n,56,10.08,4.32,15.84,19.5,52.9,1022.32,0.04,0,0,0,270.02246
2022/09/08 12:05:00.007,n,18,16.2,12.6,20.16,19.5,52.8,1022.22,0.04,0,0,0,282.59656
2022/09/08 12:06:00.001,n,40,18.359998,14.76,21.24,19.5,52.8,1022.22,0.04,0,0,0,288.10926
2022/09/08 12:07:00.013,n,8,10.440002,5.76,13.68,19.5,52.9,1022.22,0.04,0,0,0,289.80908
2022/09/08 12:08:00.008,n,34,18.72,16.56,21.24,19.4,52.3,1022.12,0.04,0,0,0,284.51092
2022/09/08 12:09:00.003,n,13,13.32,6.84,16.919998,19.4,52.7,1022.12,0.04,0,0,0,275.78564
2022/09/08 12:10:00.002,n,23,16.56,9.36,20.519998,19.4,52.8,1022.02,0.04,0,0,0,266.22052
2022/09/08 12:11:00.001,n,29,12.96,11.52,14.76,19.4,52.7,1022.12,0.04,0,0,0,257.6936
2022/09/08 12:12:00.001,n,60,10.8,8.64,13.32,19.4,53.3,1022.02,0.04,0,0,0,251.04688
2022/09/08 12:13:00.002,n,37,8.64,6.48,10.440002,19.4,52.8,1022.02,0.04,0,0,0,245.26074
2022/09/08 12:14:00.003,n,34,7.92,6.84,8.28,19.5,53.5,1022.02,0.04,0,0,0,243.6015
2022/09/08 12:15:00.012,n,318,5.76,2.52,12.24,19.5,53.1,1022.02,0.04,0,0,0,245.81342
2022/09/08 12:16:00.007,n,16,11.52,10.8,12.96,19.6,52.9,1021.92,0.04,0,0,0,249.63666
2022/09/08 12:17:00.002,n,7,10.8,7.2,14.76,19.6,52.6,1021.82,0.04,0,0,0,252.86054
2022/09/08 12:18:00.015,n,25,10.08,5.76,12.24,19.7,52.7,1021.82,0.04,0,0,0,256.15308
2022/09/08 12:19:00.001,n,13,7.2,3.24,10.440002,19.7,52.9,1021.82,0.04,0,0,0,260.22852
2022/09/08 12:20:00.002,n,41,23.4,19.08,25.199998,19.8,52.4,1021.72,0.04,0,0,0,264.40668
2022/09/08 12:21:00.001,n,44,12.96,10.08,17.28,19.7,53.1,1021.72,0.04,0,0,0,262.12916
2022/09/08 12:22:00.007,n,18,15.84,5.76,23.04,19.6,53.1,1021.72,0.04,0,0,0,250.40764
2022/09/08 12:23:00.001,n,46,7.92,2.52,14.04,19.5,53.4,1021.72,0.04,0,0,0,235.98938
2022/09/08 12:24:00.010,n,40,9,7.92,10.08,19.4,54,1021.72,0.04,0,0,0,220.18646
2022/09/08 12:25:00.005,n,33,22.319998,16.2,28.08,19.4,53.9,1021.62,0.04,0,0,0,205.159
2022/09/08 12:26:00.001,n,45,9.72,5.04,13.32,19.3,54.2,1021.62,0.04,0,0,0,200.35766
2022/09/08 12:27:00.008,n,31,7.92,2.88,11.16,19.3,54.6,1021.72,0.04,0,0,0,203.497
2022/09/08 12:28:00.002,n,16,13.32,11.88,15.84,19.3,54.9,1021.62,0.04,0,0,0,205.57006
2022/09/08 12:29:00.001,n,20,11.16,6.84,17.28,19.2,55.3,1021.62,0.04,0,0,0,205.59478
2022/09/08 12:30:00.001,n,31,6.84,5.04,8.64,19.2,55.7,1021.62,0.04,0,0,0,203.92486
2022/09/08 12:31:00.005,n,30,17.64,11.52,22.68,19.3,55.9,1021.52,0.04,0,0,0,198.7732
2022/09/08 12:32:00.001,n,92,13.68,9,18.359998,19.2,56.1,1021.52,0.04,0,0,0,196.24816
2022/09/08 12:33:00.011,n,39,14.4,11.88,18.359998,19.2,56.5,1021.42,0.04,0,0,0,196.07514
2022/09/08 12:34:00.006,n,24,26.64,24.84,33.839996,19.1,56.8,1021.42,0.04,0,0,0,198.2721
2022/09/08 12:35:00.009,n,45,27.72,21.96,30.239998,19,56.8,1021.32,0.04,0,0,0,200.61706
2022/09/08 12:36:00.004,n,46,18,5.04,28.08,18.9,57.1,1021.32,0.04,0,0,0,204.70214
2022/09/08 12:37:00.001,n,28,23.759998,17.64,27,18.9,57,1021.32,0.04,0,0,0,204.96552
2022/09/08 12:38:00.002,n,37,23.04,20.880002,24.84,18.8,58.2,1021.32,0.04,0,0,0,209.2038
2022/09/08 12:39:00.001,n,39,23.04,20.880002,25.919998,18.7,58.4,1021.22,0.04,0,0,0,215.92904
2022/09/08 12:40:00.002,n,13,13.68,9.72,17.64,18.7,58.9,1021.22,0.04,0,0,0,225.29
2022/09/08 12:41:00.004,n,33,12.96,11.16,15.12,18.7,58.9,1021.22,0.04,0,0,0,233.84316
2022/09/08 12:42:00.001,n,30,20.880002,12.6,25.199998,18.7,58.5,1021.12,0.04,0,0,0,239.71076
2022/09/08 12:43:00.009,n,32,11.16,5.76,14.04,18.7,58.9,1021.12,0.04,0,0,0,241.78292
2022/09/08 12:44:00.004,n,72,14.76,9.36,18.359998,18.7,58.7,1021.12,0.04,0,0,0,240.88814
2022/09/08 12:45:00.005,n,10,10.08,5.04,13.68,18.7,58.9,1021.02,0.04,0,0,0,232.48272
2022/09/08 12:46:00.002,n,71,12.6,10.440002,14.76,18.8,58.6,1021.02,0.04,0,0,0,219.94642
2022/09/08 12:47:00.001,n,38,13.32,12.24,17.64,18.8,58.6,1021.02,0.04,0,0,0,207.43238
2022/09/08 12:48:00.002,n,28,7.56,1.8,10.440002,18.8,58.8,1021.02,0.04,0,0,0,195.67334
2022/09/08 12:49:00.008,n,14,7.2,5.4,8.28,18.9,58.5,1021.02,0.04,0,0,0,188.45898
2022/09/08 12:50:00.002,n,92,8.64,5.76,10.440002,18.9,57.7,1021.02,0.04,0,0,0,185.66082
2022/09/08 12:51:00.001,n,48,9.36,8.28,11.52,18.9,58,1021.02,0.04,0,0,0,187.0277
2022/09/08 12:52:00.012,n,63,14.4,10.8,17.64,19,57.8,1020.92,0.04,0,0,0,187.9298
2022/09/08 12:53:00.005,n,23,19.44,12.24,28.8,19,57.6,1020.92,0.04,0,0,0,185.0227
2022/09/08 12:54:00.002,n,30,15.12,12.6,16.919998,18.9,57.7,1020.92,0.04,0,0,0,180.32204
2022/09/08 12:55:00.002,n,8,14.4,10.8,17.64,18.9,57.9,1020.92,0.04,0,0,0,171.82412
2022/09/08 12:56:00.001,n,16,10.08,6.84,15.12,18.9,58.1,1020.92,0.04,0,0,0,162.11922
2022/09/08 12:57:00.001,n,44,7.92,7.2,9.72,18.9,58.2,1020.82,0.04,0,0,0,153.4084
2022/09/08 12:58:00.002,n,16,7.56,2.88,12.24,18.8,58.9,1020.82,0.04,0,0,0,146.80774
2022/09/08 12:59:00.002,n,20,9.72,5.04,12.96,18.8,59.3,1020.72,0.04,0,0,0,143.36496
2022/09/08 13:00:00.008,n,68,4.32,2.16,5.76,18.8,59.4,1020.72,0.04,0,0,0,141.23208
2022/09/08 13:01:00.002,n,25,10.440002,7.92,15.48,18.8,59.1,1020.72,0.04,0,0,0,142.18588
2022/09/08 13:02:00.015,n,32,10.8,8.64,14.04,18.8,59.5,1020.72,0.04,0,0,0,143.32922
2022/09/08 13:03:00.009,n,32,6.12,3.24,8.64,18.8,59.6,1020.72,0.04,0,0,0,145.61338
2022/09/08 13:04:00.004,n,12,5.04,3.6,6.48,18.8,59.4,1020.72,0.04,0,0,0,147.5601
2022/09/08 13:05:00.001,n,34,7.2,4.32,9.72,18.8,59.3,1020.62,0.04,0,0,0,149.54752
2022/09/08 13:06:00.001,n,35,10.08,7.92,12.96,18.9,58.7,1020.62,0.04,0,0,0,152.98598
2022/09/08 13:07:00.006,n,40,16.2,15.48,17.28,18.9,58.8,1020.62,0.04,0,0,0,157.52872
2022/09/08 13:08:00.001,n,63,12.96,9.72,18,18.9,58.8,1020.62,0.04,0,0,0,163.28538
2022/09/08 13:09:00.007,n,51,9,6.84,10.8,18.9,59.1,1020.62,0.04,0,0,0,168.99574
2022/09/08 13:10:00.001,n,100,12.6,10.8,16.2,18.9,58.8,1020.52,0.04,0,0,0,176.91658
2022/09/08 13:11:00.010,n,24,16.919998,14.4,18.359998,18.9,58.5,1020.52,0.04,0,0,0,181.01722
2022/09/08 13:12:00.008,n,37,14.04,12.24,15.48,18.9,58.2,1020.52,0.04,0,0,0,183.8691
2022/09/08 13:13:00.001,n,57,14.76,10.08,20.880002,18.9,58,1020.42,0.04,0,0,0,163.23524
2022/09/08 13:14:00.004,n,20,14.04,11.88,15.48,18.9,58.2,1020.42,0.04,0,0,0,152.90452
2022/09/08 13:15:00.002,n,54,11.16,8.64,13.68,18.9,58.4,1020.42,0.04,0,0,0,153.83186
2022/09/08 13:16:00.007,n,100,9,8.28,10.08,19,58.4,1020.42,0.04,0,0,0,162.98108
2022/09/08 13:17:00.001,n,41,9,7.56,12.24,19,57.5,1020.32,0.04,0,0,0,176.99958
2022/09/08 13:18:00.012,n,25,9,3.96,11.88,19,57.9,1020.32,0.04,0,0,0,195.93148
2022/09/08 13:19:00.006,n,28,11.52,10.440002,12.6,19,57.5,1020.32,0.04,0,0,0,215.2848
2022/09/08 13:20:00.002,n,27,14.76,11.16,17.64,19.1,56.9,1020.22,0.04,0,0,0,232.70606
2022/09/08 13:21:00.004,n,43,13.68,10.440002,17.28,19.1,56.1,1020.32,0.04,0,0,0,249.55178
2022/09/08 13:22:00.002,n,84,16.919998,16.2,18.359998,19.1,56.1,1020.22,0.04,0,0,0,262.6798
2022/09/08 13:23:00.001,n,37,8.28,6.84,11.88,19.1,56.2,1020.22,0.04,0,0,0,277.92884
2022/09/08 13:24:00.001,n,43,21.96,20.16,24.48,19.1,55.9,1020.22,0.04,0,0,0,294.48066
2022/09/08 13:25:00.004,n,98,18.359998,11.16,20.519998,19.1,55.8,1020.12,0.04,0,0,0,311.995
2022/09/08 13:26:00.001,n,30,11.16,8.28,14.76,19.2,55.6,1020.22,0.04,0,0,0,324.05158
2022/09/08 13:27:00.009,n,16,5.04,4.32,5.76,19.3,55.8,1020.22,0.04,0,0,0,357.16652
2022/09/08 13:28:00.005,n,8,19.44,18,20.880002,19.4,53.8,1020.22,0.04,0,0,0,321.9834
2022/09/08 13:29:00.001,n,10,7.92,5.4,10.08,19.5,53.6,1020.22,0.04,0,0,0,325.39678
2022/09/08 13:30:00.009,n,2,8.28,6.84,9.72,19.5,53.4,1020.22,0.04,0,0,0,333.80256
2022/09/08 13:31:00.003,n,17,18,13.68,25.199998,19.5,53.3,1020.12,0.04,0,0,0,357.77992
2022/09/08 13:32:00.004,n,18,10.08,6.12,13.68,19.5,53.7,1020.12,0.04,0,0,0,367.844
2022/09/08 13:33:00.001,n,358,12.96,11.16,17.28,19.5,54,1020.02,0.04,0,0,0,369.61524
2022/09/08 13:34:00.006,n,3,13.68,10.08,18,19.5,54,1020.12,0.04,0,0,0,351.47008
2022/09/08 13:35:00.001,n,19,13.68,10.08,17.64,19.6,54.2,1020.12,0.04,0,0,0,322.4906
2022/09/08 13:36:00.002,n,17,18,11.16,23.4,19.6,54.2,1020.02,0.04,0,0,0,304.336
2022/09/08 13:37:00.009,n,30,5.4,4.32,6.48,19.6,54.5,1020.12,0.04,0,0,0,304.73486
2022/09/08 13:38:00.002,n,5,6.84,2.52,13.32,19.6,54.4,1020.12,0.04,0,0,0,358.2038
2022/09/08 13:39:00.014,n,14,16.2,9,23.4,19.6,54,1020.02,0.04,0,0,0,274.1773
2022/09/08 13:40:00.001,n,14,8.28,5.04,15.12,19.5,54.7,1020.12,0.04,0,0,0,260.81214
2022/09/08 13:41:00.004,n,1,6.48,1.44,8.64,19.4,55.1,1020.12,0.04,0,0,0,260.88508
2022/09/08 13:42:00.002,n,13,6.12,3.96,8.28,19.4,55.2,1020.12,0.04,0,0,0,264.96558
2022/09/08 13:43:00.006,n,76,7.2,5.4,9,19.5,55.2,1020.12,0.04,0,0,0,276.6419
2022/09/08 13:44:00.010,n,354,3.96,0.72,9.36,19.5,55.2,1020.12,0.04,0,0,0,286.52288
2022/09/08 13:45:00.004,n,0,9.72,6.84,12.24,19.5,54.6,1020.12,0.04,0,0,0,303.19404
2022/09/08 13:46:00.001,n,69,6.12,2.16,8.28,19.5,54.2,1020.12,0.04,0,0,0,342.75304
2022/09/08 13:47:00.011,n,30,12.6,10.8,15.84,19.5,54,1020.12,0.04,0,0,0,289.5246
2022/09/08 13:48:00.016,n,33,15.48,10.8,25.919998,19.5,53.9,1020.12,0.04,0,0,0,310.07972
2022/09/08 13:49:00.001,n,21,11.88,10.440002,13.68,19.5,53.8,1020.12,0.04,0,0,0,332.52142
2022/09/08 13:50:00.002,n,12,7.56,3.24,9.72,19.5,53.3,1020.12,0.04,0,0,0,352.89864
2022/09/08 13:51:00.002,n,297,3.6,1.44,6.84,19.6,52.3,1020.12,0.04,0,0,0,380.94884
2022/09/08 13:52:00.002,n,95,2.52,1.08,5.04,19.6,52.7,1020.12,0.04,0,0,0,385.62688
2022/09/08 13:53:00.008,n,15,16.56,10.440002,19.08,19.6,52.3,1020.12,0.04,0,0,0,380.53688
2022/09/08 13:54:00.003,n,20,12.96,9.36,17.28,19.6,52.6,1020.22,0.04,0,0,0,330.20148
2022/09/08 13:55:00.001,n,32,18,12.24,22.68,19.6,52.2,1020.12,0.04,0,0,0,330.50238
2022/09/08 13:56:00.009,n,22,15.48,11.88,19.44,19.6,52.3,1020.22,0.04,0,0,0,328.56054
2022/09/08 13:57:00.004,n,13,5.76,3.24,8.64,19.6,52.9,1020.22,0.04,0,0,0,451.42372
2022/09/08 13:58:00.001,n,29,14.76,12.6,16.56,19.6,52.2,1020.12,0.04,0,0,0,367.05512
2022/09/08 13:59:00.001,n,37,14.4,11.88,17.64,19.6,51.8,1020.12,0.04,0,0,0,375.5732
2022/09/08 14:00:00.002,n,45,9.36,6.12,11.88,19.6,52.4,1020.22,0.04,0,0,0,375.95588
2022/09/08 14:01:00.002,n,67,9,7.56,10.8,19.6,51.8,1020.12,0.04,0,0,0,379.77392
2022/09/08 14:02:00.009,n,349,7.56,5.04,11.16,19.6,52.6,1020.22,0.04,0,0,0,389.25268
2022/09/08 14:03:00.003,n,14,11.52,9.72,16.2,19.7,51.4,1020.12,0.04,0,0,0,442.2364
2022/09/08 14:04:00.011,n,10,5.4,4.32,7.56,19.7,52.4,1020.12,0.04,0,0,0,550.51276
2022/09/08 14:05:00.005,n,39,7.92,5.4,9.36,19.8,51.6,1020.12,0.04,0,0,0,501.87048
2022/09/08 14:06:00.015,n,33,10.440002,6.48,12.6,19.9,51.3,1020.02,0.04,0,0,0,535.04736
2022/09/08 14:07:00.001,n,20,9.72,5.76,12.96,20,51.3,1020.02,0.04,0,0,0,691.14632
2022/09/08 14:08:00.001,n,31,19.8,19.08,20.519998,20,50.2,1019.92,0.04,0,0,0,836.64496
2022/09/08 14:09:00.002,n,7,7.92,3.96,12.6,20,50.8,1019.92,0.04,0,0,0,926.7896
2022/09/08 14:10:00.002,n,9,6.48,1.08,9.36,20,51.1,1020.02,0.04,0,0,0,915.8588
2022/09/08 14:11:00.005,n,35,7.56,5.76,8.64,20.2,50.7,1020.02,0.04,0,0,0,909.01712
2022/09/08 14:12:00.004,n,57,18.72,13.68,21.599998,20.4,50.3,1019.82,0.04,0,0,0,633.9884
2022/09/08 14:13:00.001,n,81,12.24,4.68,17.28,20.4,50.5,1019.92,0.04,0,0,0,865.28208
2022/09/08 14:14:00.007,n,25,27.72,25.199998,32.760002,20.4,50,1019.82,0.04,0,0,0,816.8804
2022/09/08 14:15:00.017,n,59,12.6,10.440002,16.2,20.3,49.7,1019.72,0.04,0,0,0,781.09816
2022/09/08 14:16:00.001,n,31,4.32,2.52,5.76,20.2,50.7,1019.82,0.04,0,0,0,742.60544
2022/09/08 14:17:00.001,n,101,6.48,1.8,12.96,20.4,50.6,1019.82,0.04,0,0,0,685.0868
2022/09/08 14:18:00.006,n,27,11.52,7.92,17.28,20.5,49.6,1019.72,0.04,0,0,0,659.08764
2022/09/08 14:19:00.001,n,356,12.24,5.4,20.519998,20.5,49.3,1019.72,0.04,0,0,0,630.27452
2022/09/08 14:20:00.001,n,348,5.4,0.72,9.72,20.5,50.6,1019.82,0.04,0,0,0,633.72944
2022/09/08 14:21:00.011,n,24,11.88,10.08,13.32,20.5,48.8,1019.72,0.04,0,0,0,624.96204
2022/09/08 14:22:00.007,n,6,7.92,6.12,9.36,20.5,49.1,1019.72,0.04,0,0,0,615.27544
2022/09/08 14:23:00.002,n,32,11.88,7.92,13.68,20.6,48.7,1019.72,0.04,0,0,0,588.47064
2022/09/08 14:24:00.011,n,342,1.8,0.72,4.32,20.5,48.6,1019.82,0.04,0,0,0,575.86292
2022/09/08 14:25:00.001,n,21,3.24,1.8,8.28,20.6,49,1019.82,0.04,0,0,0,649.35744
2022/09/08 14:26:00.001,n,62,2.88,1.44,4.32,20.7,48.4,1019.82,0.04,0,0,0,488.34676
2022/09/08 14:27:00.001,n,29,11.52,6.12,18,20.8,48,1019.82,0.04,0,0,0,608.27992
2022/09/08 14:28:00.007,n,31,11.16,7.2,17.28,20.8,48,1019.82,0.04,0,0,0,309.74048
2022/09/08 14:29:00.008,n,98,6.12,1.8,9,20.7,48.8,1019.82,0.04,0,0,0,642.10192
2022/09/08 14:30:00.002,n,30,7.92,4.68,10.440002,20.6,49,1019.82,0.04,0,0,0,429.27968
2022/09/08 14:31:00.013,n,30,11.16,10.08,13.68,20.5,49.1,1019.72,0.04,0,0,0,452.0876
2022/09/08 14:32:00.007,n,22,16.2,10.08,20.519998,20.5,49.2,1019.72,0.04,0,0,0,200.4613
2022/09/08 14:33:00.006,n,43,13.32,9.36,15.48,20.3,50.3,1019.72,0.04,0,0,0,202.6316
2022/09/08 14:34:00.002,n,54,10.440002,9.72,11.52,20.2,50.6,1019.72,0.04,0,0,0,683.4952
2022/09/08 14:35:00.003,n,66,19.08,14.76,20.880002,20.2,50.9,1019.72,0.04,0,0,0,669.85328
2022/09/08 14:36:00.002,n,58,13.68,10.08,16.56,20.3,50.7,1019.72,0.04,0,0,0,665.3138
2022/09/08 14:37:00.007,n,72,15.84,9,19.08,20.2,50.7,1019.72,0.04,0,0,0,696.71728
2022/09/08 14:38:00.002,n,8,8.64,4.32,16.919998,20.2,51.3,1019.72,0.04,0,0,0,691.87448
2022/09/08 14:39:00.002,n,50,14.4,10.8,18.72,20.3,50.8,1019.62,0.04,0,0,0,705.14872
2022/09/08 14:40:00.008,n,34,11.52,4.68,18.359998,20.2,51.2,1019.62,0.04,0,0,0,710.5616
2022/09/08 14:41:00.011,n,8,22.319998,17.64,26.64,20.3,50.7,1019.62,0.04,0,0,0,719.03752
2022/09/08 14:42:00.007,n,291,7.92,3.6,14.4,20.3,51,1019.72,0.04,0,0,0,715.24696
2022/09/08 14:43:00.001,n,45,9.72,6.84,11.52,20.5,51,1019.72,0.04,0,0,0,701.99008
2022/09/08 14:44:00.002,n,23,11.88,3.96,18.359998,20.5,50.9,1019.72,0.04,0,0,0,664.76904
2022/09/08 14:45:00.001,n,13,7.92,5.04,20.519998,20.5,51.4,1019.72,0.04,0,0,0,631.50612
2022/09/08 14:46:00.002,n,96,12.6,9.36,14.76,20.5,51.6,1019.82,0.04,0,0,0,595.5988
2022/09/08 14:47:00.001,n,18,5.4,2.16,10.8,20.5,51.2,1019.82,0.04,0,0,0,576.83876
2022/09/08 14:48:00.008,n,7,13.68,8.28,17.64,20.5,50.5,1019.72,0.04,0,0,0,583.64692
2022/09/08 14:49:00.003,n,10,13.32,8.64,19.44,20.4,50.3,1019.72,0.04,0,0,0,368.963
2022/09/08 14:50:00.001,n,21,7.92,5.4,9,20.3,50.8,1019.72,0.04,0,0,0,582.66624
2022/09/08 14:51:00.010,n,25,9.72,5.4,12.96,20.4,50.6,1019.72,0.04,0,0,0,580.97192
2022/09/08 14:52:00.001,n,28,8.64,3.96,11.88,20.5,49.9,1019.72,0.04,0,0,0,565.30236
2022/09/08 14:53:00.001,n,21,9.36,5.04,18.359998,20.5,49.6,1019.72,0.04,0,0,0,220.47086
2022/09/08 14:54:00.002,n,27,23.04,21.24,25.919998,20.5,49.5,1019.62,0.04,0,0,0,345.19832
2022/09/08 14:55:00.001,n,28,5.4,2.52,8.28,20.2,50.4,1019.62,0.04,0,0,0,192.67422
2022/09/08 14:56:00.001,n,38,15.84,12.96,19.44,20.1,50.3,1019.52,0.04,0,0,0,175.04972
2022/09/08 14:57:00.001,n,19,9.36,6.12,12.6,20,51.2,1019.52,0.04,0,0,0,180.13058
2022/09/08 14:58:00.005,n,11,10.8,8.28,12.96,19.9,51.6,1019.42,0.04,0,0,0,260.45438
2022/09/08 14:59:00.001,n,37,5.76,1.8,9.72,19.9,51.8,1019.42,0.04,0,0,0,564.69476
2022/09/08 15:00:00.014,n,28,7.92,5.04,10.08,19.9,52,1019.42,0.04,0,0,0,168.57206
2022/09/08 15:01:00.001,n,28,11.52,6.84,17.64,19.9,52,1019.42,0.04,0,0,0,149.4567
2022/09/08 15:02:00.002,n,67,16.2,12.96,20.880002,20,51.8,1019.42,0.04,0,0,0,134.50514
2022/09/08 15:03:00.002,n,47,19.08,15.84,23.04,20,51.6,1019.52,0.04,0,0,0,138.6734
2022/09/08 15:04:00.001,n,32,8.28,5.04,15.12,19.9,51.9,1019.62,0.04,0,0,0,479.94656
2022/09/08 15:05:00.006,n,66,14.76,11.16,16.56,19.8,51.9,1019.52,0.04,0,0,0,436.16148
2022/09/08 15:06:00.002,n,20,11.88,11.16,12.6,19.8,51.3,1019.62,0.04,0,0,0,449.44272
2022/09/08 15:07:00.013,n,11,8.28,5.4,13.32,19.8,51.6,1019.62,0.04,0,0,0,225.1196
2022/09/08 15:08:00.005,n,44,7.2,3.24,10.440002,19.8,52.3,1019.62,0.04,0,0,0,155.66006
2022/09/08 15:09:00.015,n,7,15.84,9,21.599998,19.9,52,1019.52,0.04,0,0,0,146.7834
2022/09/08 15:10:00.002,n,24,5.76,3.6,7.56,19.9,52.4,1019.52,0.04,0,0,0,138.91328
2022/09/08 15:11:00.001,n,21,12.24,2.16,20.519998,19.8,52.7,1019.52,0.04,0,0,0,130.13116
2022/09/08 15:12:00.002,n,39,16.2,14.76,17.64,19.7,51.8,1019.42,0.04,0,0,0,123.60412
2022/09/08 15:13:00.006,n,19,6.84,3.6,11.52,19.7,53.1,1019.42,0.04,0,0,0,123.58498
2022/09/08 15:14:00.001,n,41,10.440002,9.36,11.88,19.7,52.9,1019.42,0.04,0,0,0,127.67082
2022/09/08 15:15:00.001,n,65,14.76,11.52,16.919998,19.7,52.9,1019.42,0.04,0,0,0,133.43368
2022/09/08 15:16:00.006,n,335,7.92,3.24,12.6,19.7,53.4,1019.42,0.04,0,0,0,136.51744
2022/09/08 15:17:00.002,n,0,10.440002,6.12,17.64,19.6,53.7,1019.42,0.04,0,0,0,143.72162
2022/09/08 15:18:00.012,n,22,17.28,15.48,18.359998,19.5,54.1,1019.52,0.04,0,0,0,162.66972
2022/09/08 15:19:00.001,n,38,7.2,4.32,9.72,19.5,54.4,1019.62,0.04,0,0,0,174.26084
2022/09/08 15:20:00.004,n,61,7.56,5.4,9.72,19.5,54.8,1019.62,0.04,0,0,0,163.94346
2022/09/08 15:21:00.001,n,72,3.24,2.52,5.76,19.5,55.2,1019.72,0.04,0,0,0,147.01704
2022/09/08 15:22:00.007,n,25,9.72,7.92,11.88,19.6,55.3,1019.72,0.04,0,0,0,124.8577
2022/09/08 15:23:00.003,n,349,5.76,3.24,11.52,19.6,55.7,1019.72,0.04,0,0,0,116.85258
2022/09/08 15:24:00.001,n,21,14.4,11.52,16.56,19.5,56.4,1019.72,0.04,0,0,0,115.68534
2022/09/08 15:25:00.006,n,30,11.16,10.08,12.96,19.5,56.7,1019.72,0.04,0,0,0,108.89974
2022/09/08 15:26:00.003,n,16,12.6,11.88,13.68,19.4,57,1019.82,0.04,0,0,0,100.83338
2022/09/08 15:27:00.015,n,15,7.56,3.96,9.72,19.4,57.3,1019.92,0.04,0,0,0,90.060576
2022/09/08 15:28:00.002,n,22,16.56,13.32,19.08,19.4,57.2,1019.92,0.04,0,0,0,85.91452
2022/09/08 15:29:00.004,n,14,11.52,9.72,14.76,19.3,57.8,1020.02,0.04,0,0,0,83.374192
2022/09/08 15:30:00.005,n,13,11.16,4.32,13.32,19.2,57.9,1020.02,0.04,0,0,0,81.344792
2022/09/08 15:31:00.001,n,0,4.68,3.24,9.72,19.2,58.5,1020.12,0.04,0,0,0,85.313912
2022/09/08 15:32:00.010,n,357,9,2.52,15.12,19.2,58.4,1020.02,0.04,0,0,0,97.77116
2022/09/08 15:33:00.006,n,54,11.16,6.12,13.68,19.2,58.3,1020.12,0.04,0,0,0,86.88208
2022/09/08 15:34:00.013,n,38,4.32,3.6,5.4,19.2,58.7,1020.12,0.04,0,0,0,98.198
2022/09/08 15:35:00.007,n,26,10.08,9,12.24,19.2,58.5,1020.12,0.04,0,0,0,104.58802
2022/09/08 15:36:00.001,n,17,6.12,3.24,11.88,19.1,58.9,1020.22,0.04,0,0,0,117.7377
2022/09/08 15:37:00.002,n,30,4.32,3.96,4.68,19.2,58.9,1020.22,0.04,0,0,0,130.46476
2022/09/08 15:38:00.004,n,70,13.32,10.8,16.919998,19.2,58.7,1020.22,0.04,0,0,0,132.7196
2022/09/08 15:39:00.006,n,69,14.04,12.96,15.12,19.2,58.5,1020.22,0.04,0,0,0,131.77026
2022/09/08 15:40:00.008,n,57,7.92,5.76,9.36,19.2,58.6,1020.22,0.04,0,0,0,131.81776
2022/09/08 15:41:00.001,n,0,10.08,2.88,15.12,19.2,58.6,1020.22,0.04,0,0,0,128.8132
2022/09/08 15:42:00.001,n,27,8.64,3.96,13.32,19.3,57.2,1020.22,0.04,0,0,0,127.69208
2022/09/08 15:43:00.009,n,339,11.88,9.36,14.04,19.3,55.7,1020.12,0.04,0,0,0,128.91884
2022/09/08 15:44:00.003,n,31,4.68,3.6,5.4,19.3,56.5,1020.12,0.04,0,0,0,137.82022
2022/09/08 15:45:00.013,n,14,6.12,4.68,7.92,19.4,55.8,1020.22,0.04,0,0,0,163.73492
2022/09/08 15:46:00.001,n,3,9.36,3.6,13.68,19.4,56,1020.22,0.04,0,0,0,169.23144
2022/09/08 15:47:00.002,n,79,5.4,1.8,9,19.4,56.4,1020.22,0.04,0,0,0,167.55482
2022/09/08 15:48:00.001,n,26,11.52,10.8,11.88,19.5,56.2,1020.22,0.04,0,0,0,172.36412
2022/09/08 15:49:00.002,n,31,8.28,6.84,9.36,19.5,55,1020.22,0.04,0,0,0,192.0382
2022/09/08 15:50:00.001,n,42,8.28,7.56,8.64,19.4,55.4,1020.22,0.04,0,0,0,177.34642
2022/09/08 15:51:00.010,n,36,4.68,3.96,6.48,19.4,55.7,1020.22,0.04,0,0,0,165.89654
2022/09/08 15:52:00.005,n,20,5.76,3.96,7.92,19.4,55.3,1020.22,0.04,0,0,0,166.61156
2022/09/08 15:53:00.002,n,21,5.76,4.68,6.84,19.5,55.6,1020.22,0.04,0,0,0,157.87224
