"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/09/04 11:56:00.001,n,168,17.64,14.76,21.24,19.8,48.1,1016.52,0.09,0,0,0,361.11264
2022/09/04 11:57:00.012,n,175,17.28,12.24,21.599998,19.7,48.2,1016.52,0.09,0,0,0,313.52474
2022/09/04 11:58:00.006,n,184,14.04,11.88,15.12,19.7,48.5,1016.52,0.09,0,0,0,274.39542
2022/09/04 11:59:00.007,n,225,5.76,3.6,9.72,19.7,49,1016.62,0.09,0,0,0,243.96878
2022/09/04 12:00:00.018,n,190,28.44,24.84,32.760002,19.7,47.8,1016.52,0.09,0,0,0,211.36288
2022/09/04 12:01:00.001,n,196,19.44,13.68,23.759998,19.5,48.4,1016.62,0.09,0,0,0,187.78256
2022/09/04 12:02:00.002,n,176,17.28,12.96,25.919998,19.5,48.3,1016.62,0.09,0,0,0,176.0281
2022/09/04 12:03:00.002,n,183,24.48,16.2,29.88,19.4,48,1016.52,0.09,0,0,0,175.10678
2022/09/04 12:04:00.001,n,170,18.72,11.52,27,19.3,48.5,1016.62,0.09,0,0,0,181.15658
2022/09/04 12:05:00.007,n,165,12.24,6.12,16.919998,19.2,48.7,1016.42,0.09,0,0,0,192.47616
2022/09/04 12:06:00.001,n,174,19.08,13.68,25.56,19.2,48.8,1016.52,0.09,0,0,0,209.82174
2022/09/04 12:07:00.014,n,205,19.44,5.04,34.92,19.1,48.7,1016.32,0.09,0,0,0,233.5693
2022/09/04 12:08:00.007,n,185,14.04,10.440002,18,19.1,49.2,1016.52,0.09,0,0,0,246.49746
2022/09/04 12:09:00.017,n,164,21.599998,13.32,25.199998,19,49.3,1016.42,0.09,0,0,0,269.34078
2022/09/04 12:10:00.002,n,187,28.44,18.359998,33.48,19,49.1,1016.42,0.09,0,0,0,337.8578
2022/09/04 12:11:00.001,n,269,14.04,10.440002,17.64,19,49.8,1016.42,0.09,0,0,0,522.83276
2022/09/04 12:12:00.006,n,159,13.32,7.56,24.48,19,49.3,1016.42,0.09,0,0,0,853.46544
2022/09/04 12:13:00.001,n,177,26.64,24.119998,28.44,19,49.2,1016.42,0.09,0,0,0,610.6404
2022/09/04 12:14:00.001,n,171,22.319998,18.72,24.119998,19,49.3,1016.42,0.09,0,0,0,421.4412
2022/09/04 12:15:00.007,n,183,5.04,0.72,8.28,19.1,49.6,1016.42,0.09,0,0,0,439.2198
2022/09/04 12:16:00.002,n,196,11.52,9.36,14.76,19.3,49.5,1016.42,0.09,0,0,0,1177.2918
2022/09/04 12:17:00.012,n,186,18,14.76,20.519998,19.4,49,1016.42,0.09,0,0,0,1267.782
2022/09/04 12:18:00.003,n,96,5.4,1.8,36.719996,19.5,49.1,1016.52,0.09,0,0,0,762.95032
2022/09/04 12:19:00.001,n,173,18.359998,13.68,25.56,19.7,48.2,1016.42,0.09,0,0,0,433.71172
2022/09/04 12:20:00.002,n,166,20.16,13.68,30.599998,19.7,48,1016.42,0.09,0,0,0,408.36656
2022/09/04 12:21:00.002,n,172,32.399998,28.08,34.92,19.7,47.9,1016.32,0.09,0,0,0,420.27544
2022/09/04 12:22:00.009,n,161,2.52,0.72,5.4,19.7,48.1,1016.42,0.09,0,0,0,478.06324
2022/09/04 12:23:00.001,n,210,5.4,3.24,9.36,19.7,48.4,1016.42,0.09,0,0,0,467.80476
2022/09/04 12:24:00.012,n,296,6.12,5.04,6.48,19.7,49.5,1016.32,0.09,0,0,0,410.23912
2022/09/04 12:25:00.007,n,166,10.8,8.64,12.24,19.8,47.9,1016.32,0.09,0,0,0,353.02232
2022/09/04 12:26:00.001,n,165,6.48,5.04,7.56,19.8,47.9,1016.32,0.09,0,0,0,334.7893
2022/09/04 12:27:00.011,n,195,7.56,1.8,14.04,19.8,48.7,1016.32,0.09,0,0,0,331.15924
2022/09/04 12:28:00.002,n,203,11.88,10.08,14.04,19.8,48.5,1016.32,0.09,0,0,0,328.3382
2022/09/04 12:29:00.001,n,189,12.96,8.28,18,19.8,48,1016.42,0.09,0,0,0,322.10132
2022/09/04 12:30:00.001,n,166,5.04,1.44,11.52,19.8,47.9,1016.32,0.09,0,0,0,327.1352
2022/09/04 12:31:00.001,n,220,4.68,2.88,5.76,19.8,48,1016.32,0.09,0,0,0,328.4331
2022/09/04 12:32:00.009,n,160,9,2.16,14.76,19.8,48.1,1016.32,0.09,0,0,0,326.56604
2022/09/04 12:33:00.008,n,168,15.48,9.36,23.759998,19.8,47.7,1016.32,0.09,0,0,0,323.41694
2022/09/04 12:34:00.003,n,181,14.04,11.88,19.08,19.7,48.3,1016.42,0.09,0,0,0,303.72912
2022/09/04 12:35:00.015,n,146,25.199998,21.24,29.88,19.6,48.2,1016.22,0.09,0,0,0,288.71478
2022/09/04 12:36:00.009,n,261,6.84,4.68,7.92,19.6,48.5,1016.32,0.09,0,0,0,302.09156
2022/09/04 12:37:00.002,n,192,20.880002,13.32,23.4,19.6,47.7,1016.22,0.09,0,0,0,326.4867
2022/09/04 12:38:00.002,n,302,3.96,2.16,9,19.6,48.3,1016.32,0.09,0,0,0,357.36256
2022/09/04 12:39:00.001,n,251,11.52,10.08,12.24,19.7,48.3,1016.22,0.09,0,0,0,404.4054
2022/09/04 12:40:00.005,n,308,1.8,0.72,3.96,19.8,47.7,1016.22,0.09,0,0,0,463.27104
2022/09/04 12:41:00.002,n,175,11.88,9,15.12,19.8,47.3,1016.12,0.09,0,0,0,673.65712
2022/09/04 12:42:00.002,n,158,19.44,15.12,23.759998,19.8,47.2,1016.12,0.09,0,0,0,974.62464
2022/09/04 12:43:00.010,n,213,8.28,2.88,12.96,19.8,47.5,1016.22,0.09,0,0,0,454.52656
2022/09/04 12:44:00.004,n,201,11.88,9.36,15.12,19.8,47.5,1016.22,0.09,0,0,0,494.9654
2022/09/04 12:45:00.016,n,206,18.72,9,27.72,19.8,47.1,1016.22,0.09,0,0,0,426.9716
2022/09/04 12:46:00.001,n,173,25.199998,19.44,28.08,19.8,47,1016.22,0.09,0,0,0,418.85212
2022/09/04 12:47:00.002,n,187,18.72,16.2,20.16,19.8,47.1,1016.22,0.09,0,0,0,406.49156
2022/09/04 12:48:00.005,n,170,7.56,5.76,12.96,19.8,47.3,1016.22,0.09,0,0,0,358.30492
2022/09/04 12:49:00.001,n,169,25.199998,21.96,27,19.8,46.8,1016.22,0.09,0,0,0,326.89808
2022/09/04 12:50:00.009,n,217,6.84,3.24,9.72,19.8,47.4,1016.32,0.09,0,0,0,337.93016
2022/09/04 12:51:00.003,n,172,11.52,9.36,15.84,19.8,47.1,1016.22,0.09,0,0,0,395.98132
2022/09/04 12:52:00.013,n,164,21.96,18,27.72,19.8,47.2,1016.12,0.09,0,0,0,389.75572
2022/09/04 12:53:00.008,n,163,14.04,11.52,17.64,19.9,47.2,1016.22,0.09,0,0,0,358.16364
2022/09/04 12:54:00.003,n,179,14.4,10.8,17.64,19.9,47,1016.22,0.09,0,0,0,348.474
2022/09/04 12:55:00.001,n,188,19.08,15.48,23.4,19.9,47.1,1016.22,0.09,0,0,0,357.5902
2022/09/04 12:56:00.001,n,187,17.28,12.6,21.24,19.9,47,1016.12,0.09,0,0,0,332.52032
2022/09/04 12:57:00.004,n,179,26.64,15.48,40.32,19.8,46.6,1016.12,0.09,0,0,0,313.87592
2022/09/04 12:58:00.007,n,212,4.32,1.8,6.84,19.8,47,1016.12,0.09,0,0,0,330.8031
2022/09/04 12:59:00.001,n,133,8.28,6.48,10.8,19.8,47,1016.12,0.09,0,0,0,441.6762
2022/09/04 13:00:00.001,n,170,11.16,7.2,15.84,19.8,47.5,1016.12,0.09,0,0,0,337.98512
2022/09/04 13:01:00.008,n,170,7.92,6.12,12.6,19.8,47.5,1016.12,0.09,0,0,0,596.10036
2022/09/04 13:02:00.005,n,110,2.88,0.72,4.32,19.8,47.1,1016.02,0.09,0,0,0,955.54312
2022/09/04 13:03:00.015,n,186,16.2,10.440002,21.96,19.9,47.1,1016.02,0.09,0,0,0,656.71888
2022/09/04 13:04:00.001,n,183,11.52,6.84,19.08,19.9,47,1015.92,0.09,0,0,0,923.51368
2022/09/04 13:05:00.001,n,180,4.68,3.6,5.4,20,46.8,1015.92,0.09,0,0,0,916.39048
2022/09/04 13:06:00.001,n,163,8.64,6.12,11.52,20.1,46.6,1015.92,0.09,0,0,0,979.79928
2022/09/04 13:07:00.005,n,192,22.319998,18,26.28,20.2,46.6,1015.92,0.09,0,0,0,768.92528
2022/09/04 13:08:00.002,n,174,17.28,14.76,21.24,20.3,46,1015.92,0.09,0,0,0,567.32808
2022/09/04 13:09:00.011,n,195,9.36,7.56,12.6,20.4,46.9,1016.02,0.09,0,0,0,389.80244
2022/09/04 13:10:00.009,n,182,13.68,10.440002,20.16,20.5,45.5,1016.02,0.09,0,0,0,298.99798
2022/09/04 13:11:00.015,n,187,15.84,14.04,19.8,20.5,45.9,1016.02,0.09,0,0,0,269.72766
2022/09/04 13:12:00.009,n,119,7.56,3.24,9,20.5,45.9,1016.02,0.09,0,0,0,255.24128
2022/09/04 13:13:00.001,n,196,24.84,21.599998,28.08,20.4,44.6,1015.92,0.09,0,0,0,237.03876
2022/09/04 13:14:00.001,n,174,28.08,23.4,30.599998,20.2,45.3,1015.92,0.09,0,0,0,214.48626
2022/09/04 13:15:00.001,n,189,13.68,11.52,17.64,20.1,46.2,1016.02,0.09,0,0,0,188.69952
2022/09/04 13:16:00.003,n,126,6.84,6.12,8.28,20.1,46.6,1016.02,0.09,0,0,0,168.66168
2022/09/04 13:17:00.001,n,149,12.96,4.32,19.08,20.1,46.8,1016.02,0.09,0,0,0,153.07166
2022/09/04 13:18:00.010,n,141,21.599998,18.72,24.48,20.1,46.6,1016.02,0.09,0,0,0,141.16908
2022/09/04 13:19:00.003,n,188,22.319998,15.48,26.28,20,46.4,1016.02,0.09,0,0,0,129.89326
2022/09/04 13:20:00.015,n,121,3.24,1.8,5.04,20,46.7,1016.02,0.09,0,0,0,116.83292
2022/09/04 13:21:00.008,n,188,11.88,9.36,15.48,19.9,46.8,1016.02,0.09,0,0,0,109.44524
2022/09/04 13:22:00.002,n,198,16.2,9.72,19.44,19.9,46.9,1016.02,0.09,0,0,0,113.99858
2022/09/04 13:23:00.005,n,168,15.84,11.88,18.359998,19.9,46.6,1015.92,0.09,0,0,0,133.48404
2022/09/04 13:24:00.002,n,138,4.32,2.88,5.76,19.9,47.5,1016.02,0.09,0,0,0,177.20446
2022/09/04 13:25:00.001,n,164,12.24,7.56,13.68,19.9,47.2,1016.02,0.09,0,0,0,241.81842
2022/09/04 13:26:00.005,n,265,3.96,1.08,5.4,19.9,47.3,1016.02,0.09,0,0,0,283.3153
2022/09/04 13:27:00.001,n,148,9,3.24,11.16,19.9,47.3,1016.02,0.09,0,0,0,284.63672
2022/09/04 13:28:00.010,n,192,5.76,1.8,11.52,19.9,47.3,1016.02,0.09,0,0,0,294.80792
2022/09/04 13:29:00.003,n,165,24.84,20.519998,27.72,19.9,46.5,1015.92,0.09,0,0,0,338.48988
2022/09/04 13:30:00.015,n,203,14.04,11.52,19.8,19.9,46.9,1015.92,0.09,0,0,0,439.87016
2022/09/04 13:31:00.001,n,177,15.48,9.72,20.880002,19.9,47.1,1015.92,0.09,0,0,0,437.40528
2022/09/04 13:32:00.004,n,178,17.28,15.48,20.519998,20,46.8,1015.92,0.09,0,0,0,381.93376
2022/09/04 13:33:00.001,n,147,6.84,2.16,10.08,20,47.3,1015.92,0.09,0,0,0,415.32428
2022/09/04 13:34:00.002,n,151,9.72,6.84,12.24,20.2,46.8,1015.92,0.09,0,0,0,641.93188
2022/09/04 13:35:00.001,n,142,6.12,2.16,10.08,20.3,46.3,1015.92,0.09,0,0,0,1043.6554
2022/09/04 13:36:00.008,n,187,14.04,10.8,16.919998,20.4,47.2,1015.92,0.09,0,0,0,629.67244
2022/09/04 13:37:00.005,n,179,9,7.2,17.28,20.5,45.9,1015.92,0.09,0,0,0,436.66432
2022/09/04 13:38:00.001,n,175,11.52,9.36,16.56,20.5,46.5,1015.92,0.09,0,0,0,470.2364
2022/09/04 13:39:00.011,n,200,13.68,11.16,17.64,20.6,45.4,1015.82,0.09,0,0,0,435.9914
2022/09/04 13:40:00.002,n,175,7.56,3.6,11.16,20.6,45.7,1015.92,0.09,0,0,0,332.8133
2022/09/04 13:41:00.003,n,184,9.72,3.96,12.96,20.6,45.8,1015.92,0.09,0,0,0,296.03046
2022/09/04 13:42:00.002,n,141,8.28,2.16,13.32,20.6,45.4,1015.82,0.09,0,0,0,309.13226
2022/09/04 13:43:00.008,n,172,12.24,9,18.72,20.5,45.2,1015.82,0.09,0,0,0,360.4082
2022/09/04 13:44:00.002,n,161,23.04,16.56,27.72,20.4,45.1,1015.82,0.09,0,0,0,344.10968
2022/09/04 13:45:00.002,n,119,5.4,4.32,7.2,20.4,45.2,1015.72,0.09,0,0,0,293.68884
2022/09/04 13:46:00.008,n,205,10.440002,6.84,13.68,20.3,45.8,1015.82,0.09,0,0,0,263.94062
2022/09/04 13:47:00.002,n,199,18,15.84,19.8,20.3,45.8,1015.82,0.09,0,0,0,258.47308
2022/09/04 13:48:00.012,n,198,9.72,3.24,14.76,20.3,46,1015.82,0.09,0,0,0,261.25782
2022/09/04 13:49:00.002,n,189,6.84,2.52,11.16,20.3,45.6,1015.82,0.09,0,0,0,263.5451
2022/09/04 13:50:00.002,n,187,18.72,14.4,25.199998,20.3,45.5,1015.82,0.09,0,0,0,259.16156
2022/09/04 13:51:00.001,n,197,7.92,5.4,9.72,20.2,45.9,1015.82,0.09,0,0,0,250.45764
2022/09/04 13:52:00.001,n,163,9,5.4,13.68,20.2,45.9,1015.82,0.09,0,0,0,238.51092
2022/09/04 13:53:00.007,n,146,22.319998,17.64,25.56,20.2,46,1015.82,0.09,0,0,0,236.54224
2022/09/04 13:54:00.001,n,155,11.16,5.76,16.56,20.1,45.9,1015.82,0.09,0,0,0,236.21692
2022/09/04 13:55:00.011,n,192,5.04,1.08,10.440002,20.1,46.6,1015.82,0.09,0,0,0,240.63952
2022/09/04 13:56:00.004,n,195,8.64,6.48,10.8,20.1,46.6,1015.82,0.09,0,0,0,250.76556
2022/09/04 13:57:00.017,n,272,15.12,12.24,18.72,20.2,46.5,1015.82,0.09,0,0,0,239.22596
2022/09/04 13:58:00.001,n,241,9,6.48,10.8,20.2,46.5,1015.82,0.09,0,0,0,227.05462
2022/09/04 13:59:00.005,n,183,2.52,0.72,5.04,20.2,46.4,1015.82,0.09,0,0,0,234.51464
2022/09/04 14:00:00.003,n,201,12.24,9,16.2,20.1,46.5,1015.72,0.09,0,0,0,247.61004
2022/09/04 14:01:00.002,n,141,12.6,11.16,16.56,20.1,46.8,1015.82,0.09,0,0,0,258.74072
2022/09/04 14:02:00.008,n,176,13.68,9.72,16.56,20.1,46.9,1015.82,0.09,0,0,0,285.43048
2022/09/04 14:03:00.002,n,178,13.32,11.16,18.359998,20.1,46.7,1015.82,0.09,0,0,0,538.8628
2022/09/04 14:04:00.014,n,161,13.68,8.64,26.28,20.2,46.7,1015.82,0.09,0,0,0,393.66624
2022/09/04 14:05:00.006,n,193,20.519998,14.04,22.68,20.2,46.3,1015.82,0.09,0,0,0,655.54332
2022/09/04 14:06:00.003,n,173,10.440002,8.28,15.12,20.2,46.3,1015.82,0.09,0,0,0,866.34024
2022/09/04 14:07:00.001,n,197,11.88,10.08,13.32,20.3,46.5,1015.82,0.09,0,0,0,909.77896
2022/09/04 14:08:00.001,n,161,7.56,5.04,14.4,20.4,46,1015.82,0.09,0,0,0,932.33384
2022/09/04 14:09:00.001,n,194,12.24,9.36,14.76,20.5,45.9,1015.82,0.09,0,0,0,429.44112
2022/09/04 14:10:00.001,n,195,9.36,6.48,14.04,20.5,46.1,1015.72,0.09,0,0,0,380.56536
2022/09/04 14:11:00.007,n,142,18,16.919998,19.8,20.6,45.6,1015.72,0.09,0,0,0,354.59856
2022/09/04 14:12:00.002,n,127,5.76,4.68,6.84,20.6,45.7,1015.72,0.09,0,0,0,658.1416
2022/09/04 14:13:00.001,n,182,10.440002,5.4,13.68,20.7,45.7,1015.72,0.09,0,0,0,371.75096
2022/09/04 14:14:00.009,n,146,10.8,6.48,12.24,20.8,44.8,1015.72,0.09,0,0,0,336.534
2022/09/04 14:15:00.002,n,176,16.2,8.28,21.599998,20.7,44.4,1015.62,0.09,0,0,0,307.32532
2022/09/04 14:16:00.001,n,177,10.8,7.92,14.4,20.7,44.8,1015.72,0.09,0,0,0,304.73438
2022/09/04 14:17:00.001,n,165,8.64,6.48,11.16,20.6,44.9,1015.72,0.09,0,0,0,313.61254
2022/09/04 14:18:00.002,n,187,17.28,11.16,22.319998,20.6,44.9,1015.62,0.09,0,0,0,283.43524
2022/09/04 14:19:00.001,n,182,8.28,4.68,12.96,20.6,45.4,1015.62,0.09,0,0,0,611.71648
2022/09/04 14:20:00.006,n,163,11.88,7.92,18,20.7,44.7,1015.62,0.09,0,0,0,241.39454
2022/09/04 14:21:00.002,n,120,7.92,7.56,8.64,20.7,45.3,1015.62,0.09,0,0,0,221.93372
2022/09/04 14:22:00.010,n,155,13.68,8.64,18.72,20.7,44.9,1015.62,0.09,0,0,0,225.06208
2022/09/04 14:23:00.004,n,338,1.44,0.72,2.52,20.7,45.8,1015.62,0.09,0,0,0,230.4414
2022/09/04 14:24:00.016,n,179,5.76,3.6,10.08,20.7,45.4,1015.62,0.09,0,0,0,216.08564
2022/09/04 14:25:00.001,n,344,2.88,1.8,4.68,20.7,45.7,1015.62,0.09,0,0,0,198.60394
2022/09/04 14:26:00.004,n,171,11.52,7.92,15.48,20.7,44.9,1015.72,0.09,0,0,0,193.01862
2022/09/04 14:27:00.002,n,174,13.32,10.08,17.64,20.7,44.8,1015.62,0.09,0,0,0,211.5077
2022/09/04 14:28:00.001,n,162,28.44,20.519998,29.88,20.6,44.8,1015.62,0.09,0,0,0,237.61426
2022/09/04 14:29:00.004,n,165,27.72,17.64,31.68,20.5,44.3,1015.62,0.09,0,0,0,243.25024
2022/09/04 14:30:00.002,n,319,6.84,5.4,8.64,20.4,45.2,1015.72,0.09,0,0,0,234.8219
2022/09/04 14:31:00.003,n,197,19.08,10.8,25.199998,20.4,45.1,1015.62,0.09,0,0,0,238.9314
2022/09/04 14:32:00.014,n,185,15.12,12.24,16.2,20.4,45.1,1015.72,0.09,0,0,0,247.08844
2022/09/04 14:33:00.011,n,175,22.319998,18,26.64,20.4,45.2,1015.72,0.09,0,0,0,234.72424
2022/09/04 14:34:00.002,n,212,6.84,6.12,8.64,20.4,45.4,1015.72,0.09,0,0,0,222.82452
2022/09/04 14:35:00.001,n,188,31.68,28.8,37.44,20.4,44.8,1015.72,0.09,0,0,0,224.33576
2022/09/04 14:36:00.001,n,174,19.08,10.08,26.64,20.3,45,1015.62,0.09,0,0,0,243.97474
2022/09/04 14:37:00.001,n,186,14.04,11.16,16.2,20.3,45,1015.72,0.09,0,0,0,291.11706
2022/09/04 14:38:00.008,n,203,15.84,12.6,23.04,20.3,45.2,1015.72,0.09,0,0,0,757.93504
2022/09/04 14:39:00.012,n,164,14.4,6.12,18,20.3,45.4,1015.72,0.09,0,0,0,271.9502
2022/09/04 14:40:00.004,n,158,9.72,7.92,13.32,20.4,45.2,1015.72,0.09,0,0,0,213.63904
2022/09/04 14:41:00.001,n,158,11.16,9.36,15.12,20.4,45.3,1015.72,0.09,0,0,0,183.99732
2022/09/04 14:42:00.010,n,165,13.68,10.440002,19.44,20.4,45,1015.72,0.09,0,0,0,162.94934
2022/09/04 14:43:00.003,n,226,2.88,1.44,5.04,20.4,45.1,1015.72,0.09,0,0,0,143.27644
2022/09/04 14:44:00.001,n,179,12.24,9.36,17.28,20.4,45.1,1015.72,0.09,0,0,0,134.9412
2022/09/04 14:45:00.001,n,190,1.8,0.72,4.32,20.3,45.3,1015.82,0.09,0,0,0,130.49056
2022/09/04 14:46:00.002,n,205,19.44,16.2,21.24,20.3,45.1,1015.72,0.09,0,0,0,121.6605
2022/09/04 14:47:00.001,n,205,11.88,10.8,14.76,20.3,44.7,1015.72,0.09,0,0,0,111.88136
2022/09/04 14:48:00.010,n,182,13.68,10.8,15.84,20.3,45.2,1015.72,0.09,0,0,0,103.51692
2022/09/04 14:49:00.008,n,176,5.4,3.96,9.36,20.2,45.3,1015.82,0.09,0,0,0,98.213408
2022/09/04 14:50:00.011,n,253,5.04,3.6,6.12,20.2,45,1015.82,0.09,0,0,0,99.403136
2022/09/04 14:51:00.012,n,174,10.8,6.84,14.76,20.2,45.4,1015.82,0.09,0,0,0,104.67614
2022/09/04 14:52:00.001,n,216,8.64,7.56,9.72,20.1,45.6,1015.72,0.09,0,0,0,113.90916
2022/09/04 14:53:00.001,n,201,8.64,6.12,11.52,20.1,45.8,1015.72,0.09,0,0,0,129.84656
2022/09/04 14:54:00.002,n,114,2.16,1.44,6.12,20.1,46.3,1015.72,0.09,0,0,0,145.80446
2022/09/04 14:55:00.001,n,179,4.68,1.8,9,20.1,45.9,1015.72,0.09,0,0,0,152.51078
2022/09/04 14:56:00.009,n,206,9.36,6.12,12.24,20.1,45.4,1015.72,0.09,0,0,0,148.69956
2022/09/04 14:57:00.006,n,189,13.68,10.08,20.519998,20.1,45.6,1015.72,0.09,0,0,0,135.61286
2022/09/04 14:58:00.004,n,200,7.56,6.48,9.72,20.1,45.6,1015.72,0.09,0,0,0,133.2161
2022/09/04 14:59:00.014,n,142,12.24,9.72,24.84,20.1,45.5,1015.62,0.09,0,0,0,144.4337
2022/09/04 15:00:00.009,n,183,13.68,6.48,18.359998,20.1,45.4,1015.72,0.09,0,0,0,171.77368
2022/09/04 15:01:00.003,n,155,7.2,6.48,9.72,20.1,45.8,1015.72,0.09,0,0,0,205.7898
2022/09/04 15:02:00.001,n,175,9,6.48,12.6,20.1,45.8,1015.82,0.09,0,0,0,528.9914
2022/09/04 15:03:00.001,n,171,8.28,4.68,12.6,20.1,45.7,1015.72,0.09,0,0,0,198.11004
2022/09/04 15:04:00.001,n,184,7.92,5.4,9,20.2,46,1015.72,0.09,0,0,0,371.05928
2022/09/04 15:05:00.001,n,264,1.44,0.72,3.24,20.3,46,1015.82,0.09,0,0,0,317.96386
2022/09/04 15:06:00.006,n,141,5.4,3.96,6.84,20.4,45.9,1015.82,0.09,0,0,0,479.85872
2022/09/04 15:07:00.001,n,178,21.599998,18,25.199998,20.4,44.9,1015.72,0.09,0,0,0,295.48522
2022/09/04 15:08:00.010,n,165,14.04,2.52,19.8,20.4,44.9,1015.72,0.09,0,0,0,269.36402
2022/09/04 15:09:00.006,n,173,4.68,3.96,5.4,20.4,45.4,1015.82,0.09,0,0,0,273.63678
2022/09/04 15:10:00.002,n,121,7.92,3.96,13.32,20.5,44.8,1015.72,0.09,0,0,0,288.33618
2022/09/04 15:11:00.001,n,172,17.64,14.4,25.919998,20.5,45.1,1015.82,0.09,0,0,0,251.6806
2022/09/04 15:12:00.004,n,180,17.28,13.32,21.24,20.6,44.7,1015.72,0.09,0,0,0,214.3219
2022/09/04 15:13:00.006,n,172,18.359998,11.88,23.04,20.6,44.7,1015.82,0.09,0,0,0,181.05682
2022/09/04 15:14:00.001,n,194,12.24,9.36,14.76,20.6,44.6,1015.82,0.09,0,0,0,159.19128
2022/09/04 15:15:00.001,n,158,11.16,9.36,19.08,20.5,44.7,1015.82,0.09,0,0,0,148.0513
2022/09/04 15:16:00.008,n,172,21.24,17.28,25.919998,20.5,44.8,1015.82,0.09,0,0,0,141.51936
2022/09/04 15:17:00.002,n,189,12.6,6.84,16.56,20.5,44.9,1015.82,0.09,0,0,0,136.42304
2022/09/04 15:18:00.010,n,186,14.4,9.72,20.519998,20.5,44.9,1015.82,0.09,0,0,0,131.17804
2022/09/04 15:19:00.002,n,148,14.04,12.6,17.28,20.5,44.7,1015.82,0.09,0,0,0,124.95774
2022/09/04 15:20:00.001,n,201,12.24,7.56,22.319998,20.5,44.8,1015.82,0.09,0,0,0,123.21688
2022/09/04 15:21:00.001,n,183,28.44,24.84,31.319998,20.5,44.3,1015.72,0.09,0,0,0,125.93468
2022/09/04 15:22:00.005,n,82,2.52,0.36,4.32,20.5,44.6,1015.72,0.09,0,0,0,126.51612
2022/09/04 15:23:00.001,n,184,13.68,11.16,15.84,20.4,44.7,1015.82,0.09,0,0,0,121.93774
2022/09/04 15:24:00.013,n,194,6.84,5.04,10.440002,20.4,44.8,1015.82,0.09,0,0,0,120.1643
2022/09/04 15:25:00.001,n,177,19.8,17.64,23.759998,20.4,44.6,1015.82,0.09,0,0,0,116.7897
2022/09/04 15:26:00.011,n,154,10.440002,7.92,18.359998,20.4,45,1015.82,0.09,0,0,0,107.66148
2022/09/04 15:27:00.015,n,188,14.04,12.24,17.28,20.4,45.1,1015.82,0.09,0,0,0,106.1179
2022/09/04 15:28:00.002,n,142,15.12,12.6,18.359998,20.4,44.8,1015.72,0.09,0,0,0,122.81198
2022/09/04 15:29:00.003,n,194,7.56,6.12,10.440002,20.4,45.2,1015.82,0.09,0,0,0,144.0008
2022/09/04 15:30:00.002,n,181,15.48,11.88,18,20.4,45.3,1015.92,0.09,0,0,0,143.93692
2022/09/04 15:31:00.006,n,194,15.48,12.6,18.72,20.3,44.8,1015.82,0.09,0,0,0,125.6636
2022/09/04 15:32:00.001,n,187,28.8,21.599998,34.56,20.3,44.5,1015.92,0.09,0,0,0,111.32066
2022/09/04 15:33:00.007,n,180,21.96,15.84,32.039998,20.3,44.5,1015.72,0.09,0,0,0,109.98242
2022/09/04 15:34:00.002,n,169,5.76,1.08,11.16,20.3,44.9,1015.82,0.09,0,0,0,109.28802
2022/09/04 15:35:00.006,n,166,27.72,21.24,30.599998,20.3,44.5,1015.82,0.09,0,0,0,106.70872
2022/09/04 15:36:00.017,n,195,13.32,10.08,14.76,20.2,44.6,1015.92,0.09,0,0,0,98.577992
2022/09/04 15:37:00.001,n,191,14.76,9.72,21.96,20.2,44.7,1015.92,0.09,0,0,0,91.023328
2022/09/04 15:38:00.002,n,175,19.8,16.2,25.919998,20.2,44.4,1015.82,0.09,0,0,0,87.15796
2022/09/04 15:39:00.006,n,184,23.04,20.519998,27.359998,20.2,44.5,1015.82,0.09,0,0,0,84.213216
2022/09/04 15:40:00.004,n,143,16.56,14.4,18,20.2,44.7,1015.92,0.09,0,0,0,81.909576
2022/09/04 15:41:00.001,n,163,27.72,22.319998,32.760002,20.1,44.8,1015.92,0.09,0,0,0,80.928112
2022/09/04 15:42:00.009,n,145,13.32,8.28,19.8,20.1,45.1,1015.92,0.09,0,0,0,78.244936
2022/09/04 15:43:00.007,n,181,28.44,23.759998,33.119998,20.1,44.9,1015.92,0.09,0,0,0,73.57704
2022/09/04 15:44:00.002,n,209,8.28,0.36,18.72,20.1,45.1,1016.02,0.09,0,0,0,68.611432
2022/09/04 15:45:00.013,n,177,13.68,8.64,18.359998,20.1,44.9,1015.92,0.09,0,0,0,63.376712
2022/09/04 15:46:00.002,n,201,14.76,8.28,18.359998,20.1,45.1,1015.92,0.09,0,0,0,59.537012
2022/09/04 15:47:00.001,n,231,7.92,6.48,9,20.1,45.6,1016.02,0.09,0,0,0,58.308544
2022/09/04 15:48:00.002,n,214,2.88,0.72,7.92,20.1,45.5,1016.02,0.09,0,0,0,59.132004
2022/09/04 15:49:00.002,n,165,13.32,12.24,14.4,20.1,45.5,1016.02,0.09,0,0,0,60.849628
2022/09/04 15:50:00.001,n,181,12.6,9.72,17.28,20.1,45.6,1016.02,0.09,0,0,0,61.712036
