"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/09/06 12:13:00.005,n,157,3.96,2.88,4.32,20,41.5,1022.42,0,0,0,0,707.9252
2022/09/06 12:14:00.006,n,97,2.52,1.44,4.32,20,42.1,1022.32,0,0,0,0,978.67192
2022/09/06 12:15:00.011,n,189,4.32,2.16,6.48,20.2,42.2,1022.32,0,0,0,0,980.6652
2022/09/06 12:16:00.013,n,103,7.2,5.76,7.92,20.3,41.7,1022.32,0,0,0,0,962.33056
2022/09/06 12:17:00.015,n,141,7.56,6.84,8.28,20.4,41.8,1022.32,0,0,0,0,820.92352
2022/09/06 12:18:00.015,n,136,2.52,1.44,3.24,20.3,42,1022.32,0,0,0,0,974.68848
2022/09/06 12:19:00.002,n,303,3.96,3.24,4.68,20.3,42.7,1022.32,0,0,0,0,974.802
2022/09/06 12:20:00.002,n,158,9.36,8.64,10.08,20.3,41.4,1022.32,0,0,0,0,975.41416
2022/09/06 12:21:00.002,n,212,4.68,2.88,5.4,20.2,41.9,1022.32,0,0,0,0,544.27864
2022/09/06 12:22:00.002,n,153,10.8,9.36,12.24,20.2,42.6,1022.22,0,0,0,0,273.20776
2022/09/06 12:23:00.001,n,166,3.24,1.8,5.04,20.3,42.4,1022.22,0,0,0,0,295.66382
2022/09/06 12:24:00.001,n,216,3.6,1.44,5.76,20.4,42.1,1022.22,0,0,0,0,929.37752
2022/09/06 12:25:00.002,n,212,0.72,0.36,0.72,20.5,42,1022.22,0,0,0,0,937.516
2022/09/06 12:26:00.003,n,124,2.16,1.44,3.24,20.5,41.6,1022.22,0,0,0,0,887.54928
2022/09/06 12:27:00.007,n,141,5.76,5.4,6.84,20.5,41.2,1022.22,0,0,0,0,827.73608
2022/09/06 12:28:00.002,n,204,2.52,1.08,3.24,20.5,41.7,1022.22,0,0,0,0,593.15932
2022/09/06 12:29:00.001,n,189,2.52,2.16,2.52,20.6,42.2,1022.22,0,0,0,0,350.22108
2022/09/06 12:30:00.001,n,225,4.68,3.24,6.84,20.7,42.1,1022.22,0,0,0,0,319.53598
2022/09/06 12:31:00.001,n,205,1.8,1.44,2.52,20.8,42.1,1022.22,0,0,0,0,298.25272
2022/09/06 12:32:00.004,n,141,11.88,11.16,12.6,20.7,41.5,1022.12,0,0,0,0,289.04404
2022/09/06 12:33:00.006,n,158,12.96,9.72,18.72,20.4,42.2,1022.22,0,0,0,0,262.19772
2022/09/06 12:34:00.011,n,145,13.68,12.96,14.04,20.1,41.8,1022.22,0,0,0,0,252.7272
2022/09/06 12:35:00.011,n,222,2.52,1.08,3.24,19.7,42.7,1022.22,0,0,0,0,255.81864
2022/09/06 12:36:00.012,n,154,8.28,7.56,9,19.6,42.9,1022.22,0,0,0,0,262.72294
2022/09/06 12:37:00.001,n,121,6.12,4.32,8.28,19.5,42.9,1022.12,0,0,0,0,270.30868
2022/09/06 12:38:00.001,n,135,7.2,6.12,7.92,19.5,42.5,1022.12,0,0,0,0,274.77584
2022/09/06 12:39:00.001,n,62,3.24,2.16,3.6,19.5,43.6,1022.12,0,0,0,0,278.72482
2022/09/06 12:40:00.001,n,153,4.68,3.96,5.4,19.7,43,1022.12,0,0,0,0,284.25094
2022/09/06 12:41:00.004,n,189,10.08,7.56,12.6,19.7,41.8,1022.12,0,0,0,0,288.00156
2022/09/06 12:42:00.004,n,196,11.16,8.28,13.32,19.7,43.1,1022.02,0,0,0,0,292.22396
2022/09/06 12:43:00.009,n,190,3.24,2.16,5.04,19.7,43,1022.02,0,0,0,0,293.55148
2022/09/06 12:44:00.011,n,177,2.16,0.36,3.24,19.8,42.8,1022.02,0,0,0,0,291.36734
2022/09/06 12:45:00.015,n,209,7.92,5.4,11.52,19.9,42.9,1022.02,0,0,0,0,291.47964
2022/09/06 12:46:00.002,n,200,2.16,1.08,3.6,19.9,43.2,1022.02,0,0,0,0,292.88772
2022/09/06 12:47:00.002,n,92,2.52,1.08,4.68,20,43.2,1022.02,0,0,0,0,294.78988
2022/09/06 12:48:00.003,n,106,2.52,1.08,4.68,20.1,43.2,1021.92,0,0,0,0,297.1846
2022/09/06 12:49:00.009,n,63,6.84,6.12,8.28,20.1,43.4,1021.92,0,0,0,0,299.66904
2022/09/06 12:50:00.002,n,74,7.2,6.48,8.64,20,43.6,1021.92,0,0,0,0,301.06064
2022/09/06 12:51:00.001,n,145,7.56,6.84,7.92,19.9,43.9,1021.92,0,0,0,0,301.36428
2022/09/06 12:52:00.008,n,103,7.2,4.68,9,19.9,43.7,1021.92,0,0,0,0,301.62002
2022/09/06 12:53:00.011,n,73,3.6,0.72,6.12,19.9,44.1,1021.92,0,0,0,0,302.17942
2022/09/06 12:54:00.008,n,120,5.4,5.04,5.76,20,42.7,1021.92,0,0,0,0,305.2275
2022/09/06 12:55:00.002,n,116,5.04,3.24,5.76,20,43.5,1021.82,0,0,0,0,311.82084
2022/09/06 12:56:00.001,n,164,3.96,3.6,4.68,20,43.6,1021.82,0,0,0,0,319.74014
2022/09/06 12:57:00.001,n,204,3.24,2.16,3.24,19.9,43.1,1021.82,0,0,0,0,331.99234
2022/09/06 12:58:00.004,n,146,6.84,5.76,7.56,19.9,43.5,1021.82,0,0,0,0,347.17516
2022/09/06 12:59:00.001,n,153,0.72,0.36,1.08,19.9,43.4,1021.82,0,0,0,0,356.12076
2022/09/06 13:00:00.001,n,157,6.48,5.4,6.84,19.9,43.5,1021.82,0,0,0,0,365.3618
2022/09/06 13:01:00.005,n,70,1.8,1.08,3.24,19.9,43.8,1021.82,0,0,0,0,376.83092
2022/09/06 13:02:00.010,n,6,1.08,0.72,1.8,19.9,44.3,1021.82,0,0,0,0,396.15096
2022/09/06 13:03:00.012,n,60,2.88,1.8,5.04,20.1,44.6,1021.82,0,0,0,0,691.48672
2022/09/06 13:04:00.003,n,124,3.24,0.36,5.4,20.2,43.5,1021.82,0,0,0,0,954.87424
2022/09/06 13:05:00.001,n,78,8.28,7.2,9.36,20.4,42.2,1021.72,0,0,0,0,1003.3644
2022/09/06 13:06:00.001,n,73,7.56,4.32,16.56,20.3,41.4,1021.72,0,0,0,0,983.6168
2022/09/06 13:07:00.001,n,102,10.440002,8.28,11.52,20.3,41.1,1021.72,0,0,0,0,967.912
2022/09/06 13:08:00.009,n,56,1.44,0.72,2.16,20.3,42.4,1021.72,0,0,0,0,956.01488
2022/09/06 13:09:00.002,n,47,3.24,2.52,4.32,20.4,41.5,1021.62,0,0,0,0,935.7848
2022/09/06 13:10:00.004,n,102,2.88,0,4.68,20.6,41.4,1021.62,0,0,0,0,834.36208
2022/09/06 13:11:00.009,n,15,5.4,3.6,7.92,20.7,40.7,1021.62,0,0,0,0,887.0116
2022/09/06 13:12:00.017,n,22,2.88,0.72,6.12,20.9,40.5,1021.62,0,0,0,0,883.94032
2022/09/06 13:13:00.003,n,67,7.56,6.84,7.92,21,40.5,1021.62,0,0,0,0,857.13272
2022/09/06 13:14:00.001,n,115,13.32,10.440002,15.12,21,40,1021.62,0,0,0,0,811.81992
2022/09/06 13:15:00.001,n,63,13.32,9,16.919998,20.7,40.8,1021.52,0,0,0,0,690.04136
2022/09/06 13:16:00.006,n,112,9.36,8.28,9.72,20.5,40.6,1021.52,0,0,0,0,758.202
2022/09/06 13:17:00.001,n,47,9.36,9,10.08,20.3,40.5,1021.52,0,0,0,0,731.0924
2022/09/06 13:18:00.002,n,67,8.64,7.56,9.72,20.2,41.4,1021.52,0,0,0,0,713.57008
2022/09/06 13:19:00.001,n,52,5.04,3.96,6.84,20.2,41.2,1021.52,0,0,0,0,683.26768
2022/09/06 13:20:00.004,n,22,11.52,9.36,16.2,20.2,41.8,1021.52,0,0,0,0,622.86852
2022/09/06 13:21:00.014,n,40,7.56,5.4,10.440002,20.2,41.4,1021.52,0,0,0,0,486.54008
2022/09/06 13:22:00.002,n,140,6.12,3.24,9,20.4,40.9,1021.52,0,0,0,0,408.06444
2022/09/06 13:23:00.005,n,125,13.68,11.88,14.76,20.4,40.9,1021.52,0,0,0,0,374.42092
2022/09/06 13:24:00.003,n,61,5.4,4.68,6.48,20.3,41.5,1021.52,0,0,0,0,398.49228
2022/09/06 13:25:00.006,n,86,12.6,11.52,14.04,20.4,40.5,1021.52,0,0,0,0,416.79612
2022/09/06 13:26:00.001,n,110,9.72,8.64,13.32,20.3,40.6,1021.52,0,0,0,0,481.06816
2022/09/06 13:27:00.001,n,101,3.24,1.08,4.68,20.2,41.7,1021.52,0,0,0,0,614.89112
2022/09/06 13:28:00.005,n,108,5.04,3.24,6.84,20.3,41.4,1021.52,0,0,0,0,758.24856
2022/09/06 13:29:00.015,n,111,9,8.64,9.36,20.3,41,1021.42,0,0,0,0,812.85432
2022/09/06 13:30:00.016,n,124,3.24,1.08,5.04,20.3,41,1021.52,0,0,0,0,993.25144
2022/09/06 13:31:00.002,n,54,11.16,9,14.04,20.4,41.2,1021.42,0,0,0,0,669.5334
2022/09/06 13:32:00.002,n,80,6.12,2.52,8.28,20.4,41.5,1021.42,0,0,0,0,425.5228
2022/09/06 13:33:00.001,n,47,3.6,1.8,6.48,20.5,41.5,1021.42,0,0,0,0,355.35068
2022/09/06 13:34:00.002,n,115,5.04,2.52,6.48,20.5,41.3,1021.42,0,0,0,0,344.25752
2022/09/06 13:35:00.001,n,88,6.12,5.76,8.28,20.5,41.6,1021.42,0,0,0,0,316.91836
2022/09/06 13:36:00.001,n,46,5.4,2.88,9,20.5,42,1021.42,0,0,0,0,310.57894
2022/09/06 13:37:00.001,n,34,6.84,5.76,7.56,20.5,41.7,1021.42,0,0,0,0,311.18258
2022/09/06 13:38:00.010,n,28,6.84,4.68,8.64,20.5,42,1021.42,0,0,0,0,321.2839
2022/09/06 13:39:00.015,n,27,8.64,6.84,11.88,20.3,42.6,1021.32,0,0,0,0,337.79208
2022/09/06 13:40:00.002,n,14,6.12,5.76,6.48,20.1,42.9,1021.42,0,0,0,0,360.17612
2022/09/06 13:41:00.001,n,37,6.12,3.6,8.28,20.1,43.1,1021.42,0,0,0,0,380.08884
2022/09/06 13:42:00.002,n,64,2.16,1.08,3.24,20.1,43.5,1021.42,0,0,0,0,487.50676
2022/09/06 13:43:00.001,n,29,4.68,2.52,6.48,20.2,43.3,1021.42,0,0,0,0,617.98956
2022/09/06 13:44:00.001,n,7,3.6,0.72,6.12,20.2,43.3,1021.42,0,0,0,0,515.00008
2022/09/06 13:45:00.002,n,27,12.6,10.440002,15.48,20.2,43.2,1021.32,0,0,0,0,442.6508
2022/09/06 13:46:00.007,n,21,12.6,10.08,15.12,20.1,43.1,1021.32,0,0,0,0,608.2166
2022/09/06 13:47:00.008,n,62,5.04,2.88,9.72,20.1,43.8,1021.42,0,0,0,0,646.74928
2022/09/06 13:48:00.001,n,38,9,7.56,9.36,20.3,43.1,1021.42,0,0,0,0,552.356
2022/09/06 13:49:00.002,n,11,9,6.84,10.8,20.4,42.5,1021.42,0,0,0,0,672.02576
2022/09/06 13:50:00.001,n,30,10.08,9.36,10.440002,20.3,42.8,1021.42,0,0,0,0,949.11896
2022/09/06 13:51:00.001,n,31,9,7.56,9.72,20.3,43.3,1021.32,0,0,0,0,908.32552
2022/09/06 13:52:00.001,n,70,5.04,2.88,9.72,20.3,43.8,1021.42,0,0,0,0,903.68256
2022/09/06 13:53:00.001,n,108,10.08,7.2,11.16,20.5,42.8,1021.42,0,0,0,0,885.92776
2022/09/06 13:54:00.004,n,24,7.56,5.76,11.52,20.7,43.2,1021.42,0,0,0,0,869.75192
2022/09/06 13:55:00.013,n,120,4.68,1.8,7.56,20.9,42.5,1021.42,0,0,0,0,851.28872
2022/09/06 13:56:00.009,n,6,7.56,5.04,10.08,21,42.9,1021.42,0,0,0,0,829.21536
2022/09/06 13:57:00.012,n,60,4.68,1.44,7.56,21.1,42.4,1021.32,0,0,0,0,822.16032
2022/09/06 13:58:00.002,n,115,8.64,7.92,9,21.2,41.7,1021.32,0,0,0,0,765.85056
2022/09/06 13:59:00.005,n,21,9.72,9,11.52,21,42.2,1021.32,0,0,0,0,599.61036
2022/09/06 14:00:00.001,n,47,5.76,5.04,6.48,20.9,42.5,1021.42,0,0,0,0,804.76168
2022/09/06 14:01:00.009,n,25,5.76,3.24,7.92,20.9,42.7,1021.42,0,0,0,0,793.16312
2022/09/06 14:02:00.001,n,171,1.08,0.36,3.6,21,43.1,1021.42,0,0,0,0,787.05168
2022/09/06 14:03:00.005,n,30,8.28,7.92,9,21,42.4,1021.42,0,0,0,0,782.50944
2022/09/06 14:04:00.007,n,70,5.76,5.04,6.48,21,42.8,1021.42,0,0,0,0,777.46976
2022/09/06 14:05:00.012,n,0,3.96,1.44,5.76,21,42.5,1021.42,0,0,0,0,781.49352
2022/09/06 14:06:00.013,n,82,10.440002,8.64,11.52,21.2,42.8,1021.42,0,0,0,0,795.23472
2022/09/06 14:07:00.001,n,91,4.32,3.24,5.4,21.1,42.5,1021.42,0,0,0,0,791.44016
2022/09/06 14:08:00.003,n,87,4.68,3.96,5.04,20.9,42.7,1021.42,0,0,0,0,795.16056
2022/09/06 14:09:00.004,n,22,2.52,0.72,4.32,20.7,43.6,1021.42,0,0,0,0,532.46168
2022/09/06 14:10:00.004,n,31,2.88,2.52,3.6,20.7,43.5,1021.42,0,0,0,0,519.65312
2022/09/06 14:11:00.008,n,55,2.88,2.52,3.24,20.7,43.1,1021.42,0,0,0,0,316.12104
2022/09/06 14:12:00.003,n,73,3.6,1.8,6.12,20.7,43.8,1021.42,0,0,0,0,365.21496
2022/09/06 14:13:00.008,n,59,8.64,7.2,13.68,20.8,43.6,1021.42,0,0,0,0,508.51392
2022/09/06 14:14:00.012,n,76,9.72,6.48,12.96,20.8,44.2,1021.42,0,0,0,0,423.72752
2022/09/06 14:15:00.010,n,33,5.76,3.6,6.48,20.7,44.3,1021.42,0,0,0,0,376.60656
2022/09/06 14:16:00.001,n,87,4.32,2.52,7.56,20.8,44.5,1021.42,0,0,0,0,319.1322
2022/09/06 14:17:00.003,n,122,11.88,11.52,13.68,20.8,43.4,1021.42,0,0,0,0,315.90618
2022/09/06 14:18:00.004,n,104,3.6,1.8,6.12,20.7,44.1,1021.42,0,0,0,0,321.17078
2022/09/06 14:19:00.006,n,147,7.92,6.48,11.88,20.7,43.1,1021.32,0,0,0,0,313.63018
2022/09/06 14:20:00.004,n,44,3.6,3.24,4.32,20.6,42.7,1021.42,0,0,0,0,301.96576
2022/09/06 14:21:00.005,n,162,3.96,0.72,6.48,20.6,42.6,1021.42,0,0,0,0,416.22724
2022/09/06 14:22:00.001,n,148,3.96,1.8,6.48,20.7,42.9,1021.42,0,0,0,0,382.20184
2022/09/06 14:23:00.001,n,66,4.32,3.6,5.04,20.8,43.2,1021.32,0,0,0,0,726.64184
2022/09/06 14:24:00.011,n,34,10.08,8.28,10.8,20.8,42.1,1021.32,0,0,0,0,796.8036
2022/09/06 14:25:00.002,n,29,5.04,1.08,8.64,20.8,41.8,1021.42,0,0,0,0,750.2884
2022/09/06 14:26:00.001,n,100,3.96,2.52,5.76,20.8,42,1021.42,0,0,0,0,327.38098
2022/09/06 14:27:00.006,n,107,11.88,10.440002,12.96,20.8,44.1,1021.32,0,0,0,0,288.1604
2022/09/06 14:28:00.005,n,70,9,2.16,12.6,20.7,45.1,1021.32,0,0,0,0,287.41456
2022/09/06 14:29:00.001,n,80,2.16,0.36,5.4,20.6,46.3,1021.32,0,0,0,0,296.0086
2022/09/06 14:30:00.007,n,87,17.28,14.76,19.44,20.5,47.1,1021.32,0,0,0,0,287.71912
2022/09/06 14:31:00.002,n,39,14.76,12.24,17.28,20.2,47.6,1021.32,0,0,0,0,281.52344
2022/09/06 14:32:00.012,n,102,5.4,2.88,7.56,19.9,48.7,1021.32,0,0,0,0,254.52178
2022/09/06 14:33:00.015,n,95,12.24,6.84,17.28,19.9,49.1,1021.32,0,0,0,0,247.20032
2022/09/06 14:34:00.001,n,107,14.4,12.24,17.28,19.9,48.8,1021.32,0,0,0,0,250.90576
2022/09/06 14:35:00.002,n,132,11.16,9.72,12.96,19.9,49.1,1021.32,0,0,0,0,244.5279
2022/09/06 14:36:00.001,n,82,12.96,10.440002,17.28,19.8,49,1021.32,0,0,0,0,237.98554
2022/09/06 14:37:00.003,n,146,3.24,1.08,8.28,19.7,49.4,1021.32,0,0,0,0,227.3039
2022/09/06 14:38:00.001,n,121,9,2.16,11.16,19.7,49.1,1021.32,0,0,0,0,217.08112
2022/09/06 14:39:00.007,n,88,7.56,1.8,9.36,19.7,49.1,1021.32,0,0,0,0,219.52984
2022/09/06 14:40:00.002,n,87,10.440002,9.36,12.24,19.7,49.5,1021.32,0,0,0,0,210.99194
2022/09/06 14:41:00.014,n,78,11.16,6.84,13.32,19.7,49.9,1021.32,0,0,0,0,198.00854
2022/09/06 14:42:00.008,n,125,18.72,15.84,22.319998,19.7,49.9,1021.22,0,0,0,0,189.95552
2022/09/06 14:43:00.001,n,84,10.8,8.28,12.96,19.7,50.2,1021.22,0,0,0,0,177.51168
2022/09/06 14:44:00.004,n,342,4.32,1.08,8.28,19.7,50.3,1021.22,0,0,0,0,166.81008
2022/09/06 14:45:00.002,n,140,20.519998,18.72,23.4,19.7,50,1021.22,0,0,0,0,158.35182
2022/09/06 14:46:00.001,n,15,6.48,5.04,9.36,19.6,50.2,1021.32,0,0,0,0,147.79132
2022/09/06 14:47:00.006,n,121,7.56,5.76,8.64,19.6,50.7,1021.32,0,0,0,0,145.20038
2022/09/06 14:48:00.004,n,123,5.76,4.68,6.84,19.6,50.9,1021.32,0,0,0,0,142.67622
2022/09/06 14:49:00.001,n,119,10.8,8.28,15.12,19.5,50.7,1021.22,0,0,0,0,141.32258
2022/09/06 14:50:00.002,n,134,10.08,7.56,12.24,19.4,51.1,1021.32,0,0,0,0,134.29254
2022/09/06 14:51:00.011,n,110,8.64,2.88,15.12,19.4,51.4,1021.32,0,0,0,0,127.02326
2022/09/06 14:52:00.001,n,112,12.24,10.440002,13.32,19.4,51.6,1021.32,0,0,0,0,130.5469
2022/09/06 14:53:00.004,n,186,6.84,2.16,12.24,19.3,51.6,1021.32,0,0,0,0,134.5343
2022/09/06 14:54:00.004,n,147,1.44,0.72,2.16,19.4,51.9,1021.42,0,0,0,0,136.83708
2022/09/06 14:55:00.006,n,118,12.6,11.16,13.32,19.4,51.6,1021.32,0,0,0,0,138.86056
2022/09/06 14:56:00.002,n,83,6.48,3.6,9.36,19.4,51.8,1021.32,0,0,0,0,134.79344
2022/09/06 14:57:00.005,n,82,11.52,7.92,14.76,19.3,51.8,1021.32,0,0,0,0,128.20712
2022/09/06 14:58:00.002,n,19,11.16,7.92,12.24,19.3,51.9,1021.42,0,0,0,0,119.94058
2022/09/06 14:59:00.016,n,96,14.04,11.88,16.56,19.2,52.1,1021.32,0,0,0,0,106.58956
2022/09/06 15:00:00.017,n,69,11.88,8.64,14.04,19.1,52.3,1021.32,0,0,0,0,98.093872
2022/09/06 15:01:00.001,n,88,12.24,10.8,15.84,19.1,52.3,1021.42,0,0,0,0,96.154784
2022/09/06 15:02:00.001,n,71,4.32,1.08,7.92,19.1,52.5,1021.42,0,0,0,0,94.30012
2022/09/06 15:03:00.001,n,71,7.2,2.88,10.440002,19.1,52.8,1021.42,0,0,0,0,88.986448
2022/09/06 15:04:00.005,n,105,8.28,2.16,11.16,19.1,52,1021.42,0,0,0,0,86.132888
2022/09/06 15:05:00.006,n,101,11.16,7.56,13.32,19.1,52.1,1021.42,0,0,0,0,87.251192
2022/09/06 15:06:00.003,n,91,6.84,1.08,9,19.1,52.3,1021.42,0,0,0,0,91.274488
2022/09/06 15:07:00.006,n,100,11.16,9,12.96,19.1,52.4,1021.42,0,0,0,0,97.642552
2022/09/06 15:08:00.015,n,68,4.32,1.8,5.76,19.1,52.4,1021.42,0,0,0,0,108.62574
2022/09/06 15:09:00.016,n,80,3.96,1.44,6.12,19.1,52.2,1021.42,0,0,0,0,118.72468
2022/09/06 15:10:00.001,n,19,6.12,4.68,7.56,19.1,52.4,1021.42,0,0,0,0,165.25776
2022/09/06 15:11:00.002,n,108,10.08,8.28,11.88,19.1,52.3,1021.42,0,0,0,0,258.25092
2022/09/06 15:12:00.005,n,107,10.08,8.28,12.6,19.1,52.5,1021.42,0,0,0,0,205.03284
2022/09/06 15:13:00.001,n,94,9.36,6.84,10.8,19.1,52.1,1021.42,0,0,0,0,131.40852
2022/09/06 15:14:00.002,n,140,2.88,2.52,3.6,19.1,52.1,1021.42,0,0,0,0,236.4698
2022/09/06 15:15:00.011,n,98,7.56,7.2,8.28,19.2,51.5,1021.42,0,0,0,0,287.84582
2022/09/06 15:16:00.012,n,49,2.88,0.72,3.96,19.3,51.6,1021.42,0,0,0,0,178.07258
2022/09/06 15:17:00.012,n,329,1.08,0.72,1.8,19.3,51.2,1021.42,0,0,0,0,141.33476
2022/09/06 15:18:00.003,n,163,3.96,2.88,8.64,19.3,51,1021.42,0,0,0,0,144.17862
2022/09/06 15:19:00.001,n,94,4.68,4.32,5.76,19.4,51.1,1021.42,0,0,0,0,193.27126
2022/09/06 15:20:00.001,n,59,5.04,2.16,7.2,19.4,51.3,1021.32,0,0,0,0,307.03668
2022/09/06 15:21:00.006,n,110,2.16,1.08,3.6,19.5,50.9,1021.32,0,0,0,0,197.44774
2022/09/06 15:22:00.001,n,80,11.88,11.52,12.96,19.5,50.7,1021.32,0,0,0,0,343.5232
2022/09/06 15:23:00.008,n,84,7.56,6.48,8.64,19.5,51.2,1021.32,0,0,0,0,222.0858
2022/09/06 15:24:00.010,n,73,12.24,9,15.84,19.5,50.9,1021.22,0,0,0,0,343.8308
2022/09/06 15:25:00.003,n,135,3.6,1.08,4.68,19.5,51.3,1021.32,0,0,0,0,195.53826
2022/09/06 15:26:00.006,n,104,5.4,3.24,6.84,19.5,50.4,1021.22,0,0,0,0,179.89464
2022/09/06 15:27:00.009,n,140,4.32,2.52,5.4,19.5,49.8,1021.22,0,0,0,0,158.4295
2022/09/06 15:28:00.001,n,116,15.48,7.56,18.72,19.5,48.8,1021.22,0,0,0,0,150.06512
2022/09/06 15:29:00.001,n,253,5.4,1.8,11.16,19.4,49.5,1021.22,0,0,0,0,140.32366
2022/09/06 15:30:00.003,n,50,6.48,4.32,8.64,19.4,49.6,1021.22,0,0,0,0,128.126
2022/09/06 15:31:00.005,n,128,3.6,0.72,6.48,19.4,49.7,1021.22,0,0,0,0,118.15728
2022/09/06 15:32:00.008,n,81,1.8,1.08,3.96,19.5,49.4,1021.22,0,0,0,0,113.77358
2022/09/06 15:33:00.001,n,60,10.8,8.28,12.96,19.5,48.9,1021.22,0,0,0,0,114.48286
2022/09/06 15:34:00.002,n,41,7.2,6.84,7.56,19.5,49.4,1021.22,0,0,0,0,192.54916
2022/09/06 15:35:00.003,n,102,6.12,5.4,6.84,19.5,49.7,1021.22,0,0,0,0,397.291
2022/09/06 15:36:00.015,n,118,15.12,11.88,18.359998,19.4,49.7,1021.22,0,0,0,0,402.52904
2022/09/06 15:37:00.002,n,92,10.440002,9.36,11.52,19.4,49.9,1021.22,0,0,0,0,394.86972
2022/09/06 15:38:00.002,n,47,12.96,10.08,14.76,19.5,50.2,1021.22,0,0,0,0,386.47068
2022/09/06 15:39:00.001,n,84,14.4,7.2,19.44,19.5,49.8,1021.22,0,0,0,0,382.6288
2022/09/06 15:40:00.001,n,40,23.04,20.519998,25.199998,19.4,49.8,1021.12,0,0,0,0,383.5294
2022/09/06 15:41:00.001,n,41,11.88,10.440002,12.6,19.3,50.1,1021.22,0,0,0,0,383.70792
2022/09/06 15:42:00.001,n,52,9,7.56,11.88,19.3,50.4,1021.22,0,0,0,0,383.59164
2022/09/06 15:43:00.012,n,35,11.52,8.28,14.76,19.4,50.4,1021.32,0,0,0,0,377.82932
2022/09/06 15:44:00.002,n,66,20.519998,14.4,24.119998,19.3,49.8,1021.32,0,0,0,0,274.11654
2022/09/06 15:45:00.007,n,71,11.88,11.52,14.76,19.3,50.1,1021.32,0,0,0,0,295.78402
2022/09/06 15:46:00.001,n,82,14.04,12.6,15.84,19.3,49.7,1021.42,0,0,0,0,398.70488
2022/09/06 15:47:00.002,n,88,15.48,10.440002,17.64,19.3,49.6,1021.42,0,0,0,0,395.582
2022/09/06 15:48:00.002,n,83,12.96,7.56,15.48,19.2,49.8,1021.42,0,0,0,0,373.13204
2022/09/06 15:49:00.001,n,47,9.72,6.48,14.04,19.2,50,1021.42,0,0,0,0,162.51866
2022/09/06 15:50:00.001,n,86,10.8,8.28,13.68,19.1,50.4,1021.32,0,0,0,0,117.40204
2022/09/06 15:51:00.001,n,92,18.359998,12.96,21.96,19.1,50.1,1021.42,0,0,0,0,111.36014
2022/09/06 15:52:00.001,n,34,7.2,3.96,12.96,19,50.5,1021.42,0,0,0,0,103.8527
2022/09/06 15:53:00.014,n,85,14.04,10.08,15.48,19.1,50.4,1021.42,0,0,0,0,93.14752
2022/09/06 15:54:00.015,n,83,10.08,9,11.16,19.1,50.6,1021.42,0,0,0,0,85.851528
2022/09/06 15:55:00.001,n,86,4.68,1.08,6.12,19.1,50.8,1021.42,0,0,0,0,83.646088
2022/09/06 15:56:00.003,n,65,5.04,3.6,6.48,19.1,50.8,1021.42,0,0,0,0,82.38716
2022/09/06 15:57:00.003,n,35,10.440002,7.56,12.24,19.1,50.6,1021.42,0,0,0,0,79.171888
2022/09/06 15:58:00.006,n,97,17.64,15.84,19.44,19.1,50.4,1021.42,0,0,0,0,76.238712
2022/09/06 15:59:00.007,n,85,11.52,9.36,12.6,19,50.7,1021.42,0,0,0,0,75.064608
2022/09/06 16:00:00.002,n,53,8.28,7.56,9,19,50.8,1021.42,0,0,0,0,73.687992
2022/09/06 16:01:00.002,n,77,7.2,1.08,11.88,18.9,50.6,1021.42,0,0,0,0,74.999048
2022/09/06 16:02:00.002,n,44,11.52,9,12.96,18.9,50.7,1021.42,0,0,0,0,75.18576
2022/09/06 16:03:00.018,n,72,10.8,6.12,14.04,18.9,50.7,1021.42,0,0,0,0,70.687144
2022/09/06 16:04:00.001,n,16,5.76,4.32,7.56,18.8,51.1,1021.42,0,0,0,0,65.407484
2022/09/06 16:05:00.002,n,13,7.92,3.24,11.16,18.8,50.8,1021.52,0,0,0,0,62.283324
2022/09/06 16:06:00.001,n,44,11.52,9.36,15.12,18.8,50.9,1021.52,0,0,0,0,57.12698
2022/09/06 16:07:00.002,n,98,9.72,9,10.8,18.8,51,1021.52,0,0,0,0,52.32994
2022/09/06 16:08:00.003,n,93,9.36,7.56,11.16,18.8,51,1021.52,0,0,0,0,51.205484
2022/09/06 16:09:00.005,n,114,6.84,5.76,9.72,18.8,51.1,1021.52,0,0,0,0,49.304296
2022/09/06 16:10:00.013,n,104,11.52,10.08,12.24,18.7,51.4,1021.52,0,0,0,0,48.826484
2022/09/06 16:11:00.016,n,76,6.48,5.4,7.2,18.7,51.4,1021.52,0,0,0,0,51.024112
2022/09/06 16:12:00.005,n,28,5.4,2.16,6.84,18.7,51.7,1021.52,0,0,0,0,54.203244
2022/09/06 16:13:00.001,n,78,10.8,8.64,12.6,18.7,52,1021.52,0,0,0,0,58.236808
2022/09/06 16:14:00.002,n,107,4.32,2.16,7.2,18.7,52.2,1021.62,0,0,0,0,62.066404
2022/09/06 16:15:00.001,n,36,17.64,15.48,22.319998,18.7,52.8,1021.52,0,0,0,0,64.757096
2022/09/06 16:16:00.002,n,15,17.64,15.12,20.880002,18.7,53.4,1021.42,0,0,0,0,66.017668
