"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/09/30 12:12:00.002,n,203,16.919998,14.04,21.96,25.2,31.8,1016.62,0,0,0,0,926.7468
2022/09/30 12:13:00.002,n,183,4.32,0.72,7.92,24.9,32.5,1016.62,0,0,0,0,137.54732
2022/09/30 12:14:00.009,n,178,4.68,1.08,8.28,24.9,32.599998,1016.62,0,0,0,0,172.46552
2022/09/30 12:15:00.010,n,181,2.88,1.08,4.32,24.8,34.3,1016.62,0,0,0,0,943.68864
2022/09/30 12:16:00.012,n,133,12.6,9.72,15.84,24.8,33.3,1016.52,0,0,0,0,952.92024
2022/09/30 12:17:00.009,n,159,16.919998,12.6,23.4,24.9,33.2,1016.52,0,0,0,0,377.17408
2022/09/30 12:18:00.011,n,187,16.2,12.24,18.72,24.8,33.7,1016.62,0,0,0,0,759.89928
2022/09/30 12:19:00.002,n,196,9.36,3.6,11.16,24.9,34.4,1016.62,0,0,0,0,857.70936
2022/09/30 12:20:00.001,n,258,7.2,2.88,9.36,24.9,33.9,1016.52,0,0,0,0,401.45052
2022/09/30 12:21:00.002,n,277,7.56,6.48,8.28,25,33.9,1016.52,0,0,0,0,961.43432
2022/09/30 12:22:00.001,n,275,3.6,1.8,4.32,25,34.6,1016.52,0,0,0,0,143.2818
2022/09/30 12:23:00.001,n,156,10.8,7.2,15.48,25,33.3,1016.52,0,0,0,0,129.1669
2022/09/30 12:24:00.001,n,284,12.24,11.52,13.32,25,36,1016.52,0,0,0,0,941.50016
2022/09/30 12:25:00.006,n,264,5.76,4.32,8.64,24.9,33.8,1016.52,0,0,0,0,926.89392
2022/09/30 12:26:00.010,n,252,9,7.56,10.440002,24.9,33.400002,1016.52,0,0,0,0,925.94576
2022/09/30 12:27:00.012,n,293,3.24,2.16,3.96,25,33.5,1016.52,0,0,0,0,926.47768
2022/09/30 12:28:00.002,n,200,3.6,0.72,18,25.1,33,1016.52,0,0,0,0,930.12088
2022/09/30 12:29:00.002,n,136,11.88,3.96,21.599998,25.3,32.5,1016.42,0,0,0,0,935.05856
2022/09/30 12:30:00.008,n,10,3.96,1.44,11.16,25.4,33.7,1016.42,0,0,0,0,967.85328
2022/09/30 12:31:00.002,n,247,5.76,5.04,6.48,25.5,32.900002,1016.42,0,0,0,0,343.42956
2022/09/30 12:32:00.001,n,109,2.52,1.44,2.88,25.6,32.2,1016.42,0,0,0,0,204.31152
2022/09/30 12:33:00.006,n,163,3.6,2.16,7.92,25.5,32.099998,1016.42,0,0,0,0,198.61176
2022/09/30 12:34:00.009,n,179,15.84,9,21.24,25.4,32.2,1016.42,0,0,0,0,235.38848
2022/09/30 12:35:00.011,n,151,9,4.68,11.16,25.2,32.3,1016.42,0,0,0,0,995.02168
2022/09/30 12:36:00.014,n,153,10.08,5.4,15.84,25,32.400002,1016.32,0,0,0,0,978.72256
2022/09/30 12:37:00.002,n,181,1.08,0.72,1.44,25,33,1016.32,0,0,0,0,944.82792
2022/09/30 12:38:00.003,n,169,17.28,13.32,29.16,25.1,32.599998,1016.22,0,0,0,0,943.76072
2022/09/30 12:39:00.005,n,153,12.6,8.64,15.84,25.1,32.099998,1016.32,0,0,0,0,915.3708
2022/09/30 12:40:00.001,n,192,12.6,10.8,15.84,24.9,32.599998,1016.22,0,0,0,0,900.51968
2022/09/30 12:41:00.001,n,187,5.4,3.6,10.440002,24.9,33.2,1016.22,0,0,0,0,898.16408
2022/09/30 12:42:00.002,n,110,3.96,3.24,5.76,25.1,33.2,1016.22,0,0,0,0,889.1168
2022/09/30 12:43:00.004,n,176,20.519998,13.32,28.8,25.2,32.8,1016.12,0,0,0,0,888.98624
2022/09/30 12:44:00.010,n,193,7.92,2.88,15.12,25.4,32.3,1016.12,0,0,0,0,889.79496
2022/09/30 12:45:00.012,n,160,11.16,5.04,14.76,25.6,31.6,1016.12,0,0,0,0,886.36808
2022/09/30 12:46:00.001,n,139,9.36,3.24,16.919998,25.8,31.8,1016.12,0,0,0,0,883.66792
2022/09/30 12:47:00.186,n,110,5.4,0.36,17.64,25.9,31.4,1016.12,0,0,0,0,882.98368
2022/09/30 12:48:00.004,n,201,5.76,1.8,10.8,26.1,30.6,1016.12,0,0,0,0,884.5404
2022/09/30 12:49:00.007,n,183,18,14.04,29.16,26,29.9,1016.02,0,0,0,0,884.82664
2022/09/30 12:50:00.010,n,257,7.2,5.4,9.72,25.7,31.1,1016.02,0,0,0,0,886.08216
2022/09/30 12:51:00.011,n,351,3.24,1.08,7.2,25.6,31.5,1016.02,0,0,0,0,885.84168
2022/09/30 12:52:00.015,n,108,10.8,2.52,20.880002,25.8,30.9,1015.92,0,0,0,0,885.152
2022/09/30 12:53:00.006,n,149,8.64,4.32,13.32,25.9,31.2,1015.92,0,0,0,0,890.1468
2022/09/30 12:54:00.009,n,151,11.16,9.72,15.12,25.9,31.7,1015.92,0,0,0,0,908.83976
2022/09/30 12:55:00.001,n,146,15.84,13.68,22.68,26,30.9,1015.92,0,0,0,0,900.0864
2022/09/30 12:56:00.001,n,158,20.16,11.88,33.48,25.9,31.5,1015.92,0,0,0,0,895.26712
2022/09/30 12:57:00.007,n,156,11.16,10.08,15.12,25.8,31,1015.92,0,0,0,0,894.37752
2022/09/30 12:58:00.002,n,171,11.52,5.76,14.04,25.7,30.9,1015.92,0,0,0,0,903.94232
2022/09/30 12:59:00.001,n,135,16.56,10.8,24.84,25.6,31.1,1015.92,0,0,0,0,925.47152
2022/09/30 13:00:00.004,n,145,18,17.28,18.72,25.5,31.4,1015.82,0,0,0,0,923.54008
2022/09/30 13:01:00.006,n,184,22.68,18.72,44.639996,25.4,31.4,1015.82,0,0,0,0,570.48896
2022/09/30 13:02:00.002,n,154,28.8,24.119998,33.839996,25.3,31.3,1015.82,0,0,0,0,217.44148
2022/09/30 13:03:00.003,n,191,11.88,7.56,14.4,25.1,31.9,1015.92,0,0,0,0,780.39736
2022/09/30 13:04:00.002,n,197,9.36,7.56,11.88,25.1,32.099998,1015.92,0,0,0,0,239.53346
2022/09/30 13:05:00.003,n,194,11.52,7.92,15.84,25.1,31.7,1015.92,0,0,0,0,935.99248
2022/09/30 13:06:00.005,n,289,3.96,2.16,5.4,25.1,32.8,1015.92,0,0,0,0,467.17412
2022/09/30 13:07:00.008,n,124,5.76,2.88,6.48,25.2,32.099998,1015.92,0,0,0,0,763.56272
2022/09/30 13:08:00.010,n,137,16.56,9.72,25.919998,25.3,32,1015.82,0,0,0,0,902.22968
2022/09/30 13:09:00.011,n,178,10.440002,6.12,16.56,25.4,32.2,1015.82,0,0,0,0,904.92104
2022/09/30 13:10:00.012,n,102,5.04,0.36,19.08,25.6,32.5,1015.92,0,0,0,0,912.96792
2022/09/30 13:11:00.015,n,155,18,14.76,20.880002,25.9,30.4,1015.82,0,0,0,0,899.86088
2022/09/30 13:12:00.016,n,142,19.08,15.12,22.319998,25.8,30.4,1015.72,0,0,0,0,886.79512
2022/09/30 13:13:00.002,n,154,12.96,7.92,19.44,25.7,31.3,1015.82,0,0,0,0,891.27568
2022/09/30 13:14:00.004,n,32,6.84,0.72,16.919998,25.7,31.2,1015.82,0,0,0,0,400.4862
2022/09/30 13:15:00.007,n,165,8.64,3.24,11.52,25.6,31,1015.82,0,0,0,0,191.30012
2022/09/30 13:16:00.001,n,162,7.56,1.44,16.2,25.5,31.3,1015.82,0,0,0,0,216.10572
2022/09/30 13:17:00.002,n,84,3.24,2.16,6.12,25.4,32,1015.82,0,0,0,0,177.56142
2022/09/30 13:18:00.002,n,159,1.44,0.36,2.52,25.4,31.9,1015.82,0,0,0,0,738.0692
2022/09/30 13:19:00.003,n,165,12.96,7.2,21.24,25.5,32.400002,1015.82,0,0,0,0,924.25272
2022/09/30 13:20:00.009,n,165,10.440002,7.92,14.4,25.5,31.5,1015.82,0,0,0,0,904.22736
2022/09/30 13:21:00.012,n,77,5.04,3.6,9,25.4,31.6,1015.72,0,0,0,0,285.79474
2022/09/30 13:22:00.002,n,194,12.6,10.440002,15.84,25.3,32.099998,1015.72,0,0,0,0,197.3426
2022/09/30 13:23:00.002,n,148,16.2,10.8,24.119998,25.3,32.099998,1015.72,0,0,0,0,477.6902
2022/09/30 13:24:00.001,n,121,9.36,4.68,11.88,25.3,32.099998,1015.62,0,0,0,0,920.11968
2022/09/30 13:25:00.001,n,116,13.32,3.6,32.760002,25.3,32.5,1015.72,0,0,0,0,216.22872
2022/09/30 13:26:00.004,n,127,2.52,0.36,13.32,25.4,32.8,1015.72,0,0,0,0,244.6714
2022/09/30 13:27:00.006,n,133,18.72,15.84,21.599998,25.4,32.400002,1015.62,0,0,0,0,207.18728
2022/09/30 13:28:00.014,n,150,14.04,12.24,15.84,25.2,31.1,1015.62,0,0,0,0,189.18708
2022/09/30 13:29:00.001,n,148,6.48,3.6,11.52,25,32.099998,1015.62,0,0,0,0,198.02772
2022/09/30 13:30:00.004,n,10,6.84,3.24,9.36,24.9,32.8,1015.62,0,0,0,0,236.50306
2022/09/30 13:31:00.002,n,153,18,15.84,24.48,25,32.599998,1015.52,0,0,0,0,929.4532
2022/09/30 13:32:00.001,n,164,16.919998,11.88,24.48,25,32.3,1015.32,0,0,0,0,454.37384
2022/09/30 13:33:00.001,n,207,5.4,3.24,13.32,25,32.7,1015.52,0,0,0,0,347.30964
2022/09/30 13:34:00.001,n,164,17.28,11.88,24.48,25,32.7,1015.52,0,0,0,0,245.66262
2022/09/30 13:35:00.001,n,138,18,14.4,23.4,25,32.2,1015.52,0,0,0,0,200.18836
2022/09/30 13:36:00.002,n,176,22.68,16.919998,27.72,25.1,32.400002,1015.52,0,0,0,0,224.39766
2022/09/30 13:37:00.005,n,169,15.84,12.24,29.16,25,32.099998,1015.52,0,0,0,0,486.05748
2022/09/30 13:38:00.008,n,187,21.96,18.72,24.119998,25.1,31.5,1015.52,0,0,0,0,415.87988
2022/09/30 13:39:00.013,n,201,7.56,4.32,13.32,25,32.3,1015.52,0,0,0,0,911.4216
2022/09/30 13:40:00.001,n,201,3.6,2.52,4.68,25.1,32.3,1015.52,0,0,0,0,932.1052
2022/09/30 13:41:00.003,n,232,4.32,3.24,5.4,25.2,32.5,1015.52,0,0,0,0,252.70576
2022/09/30 13:42:00.001,n,194,10.440002,7.2,12.6,25.3,32.400002,1015.52,0,0,0,0,378.1278
2022/09/30 13:43:00.001,n,200,9.72,3.96,16.919998,25.4,32.3,1015.52,0,0,0,0,237.3893
2022/09/30 13:44:00.002,n,143,11.88,3.24,15.84,25.3,32.099998,1015.42,0.07,4.2,0,0,921.33584
2022/09/30 13:45:00.001,n,152,16.2,15.12,17.64,25.2,31.7,1015.42,0.07,0,0,0,294.41932
2022/09/30 13:46:00.007,n,155,8.28,6.84,10.08,25.1,32.099998,1015.42,0.07,0,0,0,587.6496
2022/09/30 13:47:00.002,n,217,6.12,3.24,10.08,25.1,32.5,1015.42,0.07,0,0,0,243.11042
2022/09/30 13:48:00.014,n,143,12.24,11.16,13.68,25.2,32.3,1015.32,0.07,0,0,0,927.52784
2022/09/30 13:49:00.001,n,120,4.68,1.08,6.12,25.3,32.5,1015.32,0.07,0,0,0,918.80624
2022/09/30 13:50:00.002,n,197,11.88,10.08,15.12,25.5,31.9,1015.32,0.07,0,0,0,506.49152
2022/09/30 13:51:00.001,n,181,10.08,5.76,12.6,25.5,32.5,1015.32,0.07,0,0,0,232.02192
2022/09/30 13:52:00.002,n,154,11.16,10.440002,13.32,25.5,32.7,1015.32,0.07,0,0,0,237.21662
2022/09/30 13:53:00.004,n,185,7.56,4.68,10.440002,25.5,32.599998,1015.32,0.07,0,0,0,234.80878
2022/09/30 13:54:00.002,n,193,8.28,5.76,10.8,25.6,32.3,1015.42,0.07,0,0,0,230.61078
2022/09/30 13:55:00.012,n,181,14.76,11.16,19.08,25.5,32.7,1015.42,0.07,0,0,0,902.20448
2022/09/30 13:56:00.008,n,160,11.16,10.08,12.96,25.5,32.400002,1015.42,0.07,0,0,0,903.152
2022/09/30 13:57:00.019,n,163,3.96,1.44,7.92,25.6,32.5,1015.42,0.07,0,0,0,230.29218
2022/09/30 13:58:00.002,n,154,7.2,3.96,9,25.8,32.099998,1015.42,0.07,0,0,0,239.89972
2022/09/30 13:59:00.002,n,149,7.2,6.12,7.92,25.8,31.8,1015.42,0.07,0,0,0,895.93008
2022/09/30 14:00:00.004,n,118,3.24,2.16,4.68,25.6,31.8,1015.42,0.07,0,0,0,879.6392
2022/09/30 14:01:00.001,n,157,12.96,11.52,16.56,25.5,32.5,1015.42,0.07,0,0,0,767.1028
2022/09/30 14:02:00.002,n,176,10.440002,7.92,14.4,25.6,32,1015.42,0.07,0,0,0,196.44696
2022/09/30 14:03:00.010,n,116,2.88,1.08,7.56,25.6,32,1015.42,0.07,0,0,0,192.21418
2022/09/30 14:04:00.004,n,122,5.04,1.44,7.92,25.6,31.8,1015.42,0.07,0,0,0,210.31782
2022/09/30 14:05:00.015,n,182,11.88,7.56,14.76,25.5,32,1015.42,0.07,0,0,0,806.70608
2022/09/30 14:06:00.010,n,172,5.4,4.68,10.8,25.5,32.400002,1015.42,0.07,0,0,0,406.9276
2022/09/30 14:07:00.001,n,292,11.16,8.64,12.96,25.5,32.5,1015.32,0.07,0,0,0,829.67176
2022/09/30 14:08:00.001,n,258,3.6,1.8,4.32,25.6,32.2,1015.32,0.07,0,0,0,186.54766
2022/09/30 14:09:00.002,n,159,11.52,8.64,16.56,25.6,32.2,1015.32,0.07,0,0,0,197.8108
2022/09/30 14:10:00.008,n,107,5.4,0.72,11.88,25.6,32.7,1015.32,0.07,0,0,0,287.3573
2022/09/30 14:11:00.003,n,38,6.12,5.76,6.48,25.6,32,1015.22,0.07,0,0,0,817.63744
2022/09/30 14:12:00.002,n,115,5.04,4.32,5.4,25.6,31.9,1015.22,0.07,0,0,0,789.712
2022/09/30 14:13:00.007,n,191,5.04,3.24,7.56,25.6,32.400002,1015.22,0.07,0,0,0,701.45072
2022/09/30 14:14:00.014,n,201,3.6,2.16,7.56,25.7,32.400002,1015.22,0.07,0,0,0,793.02384
2022/09/30 14:15:00.008,n,167,3.96,2.88,5.76,25.9,32.5,1015.22,0.07,0,0,0,784.46664
2022/09/30 14:16:00.001,n,204,7.56,4.32,12.24,26,32.2,1015.32,0.07,0,0,0,784.91928
2022/09/30 14:17:00.001,n,257,7.2,6.84,8.64,26.1,32.400002,1015.22,0.07,0,0,0,803.71328
2022/09/30 14:18:00.007,n,337,2.88,0.36,5.4,26.2,32.2,1015.22,0.07,0,0,0,648.49536
2022/09/30 14:19:00.002,n,164,4.32,2.16,7.92,26.3,32.2,1015.32,0.07,0,0,0,189.70532
2022/09/30 14:20:00.002,n,167,12.96,10.440002,14.4,26.3,31,1015.32,0.07,0,0,0,205.73224
2022/09/30 14:21:00.009,n,155,2.52,0.72,6.12,26.2,32.099998,1015.42,0.07,0,0,0,213.92956
2022/09/30 14:22:00.004,n,176,2.16,0.36,5.04,26.1,32,1015.42,0.07,0,0,0,216.54644
2022/09/30 14:23:00.014,n,280,7.92,6.48,9.36,26.1,32.099998,1015.42,0.07,0,0,0,231.8263
2022/09/30 14:24:00.012,n,257,1.44,0.72,1.8,26,32.099998,1015.42,0.07,0,0,0,249.8866
2022/09/30 14:25:00.002,n,289,4.32,3.24,5.4,26,33.3,1015.42,0.07,0,0,0,276.143
2022/09/30 14:26:00.001,n,253,5.76,4.32,6.48,26,32.3,1015.42,0.07,0,0,0,845.20736
2022/09/30 14:27:00.001,n,271,8.28,6.84,10.8,26,31.9,1015.42,0.07,0,0,0,550.80364
2022/09/30 14:28:00.006,n,263,6.12,5.04,7.92,26,32,1015.42,0.07,0,0,0,819.29128
2022/09/30 14:29:00.003,n,102,3.24,0.72,10.08,26.1,31.7,1015.42,0.07,0,0,0,606.78752
2022/09/30 14:30:00.001,n,141,7.2,6.12,8.64,26,31.8,1015.42,0.07,0,0,0,221.47866
2022/09/30 14:31:00.001,n,148,5.4,3.96,10.08,25.9,32.3,1015.42,0.07,0,0,0,225.94948
2022/09/30 14:32:00.010,n,202,4.32,3.96,6.48,25.9,32.7,1015.42,0.07,0,0,0,206.9123
2022/09/30 14:33:00.005,n,92,8.28,2.88,9.36,25.9,32.400002,1015.42,0.07,0,0,0,187.21566
2022/09/30 14:34:00.002,n,177,8.28,6.12,10.440002,25.8,32.099998,1015.52,0.07,0,0,0,179.39552
2022/09/30 14:35:00.001,n,172,11.52,7.92,16.2,25.6,32.7,1015.52,0.07,0,0,0,181.9889
2022/09/30 14:36:00.004,n,137,5.04,3.96,10.08,25.5,33,1015.52,0.07,0,0,0,198.88192
2022/09/30 14:37:00.002,n,143,7.92,1.8,11.16,25.5,33.2,1015.52,0.07,0,0,0,227.00508
2022/09/30 14:38:00.002,n,161,7.2,4.32,8.64,25.5,33.099998,1015.52,0.07,0,0,0,763.0488
2022/09/30 14:39:00.010,n,163,11.16,7.92,21.24,25.4,33.2,1015.42,0.07,0,0,0,735.7676
2022/09/30 14:40:00.005,n,191,4.32,2.88,14.04,25.5,33.8,1015.52,0.07,0,0,0,180.9336
2022/09/30 14:41:00.002,n,172,15.12,10.440002,31.68,25.6,33.099998,1015.42,0.07,0,0,0,184.1529
2022/09/30 14:42:00.013,n,201,3.96,0.72,6.84,25.5,33.3,1015.42,0.07,0,0,0,190.38032
2022/09/30 14:43:00.001,n,136,7.92,5.4,9.72,25.5,33.2,1015.42,0.07,0,0,0,202.07894
2022/09/30 14:44:00.001,n,134,11.88,7.56,14.76,25.5,33,1015.42,0.07,0,0,0,706.45272
2022/09/30 14:45:00.001,n,172,7.92,3.24,10.08,25.5,32.900002,1015.42,0.07,0,0,0,672.39112
2022/09/30 14:46:00.002,n,128,11.52,10.440002,12.96,25.5,33,1015.52,0.07,0,0,0,692.34688
2022/09/30 14:47:00.007,n,159,16.56,13.68,17.64,25.6,33.099998,1015.42,0.07,0,0,0,245.56008
2022/09/30 14:48:00.001,n,160,29.16,21.599998,41.039996,25.6,32.7,1015.52,0.07,0,0,0,648.97008
2022/09/30 14:49:00.006,n,149,22.68,12.96,29.16,25.6,32.2,1015.52,0.07,0,0,0,632.30048
2022/09/30 14:50:00.001,n,147,15.48,14.04,16.2,25.6,32.599998,1015.52,0.07,0,0,0,617.08716
2022/09/30 14:51:00.013,n,167,24.119998,19.44,28.08,25.6,32.900002,1015.42,0.07,0,0,0,600.344
2022/09/30 14:52:00.002,n,155,15.12,11.88,23.759998,25.6,32.599998,1015.42,0.07,0,0,0,589.31708
2022/09/30 14:53:00.002,n,198,15.48,14.76,18.72,25.6,31.7,1015.42,0.07,0,0,0,584.35308
2022/09/30 14:54:00.003,n,186,14.4,12.6,16.56,25.5,31.7,1015.42,0.07,0,0,0,577.18544
2022/09/30 14:55:00.002,n,145,17.64,15.84,19.44,25.5,32.099998,1015.42,0.07,0,0,0,573.21416
2022/09/30 14:56:00.008,n,141,9.36,5.04,12.6,25.6,32,1015.42,0.07,0,0,0,570.2796
2022/09/30 14:57:00.003,n,106,11.52,8.28,12.6,25.7,31.3,1015.32,0.07,0,0,0,561.9602
2022/09/30 14:58:00.002,n,152,16.2,15.12,18.359998,25.7,30.8,1015.32,0.07,0,0,0,560.192
2022/09/30 14:59:00.008,n,126,8.28,7.56,9.36,25.7,30.9,1015.32,0.07,0,0,0,556.94464
2022/09/30 15:00:00.018,n,69,10.8,9,12.96,25.7,30.9,1015.22,0.07,0,0,0,553.27824
2022/09/30 15:01:00.001,n,208,8.28,6.48,10.8,25.8,31.4,1015.22,0.07,0,0,0,550.781
2022/09/30 15:02:00.001,n,105,4.68,1.08,7.92,25.9,31,1015.22,0.07,0,0,0,548.71436
2022/09/30 15:03:00.001,n,105,16.919998,15.12,19.08,26,30.3,1015.22,0.07,0,0,0,547.14544
2022/09/30 15:04:00.001,n,153,3.96,1.8,6.12,25.9,30.7,1015.22,0.07,0,0,0,544.2762
2022/09/30 15:05:00.005,n,106,4.32,2.88,6.48,25.9,30.5,1015.22,0.07,0,0,0,538.86696
2022/09/30 15:06:00.001,n,145,14.04,8.28,25.199998,25.8,30,1015.22,0.07,0,0,0,533.20716
2022/09/30 15:07:00.009,n,135,9.36,8.28,10.08,25.8,30.3,1015.22,0.07,0,0,0,528.7888
2022/09/30 15:08:00.008,n,154,13.32,7.92,20.16,25.8,29.6,1015.22,0.07,0,0,0,523.86876
2022/09/30 15:09:00.001,n,122,12.24,11.88,12.96,25.8,29.9,1015.22,0.07,0,0,0,518.52912
2022/09/30 15:10:00.002,n,151,7.56,1.08,14.4,25.8,30.4,1015.22,0.07,0,0,0,514.09552
2022/09/30 15:11:00.001,n,154,3.96,3.24,5.04,25.9,30.7,1015.22,0.07,0,0,0,509.31828
2022/09/30 15:12:00.001,n,205,2.16,0.72,5.04,26,30.7,1015.22,0.07,0,0,0,506.15608
2022/09/30 15:13:00.005,n,130,3.96,2.88,4.68,26.2,30.8,1015.22,0.07,0,0,0,501.19024
2022/09/30 15:14:00.001,n,115,2.16,1.44,3.24,26.3,30.4,1015.22,0.07,0,0,0,497.85436
2022/09/30 15:15:00.012,n,180,23.04,18,30.239998,26.3,29.7,1015.12,0.07,0,0,0,494.466
2022/09/30 15:16:00.006,n,178,9.36,5.76,12.6,26.1,29.8,1015.12,0.07,0,0,0,491.90252
2022/09/30 15:17:00.002,n,200,7.2,4.32,10.08,26,30.2,1015.12,0.07,0,0,0,488.86176
2022/09/30 15:18:00.012,n,124,1.8,0.72,5.76,26,30.3,1015.12,0.07,0,0,0,483.90752
2022/09/30 15:19:00.002,n,239,1.8,1.44,2.16,26,30.6,1015.12,0.07,0,0,0,481.15088
2022/09/30 15:20:00.005,n,122,6.48,5.4,7.92,26.1,30.3,1015.12,0.07,0,0,0,477.44664
2022/09/30 15:21:00.001,n,195,5.4,2.16,10.08,26.1,30.1,1015.12,0.07,0,0,0,474.51912
2022/09/30 15:22:00.001,n,80,9.72,5.4,12.6,26.1,30.1,1015.12,0.07,0,0,0,471.91168
2022/09/30 15:23:00.008,n,187,3.6,1.08,9,26,30.5,1015.12,0.07,0,0,0,469.71564
2022/09/30 15:24:00.001,n,12,6.12,2.88,9.72,26.1,30.4,1015.12,0.07,0,0,0,468.01032
2022/09/30 15:25:00.008,n,157,11.52,10.08,12.6,26.2,30.6,1015.12,0.07,0,0,0,468.90816
2022/09/30 15:26:00.002,n,126,9.36,8.28,9.72,26.3,29.9,1015.02,0.07,0,0,0,467.70088
2022/09/30 15:27:00.015,n,108,10.08,7.92,12.96,26.2,29.9,1015.02,0.07,0,0,0,396.91564
2022/09/30 15:28:00.001,n,152,1.44,0.36,2.52,26.1,30,1015.02,0.07,0,0,0,463.2166
2022/09/30 15:29:00.001,n,154,18.72,13.32,25.56,26,29.6,1015.02,0.07,0,0,0,457.526
2022/09/30 15:30:00.001,n,88,4.68,0.72,8.64,25.9,30.2,1015.02,0.07,0,0,0,459.05312
2022/09/30 15:31:00.001,n,138,8.64,2.52,20.880002,25.9,30.9,1015.02,0.07,0,0,0,74.52788
2022/09/30 15:32:00.004,n,41,11.88,5.4,14.04,25.9,33.7,1014.92,0.07,0,0,0,452.41492
2022/09/30 15:33:00.001,n,355,6.84,1.8,19.8,25.6,35.3,1014.92,0.07,0,0,0,444.74372
2022/09/30 15:34:00.012,n,71,12.6,8.64,19.8,25.2,36.3,1014.92,0.07,0,0,0,441.406
2022/09/30 15:35:00.014,n,51,14.4,5.76,20.519998,24.8,37.1,1015.02,0.07,0,0,0,438.58376
2022/09/30 15:36:00.008,n,21,19.44,15.12,24.48,24.7,37.1,1014.92,0.07,0,0,0,434.10192
2022/09/30 15:37:00.002,n,41,6.84,3.24,10.440002,24.4,38.2,1015.02,0.07,0,0,0,429.03112
2022/09/30 15:38:00.001,n,245,1.8,0.72,6.48,24.4,38.5,1015.02,0.07,0,0,0,421.33764
2022/09/30 15:39:00.003,n,47,14.4,11.52,18.359998,24.3,38.7,1015.02,0.07,0,0,0,415.99492
2022/09/30 15:40:00.002,n,48,7.92,3.6,12.96,24.2,38.8,1015.02,0.07,0,0,0,410.48072
2022/09/30 15:41:00.009,n,105,11.52,9.72,13.68,24.1,39.1,1015.02,0.07,0,0,0,405.49504
2022/09/30 15:42:00.004,n,105,11.16,10.440002,13.32,24,39.4,1015.02,0.07,0,0,0,402.3664
2022/09/30 15:43:00.001,n,38,5.04,1.08,10.08,24,39.6,1015.02,0.07,0,0,0,400.05256
2022/09/30 15:44:00.010,n,174,1.08,0.36,1.44,24.1,39.7,1015.02,0.07,0,0,0,396.29736
2022/09/30 15:45:00.011,n,33,8.28,6.48,10.8,24.2,39.8,1015.02,0.07,0,0,0,392.64532
2022/09/30 15:46:00.002,n,94,4.32,2.88,5.76,24.2,39.6,1015.02,0.07,0,0,0,388.96156
2022/09/30 15:47:00.002,n,29,9,7.56,12.24,24.2,39.4,1015.02,0.07,0,0,0,385.20696
2022/09/30 15:48:00.002,n,96,3.96,3.6,4.68,24,39.7,1015.02,0.07,0,0,0,381.92908
2022/09/30 15:49:00.005,n,90,6.48,5.76,6.84,24,39.9,1015.02,0.07,0,0,0,377.34136
2022/09/30 15:50:00.002,n,76,11.16,8.64,14.04,24,40.1,1015.02,0.07,0,0,0,373.14644
2022/09/30 15:51:00.009,n,28,7.56,6.48,8.64,24,40.3,1015.02,0.07,0,0,0,370.05164
2022/09/30 15:52:00.002,n,30,7.92,7.2,9.36,24,40.3,1015.02,0.07,0,0,0,366.89704
2022/09/30 15:53:00.012,n,56,10.440002,6.48,14.4,24,40.1,1015.02,0.07,0,0,0,361.35444
2022/09/30 15:54:00.007,n,36,6.48,5.4,6.84,23.8,40.5,1015.02,0.07,0,0,0,357.3246
2022/09/30 15:55:00.002,n,117,7.56,5.76,11.88,23.8,40.6,1015.02,0.07,0,0,0,353.51936
2022/09/30 15:56:00.002,n,37,11.16,9.36,12.96,23.8,40.7,1015.02,0.07,0,0,0,349.04792
2022/09/30 15:57:00.004,n,30,10.08,6.84,13.68,23.8,41,1015.12,0.07,0,0,0,345.72852
2022/09/30 15:58:00.002,n,47,7.2,2.16,11.88,23.8,41,1015.12,0.07,0,0,0,341.96904
2022/09/30 15:59:00.010,n,26,14.04,12.96,17.28,23.7,41.3,1015.22,0.07,0,0,0,339.81972
2022/09/30 16:00:00.006,n,20,4.68,2.52,6.84,23.8,41.4,1015.32,0.07,0,0,0,336.18108
2022/09/30 16:01:00.001,n,71,6.48,5.76,8.64,23.8,41.6,1015.32,0.07,0,0,0,333.46624
2022/09/30 16:02:00.013,n,83,13.68,11.88,17.28,23.9,41.8,1015.32,0.07,0,0,0,329.62316
2022/09/30 16:03:00.008,n,78,16.2,9.36,17.64,23.8,41.8,1015.32,0.07,0,0,0,325.21644
2022/09/30 16:04:00.002,n,58,10.8,7.92,12.6,23.7,41.4,1015.32,0.07,0,0,0,326.13532
2022/09/30 16:05:00.001,n,50,7.92,5.4,9.72,23.6,41.8,1015.32,0.07,0,0,0,327.02368
2022/09/30 16:06:00.001,n,53,12.24,10.440002,14.04,23.5,42.4,1015.32,0.07,0,0,0,82.904264
2022/09/30 16:07:00.001,n,29,14.4,10.8,16.2,23.5,42.6,1015.32,0.07,0,0,0,319.7135
2022/09/30 16:08:00.001,n,97,14.4,12.24,15.84,23.5,42.6,1015.42,0.07,0,0,0,278.91944
2022/09/30 16:09:00.004,n,63,11.16,7.2,13.68,23.4,42.8,1015.32,0.07,0,0,0,290.47918
