"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/02/07 12:12:00.002,n,93,14.04,11.16,16.2,27.8,45.9,1014.32,0,0,0,0,841.2024
2023/02/07 12:13:00.001,n,142,11.52,10.08,14.4,27.8,46.1,1014.22,0,0,0,0,707.50184
2023/02/07 12:14:00.002,n,114,19.44,16.919998,27.359998,27.8,45.7,1014.22,0,0,0,0,679.5032
2023/02/07 12:15:00.001,n,8,3.6,1.44,6.84,27.9,46.2,1014.22,0,0,0,0,721.31896
2023/02/07 12:16:00.003,n,153,18,14.76,22.68,28.2,45,1014.12,0,0,0,0,579.56604
2023/02/07 12:17:00.006,n,113,9.72,8.64,11.16,28.3,43.4,1014.12,0,0,0,0,551.5988
2023/02/07 12:18:00.006,n,148,10.08,6.84,15.12,28.3,43,1014.22,0,0,0,0,528.7448
2023/02/07 12:19:00.001,n,123,14.76,8.28,21.96,28.2,43.1,1014.22,0,0,0,0,533.56048
2023/02/07 12:20:00.003,n,139,8.28,6.48,9.36,28.1,44,1014.22,0,0,0,0,442.6474
2023/02/07 12:21:00.003,n,22,5.04,2.88,10.8,28.1,44.1,1014.22,0,0,0,0,418.96852
2023/02/07 12:22:00.005,n,166,12.24,8.64,14.4,28.1,44.6,1014.22,0,0,0,0,405.43884
2023/02/07 12:23:00.009,n,154,10.440002,5.76,12.96,28.2,45.1,1014.22,0,0,0,0,424.16108
2023/02/07 12:24:00.002,n,133,7.92,2.88,10.08,28.2,45.1,1014.22,0,0,0,0,439.11684
2023/02/07 12:25:00.001,n,133,5.4,2.52,11.88,28.2,45.3,1014.22,0,0,0,0,414.51384
2023/02/07 12:26:00.001,n,101,16.2,13.32,19.08,28.3,43.8,1014.22,0,0,0,0,451.12276
2023/02/07 12:27:00.018,n,123,4.68,1.8,6.48,28.1,44.3,1014.32,0,0,0,0,506.37328
2023/02/07 12:28:00.002,n,26,8.28,2.88,10.440002,28,44.3,1014.32,0,0,0,0,494.5868
2023/02/07 12:29:00.004,n,45,13.32,10.08,16.56,27.9,44.2,1014.22,0,0,0,0,583.64044
2023/02/07 12:30:00.008,n,22,12.24,10.8,14.04,27.8,44.7,1014.22,0,0,0,0,612.34864
2023/02/07 12:31:00.001,n,77,9,4.32,11.52,27.8,44.8,1014.32,0,0,0,0,638.39172
2023/02/07 12:32:00.001,n,90,13.68,8.28,17.28,27.8,44.6,1014.22,0,0,0,0,590.46296
2023/02/07 12:33:00.001,n,24,15.84,13.68,17.64,27.9,45,1014.22,0,0,0,0,640.16448
2023/02/07 12:34:00.001,n,104,12.6,9.36,16.2,28,44.9,1014.22,0,0,0,0,497.22016
2023/02/07 12:35:00.001,n,120,9.36,2.16,18.72,28.1,44.5,1014.22,0,0,0,0,442.67
2023/02/07 12:36:00.002,n,106,13.32,7.92,26.28,28.1,44.4,1014.22,0,0,0,0,430.1366
2023/02/07 12:37:00.002,n,101,6.12,1.44,9.36,28.1,44.5,1014.32,0,0,0,0,425.63952
2023/02/07 12:38:00.001,n,142,11.52,3.96,19.8,28.1,44.8,1014.22,0,0,0,0,1087.9646
2023/02/07 12:39:00.001,n,95,16.56,11.16,21.24,28,44.9,1014.22,0,0,0,0,1160.627
2023/02/07 12:40:00.005,n,159,10.08,4.68,17.64,28,45.6,1014.22,0,0,0,0,1205.8726
2023/02/07 12:41:00.006,n,155,20.880002,15.12,26.28,28.1,45.3,1014.12,0,0,0,0,1184.6956
2023/02/07 12:42:00.010,n,162,13.68,9.72,20.519998,28.3,45.1,1014.12,0,0,0,0,1191.6184
2023/02/07 12:43:00.010,n,153,26.28,23.4,29.519998,28.4,43.2,1014.12,0,0,0,0,1061.3904
2023/02/07 12:44:00.013,n,147,10.440002,6.84,18.359998,28.3,43,1014.12,0,0,0,0,1128.769
2023/02/07 12:45:00.013,n,153,12.96,11.16,18.72,28.4,43.3,1014.12,0,0,0,0,407.00916
2023/02/07 12:46:00.002,n,185,4.32,0.36,6.84,28.5,43.8,1014.02,0,0,0,0,318.64154
2023/02/07 12:47:00.001,n,65,8.28,4.68,14.76,28.6,44.3,1014.12,0,0,0,0,303.19354
2023/02/07 12:48:00.003,n,30,12.96,9.36,16.56,28.6,43.6,1014.12,0,0,0,0,308.82922
2023/02/07 12:49:00.003,n,110,12.24,9,14.04,28.4,44.3,1014.12,0,0,0,0,682.60512
2023/02/07 12:50:00.008,n,138,18.72,12.24,27.72,28.2,44.5,1014.12,0,0,0,0,452.0534
2023/02/07 12:51:00.006,n,31,7.56,1.8,11.52,28.2,44.7,1014.02,0,0,0,0,803.5576
2023/02/07 12:52:00.002,n,104,15.12,12.24,16.919998,28.3,45,1014.02,0,0,0,0,758.99792
2023/02/07 12:53:00.015,n,20,13.32,12.24,19.8,28.3,44.2,1014.02,0,0,0,0,680.2544
2023/02/07 12:54:00.019,n,46,9,7.2,14.76,28.4,43.8,1014.02,0,0,0,0,538.93084
2023/02/07 12:55:00.003,n,8,5.76,4.32,6.48,28.3,44,1014.02,0,0,0,0,352.65796
2023/02/07 12:56:00.001,n,103,7.2,5.4,9.36,28.2,44.2,1014.02,0,0,0,0,476.6106
2023/02/07 12:57:00.002,n,99,7.92,6.84,9,28.2,44.3,1014.02,0,0,0,0,541.66188
2023/02/07 12:58:00.003,n,117,11.52,10.8,12.6,28.3,44.3,1014.02,0,0,0,0,394.9474
2023/02/07 12:59:00.181,n,121,9.72,6.84,11.52,28.2,44.5,1014.02,0,0,0,0,418.05896
2023/02/07 13:00:00.004,n,91,15.12,11.16,20.519998,28,44.5,1014.02,0,0,0,0,903.73704
2023/02/07 13:01:00.006,n,96,9,5.76,10.8,28,45.1,1014.02,0,0,0,0,779.17344
2023/02/07 13:02:00.006,n,154,10.08,5.4,12.96,28.2,44.5,1014.02,0,0,0,0,1060.0504
2023/02/07 13:03:00.008,n,116,12.24,7.2,23.759998,28.4,44,1014.02,0,0,0,0,465.0194
2023/02/07 13:04:00.001,n,103,10.440002,10.08,11.52,28.4,44.1,1014.02,0,0,0,0,420.73932
2023/02/07 13:05:00.001,n,169,3.96,0.72,12.6,28.5,44.5,1014.02,0,0,0,0,702.93528
2023/02/07 13:06:00.002,n,213,4.32,2.88,9.72,28.6,43.8,1013.92,0,0,0,0,372.95216
2023/02/07 13:07:00.003,n,72,3.24,1.08,3.96,28.8,43.1,1013.92,0,0,0,0,1110.1758
2023/02/07 13:08:00.008,n,136,10.8,7.2,19.08,28.8,42.5,1013.82,0,0,0,0,1122.5698
2023/02/07 13:09:00.009,n,96,8.28,5.4,22.319998,28.9,42.5,1013.82,0,0,0,0,1132.2144
2023/02/07 13:10:00.010,n,141,20.519998,16.56,33.48,29.1,42.5,1013.72,0,0,0,0,1123.263
2023/02/07 13:11:00.012,n,33,11.52,9.36,16.2,29.1,43.1,1013.82,0,0,0,0,1033.1338
2023/02/07 13:12:00.016,n,74,8.28,3.96,18.359998,29.2,42.8,1013.82,0,0,0,0,757.3884
2023/02/07 13:13:00.001,n,75,13.68,7.2,21.24,29.2,42.9,1013.82,0,0,0,0,469.8186
2023/02/07 13:14:00.003,n,42,10.8,8.64,15.12,29,43,1013.82,0,0,0,0,292.69672
2023/02/07 13:15:00.001,n,97,3.96,2.52,6.12,28.8,43.9,1013.82,0,0,0,0,284.23602
2023/02/07 13:16:00.001,n,112,2.52,0.72,5.04,28.8,44.4,1013.82,0,0,0,0,306.91302
2023/02/07 13:17:00.002,n,103,15.12,14.04,16.56,28.7,44.4,1013.82,0,0,0,0,352.90088
2023/02/07 13:18:00.005,n,74,6.48,3.24,11.16,28.5,44.8,1013.72,0,0,0,0,410.8626
2023/02/07 13:19:00.008,n,108,17.64,15.12,24.119998,28.1,45,1013.72,0,0,0,0,535.4262
2023/02/07 13:20:00.012,n,159,7.56,4.32,14.4,27.8,46,1013.82,0,0,0,0,700.93736
2023/02/07 13:21:00.010,n,134,7.92,1.8,15.84,28,45.6,1013.82,0,0,0,0,709.32264
2023/02/07 13:22:00.001,n,92,11.16,10.440002,12.24,28.1,45.9,1013.82,0,0,0,0,640.06544
2023/02/07 13:23:00.002,n,136,6.84,2.52,11.16,28.1,45.9,1013.72,0,0,0,0,628.34676
2023/02/07 13:24:00.001,n,93,19.8,11.16,23.4,28.1,45.4,1013.82,0,0,0,0,593.62444
2023/02/07 13:25:00.002,n,123,18.359998,15.84,20.519998,28,45.9,1013.82,0,0,0,0,492.47852
2023/02/07 13:26:00.004,n,101,7.56,3.24,28.44,28,46.2,1013.82,0,0,0,0,427.16052
2023/02/07 13:27:00.006,n,47,5.4,1.08,7.92,28.1,46.1,1013.82,0,0,0,0,405.12776
2023/02/07 13:28:00.008,n,120,10.440002,7.92,15.84,28.1,46.2,1013.82,0,0,0,0,416.28224
2023/02/07 13:29:00.010,n,104,13.68,11.88,15.12,28.1,45.2,1013.82,0,0,0,0,455.09052
2023/02/07 13:30:00.001,n,115,6.84,5.76,7.92,28,46.3,1013.72,0,0,0,0,437.03264
2023/02/07 13:31:00.003,n,56,6.12,0.72,9.72,28.1,46.1,1013.72,0,0,0,0,423.6452
2023/02/07 13:32:00.001,n,116,15.84,12.6,18.72,28.1,46,1013.62,0,0,0,0,444.75024
2023/02/07 13:33:00.006,n,106,10.08,9.36,11.16,27.9,46.7,1013.72,0,0,0,0,408.76512
2023/02/07 13:34:00.002,n,128,16.919998,13.32,30.599998,28,46.2,1013.72,0,0,0,0,514.43652
2023/02/07 13:35:00.010,n,60,9.72,6.84,15.48,28,46.4,1013.72,0,0,0,0,507.36836
2023/02/07 13:36:00.012,n,91,6.12,3.6,7.92,28,46.1,1013.72,0,0,0,0,456.5056
2023/02/07 13:37:00.012,n,146,14.76,11.52,19.08,28.1,46,1013.72,0,0,0,0,652.28344
2023/02/07 13:38:00.015,n,99,3.6,1.44,6.12,28.1,46.5,1013.72,0,0,0,0,793.63696
2023/02/07 13:39:00.016,n,179,10.440002,5.04,15.48,28.3,45.8,1013.72,0,0,0,0,850.54576
2023/02/07 13:40:00.003,n,218,7.92,0.72,13.32,28.3,45.8,1013.82,0,0,0,0,860.77136
2023/02/07 13:41:00.003,n,141,16.919998,12.96,27.72,28.3,45.4,1013.82,0,0,0,0,755.11216
2023/02/07 13:42:00.006,n,74,9,5.04,11.88,28.1,46.2,1013.82,0,0,0,0,528.44256
2023/02/07 13:43:00.006,n,78,7.56,4.68,18,28.1,46.6,1013.82,0,0,0,0,471.5746
2023/02/07 13:44:00.009,n,143,6.48,1.08,15.48,28.1,46.1,1013.82,0,0,0,0,509.71516
2023/02/07 13:45:00.001,n,62,10.08,5.04,14.4,28.2,45.5,1013.82,0,0,0,0,352.10164
2023/02/07 13:46:00.001,n,134,11.88,4.68,18,28.2,46,1013.72,0,0,0,0,359.4292
2023/02/07 13:47:00.002,n,140,6.48,3.24,11.88,28.1,45.6,1013.82,0,0,0,0,387.36804
2023/02/07 13:48:00.005,n,98,6.84,2.52,10.08,28.1,45.9,1013.82,0,0,0,0,446.00024
2023/02/07 13:49:00.001,n,105,11.16,8.64,13.68,28,45.6,1013.72,0,0,0,0,497.24628
2023/02/07 13:50:00.001,n,106,9.36,8.28,9.72,27.9,46.2,1013.72,0,0,0,0,592.29176
2023/02/07 13:51:00.001,n,82,7.2,3.24,10.440002,27.9,46.3,1013.72,0,0,0,0,662.89356
2023/02/07 13:52:00.001,n,66,5.76,2.16,8.64,28,45.9,1013.62,0,0,0,0,653.76476
2023/02/07 13:53:00.001,n,81,2.88,1.8,4.68,28.1,46.2,1013.62,0,0,0,0,604.1704
2023/02/07 13:54:00.002,n,187,9.36,5.76,16.56,28.3,46.1,1013.62,0,0,0,0,445.13172
2023/02/07 13:55:00.005,n,103,6.48,2.16,15.84,28.4,44.9,1013.62,0,0,0,0,409.9428
2023/02/07 13:56:00.008,n,50,5.04,2.52,8.28,28.3,45.2,1013.52,0,0,0,0,418.43584
2023/02/07 13:57:00.010,n,102,16.2,15.48,18.72,28.2,45.2,1013.52,0,0,0,0,366.09972
2023/02/07 13:58:00.001,n,66,8.64,4.68,12.96,28,45.8,1013.52,0,0,0,0,368.55976
2023/02/07 13:59:00.003,n,44,17.64,16.2,21.24,27.8,46,1013.42,0,0,0,0,357.14708
2023/02/07 14:00:00.001,n,71,11.88,5.76,14.76,27.7,46.5,1013.42,0,0,0,0,382.51268
2023/02/07 14:01:00.001,n,30,13.68,10.08,21.599998,27.6,47,1013.42,0,0,0,0,363.13188
2023/02/07 14:02:00.001,n,113,8.28,5.4,11.16,27.6,46.9,1013.52,0,0,0,0,409.8888
2023/02/07 14:03:00.007,n,82,12.96,7.92,16.2,27.6,46.9,1013.52,0,0,0,0,380.20924
2023/02/07 14:04:00.009,n,153,6.48,1.08,11.88,27.6,47.3,1013.52,0,0,0,0,410.25804
2023/02/07 14:05:00.011,n,43,4.68,2.52,7.2,27.7,47.6,1013.52,0,0,0,0,554.5818
2023/02/07 14:06:00.011,n,84,7.56,2.16,11.16,27.8,47.4,1013.52,0,0,0,0,624.69072
2023/02/07 14:07:00.001,n,13,9.36,7.56,23.04,27.8,47.8,1013.52,0,0,0,0,722.4736
2023/02/07 14:08:00.001,n,24,12.96,10.8,21.96,27.9,47.4,1013.52,0,0,0,0,425.20892
2023/02/07 14:09:00.002,n,109,12.24,10.8,13.32,28,46.4,1013.52,0,0,0,0,404.53356
2023/02/07 14:10:00.006,n,104,9,7.56,9.36,28,46.8,1013.62,0,0,0,0,392.25452
2023/02/07 14:11:00.001,n,46,7.2,1.8,18.72,28,46.8,1013.62,0,0,0,0,384.96568
2023/02/07 14:12:00.001,n,140,8.64,6.12,18.359998,28,46.4,1013.62,0,0,0,0,375.45552
2023/02/07 14:13:00.001,n,30,14.4,13.68,14.76,28,46.8,1013.62,0,0,0,0,348.71996
2023/02/07 14:14:00.002,n,105,13.68,12.24,15.12,27.9,46.8,1013.62,0,0,0,0,318.43524
2023/02/07 14:15:00.004,n,92,10.8,8.28,12.24,27.8,47,1013.62,0,0,0,0,296.40918
2023/02/07 14:16:00.001,n,117,2.52,1.8,3.6,27.7,47.5,1013.62,0,0,0,0,293.4795
2023/02/07 14:17:00.002,n,62,3.96,2.16,6.84,27.7,47.7,1013.62,0,0,0,0,313.31774
2023/02/07 14:18:00.001,n,91,13.68,7.56,16.2,27.7,47.4,1013.62,0,0,0,0,338.86952
2023/02/07 14:19:00.001,n,85,15.84,9,20.519998,27.7,47.5,1013.52,0,0,0,0,333.44744
2023/02/07 14:20:00.001,n,128,17.64,11.16,25.919998,27.7,47.1,1013.52,0,0,0,0,290.19366
2023/02/07 14:21:00.002,n,127,20.880002,13.68,30.599998,27.7,47,1013.52,0,0,0,0,283.14318
2023/02/07 14:22:00.005,n,120,13.68,12.96,14.76,27.6,47,1013.52,0,0,0,0,321.487
2023/02/07 14:23:00.008,n,92,9.36,5.04,21.599998,27.5,47.9,1013.52,0,0,0,0,414.47284
2023/02/07 14:24:00.009,n,40,8.28,5.4,14.04,27.5,48.1,1013.52,0,0,0,0,428.63392
2023/02/07 14:25:00.002,n,54,6.84,1.8,9.36,27.6,48.5,1013.52,0,0,0,0,417.213
2023/02/07 14:26:00.004,n,117,12.6,8.64,16.2,27.7,47.9,1013.52,0,0,0,0,415.00684
2023/02/07 14:27:00.005,n,85,19.8,15.84,24.119998,27.6,47.7,1013.52,0,0,0,0,432.51324
2023/02/07 14:28:00.006,n,125,18.72,15.48,33.119998,27.5,48.1,1013.52,0,0,0,0,426.67952
2023/02/07 14:29:00.007,n,78,7.56,5.04,8.64,27.5,48.2,1013.52,0,0,0,0,374.87288
2023/02/07 14:30:00.008,n,55,7.2,3.6,11.88,27.6,48.1,1013.52,0,0,0,0,358.4898
2023/02/07 14:31:00.008,n,60,12.6,7.56,18.359998,27.6,48,1013.52,0,0,0,0,350.7072
2023/02/07 14:32:00.005,n,144,9,7.56,12.24,27.6,48.3,1013.52,0,0,0,0,356.01788
2023/02/07 14:33:00.011,n,115,6.48,3.24,10.08,27.6,48.2,1013.52,0,0,0,0,469.43648
2023/02/07 14:34:00.002,n,88,17.64,9,24.48,27.6,48.3,1013.52,0,0,0,0,410.09168
2023/02/07 14:35:00.001,n,89,13.32,8.28,16.56,27.5,48.4,1013.52,0,0,0,0,593.08852
2023/02/07 14:36:00.004,n,92,10.8,7.2,14.4,27.5,48.9,1013.52,0,0,0,0,929.60216
2023/02/07 14:37:00.005,n,109,7.56,5.76,9.72,27.6,48.4,1013.52,0,0,0,0,985.80688
2023/02/07 14:38:00.007,n,62,7.56,3.96,26.28,27.8,48.8,1013.52,0,0,0,0,724.2064
2023/02/07 14:39:00.009,n,95,8.28,4.68,9.72,28,48,1013.52,0,0,0,0,679.04128
2023/02/07 14:40:00.010,n,78,7.92,5.76,17.64,28.1,48,1013.42,0,0,0,0,409.57652
2023/02/07 14:41:00.011,n,98,5.76,2.88,7.2,28.1,47.7,1013.42,0,0,0,0,398.0302
2023/02/07 14:42:00.013,n,314,3.24,1.08,4.68,28.3,47.5,1013.42,0,0,0,0,453.99028
2023/02/07 14:43:00.001,n,57,7.92,6.12,10.440002,28.3,47.4,1013.42,0,0,0,0,452.51996
2023/02/07 14:44:00.002,n,97,16.2,10.440002,18.359998,28.3,46.9,1013.42,0,0,0,0,665.72216
2023/02/07 14:45:00.001,n,94,25.919998,24.48,28.44,28.1,47,1013.32,0,0,0,0,786.33288
2023/02/07 14:46:00.002,n,41,15.48,13.32,17.28,27.9,47.5,1013.22,0,0,0,0,632.66768
2023/02/07 14:47:00.001,n,115,11.16,7.56,13.32,27.8,48.1,1013.42,0,0,0,0,401.44512
2023/02/07 14:48:00.001,n,91,14.04,8.28,25.919998,27.8,48.1,1013.32,0,0,0,0,367.17816
2023/02/07 14:49:00.002,n,97,12.96,9,15.48,27.8,48.2,1013.32,0,0,0,0,362.758
2023/02/07 14:50:00.005,n,118,27.359998,13.68,30.96,27.7,48.1,1013.32,0,0,0,0,354.46208
2023/02/07 14:51:00.007,n,26,8.28,4.68,12.6,27.6,48.6,1013.42,0,0,0,0,365.28972
2023/02/07 14:52:00.001,n,91,13.32,8.28,17.28,27.6,48.4,1013.32,0,0,0,0,387.92156
2023/02/07 14:53:00.001,n,36,7.92,3.96,11.88,27.4,49,1013.32,0,0,0,0,408.05188
2023/02/07 14:54:00.001,n,37,17.28,12.6,19.08,27.4,49.1,1013.22,0,0,0,0,517.94232
2023/02/07 14:55:00.001,n,89,7.56,3.24,10.440002,27.5,48.9,1013.32,0,0,0,0,941.87592
2023/02/07 14:56:00.001,n,16,12.24,9,14.04,27.7,48.7,1013.32,0,0,0,0,875.41312
2023/02/07 14:57:00.001,n,107,6.84,3.96,15.48,27.7,48.7,1013.32,0,0,0,0,576.5742
2023/02/07 14:58:00.001,n,94,18.359998,13.68,24.84,27.9,47.8,1013.32,0,0,0,0,844.15232
2023/02/07 14:59:00.013,n,125,8.64,2.88,13.68,27.9,48,1013.32,0,0,0,0,729.2308
2023/02/07 15:00:00.014,n,97,11.88,9.36,13.32,28,48,1013.32,0,0,0,0,696.91848
2023/02/07 15:01:00.001,n,99,18,16.2,21.24,28.1,47.5,1013.32,0,0,0,0,523.32624
2023/02/07 15:02:00.001,n,85,5.76,1.8,7.56,28,48,1013.42,0,0,0,0,763.4856
2023/02/07 15:03:00.001,n,38,10.8,6.12,14.76,28.1,47.7,1013.32,0,0,0,0,732.28016
2023/02/07 15:04:00.003,n,72,9.36,4.32,12.6,28.2,47.6,1013.32,0,0,0,0,557.75832
2023/02/07 15:05:00.005,n,78,11.16,9.36,12.96,28.1,47.6,1013.42,0,0,0,0,684.16392
2023/02/07 15:06:00.007,n,98,25.56,24.119998,29.16,28,47.6,1013.32,0,0,0,0,697.7064
2023/02/07 15:07:00.002,n,98,12.24,10.8,14.76,27.7,48.5,1013.32,0,0,0,0,646.64356
2023/02/07 15:08:00.004,n,63,11.16,8.28,12.6,27.6,48.6,1013.32,0,0,0,0,585.30988
2023/02/07 15:09:00.006,n,88,11.52,9,15.48,27.6,48.7,1013.22,0,0,0,0,569.01624
2023/02/07 15:10:00.002,n,148,3.6,1.08,6.48,27.6,49,1013.22,0,0,0,0,393.78188
2023/02/07 15:11:00.001,n,129,9.36,5.4,13.32,27.7,48.7,1013.12,0,0,0,0,419.49108
2023/02/07 15:12:00.001,n,67,7.2,2.52,16.56,27.9,48.7,1013.22,0,0,0,0,311.36608
2023/02/07 15:13:00.001,n,254,5.04,2.16,7.56,27.9,48.5,1013.12,0,0,0,0,297.42536
2023/02/07 15:14:00.001,n,69,6.48,5.4,11.88,27.9,48.1,1013.12,0,0,0,0,300.5998
2023/02/07 15:15:00.001,n,15,10.8,8.64,13.32,27.9,48.4,1013.12,0,0,0,0,312.99938
2023/02/07 15:16:00.001,n,49,6.48,4.32,12.6,27.8,48.6,1013.12,0,0,0,0,336.70544
2023/02/07 15:17:00.004,n,69,12.96,11.16,20.880002,27.6,48.5,1013.02,0,0,0,0,499.87592
2023/02/07 15:18:00.005,n,57,15.84,11.16,20.880002,27.6,48.7,1013.02,0,0,0,0,335.18414
2023/02/07 15:19:00.002,n,56,15.48,9.72,19.44,27.4,49.3,1013.02,0,0,0,0,320.4179
2023/02/07 15:20:00.002,n,53,8.64,4.68,12.96,27.2,49.8,1013.02,0,0,0,0,312.7525
2023/02/07 15:21:00.001,n,38,20.880002,15.84,25.919998,27.2,49.7,1013.02,0,0,0,0,318.12634
2023/02/07 15:22:00.001,n,38,11.16,9.72,15.84,27.2,50.2,1013.12,0,0,0,0,338.2884
2023/02/07 15:23:00.001,n,94,16.919998,13.32,20.16,27.2,50.1,1013.12,0,0,0,0,349.37328
2023/02/07 15:24:00.002,n,45,6.84,3.6,10.08,27.3,50.1,1013.12,0,0,0,0,352.24408
2023/02/07 15:25:00.001,n,105,7.2,2.52,12.6,27.3,50.1,1013.12,0,0,0,0,456.51684
2023/02/07 15:26:00.005,n,107,14.04,11.88,18.72,27.3,50,1013.12,0,0,0,0,406.96544
2023/02/07 15:27:00.009,n,77,7.2,5.76,10.8,27.3,50.1,1013.12,0,0,0,0,752.84776
2023/02/07 15:28:00.001,n,93,13.68,9.36,17.64,27.3,49.7,1013.12,0,0,0,0,917.04088
2023/02/07 15:29:00.002,n,98,12.96,11.16,15.48,27.3,50,1013.12,0,0,0,0,863.23376
2023/02/07 15:30:00.001,n,71,15.48,11.52,19.8,27.3,49.8,1013.02,0,0,0,0,742.42504
2023/02/07 15:31:00.001,n,72,8.28,3.96,10.8,27.3,50.1,1013.12,0,0,0,0,391.54432
2023/02/07 15:32:00.001,n,39,9.72,8.28,12.6,27.5,49.5,1013.12,0,0,0,0,633.84776
2023/02/07 15:33:00.002,n,121,22.68,17.64,24.119998,27.7,48.4,1013.12,0,0,0,0,569.94704
2023/02/07 15:34:00.003,n,103,10.8,9.36,12.6,27.7,48.4,1013.12,0,0,0,0,472.72016
2023/02/07 15:35:00.004,n,98,18,11.88,20.16,27.7,48.4,1013.12,0,0,0,0,318.85602
2023/02/07 15:36:00.006,n,110,10.440002,5.04,13.68,27.6,49.1,1013.02,0,0,0,0,307.08844
2023/02/07 15:37:00.002,n,134,24.84,21.599998,32.760002,27.6,49,1013.02,0,0,0,0,300.36786
2023/02/07 15:38:00.001,n,96,7.2,2.16,9.36,27.4,49.3,1013.12,0,0,0,0,294.13434
2023/02/07 15:39:00.002,n,78,7.56,3.96,10.440002,27.3,49.6,1013.12,0,0,0,0,562.07288
2023/02/07 15:40:00.005,n,73,6.48,2.52,27,27.4,49.6,1013.12,0,0,0,0,299.19294
2023/02/07 15:41:00.008,n,97,11.52,7.92,16.2,27.5,49.3,1013.02,0,0,0,0,494.10872
2023/02/07 15:42:00.008,n,98,3.96,0.72,16.56,27.4,49.6,1013.02,0,0,0,0,463.83588
2023/02/07 15:43:00.008,n,45,4.68,3.96,7.56,27.5,49.8,1013.02,0,0,0,0,405.29216
2023/02/07 15:44:00.012,n,101,17.64,15.12,18.72,27.5,49,1012.92,0,0,0,0,375.48076
2023/02/07 15:45:00.014,n,37,15.12,13.68,18.72,27.4,49.6,1013.02,0,0,0,0,393.99852
2023/02/07 15:46:00.001,n,33,3.96,1.44,9,27.2,49.7,1013.02,0,0,0,0,422.75188
2023/02/07 15:47:00.002,n,62,9.36,5.4,12.96,27.2,49.6,1013.02,0,0,0,0,459.42608
2023/02/07 15:48:00.004,n,92,11.88,5.76,13.68,27.2,49.8,1013.02,0,0,0,0,499.1946
2023/02/07 15:49:00.006,n,69,3.6,0.36,7.56,27.3,49.8,1013.02,0,0,0,0,546.20936
2023/02/07 15:50:00.006,n,101,6.48,4.68,8.28,27.5,49.7,1013.02,0,0,0,0,540.50072
2023/02/07 15:51:00.008,n,23,7.56,4.32,10.440002,27.7,49.5,1013.02,0,0,0,0,567.03484
2023/02/07 15:52:00.004,n,349,2.16,0.72,4.68,27.7,49.2,1013.02,0,0,0,0,568.40692
2023/02/07 15:53:00.007,n,68,6.84,5.04,10.08,27.9,48.4,1013.02,0,0,0,0,289.2712
2023/02/07 15:54:00.009,n,12,10.440002,8.28,12.24,27.8,48.5,1012.92,0,0,0,0,228.9584
2023/02/07 15:55:00.002,n,67,4.32,2.16,6.12,27.8,48.6,1013.02,0,0,0,0,238.38772
2023/02/07 15:56:00.001,n,34,6.12,3.24,10.440002,27.7,48.9,1012.92,0,0,0,0,526.07996
2023/02/07 15:57:00.002,n,94,18.72,9.72,25.199998,27.6,49.2,1012.92,0,0,0,0,179.2236
2023/02/07 15:58:00.003,n,60,7.56,5.04,9.36,27.4,49.8,1012.92,0,0,0,0,164.28494
2023/02/07 15:59:00.005,n,73,12.96,6.84,18,27.3,50.1,1012.92,0,0,0,0,161.17398
2023/02/07 16:00:00.006,n,111,7.2,6.48,9.36,27.2,50.3,1012.92,0,0,0,0,161.74832
2023/02/07 16:01:00.007,n,143,5.4,4.32,8.28,27.2,49.6,1013.02,0,0,0,0,167.41972
2023/02/07 16:02:00.009,n,93,10.8,10.08,11.88,27.3,48.9,1012.92,0,0,0,0,197.9855
2023/02/07 16:03:00.011,n,97,10.8,9.36,11.52,27.2,49.4,1012.92,0,0,0,0,390.0558
2023/02/07 16:04:00.002,n,141,9.72,8.28,10.8,27.2,49.6,1012.92,0,0,0,0,190.91854
2023/02/07 16:05:00.001,n,71,6.12,1.44,8.64,27.1,50,1012.92,0,0,0,0,308.38346
2023/02/07 16:06:00.001,n,131,5.04,3.6,6.12,27.2,50.1,1012.92,0,0,0,0,245.54166
2023/02/07 16:07:00.005,n,101,12.24,10.440002,14.04,27.3,50,1012.92,0,0,0,0,231.20266
2023/02/07 16:08:00.006,n,91,7.92,6.12,10.08,27.3,50,1012.92,0,0,0,0,199.9722
2023/02/07 16:09:00.006,n,146,20.880002,15.84,28.08,27.3,49,1012.82,0,0,0,0,177.22104
2023/02/07 16:10:00.007,n,141,14.04,10.8,23.4,27.2,49.4,1012.82,0,0,0,0,162.29764
2023/02/07 16:11:00.009,n,36,5.04,2.52,9.36,27.2,49.4,1012.92,0,0,0,0,165.72202
2023/02/07 16:12:00.011,n,82,9.72,4.68,12.96,27.1,49.8,1012.92,0,0,0,0,183.25376
2023/02/07 16:13:00.001,n,98,11.88,11.16,12.96,27.1,50,1012.82,0,0,0,0,188.46676
2023/02/07 16:14:00.001,n,109,20.16,19.08,23.759998,27,50.3,1012.82,0,0,0,0,269.63346
2023/02/07 16:15:00.001,n,102,15.12,13.68,16.919998,26.9,50.6,1012.82,0,0,0,0,374.3836
