"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/02/15 11:48:00.009,n,136,6.12,1.44,14.4,26.8,55.6,1014.32,0.06,0,0,0,289.77902
2023/02/15 11:49:00.013,n,154,11.16,4.32,14.76,26.9,54.7,1014.32,0.06,0,0,0,613.49664
2023/02/15 11:50:00.001,n,130,14.4,12.96,27,27,53.3,1014.22,0.06,0,0,0,1065.2166
2023/02/15 11:51:00.005,n,71,3.6,2.16,5.04,26.9,54.7,1014.22,0.06,0,0,0,1070.4686
2023/02/15 11:52:00.002,n,128,20.880002,19.8,22.319998,26.8,54,1014.22,0.06,0,0,0,1125.0212
2023/02/15 11:53:00.001,n,199,9,3.24,14.04,26.8,54.3,1014.22,0.06,0,0,0,659.05396
2023/02/15 11:54:00.001,n,144,15.12,10.8,26.64,26.9,53.7,1014.22,0.06,0,0,0,415.7968
2023/02/15 11:55:00.001,n,136,11.52,2.88,14.04,27,53,1014.22,0.06,0,0,0,446.50664
2023/02/15 11:56:00.001,n,150,23.759998,13.68,29.16,27,51.4,1014.22,0.06,0,0,0,1190.648
2023/02/15 11:57:00.002,n,139,23.759998,21.599998,25.919998,26.8,52.5,1014.22,0.06,0,0,0,351.65676
2023/02/15 11:58:00.004,n,103,8.64,6.84,10.08,26.7,53,1014.22,0.06,0,0,0,313.27298
2023/02/15 11:59:00.006,n,154,19.08,12.24,25.56,26.8,52.7,1014.22,0.06,0,0,0,612.47856
2023/02/15 12:00:00.006,n,115,17.28,15.84,20.519998,26.8,52.4,1014.22,0.06,0,0,0,324.69784
2023/02/15 12:01:00.001,n,189,3.6,0.72,6.84,26.8,52.2,1014.22,0.06,0,0,0,1157.1104
2023/02/15 12:02:00.001,n,55,10.8,4.32,15.48,26.7,52.1,1014.22,0.06,0,0,0,1115.7396
2023/02/15 12:03:00.001,n,88,7.92,3.6,11.88,26.7,52.2,1014.22,0.06,0,0,0,933.50768
2023/02/15 12:04:00.002,n,98,14.76,10.8,18.72,26.8,51.8,1014.12,0.06,0,0,0,356.67632
2023/02/15 12:05:00.004,n,45,10.440002,7.92,15.48,26.7,52.3,1014.22,0.06,0,0,0,342.5012
2023/02/15 12:06:00.006,n,84,17.28,10.440002,21.599998,26.6,52.4,1014.22,0.06,0,0,0,946.70864
2023/02/15 12:07:00.010,n,47,8.28,5.4,10.440002,26.6,53.1,1014.22,0.06,0,0,0,774.24288
2023/02/15 12:08:00.011,n,88,12.96,7.56,14.76,26.6,52.7,1014.22,0.06,0,0,0,957.93392
2023/02/15 12:09:00.011,n,23,4.32,1.44,8.64,26.7,53.7,1014.22,0.06,0,0,0,370.39944
2023/02/15 12:10:00.001,n,64,6.12,4.32,7.92,26.8,53.3,1014.22,0.06,0,0,0,1099.006
2023/02/15 12:11:00.002,n,76,7.92,4.32,13.68,27,52.9,1014.22,0.06,0,0,0,1087.9698
2023/02/15 12:12:00.002,n,94,9.72,2.52,12.24,27.2,51.8,1014.22,0.06,0,0,0,1087.7164
2023/02/15 12:13:00.004,n,66,7.56,2.16,11.88,27.2,51.3,1014.12,0.06,0,0,0,1098.7072
2023/02/15 12:14:00.007,n,171,16.56,6.84,24.84,27.3,51.8,1014.12,0.06,0,0,0,1114.7854
2023/02/15 12:15:00.004,n,85,10.8,6.12,13.32,27.6,51,1014.12,0.06,0,0,0,1154.2166
2023/02/15 12:16:00.004,n,93,2.88,1.08,5.04,27.8,50.7,1014.12,0.06,0,0,0,1155.332
2023/02/15 12:17:00.009,n,42,8.64,6.12,16.56,28,50.7,1014.22,0.06,0,0,0,1158.054
2023/02/15 12:18:00.013,n,343,2.16,0.72,5.4,28,49.5,1014.12,0.06,0,0,0,406.20724
2023/02/15 12:19:00.002,n,133,26.28,20.880002,29.519998,27.9,48.7,1014.12,0.06,0,0,0,277.91226
2023/02/15 12:20:00.003,n,189,9,3.24,16.919998,27.5,50.6,1014.22,0.06,0,0,0,294.5126
2023/02/15 12:21:00.006,n,109,11.52,7.92,14.04,27.5,49.8,1014.12,0.06,0,0,0,959.83288
2023/02/15 12:22:00.002,n,156,19.8,15.48,22.68,27.4,49.9,1014.12,0.06,0,0,0,1200.2156
2023/02/15 12:23:00.002,n,145,18.72,15.84,23.759998,27.3,49.8,1014.12,0.06,0,0,0,1136.4894
2023/02/15 12:24:00.002,n,141,20.519998,18.359998,28.08,27.1,50.4,1014.12,0.06,0,0,0,1184.9022
2023/02/15 12:25:00.001,n,163,9.36,7.2,13.68,27.2,51.5,1014.12,0.06,0,0,0,893.24704
2023/02/15 12:26:00.004,n,182,7.56,1.8,14.4,27.4,51.1,1014.12,0.06,0,0,0,459.63924
2023/02/15 12:27:00.005,n,109,10.8,3.96,15.48,27.6,50.6,1014.12,0.06,0,0,0,1239.9404
2023/02/15 12:28:00.001,n,89,19.8,13.32,22.68,27.7,50,1014.12,0.06,0,0,0,1234.4678
2023/02/15 12:29:00.002,n,100,15.12,9,18,27.7,50.7,1014.12,0.06,0,0,0,422.74004
2023/02/15 12:30:00.001,n,85,17.64,15.84,22.319998,27.8,49.9,1014.02,0.06,0,0,0,372.23556
2023/02/15 12:31:00.001,n,73,9,3.24,11.88,27.6,50.3,1014.02,0.06,0,0,0,1123.4444
2023/02/15 12:32:00.002,n,127,11.16,9,12.6,27.5,49.6,1014.12,0.06,0,0,0,303.1746
2023/02/15 12:33:00.007,n,155,20.519998,15.84,24.84,27.4,49.9,1014.12,0.06,0,0,0,285.62026
2023/02/15 12:34:00.009,n,142,18.359998,15.48,23.759998,27.1,49.9,1014.12,0.06,0,0,0,286.10214
2023/02/15 12:35:00.010,n,112,7.56,4.32,9.72,26.8,50.9,1014.12,0.06,0,0,0,293.82828
2023/02/15 12:36:00.014,n,138,11.52,9.72,12.96,26.6,51.7,1014.12,0.06,0,0,0,323.42514
2023/02/15 12:37:00.001,n,158,26.64,24.48,29.88,26.5,50.7,1014.12,0.06,0,0,0,354.05168
2023/02/15 12:38:00.001,n,123,9,7.92,11.16,26.5,50.8,1014.12,0.06,0,0,0,635.12524
2023/02/15 12:39:00.005,n,146,21.24,17.28,28.08,26.5,48.5,1014.02,0.06,0,0,0,1258.2026
2023/02/15 12:40:00.006,n,139,13.32,11.16,16.2,26.5,49.5,1014.12,0.06,0,0,0,476.72624
2023/02/15 12:41:00.009,n,65,9,1.44,16.919998,26.5,49.8,1014.02,0.06,0,0,0,939.92384
2023/02/15 12:42:00.012,n,140,13.68,4.68,20.16,26.6,50.6,1014.02,0.06,0,0,0,1211.7658
2023/02/15 12:43:00.014,n,154,19.44,6.12,32.399998,26.8,50.4,1013.82,0.06,0,0,0,1201.272
2023/02/15 12:44:00.015,n,125,17.64,14.04,31.319998,26.9,50.6,1014.02,0.06,0,0,0,1220.9308
2023/02/15 12:45:00.002,n,155,22.319998,14.04,35.28,27,50.6,1014.02,0.06,0,0,0,1029.004
2023/02/15 12:46:00.001,n,149,28.08,22.68,36.36,27,50.8,1014.02,0.06,0,0,0,738.61768
2023/02/15 12:47:00.001,n,130,14.76,11.88,17.28,27.1,50.6,1014.02,0.06,0,0,0,615.8076
2023/02/15 12:48:00.002,n,144,10.440002,5.4,20.16,27.2,51.1,1014.02,0.06,0,0,0,1111.63
2023/02/15 12:49:00.001,n,121,9.36,6.84,14.04,27.3,51,1013.92,0.06,0,0,0,1178.8968
2023/02/15 12:50:00.006,n,121,11.16,5.04,13.32,27.3,51.7,1013.92,0.06,0,0,0,1237.1368
2023/02/15 12:51:00.007,n,111,9,6.12,13.32,27.5,51.4,1013.82,0.06,0,0,0,1108.8918
2023/02/15 12:52:00.012,n,161,24.119998,21.24,28.44,27.4,50.6,1013.92,0.06,0,0,0,613.39244
2023/02/15 12:53:00.015,n,123,3.24,1.08,4.68,27.3,51.1,1013.92,0.06,0,0,0,723.6156
2023/02/15 12:54:00.008,n,165,11.88,6.84,18.72,27.4,49.8,1013.92,0.06,0,0,0,345.42588
2023/02/15 12:55:00.001,n,115,12.24,8.28,15.84,27.4,50.6,1013.92,0.06,0,0,0,357.61856
2023/02/15 12:56:00.001,n,80,16.919998,14.04,23.04,27.3,50,1013.82,0.06,0,0,0,579.64368
2023/02/15 12:57:00.003,n,98,3.6,1.08,5.04,27.2,49.5,1013.82,0.06,0,0,0,371.32156
2023/02/15 12:58:00.008,n,124,6.84,5.04,12.24,27.1,49.8,1013.82,0.06,0,0,0,805.28576
2023/02/15 12:59:00.002,n,104,7.92,6.84,9,27,50.7,1013.82,0.06,0,0,0,976.87928
2023/02/15 13:00:00.002,n,106,3.6,2.52,4.68,27.1,50.7,1013.82,0.06,0,0,0,1162.4376
2023/02/15 13:01:00.001,n,160,14.4,6.84,17.28,27.3,50,1013.82,0.06,0,0,0,979.77848
2023/02/15 13:02:00.002,n,128,23.4,17.28,25.199998,27.4,49.2,1013.82,0.06,0,0,0,451.1052
2023/02/15 13:03:00.003,n,133,18,11.88,34.92,27.5,48.4,1013.82,0.06,0,0,0,387.47972
2023/02/15 13:04:00.001,n,109,11.88,7.56,15.12,27.5,48.3,1013.72,0.06,0,0,0,402.34392
2023/02/15 13:05:00.001,n,78,13.32,9.36,15.84,27.5,48.6,1013.72,0.06,0,0,0,1168.5718
2023/02/15 13:06:00.001,n,40,5.76,1.8,11.52,27.5,49,1013.72,0.06,0,0,0,1143.8592
2023/02/15 13:07:00.001,n,101,10.8,10.08,12.24,27.6,49,1013.72,0.06,0,0,0,1120.2716
2023/02/15 13:08:00.001,n,74,12.24,8.28,17.28,27.6,48.8,1013.72,0.06,0,0,0,1145.9132
2023/02/15 13:09:00.001,n,81,22.319998,9,25.199998,27.5,48.9,1013.72,0.06,0,0,0,1145.4658
2023/02/15 13:10:00.002,n,135,20.16,11.88,33.48,27.5,49.9,1013.72,0.06,0,0,0,966.28296
2023/02/15 13:11:00.006,n,105,8.64,3.6,11.52,27.5,49.6,1013.72,0.06,0,0,0,954.02024
2023/02/15 13:12:00.008,n,128,14.4,11.16,17.64,27.6,49.1,1013.62,0.06,0,0,0,282.99302
2023/02/15 13:13:00.001,n,100,6.48,4.32,11.52,27.5,49.8,1013.62,0.06,0,0,0,267.5801
2023/02/15 13:14:00.002,n,143,10.8,8.64,16.56,27.4,50.1,1013.72,0.06,0,0,0,277.14402
2023/02/15 13:15:00.001,n,114,2.88,0.72,5.4,27.4,50.6,1013.72,0.06,0,0,0,299.0776
2023/02/15 13:16:00.001,n,139,9.36,8.28,11.16,27.4,49.9,1013.72,0.06,0,0,0,325.32424
2023/02/15 13:17:00.004,n,146,11.16,5.4,16.2,27.4,50.2,1013.62,0.06,0,0,0,385.9636
2023/02/15 13:18:00.001,n,91,23.4,18,26.64,27.2,50.2,1013.62,0.06,0,0,0,665.48328
2023/02/15 13:19:00.002,n,118,14.4,13.68,16.56,27.1,50.6,1013.62,0.06,0,0,0,595.547
2023/02/15 13:20:00.005,n,148,9,5.76,14.76,27.2,51.2,1013.62,0.06,0,0,0,378.79808
2023/02/15 13:21:00.016,n,89,11.52,9.36,14.4,27.2,51.2,1013.62,0.06,0,0,0,326.90262
2023/02/15 13:22:00.003,n,98,4.68,1.8,10.440002,27.2,51.5,1013.62,0.06,0,0,0,283.13796
2023/02/15 13:23:00.001,n,99,6.48,2.16,13.68,27.1,51.7,1013.52,0.06,0,0,0,247.66404
2023/02/15 13:24:00.002,n,84,6.84,3.24,9.36,27.1,51.8,1013.52,0.06,0,0,0,230.76614
2023/02/15 13:25:00.002,n,51,13.68,11.52,15.48,27.1,52.2,1013.52,0.06,0,0,0,223.48954
2023/02/15 13:26:00.002,n,82,15.12,8.64,21.24,27,52.1,1013.52,0.06,0,0,0,213.29972
2023/02/15 13:27:00.004,n,137,12.24,10.440002,15.48,26.8,52.7,1013.52,0.06,0,0,0,223.15506
2023/02/15 13:28:00.007,n,38,10.440002,7.56,13.68,26.8,52.9,1013.52,0.06,0,0,0,243.62014
2023/02/15 13:29:00.006,n,83,25.199998,20.519998,31.319998,26.9,51.6,1013.42,0.06,0,0,0,242.80716
2023/02/15 13:30:00.006,n,97,6.12,3.24,8.64,26.7,52.4,1013.52,0.06,0,0,0,253.1694
2023/02/15 13:31:00.001,n,67,10.440002,7.2,14.04,26.7,52.5,1013.62,0.06,0,0,0,299.08554
2023/02/15 13:32:00.001,n,48,5.4,2.16,9.36,26.6,52.7,1013.62,0.06,0,0,0,451.4772
2023/02/15 13:33:00.001,n,84,12.6,6.48,17.28,26.7,52.1,1013.62,0.06,0,0,0,493.50144
2023/02/15 13:34:00.002,n,76,18.72,13.68,23.759998,26.8,51.2,1013.52,0.06,0,0,0,1125.2908
2023/02/15 13:35:00.006,n,133,21.96,14.76,32.399998,26.8,51.3,1013.62,0.06,0,0,0,1157.3796
2023/02/15 13:36:00.010,n,111,27.359998,24.48,28.8,27,50,1013.42,0.06,0,0,0,1137.4524
2023/02/15 13:37:00.012,n,37,9,4.68,12.6,27.2,49.5,1013.52,0.06,0,0,0,1136.9104
2023/02/15 13:38:00.014,n,76,8.64,5.76,11.52,27.2,49,1013.52,0.06,0,0,0,1152.3966
2023/02/15 13:39:00.017,n,85,9.36,1.8,18.359998,27.3,49,1013.52,0.06,0,0,0,1139.531
2023/02/15 13:40:00.002,n,97,25.199998,19.8,30.239998,27.2,48.9,1013.42,0.06,0,0,0,1055.0544
2023/02/15 13:41:00.001,n,118,14.04,12.24,17.64,27.1,48.8,1013.32,0.06,0,0,0,530.74852
2023/02/15 13:42:00.002,n,114,24.119998,16.2,39.239996,27.2,48.7,1013.42,0.06,0,0,0,787.402
2023/02/15 13:43:00.008,n,143,7.56,2.88,11.88,27.2,48.5,1013.52,0.06,0,0,0,487.22528
2023/02/15 13:44:00.007,n,121,6.48,0.72,10.440002,27.3,48.4,1013.52,0.06,0,0,0,974.14728
2023/02/15 13:45:00.010,n,42,10.08,3.6,28.44,27.3,47.5,1013.42,0.06,0,0,0,1101.7136
2023/02/15 13:46:00.014,n,111,11.88,9.72,14.4,27.4,48,1013.42,0.06,0,0,0,506.68024
2023/02/15 13:47:00.002,n,146,17.64,12.6,23.04,27.4,47.2,1013.32,0.06,0,0,0,803.50272
2023/02/15 13:48:00.005,n,128,30.239998,24.119998,37.08,27.4,47.2,1013.32,0.06,0,0,0,431.01436
2023/02/15 13:49:00.002,n,117,12.24,11.52,12.96,27.4,47.2,1013.32,0.06,0,0,0,335.10126
2023/02/15 13:50:00.005,n,111,12.6,11.16,15.48,27.4,47.5,1013.32,0.06,0,0,0,301.19928
2023/02/15 13:51:00.001,n,93,15.84,12.6,20.880002,27.3,47.8,1013.32,0.06,0,0,0,304.13568
2023/02/15 13:52:00.002,n,111,20.16,16.56,29.519998,27.2,48.4,1013.32,0.06,0,0,0,1084.6138
2023/02/15 13:53:00.002,n,93,17.28,11.88,26.28,27.2,48.7,1013.32,0.06,0,0,0,1126.2912
2023/02/15 13:54:00.001,n,112,12.96,5.76,20.880002,27.3,48.7,1013.32,0.06,0,0,0,372.42028
2023/02/15 13:55:00.007,n,88,14.04,10.440002,17.28,27.4,48.9,1013.32,0.06,0,0,0,335.1565
2023/02/15 13:56:00.011,n,119,15.84,12.96,19.8,27.4,49.4,1013.22,0.06,0,0,0,313.00836
2023/02/15 13:57:00.012,n,83,32.039998,29.16,34.2,27.3,49.7,1013.22,0.06,0,0,0,260.2279
2023/02/15 13:58:00.002,n,129,19.08,14.76,26.28,27.2,50.7,1013.22,0.06,0,0,0,220.30662
2023/02/15 13:59:00.002,n,117,22.319998,16.2,28.08,27,50.8,1013.22,0.06,0,0,0,204.34716
2023/02/15 14:00:00.003,n,104,15.12,6.84,19.44,26.9,50.8,1013.32,0.06,0,0,0,201.23772
2023/02/15 14:01:00.002,n,118,13.68,9.72,17.64,26.7,51.2,1013.32,0.06,0,0,0,206.81114
2023/02/15 14:02:00.005,n,74,5.4,3.24,9.72,26.6,52,1013.32,0.06,0,0,0,217.93418
2023/02/15 14:03:00.009,n,111,11.16,8.64,12.96,26.5,52.4,1013.32,0.06,0,0,0,240.34324
2023/02/15 14:04:00.013,n,100,4.32,2.52,7.2,26.5,52.6,1013.32,0.06,0,0,0,273.63244
2023/02/15 14:05:00.010,n,75,13.68,6.12,21.24,26.5,53,1013.32,0.06,0,0,0,345.44612
2023/02/15 14:06:00.013,n,167,14.04,9.72,24.48,26.5,52.7,1013.42,0.06,0,0,0,618.64556
2023/02/15 14:07:00.001,n,110,11.16,4.32,16.2,26.6,52.9,1013.42,0.06,0,0,0,379.09908
2023/02/15 14:08:00.001,n,151,15.48,12.24,19.08,26.7,52.7,1013.42,0.06,0,0,0,413.80456
2023/02/15 14:09:00.004,n,106,11.52,1.44,18.359998,26.7,52.8,1013.42,0.06,0,0,0,635.664
2023/02/15 14:10:00.005,n,42,11.52,8.28,14.4,26.7,53,1013.42,0.06,0,0,0,682.17216
2023/02/15 14:11:00.008,n,103,7.2,2.88,15.48,26.7,52,1013.32,0.06,0,0,0,699.154
2023/02/15 14:12:00.010,n,53,11.16,5.4,16.2,26.7,51.5,1013.32,0.06,0,0,0,610.74512
2023/02/15 14:13:00.012,n,157,7.92,3.96,11.52,26.8,51.6,1013.42,0.06,0,0,0,768.68944
2023/02/15 14:14:00.016,n,114,11.16,4.32,19.44,26.8,51.6,1013.42,0.06,0,0,0,709.60648
2023/02/15 14:15:00.003,n,177,7.56,1.44,14.4,26.9,50.7,1013.32,0.06,0,0,0,1095.3086
2023/02/15 14:16:00.002,n,132,19.44,15.12,24.119998,26.9,50.4,1013.32,0.06,0,0,0,749.27784
2023/02/15 14:17:00.001,n,115,9.36,5.4,16.2,26.9,50.8,1013.42,0.06,0,0,0,537.60424
2023/02/15 14:18:00.002,n,98,26.64,23.4,29.88,27,50.1,1013.42,0.06,0,0,0,419.69744
2023/02/15 14:19:00.005,n,70,15.48,9,19.8,26.8,50.5,1013.42,0.06,0,0,0,392.23836
2023/02/15 14:20:00.009,n,198,3.6,1.08,9.36,26.8,51.4,1013.42,0.06,0,0,0,382.56884
2023/02/15 14:21:00.001,n,136,1.08,1.08,1.44,26.9,51.4,1013.42,0.06,0,0,0,453.15236
2023/02/15 14:22:00.001,n,95,10.8,6.12,14.4,27,51.2,1013.42,0.06,0,0,0,331.63806
2023/02/15 14:23:00.003,n,88,10.440002,4.32,16.2,27.1,50.9,1013.42,0.06,0,0,0,262.08972
2023/02/15 14:24:00.007,n,119,10.08,5.4,14.4,27.1,50.7,1013.32,0.06,0,0,0,215.45428
2023/02/15 14:25:00.001,n,146,18.359998,15.12,21.96,27,51.1,1013.32,0.06,0,0,0,185.13202
2023/02/15 14:26:00.004,n,96,18.72,13.32,21.96,26.9,51.2,1013.32,0.06,0,0,0,173.04798
2023/02/15 14:27:00.001,n,102,19.08,16.2,22.68,26.8,51.5,1013.42,0.06,0,0,0,173.41326
2023/02/15 14:28:00.001,n,89,17.64,15.12,24.48,26.7,51.7,1013.32,0.06,0,0,0,174.59156
2023/02/15 14:29:00.001,n,98,13.32,7.56,16.2,26.6,52.1,1013.42,0.06,0,0,0,178.88386
2023/02/15 14:30:00.003,n,85,10.8,8.28,13.32,26.5,52.6,1013.42,0.06,0,0,0,181.65362
2023/02/15 14:31:00.007,n,78,11.16,3.24,14.4,26.5,53.1,1013.42,0.06,0,0,0,182.78736
2023/02/15 14:32:00.012,n,77,9.36,7.2,14.4,26.5,52.9,1013.42,0.06,0,0,0,192.6665
2023/02/15 14:33:00.014,n,108,9,4.68,14.4,26.4,53.2,1013.42,0.06,0,0,0,212.22858
2023/02/15 14:34:00.001,n,68,9,5.4,11.52,26.3,53.3,1013.42,0.06,0,0,0,232.94086
2023/02/15 14:35:00.001,n,165,9.36,1.8,16.2,26.2,53.6,1013.42,0.06,0,0,0,268.3202
2023/02/15 14:36:00.002,n,136,5.4,0.72,13.32,26.2,54,1013.42,0.06,0,0,0,317.04456
2023/02/15 14:37:00.005,n,124,14.4,12.96,15.48,26.2,53.4,1013.42,0.06,0,0,0,383.52132
2023/02/15 14:38:00.008,n,146,16.919998,11.16,20.880002,26.3,53.9,1013.42,0.06,0,0,0,321.4523
2023/02/15 14:39:00.002,n,140,29.16,22.68,39.239996,26.4,53.4,1013.22,0.06,0,0,0,350.58896
2023/02/15 14:40:00.011,n,115,15.84,14.04,20.880002,26.4,52.9,1013.42,0.06,0,0,0,438.7512
2023/02/15 14:41:00.015,n,116,30.239998,25.919998,32.399998,26.4,52.6,1013.22,0.06,0,0,0,519.43476
2023/02/15 14:42:00.002,n,135,25.56,21.599998,32.399998,26.4,51.9,1013.22,0.06,0,0,0,479.08812
2023/02/15 14:43:00.001,n,100,24.84,20.16,28.44,26.4,52.3,1013.22,0.06,0,0,0,433.91872
2023/02/15 14:44:00.002,n,130,18,1.08,29.519998,26.3,52.5,1013.32,0.06,0,0,0,437.72184
2023/02/15 14:45:00.004,n,171,12.24,6.48,15.12,26.3,53.1,1013.42,0.06,0,0,0,510.27004
2023/02/15 14:46:00.007,n,146,25.199998,18.72,29.16,26.4,52.4,1013.42,0.06,0,0,0,546.98116
2023/02/15 14:47:00.002,n,133,27,24.48,29.88,26.3,52.7,1013.32,0.06,0,0,0,507.43068
2023/02/15 14:48:00.001,n,118,9,7.2,10.440002,26.3,53.2,1013.42,0.06,0,0,0,806.61616
2023/02/15 14:49:00.002,n,85,7.92,3.96,12.6,26.4,53.3,1013.42,0.06,0,0,0,689.8992
2023/02/15 14:50:00.007,n,156,29.16,15.84,34.92,26.6,51.8,1013.12,0.06,0,0,0,901.80232
2023/02/15 14:51:00.012,n,73,5.04,1.8,12.96,26.7,52,1013.42,0.06,0,0,0,904.65632
2023/02/15 14:52:00.001,n,104,11.88,9.36,12.96,26.9,51.4,1013.42,0.06,0,0,0,925.22728
2023/02/15 14:53:00.006,n,101,10.08,7.2,13.32,27,51.1,1013.32,0.06,0,0,0,939.94992
2023/02/15 14:54:00.001,n,151,10.08,2.52,20.880002,27.2,50.9,1013.42,0.06,0,0,0,947.11112
2023/02/15 14:55:00.002,n,97,15.84,14.76,17.28,27.3,50.3,1013.32,0.06,0,0,0,927.89176
2023/02/15 14:56:00.002,n,63,11.52,6.84,18.359998,27.2,50.1,1013.32,0.06,0,0,0,930.07656
2023/02/15 14:57:00.007,n,96,19.44,16.2,22.319998,27.1,49.5,1013.32,0.06,0,0,0,503.21344
2023/02/15 14:58:00.012,n,105,16.56,11.52,24.48,27,50.1,1013.32,0.06,0,0,0,332.59454
2023/02/15 14:59:00.004,n,114,10.08,5.04,21.24,26.7,50.3,1013.32,0.06,0,0,0,327.5686
2023/02/15 15:00:00.008,n,129,24.119998,21.24,29.519998,26.6,50.7,1013.32,0.06,0,0,0,382.85668
2023/02/15 15:01:00.002,n,64,7.92,2.16,14.04,26.5,51,1013.42,0.06,0,0,0,888.44872
2023/02/15 15:02:00.001,n,117,6.84,2.52,11.16,26.6,51.2,1013.42,0.06,0,0,0,856.0104
2023/02/15 15:03:00.004,n,107,8.64,4.32,11.16,26.7,51.1,1013.42,0.06,0,0,0,851.85264
2023/02/15 15:04:00.002,n,84,7.92,2.52,14.04,26.8,51,1013.32,0.06,0,0,0,285.62678
2023/02/15 15:05:00.001,n,106,23.4,19.08,31.68,26.9,49.9,1013.22,0.06,0,0,0,819.69632
2023/02/15 15:06:00.001,n,39,10.440002,9.36,11.88,26.8,50.7,1013.32,0.06,0,0,0,812.74224
2023/02/15 15:07:00.002,n,104,10.440002,8.64,12.6,26.9,50.7,1013.42,0.06,0,0,0,831.75624
2023/02/15 15:08:00.005,n,149,10.440002,6.48,16.919998,27,50.4,1013.42,0.06,0,0,0,841.19864
2023/02/15 15:09:00.009,n,147,15.84,8.28,25.919998,27,49.7,1013.42,0.06,0,0,0,405.46044
2023/02/15 15:10:00.001,n,87,9.36,4.32,24.119998,26.9,49.6,1013.32,0.06,0,0,0,777.09312
2023/02/15 15:11:00.004,n,131,11.52,9,13.32,26.8,50.2,1013.42,0.06,0,0,0,880.54136
2023/02/15 15:12:00.006,n,67,7.92,5.04,11.52,26.8,50.4,1013.42,0.06,0,0,0,841.11936
2023/02/15 15:13:00.002,n,109,14.76,10.440002,17.28,26.9,50.4,1013.42,0.06,0,0,0,382.98852
2023/02/15 15:14:00.010,n,113,20.16,18.359998,21.96,27,50.4,1013.42,0.06,0,0,0,320.17908
2023/02/15 15:15:00.012,n,68,8.64,2.52,11.16,27,51,1013.52,0.06,0,0,0,516.84808
2023/02/15 15:16:00.002,n,76,16.919998,10.8,21.24,26.9,50.5,1013.52,0.06,0,0,0,405.48364
2023/02/15 15:17:00.002,n,142,19.44,10.440002,28.44,26.8,50.6,1013.52,0.06,0,0,0,227.36442
2023/02/15 15:18:00.018,n,141,23.4,17.28,29.519998,26.6,50.2,1013.52,0.06,0,0,0,342.06872
2023/02/15 15:19:00.002,n,109,12.6,9.36,15.48,26.5,51,1013.52,0.06,0,0,0,224.08196
2023/02/15 15:20:00.004,n,92,14.04,8.28,18.359998,26.4,51.1,1013.52,0.06,0,0,0,677.49568
2023/02/15 15:21:00.001,n,129,20.880002,8.28,30.599998,26.3,50.7,1013.52,0.06,0,0,0,677.02384
2023/02/15 15:22:00.002,n,102,18,13.68,24.48,26.2,51.2,1013.52,0.06,0,0,0,693.07304
2023/02/15 15:23:00.002,n,104,20.519998,18,22.68,26.2,50.9,1013.52,0.06,0,0,0,676.4184
2023/02/15 15:24:00.002,n,125,7.2,2.88,12.6,26.2,51.8,1013.62,0.06,0,0,0,622.06628
2023/02/15 15:25:00.004,n,99,8.28,4.32,10.440002,26.3,51.7,1013.62,0.06,0,0,0,239.32456
2023/02/15 15:26:00.007,n,107,21.599998,20.16,23.04,26.3,51.3,1013.52,0.06,0,0,0,680.56176
2023/02/15 15:27:00.010,n,144,10.8,4.32,22.68,26.3,51.8,1013.62,0.06,0,0,0,691.76352
2023/02/15 15:28:00.001,n,66,12.96,10.440002,16.56,26.4,51.4,1013.52,0.06,0,0,0,297.76392
2023/02/15 15:29:00.002,n,81,14.76,6.84,27.72,26.4,51,1013.52,0.06,0,0,0,193.48106
2023/02/15 15:30:00.004,n,123,7.2,3.96,12.24,26.3,51.7,1013.62,0.06,0,0,0,246.67962
2023/02/15 15:31:00.006,n,95,10.8,8.64,12.24,26.3,52,1013.62,0.06,0,0,0,260.9823
2023/02/15 15:32:00.008,n,97,24.48,17.28,28.08,26.3,51.8,1013.62,0.06,0,0,0,685.67072
2023/02/15 15:33:00.003,n,87,2.88,0.72,7.92,26.3,51.9,1013.62,0.06,0,0,0,239.70086
2023/02/15 15:34:00.005,n,94,19.44,16.919998,21.599998,26.3,51.7,1013.62,0.06,0,0,0,229.52996
2023/02/15 15:35:00.008,n,63,9.72,7.92,16.2,26.3,52.4,1013.72,0.06,0,0,0,231.14586
2023/02/15 15:36:00.010,n,86,16.919998,12.96,19.08,26.3,51.2,1013.62,0.06,0,0,0,244.8037
2023/02/15 15:37:00.001,n,86,21.24,16.919998,25.199998,26.2,50.7,1013.62,0.06,0,0,0,207.12516
2023/02/15 15:38:00.001,n,98,22.319998,19.8,27,26.1,50.7,1013.62,0.06,0,0,0,194.75762
2023/02/15 15:39:00.002,n,96,9.72,7.56,12.96,26.1,51.2,1013.62,0.06,0,0,0,211.74248
2023/02/15 15:40:00.002,n,102,16.2,14.04,18,26,50.9,1013.62,0.06,0,0,0,299.13202
2023/02/15 15:41:00.005,n,123,6.48,4.68,9.36,26,51,1013.62,0.06,0,0,0,368.0398
