"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/02/13 12:11:00.001,n,170,11.88,8.64,15.84,33.8,36,1004.72,0,0,0,0,1073.4886
2023/02/13 12:12:00.003,n,120,12.96,11.88,17.28,33.9,36,1004.72,0,0,0,0,1078.8422
2023/02/13 12:13:00.001,n,136,18.359998,10.440002,20.880002,33.9,34.7,1004.62,0,0,0,0,1069.4996
2023/02/13 12:14:00.006,n,164,11.88,3.96,16.2,33.7,35.2,1004.62,0,0,0,0,1057.853
2023/02/13 12:15:00.001,n,82,7.92,4.32,11.52,33.8,35.3,1004.62,0,0,0,0,1063.408
2023/02/13 12:16:00.013,n,124,11.88,3.6,16.56,34,34.9,1004.62,0,0,0,0,1069.862
2023/02/13 12:17:00.006,n,85,19.8,17.64,20.519998,34.2,33.2,1004.62,0,0,0,0,1083.3138
2023/02/13 12:18:00.009,n,140,16.919998,15.84,18,34,33.099998,1004.62,0,0,0,0,1087.5792
2023/02/13 12:19:00.001,n,159,11.16,9.36,12.6,33.8,34,1004.52,0,0,0,0,1101.8526
2023/02/13 12:20:00.001,n,143,20.16,18.72,22.68,33.8,33.5,1004.52,0,0,0,0,1111.6116
2023/02/13 12:21:00.001,n,147,13.68,6.12,21.96,33.8,33.099998,1004.52,0,0,0,0,1099.5278
2023/02/13 12:22:00.008,n,113,14.04,13.68,14.4,33.7,32.900002,1004.52,0,0,0,0,1070.0986
2023/02/13 12:23:00.002,n,142,12.24,4.68,18.72,33.8,32.5,1004.42,0,0,0,0,987.06632
2023/02/13 12:24:00.012,n,247,15.48,7.92,21.599998,34.1,33.9,1004.42,0,0,0,0,550.502
2023/02/13 12:25:00.006,n,222,18,11.16,20.16,34.3,33.3,1004.42,0,0,0,0,1077.4608
2023/02/13 12:26:00.002,n,235,14.76,6.12,16.2,34.2,31.4,1004.42,0,0,0,0,1042.066
2023/02/13 12:27:00.011,n,217,12.24,9.72,15.48,34.1,33.5,1004.42,0,0,0,0,1076.4282
2023/02/13 12:28:00.002,n,140,14.4,11.88,17.28,34.1,32.2,1004.42,0,0,0,0,1057.6394
2023/02/13 12:29:00.001,n,105,20.519998,17.28,28.8,34.3,36,1004.42,0,0,0,0,1087.9706
2023/02/13 12:30:00.002,n,148,8.64,3.24,15.48,34.5,40.3,1004.32,0,0,0,0,240.13092
2023/02/13 12:31:00.008,n,131,12.24,1.8,16.919998,34.2,41.3,1004.32,0,0,0,0,698.22872
2023/02/13 12:32:00.007,n,121,8.64,5.4,19.44,34,42.3,1004.32,0,0,0,0,1036.0298
2023/02/13 12:33:00.003,n,126,15.84,6.48,26.28,33.9,42.7,1004.32,0,0,0,0,1017.2124
2023/02/13 12:34:00.014,n,124,12.24,3.24,15.12,33.7,43.4,1004.22,0,0,0,0,1020.0954
2023/02/13 12:35:00.010,n,80,11.88,9,15.12,33.6,43.2,1004.22,0,0,0,0,1020.2682
2023/02/13 12:36:00.005,n,130,9,2.52,15.12,33.7,43.4,1004.22,0,0,0,0,1034.0834
2023/02/13 12:37:00.001,n,37,12.96,12.24,13.68,33.5,40.2,1004.12,0,0,0,0,1032.4404
2023/02/13 12:38:00.001,n,34,11.88,2.16,18.72,33.5,39.8,1004.12,0,0,0,0,1034.9974
2023/02/13 12:39:00.002,n,32,12.6,6.12,15.12,33.400002,39.9,1004.12,0,0,0,0,1019.1244
2023/02/13 12:40:00.001,n,0,7.92,5.04,10.440002,33.099998,40.7,1004.12,0,0,0,0,1017.6022
2023/02/13 12:41:00.001,n,44,11.52,9.36,14.76,33,41.6,1004.12,0,0,0,0,1020.2614
2023/02/13 12:42:00.005,n,64,11.88,6.84,15.84,33.099998,41.9,1004.12,0,0,0,0,1025.0276
2023/02/13 12:43:00.001,n,51,14.04,9.36,17.64,33.400002,42.6,1004.12,0,0,0,0,1041.7146
2023/02/13 12:44:00.007,n,102,13.32,10.08,15.48,33.3,43,1004.12,0,0,0,0,226.91434
2023/02/13 12:45:00.002,n,29,13.32,9.36,17.28,33.3,43,1004.12,0,0,0,0,734.8572
2023/02/13 12:46:00.001,n,167,7.2,2.16,12.24,33.2,43.1,1004.12,0,0,0,0,255.79068
2023/02/13 12:47:00.003,n,86,7.2,1.8,14.4,33.3,43.4,1004.12,0,0,0,0,203.8339
2023/02/13 12:48:00.001,n,65,11.52,6.48,19.08,33.2,43.8,1004.12,0,0,0,0,172.30008
2023/02/13 12:49:00.002,n,81,7.2,4.68,11.88,32.900002,44.5,1004.12,0,0,0,0,150.99848
2023/02/13 12:50:00.002,n,37,10.8,2.88,17.64,32.7,45.3,1004.02,0,0,0,0,135.45638
2023/02/13 12:51:00.001,n,35,13.32,8.64,21.599998,32.5,45.9,1004.02,0,0,0,0,142.85174
2023/02/13 12:52:00.013,n,29,11.16,7.92,14.4,32.5,46.1,1004.02,0,0,0,0,163.6946
2023/02/13 12:53:00.009,n,41,9.36,3.96,19.8,32.5,46.2,1004.02,0,0,0,0,204.71296
2023/02/13 12:54:00.003,n,85,12.96,7.92,16.919998,32.400002,46.2,1004.02,0,0,0,0,864.958
2023/02/13 12:55:00.001,n,92,7.56,2.88,15.48,32.3,46.4,1004.02,0,0,0,0,1022.3332
2023/02/13 12:56:00.002,n,28,12.6,9,15.12,32.400002,46.3,1004.02,0,0,0,0,1047.882
2023/02/13 12:57:00.004,n,59,7.56,3.96,11.52,32.5,46.4,1004.02,0,0,0,0,786.49888
2023/02/13 12:58:00.001,n,75,8.28,6.12,17.64,32.7,45.8,1004.02,0,0,0,0,178.2032
2023/02/13 12:59:00.001,n,107,7.2,5.04,10.440002,32.8,46,1004.02,0,0,0,0,174.3293
2023/02/13 13:00:00.011,n,53,13.68,10.440002,18.72,32.900002,46.5,1004.02,0,0,0,0,235.34646
2023/02/13 13:01:00.008,n,71,12.96,10.08,14.4,32.8,46.8,1004.02,0,0,0,0,650.83076
2023/02/13 13:02:00.004,n,125,11.52,9,13.68,32.5,47.6,1004.02,0,0,0,0,863.21592
2023/02/13 13:03:00.014,n,34,14.4,10.440002,17.28,32.400002,48,1003.92,0,0,0,0,308.25656
2023/02/13 13:04:00.002,n,114,17.28,11.16,25.199998,32.3,48.1,1003.92,0,0,0,0,888.88064
2023/02/13 13:05:00.004,n,80,12.24,9,14.76,32.3,48.1,1003.92,0,0,0,0,980.00272
2023/02/13 13:06:00.001,n,139,6.84,1.8,13.68,32.400002,47.9,1003.92,0,0,0,0,994.36264
2023/02/13 13:07:00.001,n,40,10.08,6.12,14.4,32.599998,47.6,1003.92,0,0,0,0,990.83408
2023/02/13 13:08:00.004,n,100,12.96,10.08,15.84,32.7,47,1004.02,0,0,0,0,985.51848
2023/02/13 13:09:00.001,n,103,16.56,11.52,19.08,32.7,47.4,1003.92,0,0,0,0,988.29152
2023/02/13 13:10:00.010,n,114,9,2.52,17.28,32.7,46.9,1003.92,0,0,0,0,989.24368
2023/02/13 13:11:00.002,n,40,15.84,14.4,23.04,32.7,47.5,1003.92,0,0,0,0,990.95216
2023/02/13 13:12:00.010,n,73,11.88,3.6,18,32.599998,47.7,1003.92,0,0,0,0,988.61744
2023/02/13 13:13:00.002,n,38,14.04,10.440002,21.599998,32.7,47.2,1003.92,0,0,0,0,1002.8228
2023/02/13 13:14:00.001,n,100,15.48,11.16,22.68,32.900002,47,1003.92,0,0,0,0,1038.498
2023/02/13 13:15:00.001,n,55,19.08,12.96,22.68,32.8,46.7,1003.82,0,0,0,0,1039.453
2023/02/13 13:16:00.001,n,99,10.08,7.2,14.4,32.599998,47.1,1003.82,0,0,0,0,1040.2788
2023/02/13 13:17:00.005,n,36,16.2,14.76,20.519998,32.599998,47.1,1003.82,0,0,0,0,1041.1164
2023/02/13 13:18:00.002,n,100,12.96,10.08,16.919998,32.599998,47.4,1003.82,0,0,0,0,1019.3322
2023/02/13 13:19:00.011,n,52,16.56,8.64,21.599998,32.599998,46.7,1003.92,0,0,0,0,1010.829
2023/02/13 13:20:00.004,n,96,14.4,13.32,16.56,32.5,47.2,1003.92,0,0,0,0,1010.4636
2023/02/13 13:21:00.003,n,88,19.44,13.68,35.64,32.400002,47.5,1003.82,0,0,0,0,921.07592
2023/02/13 13:22:00.002,n,46,10.08,8.28,12.6,32.2,48.1,1003.82,0,0,0,0,285.73834
2023/02/13 13:23:00.002,n,31,17.28,15.48,23.4,32.3,48.3,1003.82,0,0,0,0,999.23568
2023/02/13 13:24:00.001,n,24,23.759998,20.880002,26.64,32.400002,48.3,1003.72,0,0,0,0,969.3092
2023/02/13 13:25:00.001,n,24,16.2,11.88,19.8,32.5,48.5,1003.82,0,0,0,0,958.8744
2023/02/13 13:26:00.005,n,12,16.56,13.68,18.72,32.599998,48.3,1003.72,0,0,0,0,952.68984
2023/02/13 13:27:00.002,n,51,18,12.96,22.319998,32.599998,48.6,1003.72,0,0,0,0,953.73504
2023/02/13 13:28:00.010,n,64,16.919998,14.76,20.16,32.5,48.4,1003.72,0,0,0,0,982.01504
2023/02/13 13:29:00.003,n,129,18.72,2.88,24.84,32.5,48.4,1003.72,0,0,0,0,300.18994
2023/02/13 13:30:00.014,n,82,20.16,18,23.4,32.400002,48.4,1003.82,0,0,0,0,241.3126
2023/02/13 13:31:00.001,n,46,10.08,3.6,12.96,32.3,48.8,1003.82,0,0,0,0,189.76992
2023/02/13 13:32:00.001,n,71,7.56,5.4,11.88,32.2,48.9,1003.82,0,0,0,0,207.37186
2023/02/13 13:33:00.001,n,51,14.4,10.08,16.2,32.2,48.3,1003.72,0,0,0,0,946.51784
2023/02/13 13:34:00.001,n,5,14.04,7.2,25.56,32.099998,48.7,1003.72,0,0,0,0,928.15184
2023/02/13 13:35:00.006,n,32,16.56,10.440002,23.04,32.099998,48.3,1003.72,0,0,0,0,924.54896
2023/02/13 13:36:00.002,n,18,9.72,6.48,15.48,32.099998,48.2,1003.72,0,0,0,0,913.79184
2023/02/13 13:37:00.012,n,146,9,3.96,16.919998,32.3,48.1,1003.72,0,0,0,0,911.89696
2023/02/13 13:38:00.008,n,44,13.32,9.72,16.2,32.400002,47.8,1003.62,0,0,0,0,913.63008
2023/02/13 13:39:00.002,n,25,11.88,7.92,15.12,32.5,47.7,1003.62,0,0,0,0,907.5076
2023/02/13 13:40:00.001,n,100,14.76,9,22.319998,32.599998,47.9,1003.72,0,0,0,0,902.33192
2023/02/13 13:41:00.001,n,73,12.96,5.76,21.24,32.900002,47.3,1003.62,0,0,0,0,899.24288
2023/02/13 13:42:00.001,n,99,20.880002,15.48,30.599998,33.099998,46.3,1003.62,0,0,0,0,902.40336
2023/02/13 13:43:00.001,n,95,16.919998,14.4,21.599998,32.900002,46.2,1003.72,0,0,0,0,901.82624
2023/02/13 13:44:00.001,n,122,12.24,1.08,18.359998,32.8,46.6,1003.72,0,0,0,0,905.23928
2023/02/13 13:45:00.012,n,111,10.440002,0.72,17.64,32.8,46.8,1003.72,0,0,0,0,904.98056
2023/02/13 13:46:00.008,n,60,15.48,10.8,19.44,33,46.6,1003.62,0,0,0,0,900.48312
2023/02/13 13:47:00.004,n,115,10.440002,3.6,15.12,33.2,46.1,1003.62,0,0,0,0,894.78152
2023/02/13 13:48:00.014,n,130,19.08,14.76,27.72,33.3,46.1,1003.62,0,0,0,0,887.35568
2023/02/13 13:49:00.002,n,70,12.6,10.08,14.76,33.3,45.9,1003.62,0,0,0,0,884.49624
2023/02/13 13:50:00.002,n,113,14.76,4.32,24.48,33.099998,45.6,1003.72,0,0,0,0,884.14344
2023/02/13 13:51:00.001,n,153,15.12,13.32,18.359998,32.8,46,1003.62,0,0,0,0,879.44464
2023/02/13 13:52:00.001,n,126,15.84,11.52,26.28,32.7,46.5,1003.62,0,0,0,0,875.3864
2023/02/13 13:53:00.007,n,79,14.04,6.84,24.48,32.900002,46.2,1003.62,0,0,0,0,881.12704
2023/02/13 13:54:00.002,n,108,21.599998,11.88,26.28,33,45.8,1003.72,0,0,0,0,867.61024
2023/02/13 13:55:00.013,n,69,14.76,10.08,26.64,33.099998,46,1003.72,0,0,0,0,848.52976
2023/02/13 13:56:00.006,n,92,14.4,10.440002,18.72,33,46.5,1003.62,0,0,0,0,839.52944
2023/02/13 13:57:00.004,n,61,16.2,12.96,19.44,33.099998,46.5,1003.62,0,0,0,0,845.37448
2023/02/13 13:58:00.001,n,100,18.72,15.12,33.839996,33.099998,45.6,1003.62,0,0,0,0,852.38288
2023/02/13 13:59:00.001,n,100,13.32,11.16,14.76,32.900002,45.8,1003.62,0,0,0,0,854.26584
2023/02/13 14:00:00.001,n,25,9.72,6.12,12.24,32.8,46,1003.62,0,0,0,0,848.5828
2023/02/13 14:01:00.001,n,35,9,5.76,15.48,32.900002,45.9,1003.62,0,0,0,0,849.1904
2023/02/13 14:02:00.010,n,354,10.440002,2.88,18.72,33,45.8,1003.62,0,0,0,0,839.68144
2023/02/13 14:03:00.004,n,36,16.56,14.04,26.28,33.2,45.5,1003.62,0,0,0,0,652.0136
2023/02/13 14:04:00.002,n,83,19.08,11.88,25.56,33.099998,46,1003.62,0,0,0,0,184.4825
2023/02/13 14:05:00.008,n,102,16.2,14.76,18.72,32.7,46.8,1003.62,0,0,0,0,829.47392
2023/02/13 14:06:00.019,n,22,18.359998,11.52,27,32.599998,47,1003.52,0,0,0,0,834.07264
2023/02/13 14:07:00.001,n,108,10.440002,4.32,20.519998,32.5,47.5,1003.62,0,0,0,0,837.79456
2023/02/13 14:08:00.001,n,60,12.96,7.92,15.48,32.599998,47.3,1003.62,0,0,0,0,833.06248
2023/02/13 14:09:00.001,n,45,21.599998,15.84,24.84,32.5,47.6,1003.52,0,0,0,0,826.07608
2023/02/13 14:10:00.005,n,33,10.08,3.96,18.359998,32.400002,48.2,1003.52,0,0,0,0,820.12184
2023/02/13 14:11:00.003,n,46,16.919998,11.16,41.760004,32.5,47.7,1003.62,0,0,0,0,817.46832
2023/02/13 14:12:00.005,n,27,25.919998,9.72,29.519998,32.5,47.9,1003.52,0,0,0,0,818.07688
2023/02/13 14:13:00.002,n,37,10.8,9.72,14.76,32.400002,47.5,1003.62,0,0,0,0,815.84784
2023/02/13 14:14:00.011,n,9,12.24,6.84,15.84,32.2,48.1,1003.62,0,0,0,0,816.53112
2023/02/13 14:15:00.005,n,9,15.48,11.16,22.319998,32.099998,48.3,1003.62,0,0,0,0,821.86344
2023/02/13 14:16:00.001,n,55,13.32,10.08,18.359998,32.2,48.5,1003.62,0,0,0,0,825.31344
2023/02/13 14:17:00.001,n,61,15.48,10.440002,19.08,32.400002,47.7,1003.62,0,0,0,0,833.13576
2023/02/13 14:18:00.008,n,58,26.28,15.48,33.48,32.5,47.7,1003.62,0,0,0,0,840.27688
2023/02/13 14:19:00.003,n,40,14.04,7.56,21.599998,32.400002,47.9,1003.72,0,0,0,0,844.24136
2023/02/13 14:20:00.002,n,76,13.32,9.72,18.359998,32.400002,48,1003.72,0,0,0,0,848.93288
2023/02/13 14:21:00.011,n,32,19.44,18,20.880002,32.5,47.8,1003.62,0,0,0,0,857.51376
2023/02/13 14:22:00.004,n,28,14.4,9.72,21.599998,32.400002,48.2,1003.62,0,0,0,0,865.85424
2023/02/13 14:23:00.015,n,78,16.919998,12.96,20.16,32.400002,48.4,1003.62,0,0,0,0,877.98224
2023/02/13 14:24:00.011,n,10,14.04,10.08,19.08,32.400002,48.6,1003.52,0,0,0,0,548.7574
2023/02/13 14:25:00.001,n,61,13.32,6.12,19.8,32.3,49.1,1003.62,0,0,0,0,206.84762
2023/02/13 14:26:00.002,n,61,18,12.96,22.319998,32.099998,49.6,1003.72,0,0,0,0,185.22712
2023/02/13 14:27:00.001,n,58,25.56,21.24,29.519998,32,49.9,1003.72,0,0,0,0,193.0082
2023/02/13 14:28:00.008,n,49,22.319998,18.72,29.16,31.9,50.2,1003.62,0,0,0,0,322.30108
2023/02/13 14:29:00.001,n,14,12.96,5.4,18,31.7,50.6,1003.62,0,0,0,0,835.66624
2023/02/13 14:30:00.012,n,47,18.359998,15.84,22.319998,31.7,50.7,1003.62,0,0,0,0,819.65432
2023/02/13 14:31:00.010,n,28,12.24,6.48,15.84,31.7,50.6,1003.72,0,0,0,0,809.0644
2023/02/13 14:32:00.006,n,61,15.48,12.24,20.16,31.6,50.6,1003.72,0,0,0,0,369.26672
2023/02/13 14:33:00.002,n,27,12.24,9.72,15.12,31.6,50.9,1003.62,0,0,0,0,733.66184
2023/02/13 14:34:00.002,n,66,26.28,22.68,30.239998,31.8,50.2,1003.52,0,0,0,0,844.12848
2023/02/13 14:35:00.002,n,38,11.88,3.24,25.56,31.8,50.7,1003.62,0,0,0,0,325.3172
2023/02/13 14:36:00.001,n,352,14.4,7.92,21.599998,31.8,50.7,1003.72,0,0,0,0,468.53404
2023/02/13 14:37:00.005,n,32,15.12,13.68,16.2,31.7,51,1003.72,0,0,0,0,823.99096
2023/02/13 14:38:00.002,n,83,16.56,6.84,32.399998,31.7,51.2,1003.72,0,0,0,0,846.54128
2023/02/13 14:39:00.001,n,28,16.2,13.68,16.919998,31.8,51.1,1003.82,0,0,0,0,839.90856
2023/02/13 14:40:00.008,n,91,13.32,10.08,16.56,31.8,51.1,1003.72,0,0,0,0,179.77674
2023/02/13 14:41:00.002,n,56,9.72,6.12,23.04,31.9,51,1003.82,0,0,0,0,776.38072
2023/02/13 14:42:00.011,n,1,11.52,3.24,18.359998,32,50.6,1003.82,0,0,0,0,766.65944
2023/02/13 14:43:00.002,n,77,18.359998,7.2,25.199998,32,50.8,1003.72,0,0,0,0,772.99576
2023/02/13 14:44:00.002,n,32,12.96,5.04,19.8,31.7,51.5,1003.82,0,0,0,0,765.15552
2023/02/13 14:45:00.001,n,31,13.68,6.84,19.8,31.6,52.1,1003.82,0,0,0,0,764.31776
2023/02/13 14:46:00.001,n,71,14.76,10.440002,29.519998,31.6,52.1,1003.82,0,0,0,0,747.97096
2023/02/13 14:47:00.007,n,23,18.359998,6.12,28.08,31.6,52.2,1003.82,0,0,0,0,737.85864
2023/02/13 14:48:00.002,n,43,11.52,6.84,26.64,31.6,52.2,1003.82,0,0,0,0,727.4808
2023/02/13 14:49:00.014,n,105,12.24,8.64,14.4,31.8,51.8,1003.82,0,0,0,0,723.80344
2023/02/13 14:50:00.011,n,63,16.919998,12.6,20.519998,31.8,51.8,1003.92,0,0,0,0,722.92576
2023/02/13 14:51:00.003,n,164,5.04,1.44,13.32,31.7,52,1003.92,0,0,0,0,715.85672
2023/02/13 14:52:00.001,n,99,11.88,5.76,17.28,31.7,52.2,1003.92,0,0,0,0,382.37372
2023/02/13 14:53:00.002,n,50,18.72,16.56,24.48,31.7,52.4,1003.82,0,0,0,0,352.6664
2023/02/13 14:54:00.001,n,92,12.24,6.48,14.04,31.6,52.8,1003.82,0,0,0,0,722.77352
2023/02/13 14:55:00.001,n,41,16.56,11.88,23.759998,31.6,52.8,1003.92,0,0,0,0,298.18458
2023/02/13 14:56:00.001,n,64,8.64,3.96,12.96,31.5,53.3,1003.92,0,0,0,0,737.01944
2023/02/13 14:57:00.007,n,42,15.84,10.08,21.24,31.7,52.8,1003.92,0,0,0,0,772.41432
2023/02/13 14:58:00.002,n,89,11.88,6.12,20.16,31.8,52.6,1004.02,0,0,0,0,768.36312
2023/02/13 14:59:00.011,n,61,17.28,12.24,19.08,31.8,52.3,1003.92,0,0,0,0,790.39464
2023/02/13 15:00:00.005,n,48,15.48,11.16,19.44,31.8,52.4,1003.92,0,0,0,0,778.67776
2023/02/13 15:01:00.001,n,39,19.08,14.76,23.04,31.7,52.6,1003.92,0,0,0,0,769.10104
2023/02/13 15:02:00.001,n,60,12.6,6.12,16.919998,31.6,53,1004.02,0,0,0,0,626.81404
2023/02/13 15:03:00.003,n,51,8.28,2.88,11.88,31.5,53.6,1004.02,0,0,0,0,159.79196
2023/02/13 15:04:00.004,n,41,14.76,12.6,17.28,31.5,53.6,1004.02,0,0,0,0,140.69258
2023/02/13 15:05:00.001,n,100,14.76,12.96,17.28,31.3,53.8,1004.02,0,0,0,0,339.2832
2023/02/13 15:06:00.010,n,93,9.72,8.28,10.8,31.3,53.8,1004.02,0,0,0,0,561.8592
2023/02/13 15:07:00.003,n,46,14.04,11.88,23.04,31.4,53.8,1004.02,0,0,0,0,751.12248
2023/02/13 15:08:00.016,n,29,11.52,7.92,16.2,31.5,53.9,1004.02,0,0,0,0,262.46894
2023/02/13 15:09:00.010,n,57,11.16,7.2,19.44,31.6,53.4,1004.02,0,0,0,0,219.20082
2023/02/13 15:10:00.001,n,26,6.12,1.8,10.8,31.4,54.1,1004.02,0,0,0,0,273.28894
2023/02/13 15:11:00.001,n,121,5.04,1.44,9.72,31.3,54.6,1004.02,0,0,0,0,231.74354
2023/02/13 15:12:00.001,n,130,18.72,16.2,29.16,31.3,52.6,1004.02,0,0,0,0,200.28786
2023/02/13 15:13:00.007,n,110,19.8,14.04,27.359998,31.3,51.5,1004.02,0,0,0,0,377.58704
2023/02/13 15:14:00.002,n,61,13.68,7.92,18,31.4,51.9,1004.02,0,0,0,0,185.12306
2023/02/13 15:15:00.007,n,97,14.76,11.16,21.24,31.4,51.7,1004.02,0,0,0,0,167.96334
2023/02/13 15:16:00.002,n,44,15.12,10.08,18.72,31.5,51.4,1004.02,0,0,0,0,243.99578
2023/02/13 15:17:00.004,n,132,14.4,5.76,26.64,31.4,51.3,1004.02,0,0,0,0,201.72314
2023/02/13 15:18:00.017,n,77,25.56,24.119998,30.96,31.4,51.6,1004.02,0,0,0,0,204.71448
2023/02/13 15:19:00.002,n,50,11.16,6.84,13.32,31.2,52.1,1004.02,0,0,0,0,199.4676
2023/02/13 15:20:00.001,n,112,19.44,16.2,28.08,31.1,52.3,1004.02,0,0,0,0,193.93994
2023/02/13 15:21:00.003,n,134,24.48,20.16,33.48,31,52.4,1004.02,0,0,0,0,171.58246
2023/02/13 15:22:00.002,n,131,14.04,11.88,16.2,31,52.8,1004.12,0,0,0,0,179.54968
2023/02/13 15:23:00.001,n,74,25.199998,22.68,27.359998,30.9,53.2,1004.12,0,0,0,0,234.62934
2023/02/13 15:24:00.006,n,115,28.08,16.56,36.719996,30.8,52.9,1004.02,0,0,0,0,269.3617
2023/02/13 15:25:00.011,n,89,21.96,18.359998,26.28,30.7,53.3,1004.12,0,0,0,0,101.5331
2023/02/13 15:26:00.002,n,108,16.919998,9.72,20.880002,30.6,53.8,1004.12,0,0,0,0,110.04398
2023/02/13 15:27:00.003,n,128,12.6,7.2,14.76,30.5,54.4,1004.12,0,0,0,0,109.36732
2023/02/13 15:28:00.001,n,125,8.64,4.68,20.880002,30.5,54.6,1004.12,0,0,0,0,130.27316
2023/02/13 15:29:00.001,n,98,8.28,6.48,10.440002,30.5,54.7,1004.22,0,0,0,0,125.57842
2023/02/13 15:30:00.002,n,105,16.919998,14.4,19.44,30.4,54.8,1004.12,0,0,0,0,118.37566
2023/02/13 15:31:00.008,n,95,13.32,9.36,18.72,30.4,54.9,1004.22,0,0,0,0,132.01392
2023/02/13 15:32:00.009,n,93,21.24,19.44,23.04,30.4,55,1004.12,0,0,0,0,171.41324
2023/02/13 15:33:00.005,n,95,6.84,5.4,8.28,30.3,55.2,1004.12,0,0,0,0,175.16324
2023/02/13 15:34:00.001,n,110,10.8,9,13.68,30.4,55.2,1004.12,0,0,0,0,612.19508
2023/02/13 15:35:00.012,n,104,11.16,10.440002,11.88,30.6,55,1004.12,0,0,0,0,628.25556
2023/02/13 15:36:00.006,n,104,12.96,8.28,16.919998,30.7,54.8,1004.12,0,0,0,0,217.24286
2023/02/13 15:37:00.002,n,67,23.04,17.64,27.359998,30.8,54.3,1004.12,0,0,0,0,460.4576
2023/02/13 15:38:00.001,n,101,14.4,9,17.64,30.8,54.5,1004.12,0,0,0,0,593.53316
2023/02/13 15:39:00.001,n,79,12.24,4.32,25.919998,30.8,54.6,1004.22,0,0,0,0,583.65552
2023/02/13 15:40:00.002,n,78,12.24,7.56,17.64,30.8,54.9,1004.12,0,0,0,0,150.81354
2023/02/13 15:41:00.001,n,68,7.92,6.12,10.08,30.9,54.7,1004.22,0,0,0,0,125.56764
2023/02/13 15:42:00.006,n,124,14.04,10.8,17.64,31,53.9,1004.22,0,0,0,0,498.87492
2023/02/13 15:43:00.001,n,103,29.519998,23.4,36,30.9,52.7,1004.12,0,0,0,0,603.96312
2023/02/13 15:44:00.002,n,106,18.72,15.12,22.68,30.7,53.4,1004.12,0,0,0,0,623.78004
2023/02/13 15:45:00.010,n,117,18.72,13.68,37.8,30.6,54.4,1004.12,0,0,0,0,609.39092
2023/02/13 15:46:00.002,n,205,14.76,3.96,27,30.6,54.8,1004.22,0,0,0,0,614.77424
2023/02/13 15:47:00.001,n,73,6.84,4.32,9.72,30.6,55.1,1004.22,0,0,0,0,601.69348
2023/02/13 15:48:00.002,n,82,15.84,12.96,19.08,30.6,55.2,1004.22,0,0,0,0,210.94394
2023/02/13 15:49:00.001,n,118,14.04,10.08,28.44,30.7,54.9,1004.32,0,0,0,0,367.54152
2023/02/13 15:50:00.004,n,110,15.84,9.72,19.44,30.7,54.8,1004.32,0,0,0,0,335.3574
2023/02/13 15:51:00.001,n,106,15.12,12.96,18,30.6,55.1,1004.32,0,0,0,0,359.67136
2023/02/13 15:52:00.008,n,77,13.32,9.36,20.519998,30.5,55.1,1004.32,0,0,0,0,513.8456
2023/02/13 15:53:00.003,n,91,23.04,17.28,26.64,30.4,55.4,1004.32,0,0,0,0,520.21552
2023/02/13 15:54:00.009,n,145,15.12,11.88,20.519998,30.3,55.2,1004.42,0,0,0,0,516.28944
2023/02/13 15:55:00.003,n,120,13.32,8.28,24.119998,30.2,55.6,1004.42,0,0,0,0,531.94556
2023/02/13 15:56:00.001,n,107,14.04,12.6,15.48,30.2,55.8,1004.42,0,0,0,0,555.30492
2023/02/13 15:57:00.006,n,62,18.72,14.4,20.880002,30.2,55.9,1004.42,0,0,0,0,553.25108
2023/02/13 15:58:00.001,n,87,24.48,16.56,27,30.2,55.7,1004.42,0,0,0,0,538.9832
2023/02/13 15:59:00.009,n,92,9.72,7.56,14.04,30.2,55.3,1004.52,0,0,0,0,523.60756
2023/02/13 16:00:00.006,n,75,17.64,11.52,24.48,30.3,55.4,1004.42,0,0,0,0,505.97356
2023/02/13 16:01:00.002,n,115,10.08,7.56,21.24,30.3,55.6,1004.42,0,0,0,0,488.27032
2023/02/13 16:02:00.015,n,113,13.32,11.16,15.84,30.4,55.8,1004.52,0,0,0,0,492.56932
2023/02/13 16:03:00.015,n,111,13.68,10.8,15.84,30.5,55.4,1004.52,0,0,0,0,501.71452
2023/02/13 16:04:00.001,n,231,7.56,0.36,14.4,30.6,55,1004.52,0,0,0,0,518.88036
2023/02/13 16:05:00.001,n,131,17.64,14.4,20.16,30.5,55.1,1004.52,0,0,0,0,517.67584
2023/02/13 16:06:00.002,n,67,10.440002,5.04,18,30.5,55,1004.52,0,0,0,0,409.22736
2023/02/13 16:07:00.001,n,120,21.599998,14.04,25.919998,30.5,55,1004.52,0,0,0,0,413.75008
2023/02/13 16:08:00.005,n,91,10.8,5.4,13.68,30.4,55.3,1004.52,0,0,0,0,131.57416
2023/02/13 16:09:00.001,n,146,24.119998,18.359998,31.319998,30.2,55.8,1004.52,0,0,0,0,256.62176
2023/02/13 16:10:00.010,n,105,7.56,5.76,9.36,30,56.1,1004.62,0,0,0,0,151.22638
2023/02/13 16:11:00.004,n,101,10.440002,0.72,14.4,29.9,56.4,1004.52,0,0,0,0,150.0821
