"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/02/05 12:12:00.001,n,79,9.72,2.52,15.84,30.3,45,1013.72,0,0,0,0,502.28648
2023/02/05 12:13:00.009,n,148,17.64,14.76,21.24,30.4,44.2,1013.72,0,0,0,0,914.60584
2023/02/05 12:14:00.002,n,98,6.48,5.04,7.56,30.4,44.3,1013.72,0,0,0,0,1055.7174
2023/02/05 12:15:00.002,n,124,4.68,3.24,6.12,30.5,44.6,1013.72,0,0,0,0,1106.295
2023/02/05 12:16:00.007,n,82,5.04,3.24,14.04,30.5,44.7,1013.72,0,0,0,0,1072.5676
2023/02/05 12:17:00.009,n,133,34.56,27.359998,39.239996,30.7,43.5,1013.62,0,0,0,0,1052.8628
2023/02/05 12:18:00.003,n,126,15.84,12.6,24.84,30.6,44.2,1013.72,0,0,0,0,946.87856
2023/02/05 12:19:00.002,n,187,5.4,2.52,20.519998,30.6,44.1,1013.82,0,0,0,0,910.61392
2023/02/05 12:20:00.001,n,98,13.68,7.56,22.319998,30.5,43.4,1013.72,0,0,0,0,946.43872
2023/02/05 12:21:00.001,n,109,8.28,3.24,23.04,30.5,44.2,1013.82,0,0,0,0,795.04928
2023/02/05 12:22:00.001,n,160,12.6,6.84,14.76,30.6,43.7,1013.72,0,0,0,0,644.61232
2023/02/05 12:23:00.001,n,163,14.76,10.08,16.2,30.6,43.9,1013.82,0,0,0,0,973.60912
2023/02/05 12:24:00.002,n,161,13.68,2.16,21.599998,30.6,43.5,1013.72,0,0,0,0,1090.4506
2023/02/05 12:25:00.002,n,129,14.76,10.08,17.28,30.6,43.2,1013.72,0,0,0,0,1093.2196
2023/02/05 12:26:00.003,n,57,7.2,2.88,12.96,30.6,44.1,1013.72,0,0,0,0,1090.1136
2023/02/05 12:27:00.002,n,36,8.28,4.68,14.76,30.8,43.1,1013.72,0,0,0,0,1081.4472
2023/02/05 12:28:00.001,n,80,11.88,1.8,15.48,31,43.3,1013.72,0,0,0,0,1073.3502
2023/02/05 12:29:00.001,n,86,14.04,10.08,21.24,31.1,42.5,1013.62,0,0,0,0,1076.1116
2023/02/05 12:30:00.002,n,91,12.6,8.28,20.880002,31.1,42.9,1013.62,0,0,0,0,1109.0144
2023/02/05 12:31:00.001,n,171,19.8,11.52,26.28,31.1,42.3,1013.62,0,0,0,0,948.26672
2023/02/05 12:32:00.005,n,160,25.919998,13.68,31.319998,31.1,42,1013.62,0,0,0,0,1080.893
2023/02/05 12:33:00.008,n,150,11.88,7.2,13.32,31.1,42.4,1013.62,0,0,0,0,1139.8574
2023/02/05 12:34:00.010,n,151,10.8,10.08,11.52,30.9,41.8,1013.72,0,0,0,0,1142.5852
2023/02/05 12:35:00.014,n,106,11.52,10.08,23.759998,30.7,43,1013.62,0,0,0,0,1156.21
2023/02/05 12:36:00.014,n,109,27.359998,12.96,29.88,30.9,42.3,1013.62,0,0,0,0,1146.7726
2023/02/05 12:37:00.001,n,110,17.28,11.52,19.44,31,42.9,1013.62,0,0,0,0,1140.8612
2023/02/05 12:38:00.001,n,137,10.08,2.16,22.319998,31.1,42.5,1013.62,0,0,0,0,1134.0816
2023/02/05 12:39:00.002,n,139,14.4,9.72,24.119998,31.1,42.4,1013.62,0,0,0,0,1145.1678
2023/02/05 12:40:00.001,n,122,19.8,9.36,27.359998,31.1,42.3,1013.62,0,0,0,0,832.93608
2023/02/05 12:41:00.001,n,144,5.76,2.16,12.6,31.2,42.8,1013.62,0,0,0,0,833.92032
2023/02/05 12:42:00.008,n,146,17.28,7.92,25.919998,31.3,41.6,1013.62,0,0,0,0,1023.6318
2023/02/05 12:43:00.013,n,128,11.88,5.4,23.4,31.4,40.8,1013.72,0,0,0,0,596.83808
2023/02/05 12:44:00.013,n,50,11.52,5.4,16.2,31.3,41.1,1013.62,0,0,0,0,568.38532
2023/02/05 12:45:00.017,n,91,9.72,7.56,18.72,31.1,41.4,1013.62,0,0,0,0,1075.8606
2023/02/05 12:46:00.001,n,162,11.52,7.92,19.44,31.1,41.7,1013.62,0,0,0,0,1160.7904
2023/02/05 12:47:00.006,n,116,12.24,5.76,18.359998,31.1,42,1013.62,0,0,0,0,1021.5394
2023/02/05 12:48:00.001,n,152,11.88,6.84,16.2,31.3,42,1013.62,0,0,0,0,951.64624
2023/02/05 12:49:00.001,n,124,13.32,2.52,29.88,31.3,41.3,1013.72,0,0,0,0,797.96264
2023/02/05 12:50:00.001,n,158,10.440002,5.04,16.2,31.5,41.9,1013.62,0,0,0,0,1075.9876
2023/02/05 12:51:00.004,n,149,9.36,4.68,14.04,31.6,41.4,1013.62,0,0,0,0,1137.0602
2023/02/05 12:52:00.003,n,106,15.12,7.56,20.880002,31.8,41.7,1013.62,0,0,0,0,967.76928
2023/02/05 12:53:00.001,n,120,16.56,14.4,20.16,31.7,41.1,1013.62,0,0,0,0,646.37868
2023/02/05 12:54:00.016,n,94,10.440002,8.64,14.4,31.5,41.4,1013.62,0,0,0,0,745.71976
2023/02/05 12:55:00.002,n,85,10.08,6.12,15.12,31.3,42.2,1013.52,0,0,0,0,574.6892
2023/02/05 12:56:00.005,n,59,10.440002,7.92,13.32,31.1,42.2,1013.52,0,0,0,0,500.31416
2023/02/05 12:57:00.006,n,47,10.440002,7.92,14.04,30.8,42.3,1013.52,0,0,0,0,462.6152
2023/02/05 12:58:00.009,n,82,9.36,7.2,11.88,30.6,42.7,1013.42,0,0,0,0,435.92912
2023/02/05 12:59:00.009,n,84,15.84,9.72,18.359998,30.6,42.7,1013.52,0,0,0,0,416.86416
2023/02/05 13:00:00.001,n,107,8.28,4.68,19.08,30.5,43.3,1013.52,0,0,0,0,405.56444
2023/02/05 13:01:00.003,n,111,10.8,7.92,17.64,30.6,43.5,1013.52,0,0,0,0,407.19832
2023/02/05 13:02:00.005,n,109,4.32,2.52,6.12,30.8,43.5,1013.52,0,0,0,0,416.15676
2023/02/05 13:03:00.006,n,107,6.12,1.8,13.68,30.9,43.5,1013.52,0,0,0,0,436.6768
2023/02/05 13:04:00.002,n,122,16.919998,9.36,29.88,31,43.2,1013.52,0,0,0,0,497.54836
2023/02/05 13:05:00.003,n,53,8.64,6.84,12.6,31,43.7,1013.42,0,0,0,0,916.61752
2023/02/05 13:06:00.005,n,107,15.84,9,27.359998,30.9,43.5,1013.52,0,0,0,0,1117.6282
2023/02/05 13:07:00.006,n,98,6.84,5.76,7.2,30.9,43.7,1013.52,0,0,0,0,1327.9272
2023/02/05 13:08:00.007,n,147,11.88,9.36,16.2,31,43.8,1013.52,0,0,0,0,715.25528
2023/02/05 13:09:00.010,n,78,9.36,4.68,11.52,31.3,42.4,1013.42,0,0,0,0,597.7528
2023/02/05 13:10:00.010,n,132,21.96,15.84,33.119998,31.1,42.2,1013.42,0,0,0,0,543.81032
2023/02/05 13:11:00.005,n,90,9,1.8,10.440002,30.8,42.9,1013.42,0,0,0,0,682.7272
2023/02/05 13:12:00.006,n,125,15.84,8.64,25.56,30.7,43.4,1013.42,0,0,0,0,1099.3384
2023/02/05 13:13:00.002,n,76,10.8,6.12,20.519998,30.7,43.8,1013.42,0,0,0,0,740.38976
2023/02/05 13:14:00.001,n,119,16.2,6.48,23.4,30.9,43.1,1013.42,0,0,0,0,1169.12
2023/02/05 13:15:00.001,n,136,20.880002,17.28,33.119998,31,42.9,1013.32,0,0,0,0,867.95016
2023/02/05 13:16:00.003,n,95,14.76,9.36,20.880002,30.9,43.8,1013.32,0,0,0,0,838.16808
2023/02/05 13:17:00.006,n,23,22.319998,16.2,25.56,30.9,43.9,1013.22,0,0,0,0,617.61604
2023/02/05 13:18:00.005,n,90,18.359998,11.16,21.24,31,43.9,1013.32,0,0,0,0,546.75328
2023/02/05 13:19:00.006,n,61,7.56,5.4,12.6,30.9,44.5,1013.32,0,0,0,0,588.08508
2023/02/05 13:20:00.007,n,58,9,6.84,14.04,30.7,44.1,1013.32,0,0,0,0,961.90912
2023/02/05 13:21:00.010,n,52,12.24,8.28,20.519998,30.5,45,1013.32,0,0,0,0,788.57304
2023/02/05 13:22:00.001,n,45,15.12,11.88,19.8,30.4,45.1,1013.32,0,0,0,0,723.33928
2023/02/05 13:23:00.001,n,63,14.4,11.52,19.8,30.4,45.8,1013.32,0,0,0,0,423.12596
2023/02/05 13:24:00.002,n,37,12.96,11.16,15.84,30.5,45.3,1013.32,0,0,0,0,448.40672
2023/02/05 13:25:00.001,n,72,7.2,4.68,9.36,30.5,45.4,1013.42,0,0,0,0,497.43996
2023/02/05 13:26:00.001,n,126,5.04,4.68,5.04,30.5,45.9,1013.32,0,0,0,0,558.47112
2023/02/05 13:27:00.002,n,28,10.440002,6.84,17.28,30.5,46.5,1013.32,0,0,0,0,546.91536
2023/02/05 13:28:00.001,n,125,8.28,6.12,12.6,30.6,45.3,1013.42,0,0,0,0,520.24236
2023/02/05 13:29:00.015,n,92,18.72,15.48,24.119998,30.5,45.4,1013.32,0,0,0,0,474.33904
2023/02/05 13:30:00.017,n,94,9.36,4.68,18.359998,30.4,46,1013.32,0,0,0,0,396.02852
2023/02/05 13:31:00.002,n,114,10.440002,10.08,10.8,30.4,45.4,1013.32,0,0,0,0,421.27936
2023/02/05 13:32:00.002,n,101,14.4,13.68,15.48,30.3,46,1013.32,0,0,0,0,572.23576
2023/02/05 13:33:00.001,n,62,10.440002,7.2,14.76,30.2,46.4,1013.32,0,0,0,0,904.23896
2023/02/05 13:34:00.001,n,123,10.08,5.4,19.8,30.2,46.6,1013.32,0,0,0,0,657.41188
2023/02/05 13:35:00.001,n,112,7.2,2.88,14.04,30.3,46.9,1013.32,0,0,0,0,445.5146
2023/02/05 13:36:00.009,n,159,14.04,11.16,20.880002,30.5,46,1013.22,0,0,0,0,454.34028
2023/02/05 13:37:00.012,n,128,18.359998,14.4,19.44,30.6,46.1,1013.22,0,0,0,0,439.48432
2023/02/05 13:38:00.013,n,146,25.199998,19.8,29.519998,30.7,45.6,1013.22,0,0,0,0,405.0092
2023/02/05 13:39:00.016,n,112,6.84,5.4,7.56,30.4,45.6,1013.22,0,0,0,0,433.49156
2023/02/05 13:40:00.002,n,68,7.56,6.12,16.919998,30.1,46.2,1013.22,0,0,0,0,636.79144
2023/02/05 13:41:00.003,n,79,12.24,6.48,15.84,30,47,1013.22,0,0,0,0,594.67412
2023/02/05 13:42:00.005,n,163,13.68,7.56,18.359998,30,47.3,1013.22,0,0,0,0,733.48576
2023/02/05 13:43:00.005,n,138,18.72,16.2,20.519998,30.1,47.2,1013.22,0,0,0,0,491.20064
2023/02/05 13:44:00.001,n,129,27.72,21.96,37.8,30.1,47,1013.22,0,0,0,0,567.10132
2023/02/05 13:45:00.006,n,126,20.16,10.8,31.68,30.1,47.2,1013.22,0,0,0,0,545.57452
2023/02/05 13:46:00.008,n,190,5.76,1.08,14.04,30.2,47.3,1013.22,0,0,0,0,590.82964
2023/02/05 13:47:00.009,n,88,8.28,5.76,16.56,30.3,46.9,1013.22,0,0,0,0,705.38376
2023/02/05 13:48:00.012,n,130,7.2,2.52,16.56,30.3,47,1013.22,0,0,0,0,887.66832
2023/02/05 13:49:00.001,n,133,10.440002,3.6,22.319998,30.4,46.8,1013.22,0,0,0,0,828.59792
2023/02/05 13:50:00.001,n,192,11.52,3.6,15.84,30.6,46.5,1013.22,0,0,0,0,536.8346
2023/02/05 13:51:00.002,n,91,10.08,8.64,12.24,30.8,46,1013.22,0,0,0,0,630.74144
2023/02/05 13:52:00.003,n,82,13.68,5.4,20.880002,30.8,46.3,1013.22,0,0,0,0,470.36272
2023/02/05 13:53:00.005,n,146,10.8,8.64,12.96,30.8,46.6,1013.22,0,0,0,0,634.40264
2023/02/05 13:54:00.007,n,131,10.440002,3.6,17.64,30.9,46.4,1013.22,0,0,0,0,1055.8822
2023/02/05 13:55:00.008,n,142,15.84,11.88,27.359998,30.9,45.9,1013.22,0,0,0,0,1027.9446
2023/02/05 13:56:00.008,n,131,7.2,5.4,10.440002,30.9,46.1,1013.22,0,0,0,0,1048.263
2023/02/05 13:57:00.010,n,137,18.72,12.96,32.760002,30.8,45.4,1013.22,0,0,0,0,1045.104
2023/02/05 13:58:00.001,n,141,12.6,10.440002,17.64,30.8,45.4,1013.22,0,0,0,0,1008.9382
2023/02/05 13:59:00.002,n,96,7.2,5.04,16.2,30.8,45.3,1013.12,0,0,0,0,1007.4484
2023/02/05 14:00:00.001,n,114,20.16,11.16,29.519998,30.9,45.6,1013.12,0,0,0,0,1043.822
2023/02/05 14:01:00.001,n,59,10.8,9,19.44,30.8,45.8,1013.12,0,0,0,0,610.00904
2023/02/05 14:02:00.001,n,118,14.76,11.16,17.28,30.9,44.9,1013.12,0,0,0,0,413.60524
2023/02/05 14:03:00.004,n,85,6.48,3.24,10.08,31,44.7,1013.12,0,0,0,0,370.24036
2023/02/05 14:04:00.006,n,174,15.84,10.8,21.24,31,44.3,1013.12,0,0,0,0,268.35986
2023/02/05 14:05:00.008,n,143,18,12.96,20.880002,31,44.5,1013.12,0,0,0,0,238.1502
2023/02/05 14:06:00.009,n,160,7.56,2.88,11.16,30.7,45,1013.12,0,0,0,0,234.3581
2023/02/05 14:07:00.002,n,144,15.48,11.88,19.44,30.4,44.9,1013.12,0,0,0,0,249.41058
2023/02/05 14:08:00.001,n,116,21.599998,19.8,24.84,30.2,45.9,1013.12,0,0,0,0,289.95684
2023/02/05 14:09:00.001,n,134,18,14.76,27.359998,30.1,46.2,1013.12,0,0,0,0,962.2456
2023/02/05 14:10:00.002,n,111,20.16,18.72,22.68,30,46.4,1013.02,0,0,0,0,940.83848
2023/02/05 14:11:00.011,n,31,6.12,3.6,16.2,30.1,46.9,1013.12,0,0,0,0,940.42472
2023/02/05 14:12:00.002,n,89,7.92,2.88,21.24,30.3,46.7,1013.12,0,0,0,0,935.32792
2023/02/05 14:13:00.001,n,125,11.52,3.6,16.919998,30.4,46.2,1013.12,0,0,0,0,952.64648
2023/02/05 14:14:00.002,n,102,9,6.48,16.56,30.5,46,1013.12,0,0,0,0,975.07264
2023/02/05 14:15:00.018,n,98,12.6,8.64,16.2,30.5,45.5,1013.02,0,0,0,0,971.12864
2023/02/05 14:16:00.002,n,142,15.48,11.16,19.08,30.7,45.3,1013.02,0,0,0,0,945.90728
2023/02/05 14:17:00.001,n,94,19.44,16.2,26.64,30.7,45.2,1013.02,0,0,0,0,912.00512
2023/02/05 14:18:00.001,n,75,9,4.68,11.52,30.6,45.5,1013.02,0,0,0,0,898.60648
2023/02/05 14:19:00.001,n,33,16.919998,7.56,19.8,30.5,46.1,1013.02,0,0,0,0,901.24376
2023/02/05 14:20:00.001,n,37,11.88,9.36,18.72,30.5,46.6,1013.12,0,0,0,0,917.5048
2023/02/05 14:21:00.002,n,96,6.84,3.24,15.48,30.6,46.5,1013.12,0,0,0,0,931.37192
2023/02/05 14:22:00.001,n,119,19.44,9.36,27.72,30.8,46.2,1013.02,0,0,0,0,945.93296
2023/02/05 14:23:00.003,n,148,9.36,1.44,17.64,30.9,46.4,1013.12,0,0,0,0,949.9932
2023/02/05 14:24:00.005,n,138,16.2,10.8,21.96,31.1,45.4,1013.02,0,0,0,0,488.0916
2023/02/05 14:25:00.001,n,136,15.12,10.440002,22.319998,31.1,45.2,1013.02,0,0,0,0,219.33184
2023/02/05 14:26:00.001,n,139,16.56,12.96,19.44,30.9,45.5,1013.02,0,0,0,0,187.0711
2023/02/05 14:27:00.005,n,114,18,16.919998,19.44,30.7,45.7,1013.02,0,0,0,0,174.68676
2023/02/05 14:28:00.007,n,74,6.84,3.24,17.64,30.3,46.5,1013.02,0,0,0,0,186.40156
2023/02/05 14:29:00.001,n,108,7.92,6.48,8.28,30.2,47,1013.02,0,0,0,0,210.99688
2023/02/05 14:30:00.001,n,98,14.76,11.16,17.28,30.2,46.7,1013.12,0,0,0,0,484.14172
2023/02/05 14:31:00.006,n,121,19.8,18.72,21.599998,30.1,46.3,1013.12,0,0,0,0,900.6984
2023/02/05 14:32:00.007,n,175,10.440002,3.24,16.919998,29.9,46.5,1013.12,0,0,0,0,894.10904
2023/02/05 14:33:00.008,n,139,24.119998,17.64,38.16,29.9,46.4,1013.12,0,0,0,0,881.07528
2023/02/05 14:34:00.003,n,123,16.919998,9.36,33.119998,29.9,46.7,1013.12,0,0,0,0,613.13128
2023/02/05 14:35:00.001,n,119,16.56,13.68,25.919998,29.9,46.4,1013.02,0,0,0,0,222.1413
2023/02/05 14:36:00.006,n,103,23.4,19.08,27.72,29.9,46.6,1013.12,0,0,0,0,210.71766
2023/02/05 14:37:00.001,n,94,10.08,6.12,11.88,29.9,46.7,1013.12,0,0,0,0,217.39338
2023/02/05 14:38:00.009,n,41,6.48,5.04,10.08,29.8,46.8,1013.02,0,0,0,0,247.16602
2023/02/05 14:39:00.012,n,35,16.56,6.84,25.199998,29.8,46.8,1012.92,0,0,0,0,191.39606
2023/02/05 14:40:00.012,n,58,9.36,6.48,12.6,29.7,47.1,1013.02,0,0,0,0,767.09216
2023/02/05 14:41:00.001,n,145,10.440002,8.28,17.64,29.7,47.1,1013.12,0,0,0,0,752.59144
2023/02/05 14:42:00.016,n,135,16.56,7.92,26.28,29.8,46.7,1013.02,0,0,0,0,752.058
2023/02/05 14:43:00.002,n,62,9.36,5.4,15.12,29.8,46.8,1013.02,0,0,0,0,749.53808
2023/02/05 14:44:00.002,n,78,9,4.68,11.88,29.9,46.9,1013.02,0,0,0,0,744.05936
2023/02/05 14:45:00.004,n,126,18.72,16.2,21.24,30.1,46.4,1013.02,0,0,0,0,741.65576
2023/02/05 14:46:00.005,n,97,15.48,7.92,20.880002,30.1,46.3,1013.02,0,0,0,0,736.3496
2023/02/05 14:47:00.007,n,85,18,3.96,23.04,30.1,46.3,1013.02,0,0,0,0,738.2964
2023/02/05 14:48:00.008,n,112,16.2,12.24,22.319998,30,46.6,1013.02,0,0,0,0,740.35024
2023/02/05 14:49:00.008,n,276,4.32,1.8,9.36,30,46.9,1013.02,0,0,0,0,757.57824
2023/02/05 14:50:00.007,n,84,14.76,12.6,24.119998,30,46.8,1013.02,0,0,0,0,761.22424
2023/02/05 14:51:00.009,n,85,16.56,9,28.08,30.1,46.6,1012.92,0,0,0,0,759.8108
2023/02/05 14:52:00.002,n,86,21.599998,15.84,28.8,30.1,46.6,1012.92,0,0,0,0,539.4662
2023/02/05 14:53:00.003,n,48,6.84,1.8,11.52,30,46.8,1013.02,0,0,0,0,598.75572
2023/02/05 14:54:00.005,n,96,13.68,7.56,17.28,30.1,46.9,1013.02,0,0,0,0,751.97848
2023/02/05 14:55:00.006,n,116,12.96,7.56,23.759998,30,47.1,1013.02,0,0,0,0,713.82632
2023/02/05 14:56:00.008,n,121,7.2,5.76,22.319998,30,47.2,1013.02,0,0,0,0,769.35184
2023/02/05 14:57:00.009,n,27,12.6,11.16,13.68,30.1,46.8,1013.02,0,0,0,0,769.68872
2023/02/05 14:58:00.011,n,100,23.759998,19.44,27,30.2,46.2,1012.92,0,0,0,0,754.5828
2023/02/05 14:59:00.013,n,27,13.68,9.36,17.64,30.1,46.8,1013.02,0,0,0,0,749.46504
2023/02/05 15:00:00.014,n,86,21.96,9,27,29.9,46.8,1013.02,0,0,0,0,756.18832
2023/02/05 15:01:00.001,n,91,10.440002,9.36,11.88,29.8,47.6,1013.02,0,0,0,0,740.15896
2023/02/05 15:02:00.002,n,52,15.48,10.440002,20.519998,29.9,47.4,1012.92,0,0,0,0,727.42008
2023/02/05 15:03:00.005,n,86,15.12,12.6,18.359998,30,46.8,1012.92,0,0,0,0,712.62848
2023/02/05 15:04:00.006,n,120,12.6,9.72,24.119998,30,47.2,1013.02,0,0,0,0,700.61008
2023/02/05 15:05:00.001,n,129,12.96,8.64,25.56,30,47,1013.02,0,0,0,0,689.98624
2023/02/05 15:06:00.001,n,130,19.08,14.76,34.2,30,46.6,1012.92,0,0,0,0,683.46768
2023/02/05 15:07:00.002,n,47,9.36,2.88,20.16,30,47.1,1012.92,0,0,0,0,682.81528
2023/02/05 15:08:00.001,n,162,14.76,10.440002,22.68,30,46.7,1012.82,0,0,0,0,683.64376
2023/02/05 15:09:00.004,n,135,13.32,8.28,24.84,30,46.5,1012.82,0,0,0,0,682.56288
2023/02/05 15:10:00.003,n,80,15.12,5.4,25.199998,30,46.1,1012.92,0,0,0,0,675.71896
2023/02/05 15:11:00.001,n,0,7.2,1.44,11.52,30,46.1,1012.92,0,0,0,0,672.51736
2023/02/05 15:12:00.001,n,93,1.8,0.72,2.88,29.9,46.1,1012.92,0,0,0,0,665.38268
2023/02/05 15:13:00.001,n,143,15.84,11.16,26.64,30,45.8,1012.92,0,0,0,0,657.56012
2023/02/05 15:14:00.002,n,80,9.36,3.6,14.76,30.1,45.4,1012.92,0,0,0,0,650.82368
2023/02/05 15:15:00.002,n,129,15.48,12.6,19.44,30.2,44.3,1012.82,0,0,0,0,645.55572
2023/02/05 15:16:00.009,n,73,4.68,1.08,10.8,30.2,44.4,1012.82,0,0,0,0,639.99536
2023/02/05 15:17:00.010,n,66,11.16,9.36,13.68,30.1,44.4,1012.82,0,0,0,0,637.30372
2023/02/05 15:18:00.012,n,41,9.36,3.96,14.04,30.1,44.2,1012.82,0,0,0,0,636.41932
2023/02/05 15:19:00.001,n,30,15.12,12.96,20.519998,30,43.5,1012.82,0,0,0,0,632.87044
2023/02/05 15:20:00.001,n,197,12.24,8.28,19.44,30,43.8,1012.82,0,0,0,0,630.78056
2023/02/05 15:21:00.001,n,143,6.84,2.16,13.32,29.9,44.1,1012.92,0,0,0,0,628.02148
2023/02/05 15:22:00.001,n,93,7.92,5.76,12.24,30,43.8,1012.82,0,0,0,0,623.40448
2023/02/05 15:23:00.002,n,88,5.04,1.44,18.72,30.2,43.3,1012.82,0,0,0,0,616.8368
2023/02/05 15:24:00.010,n,296,7.2,4.68,12.96,30.3,42.9,1012.82,0,0,0,0,613.4008
2023/02/05 15:25:00.013,n,54,14.76,2.52,27,30.4,42.6,1012.82,0,0,0,0,613.15576
2023/02/05 15:26:00.016,n,122,13.32,3.96,26.28,30.4,42.6,1012.82,0,0,0,0,611.91432
2023/02/05 15:27:00.002,n,69,11.52,7.56,19.08,30.4,43.1,1012.82,0,0,0,0,611.43092
2023/02/05 15:28:00.002,n,60,18,10.8,20.880002,30.3,42.1,1012.72,0,0,0,0,607.774
2023/02/05 15:29:00.001,n,33,9.72,4.68,12.96,30.1,42.7,1012.72,0,0,0,0,606.31828
2023/02/05 15:30:00.007,n,87,18,11.52,21.599998,30,43,1012.72,0,0,0,0,600.62464
2023/02/05 15:31:00.001,n,113,9.36,2.16,21.96,30,43.4,1012.82,0,0,0,0,597.15264
2023/02/05 15:32:00.001,n,15,9.36,2.52,27.359998,30,42.9,1012.82,0,0,0,0,594.649
2023/02/05 15:33:00.001,n,117,6.84,1.08,15.48,29.8,43.3,1012.82,0,0,0,0,589.49672
2023/02/05 15:34:00.014,n,75,6.84,2.88,17.28,29.7,43.8,1012.82,0,0,0,0,588.46552
2023/02/05 15:35:00.011,n,90,12.24,9,17.64,29.7,44.2,1012.82,0,0,0,0,586.5536
2023/02/05 15:36:00.013,n,107,16.2,6.12,24.84,29.8,43.9,1012.82,0,0,0,0,584.77044
2023/02/05 15:37:00.001,n,127,21.599998,14.76,32.039998,29.8,43.9,1012.82,0,0,0,0,580.78608
2023/02/05 15:38:00.001,n,112,7.56,2.52,10.08,29.8,44.2,1012.82,0,0,0,0,576.55052
2023/02/05 15:39:00.006,n,97,12.24,9.72,15.12,29.7,44.5,1012.92,0,0,0,0,573.84456
2023/02/05 15:40:00.001,n,89,21.24,16.2,28.08,29.7,44.2,1012.82,0,0,0,0,571.03816
2023/02/05 15:41:00.010,n,69,10.8,6.48,12.6,29.5,44.4,1012.82,0,0,0,0,565.98596
2023/02/05 15:42:00.010,n,103,29.16,27.359998,30.599998,29.4,44.3,1012.82,0,0,0,0,561.75744
2023/02/05 15:43:00.011,n,354,12.96,6.84,20.880002,29.2,45.1,1012.82,0,0,0,0,559.49916
2023/02/05 15:44:00.014,n,88,7.2,4.32,9.36,29.2,45.3,1012.82,0,0,0,0,555.64232
2023/02/05 15:45:00.015,n,79,12.6,9.36,15.48,29.3,45.3,1012.82,0,0,0,0,553.95656
2023/02/05 15:46:00.003,n,91,19.08,13.32,23.759998,29.2,45.3,1012.92,0,0,0,0,549.38776
2023/02/05 15:47:00.001,n,71,5.76,2.52,8.64,29.1,45.9,1012.92,0,0,0,0,546.09764
2023/02/05 15:48:00.001,n,107,15.84,14.04,18.72,29.1,46.1,1012.92,0,0,0,0,542.55672
2023/02/05 15:49:00.002,n,126,15.48,12.6,28.08,29.2,46.1,1013.02,0,0,0,0,538.1408
2023/02/05 15:50:00.001,n,97,5.76,0.72,7.2,29.2,45.9,1012.92,0,0,0,0,534.6862
2023/02/05 15:51:00.001,n,98,23.04,19.08,28.08,29.2,45.9,1012.92,0,0,0,0,535.04112
2023/02/05 15:52:00.001,n,357,7.56,3.6,11.88,29.1,46,1013.02,0,0,0,0,532.00892
2023/02/05 15:53:00.002,n,132,18.359998,15.48,19.8,29.1,45.5,1012.92,0,0,0,0,526.66164
2023/02/05 15:54:00.005,n,84,13.32,3.24,15.84,29.1,45.5,1013.02,0,0,0,0,523.46796
2023/02/05 15:55:00.001,n,103,9.36,8.28,10.440002,29.2,45.7,1013.02,0,0,0,0,520.10736
2023/02/05 15:56:00.001,n,105,16.919998,14.76,27.359998,29.2,45.9,1013.02,0,0,0,0,515.64508
2023/02/05 15:57:00.001,n,108,13.32,7.92,25.919998,29.2,45.7,1013.02,0,0,0,0,512.96104
2023/02/05 15:58:00.004,n,103,17.28,15.84,18.72,29.2,45.9,1013.02,0,0,0,0,507.97972
2023/02/05 15:59:00.006,n,114,16.56,2.88,22.68,29.2,45.7,1013.02,0,0,0,0,504.877
2023/02/05 16:00:00.009,n,113,27.72,19.44,36.719996,29.1,45.7,1013.02,0,0,0,0,500.0906
2023/02/05 16:01:00.002,n,107,16.56,12.96,22.68,29,45.6,1013.02,0,0,0,0,497.93944
2023/02/05 16:02:00.002,n,102,16.56,14.4,20.880002,29,45.6,1013.02,0,0,0,0,493.6102
2023/02/05 16:03:00.003,n,83,15.48,10.8,18.72,28.9,45.4,1013.02,0,0,0,0,490.17728
2023/02/05 16:04:00.002,n,95,17.28,12.6,23.759998,28.8,45.9,1013.02,0,0,0,0,486.66868
2023/02/05 16:05:00.004,n,137,34.56,25.919998,43.56,28.8,46.3,1013.02,0,0,0,0,482.72948
2023/02/05 16:06:00.001,n,131,7.2,3.96,11.88,28.7,46.5,1013.12,0,0,0,0,480.78748
2023/02/05 16:07:00.002,n,68,10.440002,8.64,12.24,28.7,46.8,1013.12,0,0,0,0,476.47472
2023/02/05 16:08:00.001,n,99,14.76,10.08,19.8,28.7,46.4,1013.12,0,0,0,0,473.56276
2023/02/05 16:09:00.008,n,94,21.599998,15.12,25.199998,28.8,46,1013.12,0,0,0,0,471.20496
2023/02/05 16:10:00.009,n,104,10.440002,6.48,18,28.8,45.9,1013.12,0,0,0,0,467.54164
2023/02/05 16:11:00.010,n,88,12.24,7.2,33.839996,28.8,46.1,1013.12,0,0,0,0,465.40448
2023/02/05 16:12:00.013,n,50,11.88,9,14.04,28.8,46.3,1013.12,0,0,0,0,459.52956
2023/02/05 16:13:00.001,n,88,13.32,9,17.64,28.9,46.3,1013.12,0,0,0,0,457.93592
