"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/02/11 12:10:00.001,n,167,16.2,12.96,19.08,31.1,29.3,1006.72,0,0,0,0,975.15928
2023/02/11 12:11:00.001,n,189,18,12.96,25.56,31,29.2,1006.72,0,0,0,0,961.15536
2023/02/11 12:12:00.002,n,171,13.68,11.88,15.84,30.9,28.9,1006.62,0,0,0,0,926.9816
2023/02/11 12:13:00.004,n,188,4.68,2.52,10.08,30.9,29.6,1006.62,0,0,0,0,975.29168
2023/02/11 12:14:00.008,n,147,12.6,6.12,21.599998,31,29.4,1006.62,0,0,0,0,975.93392
2023/02/11 12:15:00.011,n,188,11.16,7.56,16.919998,31.1,29.3,1006.62,0,0,0,0,979.79376
2023/02/11 12:16:00.001,n,170,11.16,9.72,16.2,31.1,29.2,1006.62,0,0,0,0,976.81512
2023/02/11 12:17:00.002,n,145,15.48,9,18.359998,31,29.3,1006.62,0,0,0,0,971.03872
2023/02/11 12:18:00.008,n,126,12.6,11.16,15.12,31,29.2,1006.52,0,0,0,0,985.91088
2023/02/11 12:19:00.001,n,229,5.4,3.24,11.16,31.2,29.7,1006.52,0,0,0,0,983.44168
2023/02/11 12:20:00.001,n,195,12.24,7.56,19.44,31.3,29.4,1006.52,0,0,0,0,980.10768
2023/02/11 12:21:00.005,n,179,17.64,10.440002,21.24,31.4,28.6,1006.52,0,0,0,0,979.57424
2023/02/11 12:22:00.007,n,126,20.16,10.8,28.8,31.4,28.9,1006.52,0,0,0,0,966.31968
2023/02/11 12:23:00.002,n,127,14.4,9.36,19.8,31.4,28.7,1006.52,0,0,0,0,958.30808
2023/02/11 12:24:00.001,n,151,10.08,1.44,12.24,31.3,28.5,1006.42,0,0,0,0,968.76504
2023/02/11 12:25:00.002,n,231,6.48,4.68,14.04,31.4,29,1006.42,0,0,0,0,972.56096
2023/02/11 12:26:00.006,n,172,11.52,7.92,14.4,31.4,29.3,1006.42,0,0,0,0,970.63408
2023/02/11 12:27:00.010,n,193,6.48,4.32,11.88,31.4,28.7,1006.32,0,0,0,0,944.68192
2023/02/11 12:28:00.001,n,149,12.24,7.2,14.4,31.4,29.1,1006.32,0,0,0,0,955.94448
2023/02/11 12:29:00.001,n,83,12.96,9.72,14.4,31.4,28.1,1006.32,0,0,0,0,962.73776
2023/02/11 12:30:00.002,n,102,8.64,5.76,11.88,31.3,28.1,1006.32,0,0,0,0,958.2192
2023/02/11 12:31:00.002,n,125,14.76,5.76,16.2,31.3,28,1006.32,0,0,0,0,956.93624
2023/02/11 12:32:00.001,n,260,3.6,0.36,5.4,31.5,29.2,1006.22,0,0,0,0,953.1208
2023/02/11 12:33:00.001,n,192,9.72,2.88,14.04,31.6,29.1,1006.22,0,0,0,0,957.49536
2023/02/11 12:34:00.001,n,65,8.28,0.72,12.96,31.7,27.8,1006.12,0,0,0,0,966.57832
2023/02/11 12:35:00.004,n,120,15.48,12.96,18.359998,31.8,27.5,1006.12,0,0,0,0,962.83272
2023/02/11 12:36:00.005,n,171,15.48,2.88,23.759998,32.099998,27.5,1006.12,0,0,0,0,944.81592
2023/02/11 12:37:00.001,n,156,10.8,6.12,18,32,27.6,1006.12,0,0,0,0,951.67488
2023/02/11 12:38:00.001,n,142,13.32,11.88,15.84,32,27.5,1006.02,0,0,0,0,943.4628
2023/02/11 12:39:00.002,n,259,9.72,3.6,12.96,32.3,30,1006.02,0,0,0,0,958.8476
2023/02/11 12:40:00.002,n,128,15.48,14.4,17.64,32.5,27.1,1006.02,0,0,0,0,950.9576
2023/02/11 12:41:00.007,n,116,19.08,12.96,28.08,32.599998,26.2,1006.02,0,0,0,0,956.35136
2023/02/11 12:42:00.010,n,110,16.919998,10.8,27.72,32.3,26.1,1005.92,0,0,0,0,962.0356
2023/02/11 12:43:00.011,n,115,12.96,6.48,17.28,32,26.6,1006.02,0,0,0,0,958.69528
2023/02/11 12:44:00.003,n,127,15.84,5.4,23.759998,31.9,27,1006.02,0,0,0,0,948.79064
2023/02/11 12:45:00.009,n,42,6.48,0.36,16.2,31.9,27.2,1005.92,0,0,0,0,955.70408
2023/02/11 12:46:00.001,n,234,6.48,0.36,16.56,31.8,27.1,1005.92,0,0,0,0,961.9912
2023/02/11 12:47:00.001,n,131,14.04,13.68,14.04,32,27,1005.92,0,0,0,0,968.19816
2023/02/11 12:48:00.004,n,181,12.6,5.76,20.519998,32.099998,27,1005.92,0,0,0,0,974.63008
2023/02/11 12:49:00.008,n,138,12.24,4.32,18.359998,32.2,26.5,1005.92,0,0,0,0,965.69496
2023/02/11 12:50:00.001,n,142,12.96,8.28,15.12,32.2,26.1,1005.82,0,0,0,0,971.59664
2023/02/11 12:51:00.001,n,145,12.6,11.52,17.28,32,26.5,1005.92,0,0,0,0,966.39656
2023/02/11 12:52:00.007,n,107,16.2,14.04,29.519998,32.099998,26.1,1005.82,0,0,0,0,942.0408
2023/02/11 12:53:00.014,n,86,14.4,9.72,18.72,32,26.3,1005.82,0,0,0,0,957.94216
2023/02/11 12:54:00.017,n,63,7.92,5.04,16.919998,31.9,26.7,1005.82,0,0,0,0,932.49576
2023/02/11 12:55:00.003,n,73,14.76,9.36,17.64,31.9,26.4,1005.72,0,0,0,0,953.96512
2023/02/11 12:56:00.001,n,31,9.36,6.84,16.2,31.9,26.1,1005.72,0,0,0,0,944.57616
2023/02/11 12:57:00.001,n,37,10.8,6.84,16.2,31.9,25.8,1005.72,0,0,0,0,958.374
2023/02/11 12:58:00.001,n,126,10.08,3.24,15.84,31.8,26.4,1005.72,0,0,0,0,962.30288
2023/02/11 12:59:00.001,n,153,15.48,9,19.8,31.8,26.5,1005.72,0,0,0,0,962.08776
2023/02/11 13:00:00.004,n,89,15.12,9,22.319998,32,26,1005.62,0,0,0,0,953.66736
2023/02/11 13:01:00.007,n,189,6.48,4.32,10.8,32.2,26.9,1005.72,0,0,0,0,962.88504
2023/02/11 13:02:00.009,n,172,14.04,8.28,18,32.5,24.4,1005.62,0,0,0,0,956.35384
2023/02/11 13:03:00.010,n,172,14.04,6.84,19.8,32.400002,24.8,1005.62,0,0,0,0,961.69528
2023/02/11 13:04:00.001,n,155,11.52,6.84,14.76,32.400002,24.6,1005.72,0,0,0,0,950.30544
2023/02/11 13:05:00.001,n,129,13.68,10.440002,16.2,32.400002,24.4,1005.62,0,0,0,0,947.98496
2023/02/11 13:06:00.002,n,161,10.8,3.96,17.28,32.3,24.6,1005.72,0,0,0,0,936.3328
2023/02/11 13:07:00.003,n,159,15.48,13.32,18.72,32.3,25,1005.72,0,0,0,0,930.83592
2023/02/11 13:08:00.001,n,165,12.96,10.08,15.12,32.3,25.3,1005.72,0,0,0,0,946.98568
2023/02/11 13:09:00.001,n,163,10.08,5.76,15.84,32.3,25.1,1005.72,0,0,0,0,939.96744
2023/02/11 13:10:00.002,n,138,16.56,14.4,18.359998,32.5,24.6,1005.62,0,0,0,0,936.87536
2023/02/11 13:11:00.001,n,160,11.16,7.2,14.4,32.5,24.8,1005.62,0,0,0,0,935.3556
2023/02/11 13:12:00.004,n,162,16.2,14.4,19.08,32.5,24.4,1005.62,0,0,0,0,934.09616
2023/02/11 13:13:00.001,n,126,20.16,14.4,29.16,32.400002,24.4,1005.62,0,0,0,0,944.12936
2023/02/11 13:14:00.001,n,55,18.72,8.28,25.56,32.400002,24.4,1005.62,0,0,0,0,939.85904
2023/02/11 13:15:00.002,n,137,9.72,6.84,15.12,32.400002,24.6,1005.62,0,0,0,0,934.38392
2023/02/11 13:16:00.002,n,193,12.6,8.64,19.08,32.5,25.2,1005.62,0,0,0,0,936.46064
2023/02/11 13:17:00.001,n,120,15.84,5.76,18.359998,32.599998,25.5,1005.62,0,0,0,0,949.58744
2023/02/11 13:18:00.002,n,222,11.52,3.6,14.76,32.8,25.9,1005.62,0,0,0,0,942.23264
2023/02/11 13:19:00.001,n,172,17.64,12.24,26.28,32.900002,25,1005.62,0,0,0,0,935.6684
2023/02/11 13:20:00.004,n,184,9,4.32,18.359998,32.7,25.4,1005.62,0,0,0,0,932.27152
2023/02/11 13:21:00.005,n,215,10.08,3.6,13.68,32.7,26,1005.62,0,0,0,0,934.56304
2023/02/11 13:22:00.001,n,240,12.96,1.8,17.28,32.8,27.5,1005.62,0,0,0,0,935.3556
2023/02/11 13:23:00.001,n,132,15.84,14.76,16.56,32.900002,25.5,1005.62,0,0,0,0,937.07984
2023/02/11 13:24:00.001,n,148,11.16,5.04,17.28,33,25.6,1005.62,0,0,0,0,932.82232
2023/02/11 13:25:00.002,n,155,20.16,14.4,24.119998,33,25.1,1005.62,0,0,0,0,932.39328
2023/02/11 13:26:00.002,n,183,9.36,2.52,15.48,33,25,1005.62,0,0,0,0,931.41944
2023/02/11 13:27:00.007,n,160,10.440002,3.24,17.64,32.900002,24.6,1005.72,0,0,0,0,928.6088
2023/02/11 13:28:00.008,n,143,12.24,5.04,20.880002,32.900002,24.9,1005.72,0,0,0,0,929.03904
2023/02/11 13:29:00.011,n,104,20.16,14.4,32.760002,32.900002,25.3,1005.62,0,0,0,0,931.5156
2023/02/11 13:30:00.013,n,67,16.2,11.52,19.08,32.900002,29,1005.62,0,0,0,0,922.8776
2023/02/11 13:31:00.001,n,29,15.84,12.24,18,32.7,30.6,1005.62,0,0,0,0,920.72608
2023/02/11 13:32:00.001,n,102,20.16,16.56,23.04,32.3,31.4,1005.62,0,0,0,0,916.57352
2023/02/11 13:33:00.003,n,37,10.440002,8.28,11.16,32,31.9,1005.72,0,0,0,0,914.52152
2023/02/11 13:34:00.005,n,49,12.24,11.52,14.04,32.099998,31.6,1005.62,0,0,0,0,913.7656
2023/02/11 13:35:00.007,n,119,10.08,1.8,18.359998,32,31.7,1005.62,0,0,0,0,911.57656
2023/02/11 13:36:00.010,n,73,14.4,11.52,19.44,31.9,32.2,1005.52,0,0,0,0,905.11024
2023/02/11 13:37:00.011,n,92,11.52,10.8,12.96,31.5,32.7,1005.52,0,0,0,0,906.60376
2023/02/11 13:38:00.007,n,47,11.16,7.56,14.4,31.4,33.6,1005.52,0,0,0,0,903.28464
2023/02/11 13:39:00.009,n,35,14.04,9,15.12,31.5,32.8,1005.52,0,0,0,0,899.9436
2023/02/11 13:40:00.001,n,111,12.96,8.64,24.119998,31.4,33.099998,1005.62,0,0,0,0,895.2552
2023/02/11 13:41:00.001,n,116,10.440002,0.36,14.4,31.4,33.2,1005.72,0,0,0,0,892.54888
2023/02/11 13:42:00.006,n,145,14.04,9.72,18.72,31.6,32.900002,1005.72,0,0,0,0,897.68408
2023/02/11 13:43:00.002,n,109,15.48,14.76,18.72,31.8,32.5,1005.72,0,0,0,0,894.17856
2023/02/11 13:44:00.001,n,97,18,9.72,26.28,31.9,32.099998,1005.72,0,0,0,0,890.96928
2023/02/11 13:45:00.001,n,103,11.88,4.68,16.919998,31.8,32.3,1005.72,0,0,0,0,889.51792
2023/02/11 13:46:00.002,n,39,12.96,11.16,14.76,31.7,32,1005.62,0,0,0,0,884.91248
2023/02/11 13:47:00.007,n,31,7.56,2.88,8.64,31.6,32.400002,1005.62,0,0,0,0,885.46792
2023/02/11 13:48:00.011,n,32,11.52,8.64,18,31.4,32.5,1005.62,0,0,0,0,884.27192
2023/02/11 13:49:00.002,n,28,10.08,4.68,11.52,31.2,33,1005.62,0,0,0,0,879.6
2023/02/11 13:50:00.001,n,40,4.32,2.16,6.84,31.2,34.3,1005.52,0,0,0,0,878.3204
2023/02/11 13:51:00.001,n,99,10.08,3.24,14.04,31.2,34.7,1005.52,0,0,0,0,875.97328
2023/02/11 13:52:00.002,n,34,24.48,20.880002,26.64,31.2,34.7,1005.52,0,0,0,0,870.75448
2023/02/11 13:53:00.005,n,19,18.359998,12.6,24.84,31.1,34.5,1005.52,0,0,0,0,864.95304
2023/02/11 13:54:00.010,n,13,11.52,9.36,14.76,30.8,34.7,1005.62,0,0,0,0,864.57248
2023/02/11 13:55:00.002,n,33,11.52,7.56,14.4,30.7,35.7,1005.62,0,0,0,0,861.51616
2023/02/11 13:56:00.004,n,70,9,4.32,15.48,30.9,34.7,1005.72,0,0,0,0,859.07296
2023/02/11 13:57:00.007,n,106,14.04,4.68,17.64,30.9,34.6,1005.72,0,0,0,0,857.31176
2023/02/11 13:58:00.002,n,61,8.64,6.12,9.36,30.9,34.9,1005.62,0,0,0,0,855.09192
2023/02/11 13:59:00.001,n,25,9.72,2.52,12.96,30.9,35.4,1005.62,0,0,0,0,853.2496
2023/02/11 14:00:00.002,n,73,11.52,8.28,14.4,31.2,34.5,1005.62,0,0,0,0,851.12064
2023/02/11 14:01:00.007,n,53,12.24,3.24,15.48,31.3,34.2,1005.52,0,0,0,0,847.94408
2023/02/11 14:02:00.002,n,27,16.919998,10.8,19.44,31,34.4,1005.52,0,0,0,0,845.20392
2023/02/11 14:03:00.001,n,103,8.28,3.24,18.359998,30.7,35.3,1005.62,0,0,0,0,844.44192
2023/02/11 14:04:00.002,n,38,12.6,7.56,16.919998,31,35.3,1005.52,0,0,0,0,843.44704
2023/02/11 14:05:00.005,n,66,20.16,13.68,22.68,31.2,34.8,1005.52,0,0,0,0,841.91384
2023/02/11 14:06:00.008,n,62,8.64,5.04,11.52,31.1,34.9,1005.62,0,0,0,0,837.47872
2023/02/11 14:07:00.001,n,31,10.8,4.32,16.2,31.2,35.1,1005.62,0,0,0,0,834.43976
2023/02/11 14:08:00.001,n,39,10.8,7.92,14.4,31.4,34.8,1005.52,0,0,0,0,833.4028
2023/02/11 14:09:00.004,n,85,9.36,5.4,11.88,31.3,34.9,1005.52,0,0,0,0,828.6072
2023/02/11 14:10:00.007,n,82,12.6,6.12,20.16,31.3,34.7,1005.52,0,0,0,0,828.48056
2023/02/11 14:11:00.001,n,126,12.6,1.8,32.760002,31.3,35.1,1005.52,0,0,0,0,827.0316
2023/02/11 14:12:00.003,n,38,12.96,9.36,16.56,31.3,35,1005.52,0,0,0,0,825.4484
2023/02/11 14:13:00.005,n,53,19.8,15.12,25.199998,31.3,35,1005.52,0,0,0,0,821.39072
2023/02/11 14:14:00.009,n,38,10.08,7.92,14.04,31.1,35.4,1005.62,0,0,0,0,817.50832
2023/02/11 14:15:00.011,n,29,11.16,10.440002,12.96,31,35.5,1005.62,0,0,0,0,814.17824
2023/02/11 14:16:00.001,n,23,17.28,15.48,20.519998,30.8,35.9,1005.52,0,0,0,0,812.89616
2023/02/11 14:17:00.001,n,32,18.72,17.28,19.8,30.8,36.1,1005.62,0,0,0,0,811.05232
2023/02/11 14:18:00.001,n,25,13.68,11.52,19.08,30.8,36.4,1005.62,0,0,0,0,804.77056
2023/02/11 14:19:00.001,n,18,14.4,11.16,16.56,30.8,36.4,1005.62,0,0,0,0,806.62392
2023/02/11 14:20:00.002,n,4,16.2,14.04,20.16,30.6,36.3,1005.62,0,0,0,0,805.71784
2023/02/11 14:21:00.005,n,21,20.880002,19.8,24.119998,30.3,36.6,1005.62,0,0,0,0,802.69936
2023/02/11 14:22:00.006,n,11,11.16,9.36,13.32,30.1,37.2,1005.62,0,0,0,0,797.98008
2023/02/11 14:23:00.008,n,30,14.04,12.24,16.919998,30.2,37.5,1005.62,0,0,0,0,793.13424
2023/02/11 14:24:00.011,n,85,10.8,8.28,12.24,30.2,37.8,1005.72,0,0,0,0,795.86856
2023/02/11 14:25:00.001,n,17,10.440002,9.36,13.32,30.4,37.9,1005.72,0,0,0,0,774.78032
2023/02/11 14:26:00.001,n,57,7.2,2.16,17.64,30.5,37.9,1005.72,0,0,0,0,769.79528
2023/02/11 14:27:00.004,n,7,11.52,10.8,12.6,30.6,37.4,1005.72,0,0,0,0,774.7532
2023/02/11 14:28:00.005,n,56,10.8,6.84,13.32,30.7,37.8,1005.62,0,0,0,0,773.25656
2023/02/11 14:29:00.006,n,24,11.88,11.16,12.96,30.7,37.9,1005.72,0,0,0,0,781.85888
2023/02/11 14:30:00.010,n,13,24.84,23.04,26.64,30.7,38.1,1005.62,0,0,0,0,776.68248
2023/02/11 14:31:00.001,n,14,21.24,19.44,24.48,30.5,38.5,1005.72,0,0,0,0,766.45816
2023/02/11 14:32:00.002,n,38,23.4,22.319998,26.28,30.3,38.8,1005.72,0,0,0,0,773.51536
2023/02/11 14:33:00.005,n,33,7.92,7.56,8.64,30.1,39,1005.72,0,0,0,0,761.03824
2023/02/11 14:34:00.002,n,28,10.8,9,12.24,30,39.6,1005.72,0,0,0,0,762.50608
2023/02/11 14:35:00.001,n,4,8.28,6.48,10.08,30,39.6,1005.72,0,0,0,0,764.23128
2023/02/11 14:36:00.001,n,10,13.32,6.84,17.28,30.1,39.3,1005.72,0,0,0,0,759.49344
2023/02/11 14:37:00.002,n,26,14.76,12.96,17.28,30.1,39.4,1005.72,0,0,0,0,750.24344
2023/02/11 14:38:00.003,n,0,10.440002,5.76,13.68,30.1,39.6,1005.72,0,0,0,0,749.31144
2023/02/11 14:39:00.006,n,30,13.32,7.2,15.12,30.1,39.7,1005.72,0,0,0,0,754.22376
2023/02/11 14:40:00.010,n,43,12.6,8.28,18,30.4,40,1005.72,0,0,0,0,754.74536
2023/02/11 14:41:00.014,n,33,21.24,18,23.04,30.4,39.9,1005.72,0,0,0,0,751.8928
2023/02/11 14:42:00.017,n,48,9,3.24,11.88,30.3,40.2,1005.72,0,0,0,0,750.70872
2023/02/11 14:43:00.002,n,24,13.68,7.56,17.28,30.3,40.3,1005.72,0,0,0,0,749.20176
2023/02/11 14:44:00.002,n,25,19.8,15.12,23.759998,30.2,40.6,1005.72,0,0,0,0,741.60656
2023/02/11 14:45:00.001,n,12,15.84,12.24,18.72,30.1,40.7,1005.72,0,0,0,0,738.93384
2023/02/11 14:46:00.001,n,18,10.440002,9,12.6,30.1,41,1005.72,0,0,0,0,736.47264
2023/02/11 14:47:00.001,n,12,10.8,9.36,11.88,30.1,40.9,1005.72,0,0,0,0,731.74304
2023/02/11 14:48:00.001,n,15,22.68,6.84,28.8,30.1,41,1005.72,0,0,0,0,727.82888
2023/02/11 14:49:00.002,n,38,10.08,6.48,14.04,30.1,41.3,1005.72,0,0,0,0,725.912
2023/02/11 14:50:00.005,n,60,11.16,7.56,12.6,30.1,41.5,1005.72,0,0,0,0,723.50904
2023/02/11 14:51:00.005,n,26,21.24,10.440002,26.64,30,41.2,1005.72,0,0,0,0,720.3264
2023/02/11 14:52:00.001,n,22,12.6,10.8,15.48,29.7,41.8,1005.72,0,0,0,0,715.09384
2023/02/11 14:53:00.001,n,356,10.8,4.68,13.32,29.7,42.5,1005.72,0,0,0,0,711.25992
2023/02/11 14:54:00.001,n,39,17.64,11.16,22.68,29.7,42.4,1005.72,0,0,0,0,710.4896
2023/02/11 14:55:00.001,n,76,4.68,1.08,9,29.7,42.8,1005.82,0,0,0,0,707.16808
2023/02/11 14:56:00.006,n,12,13.68,10.8,18,29.8,42.6,1005.82,0,0,0,0,706.54184
2023/02/11 14:57:00.007,n,20,14.4,11.52,18,29.8,42.7,1005.82,0,0,0,0,701.64016
2023/02/11 14:58:00.010,n,2,26.64,2.16,33.119998,29.8,42.3,1005.72,0,0,0,0,694.1948
2023/02/11 14:59:00.013,n,13,14.04,11.16,18,29.6,42.7,1005.82,0,0,0,0,695.6752
2023/02/11 15:00:00.007,n,347,12.6,9,16.56,29.5,43.1,1005.82,0,0,0,0,697.65336
2023/02/11 15:01:00.001,n,33,14.76,9,19.8,29.6,42.9,1005.82,0,0,0,0,693.04872
2023/02/11 15:02:00.002,n,18,16.2,13.32,18.359998,29.7,42.8,1005.72,0,0,0,0,687.4576
2023/02/11 15:03:00.001,n,22,13.68,10.440002,19.08,29.6,42.9,1005.82,0,0,0,0,681.4444
2023/02/11 15:04:00.003,n,19,15.84,14.76,18.72,29.5,42.8,1005.82,0,0,0,0,679.198
2023/02/11 15:05:00.005,n,33,8.64,5.4,10.8,29.4,43.6,1005.82,0,0,0,0,678.024
2023/02/11 15:06:00.006,n,21,16.2,14.4,18.72,29.4,43.6,1005.82,0,0,0,0,674.29552
2023/02/11 15:07:00.008,n,55,17.64,10.440002,23.04,29.4,43.7,1005.82,0,0,0,0,671.41616
2023/02/11 15:08:00.016,n,33,22.68,18.72,25.199998,29.4,43.3,1005.72,0,0,0,0,667.52064
2023/02/11 15:09:00.003,n,1,11.16,6.48,15.84,29.3,43.8,1005.82,0,0,0,0,666.11708
2023/02/11 15:10:00.002,n,10,11.88,8.64,15.48,29.4,43.7,1005.82,0,0,0,0,663.58168
2023/02/11 15:11:00.001,n,7,13.68,11.16,18.72,29.5,43.2,1005.82,0,0,0,0,661.3606
2023/02/11 15:12:00.002,n,16,10.8,4.32,16.56,29.5,43.1,1005.82,0,0,0,0,657.65332
2023/02/11 15:13:00.001,n,26,20.880002,16.919998,24.119998,29.5,43.1,1005.82,0,0,0,0,656.00572
2023/02/11 15:14:00.002,n,37,18,15.12,20.16,29.5,43.1,1005.82,0,0,0,0,651.66212
2023/02/11 15:15:00.004,n,27,13.68,6.48,22.319998,29.4,43.3,1005.82,0,0,0,0,649.13524
2023/02/11 15:16:00.009,n,19,10.440002,9,11.52,29.4,43.3,1005.92,0,0,0,0,645.37184
2023/02/11 15:17:00.004,n,54,16.919998,15.48,21.599998,29.5,43.1,1005.92,0,0,0,0,640.31236
2023/02/11 15:18:00.007,n,91,8.28,4.68,14.76,29.3,43.2,1005.92,0,0,0,0,635.35108
2023/02/11 15:19:00.002,n,53,10.8,7.2,20.16,29.4,43.3,1005.92,0,0,0,0,636.84184
2023/02/11 15:20:00.002,n,45,11.88,5.04,15.48,29.5,43.4,1005.92,0,0,0,0,634.41572
2023/02/11 15:21:00.001,n,39,19.08,15.84,22.68,29.6,42.9,1005.82,0,0,0,0,632.74336
2023/02/11 15:22:00.001,n,358,12.24,10.440002,13.68,29.4,43.2,1005.82,0,0,0,0,629.21368
2023/02/11 15:23:00.001,n,358,16.2,9.36,23.04,29.4,43.4,1005.92,0,0,0,0,624.63084
2023/02/11 15:24:00.001,n,348,9.72,2.88,16.56,29.4,43.7,1005.92,0,0,0,0,624.7566
2023/02/11 15:25:00.004,n,15,15.12,11.88,16.919998,29.5,43.3,1005.92,0,0,0,0,620.97392
2023/02/11 15:26:00.008,n,13,18,16.2,18.72,29.5,43.3,1005.92,0,0,0,0,611.45152
2023/02/11 15:27:00.010,n,38,12.24,9.36,15.12,29.4,43.7,1005.92,0,0,0,0,606.03648
2023/02/11 15:28:00.002,n,58,18,14.76,23.759998,29.4,43.4,1005.92,0,0,0,0,605.07732
2023/02/11 15:29:00.002,n,38,11.88,5.4,24.48,29.5,43.7,1005.92,0,0,0,0,603.50292
2023/02/11 15:30:00.002,n,3,20.880002,14.76,25.56,29.5,43.2,1005.82,0,0,0,0,596.68776
2023/02/11 15:31:00.004,n,351,18.359998,12.96,23.4,29.5,43.3,1005.92,0,0,0,0,596.6444
2023/02/11 15:32:00.006,n,19,21.599998,16.919998,25.56,29.4,43.4,1005.92,0,0,0,0,595.54576
2023/02/11 15:33:00.009,n,21,12.24,10.440002,13.32,29.3,43.8,1005.92,0,0,0,0,593.6436
2023/02/11 15:34:00.012,n,17,15.84,9.36,19.44,29.2,43.9,1005.92,0,0,0,0,588.42236
2023/02/11 15:35:00.013,n,24,12.6,9,15.84,29.2,43.6,1005.92,0,0,0,0,587.16504
2023/02/11 15:36:00.015,n,38,15.48,14.04,16.2,29.1,43.9,1005.92,0,0,0,0,583.78032
2023/02/11 15:37:00.001,n,35,14.76,12.24,17.64,29.1,44,1005.92,0,0,0,0,580.51808
2023/02/11 15:38:00.001,n,347,14.4,13.68,15.12,29.1,43.9,1005.92,0,0,0,0,577.5786
2023/02/11 15:39:00.001,n,0,10.08,7.2,11.88,29.2,43.8,1005.92,0,0,0,0,571.95972
2023/02/11 15:40:00.001,n,37,6.84,6.48,7.56,29.2,44.3,1005.92,0,0,0,0,570.3722
2023/02/11 15:41:00.001,n,67,3.96,2.52,6.12,29.3,44,1005.92,0,0,0,0,569.23692
2023/02/11 15:42:00.003,n,26,13.32,8.28,15.48,29.5,43.4,1005.92,0,0,0,0,564.81004
2023/02/11 15:43:00.006,n,8,11.88,8.64,16.919998,29.6,43.2,1005.82,0,0,0,0,562.6002
2023/02/11 15:44:00.009,n,57,5.04,2.52,7.92,29.5,43.1,1005.92,0,0,0,0,557.86208
2023/02/11 15:45:00.013,n,52,17.64,7.92,26.64,29.5,42.4,1005.82,0,0,0,0,554.70776
2023/02/11 15:46:00.001,n,86,7.92,4.32,10.08,29.5,42.9,1005.92,0,0,0,0,551.51196
2023/02/11 15:47:00.001,n,55,23.04,16.56,29.519998,29.5,42.7,1005.82,0,0,0,0,547.82152
2023/02/11 15:48:00.005,n,107,12.96,11.52,15.48,29.4,43.2,1005.92,0,0,0,0,545.31688
2023/02/11 15:49:00.007,n,75,12.6,10.08,14.04,29.4,43.2,1005.82,0,0,0,0,542.17272
2023/02/11 15:50:00.004,n,56,11.88,7.2,15.48,29.4,43.2,1005.92,0,0,0,0,538.34056
2023/02/11 15:51:00.005,n,67,7.56,0.72,10.08,29.3,43,1005.92,0,0,0,0,535.80272
2023/02/11 15:52:00.008,n,101,9,8.28,9.72,29.3,43.2,1005.92,0,0,0,0,531.4098
2023/02/11 15:53:00.009,n,41,16.919998,16.2,17.28,29.3,43.3,1005.82,0,0,0,0,528.41444
2023/02/11 15:54:00.011,n,53,10.440002,7.56,12.96,29.3,43.3,1005.82,0,0,0,0,525.3612
2023/02/11 15:55:00.002,n,28,11.52,10.440002,14.76,29.3,43.7,1005.82,0,0,0,0,521.70424
2023/02/11 15:56:00.002,n,91,14.04,11.88,15.84,29.4,43.1,1005.92,0,0,0,0,517.34996
2023/02/11 15:57:00.002,n,70,6.48,4.32,9.36,29.5,42.9,1005.92,0,0,0,0,513.61768
2023/02/11 15:58:00.004,n,50,5.4,2.16,14.4,29.5,42.9,1005.92,0,0,0,0,510.72036
2023/02/11 15:59:00.007,n,62,6.84,4.68,18.359998,29.6,42.8,1005.92,0,0,0,0,505.1686
2023/02/11 16:00:00.010,n,9,7.92,5.4,11.88,29.7,42.5,1005.92,0,0,0,0,502.46384
2023/02/11 16:01:00.014,n,18,11.16,6.84,20.880002,29.7,42.5,1005.92,0,0,0,0,500.06852
2023/02/11 16:02:00.008,n,38,10.8,9.36,12.96,29.5,42.6,1005.92,0,0,0,0,495.9828
2023/02/11 16:03:00.008,n,62,9,4.68,13.32,29.5,42.6,1005.92,0,0,0,0,492.48764
2023/02/11 16:04:00.001,n,95,10.08,9.36,10.8,29.4,42.3,1006.02,0,0,0,0,490.24552
2023/02/11 16:05:00.002,n,148,10.8,7.2,14.4,29.2,42.4,1006.02,0,0,0,0,486.68412
2023/02/11 16:06:00.004,n,147,10.08,7.56,14.76,29.1,42.7,1005.92,0,0,0,0,483.43092
2023/02/11 16:07:00.006,n,82,14.76,6.84,16.919998,29.1,43.1,1006.02,0,0,0,0,480.36208
2023/02/11 16:08:00.008,n,25,23.4,16.919998,25.919998,29.2,43.1,1006.02,0,0,0,0,477.37444
2023/02/11 16:09:00.010,n,28,19.08,14.04,21.599998,29.3,42.9,1006.02,0,0,0,0,473.44468
2023/02/11 16:10:00.013,n,7,10.08,6.12,13.32,29.3,42.5,1006.02,0,0,0,0,468.5576
2023/02/11 16:11:00.001,n,44,13.32,10.08,19.44,29.3,42.6,1006.02,0,0,0,0,466.15556
2023/02/11 16:12:00.010,n,68,13.68,8.28,27.72,29.2,42.3,1006.02,0,0,0,0,463.53988
