"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/02/03 12:22:00.005,n,51,9.72,2.88,18.359998,33.3,49.1,997.42,0,0,0,0,878.23672
2023/02/03 12:23:00.001,n,83,9.72,6.12,14.4,33.3,48.8,997.42,0,0,0,0,1145.0948
2023/02/03 12:24:00.006,n,47,13.32,9.72,20.16,33.5,48.9,997.42,0,0,0,0,1093.4496
2023/02/03 12:25:00.009,n,70,15.48,8.64,19.8,33.5,48.4,997.42,0,0,0,0,784.6808
2023/02/03 12:26:00.001,n,75,10.8,8.28,14.4,33.5,48.6,997.42,0,0,0,0,282.73434
2023/02/03 12:27:00.016,n,108,10.440002,5.04,15.12,33.6,47.8,997.42,0,0,0,0,254.74148
2023/02/03 12:28:00.002,n,97,9.36,6.48,11.52,33.5,48.2,997.42,0,0,0,0,229.79672
2023/02/03 12:29:00.003,n,94,12.24,6.84,16.56,33.400002,48.5,997.42,0,0,0,0,209.40824
2023/02/03 12:30:00.001,n,27,10.440002,8.28,14.76,33.400002,48.6,997.32,0,0,0,0,188.48966
2023/02/03 12:31:00.007,n,52,18.359998,12.96,19.8,33.5,48.4,997.32,0,0,0,0,165.1616
2023/02/03 12:32:00.001,n,24,9.36,5.4,13.32,33.400002,48.5,997.32,0,0,0,0,150.81718
2023/02/03 12:33:00.009,n,72,11.52,6.48,18.359998,33.2,48.6,997.32,0,0,0,0,150.31044
2023/02/03 12:34:00.003,n,46,11.16,7.92,14.76,33.099998,49.2,997.32,0,0,0,0,154.34762
2023/02/03 12:35:00.006,n,113,8.28,7.2,9,33,49.1,997.32,0,0,0,0,157.45048
2023/02/03 12:36:00.015,n,80,12.24,8.64,14.04,33,49.1,997.32,0,0,0,0,167.11044
2023/02/03 12:37:00.001,n,93,7.2,6.12,9.36,32.900002,49,997.32,0,0,0,0,171.96488
2023/02/03 12:38:00.002,n,100,14.04,12.6,15.48,32.8,49.3,997.32,0,0,0,0,169.29
2023/02/03 12:39:00.001,n,70,13.68,10.08,18.359998,32.8,49.3,997.32,0,0,0,0,168.5839
2023/02/03 12:40:00.002,n,49,12.24,6.48,15.84,32.8,49.5,997.22,0,0,0,0,172.1569
2023/02/03 12:41:00.004,n,52,9.36,4.68,11.88,32.8,49.7,997.22,0,0,0,0,173.15238
2023/02/03 12:42:00.002,n,56,14.4,11.88,17.28,32.8,49.8,997.22,0,0,0,0,164.50188
2023/02/03 12:43:00.011,n,6,11.88,5.76,16.919998,32.8,49.8,997.22,0,0,0,0,158.23876
2023/02/03 12:44:00.005,n,61,13.68,8.28,16.919998,32.8,49.7,997.22,0,0,0,0,160.16228
2023/02/03 12:45:00.015,n,17,10.08,8.28,14.76,32.8,49.7,997.22,0,0,0,0,162.79076
2023/02/03 12:46:00.001,n,61,13.68,8.64,34.56,32.8,49.9,997.22,0,0,0,0,162.068
2023/02/03 12:47:00.001,n,69,7.56,3.6,10.8,32.900002,49.6,997.12,0,0,0,0,156.10394
2023/02/03 12:48:00.001,n,95,6.12,1.8,12.6,32.900002,49.3,997.12,0,0,0,0,149.1138
2023/02/03 12:49:00.001,n,29,11.16,7.92,13.32,32.900002,49.4,997.12,0,0,0,0,146.41976
2023/02/03 12:50:00.005,n,349,4.68,2.16,9.72,32.900002,49.4,997.22,0,0,0,0,143.12702
2023/02/03 12:51:00.001,n,34,9,3.6,16.919998,32.900002,49.2,997.22,0,0,0,0,137.55342
2023/02/03 12:52:00.008,n,61,14.76,13.68,18,32.8,48.1,997.22,0,0,0,0,135.17176
2023/02/03 12:53:00.002,n,52,9.72,7.2,12.6,32.8,48.6,997.22,0,0,0,0,136.37638
2023/02/03 12:54:00.015,n,53,13.68,11.52,20.16,32.7,48.2,997.22,0,0,0,0,138.45672
2023/02/03 12:55:00.001,n,68,11.16,10.08,13.32,32.7,48.1,997.22,0,0,0,0,138.09288
2023/02/03 12:56:00.002,n,22,12.96,9.36,18,32.7,48.1,997.22,0,0,0,0,138.07398
2023/02/03 12:57:00.001,n,56,10.08,7.56,15.12,32.7,48.4,997.32,0,0,0,0,134.5176
2023/02/03 12:58:00.005,n,130,21.24,17.28,30.599998,32.7,48.4,997.12,0,0,0,0,132.29402
2023/02/03 12:59:00.001,n,117,12.6,7.2,22.319998,32.7,48.4,997.32,0,0,0,0,135.17
2023/02/03 13:00:00.008,n,88,13.32,10.8,15.48,32.7,47.7,997.32,0,0,0,0,143.69374
2023/02/03 13:01:00.006,n,59,5.76,4.32,10.08,32.7,48.2,997.42,0,0,0,0,152.87388
2023/02/03 13:02:00.001,n,19,13.68,10.440002,14.76,32.7,48.3,997.42,0,0,0,0,162.01524
2023/02/03 13:03:00.009,n,69,7.92,6.12,9.36,32.599998,48.6,997.42,0,0,0,0,182.94812
2023/02/03 13:04:00.002,n,71,5.76,4.32,7.2,32.599998,49.1,997.42,0,0,0,0,204.69616
2023/02/03 13:05:00.002,n,10,15.84,13.32,18,32.5,49.4,997.42,0,0,0,0,223.45562
2023/02/03 13:06:00.006,n,8,11.52,9.72,13.68,32.5,49.6,997.42,0,0,0,0,251.65148
2023/02/03 13:07:00.001,n,73,7.56,4.68,8.64,32.5,49.9,997.42,0,0,0,0,287.97596
2023/02/03 13:08:00.001,n,58,9.72,3.96,15.48,32.5,49.9,997.42,0,0,0,0,310.25866
2023/02/03 13:09:00.007,n,53,12.6,6.84,15.12,32.5,49.8,997.42,0,0,0,0,311.03138
2023/02/03 13:10:00.002,n,32,11.52,9.36,13.68,32.5,49.6,997.42,0,0,0,0,312.18616
2023/02/03 13:11:00.008,n,102,10.08,4.32,18,32.5,49.9,997.42,0,0,0,0,318.48652
2023/02/03 13:12:00.012,n,66,8.64,4.68,12.6,32.599998,49.6,997.42,0,0,0,0,348.1142
2023/02/03 13:13:00.002,n,29,15.12,11.16,24.119998,32.599998,49.9,997.42,0,0,0,0,380.79852
2023/02/03 13:14:00.001,n,27,14.4,10.440002,16.919998,32.5,50,997.42,0,0,0,0,392.06744
2023/02/03 13:15:00.001,n,41,18,16.56,23.759998,32.5,49.4,997.32,0,0,0,0,391.34752
2023/02/03 13:16:00.002,n,39,7.92,2.88,11.88,32.400002,49.9,997.32,0,0,0,0,381.44884
2023/02/03 13:17:00.001,n,54,13.32,7.92,17.64,32.400002,50.2,997.32,0,0,0,0,375.91632
2023/02/03 13:18:00.006,n,27,7.92,5.76,12.24,32.599998,49.4,997.32,0,0,0,0,382.68756
2023/02/03 13:19:00.014,n,33,10.440002,7.56,14.04,32.599998,48.9,997.32,0,0,0,0,376.4458
2023/02/03 13:20:00.012,n,39,9.72,6.48,12.96,32.599998,49.4,997.32,0,0,0,0,354.27052
2023/02/03 13:21:00.005,n,31,15.84,13.68,21.599998,32.599998,49.3,997.22,0,0,0,0,323.51916
2023/02/03 13:22:00.001,n,25,13.68,12.6,14.76,32.5,49.7,997.22,0,0,0,0,295.10882
2023/02/03 13:23:00.001,n,17,12.96,6.48,18.359998,32.599998,49.7,997.22,0,0,0,0,262.70678
2023/02/03 13:24:00.001,n,43,13.68,7.92,18,32.400002,49.1,997.22,0,0,0,0,233.21154
2023/02/03 13:25:00.005,n,3,10.440002,5.04,12.24,32.3,49.4,997.22,0,0,0,0,215.1018
2023/02/03 13:26:00.001,n,29,13.32,12.6,14.4,32.3,50,997.22,0,0,0,0,204.06268
2023/02/03 13:27:00.007,n,10,10.08,5.4,14.04,32.3,49.9,997.22,0,0,0,0,204.55554
2023/02/03 13:28:00.001,n,36,9.36,6.48,11.16,32.3,50.3,997.22,0,0,0,0,205.7734
2023/02/03 13:29:00.012,n,48,18.359998,10.8,24.119998,32.3,50.1,997.22,0,0,0,0,203.17848
2023/02/03 13:30:00.010,n,33,10.08,7.56,13.68,32.2,50.9,997.22,0,0,0,0,199.30244
2023/02/03 13:31:00.001,n,32,16.919998,14.4,23.04,32.2,51.2,997.22,0,0,0,0,194.01192
2023/02/03 13:32:00.002,n,33,9.36,9,10.440002,32.2,51.3,997.22,0,0,0,0,180.74288
2023/02/03 13:33:00.001,n,57,10.8,9.36,12.24,32.2,51.4,997.22,0,0,0,0,164.96498
2023/02/03 13:34:00.009,n,43,8.64,1.08,15.84,32.2,51.5,997.22,0,0,0,0,155.86526
2023/02/03 13:35:00.001,n,52,10.08,7.92,11.88,32.2,51.3,997.22,0,0,0,0,150.58854
2023/02/03 13:36:00.011,n,25,18.359998,15.12,25.56,32.2,52,997.12,0,0,0,0,148.22954
2023/02/03 13:37:00.003,n,28,15.48,13.32,17.64,32.099998,52.3,997.12,0,0,0,0,148.285
2023/02/03 13:38:00.014,n,109,11.88,8.28,21.24,32.099998,52.5,997.22,0,0,0,0,143.24164
2023/02/03 13:39:00.007,n,81,18,15.84,25.56,32.099998,52.7,997.32,0,0,0,0,142.09158
2023/02/03 13:40:00.001,n,44,7.56,4.32,9.36,32.099998,53,997.32,0,0,0,0,147.44094
2023/02/03 13:41:00.001,n,76,11.16,7.92,14.4,32.099998,53.3,997.32,0,0,0,0,152.46324
2023/02/03 13:42:00.001,n,46,18.72,16.56,21.599998,32.099998,53.6,997.32,0,0,0,0,158.25552
2023/02/03 13:43:00.001,n,43,9,4.68,12.96,32,53.8,997.32,0,0,0,0,167.47284
2023/02/03 13:44:00.006,n,43,5.76,4.68,7.92,32,53.8,997.32,0,0,0,0,182.7658
2023/02/03 13:45:00.002,n,44,7.2,6.12,9,32,54.2,997.32,0,0,0,0,225.69976
2023/02/03 13:46:00.001,n,51,6.84,3.24,10.440002,32,54.2,997.32,0,0,0,0,276.19904
2023/02/03 13:47:00.009,n,31,16.56,14.76,17.64,32,54.2,997.32,0,0,0,0,367.55708
2023/02/03 13:48:00.003,n,25,14.76,10.8,18,31.9,54.4,997.32,0,0,0,0,590.82856
2023/02/03 13:49:00.001,n,34,12.24,7.2,14.4,31.9,54.8,997.32,0,0,0,0,458.15032
2023/02/03 13:50:00.001,n,24,12.6,7.92,16.919998,31.8,54.1,997.32,0,0,0,0,415.08176
2023/02/03 13:51:00.001,n,11,6.84,6.12,7.2,31.7,54.6,997.32,0,0,0,0,421.29788
2023/02/03 13:52:00.007,n,19,27.72,23.759998,29.16,31.6,54.2,997.32,0,0,0,0,372.1594
2023/02/03 13:53:00.005,n,26,14.76,9,18,31.5,54.9,997.32,0,0,0,0,378.8818
2023/02/03 13:54:00.001,n,12,13.68,11.88,14.76,31.5,54.8,997.22,0,0,0,0,495.98112
2023/02/03 13:55:00.006,n,29,16.919998,11.16,23.759998,31.4,54.9,997.22,0,0,0,0,608.77772
2023/02/03 13:56:00.002,n,1,21.96,20.519998,23.04,31.4,54.8,997.22,0,0,0,0,910.94296
2023/02/03 13:57:00.010,n,11,25.919998,19.44,32.039998,31.4,55.1,997.32,0,0,0,0,1018.9728
2023/02/03 13:58:00.002,n,9,16.56,14.04,17.64,31.4,54.9,997.32,0,0,0,0,993.39648
2023/02/03 13:59:00.001,n,32,14.04,11.52,15.48,31.4,55.4,997.32,0,0,0,0,972.94616
2023/02/03 14:00:00.002,n,43,24.84,14.04,28.08,31.6,54.2,997.22,0,0,0,0,968.78448
2023/02/03 14:01:00.002,n,25,19.08,14.76,21.599998,31.7,54.4,997.22,0,0,0,0,1008.4968
2023/02/03 14:02:00.006,n,34,18,14.04,23.04,31.7,54.7,997.22,0,0,0,0,963.49064
2023/02/03 14:03:00.002,n,351,12.96,9.36,15.48,31.8,54.1,997.22,0,0,0,0,719.68568
2023/02/03 14:04:00.009,n,18,30.599998,26.64,35.64,31.7,54,997.12,0,0,0,0,840.57496
2023/02/03 14:05:00.001,n,46,20.519998,15.12,25.56,31.7,54.1,997.22,0,0,0,0,527.12708
2023/02/03 14:06:00.011,n,345,11.16,8.28,16.2,31.7,54.4,997.22,0,0,0,0,796.11696
2023/02/03 14:07:00.002,n,16,18,14.04,23.04,31.9,53.8,997.22,0,0,0,0,1012.072
2023/02/03 14:08:00.001,n,49,9.72,7.92,16.2,31.9,53.9,997.22,0,0,0,0,637.27928
2023/02/03 14:09:00.004,n,339,14.4,7.2,21.599998,32.099998,53.4,997.12,0,0,0,0,546.86364
2023/02/03 14:10:00.002,n,26,14.76,12.96,16.56,32.2,53.1,997.12,0,0,0,0,521.26672
2023/02/03 14:11:00.009,n,32,14.4,12.24,19.44,32.2,53.1,997.12,0,0,0,0,497.27324
2023/02/03 14:12:00.003,n,33,17.28,12.96,21.24,32,52.9,997.12,0,0,0,0,481.24264
2023/02/03 14:13:00.012,n,17,22.319998,16.919998,24.119998,31.9,53,997.02,0,0,0,0,507.18352
2023/02/03 14:14:00.005,n,31,13.32,10.8,20.880002,31.6,54.1,997.02,0,0,0,0,517.47004
2023/02/03 14:15:00.005,n,40,9,6.12,12.24,31.5,54.4,997.02,0,0,0,0,594.9438
2023/02/03 14:16:00.001,n,28,12.24,9,16.56,31.4,54.9,997.02,0,0,0,0,593.27968
2023/02/03 14:17:00.001,n,6,15.48,4.32,29.88,31.5,54.9,997.12,0,0,0,0,601.44068
2023/02/03 14:18:00.004,n,42,25.56,22.68,28.08,31.5,54.6,996.92,0,0,0,0,550.82788
2023/02/03 14:19:00.001,n,16,11.88,9,15.48,31.4,55.4,997.02,0,0,0,0,520.33868
2023/02/03 14:20:00.010,n,32,16.2,8.64,19.8,31.4,55.6,996.92,0,0,0,0,584.68196
2023/02/03 14:21:00.001,n,29,15.48,8.64,18.359998,31.4,55.7,996.92,0,0,0,0,543.9004
2023/02/03 14:22:00.012,n,19,14.4,12.24,16.56,31.3,56.2,997.02,0,0,0,0,504.40764
2023/02/03 14:23:00.006,n,80,6.84,4.68,10.8,31.4,56.1,996.92,0,0,0,0,515.9292
2023/02/03 14:24:00.016,n,33,9.72,9,11.16,31.5,55.9,996.92,0,0,0,0,485.15836
2023/02/03 14:25:00.067,n,21,11.52,3.96,14.76,31.5,56,996.92,0,0,0,0,478.0386
2023/02/03 14:26:00.001,n,47,13.68,9.72,19.08,31.5,56.3,996.92,0,0,0,0,487.64064
2023/02/03 14:27:00.003,n,16,14.04,12.24,15.84,31.5,56.3,996.92,0,0,0,0,999.55232
2023/02/03 14:28:00.001,n,5,17.64,10.08,26.64,31.5,56.2,996.92,0,0,0,0,935.09552
2023/02/03 14:29:00.009,n,26,11.16,6.12,15.12,31.6,56.5,996.92,0,0,0,0,918.28152
2023/02/03 14:30:00.002,n,14,7.92,2.52,11.52,31.7,55.8,997.02,0,0,0,0,1087.6852
2023/02/03 14:31:00.013,n,27,19.08,12.96,21.96,31.7,55.8,996.92,0,0,0,0,499.3054
2023/02/03 14:32:00.007,n,344,11.88,7.92,15.48,31.6,56,997.02,0,0,0,0,391.8774
2023/02/03 14:33:00.016,n,38,15.12,14.04,18,31.7,55.6,997.02,0,0,0,0,342.20272
2023/02/03 14:34:00.001,n,26,10.440002,7.92,16.2,31.6,55.4,997.02,0,0,0,0,335.01614
2023/02/03 14:35:00.004,n,51,16.2,3.96,23.759998,31.6,55.3,997.02,0,0,0,0,353.51652
2023/02/03 14:36:00.002,n,38,16.56,13.68,18.359998,31.5,55.5,996.82,0,0,0,0,409.52788
2023/02/03 14:37:00.001,n,25,24.119998,21.599998,26.64,31.4,55.8,996.82,0,0,0,0,566.0876
2023/02/03 14:38:00.005,n,33,21.96,21.24,23.04,31.3,56,996.82,0,0,0,0,483.04868
2023/02/03 14:39:00.001,n,37,18.359998,16.2,19.8,31.3,56,996.82,0,0,0,0,506.34092
2023/02/03 14:40:00.002,n,28,19.44,16.56,20.880002,31.3,55.9,996.72,0,0,0,0,540.76076
2023/02/03 14:41:00.011,n,43,13.68,7.92,19.44,31.4,55.7,996.82,0,0,0,0,440.04636
2023/02/03 14:42:00.005,n,29,16.919998,15.48,19.08,31.4,55.9,996.82,0,0,0,0,388.87752
2023/02/03 14:43:00.001,n,33,16.56,6.12,20.519998,31.4,56,996.82,0,0,0,0,410.69576
2023/02/03 14:44:00.001,n,35,18,17.28,18.72,31.4,56.2,996.82,0,0,0,0,471.19444
2023/02/03 14:45:00.003,n,39,16.919998,12.96,21.24,31.5,56.4,996.82,0,0,0,0,502.0532
2023/02/03 14:46:00.001,n,44,12.96,5.04,20.16,31.6,56.3,996.82,0,0,0,0,468.12832
2023/02/03 14:47:00.008,n,26,21.96,18,30.599998,31.6,56.1,996.82,0,0,0,0,653.9392
2023/02/03 14:48:00.002,n,21,18,12.6,20.519998,31.5,56.4,996.82,0,0,0,0,618.3874
2023/02/03 14:49:00.013,n,36,13.68,12.6,14.4,31.5,56.6,996.82,0,0,0,0,413.0334
2023/02/03 14:50:00.005,n,33,14.4,8.28,16.919998,31.5,56.9,996.92,0,0,0,0,390.173
2023/02/03 14:51:00.011,n,21,18.359998,17.28,23.759998,31.6,56.2,996.92,0,0,0,0,668.04444
2023/02/03 14:52:00.001,n,31,15.12,5.04,18.72,31.5,56.4,997.02,0,0,0,0,446.4642
2023/02/03 14:53:00.001,n,35,15.12,3.24,19.08,31.5,56.5,997.02,0,0,0,0,464.93344
2023/02/03 14:54:00.001,n,338,18.72,16.919998,21.599998,31.5,57.1,997.02,0,0,0,0,443.934
2023/02/03 14:55:00.004,n,38,21.599998,20.519998,23.04,31.5,57.1,997.02,0,0,0,0,502.01596
2023/02/03 14:56:00.001,n,72,10.08,3.6,20.519998,31.3,58.3,996.92,0,0,0,0,431.10196
2023/02/03 14:57:00.009,n,27,15.84,1.8,23.04,31.1,59.3,996.82,0,0,0,0,600.73876
2023/02/03 14:58:00.002,n,35,21.96,16.919998,25.919998,30.9,59.9,996.82,0,0,0,0,883.38528
2023/02/03 14:59:00.012,n,28,33.119998,26.64,41.399996,30.8,59.8,996.82,0,0,0,0,790.892
2023/02/03 15:00:00.014,n,14,14.4,10.08,19.8,30.6,60.8,996.72,0,0,0,0,538.06728
2023/02/03 15:01:00.002,n,31,16.56,12.96,24.84,30.6,60.5,996.72,0,0,0,0,630.80684
2023/02/03 15:02:00.001,n,27,16.919998,8.28,21.599998,30.5,60.4,996.82,0,0,0,0,434.24528
2023/02/03 15:03:00.001,n,24,16.2,13.68,19.08,30.5,61,996.92,0,0,0,0,496.89528
2023/02/03 15:04:00.001,n,35,21.96,11.52,29.519998,30.6,60.9,996.82,0,0,0,0,418.63964
2023/02/03 15:05:00.008,n,34,20.880002,18,24.84,30.6,61.3,997.02,0,0,0,0,470.04896
2023/02/03 15:06:00.002,n,22,29.519998,18.359998,33.839996,30.5,61.1,996.92,0,0,0,0,360.9718
2023/02/03 15:07:00.012,n,25,17.28,13.68,20.880002,30.2,61.5,996.72,0,0,0,0,327.7702
2023/02/03 15:08:00.006,n,39,27.359998,20.880002,31.319998,30.1,62.1,996.72,0,0,0,0,314.64826
2023/02/03 15:09:00.016,n,26,22.319998,18,24.84,30,62.9,996.82,0,0,0,0,304.64582
2023/02/03 15:10:00.001,n,63,14.4,9.36,19.44,30,63.5,996.92,0,0,0,0,298.97046
2023/02/03 15:11:00.001,n,26,20.519998,17.28,22.319998,30.1,63.2,996.82,0,0,0,0,300.8955
2023/02/03 15:12:00.001,n,62,11.52,9,16.919998,30.1,63.6,996.92,0,0,0,0,293.14374
2023/02/03 15:13:00.001,n,66,12.24,7.92,17.28,30.1,63.3,996.92,0,0,0,0,289.9217
2023/02/03 15:14:00.010,n,30,27,17.28,34.2,30.2,62.9,996.82,0,0,0,0,283.84382
2023/02/03 15:15:00.006,n,66,13.68,9.36,23.04,30.1,63.1,996.82,0,0,0,0,274.73736
2023/02/03 15:16:00.013,n,42,30.599998,27.72,33.48,30,63.3,996.82,0,0,0,0,264.49274
2023/02/03 15:17:00.009,n,35,35.28,31.68,38.88,29.9,62.9,996.82,0,0,0,0,252.70012
2023/02/03 15:18:00.010,n,25,19.44,15.48,23.759998,29.8,63.8,996.82,0,0,0,0,244.6453
2023/02/03 15:19:00.002,n,354,27.359998,23.4,32.039998,29.7,64.300004,996.82,0,0,0,0,240.90476
2023/02/03 15:20:00.001,n,33,23.4,13.32,27,29.7,64.4,996.82,0,0,0,0,239.91112
2023/02/03 15:21:00.006,n,47,19.08,16.919998,21.599998,29.7,64.6,996.82,0,0,0,0,244.15794
2023/02/03 15:22:00.001,n,44,18,12.96,23.4,29.7,65,996.92,0,0,0,0,269.23426
2023/02/03 15:23:00.005,n,47,28.44,24.48,33.48,29.7,65.1,996.92,0,0,0,0,244.98638
2023/02/03 15:24:00.001,n,15,19.8,14.76,26.28,29.7,65.199996,996.92,0,0,0,0,237.53124
2023/02/03 15:25:00.013,n,44,19.08,16.2,20.16,29.8,65.4,996.92,0,0,0,0,237.27948
2023/02/03 15:26:00.005,n,354,6.12,2.52,11.88,29.8,65.699996,996.92,0,0,0,0,220.62452
2023/02/03 15:27:00.016,n,3,20.519998,18,24.48,29.8,65.5,996.92,0,0,0,0,211.17596
2023/02/03 15:28:00.001,n,15,19.8,10.08,30.239998,29.8,65.699996,996.92,0,0,0,0,202.65368
2023/02/03 15:29:00.002,n,39,11.52,6.48,18,29.8,66.199996,997.02,0,0,0,0,196.14306
2023/02/03 15:30:00.001,n,33,18.72,16.2,20.880002,29.8,66.4,996.92,0,0,0,0,186.74548
2023/02/03 15:31:00.004,n,12,7.92,3.96,12.96,29.7,66.800004,997.02,0,0,0,0,176.04236
2023/02/03 15:32:00.010,n,35,18.72,14.4,27,29.7,66.800004,996.92,0,0,0,0,167.01892
2023/02/03 15:33:00.002,n,45,11.16,7.92,14.76,29.6,67.4,997.02,0,0,0,0,159.75666
2023/02/03 15:34:00.013,n,33,6.48,3.6,12.96,29.6,67.6,997.02,0,0,0,0,152.9928
2023/02/03 15:35:00.006,n,38,21.96,18.72,23.759998,29.5,67.6,996.92,0,0,0,0,146.41406
2023/02/03 15:36:00.001,n,28,18.72,16.919998,19.8,29.5,67.9,997.02,0,0,0,0,140.90256
2023/02/03 15:37:00.002,n,21,15.48,12.96,19.44,29.5,68.1,996.92,0,0,0,0,136.046
2023/02/03 15:38:00.004,n,44,19.08,5.04,28.08,29.5,68.2,996.92,0,0,0,0,130.06806
2023/02/03 15:39:00.007,n,73,12.24,5.4,18.359998,29.5,68.4,996.92,0,0,0,0,124.68296
2023/02/03 15:40:00.002,n,52,15.12,6.48,21.24,29.4,68.7,996.92,0,0,0,0,120.40112
2023/02/03 15:41:00.010,n,17,19.08,14.76,23.04,29.4,68.9,997.02,0,0,0,0,117.11628
2023/02/03 15:42:00.001,n,352,12.6,10.440002,13.68,29.4,69,997.02,0,0,0,0,115.3808
2023/02/03 15:43:00.008,n,9,23.04,18,25.199998,29.4,69.3,997.02,0,0,0,0,115.02008
2023/02/03 15:44:00.001,n,26,28.08,25.56,30.239998,29.4,69.5,997.02,0,0,0,0,114.10114
2023/02/03 15:45:00.011,n,12,13.68,11.88,15.48,29.3,69.7,997.02,0,0,0,0,113.70574
2023/02/03 15:46:00.003,n,29,19.8,18,21.24,29.3,69.7,996.82,0,0,0,0,116.00186
2023/02/03 15:47:00.001,n,9,16.919998,14.76,18,29.3,69.9,996.92,0,0,0,0,120.52068
2023/02/03 15:48:00.005,n,30,11.16,8.28,12.6,29.4,70,997.02,0,0,0,0,124.27172
2023/02/03 15:49:00.008,n,92,11.16,3.96,14.76,29.4,69.9,997.02,0,0,0,0,124.80106
2023/02/03 15:50:00.001,n,25,15.12,13.68,18,29.4,70,997.02,0,0,0,0,122.40614
2023/02/03 15:51:00.011,n,305,11.16,3.24,14.04,29.4,70.1,997.02,0,0,0,0,118.14828
2023/02/03 15:52:00.005,n,355,12.6,10.08,14.76,29.4,70.2,997.02,0,0,0,0,113.34612
2023/02/03 15:53:00.014,n,2,24.84,19.44,28.44,29.4,69.8,997.12,0,0,0,0,110.0863
2023/02/03 15:54:00.003,n,34,11.16,10.08,12.24,29.4,69.7,997.12,0,0,0,0,107.36878
2023/02/03 15:55:00.002,n,42,5.04,2.52,10.8,29.4,69.6,997.12,0,0,0,0,104.39096
2023/02/03 15:56:00.002,n,31,20.880002,18.359998,23.04,29.5,69.1,997.12,0,0,0,0,100.92712
2023/02/03 15:57:00.001,n,25,12.6,10.8,14.04,29.5,69.2,997.12,0,0,0,0,96.352144
2023/02/03 15:58:00.004,n,20,11.16,9.36,11.88,29.5,69,997.22,0,0,0,0,91.782392
2023/02/03 15:59:00.005,n,23,21.24,16.2,24.48,29.6,68.4,997.22,0,0,0,0,88.31824
2023/02/03 16:00:00.007,n,27,14.04,12.6,14.76,29.6,68.6,997.22,0,0,0,0,84.810296
2023/02/03 16:01:00.009,n,25,8.64,5.4,10.8,29.6,68.9,997.22,0,0,0,0,80.774624
2023/02/03 16:02:00.003,n,24,7.2,6.12,9.72,29.6,69.1,997.22,0,0,0,0,76.77156
2023/02/03 16:03:00.005,n,39,8.28,3.6,13.32,29.6,69.1,997.22,0,0,0,0,73.773944
2023/02/03 16:04:00.001,n,12,9.72,8.64,12.24,29.6,69,997.22,0,0,0,0,72.448808
2023/02/03 16:05:00.002,n,14,10.440002,9.36,11.16,29.7,68.2,997.22,0,0,0,0,73.51608
2023/02/03 16:06:00.001,n,4,9.36,7.92,10.08,29.7,68.5,997.22,0,0,0,0,78.035752
2023/02/03 16:07:00.001,n,8,14.4,12.6,15.84,29.7,68,997.22,0,0,0,0,86.991976
2023/02/03 16:08:00.001,n,6,9,7.2,14.04,29.8,67.7,997.22,0,0,0,0,99.916856
2023/02/03 16:09:00.001,n,5,14.04,12.24,14.76,29.8,67.5,997.22,0,0,0,0,113.71004
2023/02/03 16:10:00.005,n,2,10.8,7.92,12.6,29.9,67.3,997.12,0,0,0,0,125.44856
2023/02/03 16:11:00.007,n,12,11.16,5.76,14.04,29.9,66.6,997.22,0,0,0,0,131.66386
2023/02/03 16:12:00.011,n,20,11.52,10.440002,12.6,30,67.2,997.22,0,0,0,0,132.67784
2023/02/03 16:13:00.001,n,45,5.4,3.96,7.92,30,66.9,997.22,0,0,0,0,129.4287
2023/02/03 16:14:00.001,n,1,10.440002,9.72,10.8,30.1,66.9,997.22,0,0,0,0,123.79498
2023/02/03 16:15:00.001,n,11,12.24,11.16,16.919998,30.1,66.6,997.22,0,0,0,0,118.12904
2023/02/03 16:16:00.001,n,49,5.4,4.32,6.84,30.1,66.4,997.22,0,0,0,0,114.64724
2023/02/03 16:17:00.002,n,31,7.56,6.48,8.28,30.2,66.199996,997.22,0,0,0,0,115.55208
2023/02/03 16:18:00.003,n,50,7.2,6.48,7.92,30.2,66.1,997.22,0,0,0,0,120.5016
2023/02/03 16:19:00.004,n,21,12.96,11.16,16.56,30.2,65.9,997.22,0,0,0,0,128.69582
2023/02/03 16:20:00.006,n,23,5.04,3.6,7.2,30.3,65.300004,997.22,0,0,0,0,140.24974
2023/02/03 16:21:00.012,n,34,9.72,7.92,13.32,30.3,64.300004,997.12,0,0,0,0,152.43164
2023/02/03 16:22:00.001,n,15,14.04,13.32,15.84,30.4,63.6,997.12,0,0,0,0,162.80974
2023/02/03 16:23:00.001,n,34,16.2,15.12,17.28,30.4,61.8,997.12,0,0,0,0,174.31704
2023/02/03 16:24:00.001,n,11,15.48,9.72,17.64,30.5,61.5,997.12,0,0,0,0,197.9996
2023/02/03 16:25:00.006,n,355,8.64,6.48,12.96,30.6,59.6,997.12,0,0,0,0,230.21488
2023/02/03 16:26:00.008,n,18,15.12,11.16,17.64,30.8,59.9,997.12,0,0,0,0,251.08676
2023/02/03 16:27:00.010,n,35,8.64,3.6,12.96,30.9,60,997.12,0,0,0,0,258.89468
