"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/02/18 12:12:00.002,n,320,4.32,3.24,6.48,29.3,39.3,1016.02,0,0,0,0,976.45352
2023/02/18 12:13:00.001,n,196,2.16,1.08,10.08,29.5,39.4,1016.02,0,0,0,0,975.23872
2023/02/18 12:14:00.002,n,24,13.68,11.16,14.76,29.8,38.4,1015.92,0,0,0,0,974.33784
2023/02/18 12:15:00.002,n,47,8.28,5.76,9,29.8,38.7,1015.92,0,0,0,0,962.3376
2023/02/18 12:16:00.005,n,90,8.28,7.56,9.36,29.6,38.5,1015.92,0,0,0,0,975.74864
2023/02/18 12:17:00.006,n,53,6.48,3.96,9,29.4,39.7,1015.92,0,0,0,0,981.3516
2023/02/18 12:18:00.008,n,61,5.76,5.4,6.48,29.3,39.1,1015.92,0,0,0,0,980.69328
2023/02/18 12:19:00.002,n,34,1.44,0.36,2.16,29.4,39.5,1015.92,0,0,0,0,984.80216
2023/02/18 12:20:00.001,n,66,2.52,1.44,4.68,29.7,39,1015.92,0,0,0,0,988.0164
2023/02/18 12:21:00.001,n,16,9.36,2.16,13.68,29.9,38.3,1015.92,0,0,0,0,991.5228
2023/02/18 12:22:00.004,n,68,7.56,6.12,9.72,29.8,38.5,1015.92,0,0,0,0,989.7692
2023/02/18 12:23:00.003,n,44,6.84,5.04,10.8,29.8,38.9,1015.92,0,0,0,0,997.4968
2023/02/18 12:24:00.005,n,31,7.56,2.52,21.24,29.9,38,1015.92,0,0,0,0,995.82792
2023/02/18 12:25:00.006,n,33,6.84,5.04,9,29.8,38.2,1015.92,0,0,0,0,985.57952
2023/02/18 12:26:00.008,n,29,12.6,11.88,15.48,29.8,37.9,1015.92,0,0,0,0,993.28312
2023/02/18 12:27:00.010,n,19,8.28,7.56,9,29.5,38.5,1015.82,0,0,0,0,993.72616
2023/02/18 12:28:00.001,n,353,11.88,9.36,14.4,29.4,39,1015.82,0,0,0,0,986.37088
2023/02/18 12:29:00.003,n,27,10.8,5.04,14.76,29.4,38.8,1015.82,0,0,0,0,989.6376
2023/02/18 12:30:00.004,n,50,7.56,5.76,8.64,29.5,38.8,1015.82,0,0,0,0,986.43984
2023/02/18 12:31:00.008,n,335,8.64,5.04,10.440002,29.5,39.1,1015.82,0,0,0,0,977.65304
2023/02/18 12:32:00.009,n,300,2.16,1.44,5.04,29.7,41.1,1015.82,0,0,0,0,973.15104
2023/02/18 12:33:00.007,n,338,6.12,5.76,7.56,29.7,38.9,1015.72,0,0,0,0,971.71808
2023/02/18 12:34:00.010,n,31,6.84,5.76,7.56,30,38.2,1015.72,0,0,0,0,972.68408
2023/02/18 12:35:00.015,n,49,8.64,5.4,10.8,30,37.6,1015.72,0,0,0,0,975.18072
2023/02/18 12:36:00.005,n,4,10.440002,9.72,14.76,29.8,37.8,1015.72,0,0,0,0,979.90232
2023/02/18 12:37:00.001,n,44,7.56,2.16,10.440002,29.8,38,1015.62,0,0,0,0,982.08432
2023/02/18 12:38:00.001,n,26,9.36,3.24,18,29.7,38.1,1015.62,0,0,0,0,979.4692
2023/02/18 12:39:00.001,n,358,9.36,7.56,11.88,29.6,38,1015.62,0,0,0,0,976.55312
2023/02/18 12:40:00.002,n,37,9,5.76,12.96,29.6,38.7,1015.62,0,0,0,0,978.3828
2023/02/18 12:41:00.007,n,11,9.36,9,12.24,29.5,37.9,1015.62,0,0,0,0,981.13792
2023/02/18 12:42:00.008,n,16,5.04,2.52,6.12,29.5,38.5,1015.62,0,0,0,0,978.60896
2023/02/18 12:43:00.012,n,23,7.92,6.84,9,29.6,37.7,1015.62,0,0,0,0,978.23272
2023/02/18 12:44:00.012,n,57,5.4,3.24,7.92,29.6,38.3,1015.62,0,0,0,0,981.59
2023/02/18 12:45:00.015,n,311,3.6,1.44,5.76,29.7,38.1,1015.62,0,0,0,0,983.58752
2023/02/18 12:46:00.002,n,358,5.04,4.68,6.12,30,37.1,1015.62,0,0,0,0,986.61696
2023/02/18 12:47:00.002,n,355,3.96,1.44,10.8,30,37.2,1015.62,0,0,0,0,977.44064
2023/02/18 12:48:00.001,n,27,7.2,5.04,9.72,30.1,36.9,1015.52,0,0,0,0,975.15616
2023/02/18 12:49:00.002,n,173,5.4,1.08,11.52,30.1,37,1015.52,0,0,0,0,979.57656
2023/02/18 12:50:00.001,n,61,3.96,3.24,5.04,30.2,37,1015.52,0,0,0,0,988.24192
2023/02/18 12:51:00.002,n,77,6.48,1.44,8.28,30.3,36.6,1015.52,0,0,0,0,995.46848
2023/02/18 12:52:00.002,n,69,3.6,3.24,3.96,30.2,36.7,1015.52,0,0,0,0,997.36208
2023/02/18 12:53:00.005,n,117,3.24,2.88,5.4,30,37.1,1015.52,0,0,0,0,998.9796
2023/02/18 12:54:00.006,n,162,15.12,10.08,19.8,30.2,37.7,1015.42,0,0,0,0,1001.2596
2023/02/18 12:55:00.001,n,131,11.88,9.72,14.04,30.3,35.9,1015.42,0,0,0,0,1009.011
2023/02/18 12:56:00.002,n,139,10.08,1.8,21.24,30.1,36.5,1015.42,0,0,0,0,1007.9562
2023/02/18 12:57:00.001,n,151,6.48,5.04,9,30.1,36.4,1015.42,0,0,0,0,1006.9502
2023/02/18 12:58:00.004,n,301,7.92,2.52,13.32,30.2,37.1,1015.42,0,0,0,0,1001.9958
2023/02/18 12:59:00.007,n,53,12.6,10.08,14.76,30.4,41.3,1015.32,0,0,0,0,995.21912
2023/02/18 13:00:00.009,n,37,8.28,5.4,11.52,30.2,42.5,1015.32,0,0,0,0,994.14624
2023/02/18 13:01:00.001,n,73,6.48,1.44,13.68,30.2,42.7,1015.32,0,0,0,0,992.9664
2023/02/18 13:02:00.001,n,13,11.16,5.76,18.359998,30.1,42.6,1015.32,0,0,0,0,985.38608
2023/02/18 13:03:00.004,n,354,8.64,6.12,11.52,29.6,43.4,1015.32,0,0,0,0,973.81376
2023/02/18 13:04:00.001,n,7,9.36,6.48,11.52,29.3,44.4,1015.22,0,0,0,0,965.38912
2023/02/18 13:05:00.001,n,24,12.96,11.52,14.04,29.3,44.3,1015.22,0,0,0,0,967.39472
2023/02/18 13:06:00.001,n,4,11.88,6.48,16.2,29.1,44.6,1015.22,0,0,0,0,967.18048
2023/02/18 13:07:00.001,n,35,9.72,4.32,14.04,29,45,1015.22,0,0,0,0,965.29432
2023/02/18 13:08:00.001,n,11,7.2,5.4,10.8,29.1,44.5,1015.22,0,0,0,0,961.5204
2023/02/18 13:09:00.001,n,28,5.4,1.8,11.16,29.2,44.5,1015.22,0,0,0,0,951.57104
2023/02/18 13:10:00.002,n,357,12.6,10.08,15.12,29.4,44.8,1015.12,0,0,0,0,942.17112
2023/02/18 13:11:00.003,n,19,11.88,9.72,12.96,29.6,44.6,1015.12,0,0,0,0,933.77224
2023/02/18 13:12:00.006,n,14,13.68,12.24,16.56,29.5,44.1,1015.12,0,0,0,0,924.23544
2023/02/18 13:13:00.001,n,10,11.52,6.84,14.04,29.2,44.6,1015.12,0,0,0,0,917.58352
2023/02/18 13:14:00.002,n,14,6.48,4.68,11.52,29,45.3,1015.12,0,0,0,0,915.19096
2023/02/18 13:15:00.002,n,67,11.16,5.76,18,29.1,45.3,1015.02,0,0,0,0,919.11648
2023/02/18 13:16:00.001,n,23,13.68,12.96,14.4,29.4,44.4,1015.12,0,0,0,0,915.8364
2023/02/18 13:17:00.001,n,29,16.2,14.4,17.64,29.3,44.6,1015.02,0,0,0,0,914.5388
2023/02/18 13:18:00.004,n,33,14.4,12.96,16.56,29.1,45.1,1015.02,0,0,0,0,910.50592
2023/02/18 13:19:00.004,n,349,10.440002,6.84,16.2,29.2,45.1,1015.02,0,0,0,0,901.16848
2023/02/18 13:20:00.016,n,25,7.2,5.76,8.64,29.2,45.2,1015.02,0,0,0,0,901.52008
2023/02/18 13:21:00.016,n,42,15.48,10.8,19.08,29.3,45.4,1015.02,0,0,0,0,895.57248
2023/02/18 13:22:00.001,n,17,10.440002,7.2,13.68,29.3,45.7,1015.02,0,0,0,0,895.60456
2023/02/18 13:23:00.001,n,116,15.48,14.04,18.359998,29.5,45,1014.92,0,0,0,0,897.41184
2023/02/18 13:24:00.002,n,85,17.28,12.24,20.880002,29.4,45.3,1014.92,0,0,0,0,896.12336
2023/02/18 13:25:00.001,n,25,6.84,3.6,10.08,29.2,46,1014.92,0,0,0,0,897.14664
2023/02/18 13:26:00.002,n,46,9,6.12,12.24,29.2,46.3,1014.92,0,0,0,0,892.9248
2023/02/18 13:27:00.003,n,95,6.84,5.4,8.64,29.3,45.7,1014.92,0,0,0,0,890.90728
2023/02/18 13:28:00.006,n,77,16.919998,8.28,21.96,29.3,45.8,1014.92,0,0,0,0,885.99272
2023/02/18 13:29:00.010,n,64,16.56,11.88,21.96,29.3,45.4,1014.82,0,0,0,0,882.67304
2023/02/18 13:30:00.012,n,12,23.04,20.880002,25.919998,29.3,45.4,1014.82,0,0,0,0,884.22848
2023/02/18 13:31:00.002,n,9,15.48,9.36,17.28,29.2,45.5,1014.82,0,0,0,0,883.63648
2023/02/18 13:32:00.002,n,0,11.52,6.48,14.04,29.2,45.8,1014.82,0,0,0,0,881.80024
2023/02/18 13:33:00.002,n,47,7.92,5.4,10.08,29.2,46.1,1014.82,0,0,0,0,880.58136
2023/02/18 13:34:00.006,n,26,13.68,10.08,17.28,29.3,45.6,1014.82,0,0,0,0,875.80568
2023/02/18 13:35:00.008,n,54,15.12,11.52,19.8,29.3,45.4,1014.82,0,0,0,0,874.59536
2023/02/18 13:36:00.009,n,21,10.08,1.08,16.2,29.2,45.6,1014.82,0,0,0,0,872.7332
2023/02/18 13:37:00.011,n,17,20.16,19.08,21.24,29.1,45.9,1014.82,0,0,0,0,871.38096
2023/02/18 13:38:00.013,n,34,18.72,17.64,20.519998,29,45.8,1014.82,0,0,0,0,870.12576
2023/02/18 13:39:00.015,n,16,13.32,10.440002,16.2,28.7,46.5,1014.82,0,0,0,0,868.09024
2023/02/18 13:40:00.002,n,10,11.16,6.48,20.519998,28.7,47,1014.72,0,0,0,0,867.54
2023/02/18 13:41:00.003,n,24,11.88,11.16,12.6,28.9,46.8,1014.72,0,0,0,0,866.79968
2023/02/18 13:42:00.007,n,25,10.08,6.84,12.6,29.2,46.5,1014.72,0,0,0,0,864.94328
2023/02/18 13:43:00.007,n,3,6.48,1.8,9.72,29.4,46.2,1014.72,0,0,0,0,862.62464
2023/02/18 13:44:00.002,n,150,3.24,0,8.64,29.5,45.8,1014.72,0,0,0,0,857.6244
2023/02/18 13:45:00.012,n,39,16.56,11.52,20.519998,29.4,45.2,1014.62,0,0,0,0,855.94008
2023/02/18 13:46:00.014,n,64,14.04,11.52,17.64,29.2,46.2,1014.62,0,0,0,0,853.18064
2023/02/18 13:47:00.006,n,31,17.28,14.04,21.24,29.2,45.9,1014.62,0,0,0,0,850.72152
2023/02/18 13:48:00.011,n,32,18.359998,16.919998,21.24,29,46,1014.62,0,0,0,0,848.54848
2023/02/18 13:49:00.001,n,12,10.8,1.08,19.8,28.9,46.1,1014.52,0,0,0,0,847.81448
2023/02/18 13:50:00.001,n,72,23.04,21.24,29.16,28.8,46.2,1014.62,0,0,0,0,846.98744
2023/02/18 13:51:00.002,n,17,10.08,4.68,19.08,28.7,46.4,1014.62,0,0,0,0,844.36416
2023/02/18 13:52:00.006,n,96,9.72,3.6,11.88,28.7,46.9,1014.62,0,0,0,0,843.49536
2023/02/18 13:53:00.007,n,41,13.68,8.28,17.28,28.7,46.9,1014.62,0,0,0,0,842.02808
2023/02/18 13:54:00.006,n,24,20.880002,18.72,25.199998,28.7,47,1014.52,0,0,0,0,837.60752
2023/02/18 13:55:00.008,n,57,17.64,12.96,21.96,28.8,47.3,1014.52,0,0,0,0,836.5156
2023/02/18 13:56:00.006,n,41,11.88,9.72,14.04,28.7,47.6,1014.52,0,0,0,0,834.29112
2023/02/18 13:57:00.006,n,47,17.64,14.4,20.16,28.6,47.3,1014.62,0,0,0,0,831.94952
2023/02/18 13:58:00.002,n,74,10.08,3.6,13.32,28.5,47.6,1014.62,0,0,0,0,828.64296
2023/02/18 13:59:00.001,n,93,6.84,1.44,8.28,28.5,47.9,1014.62,0,0,0,0,827.27424
2023/02/18 14:00:00.001,n,72,16.56,12.96,20.16,28.8,47.4,1014.52,0,0,0,0,824.20784
2023/02/18 14:01:00.003,n,27,18.359998,15.12,21.96,28.9,47.2,1014.52,0,0,0,0,825.53928
2023/02/18 14:02:00.007,n,354,7.2,5.4,10.08,28.8,47.5,1014.52,0,0,0,0,824.694
2023/02/18 14:03:00.008,n,25,16.2,13.32,19.44,28.7,47.5,1014.52,0,0,0,0,822.58792
2023/02/18 14:04:00.010,n,26,22.68,10.08,29.88,28.6,47.5,1014.42,0,0,0,0,819.51696
2023/02/18 14:05:00.001,n,25,22.319998,18,26.64,28.4,47.9,1014.42,0,0,0,0,817.41648
2023/02/18 14:06:00.003,n,33,35.28,31.68,39.239996,28.2,48.2,1014.42,0,0,0,0,815.17856
2023/02/18 14:07:00.001,n,18,20.16,18.359998,21.96,28.1,48.6,1014.52,0,0,0,0,813.72024
2023/02/18 14:08:00.001,n,24,15.48,10.08,18.72,28.1,49,1014.52,0,0,0,0,810.82632
2023/02/18 14:09:00.006,n,2,9.36,4.68,12.96,28.2,48.8,1014.52,0,0,0,0,809.18568
2023/02/18 14:10:00.002,n,26,5.4,2.52,9.36,28.4,48.4,1014.52,0,0,0,0,807.24112
2023/02/18 14:11:00.001,n,46,7.92,3.24,12.96,28.6,48,1014.42,0,0,0,0,803.38424
2023/02/18 14:12:00.002,n,10,19.44,13.32,25.56,28.8,47.5,1014.42,0,0,0,0,799.29368
2023/02/18 14:13:00.001,n,7,19.8,10.08,24.48,28.7,47.5,1014.32,0,0,0,0,799.22616
2023/02/18 14:14:00.003,n,28,10.8,8.64,15.48,28.5,47.8,1014.42,0,0,0,0,794.38296
2023/02/18 14:15:00.006,n,32,10.440002,7.56,16.2,28.6,48.2,1014.42,0,0,0,0,791.88048
2023/02/18 14:16:00.001,n,27,14.76,14.04,15.84,28.7,47.5,1014.42,0,0,0,0,791.25248
2023/02/18 14:17:00.002,n,108,9.36,6.12,11.88,28.6,47.6,1014.42,0,0,0,0,786.6312
2023/02/18 14:18:00.004,n,65,10.8,7.2,15.84,28.7,47.4,1014.42,0,0,0,0,786.55672
2023/02/18 14:19:00.007,n,91,5.04,1.44,8.28,28.7,46.9,1014.42,0,0,0,0,783.68528
2023/02/18 14:20:00.002,n,27,8.64,6.12,12.6,28.8,47,1014.32,0,0,0,0,781.68392
2023/02/18 14:21:00.012,n,21,12.24,10.08,13.68,28.7,46.9,1014.32,0,0,0,0,778.71032
2023/02/18 14:22:00.001,n,16,9.72,7.92,12.24,28.7,47.3,1014.42,0,0,0,0,777.14968
2023/02/18 14:23:00.002,n,53,10.440002,7.56,15.12,28.8,47,1014.32,0,0,0,0,775.08424
2023/02/18 14:24:00.005,n,11,10.08,1.8,18.359998,28.8,46.9,1014.32,0,0,0,0,773.22664
2023/02/18 14:25:00.002,n,29,27.72,25.56,31.68,28.8,47.1,1014.22,0,0,0,0,769.14944
2023/02/18 14:26:00.001,n,33,14.04,7.56,23.04,28.6,47.4,1014.32,0,0,0,0,767.33456
2023/02/18 14:27:00.001,n,6,17.64,7.56,25.919998,28.5,47.6,1014.32,0,0,0,0,765.1016
2023/02/18 14:28:00.001,n,29,4.68,3.24,8.64,28.4,48.2,1014.32,0,0,0,0,761.56768
2023/02/18 14:29:00.001,n,79,16.2,10.8,20.880002,28.6,47.7,1014.32,0,0,0,0,760.42664
2023/02/18 14:30:00.001,n,28,16.56,10.440002,20.16,28.6,47.7,1014.22,0,0,0,0,758.42864
2023/02/18 14:31:00.002,n,67,8.64,2.52,14.04,28.4,48.2,1014.32,0,0,0,0,755.63936
2023/02/18 14:32:00.005,n,75,8.64,5.76,11.16,28.4,48.1,1014.32,0,0,0,0,751.5988
2023/02/18 14:33:00.009,n,37,11.88,6.84,28.08,28.4,48.2,1014.32,0,0,0,0,751.15384
2023/02/18 14:34:00.001,n,7,14.76,12.6,16.56,28.5,48.1,1014.22,0,0,0,0,750.00976
2023/02/18 14:35:00.002,n,67,8.64,5.4,11.52,28.6,48.2,1014.32,0,0,0,0,746.37968
2023/02/18 14:36:00.001,n,86,14.04,9.72,18,28.7,47.3,1014.22,0,0,0,0,745.87832
2023/02/18 14:37:00.002,n,70,18.72,10.440002,22.68,28.7,47.3,1014.22,0,0,0,0,742.78136
2023/02/18 14:38:00.007,n,31,5.4,1.08,8.64,28.7,47.7,1014.22,0,0,0,0,739.84008
2023/02/18 14:39:00.008,n,48,18.72,17.28,20.16,28.7,47.3,1014.32,0,0,0,0,738.00536
2023/02/18 14:40:00.010,n,51,7.92,5.4,8.64,28.7,47.6,1014.32,0,0,0,0,734.5004
2023/02/18 14:41:00.015,n,71,11.52,6.84,17.64,28.6,47.8,1014.22,0,0,0,0,733.39664
2023/02/18 14:42:00.016,n,32,17.28,14.04,21.599998,28.6,47.6,1014.22,0,0,0,0,730.74464
2023/02/18 14:43:00.001,n,29,20.16,8.28,27,28.7,47.5,1014.22,0,0,0,0,727.63704
2023/02/18 14:44:00.001,n,28,16.56,11.88,18.72,28.6,47.3,1014.22,0,0,0,0,725.42696
2023/02/18 14:45:00.004,n,32,18.359998,14.76,23.759998,28.5,47.4,1014.12,0,0,0,0,721.09832
2023/02/18 14:46:00.005,n,5,14.76,9.72,22.68,28.3,48.2,1014.12,0,0,0,0,719.19952
2023/02/18 14:47:00.009,n,30,14.04,12.6,16.2,28.5,48.2,1014.22,0,0,0,0,716.8256
2023/02/18 14:48:00.012,n,14,5.4,3.6,6.48,28.6,48.1,1014.22,0,0,0,0,713.07584
2023/02/18 14:49:00.015,n,54,7.2,3.24,9,28.8,48.2,1014.22,0,0,0,0,711.78984
2023/02/18 14:50:00.002,n,41,6.84,2.88,9.36,28.9,47.3,1014.12,0,0,0,0,707.4896
2023/02/18 14:51:00.011,n,98,12.6,7.2,16.2,28.8,47,1014.12,0,0,0,0,705.67232
2023/02/18 14:52:00.001,n,30,10.8,8.28,15.48,28.6,47.5,1014.12,0,0,0,0,702.47104
2023/02/18 14:53:00.002,n,22,14.4,8.28,17.64,28.6,47.7,1014.12,0,0,0,0,700.50048
2023/02/18 14:54:00.002,n,31,15.48,11.16,18,28.6,47.9,1014.12,0,0,0,0,699.12936
2023/02/18 14:55:00.004,n,11,13.32,2.52,21.96,28.6,48.3,1014.12,0,0,0,0,696.38792
2023/02/18 14:56:00.006,n,39,20.16,17.64,21.96,28.4,48.1,1014.12,0,0,0,0,694.97776
2023/02/18 14:57:00.007,n,19,14.76,11.88,16.56,28.2,49,1014.22,0,0,0,0,691.69832
2023/02/18 14:58:00.009,n,93,19.8,10.8,27,28.2,48.5,1014.02,0,0,0,0,689.884
2023/02/18 14:59:00.011,n,21,8.28,6.12,10.440002,28.1,48.9,1014.22,0,0,0,0,688.85312
2023/02/18 15:00:00.014,n,28,10.8,6.48,14.4,28.2,49,1014.12,0,0,0,0,687.50552
2023/02/18 15:01:00.001,n,13,14.4,8.28,20.519998,28.3,48.7,1014.12,0,0,0,0,683.70176
2023/02/18 15:02:00.001,n,27,3.96,0.72,4.68,28.4,48.9,1014.22,0,0,0,0,682.08952
2023/02/18 15:03:00.002,n,69,5.76,3.96,11.52,28.6,48.2,1014.12,0,0,0,0,679.84376
2023/02/18 15:04:00.001,n,120,3.96,1.08,9.72,28.7,47.7,1014.12,0,0,0,0,676.6016
2023/02/18 15:05:00.001,n,46,7.56,5.04,19.08,28.7,47.4,1014.12,0,0,0,0,675.57344
2023/02/18 15:06:00.004,n,30,11.16,7.2,17.28,28.5,47.8,1014.12,0,0,0,0,671.82736
2023/02/18 15:07:00.005,n,71,10.8,8.64,12.96,28.3,47.9,1014.12,0,0,0,0,669.7702
2023/02/18 15:08:00.008,n,31,13.32,10.8,16.919998,28,48.8,1014.12,0,0,0,0,660.36348
2023/02/18 15:09:00.009,n,51,8.28,6.12,11.52,28,48.6,1014.12,0,0,0,0,661.33392
2023/02/18 15:10:00.001,n,34,12.24,9,15.84,28,48.6,1014.02,0,0,0,0,656.83076
2023/02/18 15:11:00.001,n,37,23.4,15.48,30.96,28.1,48.3,1014.02,0,0,0,0,652.10356
2023/02/18 15:12:00.002,n,66,19.08,15.48,28.44,28,48.5,1014.12,0,0,0,0,649.96796
2023/02/18 15:13:00.004,n,54,12.6,9.72,17.28,28,48.5,1014.12,0,0,0,0,647.47316
2023/02/18 15:14:00.002,n,22,9,7.2,11.52,28.1,48.5,1014.12,0,0,0,0,645.30852
2023/02/18 15:15:00.010,n,40,16.919998,15.48,18.359998,28.3,48.4,1014.12,0,0,0,0,644.49584
2023/02/18 15:16:00.013,n,35,20.16,18,22.319998,28.2,48.2,1014.12,0,0,0,0,642.27724
2023/02/18 15:17:00.015,n,13,13.68,11.88,18.72,28.1,48.8,1014.12,0,0,0,0,634.881
2023/02/18 15:18:00.003,n,0,9.72,4.68,14.4,28.1,48.6,1014.12,0,0,0,0,636.2082
2023/02/18 15:19:00.001,n,17,19.08,16.56,26.28,28.1,48.6,1014.02,0,0,0,0,633.12288
2023/02/18 15:20:00.001,n,53,15.48,12.6,20.519998,28,48.9,1014.12,0,0,0,0,627.26256
2023/02/18 15:21:00.002,n,22,13.32,11.16,15.12,27.9,49.2,1014.12,0,0,0,0,617.96052
2023/02/18 15:22:00.002,n,27,9,7.56,10.440002,28,49.4,1014.22,0,0,0,0,621.77336
2023/02/18 15:23:00.001,n,31,13.32,5.04,17.64,28.1,48.9,1014.12,0,0,0,0,616.60828
2023/02/18 15:24:00.001,n,11,12.6,11.16,15.84,28.1,48.7,1014.12,0,0,0,0,611.41784
2023/02/18 15:25:00.002,n,58,15.12,10.08,24.48,28,48.8,1014.12,0,0,0,0,607.99316
2023/02/18 15:26:00.013,n,61,12.96,5.4,28.44,28,49.1,1014.12,0,0,0,0,602.52228
2023/02/18 15:27:00.016,n,41,21.24,19.8,23.759998,28,48.6,1014.12,0,0,0,0,600.75684
2023/02/18 15:28:00.001,n,23,12.6,11.52,13.68,28,48.6,1014.12,0,0,0,0,597.713
2023/02/18 15:29:00.001,n,14,10.08,3.96,12.96,27.9,49.1,1014.12,0,0,0,0,593.90656
2023/02/18 15:30:00.001,n,61,6.48,3.96,9.72,27.9,49.1,1014.22,0,0,0,0,591.29088
2023/02/18 15:31:00.001,n,23,16.919998,14.04,24.84,27.9,49,1014.12,0,0,0,0,588.57668
2023/02/18 15:32:00.001,n,31,9.36,6.48,15.12,27.9,49,1014.02,0,0,0,0,585.23836
2023/02/18 15:33:00.003,n,27,15.84,11.88,18,27.9,49.2,1014.12,0,0,0,0,582.16216
2023/02/18 15:34:00.008,n,33,6.84,1.8,12.24,27.9,49.6,1014.12,0,0,0,0,579.0392
2023/02/18 15:35:00.009,n,74,7.56,3.6,11.88,28,49.5,1014.12,0,0,0,0,574.85584
2023/02/18 15:36:00.011,n,37,16.919998,15.84,18.359998,28,49.3,1014.12,0,0,0,0,572.10924
2023/02/18 15:37:00.001,n,37,9,5.4,13.68,27.9,49.3,1014.12,0,0,0,0,568.42176
2023/02/18 15:38:00.002,n,77,13.68,6.48,20.16,28,49,1014.12,0,0,0,0,564.82836
2023/02/18 15:39:00.002,n,13,9.72,7.2,12.6,28,49.3,1014.12,0,0,0,0,561.65148
2023/02/18 15:40:00.004,n,20,12.6,7.92,15.84,28.2,48.6,1014.12,0,0,0,0,557.67408
2023/02/18 15:41:00.009,n,3,8.28,2.52,16.2,28.1,48.9,1014.12,0,0,0,0,554.17104
2023/02/18 15:42:00.001,n,52,3.24,1.08,6.84,28.1,49.2,1014.12,0,0,0,0,551.3976
2023/02/18 15:43:00.013,n,78,7.56,5.04,14.04,28.2,49.2,1014.12,0,0,0,0,549.89124
2023/02/18 15:44:00.001,n,38,7.2,3.96,10.440002,28.2,48.8,1014.12,0,0,0,0,481.4296
2023/02/18 15:45:00.002,n,26,18,10.440002,20.880002,28.3,48.6,1014.12,0,0,0,0,543.62232
2023/02/18 15:46:00.002,n,23,13.32,10.440002,16.56,28.3,48.7,1014.12,0,0,0,0,292.0668
2023/02/18 15:47:00.001,n,4,15.48,9.72,22.319998,28.1,48.7,1014.12,0,0,0,0,213.25364
2023/02/18 15:48:00.004,n,23,9.72,8.28,11.52,28,49.4,1014.12,0,0,0,0,233.9943
2023/02/18 15:49:00.002,n,7,14.4,11.16,18.359998,28,49.4,1014.12,0,0,0,0,482.18796
2023/02/18 15:50:00.007,n,41,8.28,5.4,12.6,27.9,49.5,1014.12,0,0,0,0,540.067
2023/02/18 15:51:00.002,n,51,7.56,5.4,10.8,27.9,49.5,1014.02,0,0,0,0,532.27796
2023/02/18 15:52:00.001,n,11,16.919998,8.64,24.48,27.9,49.3,1014.12,0,0,0,0,528.66808
2023/02/18 15:53:00.004,n,27,11.16,9,14.04,27.9,49.3,1014.02,0,0,0,0,527.16076
2023/02/18 15:54:00.007,n,33,20.519998,19.44,21.599998,27.9,48.6,1014.02,0,0,0,0,525.88976
2023/02/18 15:55:00.002,n,30,18.72,17.28,19.8,27.8,49.4,1014.02,0,0,0,0,525.10816
2023/02/18 15:56:00.002,n,25,13.68,7.92,18.72,27.6,49.9,1014.02,0,0,0,0,523.79712
2023/02/18 15:57:00.001,n,31,13.68,6.12,23.04,27.6,50.3,1013.92,0,0,0,0,521.37952
2023/02/18 15:58:00.007,n,30,13.68,11.16,19.44,27.6,50.2,1013.92,0,0,0,0,519.37428
2023/02/18 15:59:00.002,n,20,18.359998,13.68,21.599998,27.5,50.1,1014.02,0,0,0,0,517.01648
2023/02/18 16:00:00.005,n,42,11.52,7.92,14.04,27.4,50.5,1014.02,0,0,0,0,515.66112
2023/02/18 16:01:00.006,n,35,13.68,8.64,18.72,27.4,50.6,1013.92,0,0,0,0,510.16404
2023/02/18 16:02:00.005,n,51,12.6,2.16,19.08,27.4,50.4,1014.02,0,0,0,0,514.11816
2023/02/18 16:03:00.008,n,36,15.48,12.96,18,27.4,50.4,1014.02,0,0,0,0,511.7364
2023/02/18 16:04:00.001,n,34,22.319998,20.880002,23.4,27.3,50.6,1014.02,0,0,0,0,498.16312
2023/02/18 16:05:00.001,n,24,11.52,6.48,13.68,27.2,51.2,1013.92,0,0,0,0,510.32008
2023/02/18 16:06:00.001,n,64,5.4,2.88,8.28,27.3,51.3,1014.02,0,0,0,0,506.71416
2023/02/18 16:07:00.002,n,26,9.72,5.04,18.72,27.4,50.9,1014.02,0,0,0,0,504.67588
2023/02/18 16:08:00.003,n,23,10.08,7.56,16.2,27.5,50.6,1014.02,0,0,0,0,478.35996
2023/02/18 16:09:00.011,n,36,18.359998,16.919998,19.8,27.4,50.5,1014.02,0,0,0,0,403.43748
2023/02/18 16:10:00.014,n,40,9.36,6.48,11.16,27.4,50.8,1014.02,0,0,0,0,499.62552
2023/02/18 16:11:00.004,n,99,15.84,14.04,16.56,27.4,50.9,1014.02,0,0,0,0,478.11156
2023/02/18 16:12:00.015,n,35,16.2,13.68,18.72,27.4,50.8,1014.02,0,0,0,0,351.835
2023/02/18 16:13:00.001,n,44,15.48,11.16,18.72,27.4,51,1014.02,0,0,0,0,413.10808
2023/02/18 16:14:00.001,n,90,13.32,7.2,17.64,27.4,51.1,1014.02,0,0,0,0,425.8162
2023/02/18 16:15:00.003,n,68,10.440002,6.84,16.2,27.5,50.8,1014.02,0,0,0,0,484.21892
