"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/02/20 12:09:00.006,n,24,8.28,5.4,11.16,25.4,61.9,1020.32,0.08,0,0,0,296.39756
2023/02/20 12:10:00.002,n,84,9.36,3.96,12.24,25.4,61.7,1020.32,0.08,0,0,0,312.94662
2023/02/20 12:11:00.001,n,99,10.440002,9,13.32,25.5,61.8,1020.32,0.08,0,0,0,332.37258
2023/02/20 12:12:00.002,n,24,11.16,9.36,14.04,25.5,61.7,1020.32,0.08,0,0,0,352.05064
2023/02/20 12:13:00.005,n,24,15.48,8.64,19.8,25.6,61.6,1020.32,0.08,0,0,0,367.01828
2023/02/20 12:14:00.001,n,31,15.84,15.12,16.56,25.6,60.9,1020.32,0.08,0,0,0,373.08852
2023/02/20 12:15:00.011,n,22,15.48,12.6,20.16,25.5,61.3,1020.32,0.08,0,0,0,376.23948
2023/02/20 12:16:00.004,n,41,11.88,9.36,14.04,25.5,61.6,1020.32,0.08,0,0,0,370.533
2023/02/20 12:17:00.015,n,20,9,8.28,10.440002,25.5,62.1,1020.32,0.08,0,0,0,351.33684
2023/02/20 12:18:00.008,n,23,16.2,7.92,19.8,25.5,61.5,1020.22,0.08,0,0,0,335.27084
2023/02/20 12:19:00.002,n,54,4.32,2.52,6.12,25.5,61.9,1020.22,0.08,0,0,0,328.04336
2023/02/20 12:20:00.001,n,35,7.56,1.44,11.52,25.5,62.1,1020.32,0.08,0,0,0,333.17886
2023/02/20 12:21:00.001,n,21,8.28,6.84,9.72,25.6,62.4,1020.32,0.08,0,0,0,337.47816
2023/02/20 12:22:00.008,n,31,12.96,11.52,14.76,25.6,62,1020.32,0.08,0,0,0,343.70864
2023/02/20 12:23:00.001,n,0,11.16,8.28,15.84,25.5,62.6,1020.22,0.08,0,0,0,347.44888
2023/02/20 12:24:00.013,n,0,10.440002,4.68,12.96,25.5,63,1020.32,0.08,0,0,0,350.38744
2023/02/20 12:25:00.004,n,27,17.28,16.2,18.359998,25.4,63.4,1020.22,0.08,0,0,0,353.09312
2023/02/20 12:26:00.015,n,29,12.6,9.72,16.2,25.4,64.199996,1020.22,0.08,0,0,0,359.62752
2023/02/20 12:27:00.008,n,22,16.2,15.12,17.64,25.4,64.300004,1020.22,0.08,0,0,0,362.47056
2023/02/20 12:28:00.001,n,22,10.440002,9,12.96,25.4,64.5,1020.22,0.08,0,0,0,359.08644
2023/02/20 12:29:00.002,n,15,12.96,12.6,13.32,25.4,64.6,1020.22,0.08,0,0,0,353.84508
2023/02/20 12:30:00.001,n,29,14.4,10.8,17.28,25.4,64.699996,1020.32,0.08,0,0,0,354.66508
2023/02/20 12:31:00.006,n,26,6.48,5.04,9.36,25.5,64.1,1020.32,0.08,0,0,0,358.13736
2023/02/20 12:32:00.003,n,33,9,6.84,10.8,25.6,63.8,1020.32,0.08,0,0,0,363.54232
2023/02/20 12:33:00.002,n,12,13.68,11.52,15.12,25.7,62.9,1020.22,0.08,0,0,0,370.7286
2023/02/20 12:34:00.009,n,2,11.52,8.28,13.32,25.7,62.6,1020.22,0.08,0,0,0,380.66728
2023/02/20 12:35:00.001,n,50,5.04,2.88,7.92,25.9,62.3,1020.32,0.08,0,0,0,393.30032
2023/02/20 12:36:00.013,n,24,11.52,9.36,14.4,26,61.2,1020.12,0.08,0,0,0,401.0396
2023/02/20 12:37:00.001,n,36,15.84,12.96,17.28,25.9,61.5,1020.22,0.08,0,0,0,409.57688
2023/02/20 12:38:00.001,n,23,15.84,14.4,20.519998,25.9,62,1020.22,0.08,0,0,0,420.86592
2023/02/20 12:39:00.001,n,20,9.36,6.84,11.52,26,61.1,1020.22,0.08,0,0,0,432.75896
2023/02/20 12:40:00.005,n,8,8.28,4.32,12.24,26,61.2,1020.32,0.08,0,0,0,446.05912
2023/02/20 12:41:00.002,n,44,15.12,11.16,19.8,26.1,59.3,1020.12,0.08,0,0,0,462.14464
2023/02/20 12:42:00.006,n,64,14.76,11.88,18.72,26,59,1020.12,0.08,0,0,0,459.2238
2023/02/20 12:43:00.004,n,42,10.08,7.56,12.96,26,59.4,1020.12,0.08,0,0,0,449.80484
2023/02/20 12:44:00.014,n,13,8.28,5.4,14.4,26.1,58.9,1020.22,0.08,0,0,0,444.98396
2023/02/20 12:45:00.010,n,42,9.36,5.76,12.6,26.2,59.1,1020.12,0.08,0,0,0,442.08268
2023/02/20 12:46:00.003,n,100,9.36,8.28,10.08,26.3,58.9,1020.12,0.08,0,0,0,444.96872
2023/02/20 12:47:00.001,n,33,12.96,9,17.28,26.4,58.4,1020.12,0.08,0,0,0,454.46672
2023/02/20 12:48:00.003,n,59,9.72,6.84,14.04,26.4,57,1020.22,0.08,0,0,0,469.93148
2023/02/20 12:49:00.002,n,80,16.919998,14.04,19.8,26.4,57.5,1020.02,0.08,0,0,0,479.90556
2023/02/20 12:50:00.009,n,30,14.04,11.88,16.919998,26.4,57.7,1020.12,0.08,0,0,0,495.32272
2023/02/20 12:51:00.003,n,13,11.52,3.96,15.48,26.4,57.1,1020.12,0.08,0,0,0,514.6654
2023/02/20 12:52:00.012,n,41,13.32,12.24,16.2,26.3,57.2,1020.02,0.08,0,0,0,588.05432
2023/02/20 12:53:00.006,n,56,8.28,4.68,14.04,26.3,57.3,1020.02,0.08,0,0,0,871.1492
2023/02/20 12:54:00.011,n,33,14.04,12.96,14.76,26.4,57.2,1020.02,0.08,0,0,0,868.17704
2023/02/20 12:55:00.002,n,105,11.52,8.64,14.76,26.6,55.8,1020.02,0.08,0,0,0,744.44688
2023/02/20 12:56:00.001,n,17,9.72,5.04,12.24,26.7,55,1020.02,0.08,0,0,0,895.89064
2023/02/20 12:57:00.001,n,15,16.919998,11.88,21.96,26.8,54.6,1020.02,0.08,0,0,0,838.2496
2023/02/20 12:58:00.005,n,26,12.96,8.28,17.64,26.9,53.7,1020.02,0.08,0,0,0,932.43152
2023/02/20 12:59:00.001,n,61,7.56,5.76,12.6,26.9,54.4,1020.02,0.08,0,0,0,910.95104
2023/02/20 13:00:00.010,n,95,9,4.68,13.68,26.8,54.3,1020.02,0.08,0,0,0,988.27464
2023/02/20 13:01:00.003,n,18,7.92,2.88,10.8,26.8,54.1,1020.02,0.08,0,0,0,1078.5496
2023/02/20 13:02:00.014,n,45,6.12,2.88,8.28,26.9,54.4,1020.02,0.08,0,0,0,1083.4508
2023/02/20 13:03:00.010,n,71,9.72,6.12,12.96,27.1,54.4,1020.02,0.08,0,0,0,835.38832
2023/02/20 13:04:00.003,n,40,16.919998,13.68,21.599998,27.4,53.6,1020.02,0.08,0,0,0,636.14856
2023/02/20 13:05:00.002,n,33,14.04,13.32,16.56,27.5,53.1,1020.02,0.08,0,0,0,688.68176
2023/02/20 13:06:00.002,n,104,17.64,15.84,19.44,27.5,52.7,1019.92,0.08,0,0,0,576.42932
2023/02/20 13:07:00.002,n,115,11.16,9.72,12.24,27.4,53,1019.92,0.08,0,0,0,845.43448
2023/02/20 13:08:00.010,n,124,13.32,11.88,14.4,27.4,53,1019.92,0.08,0,0,0,1010.576
2023/02/20 13:09:00.010,n,75,11.88,10.440002,13.32,27.3,53.5,1019.92,0.08,0,0,0,946.23104
2023/02/20 13:10:00.005,n,74,20.880002,16.919998,24.119998,27.4,53,1019.92,0.08,0,0,0,838.22984
2023/02/20 13:11:00.015,n,49,9.72,4.68,13.68,27.3,53.2,1019.92,0.08,0,0,0,606.18944
2023/02/20 13:12:00.009,n,47,10.440002,8.64,14.04,27.3,52.6,1019.92,0.08,0,0,0,550.3502
2023/02/20 13:13:00.002,n,33,19.44,18.72,20.519998,27.2,52.9,1019.92,0.08,0,0,0,522.53676
2023/02/20 13:14:00.001,n,8,14.4,6.12,24.119998,27.1,52.4,1019.82,0.08,0,0,0,633.70472
2023/02/20 13:15:00.002,n,41,20.880002,15.12,25.56,27,52.9,1019.92,0.08,0,0,0,465.50896
2023/02/20 13:16:00.001,n,339,1.8,0.72,4.32,27,52.9,1019.92,0.08,0,0,0,584.06152
2023/02/20 13:17:00.011,n,48,10.8,8.28,17.64,27.1,53,1019.92,0.08,0,0,0,465.5694
2023/02/20 13:18:00.002,n,125,3.24,1.44,8.28,27.2,52.4,1019.92,0.08,0,0,0,492.78648
2023/02/20 13:19:00.013,n,34,15.84,12.6,18.72,27.2,52.2,1019.82,0.08,0,0,0,526.33296
2023/02/20 13:20:00.008,n,35,17.28,14.04,19.44,27.1,52.1,1019.72,0.08,0,0,0,1057.2524
2023/02/20 13:21:00.003,n,8,13.32,2.88,20.519998,27.1,52.5,1019.82,0.08,0,0,0,893.69528
2023/02/20 13:22:00.001,n,72,7.2,4.68,9,27.1,52.3,1019.82,0.08,0,0,0,485.27124
2023/02/20 13:23:00.001,n,40,13.32,10.08,14.4,27.1,52.7,1019.82,0.08,0,0,0,477.49108
2023/02/20 13:24:00.002,n,83,11.88,9,15.12,27.2,52.4,1019.82,0.08,0,0,0,509.54768
2023/02/20 13:25:00.002,n,42,18.72,14.04,20.880002,27.2,52.2,1019.82,0.08,0,0,0,604.47808
2023/02/20 13:26:00.004,n,49,20.16,15.84,29.88,27.2,51,1019.82,0.08,0,0,0,780.65512
2023/02/20 13:27:00.001,n,26,9,7.2,12.96,27.1,52.1,1019.82,0.08,0,0,0,831.04272
2023/02/20 13:28:00.010,n,66,20.16,14.04,22.68,27.3,50.3,1019.72,0.08,0,0,0,847.72792
2023/02/20 13:29:00.004,n,20,5.76,1.08,8.64,27.2,50.6,1019.82,0.08,0,0,0,923.18504
2023/02/20 13:30:00.004,n,105,20.16,10.08,23.759998,27.2,49.4,1019.72,0.08,0,0,0,637.38916
2023/02/20 13:31:00.002,n,12,11.16,7.2,16.919998,27.2,49.7,1019.82,0.08,0,0,0,808.93856
2023/02/20 13:32:00.001,n,80,17.28,12.6,20.519998,27.2,48.9,1019.72,0.08,0,0,0,572.77916
2023/02/20 13:33:00.005,n,94,12.6,11.16,14.76,27.2,49,1019.82,0.08,0,0,0,553.1576
2023/02/20 13:34:00.002,n,51,11.52,9.36,14.04,27.3,49.3,1019.82,0.08,0,0,0,591.62868
2023/02/20 13:35:00.009,n,60,8.64,6.48,12.24,27.3,49.2,1019.82,0.08,0,0,0,490.16048
2023/02/20 13:36:00.003,n,41,11.16,7.2,15.84,27.3,49.6,1019.82,0.08,0,0,0,455.50348
2023/02/20 13:37:00.006,n,45,9.36,6.84,11.88,27.1,49.7,1019.72,0.08,0,0,0,468.30116
2023/02/20 13:38:00.007,n,56,8.64,5.4,13.32,27,49.7,1019.72,0.08,0,0,0,473.30756
2023/02/20 13:39:00.016,n,62,6.12,2.88,8.28,27,49.8,1019.72,0.08,0,0,0,487.76036
2023/02/20 13:40:00.001,n,38,14.76,12.24,17.28,27,49.7,1019.72,0.08,0,0,0,478.68628
2023/02/20 13:41:00.005,n,10,11.52,9.72,15.12,27,49.9,1019.62,0.08,0,0,0,472.81624
2023/02/20 13:42:00.001,n,5,9.72,0.36,14.04,27.1,50,1019.62,0.08,0,0,0,461.03156
2023/02/20 13:43:00.001,n,75,6.84,2.16,9.36,27.1,49.9,1019.62,0.08,0,0,0,477.43568
2023/02/20 13:44:00.006,n,62,14.04,11.52,16.919998,27.2,49,1019.72,0.08,0,0,0,482.55196
2023/02/20 13:45:00.001,n,33,12.6,6.84,15.48,27.2,47.5,1019.62,0.08,0,0,0,467.5312
2023/02/20 13:46:00.011,n,79,13.32,7.92,18,27.1,47.9,1019.72,0.08,0,0,0,466.69288
2023/02/20 13:47:00.014,n,56,16.56,12.6,21.24,27.1,48.4,1019.62,0.08,0,0,0,470.5088
2023/02/20 13:48:00.007,n,23,13.68,11.16,15.12,27,48.9,1019.72,0.08,0,0,0,476.74232
2023/02/20 13:49:00.003,n,9,11.52,7.56,19.08,27,48.2,1019.62,0.08,0,0,0,478.3094
2023/02/20 13:50:00.001,n,35,15.48,11.52,17.28,27,48.8,1019.72,0.08,0,0,0,479.51424
2023/02/20 13:51:00.001,n,21,12.96,7.56,16.56,26.9,49.2,1019.72,0.08,0,0,0,480.47736
2023/02/20 13:52:00.001,n,30,19.8,14.76,27.72,27,49.6,1019.72,0.08,0,0,0,476.72704
2023/02/20 13:53:00.005,n,47,10.08,8.28,12.96,27,49.5,1019.72,0.08,0,0,0,480.19904
2023/02/20 13:54:00.001,n,23,6.84,6.12,8.28,27,49.4,1019.72,0.08,0,0,0,467.81072
2023/02/20 13:55:00.010,n,78,5.4,0.36,7.2,27,49.4,1019.72,0.08,0,0,0,459.856
2023/02/20 13:56:00.004,n,45,10.8,6.84,15.12,27,49.7,1019.62,0.08,0,0,0,455.4102
2023/02/20 13:57:00.005,n,66,5.76,2.16,8.64,27,50.2,1019.62,0.08,0,0,0,448.38448
2023/02/20 13:58:00.002,n,24,14.76,12.96,18,27,50.2,1019.72,0.08,0,0,0,447.0902
2023/02/20 13:59:00.110,n,104,12.24,9,14.04,27,50.2,1019.62,0.08,0,0,0,448.81048
2023/02/20 14:00:00.005,n,29,15.12,6.48,18,27.1,49.9,1019.52,0.08,0,0,0,441.4588
2023/02/20 14:01:00.002,n,13,18.72,16.2,23.4,27,50.8,1019.52,0.08,0,0,0,440.0376
2023/02/20 14:02:00.009,n,2,12.6,10.8,15.84,26.9,51.2,1019.52,0.08,0,0,0,445.48256
2023/02/20 14:03:00.002,n,15,21.24,11.88,28.44,26.9,51.2,1019.42,0.08,0,0,0,441.52776
2023/02/20 14:04:00.013,n,15,13.32,12.24,15.84,26.8,51.6,1019.52,0.08,0,0,0,428.44792
2023/02/20 14:05:00.007,n,29,18.72,16.56,28.44,26.8,51.6,1019.52,0.08,0,0,0,420.72364
2023/02/20 14:06:00.017,n,17,7.2,5.04,8.28,26.8,52.3,1019.52,0.08,0,0,0,413.50624
2023/02/20 14:07:00.002,n,32,9.72,7.56,11.16,26.9,52.1,1019.52,0.08,0,0,0,407.1772
2023/02/20 14:08:00.003,n,53,5.76,3.96,7.56,27,51.8,1019.52,0.08,0,0,0,386.13532
2023/02/20 14:09:00.001,n,33,7.2,5.4,10.08,27.1,51.6,1019.52,0.08,0,0,0,369.05372
2023/02/20 14:10:00.006,n,99,5.76,4.68,7.56,27.1,51.7,1019.52,0.08,0,0,0,362.68104
2023/02/20 14:11:00.001,n,15,13.68,11.52,16.919998,27.2,51.7,1019.52,0.08,0,0,0,358.0036
2023/02/20 14:12:00.011,n,11,9.72,7.92,11.52,27.1,52.1,1019.42,0.08,0,0,0,345.71784
2023/02/20 14:13:00.006,n,22,10.440002,8.28,12.96,27.1,52.1,1019.42,0.08,0,0,0,331.60682
2023/02/20 14:14:00.001,n,34,8.64,3.96,12.24,27.2,51.7,1019.52,0.08,0,0,0,319.9021
2023/02/20 14:15:00.013,n,30,10.8,8.64,15.84,27.2,51.6,1019.42,0.08,0,0,0,317.21198
2023/02/20 14:16:00.002,n,148,4.32,2.88,7.92,27,51.7,1019.42,0.08,0,0,0,316.69532
2023/02/20 14:17:00.002,n,39,9.72,5.04,11.88,27,51.9,1019.42,0.08,0,0,0,312.90136
2023/02/20 14:18:00.001,n,86,14.4,11.52,18.359998,26.9,52.2,1019.42,0.08,0,0,0,306.44262
2023/02/20 14:19:00.002,n,30,5.4,4.32,7.2,26.8,52.7,1019.42,0.08,0,0,0,296.08832
2023/02/20 14:20:00.013,n,46,7.56,2.88,10.08,26.9,52.9,1019.42,0.08,0,0,0,288.8053
2023/02/20 14:21:00.004,n,66,11.88,7.92,15.12,26.8,52.7,1019.42,0.08,0,0,0,286.00654
2023/02/20 14:22:00.001,n,54,11.52,9,14.04,26.7,53.1,1019.42,0.08,0,0,0,282.37432
2023/02/20 14:23:00.002,n,85,16.2,12.6,17.28,26.6,53.7,1019.42,0.08,0,0,0,277.45826
2023/02/20 14:24:00.012,n,24,11.52,7.56,15.12,26.6,54.1,1019.32,0.08,0,0,0,279.2887
2023/02/20 14:25:00.002,n,22,12.96,9,19.08,26.6,53.4,1019.32,0.08,0,0,0,300.82862
2023/02/20 14:26:00.003,n,21,9.72,7.2,10.8,26.6,53.4,1019.32,0.08,0,0,0,323.99604
2023/02/20 14:27:00.002,n,84,10.440002,4.68,12.24,26.7,53.5,1019.42,0.08,0,0,0,343.53584
2023/02/20 14:28:00.008,n,108,15.48,12.96,17.28,26.8,53.2,1019.42,0.08,0,0,0,347.425
2023/02/20 14:29:00.002,n,98,7.92,1.8,9.36,26.9,52.6,1019.42,0.08,0,0,0,342.67644
2023/02/20 14:30:00.002,n,94,11.88,3.24,16.2,26.9,51.7,1019.42,0.08,0,0,0,344.30792
2023/02/20 14:31:00.008,n,53,7.92,3.24,12.24,26.9,51.8,1019.42,0.08,0,0,0,343.7644
2023/02/20 14:32:00.008,n,107,8.28,6.12,10.08,26.9,51.8,1019.42,0.08,0,0,0,347.22052
2023/02/20 14:33:00.003,n,53,7.92,5.04,13.68,26.9,51.8,1019.42,0.08,0,0,0,342.66852
2023/02/20 14:34:00.001,n,20,10.8,7.56,11.88,26.8,51.9,1019.42,0.08,0,0,0,336.72188
2023/02/20 14:35:00.001,n,40,5.4,1.44,10.440002,26.9,52.1,1019.42,0.08,0,0,0,339.21028
2023/02/20 14:36:00.002,n,45,13.32,9.36,19.8,26.9,52.1,1019.42,0.08,0,0,0,340.0318
2023/02/20 14:37:00.001,n,53,6.12,3.24,8.64,26.9,52.4,1019.42,0.08,0,0,0,342.78692
2023/02/20 14:38:00.009,n,56,6.84,3.96,10.440002,26.9,52.5,1019.42,0.08,0,0,0,345.90672
2023/02/20 14:39:00.004,n,23,5.4,3.6,7.2,26.9,52.8,1019.42,0.08,0,0,0,346.35536
2023/02/20 14:40:00.003,n,112,8.64,7.92,9.36,26.9,52.4,1019.42,0.08,0,0,0,345.08
2023/02/20 14:41:00.012,n,12,7.2,3.24,11.52,27,52.8,1019.42,0.08,0,0,0,340.67968
2023/02/20 14:42:00.006,n,80,10.8,8.28,12.96,27.1,52.2,1019.32,0.08,0,0,0,341.09808
2023/02/20 14:43:00.002,n,46,6.84,4.68,8.28,27.1,51.5,1019.32,0.08,0,0,0,337.9978
2023/02/20 14:44:00.002,n,96,3.6,0.36,7.56,27,51.8,1019.32,0.08,0,0,0,330.7685
2023/02/20 14:45:00.006,n,42,12.6,10.440002,15.48,27.1,52.5,1019.32,0.08,0,0,0,325.008
2023/02/20 14:46:00.001,n,46,13.32,8.64,18.359998,27.1,52,1019.32,0.08,0,0,0,320.1084
2023/02/20 14:47:00.001,n,18,14.4,13.32,16.2,27,52.4,1019.32,0.08,0,0,0,312.54278
2023/02/20 14:48:00.007,n,38,23.04,3.6,33.119998,26.8,52.5,1019.22,0.08,0,0,0,304.9372
2023/02/20 14:49:00.001,n,80,12.6,10.08,15.12,26.8,52.7,1019.32,0.08,0,0,0,296.7655
2023/02/20 14:50:00.012,n,31,15.84,11.16,19.44,26.8,51.7,1019.22,0.08,0,0,0,289.48614
2023/02/20 14:51:00.010,n,16,8.64,5.04,11.52,26.8,52.5,1019.32,0.08,0,0,0,287.73138
2023/02/20 14:52:00.001,n,34,10.8,7.2,12.96,26.8,52.6,1019.32,0.08,0,0,0,286.43988
2023/02/20 14:53:00.001,n,96,5.4,3.6,7.56,26.9,52.6,1019.32,0.08,0,0,0,283.04998
2023/02/20 14:54:00.002,n,133,5.76,3.24,8.64,26.9,51.6,1019.32,0.08,0,0,0,278.59076
2023/02/20 14:55:00.008,n,40,5.76,4.32,7.2,26.9,51.8,1019.32,0.08,0,0,0,275.14288
2023/02/20 14:56:00.002,n,96,4.32,3.24,5.04,26.9,52.2,1019.32,0.08,0,0,0,270.8814
2023/02/20 14:57:00.001,n,108,14.4,13.32,16.2,26.9,52.1,1019.32,0.08,0,0,0,264.88318
2023/02/20 14:58:00.006,n,62,7.2,4.68,9.72,26.9,52.4,1019.32,0.08,0,0,0,260.16912
2023/02/20 14:59:00.002,n,135,5.4,1.08,10.440002,27,52.4,1019.32,0.08,0,0,0,252.678
2023/02/20 15:00:00.012,n,97,6.48,2.52,8.64,27,52.7,1019.32,0.08,0,0,0,245.36812
2023/02/20 15:01:00.001,n,61,12.24,8.28,15.48,27.1,52.3,1019.32,0.08,0,0,0,236.9886
2023/02/20 15:02:00.001,n,28,12.24,9.72,14.04,27,52.8,1019.32,0.08,0,0,0,228.43178
2023/02/20 15:03:00.001,n,20,14.4,9.36,19.08,27,53,1019.32,0.08,0,0,0,225.13558
2023/02/20 15:04:00.004,n,243,4.32,1.8,6.48,26.9,53.2,1019.32,0.08,0,0,0,230.78316
2023/02/20 15:05:00.001,n,98,6.48,4.32,7.92,26.9,53.1,1019.32,0.08,0,0,0,239.7544
2023/02/20 15:06:00.008,n,105,9.72,6.84,10.8,26.9,52.9,1019.32,0.08,0,0,0,244.45014
2023/02/20 15:07:00.011,n,90,6.84,1.8,8.28,26.9,53.3,1019.32,0.08,0,0,0,246.45606
2023/02/20 15:08:00.005,n,97,7.92,6.48,9,26.9,53.4,1019.32,0.08,0,0,0,245.10018
2023/02/20 15:09:00.015,n,55,9.36,6.84,12.24,26.9,53.4,1019.32,0.08,0,0,0,248.18398
2023/02/20 15:10:00.002,n,76,11.52,8.28,14.76,26.9,52.5,1019.32,0.08,0,0,0,253.64022
2023/02/20 15:11:00.002,n,90,20.519998,12.96,24.119998,26.9,51.9,1019.22,0.08,0,0,0,257.4018
2023/02/20 15:12:00.001,n,49,12.24,7.56,15.84,26.8,52.2,1019.32,0.08,0,0,0,256.99714
2023/02/20 15:13:00.005,n,93,9.36,8.28,10.08,26.7,52.7,1019.32,0.08,0,0,0,254.8899
2023/02/20 15:14:00.001,n,105,6.12,3.24,7.56,26.7,50.8,1019.32,0.08,0,0,0,251.46462
2023/02/20 15:15:00.012,n,70,4.68,1.8,5.76,26.7,51.1,1019.32,0.08,0,0,0,246.65932
2023/02/20 15:16:00.004,n,77,9.36,5.4,14.4,26.7,52.7,1019.32,0.08,0,0,0,236.36268
2023/02/20 15:17:00.016,n,105,15.84,14.76,16.919998,26.7,53.5,1019.32,0.08,0,0,0,222.25014
2023/02/20 15:18:00.010,n,2,3.96,1.44,9.72,26.7,53.9,1019.32,0.08,0,0,0,210.01594
2023/02/20 15:19:00.002,n,45,4.68,1.8,6.84,26.7,54.2,1019.32,0.08,0,0,0,206.19454
2023/02/20 15:20:00.001,n,64,3.6,1.8,5.76,26.7,54.2,1019.32,0.08,0,0,0,205.3077
2023/02/20 15:21:00.007,n,102,11.52,8.64,14.04,26.7,54.1,1019.32,0.08,0,0,0,210.08156
2023/02/20 15:22:00.006,n,83,14.76,11.88,16.919998,26.7,53.9,1019.32,0.08,0,0,0,213.54682
2023/02/20 15:23:00.002,n,24,11.88,9.36,13.32,26.6,54.4,1019.32,0.08,0,0,0,213.78456
2023/02/20 15:24:00.002,n,48,7.92,6.12,10.8,26.6,54.5,1019.32,0.08,0,0,0,212.92244
2023/02/20 15:25:00.013,n,56,6.84,3.96,9.36,26.6,54.7,1019.32,0.08,0,0,0,207.49122
2023/02/20 15:26:00.010,n,43,6.48,4.32,8.28,26.6,54.5,1019.32,0.08,0,0,0,198.54958
2023/02/20 15:27:00.017,n,105,15.12,13.32,16.2,26.7,54.5,1019.32,0.08,0,0,0,185.94002
2023/02/20 15:28:00.001,n,135,9,6.84,15.84,26.6,54.9,1019.32,0.08,0,0,0,175.53414
2023/02/20 15:29:00.001,n,113,18.359998,16.56,22.319998,26.6,54.9,1019.32,0.08,0,0,0,174.05738
2023/02/20 15:30:00.001,n,112,6.48,5.4,7.56,26.5,55.1,1019.32,0.08,0,0,0,175.15266
2023/02/20 15:31:00.001,n,109,16.919998,15.48,18.72,26.5,55.3,1019.32,0.08,0,0,0,176.21376
2023/02/20 15:32:00.006,n,63,9.72,1.08,19.08,26.5,55.1,1019.32,0.08,0,0,0,175.9983
2023/02/20 15:33:00.001,n,85,9,2.16,13.32,26.5,55.3,1019.32,0.08,0,0,0,175.56076
2023/02/20 15:34:00.011,n,37,13.32,11.52,17.64,26.5,55.2,1019.32,0.08,0,0,0,174.8558
2023/02/20 15:35:00.006,n,105,16.56,7.56,20.16,26.4,55.5,1019.42,0.08,0,0,0,174.61532
2023/02/20 15:36:00.001,n,107,6.12,2.16,8.28,26.4,55.7,1019.42,0.08,0,0,0,173.98452
2023/02/20 15:37:00.002,n,126,9.36,7.56,11.52,26.4,55.7,1019.42,0.08,0,0,0,170.9523
2023/02/20 15:38:00.001,n,118,18.72,12.6,21.96,26.4,55.2,1019.32,0.08,0,0,0,168.83926
2023/02/20 15:39:00.001,n,122,10.08,2.16,12.96,26.4,55.4,1019.42,0.08,0,0,0,174.5491
2023/02/20 15:40:00.001,n,110,6.12,5.04,8.64,26.4,55.1,1019.32,0.08,0,0,0,177.06924
2023/02/20 15:41:00.002,n,94,17.28,15.84,18,26.5,54.9,1019.32,0.08,0,0,0,179.59396
2023/02/20 15:42:00.011,n,109,17.28,15.48,20.519998,26.4,55.4,1019.32,0.08,0,0,0,179.37882
2023/02/20 15:43:00.005,n,98,10.440002,5.04,11.88,26.4,55.8,1019.32,0.08,0,0,0,179.048
2023/02/20 15:44:00.015,n,42,3.6,1.44,5.4,26.3,56,1019.32,0.08,0,0,0,177.35092
2023/02/20 15:45:00.010,n,2,7.92,1.8,13.68,26.3,56.1,1019.32,0.08,0,0,0,174.98002
2023/02/20 15:46:00.002,n,72,5.4,2.52,8.28,26.3,55.6,1019.32,0.08,0,0,0,171.35972
2023/02/20 15:47:00.002,n,71,10.08,5.76,12.96,26.3,56.1,1019.32,0.08,0,0,0,168.36442
2023/02/20 15:48:00.002,n,94,14.04,8.28,16.56,26.4,55.7,1019.32,0.08,0,0,0,167.1901
2023/02/20 15:49:00.002,n,116,9.72,7.56,12.24,26.4,53.6,1019.32,0.08,0,0,0,164.40782
2023/02/20 15:50:00.010,n,97,15.48,7.56,17.28,26.4,53.7,1019.32,0.08,0,0,0,161.01304
2023/02/20 15:51:00.004,n,57,7.92,5.4,12.6,26.4,54.1,1019.32,0.08,0,0,0,158.56248
2023/02/20 15:52:00.014,n,97,16.2,13.68,19.44,26.4,54,1019.32,0.08,0,0,0,156.18332
2023/02/20 15:53:00.016,n,104,16.2,14.4,19.44,26.4,53.9,1019.42,0.08,0,0,0,153.4395
2023/02/20 15:54:00.014,n,113,16.2,13.32,17.28,26.4,53.3,1019.42,0.08,0,0,0,150.45976
2023/02/20 15:55:00.001,n,111,10.440002,6.84,12.6,26.3,53.6,1019.42,0.08,0,0,0,148.54352
2023/02/20 15:56:00.002,n,83,10.8,5.4,11.88,26.3,53.7,1019.42,0.08,0,0,0,147.01614
2023/02/20 15:57:00.002,n,57,16.919998,13.68,21.599998,26.3,54,1019.42,0.08,0,0,0,145.71028
2023/02/20 15:58:00.005,n,59,13.68,7.56,17.64,26.3,54.1,1019.32,0.08,0,0,0,144.17178
2023/02/20 15:59:00.002,n,119,10.440002,9.36,11.52,26.3,54.3,1019.42,0.08,0,0,0,142.47168
2023/02/20 16:00:00.010,n,68,6.12,2.52,12.96,26.3,54.4,1019.42,0.08,0,0,0,141.36982
2023/02/20 16:01:00.005,n,96,10.8,5.04,15.12,26.3,54.2,1019.42,0.08,0,0,0,139.49302
2023/02/20 16:02:00.015,n,27,15.12,13.68,16.919998,26.3,53.8,1019.42,0.08,0,0,0,137.56842
2023/02/20 16:03:00.009,n,341,5.4,2.16,6.84,26.2,54.3,1019.42,0.08,0,0,0,135.00482
