"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/02/09 11:44:00.002,n,141,4.32,3.24,5.76,23.2,72.7,1012.02,1.17,0,0,0,643.40528
2023/02/09 11:45:00.004,n,145,3.24,2.52,5.04,23.3,70.3,1012.02,1.17,0,0,0,601.09936
2023/02/09 11:46:00.005,n,23,2.88,1.8,3.96,23.6,71.5,1012.02,1.17,0,0,0,497.04116
2023/02/09 11:47:00.002,n,83,4.68,4.32,5.04,23.7,68.2,1012.02,1.17,0,0,0,416.87576
2023/02/09 11:48:00.001,n,92,3.6,2.88,4.68,23.6,67.5,1012.02,1.17,0,0,0,366.37404
2023/02/09 11:49:00.003,n,124,1.8,1.44,1.8,23.6,67,1011.92,1.17,0,0,0,329.74228
2023/02/09 11:50:00.012,n,87,4.32,3.96,5.4,23.6,67.7,1011.92,1.17,0,0,0,312.78
2023/02/09 11:51:00.013,n,101,3.24,3.24,3.24,23.7,67.8,1011.92,1.17,0,0,0,312.5969
2023/02/09 11:52:00.001,n,136,4.68,4.32,5.4,23.8,66.9,1011.92,1.17,0,0,0,302.05674
2023/02/09 11:53:00.001,n,83,3.6,3.24,3.96,23.9,66.5,1011.92,1.17,0,0,0,273.75532
2023/02/09 11:54:00.001,n,71,6.12,4.68,6.48,24,67.4,1011.92,1.17,0,0,0,265.44538
2023/02/09 11:55:00.002,n,78,5.76,5.4,6.84,24,67,1011.92,1.17,0,0,0,248.34028
2023/02/09 11:56:00.002,n,295,0.72,0,1.8,24,67.1,1011.92,1.17,0,0,0,240.2647
2023/02/09 11:57:00.006,n,51,2.88,2.52,3.24,24,67.5,1011.92,1.17,0,0,0,251.49304
2023/02/09 11:58:00.007,n,91,2.88,2.52,3.24,24.1,67,1011.92,1.17,0,0,0,286.87908
2023/02/09 11:59:00.009,n,116,2.88,2.16,3.6,24.2,66.6,1011.92,1.17,0,0,0,337.1092
2023/02/09 12:00:00.012,n,155,5.4,5.04,5.4,24.2,65.9,1011.92,1.17,0,0,0,347.37104
2023/02/09 12:01:00.001,n,135,8.64,7.92,9.36,24.2,65,1011.92,1.17,0,0,0,350.57812
2023/02/09 12:02:00.001,n,93,5.04,2.88,6.12,24.2,65.4,1011.92,1.17,0,0,0,361.65144
2023/02/09 12:03:00.002,n,59,1.8,1.08,2.52,24.3,65.4,1011.92,1.17,0,0,0,373.50536
2023/02/09 12:04:00.003,n,174,2.52,2.16,2.52,24.4,65.300004,1011.92,1.17,0,0,0,390.70996
2023/02/09 12:05:00.006,n,158,5.4,5.04,6.12,24.5,65,1011.82,1.17,0,0,0,419.48468
2023/02/09 12:06:00.008,n,167,4.32,3.6,4.68,24.5,64.4,1011.82,1.17,0,0,0,439.60644
2023/02/09 12:07:00.011,n,118,1.8,0.72,2.88,24.5,65.300004,1011.82,1.17,0,0,0,465.73956
2023/02/09 12:08:00.002,n,154,6.12,5.4,7.2,24.7,65.5,1011.82,1.17,0,0,0,482.50196
2023/02/09 12:09:00.005,n,135,7.2,6.84,7.56,24.7,62.9,1011.82,1.17,0,0,0,522.43248
2023/02/09 12:10:00.002,n,109,3.96,2.88,5.76,24.7,62.2,1011.72,1.17,0,0,0,661.96192
2023/02/09 12:11:00.001,n,126,2.88,1.44,3.24,24.8,62.8,1011.72,1.17,0,0,0,631.98848
2023/02/09 12:12:00.001,n,124,3.24,2.16,3.96,25,64,1011.72,1.17,0,0,0,633.69228
2023/02/09 12:13:00.002,n,194,7.92,5.76,10.8,25.2,62.9,1011.62,1.17,0,0,0,1154.8284
2023/02/09 12:14:00.004,n,196,8.28,6.12,11.52,25.3,60.3,1011.62,1.17,0,0,0,797.56736
2023/02/09 12:15:00.006,n,64,3.24,2.16,5.4,25.3,60.3,1011.62,1.17,0,0,0,546.78828
2023/02/09 12:16:00.009,n,131,3.24,2.88,4.68,25.3,60.3,1011.62,1.17,0,0,0,499.4726
2023/02/09 12:17:00.012,n,162,6.12,2.52,10.440002,25.4,59.1,1011.62,1.17,0,0,0,395.494
2023/02/09 12:18:00.014,n,107,5.04,4.32,5.4,25.5,59.3,1011.52,1.17,0,0,0,308.53546
2023/02/09 12:19:00.001,n,127,1.44,1.08,2.16,25.6,59.3,1011.52,1.17,0,0,0,264.8294
2023/02/09 12:20:00.003,n,50,1.8,1.44,2.52,25.6,58.6,1011.52,1.17,0,0,0,232.86804
2023/02/09 12:21:00.005,n,47,3.6,1.44,5.04,25.6,59.3,1011.52,1.17,0,0,0,191.8222
2023/02/09 12:22:00.002,n,10,6.84,6.48,7.56,25.7,60.5,1011.52,1.17,0,0,0,157.92938
2023/02/09 12:23:00.002,n,68,6.84,5.76,8.28,25.7,60.4,1011.52,1.17,0,0,0,138.17066
2023/02/09 12:24:00.001,n,20,6.48,6.12,6.84,25.6,60.8,1011.52,1.17,0,0,0,137.541
2023/02/09 12:25:00.004,n,99,7.2,5.04,9.36,25.5,60.8,1011.52,1.17,0,0,0,147.94366
2023/02/09 12:26:00.006,n,163,16.2,8.64,22.68,25.4,59.9,1011.42,1.17,0,0,0,172.2747
2023/02/09 12:27:00.004,n,99,5.4,1.08,9,25.3,59.9,1011.52,1.17,0,0,0,201.42296
2023/02/09 12:28:00.001,n,118,18.72,17.64,20.519998,25.4,58,1011.52,1.17,0,0,0,228.64402
2023/02/09 12:29:00.001,n,106,11.88,10.8,13.68,25.4,56.8,1011.52,1.17,0,0,0,256.1889
2023/02/09 12:30:00.003,n,117,6.84,5.4,7.2,25.4,57.2,1011.52,1.17,0,0,0,264.56598
2023/02/09 12:31:00.005,n,27,3.6,1.08,5.76,25.5,57.1,1011.52,1.17,0,0,0,303.3111
2023/02/09 12:32:00.008,n,145,7.56,3.6,14.76,25.6,56.6,1011.52,1.17,0,0,0,353.38924
2023/02/09 12:33:00.011,n,95,8.64,7.2,9.72,25.7,56.4,1011.52,1.17,0,0,0,362.48436
2023/02/09 12:34:00.014,n,116,8.64,6.84,9.72,25.7,55.7,1011.52,1.17,0,0,0,384.42284
2023/02/09 12:35:00.001,n,110,18.72,17.64,20.16,25.7,55.5,1011.42,1.17,0,0,0,414.1958
2023/02/09 12:36:00.001,n,87,5.04,1.8,6.48,25.7,56.1,1011.42,1.17,0,0,0,415.34448
2023/02/09 12:37:00.001,n,118,9,5.76,11.52,25.7,55.8,1011.42,1.17,0,0,0,379.9908
2023/02/09 12:38:00.001,n,87,12.6,10.08,14.04,25.8,55.2,1011.42,1.17,0,0,0,366.22856
2023/02/09 12:39:00.002,n,100,21.24,19.08,24.119998,25.8,53.4,1011.32,1.17,0,0,0,374.45244
2023/02/09 12:40:00.001,n,73,13.68,7.56,16.56,25.7,53.8,1011.32,1.17,0,0,0,393.29248
2023/02/09 12:41:00.001,n,85,12.24,9.72,15.84,25.7,53.4,1011.42,1.17,0,0,0,417.96196
2023/02/09 12:42:00.001,n,83,10.440002,2.52,12.96,25.8,53.1,1011.32,1.17,0,0,0,417.00008
2023/02/09 12:43:00.002,n,97,12.96,9,16.2,25.8,53,1011.32,1.17,0,0,0,382.99676
2023/02/09 12:44:00.003,n,83,7.92,7.2,9,25.9,54,1011.42,1.17,0,0,0,364.26784
2023/02/09 12:45:00.005,n,1,9.72,6.48,11.52,26,53.7,1011.42,1.17,0,0,0,342.93208
2023/02/09 12:46:00.002,n,27,9,6.48,13.32,26,53.5,1011.32,1.17,0,0,0,322.42486
2023/02/09 12:47:00.002,n,38,3.96,2.16,4.68,26.1,52.7,1011.32,1.17,0,0,0,308.32972
2023/02/09 12:48:00.001,n,15,7.92,3.6,9.72,26.1,52.6,1011.32,1.17,0,0,0,300.10034
2023/02/09 12:49:00.002,n,274,6.12,2.16,11.16,26.2,51.7,1011.32,1.17,0,0,0,299.06884
2023/02/09 12:50:00.002,n,77,7.92,3.6,15.12,26.2,51,1011.22,1.17,0,0,0,309.75306
2023/02/09 12:51:00.002,n,49,10.440002,8.28,12.24,26.2,51,1011.32,1.17,0,0,0,329.51258
2023/02/09 12:52:00.001,n,79,9,2.52,11.16,26.1,50,1011.22,1.17,0,0,0,354.13356
2023/02/09 12:53:00.002,n,34,10.08,4.68,16.56,26.1,50.4,1011.22,1.17,0,0,0,400.07104
2023/02/09 12:54:00.004,n,90,10.440002,2.16,15.48,26.1,49.4,1011.02,1.17,0,0,0,463.94344
2023/02/09 12:55:00.001,n,59,10.440002,5.04,15.12,26.1,48.8,1011.12,1.17,0,0,0,508.64024
2023/02/09 12:56:00.001,n,52,18,16.2,19.44,26.1,48.1,1011.12,1.17,0,0,0,550.65716
2023/02/09 12:57:00.002,n,11,6.48,3.24,12.24,26.2,48.3,1011.12,1.17,0,0,0,552.545
2023/02/09 12:58:00.001,n,32,6.48,2.52,8.64,26.2,47.8,1011.12,1.17,0,0,0,565.35108
2023/02/09 12:59:00.002,n,32,5.04,4.32,6.12,26.3,48.7,1011.12,1.17,0,0,0,573.09764
2023/02/09 13:00:00.003,n,111,7.92,2.88,11.16,26.4,47.8,1011.12,1.17,0,0,0,532.42992
2023/02/09 13:01:00.004,n,88,16.2,8.64,20.16,26.4,47.4,1011.12,1.17,0,0,0,518.86364
2023/02/09 13:02:00.006,n,47,15.48,13.32,18,26.5,47.6,1011.02,1.17,0,0,0,531.19976
2023/02/09 13:03:00.009,n,115,10.08,6.84,13.32,26.5,48.2,1011.02,1.17,0,0,0,557.29048
2023/02/09 13:04:00.001,n,90,13.32,10.8,16.56,26.6,48.3,1011.12,1.17,0,0,0,572.75404
2023/02/09 13:05:00.001,n,97,15.48,11.88,20.16,26.6,48.4,1011.02,1.17,0,0,0,582.54284
2023/02/09 13:06:00.001,n,89,15.48,10.08,18.72,26.6,48.5,1011.02,1.17,0,0,0,654.32448
2023/02/09 13:07:00.001,n,134,9,2.52,20.16,26.6,47.7,1011.02,1.17,0,0,0,664.08864
2023/02/09 13:08:00.001,n,126,10.08,8.28,11.52,26.6,47.7,1011.02,1.17,0,0,0,994.252
2023/02/09 13:09:00.001,n,138,23.759998,21.24,33.119998,26.7,46.1,1010.92,1.17,0,0,0,1437.25
2023/02/09 13:10:00.002,n,94,13.32,11.88,16.56,26.9,47,1010.92,1.17,0,0,0,1214.7476
2023/02/09 13:11:00.004,n,36,14.4,13.32,16.2,27.1,45.5,1010.92,1.17,0,0,0,990.26608
2023/02/09 13:12:00.005,n,45,17.28,15.12,20.16,27.2,45.7,1010.72,1.17,0,0,0,1024.9658
2023/02/09 13:13:00.001,n,59,6.48,1.8,12.6,27.2,46.2,1010.82,1.17,0,0,0,712.07504
2023/02/09 13:14:00.002,n,51,4.32,1.44,7.92,27.4,46.6,1010.92,1.17,0,0,0,659.85304
2023/02/09 13:15:00.002,n,18,8.28,6.84,11.16,27.6,45.6,1010.92,1.17,0,0,0,677.67976
2023/02/09 13:16:00.001,n,74,8.64,5.4,10.08,27.6,46.2,1010.92,1.17,0,0,0,727.78536
2023/02/09 13:17:00.001,n,38,17.64,14.76,23.759998,27.6,45.8,1010.82,1.17,0,0,0,765.09336
2023/02/09 13:18:00.001,n,44,11.52,7.56,17.28,27.6,46,1010.82,1.17,0,0,0,532.9718
2023/02/09 13:19:00.003,n,59,4.68,3.24,7.2,27.5,46.3,1010.92,1.17,0,0,0,519.9362
2023/02/09 13:20:00.004,n,126,19.44,14.4,25.199998,27.5,45.7,1010.82,1.17,0,0,0,840.49896
2023/02/09 13:21:00.006,n,123,11.52,9.36,19.44,27.5,45.1,1010.82,1.17,0,0,0,984.30472
2023/02/09 13:22:00.001,n,132,7.2,2.88,16.919998,27.5,44,1010.92,1.17,0,0,0,602.8058
2023/02/09 13:23:00.002,n,140,22.68,19.08,28.8,27.6,42.3,1010.82,1.17,0,0,0,676.53872
2023/02/09 13:24:00.003,n,100,17.28,12.6,21.96,27.5,42.3,1010.82,1.17,0,0,0,637.08832
2023/02/09 13:25:00.006,n,53,10.08,7.92,11.16,27.3,43.4,1010.82,1.17,0,0,0,742.20216
2023/02/09 13:26:00.008,n,114,8.28,4.32,24.84,27.3,42.7,1010.82,1.17,0,0,0,688.04016
2023/02/09 13:27:00.007,n,100,16.56,15.48,18.359998,27.3,42.6,1010.72,1.17,0,0,0,507.25524
2023/02/09 13:28:00.008,n,101,8.64,6.48,11.52,27.3,43.4,1010.82,1.17,0,0,0,620.007
2023/02/09 13:29:00.011,n,132,14.4,12.24,29.16,27.3,43.5,1010.82,1.17,0,0,0,980.20352
2023/02/09 13:30:00.013,n,100,14.04,10.440002,18.72,27.4,42.7,1010.72,1.17,0,0,0,767.374
2023/02/09 13:31:00.001,n,133,37.44,27.359998,40.32,27.5,42.3,1010.72,1.17,0,0,0,674.4812
2023/02/09 13:32:00.002,n,130,15.48,10.08,19.44,27.5,42.3,1010.72,1.17,0,0,0,592.28844
2023/02/09 13:33:00.003,n,157,16.2,8.28,24.84,27.5,41.4,1010.62,1.17,0,0,0,713.81864
2023/02/09 13:34:00.001,n,138,21.599998,12.24,33.48,27.5,41.7,1010.72,1.17,0,0,0,681.6724
2023/02/09 13:35:00.001,n,123,18,15.84,29.519998,27.5,40.7,1010.72,1.17,0,0,0,505.87096
2023/02/09 13:36:00.001,n,107,7.56,4.68,10.440002,27.5,41.5,1010.72,1.17,0,0,0,452.60496
2023/02/09 13:37:00.001,n,118,7.92,3.6,10.8,27.5,40.8,1010.72,1.17,0,0,0,599.54248
2023/02/09 13:38:00.003,n,174,9.72,2.88,18.359998,27.5,40.2,1010.62,1.17,0,0,0,508.7802
2023/02/09 13:39:00.004,n,104,3.96,1.08,6.84,27.5,41,1010.62,1.17,0,0,0,473.38588
2023/02/09 13:40:00.001,n,67,3.24,1.08,6.84,27.5,41.5,1010.62,1.17,0,0,0,448.73684
2023/02/09 13:41:00.001,n,124,19.08,10.8,30.96,27.6,41,1010.62,1.17,0,0,0,417.65928
2023/02/09 13:42:00.001,n,126,17.64,15.12,21.96,27.6,40.8,1010.62,1.17,0,0,0,412.13376
2023/02/09 13:43:00.002,n,77,13.68,9.72,17.28,27.5,41.4,1010.62,1.17,0,0,0,433.68224
2023/02/09 13:44:00.002,n,101,8.64,6.12,12.96,27.6,41.3,1010.62,1.17,0,0,0,442.54604
2023/02/09 13:45:00.002,n,100,14.04,12.6,16.56,27.6,41.6,1010.52,1.17,0,0,0,455.51908
2023/02/09 13:46:00.009,n,77,12.24,7.56,15.48,27.5,41.8,1010.52,1.17,0,0,0,479.74332
2023/02/09 13:47:00.012,n,108,11.52,7.56,16.2,27.5,41.9,1010.52,1.17,0,0,0,482.9382
2023/02/09 13:48:00.014,n,140,20.519998,15.12,25.919998,27.5,42.2,1010.52,1.17,0,0,0,482.78072
2023/02/09 13:49:00.001,n,118,6.12,3.96,11.16,27.4,42.4,1010.52,1.17,0,0,0,476.32292
2023/02/09 13:50:00.001,n,158,10.08,5.4,14.4,27.4,42.6,1010.42,1.17,0,0,0,468.76432
2023/02/09 13:51:00.003,n,131,5.04,2.88,11.88,27.5,42.7,1010.42,1.17,0,0,0,472.53932
2023/02/09 13:52:00.006,n,111,10.8,9,12.6,27.5,42.7,1010.42,1.17,0,0,0,470.38264
2023/02/09 13:53:00.008,n,87,11.16,5.76,16.56,27.5,43.2,1010.42,1.17,0,0,0,452.20244
2023/02/09 13:54:00.011,n,14,5.04,1.8,9.72,27.5,43.3,1010.42,1.17,0,0,0,422.25216
2023/02/09 13:55:00.012,n,84,5.4,2.52,7.2,27.5,43.3,1010.32,1.17,0,0,0,407.45632
2023/02/09 13:56:00.004,n,44,9.72,7.2,11.52,27.5,43.1,1010.32,1.17,0,0,0,396.2454
2023/02/09 13:57:00.006,n,75,12.24,7.92,19.8,27.5,42.9,1010.42,1.17,0,0,0,402.50792
2023/02/09 13:58:00.001,n,64,5.04,1.44,8.28,27.4,43.2,1010.32,1.17,0,0,0,375.67744
2023/02/09 13:59:00.002,n,47,7.92,5.04,10.8,27.4,43.4,1010.32,1.17,0,0,0,380.99944
2023/02/09 14:00:00.001,n,150,14.04,11.52,19.08,27.4,43,1010.32,1.17,0,0,0,396.25304
2023/02/09 14:01:00.001,n,103,19.8,17.28,22.319998,27.5,43,1010.42,1.17,0,0,0,385.70796
2023/02/09 14:02:00.001,n,87,21.96,20.880002,23.4,27.4,42.9,1010.42,1.17,0,0,0,371.68912
2023/02/09 14:03:00.001,n,38,13.32,10.440002,14.76,27.2,43.4,1010.42,1.17,0,0,0,371.93936
2023/02/09 14:04:00.002,n,39,14.4,11.88,16.56,27.1,43.4,1010.32,1.17,0,0,0,376.15292
2023/02/09 14:05:00.004,n,34,15.12,7.2,24.48,27.1,43.8,1010.22,1.17,0,0,0,367.41484
2023/02/09 14:06:00.005,n,95,5.76,2.16,9.36,27.1,43.9,1010.42,1.17,0,0,0,361.7578
2023/02/09 14:07:00.001,n,108,14.76,8.64,16.919998,27.2,43.6,1010.42,1.17,0,0,0,356.39372
2023/02/09 14:08:00.001,n,124,11.16,8.64,14.4,27.2,43.6,1010.22,1.17,0,0,0,348.6978
2023/02/09 14:09:00.001,n,95,7.2,4.68,10.08,27.3,44.2,1010.32,1.17,0,0,0,339.64292
2023/02/09 14:10:00.001,n,86,6.12,1.08,7.92,27.3,44.3,1010.42,1.17,0,0,0,332.59396
2023/02/09 14:11:00.009,n,111,17.28,13.32,18.359998,27.2,42.8,1010.32,1.17,0,0,0,330.38754
2023/02/09 14:12:00.010,n,93,13.68,10.08,20.880002,27.1,44,1010.32,1.17,0,0,0,327.31442
2023/02/09 14:13:00.012,n,69,7.2,2.16,10.08,27,44,1010.32,1.17,0,0,0,317.33762
2023/02/09 14:14:00.013,n,93,19.44,13.68,21.24,26.9,44.3,1010.32,1.17,0,0,0,308.40634
2023/02/09 14:15:00.015,n,132,12.6,5.04,19.8,26.9,44.6,1010.32,1.17,0,0,0,306.19442
2023/02/09 14:16:00.001,n,80,11.16,7.56,14.04,26.9,44.8,1010.32,1.17,0,0,0,308.486
2023/02/09 14:17:00.002,n,84,11.16,3.96,15.84,26.9,44.8,1010.32,1.17,0,0,0,312.97116
2023/02/09 14:18:00.001,n,67,7.56,2.52,14.4,26.9,45.1,1010.32,1.17,0,0,0,315.15226
2023/02/09 14:19:00.008,n,88,15.48,8.28,22.68,26.9,44.9,1010.32,1.17,0,0,0,310.24228
2023/02/09 14:20:00.011,n,35,12.24,8.28,16.56,26.9,43.4,1010.32,1.17,0,0,0,308.62912
2023/02/09 14:21:00.011,n,17,5.04,1.08,7.56,26.9,43.6,1010.32,1.17,0,0,0,306.48922
2023/02/09 14:22:00.001,n,111,20.16,14.4,23.4,26.9,43.4,1010.42,1.17,0,0,0,305.7803
2023/02/09 14:23:00.002,n,59,14.4,9.72,18.359998,26.8,43.6,1010.32,1.17,0,0,0,306.33786
2023/02/09 14:24:00.002,n,69,9,6.12,11.88,26.8,44.2,1010.32,1.17,0,0,0,306.8948
2023/02/09 14:25:00.001,n,105,9.72,7.2,11.88,26.8,44.3,1010.32,1.17,0,0,0,303.26962
2023/02/09 14:26:00.001,n,26,14.4,11.52,19.8,26.9,44.3,1010.22,1.17,0,0,0,294.78604
2023/02/09 14:27:00.002,n,39,12.24,10.8,14.76,26.9,44.5,1010.22,1.17,0,0,0,287.02328
2023/02/09 14:28:00.001,n,46,9,6.48,12.24,26.9,45.1,1010.12,1.17,0,0,0,280.63442
2023/02/09 14:29:00.008,n,46,9.36,5.04,12.6,26.8,45.7,1010.12,1.17,0,0,0,273.83664
2023/02/09 14:30:00.011,n,106,17.64,14.76,19.44,26.8,46.2,1010.12,1.17,0,0,0,272.21738
2023/02/09 14:31:00.014,n,23,6.48,2.16,10.8,26.7,46.8,1010.12,1.17,0,0,0,272.87808
2023/02/09 14:32:00.006,n,135,17.64,12.6,27.72,26.7,46.7,1010.12,1.17,0,0,0,270.84652
2023/02/09 14:33:00.007,n,64,9.72,2.16,13.32,26.7,46.4,1010.12,1.17,0,0,0,277.4722
2023/02/09 14:34:00.001,n,106,21.599998,17.64,23.759998,26.6,46.7,1010.12,1.17,0,0,0,286.62228
2023/02/09 14:35:00.002,n,137,15.48,12.6,16.56,26.7,46.5,1010.22,1.17,0,0,0,300.31522
2023/02/09 14:36:00.001,n,138,21.599998,19.8,28.44,26.7,46.2,1010.22,1.17,0,0,0,308.6926
2023/02/09 14:37:00.001,n,101,24.119998,19.8,32.399998,26.6,46.6,1010.22,1.17,0,0,0,313.53666
2023/02/09 14:38:00.001,n,89,15.48,12.24,18.359998,26.6,46.9,1010.22,1.17,0,0,0,314.10978
2023/02/09 14:39:00.001,n,129,8.64,6.48,9.72,26.5,47.4,1010.22,1.17,0,0,0,310.39304
2023/02/09 14:40:00.004,n,48,10.08,3.96,15.12,26.5,47.4,1010.22,1.17,0,0,0,308.90714
2023/02/09 14:41:00.006,n,102,15.12,14.4,16.2,26.5,47.7,1010.32,1.17,0,0,0,305.892
2023/02/09 14:42:00.006,n,100,24.84,21.96,27.72,26.5,47.2,1010.32,1.17,0,0,0,304.4656
2023/02/09 14:43:00.001,n,92,6.48,3.24,9.72,26.5,46.6,1010.22,1.17,0,0,0,294.30756
2023/02/09 14:44:00.001,n,137,21.96,20.519998,23.04,26.6,45.3,1010.12,1.17,0,0,0,283.46588
2023/02/09 14:45:00.001,n,52,5.76,4.32,7.92,26.6,45.8,1010.22,1.17,0,0,0,272.78168
2023/02/09 14:46:00.001,n,112,15.84,12.96,19.08,26.6,45,1010.12,1.17,0,0,0,264.27612
2023/02/09 14:47:00.001,n,115,4.68,2.52,8.64,26.7,45.5,1010.12,1.17,0,0,0,258.96972
2023/02/09 14:48:00.001,n,15,5.04,0.72,6.84,26.7,46,1010.22,1.17,0,0,0,256.11908
2023/02/09 14:49:00.002,n,96,18.72,15.12,21.599998,26.7,45.6,1010.12,1.17,0,0,0,254.12384
2023/02/09 14:50:00.005,n,131,13.32,6.48,18,26.6,45.4,1010.12,1.17,0,0,0,249.7293
2023/02/09 14:51:00.008,n,130,7.56,5.4,10.440002,26.6,46.2,1010.22,1.17,0,0,0,239.1867
2023/02/09 14:52:00.003,n,61,10.440002,6.12,16.919998,26.5,46.1,1010.22,1.17,0,0,0,209.06952
2023/02/09 14:53:00.004,n,118,7.56,1.8,13.32,26.5,46.2,1010.12,1.17,0,0,0,215.74096
2023/02/09 14:54:00.006,n,68,6.12,4.32,9,26.4,46.5,1010.12,1.17,0,0,0,206.83044
2023/02/09 14:55:00.009,n,98,6.48,1.44,13.68,26.4,45.9,1010.12,1.17,0,0,0,199.38568
2023/02/09 14:56:00.001,n,60,12.96,9.36,16.2,26.4,46.1,1010.12,1.17,0,0,0,191.40442
2023/02/09 14:57:00.001,n,52,6.84,4.32,8.64,26.4,46.4,1010.12,1.17,0,0,0,184.469
2023/02/09 14:58:00.001,n,69,9.36,5.04,12.6,26.4,46.3,1010.12,1.17,0,0,0,179.25598
2023/02/09 14:59:00.002,n,113,11.88,11.16,12.6,26.4,45.6,1010.02,1.17,0,0,0,177.06176
2023/02/09 15:00:00.004,n,118,12.96,9.36,16.56,26.4,45.7,1010.02,1.17,0,0,0,179.57856
2023/02/09 15:01:00.001,n,262,4.68,1.08,11.16,26.4,45.8,1010.02,1.17,0,0,0,186.61026
2023/02/09 15:02:00.001,n,79,5.4,4.68,6.12,26.4,45.9,1010.02,1.17,0,0,0,196.31974
2023/02/09 15:03:00.001,n,113,12.96,11.88,14.04,26.4,46.2,1010.02,1.17,0,0,0,205.24398
2023/02/09 15:04:00.001,n,139,16.919998,13.32,19.8,26.5,46,1010.02,1.17,0,0,0,212.17636
2023/02/09 15:05:00.001,n,88,22.68,15.84,25.919998,26.4,45.5,1010.02,1.17,0,0,0,218.40988
2023/02/09 15:06:00.002,n,109,7.92,4.68,9.72,26.4,45.9,1010.02,1.17,0,0,0,228.87558
2023/02/09 15:07:00.004,n,127,23.4,20.880002,27.359998,26.4,45.6,1010.12,1.17,0,0,0,245.35568
2023/02/09 15:08:00.005,n,48,3.96,2.52,6.12,26.3,46.2,1010.12,1.17,0,0,0,264.05014
2023/02/09 15:09:00.006,n,140,14.04,10.8,17.64,26.3,45.6,1010.12,1.17,0,0,0,281.08414
2023/02/09 15:10:00.001,n,108,10.440002,3.6,16.919998,26.4,45.7,1010.12,1.17,0,0,0,302.70402
2023/02/09 15:11:00.001,n,134,18,16.56,19.08,26.3,46,1010.12,1.17,0,0,0,366.70852
2023/02/09 15:12:00.001,n,141,21.96,19.08,27.72,26.3,46.5,1010.12,1.17,0,0,0,329.90676
2023/02/09 15:13:00.002,n,133,23.04,20.880002,25.56,26.3,46.7,1010.02,1.17,0,0,0,406.40456
2023/02/09 15:14:00.005,n,99,15.12,12.24,16.56,26.3,47.1,1010.12,1.17,0,0,0,384.32572
2023/02/09 15:15:00.008,n,96,15.12,14.4,17.28,26.3,47.2,1010.12,1.17,0,0,0,378.51576
2023/02/09 15:16:00.010,n,86,9.72,6.12,13.68,26.3,47.2,1010.12,1.17,0,0,0,413.81272
2023/02/09 15:17:00.008,n,99,5.4,2.52,7.56,26.3,47.2,1010.12,1.17,0,0,0,391.15648
2023/02/09 15:18:00.011,n,118,11.88,9.36,24.119998,26.4,47.3,1010.12,1.17,0,0,0,399.84708
2023/02/09 15:19:00.001,n,88,5.76,3.24,7.2,26.4,47.4,1010.12,1.17,0,0,0,356.81636
2023/02/09 15:20:00.002,n,121,10.440002,9,18.359998,26.5,47.2,1010.12,1.17,0,0,0,345.29812
2023/02/09 15:21:00.002,n,93,9.72,3.6,12.24,26.5,47.2,1010.02,1.17,0,0,0,345.09336
2023/02/09 15:22:00.005,n,85,15.48,5.4,21.24,26.6,46.5,1010.02,1.17,0,0,0,384.79732
2023/02/09 15:23:00.008,n,118,15.84,13.32,18,26.5,46.6,1010.02,1.17,0,0,0,413.69412
2023/02/09 15:24:00.008,n,102,16.919998,14.04,19.8,26.5,46.8,1010.02,1.17,0,0,0,400.72964
2023/02/09 15:25:00.010,n,90,8.28,5.04,12.96,26.4,47.1,1009.92,1.17,0,0,0,427.39256
2023/02/09 15:26:00.010,n,109,7.56,3.96,9,26.4,47.2,1010.02,1.17,0,0,0,519.68864
2023/02/09 15:27:00.012,n,108,16.919998,12.96,19.08,26.5,47.4,1010.02,1.17,0,0,0,572.76116
2023/02/09 15:28:00.002,n,97,14.4,7.92,20.880002,26.5,46.9,1010.02,1.17,0,0,0,558.94432
2023/02/09 15:29:00.002,n,82,14.4,9.72,17.28,26.5,46.7,1010.02,1.17,0,0,0,471.77336
2023/02/09 15:30:00.001,n,107,10.440002,7.2,12.24,26.5,47.3,1010.02,1.17,0,0,0,454.30172
2023/02/09 15:31:00.002,n,101,12.6,9.72,14.76,26.5,47.1,1010.02,1.17,0,0,0,459.19524
2023/02/09 15:32:00.001,n,168,7.92,3.96,12.24,26.6,47.1,1010.02,1.17,0,0,0,488.04808
2023/02/09 15:33:00.001,n,142,15.12,9.36,23.759998,26.7,46.1,1010.02,1.17,0,0,0,753.00448
2023/02/09 15:34:00.002,n,116,17.28,10.8,28.8,26.7,45.8,1010.02,1.17,0,0,0,825.26248
2023/02/09 15:35:00.008,n,136,3.96,0,11.16,26.7,46.4,1010.02,1.17,0,0,0,637.78316
2023/02/09 15:36:00.009,n,142,16.919998,7.92,30.599998,26.8,46.2,1010.02,1.17,0,0,0,733.2684
2023/02/09 15:37:00.001,n,148,14.04,8.28,18.359998,26.9,46.6,1010.02,1.17,0,0,0,719.96248
2023/02/09 15:38:00.001,n,154,10.8,3.96,14.76,26.9,46.5,1010.02,1.17,0,0,0,364.34596
