"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/02/25 12:11:00.006,n,120,4.68,3.24,9.72,26.5,45.4,1015.92,0,0,0,0,247.15542
2023/02/25 12:12:00.001,n,80,10.440002,4.68,16.2,26.6,45.4,1015.92,0,0,0,0,237.46884
2023/02/25 12:13:00.002,n,130,7.56,5.76,10.08,26.6,45.9,1015.92,0,0,0,0,245.126
2023/02/25 12:14:00.007,n,62,5.04,2.88,6.48,26.7,44.9,1015.92,0,0,0,0,247.066
2023/02/25 12:15:00.011,n,127,10.8,9.72,11.88,26.7,44.9,1015.92,0,0,0,0,235.45254
2023/02/25 12:16:00.014,n,141,11.16,9,24.119998,26.6,45.4,1015.92,0,0,0,0,221.40896
2023/02/25 12:17:00.001,n,50,7.92,3.6,11.52,26.6,45.5,1015.92,0,0,0,0,226.24966
2023/02/25 12:18:00.004,n,96,11.52,4.32,16.56,26.5,45.2,1015.92,0,0,0,0,238.598
2023/02/25 12:19:00.002,n,85,12.24,8.64,15.48,26.4,45.6,1015.92,0,0,0,0,260.67196
2023/02/25 12:20:00.002,n,109,9.36,6.12,12.24,26.3,46,1015.92,0,0,0,0,724.3884
2023/02/25 12:21:00.002,n,96,8.64,7.2,9,26.3,45.8,1015.92,0,0,0,0,311.02474
2023/02/25 12:22:00.006,n,106,10.8,8.64,13.32,26.3,46,1015.92,0,0,0,0,405.24076
2023/02/25 12:23:00.011,n,75,8.64,3.24,11.16,26.3,45.9,1015.92,0,0,0,0,1098.0864
2023/02/25 12:24:00.001,n,45,14.4,11.88,19.08,26.4,46,1015.92,0,0,0,0,1087.356
2023/02/25 12:25:00.002,n,110,5.04,3.24,5.4,26.6,45.8,1015.92,0,0,0,0,1076.7046
2023/02/25 12:26:00.002,n,96,9,4.32,30.599998,26.8,45.2,1015.92,0,0,0,0,1110.8474
2023/02/25 12:27:00.009,n,124,17.64,14.4,23.759998,27,43.7,1015.92,0,0,0,0,1110.1272
2023/02/25 12:28:00.002,n,113,7.2,3.6,9,27,43.7,1015.92,0,0,0,0,1098.917
2023/02/25 12:29:00.001,n,80,14.76,10.8,28.8,27.2,43.2,1015.92,0,0,0,0,1098.158
2023/02/25 12:30:00.001,n,93,19.44,18,21.96,27.2,43.4,1015.92,0,0,0,0,1098.7796
2023/02/25 12:31:00.002,n,133,19.08,16.56,21.96,27.2,43.3,1015.92,0,0,0,0,1096.094
2023/02/25 12:32:00.006,n,144,10.8,7.92,15.84,27.1,43.8,1015.92,0,0,0,0,1096.0702
2023/02/25 12:33:00.010,n,174,7.56,3.24,10.440002,27.1,43.8,1015.82,0,0,0,0,1101.2114
2023/02/25 12:34:00.013,n,88,8.64,7.92,9.36,27.3,43.6,1015.92,0,0,0,0,1103.5784
2023/02/25 12:35:00.002,n,73,11.52,9.36,15.84,27.5,42.9,1015.82,0,0,0,0,1102.8838
2023/02/25 12:36:00.005,n,97,21.24,20.880002,21.599998,27.6,41.5,1015.92,0,0,0,0,1112.3462
2023/02/25 12:37:00.001,n,94,15.84,11.52,19.8,27.3,42.7,1015.82,0,0,0,0,1127.7162
2023/02/25 12:38:00.002,n,140,18.72,16.56,20.16,27.2,42.4,1015.82,0,0,0,0,1148.3382
2023/02/25 12:39:00.001,n,83,12.6,7.56,17.64,27.3,42.5,1015.82,0,0,0,0,1180.6036
2023/02/25 12:40:00.002,n,136,5.4,1.44,9.36,27.5,42.4,1015.92,0,0,0,0,281.79288
2023/02/25 12:41:00.001,n,110,11.88,9.36,12.6,27.7,42.5,1015.82,0,0,0,0,427.32784
2023/02/25 12:42:00.002,n,167,16.2,12.24,26.28,27.7,41.9,1015.92,0,0,0,0,313.4866
2023/02/25 12:43:00.006,n,180,11.16,4.32,18.72,27.6,42.3,1015.92,0,0,0,0,342.81552
2023/02/25 12:44:00.011,n,158,9.72,5.76,17.64,27.6,41.6,1015.82,0,0,0,0,305.22764
2023/02/25 12:45:00.017,n,150,7.92,6.84,13.32,27.4,41.6,1015.82,0,0,0,0,293.48874
2023/02/25 12:46:00.002,n,146,13.32,10.440002,15.48,27.2,42.3,1015.82,0,0,0,0,288.80826
2023/02/25 12:47:00.001,n,100,1.8,0,2.88,27.2,43.1,1015.92,0,0,0,0,270.303
2023/02/25 12:48:00.002,n,49,7.56,4.32,12.96,27.2,43.4,1015.82,0,0,0,0,265.06254
2023/02/25 12:49:00.003,n,91,12.24,7.56,14.76,27.2,43.7,1015.82,0,0,0,0,272.45632
2023/02/25 12:50:00.007,n,109,14.04,12.6,14.76,27.1,43.6,1015.82,0,0,0,0,288.1271
2023/02/25 12:51:00.008,n,145,9,7.56,10.08,27.1,43,1015.82,0,0,0,0,313.13626
2023/02/25 12:52:00.012,n,150,3.24,2.88,3.96,27,43.1,1015.82,0,0,0,0,341.40316
2023/02/25 12:53:00.013,n,116,7.92,2.88,10.08,27,43.2,1015.82,0,0,0,0,416.89572
2023/02/25 12:54:00.017,n,265,1.08,0.72,1.44,27,43.6,1015.72,0,0,0,0,662.01356
2023/02/25 12:55:00.004,n,60,8.28,3.24,11.88,27.1,43.4,1015.72,0,0,0,0,1079.2364
2023/02/25 12:56:00.001,n,91,15.84,11.52,18,27.1,43.6,1015.72,0,0,0,0,562.41112
2023/02/25 12:57:00.001,n,88,9.36,8.28,10.440002,27,43.8,1015.72,0,0,0,0,816.55824
2023/02/25 12:58:00.001,n,88,9,4.32,12.24,26.9,44.4,1015.72,0,0,0,0,545.38812
2023/02/25 12:59:00.002,n,46,7.56,5.04,13.68,26.9,44.8,1015.62,0,0,0,0,1141.2426
2023/02/25 13:00:00.001,n,210,3.6,1.08,8.64,27.1,44.3,1015.62,0,0,0,0,1131.4284
2023/02/25 13:01:00.005,n,109,11.88,10.08,15.12,27.2,44,1015.62,0,0,0,0,1131.097
2023/02/25 13:02:00.007,n,102,17.28,14.04,31.319998,27.3,44.1,1015.52,0,0,0,0,1146.0702
2023/02/25 13:03:00.009,n,103,13.32,11.16,16.2,27.3,44.1,1015.62,0,0,0,0,671.156
2023/02/25 13:04:00.001,n,154,15.12,11.52,23.759998,27.4,42.9,1015.52,0,0,0,0,284.66062
2023/02/25 13:05:00.001,n,124,12.24,6.84,15.12,27.4,43.1,1015.52,0,0,0,0,263.81284
2023/02/25 13:06:00.002,n,46,7.92,5.4,10.08,27.4,43.6,1015.52,0,0,0,0,262.80422
2023/02/25 13:07:00.003,n,48,7.56,4.32,28.08,27.4,44.2,1015.52,0,0,0,0,264.07894
2023/02/25 13:08:00.006,n,135,3.6,1.08,8.64,27.4,44.2,1015.52,0,0,0,0,400.19284
2023/02/25 13:09:00.001,n,154,8.64,3.6,11.16,27.4,43.8,1015.52,0,0,0,0,248.4448
2023/02/25 13:10:00.001,n,128,12.96,11.16,18.359998,27.3,43.1,1015.52,0,0,0,0,226.36442
2023/02/25 13:11:00.003,n,154,10.440002,8.28,16.2,27.1,43.3,1015.42,0,0,0,0,227.42734
2023/02/25 13:12:00.006,n,149,4.32,1.44,7.2,27,44.1,1015.42,0,0,0,0,233.20554
2023/02/25 13:13:00.001,n,53,6.12,3.6,8.64,26.9,44.4,1015.42,0,0,0,0,240.57858
2023/02/25 13:14:00.001,n,343,5.04,2.52,7.2,26.9,44.7,1015.42,0,0,0,0,334.93618
2023/02/25 13:15:00.002,n,2,11.16,3.24,15.84,27,43.9,1015.32,0,0,0,0,802.4744
2023/02/25 13:16:00.003,n,12,4.32,3.24,5.76,27,43.9,1015.42,0,0,0,0,907.5632
2023/02/25 13:17:00.006,n,96,13.32,11.88,14.4,27,43.6,1015.32,0,0,0,0,997.80936
2023/02/25 13:18:00.010,n,121,2.88,1.08,7.56,27,43.9,1015.42,0,0,0,0,578.60224
2023/02/25 13:19:00.008,n,38,5.76,2.52,9.72,27.1,43.5,1015.32,0,0,0,0,970.46384
2023/02/25 13:20:00.012,n,121,11.88,9,26.28,27.2,42.7,1015.32,0,0,0,0,968.24704
2023/02/25 13:21:00.016,n,38,14.76,13.32,16.56,27.2,42.6,1015.32,0,0,0,0,962.276
2023/02/25 13:22:00.003,n,62,10.440002,6.12,18.359998,27.3,42.9,1015.32,0,0,0,0,957.66936
2023/02/25 13:23:00.001,n,80,12.96,11.52,16.2,27.4,42.9,1015.32,0,0,0,0,957.92368
2023/02/25 13:24:00.002,n,94,13.32,5.76,25.919998,27.4,43.2,1015.22,0,0,0,0,964.83216
2023/02/25 13:25:00.002,n,15,5.04,1.44,7.92,27.4,43.6,1015.22,0,0,0,0,963.59264
2023/02/25 13:26:00.002,n,106,10.440002,7.2,14.04,27.6,42.7,1015.22,0,0,0,0,967.22544
2023/02/25 13:27:00.006,n,99,19.8,18,24.119998,27.6,42.4,1015.22,0,0,0,0,979.91304
2023/02/25 13:28:00.010,n,109,16.2,13.68,17.28,27.5,42.6,1015.22,0,0,0,0,986.36032
2023/02/25 13:29:00.012,n,136,7.2,3.6,12.24,27.6,42.6,1015.12,0,0,0,0,982.56712
2023/02/25 13:30:00.009,n,135,20.880002,12.24,30.239998,27.9,41.3,1015.12,0,0,0,0,994.17936
2023/02/25 13:31:00.001,n,90,5.4,2.52,8.28,27.9,41.9,1015.12,0,0,0,0,1014.6664
2023/02/25 13:32:00.002,n,82,12.6,6.48,25.919998,28,42.2,1015.12,0,0,0,0,1032.24
2023/02/25 13:33:00.002,n,126,3.6,1.44,5.04,28.1,41.8,1015.12,0,0,0,0,1045.4204
2023/02/25 13:34:00.001,n,28,11.52,6.48,23.759998,28.3,42.1,1015.02,0,0,0,0,1058.0398
2023/02/25 13:35:00.004,n,104,3.6,1.08,9.36,28.4,41.6,1015.02,0,0,0,0,1020.3282
2023/02/25 13:36:00.006,n,83,9.72,2.88,19.08,28.5,41.4,1015.02,0,0,0,0,1067.813
2023/02/25 13:37:00.008,n,69,11.88,6.12,15.12,28.5,41.2,1015.02,0,0,0,0,503.23128
2023/02/25 13:38:00.011,n,93,11.88,6.84,15.48,28.3,41,1015.02,0,0,0,0,1052.0682
2023/02/25 13:39:00.014,n,92,17.64,11.16,19.08,28,41.7,1015.02,0,0,0,0,231.62422
2023/02/25 13:40:00.002,n,21,9.72,5.76,13.68,27.7,42.3,1015.02,0,0,0,0,217.09816
2023/02/25 13:41:00.002,n,28,5.4,3.96,6.48,27.6,42.4,1015.02,0,0,0,0,216.00838
2023/02/25 13:42:00.004,n,50,7.92,5.4,11.88,27.5,42.1,1015.02,0,0,0,0,995.99696
2023/02/25 13:43:00.007,n,37,1.8,0.72,3.6,27.3,42.7,1014.92,0,0,0,0,1008.3356
2023/02/25 13:44:00.001,n,58,11.16,2.16,25.199998,27.4,43.1,1014.92,0,0,0,0,983.85928
2023/02/25 13:45:00.002,n,61,6.84,2.52,24.84,27.6,43.1,1014.92,0,0,0,0,974.50216
2023/02/25 13:46:00.002,n,79,9,4.68,24.119998,27.8,42.6,1014.92,0,0,0,0,985.62992
2023/02/25 13:47:00.005,n,92,10.8,8.64,14.4,28,41.9,1014.92,0,0,0,0,1003.85
2023/02/25 13:48:00.008,n,118,7.2,2.88,12.96,28.1,41.1,1014.92,0,0,0,0,1004.0618
2023/02/25 13:49:00.002,n,155,16.56,12.24,20.16,28.2,40.6,1014.82,0,0,0,0,1009.2298
2023/02/25 13:50:00.001,n,143,14.04,11.52,18.359998,28.2,40.3,1014.82,0,0,0,0,1022.27
2023/02/25 13:51:00.002,n,131,6.12,2.16,9.36,28.2,41,1014.82,0,0,0,0,729.92312
2023/02/25 13:52:00.008,n,108,5.04,3.24,7.56,28.2,40.9,1014.82,0,0,0,0,988.32176
2023/02/25 13:53:00.009,n,101,12.6,10.8,14.04,28,41.5,1014.72,0,0,0,0,1016.1092
2023/02/25 13:54:00.001,n,19,10.8,7.2,19.8,28,41.2,1014.72,0,0,0,0,1033.8598
2023/02/25 13:55:00.008,n,61,13.32,10.440002,16.919998,28,41.3,1014.72,0,0,0,0,305.6391
2023/02/25 13:56:00.013,n,117,9.72,5.76,11.52,28,41.7,1014.72,0,0,0,0,979.7204
2023/02/25 13:57:00.015,n,32,14.04,12.6,16.2,28,40,1014.72,0,0,0,0,414.91156
2023/02/25 13:58:00.002,n,68,13.32,6.84,18.72,27.6,40.6,1014.72,0,0,0,0,324.74768
2023/02/25 13:59:00.005,n,45,10.08,8.28,12.6,27.4,41.3,1014.72,0,0,0,0,1050.805
2023/02/25 14:00:00.001,n,30,6.12,3.24,7.92,27.5,41.6,1014.72,0,0,0,0,431.64064
2023/02/25 14:01:00.001,n,66,7.2,3.96,14.04,27.6,41.5,1014.72,0,0,0,0,443.54832
2023/02/25 14:02:00.001,n,68,11.88,7.56,24.119998,27.8,40.4,1014.62,0,0,0,0,263.2352
2023/02/25 14:03:00.005,n,71,14.04,8.64,17.64,27.8,41.4,1014.62,0,0,0,0,217.09568
2023/02/25 14:04:00.006,n,11,14.4,10.440002,21.24,27.8,40.7,1014.62,0,0,0,0,207.74296
2023/02/25 14:05:00.010,n,73,10.08,5.76,14.76,27.7,40.9,1014.62,0,0,0,0,214.57096
2023/02/25 14:06:00.011,n,70,9.36,5.4,12.24,27.6,40.9,1014.62,0,0,0,0,209.97134
2023/02/25 14:07:00.001,n,130,16.919998,14.4,20.16,27.4,41.3,1014.62,0,0,0,0,201.00436
2023/02/25 14:08:00.002,n,145,4.68,2.52,8.28,27.2,41.7,1014.62,0,0,0,0,196.626
2023/02/25 14:09:00.003,n,90,9,3.6,10.440002,27.2,42.1,1014.72,0,0,0,0,321.81582
2023/02/25 14:10:00.006,n,14,14.04,10.8,16.919998,27.2,41.8,1014.62,0,0,0,0,924.05088
2023/02/25 14:11:00.009,n,85,11.16,7.92,14.04,27.1,41.9,1014.52,0,0,0,0,877.31416
2023/02/25 14:12:00.011,n,75,10.8,6.12,14.76,27.1,41.9,1014.62,0,0,0,0,727.54424
2023/02/25 14:13:00.014,n,346,5.76,4.68,7.2,27.1,42.3,1014.62,0,0,0,0,142.03068
2023/02/25 14:14:00.001,n,70,4.68,2.52,7.92,27.2,42,1014.62,0,0,0,0,909.76928
2023/02/25 14:15:00.005,n,88,4.68,2.52,6.12,27.4,41.9,1014.62,0,0,0,0,852.67944
2023/02/25 14:16:00.001,n,99,4.68,1.08,15.12,27.5,41.6,1014.62,0,0,0,0,834.95512
2023/02/25 14:17:00.001,n,34,4.32,1.8,9.36,27.5,41.5,1014.62,0,0,0,0,820.97808
2023/02/25 14:18:00.001,n,95,9.72,1.44,14.76,27.5,40.8,1014.52,0,0,0,0,823.2272
2023/02/25 14:19:00.001,n,104,7.56,6.48,8.64,27.4,40.5,1014.52,0,0,0,0,824.93072
2023/02/25 14:20:00.004,n,30,10.08,2.16,12.96,27.3,41.1,1014.52,0,0,0,0,842.88944
2023/02/25 14:21:00.006,n,18,12.24,9.36,16.56,27.4,41,1014.52,0,0,0,0,838.82784
2023/02/25 14:22:00.009,n,35,11.88,6.48,21.24,27.6,40.5,1014.42,0,0,0,0,835.96864
2023/02/25 14:23:00.014,n,42,7.92,2.88,12.24,27.7,40.1,1014.42,0,0,0,0,833.30992
2023/02/25 14:24:00.005,n,111,2.16,0.36,5.76,27.8,40.4,1014.52,0,0,0,0,835.7364
2023/02/25 14:25:00.001,n,105,18.359998,13.32,22.68,28.1,39.7,1014.42,0,0,0,0,841.48864
2023/02/25 14:26:00.001,n,100,13.32,5.4,26.28,28.1,40,1014.52,0,0,0,0,845.9012
2023/02/25 14:27:00.001,n,51,9.36,5.76,12.96,28.1,39.5,1014.52,0,0,0,0,854.8108
2023/02/25 14:28:00.003,n,82,6.12,4.32,7.56,28.1,39.4,1014.52,0,0,0,0,856.89816
2023/02/25 14:29:00.006,n,48,13.32,9.72,18,28,39.6,1014.42,0,0,0,0,853.15768
2023/02/25 14:30:00.010,n,14,9.72,3.96,11.88,27.9,39.3,1014.32,0,0,0,0,843.71952
2023/02/25 14:31:00.001,n,96,12.96,12.24,13.68,27.7,39.2,1014.42,0,0,0,0,833.92184
2023/02/25 14:32:00.002,n,99,20.519998,10.8,24.84,27.6,39.3,1014.42,0,0,0,0,834.8724
2023/02/25 14:33:00.006,n,63,6.48,4.32,9,27.6,39.8,1014.42,0,0,0,0,462.96232
2023/02/25 14:34:00.002,n,42,20.880002,18.359998,25.199998,27.5,39.5,1014.42,0,0,0,0,788.12528
2023/02/25 14:35:00.005,n,23,8.28,5.76,9,27.3,39.9,1014.42,0,0,0,0,694.29472
2023/02/25 14:36:00.002,n,68,8.64,2.52,10.8,27.2,40.1,1014.42,0,0,0,0,783.53544
2023/02/25 14:37:00.002,n,97,4.32,1.8,8.28,27.3,40.4,1014.42,0,0,0,0,773.77408
2023/02/25 14:38:00.011,n,41,11.88,10.440002,14.76,27.5,40.3,1014.42,0,0,0,0,772.9776
2023/02/25 14:39:00.001,n,67,6.84,2.16,21.599998,27.5,40.2,1014.42,0,0,0,0,764.88008
2023/02/25 14:40:00.001,n,106,11.16,9.72,12.96,27.5,39.8,1014.42,0,0,0,0,757.52592
2023/02/25 14:41:00.002,n,24,9,7.2,11.16,27.5,39.9,1014.42,0,0,0,0,754.74456
2023/02/25 14:42:00.004,n,40,18.359998,17.28,20.880002,27.5,40.3,1014.32,0,0,0,0,753.2956
2023/02/25 14:43:00.002,n,50,19.08,11.16,26.64,27.4,40.2,1014.32,0,0,0,0,747.87568
2023/02/25 14:44:00.002,n,37,15.48,9.72,19.8,27.3,40.6,1014.32,0,0,0,0,748.13656
2023/02/25 14:45:00.001,n,100,13.68,12.24,14.4,27.3,40.9,1014.42,0,0,0,0,751.07816
2023/02/25 14:46:00.006,n,86,15.12,8.28,16.2,27.3,39.7,1014.42,0,0,0,0,742.68952
2023/02/25 14:47:00.008,n,102,15.48,14.04,16.56,27.3,41.1,1014.42,0,0,0,0,742.26224
2023/02/25 14:48:00.005,n,96,12.24,10.440002,14.04,27.2,41.4,1014.42,0,0,0,0,736.7996
2023/02/25 14:49:00.009,n,98,11.52,6.48,17.28,27.2,41.4,1014.42,0,0,0,0,728.6444
2023/02/25 14:50:00.015,n,35,13.32,9,16.919998,27.3,41.9,1014.42,0,0,0,0,721.52432
2023/02/25 14:51:00.002,n,68,13.68,7.56,16.56,27.3,42.5,1014.42,0,0,0,0,715.76448
2023/02/25 14:52:00.001,n,95,18.72,13.68,21.96,27.4,41.6,1014.42,0,0,0,0,716.2372
2023/02/25 14:53:00.002,n,42,16.56,13.68,18.72,27.3,41.8,1014.32,0,0,0,0,711.77944
2023/02/25 14:54:00.001,n,351,5.76,3.24,8.64,27.3,42,1014.42,0,0,0,0,710.29416
2023/02/25 14:55:00.004,n,110,8.28,6.48,9.36,27.4,42.1,1014.42,0,0,0,0,706.23168
2023/02/25 14:56:00.007,n,112,15.48,14.76,16.2,27.5,42.2,1014.32,0,0,0,0,700.6412
2023/02/25 14:57:00.010,n,126,19.44,15.48,21.96,27.5,42.4,1014.32,0,0,0,0,699.52176
2023/02/25 14:58:00.001,n,98,7.56,5.4,9.36,27.5,42.8,1014.42,0,0,0,0,701.55
2023/02/25 14:59:00.001,n,98,18,16.2,20.519998,27.5,42.8,1014.42,0,0,0,0,597.27656
2023/02/25 15:00:00.004,n,73,10.440002,7.92,14.76,27.5,42.4,1014.42,0,0,0,0,690.10864
2023/02/25 15:01:00.001,n,60,19.44,13.68,23.04,27.5,41.9,1014.42,0,0,0,0,691.38424
2023/02/25 15:02:00.001,n,87,8.64,4.68,9.36,27.4,42.6,1014.32,0,0,0,0,703.40792
2023/02/25 15:03:00.002,n,21,12.24,9.36,13.32,27.4,42.2,1014.32,0,0,0,0,689.772
2023/02/25 15:04:00.001,n,45,11.52,7.92,14.76,27.4,41.8,1014.32,0,0,0,0,336.19472
2023/02/25 15:05:00.002,n,23,8.28,7.56,9.72,27.5,41.6,1014.32,0,0,0,0,185.76412
2023/02/25 15:06:00.010,n,133,21.96,18.359998,34.2,27.5,41.7,1014.32,0,0,0,0,508.05692
2023/02/25 15:07:00.013,n,100,19.44,16.919998,21.24,27.5,42.2,1014.42,0,0,0,0,696.63424
2023/02/25 15:08:00.016,n,81,8.28,6.48,10.08,27.3,42.7,1014.42,0,0,0,0,702.32544
2023/02/25 15:09:00.002,n,120,9,6.84,10.8,27.4,42.9,1014.42,0,0,0,0,710.22464
2023/02/25 15:10:00.001,n,129,15.12,12.96,25.199998,27.5,42.7,1014.42,0,0,0,0,718.4808
2023/02/25 15:11:00.001,n,53,9.36,3.6,13.32,27.5,42.4,1014.42,0,0,0,0,715.67416
2023/02/25 15:12:00.001,n,75,7.92,2.52,10.440002,27.5,41.9,1014.42,0,0,0,0,716.17464
2023/02/25 15:13:00.001,n,92,15.12,10.440002,17.64,27.3,41.7,1014.32,0,0,0,0,714.42168
2023/02/25 15:14:00.005,n,40,15.48,12.24,17.64,27.2,42.2,1014.32,0,0,0,0,710.59264
2023/02/25 15:15:00.008,n,24,14.4,11.16,19.08,27.2,42.4,1014.32,0,0,0,0,708.24344
2023/02/25 15:16:00.010,n,27,11.52,5.04,16.2,27.2,42.3,1014.32,0,0,0,0,659.47508
2023/02/25 15:17:00.004,n,9,14.4,5.04,17.28,27.3,41.9,1014.32,0,0,0,0,451.66624
2023/02/25 15:18:00.007,n,30,9.36,7.2,12.6,27.3,42.1,1014.32,0,0,0,0,669.37624
2023/02/25 15:19:00.001,n,119,8.28,7.2,9,27.4,42.3,1014.42,0,0,0,0,209.98624
2023/02/25 15:20:00.001,n,78,9.72,5.76,13.68,27.5,42.8,1014.42,0,0,0,0,499.47536
2023/02/25 15:21:00.005,n,81,13.32,11.52,13.68,27.5,42.6,1014.42,0,0,0,0,313.5336
2023/02/25 15:22:00.002,n,72,17.64,9.72,19.8,27.4,42.3,1014.42,0,0,0,0,490.80016
2023/02/25 15:23:00.002,n,88,3.24,0.72,6.12,27.3,42.5,1014.42,0,0,0,0,535.4818
2023/02/25 15:24:00.002,n,75,10.8,4.32,25.199998,27.1,42.7,1014.42,0,0,0,0,634.34808
2023/02/25 15:25:00.003,n,23,14.4,10.440002,18,27.1,42.7,1014.32,0,0,0,0,625.72228
2023/02/25 15:26:00.007,n,3,9.72,4.32,12.24,27.1,42.6,1014.32,0,0,0,0,631.802
2023/02/25 15:27:00.010,n,61,3.24,1.44,6.48,27.2,42.7,1014.42,0,0,0,0,624.33404
2023/02/25 15:28:00.002,n,106,15.12,13.68,16.2,27.3,41.5,1014.42,0,0,0,0,111.52906
2023/02/25 15:29:00.001,n,74,11.16,7.56,14.04,27.2,41.5,1014.32,0,0,0,0,113.31296
2023/02/25 15:30:00.001,n,95,8.64,6.12,12.96,27.2,41.7,1014.32,0,0,0,0,272.23202
2023/02/25 15:31:00.007,n,138,12.24,9.72,28.8,27.2,41.3,1014.32,0,0,0,0,600.71984
2023/02/25 15:32:00.002,n,115,5.04,4.32,6.12,27.2,41.2,1014.32,0,0,0,0,596.11292
2023/02/25 15:33:00.013,n,101,17.64,12.6,19.44,27.2,40.8,1014.32,0,0,0,0,588.97484
2023/02/25 15:34:00.001,n,125,12.96,11.88,15.12,27.2,41.1,1014.32,0,0,0,0,581.31188
2023/02/25 15:35:00.002,n,78,9.36,4.32,16.56,27.2,41.7,1014.32,0,0,0,0,577.09804
2023/02/25 15:36:00.005,n,23,10.440002,9.36,11.16,27.2,41.1,1014.32,0,0,0,0,584.2086
2023/02/25 15:37:00.001,n,42,8.28,4.32,18.72,27.2,40.7,1014.32,0,0,0,0,584.82112
2023/02/25 15:38:00.001,n,34,9,7.2,13.32,27.3,40.8,1014.32,0,0,0,0,573.41304
2023/02/25 15:39:00.002,n,183,1.8,0.36,3.96,27.3,40.8,1014.32,0,0,0,0,562.02752
2023/02/25 15:40:00.003,n,16,4.32,1.44,6.48,27.4,40.8,1014.32,0,0,0,0,560.39272
2023/02/25 15:41:00.006,n,96,3.24,1.8,5.04,27.5,40.9,1014.32,0,0,0,0,558.99072
2023/02/25 15:42:00.011,n,116,23.4,21.24,25.56,27.5,40.8,1014.32,0,0,0,0,556.7202
2023/02/25 15:43:00.014,n,127,9.72,7.92,11.88,27.4,41,1014.32,0,0,0,0,552.09772
2023/02/25 15:44:00.016,n,100,9,4.68,12.6,27.4,40.4,1014.32,0,0,0,0,546.54444
2023/02/25 15:45:00.001,n,85,6.84,1.8,7.92,27.2,40.8,1014.32,0,0,0,0,540.84436
2023/02/25 15:46:00.002,n,126,4.32,2.16,6.84,27.2,40,1014.32,0,0,0,0,537.92536
2023/02/25 15:47:00.001,n,86,16.56,14.4,20.519998,27.2,40.6,1014.22,0,0,0,0,538.55952
2023/02/25 15:48:00.001,n,100,16.56,14.76,19.8,27.1,40.7,1014.22,0,0,0,0,540.9704
2023/02/25 15:49:00.002,n,96,22.68,20.519998,24.84,27.1,41.4,1014.22,0,0,0,0,546.13152
2023/02/25 15:50:00.001,n,68,8.64,3.96,14.04,26.9,42,1014.22,0,0,0,0,544.15492
2023/02/25 15:51:00.001,n,102,10.440002,8.64,11.88,26.9,42.2,1014.22,0,0,0,0,535.57764
2023/02/25 15:52:00.002,n,97,10.08,7.92,11.88,26.9,42,1014.22,0,0,0,0,522.167
2023/02/25 15:53:00.006,n,33,6.12,2.52,10.440002,26.9,42.4,1014.22,0,0,0,0,511.84108
2023/02/25 15:54:00.010,n,78,3.6,1.44,6.12,26.9,42.5,1014.22,0,0,0,0,491.21304
2023/02/25 15:55:00.001,n,61,11.16,7.2,18.72,26.9,42.6,1014.22,0,0,0,0,496.80692
2023/02/25 15:56:00.001,n,92,19.44,17.28,24.48,26.9,43.3,1014.22,0,0,0,0,494.33072
2023/02/25 15:57:00.004,n,91,18.359998,16.919998,21.24,26.8,43.5,1014.22,0,0,0,0,493.17716
2023/02/25 15:58:00.002,n,125,9,2.52,13.32,26.7,44.1,1014.32,0,0,0,0,493.28944
2023/02/25 15:59:00.001,n,86,12.96,6.12,17.64,26.8,44,1014.32,0,0,0,0,493.13228
2023/02/25 16:00:00.001,n,104,13.32,7.92,18.72,26.8,43.5,1014.32,0,0,0,0,499.52052
2023/02/25 16:01:00.003,n,34,18.359998,15.84,20.519998,26.7,44.2,1014.22,0,0,0,0,157.95804
2023/02/25 16:02:00.005,n,92,8.28,7.92,9,26.6,44.5,1014.32,0,0,0,0,345.5856
2023/02/25 16:03:00.005,n,133,18,12.24,22.319998,26.6,44.8,1014.32,0,0,0,0,135.49826
2023/02/25 16:04:00.001,n,145,20.880002,18.359998,28.08,26.7,44.7,1014.22,0,0,0,0,479.88768
2023/02/25 16:05:00.001,n,65,16.2,5.4,24.119998,26.7,44.8,1014.32,0,0,0,0,467.73984
2023/02/25 16:06:00.002,n,47,12.6,10.8,15.12,26.7,44.9,1014.32,0,0,0,0,461.5228
2023/02/25 16:07:00.005,n,70,6.84,1.08,10.440002,26.8,45.3,1014.32,0,0,0,0,454.877
2023/02/25 16:08:00.008,n,33,12.24,9.72,13.68,26.8,45.4,1014.32,0,0,0,0,451.3168
2023/02/25 16:09:00.009,n,54,11.88,7.56,15.84,26.7,45.4,1014.32,0,0,0,0,449.15128
2023/02/25 16:10:00.011,n,105,2.52,1.44,7.2,26.7,45.7,1014.42,0,0,0,0,447.2946
2023/02/25 16:11:00.014,n,84,15.12,9.72,18.359998,26.8,45.6,1014.42,0,0,0,0,448.53512
2023/02/25 16:12:00.008,n,106,15.48,15.12,15.84,26.8,44.2,1014.42,0,0,0,0,455.94236
2023/02/25 16:13:00.001,n,120,13.68,6.48,24.119998,26.7,45.3,1014.42,0,0,0,0,283.27938
