"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/02/22 11:51:00.007,n,111,6.48,1.44,9.72,27.2,50.3,1018.22,0.47,0,0,0,1169.9166
2023/02/22 11:52:00.001,n,129,24.84,15.12,38.16,27.1,48.8,1018.22,0.47,0,0,0,1055.9696
2023/02/22 11:53:00.001,n,138,6.84,3.24,13.68,27.1,47.9,1018.22,0.47,0,0,0,1177.1568
2023/02/22 11:54:00.005,n,130,20.16,17.64,24.119998,27.1,47.7,1018.12,0.47,0,0,0,1170.369
2023/02/22 11:55:00.001,n,80,15.12,10.08,32.399998,27.2,47.3,1018.12,0.47,0,0,0,1172.4022
2023/02/22 11:56:00.008,n,104,15.48,14.04,17.28,27.1,46,1018.12,0.47,0,0,0,1151.666
2023/02/22 11:57:00.003,n,79,9.36,2.52,12.24,27,47.3,1018.12,0.47,0,0,0,1158.7638
2023/02/22 11:58:00.013,n,52,9.72,4.68,28.08,27,47.4,1018.12,0.47,0,0,0,454.88396
2023/02/22 11:59:00.007,n,101,3.6,2.52,5.4,27.1,46.5,1018.12,0.47,0,0,0,1184.9954
2023/02/22 12:00:00.003,n,127,3.24,1.44,5.4,27.3,47.6,1018.12,0.47,0,0,0,1193.1664
2023/02/22 12:01:00.001,n,119,14.76,8.64,15.84,27.5,46.8,1018.02,0.47,0,0,0,499.65264
2023/02/22 12:02:00.001,n,51,7.92,2.88,14.4,27.5,46.4,1018.12,0.47,0,0,0,1252.2496
2023/02/22 12:03:00.001,n,135,21.96,14.4,32.039998,27.6,45.9,1018.02,0.47,0,0,0,1252.401
2023/02/22 12:04:00.005,n,181,11.52,5.4,19.08,27.7,47.3,1018.02,0.47,0,0,0,1226.8296
2023/02/22 12:05:00.001,n,176,8.64,4.32,13.32,27.7,48.2,1018.02,0.47,0,0,0,334.69202
2023/02/22 12:06:00.010,n,134,6.48,5.4,7.92,27.7,47,1018.02,0.47,0,0,0,358.35536
2023/02/22 12:07:00.005,n,94,13.68,7.2,18.359998,27.7,47,1018.02,0.47,0,0,0,1148.635
2023/02/22 12:08:00.014,n,61,11.16,7.92,15.48,27.6,47.5,1018.02,0.47,0,0,0,374.09532
2023/02/22 12:09:00.007,n,56,9,6.48,11.88,27.4,46.7,1018.02,0.47,0,0,0,1263.4638
2023/02/22 12:10:00.002,n,150,11.52,7.56,16.919998,27.3,47.3,1017.92,0.47,0,0,0,1193.0916
2023/02/22 12:11:00.001,n,93,12.6,6.48,16.919998,27.3,46.4,1018.02,0.47,0,0,0,1061.7682
2023/02/22 12:12:00.002,n,144,7.56,1.08,13.32,27.2,47.8,1018.02,0.47,0,0,0,465.71704
2023/02/22 12:13:00.008,n,65,18.359998,8.28,28.8,27.2,46.3,1017.82,0.47,0,0,0,404.24852
2023/02/22 12:14:00.001,n,99,12.24,10.08,14.04,27.1,47.5,1017.92,0.47,0,0,0,366.88524
2023/02/22 12:15:00.006,n,78,6.84,2.88,9.72,27.1,47.7,1017.92,0.47,0,0,0,740.72984
2023/02/22 12:16:00.001,n,120,13.68,10.8,16.56,27.1,47.8,1017.92,0.47,0,0,0,1020.7762
2023/02/22 12:17:00.010,n,119,19.8,13.32,25.199998,27.1,46.8,1018.02,0.47,0,0,0,772.2944
2023/02/22 12:18:00.004,n,114,15.12,10.08,16.919998,27,47,1017.92,0.47,0,0,0,1054.4922
2023/02/22 12:19:00.001,n,82,8.64,2.88,26.28,27.1,47.3,1017.92,0.47,0,0,0,1209.9786
2023/02/22 12:20:00.002,n,136,23.04,18,30.599998,27.2,46.4,1017.82,0.47,0,0,0,1175.9348
2023/02/22 12:21:00.007,n,98,5.04,3.6,7.56,27.3,47.6,1017.92,0.47,0,0,0,1194.311
2023/02/22 12:22:00.001,n,132,7.92,0.72,10.08,27.6,46.8,1017.92,0.47,0,0,0,268.94794
2023/02/22 12:23:00.004,n,55,9.72,3.96,13.68,27.6,45.5,1017.92,0.47,0,0,0,373.72088
2023/02/22 12:24:00.001,n,137,12.96,6.48,21.24,27.4,45.6,1017.92,0.47,0,0,0,1098.5034
2023/02/22 12:25:00.008,n,107,9,7.2,10.8,27.3,45.4,1017.72,0.47,0,0,0,1091.1478
2023/02/22 12:26:00.009,n,60,7.56,5.04,8.64,27.3,45.2,1017.72,0.47,0,0,0,1092.2236
2023/02/22 12:27:00.003,n,147,5.76,2.16,12.6,27.2,44.9,1017.72,0.47,0,0,0,1126.9718
2023/02/22 12:28:00.001,n,76,8.64,2.16,27.72,27.2,45.2,1017.82,0.47,0,0,0,298.25946
2023/02/22 12:29:00.002,n,129,11.16,9.36,17.28,27.2,44.3,1017.72,0.47,0,0,0,1134.6312
2023/02/22 12:30:00.002,n,175,9.72,2.52,18,27.3,45.4,1017.72,0.47,0,0,0,1150.238
2023/02/22 12:31:00.002,n,122,8.64,4.68,25.199998,27.5,45,1017.62,0.47,0,0,0,615.88032
2023/02/22 12:32:00.005,n,145,28.08,21.96,39.239996,27.6,43.8,1017.62,0.47,0,0,0,281.77082
2023/02/22 12:33:00.001,n,101,26.64,20.880002,29.519998,27.5,44.3,1017.52,0.47,0,0,0,792.93992
2023/02/22 12:34:00.003,n,104,12.6,3.96,20.519998,27.4,44.5,1017.62,0.47,0,0,0,512.22552
2023/02/22 12:35:00.013,n,121,7.56,3.96,11.52,27.4,44.8,1017.52,0.47,0,0,0,226.422
2023/02/22 12:36:00.009,n,82,16.2,9.36,19.44,27.4,45.2,1017.52,0.47,0,0,0,1075.3462
2023/02/22 12:37:00.001,n,95,10.8,9.36,12.6,27.4,46,1017.52,0.47,0,0,0,1066.835
2023/02/22 12:38:00.001,n,122,18.72,13.68,30.96,27.7,45.4,1017.42,0.47,0,0,0,1061.3966
2023/02/22 12:39:00.006,n,93,23.04,10.8,25.56,27.7,44.8,1017.42,0.47,0,0,0,1073.8252
2023/02/22 12:40:00.001,n,163,30.96,22.319998,43.199996,27.5,44.3,1017.42,0.47,0,0,0,1086.0726
2023/02/22 12:41:00.003,n,116,14.4,10.440002,19.44,27.5,45,1017.52,0.47,0,0,0,1134.3302
2023/02/22 12:42:00.001,n,146,15.12,10.440002,23.4,27.6,43.3,1017.32,0.47,0,0,0,1113.8594
2023/02/22 12:43:00.009,n,151,13.68,10.08,16.2,27.5,44.5,1017.42,0.47,0,0,0,293.36292
2023/02/22 12:44:00.003,n,88,17.64,11.16,22.68,27.6,43.1,1017.32,0.47,0,0,0,1097.1758
2023/02/22 12:45:00.007,n,117,3.6,1.44,8.28,27.6,43.2,1017.42,0.47,0,0,0,1068.3076
2023/02/22 12:46:00.001,n,80,6.48,3.96,15.84,27.8,43.7,1017.42,0.47,0,0,0,1066.2286
2023/02/22 12:47:00.001,n,95,24.119998,13.68,29.519998,27.8,42.4,1017.32,0.47,0,0,0,1068.362
2023/02/22 12:48:00.002,n,112,8.64,5.04,15.84,27.7,43.5,1017.32,0.47,0,0,0,1060.7448
2023/02/22 12:49:00.001,n,132,9.36,3.96,13.68,27.9,42.7,1017.32,0.47,0,0,0,1040.0028
2023/02/22 12:50:00.010,n,120,12.24,7.2,15.48,28,41.8,1017.42,0.47,0,0,0,1020.8008
2023/02/22 12:51:00.002,n,146,23.04,15.12,24.84,27.9,42,1017.32,0.47,0,0,0,1023.8402
2023/02/22 12:52:00.012,n,112,15.12,13.32,16.919998,28,42.4,1017.32,0.47,0,0,0,1054.1086
2023/02/22 12:53:00.007,n,158,20.16,11.16,24.48,28.1,41.7,1017.22,0.47,0,0,0,264.016
2023/02/22 12:54:00.008,n,156,9,7.56,9.72,28,42.4,1017.32,0.47,0,0,0,1014.1624
2023/02/22 12:55:00.002,n,121,22.68,20.16,25.199998,28,41.2,1017.22,0.47,0,0,0,1087.9748
2023/02/22 12:56:00.001,n,126,11.16,9,15.84,27.8,42.1,1017.32,0.47,0,0,0,1092.422
2023/02/22 12:57:00.002,n,100,15.84,11.16,18.359998,27.8,41.2,1017.22,0.47,0,0,0,1076.9138
2023/02/22 12:58:00.005,n,80,7.56,3.6,14.04,27.8,41.6,1017.32,0.47,0,0,0,145.40516
2023/02/22 12:59:00.002,n,148,23.759998,21.24,25.199998,27.8,41.2,1017.32,0.47,0,0,0,988.23304
2023/02/22 13:00:00.011,n,108,16.919998,10.8,21.24,27.7,41.3,1017.32,0.47,0,0,0,977.6448
2023/02/22 13:01:00.004,n,77,12.96,4.32,19.44,27.8,41.5,1017.32,0.47,0,0,0,973.6612
2023/02/22 13:02:00.015,n,99,14.04,7.92,22.68,27.8,40.5,1017.22,0.47,0,0,0,977.34264
2023/02/22 13:03:00.006,n,74,8.64,2.88,12.96,27.8,41.1,1017.32,0.47,0,0,0,972.99816
2023/02/22 13:04:00.001,n,133,19.08,15.12,23.759998,27.8,40.7,1017.12,0.47,0,0,0,945.99088
2023/02/22 13:05:00.002,n,149,12.24,9,16.919998,27.8,41.4,1017.22,0.47,0,0,0,940.74784
2023/02/22 13:06:00.001,n,52,10.8,4.68,14.76,27.9,41.5,1017.22,0.47,0,0,0,946.42456
2023/02/22 13:07:00.001,n,144,20.16,18.72,22.319998,27.9,41.6,1017.22,0.47,0,0,0,948.26632
2023/02/22 13:08:00.009,n,100,22.319998,15.48,25.199998,27.7,41.4,1017.22,0.47,0,0,0,945.54432
2023/02/22 13:09:00.003,n,132,15.48,4.32,25.56,27.5,41.9,1017.12,0.47,0,0,0,944.33744
2023/02/22 13:10:00.015,n,122,25.919998,22.319998,30.96,27.4,41.9,1017.12,0.47,0,0,0,936.68384
2023/02/22 13:11:00.008,n,81,16.56,13.32,20.880002,27.3,42.5,1017.22,0.47,0,0,0,934.82288
2023/02/22 13:12:00.002,n,31,7.56,4.32,10.8,27.3,42.9,1017.22,0.47,0,0,0,929.6608
2023/02/22 13:13:00.001,n,103,25.199998,23.04,28.08,27.5,42.6,1017.22,0.47,0,0,0,927.38112
2023/02/22 13:14:00.001,n,61,8.64,3.24,11.52,27.5,42.9,1017.22,0.47,0,0,0,926.952
2023/02/22 13:15:00.018,n,100,11.88,10.8,12.96,27.4,43.1,1017.22,0.47,0,0,0,929.712
2023/02/22 13:16:00.008,n,133,29.519998,25.199998,43.92,27.5,43,1017.22,0.47,0,0,0,922.80264
2023/02/22 13:17:00.001,n,91,28.8,24.48,30.96,27.6,42.6,1017.12,0.47,0,0,0,924.98488
2023/02/22 13:18:00.005,n,85,14.4,5.76,18.72,27.7,42.6,1017.22,0.47,0,0,0,926.58072
2023/02/22 13:19:00.002,n,133,8.64,1.8,22.319998,27.7,42.4,1017.22,0.47,0,0,0,925.43384
2023/02/22 13:20:00.013,n,148,23.759998,18,30.96,27.7,41.8,1017.12,0.47,0,0,0,923.58632
2023/02/22 13:21:00.009,n,121,22.319998,20.519998,24.48,27.7,41.8,1017.12,0.47,0,0,0,919.11
2023/02/22 13:22:00.001,n,170,14.76,7.2,21.96,27.6,42.1,1017.22,0.47,0,0,0,916.05912
2023/02/22 13:23:00.001,n,148,7.56,1.08,12.6,27.6,42.4,1017.12,0.47,0,0,0,898.03048
2023/02/22 13:24:00.001,n,146,17.64,15.12,23.759998,27.7,42.9,1017.12,0.47,0,0,0,939.12888
2023/02/22 13:25:00.003,n,156,29.88,24.84,37.08,27.8,41.9,1016.92,0.47,0,0,0,912.87216
2023/02/22 13:26:00.006,n,133,14.76,10.08,19.44,27.8,42,1017.12,0.47,0,0,0,909.82984
2023/02/22 13:27:00.006,n,149,8.28,2.88,10.8,27.8,41.9,1017.12,0.47,0,0,0,914.06912
2023/02/22 13:28:00.001,n,103,17.64,7.56,21.24,27.9,41.8,1017.12,0.47,0,0,0,923.77208
2023/02/22 13:29:00.012,n,78,19.8,13.68,29.88,28,40.9,1017.02,0.47,0,0,0,921.18912
2023/02/22 13:30:00.005,n,145,7.2,4.32,11.88,27.9,41.8,1017.12,0.47,0,0,0,902.86144
2023/02/22 13:31:00.002,n,117,27,22.68,33.48,27.9,41.3,1017.02,0.47,0,0,0,903.6528
2023/02/22 13:32:00.001,n,165,11.16,9.36,14.4,27.9,41.5,1017.12,0.47,0,0,0,904.77408
2023/02/22 13:33:00.002,n,124,12.6,9,16.919998,27.9,40.9,1017.02,0.47,0,0,0,870.33888
2023/02/22 13:34:00.004,n,152,3.6,0.72,6.48,27.9,41.4,1017.12,0.47,0,0,0,899.09864
2023/02/22 13:35:00.001,n,121,24.84,22.319998,26.64,27.9,40.7,1016.92,0.47,0,0,0,890.1384
2023/02/22 13:36:00.010,n,131,14.76,8.28,25.56,27.8,40.8,1017.02,0.47,0,0,0,895.32728
2023/02/22 13:37:00.005,n,116,16.2,8.64,20.519998,27.8,41,1016.92,0.47,0,0,0,905.47352
2023/02/22 13:38:00.004,n,133,17.28,12.6,21.24,27.8,41,1016.92,0.47,0,0,0,919.59304
2023/02/22 13:39:00.016,n,166,6.12,2.88,10.08,27.8,42,1016.92,0.47,0,0,0,927.6116
2023/02/22 13:40:00.001,n,75,18.72,14.04,23.04,27.8,41.9,1016.92,0.47,0,0,0,925.85032
2023/02/22 13:41:00.004,n,105,18,16.56,19.8,27.8,42,1016.92,0.47,0,0,0,893.77552
2023/02/22 13:42:00.005,n,144,11.16,6.48,14.76,28,41.9,1016.92,0.47,0,0,0,849.4288
2023/02/22 13:43:00.001,n,142,11.52,9,15.84,28.2,42.1,1016.92,0.47,0,0,0,872.46232
2023/02/22 13:44:00.009,n,142,9.72,1.8,16.919998,28.3,40.7,1016.72,0.47,0,0,0,873.23048
2023/02/22 13:45:00.003,n,121,19.44,15.12,23.4,28.2,40.8,1016.82,0.47,0,0,0,869.35048
2023/02/22 13:46:00.014,n,148,22.68,6.84,30.239998,28.1,41.5,1016.82,0.47,0,0,0,867.20104
2023/02/22 13:47:00.007,n,87,15.48,11.16,18.359998,28,41.9,1016.82,0.47,0,0,0,873.8472
2023/02/22 13:48:00.017,n,101,24.84,22.319998,28.44,27.9,41.5,1016.72,0.47,0,0,0,867.80448
2023/02/22 13:49:00.001,n,118,16.2,13.68,17.64,27.9,42.3,1016.82,0.47,0,0,0,864.99584
2023/02/22 13:50:00.002,n,127,21.24,14.04,26.64,27.9,41.8,1016.72,0.47,0,0,0,867.10952
2023/02/22 13:51:00.005,n,118,4.68,1.08,8.28,27.9,42.3,1016.72,0.47,0,0,0,870.692
2023/02/22 13:52:00.002,n,132,10.08,8.28,13.32,27.9,42.2,1016.72,0.47,0,0,0,885.91624
2023/02/22 13:53:00.001,n,137,34.2,29.519998,41.760004,27.8,41.8,1016.72,0.47,0,0,0,888.95864
2023/02/22 13:54:00.003,n,102,10.08,3.6,16.2,27.7,42,1016.62,0.47,0,0,0,907.33048
2023/02/22 13:55:00.001,n,100,21.599998,12.24,25.199998,27.7,42.5,1016.62,0.47,0,0,0,886.45864
2023/02/22 13:56:00.007,n,79,18,7.92,31.68,27.6,42.8,1016.62,0.47,0,0,0,875.30288
2023/02/22 13:57:00.001,n,107,13.68,10.8,15.48,27.7,42.9,1016.62,0.47,0,0,0,863.69432
2023/02/22 13:58:00.002,n,138,27,21.599998,31.68,27.7,42.8,1016.72,0.47,0,0,0,854.62816
2023/02/22 13:59:00.001,n,118,16.2,13.68,17.64,27.8,42.7,1016.72,0.47,0,0,0,851.35792
2023/02/22 14:00:00.002,n,137,22.68,16.919998,28.08,27.8,42.4,1016.72,0.47,0,0,0,848.60888
2023/02/22 14:01:00.001,n,132,9,5.76,13.68,27.9,42.5,1016.72,0.47,0,0,0,852.46632
2023/02/22 14:02:00.002,n,211,7.2,3.24,13.68,27.9,42.7,1016.62,0.47,0,0,0,849.47496
2023/02/22 14:03:00.011,n,104,11.16,6.12,22.68,28,42.6,1016.62,0.47,0,0,0,867.72568
2023/02/22 14:04:00.005,n,152,25.199998,22.319998,31.319998,28,42.7,1016.42,0.47,0,0,0,857.81608
2023/02/22 14:05:00.015,n,22,3.6,1.08,6.48,28.1,43.3,1016.62,0.47,0,0,0,869.4292
2023/02/22 14:06:00.009,n,137,9.72,7.2,19.08,28.2,42.8,1016.62,0.47,0,0,0,586.2874
2023/02/22 14:07:00.002,n,142,14.76,7.56,18.72,28.2,43.3,1016.62,0.47,0,0,0,862.08264
2023/02/22 14:08:00.001,n,59,7.2,3.96,12.24,28.2,43,1016.52,0.47,0,0,0,848.91952
2023/02/22 14:09:00.006,n,163,14.04,10.8,17.64,28.3,42.8,1016.52,0.47,0,0,0,845.9468
2023/02/22 14:10:00.002,n,123,17.28,13.68,21.24,28.3,42.7,1016.42,0.47,0,0,0,853.0864
2023/02/22 14:11:00.010,n,42,9,6.84,10.8,28.1,43.1,1016.42,0.47,0,0,0,870.74448
2023/02/22 14:12:00.004,n,88,28.08,18.359998,40.32,28.1,42.6,1016.22,0.47,0,0,0,892.09792
2023/02/22 14:13:00.007,n,113,13.32,9.36,18,27.9,43.3,1016.22,0.47,0,0,0,490.85588
2023/02/22 14:14:00.003,n,127,23.04,14.76,26.64,27.7,43.9,1016.32,0.47,0,0,0,204.51068
2023/02/22 14:15:00.012,n,106,13.68,8.28,26.28,27.6,44.4,1016.42,0.47,0,0,0,839.76816
2023/02/22 14:16:00.001,n,150,24.119998,17.28,30.239998,27.6,44.3,1016.42,0.47,0,0,0,831.7632
2023/02/22 14:17:00.001,n,81,13.68,8.64,21.24,27.7,43.4,1016.32,0.47,0,0,0,852.0308
2023/02/22 14:18:00.001,n,87,21.96,17.64,30.599998,27.7,44.4,1016.42,0.47,0,0,0,323.04554
2023/02/22 14:19:00.002,n,133,18.72,13.68,24.84,27.7,44.3,1016.42,0.47,0,0,0,525.81988
2023/02/22 14:20:00.009,n,135,18.72,16.56,19.8,27.7,44.4,1016.42,0.47,0,0,0,893.236
2023/02/22 14:21:00.003,n,130,9.72,3.6,13.32,27.6,44.9,1016.42,0.47,0,0,0,831.47656
2023/02/22 14:22:00.014,n,100,8.64,6.12,10.440002,27.7,45.4,1016.42,0.47,0,0,0,824.97568
2023/02/22 14:23:00.009,n,90,10.440002,9.72,11.88,27.8,45.5,1016.42,0.47,0,0,0,813.6384
2023/02/22 14:24:00.017,n,107,12.96,11.88,14.4,27.8,46.1,1016.42,0.47,0,0,0,813.46448
2023/02/22 14:25:00.001,n,123,18.72,10.440002,34.56,27.8,46.2,1016.42,0.47,0,0,0,840.76768
2023/02/22 14:26:00.004,n,154,12.6,7.92,17.64,27.9,45.7,1016.42,0.47,0,0,0,824.6968
2023/02/22 14:27:00.001,n,140,16.56,10.440002,21.24,27.9,45,1016.42,0.47,0,0,0,836.81104
2023/02/22 14:28:00.002,n,90,16.56,13.68,20.16,27.9,45.2,1016.32,0.47,0,0,0,861.31056
2023/02/22 14:29:00.006,n,71,8.28,6.48,10.08,27.9,45.7,1016.32,0.47,0,0,0,233.90302
2023/02/22 14:30:00.002,n,70,20.519998,16.919998,23.759998,27.9,45.7,1016.32,0.47,0,0,0,928.77392
2023/02/22 14:31:00.012,n,89,20.880002,15.84,23.759998,27.8,46,1016.32,0.47,0,0,0,919.54208
2023/02/22 14:32:00.008,n,44,11.88,6.48,15.48,27.8,46.6,1016.32,0.47,0,0,0,616.55284
2023/02/22 14:33:00.002,n,77,21.599998,18.72,28.08,27.7,46.9,1016.32,0.47,0,0,0,160.97578
2023/02/22 14:34:00.002,n,158,25.199998,18.359998,30.96,27.6,47.2,1016.32,0.47,0,0,0,161.25898
2023/02/22 14:35:00.001,n,152,8.28,6.48,12.6,27.5,47.1,1016.42,0.47,0,0,0,166.51288
2023/02/22 14:36:00.002,n,125,23.759998,4.68,37.8,27.4,47.5,1016.22,0.47,0,0,0,817.48952
2023/02/22 14:37:00.004,n,109,17.28,14.76,19.08,27.3,48,1016.32,0.47,0,0,0,821.13456
2023/02/22 14:38:00.002,n,97,16.2,12.24,18.359998,27.3,48.4,1016.42,0.47,0,0,0,847.85392
2023/02/22 14:39:00.008,n,135,31.319998,18.359998,35.64,27.4,47.9,1016.12,0.47,0,0,0,482.71312
2023/02/22 14:40:00.003,n,141,28.08,22.319998,38.88,27.3,48.4,1016.32,0.47,0,0,0,907.05368
2023/02/22 14:41:00.012,n,112,13.32,10.440002,18,27.3,48.4,1016.32,0.47,0,0,0,289.37176
2023/02/22 14:42:00.006,n,111,19.8,15.84,22.319998,27.3,48.7,1016.22,0.47,0,0,0,907.6744
2023/02/22 14:43:00.001,n,129,16.2,5.76,23.759998,27.4,48.8,1016.32,0.47,0,0,0,234.82312
2023/02/22 14:44:00.002,n,129,15.12,11.16,21.96,27.3,49.2,1016.32,0.47,0,0,0,223.13794
2023/02/22 14:45:00.001,n,108,21.24,15.12,24.84,27.2,49.5,1016.32,0.47,0,0,0,362.01336
2023/02/22 14:46:00.001,n,75,20.880002,17.64,25.919998,27.1,49.9,1016.32,0.47,0,0,0,813.1908
2023/02/22 14:47:00.004,n,123,8.64,4.32,13.68,27,50.3,1016.22,0.47,0,0,0,795.25624
2023/02/22 14:48:00.002,n,114,9,5.4,12.96,27,50.5,1016.32,0.47,0,0,0,799.27232
2023/02/22 14:49:00.011,n,106,21.24,17.28,29.519998,27.1,50.6,1016.22,0.47,0,0,0,810.06576
2023/02/22 14:50:00.004,n,81,18,14.76,26.28,27.1,49.9,1016.12,0.47,0,0,0,833.954
2023/02/22 14:51:00.017,n,99,12.96,11.16,14.04,27.1,50.6,1016.32,0.47,0,0,0,457.65056
2023/02/22 14:52:00.001,n,331,4.32,2.16,7.56,27.1,50.7,1016.22,0.47,0,0,0,698.78184
2023/02/22 14:53:00.001,n,119,6.84,2.16,10.440002,27.2,50.8,1016.32,0.47,0,0,0,194.32476
2023/02/22 14:54:00.002,n,132,9,5.04,10.8,27.3,50.6,1016.22,0.47,0,0,0,353.16756
2023/02/22 14:55:00.005,n,152,21.24,16.56,27.359998,27.2,49.8,1016.22,0.47,0,0,0,808.67848
2023/02/22 14:56:00.002,n,158,24.48,21.599998,32.399998,27.1,50.5,1016.22,0.47,0,0,0,439.83592
2023/02/22 14:57:00.010,n,111,11.16,9,15.12,27.1,50.8,1016.32,0.47,0,0,0,372.27276
2023/02/22 14:58:00.006,n,135,15.12,13.68,17.64,27.1,51,1016.32,0.47,0,0,0,810.13968
2023/02/22 14:59:00.017,n,142,32.760002,29.16,39.239996,27.2,50.6,1016.22,0.47,0,0,0,774.41824
2023/02/22 15:00:00.001,n,141,11.16,9,16.2,27.2,50.7,1016.22,0.47,0,0,0,620.23448
2023/02/22 15:01:00.002,n,126,17.28,14.76,20.16,27.2,50.8,1016.22,0.47,0,0,0,312.07074
2023/02/22 15:02:00.003,n,128,18.359998,4.68,21.599998,27.2,50.8,1016.22,0.47,0,0,0,570.66296
2023/02/22 15:03:00.001,n,61,7.2,3.6,10.8,27.2,50.9,1016.22,0.47,0,0,0,422.58464
2023/02/22 15:04:00.006,n,62,7.2,5.04,9,27.4,50.5,1016.22,0.47,0,0,0,640.84584
2023/02/22 15:05:00.001,n,106,22.319998,16.2,27,27.4,49.6,1016.02,0.47,0,0,0,526.08716
2023/02/22 15:06:00.010,n,170,5.76,3.24,12.6,27.2,50,1016.12,0.47,0,0,0,664.70204
2023/02/22 15:07:00.004,n,100,10.8,9.72,12.24,27.2,50.6,1016.12,0.47,0,0,0,710.22144
2023/02/22 15:08:00.014,n,76,5.4,3.6,9,27.3,50.8,1016.12,0.47,0,0,0,715.5516
2023/02/22 15:09:00.010,n,109,16.56,13.68,19.44,27.4,50,1016.02,0.47,0,0,0,727.68448
2023/02/22 15:10:00.003,n,127,14.04,1.8,25.199998,27.4,49.2,1015.92,0.47,0,0,0,738.06992
2023/02/22 15:11:00.002,n,134,17.64,12.6,32.760002,27.4,49.7,1016.02,0.47,0,0,0,492.47204
2023/02/22 15:12:00.001,n,97,14.76,12.96,16.56,27.4,49.6,1016.12,0.47,0,0,0,367.56728
2023/02/22 15:13:00.001,n,91,14.76,6.12,23.04,27.5,49.7,1016.12,0.47,0,0,0,201.78662
2023/02/22 15:14:00.002,n,146,11.88,9.36,15.12,27.5,49.6,1016.12,0.47,0,0,0,598.00792
2023/02/22 15:15:00.004,n,81,3.24,1.44,4.68,27.4,50,1016.12,0.47,0,0,0,205.70844
2023/02/22 15:16:00.001,n,135,20.880002,18.72,29.16,27.4,48.8,1016.02,0.47,0,0,0,510.72048
2023/02/22 15:17:00.015,n,143,24.84,19.44,30.96,27.2,49.6,1016.02,0.47,0,0,0,750.95552
2023/02/22 15:18:00.008,n,86,9,3.6,16.2,27.1,49.5,1016.12,0.47,0,0,0,474.81136
2023/02/22 15:19:00.002,n,107,15.12,11.88,16.919998,27.1,49.8,1016.12,0.47,0,0,0,725.04488
2023/02/22 15:20:00.002,n,85,26.64,14.04,38.519996,27.1,48.6,1016.12,0.47,0,0,0,725.85296
2023/02/22 15:21:00.001,n,72,10.440002,1.08,16.2,27.2,47.6,1016.12,0.47,0,0,0,711.46664
2023/02/22 15:22:00.001,n,110,29.519998,22.68,34.56,27.2,46.9,1016.12,0.47,0,0,0,729.54984
2023/02/22 15:23:00.001,n,94,8.64,6.12,12.24,27.3,47.5,1016.12,0.47,0,0,0,746.2268
2023/02/22 15:24:00.005,n,132,10.440002,6.48,19.44,27.3,47.9,1016.12,0.47,0,0,0,770.93264
2023/02/22 15:25:00.002,n,159,23.04,15.84,30.239998,27.4,47.1,1016.02,0.47,0,0,0,766.01256
2023/02/22 15:26:00.009,n,119,8.28,4.32,11.16,27.4,47.1,1016.12,0.47,0,0,0,812.96176
2023/02/22 15:27:00.012,n,139,16.56,14.04,19.44,27.4,47.1,1016.12,0.47,0,0,0,831.10232
2023/02/22 15:28:00.001,n,166,29.88,21.24,38.88,27.6,45.8,1016.12,0.47,0,0,0,621.03112
2023/02/22 15:29:00.001,n,152,25.56,18,29.519998,27.7,45.5,1016.12,0.47,0,0,0,553.60896
2023/02/22 15:30:00.002,n,141,19.44,13.32,32.760002,27.6,45.9,1016.02,0.47,0,0,0,642.65288
2023/02/22 15:31:00.001,n,158,19.44,11.52,25.199998,27.5,46.7,1016.12,0.47,0,0,0,470.3506
2023/02/22 15:32:00.008,n,129,16.56,12.96,19.08,27.5,46.4,1016.12,0.47,0,0,0,343.51896
2023/02/22 15:33:00.003,n,139,7.56,5.76,8.28,27.6,46.8,1016.12,0.47,0,0,0,313.60836
2023/02/22 15:34:00.001,n,156,24.119998,20.519998,28.8,27.6,45.4,1016.12,0.47,0,0,0,299.97982
2023/02/22 15:35:00.010,n,130,18.359998,16.2,23.759998,27.5,45.5,1016.12,0.47,0,0,0,274.42472
2023/02/22 15:36:00.005,n,67,8.64,4.32,11.16,27.4,45.9,1016.12,0.47,0,0,0,271.58902
2023/02/22 15:37:00.002,n,116,4.32,3.24,5.04,27.5,46.1,1016.12,0.47,0,0,0,269.1116
2023/02/22 15:38:00.001,n,141,14.04,11.52,19.08,27.5,46.6,1016.02,0.47,0,0,0,267.26498
2023/02/22 15:39:00.005,n,153,10.440002,8.64,14.04,27.5,46.9,1016.12,0.47,0,0,0,261.9119
2023/02/22 15:40:00.001,n,149,15.12,11.16,18.359998,27.4,47.7,1016.12,0.47,0,0,0,243.82168
2023/02/22 15:41:00.011,n,139,12.96,11.16,14.4,27.3,48.4,1016.12,0.47,0,0,0,220.59658
2023/02/22 15:42:00.005,n,118,13.32,12.24,14.76,27.2,48.8,1016.12,0.47,0,0,0,212.31198
2023/02/22 15:43:00.001,n,67,10.440002,6.48,19.44,27.1,49,1016.12,0.47,0,0,0,258.45182
2023/02/22 15:44:00.010,n,117,4.68,2.52,8.64,27.1,49.1,1016.22,0.47,0,0,0,205.57554
