"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/02/02 12:13:00.002,n,128,13.32,8.28,21.96,29.7,55.6,1000.92,0,0,0,0,311.24274
2023/02/02 12:14:00.002,n,103,3.96,3.6,4.68,29.7,55.7,1000.92,0,0,0,0,325.01288
2023/02/02 12:15:00.012,n,32,5.4,4.68,6.84,29.6,55.9,1000.92,0,0,0,0,339.72052
2023/02/02 12:16:00.001,n,95,11.88,11.16,12.6,29.6,55.4,1000.82,0,0,0,0,345.6794
2023/02/02 12:17:00.004,n,105,6.48,6.12,7.56,29.5,55.7,1000.82,0,0,0,0,355.29668
2023/02/02 12:18:00.015,n,108,11.16,8.64,17.64,29.5,56.4,1000.82,0,0,0,0,359.45472
2023/02/02 12:19:00.001,n,41,5.4,2.16,7.56,29.5,56.6,1000.72,0,0,0,0,366.49848
2023/02/02 12:20:00.001,n,131,13.68,7.2,24.48,29.5,56.4,1000.72,0,0,0,0,359.63508
2023/02/02 12:21:00.001,n,117,11.52,5.76,22.319998,29.6,56.3,1000.72,0,0,0,0,350.1972
2023/02/02 12:22:00.006,n,74,6.48,2.16,11.52,29.6,56.3,1000.62,0,0,0,0,362.08504
2023/02/02 12:23:00.002,n,150,7.2,5.04,10.8,29.6,55.9,1000.62,0,0,0,0,385.01408
2023/02/02 12:24:00.010,n,108,5.76,3.24,26.28,29.6,56.4,1000.62,0,0,0,0,397.35572
2023/02/02 12:25:00.003,n,74,2.16,1.8,2.52,29.6,56.6,1000.62,0,0,0,0,409.54992
2023/02/02 12:26:00.003,n,157,6.12,2.88,12.24,29.7,56.4,1000.62,0,0,0,0,445.5506
2023/02/02 12:27:00.016,n,139,7.56,1.8,10.8,29.8,56.4,1000.62,0,0,0,0,474.82976
2023/02/02 12:28:00.001,n,101,5.4,2.52,10.8,29.8,55.8,1000.52,0,0,0,0,541.52748
2023/02/02 12:29:00.001,n,99,7.92,5.04,12.24,29.8,55.8,1000.52,0,0,0,0,587.76648
2023/02/02 12:30:00.002,n,116,9.72,7.92,12.96,29.8,55.4,1000.52,0,0,0,0,858.82424
2023/02/02 12:31:00.005,n,137,11.52,6.48,17.64,29.8,55.6,1000.52,0,0,0,0,756.28512
2023/02/02 12:32:00.001,n,94,10.8,10.08,11.52,29.9,55.1,1000.42,0,0,0,0,1189.053
2023/02/02 12:33:00.010,n,13,2.88,1.8,9,29.8,55.5,1000.42,0,0,0,0,911.7872
2023/02/02 12:34:00.002,n,134,16.56,12.6,28.08,29.9,55.4,1000.42,0,0,0,0,1222.3936
2023/02/02 12:35:00.012,n,111,14.04,5.76,20.16,30,55.2,1000.42,0,0,0,0,1032.7816
2023/02/02 12:36:00.007,n,103,9.36,4.32,18.72,30.1,55,1000.42,0,0,0,0,1084.9742
2023/02/02 12:37:00.001,n,87,14.4,11.88,24.119998,30.3,54,1000.32,0,0,0,0,731.16432
2023/02/02 12:38:00.002,n,50,8.64,1.08,14.4,30.2,54.1,1000.42,0,0,0,0,1050.2882
2023/02/02 12:39:00.002,n,137,6.84,4.32,19.08,30,54.3,1000.42,0,0,0,0,1122.7312
2023/02/02 12:40:00.004,n,62,6.12,2.88,9.72,29.9,54.5,1000.32,0,0,0,0,986.7896
2023/02/02 12:41:00.001,n,200,4.32,1.44,11.52,30,55.1,1000.32,0,0,0,0,554.448
2023/02/02 12:42:00.010,n,232,7.56,0.36,11.52,30.1,54.2,1000.32,0,0,0,0,556.37856
2023/02/02 12:43:00.001,n,145,14.4,7.92,23.04,30.1,54.2,1000.32,0,0,0,0,604.5432
2023/02/02 12:44:00.012,n,164,8.28,6.12,13.32,30.1,53.7,1000.22,0,0,0,0,557.78236
2023/02/02 12:45:00.006,n,113,10.8,5.04,19.08,30.1,54.1,1000.22,0,0,0,0,909.84008
2023/02/02 12:46:00.001,n,112,9.36,3.96,23.4,30.1,54.2,1000.22,0,0,0,0,536.60008
2023/02/02 12:47:00.003,n,68,12.96,7.2,21.24,30.2,53.8,1000.22,0,0,0,0,492.75792
2023/02/02 12:48:00.001,n,27,7.2,5.76,8.28,30.2,53.9,1000.22,0,0,0,0,459.92772
2023/02/02 12:49:00.005,n,15,9.36,7.56,14.4,30,54.1,1000.22,0,0,0,0,445.75444
2023/02/02 12:50:00.001,n,52,9,8.28,9.36,29.9,54.3,1000.22,0,0,0,0,429.6912
2023/02/02 12:51:00.010,n,150,9.72,3.6,15.48,29.9,54.8,1000.22,0,0,0,0,431.01628
2023/02/02 12:52:00.001,n,166,10.08,4.68,17.28,30,54.1,1000.12,0,0,0,0,413.63284
2023/02/02 12:53:00.012,n,256,1.08,1.08,1.44,30.1,54.4,1000.12,0,0,0,0,387.93584
2023/02/02 12:54:00.005,n,66,3.96,1.8,13.32,30.3,54.1,1000.12,0,0,0,0,381.20304
2023/02/02 12:55:00.002,n,81,7.2,6.12,18,30.4,54.2,1000.12,0,0,0,0,414.24928
2023/02/02 12:56:00.001,n,106,3.96,2.88,6.12,30.4,54,1000.12,0,0,0,0,421.43588
2023/02/02 12:57:00.002,n,57,11.16,6.84,18,30.5,54.1,1000.02,0,0,0,0,421.24392
2023/02/02 12:58:00.004,n,79,9.36,5.4,16.2,30.4,54.2,1000.02,0,0,0,0,417.70104
2023/02/02 12:59:00.010,n,149,11.88,10.08,16.2,30.4,54,1000.02,0,0,0,0,434.71308
2023/02/02 13:00:00.004,n,75,7.92,5.4,15.48,30.3,54.3,1000.02,0,0,0,0,425.13728
2023/02/02 13:01:00.003,n,94,4.68,1.44,8.28,30.3,54.2,999.92,0,0,0,0,412.93604
2023/02/02 13:02:00.014,n,43,9.36,6.84,12.96,30.4,53.8,999.92,0,0,0,0,416.12452
2023/02/02 13:03:00.007,n,203,5.76,1.08,14.04,30.2,54,999.92,0,0,0,0,438.75636
2023/02/02 13:04:00.002,n,115,4.68,1.08,6.48,30.1,54.3,999.92,0,0,0,0,464.9572
2023/02/02 13:05:00.001,n,182,7.92,6.48,11.88,30,54.3,999.82,0,0,0,0,484.43688
2023/02/02 13:06:00.003,n,84,7.56,6.84,11.16,30,54.2,999.82,0,0,0,0,520.48792
2023/02/02 13:07:00.001,n,103,4.68,3.24,5.76,30,54.7,999.82,0,0,0,0,482.80908
2023/02/02 13:08:00.001,n,110,12.96,4.68,20.880002,30.1,54.6,999.72,0,0,0,0,469.963
2023/02/02 13:09:00.010,n,111,15.84,7.56,20.880002,30.2,54.5,999.72,0,0,0,0,460.58984
2023/02/02 13:10:00.004,n,121,4.68,2.52,6.84,30.4,54,999.72,0,0,0,0,527.63636
2023/02/02 13:11:00.013,n,101,7.2,6.48,7.92,30.4,53.7,999.72,0,0,0,0,526.61888
2023/02/02 13:12:00.007,n,113,6.48,6.12,7.2,30.5,53.6,999.72,0,0,0,0,576.46936
2023/02/02 13:13:00.001,n,103,6.84,5.76,7.92,30.5,53.2,999.62,0,0,0,0,501.49316
2023/02/02 13:14:00.002,n,103,15.84,4.32,20.16,30.5,53.6,999.62,0,0,0,0,438.48076
2023/02/02 13:15:00.003,n,84,6.84,5.04,10.08,30.5,53.5,999.62,0,0,0,0,400.82972
2023/02/02 13:16:00.001,n,72,5.4,3.6,10.8,30.4,53.5,999.62,0,0,0,0,384.99628
2023/02/02 13:17:00.008,n,81,13.32,9,20.16,30.4,53.8,999.62,0,0,0,0,388.95012
2023/02/02 13:18:00.002,n,100,15.12,13.32,17.64,30.3,53.5,999.62,0,0,0,0,483.51036
2023/02/02 13:19:00.012,n,54,7.56,5.76,10.08,30.2,53.8,999.62,0,0,0,0,413.83812
2023/02/02 13:20:00.005,n,157,5.4,3.96,9,30.1,53.8,999.62,0,0,0,0,455.7162
2023/02/02 13:21:00.010,n,125,16.2,10.08,28.8,30,54.1,999.62,0,0,0,0,673.0624
2023/02/02 13:22:00.003,n,101,10.08,9.72,10.440002,30.1,53.7,999.52,0,0,0,0,425.14488
2023/02/02 13:23:00.002,n,131,13.32,10.8,16.919998,30.2,53.5,999.52,0,0,0,0,408.24456
2023/02/02 13:24:00.002,n,137,5.76,1.08,18.72,30.2,53.4,999.52,0,0,0,0,470.40948
2023/02/02 13:25:00.001,n,252,2.16,1.08,2.88,30.1,54.2,999.52,0,0,0,0,410.42076
2023/02/02 13:26:00.009,n,92,8.64,2.88,21.599998,30.1,54.1,999.52,0,0,0,0,743.1976
2023/02/02 13:27:00.002,n,136,10.8,9.36,12.6,30.2,53.7,999.42,0,0,0,0,780.91304
2023/02/02 13:28:00.013,n,109,11.88,7.2,24.48,30.3,53.4,999.42,0,0,0,0,988.27664
2023/02/02 13:29:00.006,n,125,7.92,0.72,17.28,30.4,53.3,999.42,0,0,0,0,786.49104
2023/02/02 13:30:00.015,n,161,12.24,4.68,20.880002,30.5,53.1,999.42,0,0,0,0,389.88856
2023/02/02 13:31:00.001,n,98,7.2,0.36,19.8,30.7,52.6,999.42,0,0,0,0,356.59936
2023/02/02 13:32:00.002,n,88,9.36,4.68,20.16,30.8,51.4,999.42,0,0,0,0,352.44288
2023/02/02 13:33:00.001,n,126,11.16,7.56,19.08,30.8,51.6,999.32,0,0,0,0,452.23384
2023/02/02 13:34:00.002,n,85,7.2,5.04,22.319998,30.6,51.6,999.32,0,0,0,0,546.76872
2023/02/02 13:35:00.002,n,158,4.68,1.44,14.04,30.6,51.4,999.32,0,0,0,0,929.78568
2023/02/02 13:36:00.005,n,142,13.32,7.56,23.759998,30.7,50.8,999.32,0,0,0,0,459.57392
2023/02/02 13:37:00.001,n,119,6.84,5.4,18.72,30.6,51.2,999.32,0,0,0,0,428.2998
2023/02/02 13:38:00.005,n,135,7.56,2.88,18,30.5,51.1,999.32,0,0,0,0,677.64824
2023/02/02 13:39:00.015,n,140,9.36,2.16,23.4,30.6,51,999.22,0,0,0,0,639.59956
2023/02/02 13:40:00.002,n,148,10.8,4.68,14.76,30.6,51.4,999.22,0,0,0,0,593.69164
2023/02/02 13:41:00.002,n,59,6.84,5.04,10.08,30.7,51.9,999.22,0,0,0,0,583.0938
2023/02/02 13:42:00.001,n,143,9.36,7.92,10.440002,30.8,51,999.12,0,0,0,0,1074.7594
2023/02/02 13:43:00.005,n,163,12.96,11.16,16.919998,30.8,51.2,999.12,0,0,0,0,661.71564
2023/02/02 13:44:00.001,n,158,10.08,1.08,14.04,30.9,51.3,999.12,0,0,0,0,903.73864
2023/02/02 13:45:00.010,n,122,16.919998,16.2,18.72,31,51,999.12,0,0,0,0,860.52728
2023/02/02 13:46:00.002,n,70,6.84,3.96,12.6,31,50.9,999.12,0,0,0,0,781.7452
2023/02/02 13:47:00.013,n,92,5.76,3.6,18,31,51.2,999.12,0,0,0,0,699.78512
2023/02/02 13:48:00.007,n,327,2.88,2.52,3.24,31.1,51.4,999.12,0,0,0,0,666.69612
2023/02/02 13:49:00.002,n,65,12.24,8.28,17.28,31.3,50.7,999.12,0,0,0,0,329.19794
2023/02/02 13:50:00.001,n,41,14.04,5.04,18,31.3,50.3,999.12,0,0,0,0,297.48896
2023/02/02 13:51:00.004,n,119,11.16,5.4,20.880002,31,51,999.12,0,0,0,0,309.23638
2023/02/02 13:52:00.001,n,90,6.48,4.32,19.44,30.9,51.5,999.12,0,0,0,0,308.37916
2023/02/02 13:53:00.004,n,164,11.88,5.4,16.2,30.8,51.2,999.12,0,0,0,0,330.96948
2023/02/02 13:54:00.001,n,159,8.64,3.24,14.76,30.9,51.6,999.02,0,0,0,0,303.70844
2023/02/02 13:55:00.007,n,155,11.88,10.08,16.56,31,51,999.02,0,0,0,0,278.85584
2023/02/02 13:56:00.001,n,93,4.68,3.24,6.48,31,50.9,999.02,0,0,0,0,264.82142
2023/02/02 13:57:00.010,n,139,2.88,1.8,3.6,30.9,51.6,999.02,0,0,0,0,263.95898
2023/02/02 13:58:00.002,n,128,11.88,10.8,14.04,30.9,51.9,999.02,0,0,0,0,272.12186
2023/02/02 13:59:00.001,n,85,7.2,4.68,10.08,30.9,51.9,999.02,0,0,0,0,293.4689
2023/02/02 14:00:00.003,n,58,12.6,9.36,17.28,30.7,52.6,998.92,0,0,0,0,308.44358
2023/02/02 14:01:00.001,n,22,7.92,0.72,13.32,30.6,53,998.92,0,0,0,0,316.44802
2023/02/02 14:02:00.005,n,99,6.84,5.76,9,30.6,53.3,998.92,0,0,0,0,321.92532
2023/02/02 14:03:00.001,n,17,10.08,6.48,14.76,30.6,53.4,998.92,0,0,0,0,322.58206
2023/02/02 14:04:00.005,n,55,9,7.2,11.16,30.5,53.9,998.92,0,0,0,0,313.53146
2023/02/02 14:05:00.013,n,36,13.68,11.88,15.84,30.4,54.2,998.92,0,0,0,0,312.68796
2023/02/02 14:06:00.006,n,48,5.4,1.8,8.64,30.3,54.5,998.92,0,0,0,0,303.13596
2023/02/02 14:07:00.001,n,55,10.8,8.64,14.04,30.3,54.8,998.92,0,0,0,0,285.77054
2023/02/02 14:08:00.001,n,86,8.28,5.04,10.08,30.3,54.8,998.92,0,0,0,0,269.21964
2023/02/02 14:09:00.003,n,75,7.92,3.6,10.08,30.3,55.2,998.92,0,0,0,0,305.94692
2023/02/02 14:10:00.001,n,76,12.96,10.440002,19.08,30.3,55.1,998.92,0,0,0,0,418.9462
2023/02/02 14:11:00.008,n,103,13.32,9.36,15.48,30.2,55.5,998.92,0,0,0,0,425.49192
2023/02/02 14:12:00.004,n,70,8.28,6.48,9.72,30.2,55.8,998.92,0,0,0,0,420.43516
2023/02/02 14:13:00.001,n,52,11.52,9,16.2,30.3,55.6,998.92,0,0,0,0,408.76036
2023/02/02 14:14:00.010,n,55,11.52,10.08,12.96,30.2,55.3,998.92,0,0,0,0,405.04728
2023/02/02 14:15:00.002,n,31,19.8,16.56,21.96,30.1,55.5,998.72,0,0,0,0,395.21328
2023/02/02 14:16:00.002,n,26,9.72,1.08,13.32,30.1,55.9,998.82,0,0,0,0,394.83516
2023/02/02 14:17:00.005,n,27,18.72,15.48,21.96,30.1,55.7,998.82,0,0,0,0,434.54524
2023/02/02 14:18:00.002,n,10,10.08,5.04,14.4,30.1,56,998.82,0,0,0,0,513.47132
2023/02/02 14:19:00.001,n,42,3.6,2.16,5.04,30.1,56.1,998.92,0,0,0,0,579.01756
2023/02/02 14:20:00.002,n,87,13.68,7.56,22.68,30.1,56.1,998.82,0,0,0,0,836.33424
2023/02/02 14:21:00.007,n,98,15.12,14.4,15.48,30.2,55.4,998.82,0,0,0,0,566.94804
2023/02/02 14:22:00.002,n,88,5.76,3.96,9.36,30.2,56.1,998.82,0,0,0,0,390.43256
2023/02/02 14:23:00.011,n,37,17.28,15.12,21.24,30.2,56.1,998.72,0,0,0,0,302.2517
2023/02/02 14:24:00.003,n,9,9,3.6,14.4,30.2,56.4,998.72,0,0,0,0,288.79284
2023/02/02 14:25:00.002,n,48,18,8.64,21.24,30.1,56.1,998.62,0,0,0,0,295.86682
2023/02/02 14:26:00.002,n,48,10.8,7.2,12.96,30.1,56.4,998.62,0,0,0,0,213.08026
2023/02/02 14:27:00.001,n,24,13.68,7.2,16.919998,30.1,56.4,998.62,0,0,0,0,205.61048
2023/02/02 14:28:00.007,n,21,12.24,2.88,16.56,30,56.7,998.62,0,0,0,0,201.69934
2023/02/02 14:29:00.001,n,102,9,1.44,13.32,30,57.1,998.62,0,0,0,0,195.41852
2023/02/02 14:30:00.010,n,42,12.6,8.64,15.84,30,56.7,998.72,0,0,0,0,185.44678
2023/02/02 14:31:00.007,n,47,10.8,5.76,16.919998,30,56.7,998.72,0,0,0,0,196.34918
2023/02/02 14:32:00.015,n,24,10.08,9,12.6,29.9,56.7,998.72,0,0,0,0,238.37432
2023/02/02 14:33:00.008,n,85,14.4,11.88,15.84,29.8,56.9,998.62,0,0,0,0,273.2492
2023/02/02 14:34:00.002,n,34,10.440002,9.36,13.68,29.7,57.3,998.72,0,0,0,0,290.0409
2023/02/02 14:35:00.001,n,17,7.56,5.76,9,29.6,57.4,998.72,0,0,0,0,283.69172
2023/02/02 14:36:00.007,n,46,14.04,7.92,17.28,29.5,57.4,998.62,0,0,0,0,308.37342
2023/02/02 14:37:00.001,n,96,15.84,9.36,19.44,29.5,57.7,998.62,0,0,0,0,335.9436
2023/02/02 14:38:00.001,n,87,10.440002,6.12,13.68,29.6,57.9,998.62,0,0,0,0,344.9422
2023/02/02 14:39:00.004,n,98,13.32,12.6,14.04,29.6,57.7,998.62,0,0,0,0,358.76636
2023/02/02 14:40:00.015,n,109,5.76,2.16,7.92,29.6,58,998.62,0,0,0,0,356.3112
2023/02/02 14:41:00.007,n,61,5.4,4.32,7.2,29.6,58.1,998.62,0,0,0,0,347.372
2023/02/02 14:42:00.017,n,63,5.76,1.08,12.24,29.7,57.8,998.62,0,0,0,0,310.80126
2023/02/02 14:43:00.001,n,76,7.2,3.24,10.08,29.8,57.5,998.52,0,0,0,0,268.0083
2023/02/02 14:44:00.002,n,11,15.12,12.24,17.28,29.7,57.4,998.52,0,0,0,0,304.57966
2023/02/02 14:45:00.001,n,41,19.44,15.48,21.96,29.8,57.8,998.52,0,0,0,0,325.11218
2023/02/02 14:46:00.005,n,15,15.84,7.92,22.319998,29.7,57.9,998.42,0,0,0,0,307.9375
2023/02/02 14:47:00.004,n,27,13.32,10.8,15.12,29.7,57.6,998.42,0,0,0,0,259.42492
2023/02/02 14:48:00.001,n,65,9,5.76,12.24,29.7,57.9,998.42,0,0,0,0,233.99584
2023/02/02 14:49:00.007,n,44,8.28,4.32,12.6,29.7,58,998.42,0,0,0,0,230.5904
2023/02/02 14:50:00.001,n,44,13.32,11.52,15.84,29.6,58.5,998.42,0,0,0,0,219.93212
2023/02/02 14:51:00.010,n,70,13.32,8.64,16.919998,29.6,58,998.52,0,0,0,0,209.0758
2023/02/02 14:52:00.002,n,105,21.599998,19.08,24.119998,29.5,58.1,998.52,0,0,0,0,210.57208
2023/02/02 14:53:00.001,n,100,16.2,13.68,17.64,29.4,58.4,998.52,0,0,0,0,224.3642
2023/02/02 14:54:00.002,n,71,3.6,1.08,10.08,29.4,58.8,998.52,0,0,0,0,222.61036
2023/02/02 14:55:00.001,n,64,7.56,1.8,11.16,29.4,59.1,998.52,0,0,0,0,211.08192
2023/02/02 14:56:00.002,n,30,9,6.12,12.96,29.4,59.3,998.42,0,0,0,0,193.27766
2023/02/02 14:57:00.008,n,88,3.96,3.6,5.76,29.4,59.3,998.42,0,0,0,0,175.57564
2023/02/02 14:58:00.010,n,123,8.28,7.2,9.36,29.5,59.2,998.42,0,0,0,0,164.4877
2023/02/02 14:59:00.003,n,98,14.4,11.16,19.8,29.5,59,998.42,0,0,0,0,164.18038
2023/02/02 15:00:00.012,n,59,10.8,5.76,15.48,29.4,59.4,998.32,0,0,0,0,165.95924
2023/02/02 15:01:00.001,n,55,13.68,10.08,18.72,29.3,59.5,998.32,0,0,0,0,164.56246
2023/02/02 15:02:00.001,n,86,16.2,14.4,19.8,29.2,59.5,998.32,0,0,0,0,157.84584
2023/02/02 15:03:00.001,n,72,12.24,3.96,14.76,29.1,59.8,998.32,0,0,0,0,149.22556
2023/02/02 15:04:00.001,n,29,12.24,2.16,15.12,29.1,60.2,998.32,0,0,0,0,140.19472
2023/02/02 15:05:00.006,n,130,5.4,4.68,5.76,29.1,60.4,998.42,0,0,0,0,137.3598
2023/02/02 15:06:00.001,n,82,6.12,2.52,11.16,29.1,60.4,998.42,0,0,0,0,138.91928
2023/02/02 15:07:00.010,n,107,14.04,11.16,18,29.1,60.3,998.32,0,0,0,0,144.14012
2023/02/02 15:08:00.004,n,37,10.08,7.56,14.76,29.1,60.3,998.42,0,0,0,0,150.0825
2023/02/02 15:09:00.014,n,49,14.76,9.36,16.919998,29,60.6,998.32,0,0,0,0,159.08614
2023/02/02 15:10:00.001,n,46,13.32,11.52,14.76,29,60.3,998.32,0,0,0,0,169.001
2023/02/02 15:11:00.001,n,51,6.48,1.08,11.16,29,60.6,998.32,0,0,0,0,176.94474
2023/02/02 15:12:00.001,n,40,16.56,13.32,18.359998,29,60.6,998.32,0,0,0,0,182.6558
2023/02/02 15:13:00.004,n,72,20.519998,13.68,25.56,28.9,60.6,998.32,0,0,0,0,183.64224
2023/02/02 15:14:00.001,n,52,19.8,12.24,26.28,28.8,61,998.32,0,0,0,0,183.6343
2023/02/02 15:15:00.010,n,108,11.52,3.24,20.16,28.7,61.4,998.42,0,0,0,0,187.39072
2023/02/02 15:16:00.002,n,68,12.96,11.16,14.4,28.7,61.5,998.32,0,0,0,0,198.42892
2023/02/02 15:17:00.004,n,85,15.12,11.16,18,28.6,61.5,998.32,0,0,0,0,210.8218
2023/02/02 15:18:00.013,n,53,10.08,4.68,12.96,28.6,61.8,998.32,0,0,0,0,223.81894
2023/02/02 15:19:00.001,n,93,13.68,11.16,16.56,28.6,61.8,998.32,0,0,0,0,237.88662
2023/02/02 15:20:00.002,n,43,5.04,4.68,6.48,28.7,61.6,998.42,0,0,0,0,247.97818
2023/02/02 15:21:00.001,n,25,11.52,10.08,13.68,28.8,61.5,998.32,0,0,0,0,251.45962
2023/02/02 15:22:00.006,n,38,15.48,11.16,19.08,28.8,61.2,998.42,0,0,0,0,249.23444
2023/02/02 15:23:00.001,n,48,7.2,4.68,9.72,28.8,61.2,998.52,0,0,0,0,237.00178
2023/02/02 15:24:00.011,n,74,8.28,5.76,11.16,28.8,61,998.52,0,0,0,0,226.40516
2023/02/02 15:25:00.005,n,28,6.12,3.6,10.08,28.8,61.2,998.52,0,0,0,0,226.30688
2023/02/02 15:26:00.016,n,9,11.88,9.72,14.04,28.9,61,998.52,0,0,0,0,235.52258
2023/02/02 15:27:00.009,n,22,10.8,6.48,14.4,28.8,61.3,998.62,0,0,0,0,233.58594
2023/02/02 15:28:00.001,n,52,19.44,13.32,21.599998,28.8,61.1,998.62,0,0,0,0,235.0752
2023/02/02 15:29:00.002,n,69,13.68,9.72,16.2,28.8,61.3,998.52,0,0,0,0,250.68372
2023/02/02 15:30:00.002,n,33,7.56,5.76,10.440002,28.7,61.8,998.52,0,0,0,0,228.8078
2023/02/02 15:31:00.002,n,61,11.88,6.84,15.84,28.7,61.3,998.52,0,0,0,0,211.88946
2023/02/02 15:32:00.007,n,65,23.759998,20.519998,27.72,28.7,61.3,998.42,0,0,0,0,198.36254
2023/02/02 15:33:00.001,n,73,12.96,6.84,16.919998,28.6,61.8,998.42,0,0,0,0,182.91598
2023/02/02 15:34:00.014,n,21,14.76,13.32,18,28.6,62.1,998.42,0,0,0,0,167.31418
2023/02/02 15:35:00.006,n,56,4.68,1.08,7.92,28.5,62.6,998.42,0,0,0,0,162.11674
2023/02/02 15:36:00.017,n,40,11.52,5.4,16.2,28.6,62.6,998.42,0,0,0,0,165.56614
2023/02/02 15:37:00.001,n,26,12.96,11.88,16.56,28.6,62.4,998.42,0,0,0,0,169.45376
2023/02/02 15:38:00.004,n,46,14.04,11.16,18,28.6,62.7,998.42,0,0,0,0,166.92264
2023/02/02 15:39:00.006,n,351,11.16,3.6,17.28,28.6,62.6,998.42,0,0,0,0,160.80966
2023/02/02 15:40:00.002,n,44,14.04,10.8,15.48,28.5,62.7,998.42,0,0,0,0,153.26126
2023/02/02 15:41:00.007,n,35,8.64,6.48,10.8,28.5,63,998.42,0,0,0,0,148.27826
2023/02/02 15:42:00.001,n,71,5.76,4.68,9,28.4,63.1,998.42,0,0,0,0,142.6772
2023/02/02 15:43:00.007,n,35,13.68,12.24,15.48,28.5,63.3,998.42,0,0,0,0,135.34636
2023/02/02 15:44:00.015,n,65,6.12,3.96,8.28,28.4,63.3,998.32,0,0,0,0,127.14088
2023/02/02 15:45:00.010,n,21,7.92,5.04,11.16,28.5,63.3,998.32,0,0,0,0,129.2935
2023/02/02 15:46:00.002,n,53,2.52,1.08,8.28,28.5,63.2,998.32,0,0,0,0,140.09708
2023/02/02 15:47:00.001,n,44,7.2,4.68,10.08,28.6,63.1,998.32,0,0,0,0,156.5573
2023/02/02 15:48:00.002,n,19,10.08,6.12,13.32,28.5,62.8,998.22,0,0,0,0,159.22454
2023/02/02 15:49:00.001,n,53,13.32,5.4,23.04,28.5,62.9,998.22,0,0,0,0,158.21734
2023/02/02 15:50:00.002,n,17,8.28,6.12,15.12,28.4,63.2,998.22,0,0,0,0,157.69734
2023/02/02 15:51:00.010,n,104,9.36,6.48,12.24,28.3,63.4,998.22,0,0,0,0,156.94168
2023/02/02 15:52:00.002,n,1,10.08,8.28,12.24,28.3,63.1,998.22,0,0,0,0,152.10032
2023/02/02 15:53:00.011,n,50,9,5.4,10.440002,28.2,63.2,998.22,0,0,0,0,148.68098
2023/02/02 15:54:00.012,n,58,6.84,4.32,8.64,28.2,63.2,998.22,0,0,0,0,144.07388
2023/02/02 15:55:00.001,n,87,4.68,0.36,9,28.2,63.3,998.32,0,0,0,0,138.67796
2023/02/02 15:56:00.002,n,14,5.76,3.24,6.12,28.1,63.6,998.32,0,0,0,0,131.66914
2023/02/02 15:57:00.001,n,71,16.2,10.08,19.8,28.1,63.6,998.32,0,0,0,0,127.54116
2023/02/02 15:58:00.006,n,86,12.96,11.52,14.04,28.1,63.5,998.32,0,0,0,0,125.01386
2023/02/02 15:59:00.001,n,26,10.440002,9,10.8,28.1,63.7,998.22,0,0,0,0,124.7879
2023/02/02 16:00:00.008,n,77,16.2,11.88,20.16,28.2,63.8,998.22,0,0,0,0,125.86216
2023/02/02 16:01:00.001,n,74,13.32,7.92,16.919998,28.1,64,998.22,0,0,0,0,126.50736
2023/02/02 16:02:00.008,n,45,16.919998,11.88,21.24,28.1,64,998.22,0,0,0,0,125.86328
2023/02/02 16:03:00.018,n,17,10.440002,1.44,16.56,28.1,64.4,998.22,0,0,0,0,121.9578
2023/02/02 16:04:00.001,n,17,12.96,7.56,16.2,28.1,64.6,998.12,0,0,0,0,114.5346
2023/02/02 16:05:00.004,n,48,10.08,5.76,14.4,28.1,64.9,998.22,0,0,0,0,106.36932
2023/02/02 16:06:00.001,n,35,15.84,12.96,18.359998,28.1,64.9,998.22,0,0,0,0,99.940656
2023/02/02 16:07:00.006,n,35,12.24,8.64,14.04,28.1,65.1,998.22,0,0,0,0,94.356704
2023/02/02 16:08:00.001,n,39,10.08,4.68,14.04,28.1,65,998.22,0,0,0,0,89.644584
2023/02/02 16:09:00.011,n,36,10.440002,6.12,17.64,28.1,65.1,998.22,0,0,0,0,87.452024
2023/02/02 16:10:00.005,n,68,6.12,2.16,9.72,28.1,65.199996,998.22,0,0,0,0,86.582504
2023/02/02 16:11:00.015,n,46,12.6,10.08,15.84,28.1,65.199996,998.22,0,0,0,0,87.065928
2023/02/02 16:12:00.017,n,42,21.24,18.72,25.199998,28.1,64.9,998.22,0,0,0,0,90.560568
2023/02/02 16:13:00.001,n,40,7.56,4.68,9.72,28,65.1,998.22,0,0,0,0,95.079408
2023/02/02 16:14:00.001,n,52,14.04,9.72,17.64,28,65.199996,998.22,0,0,0,0,98.55612
2023/02/02 16:15:00.001,n,22,10.440002,7.56,14.4,28,65.4,998.22,0,0,0,0,101.05918
2023/02/02 16:16:00.002,n,22,9,5.76,13.68,27.9,65.4,998.22,0,0,0,0,102.52132
2023/02/02 16:17:00.005,n,78,9,3.6,10.8,27.9,65.699996,998.32,0,0,0,0,103.85786
2023/02/02 16:18:00.002,n,5,10.8,7.92,12.6,27.9,65.6,998.32,0,0,0,0,102.95964
2023/02/02 16:19:00.008,n,11,9,7.56,10.8,27.9,65.9,998.32,0,0,0,0,100.3143
2023/02/02 16:20:00.003,n,20,12.96,11.88,16.56,27.9,66,998.22,0,0,0,0,95.138928
