"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/02/27 12:13:00.002,n,4,8.28,2.88,14.76,28.9,46.8,1013.82,0,0,0,0,1038.717
2023/02/27 12:14:00.001,n,25,5.4,3.96,8.64,29,47,1013.72,0,0,0,0,1024.9298
2023/02/27 12:15:00.001,n,36,11.52,7.2,12.6,29.3,46.2,1013.72,0,0,0,0,870.57096
2023/02/27 12:16:00.003,n,22,5.76,5.04,6.48,29.5,45,1013.72,0,0,0,0,1026.8194
2023/02/27 12:17:00.008,n,107,2.52,0.36,5.76,29.5,45.2,1013.72,0,0,0,0,1029.8564
2023/02/27 12:18:00.010,n,24,12.6,11.88,13.32,29.5,44.5,1013.62,0,0,0,0,1014.6934
2023/02/27 12:19:00.001,n,21,6.84,5.4,9.72,29.4,44.5,1013.62,0,0,0,0,946.2092
2023/02/27 12:20:00.002,n,153,2.88,2.16,7.92,29.3,44.8,1013.62,0,0,0,0,251.42368
2023/02/27 12:21:00.002,n,218,5.4,3.96,12.6,29.3,44.4,1013.62,0,0,0,0,241.10624
2023/02/27 12:22:00.004,n,179,6.84,3.6,9.36,29.3,44.6,1013.62,0,0,0,0,967.80384
2023/02/27 12:23:00.002,n,69,5.04,2.16,6.48,29.4,44.7,1013.52,0,0,0,0,1005.8528
2023/02/27 12:24:00.006,n,40,7.2,6.12,11.52,29.6,43.9,1013.52,0,0,0,0,998.98264
2023/02/27 12:25:00.009,n,120,2.52,0.36,4.32,29.6,44.3,1013.52,0,0,0,0,1014.8276
2023/02/27 12:26:00.011,n,163,7.2,3.96,11.16,29.8,43.7,1013.42,0,0,0,0,1012.7372
2023/02/27 12:27:00.012,n,163,7.2,4.32,9.72,30,43.5,1013.42,0,0,0,0,1010.583
2023/02/27 12:28:00.001,n,175,12.6,8.64,19.8,30,43.6,1013.42,0,0,0,0,1004.8138
2023/02/27 12:29:00.001,n,178,8.64,6.84,12.96,30,43.3,1013.42,0,0,0,0,1008.5118
2023/02/27 12:30:00.003,n,235,3.6,1.44,5.76,30,43.6,1013.32,0,0,0,0,1020.8804
2023/02/27 12:31:00.005,n,309,6.12,5.76,8.28,30,44.4,1013.32,0,0,0,0,1030.7796
2023/02/27 12:32:00.006,n,303,3.24,1.08,7.92,30,44.3,1013.32,0,0,0,0,379.29104
2023/02/27 12:33:00.009,n,315,4.32,3.6,5.4,30.1,44.2,1013.32,0,0,0,0,1044.3762
2023/02/27 12:34:00.012,n,23,4.32,3.96,4.32,30.1,43.8,1013.32,0,0,0,0,1036.9554
2023/02/27 12:35:00.005,n,73,8.64,3.6,15.48,30.2,43.4,1013.32,0,0,0,0,1035.1008
2023/02/27 12:36:00.006,n,302,2.16,1.08,6.84,30.4,43.7,1013.32,0,0,0,0,1031.7042
2023/02/27 12:37:00.001,n,20,11.52,9,14.04,30.5,43,1013.22,0,0,0,0,1019.2848
2023/02/27 12:38:00.002,n,21,9.72,9.36,10.08,30.5,42,1013.22,0,0,0,0,1012.2794
2023/02/27 12:39:00.001,n,315,11.16,7.56,13.68,30.4,45.8,1013.22,0,0,0,0,1006.3252
2023/02/27 12:40:00.002,n,315,5.04,1.08,11.88,30.3,48.5,1013.22,0,0,0,0,1003.1944
2023/02/27 12:41:00.002,n,86,4.68,2.88,7.2,30.3,43.7,1013.22,0,0,0,0,1007.4936
2023/02/27 12:42:00.002,n,53,12.6,7.92,20.880002,30.3,43.2,1013.22,0,0,0,0,1009.8456
2023/02/27 12:43:00.004,n,2,12.96,9,17.64,30.3,42.5,1013.12,0,0,0,0,1023.208
2023/02/27 12:44:00.006,n,25,18.72,17.64,19.44,30.1,42.3,1013.12,0,0,0,0,256.11142
2023/02/27 12:45:00.010,n,15,11.52,10.08,12.6,29.7,43.1,1013.12,0,0,0,0,215.3616
2023/02/27 12:46:00.001,n,38,8.64,6.12,11.88,29.5,43.3,1013.12,0,0,0,0,184.30722
2023/02/27 12:47:00.002,n,66,8.64,5.04,10.8,29.4,43.9,1013.12,0,0,0,0,173.93064
2023/02/27 12:48:00.002,n,18,8.64,6.84,11.16,29.2,44.1,1013.12,0,0,0,0,179.07376
2023/02/27 12:49:00.001,n,77,9.72,6.84,12.6,29.2,44.1,1013.12,0,0,0,0,207.95834
2023/02/27 12:50:00.005,n,14,13.32,11.16,16.56,29.2,44.3,1013.02,0,0,0,0,214.42716
2023/02/27 12:51:00.008,n,41,14.76,11.88,16.919998,29.2,44.4,1013.02,0,0,0,0,199.81504
2023/02/27 12:52:00.010,n,27,15.12,14.76,17.28,29.2,44.8,1013.02,0,0,0,0,171.6232
2023/02/27 12:53:00.012,n,61,4.68,2.16,6.12,29.1,44.9,1013.02,0,0,0,0,613.41148
2023/02/27 12:54:00.012,n,18,18.359998,17.28,18.72,29.1,44.2,1012.92,0,0,0,0,980.098
2023/02/27 12:55:00.001,n,94,17.28,13.32,20.16,29,44.6,1012.92,0,0,0,0,969.51048
2023/02/27 12:56:00.002,n,17,11.52,7.92,14.04,29,44.9,1012.92,0,0,0,0,964.75648
2023/02/27 12:57:00.002,n,21,10.08,8.64,11.52,29.2,44.7,1012.92,0,0,0,0,955.26352
2023/02/27 12:58:00.004,n,16,8.28,6.84,9.72,29.3,44.2,1012.92,0,0,0,0,950.66056
2023/02/27 12:59:00.002,n,351,6.84,2.52,15.84,29.4,44.2,1012.92,0,0,0,0,947.53176
2023/02/27 13:00:00.002,n,92,12.24,6.48,14.76,29.6,43.4,1012.92,0,0,0,0,943.04152
2023/02/27 13:01:00.001,n,48,9.36,5.76,29.519998,29.7,43.3,1012.82,0,0,0,0,946.34704
2023/02/27 13:02:00.003,n,99,11.52,10.440002,12.96,29.7,43,1012.82,0,0,0,0,950.44464
2023/02/27 13:03:00.005,n,2,10.8,9,12.24,29.7,43,1012.82,0,0,0,0,952.86288
2023/02/27 13:04:00.001,n,12,7.92,7.2,8.64,29.8,43.2,1012.82,0,0,0,0,961.81856
2023/02/27 13:05:00.002,n,82,2.88,0.72,6.84,29.9,43.4,1012.82,0,0,0,0,959.71464
2023/02/27 13:06:00.002,n,29,9.36,7.56,19.08,30,43,1012.82,0,0,0,0,957.43544
2023/02/27 13:07:00.001,n,42,6.48,3.96,8.28,30,43.3,1012.82,0,0,0,0,791.68856
2023/02/27 13:08:00.001,n,24,9.72,7.92,12.6,30.1,42.1,1012.82,0,0,0,0,919.41896
2023/02/27 13:09:00.003,n,8,10.08,9.36,11.52,30.1,42.3,1012.82,0,0,0,0,926.97232
2023/02/27 13:10:00.009,n,5,13.68,8.64,20.519998,30.2,41.5,1012.72,0,0,0,0,922.59464
2023/02/27 13:11:00.011,n,16,17.64,16.56,19.08,30.1,41.8,1012.72,0,0,0,0,925.15384
2023/02/27 13:12:00.012,n,37,15.12,12.96,19.08,29.9,42.3,1012.82,0,0,0,0,909.17784
2023/02/27 13:13:00.001,n,39,7.92,6.12,8.64,29.8,42.7,1012.82,0,0,0,0,914.6216
2023/02/27 13:14:00.001,n,13,11.52,10.440002,13.32,29.7,43.2,1012.72,0,0,0,0,913.83944
2023/02/27 13:15:00.001,n,10,11.52,7.2,16.2,29.8,42.8,1012.72,0,0,0,0,912.7536
2023/02/27 13:16:00.001,n,43,6.48,3.24,9.72,30,42.1,1012.72,0,0,0,0,887.96816
2023/02/27 13:17:00.001,n,63,11.52,3.6,15.12,30.1,42.2,1012.62,0,0,0,0,887.518
2023/02/27 13:18:00.004,n,39,14.76,11.88,18.72,30.2,42.4,1012.62,0,0,0,0,883.08224
2023/02/27 13:19:00.004,n,36,15.48,14.04,17.28,30.1,41.8,1012.62,0,0,0,0,884.85352
2023/02/27 13:20:00.007,n,4,14.4,9.36,19.44,29.9,41.8,1012.62,0,0,0,0,874.57856
2023/02/27 13:21:00.009,n,38,21.599998,19.8,23.04,29.7,41.9,1012.62,0,0,0,0,879.06584
2023/02/27 13:22:00.001,n,24,20.880002,19.08,24.84,29.4,42.5,1012.62,0,0,0,0,884.18856
2023/02/27 13:23:00.002,n,37,18.359998,16.56,21.599998,29.3,43.1,1012.72,0,0,0,0,876.75872
2023/02/27 13:24:00.001,n,54,14.4,10.8,17.64,29.3,42.8,1012.72,0,0,0,0,869.12784
2023/02/27 13:25:00.002,n,13,10.440002,8.64,13.68,29.4,43.1,1012.72,0,0,0,0,878.45184
2023/02/27 13:26:00.001,n,11,16.919998,10.08,24.119998,29.6,42.4,1012.62,0,0,0,0,869.44856
2023/02/27 13:27:00.012,n,30,13.68,9.36,16.56,29.6,42.6,1012.62,0,0,0,0,858.16008
2023/02/27 13:28:00.001,n,356,20.880002,14.04,24.48,29.6,42.2,1012.62,0,0,0,0,862.7844
2023/02/27 13:29:00.001,n,344,7.92,1.8,12.24,29.5,42.9,1012.62,0,0,0,0,862.98832
2023/02/27 13:30:00.003,n,49,20.519998,8.64,25.199998,29.6,42.5,1012.62,0,0,0,0,859.24192
2023/02/27 13:31:00.001,n,4,10.08,5.76,11.52,29.6,42.1,1012.62,0,0,0,0,855.072
2023/02/27 13:32:00.002,n,55,8.64,5.4,11.88,29.6,42.5,1012.62,0,0,0,0,854.04512
2023/02/27 13:33:00.001,n,17,12.24,7.2,17.28,29.7,42.3,1012.62,0,0,0,0,854.72288
2023/02/27 13:34:00.001,n,9,12.96,7.56,20.880002,29.9,41.8,1012.52,0,0,0,0,854.22536
2023/02/27 13:35:00.001,n,47,12.24,9.36,18,29.9,41.7,1012.52,0,0,0,0,850.26968
2023/02/27 13:36:00.001,n,33,11.88,8.64,16.919998,29.9,41.7,1012.52,0,0,0,0,847.77784
2023/02/27 13:37:00.004,n,27,4.68,1.44,8.28,29.7,41.9,1012.52,0,0,0,0,845.42736
2023/02/27 13:38:00.005,n,15,12.24,3.24,18.359998,29.8,41.6,1012.52,0,0,0,0,840.5708
2023/02/27 13:39:00.007,n,33,9.72,8.28,11.16,29.7,42.5,1012.52,0,0,0,0,836.02528
2023/02/27 13:40:00.001,n,33,19.08,18,20.519998,29.8,41.6,1012.42,0,0,0,0,836.38992
2023/02/27 13:41:00.002,n,26,13.68,10.440002,16.56,29.7,41.8,1012.52,0,0,0,0,833.3672
2023/02/27 13:42:00.002,n,85,5.4,3.6,7.2,29.6,42,1012.52,0,0,0,0,837.67688
2023/02/27 13:43:00.003,n,41,10.08,8.28,13.32,29.7,42,1012.52,0,0,0,0,834.76328
2023/02/27 13:44:00.006,n,31,14.04,9.36,17.64,29.8,41.6,1012.42,0,0,0,0,833.57352
2023/02/27 13:45:00.008,n,64,12.6,2.16,17.64,29.8,41.7,1012.42,0,0,0,0,832.28928
2023/02/27 13:46:00.010,n,27,15.84,10.8,16.919998,29.6,42,1012.42,0,0,0,0,829.96408
2023/02/27 13:47:00.006,n,12,12.6,9.72,15.48,29.4,42.5,1012.52,0,0,0,0,826.89016
2023/02/27 13:48:00.007,n,2,15.12,11.88,19.44,29.4,42.5,1012.42,0,0,0,0,821.95504
2023/02/27 13:49:00.001,n,8,25.56,17.64,27.359998,29.4,42.4,1012.32,0,0,0,0,820.21896
2023/02/27 13:50:00.001,n,6,26.64,21.96,29.16,29.4,42.4,1012.32,0,0,0,0,818.15968
2023/02/27 13:51:00.001,n,9,12.6,11.16,14.76,29.3,42.6,1012.32,0,0,0,0,817.18248
2023/02/27 13:52:00.001,n,18,18,12.96,20.880002,29.4,42.4,1012.32,0,0,0,0,816.45888
2023/02/27 13:53:00.001,n,358,16.2,12.6,19.08,29.3,42.4,1012.32,0,0,0,0,812.64088
2023/02/27 13:54:00.005,n,13,9.72,7.92,12.24,29.3,42.8,1012.42,0,0,0,0,811.06272
2023/02/27 13:55:00.008,n,27,14.4,11.88,18,29.4,43.1,1012.32,0,0,0,0,807.95456
2023/02/27 13:56:00.008,n,357,15.12,11.16,22.319998,29.4,43.3,1012.32,0,0,0,0,807.58592
2023/02/27 13:57:00.012,n,23,17.64,14.76,20.880002,29.4,43,1012.22,0,0,0,0,808.21232
2023/02/27 13:58:00.002,n,28,9.72,5.04,12.24,29.4,43.4,1012.22,0,0,0,0,805.34616
2023/02/27 13:59:00.003,n,9,17.28,15.12,20.880002,29.5,43.3,1012.22,0,0,0,0,804.84872
2023/02/27 14:00:00.006,n,356,28.08,23.759998,34.2,29.6,42.5,1012.22,0,0,0,0,801.6248
2023/02/27 14:01:00.007,n,23,18,14.76,19.8,29.2,43.2,1012.22,0,0,0,0,799.17672
2023/02/27 14:02:00.009,n,36,9,2.16,13.68,29,44.2,1012.22,0,0,0,0,794.0412
2023/02/27 14:03:00.011,n,95,9,3.96,15.84,29,44.1,1012.22,0,0,0,0,794.36496
2023/02/27 14:04:00.014,n,29,13.68,11.52,18,29,43.7,1012.22,0,0,0,0,787.75824
2023/02/27 14:05:00.002,n,41,14.4,6.84,18.72,28.9,43.9,1012.22,0,0,0,0,787.27728
2023/02/27 14:06:00.010,n,4,8.64,5.76,11.52,28.8,44.3,1012.32,0,0,0,0,783.73512
2023/02/27 14:07:00.001,n,25,14.76,12.24,17.28,28.9,44.5,1012.22,0,0,0,0,780.55608
2023/02/27 14:08:00.001,n,36,11.52,10.08,12.96,29,44.2,1012.22,0,0,0,0,780.7996
2023/02/27 14:09:00.001,n,43,14.04,9.72,18.72,28.9,44.6,1012.22,0,0,0,0,777.18688
2023/02/27 14:10:00.001,n,49,20.16,18.359998,21.599998,29,44,1012.22,0,0,0,0,774.52976
2023/02/27 14:11:00.001,n,18,19.08,8.64,25.56,29,44.3,1012.02,0,0,0,0,774.5364
2023/02/27 14:12:00.002,n,21,13.32,10.8,14.76,28.9,44.2,1012.22,0,0,0,0,771.47856
2023/02/27 14:13:00.004,n,30,28.44,25.919998,30.96,28.8,44.5,1012.22,0,0,0,0,766.85488
2023/02/27 14:14:00.007,n,2,15.84,11.88,18,28.6,45.1,1012.22,0,0,0,0,764.34144
2023/02/27 14:15:00.001,n,39,16.56,12.24,19.08,28.6,45.2,1012.12,0,0,0,0,759.63592
2023/02/27 14:16:00.002,n,35,20.519998,19.44,23.759998,28.6,45.3,1012.12,0,0,0,0,759.05424
2023/02/27 14:17:00.001,n,40,16.56,12.24,20.519998,28.6,45.5,1012.12,0,0,0,0,757.78744
2023/02/27 14:18:00.003,n,31,12.24,10.440002,14.4,28.7,45.3,1012.22,0,0,0,0,755.7788
2023/02/27 14:19:00.004,n,5,12.96,11.16,19.44,28.7,45.4,1012.22,0,0,0,0,751.10568
2023/02/27 14:20:00.007,n,35,18.359998,16.2,19.44,28.8,44.7,1012.22,0,0,0,0,748.0344
2023/02/27 14:21:00.008,n,22,11.16,10.08,13.32,28.8,45.3,1012.22,0,0,0,0,746.8124
2023/02/27 14:22:00.011,n,38,22.68,19.44,24.84,28.8,45.6,1012.12,0,0,0,0,743.6624
2023/02/27 14:23:00.013,n,31,18,14.4,22.319998,28.8,45.5,1012.02,0,0,0,0,741.02752
2023/02/27 14:24:00.013,n,45,15.48,10.8,20.16,28.7,45.8,1012.12,0,0,0,0,739.57336
2023/02/27 14:25:00.001,n,36,24.119998,22.68,27.359998,28.7,45.9,1012.12,0,0,0,0,735.98936
2023/02/27 14:26:00.002,n,16,10.8,8.28,16.56,28.7,46.1,1012.22,0,0,0,0,734.1904
2023/02/27 14:27:00.001,n,37,19.08,16.56,20.519998,28.8,45.4,1012.12,0,0,0,0,731.8848
2023/02/27 14:28:00.002,n,32,10.08,5.4,14.76,28.7,46,1012.22,0,0,0,0,729.40248
2023/02/27 14:29:00.001,n,36,22.68,21.599998,23.4,28.7,45.9,1012.12,0,0,0,0,727.70568
2023/02/27 14:30:00.003,n,27,15.12,5.4,18.72,28.6,46.5,1012.12,0,0,0,0,726.45568
2023/02/27 14:31:00.005,n,35,20.16,16.919998,23.759998,28.7,46.1,1012.12,0,0,0,0,724.3704
2023/02/27 14:32:00.008,n,0,23.04,18,27,28.6,46.4,1012.12,0,0,0,0,720.22488
2023/02/27 14:33:00.009,n,11,16.919998,14.04,19.8,28.5,46.5,1012.12,0,0,0,0,718.41488
2023/02/27 14:34:00.001,n,24,13.68,11.52,16.56,28.4,47,1012.12,0,0,0,0,716.49112
2023/02/27 14:35:00.001,n,63,8.64,1.08,15.12,28.5,47.1,1012.12,0,0,0,0,713.28368
2023/02/27 14:36:00.002,n,356,21.24,17.64,24.48,28.6,46.5,1012.12,0,0,0,0,710.59568
2023/02/27 14:37:00.001,n,19,7.92,7.2,9.36,28.6,46.5,1012.12,0,0,0,0,707.23784
2023/02/27 14:38:00.010,n,31,23.4,20.880002,28.8,28.6,47,1011.92,0,0,0,0,705.9192
2023/02/27 14:39:00.002,n,26,8.28,5.76,11.52,28.6,46.7,1012.02,0,0,0,0,703.36
2023/02/27 14:40:00.002,n,32,24.48,18,27.359998,28.5,46.5,1011.92,0,0,0,0,699.418
2023/02/27 14:41:00.014,n,22,16.2,15.12,17.28,28.3,46.8,1012.02,0,0,0,0,697.08864
2023/02/27 14:42:00.015,n,24,13.32,9.36,18,28.3,47.4,1012.02,0,0,0,0,694.29592
2023/02/27 14:43:00.001,n,30,27,25.919998,29.519998,28.4,47.3,1012.02,0,0,0,0,691.02816
2023/02/27 14:44:00.002,n,6,12.24,9.36,16.56,28.4,47.4,1011.92,0,0,0,0,688.29344
2023/02/27 14:45:00.005,n,12,17.64,10.8,24.119998,28.4,47.5,1011.92,0,0,0,0,686.18592
2023/02/27 14:46:00.002,n,7,18.359998,17.28,19.44,28.4,47.4,1011.92,0,0,0,0,685.27864
2023/02/27 14:47:00.001,n,11,14.4,10.08,16.919998,28.3,47.4,1012.02,0,0,0,0,681.17952
2023/02/27 14:48:00.001,n,15,12.6,9,17.28,28.4,47.4,1011.92,0,0,0,0,678.7488
2023/02/27 14:49:00.002,n,358,18,15.48,21.96,28.4,47.6,1011.92,0,0,0,0,676.17312
2023/02/27 14:50:00.002,n,1,13.68,3.96,20.519998,28.4,47.6,1011.82,0,0,0,0,673.508
2023/02/27 14:51:00.004,n,19,18.72,17.28,20.880002,28.5,47.6,1011.82,0,0,0,0,671.20616
2023/02/27 14:52:00.002,n,13,18.359998,9.36,28.08,28.5,47.1,1011.82,0,0,0,0,668.12428
2023/02/27 14:53:00.001,n,16,12.6,7.92,16.56,28.4,47.6,1011.82,0,0,0,0,664.92052
2023/02/27 14:54:00.002,n,23,10.08,7.56,14.04,28.4,47.8,1011.82,0,0,0,0,661.53308
2023/02/27 14:55:00.003,n,22,20.16,17.28,23.759998,28.6,47.3,1011.82,0,0,0,0,658.36412
2023/02/27 14:56:00.005,n,12,3.6,2.16,7.2,28.6,47.6,1011.82,0,0,0,0,656.90868
2023/02/27 14:57:00.007,n,5,11.88,10.440002,15.48,28.8,47.4,1011.92,0,0,0,0,652.41652
2023/02/27 14:58:00.008,n,352,19.44,16.56,21.96,28.8,46.9,1011.82,0,0,0,0,649.41396
2023/02/27 14:59:00.011,n,18,17.64,15.48,20.16,28.8,47.3,1011.82,0,0,0,0,646.8822
2023/02/27 15:00:00.013,n,349,8.64,4.32,11.52,28.7,47.5,1011.82,0,0,0,0,644.2744
2023/02/27 15:01:00.002,n,358,12.96,10.8,15.12,28.7,47.4,1011.92,0,0,0,0,641.82604
2023/02/27 15:02:00.001,n,5,25.199998,19.8,33.119998,28.7,47.6,1011.92,0,0,0,0,638.9458
2023/02/27 15:03:00.003,n,29,20.519998,16.919998,24.48,28.6,47.7,1011.92,0,0,0,0,635.51564
2023/02/27 15:04:00.006,n,9,11.52,5.76,22.319998,28.5,47.9,1011.82,0,0,0,0,631.78392
2023/02/27 15:05:00.009,n,49,6.12,1.8,8.28,28.4,48.2,1011.92,0,0,0,0,629.07508
2023/02/27 15:06:00.008,n,45,16.2,8.28,25.919998,28.5,48.2,1011.82,0,0,0,0,625.57532
2023/02/27 15:07:00.008,n,21,22.68,21.24,24.119998,28.6,47.9,1011.82,0,0,0,0,622.82536
2023/02/27 15:08:00.010,n,25,18.359998,16.919998,19.08,28.4,48.2,1011.82,0,0,0,0,621.12584
2023/02/27 15:09:00.012,n,40,15.48,11.52,20.519998,28.4,49,1011.72,0,0,0,0,617.77808
2023/02/27 15:10:00.002,n,99,16.56,11.52,20.880002,28.4,49,1011.82,0,0,0,0,615.48896
2023/02/27 15:11:00.001,n,28,29.88,24.48,33.48,28.4,49,1011.72,0,0,0,0,611.88332
2023/02/27 15:12:00.002,n,32,26.64,23.759998,30.96,28.2,49.2,1011.72,0,0,0,0,608.89076
2023/02/27 15:13:00.002,n,26,30.96,28.44,33.119998,28,49.5,1011.72,0,0,0,0,604.87404
2023/02/27 15:14:00.004,n,0,19.08,12.24,24.84,27.9,50,1011.72,0,0,0,0,601.91048
2023/02/27 15:15:00.007,n,19,5.76,3.6,8.64,28,50.1,1011.72,0,0,0,0,597.74968
2023/02/27 15:16:00.007,n,47,14.76,7.2,22.68,28.2,49.4,1011.62,0,0,0,0,595.48772
2023/02/27 15:17:00.010,n,24,19.8,18.359998,26.28,28.2,49.4,1011.62,0,0,0,0,593.20044
2023/02/27 15:18:00.011,n,21,18.72,16.2,20.519998,28.1,49.4,1011.62,0,0,0,0,590.0028
2023/02/27 15:19:00.002,n,14,11.16,10.440002,12.24,28.1,49.7,1011.62,0,0,0,0,587.49608
2023/02/27 15:20:00.001,n,18,11.16,8.28,12.96,28.1,50.1,1011.72,0,0,0,0,584.6424
2023/02/27 15:21:00.002,n,72,8.28,2.52,11.52,28.3,49.6,1011.72,0,0,0,0,582.5724
2023/02/27 15:22:00.004,n,38,5.76,3.96,13.32,28.4,49.3,1011.62,0,0,0,0,577.80128
2023/02/27 15:23:00.002,n,8,6.84,5.04,8.64,28.4,49.4,1011.62,0,0,0,0,575.286
2023/02/27 15:24:00.002,n,20,15.12,11.16,19.44,28.5,49.2,1011.62,0,0,0,0,571.3474
2023/02/27 15:25:00.002,n,39,21.599998,20.16,23.759998,28.6,48.8,1011.62,0,0,0,0,568.75036
2023/02/27 15:26:00.004,n,348,11.16,9,12.96,28.5,49.1,1011.62,0,0,0,0,564.39672
2023/02/27 15:27:00.005,n,42,24.48,13.68,30.96,28.5,48.7,1011.62,0,0,0,0,561.76796
2023/02/27 15:28:00.001,n,17,12.6,11.16,14.04,28.3,49.4,1011.62,0,0,0,0,559.75836
2023/02/27 15:29:00.001,n,354,9.36,8.28,10.8,28.2,49.6,1011.62,0,0,0,0,555.79048
2023/02/27 15:30:00.001,n,26,18.72,15.48,24.48,28.3,49.1,1011.62,0,0,0,0,552.24892
2023/02/27 15:31:00.001,n,32,23.04,19.8,27.359998,28.2,48.8,1011.62,0,0,0,0,549.2954
2023/02/27 15:32:00.002,n,79,17.28,15.12,20.880002,28,49,1011.52,0,0,0,0,546.09196
2023/02/27 15:33:00.002,n,24,11.52,7.56,14.76,28,49.4,1011.62,0,0,0,0,542.3502
2023/02/27 15:34:00.001,n,19,13.32,9,17.28,28,49.4,1011.62,0,0,0,0,539.60332
2023/02/27 15:35:00.002,n,18,14.04,10.440002,18,28.1,49.5,1011.62,0,0,0,0,537.3322
2023/02/27 15:36:00.005,n,29,25.199998,18.359998,28.08,28.2,49.5,1011.52,0,0,0,0,534.30364
2023/02/27 15:37:00.002,n,12,13.68,11.88,14.4,28,50.2,1011.62,0,0,0,0,531.67668
2023/02/27 15:38:00.004,n,22,15.48,13.68,18.359998,27.9,50.5,1011.52,0,0,0,0,526.8836
2023/02/27 15:39:00.005,n,16,11.16,8.64,14.04,27.9,50.8,1011.52,0,0,0,0,523.32188
2023/02/27 15:40:00.005,n,22,24.48,15.48,28.8,27.9,50.5,1011.52,0,0,0,0,520.07848
2023/02/27 15:41:00.008,n,39,24.48,20.16,27,28,50.3,1011.52,0,0,0,0,515.72608
2023/02/27 15:42:00.001,n,8,11.52,8.64,17.64,28,50.7,1011.62,0,0,0,0,511.73436
2023/02/27 15:43:00.001,n,16,20.880002,16.919998,23.4,28,50.3,1011.62,0,0,0,0,508.30812
2023/02/27 15:44:00.001,n,348,7.56,3.6,12.6,28,50.6,1011.62,0,0,0,0,505.63052
2023/02/27 15:45:00.003,n,3,7.2,3.24,15.48,28.1,50.6,1011.62,0,0,0,0,502.6114
2023/02/27 15:46:00.001,n,29,14.04,8.64,17.64,28.1,50.1,1011.52,0,0,0,0,499.96828
2023/02/27 15:47:00.001,n,18,8.28,5.76,9.72,28.1,50.4,1011.62,0,0,0,0,496.90188
2023/02/27 15:48:00.002,n,26,11.88,8.28,14.04,28.2,49.5,1011.62,0,0,0,0,492.17868
2023/02/27 15:49:00.001,n,25,7.92,3.6,10.08,28.3,49.5,1011.62,0,0,0,0,489.99516
2023/02/27 15:50:00.011,n,21,14.04,11.88,16.56,28.3,49.5,1011.62,0,0,0,0,486.25156
2023/02/27 15:51:00.001,n,30,14.4,12.24,15.12,28.4,49.4,1011.62,0,0,0,0,483.42656
2023/02/27 15:52:00.014,n,46,10.8,5.76,15.84,28.4,49.5,1011.52,0,0,0,0,478.52388
2023/02/27 15:53:00.001,n,39,5.76,2.52,10.440002,28.2,50,1011.52,0,0,0,0,475.52432
2023/02/27 15:54:00.018,n,16,17.28,14.4,23.4,28.1,50.1,1011.62,0,0,0,0,473.46316
2023/02/27 15:55:00.001,n,17,23.759998,19.08,30.599998,28,50.1,1011.42,0,0,0,0,469.73424
2023/02/27 15:56:00.002,n,33,16.56,14.04,20.16,27.8,50.6,1011.52,0,0,0,0,467.61752
2023/02/27 15:57:00.002,n,357,18.72,14.04,22.319998,27.8,50.9,1011.52,0,0,0,0,463.77048
2023/02/27 15:58:00.003,n,33,18.72,18,19.08,27.8,51,1011.62,0,0,0,0,460.69524
2023/02/27 15:59:00.006,n,11,29.16,20.880002,34.56,27.8,51,1011.62,0,0,0,0,457.48416
2023/02/27 16:00:00.009,n,1,14.04,6.12,19.08,27.7,50.7,1011.62,0,0,0,0,452.75028
2023/02/27 16:01:00.010,n,42,8.64,3.24,14.76,27.7,50.7,1011.62,0,0,0,0,450.15384
2023/02/27 16:02:00.011,n,35,16.56,13.68,19.8,27.7,50.2,1011.52,0,0,0,0,447.50676
2023/02/27 16:03:00.014,n,32,9.36,5.4,15.12,27.8,50.6,1011.62,0,0,0,0,443.7186
2023/02/27 16:04:00.002,n,14,7.92,1.8,12.6,27.9,50.6,1011.62,0,0,0,0,440.08152
2023/02/27 16:05:00.002,n,26,10.440002,9,12.96,28,50.6,1011.62,0,0,0,0,435.83284
2023/02/27 16:06:00.001,n,15,9.72,3.24,16.2,28.1,50.5,1011.52,0,0,0,0,432.47744
2023/02/27 16:07:00.001,n,31,18,16.2,19.08,28,50.4,1011.52,0,0,0,0,428.74668
2023/02/27 16:08:00.001,n,22,33.119998,24.119998,36,27.8,50.4,1011.52,0,0,0,0,425.02964
2023/02/27 16:09:00.001,n,19,14.76,12.24,18,27.7,51,1011.52,0,0,0,0,421.09072
2023/02/27 16:10:00.002,n,34,21.24,19.44,22.319998,27.6,51.3,1011.62,0,0,0,0,417.74904
2023/02/27 16:11:00.003,n,21,19.44,16.56,21.599998,27.6,50.8,1011.62,0,0,0,0,413.73752
2023/02/27 16:12:00.005,n,32,19.8,16.919998,24.48,27.6,50.8,1011.62,0,0,0,0,410.08672
2023/02/27 16:13:00.001,n,355,14.76,12.24,17.28,27.6,50.9,1011.62,0,0,0,0,407.90836
2023/02/27 16:14:00.001,n,15,19.08,16.2,23.4,27.5,51.3,1011.62,0,0,0,0,404.7394
2023/02/27 16:15:00.001,n,8,9.36,5.4,12.6,27.6,51.4,1011.72,0,0,0,0,401.82652
