"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/02/23 11:48:00.008,n,135,14.76,0.72,21.24,25.1,59.4,1017.42,0.63,0,0,0,621.90588
2023/02/23 11:49:00.001,n,138,18.72,14.76,25.56,25.1,58.4,1017.32,0.63,0,0,0,554.77208
2023/02/23 11:50:00.001,n,153,11.88,10.08,17.28,25.1,59.9,1017.32,0.63,0,0,0,539.48216
2023/02/23 11:51:00.003,n,140,15.12,12.24,19.8,25.2,59.5,1017.32,0.63,0,0,0,537.56352
2023/02/23 11:52:00.002,n,170,6.84,4.68,10.08,25.3,58.9,1017.42,0.63,0,0,0,549.7184
2023/02/23 11:53:00.002,n,124,11.16,9.36,12.6,25.3,57.9,1017.32,0.63,0,0,0,692.98496
2023/02/23 11:54:00.001,n,122,6.48,3.96,7.2,25.3,58.6,1017.32,0.63,0,0,0,747.7664
2023/02/23 11:55:00.002,n,159,10.8,10.08,11.52,25.4,58.5,1017.32,0.63,0,0,0,939.37776
2023/02/23 11:56:00.001,n,153,13.68,10.440002,25.919998,25.4,58.5,1017.32,0.63,0,0,0,1162.7642
2023/02/23 11:57:00.003,n,168,12.6,9,19.08,25.3,57.9,1017.32,0.63,0,0,0,1192.8954
2023/02/23 11:58:00.006,n,110,11.52,3.6,22.68,25.3,59,1017.32,0.63,0,0,0,650.9778
2023/02/23 11:59:00.009,n,76,8.64,3.96,11.88,25.4,58.5,1017.32,0.63,0,0,0,632.48756
2023/02/23 12:00:00.012,n,153,23.04,15.12,28.8,25.5,57.8,1017.32,0.63,0,0,0,567.15916
2023/02/23 12:01:00.001,n,125,18.359998,15.12,20.880002,25.5,57.5,1017.32,0.63,0,0,0,477.58424
2023/02/23 12:02:00.002,n,130,11.88,6.84,18.72,25.4,58.1,1017.22,0.63,0,0,0,537.6722
2023/02/23 12:03:00.004,n,149,3.6,1.44,9,25.4,58.5,1017.32,0.63,0,0,0,563.99144
2023/02/23 12:04:00.005,n,142,7.92,6.48,9,25.4,57.9,1017.32,0.63,0,0,0,570.09312
2023/02/23 12:05:00.008,n,68,1.44,1.08,1.8,25.4,58.1,1017.32,0.63,0,0,0,852.39688
2023/02/23 12:06:00.011,n,117,7.2,5.04,7.92,25.5,58.3,1017.32,0.63,0,0,0,733.14304
2023/02/23 12:07:00.001,n,169,12.24,1.44,18,25.7,57.2,1017.22,0.63,0,0,0,502.84092
2023/02/23 12:08:00.001,n,124,15.48,12.24,18.359998,25.8,56.7,1017.22,0.63,0,0,0,539.52568
2023/02/23 12:09:00.005,n,150,6.84,4.32,13.32,25.7,57.1,1017.22,0.63,0,0,0,740.54832
2023/02/23 12:10:00.001,n,143,11.52,7.56,16.2,25.7,56.9,1017.12,0.63,0,0,0,799.29776
2023/02/23 12:11:00.002,n,88,7.56,5.04,14.4,25.8,55.8,1017.12,0.63,0,0,0,942.49504
2023/02/23 12:12:00.002,n,159,22.319998,17.64,28.08,25.8,55.2,1017.12,0.63,0,0,0,483.51772
2023/02/23 12:13:00.004,n,118,13.32,8.64,20.880002,25.9,54.8,1017.12,0.63,0,0,0,641.3778
2023/02/23 12:14:00.007,n,119,3.96,1.08,7.92,25.8,55.3,1017.12,0.63,0,0,0,569.20404
2023/02/23 12:15:00.011,n,145,17.64,9.72,21.96,25.8,54.2,1017.02,0.63,0,0,0,507.85852
2023/02/23 12:16:00.014,n,107,25.919998,24.48,28.08,25.7,54.6,1017.02,0.63,0,0,0,604.5388
2023/02/23 12:17:00.016,n,98,25.199998,17.64,28.8,25.6,54.6,1017.02,0.63,0,0,0,534.20832
2023/02/23 12:18:00.010,n,74,22.68,18.72,27.359998,25.5,54.5,1017.02,0.63,0,0,0,498.98584
2023/02/23 12:19:00.002,n,94,14.76,9.36,18,25.4,55.1,1017.02,0.63,0,0,0,366.64972
2023/02/23 12:20:00.001,n,86,21.96,11.52,25.199998,25.4,55.3,1016.92,0.63,0,0,0,399.83788
2023/02/23 12:21:00.001,n,74,19.44,12.96,27,25.3,55.7,1017.02,0.63,0,0,0,476.07324
2023/02/23 12:22:00.002,n,72,5.76,1.44,10.440002,25.4,55.8,1017.02,0.63,0,0,0,712.91496
2023/02/23 12:23:00.001,n,115,6.84,3.6,10.440002,25.4,55.8,1017.02,0.63,0,0,0,453.55188
2023/02/23 12:24:00.001,n,149,13.32,8.28,19.44,25.6,55.1,1017.02,0.63,0,0,0,844.1168
2023/02/23 12:25:00.001,n,129,14.04,13.32,15.12,25.7,53.1,1016.92,0.63,0,0,0,676.3296
2023/02/23 12:26:00.004,n,104,8.64,5.04,12.24,25.8,54.5,1017.02,0.63,0,0,0,1134.053
2023/02/23 12:27:00.008,n,96,12.96,11.16,15.12,25.9,53.6,1016.92,0.63,0,0,0,1086.4742
2023/02/23 12:28:00.002,n,26,5.76,2.52,11.16,25.8,54.4,1016.92,0.63,0,0,0,1028.9162
2023/02/23 12:29:00.002,n,99,7.56,3.24,9.72,26,54.3,1016.92,0.63,0,0,0,820.18456
2023/02/23 12:30:00.003,n,118,3.6,1.08,6.84,26.1,53.8,1016.92,0.63,0,0,0,440.76136
2023/02/23 12:31:00.005,n,130,3.96,1.8,12.24,26.1,53,1016.92,0.63,0,0,0,1193.7178
2023/02/23 12:32:00.008,n,98,13.68,10.08,16.919998,26.2,51.9,1016.92,0.63,0,0,0,1290.7678
2023/02/23 12:33:00.010,n,120,11.88,2.52,20.519998,26.1,52.2,1016.92,0.63,0,0,0,1331.526
2023/02/23 12:34:00.012,n,189,5.76,3.6,10.8,26.2,51.8,1016.82,0.63,0,0,0,1318.8226
2023/02/23 12:35:00.014,n,170,13.32,5.4,17.28,26.3,51,1016.82,0.63,0,0,0,1308.5798
2023/02/23 12:36:00.017,n,155,23.04,15.12,33.119998,26.4,50.5,1016.82,0.63,0,0,0,1282.2342
2023/02/23 12:37:00.002,n,191,7.2,2.88,17.64,26.5,50.9,1016.82,0.63,0,0,0,1278.265
2023/02/23 12:38:00.004,n,112,23.4,9.72,59.76,26.6,50.7,1016.82,0.63,0,0,0,803.19584
2023/02/23 12:39:00.001,n,88,6.84,6.12,9,26.7,50.6,1016.82,0.63,0,0,0,566.82104
2023/02/23 12:40:00.003,n,98,6.48,4.68,9.36,26.8,50.2,1016.82,0.63,0,0,0,566.35352
2023/02/23 12:41:00.004,n,84,18,13.68,23.4,26.8,49.8,1016.82,0.63,0,0,0,478.64964
2023/02/23 12:42:00.004,n,147,15.84,13.68,19.44,26.5,50.6,1016.72,0.63,0,0,0,414.58624
2023/02/23 12:43:00.007,n,29,4.32,2.88,7.56,26.3,51.5,1016.82,0.63,0,0,0,431.52504
2023/02/23 12:44:00.002,n,131,21.599998,18.359998,36.36,26.3,52.1,1016.82,0.63,0,0,0,428.18152
2023/02/23 12:45:00.011,n,117,10.440002,5.76,12.96,26.2,52.1,1016.72,0.63,0,0,0,1260.9504
2023/02/23 12:46:00.001,n,111,9.72,6.84,14.04,26.1,52.5,1016.72,0.63,0,0,0,459.73272
2023/02/23 12:47:00.002,n,140,18.72,5.76,25.919998,26.1,52.4,1016.72,0.63,0,0,0,359.62224
2023/02/23 12:48:00.002,n,120,7.2,3.96,9.72,26.1,52.8,1016.72,0.63,0,0,0,481.93764
2023/02/23 12:49:00.005,n,159,18,9.72,21.96,26.2,52.8,1016.72,0.63,0,0,0,1244.7918
2023/02/23 12:50:00.008,n,145,24.84,16.2,35.28,26.2,52,1016.72,0.63,0,0,0,814.49344
2023/02/23 12:51:00.006,n,131,8.28,6.12,12.6,26.3,52.4,1016.72,0.63,0,0,0,1158.6656
2023/02/23 12:52:00.008,n,69,10.440002,1.8,27.359998,26.5,52.7,1016.72,0.63,0,0,0,1141.0832
2023/02/23 12:53:00.010,n,152,13.68,4.68,26.28,26.7,51.2,1016.72,0.63,0,0,0,1144.086
2023/02/23 12:54:00.012,n,113,30.599998,27.359998,38.519996,26.7,48.6,1016.52,0.63,0,0,0,374.79436
2023/02/23 12:55:00.001,n,89,6.48,1.8,12.96,26.6,49.2,1016.62,0.63,0,0,0,1147.5612
2023/02/23 12:56:00.002,n,96,19.44,17.28,22.68,26.4,47.6,1016.62,0.63,0,0,0,1175.0106
2023/02/23 12:57:00.001,n,154,32.039998,14.04,46.08,26.4,48.9,1016.52,0.63,0,0,0,363.0152
2023/02/23 12:58:00.002,n,122,16.56,10.8,30.96,26.3,49.8,1016.72,0.63,0,0,0,1167.9734
2023/02/23 12:59:00.001,n,75,12.24,10.8,14.04,26.4,50.1,1016.62,0.63,0,0,0,1234.86
2023/02/23 13:00:00.001,n,105,3.96,1.44,6.12,26.5,50.9,1016.62,0.63,0,0,0,807.20128
2023/02/23 13:01:00.004,n,105,16.919998,9.36,19.08,26.7,50.5,1016.52,0.63,0,0,0,365.4148
2023/02/23 13:02:00.009,n,99,6.84,3.96,11.16,26.7,50.5,1016.62,0.63,0,0,0,384.4608
2023/02/23 13:03:00.006,n,111,8.64,4.68,10.8,26.8,50.6,1016.62,0.63,0,0,0,346.8476
2023/02/23 13:04:00.001,n,88,9.36,7.92,11.52,26.8,50,1016.62,0.63,0,0,0,267.32398
2023/02/23 13:05:00.001,n,149,10.8,8.64,12.96,26.8,50.8,1016.62,0.63,0,0,0,243.26912
2023/02/23 13:06:00.006,n,147,5.04,3.96,6.84,26.8,50.6,1016.52,0.63,0,0,0,241.42128
2023/02/23 13:07:00.001,n,99,17.28,14.4,19.08,26.8,50.2,1016.52,0.63,0,0,0,476.4002
2023/02/23 13:08:00.001,n,106,6.84,4.32,8.28,26.7,50.5,1016.62,0.63,0,0,0,284.68176
2023/02/23 13:09:00.001,n,47,7.92,3.96,10.08,26.7,50.1,1016.62,0.63,0,0,0,603.45892
2023/02/23 13:10:00.001,n,137,17.64,12.24,30.96,26.7,47.8,1016.52,0.63,0,0,0,833.45616
2023/02/23 13:11:00.003,n,156,11.16,5.76,15.12,26.7,46.7,1016.62,0.63,0,0,0,596.09656
2023/02/23 13:12:00.006,n,137,21.96,19.8,24.119998,26.7,45.8,1016.52,0.63,0,0,0,488.69084
2023/02/23 13:13:00.001,n,139,39.96,36,41.760004,26.6,45.9,1016.42,0.63,0,0,0,503.0564
2023/02/23 13:14:00.002,n,151,28.08,24.119998,33.119998,26.5,46.5,1016.42,0.63,0,0,0,470.92168
2023/02/23 13:15:00.005,n,156,27.72,22.319998,32.399998,26.4,46.9,1016.42,0.63,0,0,0,467.5968
2023/02/23 13:16:00.007,n,127,15.48,12.96,17.28,26.3,47.6,1016.52,0.63,0,0,0,486.25312
2023/02/23 13:17:00.001,n,151,17.28,13.68,24.84,26.3,47.1,1016.52,0.63,0,0,0,445.6226
2023/02/23 13:18:00.001,n,119,17.64,14.04,20.16,26.3,47,1016.42,0.63,0,0,0,458.6222
2023/02/23 13:19:00.004,n,122,12.6,8.28,15.48,26.3,47.2,1016.32,0.63,0,0,0,477.2602
2023/02/23 13:20:00.005,n,103,17.64,11.16,21.96,26.3,46.9,1016.42,0.63,0,0,0,408.65788
2023/02/23 13:21:00.009,n,103,15.48,13.32,18.359998,26.3,46.8,1016.42,0.63,0,0,0,594.21516
2023/02/23 13:22:00.001,n,188,6.12,2.52,11.52,26.4,46.5,1016.42,0.63,0,0,0,755.34616
2023/02/23 13:23:00.002,n,115,10.8,6.12,16.2,26.5,45.6,1016.42,0.63,0,0,0,1075.3866
2023/02/23 13:24:00.002,n,116,14.04,11.16,18.359998,26.6,45.6,1016.42,0.63,0,0,0,1054.789
2023/02/23 13:25:00.002,n,118,8.28,5.76,10.8,26.7,45.2,1016.32,0.63,0,0,0,958.78456
2023/02/23 13:26:00.001,n,148,15.48,10.440002,20.519998,26.9,45.3,1016.42,0.63,0,0,0,825.53744
2023/02/23 13:27:00.005,n,93,9,8.28,10.440002,27.1,44.7,1016.32,0.63,0,0,0,692.70696
2023/02/23 13:28:00.008,n,218,8.28,2.16,14.04,27.2,43.7,1016.32,0.63,0,0,0,636.30592
2023/02/23 13:29:00.010,n,130,21.24,15.84,28.44,27.2,43.6,1016.32,0.63,0,0,0,954.3244
2023/02/23 13:30:00.013,n,144,15.48,10.8,24.48,27.2,43.8,1016.32,0.63,0,0,0,1105.5132
2023/02/23 13:31:00.001,n,144,29.519998,14.04,39.239996,27.3,42.2,1016.32,0.63,0,0,0,1082.5906
2023/02/23 13:32:00.001,n,158,14.76,9,23.759998,27.3,42.1,1016.32,0.63,0,0,0,1109.8034
2023/02/23 13:33:00.002,n,124,24.84,21.599998,36.719996,27.4,41.2,1016.32,0.63,0,0,0,1128.9658
2023/02/23 13:34:00.005,n,169,15.84,4.32,26.28,27.3,42.1,1016.32,0.63,0,0,0,880.88384
2023/02/23 13:35:00.008,n,134,16.919998,14.4,33.48,27.3,42.4,1016.32,0.63,0,0,0,970.74008
2023/02/23 13:36:00.009,n,128,27.359998,23.04,34.2,27.3,41.5,1016.12,0.63,0,0,0,940.34336
2023/02/23 13:37:00.013,n,102,14.76,11.52,16.56,27.2,41.1,1016.22,0.63,0,0,0,697.98928
2023/02/23 13:38:00.014,n,136,17.28,16.2,18.359998,27.2,41.9,1016.22,0.63,0,0,0,468.8874
2023/02/23 13:39:00.009,n,141,13.32,9.72,18,27.1,42.1,1016.22,0.63,0,0,0,1099.6732
2023/02/23 13:40:00.001,n,99,5.04,2.88,7.2,27.2,42.7,1016.22,0.63,0,0,0,1044.7394
2023/02/23 13:41:00.001,n,136,12.24,2.88,19.08,27.4,41.6,1016.12,0.63,0,0,0,1093.447
2023/02/23 13:42:00.001,n,164,23.759998,17.28,28.44,27.5,41.1,1016.22,0.63,0,0,0,1023.0108
2023/02/23 13:43:00.002,n,101,26.64,22.68,34.92,27.5,39.4,1016.12,0.63,0,0,0,788.96616
2023/02/23 13:44:00.005,n,203,8.28,3.96,13.68,27.7,39.1,1016.22,0.63,0,0,0,1028.2854
2023/02/23 13:45:00.008,n,157,14.4,11.88,17.28,27.8,39.1,1016.12,0.63,0,0,0,722.78024
2023/02/23 13:46:00.012,n,144,20.16,18,24.48,27.9,38.7,1016.12,0.63,0,0,0,809.33512
2023/02/23 13:47:00.012,n,176,16.56,3.96,29.88,27.9,39.4,1016.12,0.63,0,0,0,909.10344
2023/02/23 13:48:00.015,n,91,7.2,2.88,9.72,27.9,39.7,1016.12,0.63,0,0,0,488.841
2023/02/23 13:49:00.001,n,121,16.56,8.64,26.28,27.9,38.2,1016.12,0.63,0,0,0,372.68744
2023/02/23 13:50:00.004,n,108,6.12,3.96,9.36,27.8,39.1,1016.12,0.63,0,0,0,699.24656
2023/02/23 13:51:00.006,n,145,7.2,3.24,10.8,27.8,39,1016.12,0.63,0,0,0,681.47224
2023/02/23 13:52:00.008,n,107,3.6,2.52,3.96,27.8,39.5,1016.12,0.63,0,0,0,369.74004
2023/02/23 13:53:00.001,n,53,7.2,5.76,9,27.9,39.9,1016.12,0.63,0,0,0,342.30932
2023/02/23 13:54:00.001,n,129,21.24,18.359998,25.56,27.9,39.5,1016.02,0.63,0,0,0,1026.7744
2023/02/23 13:55:00.002,n,152,27,19.8,31.319998,27.7,39.3,1016.02,0.63,0,0,0,672.31296
2023/02/23 13:56:00.004,n,126,5.4,3.24,8.64,27.6,39.4,1016.12,0.63,0,0,0,698.4592
2023/02/23 13:57:00.012,n,126,17.64,16.2,23.04,27.7,37.6,1016.12,0.63,0,0,0,894.26432
2023/02/23 13:58:00.002,n,132,23.4,16.919998,31.319998,27.6,38.1,1016.02,0.63,0,0,0,979.5324
2023/02/23 13:59:00.002,n,114,8.28,3.96,10.8,27.6,37.9,1016.12,0.63,0,0,0,959.53848
2023/02/23 14:00:00.001,n,115,11.16,6.12,25.56,27.5,38.4,1016.12,0.63,0,0,0,802.7164
2023/02/23 14:01:00.005,n,149,13.68,9,20.880002,27.6,37.4,1016.02,0.63,0,0,0,846.38648
2023/02/23 14:02:00.007,n,156,11.16,6.48,14.04,27.6,37.4,1016.02,0.63,0,0,0,949.59784
2023/02/23 14:03:00.009,n,130,16.919998,13.32,31.319998,27.5,38,1016.02,0.63,0,0,0,931.48536
2023/02/23 14:04:00.011,n,144,21.96,16.919998,25.919998,27.5,37.5,1015.92,0.63,0,0,0,919.31768
2023/02/23 14:05:00.013,n,136,5.76,2.88,14.4,27.6,37.8,1015.92,0.63,0,0,0,914.14128
2023/02/23 14:06:00.015,n,137,28.44,21.96,36.36,27.7,35.9,1015.92,0.63,0,0,0,916.88056
2023/02/23 14:07:00.001,n,136,23.759998,16.2,34.56,27.7,33.6,1015.92,0.63,0,0,0,915.24024
2023/02/23 14:08:00.001,n,164,19.44,12.96,25.56,27.7,34.5,1015.92,0.63,0,0,0,906.89216
2023/02/23 14:09:00.001,n,149,11.16,4.32,21.599998,27.8,35.2,1015.92,0.63,0,0,0,903.87488
2023/02/23 14:10:00.001,n,160,9.36,4.68,11.88,27.9,36.1,1015.92,0.63,0,0,0,902.83728
2023/02/23 14:11:00.001,n,152,12.24,3.6,20.880002,28,36.7,1015.92,0.63,0,0,0,910.83136
2023/02/23 14:12:00.007,n,120,16.56,9.72,30.239998,28.1,37.3,1015.92,0.63,0,0,0,918.98264
2023/02/23 14:13:00.008,n,102,20.519998,19.08,22.68,28.1,37.5,1015.82,0.63,0,0,0,939.8508
2023/02/23 14:14:00.012,n,144,23.4,18.72,28.8,28,37.3,1015.72,0.63,0,0,0,958.24304
2023/02/23 14:15:00.014,n,117,9,2.52,14.4,27.9,38.2,1015.92,0.63,0,0,0,981.79256
2023/02/23 14:16:00.002,n,119,12.6,9.36,17.28,27.8,37.7,1016.02,0.63,0,0,0,881.72488
2023/02/23 14:17:00.001,n,84,14.76,12.24,16.56,27.8,36.9,1015.92,0.63,0,0,0,564.37048
2023/02/23 14:18:00.004,n,139,14.04,10.8,19.44,27.8,37.9,1015.92,0.63,0,0,0,689.15688
2023/02/23 14:19:00.002,n,151,7.92,1.8,24.84,27.7,38,1015.92,0.63,0,0,0,742.37768
2023/02/23 14:20:00.001,n,78,9,2.52,11.88,27.5,38.4,1015.92,0.63,0,0,0,670.74376
2023/02/23 14:21:00.004,n,101,19.8,12.96,24.119998,27.5,39.4,1015.92,0.63,0,0,0,608.59596
2023/02/23 14:22:00.006,n,113,18.72,16.56,20.519998,27.4,39.7,1015.82,0.63,0,0,0,592.721
2023/02/23 14:23:00.008,n,103,23.4,20.16,26.28,27.4,39.8,1015.82,0.63,0,0,0,683.66432
2023/02/23 14:24:00.012,n,125,9,3.96,14.04,27.4,39.7,1015.92,0.63,0,0,0,819.25056
2023/02/23 14:25:00.001,n,73,20.519998,15.12,25.56,27.3,39.3,1015.82,0.63,0,0,0,892.76952
2023/02/23 14:26:00.002,n,108,12.96,8.28,17.28,27.3,39,1015.92,0.63,0,0,0,882.60472
2023/02/23 14:27:00.002,n,91,5.4,1.08,8.28,27.5,38.6,1015.92,0.63,0,0,0,871.348
2023/02/23 14:28:00.005,n,148,11.52,9.36,15.84,27.7,37.8,1015.82,0.63,0,0,0,862.64408
2023/02/23 14:29:00.007,n,121,11.52,7.2,16.919998,27.8,37.8,1015.82,0.63,0,0,0,851.31384
2023/02/23 14:30:00.009,n,211,8.28,1.08,14.4,28,37.4,1015.82,0.63,0,0,0,841.78288
2023/02/23 14:31:00.007,n,121,20.519998,18.359998,26.28,28.1,36.9,1015.82,0.63,0,0,0,833.30392
2023/02/23 14:32:00.008,n,138,28.44,25.199998,37.08,28,36.3,1015.72,0.63,0,0,0,828.60296
2023/02/23 14:33:00.002,n,162,23.04,18.72,29.88,27.9,36,1015.62,0.63,0,0,0,822.73808
2023/02/23 14:34:00.001,n,134,16.56,12.24,20.16,27.8,36.4,1015.72,0.63,0,0,0,816.54488
2023/02/23 14:35:00.004,n,95,22.319998,18,25.919998,27.8,36.9,1015.62,0.63,0,0,0,809.7584
2023/02/23 14:36:00.007,n,127,17.64,15.84,20.519998,27.8,37.2,1015.72,0.63,0,0,0,804.884
2023/02/23 14:37:00.008,n,132,17.64,15.12,20.16,27.8,36.6,1015.72,0.63,0,0,0,800.58656
2023/02/23 14:38:00.009,n,116,11.52,9.72,12.6,27.8,36.8,1015.72,0.63,0,0,0,794.45408
2023/02/23 14:39:00.012,n,138,10.440002,5.04,20.880002,28,37,1015.82,0.63,0,0,0,789.11072
2023/02/23 14:40:00.003,n,26,10.08,1.08,18,28,37.7,1015.72,0.63,0,0,0,784.94568
2023/02/23 14:41:00.006,n,133,10.08,6.12,11.52,27.9,38.3,1015.72,0.63,0,0,0,780.1288
2023/02/23 14:42:00.007,n,135,19.44,16.919998,23.04,27.9,37.4,1015.62,0.63,0,0,0,777.74784
2023/02/23 14:43:00.001,n,27,10.08,6.48,11.88,27.7,37.9,1015.62,0.63,0,0,0,769.33504
2023/02/23 14:44:00.001,n,88,6.48,1.8,27.359998,27.7,38,1015.72,0.63,0,0,0,769.28072
2023/02/23 14:45:00.001,n,48,7.2,3.6,14.04,27.9,37.8,1015.62,0.63,0,0,0,767.1384
2023/02/23 14:46:00.002,n,127,21.96,19.08,32.399998,28,37.2,1015.62,0.63,0,0,0,765.7016
2023/02/23 14:47:00.003,n,53,9.36,5.04,27.72,28,38.2,1015.62,0.63,0,0,0,763.83328
2023/02/23 14:48:00.005,n,40,8.28,6.12,12.24,28,36.8,1015.72,0.63,0,0,0,765.91248
2023/02/23 14:49:00.007,n,119,24.119998,10.08,26.64,27.9,37.2,1015.62,0.63,0,0,0,766.2192
2023/02/23 14:50:00.009,n,116,15.84,9,21.24,27.9,37.7,1015.62,0.63,0,0,0,762.00344
2023/02/23 14:51:00.011,n,113,4.32,2.16,6.12,27.7,37.8,1015.62,0.63,0,0,0,765.34024
2023/02/23 14:52:00.001,n,156,15.84,4.68,27.72,27.6,38.2,1015.62,0.63,0,0,0,755.50632
2023/02/23 14:53:00.001,n,100,11.16,8.64,14.4,27.5,39.3,1015.62,0.63,0,0,0,758.09024
2023/02/23 14:54:00.001,n,100,12.96,11.16,15.84,27.6,39.1,1015.62,0.63,0,0,0,758.3984
2023/02/23 14:55:00.001,n,71,11.16,8.28,12.6,27.6,38.9,1015.62,0.63,0,0,0,761.23104
2023/02/23 14:56:00.001,n,84,15.48,6.84,22.319998,27.6,39.4,1015.72,0.63,0,0,0,774.68936
2023/02/23 14:57:00.002,n,85,11.52,8.64,16.2,27.5,39.9,1015.62,0.63,0,0,0,789.09728
2023/02/23 14:58:00.001,n,110,8.64,0.72,17.64,27.4,41,1015.52,0.63,0,0,0,817.9916
2023/02/23 14:59:00.004,n,89,28.08,22.68,35.64,27.4,41.2,1015.52,0.63,0,0,0,817.9916
2023/02/23 15:00:00.006,n,132,9.36,7.2,13.32,27.4,41.8,1015.52,0.63,0,0,0,807.88696
2023/02/23 15:01:00.001,n,122,16.2,13.68,28.08,27.6,41.7,1015.52,0.63,0,0,0,808.20896
2023/02/23 15:02:00.002,n,61,13.32,7.92,19.08,27.7,41.6,1015.42,0.63,0,0,0,786.02112
2023/02/23 15:03:00.002,n,103,28.44,21.96,35.64,27.6,41.9,1015.42,0.63,0,0,0,365.07444
2023/02/23 15:04:00.002,n,82,7.92,2.52,10.8,27.5,42.2,1015.52,0.63,0,0,0,723.55248
2023/02/23 15:05:00.004,n,127,11.88,10.08,14.04,27.6,41.6,1015.52,0.63,0,0,0,707.83992
2023/02/23 15:06:00.006,n,71,13.68,8.64,16.56,27.6,41.2,1015.52,0.63,0,0,0,704.43992
2023/02/23 15:07:00.008,n,97,18.359998,15.12,21.96,27.4,41.8,1015.42,0.63,0,0,0,698.46824
2023/02/23 15:08:00.011,n,99,21.599998,18,41.039996,27.3,42.4,1015.42,0.63,0,0,0,691.01192
2023/02/23 15:09:00.008,n,125,3.6,1.08,8.64,27.3,42.9,1015.42,0.63,0,0,0,680.13088
2023/02/23 15:10:00.002,n,127,5.76,2.52,10.440002,27.4,42.8,1015.42,0.63,0,0,0,675.79648
2023/02/23 15:11:00.001,n,105,5.4,2.16,10.08,27.5,42.5,1015.42,0.63,0,0,0,674.79544
2023/02/23 15:12:00.002,n,132,27,17.64,36.36,27.4,42.9,1015.42,0.63,0,0,0,676.80384
2023/02/23 15:13:00.003,n,57,10.08,5.4,15.12,27.4,43.4,1015.52,0.63,0,0,0,686.654
2023/02/23 15:14:00.006,n,120,12.96,11.16,16.919998,27.3,43.5,1015.42,0.63,0,0,0,683.48504
2023/02/23 15:15:00.008,n,94,20.880002,19.08,21.96,27.2,44,1015.42,0.63,0,0,0,674.68288
2023/02/23 15:16:00.014,n,132,37.44,34.56,40.68,27.2,44.5,1015.22,0.63,0,0,0,668.19848
2023/02/23 15:17:00.002,n,90,13.32,8.28,17.28,27.1,44.9,1015.52,0.63,0,0,0,662.55488
2023/02/23 15:18:00.004,n,4,9.72,2.88,16.2,27.1,44.9,1015.52,0.63,0,0,0,664.6978
2023/02/23 15:19:00.001,n,39,10.8,8.28,12.6,27.1,45.3,1015.52,0.63,0,0,0,661.08912
2023/02/23 15:20:00.002,n,100,33.839996,29.16,36,27,45.3,1015.42,0.63,0,0,0,657.47156
2023/02/23 15:21:00.002,n,100,12.6,10.440002,14.4,26.8,46.2,1015.42,0.63,0,0,0,672.38152
2023/02/23 15:22:00.005,n,71,5.76,1.44,9,26.9,46.1,1015.42,0.63,0,0,0,672.58664
2023/02/23 15:23:00.001,n,96,27,17.64,34.56,27,45.9,1015.42,0.63,0,0,0,675.72624
2023/02/23 15:24:00.001,n,81,14.4,4.68,22.319998,26.8,46.5,1015.42,0.63,0,0,0,683.97544
2023/02/23 15:25:00.001,n,97,24.84,19.8,28.08,26.7,46.8,1015.42,0.63,0,0,0,234.78814
2023/02/23 15:26:00.004,n,111,20.16,18.72,22.319998,26.6,46.8,1015.42,0.63,0,0,0,178.5363
2023/02/23 15:27:00.006,n,78,8.28,2.52,14.4,26.6,46.9,1015.52,0.63,0,0,0,674.68288
2023/02/23 15:28:00.001,n,32,3.96,2.52,5.4,26.6,46.7,1015.52,0.63,0,0,0,665.24896
2023/02/23 15:29:00.002,n,139,4.32,3.96,5.04,26.7,46.7,1015.52,0.63,0,0,0,686.27432
2023/02/23 15:30:00.001,n,123,11.52,8.64,21.24,26.9,46.3,1015.52,0.63,0,0,0,651.7666
2023/02/23 15:31:00.002,n,135,26.28,19.8,29.519998,26.9,45.9,1015.42,0.63,0,0,0,648.4774
2023/02/23 15:32:00.004,n,94,15.48,12.6,18.72,26.9,46.3,1015.52,0.63,0,0,0,671.23712
2023/02/23 15:33:00.006,n,116,11.88,9.36,14.04,26.8,46.7,1015.52,0.63,0,0,0,673.222
2023/02/23 15:34:00.013,n,108,21.24,17.64,23.4,26.7,46.7,1015.52,0.63,0,0,0,512.79688
2023/02/23 15:35:00.001,n,79,13.68,10.8,15.48,26.6,46.1,1015.52,0.63,0,0,0,200.24376
2023/02/23 15:36:00.002,n,94,19.8,9.72,26.64,26.5,46.1,1015.42,0.63,0,0,0,232.687
2023/02/23 15:37:00.001,n,107,13.32,11.16,18.359998,26.5,46.3,1015.62,0.63,0,0,0,253.40142
2023/02/23 15:38:00.002,n,116,32.399998,25.919998,34.92,26.4,43.9,1015.52,0.63,0,0,0,260.63378
2023/02/23 15:39:00.002,n,250,3.24,1.44,5.4,26.3,42.7,1015.52,0.63,0,0,0,254.61052
2023/02/23 15:40:00.002,n,65,21.24,11.52,29.519998,26.3,42.4,1015.52,0.63,0,0,0,284.54156
2023/02/23 15:41:00.001,n,103,18.72,17.28,20.16,26.3,40.4,1015.42,0.63,0,0,0,532.7462
