"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/02/10 12:11:00.002,n,164,12.96,2.88,27.359998,28.7,37.4,1006.02,0,0,0,0,1134.6468
2023/02/10 12:12:00.001,n,159,30.239998,21.24,34.92,28.8,36.9,1006.12,0,0,0,0,1199.046
2023/02/10 12:13:00.001,n,131,6.48,5.4,6.84,28.8,37.2,1006.12,0,0,0,0,1201.9614
2023/02/10 12:14:00.002,n,147,11.88,7.92,15.48,29,37,1006.12,0,0,0,0,1207.6334
2023/02/10 12:15:00.005,n,120,9,6.48,18.72,29.2,36.8,1006.12,0,0,0,0,335.27826
2023/02/10 12:16:00.001,n,143,21.24,20.16,21.96,29.5,36.3,1006.02,0,0,0,0,337.4688
2023/02/10 12:17:00.004,n,110,9,6.48,14.04,29.3,35.9,1006.02,0,0,0,0,1245.4846
2023/02/10 12:18:00.007,n,117,18.72,10.08,30.599998,29.2,36.2,1006.02,0,0,0,0,319.5382
2023/02/10 12:19:00.001,n,56,14.4,11.52,16.56,29,36.2,1006.02,0,0,0,0,338.31904
2023/02/10 12:20:00.001,n,26,7.92,5.76,11.88,28.8,36.2,1006.02,0,0,0,0,291.17792
2023/02/10 12:21:00.001,n,96,11.52,9,30.239998,28.7,36.8,1005.92,0,0,0,0,289.75366
2023/02/10 12:22:00.001,n,77,14.4,8.64,20.16,28.7,36.8,1005.82,0,0,0,0,286.8612
2023/02/10 12:23:00.004,n,183,9.72,2.52,16.2,28.6,37.1,1005.92,0,0,0,0,284.87878
2023/02/10 12:24:00.002,n,161,20.880002,17.28,28.8,28.6,37.8,1006.02,0,0,0,0,283.2644
2023/02/10 12:25:00.001,n,145,6.84,1.08,12.6,28.6,38.2,1006.02,0,0,0,0,281.42266
2023/02/10 12:26:00.001,n,115,5.76,3.96,8.28,28.6,38.3,1006.02,0,0,0,0,276.7547
2023/02/10 12:27:00.010,n,144,9,7.92,10.08,28.7,38.1,1006.02,0,0,0,0,294.74114
2023/02/10 12:28:00.001,n,152,10.08,3.96,12.6,28.6,38.1,1005.92,0,0,0,0,773.0676
2023/02/10 12:29:00.002,n,102,8.28,5.76,12.6,28.6,38.1,1005.92,0,0,0,0,1145.0188
2023/02/10 12:30:00.001,n,150,15.12,12.24,21.24,28.6,37.3,1005.82,0,0,0,0,1117.4562
2023/02/10 12:31:00.005,n,163,10.440002,7.2,15.12,28.6,38,1005.82,0,0,0,0,1117.1584
2023/02/10 12:32:00.005,n,163,18.72,14.04,23.759998,28.7,37.2,1005.82,0,0,0,0,243.68482
2023/02/10 12:33:00.005,n,127,9.72,9,10.8,28.7,37.2,1005.82,0,0,0,0,247.26544
2023/02/10 12:34:00.006,n,115,5.76,3.24,11.16,28.7,37.2,1005.82,0,0,0,0,269.5326
2023/02/10 12:35:00.016,n,85,6.84,1.8,9.72,28.8,37.3,1005.82,0,0,0,0,1145.0612
2023/02/10 12:36:00.011,n,128,12.6,11.52,14.4,28.9,37.2,1005.72,0,0,0,0,1183.6378
2023/02/10 12:37:00.001,n,137,20.16,16.919998,25.56,28.9,37.1,1005.82,0,0,0,0,1137.5296
2023/02/10 12:38:00.002,n,118,9.36,6.48,12.24,29,37.2,1005.82,0,0,0,0,267.05396
2023/02/10 12:39:00.005,n,134,17.28,10.08,25.919998,29.1,36.7,1005.82,0,0,0,0,207.32586
2023/02/10 12:40:00.005,n,119,14.4,11.16,19.08,29,36.9,1005.82,0,0,0,0,195.23908
2023/02/10 12:41:00.009,n,141,2.16,1.44,2.88,28.9,37.1,1005.82,0,0,0,0,183.73884
2023/02/10 12:42:00.010,n,145,8.64,6.48,10.440002,28.8,37.5,1005.72,0,0,0,0,182.64508
2023/02/10 12:43:00.014,n,102,6.84,1.8,13.32,28.7,37.5,1005.72,0,0,0,0,192.12628
2023/02/10 12:44:00.016,n,149,8.28,7.56,8.64,28.7,37.6,1005.72,0,0,0,0,214.3919
2023/02/10 12:45:00.002,n,153,11.52,9.36,16.56,28.7,37.5,1005.72,0,0,0,0,249.50268
2023/02/10 12:46:00.001,n,148,13.32,10.8,17.28,28.5,37.8,1005.72,0,0,0,0,234.70928
2023/02/10 12:47:00.001,n,147,15.48,11.52,19.44,28.4,38.3,1005.62,0,0,0,0,275.14814
2023/02/10 12:48:00.002,n,99,5.76,1.8,9.72,28.4,38.5,1005.72,0,0,0,0,1170.5768
2023/02/10 12:49:00.001,n,189,17.28,13.32,21.599998,28.5,38.5,1005.62,0,0,0,0,559.0846
2023/02/10 12:50:00.002,n,162,10.440002,4.32,19.08,28.6,37.8,1005.62,0,0,0,0,1128.592
2023/02/10 12:51:00.004,n,98,5.04,2.16,12.96,28.7,38.3,1005.62,0,0,0,0,356.37372
2023/02/10 12:52:00.005,n,165,8.64,5.04,16.919998,28.8,38.3,1005.62,0,0,0,0,295.1817
2023/02/10 12:53:00.007,n,140,13.32,9,26.64,29.1,38,1005.62,0,0,0,0,1136.3222
2023/02/10 12:54:00.009,n,157,12.96,7.2,19.44,29.2,38,1005.62,0,0,0,0,1130.9306
2023/02/10 12:55:00.001,n,122,18.359998,14.4,27,29.4,37.5,1005.52,0,0,0,0,624.47548
2023/02/10 12:56:00.001,n,95,18.359998,13.32,23.4,29.4,36.6,1005.52,0,0,0,0,1078.5034
2023/02/10 12:57:00.002,n,171,6.48,3.96,8.28,29.4,37.5,1005.52,0,0,0,0,348.94444
2023/02/10 12:58:00.002,n,154,25.199998,21.96,27,29.5,36.8,1005.52,0,0,0,0,258.39666
2023/02/10 12:59:00.006,n,143,20.16,17.28,23.04,29.4,37.6,1005.52,0,0,0,0,235.2311
2023/02/10 13:00:00.011,n,160,5.4,2.88,14.76,29.2,37.8,1005.52,0,0,0,0,249.99764
2023/02/10 13:01:00.001,n,100,10.8,7.56,29.16,29.1,38,1005.52,0,0,0,0,333.37256
2023/02/10 13:02:00.016,n,100,6.48,3.96,11.52,29.1,37.5,1005.52,0,0,0,0,1150.9088
2023/02/10 13:03:00.018,n,72,10.8,6.12,28.8,29,36.7,1005.52,0,0,0,0,1147.296
2023/02/10 13:04:00.002,n,147,14.04,6.12,21.599998,28.9,37,1005.42,0,0,0,0,1156.4764
2023/02/10 13:05:00.001,n,136,17.64,12.96,26.64,29.1,36.7,1005.42,0,0,0,0,390.2378
2023/02/10 13:06:00.001,n,117,17.64,14.04,36.36,29.2,36.2,1005.42,0,0,0,0,298.78058
2023/02/10 13:07:00.001,n,158,11.52,2.52,15.12,29.2,36.1,1005.32,0,0,0,0,298.53248
2023/02/10 13:08:00.005,n,64,15.48,6.84,27.72,29.2,35.9,1005.42,0,0,0,0,329.81542
2023/02/10 13:09:00.009,n,110,3.96,1.8,8.28,29.2,36.2,1005.32,0,0,0,0,980.71744
2023/02/10 13:10:00.011,n,95,7.56,3.24,19.44,29.3,36.7,1005.32,0,0,0,0,433.0222
2023/02/10 13:11:00.001,n,234,1.44,0.36,2.52,29.4,36.9,1005.32,0,0,0,0,333.43572
2023/02/10 13:12:00.010,n,95,9.36,4.68,10.8,29.5,36.6,1005.32,0,0,0,0,327.2492
2023/02/10 13:13:00.001,n,100,6.12,4.32,8.64,29.5,36.6,1005.32,0,0,0,0,299.08422
2023/02/10 13:14:00.001,n,158,13.68,11.88,15.12,29.5,36.8,1005.42,0,0,0,0,305.89788
2023/02/10 13:15:00.002,n,174,12.24,10.08,20.519998,29.4,35.9,1005.32,0,0,0,0,856.64192
2023/02/10 13:16:00.003,n,184,18,10.8,21.24,29.3,35.9,1005.32,0,0,0,0,312.68378
2023/02/10 13:17:00.005,n,181,22.319998,19.8,27,29.2,36,1005.32,0,0,0,0,300.1554
2023/02/10 13:18:00.008,n,186,10.08,4.68,16.56,29.1,36.2,1005.32,0,0,0,0,309.08698
2023/02/10 13:19:00.013,n,139,9,6.84,13.68,29,36,1005.32,0,0,0,0,364.278
2023/02/10 13:20:00.016,n,90,8.64,2.16,10.440002,29,37.3,1005.32,0,0,0,0,358.9478
2023/02/10 13:21:00.002,n,144,15.48,13.68,18.72,29,37.8,1005.32,0,0,0,0,373.44124
2023/02/10 13:22:00.002,n,121,15.12,12.24,26.64,29,37.5,1005.32,0,0,0,0,359.88072
2023/02/10 13:23:00.001,n,122,7.2,5.4,9.36,28.8,38.6,1005.32,0,0,0,0,341.64708
2023/02/10 13:24:00.002,n,117,4.68,1.8,12.6,28.8,39.2,1005.32,0,0,0,0,312.73168
2023/02/10 13:25:00.002,n,171,7.56,1.44,14.76,28.8,39.4,1005.22,0,0,0,0,285.26618
2023/02/10 13:26:00.001,n,133,12.6,10.08,16.2,28.9,39.6,1005.22,0,0,0,0,263.5993
2023/02/10 13:27:00.003,n,161,15.48,12.96,23.4,28.9,40,1005.22,0,0,0,0,257.85468
2023/02/10 13:28:00.006,n,83,6.48,3.24,8.64,28.8,40.4,1005.32,0,0,0,0,264.0586
2023/02/10 13:29:00.008,n,69,12.96,7.2,23.04,28.8,40.5,1005.22,0,0,0,0,275.91314
2023/02/10 13:30:00.009,n,94,16.2,8.64,27,28.7,40.6,1005.22,0,0,0,0,299.2121
2023/02/10 13:31:00.004,n,102,14.4,14.04,14.76,28.5,40.9,1005.22,0,0,0,0,872.00936
2023/02/10 13:32:00.003,n,150,16.2,12.6,21.24,28.5,41.1,1005.22,0,0,0,0,994.91568
2023/02/10 13:33:00.007,n,117,11.88,8.64,25.919998,28.4,41.5,1005.22,0,0,0,0,347.00356
2023/02/10 13:34:00.001,n,94,14.4,9.36,17.64,28.5,41.4,1005.12,0,0,0,0,354.29204
2023/02/10 13:35:00.002,n,84,14.4,13.32,16.919998,28.4,41.4,1005.12,0,0,0,0,1073.754
2023/02/10 13:36:00.001,n,151,10.8,7.2,15.84,28.5,41.8,1005.12,0,0,0,0,1155.1234
2023/02/10 13:37:00.002,n,155,14.4,10.08,20.519998,28.7,40.8,1005.12,0,0,0,0,352.23212
2023/02/10 13:38:00.003,n,58,8.64,3.6,13.68,29,40.8,1005.12,0,0,0,0,369.15108
2023/02/10 13:39:00.007,n,67,7.92,1.8,16.56,29.2,40.1,1005.12,0,0,0,0,615.51308
2023/02/10 13:40:00.002,n,103,10.08,6.48,14.04,29.3,39.9,1005.12,0,0,0,0,292.7555
2023/02/10 13:41:00.002,n,178,9,5.76,12.96,29.1,40,1005.22,0,0,0,0,251.91536
2023/02/10 13:42:00.001,n,141,13.32,1.8,27.72,29,40.2,1005.22,0,0,0,0,423.60664
2023/02/10 13:43:00.004,n,107,2.52,0.72,5.76,28.9,40.5,1005.22,0,0,0,0,326.8769
2023/02/10 13:44:00.006,n,100,8.28,4.32,10.08,28.9,40.6,1005.22,0,0,0,0,273.75708
2023/02/10 13:45:00.010,n,72,7.2,3.24,10.08,28.9,40.4,1005.22,0,0,0,0,285.94854
2023/02/10 13:46:00.013,n,244,3.24,0.36,19.08,28.9,40.8,1005.22,0,0,0,0,328.73876
2023/02/10 13:47:00.001,n,136,7.2,4.68,10.8,28.9,40.4,1005.22,0,0,0,0,1017.3222
2023/02/10 13:48:00.018,n,146,16.919998,12.24,21.24,28.9,40,1005.12,0,0,0,0,382.10976
2023/02/10 13:49:00.001,n,128,9,6.48,13.32,28.9,40,1005.12,0,0,0,0,1113.8952
2023/02/10 13:50:00.001,n,86,10.8,9.36,11.88,28.9,40.3,1005.12,0,0,0,0,1116.7186
2023/02/10 13:51:00.001,n,62,8.28,1.08,15.84,29,40.5,1005.12,0,0,0,0,796.91624
2023/02/10 13:52:00.001,n,109,18,13.68,29.16,29.2,39.9,1005.12,0,0,0,0,321.41944
2023/02/10 13:53:00.004,n,123,7.56,6.48,8.28,29.2,40,1005.12,0,0,0,0,345.24908
2023/02/10 13:54:00.004,n,86,11.88,9.72,20.519998,29.2,40,1005.12,0,0,0,0,1099.688
2023/02/10 13:55:00.005,n,89,17.28,9.72,21.599998,29.2,39.9,1005.02,0,0,0,0,333.20684
2023/02/10 13:56:00.016,n,74,7.2,1.8,10.440002,29.2,40.4,1005.12,0,0,0,0,308.9121
2023/02/10 13:57:00.018,n,125,11.88,5.76,23.759998,29.3,39.5,1005.12,0,0,0,0,290.90064
2023/02/10 13:58:00.002,n,52,5.4,0.72,10.08,29.4,39.8,1005.02,0,0,0,0,290.30036
2023/02/10 13:59:00.001,n,34,6.12,4.32,9.72,29.4,40,1005.02,0,0,0,0,278.98138
2023/02/10 14:00:00.001,n,36,3.24,0.72,13.32,29.3,40,1005.02,0,0,0,0,266.30682
2023/02/10 14:01:00.001,n,96,14.76,12.24,15.84,29.3,40,1005.02,0,0,0,0,255.3843
2023/02/10 14:02:00.001,n,143,9.72,6.84,11.16,29.1,40.8,1004.92,0,0,0,0,244.77486
2023/02/10 14:03:00.002,n,26,12.96,11.52,14.76,28.9,41.3,1004.92,0,0,0,0,234.31954
2023/02/10 14:04:00.005,n,45,5.04,1.44,7.92,28.8,41.8,1005.02,0,0,0,0,226.97732
2023/02/10 14:05:00.006,n,102,16.919998,16.2,18,28.8,42,1004.92,0,0,0,0,222.24098
2023/02/10 14:06:00.013,n,61,11.52,7.56,14.76,28.7,42,1004.92,0,0,0,0,220.10902
2023/02/10 14:07:00.002,n,50,16.919998,13.68,20.880002,28.6,42.1,1004.82,0,0,0,0,220.53382
2023/02/10 14:08:00.004,n,99,12.6,9.36,16.2,28.4,42.2,1004.82,0,0,0,0,220.3379
2023/02/10 14:09:00.005,n,135,12.24,9,25.199998,28.4,42.7,1004.92,0,0,0,0,219.553
2023/02/10 14:10:00.001,n,66,6.84,2.16,15.12,28.4,42.8,1004.72,0,0,0,0,221.5635
2023/02/10 14:11:00.002,n,62,10.440002,7.92,15.84,28.4,41.8,1004.82,0,0,0,0,226.6584
2023/02/10 14:12:00.003,n,115,9,7.56,11.88,28.4,42,1004.82,0,0,0,0,242.82386
2023/02/10 14:13:00.005,n,116,4.68,1.08,11.52,28.5,42.1,1004.82,0,0,0,0,271.65442
2023/02/10 14:14:00.007,n,66,11.88,5.76,18,28.5,41.8,1004.82,0,0,0,0,353.086
2023/02/10 14:15:00.012,n,93,3.24,1.8,4.32,28.5,41.7,1004.82,0,0,0,0,1092.6124
2023/02/10 14:16:00.001,n,98,11.16,9.36,12.6,28.6,41.5,1004.82,0,0,0,0,1083.3486
2023/02/10 14:17:00.002,n,120,12.24,4.68,23.4,28.6,41.6,1004.82,0,0,0,0,1086.274
2023/02/10 14:18:00.002,n,168,18,9.72,26.28,28.8,41.4,1004.72,0,0,0,0,1082.1994
2023/02/10 14:19:00.001,n,140,19.44,14.04,36,29,41.2,1004.72,0,0,0,0,1074.9598
2023/02/10 14:20:00.002,n,158,25.199998,19.44,32.039998,29.2,41.5,1004.72,0,0,0,0,1074.451
2023/02/10 14:21:00.006,n,48,15.12,12.24,20.16,29.2,42.1,1004.72,0,0,0,0,1065.2288
2023/02/10 14:22:00.002,n,99,11.52,8.64,23.759998,29.2,42.1,1004.72,0,0,0,0,1043.1866
2023/02/10 14:23:00.010,n,113,23.4,18.359998,29.16,29.1,42.2,1004.62,0,0,0,0,1017.5704
2023/02/10 14:24:00.004,n,133,10.440002,2.16,15.84,29,42.5,1004.72,0,0,0,0,293.40278
2023/02/10 14:25:00.001,n,109,20.519998,17.28,22.68,28.9,42.7,1004.72,0,0,0,0,276.10572
2023/02/10 14:26:00.002,n,139,17.64,9,30.239998,28.8,42.9,1004.72,0,0,0,0,279.20568
2023/02/10 14:27:00.001,n,126,14.76,3.6,19.44,28.7,43.2,1004.72,0,0,0,0,275.40656
2023/02/10 14:28:00.001,n,169,2.88,1.44,5.4,28.6,43.6,1004.72,0,0,0,0,278.8288
2023/02/10 14:29:00.001,n,121,18.359998,13.32,30.96,28.7,43.1,1004.72,0,0,0,0,283.51478
2023/02/10 14:30:00.002,n,61,8.64,5.4,9.72,28.6,43.6,1004.62,0,0,0,0,296.09106
2023/02/10 14:31:00.006,n,111,8.28,1.08,12.96,28.5,43.7,1004.62,0,0,0,0,317.17658
2023/02/10 14:32:00.016,n,76,20.16,15.84,22.68,28.3,43.4,1004.52,0,0,0,0,447.0664
2023/02/10 14:33:00.008,n,109,4.68,0.72,18.359998,28.2,44.5,1004.62,0,0,0,0,376.80852
2023/02/10 14:34:00.003,n,66,7.56,3.6,12.96,28.2,44.2,1004.62,0,0,0,0,338.34692
2023/02/10 14:35:00.001,n,73,9.72,5.4,11.88,28.4,44,1004.62,0,0,0,0,314.3711
2023/02/10 14:36:00.002,n,103,1.44,0.36,2.16,28.4,43.5,1004.62,0,0,0,0,310.29426
2023/02/10 14:37:00.004,n,138,8.64,6.48,12.24,28.5,43.2,1004.62,0,0,0,0,972.93024
2023/02/10 14:38:00.001,n,81,7.2,3.96,18.359998,28.6,43.5,1004.62,0,0,0,0,448.9994
2023/02/10 14:39:00.009,n,86,6.84,0.72,10.8,28.7,42.6,1004.62,0,0,0,0,345.67388
2023/02/10 14:40:00.002,n,43,6.12,2.52,10.440002,28.7,42.8,1004.62,0,0,0,0,745.52224
2023/02/10 14:41:00.011,n,148,5.04,0.72,9,28.7,42.8,1004.62,0,0,0,0,347.8446
2023/02/10 14:42:00.005,n,145,15.12,12.24,19.8,28.8,42.4,1004.52,0,0,0,0,310.52404
2023/02/10 14:43:00.002,n,84,6.12,4.68,8.28,28.7,42.5,1004.52,0,0,0,0,818.2096
2023/02/10 14:44:00.001,n,66,8.28,2.88,10.08,28.7,42.5,1004.52,0,0,0,0,248.40156
2023/02/10 14:45:00.007,n,207,10.08,4.68,27.359998,28.7,42.7,1004.52,0,0,0,0,245.80604
2023/02/10 14:46:00.001,n,100,10.08,7.56,13.32,28.7,42.4,1004.52,0,0,0,0,262.25988
2023/02/10 14:47:00.001,n,113,10.440002,6.84,16.919998,28.6,42.3,1004.52,0,0,0,0,289.64392
2023/02/10 14:48:00.006,n,102,23.04,19.8,25.199998,28.6,42,1004.52,0,0,0,0,899.15776
2023/02/10 14:49:00.012,n,136,14.4,9,24.84,28.5,42.2,1004.52,0,0,0,0,927.17416
2023/02/10 14:50:00.005,n,88,10.440002,7.56,12.24,28.5,42.3,1004.52,0,0,0,0,485.38
2023/02/10 14:51:00.016,n,64,12.24,2.52,25.56,28.6,42.4,1004.52,0,0,0,0,646.1646
2023/02/10 14:52:00.001,n,58,9.72,5.4,12.96,28.6,42.5,1004.52,0,0,0,0,529.12816
2023/02/10 14:53:00.002,n,77,10.440002,9.72,11.52,28.7,42.6,1004.52,0,0,0,0,866.87232
2023/02/10 14:54:00.004,n,98,8.64,3.96,12.24,28.8,42.3,1004.52,0,0,0,0,562.37096
2023/02/10 14:55:00.001,n,77,14.04,10.440002,17.28,29,41.9,1004.52,0,0,0,0,498.39544
2023/02/10 14:56:00.009,n,96,11.88,9.36,14.76,29.1,41.7,1004.42,0,0,0,0,395.74224
2023/02/10 14:57:00.004,n,148,16.2,13.68,17.64,29.1,41,1004.42,0,0,0,0,349.69824
2023/02/10 14:58:00.001,n,125,9.36,5.04,12.6,29,41.4,1004.52,0,0,0,0,253.10494
2023/02/10 14:59:00.014,n,144,20.16,10.440002,27.359998,28.9,41.3,1004.52,0,0,0,0,244.6122
2023/02/10 15:00:00.007,n,104,16.56,14.04,18.72,28.7,41.9,1004.42,0,0,0,0,400.72148
2023/02/10 15:01:00.002,n,204,6.12,1.08,14.04,28.5,42.5,1004.62,0,0,0,0,226.35598
2023/02/10 15:02:00.002,n,99,5.76,2.52,14.04,28.5,42.6,1004.52,0,0,0,0,191.19544
2023/02/10 15:03:00.006,n,98,19.44,13.32,24.48,28.5,42.7,1004.52,0,0,0,0,175.39466
2023/02/10 15:04:00.001,n,148,8.28,2.52,13.32,28.3,42.9,1004.52,0,0,0,0,164.34822
2023/02/10 15:05:00.009,n,115,6.48,5.04,8.28,28.2,43.2,1004.52,0,0,0,0,166.29158
2023/02/10 15:06:00.002,n,290,6.84,2.16,15.48,28.1,43.2,1004.52,0,0,0,0,684.86672
2023/02/10 15:07:00.013,n,101,14.4,12.6,16.56,28.1,43.3,1004.52,0,0,0,0,749.90976
2023/02/10 15:08:00.004,n,74,20.880002,17.28,30.599998,28.1,43,1004.42,0,0,0,0,724.19864
2023/02/10 15:09:00.013,n,143,18.359998,11.52,21.96,28,43.1,1004.52,0,0,0,0,702.08504
2023/02/10 15:10:00.001,n,92,13.68,8.28,16.2,28.1,43.2,1004.52,0,0,0,0,613.69664
2023/02/10 15:11:00.004,n,53,9.72,4.68,17.28,28.1,43.3,1004.52,0,0,0,0,670.55792
2023/02/10 15:12:00.001,n,77,16.2,11.88,23.04,28.4,42.3,1004.42,0,0,0,0,669.73732
2023/02/10 15:13:00.002,n,44,17.28,10.8,21.96,28.4,42.6,1004.52,0,0,0,0,666.13744
2023/02/10 15:14:00.004,n,119,14.76,10.440002,25.919998,28.5,42.4,1004.42,0,0,0,0,663.13452
2023/02/10 15:15:00.005,n,85,12.24,10.8,13.32,28.5,41.7,1004.52,0,0,0,0,660.82708
2023/02/10 15:16:00.001,n,97,19.44,18.72,20.16,28.5,42.1,1004.52,0,0,0,0,656.67608
2023/02/10 15:17:00.008,n,37,12.96,9.36,17.28,28.5,42.3,1004.52,0,0,0,0,654.79192
2023/02/10 15:18:00.002,n,82,3.96,2.52,8.64,28.5,42.2,1004.52,0,0,0,0,651.42552
2023/02/10 15:19:00.001,n,158,9.72,3.24,19.08,28.5,41.9,1004.52,0,0,0,0,650.01988
2023/02/10 15:20:00.001,n,126,23.04,13.68,30.239998,28.7,41.8,1004.52,0,0,0,0,646.18628
2023/02/10 15:21:00.001,n,77,16.56,8.28,21.24,28.7,41.8,1004.52,0,0,0,0,640.1508
2023/02/10 15:22:00.002,n,120,16.919998,13.68,30.599998,28.6,41.9,1004.52,0,0,0,0,637.23
2023/02/10 15:23:00.002,n,126,19.08,14.76,31.319998,28.6,41.8,1004.52,0,0,0,0,634.61036
2023/02/10 15:24:00.008,n,136,16.56,11.88,28.8,28.7,41.6,1004.52,0,0,0,0,632.15796
2023/02/10 15:25:00.001,n,126,18,13.32,24.84,28.8,41.1,1004.42,0,0,0,0,632.63036
2023/02/10 15:26:00.012,n,95,10.8,2.16,18.359998,28.7,41.3,1004.42,0,0,0,0,630.167
2023/02/10 15:27:00.005,n,89,13.32,7.92,32.039998,28.7,41.7,1004.52,0,0,0,0,632.90932
2023/02/10 15:28:00.002,n,88,9.72,5.76,26.64,28.7,41.8,1004.52,0,0,0,0,635.74592
2023/02/10 15:29:00.001,n,85,12.6,4.68,18,28.7,41.7,1004.52,0,0,0,0,638.34908
2023/02/10 15:30:00.004,n,127,18.72,14.76,21.599998,28.7,41.5,1004.42,0,0,0,0,641.18476
2023/02/10 15:31:00.001,n,114,10.08,5.76,24.119998,28.7,41.7,1004.42,0,0,0,0,644.39032
2023/02/10 15:32:00.009,n,99,18,15.12,23.04,28.7,41.8,1004.52,0,0,0,0,648.86876
2023/02/10 15:33:00.002,n,128,25.56,22.68,29.88,28.7,41.8,1004.42,0,0,0,0,655.52436
2023/02/10 15:34:00.001,n,101,7.56,6.84,9.36,28.7,42.1,1004.42,0,0,0,0,655.70256
2023/02/10 15:35:00.016,n,114,30.96,25.56,39.239996,28.7,41.5,1004.32,0,0,0,0,645.38124
2023/02/10 15:36:00.002,n,118,18,6.12,28.08,28.5,42.1,1004.42,0,0,0,0,640.23628
2023/02/10 15:37:00.001,n,73,16.56,14.04,19.44,28.5,42,1004.32,0,0,0,0,622.83484
2023/02/10 15:38:00.001,n,94,20.16,9,26.64,28.5,42.1,1004.42,0,0,0,0,607.98528
2023/02/10 15:39:00.001,n,113,15.48,9.72,29.88,28.4,42.4,1004.42,0,0,0,0,609.43304
2023/02/10 15:40:00.002,n,91,16.2,10.8,19.08,28.4,42.1,1004.42,0,0,0,0,625.3916
2023/02/10 15:41:00.004,n,128,7.92,1.08,14.4,28.4,42.3,1004.42,0,0,0,0,642.49944
2023/02/10 15:42:00.014,n,102,6.84,5.4,10.08,28.5,42.1,1004.42,0,0,0,0,639.64516
2023/02/10 15:43:00.007,n,155,15.12,13.32,18.359998,28.5,41.8,1004.42,0,0,0,0,652.97156
2023/02/10 15:44:00.002,n,117,17.28,12.6,27.72,28.6,41.8,1004.42,0,0,0,0,644.24748
2023/02/10 15:45:00.011,n,101,9,7.2,10.08,28.6,42,1004.42,0,0,0,0,645.79444
2023/02/10 15:46:00.001,n,79,9.36,4.32,11.52,28.6,42.2,1004.42,0,0,0,0,645.21704
2023/02/10 15:47:00.002,n,72,11.16,7.92,18.359998,28.6,41.8,1004.42,0,0,0,0,644.46876
2023/02/10 15:48:00.004,n,154,18,15.84,23.759998,28.6,41.8,1004.42,0,0,0,0,416.50428
2023/02/10 15:49:00.002,n,133,21.96,19.08,23.759998,28.6,41.7,1004.42,0,0,0,0,180.51064
2023/02/10 15:50:00.001,n,136,38.88,29.519998,47.519996,28.6,41.9,1004.42,0,0,0,0,157.99538
2023/02/10 15:51:00.008,n,36,6.12,2.88,9.36,28.4,42.2,1004.52,0,0,0,0,140.44992
2023/02/10 15:52:00.002,n,103,5.04,3.24,6.84,28.2,42.5,1004.52,0,0,0,0,126.14768
2023/02/10 15:53:00.012,n,146,9.36,2.52,18,28,43,1004.52,0,0,0,0,116.80076
2023/02/10 15:54:00.006,n,335,6.12,3.24,10.08,28,43.2,1004.52,0,0,0,0,103.24424
2023/02/10 15:55:00.002,n,299,2.52,1.08,4.32,27.9,43.4,1004.52,0,0,0,0,94.222792
2023/02/10 15:56:00.001,n,118,12.6,10.8,14.04,27.9,43.7,1004.42,0,0,0,0,88.612136
2023/02/10 15:57:00.005,n,117,7.92,6.48,10.08,27.8,43.7,1004.42,0,0,0,0,87.036344
2023/02/10 15:58:00.001,n,106,18.359998,16.2,22.319998,27.8,44.1,1004.42,0,0,0,0,89.188576
2023/02/10 15:59:00.007,n,118,19.44,16.56,20.16,27.7,44.2,1004.32,0,0,0,0,89.957424
2023/02/10 16:00:00.002,n,108,19.8,14.76,22.68,27.7,44.4,1004.42,0,0,0,0,87.838224
2023/02/10 16:01:00.012,n,85,16.56,11.52,21.24,27.6,44.7,1004.42,0,0,0,0,83.13
2023/02/10 16:02:00.006,n,15,4.68,1.8,9.36,27.6,45,1004.52,0,0,0,0,79.49228
2023/02/10 16:03:00.014,n,79,7.92,1.8,11.16,27.6,45.1,1004.42,0,0,0,0,81.71724
2023/02/10 16:04:00.001,n,122,6.84,4.68,8.64,27.6,45.3,1004.42,0,0,0,0,81.552216
2023/02/10 16:05:00.002,n,119,16.2,13.68,20.16,27.6,45.4,1004.42,0,0,0,0,85.154384
2023/02/10 16:06:00.001,n,130,19.44,16.2,26.28,27.6,45.5,1004.42,0,0,0,0,86.089208
2023/02/10 16:07:00.001,n,106,12.96,1.8,15.12,27.5,45.5,1004.52,0,0,0,0,93.471696
2023/02/10 16:08:00.004,n,125,8.64,7.2,11.52,27.5,45.8,1004.52,0,0,0,0,119.15228
2023/02/10 16:09:00.001,n,137,21.24,16.56,32.760002,27.4,45.7,1004.42,0,0,0,0,506.96812
2023/02/10 16:10:00.008,n,134,15.48,11.52,18,27.4,45.8,1004.52,0,0,0,0,155.74196
2023/02/10 16:11:00.002,n,191,6.84,3.24,12.6,27.5,45.9,1004.42,0,0,0,0,429.41536
2023/02/10 16:12:00.001,n,70,15.84,10.8,22.319998,27.5,45.9,1004.52,0,0,0,0,482.32304
2023/02/10 16:13:00.001,n,94,12.96,11.88,15.48,27.5,45.9,1004.42,0,0,0,0,483.6212
