"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/02/17 12:13:00.005,n,210,10.08,7.92,11.52,28.3,38.1,1016.82,0,0,0,0,998.33312
2023/02/17 12:14:00.007,n,226,8.28,5.76,11.52,28.4,37.7,1016.82,0,0,0,0,990.31992
2023/02/17 12:15:00.010,n,206,11.88,6.48,12.96,28.4,37.7,1016.82,0,0,0,0,801.93728
2023/02/17 12:16:00.011,n,259,5.4,3.96,6.48,28.3,39,1016.82,0,0,0,0,882.12864
2023/02/17 12:17:00.015,n,255,3.6,2.88,5.04,28.3,39.3,1016.82,0,0,0,0,904.62496
2023/02/17 12:18:00.012,n,164,10.8,6.12,12.24,28.3,37.7,1016.72,0,0,0,0,300.09768
2023/02/17 12:19:00.001,n,69,5.76,3.96,9.36,28.3,38.8,1016.72,0,0,0,0,336.92224
2023/02/17 12:20:00.002,n,158,8.64,5.4,17.28,28.4,38.9,1016.72,0,0,0,0,354.29408
2023/02/17 12:21:00.003,n,18,9.36,7.92,10.8,28.5,38.7,1016.72,0,0,0,0,222.39342
2023/02/17 12:22:00.001,n,67,7.56,3.96,12.6,28.6,38.6,1016.72,0,0,0,0,242.2033
2023/02/17 12:23:00.001,n,185,2.88,0.36,5.76,28.7,38.5,1016.72,0,0,0,0,253.3535
2023/02/17 12:24:00.006,n,49,8.28,3.24,11.16,28.7,38,1016.72,0,0,0,0,638.052
2023/02/17 12:25:00.009,n,17,10.08,7.56,13.68,28.5,36.5,1016.62,0,0,0,0,312.90522
2023/02/17 12:26:00.013,n,0,9.72,8.28,13.68,28.1,37.6,1016.62,0,0,0,0,538.07948
2023/02/17 12:27:00.018,n,343,6.12,3.6,10.8,28.1,37.9,1016.62,0,0,0,0,945.82696
2023/02/17 12:28:00.002,n,17,7.56,4.32,11.52,28.2,37.7,1016.62,0,0,0,0,963.87744
2023/02/17 12:29:00.002,n,358,7.92,6.12,10.440002,28.3,38.1,1016.62,0,0,0,0,952.05704
2023/02/17 12:30:00.006,n,77,14.76,13.32,16.56,28.5,37.1,1016.62,0,0,0,0,968.55944
2023/02/17 12:31:00.002,n,50,16.2,11.52,27,28.5,37.5,1016.52,0,0,0,0,996.80968
2023/02/17 12:32:00.001,n,44,12.24,7.92,14.4,28.5,37.6,1016.52,0,0,0,0,1030.827
2023/02/17 12:33:00.004,n,28,13.32,10.440002,17.28,28.4,36.9,1016.52,0,0,0,0,1062.6322
2023/02/17 12:34:00.007,n,15,6.48,5.4,8.28,28.4,37.6,1016.52,0,0,0,0,900.07416
2023/02/17 12:35:00.011,n,38,20.880002,16.919998,24.119998,28.4,37.1,1016.52,0,0,0,0,232.67704
2023/02/17 12:36:00.015,n,353,6.12,1.8,8.64,28.3,37.6,1016.52,0,0,0,0,503.80448
2023/02/17 12:37:00.002,n,59,8.28,5.04,11.16,28.4,37.2,1016.52,0,0,0,0,821.57608
2023/02/17 12:38:00.005,n,21,3.6,2.16,4.68,28.4,37.3,1016.52,0,0,0,0,885.28824
2023/02/17 12:39:00.006,n,56,5.4,3.24,9,28.5,37,1016.52,0,0,0,0,957.04464
2023/02/17 12:40:00.001,n,6,7.92,4.68,13.32,28.7,36.6,1016.42,0,0,0,0,1005.1694
2023/02/17 12:41:00.001,n,26,12.6,7.2,18,28.8,36.7,1016.42,0,0,0,0,1026.6474
2023/02/17 12:42:00.010,n,24,10.440002,6.84,12.24,28.9,36,1016.42,0,0,0,0,1028.7628
2023/02/17 12:43:00.010,n,32,7.56,3.24,12.96,28.8,36.3,1016.42,0,0,0,0,821.6096
2023/02/17 12:44:00.011,n,14,15.84,14.76,17.64,28.8,35.5,1016.32,0,0,0,0,887.71312
2023/02/17 12:45:00.010,n,34,7.2,3.96,18,28.6,37,1016.42,0,0,0,0,936.2764
2023/02/17 12:46:00.001,n,53,5.76,1.8,11.16,28.7,36.9,1016.42,0,0,0,0,904.4856
2023/02/17 12:47:00.001,n,93,9,8.28,10.08,29,36.2,1016.42,0,0,0,0,758.65896
2023/02/17 12:48:00.004,n,91,7.56,1.8,10.08,29.1,35.6,1016.42,0,0,0,0,979.12856
2023/02/17 12:49:00.006,n,21,12.96,9.72,23.759998,28.9,35.7,1016.32,0,0,0,0,920.82144
2023/02/17 12:50:00.011,n,79,8.28,3.6,11.52,28.8,35.9,1016.32,0,0,0,0,932.05944
2023/02/17 12:51:00.001,n,90,10.440002,9.72,12.24,28.7,35.2,1016.32,0,0,0,0,762.55544
2023/02/17 12:52:00.003,n,141,8.64,7.56,10.08,28.6,35.4,1016.32,0,0,0,0,576.17664
2023/02/17 12:53:00.012,n,97,10.8,9,12.96,28.6,35.9,1016.22,0,0,0,0,717.53592
2023/02/17 12:54:00.016,n,7,11.16,10.08,12.96,28.7,35.7,1016.22,0,0,0,0,784.66808
2023/02/17 12:55:00.001,n,19,11.88,11.16,12.6,28.6,35.6,1016.22,0,0,0,0,867.12392
2023/02/17 12:56:00.001,n,2,2.16,1.08,3.6,28.5,36.3,1016.22,0,0,0,0,674.4972
2023/02/17 12:57:00.001,n,29,8.64,1.8,14.04,28.6,36.5,1016.22,0,0,0,0,813.26344
2023/02/17 12:58:00.004,n,18,11.88,6.84,16.56,28.7,36.8,1016.22,0,0,0,0,868.05472
2023/02/17 12:59:00.006,n,10,14.04,11.88,17.28,28.7,36.1,1016.12,0,0,0,0,889.55152
2023/02/17 13:00:00.010,n,23,5.76,1.44,8.28,28.5,36.9,1016.12,0,0,0,0,734.37816
2023/02/17 13:01:00.013,n,0,13.32,10.08,14.4,28.6,36.5,1016.12,0,0,0,0,890.59176
2023/02/17 13:02:00.014,n,71,12.24,9,15.12,28.6,36.6,1016.02,0,0,0,0,954.34336
2023/02/17 13:03:00.017,n,354,20.519998,17.28,23.4,28.6,36.3,1016.02,0,0,0,0,886.12488
2023/02/17 13:04:00.001,n,13,10.8,7.92,12.6,28.6,36.4,1016.02,0,0,0,0,952.84744
2023/02/17 13:05:00.002,n,44,9.36,4.32,13.68,28.5,36.1,1016.02,0,0,0,0,982.05992
2023/02/17 13:06:00.001,n,21,11.88,9.36,13.68,28.4,36.4,1016.02,0,0,0,0,881.93448
2023/02/17 13:07:00.001,n,17,12.6,8.64,16.56,28.4,36.2,1015.92,0,0,0,0,992.64832
2023/02/17 13:08:00.005,n,13,15.48,14.4,17.64,28.4,36.2,1015.92,0,0,0,0,903.4668
2023/02/17 13:09:00.009,n,343,12.96,11.52,14.04,28.5,36.3,1015.92,0,0,0,0,698.57088
2023/02/17 13:10:00.011,n,25,13.68,11.88,16.2,28.6,36.4,1015.92,0,0,0,0,674.53856
2023/02/17 13:11:00.014,n,31,9.36,6.48,10.8,28.6,36.7,1015.92,0,0,0,0,790.52856
2023/02/17 13:12:00.016,n,43,7.92,2.16,12.6,28.7,36.5,1015.92,0,0,0,0,832.23696
2023/02/17 13:13:00.004,n,36,15.12,3.24,18.72,28.6,36.6,1015.82,0,0,0,0,993.79808
2023/02/17 13:14:00.001,n,35,15.48,12.6,18.72,28.6,36.3,1015.82,0,0,0,0,982.49864
2023/02/17 13:15:00.001,n,20,14.4,12.24,19.08,28.5,36.6,1015.92,0,0,0,0,941.50448
2023/02/17 13:16:00.002,n,23,12.96,9.36,16.2,28.5,36.8,1015.92,0,0,0,0,989.28512
2023/02/17 13:17:00.002,n,32,6.84,6.12,8.28,28.6,36.5,1015.92,0,0,0,0,915.57176
2023/02/17 13:18:00.005,n,21,19.44,14.76,21.96,28.6,36.4,1015.82,0,0,0,0,916.59168
2023/02/17 13:19:00.005,n,26,19.08,11.88,21.96,28.4,36.1,1015.82,0,0,0,0,984.52544
2023/02/17 13:20:00.008,n,80,6.12,0.72,7.56,28.3,36.1,1015.82,0,0,0,0,1007.1442
2023/02/17 13:21:00.010,n,2,9.36,6.48,11.52,28.2,36.7,1015.82,0,0,0,0,1017.0162
2023/02/17 13:22:00.002,n,119,11.52,6.84,15.48,28.3,37.2,1015.82,0,0,0,0,950.19088
2023/02/17 13:23:00.002,n,37,9,5.04,13.32,28.5,37.5,1015.82,0,0,0,0,974.09088
2023/02/17 13:24:00.001,n,109,10.08,7.92,11.88,28.7,37,1015.82,0,0,0,0,933.27928
2023/02/17 13:25:00.002,n,95,10.8,10.8,11.16,28.8,36.9,1015.82,0,0,0,0,975.45912
2023/02/17 13:26:00.004,n,27,14.04,9.36,19.44,28.9,36.4,1015.82,0,0,0,0,975.35824
2023/02/17 13:27:00.001,n,54,9.72,5.4,14.76,28.7,36.8,1015.72,0,0,0,0,930.73416
2023/02/17 13:28:00.001,n,38,15.84,13.32,18.359998,28.5,37.1,1015.72,0,0,0,0,958.90576
2023/02/17 13:29:00.001,n,30,13.32,12.24,16.2,28.2,36.8,1015.72,0,0,0,0,920.25768
2023/02/17 13:30:00.003,n,23,23.04,20.880002,27.359998,28.1,37.1,1015.62,0,0,0,0,944.662
2023/02/17 13:31:00.001,n,11,12.6,9.72,14.04,27.9,37.8,1015.72,0,0,0,0,940.78248
2023/02/17 13:32:00.001,n,1,7.92,4.68,14.04,27.7,38.2,1015.62,0,0,0,0,964.38504
2023/02/17 13:33:00.002,n,91,5.4,2.88,12.24,27.9,38.5,1015.62,0,0,0,0,946.14208
2023/02/17 13:34:00.001,n,311,3.24,2.88,3.6,28.3,37.9,1015.62,0,0,0,0,918.63536
2023/02/17 13:35:00.001,n,40,16.919998,14.04,18,28.5,37.5,1015.62,0,0,0,0,943.51256
2023/02/17 13:36:00.001,n,20,15.12,13.32,18.359998,28.4,37.3,1015.62,0,0,0,0,903.71568
2023/02/17 13:37:00.001,n,3,12.6,9.72,16.2,28.4,37.5,1015.62,0,0,0,0,804.1804
2023/02/17 13:38:00.006,n,61,6.84,3.6,9.36,28.4,38.1,1015.52,0,0,0,0,836.92336
2023/02/17 13:39:00.002,n,55,7.56,4.68,14.04,28.7,37.9,1015.52,0,0,0,0,826.67344
2023/02/17 13:40:00.003,n,85,15.12,9.36,17.64,28.8,36.9,1015.52,0,0,0,0,753.8384
2023/02/17 13:41:00.003,n,40,10.08,7.2,13.68,28.6,37.8,1015.52,0,0,0,0,849.08336
2023/02/17 13:42:00.004,n,54,10.440002,4.68,14.4,28.5,37.3,1015.52,0,0,0,0,798.8292
2023/02/17 13:43:00.005,n,29,11.16,10.08,13.68,28.6,37.5,1015.42,0,0,0,0,877.15744
2023/02/17 13:44:00.008,n,18,14.4,8.64,18.72,28.6,37.9,1015.42,0,0,0,0,885.98984
2023/02/17 13:45:00.009,n,28,11.52,10.08,12.96,28.6,37.5,1015.42,0,0,0,0,895.3832
2023/02/17 13:46:00.011,n,60,7.2,2.16,9.36,28.5,38,1015.42,0,0,0,0,902.56152
2023/02/17 13:47:00.014,n,21,5.4,4.32,7.2,28.7,38.2,1015.52,0,0,0,0,886.62344
2023/02/17 13:48:00.017,n,25,15.48,14.4,16.919998,28.8,38,1015.52,0,0,0,0,889.97544
2023/02/17 13:49:00.005,n,353,7.92,3.96,14.76,28.7,38,1015.42,0,0,0,0,888.92624
2023/02/17 13:50:00.005,n,54,10.440002,6.84,14.4,28.7,38.4,1015.42,0,0,0,0,903.18408
2023/02/17 13:51:00.001,n,38,6.48,2.88,9,28.6,38.5,1015.42,0,0,0,0,910.9728
2023/02/17 13:52:00.004,n,19,5.76,2.16,9,28.8,37.9,1015.42,0,0,0,0,895.5256
2023/02/17 13:53:00.001,n,16,22.68,18,27.359998,28.8,38.2,1015.42,0,0,0,0,838.62784
2023/02/17 13:54:00.001,n,9,6.48,0.72,11.52,28.8,38.4,1015.52,0,0,0,0,863.55944
2023/02/17 13:55:00.003,n,351,6.84,4.68,8.28,28.8,37.7,1015.52,0,0,0,0,814.35376
2023/02/17 13:56:00.005,n,97,5.04,4.32,5.76,28.6,38.1,1015.42,0,0,0,0,857.73568
2023/02/17 13:57:00.010,n,55,3.6,2.88,4.68,28.4,39.1,1015.42,0,0,0,0,903.7676
2023/02/17 13:58:00.002,n,8,10.8,7.92,14.04,28.5,39.1,1015.42,0,0,0,0,770.10304
2023/02/17 13:59:00.002,n,22,14.04,11.16,18.359998,28.7,38.7,1015.42,0,0,0,0,757.15256
2023/02/17 14:00:00.003,n,4,14.4,13.32,18.359998,28.7,38.6,1015.42,0,0,0,0,605.33588
2023/02/17 14:01:00.006,n,24,7.2,3.24,10.440002,28.7,38.9,1015.32,0,0,0,0,667.96008
2023/02/17 14:02:00.008,n,37,20.880002,18,23.4,28.7,38.7,1015.42,0,0,0,0,727.75584
2023/02/17 14:03:00.010,n,355,10.08,7.56,11.88,28.4,39.2,1015.52,0,0,0,0,796.1272
2023/02/17 14:04:00.009,n,31,9.72,8.28,11.52,28.3,39.2,1015.32,0,0,0,0,756.60416
2023/02/17 14:05:00.012,n,358,11.88,10.8,13.68,28.2,39.6,1015.42,0,0,0,0,551.89748
2023/02/17 14:06:00.012,n,5,13.68,10.08,16.56,28.2,39.5,1015.42,0,0,0,0,529.88484
2023/02/17 14:07:00.001,n,5,10.08,8.64,12.6,28.1,39.1,1015.42,0,0,0,0,556.90996
2023/02/17 14:08:00.001,n,17,13.68,10.440002,14.4,28,39.3,1015.32,0,0,0,0,589.6544
2023/02/17 14:09:00.003,n,27,9.72,5.76,13.32,28,39.9,1015.32,0,0,0,0,583.00768
2023/02/17 14:10:00.005,n,26,13.32,11.16,15.48,28,39.7,1015.42,0,0,0,0,654.87256
2023/02/17 14:11:00.007,n,19,11.52,9,14.4,28,40.2,1015.42,0,0,0,0,660.23632
2023/02/17 14:12:00.009,n,58,8.28,5.76,12.24,28.1,40.4,1015.42,0,0,0,0,671.1708
2023/02/17 14:13:00.014,n,33,13.68,12.24,14.76,28.2,39.9,1015.32,0,0,0,0,847.98264
2023/02/17 14:14:00.001,n,33,16.2,15.48,16.919998,28.1,39.3,1015.42,0,0,0,0,866.61512
2023/02/17 14:15:00.004,n,28,6.48,4.32,10.08,28.1,40,1015.42,0,0,0,0,871.6216
2023/02/17 14:16:00.001,n,15,11.16,7.2,14.4,28.1,39.6,1015.42,0,0,0,0,874.81008
2023/02/17 14:17:00.001,n,17,16.2,15.12,16.919998,28.1,39.9,1015.32,0,0,0,0,858.04272
2023/02/17 14:18:00.002,n,27,11.52,9.72,14.4,28.1,39.8,1015.42,0,0,0,0,828.7688
2023/02/17 14:19:00.002,n,25,13.68,11.88,16.919998,28.1,40.2,1015.42,0,0,0,0,788.18008
2023/02/17 14:20:00.006,n,106,6.12,5.76,7.56,28.2,39.8,1015.32,0,0,0,0,753.26304
2023/02/17 14:21:00.007,n,43,6.12,3.6,9,28.2,40.2,1015.32,0,0,0,0,720.82264
2023/02/17 14:22:00.011,n,30,14.04,12.6,15.48,28.4,39,1015.32,0,0,0,0,764.42456
2023/02/17 14:23:00.005,n,0,13.32,11.16,16.56,28.3,40,1015.32,0,0,0,0,790.00656
2023/02/17 14:24:00.008,n,27,12.24,8.28,16.2,28.3,40.1,1015.22,0,0,0,0,834.74256
2023/02/17 14:25:00.001,n,24,16.919998,8.64,20.16,28.3,39.2,1015.22,0,0,0,0,786.48632
2023/02/17 14:26:00.002,n,22,22.68,21.24,24.84,28.2,39.8,1015.22,0,0,0,0,819.16184
2023/02/17 14:27:00.007,n,31,19.44,17.28,21.96,28.2,40,1015.22,0,0,0,0,801.97744
2023/02/17 14:28:00.001,n,344,9,3.96,14.04,28.2,40.6,1015.32,0,0,0,0,798.87504
2023/02/17 14:29:00.001,n,29,7.92,3.96,10.8,28.2,40.3,1015.22,0,0,0,0,785.02816
2023/02/17 14:30:00.001,n,7,9,8.28,10.08,28.3,40.5,1015.22,0,0,0,0,781.91176
2023/02/17 14:31:00.002,n,26,11.52,9,14.76,28.4,40.4,1015.22,0,0,0,0,725.75976
2023/02/17 14:32:00.003,n,25,24.48,23.04,25.56,28.4,40,1015.22,0,0,0,0,684.29048
2023/02/17 14:33:00.006,n,24,10.08,5.04,15.12,28.2,40.2,1015.22,0,0,0,0,755.64848
2023/02/17 14:34:00.001,n,7,9.72,7.56,11.16,28.2,40.5,1015.22,0,0,0,0,706.61136
2023/02/17 14:35:00.001,n,11,16.56,15.12,18,28.3,40.6,1015.12,0,0,0,0,725.8548
2023/02/17 14:36:00.001,n,14,5.4,3.24,9.36,28.3,40.9,1015.22,0,0,0,0,648.9914
2023/02/17 14:37:00.002,n,31,10.08,8.28,11.88,28.4,41,1015.22,0,0,0,0,694.12384
2023/02/17 14:38:00.002,n,3,9.36,8.64,11.52,28.4,40.3,1015.12,0,0,0,0,748.27512
2023/02/17 14:39:00.001,n,45,5.04,4.68,5.4,28.5,40.4,1015.12,0,0,0,0,787.69808
2023/02/17 14:40:00.002,n,62,7.92,3.24,11.52,28.4,41,1015.12,0,0,0,0,779.23584
2023/02/17 14:41:00.004,n,121,16.919998,15.48,18.72,28.3,41,1015.12,0,0,0,0,773.95112
2023/02/17 14:42:00.007,n,108,6.48,2.16,9.72,28.3,41.8,1015.12,0,0,0,0,690.64608
2023/02/17 14:43:00.001,n,35,10.8,6.84,12.24,28.4,41.3,1015.12,0,0,0,0,661.25336
2023/02/17 14:44:00.002,n,43,10.440002,6.12,14.4,28.4,41,1015.12,0,0,0,0,770.56456
2023/02/17 14:45:00.001,n,55,7.92,3.6,11.52,28.4,41.1,1015.12,0,0,0,0,732.00168
2023/02/17 14:46:00.001,n,110,15.12,14.04,16.919998,28.3,40.3,1015.02,0,0,0,0,717.8244
2023/02/17 14:47:00.001,n,34,14.76,11.52,18.359998,28.2,41.1,1015.02,0,0,0,0,775.09432
2023/02/17 14:48:00.011,n,53,18.359998,14.76,23.4,28.1,41.3,1015.02,0,0,0,0,714.68296
2023/02/17 14:49:00.014,n,23,14.04,12.96,16.2,28,41.7,1014.92,0,0,0,0,680.81088
2023/02/17 14:50:00.015,n,7,15.84,10.8,18,28,41.7,1014.92,0,0,0,0,692.3828
2023/02/17 14:51:00.017,n,0,12.24,9.72,14.76,28.1,41.9,1014.92,0,0,0,0,741.70592
2023/02/17 14:52:00.002,n,57,12.24,3.96,21.96,28.3,41.5,1014.92,0,0,0,0,777.21408
2023/02/17 14:53:00.006,n,24,20.519998,9,23.04,28.3,41.6,1014.92,0,0,0,0,784.59928
2023/02/17 14:54:00.002,n,52,15.84,11.52,19.8,28.2,42.3,1015.02,0,0,0,0,782.15456
2023/02/17 14:55:00.001,n,17,7.92,4.32,11.16,28.1,42.8,1015.02,0,0,0,0,707.01536
2023/02/17 14:56:00.002,n,23,20.880002,19.44,21.96,28.2,42.5,1014.92,0,0,0,0,712.30224
2023/02/17 14:57:00.002,n,24,12.96,12.24,14.04,28.1,42.6,1015.02,0,0,0,0,770.09368
2023/02/17 14:58:00.001,n,27,18,12.6,21.599998,28,43.3,1015.02,0,0,0,0,775.87584
2023/02/17 14:59:00.007,n,14,15.48,11.52,18.72,28,43.2,1015.02,0,0,0,0,749.35208
2023/02/17 15:00:00.009,n,16,16.919998,12.6,18,27.8,43.4,1015.02,0,0,0,0,732.6648
2023/02/17 15:01:00.002,n,20,14.04,8.28,17.28,27.8,43.3,1015.02,0,0,0,0,760.36776
2023/02/17 15:02:00.002,n,30,12.96,10.8,14.4,27.8,43.6,1014.92,0,0,0,0,757.4588
2023/02/17 15:03:00.002,n,21,15.48,12.6,19.08,27.8,43.7,1015.02,0,0,0,0,761.46152
2023/02/17 15:04:00.001,n,3,11.52,10.8,12.24,27.8,43.8,1015.02,0,0,0,0,745.09432
2023/02/17 15:05:00.003,n,14,15.12,11.88,17.28,27.8,43.9,1015.02,0,0,0,0,650.40496
2023/02/17 15:06:00.011,n,35,14.76,14.76,15.48,27.7,43.8,1014.92,0,0,0,0,518.02088
2023/02/17 15:07:00.014,n,65,8.64,4.32,9.36,27.7,43.7,1014.92,0,0,0,0,532.633
2023/02/17 15:08:00.001,n,0,11.88,6.12,16.56,27.7,43.5,1014.92,0,0,0,0,327.79598
2023/02/17 15:09:00.002,n,19,17.28,15.84,19.44,27.7,43.7,1014.92,0,0,0,0,374.14852
2023/02/17 15:10:00.002,n,9,7.92,4.68,9.72,27.7,44.5,1014.92,0,0,0,0,472.97544
2023/02/17 15:11:00.002,n,332,17.64,15.84,19.44,27.8,44.2,1014.82,0,0,0,0,459.43236
2023/02/17 15:12:00.002,n,35,9,6.84,13.68,27.8,44.1,1014.92,0,0,0,0,444.19612
2023/02/17 15:13:00.006,n,16,10.440002,9.36,11.88,27.7,43.4,1014.92,0,0,0,0,472.80912
2023/02/17 15:14:00.002,n,41,12.96,8.64,18.359998,27.7,43.7,1014.92,0,0,0,0,650.54016
2023/02/17 15:15:00.002,n,44,7.92,1.44,12.24,27.7,43.7,1014.92,0,0,0,0,683.7788
2023/02/17 15:16:00.001,n,30,19.08,17.64,19.8,27.7,43.5,1014.92,0,0,0,0,670.96364
2023/02/17 15:17:00.003,n,12,14.04,8.64,23.04,27.6,43.2,1014.82,0,0,0,0,643.64488
2023/02/17 15:18:00.007,n,40,7.56,5.4,10.08,27.6,43.4,1014.92,0,0,0,0,571.6328
2023/02/17 15:19:00.001,n,13,6.12,4.68,6.48,27.6,44.1,1015.02,0,0,0,0,469.94704
2023/02/17 15:20:00.001,n,11,13.68,11.88,15.84,27.6,43.7,1014.92,0,0,0,0,403.9842
2023/02/17 15:21:00.002,n,1,15.12,11.52,23.04,27.7,44,1014.92,0,0,0,0,348.86732
2023/02/17 15:22:00.005,n,25,16.2,15.12,17.28,27.8,43.5,1014.92,0,0,0,0,345.10084
2023/02/17 15:23:00.008,n,31,22.68,17.28,28.08,27.8,43.6,1014.82,0,0,0,0,288.04394
2023/02/17 15:24:00.002,n,68,14.04,10.8,16.56,27.6,43.7,1014.92,0,0,0,0,333.00306
2023/02/17 15:25:00.001,n,14,8.64,7.92,9.72,27.6,44.3,1014.92,0,0,0,0,290.29462
2023/02/17 15:26:00.004,n,0,11.52,9,13.32,27.7,43.6,1014.82,0,0,0,0,272.27796
2023/02/17 15:27:00.005,n,13,8.64,7.2,11.16,27.7,43.9,1014.82,0,0,0,0,217.69086
2023/02/17 15:28:00.001,n,61,13.32,10.440002,16.2,27.7,43.6,1014.92,0,0,0,0,214.21644
2023/02/17 15:29:00.002,n,16,6.12,4.32,8.64,27.7,43.9,1014.92,0,0,0,0,204.5152
2023/02/17 15:30:00.005,n,56,3.96,1.08,7.92,27.6,43.9,1014.92,0,0,0,0,202.2424
2023/02/17 15:31:00.002,n,38,7.2,5.76,14.76,27.6,44.1,1014.92,0,0,0,0,208.86044
2023/02/17 15:32:00.001,n,82,10.8,7.56,12.96,27.6,43.8,1014.92,0,0,0,0,224.47384
2023/02/17 15:33:00.002,n,12,4.32,2.16,9.36,27.6,43.7,1014.92,0,0,0,0,237.67758
2023/02/17 15:34:00.002,n,19,3.6,1.44,5.4,27.6,43.6,1014.92,0,0,0,0,264.64628
2023/02/17 15:35:00.005,n,17,10.8,7.56,12.96,27.6,43.9,1014.92,0,0,0,0,270.49252
2023/02/17 15:36:00.009,n,45,14.04,12.24,15.84,27.6,43.6,1014.82,0,0,0,0,273.15214
2023/02/17 15:37:00.002,n,26,14.04,9,15.84,27.5,43.8,1014.82,0,0,0,0,298.32302
2023/02/17 15:38:00.001,n,22,6.12,4.32,7.92,27.5,44.1,1014.82,0,0,0,0,302.92386
2023/02/17 15:39:00.001,n,42,8.28,5.76,12.96,27.5,43.8,1014.82,0,0,0,0,307.91684
2023/02/17 15:40:00.001,n,29,11.16,9,12.24,27.5,44.2,1014.82,0,0,0,0,327.66752
2023/02/17 15:41:00.005,n,77,15.12,12.96,16.2,27.5,44.2,1014.72,0,0,0,0,313.2153
2023/02/17 15:42:00.005,n,34,8.28,6.12,10.440002,27.4,44.5,1014.82,0,0,0,0,317.26224
2023/02/17 15:43:00.008,n,19,10.8,9,13.68,27.4,44.8,1014.92,0,0,0,0,314.43296
2023/02/17 15:44:00.009,n,57,11.52,7.92,12.96,27.4,44.9,1014.92,0,0,0,0,294.62246
2023/02/17 15:45:00.012,n,40,10.08,5.4,17.28,27.4,44.9,1014.92,0,0,0,0,283.24888
2023/02/17 15:46:00.001,n,34,9.72,7.92,11.52,27.4,45.2,1014.92,0,0,0,0,278.95392
2023/02/17 15:47:00.002,n,91,10.440002,6.48,14.04,27.3,45.2,1014.92,0,0,0,0,278.42414
2023/02/17 15:48:00.003,n,29,15.84,12.6,18.72,27.3,45.7,1014.92,0,0,0,0,280.01258
2023/02/17 15:49:00.005,n,27,12.24,10.08,15.12,27.2,45.7,1014.92,0,0,0,0,281.03064
2023/02/17 15:50:00.001,n,92,6.84,3.24,9.36,27.2,46,1014.92,0,0,0,0,283.02954
2023/02/17 15:51:00.008,n,62,8.28,5.76,9,27.3,46,1014.92,0,0,0,0,284.0824
2023/02/17 15:52:00.009,n,61,5.76,2.88,8.64,27.2,46.4,1014.92,0,0,0,0,285.4154
2023/02/17 15:53:00.011,n,19,9.36,2.88,12.24,27.3,46.4,1014.92,0,0,0,0,289.8249
2023/02/17 15:54:00.013,n,30,19.8,17.28,22.68,27.3,45.3,1014.92,0,0,0,0,307.3191
2023/02/17 15:55:00.001,n,25,15.12,12.6,20.16,27.2,45.6,1014.82,0,0,0,0,326.23908
2023/02/17 15:56:00.001,n,16,17.64,10.440002,22.68,27.1,45.7,1014.82,0,0,0,0,335.4212
2023/02/17 15:57:00.002,n,67,16.2,13.68,18.359998,27.1,46.2,1014.92,0,0,0,0,326.128
2023/02/17 15:58:00.001,n,86,6.84,3.24,9,27.1,46.4,1014.92,0,0,0,0,329.34546
2023/02/17 15:59:00.001,n,52,12.24,8.64,15.84,27,46.2,1014.92,0,0,0,0,337.57688
2023/02/17 16:00:00.001,n,39,7.92,5.04,12.96,27,46.7,1014.92,0,0,0,0,282.70382
2023/02/17 16:01:00.003,n,12,9.36,3.96,11.88,27,46.9,1014.92,0,0,0,0,285.39548
2023/02/17 16:02:00.008,n,59,18,15.12,21.96,27,45.9,1014.82,0,0,0,0,298.02152
2023/02/17 16:03:00.011,n,61,11.88,6.84,14.04,27,45.8,1014.92,0,0,0,0,295.95028
2023/02/17 16:04:00.001,n,20,15.12,9.36,18.72,26.9,46.1,1014.92,0,0,0,0,292.25308
2023/02/17 16:05:00.001,n,30,17.64,14.04,19.08,27,46.2,1014.92,0,0,0,0,324.51444
2023/02/17 16:06:00.004,n,28,16.919998,14.76,19.08,27,46.3,1014.92,0,0,0,0,288.59556
2023/02/17 16:07:00.010,n,18,12.24,0.72,17.64,26.9,47.2,1014.92,0,0,0,0,247.3489
2023/02/17 16:08:00.001,n,27,9.72,7.2,14.4,26.9,47.5,1014.92,0,0,0,0,286.70376
2023/02/17 16:09:00.001,n,34,20.519998,17.28,23.4,26.9,47.8,1014.92,0,0,0,0,383.49256
2023/02/17 16:10:00.007,n,51,9.36,4.68,13.32,26.9,48,1014.92,0,0,0,0,351.84888
2023/02/17 16:11:00.012,n,43,9,2.16,14.76,26.9,48.1,1014.92,0,0,0,0,287.5755
2023/02/17 16:12:00.009,n,37,7.2,1.44,9.36,26.9,48.1,1014.92,0,0,0,0,594.57164
2023/02/17 16:13:00.001,n,11,7.92,7.2,8.64,27,47.9,1014.92,0,0,0,0,455.77068
2023/02/17 16:14:00.001,n,66,5.4,2.16,12.24,27,48.3,1014.92,0,0,0,0,354.174
2023/02/17 16:15:00.004,n,11,10.8,4.32,14.04,27.1,48.2,1014.92,0,0,0,0,341.12592
2023/02/17 16:16:00.007,n,11,15.84,14.4,16.919998,27.1,47.9,1014.92,0,0,0,0,446.53668
