"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/02/12 12:12:00.001,n,168,11.52,2.52,15.12,34.3,31.2,1003.92,0,0,0,0,964.73112
2023/02/12 12:13:00.002,n,221,10.08,1.8,14.76,34.4,31.1,1003.92,0,0,0,0,967.05216
2023/02/12 12:14:00.002,n,211,10.08,8.64,12.24,34.6,31.4,1003.92,0,0,0,0,965.78488
2023/02/12 12:15:00.001,n,222,12.24,11.52,13.32,34.6,30.9,1003.92,0,0,0,0,963.25304
2023/02/12 12:16:00.008,n,222,6.48,5.4,9.72,34.5,30.7,1003.92,0,0,0,0,962.65248
2023/02/12 12:17:00.002,n,150,10.440002,3.24,16.2,34.4,30.5,1003.82,0,0,0,0,961.48856
2023/02/12 12:18:00.012,n,182,9.72,5.76,11.88,34.2,30.6,1003.82,0,0,0,0,961.57704
2023/02/12 12:19:00.001,n,175,9,4.32,13.68,34,31.3,1003.82,0,0,0,0,962.64616
2023/02/12 12:20:00.001,n,207,5.4,1.8,16.56,34.2,30.9,1003.82,0,0,0,0,958.542
2023/02/12 12:21:00.002,n,155,12.24,7.2,21.96,34.5,31.2,1003.82,0,0,0,0,959.92416
2023/02/12 12:22:00.002,n,117,21.599998,11.52,26.64,35,30,1003.82,0,0,0,0,960.48816
2023/02/12 12:23:00.001,n,153,13.68,6.84,16.919998,34.9,30.2,1003.72,0,0,0,0,962.45008
2023/02/12 12:24:00.009,n,122,13.32,6.84,19.8,34.8,30.1,1003.72,0,0,0,0,959.00504
2023/02/12 12:25:00.003,n,144,16.919998,10.440002,19.8,34.7,29.6,1003.72,0,0,0,0,958.92264
2023/02/12 12:26:00.012,n,156,11.16,3.96,15.48,34.4,30.2,1003.72,0,0,0,0,962.36144
2023/02/12 12:27:00.006,n,125,12.6,12.24,12.96,34.4,30.3,1003.72,0,0,0,0,958.76576
2023/02/12 12:28:00.001,n,150,6.48,0.72,19.08,34.4,30.3,1003.72,0,0,0,0,955.96592
2023/02/12 12:29:00.002,n,133,15.84,8.64,18,34.4,30,1003.72,0,0,0,0,955.432
2023/02/12 12:30:00.002,n,119,12.96,9,23.4,34.4,32.900002,1003.62,0,0,0,0,954.0624
2023/02/12 12:31:00.001,n,110,18.72,9.36,21.599998,34.1,33.8,1003.62,0,0,0,0,953.11888
2023/02/12 12:32:00.001,n,124,20.519998,15.84,25.199998,33.8,34,1003.52,0,0,0,0,953.9232
2023/02/12 12:33:00.006,n,62,9,4.68,16.919998,33.6,34.8,1003.52,0,0,0,0,950.09384
2023/02/12 12:34:00.001,n,39,14.76,11.52,17.28,33.6,35,1003.52,0,0,0,0,950.462
2023/02/12 12:35:00.014,n,28,16.919998,14.04,24.48,33.5,35.4,1003.52,0,0,0,0,948.1304
2023/02/12 12:36:00.008,n,95,9.36,6.48,11.16,33.400002,35.3,1003.52,0,0,0,0,950.20176
2023/02/12 12:37:00.002,n,81,14.76,7.92,19.8,33.5,35.1,1003.52,0,0,0,0,948.85496
2023/02/12 12:38:00.002,n,19,11.88,8.28,14.76,33.9,34.7,1003.42,0,0,0,0,946.35496
2023/02/12 12:39:00.004,n,42,12.6,10.8,13.68,34,34.6,1003.42,0,0,0,0,947.09976
2023/02/12 12:40:00.001,n,39,13.68,5.04,23.04,33.9,34.6,1003.42,0,0,0,0,945.57144
2023/02/12 12:41:00.001,n,37,22.319998,11.52,28.44,33.7,34.8,1003.42,0,0,0,0,945.96008
2023/02/12 12:42:00.004,n,37,14.4,12.24,17.28,33.5,35.4,1003.42,0,0,0,0,945.8072
2023/02/12 12:43:00.005,n,39,19.44,16.56,23.759998,33.6,34.8,1003.42,0,0,0,0,943.98376
2023/02/12 12:44:00.016,n,231,5.76,0.72,11.52,33.6,35,1003.42,0,0,0,0,945.44384
2023/02/12 12:45:00.010,n,51,15.84,13.68,19.08,33.8,34.4,1003.32,0,0,0,0,943.6456
2023/02/12 12:46:00.002,n,119,8.28,1.44,16.2,33.7,34.4,1003.32,0,0,0,0,945.27192
2023/02/12 12:47:00.001,n,172,9.36,5.04,18.72,33.8,34.2,1003.32,0,0,0,0,943.1096
2023/02/12 12:48:00.007,n,115,17.28,8.28,23.4,34,33.9,1003.32,0,0,0,0,941.50624
2023/02/12 12:49:00.002,n,112,20.880002,20.16,21.599998,34,34.7,1003.32,0,0,0,0,940.52032
2023/02/12 12:50:00.001,n,49,15.12,13.68,15.84,34.3,35.3,1003.32,0,0,0,0,940.79072
2023/02/12 12:51:00.005,n,36,11.52,6.12,17.28,34.3,35.3,1003.22,0,0,0,0,940.84168
2023/02/12 12:52:00.002,n,33,19.8,13.32,25.199998,34.1,34.4,1003.12,0,0,0,0,940.52032
2023/02/12 12:53:00.010,n,44,12.6,7.2,19.44,34,34.7,1003.22,0,0,0,0,939.69296
2023/02/12 12:54:00.006,n,41,18,13.32,24.48,34,35.2,1003.22,0,0,0,0,938.43216
2023/02/12 12:55:00.002,n,67,15.84,12.6,20.880002,34,35.9,1003.12,0,0,0,0,936.81224
2023/02/12 12:56:00.001,n,27,17.28,15.48,19.08,33.9,36,1003.22,0,0,0,0,937.61608
2023/02/12 12:57:00.003,n,72,11.16,5.76,16.919998,33.8,36.3,1003.12,0,0,0,0,938.03048
2023/02/12 12:58:00.001,n,43,16.919998,12.24,18,33.8,35.9,1003.02,0,0,0,0,937.00392
2023/02/12 12:59:00.008,n,56,11.52,7.2,16.56,33.7,36.1,1003.02,0,0,0,0,934.92152
2023/02/12 13:00:00.003,n,40,15.48,6.12,23.759998,33.8,36.6,1003.02,0,0,0,0,932.81736
2023/02/12 13:01:00.001,n,30,14.4,12.96,17.28,33.6,36.7,1003.02,0,0,0,0,932.2604
2023/02/12 13:02:00.009,n,36,15.12,11.16,20.16,33.6,37,1003.12,0,0,0,0,930.2032
2023/02/12 13:03:00.002,n,34,18.72,16.56,21.599998,33.6,37.1,1003.02,0,0,0,0,931.76048
2023/02/12 13:04:00.001,n,32,12.96,12.6,14.04,33.400002,37.3,1003.02,0,0,0,0,929.27912
2023/02/12 13:05:00.001,n,58,14.04,11.16,20.880002,33.2,37.5,1003.02,0,0,0,0,928.12344
2023/02/12 13:06:00.001,n,5,12.6,7.56,16.2,33.2,37.9,1003.02,0,0,0,0,926.51632
2023/02/12 13:07:00.002,n,68,14.4,9,17.28,33.400002,37.5,1002.92,0,0,0,0,922.70536
2023/02/12 13:08:00.004,n,68,12.96,9,15.48,33.5,37.1,1003.02,0,0,0,0,924.03504
2023/02/12 13:09:00.010,n,67,15.12,11.16,17.28,33.5,37.1,1002.92,0,0,0,0,924.29136
2023/02/12 13:10:00.002,n,37,14.04,12.24,18.359998,33.5,37.3,1002.92,0,0,0,0,922.836
2023/02/12 13:11:00.013,n,46,14.04,11.88,24.48,33.5,37.2,1002.92,0,0,0,0,920.76872
2023/02/12 13:12:00.006,n,118,11.16,5.04,12.6,33.6,37.4,1002.92,0,0,0,0,916.31472
2023/02/12 13:13:00.001,n,70,12.6,8.64,16.919998,33.9,37.1,1002.92,0,0,0,0,920.10008
2023/02/12 13:14:00.001,n,40,17.64,16.56,20.16,33.7,37.1,1002.82,0,0,0,0,919.13544
2023/02/12 13:15:00.001,n,74,9,4.68,14.4,33.3,37.5,1002.92,0,0,0,0,916.48864
2023/02/12 13:16:00.001,n,37,19.08,16.56,24.48,33.3,37.5,1002.82,0,0,0,0,914.88248
2023/02/12 13:17:00.006,n,353,14.04,9.72,15.84,33.3,37.2,1002.82,0,0,0,0,914.50168
2023/02/12 13:18:00.002,n,27,10.440002,5.4,16.56,33.3,37.1,1002.82,0,0,0,0,912.77648
2023/02/12 13:19:00.010,n,14,13.68,10.8,16.56,33.3,37,1002.82,0,0,0,0,913.42288
2023/02/12 13:20:00.015,n,47,11.88,10.08,15.12,33.5,37.1,1002.82,0,0,0,0,911.96656
2023/02/12 13:21:00.011,n,39,20.519998,14.4,22.319998,33.5,36.3,1002.72,0,0,0,0,909.42264
2023/02/12 13:22:00.001,n,52,17.64,11.88,21.599998,33.400002,37,1002.72,0,0,0,0,907.64232
2023/02/12 13:23:00.002,n,59,14.04,10.8,20.519998,33.5,36.8,1002.72,0,0,0,0,904.30712
2023/02/12 13:24:00.001,n,11,11.88,7.92,14.76,33.5,37.1,1002.72,0,0,0,0,904.09984
2023/02/12 13:25:00.005,n,14,12.6,8.28,18.359998,33.6,37,1002.72,0,0,0,0,902.07896
2023/02/12 13:26:00.001,n,16,12.24,7.92,19.44,33.5,37,1002.62,0,0,0,0,900.88552
2023/02/12 13:27:00.002,n,32,17.64,15.84,18.72,33.3,37.5,1002.62,0,0,0,0,899.56104
2023/02/12 13:28:00.012,n,28,16.2,13.32,19.08,33.2,37.9,1002.62,0,0,0,0,896.6536
2023/02/12 13:29:00.005,n,25,16.2,9,20.16,33.2,37.8,1002.52,0,0,0,0,894.87192
2023/02/12 13:30:00.015,n,70,10.8,4.32,22.319998,33.099998,38.3,1002.62,0,0,0,0,894.204
2023/02/12 13:31:00.002,n,20,13.68,11.52,16.56,33,38.5,1002.62,0,0,0,0,890.54032
2023/02/12 13:32:00.005,n,50,9.36,5.04,12.96,32.8,38.6,1002.62,0,0,0,0,888.71752
2023/02/12 13:33:00.001,n,26,16.919998,11.52,21.24,32.900002,38.5,1002.62,0,0,0,0,886.886
2023/02/12 13:34:00.006,n,32,16.56,9.72,21.599998,33,37.8,1002.62,0,0,0,0,887.1796
2023/02/12 13:35:00.001,n,23,9.36,6.48,12.24,32.900002,38,1002.52,0,0,0,0,887.88392
2023/02/12 13:36:00.010,n,9,12.6,3.96,16.2,32.900002,38.1,1002.52,0,0,0,0,884.37864
2023/02/12 13:37:00.003,n,17,14.76,7.2,20.880002,33.099998,37.5,1002.42,0,0,0,0,884.12352
2023/02/12 13:38:00.015,n,53,12.96,7.2,16.919998,33.099998,37.5,1002.52,0,0,0,0,882.9892
2023/02/12 13:39:00.014,n,22,12.24,8.64,15.84,33.2,36.8,1002.52,0,0,0,0,880.21424
2023/02/12 13:40:00.002,n,14,14.76,12.6,18,33.099998,37.4,1002.42,0,0,0,0,881.08768
2023/02/12 13:41:00.003,n,26,18.72,16.919998,22.319998,33.099998,37.5,1002.32,0,0,0,0,876.662
2023/02/12 13:42:00.001,n,39,14.76,12.96,15.84,32.900002,37.7,1002.42,0,0,0,0,874.17904
2023/02/12 13:43:00.007,n,32,15.84,6.84,19.8,32.8,38.2,1002.42,0,0,0,0,872.5336
2023/02/12 13:44:00.001,n,42,11.52,5.76,14.76,32.8,37.8,1002.42,0,0,0,0,871.13584
2023/02/12 13:45:00.010,n,21,11.16,6.84,13.32,33,37.9,1002.42,0,0,0,0,864.9924
2023/02/12 13:46:00.004,n,26,20.519998,19.08,21.96,33.099998,37.6,1002.42,0,0,0,0,865.76632
2023/02/12 13:47:00.014,n,49,9,2.52,12.24,33.099998,38,1002.42,0,0,0,0,864.92008
2023/02/12 13:48:00.008,n,30,16.56,15.12,20.16,33.099998,38,1002.32,0,0,0,0,862.15456
2023/02/12 13:49:00.002,n,38,11.52,4.32,18.359998,33.2,38,1002.32,0,0,0,0,859.83152
2023/02/12 13:50:00.001,n,61,11.52,8.64,16.919998,33.3,37.9,1002.32,0,0,0,0,857.32576
2023/02/12 13:51:00.001,n,25,16.2,11.16,20.519998,33.3,37.5,1002.32,0,0,0,0,854.79584
2023/02/12 13:52:00.001,n,67,10.8,8.64,12.24,33.099998,38.1,1002.32,0,0,0,0,852.30112
2023/02/12 13:53:00.002,n,40,18.72,15.84,21.24,33,38,1002.32,0,0,0,0,853.49984
2023/02/12 13:54:00.012,n,48,10.440002,3.6,18,32.900002,38.5,1002.32,0,0,0,0,851.754
2023/02/12 13:55:00.005,n,38,17.64,12.24,25.56,32.900002,38.5,1002.22,0,0,0,0,848.92288
2023/02/12 13:56:00.016,n,41,20.16,16.2,25.199998,32.7,38.3,1002.22,0,0,0,0,848.63232
2023/02/12 13:57:00.009,n,25,14.04,11.52,20.519998,32.599998,38.5,1002.22,0,0,0,0,843.74032
2023/02/12 13:58:00.002,n,353,16.56,7.2,21.96,32.599998,38.8,1002.22,0,0,0,0,841.70944
2023/02/12 13:59:00.002,n,28,13.32,9.72,18,32.8,38.8,1002.22,0,0,0,0,839.52624
2023/02/12 14:00:00.007,n,33,15.48,12.24,18.359998,32.900002,38.8,1002.22,0,0,0,0,838.51976
2023/02/12 14:01:00.001,n,10,9,5.76,14.04,33,38.7,1002.22,0,0,0,0,836.79032
2023/02/12 14:02:00.009,n,30,18,11.16,22.68,33,38.4,1002.22,0,0,0,0,835.49
2023/02/12 14:03:00.001,n,32,15.12,11.52,23.04,32.900002,38.5,1002.22,0,0,0,0,832.94544
2023/02/12 14:04:00.005,n,12,11.16,7.92,12.96,32.900002,38.6,1002.22,0,0,0,0,828.20872
2023/02/12 14:05:00.016,n,28,16.919998,11.88,24.119998,33.099998,38.2,1002.22,0,0,0,0,828.7092
2023/02/12 14:06:00.010,n,127,10.8,6.48,19.44,33.2,37.6,1002.12,0,0,0,0,826.98256
2023/02/12 14:07:00.001,n,48,25.56,20.16,31.319998,33.099998,38.3,1002.12,0,0,0,0,824.48072
2023/02/12 14:08:00.001,n,47,16.2,11.52,19.08,32.900002,38.6,1002.02,0,0,0,0,823.1688
2023/02/12 14:09:00.001,n,52,14.04,7.92,21.599998,33,38.3,1002.12,0,0,0,0,821.45496
2023/02/12 14:10:00.004,n,87,6.84,1.08,13.32,33.099998,37.9,1002.02,0,0,0,0,817.91392
2023/02/12 14:11:00.001,n,28,20.16,12.96,28.08,33,38.4,1002.02,0,0,0,0,814.47096
2023/02/12 14:12:00.011,n,39,14.76,12.6,16.56,32.900002,38.7,1002.12,0,0,0,0,813.3772
2023/02/12 14:13:00.005,n,45,19.8,13.68,29.519998,32.8,38.7,1002.02,0,0,0,0,811.11032
2023/02/12 14:14:00.001,n,31,22.68,21.599998,24.119998,32.900002,38.4,1002.02,0,0,0,0,808.76048
2023/02/12 14:15:00.017,n,46,5.76,2.88,18,32.599998,38.8,1002.02,0,0,0,0,806.13168
2023/02/12 14:16:00.002,n,31,19.44,17.28,21.96,32.400002,39.1,1002.02,0,0,0,0,801.89624
2023/02/12 14:17:00.003,n,78,8.28,3.24,15.48,32.400002,39.5,1002.02,0,0,0,0,799.92808
2023/02/12 14:18:00.001,n,19,12.6,11.52,14.4,32.599998,39.5,1002.02,0,0,0,0,798.7004
2023/02/12 14:19:00.007,n,41,13.68,4.32,19.8,32.8,39.2,1002.02,0,0,0,0,796.58616
2023/02/12 14:20:00.001,n,21,19.44,17.64,21.599998,32.599998,39.5,1002.02,0,0,0,0,795.79232
2023/02/12 14:21:00.001,n,9,15.12,13.32,16.919998,32.5,39.7,1002.02,0,0,0,0,793.03088
2023/02/12 14:22:00.008,n,41,15.84,14.4,23.4,32.5,40,1002.02,0,0,0,0,790.20272
2023/02/12 14:23:00.004,n,26,15.48,9,20.880002,32.7,39.4,1001.92,0,0,0,0,787.54504
2023/02/12 14:24:00.013,n,88,15.12,10.440002,18.359998,32.7,39.4,1002.02,0,0,0,0,784.46096
2023/02/12 14:25:00.002,n,79,11.88,5.76,16.56,32.7,39.6,1002.02,0,0,0,0,779.7588
2023/02/12 14:26:00.001,n,345,7.92,5.76,11.52,32.900002,39.5,1002.02,0,0,0,0,778.05776
2023/02/12 14:27:00.002,n,51,15.48,4.68,19.8,33,39.2,1002.02,0,0,0,0,774.792
2023/02/12 14:28:00.009,n,41,11.52,7.92,17.28,33,39.4,1002.02,0,0,0,0,773.18008
2023/02/12 14:29:00.002,n,51,10.08,0.72,12.24,33.099998,39.2,1002.02,0,0,0,0,770.0392
2023/02/12 14:30:00.005,n,40,22.319998,20.880002,24.119998,33.2,38.4,1001.92,0,0,0,0,768.71328
2023/02/12 14:31:00.001,n,3,15.48,9.36,19.8,32.900002,38.7,1001.92,0,0,0,0,766.8712
2023/02/12 14:32:00.010,n,31,12.6,11.16,14.04,32.7,38.8,1001.92,0,0,0,0,765.91872
2023/02/12 14:33:00.003,n,24,11.52,10.8,12.96,32.5,39.1,1001.92,0,0,0,0,763.68456
2023/02/12 14:34:00.002,n,340,7.2,2.52,13.68,32.599998,39.2,1001.92,0,0,0,0,758.45936
2023/02/12 14:35:00.001,n,13,18,13.68,20.880002,32.7,38.8,1001.82,0,0,0,0,756.04136
2023/02/12 14:36:00.001,n,67,16.56,1.8,24.84,32.7,39.2,1001.82,0,0,0,0,753.18408
2023/02/12 14:37:00.001,n,35,16.919998,14.76,18,32.5,39.6,1001.82,0,0,0,0,751.63888
2023/02/12 14:38:00.007,n,16,21.24,15.12,29.16,32.5,39.3,1001.82,0,0,0,0,749.98888
2023/02/12 14:39:00.002,n,32,12.6,5.4,16.919998,32.5,39.3,1001.82,0,0,0,0,748.9336
2023/02/12 14:40:00.010,n,9,7.92,2.16,15.84,32.5,39.5,1001.82,0,0,0,0,744.35376
2023/02/12 14:41:00.007,n,24,16.2,11.52,20.519998,32.599998,39.4,1001.82,0,0,0,0,742.99816
2023/02/12 14:42:00.009,n,32,19.08,15.84,23.759998,32.599998,39.3,1001.82,0,0,0,0,738.41112
2023/02/12 14:43:00.004,n,34,16.2,10.440002,21.24,32.5,38.9,1001.82,0,0,0,0,736.90536
2023/02/12 14:44:00.001,n,42,19.08,18,26.28,32.400002,39.2,1001.72,0,0,0,0,732.68872
2023/02/12 14:45:00.001,n,25,12.6,8.28,17.28,32.2,40.1,1001.72,0,0,0,0,730.19544
2023/02/12 14:46:00.002,n,55,6.84,2.16,16.56,32.400002,39.9,1001.72,0,0,0,0,728.34848
2023/02/12 14:47:00.001,n,46,16.2,11.88,19.44,32.400002,38.9,1001.72,0,0,0,0,725.91664
2023/02/12 14:48:00.006,n,32,14.4,12.96,16.2,32.3,38.5,1001.72,0,0,0,0,723.1904
2023/02/12 14:49:00.007,n,15,13.32,10.08,16.56,32.2,38.6,1001.62,0,0,0,0,719.48776
2023/02/12 14:50:00.010,n,38,12.6,8.64,19.44,32.2,39,1001.62,0,0,0,0,718.58656
2023/02/12 14:51:00.005,n,36,16.2,10.08,20.880002,32.3,39.6,1001.62,0,0,0,0,715.4204
2023/02/12 14:52:00.001,n,28,18.359998,16.56,19.8,32.3,39.7,1001.62,0,0,0,0,711.64808
2023/02/12 14:53:00.002,n,30,14.76,13.32,16.2,32.3,38.8,1001.62,0,0,0,0,709.09288
2023/02/12 14:54:00.001,n,355,14.4,11.88,17.28,32.2,38.7,1001.52,0,0,0,0,706.65944
2023/02/12 14:55:00.001,n,12,8.28,2.16,12.24,32.2,39,1001.62,0,0,0,0,704.0404
2023/02/12 14:56:00.001,n,20,18.359998,16.56,19.8,32.3,39.4,1001.62,0,0,0,0,701.79392
2023/02/12 14:57:00.006,n,85,12.6,6.48,23.4,32.3,39.6,1001.62,0,0,0,0,699.48048
2023/02/12 14:58:00.002,n,0,11.16,8.28,13.32,32.3,39.6,1001.62,0,0,0,0,694.18704
2023/02/12 14:59:00.011,n,43,11.16,7.56,15.12,32.400002,39.6,1001.52,0,0,0,0,691.50208
2023/02/12 15:00:00.003,n,27,14.76,12.6,16.56,32.599998,39.3,1001.52,0,0,0,0,687.40176
2023/02/12 15:01:00.002,n,13,11.16,5.4,16.56,32.7,39.1,1001.52,0,0,0,0,686.39768
2023/02/12 15:02:00.001,n,24,14.4,12.6,19.44,32.7,38.4,1001.52,0,0,0,0,682.57264
2023/02/12 15:03:00.001,n,13,18.72,17.64,20.880002,32.599998,37.7,1001.52,0,0,0,0,679.76688
2023/02/12 15:04:00.004,n,39,12.24,9.36,18,32.599998,38.3,1001.42,0,0,0,0,675.68848
2023/02/12 15:05:00.001,n,18,12.24,3.6,20.880002,32.599998,38,1001.42,0,0,0,0,673.84952
2023/02/12 15:06:00.007,n,19,15.48,8.28,19.44,32.599998,37.5,1001.42,0,0,0,0,672.59368
2023/02/12 15:07:00.002,n,42,19.08,18,23.4,32.599998,38.3,1001.42,0,0,0,0,668.62916
2023/02/12 15:08:00.010,n,4,10.440002,4.68,14.04,32.599998,38.4,1001.42,0,0,0,0,664.98564
2023/02/12 15:09:00.003,n,52,19.8,16.2,24.119998,32.7,38.7,1001.32,0,0,0,0,661.37328
2023/02/12 15:10:00.001,n,76,9.36,1.44,18,32.7,38.5,1001.32,0,0,0,0,659.2914
2023/02/12 15:11:00.001,n,30,14.04,6.12,18.72,32.599998,38.6,1001.32,0,0,0,0,656.37512
2023/02/12 15:12:00.003,n,26,21.599998,15.12,25.199998,32.5,37.6,1001.32,0,0,0,0,652.9294
2023/02/12 15:13:00.002,n,27,17.64,14.4,20.16,32.400002,38.2,1001.32,0,0,0,0,651.53288
2023/02/12 15:14:00.007,n,3,14.4,10.08,19.8,32.3,38.4,1001.32,0,0,0,0,646.7816
2023/02/12 15:15:00.010,n,21,16.2,13.32,18.359998,32.3,38.9,1001.32,0,0,0,0,643.291
2023/02/12 15:16:00.004,n,46,14.4,7.56,19.44,32.400002,39.1,1001.22,0,0,0,0,640.04212
2023/02/12 15:17:00.015,n,28,19.08,14.4,21.599998,32.3,39.1,1001.22,0,0,0,0,635.97204
2023/02/12 15:18:00.008,n,46,19.8,13.68,20.880002,32.3,39.1,1001.22,0,0,0,0,632.63008
2023/02/12 15:19:00.001,n,20,24.84,20.880002,27,32.2,38.3,1001.22,0,0,0,0,630.23292
2023/02/12 15:20:00.001,n,30,14.04,11.52,17.28,32.099998,39.4,1001.22,0,0,0,0,625.72852
2023/02/12 15:21:00.001,n,24,15.84,11.88,19.44,32.099998,39.5,1001.22,0,0,0,0,622.3548
2023/02/12 15:22:00.001,n,21,17.64,15.48,19.44,32,39.5,1001.22,0,0,0,0,620.261
2023/02/12 15:23:00.002,n,35,21.24,7.92,27.359998,32,39.1,1001.12,0,0,0,0,616.07184
2023/02/12 15:24:00.002,n,33,19.08,10.440002,20.880002,31.9,39.8,1001.22,0,0,0,0,613.16168
2023/02/12 15:25:00.008,n,0,12.24,6.84,14.4,31.9,39.3,1001.22,0,0,0,0,608.88068
2023/02/12 15:26:00.002,n,32,19.8,15.48,23.759998,31.9,39.4,1001.22,0,0,0,0,605.13372
2023/02/12 15:27:00.011,n,29,21.24,14.76,29.519998,31.9,40.1,1001.22,0,0,0,0,602.41124
2023/02/12 15:28:00.001,n,33,14.4,11.88,16.2,32,40.5,1001.22,0,0,0,0,599.15472
2023/02/12 15:29:00.001,n,41,19.8,18.359998,21.599998,32.099998,40.4,1001.22,0,0,0,0,595.20396
2023/02/12 15:30:00.001,n,30,16.2,1.8,22.319998,32.099998,40.8,1001.22,0,0,0,0,591.7442
2023/02/12 15:31:00.003,n,151,9.36,3.96,13.68,32.099998,40.6,1001.12,0,0,0,0,588.23284
2023/02/12 15:32:00.002,n,19,18.72,17.28,20.16,32.099998,39.6,1001.12,0,0,0,0,585.97212
2023/02/12 15:33:00.008,n,16,8.64,4.68,11.52,32,40.6,1001.22,0,0,0,0,584.95312
2023/02/12 15:34:00.007,n,351,4.32,1.44,6.48,32,40.8,1001.22,0,0,0,0,580.14632
2023/02/12 15:35:00.014,n,20,16.919998,12.24,23.759998,32,40.5,1001.22,0,0,0,0,575.85156
2023/02/12 15:36:00.008,n,29,16.56,10.440002,19.8,32,40.8,1001.22,0,0,0,0,573.59724
2023/02/12 15:37:00.003,n,1,14.4,12.24,18.72,32,40.7,1001.22,0,0,0,0,569.20268
2023/02/12 15:38:00.004,n,33,20.880002,12.24,23.4,32,40.7,1001.22,0,0,0,0,565.54152
2023/02/12 15:39:00.001,n,32,19.44,15.12,22.68,31.8,40.9,1001.12,0,0,0,0,561.0124
2023/02/12 15:40:00.002,n,10,24.119998,20.880002,28.8,31.7,40.6,1001.12,0,0,0,0,554.30676
2023/02/12 15:41:00.005,n,33,19.44,16.919998,23.04,31.7,40.3,1001.12,0,0,0,0,550.50764
2023/02/12 15:42:00.001,n,13,17.28,5.04,20.519998,31.6,41.4,1001.12,0,0,0,0,546.38136
2023/02/12 15:43:00.009,n,353,11.88,7.92,15.84,31.6,41.7,1001.12,0,0,0,0,546.03528
2023/02/12 15:44:00.003,n,36,18,14.04,20.16,31.6,41.9,1001.12,0,0,0,0,544.07452
2023/02/12 15:45:00.014,n,32,15.48,11.16,18.359998,31.6,41.9,1001.02,0,0,0,0,541.50496
2023/02/12 15:46:00.001,n,32,6.12,4.32,9.72,31.6,42.2,1001.12,0,0,0,0,538.90424
2023/02/12 15:47:00.001,n,355,17.64,9.72,20.519998,31.6,42,1001.12,0,0,0,0,534.49904
2023/02/12 15:48:00.001,n,59,6.48,2.52,10.8,31.6,42.2,1001.02,0,0,0,0,532.65088
2023/02/12 15:49:00.001,n,15,18.359998,8.28,26.28,31.6,40.4,1001.02,0,0,0,0,530.7484
2023/02/12 15:50:00.001,n,16,16.2,14.04,21.96,31.6,41,1001.02,0,0,0,0,525.39748
2023/02/12 15:51:00.009,n,49,24.119998,20.519998,26.64,31.5,40.9,1001.02,0,0,0,0,523.21452
2023/02/12 15:52:00.002,n,6,21.599998,17.64,24.48,31.4,40.7,1001.02,0,0,0,0,519.698
2023/02/12 15:53:00.013,n,26,21.599998,19.08,26.28,31.4,41.2,1001.02,0,0,0,0,514.40016
2023/02/12 15:54:00.007,n,37,27.72,15.84,31.319998,31.3,42,1001.02,0,0,0,0,511.00476
2023/02/12 15:55:00.002,n,8,22.68,19.08,29.88,31.1,42.7,1001.02,0,0,0,0,505.71272
2023/02/12 15:56:00.001,n,25,24.119998,21.599998,25.919998,31.1,42.6,1001.02,0,0,0,0,504.00312
2023/02/12 15:57:00.005,n,26,16.56,11.52,19.8,31.1,42.6,1000.92,0,0,0,0,495.24976
2023/02/12 15:58:00.006,n,20,26.28,23.4,29.519998,31.1,42.3,1001.02,0,0,0,0,492.91484
2023/02/12 15:59:00.001,n,9,14.4,10.440002,23.04,31.1,41.9,1001.02,0,0,0,0,494.29812
2023/02/12 16:00:00.002,n,345,14.76,13.32,17.28,31.3,41.4,1001.02,0,0,0,0,491.7444
2023/02/12 16:01:00.001,n,26,13.68,12.24,15.12,31.3,41.2,1001.02,0,0,0,0,490.8594
2023/02/12 16:02:00.010,n,39,20.16,17.64,21.599998,31.3,41.3,1001.02,0,0,0,0,487.40544
2023/02/12 16:03:00.003,n,15,14.76,11.52,20.519998,31.3,41.3,1001.02,0,0,0,0,482.4286
2023/02/12 16:04:00.002,n,21,10.8,8.28,16.56,31.4,41.4,1001.02,0,0,0,0,478.05912
2023/02/12 16:05:00.001,n,45,9,4.32,12.96,31.5,41.2,1001.12,0,0,0,0,473.24832
2023/02/12 16:06:00.001,n,32,13.32,11.88,16.56,31.6,40.9,1001.02,0,0,0,0,469.02836
2023/02/12 16:07:00.001,n,40,18,16.2,19.44,31.6,40,1001.02,0,0,0,0,465.67964
2023/02/12 16:08:00.002,n,38,21.599998,16.2,24.48,31.6,40.1,1001.02,0,0,0,0,462.14784
2023/02/12 16:09:00.012,n,39,19.08,17.64,20.880002,31.6,39.7,1001.02,0,0,0,0,458.00816
2023/02/12 16:10:00.005,n,34,23.759998,17.28,27.72,31.6,39.2,1001.02,0,0,0,0,451.69284
2023/02/12 16:11:00.015,n,40,16.56,12.96,18.72,31.6,39.3,1001.12,0,0,0,0,447.7646
2023/02/12 16:12:00.011,n,19,14.4,12.24,16.56,31.6,39.8,1001.12,0,0,0,0,445.22188
2023/02/12 16:13:00.001,n,30,13.68,12.24,15.12,31.7,39,1001.12,0,0,0,0,442.68224
