"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/02/16 12:12:00.006,n,77,3.24,2.88,3.96,27.5,41,1017.62,0,0,0,0,282.0834
2023/02/16 12:13:00.002,n,47,4.32,1.08,5.76,27.4,41.2,1017.62,0,0,0,0,273.43442
2023/02/16 12:14:00.007,n,9,11.88,11.16,12.96,27.3,42.2,1017.62,0,0,0,0,265.23434
2023/02/16 12:15:00.012,n,17,7.92,3.6,13.68,27.2,42.3,1017.62,0,0,0,0,259.56082
2023/02/16 12:16:00.001,n,25,6.12,3.96,8.28,27,43.1,1017.62,0,0,0,0,258.42892
2023/02/16 12:17:00.014,n,21,6.48,2.16,11.88,26.9,43.2,1017.72,0,0,0,0,261.07206
2023/02/16 12:18:00.004,n,12,9.72,8.28,11.16,26.9,43.7,1017.72,0,0,0,0,266.1926
2023/02/16 12:19:00.001,n,23,12.24,11.88,14.04,26.9,43.8,1017.62,0,0,0,0,276.6354
2023/02/16 12:20:00.001,n,63,3.96,2.52,5.4,26.8,43.4,1017.72,0,0,0,0,286.18862
2023/02/16 12:21:00.001,n,268,0.72,0.36,1.08,26.8,43.7,1017.72,0,0,0,0,291.37906
2023/02/16 12:22:00.002,n,301,1.8,1.08,2.52,27,44.4,1017.62,0,0,0,0,323.66544
2023/02/16 12:23:00.004,n,162,7.56,3.6,11.88,27.1,43.2,1017.62,0,0,0,0,298.81192
2023/02/16 12:24:00.008,n,10,4.32,4.32,5.4,27.2,43.9,1017.62,0,0,0,0,291.45108
2023/02/16 12:25:00.011,n,345,6.84,3.6,10.440002,27.2,43.9,1017.62,0,0,0,0,307.8375
2023/02/16 12:26:00.015,n,29,2.88,1.8,5.04,27,44.9,1017.62,0,0,0,0,304.58248
2023/02/16 12:27:00.016,n,291,5.04,2.88,7.56,27,46.3,1017.52,0,0,0,0,300.19468
2023/02/16 12:28:00.002,n,264,5.76,5.04,6.12,26.9,45.2,1017.52,0,0,0,0,296.98758
2023/02/16 12:29:00.005,n,206,8.28,5.76,11.16,26.8,45,1017.52,0,0,0,0,305.98416
2023/02/16 12:30:00.001,n,216,12.24,9.36,13.32,26.7,45.7,1017.52,0,0,0,0,317.44564
2023/02/16 12:31:00.001,n,258,8.64,7.56,10.8,26.6,45.6,1017.52,0,0,0,0,348.26748
2023/02/16 12:32:00.001,n,214,5.76,3.96,7.56,26.5,45.8,1017.42,0,0,0,0,471.376
2023/02/16 12:33:00.001,n,220,9.72,7.56,13.68,26.5,46.7,1017.32,0,0,0,0,422.42368
2023/02/16 12:34:00.003,n,222,9,2.88,14.04,26.5,49.3,1017.22,0,0,0,0,414.44668
2023/02/16 12:35:00.005,n,313,10.440002,7.92,16.2,26.5,47.8,1017.32,0,0,0,0,350.88132
2023/02/16 12:36:00.005,n,330,10.440002,3.24,12.6,26.5,49,1017.32,0,0,0,0,313.3041
2023/02/16 12:37:00.001,n,346,12.96,12.6,13.32,26.5,46.9,1017.32,0,0,0,0,295.45286
2023/02/16 12:38:00.001,n,337,7.92,5.4,10.8,26.5,47.1,1017.32,0,0,0,0,279.80618
2023/02/16 12:39:00.004,n,79,6.48,4.32,9.36,26.6,45.9,1017.32,0,0,0,0,276.65128
2023/02/16 12:40:00.004,n,135,6.84,3.6,9.72,26.7,45.4,1017.32,0,0,0,0,268.87714
2023/02/16 12:41:00.005,n,127,5.76,2.88,7.92,26.8,44.3,1017.32,0,0,0,0,269.03094
2023/02/16 12:42:00.008,n,88,5.76,1.08,7.2,26.8,43.9,1017.42,0,0,0,0,268.85302
2023/02/16 12:43:00.011,n,33,18.72,14.04,20.880002,26.8,45.1,1017.32,0,0,0,0,270.3786
2023/02/16 12:44:00.009,n,357,5.4,1.44,12.24,26.7,45.6,1017.32,0,0,0,0,273.18316
2023/02/16 12:45:00.011,n,4,10.8,8.64,13.32,26.7,45.8,1017.32,0,0,0,0,295.41094
2023/02/16 12:46:00.002,n,354,4.32,3.24,5.4,26.6,45.9,1017.32,0,0,0,0,317.56098
2023/02/16 12:47:00.001,n,346,9.72,5.4,13.68,26.6,47.7,1017.22,0,0,0,0,299.96668
2023/02/16 12:48:00.006,n,353,10.440002,7.56,15.12,26.6,48.5,1017.22,0,0,0,0,334.1488
2023/02/16 12:49:00.008,n,346,11.52,7.2,14.04,26.5,49.9,1017.12,0,0,0,0,374.87084
2023/02/16 12:50:00.001,n,340,23.04,20.880002,25.56,26.5,46.4,1016.92,0,0,0,0,1147.0188
2023/02/16 12:51:00.001,n,338,6.12,2.16,15.84,26.6,46.5,1017.02,0,0,0,0,1147.6996
2023/02/16 12:52:00.001,n,71,5.4,3.96,9.72,26.8,45.5,1017.12,0,0,0,0,1177.8872
2023/02/16 12:53:00.001,n,20,12.96,9.72,18.359998,27,43.9,1017.22,0,0,0,0,1165.7866
2023/02/16 12:54:00.005,n,13,12.24,9.36,15.48,27.2,42.5,1017.22,0,0,0,0,1172.4288
2023/02/16 12:55:00.001,n,23,4.32,0.72,6.84,27.3,43.8,1017.22,0,0,0,0,1239.9652
2023/02/16 12:56:00.001,n,31,13.32,12.6,14.04,27.5,44.5,1017.12,0,0,0,0,1147.6772
2023/02/16 12:57:00.003,n,8,7.2,5.76,7.92,27.7,44.6,1017.12,0,0,0,0,1030.7606
2023/02/16 12:58:00.007,n,20,8.64,6.48,10.440002,27.9,42.6,1017.12,0,0,0,0,435.43556
2023/02/16 12:59:00.009,n,2,23.759998,19.44,30.239998,27.9,41.7,1016.92,0,0,0,0,1266.1126
2023/02/16 13:00:00.002,n,33,9,6.48,11.88,27.8,43.7,1017.02,0,0,0,0,499.25664
2023/02/16 13:01:00.001,n,66,9.36,5.04,15.12,27.7,42.3,1017.02,0,0,0,0,325.81854
2023/02/16 13:02:00.002,n,62,5.4,3.96,6.84,27.5,42.5,1017.12,0,0,0,0,319.36408
2023/02/16 13:03:00.006,n,70,5.76,2.88,9.72,27.4,42.3,1017.12,0,0,0,0,306.45972
2023/02/16 13:04:00.001,n,98,1.8,1.08,2.88,27.3,42.7,1017.12,0,0,0,0,296.8241
2023/02/16 13:05:00.001,n,55,8.64,4.32,14.04,27.3,42.5,1017.02,0,0,0,0,281.75208
2023/02/16 13:06:00.002,n,87,6.48,4.68,7.92,27.3,42.4,1017.12,0,0,0,0,290.16882
2023/02/16 13:07:00.003,n,33,12.6,10.8,16.2,27.3,41.6,1017.12,0,0,0,0,313.6518
2023/02/16 13:08:00.002,n,337,5.04,3.96,7.2,27.1,42.7,1017.12,0,0,0,0,756.21408
2023/02/16 13:09:00.004,n,9,8.28,7.2,10.08,27,43.7,1017.12,0,0,0,0,301.66114
2023/02/16 13:10:00.006,n,36,17.28,10.08,21.599998,27,44.2,1017.02,0,0,0,0,319.63354
2023/02/16 13:11:00.007,n,28,10.08,8.64,12.6,26.9,44.5,1017.02,0,0,0,0,305.15418
2023/02/16 13:12:00.010,n,71,9.36,5.76,16.2,26.8,44.8,1017.02,0,0,0,0,318.69788
2023/02/16 13:13:00.002,n,4,9.36,6.84,11.16,26.7,45.5,1017.02,0,0,0,0,500.08856
2023/02/16 13:14:00.002,n,345,9.72,6.84,11.52,26.7,45,1016.92,0,0,0,0,455.94824
2023/02/16 13:15:00.002,n,352,12.6,9.36,18.359998,26.7,45,1016.92,0,0,0,0,402.1888
2023/02/16 13:16:00.004,n,18,11.16,5.76,14.76,26.7,45,1016.92,0,0,0,0,386.1118
2023/02/16 13:17:00.007,n,4,12.6,9.72,17.28,26.7,45,1016.92,0,0,0,0,390.90248
2023/02/16 13:18:00.009,n,346,9,2.88,12.96,26.6,47.2,1016.82,0,0,0,0,411.65352
2023/02/16 13:19:00.001,n,4,7.56,5.04,10.8,26.6,46,1016.82,0,0,0,0,406.15028
2023/02/16 13:20:00.003,n,11,5.04,1.44,10.440002,26.8,45.2,1016.82,0,0,0,0,406.26592
2023/02/16 13:21:00.005,n,348,8.28,4.68,13.32,26.8,47.9,1016.82,0,0,0,0,367.70208
2023/02/16 13:22:00.001,n,344,12.6,6.48,15.84,26.8,45.2,1016.72,0,0,0,0,364.47088
2023/02/16 13:23:00.001,n,15,18.72,15.48,21.96,26.8,44.7,1016.72,0,0,0,0,849.28744
2023/02/16 13:24:00.205,n,345,15.48,14.4,17.64,26.7,46.5,1016.72,0,0,0,0,344.47456
2023/02/16 13:25:00.001,n,346,9.72,6.84,18.72,26.7,48.3,1016.72,0,0,0,0,313.93804
2023/02/16 13:26:00.001,n,83,3.6,2.88,4.32,26.7,45.7,1016.62,0,0,0,0,300.30688
2023/02/16 13:27:00.005,n,124,12.96,10.440002,14.76,26.8,44.9,1016.72,0,0,0,0,284.78382
2023/02/16 13:28:00.009,n,78,6.84,3.24,10.8,26.9,45.3,1016.72,0,0,0,0,266.25812
2023/02/16 13:29:00.001,n,57,4.68,2.52,9,27,43.8,1016.72,0,0,0,0,250.61206
2023/02/16 13:30:00.002,n,70,5.76,1.8,9.72,27,43.7,1016.72,0,0,0,0,237.7251
2023/02/16 13:31:00.001,n,47,5.4,4.32,5.76,27,43.8,1016.72,0,0,0,0,230.43018
2023/02/16 13:32:00.002,n,36,6.48,4.68,11.16,27,43.5,1016.72,0,0,0,0,223.6101
2023/02/16 13:33:00.001,n,48,6.12,4.68,6.84,27,43.5,1016.72,0,0,0,0,216.30024
2023/02/16 13:34:00.001,n,138,4.32,2.88,6.48,27,43.9,1016.72,0,0,0,0,217.52124
2023/02/16 13:35:00.001,n,97,13.68,12.6,14.76,27,43,1016.72,0,0,0,0,218.36414
2023/02/16 13:36:00.003,n,93,6.84,6.48,7.2,26.9,43.1,1016.72,0,0,0,0,218.315
2023/02/16 13:37:00.005,n,76,5.76,2.52,9.36,26.8,43,1016.72,0,0,0,0,238.42364
2023/02/16 13:38:00.006,n,97,9,7.92,9.36,26.8,42.9,1016.62,0,0,0,0,719.0828
2023/02/16 13:39:00.015,n,25,7.56,2.88,12.24,26.8,43.7,1016.62,0,0,0,0,1105.8572
2023/02/16 13:40:00.003,n,31,5.4,2.16,9.72,27,43.1,1016.62,0,0,0,0,567.37628
2023/02/16 13:41:00.002,n,159,4.32,1.8,7.56,27.2,43.4,1016.62,0,0,0,0,826.17648
2023/02/16 13:42:00.006,n,44,7.92,5.4,11.52,27.4,42.3,1016.62,0,0,0,0,1141.9134
2023/02/16 13:43:00.002,n,5,8.28,7.2,8.64,27.5,41.7,1016.62,0,0,0,0,1152.1136
2023/02/16 13:44:00.001,n,18,10.08,9.36,11.16,27.5,41.4,1016.62,0,0,0,0,351.84448
2023/02/16 13:45:00.004,n,126,15.12,14.4,16.919998,27.5,41.8,1016.52,0,0,0,0,418.27912
2023/02/16 13:46:00.007,n,24,9.72,7.92,17.28,27.5,42.2,1016.52,0,0,0,0,1080.6836
2023/02/16 13:47:00.011,n,26,14.4,7.2,18,27.5,42.5,1016.52,0,0,0,0,1196.709
2023/02/16 13:48:00.012,n,33,7.2,1.8,8.64,27.5,42,1016.52,0,0,0,0,922.82352
2023/02/16 13:49:00.001,n,82,7.92,3.96,11.52,27.4,42.5,1016.52,0,0,0,0,1184.6364
2023/02/16 13:50:00.003,n,36,6.12,1.44,7.56,27.4,43.1,1016.62,0,0,0,0,446.60096
2023/02/16 13:51:00.005,n,46,15.12,9.36,18.72,27.7,42.8,1016.52,0,0,0,0,659.13116
2023/02/16 13:52:00.007,n,43,20.880002,15.12,25.56,27.7,42.5,1016.52,0,0,0,0,398.68928
2023/02/16 13:53:00.009,n,27,11.52,8.64,16.2,27.6,42.6,1016.52,0,0,0,0,389.21844
2023/02/16 13:54:00.010,n,75,9.36,6.84,13.68,27.4,43.2,1016.52,0,0,0,0,369.13116
2023/02/16 13:55:00.012,n,31,16.56,10.440002,20.519998,27.3,43.2,1016.42,0,0,0,0,369.91364
2023/02/16 13:56:00.015,n,25,16.56,14.04,18.72,27.2,43.8,1016.52,0,0,0,0,375.04424
2023/02/16 13:57:00.017,n,23,9.72,7.2,11.88,27.1,43.7,1016.52,0,0,0,0,374.81048
2023/02/16 13:58:00.004,n,57,9.72,2.52,15.12,27,43.6,1016.52,0,0,0,0,390.49896
2023/02/16 13:59:00.004,n,76,11.52,5.4,14.76,26.9,44.2,1016.52,0,0,0,0,393.43536
2023/02/16 14:00:00.001,n,20,13.68,11.88,15.12,26.9,44.5,1016.42,0,0,0,0,345.0946
2023/02/16 14:01:00.009,n,60,16.2,13.32,21.599998,26.9,44.6,1016.42,0,0,0,0,345.59084
2023/02/16 14:02:00.004,n,20,8.28,5.04,10.440002,26.9,44.6,1016.42,0,0,0,0,358.55956
2023/02/16 14:03:00.006,n,81,9,4.68,10.8,26.9,44.6,1016.42,0,0,0,0,346.11816
2023/02/16 14:04:00.007,n,14,4.32,1.08,9.36,26.9,45.1,1016.42,0,0,0,0,371.13344
2023/02/16 14:05:00.009,n,16,12.96,6.12,16.919998,26.9,44.6,1016.32,0,0,0,0,318.33442
2023/02/16 14:06:00.009,n,34,17.64,15.12,19.8,26.8,44.9,1016.32,0,0,0,0,305.4029
2023/02/16 14:07:00.001,n,66,4.68,3.6,9.36,26.8,45,1016.32,0,0,0,0,291.3706
2023/02/16 14:08:00.002,n,30,19.8,17.64,20.880002,26.8,44.9,1016.22,0,0,0,0,286.05078
2023/02/16 14:09:00.005,n,16,9.36,5.76,15.12,26.8,45.8,1016.32,0,0,0,0,288.0799
2023/02/16 14:10:00.008,n,23,12.24,9.36,17.28,26.8,45.2,1016.22,0,0,0,0,282.82934
2023/02/16 14:11:00.001,n,11,4.68,0.72,9,26.6,45.3,1016.32,0,0,0,0,282.45124
2023/02/16 14:12:00.001,n,38,13.68,10.08,16.919998,26.6,45.5,1016.32,0,0,0,0,292.71398
2023/02/16 14:13:00.005,n,42,11.52,8.28,14.04,26.6,44.9,1016.32,0,0,0,0,341.6776
2023/02/16 14:14:00.008,n,46,17.28,12.6,22.68,26.5,45,1016.22,0,0,0,0,1096.1436
2023/02/16 14:15:00.013,n,81,8.64,3.96,11.88,26.5,44.7,1016.32,0,0,0,0,1009.5902
2023/02/16 14:16:00.002,n,87,13.32,10.08,14.76,26.5,44.9,1016.22,0,0,0,0,847.02768
2023/02/16 14:17:00.005,n,49,11.16,5.76,12.96,26.5,45.4,1016.32,0,0,0,0,317.12012
2023/02/16 14:18:00.001,n,39,12.96,7.92,17.64,26.5,45.3,1016.22,0,0,0,0,319.76264
2023/02/16 14:19:00.001,n,341,9.72,6.84,14.04,26.6,45.7,1016.22,0,0,0,0,356.72736
2023/02/16 14:20:00.001,n,12,7.56,5.4,14.4,26.7,45.7,1016.32,0,0,0,0,1119.7494
2023/02/16 14:21:00.003,n,23,16.56,12.96,21.24,26.9,44.7,1016.22,0,0,0,0,521.33172
2023/02/16 14:22:00.009,n,42,25.919998,16.2,34.56,26.9,44.2,1016.12,0,0,0,0,365.70368
2023/02/16 14:23:00.012,n,17,16.56,13.32,21.96,26.7,44.8,1016.22,0,0,0,0,341.05708
2023/02/16 14:24:00.017,n,80,8.64,3.24,10.8,26.8,44.9,1016.22,0,0,0,0,351.83588
2023/02/16 14:25:00.001,n,16,11.52,10.440002,13.32,26.8,45,1016.12,0,0,0,0,320.16168
2023/02/16 14:26:00.004,n,35,27.359998,25.919998,30.599998,26.8,44.4,1016.12,0,0,0,0,312.17462
2023/02/16 14:27:00.002,n,351,3.6,1.44,6.84,26.7,45,1016.22,0,0,0,0,334.51928
2023/02/16 14:28:00.002,n,15,14.04,7.92,19.8,26.6,45.1,1016.22,0,0,0,0,1053.9038
2023/02/16 14:29:00.001,n,123,6.84,5.04,8.64,26.6,45,1016.22,0,0,0,0,392.52132
2023/02/16 14:30:00.006,n,17,9.36,6.84,12.96,26.7,45.3,1016.22,0,0,0,0,1020.3168
2023/02/16 14:31:00.008,n,40,10.08,5.4,11.88,26.8,44.8,1016.22,0,0,0,0,467.25092
2023/02/16 14:32:00.012,n,50,12.6,11.52,15.84,27,44,1016.22,0,0,0,0,761.52704
2023/02/16 14:33:00.003,n,78,17.64,15.48,23.04,27,43.8,1016.22,0,0,0,0,407.53044
2023/02/16 14:34:00.002,n,45,12.96,11.88,14.76,26.9,44.5,1016.22,0,0,0,0,377.38124
2023/02/16 14:35:00.001,n,42,9.36,7.2,12.96,26.9,44.3,1016.22,0,0,0,0,499.94196
2023/02/16 14:36:00.001,n,31,12.96,10.8,15.48,26.9,43.7,1016.32,0,0,0,0,930.1916
2023/02/16 14:37:00.002,n,34,14.76,13.68,15.84,26.9,44.2,1016.22,0,0,0,0,726.95128
2023/02/16 14:38:00.008,n,6,14.04,8.28,24.84,26.9,44,1016.12,0,0,0,0,491.39524
2023/02/16 14:39:00.009,n,40,8.28,6.84,11.16,26.9,44.8,1016.22,0,0,0,0,1048.785
2023/02/16 14:40:00.011,n,83,6.48,4.32,7.92,27.2,44.6,1016.22,0,0,0,0,377.56648
2023/02/16 14:41:00.015,n,108,17.64,15.12,19.08,27.2,43.4,1016.22,0,0,0,0,382.21464
2023/02/16 14:42:00.016,n,51,6.84,2.16,13.32,27.1,44.4,1016.22,0,0,0,0,1019.2292
2023/02/16 14:43:00.004,n,20,11.16,6.84,14.04,27.2,43.7,1016.22,0,0,0,0,831.76456
2023/02/16 14:44:00.001,n,15,5.76,3.24,8.64,27.3,43.8,1016.22,0,0,0,0,400.95732
2023/02/16 14:45:00.001,n,43,16.919998,13.32,20.16,27.3,43.1,1016.12,0,0,0,0,337.14292
2023/02/16 14:46:00.002,n,34,13.32,3.96,22.319998,27.1,43.5,1016.02,0,0,0,0,596.07048
2023/02/16 14:47:00.001,n,17,8.28,6.84,9.72,26.9,44.2,1016.22,0,0,0,0,384.18668
2023/02/16 14:48:00.001,n,73,13.32,10.440002,18,26.8,43.8,1016.12,0,0,0,0,806.81912
2023/02/16 14:49:00.002,n,49,8.28,3.96,11.52,26.7,44.5,1016.22,0,0,0,0,346.03636
2023/02/16 14:50:00.005,n,43,5.76,3.96,9,26.6,44.4,1016.22,0,0,0,0,358.90224
2023/02/16 14:51:00.007,n,101,14.04,12.6,14.76,26.6,44.2,1016.22,0,0,0,0,312.41086
2023/02/16 14:52:00.002,n,87,14.76,7.2,18,26.5,44.4,1016.12,0,0,0,0,285.46322
2023/02/16 14:53:00.002,n,31,12.96,11.52,14.04,26.4,44.9,1016.12,0,0,0,0,266.8832
2023/02/16 14:54:00.004,n,10,14.76,11.52,19.08,26.4,45.2,1016.12,0,0,0,0,274.04264
2023/02/16 14:55:00.007,n,34,14.4,11.88,16.919998,26.5,44.8,1016.12,0,0,0,0,253.84548
2023/02/16 14:56:00.008,n,5,11.88,9,14.76,26.5,45,1016.12,0,0,0,0,262.27964
2023/02/16 14:57:00.010,n,28,14.76,11.52,18.72,26.5,44.8,1016.12,0,0,0,0,401.61496
2023/02/16 14:58:00.012,n,343,5.04,3.24,10.08,26.4,45.3,1016.12,0,0,0,0,284.58798
2023/02/16 14:59:00.014,n,9,10.08,6.84,14.04,26.5,45.1,1016.12,0,0,0,0,301.30276
2023/02/16 15:00:00.006,n,20,20.519998,12.96,23.4,26.6,44.4,1016.12,0,0,0,0,931.56528
2023/02/16 15:01:00.002,n,16,12.96,11.16,16.919998,26.5,45.1,1016.12,0,0,0,0,942.10696
2023/02/16 15:02:00.001,n,38,6.84,3.24,9.36,26.6,44.9,1016.02,0,0,0,0,565.21812
2023/02/16 15:03:00.002,n,31,9.72,8.64,13.68,26.6,44.9,1016.12,0,0,0,0,490.86272
2023/02/16 15:04:00.002,n,37,17.28,15.48,19.44,26.7,44.5,1016.02,0,0,0,0,452.99528
2023/02/16 15:05:00.003,n,14,11.16,9,14.04,26.7,44.8,1016.02,0,0,0,0,800.68728
2023/02/16 15:06:00.004,n,30,10.8,9.72,12.24,26.7,44.5,1016.02,0,0,0,0,804.1504
2023/02/16 15:07:00.005,n,31,20.880002,11.52,28.8,26.7,44.1,1015.92,0,0,0,0,755.116
2023/02/16 15:08:00.006,n,18,17.28,7.56,23.759998,26.6,44.4,1015.92,0,0,0,0,346.17032
2023/02/16 15:09:00.007,n,25,19.08,16.56,23.04,26.5,44.9,1016.02,0,0,0,0,292.5137
2023/02/16 15:10:00.001,n,20,9.36,7.92,11.88,26.5,45.3,1016.02,0,0,0,0,830.5444
2023/02/16 15:11:00.001,n,40,17.28,13.68,20.16,26.6,44.6,1016.02,0,0,0,0,827.35928
2023/02/16 15:12:00.001,n,18,13.32,6.84,24.119998,26.6,44.5,1015.92,0,0,0,0,722.3624
2023/02/16 15:13:00.001,n,34,18.72,13.68,22.319998,26.7,44.8,1015.92,0,0,0,0,832.21744
2023/02/16 15:14:00.002,n,32,15.84,12.6,18.72,26.7,45,1016.02,0,0,0,0,834.8724
2023/02/16 15:15:00.001,n,25,17.64,14.76,19.08,26.8,44.8,1016.02,0,0,0,0,844.86024
2023/02/16 15:16:00.005,n,19,16.56,11.16,20.519998,26.7,44.7,1015.92,0,0,0,0,845.29112
2023/02/16 15:17:00.007,n,284,4.68,2.52,10.440002,26.6,45.1,1016.02,0,0,0,0,308.98282
2023/02/16 15:18:00.011,n,47,14.4,12.96,16.56,26.7,44.6,1016.02,0,0,0,0,287.33304
2023/02/16 15:19:00.001,n,4,9.36,6.84,11.16,26.7,44.8,1016.02,0,0,0,0,818.902
2023/02/16 15:20:00.003,n,26,16.2,15.48,16.56,26.7,44.8,1016.02,0,0,0,0,640.35584
2023/02/16 15:21:00.001,n,42,11.52,8.64,16.56,26.7,44.8,1016.12,0,0,0,0,386.53684
2023/02/16 15:22:00.008,n,36,5.76,1.44,12.24,26.8,45,1016.02,0,0,0,0,312.37882
2023/02/16 15:23:00.001,n,12,7.2,4.32,9,26.8,44.9,1016.12,0,0,0,0,266.23074
2023/02/16 15:24:00.001,n,43,11.16,8.64,14.04,26.9,44.6,1016.12,0,0,0,0,270.99668
2023/02/16 15:25:00.013,n,348,6.12,2.88,9.72,26.9,44.6,1016.22,0,0,0,0,251.0455
2023/02/16 15:26:00.005,n,51,16.56,12.24,19.8,26.9,43.9,1016.22,0,0,0,0,253.2452
2023/02/16 15:27:00.006,n,35,12.24,10.440002,14.04,26.8,44.3,1016.22,0,0,0,0,249.41738
2023/02/16 15:28:00.002,n,32,12.6,11.52,14.04,26.7,44.5,1016.22,0,0,0,0,340.17788
2023/02/16 15:29:00.002,n,48,12.96,7.92,18,26.6,44.4,1016.22,0,0,0,0,278.24766
2023/02/16 15:30:00.001,n,48,18,10.8,22.319998,26.6,44.5,1016.02,0,0,0,0,274.86356
2023/02/16 15:31:00.001,n,36,13.32,10.8,15.48,26.5,44.9,1016.12,0,0,0,0,321.86276
2023/02/16 15:32:00.002,n,74,10.08,0.72,18.359998,26.5,44.7,1016.22,0,0,0,0,283.97702
2023/02/16 15:33:00.005,n,39,12.96,9.36,16.56,26.5,44.5,1016.12,0,0,0,0,245.65396
2023/02/16 15:34:00.006,n,57,15.84,12.24,21.599998,26.4,44.8,1016.22,0,0,0,0,238.5577
2023/02/16 15:35:00.010,n,45,14.04,11.52,15.84,26.3,44.9,1016.22,0,0,0,0,225.34176
2023/02/16 15:36:00.014,n,23,9.72,6.84,13.32,26.3,45.6,1016.22,0,0,0,0,213.70388
2023/02/16 15:37:00.001,n,51,6.84,2.52,14.04,26.3,45.2,1016.22,0,0,0,0,221.1157
2023/02/16 15:38:00.001,n,24,6.48,3.96,9,26.3,45.8,1016.22,0,0,0,0,262.79598
2023/02/16 15:39:00.002,n,49,17.64,11.52,21.96,26.3,45.5,1016.22,0,0,0,0,492.37056
2023/02/16 15:40:00.002,n,53,12.96,11.16,15.84,26.2,45.6,1016.22,0,0,0,0,219.41494
2023/02/16 15:41:00.002,n,30,7.2,6.12,8.64,26.2,45.8,1016.22,0,0,0,0,217.64706
2023/02/16 15:42:00.004,n,343,4.68,2.52,6.48,26.2,45.9,1016.22,0,0,0,0,211.55148
2023/02/16 15:43:00.007,n,55,6.84,5.04,11.88,26.3,45.8,1016.22,0,0,0,0,214.9838
2023/02/16 15:44:00.010,n,6,16.2,12.6,19.44,26.3,45.2,1016.22,0,0,0,0,392.50456
2023/02/16 15:45:00.013,n,34,7.2,5.4,9.72,26.3,45.3,1016.22,0,0,0,0,313.24704
2023/02/16 15:46:00.001,n,352,5.4,4.32,6.12,26.2,45.8,1016.22,0,0,0,0,726.20608
2023/02/16 15:47:00.001,n,71,11.88,8.64,12.96,26.3,45.4,1016.22,0,0,0,0,697.4152
2023/02/16 15:48:00.001,n,344,12.96,11.16,14.76,26.4,45.4,1016.12,0,0,0,0,227.66476
2023/02/16 15:49:00.003,n,24,9.72,6.84,11.88,26.5,45.2,1016.12,0,0,0,0,224.12838
2023/02/16 15:50:00.006,n,53,19.44,15.12,26.64,26.6,45.1,1016.12,0,0,0,0,210.51572
2023/02/16 15:51:00.009,n,7,10.8,8.64,12.96,26.6,45.2,1016.12,0,0,0,0,199.74606
2023/02/16 15:52:00.011,n,36,19.44,15.84,20.880002,26.5,44.6,1016.22,0,0,0,0,426.47276
2023/02/16 15:53:00.013,n,66,12.96,9,19.8,26.5,45,1016.22,0,0,0,0,548.88392
2023/02/16 15:54:00.017,n,56,9.36,5.4,15.12,26.4,44.6,1016.12,0,0,0,0,214.36002
2023/02/16 15:55:00.001,n,77,16.2,10.8,22.68,26.3,44.9,1016.02,0,0,0,0,530.4748
2023/02/16 15:56:00.001,n,16,9.36,1.08,14.4,26.3,45.2,1016.12,0,0,0,0,181.72268
2023/02/16 15:57:00.001,n,144,5.04,3.24,6.48,26.3,45.5,1016.22,0,0,0,0,586.85844
2023/02/16 15:58:00.005,n,100,17.28,14.76,19.08,26.3,44.9,1016.22,0,0,0,0,567.76772
2023/02/16 15:59:00.009,n,345,3.6,0.72,10.8,26.4,45.4,1016.22,0,0,0,0,577.71644
2023/02/16 16:00:00.001,n,115,9,7.56,10.08,26.5,45.2,1016.12,0,0,0,0,570.98976
2023/02/16 16:01:00.001,n,12,8.28,5.04,12.6,26.5,45.2,1016.22,0,0,0,0,370.64912
2023/02/16 16:02:00.002,n,4,4.32,1.44,9.36,26.5,45,1016.22,0,0,0,0,133.78384
2023/02/16 16:03:00.005,n,96,9.72,6.48,13.68,26.5,44.8,1016.22,0,0,0,0,293.23458
2023/02/16 16:04:00.001,n,39,5.76,1.8,10.08,26.4,44.7,1016.12,0,0,0,0,514.99884
2023/02/16 16:05:00.001,n,25,11.16,8.28,14.04,26.4,45.1,1016.12,0,0,0,0,293.72196
2023/02/16 16:06:00.001,n,28,10.440002,5.76,12.6,26.4,44.8,1016.12,0,0,0,0,465.5176
2023/02/16 16:07:00.001,n,66,12.24,6.12,18.72,26.4,44.9,1016.12,0,0,0,0,157.33188
2023/02/16 16:08:00.009,n,110,17.28,15.48,21.24,26.3,44.8,1016.12,0,0,0,0,537.98836
2023/02/16 16:09:00.011,n,83,6.12,3.24,8.28,26.3,45.3,1016.22,0,0,0,0,519.1538
2023/02/16 16:10:00.001,n,81,10.8,5.76,15.12,26.4,44.5,1016.22,0,0,0,0,523.80164
2023/02/16 16:11:00.002,n,32,4.68,1.08,13.68,26.4,44.8,1016.12,0,0,0,0,512.8794
2023/02/16 16:12:00.004,n,0,9.36,5.4,12.96,26.5,44.5,1016.12,0,0,0,0,496.02268
2023/02/16 16:13:00.001,n,348,4.68,1.08,7.2,26.7,44.6,1016.12,0,0,0,0,471.96568
2023/02/16 16:14:00.002,n,14,8.28,3.6,11.52,26.8,44.4,1016.12,0,0,0,0,484.61736
