"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/02/08 12:09:00.008,n,145,11.52,7.56,16.56,28.3,38.9,1013.22,0,0,0,0,670.95384
2023/02/08 12:10:00.001,n,129,14.4,10.440002,16.2,28.5,39.8,1013.12,0,0,0,0,460.57972
2023/02/08 12:11:00.001,n,65,9.36,4.32,12.6,28.7,39.5,1013.12,0,0,0,0,359.62084
2023/02/08 12:12:00.002,n,49,10.08,8.28,11.52,28.7,39.5,1013.12,0,0,0,0,366.75832
2023/02/08 12:13:00.001,n,51,10.440002,6.48,29.519998,28.7,39.4,1013.22,0,0,0,0,383.24116
2023/02/08 12:14:00.001,n,162,10.440002,5.76,14.4,28.5,39.8,1013.22,0,0,0,0,399.15608
2023/02/08 12:15:00.001,n,137,15.48,9.72,27.72,28.3,39.3,1013.22,0,0,0,0,409.86956
2023/02/08 12:16:00.001,n,153,8.28,5.4,14.04,28.2,39.8,1013.22,0,0,0,0,418.90856
2023/02/08 12:17:00.001,n,55,6.12,5.04,8.64,28,40.4,1013.12,0,0,0,0,436.90724
2023/02/08 12:18:00.002,n,98,19.08,17.28,20.16,27.9,40.6,1013.12,0,0,0,0,465.47748
2023/02/08 12:19:00.002,n,83,8.28,2.52,29.88,27.8,41.5,1013.12,0,0,0,0,1386.0182
2023/02/08 12:20:00.001,n,161,12.96,8.28,19.44,27.9,41.3,1013.12,0,0,0,0,832.16256
2023/02/08 12:21:00.001,n,96,10.8,7.92,12.6,28.1,41.2,1013.12,0,0,0,0,1142.6816
2023/02/08 12:22:00.002,n,68,9.72,5.4,14.4,28.2,41,1013.12,0,0,0,0,1102.079
2023/02/08 12:23:00.004,n,54,11.52,9.36,13.32,28.1,40.3,1013.12,0,0,0,0,1186.7604
2023/02/08 12:24:00.004,n,96,5.76,0.72,18.359998,28.1,40.7,1013.12,0,0,0,0,1266.8316
2023/02/08 12:25:00.007,n,96,21.24,20.880002,21.96,28.2,40.2,1013.12,0,0,0,0,631.24196
2023/02/08 12:26:00.008,n,39,10.440002,3.96,25.199998,28.1,40.3,1013.12,0,0,0,0,503.6632
2023/02/08 12:27:00.012,n,133,9.36,3.24,20.880002,28,40.9,1013.12,0,0,0,0,482.41624
2023/02/08 12:28:00.001,n,195,12.24,7.92,17.28,28.1,41.4,1013.12,0,0,0,0,455.95508
2023/02/08 12:29:00.001,n,147,15.84,13.32,20.880002,28.1,40.9,1013.12,0,0,0,0,513.88964
2023/02/08 12:30:00.001,n,116,11.52,10.440002,12.6,28,41.2,1013.12,0,0,0,0,456.26696
2023/02/08 12:31:00.002,n,113,11.16,8.28,21.24,28,40.4,1013.02,0,0,0,0,517.01952
2023/02/08 12:32:00.003,n,121,11.16,9.36,14.4,28,40.7,1013.12,0,0,0,0,1400.2522
2023/02/08 12:33:00.005,n,168,5.04,0,11.16,28.1,40.7,1013.12,0,0,0,0,512.43456
2023/02/08 12:34:00.005,n,120,8.64,2.88,15.12,28.3,40.6,1013.12,0,0,0,0,487.2054
2023/02/08 12:35:00.006,n,100,14.76,8.64,20.16,28.4,40.2,1013.12,0,0,0,0,689.29856
2023/02/08 12:36:00.008,n,23,10.440002,9.72,11.16,28.4,39.7,1013.02,0,0,0,0,785.07456
2023/02/08 12:37:00.001,n,59,6.12,3.24,10.8,28.3,40,1013.02,0,0,0,0,768.96984
2023/02/08 12:38:00.001,n,102,23.4,20.16,28.08,28.4,39.6,1013.02,0,0,0,0,856.41952
2023/02/08 12:39:00.001,n,76,18,13.68,19.44,28.3,39.3,1012.92,0,0,0,0,1281.3096
2023/02/08 12:40:00.009,n,83,12.24,9.36,15.48,28.2,39.3,1012.92,0,0,0,0,816.4912
2023/02/08 12:41:00.011,n,57,7.56,4.32,10.440002,28.2,39.6,1012.92,0,0,0,0,510.65816
2023/02/08 12:42:00.012,n,143,19.08,16.56,21.24,28.3,39,1013.02,0,0,0,0,504.31352
2023/02/08 12:43:00.001,n,123,7.2,6.48,7.56,28.3,39,1013.02,0,0,0,0,475.93676
2023/02/08 12:44:00.001,n,143,19.08,5.4,28.08,28.3,39.1,1012.82,0,0,0,0,755.11976
2023/02/08 12:45:00.002,n,131,6.48,2.16,21.24,28.3,39.5,1013.02,0,0,0,0,1038.6738
2023/02/08 12:46:00.001,n,48,7.56,5.76,9.36,28.4,39.6,1012.92,0,0,0,0,1268.4602
2023/02/08 12:47:00.001,n,151,5.4,0.72,9.72,28.6,39.4,1012.92,0,0,0,0,918.29904
2023/02/08 12:48:00.001,n,70,17.64,14.76,22.68,28.9,38.8,1012.92,0,0,0,0,653.25452
2023/02/08 12:49:00.001,n,50,9.36,7.56,14.76,29,38.8,1012.92,0,0,0,0,466.4522
2023/02/08 12:50:00.001,n,147,11.88,5.76,20.880002,29,38.3,1012.92,0,0,0,0,470.17932
2023/02/08 12:51:00.001,n,141,15.12,11.16,25.56,28.9,38.3,1012.92,0,0,0,0,409.96204
2023/02/08 12:52:00.002,n,160,12.96,10.8,14.4,28.8,38.2,1012.82,0,0,0,0,497.44616
2023/02/08 12:53:00.003,n,152,14.76,9.36,16.919998,28.7,38.4,1012.82,0,0,0,0,1187.119
2023/02/08 12:54:00.005,n,127,11.52,7.92,23.4,28.7,38.6,1012.82,0,0,0,0,1218.644
2023/02/08 12:55:00.002,n,126,7.92,2.16,20.519998,28.8,38.5,1012.82,0,0,0,0,1074.2718
2023/02/08 12:56:00.002,n,92,12.6,6.12,20.16,28.9,38.8,1012.82,0,0,0,0,407.45228
2023/02/08 12:57:00.001,n,149,11.88,9,16.2,28.9,38,1012.72,0,0,0,0,1239.176
2023/02/08 12:58:00.001,n,135,15.12,13.32,17.28,29,37.6,1012.72,0,0,0,0,1080.5804
2023/02/08 12:59:00.001,n,38,11.16,7.2,13.32,29,37.9,1012.82,0,0,0,0,1188.708
2023/02/08 13:00:00.001,n,43,12.6,9.36,14.4,29,37.7,1012.72,0,0,0,0,1214.7694
2023/02/08 13:01:00.003,n,21,8.64,2.52,15.48,29,38.2,1012.72,0,0,0,0,1013.6462
2023/02/08 13:02:00.003,n,85,11.16,5.76,16.919998,29.2,37,1012.72,0,0,0,0,1069.7312
2023/02/08 13:03:00.005,n,55,10.08,5.76,18,29.4,37.1,1012.72,0,0,0,0,463.72304
2023/02/08 13:04:00.002,n,90,9.72,7.2,12.24,29.6,36.1,1012.72,0,0,0,0,1135.0324
2023/02/08 13:05:00.001,n,33,17.64,14.4,21.96,29.6,35.6,1012.62,0,0,0,0,956.47312
2023/02/08 13:06:00.001,n,83,14.04,9,21.599998,29.3,36.2,1012.72,0,0,0,0,506.93348
2023/02/08 13:07:00.001,n,42,11.88,7.92,25.56,28.9,36.1,1012.72,0,0,0,0,545.83116
2023/02/08 13:08:00.001,n,36,8.28,5.04,14.4,28.6,36.7,1012.62,0,0,0,0,591.13756
2023/02/08 13:09:00.008,n,107,15.12,10.08,18,28.5,37,1012.72,0,0,0,0,836.15856
2023/02/08 13:10:00.010,n,88,14.76,11.16,18.359998,28.5,37,1012.72,0,0,0,0,466.83736
2023/02/08 13:11:00.012,n,61,8.28,5.76,12.24,28.3,37.7,1012.62,0,0,0,0,503.69312
2023/02/08 13:12:00.012,n,132,9.36,6.12,17.64,28.5,37.9,1012.62,0,0,0,0,468.42976
2023/02/08 13:13:00.002,n,123,13.32,6.84,23.04,28.7,36.5,1012.62,0,0,0,0,597.73364
2023/02/08 13:14:00.001,n,145,16.2,11.88,27,28.7,37.2,1012.62,0,0,0,0,554.96356
2023/02/08 13:15:00.001,n,158,12.24,6.12,15.48,28.7,36.7,1012.62,0,0,0,0,797.62496
2023/02/08 13:16:00.002,n,130,15.84,12.6,18.359998,28.7,36.7,1012.62,0,0,0,0,610.16712
2023/02/08 13:17:00.004,n,134,24.48,21.96,33.119998,28.5,36.5,1012.72,0,0,0,0,513.1734
2023/02/08 13:18:00.006,n,116,12.6,10.8,13.68,28.4,37.1,1012.72,0,0,0,0,492.7608
2023/02/08 13:19:00.007,n,128,15.84,9.36,27.359998,28.4,37.1,1012.62,0,0,0,0,504.14876
2023/02/08 13:20:00.002,n,102,19.08,15.48,33.839996,28.4,37.3,1012.52,0,0,0,0,462.9662
2023/02/08 13:21:00.003,n,114,11.88,9.36,15.12,28.3,37.4,1012.62,0,0,0,0,545.71308
2023/02/08 13:22:00.002,n,130,17.64,15.48,19.08,28.2,38.1,1012.62,0,0,0,0,587.98664
2023/02/08 13:23:00.005,n,46,5.76,4.32,14.4,28.1,38.5,1012.62,0,0,0,0,470.7924
2023/02/08 13:24:00.002,n,157,12.6,8.28,14.76,28.1,39,1012.52,0,0,0,0,474.66176
2023/02/08 13:25:00.004,n,153,10.8,2.88,15.84,28.3,38.8,1012.52,0,0,0,0,470.5956
2023/02/08 13:26:00.003,n,128,14.4,11.16,16.56,28.3,38.1,1012.52,0,0,0,0,490.79608
2023/02/08 13:27:00.005,n,164,16.2,9.36,23.4,28.2,38.3,1012.52,0,0,0,0,936.70664
2023/02/08 13:28:00.007,n,147,18.359998,13.68,23.4,28.2,38.5,1012.52,0,0,0,0,785.67856
2023/02/08 13:29:00.009,n,144,6.84,5.76,7.56,28.3,37.9,1012.52,0,0,0,0,1270.1256
2023/02/08 13:30:00.011,n,193,10.440002,7.2,18.359998,28.4,38.8,1012.52,0,0,0,0,499.68156
2023/02/08 13:31:00.003,n,113,19.08,14.4,30.599998,28.6,37.2,1012.42,0,0,0,0,429.60436
2023/02/08 13:32:00.001,n,105,12.6,7.92,27.359998,28.8,37.2,1012.52,0,0,0,0,458.99432
2023/02/08 13:33:00.002,n,90,10.08,3.6,13.68,28.9,37.1,1012.52,0,0,0,0,441.19708
2023/02/08 13:34:00.002,n,58,7.2,2.52,20.880002,28.8,36.9,1012.52,0,0,0,0,425.2596
2023/02/08 13:35:00.004,n,27,11.52,6.12,13.68,28.6,37,1012.52,0,0,0,0,417.37108
2023/02/08 13:36:00.007,n,114,6.12,5.04,7.2,28.4,37.2,1012.42,0,0,0,0,417.5786
2023/02/08 13:37:00.009,n,49,8.28,6.12,12.96,28.3,37.3,1012.42,0,0,0,0,402.92348
2023/02/08 13:38:00.009,n,51,9,6.48,11.88,28.2,37.7,1012.42,0,0,0,0,400.797
2023/02/08 13:39:00.011,n,39,9.72,6.84,14.04,28.2,37.4,1012.32,0,0,0,0,402.93108
2023/02/08 13:40:00.002,n,9,9.36,5.76,11.88,28.1,37.9,1012.42,0,0,0,0,405.55592
2023/02/08 13:41:00.002,n,114,11.16,5.76,22.319998,28.2,38,1012.42,0,0,0,0,411.0982
2023/02/08 13:42:00.002,n,81,11.88,5.4,17.64,28.3,37.5,1012.42,0,0,0,0,416.77904
2023/02/08 13:43:00.004,n,114,12.96,10.08,20.519998,28.2,37.6,1012.42,0,0,0,0,427.08028
2023/02/08 13:44:00.002,n,70,9.36,6.84,12.96,28.2,37.8,1012.42,0,0,0,0,580.41004
2023/02/08 13:45:00.005,n,92,6.12,1.8,13.68,28.1,37.9,1012.42,0,0,0,0,722.16296
2023/02/08 13:46:00.006,n,95,11.88,9.36,13.68,28,38.1,1012.42,0,0,0,0,635.63188
2023/02/08 13:47:00.008,n,53,5.04,2.52,9.36,27.9,39.1,1012.42,0,0,0,0,542.08148
2023/02/08 13:48:00.009,n,86,13.32,11.88,14.4,27.9,38.6,1012.42,0,0,0,0,569.93184
2023/02/08 13:49:00.001,n,24,7.92,6.12,11.52,27.9,38.8,1012.42,0,0,0,0,672.69888
2023/02/08 13:50:00.001,n,87,9,6.48,14.04,28,38.5,1012.32,0,0,0,0,569.9904
2023/02/08 13:51:00.002,n,138,8.28,7.2,12.96,28.1,39,1012.32,0,0,0,0,543.16728
2023/02/08 13:52:00.002,n,151,8.64,2.52,18.359998,28.2,39,1012.32,0,0,0,0,564.56836
2023/02/08 13:53:00.005,n,152,17.28,14.4,20.519998,28.4,38.5,1012.32,0,0,0,0,937.91944
2023/02/08 13:54:00.003,n,150,17.28,14.04,28.44,28.6,37.7,1012.22,0,0,0,0,970.24912
2023/02/08 13:55:00.006,n,135,15.12,11.88,19.08,28.7,36.9,1012.22,0,0,0,0,976.03824
2023/02/08 13:56:00.008,n,138,21.599998,12.24,36.719996,28.7,36.8,1012.22,0,0,0,0,1118.6238
2023/02/08 13:57:00.003,n,146,16.2,13.32,23.4,28.7,36.9,1012.22,0,0,0,0,1310.423
2023/02/08 13:58:00.001,n,118,11.88,9,16.919998,28.7,37.3,1012.22,0,0,0,0,1028.0794
2023/02/08 13:59:00.001,n,99,23.4,19.44,34.2,28.9,37,1012.12,0,0,0,0,647.33204
2023/02/08 14:00:00.001,n,77,9.36,5.76,12.24,28.9,37.1,1012.12,0,0,0,0,978.53
2023/02/08 14:01:00.002,n,41,18.359998,11.88,26.28,29,36.8,1012.12,0,0,0,0,952.1272
2023/02/08 14:02:00.001,n,63,6.84,1.8,13.32,28.9,36.8,1012.22,0,0,0,0,1051.4008
2023/02/08 14:03:00.001,n,136,14.4,5.4,19.44,29.1,36.7,1012.22,0,0,0,0,653.43152
2023/02/08 14:04:00.002,n,136,29.519998,18,36.719996,29.3,34.6,1012.12,0,0,0,0,734.87168
2023/02/08 14:05:00.010,n,124,22.68,15.12,31.68,29.3,34.8,1012.12,0,0,0,0,775.56992
2023/02/08 14:06:00.016,n,140,22.68,16.2,34.92,29.1,34.8,1012.12,0,0,0,0,846.8788
2023/02/08 14:07:00.004,n,96,16.2,14.04,18.359998,29,35.2,1012.12,0,0,0,0,841.61728
2023/02/08 14:08:00.003,n,28,11.88,4.68,17.28,28.9,35.8,1012.12,0,0,0,0,812.03904
2023/02/08 14:09:00.001,n,83,16.919998,4.68,26.28,28.8,36.2,1012.12,0,0,0,0,1098.1182
2023/02/08 14:10:00.001,n,90,19.08,12.96,24.119998,28.8,36.1,1012.02,0,0,0,0,1060.5132
2023/02/08 14:11:00.001,n,64,22.319998,15.12,29.519998,28.7,36.4,1012.02,0,0,0,0,1237.8186
2023/02/08 14:12:00.001,n,96,16.56,15.48,17.64,28.5,37,1012.12,0,0,0,0,948.28848
2023/02/08 14:13:00.001,n,96,10.8,7.92,12.96,28.6,37.2,1012.12,0,0,0,0,755.95712
2023/02/08 14:14:00.002,n,118,11.16,2.52,25.919998,28.8,36.5,1012.02,0,0,0,0,749.76976
2023/02/08 14:15:00.003,n,119,6.84,3.96,16.2,28.8,36.6,1012.02,0,0,0,0,612.34148
2023/02/08 14:16:00.002,n,78,6.84,0.72,9.36,28.9,36.9,1012.02,0,0,0,0,579.44996
2023/02/08 14:17:00.001,n,153,22.319998,20.16,30.599998,28.9,37.1,1012.02,0,0,0,0,448.73736
2023/02/08 14:18:00.001,n,149,14.4,11.16,18,28.9,37.1,1012.02,0,0,0,0,469.0056
2023/02/08 14:19:00.002,n,98,6.84,5.04,8.28,28.9,37.3,1012.02,0,0,0,0,417.802
2023/02/08 14:20:00.004,n,153,7.2,1.8,11.88,29,37.1,1012.02,0,0,0,0,413.1664
2023/02/08 14:21:00.006,n,41,11.88,9,14.76,29,37.3,1012.12,0,0,0,0,411.48424
2023/02/08 14:22:00.007,n,80,10.08,7.92,11.52,28.9,37.1,1012.12,0,0,0,0,401.30756
2023/02/08 14:23:00.008,n,33,9.72,4.68,12.6,28.7,36.9,1012.02,0,0,0,0,410.50036
2023/02/08 14:24:00.012,n,60,4.32,1.44,8.64,28.5,37.7,1012.12,0,0,0,0,412.31004
2023/02/08 14:25:00.001,n,121,8.64,6.84,10.440002,28.4,37.6,1012.12,0,0,0,0,435.23548
2023/02/08 14:26:00.001,n,146,16.2,12.24,17.28,28.4,38.1,1012.02,0,0,0,0,474.9184
2023/02/08 14:27:00.003,n,102,14.04,11.16,27.72,28.4,38.2,1012.02,0,0,0,0,450.14392
2023/02/08 14:28:00.003,n,95,8.28,3.24,12.6,28.5,38.1,1012.02,0,0,0,0,472.47148
2023/02/08 14:29:00.005,n,112,14.04,9.72,16.56,28.6,37.8,1012.02,0,0,0,0,625.963
2023/02/08 14:30:00.006,n,55,6.84,3.6,15.48,28.6,37.8,1012.02,0,0,0,0,492.63324
2023/02/08 14:31:00.013,n,99,10.08,4.32,13.68,28.8,37.4,1012.02,0,0,0,0,521.6274
2023/02/08 14:32:00.014,n,99,11.88,9.36,14.04,28.8,37.5,1012.02,0,0,0,0,602.57952
2023/02/08 14:33:00.015,n,131,11.88,8.28,18,28.7,37.8,1012.02,0,0,0,0,660.66332
2023/02/08 14:34:00.001,n,94,7.2,3.96,12.96,28.7,37.6,1012.02,0,0,0,0,617.86028
2023/02/08 14:35:00.003,n,76,3.6,1.44,8.28,28.5,37.9,1012.02,0,0,0,0,613.77736
2023/02/08 14:36:00.004,n,102,20.880002,19.44,21.599998,28.4,37.2,1012.02,0,0,0,0,533.99736
2023/02/08 14:37:00.007,n,143,13.68,6.12,27.359998,28.2,38,1012.02,0,0,0,0,478.23504
2023/02/08 14:38:00.009,n,53,6.12,3.96,9.36,28.3,38.2,1012.02,0,0,0,0,470.89068
2023/02/08 14:39:00.011,n,78,11.52,4.68,28.08,28.3,37.9,1012.02,0,0,0,0,716.3508
2023/02/08 14:40:00.001,n,124,11.88,10.08,15.12,28.3,38,1011.92,0,0,0,0,667.5404
2023/02/08 14:41:00.016,n,50,6.12,4.68,8.28,28.4,38.1,1012.02,0,0,0,0,567.0894
2023/02/08 14:42:00.002,n,161,12.96,7.92,14.04,28.5,37.7,1012.02,0,0,0,0,764.4368
2023/02/08 14:43:00.001,n,91,5.76,2.52,17.64,28.6,37,1011.92,0,0,0,0,496.80132
2023/02/08 14:44:00.002,n,100,4.68,0.72,7.56,28.7,36.8,1011.92,0,0,0,0,448.40288
2023/02/08 14:45:00.001,n,143,9.36,7.2,14.4,28.8,37.1,1011.92,0,0,0,0,442.65612
2023/02/08 14:46:00.001,n,125,10.8,7.56,15.48,28.7,36.5,1011.82,0,0,0,0,459.11548
2023/02/08 14:47:00.002,n,156,21.599998,20.16,25.919998,28.7,36.5,1011.82,0,0,0,0,475.06944
2023/02/08 14:48:00.001,n,115,10.8,8.64,11.88,28.5,37,1011.92,0,0,0,0,531.66644
2023/02/08 14:49:00.002,n,122,20.880002,14.4,27.72,28.4,36.5,1011.82,0,0,0,0,460.66304
2023/02/08 14:50:00.002,n,116,13.68,10.8,21.599998,28.4,37.4,1011.92,0,0,0,0,535.52752
2023/02/08 14:51:00.005,n,99,9.36,0.36,17.28,28.4,37.7,1011.92,0,0,0,0,410.13904
2023/02/08 14:52:00.001,n,137,18.72,13.32,22.68,28.3,37.9,1011.92,0,0,0,0,389.28944
2023/02/08 14:53:00.002,n,173,18.359998,12.96,23.759998,28.2,37.8,1011.82,0,0,0,0,363.1194
2023/02/08 14:54:00.001,n,150,14.76,12.6,18.359998,28.2,37.3,1011.82,0,0,0,0,421.92492
2023/02/08 14:55:00.003,n,64,5.76,4.68,7.56,28.1,38.6,1011.82,0,0,0,0,558.1914
2023/02/08 14:56:00.004,n,61,12.6,7.92,18,28.1,37.4,1011.82,0,0,0,0,412.58012
2023/02/08 14:57:00.004,n,118,12.6,8.64,22.68,28.2,37.7,1011.82,0,0,0,0,349.17104
2023/02/08 14:58:00.006,n,138,12.96,9.36,21.599998,28.2,37.9,1011.82,0,0,0,0,326.6228
2023/02/08 14:59:00.006,n,109,10.8,7.92,12.96,28.3,37.5,1011.82,0,0,0,0,328.69068
2023/02/08 15:00:00.009,n,97,14.4,13.32,15.84,28.3,35.9,1011.82,0,0,0,0,333.77398
2023/02/08 15:01:00.001,n,106,12.6,10.440002,16.2,28.2,36.5,1011.82,0,0,0,0,325.51258
2023/02/08 15:02:00.001,n,108,13.32,12.24,14.4,28,37.1,1011.72,0,0,0,0,322.65308
2023/02/08 15:03:00.002,n,103,9.72,6.84,19.08,27.9,37.4,1011.72,0,0,0,0,343.4444
2023/02/08 15:04:00.001,n,146,1.08,0.36,5.4,27.9,38.1,1011.72,0,0,0,0,387.737
2023/02/08 15:05:00.002,n,159,15.12,13.68,16.56,27.9,38.1,1011.62,0,0,0,0,373.54876
2023/02/08 15:06:00.001,n,104,15.84,14.04,16.56,27.9,38,1011.62,0,0,0,0,345.64136
2023/02/08 15:07:00.001,n,124,14.4,3.96,19.44,27.9,38.1,1011.62,0,0,0,0,319.9367
2023/02/08 15:08:00.002,n,147,20.16,16.919998,24.119998,27.9,38.2,1011.62,0,0,0,0,377.2658
2023/02/08 15:09:00.005,n,136,13.32,10.08,15.84,28,38.2,1011.72,0,0,0,0,421.78668
2023/02/08 15:10:00.001,n,148,12.6,6.84,15.48,28,38.3,1011.62,0,0,0,0,410.68132
2023/02/08 15:11:00.001,n,154,11.16,8.28,14.04,28.1,38.3,1011.62,0,0,0,0,334.0581
2023/02/08 15:12:00.001,n,133,20.16,18,30.239998,28.1,38.2,1011.62,0,0,0,0,466.02856
2023/02/08 15:13:00.001,n,138,25.199998,18.359998,29.16,28.1,38.6,1011.62,0,0,0,0,291.08776
2023/02/08 15:14:00.003,n,154,11.16,1.08,15.12,28.1,39.1,1011.62,0,0,0,0,269.47338
2023/02/08 15:15:00.004,n,105,20.880002,18,25.919998,28.1,39.1,1011.52,0,0,0,0,264.43402
2023/02/08 15:16:00.012,n,90,16.2,9.72,18.359998,28,39.6,1011.62,0,0,0,0,265.93274
2023/02/08 15:17:00.014,n,49,3.96,0.72,7.2,28,39.5,1011.62,0,0,0,0,295.63276
2023/02/08 15:18:00.016,n,109,11.16,10.440002,13.68,28,38.1,1011.62,0,0,0,0,290.29584
2023/02/08 15:19:00.004,n,141,12.6,6.84,15.84,28,37.3,1011.62,0,0,0,0,320.27264
2023/02/08 15:20:00.003,n,125,16.56,8.28,31.319998,28,38.1,1011.62,0,0,0,0,412.52696
2023/02/08 15:21:00.002,n,49,6.48,2.52,9.72,28.1,38.3,1011.52,0,0,0,0,367.15832
2023/02/08 15:22:00.009,n,85,11.52,6.12,15.48,28.1,38.7,1011.52,0,0,0,0,514.80512
2023/02/08 15:23:00.001,n,27,7.2,3.24,14.4,28.1,39.1,1011.42,0,0,0,0,683.48472
2023/02/08 15:24:00.003,n,78,16.2,11.16,19.08,28.1,39.4,1011.42,0,0,0,0,565.77752
2023/02/08 15:25:00.006,n,96,16.2,7.92,20.16,28,40,1011.42,0,0,0,0,613.64952
2023/02/08 15:26:00.008,n,125,15.84,9,25.56,28.1,39.2,1011.42,0,0,0,0,425.65272
2023/02/08 15:27:00.003,n,118,14.04,8.64,26.28,28,39.6,1011.52,0,0,0,0,432.5622
2023/02/08 15:28:00.001,n,95,13.32,12.24,15.12,28.1,39.9,1011.52,0,0,0,0,412.45812
2023/02/08 15:29:00.001,n,109,5.76,1.44,19.8,28.2,39.3,1011.62,0,0,0,0,414.11616
2023/02/08 15:30:00.001,n,94,9.36,7.2,12.24,28.1,39,1011.62,0,0,0,0,349.55712
2023/02/08 15:31:00.002,n,17,6.48,2.88,10.08,28,38.4,1011.62,0,0,0,0,327.7096
2023/02/08 15:32:00.002,n,123,7.56,1.8,16.2,27.9,39,1011.52,0,0,0,0,382.91496
2023/02/08 15:33:00.001,n,89,10.08,3.6,14.76,27.9,38.5,1011.62,0,0,0,0,345.03656
2023/02/08 15:34:00.001,n,42,6.12,3.6,8.28,28,38,1011.62,0,0,0,0,307.55364
2023/02/08 15:35:00.003,n,130,11.52,8.28,17.64,28,38.1,1011.62,0,0,0,0,285.04266
2023/02/08 15:36:00.006,n,138,17.64,14.04,21.599998,28,37.9,1011.52,0,0,0,0,275.08648
2023/02/08 15:37:00.001,n,146,12.6,8.28,23.759998,27.9,38.1,1011.52,0,0,0,0,271.22052
2023/02/08 15:38:00.001,n,87,7.2,2.16,15.48,27.9,37.2,1011.52,0,0,0,0,288.24384
2023/02/08 15:39:00.001,n,85,7.2,2.52,12.6,27.9,37.2,1011.52,0,0,0,0,348.28688
2023/02/08 15:40:00.007,n,142,5.04,2.52,7.56,27.9,37.2,1011.52,0,0,0,0,322.03138
2023/02/08 15:41:00.008,n,144,5.4,3.96,6.84,28,37.4,1011.52,0,0,0,0,301.53882
2023/02/08 15:42:00.010,n,150,5.76,3.24,10.08,28,37.7,1011.52,0,0,0,0,305.90772
2023/02/08 15:43:00.002,n,138,16.2,12.6,21.599998,28,37.6,1011.52,0,0,0,0,312.43084
2023/02/08 15:44:00.006,n,77,10.440002,2.88,13.68,27.9,38.1,1011.42,0,0,0,0,317.67896
2023/02/08 15:45:00.006,n,89,15.48,12.24,18,27.8,38.2,1011.42,0,0,0,0,328.5188
2023/02/08 15:46:00.001,n,102,4.68,1.08,10.08,27.8,38.5,1011.42,0,0,0,0,574.50328
2023/02/08 15:47:00.002,n,74,18,14.04,23.04,27.8,38.9,1011.42,0,0,0,0,393.43244
2023/02/08 15:48:00.002,n,100,21.599998,18,24.48,27.6,39,1011.32,0,0,0,0,579.97664
2023/02/08 15:49:00.001,n,73,18,12.96,23.4,27.6,39,1011.42,0,0,0,0,612.92128
2023/02/08 15:50:00.001,n,65,16.919998,13.68,20.16,27.6,39.2,1011.42,0,0,0,0,521.42072
2023/02/08 15:51:00.002,n,134,18.359998,15.12,32.760002,27.6,39.7,1011.42,0,0,0,0,547.5932
2023/02/08 15:52:00.003,n,171,19.44,15.12,22.68,27.7,39.4,1011.42,0,0,0,0,650.28676
2023/02/08 15:53:00.005,n,87,3.96,1.44,7.2,27.7,39.2,1011.32,0,0,0,0,436.3716
2023/02/08 15:54:00.006,n,116,9.72,8.64,12.96,27.9,39,1011.32,0,0,0,0,524.36156
2023/02/08 15:55:00.001,n,113,16.2,11.16,19.44,28,39.6,1011.42,0,0,0,0,529.59564
2023/02/08 15:56:00.002,n,119,8.28,5.4,10.08,27.9,40.2,1011.42,0,0,0,0,384.52056
2023/02/08 15:57:00.001,n,118,17.28,12.96,27.72,27.8,40.5,1011.32,0,0,0,0,463.23576
2023/02/08 15:58:00.001,n,54,10.440002,8.28,13.68,27.7,40.8,1011.32,0,0,0,0,535.0302
2023/02/08 15:59:00.001,n,51,6.84,5.4,8.28,27.7,41.1,1011.42,0,0,0,0,445.03296
2023/02/08 16:00:00.002,n,102,21.96,20.519998,24.119998,27.7,39.9,1011.32,0,0,0,0,614.74852
2023/02/08 16:01:00.002,n,354,10.08,3.24,18.72,27.6,40.1,1011.32,0,0,0,0,273.50158
2023/02/08 16:02:00.003,n,74,21.599998,16.919998,23.759998,27.6,40.1,1011.32,0,0,0,0,226.8573
2023/02/08 16:03:00.004,n,118,18.359998,15.84,20.16,27.5,40.4,1011.32,0,0,0,0,241.88262
2023/02/08 16:04:00.002,n,109,4.32,0.72,6.84,27.4,40.8,1011.42,0,0,0,0,236.39648
2023/02/08 16:05:00.001,n,94,22.319998,20.16,23.759998,27.4,40.1,1011.32,0,0,0,0,215.5191
2023/02/08 16:06:00.001,n,166,16.919998,11.52,26.28,27.4,40.5,1011.42,0,0,0,0,206.81336
2023/02/08 16:07:00.001,n,107,10.440002,7.92,12.6,27.3,40.9,1011.42,0,0,0,0,232.8888
2023/02/08 16:08:00.001,n,84,12.24,5.76,15.48,27.3,41.1,1011.42,0,0,0,0,220.19348
2023/02/08 16:09:00.001,n,116,6.12,2.52,7.2,27.2,41.4,1011.42,0,0,0,0,217.16614
2023/02/08 16:10:00.010,n,56,7.92,3.96,13.32,27.2,41.6,1011.32,0,0,0,0,210.41198
2023/02/08 16:11:00.014,n,129,9.36,3.96,12.96,27.2,41.8,1011.32,0,0,0,0,208.6911
