"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/02/04 12:05:00.001,n,224,11.52,6.84,13.32,24.8,55.3,1007.12,0.12,0.5,0,0,178.52982
2023/02/04 12:06:00.001,n,285,11.52,9.36,13.68,24.7,57.4,1007.12,0.12,0.2,0,0,171.30416
2023/02/04 12:07:00.001,n,259,14.4,12.6,18,24.5,57.4,1007.02,0.12,0.3,0,0,177.5441
2023/02/04 12:08:00.002,n,261,12.96,10.440002,17.64,24.3,58.3,1006.92,0.12,0,0,0,198.09356
2023/02/04 12:09:00.005,n,255,8.64,6.84,9.72,24.1,59.1,1006.82,0.12,0,0,0,228.96302
2023/02/04 12:10:00.001,n,281,9.72,6.12,11.88,24,60.4,1006.82,0.12,0,0,0,262.66846
2023/02/04 12:11:00.002,n,261,9.36,8.64,11.52,23.9,60.6,1006.82,0.12,0,0,0,293.60352
2023/02/04 12:12:00.005,n,281,10.440002,9.72,11.52,23.8,61.6,1006.72,0.12,0,0,0,315.10972
2023/02/04 12:13:00.001,n,255,10.08,9.36,10.8,23.8,62.3,1006.72,0.12,0,0,0,310.86776
2023/02/04 12:14:00.001,n,248,11.16,10.08,12.6,23.8,61.9,1006.72,0.12,0,0,0,299.1365
2023/02/04 12:15:00.001,n,209,7.2,5.4,7.92,23.7,63.5,1006.82,0.12,0,0,0,285.24552
2023/02/04 12:16:00.001,n,257,7.2,2.16,9,23.7,63.7,1006.82,0.12,0,0,0,271.60712
2023/02/04 12:17:00.002,n,286,6.84,1.08,13.32,23.8,64.300004,1006.82,0.12,0,0,0,260.5567
2023/02/04 12:18:00.004,n,247,6.84,2.52,8.64,23.8,63.2,1006.82,0.12,0,0,0,251.75544
2023/02/04 12:19:00.001,n,272,3.24,2.52,3.96,23.8,63.7,1006.82,0.12,0,0,0,246.24336
2023/02/04 12:20:00.002,n,271,10.08,8.28,11.52,23.8,62.7,1006.82,0.12,0,0,0,254.9411
2023/02/04 12:21:00.002,n,249,10.8,6.12,13.68,23.8,62.3,1006.72,0.12,0,0,0,277.11182
2023/02/04 12:22:00.001,n,256,14.4,12.24,16.2,23.8,61.8,1006.72,0.12,0,0,0,292.69622
2023/02/04 12:23:00.001,n,242,5.76,4.68,7.56,23.8,62.5,1006.72,0.12,0,0,0,299.69422
2023/02/04 12:24:00.002,n,263,5.4,3.24,6.12,23.8,64,1006.72,0.12,0,0,0,302.02758
2023/02/04 12:25:00.002,n,278,10.8,6.48,11.88,23.9,62.3,1006.72,0.12,0,0,0,281.9754
2023/02/04 12:26:00.005,n,162,6.12,2.52,12.24,23.9,62.7,1006.82,0.14,0.6,0,0,245.6961
2023/02/04 12:27:00.007,n,153,6.12,4.32,6.84,23.9,62.4,1006.82,0.14,0,0,0,212.63202
2023/02/04 12:28:00.002,n,305,3.6,2.16,6.84,23.9,63.4,1006.82,0.14,0,0,0,186.76196
2023/02/04 12:29:00.001,n,258,11.88,8.28,16.2,23.9,61.7,1006.82,0.14,0,0,0,166.38478
2023/02/04 12:30:00.004,n,215,5.76,4.32,7.56,23.8,61.7,1006.82,0.14,0,0,0,151.12372
2023/02/04 12:31:00.001,n,295,2.88,2.16,5.76,23.8,63.9,1006.82,0.14,0,0,0,140.82676
2023/02/04 12:32:00.001,n,259,5.76,2.16,9,23.9,63.2,1006.82,0.14,0,0,0,130.2537
2023/02/04 12:33:00.003,n,203,3.6,2.88,4.68,23.8,62.9,1006.82,0.14,0,0,0,122.81094
2023/02/04 12:34:00.003,n,262,7.92,5.04,10.08,23.8,61.7,1006.92,0.14,0,0,0,114.49914
2023/02/04 12:35:00.005,n,277,7.56,6.48,9.36,23.8,62.2,1006.92,0.14,0,0,0,107.96968
2023/02/04 12:36:00.007,n,265,10.8,9.72,12.6,23.8,61.9,1006.92,0.14,0,0,0,103.23722
2023/02/04 12:37:00.001,n,239,9,7.2,10.08,23.8,61.5,1007.02,0.14,0,0,0,97.548816
2023/02/04 12:38:00.002,n,277,8.64,7.56,9.36,23.8,61.4,1007.02,0.14,0,0,0,93.876952
2023/02/04 12:39:00.001,n,278,6.84,1.08,8.64,23.9,62.2,1007.02,0.14,0,0,0,94.268888
2023/02/04 12:40:00.005,n,275,10.440002,9.36,11.52,23.9,60.9,1007.02,0.14,0,0,0,96.866952
2023/02/04 12:41:00.008,n,246,6.84,4.32,10.8,23.9,60.7,1007.12,0.14,0,0,0,97.712024
2023/02/04 12:42:00.010,n,221,7.2,5.04,10.8,23.8,60.7,1007.22,0.14,0.1,0,0,94.930864
2023/02/04 12:43:00.012,n,252,11.88,9.72,14.76,23.8,61,1007.22,0.14,0,0,0,93.236272
2023/02/04 12:44:00.002,n,323,11.16,4.68,16.56,23.8,61.5,1007.32,0.14,0,0,0,93.68468
2023/02/04 12:45:00.002,n,240,11.16,9,16.56,23.8,61.2,1007.32,0.14,0,0,0,92.606472
2023/02/04 12:46:00.002,n,253,7.92,6.48,8.64,23.8,62.5,1007.32,0.14,0,0,0,92.857376
2023/02/04 12:47:00.002,n,272,5.4,4.68,6.12,23.7,62.1,1007.32,0.14,0,0,0,96.347424
2023/02/04 12:48:00.001,n,271,7.2,5.4,9.72,23.7,63.1,1007.32,0.14,0,0,0,103.97862
2023/02/04 12:49:00.002,n,277,5.4,4.32,6.48,23.7,62.7,1007.32,0.14,0,0,0,117.2298
2023/02/04 12:50:00.002,n,246,6.84,6.48,7.56,23.7,62.3,1007.32,0.14,0,0,0,135.16244
2023/02/04 12:51:00.005,n,285,6.48,3.96,8.64,23.7,63.1,1007.32,0.14,0,0,0,153.77722
2023/02/04 12:52:00.007,n,227,7.2,6.48,7.92,23.7,62.7,1007.32,0.14,0,0,0,174.84194
2023/02/04 12:53:00.011,n,270,9,6.84,10.08,23.7,62.7,1007.32,0.14,0,0,0,199.00942
2023/02/04 12:54:00.015,n,264,11.52,6.48,12.6,23.7,62.2,1007.42,0.14,0,0,0,212.98554
2023/02/04 12:55:00.002,n,290,6.12,2.88,8.64,23.8,64.1,1007.42,0.14,0,0,0,210.78736
2023/02/04 12:56:00.003,n,269,10.08,8.64,11.16,23.8,62.9,1007.52,0.14,0,0,0,186.49688
2023/02/04 12:57:00.004,n,265,5.76,5.4,7.2,23.8,64.699996,1007.52,0.14,0,0,0,147.4671
2023/02/04 12:58:00.008,n,256,6.12,5.4,7.2,23.8,63.5,1007.42,0.14,0,0,0,120.03568
2023/02/04 12:59:00.010,n,269,14.76,10.8,17.64,23.8,64.199996,1007.52,0.16,0,0,0,112.32214
2023/02/04 13:00:00.012,n,274,7.2,6.84,9,23.7,64.4,1007.52,0.16,1.2,0,0,122.96928
2023/02/04 13:01:00.001,n,261,8.28,7.56,8.64,23.7,65.5,1007.42,0.16,0,0,0,142.79834
2023/02/04 13:02:00.015,n,227,10.8,9.36,13.32,23.6,65.4,1007.32,0.2,1.7,0,0,166.27656
2023/02/04 13:03:00.001,n,218,11.52,9,13.32,23.5,64.9,1007.22,0.2,0.2,0,0,182.63886
2023/02/04 13:04:00.001,n,234,12.6,11.52,13.68,23.4,65.1,1007.22,0.2,0.1,0,0,186.57958
2023/02/04 13:05:00.001,n,228,6.84,4.32,9.72,23.3,65.699996,1007.32,0.22,1.1,0,0,191.16668
2023/02/04 13:06:00.001,n,257,6.84,3.24,9,23.3,68.1,1007.42,0.25,1.8,0,0,193.83056
2023/02/04 13:07:00.001,n,263,6.48,4.68,8.64,23.3,68.2,1007.42,0.25,0.4,0,0,190.93566
2023/02/04 13:08:00.001,n,254,8.64,5.04,11.16,23.2,68.4,1007.42,0.25,0.1,0,0,186.20698
2023/02/04 13:09:00.001,n,264,9,7.56,10.8,23.1,69.1,1007.42,0.26,0.3,0,0,170.75928
2023/02/04 13:10:00.004,n,261,10.440002,9.72,11.88,23,68.9,1007.42,0.28,0.8,0,0,157.3581
2023/02/04 13:11:00.012,n,208,11.52,9,14.04,22.9,69.8,1007.42,0.28,0.4,0,0,141.73128
2023/02/04 13:12:00.009,n,255,11.52,10.08,13.68,22.8,70.8,1007.42,0.28,0,0,0,119.64082
2023/02/04 13:13:00.002,n,275,15.84,13.68,17.64,22.8,71.5,1007.42,0.28,0,0,0,105.09988
2023/02/04 13:14:00.001,n,262,12.24,8.64,15.12,22.6,71.6,1007.42,0.28,0,0,0,106.67918
2023/02/04 13:15:00.001,n,273,8.64,6.84,10.08,22.5,73.6,1007.42,0.28,0,0,0,112.87304
2023/02/04 13:16:00.006,n,261,11.52,10.08,12.6,22.5,73.7,1007.42,0.28,0,0,0,108.92026
2023/02/04 13:17:00.001,n,299,2.16,0.36,4.32,22.5,75.2,1007.52,0.28,0,0,0,95.61924
2023/02/04 13:18:00.012,n,260,9.72,9,11.52,22.4,74.9,1007.52,0.28,0,0,0,87.579152
2023/02/04 13:19:00.006,n,267,11.52,8.28,12.24,22.4,75.2,1007.52,0.28,0,0,0,89.376312
2023/02/04 13:20:00.002,n,246,12.24,9,13.68,22.3,75,1007.52,0.28,0,0,0,95.224152
2023/02/04 13:21:00.011,n,242,7.2,3.24,9.36,22.3,76.8,1007.52,0.28,0,0,0,100.56122
2023/02/04 13:22:00.003,n,306,10.08,6.84,14.4,22.3,76.3,1007.42,0.28,0,0,0,107.02386
2023/02/04 13:23:00.002,n,283,12.24,11.16,12.96,22.2,75.5,1007.42,0.31,1.1,0,0,112.022
2023/02/04 13:24:00.001,n,260,13.32,12.6,14.04,22,74.6,1007.42,0.33,1.3,0,0,107.3441
2023/02/04 13:25:00.003,n,267,7.2,4.32,11.16,21.9,74.7,1007.32,0.35,1.3,0,0,99.928744
2023/02/04 13:26:00.002,n,277,10.8,10.08,11.88,21.8,75.3,1007.32,0.36,0.8,0,0,93.993528
2023/02/04 13:27:00.001,n,255,10.8,10.440002,11.88,21.7,75.4,1007.32,0.37,0.3,0,0,88.006632
2023/02/04 13:28:00.009,n,283,10.440002,6.48,12.6,21.6,76,1007.22,0.37,0.3,0,0,82.653368
2023/02/04 13:29:00.002,n,271,6.84,5.76,11.88,21.6,76.6,1007.22,0.37,0.1,0,0,75.999104
2023/02/04 13:30:00.013,n,269,9.36,8.64,10.08,21.6,77.1,1007.22,0.37,0.2,0,0,74.059968
2023/02/04 13:31:00.001,n,263,8.64,8.28,9,21.5,76.2,1007.22,0.37,0,0,0,80.819056
2023/02/04 13:32:00.002,n,183,3.24,0.72,7.2,21.4,77.2,1007.12,0.37,0,0,0,91.890104
2023/02/04 13:33:00.001,n,206,4.32,2.16,9,21.4,77.9,1007.12,0.37,0,0,0,100.49516
2023/02/04 13:34:00.009,n,268,7.56,3.96,8.64,21.4,77.5,1007.12,0.38,0,0,0,104.91576
2023/02/04 13:35:00.003,n,262,10.8,9,11.52,21.4,77.4,1007.22,0.39,0.5,0,0,106.37766
2023/02/04 13:36:00.005,n,256,12.6,11.52,14.76,21.3,77.7,1007.22,0.42,2.2,0,0,105.40802
2023/02/04 13:37:00.001,n,264,11.88,8.64,14.04,21.3,77.5,1007.22,0.52,5.5,0,0,108.1201
2023/02/04 13:38:00.009,n,266,8.28,7.56,8.64,21.3,78.4,1007.22,0.52,0.4,0,0,110.25292
2023/02/04 13:39:00.004,n,259,6.84,6.12,7.2,21.3,78.3,1007.22,0.61,4.7,0,0,112.20046
2023/02/04 13:40:00.002,n,269,9.72,9.36,10.08,21.2,77.9,1007.22,0.66,3.5,0,0,119.25314
2023/02/04 13:41:00.002,n,264,8.28,7.92,8.64,21.2,78.9,1007.22,0.68,1.7,0,0,126.13598
2023/02/04 13:42:00.005,n,181,3.96,1.44,6.84,21.2,79.6,1007.12,0.71,1.2,0,0,129.4662
2023/02/04 13:43:00.001,n,154,3.24,2.52,3.6,21.3,79.8,1007.02,0.95,10.3,0,0,141.8219
2023/02/04 13:44:00.003,n,154,7.2,6.84,7.2,21.2,78.5,1006.92,1.07,11.5,0,0,151.31946
2023/02/04 13:45:00.006,n,217,3.6,3.6,3.96,21,78.2,1006.82,1.07,0.8,0,0,144.4491
2023/02/04 13:46:00.005,n,158,4.32,3.96,5.04,20.9,78.8,1006.82,1.07,0,0,0,127.70224
2023/02/04 13:47:00.013,n,140,3.6,3.24,3.6,20.9,79.2,1006.82,1.07,0,0,0,110.16556
2023/02/04 13:48:00.008,n,162,3.24,2.52,3.6,20.9,79.6,1006.82,1.07,0,0,0,105.23304
2023/02/04 13:49:00.001,n,161,3.6,2.88,3.96,21,79.5,1006.82,1.07,0,0,0,107.66632
2023/02/04 13:50:00.001,n,200,2.52,2.16,2.88,20.9,79,1006.82,1.07,0,0,0,110.3357
2023/02/04 13:51:00.005,n,140,4.68,4.32,5.04,20.9,78.9,1006.82,1.07,0,0,0,111.57098
2023/02/04 13:52:00.001,n,130,2.88,2.52,3.24,20.8,78.5,1006.82,1.07,0,0,0,110.09274
2023/02/04 13:53:00.002,n,156,6.84,5.76,7.92,20.8,79.5,1006.72,1.08,0,0,0,109.65668
2023/02/04 13:54:00.002,n,152,7.92,7.56,7.92,20.8,79.2,1006.72,1.27,9.4,0,0,116.209
2023/02/04 13:55:00.006,n,147,6.48,6.12,7.2,20.8,79.7,1006.62,1.33,5.4,0,0,120.79592
2023/02/04 13:56:00.013,n,175,7.2,5.04,11.16,20.9,79.6,1006.62,1.36,1.8,0,0,127.54108
2023/02/04 13:57:00.007,n,144,5.04,4.32,5.4,20.9,80.5,1006.52,1.42,3.2,0,0,139.1898
2023/02/04 13:58:00.001,n,159,3.96,3.24,8.28,20.9,79.6,1006.52,1.43,0.9,0,0,145.42344
2023/02/04 13:59:00.002,n,101,3.24,2.16,3.96,20.9,80.9,1006.52,1.46,1.9,0,0,151.12692
2023/02/04 14:00:00.001,n,35,3.24,3.24,3.6,20.9,81.2,1006.52,1.49,1.6,0,0,158.38072
2023/02/04 14:01:00.001,n,111,1.44,0.36,2.88,21,81.2,1006.62,1.49,0.3,0,0,167.74998
2023/02/04 14:02:00.001,n,148,0.72,0.36,1.44,21.1,82,1006.62,1.5,0.3,0,0,178.96274
2023/02/04 14:03:00.012,n,33,2.88,1.8,3.96,21.2,82.5,1006.52,1.5,0.1,0,0,182.1976
2023/02/04 14:04:00.006,n,12,2.16,1.44,2.52,21.4,82.5,1006.62,1.5,0,0,0,185.70408
2023/02/04 14:05:00.016,n,333,2.16,1.08,3.6,21.4,82.1,1006.72,1.5,0,0,0,188.74972
2023/02/04 14:06:00.010,n,91,0.36,0,0.36,21.5,82.3,1006.72,1.5,0,0,0,193.12626
2023/02/04 14:07:00.003,n,32,2.88,2.52,2.88,21.5,81.8,1006.72,1.5,0,0,0,196.47128
2023/02/04 14:08:00.002,n,333,1.8,1.44,2.52,21.4,81.3,1006.72,1.5,0,0,0,197.73806
2023/02/04 14:09:00.005,n,222,2.16,1.44,2.88,21.4,81.8,1006.72,1.5,0,0,0,198.39022
2023/02/04 14:10:00.001,n,217,2.88,1.8,3.96,21.4,81.4,1006.72,1.5,0,0,0,202.59586
2023/02/04 14:11:00.008,n,163,3.24,2.16,3.96,21.4,81,1006.72,1.5,0,0,0,210.7532
2023/02/04 14:12:00.003,n,101,3.6,2.52,4.32,21.3,80.7,1006.72,1.5,0,0,0,219.6332
2023/02/04 14:13:00.013,n,4,1.08,0.72,1.44,21.3,81.7,1006.62,1.5,0,0,0,228.22422
2023/02/04 14:14:00.011,n,220,2.52,0.36,5.76,21.4,81.9,1006.62,1.5,0,0,0,234.71348
2023/02/04 14:15:00.003,n,318,1.08,0.72,1.08,21.4,81.7,1006.72,1.5,0,0,0,237.20432
2023/02/04 14:16:00.001,n,352,7.92,5.04,8.28,21.5,81.5,1006.72,1.5,0,0,0,236.90342
2023/02/04 14:17:00.001,n,347,11.88,11.16,12.6,21.5,80.7,1006.82,1.5,0,0,0,236.63486
2023/02/04 14:18:00.002,n,352,9.72,5.76,10.8,21.4,80.9,1006.82,1.5,0,0,0,240.19504
2023/02/04 14:19:00.002,n,53,2.52,0.72,4.32,21.4,82.6,1006.82,1.5,0,0,0,248.9432
2023/02/04 14:20:00.005,n,28,4.68,3.24,6.12,21.6,82,1006.92,1.5,0,0,0,260.19108
2023/02/04 14:21:00.001,n,347,11.52,10.440002,12.24,21.6,81.2,1006.82,1.5,0,0,0,268.5837
2023/02/04 14:22:00.009,n,350,11.88,8.28,12.96,21.5,79.6,1006.82,1.5,0,0,0,273.38016
2023/02/04 14:23:00.003,n,44,3.24,2.88,3.6,21.4,80.7,1006.82,1.5,0,0,0,277.85556
2023/02/04 14:24:00.013,n,199,2.88,2.52,3.24,21.5,81.9,1006.82,1.5,0,0,0,286.03214
2023/02/04 14:25:00.001,n,243,4.68,4.32,5.4,21.6,81.5,1006.72,1.5,0,0,0,297.7106
2023/02/04 14:26:00.001,n,286,9,7.92,10.8,21.6,81,1006.72,1.5,0,0,0,309.92282
2023/02/04 14:27:00.007,n,260,5.76,5.04,6.84,21.5,79.5,1006.72,1.5,0,0,0,323.35514
2023/02/04 14:28:00.002,n,274,5.4,4.32,6.48,21.4,80.3,1006.72,1.5,0,0,0,338.58432
2023/02/04 14:29:00.001,n,253,6.84,6.48,7.2,21.4,79.6,1006.62,1.5,0,0,0,358.02952
2023/02/04 14:30:00.006,n,268,4.68,4.32,5.4,21.4,79.5,1006.62,1.5,0,0,0,392.94772
2023/02/04 14:31:00.001,n,261,4.32,3.96,5.04,21.3,79.5,1006.62,1.5,0,0,0,423.3228
2023/02/04 14:32:00.009,n,248,4.68,4.32,4.68,21.4,80,1006.62,1.5,0,0,0,482.35568
2023/02/04 14:33:00.003,n,246,1.8,0.72,2.16,21.4,79.5,1006.62,1.5,0,0,0,481.0468
2023/02/04 14:34:00.001,n,10,3.6,3.24,3.96,21.5,80.4,1006.62,1.5,0,0,0,469.3616
2023/02/04 14:35:00.001,n,353,3.96,2.88,4.32,21.7,80,1006.62,1.5,0,0,0,457.50276
2023/02/04 14:36:00.002,n,302,2.52,2.16,2.88,21.7,80.2,1006.72,1.5,0,0,0,447.53392
2023/02/04 14:37:00.001,n,83,1.8,0.72,3.6,21.9,79.8,1006.82,1.5,0,0,0,442.35812
2023/02/04 14:38:00.002,n,276,8.28,7.2,8.64,21.9,79.7,1006.82,1.5,0,0,0,469.56548
2023/02/04 14:39:00.002,n,289,1.8,0.72,2.88,22,80,1006.82,1.5,0.4,0,0,514.96436
2023/02/04 14:40:00.008,n,259,5.04,4.32,5.4,22.2,79.7,1006.82,1.5,0,0,0,513.97864
2023/02/04 14:41:00.002,n,209,2.52,1.8,2.88,22.2,79.4,1006.82,1.5,0,0,0,534.68236
2023/02/04 14:42:00.010,n,280,5.76,2.52,8.64,22.3,79.6,1006.82,1.5,0,0,0,520.02296
2023/02/04 14:43:00.001,n,37,2.88,0.72,3.6,22.4,79,1006.82,1.5,0,0,0,452.27364
2023/02/04 14:44:00.001,n,112,2.88,1.08,5.04,22.5,78.2,1006.82,1.5,0,0,0,432.03956
2023/02/04 14:45:00.002,n,23,4.32,2.88,5.76,22.5,77.4,1006.82,1.5,0,0,0,411.96904
2023/02/04 14:46:00.003,n,311,2.16,1.8,2.52,22.5,77.9,1006.72,1.5,0,0,0,389.41536
2023/02/04 14:47:00.002,n,277,2.16,0.72,4.32,22.6,77.6,1006.72,1.5,0,0,0,373.79432
2023/02/04 14:48:00.007,n,42,1.8,0.36,2.52,22.7,77.4,1006.62,1.5,0,0,0,370.34612
2023/02/04 14:49:00.002,n,296,2.52,0.36,3.24,22.7,76.8,1006.62,1.5,0,0,0,389.01892
2023/02/04 14:50:00.010,n,25,3.96,2.16,5.04,22.7,75.9,1006.62,1.5,0,0,0,380.74688
2023/02/04 14:51:00.005,n,279,1.44,1.08,1.8,22.7,76,1006.62,1.5,0,0,0,367.00268
2023/02/04 14:52:00.001,n,290,0.72,0.36,1.08,22.8,76.2,1006.62,1.5,0,0,0,358.65828
2023/02/04 14:53:00.001,n,201,3.6,0.36,5.76,22.9,76.2,1006.62,1.5,0,0,0,349.55852
2023/02/04 14:54:00.003,n,242,6.84,6.48,6.84,22.8,72.7,1006.62,1.5,0,0,0,315.72858
2023/02/04 14:55:00.002,n,263,9.36,9,9.72,22.6,71.8,1006.62,1.5,0,0,0,301.41918
2023/02/04 14:56:00.009,n,254,6.12,2.88,7.2,22.5,72.3,1006.62,1.5,0,0,0,294.36628
2023/02/04 14:57:00.002,n,249,5.4,2.16,6.84,22.5,73.1,1006.62,1.5,0,0,0,292.17542
2023/02/04 14:58:00.008,n,250,5.76,5.76,6.12,22.5,72,1006.62,1.5,0,0,0,289.75998
2023/02/04 14:59:00.011,n,297,1.44,0.36,2.52,22.5,73.3,1006.62,1.5,0,0,0,284.91318
2023/02/04 15:00:00.005,n,257,3.24,0.36,6.84,22.6,74.5,1006.62,1.5,0,0,0,280.4219
2023/02/04 15:01:00.001,n,272,3.6,2.16,4.68,22.8,74.1,1006.62,1.5,0,0,0,279.04922
2023/02/04 15:02:00.001,n,353,9,5.4,11.52,22.8,72.7,1006.62,1.5,0,0,0,281.20804
2023/02/04 15:03:00.003,n,66,2.16,1.08,3.24,22.7,74.1,1006.62,1.5,0,0,0,288.21274
2023/02/04 15:04:00.001,n,42,3.24,1.8,3.96,22.9,74.1,1006.62,1.5,0,0,0,297.5853
2023/02/04 15:05:00.007,n,349,9,5.76,10.440002,23,73.8,1006.62,1.5,0,0,0,311.98196
2023/02/04 15:06:00.001,n,242,0.72,0.36,1.08,23,73.7,1006.62,1.5,0,0,0,317.57416
2023/02/04 15:07:00.009,n,5,5.4,3.24,10.440002,23,73.6,1006.62,1.5,0,0,0,326.41632
2023/02/04 15:08:00.004,n,340,1.08,0.36,2.52,23,73.4,1006.62,1.5,0,0,0,336.6922
2023/02/04 15:09:00.012,n,326,2.88,2.16,3.6,23.1,74.2,1006.62,1.5,0,0,0,342.36784
2023/02/04 15:10:00.001,n,93,2.16,0.72,3.24,23.2,74.4,1006.62,1.5,0,0,0,354.34328
2023/02/04 15:11:00.001,n,252,2.16,1.08,3.6,23.2,73.7,1006.52,1.5,0,0,0,368.84124
2023/02/04 15:12:00.004,n,6,0.36,0.36,0.72,23.3,74.3,1006.52,1.5,0,0,0,365.32104
2023/02/04 15:13:00.001,n,122,1.08,0.72,1.44,23.4,73.9,1006.52,1.5,0,0,0,374.87184
2023/02/04 15:14:00.006,n,273,1.08,0.36,4.32,23.5,73.8,1006.52,1.5,0,0,0,373.73228
2023/02/04 15:15:00.001,n,34,3.24,1.08,5.76,23.5,73.6,1006.52,1.5,0,0,0,371.85728
2023/02/04 15:16:00.009,n,38,3.96,3.24,4.32,23.5,72.4,1006.52,1.5,0,0,0,376.6266
2023/02/04 15:17:00.004,n,32,6.12,5.4,9,23.5,72.2,1006.52,1.5,0,0,0,384.6936
2023/02/04 15:18:00.013,n,2,8.28,5.04,11.88,23.5,71.3,1006.52,1.5,0,0,0,404.4644
2023/02/04 15:19:00.001,n,141,1.44,0.72,2.16,23.5,72.1,1006.52,1.5,0,0,0,423.9102
2023/02/04 15:20:00.002,n,346,7.56,4.32,10.8,23.6,73.7,1006.52,1.5,0,0,0,402.25064
2023/02/04 15:21:00.007,n,278,1.8,0.72,2.88,23.7,72.8,1006.42,1.5,0,0,0,393.21956
2023/02/04 15:22:00.001,n,265,1.44,0.72,2.16,23.8,72.7,1006.42,1.5,0,0,0,384.47324
2023/02/04 15:23:00.002,n,300,3.96,2.16,6.12,23.9,73.1,1006.42,1.5,0,0,0,362.71452
2023/02/04 15:24:00.007,n,125,0.72,0.36,0.72,24,73.4,1006.32,1.5,0,0,0,341.28476
2023/02/04 15:25:00.001,n,285,8.28,5.04,11.52,24.1,72.8,1006.32,1.5,0,0,0,317.96932
2023/02/04 15:26:00.009,n,325,2.16,1.08,3.24,24.1,72,1006.32,1.5,0,0,0,302.626
2023/02/04 15:27:00.005,n,85,1.08,0.72,1.44,24.2,71.3,1006.22,1.5,0,0,0,301.78738
2023/02/04 15:28:00.001,n,5,2.88,2.52,3.6,24.1,69.7,1006.22,1.5,0,0,0,314.55868
2023/02/04 15:29:00.001,n,292,2.88,2.52,3.24,24.1,69.5,1006.22,1.5,0,0,0,335.0961
2023/02/04 15:30:00.001,n,283,1.44,0.72,2.16,24.1,70.4,1006.22,1.5,0,0,0,367.29396
2023/02/04 15:31:00.009,n,177,1.8,1.08,2.16,24.3,70.1,1006.22,1.5,0,0,0,411.11336
2023/02/04 15:32:00.001,n,264,2.16,1.8,2.52,24.4,70.6,1006.22,1.5,0,0,0,501.91596
2023/02/04 15:33:00.010,n,250,2.52,1.08,3.6,24.5,70.1,1006.22,1.5,0,0,0,615.5094
2023/02/04 15:34:00.005,n,259,2.52,0.72,5.76,24.6,70.1,1006.22,1.5,0,0,0,530.31868
2023/02/04 15:35:00.012,n,263,6.12,4.68,6.84,24.7,68.5,1006.22,1.5,0,0,0,542.76344
2023/02/04 15:36:00.006,n,313,5.04,5.04,5.4,24.8,68.9,1006.22,1.5,0,0,0,456.60924
2023/02/04 15:37:00.001,n,31,3.96,3.6,4.32,24.8,67.8,1006.22,1.5,0,0,0,432.0838
2023/02/04 15:38:00.002,n,244,3.96,2.52,5.04,24.9,68.9,1006.12,1.5,0,0,0,483.62952
2023/02/04 15:39:00.001,n,258,5.76,4.32,7.2,25,67.4,1006.12,1.5,0,0,0,471.9538
2023/02/04 15:40:00.005,n,227,4.68,2.16,6.84,25,66.800004,1006.12,1.5,0,0,0,507.18636
2023/02/04 15:41:00.001,n,253,4.32,3.24,5.04,25,67.2,1006.12,1.5,0,0,0,386.56744
2023/02/04 15:42:00.002,n,273,4.68,3.6,5.76,25.1,67.6,1006.12,1.5,0,0,0,366.36064
2023/02/04 15:43:00.010,n,257,5.04,4.68,5.4,25.1,67.1,1006.12,1.5,0,0,0,343.15236
2023/02/04 15:44:00.003,n,267,5.76,3.24,7.56,25.1,66.699996,1006.02,1.5,0,0,0,307.45318
2023/02/04 15:45:00.013,n,319,5.76,3.96,7.2,25.1,67.1,1006.02,1.5,0,0,0,279.41424
2023/02/04 15:46:00.001,n,29,3.24,2.88,4.32,25.1,65.300004,1006.02,1.5,0,0,0,263.9751
2023/02/04 15:47:00.001,n,77,1.44,0.36,2.16,25.1,65.6,1006.02,1.5,0,0,0,272.48858
2023/02/04 15:48:00.002,n,94,1.44,0.36,2.16,25.1,65.9,1005.92,1.5,0,0,0,256.60114
2023/02/04 15:49:00.005,n,126,1.8,0.36,2.16,25.3,66,1005.92,1.5,0,0,0,254.8659
2023/02/04 15:50:00.001,n,45,0.72,0,0.72,25.4,66,1005.92,1.5,0,0,0,251.88244
2023/02/04 15:51:00.003,n,45,0.72,0.36,1.08,25.5,66.5,1005.92,1.5,0,0,0,259.95588
2023/02/04 15:52:00.001,n,67,1.8,1.44,2.52,25.7,64.800004,1005.92,1.5,0,0,0,264.1557
2023/02/04 15:53:00.009,n,36,3.24,2.88,3.6,25.6,63.1,1005.92,1.5,0,0,0,269.56372
2023/02/04 15:54:00.003,n,289,2.52,1.44,4.32,25.6,64.4,1005.92,1.5,0,0,0,274.08704
2023/02/04 15:55:00.001,n,316,6.12,5.04,7.56,25.7,64.4,1005.92,1.5,0,0,0,280.57996
2023/02/04 15:56:00.001,n,299,2.88,1.08,4.32,25.7,63.9,1005.92,1.5,0,0,0,281.5501
2023/02/04 15:57:00.003,n,355,1.8,0.36,3.6,25.7,63.8,1005.92,1.5,0,0,0,282.151
2023/02/04 15:58:00.001,n,304,1.44,1.08,2.16,25.7,63.9,1005.92,1.5,0,0,0,284.22254
