"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/02/28 12:12:00.001,n,29,6.48,3.24,11.88,29.1,47.9,1012.12,0,0,0,0,554.933
2023/02/28 12:13:00.001,n,19,12.96,10.440002,15.12,29,48.1,1012.12,0,0,0,0,580.33796
2023/02/28 12:14:00.001,n,15,10.440002,8.64,15.12,29,48.2,1012.12,0,0,0,0,698.9336
2023/02/28 12:15:00.004,n,6,10.8,6.84,12.6,29,47.8,1012.12,0,0,0,0,629.71356
2023/02/28 12:16:00.007,n,351,12.6,11.52,13.32,28.9,48.3,1012.12,0,0,0,0,576.72132
2023/02/28 12:17:00.010,n,353,13.68,11.88,14.76,28.9,48.7,1012.12,0,0,0,0,574.71632
2023/02/28 12:18:00.013,n,12,7.2,4.68,9.72,28.9,48.5,1012.22,0,0,0,0,588.27892
2023/02/28 12:19:00.001,n,11,11.52,10.440002,14.04,29,47.1,1012.22,0,0,0,0,582.2314
2023/02/28 12:20:00.002,n,351,7.2,5.4,13.32,28.9,47.7,1012.12,0,0,0,0,577.68028
2023/02/28 12:21:00.005,n,5,8.64,6.84,11.52,28.9,48.3,1012.12,0,0,0,0,581.57068
2023/02/28 12:22:00.001,n,10,10.08,6.84,12.96,28.9,48.7,1012.12,0,0,0,0,689.1388
2023/02/28 12:23:00.001,n,22,15.12,12.24,21.599998,29.1,48.4,1012.02,0,0,0,0,788.80096
2023/02/28 12:24:00.001,n,24,13.68,11.52,16.2,29,48.8,1012.12,0,0,0,0,764.96216
2023/02/28 12:25:00.008,n,37,10.08,5.4,14.04,29,48.7,1012.02,0,0,0,0,651.1026
2023/02/28 12:26:00.010,n,28,13.68,11.88,16.2,28.9,48.9,1012.02,0,0,0,0,600.57796
2023/02/28 12:27:00.012,n,16,10.440002,8.64,13.68,28.8,49,1012.02,0,0,0,0,666.79504
2023/02/28 12:28:00.001,n,100,6.12,4.68,7.56,28.8,49.2,1012.02,0,0,0,0,670.89044
2023/02/28 12:29:00.003,n,109,6.48,5.04,8.64,28.9,48.9,1012.02,0,0,0,0,890.62344
2023/02/28 12:30:00.003,n,55,6.84,2.52,10.08,29,49.1,1011.92,0,0,0,0,754.47776
2023/02/28 12:31:00.006,n,1,10.8,7.2,12.6,29.1,48.5,1011.92,0,0,0,0,735.90024
2023/02/28 12:32:00.010,n,36,19.8,16.919998,27.359998,29.1,48.8,1011.92,0,0,0,0,1056.926
2023/02/28 12:33:00.010,n,24,14.04,11.88,16.56,29,48.6,1011.92,0,0,0,0,640.83796
2023/02/28 12:34:00.013,n,27,12.96,11.88,15.48,28.9,48.9,1011.92,0,0,0,0,709.35416
2023/02/28 12:35:00.015,n,29,10.440002,9.36,12.96,28.8,49.3,1011.92,0,0,0,0,661.71868
2023/02/28 12:36:00.017,n,22,8.64,7.2,10.8,28.8,49.2,1011.82,0,0,0,0,438.57536
2023/02/28 12:37:00.002,n,3,7.92,3.96,11.88,28.8,52.1,1011.82,0,0,0,0,539.04628
2023/02/28 12:38:00.001,n,4,10.08,7.56,12.6,28.9,49,1011.82,0,0,0,0,710.0488
2023/02/28 12:39:00.001,n,47,3.6,1.08,9.72,28.9,49,1011.82,0,0,0,0,757.09712
2023/02/28 12:40:00.001,n,30,10.8,9,12.96,28.9,48.9,1011.82,0,0,0,0,809.17688
2023/02/28 12:41:00.002,n,32,12.96,11.16,14.4,28.9,49,1011.72,0,0,0,0,953.61048
2023/02/28 12:42:00.001,n,12,14.76,12.6,19.8,28.9,49.4,1011.72,0,0,0,0,609.72344
2023/02/28 12:43:00.002,n,11,12.6,5.04,21.24,29,49.1,1011.72,0,0,0,0,521.33864
2023/02/28 12:44:00.003,n,351,15.48,12.6,20.880002,29,48.5,1011.72,0,0,0,0,1291.8268
2023/02/28 12:45:00.008,n,11,4.68,2.52,7.2,29,49.1,1011.72,0,0,0,0,433.24504
2023/02/28 12:46:00.002,n,17,13.32,7.56,24.119998,29,49.1,1011.72,0,0,0,0,716.15792
2023/02/28 12:47:00.002,n,23,14.04,5.04,15.48,29,48.8,1011.72,0,0,0,0,403.99428
2023/02/28 12:48:00.003,n,34,20.519998,17.64,22.68,28.9,48.8,1011.72,0,0,0,0,430.23724
2023/02/28 12:49:00.006,n,27,6.84,5.4,8.28,28.7,49.5,1011.72,0,0,0,0,465.4118
2023/02/28 12:50:00.001,n,36,13.32,10.440002,15.12,28.6,49.4,1011.72,0,0,0,0,545.48504
2023/02/28 12:51:00.002,n,34,16.919998,14.4,18.72,28.6,49.9,1011.72,0,0,0,0,487.17696
2023/02/28 12:52:00.012,n,20,11.16,9.36,13.32,28.6,50,1011.82,0,0,0,0,729.72216
2023/02/28 12:53:00.013,n,35,10.8,9,11.88,28.7,49.1,1011.72,0,0,0,0,935.02816
2023/02/28 12:54:00.016,n,38,7.2,3.6,9.72,28.7,49.6,1011.72,0,0,0,0,1114.4554
2023/02/28 12:55:00.002,n,55,9.36,6.84,11.88,28.8,49.3,1011.72,0,0,0,0,1085.8538
2023/02/28 12:56:00.001,n,41,13.68,12.6,15.48,28.9,49.1,1011.72,0,0,0,0,1075.6766
2023/02/28 12:57:00.002,n,340,3.6,1.8,11.16,29,48.9,1011.72,0,0,0,0,1030.2764
2023/02/28 12:58:00.001,n,39,3.96,1.8,7.56,29.1,49,1011.72,0,0,0,0,1057.85
2023/02/28 12:59:00.001,n,349,10.08,7.92,12.24,29.3,48.3,1011.72,0,0,0,0,759.42432
2023/02/28 13:00:00.001,n,23,15.48,13.32,17.64,29.3,48.2,1011.62,0,0,0,0,551.86816
2023/02/28 13:01:00.002,n,17,12.96,10.8,15.48,29.2,48.7,1011.72,0,0,0,0,644.17128
2023/02/28 13:02:00.006,n,19,14.4,13.32,17.64,29.1,48.5,1011.72,0,0,0,0,919.53256
2023/02/28 13:03:00.010,n,24,11.52,10.440002,13.32,28.9,49.2,1011.72,0,0,0,0,603.24816
2023/02/28 13:04:00.002,n,27,6.12,4.68,11.52,28.9,48.8,1011.72,0,0,0,0,1032.8974
2023/02/28 13:05:00.001,n,37,7.92,3.24,11.16,28.9,49.4,1011.72,0,0,0,0,887.48888
2023/02/28 13:06:00.003,n,27,16.919998,14.76,20.880002,29,48.9,1011.72,0,0,0,0,968.14664
2023/02/28 13:07:00.007,n,14,11.16,9.72,13.68,29.2,48.3,1011.62,0,0,0,0,928.72672
2023/02/28 13:08:00.010,n,24,11.52,10.440002,13.32,29.1,48.5,1011.72,0,0,0,0,923.67112
2023/02/28 13:09:00.002,n,130,5.4,1.8,9.36,29.2,48.6,1011.62,0,0,0,0,911.61912
2023/02/28 13:10:00.001,n,30,14.4,13.32,15.48,29.5,47.6,1011.62,0,0,0,0,900.50736
2023/02/28 13:11:00.003,n,63,3.24,2.88,5.04,29.6,47.6,1011.72,0,0,0,0,894.95776
2023/02/28 13:12:00.007,n,51,7.92,6.12,12.96,29.6,47.6,1011.72,0,0,0,0,891.32616
2023/02/28 13:13:00.002,n,19,18.359998,14.4,21.24,29.6,47.7,1011.62,0,0,0,0,888.86464
2023/02/28 13:14:00.001,n,14,16.919998,9,22.68,29.4,47.5,1011.52,0,0,0,0,886.77072
2023/02/28 13:15:00.006,n,19,15.48,14.04,16.56,29.2,48,1011.62,0,0,0,0,882.3964
2023/02/28 13:16:00.005,n,17,16.2,12.24,19.08,29,48.4,1011.52,0,0,0,0,878.40992
2023/02/28 13:17:00.008,n,2,11.52,7.56,14.4,28.9,48.7,1011.62,0,0,0,0,873.1984
2023/02/28 13:18:00.009,n,10,19.08,14.04,24.119998,29,48.5,1011.62,0,0,0,0,871.37344
2023/02/28 13:19:00.010,n,21,6.84,2.52,10.08,28.9,48.7,1011.62,0,0,0,0,869.9236
2023/02/28 13:20:00.013,n,59,5.04,4.32,5.76,28.9,48.8,1011.52,0,0,0,0,867.91392
2023/02/28 13:21:00.016,n,29,14.04,10.440002,18,29.1,48.6,1011.52,0,0,0,0,867.0228
2023/02/28 13:22:00.001,n,354,15.12,12.96,17.28,29.2,48.1,1011.52,0,0,0,0,866.57056
2023/02/28 13:23:00.003,n,10,11.16,8.28,12.96,29.2,48.2,1011.52,0,0,0,0,862.84048
2023/02/28 13:24:00.005,n,11,16.56,12.96,20.519998,29.3,48.1,1011.42,0,0,0,0,864.98912
2023/02/28 13:25:00.007,n,2,16.56,5.76,21.599998,29.2,47.9,1011.42,0,0,0,0,865.44848
2023/02/28 13:26:00.001,n,0,3.6,1.08,6.84,29.2,48.3,1011.52,0,0,0,0,832.0704
2023/02/28 13:27:00.002,n,5,11.88,2.88,17.28,29.5,47.7,1011.42,0,0,0,0,866.2716
2023/02/28 13:28:00.003,n,17,14.04,12.6,16.2,29.6,47.1,1011.52,0,0,0,0,867.94976
2023/02/28 13:29:00.006,n,12,12.24,9.72,16.2,29.5,47.7,1011.52,0,0,0,0,867.30064
2023/02/28 13:30:00.008,n,2,18.359998,15.84,21.96,29.4,47.8,1011.42,0,0,0,0,864.53208
2023/02/28 13:31:00.002,n,28,15.84,13.68,18.72,29.5,47.4,1011.42,0,0,0,0,864.25624
2023/02/28 13:32:00.002,n,24,13.32,7.56,17.64,29.4,47.6,1011.42,0,0,0,0,865.51048
2023/02/28 13:33:00.001,n,25,17.28,13.68,18.72,29.1,48.1,1011.42,0,0,0,0,864.05912
2023/02/28 13:34:00.003,n,45,12.96,9.36,19.44,28.8,48.4,1011.42,0,0,0,0,864.40728
2023/02/28 13:35:00.005,n,126,5.04,1.44,8.28,28.9,48.5,1011.42,0,0,0,0,868.15912
2023/02/28 13:36:00.008,n,30,15.12,12.6,18,29,48.5,1011.32,0,0,0,0,869.14792
2023/02/28 13:37:00.004,n,27,26.64,24.48,27.359998,28.9,48.7,1011.32,0,0,0,0,875.4952
2023/02/28 13:38:00.006,n,30,10.440002,9.36,12.24,28.5,48.8,1011.32,0,0,0,0,864.08536
2023/02/28 13:39:00.010,n,35,19.08,15.48,21.96,28.4,49.7,1011.32,0,0,0,0,660.01856
2023/02/28 13:40:00.002,n,19,11.16,1.44,18,28.6,49.4,1011.32,0,0,0,0,763.46616
2023/02/28 13:41:00.003,n,33,8.64,4.32,9.72,28.8,49,1011.32,0,0,0,0,815.0396
2023/02/28 13:42:00.002,n,26,9.36,7.2,15.48,28.9,48.9,1011.32,0,0,0,0,700.82512
2023/02/28 13:43:00.001,n,23,13.32,11.16,15.12,29.1,48.5,1011.32,0,0,0,0,848.29064
2023/02/28 13:44:00.002,n,17,11.52,9.72,13.68,29.1,48.7,1011.22,0,0,0,0,803.44168
2023/02/28 13:45:00.001,n,32,9,5.4,12.6,29.1,48.2,1011.22,0,0,0,0,838.84
2023/02/28 13:46:00.004,n,354,15.48,11.16,26.28,29,48.8,1011.22,0,0,0,0,836.54592
2023/02/28 13:47:00.009,n,13,9.36,3.96,17.64,29,48.2,1011.12,0,0,0,0,829.1128
2023/02/28 13:48:00.011,n,30,20.519998,19.08,22.68,28.9,48,1011.12,0,0,0,0,824.31112
2023/02/28 13:49:00.001,n,4,9.72,8.28,11.16,28.8,48.8,1011.22,0,0,0,0,818.99136
2023/02/28 13:50:00.003,n,18,13.32,10.08,16.919998,28.9,47.9,1011.22,0,0,0,0,812.47648
2023/02/28 13:51:00.001,n,22,12.24,11.16,14.04,28.8,48.3,1011.22,0,0,0,0,807.66808
2023/02/28 13:52:00.001,n,4,24.84,21.96,27.72,28.8,48.5,1011.12,0,0,0,0,805.35184
2023/02/28 13:53:00.001,n,12,11.52,9.72,12.6,28.7,48.8,1011.12,0,0,0,0,802.67448
2023/02/28 13:54:00.001,n,11,11.88,9.36,16.56,28.8,48.4,1011.12,0,0,0,0,802.38712
2023/02/28 13:55:00.002,n,23,14.04,12.24,15.12,28.9,48.4,1011.22,0,0,0,0,801.66624
2023/02/28 13:56:00.006,n,14,18.72,13.32,25.199998,28.8,48.3,1011.12,0,0,0,0,800.12208
2023/02/28 13:57:00.010,n,23,16.56,14.04,21.96,28.7,48.5,1011.12,0,0,0,0,797.62392
2023/02/28 13:58:00.001,n,53,5.04,3.6,8.28,28.7,48.8,1011.12,0,0,0,0,795.5716
2023/02/28 13:59:00.002,n,28,14.04,8.28,18,28.8,48.5,1011.12,0,0,0,0,789.07864
2023/02/28 14:00:00.006,n,25,13.68,12.24,15.12,28.8,48.6,1011.12,0,0,0,0,787.6364
2023/02/28 14:01:00.001,n,37,24.84,22.319998,30.96,28.8,48.8,1011.02,0,0,0,0,784.73448
2023/02/28 14:02:00.003,n,33,19.44,17.28,21.599998,28.7,48.5,1011.12,0,0,0,0,784.59608
2023/02/28 14:03:00.006,n,21,11.16,9.36,12.96,28.6,48.9,1011.12,0,0,0,0,784.16616
2023/02/28 14:04:00.009,n,24,18.72,8.28,23.04,28.5,49.3,1011.02,0,0,0,0,781.00784
2023/02/28 14:05:00.013,n,23,27.359998,25.199998,28.8,28.5,49,1011.02,0,0,0,0,779.3004
2023/02/28 14:06:00.015,n,32,9.72,4.32,15.84,28.5,49.4,1011.02,0,0,0,0,774.20664
2023/02/28 14:07:00.003,n,1,7.92,5.4,11.16,28.5,49.6,1011.02,0,0,0,0,771.57728
2023/02/28 14:08:00.001,n,24,14.4,10.08,21.96,28.6,49.2,1011.02,0,0,0,0,770.90896
2023/02/28 14:09:00.001,n,13,22.319998,4.32,41.760004,28.6,48.9,1011.02,0,0,0,0,770.21312
2023/02/28 14:10:00.006,n,18,13.68,11.16,16.2,28.5,49.4,1011.02,0,0,0,0,769.89736
2023/02/28 14:11:00.008,n,20,13.32,11.16,15.84,28.5,49.7,1011.02,0,0,0,0,767.63416
2023/02/28 14:12:00.001,n,7,13.68,12.96,14.4,28.5,49.3,1011.02,0,0,0,0,764.77432
2023/02/28 14:13:00.001,n,0,16.919998,10.8,21.599998,28.6,49.1,1011.02,0,0,0,0,762.98752
2023/02/28 14:14:00.002,n,10,13.68,10.8,14.76,28.6,49.3,1010.92,0,0,0,0,761.53312
2023/02/28 14:15:00.005,n,23,17.64,13.32,22.68,28.5,49.7,1010.92,0,0,0,0,757.55936
2023/02/28 14:16:00.001,n,8,12.96,10.8,15.12,28.5,49.9,1010.92,0,0,0,0,755.29616
2023/02/28 14:17:00.001,n,28,11.16,5.04,13.32,28.6,50,1010.92,0,0,0,0,753.21912
2023/02/28 14:18:00.001,n,43,20.519998,19.44,22.68,28.9,49.5,1010.82,0,0,0,0,753.68392
2023/02/28 14:19:00.009,n,351,9,4.68,14.04,28.8,49.4,1010.92,0,0,0,0,752.17904
2023/02/28 14:20:00.001,n,11,10.8,6.84,13.68,28.8,49.3,1011.02,0,0,0,0,752.04232
2023/02/28 14:21:00.001,n,31,16.919998,14.76,18,28.8,49.3,1011.02,0,0,0,0,751.3508
2023/02/28 14:22:00.002,n,19,27,24.119998,31.319998,28.8,49,1010.92,0,0,0,0,750.46032
2023/02/28 14:23:00.012,n,29,15.12,11.16,20.519998,28.6,49.5,1010.92,0,0,0,0,753.41056
2023/02/28 14:24:00.013,n,0,13.32,7.92,17.28,28.4,50.2,1010.92,0,0,0,0,754.85912
2023/02/28 14:25:00.001,n,320,9,0.36,15.48,28.4,50.1,1010.92,0,0,0,0,755.6648
2023/02/28 14:26:00.002,n,351,18.72,15.84,22.319998,28.3,50.4,1010.92,0,0,0,0,756.35304
2023/02/28 14:27:00.005,n,8,16.56,15.12,18.359998,28.5,50.3,1010.92,0,0,0,0,761.6304
2023/02/28 14:28:00.008,n,22,9.72,5.76,16.919998,28.5,50.2,1010.82,0,0,0,0,768.07144
2023/02/28 14:29:00.002,n,57,14.4,9.36,18,28.5,50.6,1010.82,0,0,0,0,773.8408
2023/02/28 14:30:00.003,n,24,10.8,5.4,16.919998,28.6,50.3,1010.82,0,0,0,0,782.47144
2023/02/28 14:31:00.007,n,44,19.08,14.76,24.48,28.7,49.9,1010.82,0,0,0,0,795.27536
2023/02/28 14:32:00.012,n,21,9,4.68,15.48,28.6,50.2,1010.82,0,0,0,0,392.81936
2023/02/28 14:33:00.016,n,69,13.32,9.72,21.24,28.7,49.6,1010.72,0,0,0,0,378.07876
2023/02/28 14:34:00.002,n,20,18,12.96,23.4,28.5,50,1010.72,0,0,0,0,430.2748
2023/02/28 14:35:00.001,n,33,18.72,16.56,24.119998,28.3,50.7,1010.72,0,0,0,0,538.0858
2023/02/28 14:36:00.002,n,17,7.92,2.16,12.24,28.2,51,1010.72,0,0,0,0,786.31456
2023/02/28 14:37:00.001,n,4,13.68,9.36,19.44,28.2,51.1,1010.72,0,0,0,0,771.8108
2023/02/28 14:38:00.005,n,5,13.32,9.72,28.08,28.4,51.1,1010.72,0,0,0,0,766.67672
2023/02/28 14:39:00.010,n,35,15.12,3.6,20.16,28.6,50.5,1010.72,0,0,0,0,763.61704
2023/02/28 14:40:00.011,n,33,16.56,14.76,18,28.5,50,1010.72,0,0,0,0,763.28968
2023/02/28 14:41:00.015,n,30,9.36,6.84,13.32,28.4,50.6,1010.72,0,0,0,0,764.5308
2023/02/28 14:42:00.017,n,355,11.52,4.68,23.4,28.4,50.8,1010.72,0,0,0,0,769.96048
2023/02/28 14:43:00.002,n,15,17.64,14.76,20.16,28.5,50.2,1010.72,0,0,0,0,769.02296
2023/02/28 14:44:00.001,n,20,9.36,5.04,13.68,28.5,50.4,1010.72,0,0,0,0,762.96888
2023/02/28 14:45:00.001,n,27,20.880002,16.2,23.4,28.6,49.5,1010.62,0,0,0,0,776.52696
2023/02/28 14:46:00.001,n,30,13.68,11.16,16.919998,28.4,50.1,1010.72,0,0,0,0,615.25196
2023/02/28 14:47:00.001,n,0,9.36,8.28,10.8,28.4,50.4,1010.72,0,0,0,0,749.85728
2023/02/28 14:48:00.002,n,43,6.48,2.88,11.88,28.5,50.2,1010.72,0,0,0,0,735.18688
2023/02/28 14:49:00.002,n,354,18,16.919998,19.44,28.6,49.6,1010.62,0,0,0,0,666.08508
2023/02/28 14:50:00.004,n,16,11.52,8.64,14.4,28.5,50.2,1010.72,0,0,0,0,667.80628
2023/02/28 14:51:00.007,n,11,17.28,15.48,19.44,28.5,50.2,1010.72,0,0,0,0,619.532
2023/02/28 14:52:00.001,n,36,18.72,17.64,19.8,28.5,49.7,1010.72,0,0,0,0,489.82468
2023/02/28 14:53:00.003,n,9,15.48,12.24,19.44,28.2,50.7,1010.62,0,0,0,0,460.76552
2023/02/28 14:54:00.005,n,13,20.16,17.28,23.759998,28,50.9,1010.62,0,0,0,0,447.66128
2023/02/28 14:55:00.009,n,17,22.68,20.16,27.359998,28,51.3,1010.62,0,0,0,0,508.6522
2023/02/28 14:56:00.011,n,32,18.72,17.28,20.880002,28,51,1010.62,0,0,0,0,479.0828
2023/02/28 14:57:00.012,n,75,9,2.16,16.919998,28,51.1,1010.62,0,0,0,0,388.9128
2023/02/28 14:58:00.002,n,33,8.64,6.12,12.6,28,51.3,1010.62,0,0,0,0,326.07864
2023/02/28 14:59:00.001,n,7,12.6,10.08,15.48,28,51.1,1010.62,0,0,0,0,648.84472
2023/02/28 15:00:00.004,n,16,11.88,8.28,16.919998,28,51.2,1010.52,0,0,0,0,651.52904
2023/02/28 15:01:00.002,n,51,21.96,16.2,27.359998,28,51.4,1010.52,0,0,0,0,655.14516
2023/02/28 15:02:00.002,n,60,11.16,10.08,11.88,28.1,51.3,1010.52,0,0,0,0,646.48268
2023/02/28 15:03:00.001,n,31,13.32,10.08,16.2,28.1,51,1010.52,0,0,0,0,639.09472
2023/02/28 15:04:00.001,n,4,9.36,6.48,12.6,28,51.4,1010.52,0,0,0,0,632.71376
2023/02/28 15:05:00.001,n,30,12.6,11.16,17.28,28.1,50.9,1010.52,0,0,0,0,630.06456
2023/02/28 15:06:00.003,n,11,8.28,4.32,14.76,28,51,1010.52,0,0,0,0,627.05884
2023/02/28 15:07:00.007,n,21,21.599998,19.08,25.199998,28.1,51,1010.42,0,0,0,0,623.09804
2023/02/28 15:08:00.009,n,36,16.56,6.48,19.08,28,51.2,1010.42,0,0,0,0,618.87828
2023/02/28 15:09:00.013,n,29,12.24,9.72,14.04,28,51.2,1010.42,0,0,0,0,615.33128
2023/02/28 15:10:00.002,n,13,15.84,14.4,16.56,28,51.3,1010.42,0,0,0,0,613.07448
2023/02/28 15:11:00.005,n,8,15.12,9.72,21.24,28.1,51,1010.42,0,0,0,0,611.5166
2023/02/28 15:12:00.001,n,24,16.56,15.12,19.08,28.1,51,1010.42,0,0,0,0,609.10692
2023/02/28 15:13:00.001,n,30,11.52,9,13.68,28.1,50.6,1010.42,0,0,0,0,607.61584
2023/02/28 15:14:00.005,n,33,24.48,23.04,26.28,28.1,50.6,1010.22,0,0,0,0,605.3944
2023/02/28 15:15:00.009,n,44,17.28,15.12,20.16,28,50.9,1010.22,0,0,0,0,603.77672
2023/02/28 15:16:00.013,n,22,13.68,12.6,15.48,27.9,51.1,1010.32,0,0,0,0,604.09436
2023/02/28 15:17:00.015,n,55,5.4,2.52,7.92,27.9,51.1,1010.32,0,0,0,0,604.56408
2023/02/28 15:18:00.001,n,23,21.24,18.72,25.56,27.9,51.1,1010.22,0,0,0,0,608.02624
2023/02/28 15:19:00.002,n,36,23.4,21.599998,25.919998,27.8,50.9,1010.22,0,0,0,0,605.34376
2023/02/28 15:20:00.002,n,28,18,15.12,19.44,27.7,50.8,1010.22,0,0,0,0,479.4136
2023/02/28 15:21:00.002,n,13,11.52,9,12.96,27.7,51.7,1010.22,0,0,0,0,432.80476
2023/02/28 15:22:00.001,n,15,6.84,5.4,9.36,27.7,51.8,1010.22,0,0,0,0,441.57884
2023/02/28 15:23:00.003,n,13,18.72,13.32,20.519998,27.8,51.5,1010.12,0,0,0,0,432.23864
2023/02/28 15:24:00.005,n,27,15.12,12.6,20.16,27.7,51.8,1010.22,0,0,0,0,397.06196
2023/02/28 15:25:00.008,n,0,8.64,7.2,11.52,27.7,51.5,1010.12,0,0,0,0,400.69536
2023/02/28 15:26:00.001,n,33,15.12,11.52,24.119998,27.6,51.5,1010.12,0,0,0,0,393.92992
2023/02/28 15:27:00.004,n,34,11.16,9.36,12.24,27.5,51.7,1010.12,0,0,0,0,413.39708
2023/02/28 15:28:00.001,n,345,15.48,12.6,18.359998,27.6,52.2,1010.12,0,0,0,0,382.42176
2023/02/28 15:29:00.001,n,0,17.28,15.84,20.519998,27.6,51.1,1010.12,0,0,0,0,413.45112
2023/02/28 15:30:00.002,n,13,18.359998,14.4,23.4,27.6,51.2,1010.12,0,0,0,0,378.8524
2023/02/28 15:31:00.006,n,31,16.2,12.96,18,27.5,51.1,1010.12,0,0,0,0,365.51684
2023/02/28 15:32:00.002,n,22,25.56,17.64,30.239998,27.3,51.9,1010.12,0,0,0,0,361.35792
2023/02/28 15:33:00.001,n,6,15.12,8.28,24.48,27.3,52.3,1010.12,0,0,0,0,388.96888
2023/02/28 15:34:00.001,n,7,14.04,11.52,16.56,27.3,52.2,1010.12,0,0,0,0,342.82536
2023/02/28 15:35:00.001,n,14,21.24,18.72,22.68,27.2,52.3,1010.12,0,0,0,0,387.2602
2023/02/28 15:36:00.007,n,0,27,22.319998,33.839996,27.2,52.4,1010.12,0,0,0,0,353.08904
2023/02/28 15:37:00.001,n,35,18.72,16.2,21.599998,27.3,52.5,1010.12,0,0,0,0,298.21508
2023/02/28 15:38:00.001,n,6,18,16.2,21.24,27.3,52.2,1010.02,0,0,0,0,224.99154
2023/02/28 15:39:00.001,n,28,15.48,14.76,16.2,27.2,52.3,1010.02,0,0,0,0,292.3426
2023/02/28 15:40:00.003,n,44,13.68,10.8,16.919998,27.2,52.1,1010.02,0,0,0,0,293.9884
2023/02/28 15:41:00.006,n,11,20.519998,14.76,23.4,27.2,52,1010.02,0,0,0,0,272.82812
2023/02/28 15:42:00.011,n,16,24.119998,21.24,28.44,27.2,52.2,1010.02,0,0,0,0,236.84578
2023/02/28 15:43:00.014,n,21,21.24,9.72,28.44,27.1,52.1,1009.92,0,0,0,0,245.45356
2023/02/28 15:44:00.015,n,31,16.56,11.52,21.96,27.1,52.3,1010.02,0,0,0,0,217.35604
2023/02/28 15:45:00.002,n,17,21.96,16.2,25.199998,27,52.4,1010.02,0,0,0,0,225.23078
2023/02/28 15:46:00.001,n,28,18,14.76,21.96,27,52.9,1010.02,0,0,0,0,270.3211
2023/02/28 15:47:00.001,n,11,16.919998,13.68,23.4,27,52.8,1010.02,0,0,0,0,266.73464
2023/02/28 15:48:00.001,n,35,25.919998,24.48,29.16,27,52.2,1009.92,0,0,0,0,251.8674
2023/02/28 15:49:00.008,n,8,15.12,9,19.8,26.9,52.7,1010.02,0,0,0,0,269.08878
2023/02/28 15:50:00.002,n,35,22.68,19.8,24.48,26.9,52.7,1010.02,0,0,0,0,322.1506
2023/02/28 15:51:00.001,n,14,10.440002,6.84,14.4,26.9,52.8,1009.92,0,0,0,0,352.37672
2023/02/28 15:52:00.004,n,23,15.84,14.76,17.64,26.9,53.1,1010.02,0,0,0,0,426.61136
2023/02/28 15:53:00.007,n,13,25.199998,22.68,28.44,26.9,52.6,1009.92,0,0,0,0,442.21816
2023/02/28 15:54:00.011,n,10,12.6,10.8,16.2,27,52.5,1009.92,0,0,0,0,435.1808
2023/02/28 15:55:00.001,n,24,18.72,14.76,20.16,27,52.8,1009.92,0,0,0,0,363.01132
2023/02/28 15:56:00.001,n,27,24.119998,22.68,25.56,27.1,52.5,1009.92,0,0,0,0,384.9626
2023/02/28 15:57:00.002,n,28,14.4,12.96,16.2,27,52.6,1009.92,0,0,0,0,416.2822
2023/02/28 15:58:00.005,n,36,16.2,14.04,20.16,26.9,52.6,1009.92,0,0,0,0,435.55496
2023/02/28 15:59:00.008,n,29,15.84,12.96,19.08,26.9,52.7,1010.02,0,0,0,0,416.718
2023/02/28 16:00:00.001,n,27,15.84,11.88,18.359998,26.9,53.1,1009.92,0,0,0,0,396.97676
2023/02/28 16:01:00.004,n,14,27,21.96,30.239998,26.9,53.1,1010.02,0,0,0,0,323.89846
2023/02/28 16:02:00.008,n,9,9.72,5.4,12.96,26.9,53.3,1010.02,0,0,0,0,407.87736
2023/02/28 16:03:00.018,n,17,13.32,8.64,16.919998,26.9,53.2,1010.02,0,0,0,0,314.37058
2023/02/28 16:04:00.002,n,40,17.28,14.76,22.319998,26.9,53.2,1010.02,0,0,0,0,312.34024
2023/02/28 16:05:00.001,n,357,10.8,9.36,11.88,26.9,53.2,1010.02,0,0,0,0,354.81248
2023/02/28 16:06:00.002,n,19,11.88,8.64,15.84,26.9,53.5,1010.02,0,0,0,0,397.78212
2023/02/28 16:07:00.001,n,22,14.76,14.04,15.48,26.9,53.7,1010.02,0,0,0,0,404.90828
2023/02/28 16:08:00.002,n,13,11.16,9.72,12.96,26.9,53.8,1010.02,0,0,0,0,392.62224
2023/02/28 16:09:00.005,n,38,20.519998,15.84,26.28,26.9,53.6,1009.92,0,0,0,0,375.26964
2023/02/28 16:10:00.001,n,30,12.96,10.8,16.2,27,53.5,1010.02,0,0,0,0,328.64396
2023/02/28 16:11:00.004,n,62,18.359998,15.12,22.319998,27,53.2,1009.92,0,0,0,0,290.14694
2023/02/28 16:12:00.008,n,7,8.64,2.52,11.52,27,53.5,1009.92,0,0,0,0,296.24404
2023/02/28 16:13:00.001,n,13,11.88,9.36,13.32,27,53.4,1010.02,0,0,0,0,284.1713
2023/02/28 16:14:00.001,n,14,19.44,8.64,27.72,26.9,53.6,1009.92,0,0,0,0,249.92966
2023/02/28 16:15:00.001,n,31,7.56,2.88,12.96,26.9,53.8,1009.92,0,0,0,0,279.1484
