"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/02/14 12:09:00.012,n,78,6.84,3.24,9.72,27.8,64.199996,1007.32,0.51,0,0,0,361.37416
2023/02/14 12:10:00.002,n,79,9,6.48,15.12,27.8,63.9,1007.32,0.51,0,0,0,344.54464
2023/02/14 12:11:00.005,n,82,4.68,1.44,8.28,27.7,64.199996,1007.32,0.51,0,0,0,321.50266
2023/02/14 12:12:00.002,n,72,5.04,0.36,9,27.7,64.699996,1007.22,0.51,0,0,0,305.83676
2023/02/14 12:13:00.001,n,4,7.92,2.88,12.96,27.7,64.699996,1007.22,0.51,0,0,0,299.73324
2023/02/14 12:14:00.001,n,40,7.2,5.04,8.64,27.8,64.6,1007.22,0.51,0,0,0,297.74136
2023/02/14 12:15:00.004,n,22,7.56,1.8,9.72,27.9,64.1,1007.22,0.51,0,0,0,292.70994
2023/02/14 12:16:00.006,n,34,6.84,5.4,8.64,28,64.199996,1007.22,0.51,0,0,0,282.95224
2023/02/14 12:17:00.015,n,86,14.04,11.16,18.359998,28.1,62.7,1007.12,0.51,0,0,0,263.6157
2023/02/14 12:18:00.017,n,94,6.84,4.68,8.64,28,63.5,1007.12,0.51,0,0,0,245.23618
2023/02/14 12:19:00.003,n,126,6.48,3.96,7.92,27.9,63.6,1007.12,0.51,0,0,0,237.26316
2023/02/14 12:20:00.005,n,96,18.72,16.56,25.56,27.9,63.2,1007.12,0.51,0,0,0,230.3732
2023/02/14 12:21:00.002,n,81,7.92,2.16,10.08,27.8,63.7,1007.12,0.51,0,0,0,217.64402
2023/02/14 12:22:00.001,n,3,10.440002,4.32,18.359998,27.8,63.7,1007.02,0.51,0,0,0,212.19724
2023/02/14 12:23:00.002,n,69,11.52,9.72,17.64,27.8,63.3,1007.12,0.51,0,0,0,213.72464
2023/02/14 12:24:00.003,n,110,12.24,10.8,13.68,27.7,63.4,1007.02,0.51,0,0,0,216.75106
2023/02/14 12:25:00.005,n,49,20.519998,16.56,25.919998,27.7,63.4,1007.02,0.51,0,0,0,219.56724
2023/02/14 12:26:00.009,n,35,13.32,9.72,14.76,27.7,63.3,1007.02,0.51,0,0,0,229.9896
2023/02/14 12:27:00.011,n,111,5.4,4.32,6.48,27.7,63.8,1007.12,0.51,0,0,0,238.98496
2023/02/14 12:28:00.002,n,28,10.8,7.92,15.12,27.8,63.7,1007.02,0.51,0,0,0,245.6506
2023/02/14 12:29:00.004,n,46,15.12,11.52,20.519998,27.7,63.3,1007.02,0.51,0,0,0,258.38804
2023/02/14 12:30:00.001,n,32,19.8,13.68,24.119998,27.7,63.7,1007.02,0.51,0,0,0,272.36844
2023/02/14 12:31:00.001,n,26,13.32,10.8,22.68,27.7,64.1,1007.02,0.51,0,0,0,285.5682
2023/02/14 12:32:00.002,n,315,7.92,4.32,11.52,27.8,64,1007.02,0.51,0,0,0,298.52994
2023/02/14 12:33:00.001,n,45,9.36,5.76,12.24,27.9,63.9,1007.02,0.51,0,0,0,314.88674
2023/02/14 12:34:00.005,n,52,7.2,5.4,11.52,27.9,63.2,1007.02,0.51,0,0,0,327.81858
2023/02/14 12:35:00.009,n,38,11.52,9,14.4,27.8,63.4,1007.02,0.51,0,0,0,338.03252
2023/02/14 12:36:00.015,n,79,3.96,3.24,5.4,27.8,63.3,1007.02,0.51,0,0,0,338.49728
2023/02/14 12:37:00.001,n,118,19.44,16.2,21.24,27.9,63.6,1007.02,0.51,0,0,0,308.27572
2023/02/14 12:38:00.003,n,41,16.919998,15.48,19.08,27.9,63.3,1007.02,0.51,0,0,0,279.98196
2023/02/14 12:39:00.001,n,53,13.32,8.28,18,28,63.6,1007.02,0.51,0,0,0,255.62284
2023/02/14 12:40:00.002,n,16,18.359998,14.76,25.919998,28,63.2,1007.02,0.51,0,0,0,248.02518
2023/02/14 12:41:00.003,n,26,12.24,9.36,15.12,28,63.4,1006.92,0.51,0,0,0,253.6926
2023/02/14 12:42:00.005,n,15,12.6,12.24,13.68,28,63.8,1007.02,0.51,0,0,0,274.06002
2023/02/14 12:43:00.010,n,32,3.24,2.52,4.32,28,63.8,1007.02,0.51,0,0,0,283.51986
2023/02/14 12:44:00.013,n,31,5.4,3.6,8.28,28.1,63.5,1007.02,0.51,0,0,0,274.96122
2023/02/14 12:45:00.017,n,61,5.04,2.16,9.72,28.2,63,1006.92,0.51,0,0,0,272.3605
2023/02/14 12:46:00.001,n,68,3.96,1.8,4.68,28.2,62.8,1006.92,0.51,0,0,0,277.88724
2023/02/14 12:47:00.002,n,82,4.32,1.44,5.76,28.2,62.6,1006.92,0.51,0,0,0,293.06576
2023/02/14 12:48:00.001,n,134,11.88,7.56,14.4,28.2,62.2,1006.82,0.51,0,0,0,319.50894
2023/02/14 12:49:00.004,n,81,9.36,5.76,12.6,28.2,62.5,1006.82,0.51,0,0,0,327.21616
2023/02/14 12:50:00.002,n,101,17.64,15.84,19.8,28.2,62.1,1006.82,0.51,0,0,0,317.1359
2023/02/14 12:51:00.002,n,93,11.52,10.8,12.24,28.2,62.4,1006.82,0.51,0,0,0,286.10624
2023/02/14 12:52:00.005,n,99,11.88,10.08,13.68,28.1,62.7,1006.82,0.51,0,0,0,274.00326
2023/02/14 12:53:00.007,n,105,16.56,11.88,28.08,28.1,63,1006.82,0.51,0,0,0,276.05496
2023/02/14 12:54:00.010,n,40,10.440002,9,11.88,28.1,63.4,1006.82,0.51,0,0,0,278.65018
2023/02/14 12:55:00.001,n,170,3.6,1.44,6.12,28.1,63.2,1006.82,0.51,0,0,0,281.55332
2023/02/14 12:56:00.001,n,15,2.88,1.08,6.12,28.1,63.1,1006.82,0.51,0,0,0,300.5447
2023/02/14 12:57:00.001,n,15,10.8,7.92,14.4,28.2,62.9,1006.82,0.51,0,0,0,333.0801
2023/02/14 12:58:00.001,n,19,14.76,13.32,15.84,28.2,62.5,1006.72,0.51,0,0,0,401.41264
2023/02/14 12:59:00.001,n,114,15.84,14.4,16.919998,28.2,61.7,1006.62,0.51,0,0,0,431.53348
2023/02/14 13:00:00.001,n,80,9.36,6.84,13.68,28.2,61.3,1006.62,0.51,0,0,0,536.5606
2023/02/14 13:01:00.004,n,85,5.4,3.24,8.28,28.2,61.9,1006.62,0.51,0,0,0,896.10592
2023/02/14 13:02:00.009,n,84,11.52,5.04,16.56,28.3,61.8,1006.52,0.51,0,0,0,931.47648
2023/02/14 13:03:00.012,n,93,19.8,14.76,22.319998,28.3,62.1,1006.42,0.51,0,0,0,925.50904
2023/02/14 13:04:00.002,n,51,16.2,11.88,18.72,28.3,62.4,1006.42,0.51,0,0,0,921.78616
2023/02/14 13:05:00.002,n,74,8.64,2.52,11.16,28.4,62,1006.42,0.51,0,0,0,897.47376
2023/02/14 13:06:00.005,n,37,14.04,11.88,14.76,28.5,62.1,1006.42,0.51,0,0,0,894.906
2023/02/14 13:07:00.001,n,52,10.440002,7.92,12.6,28.7,62.1,1006.42,0.51,0,0,0,894.9124
2023/02/14 13:08:00.009,n,46,11.52,6.84,13.68,28.8,61.9,1006.42,0.51,0,0,0,875.59328
2023/02/14 13:09:00.010,n,35,13.32,11.16,16.2,28.8,61.6,1006.52,0.51,0,0,0,872.28088
2023/02/14 13:10:00.011,n,118,15.12,11.88,17.28,28.9,60.9,1006.52,0.51,0,0,0,877.18416
2023/02/14 13:11:00.012,n,28,16.56,10.8,20.519998,28.9,60.9,1006.32,0.51,0,0,0,674.54776
2023/02/14 13:12:00.004,n,33,11.52,9.72,12.6,28.9,61,1006.52,0.51,0,0,0,511.22952
2023/02/14 13:13:00.002,n,90,18.72,11.52,22.319998,28.8,60.4,1006.52,0.51,0,0,0,895.3928
2023/02/14 13:14:00.002,n,86,10.08,3.6,15.84,28.7,60.9,1006.52,0.51,0,0,0,848.30136
2023/02/14 13:15:00.002,n,118,8.28,7.56,10.08,28.7,60.8,1006.52,0.51,0,0,0,772.77344
2023/02/14 13:16:00.001,n,169,12.6,3.24,17.64,28.7,61.1,1006.42,0.51,0,0,0,926.47648
2023/02/14 13:17:00.002,n,108,24.84,23.04,28.08,28.6,60.6,1006.52,0.51,0,0,0,826.39192
2023/02/14 13:18:00.001,n,116,24.84,16.2,34.2,28.5,61.2,1006.52,0.51,0,0,0,434.6896
2023/02/14 13:19:00.003,n,124,20.519998,16.56,33.839996,28.4,61.5,1006.52,0.51,0,0,0,468.5638
2023/02/14 13:20:00.008,n,103,15.12,11.16,20.16,28.4,61.8,1006.52,0.51,0,0,0,395.44888
2023/02/14 13:21:00.013,n,48,7.2,6.12,9,28.4,62,1006.52,0.51,0,0,0,389.66396
2023/02/14 13:22:00.001,n,154,27,23.4,31.68,28.4,61,1006.42,0.51,0,0,0,556.589
2023/02/14 13:23:00.003,n,90,7.56,6.48,9,28.4,61.5,1006.42,0.51,0,0,0,902.32088
2023/02/14 13:24:00.002,n,46,12.24,10.8,13.32,28.3,61.4,1006.32,0.51,0,0,0,636.30672
2023/02/14 13:25:00.001,n,135,15.12,10.08,18,28.3,62,1006.32,0.51,0,0,0,825.71872
2023/02/14 13:26:00.002,n,135,21.24,14.4,32.399998,28.4,61.3,1006.32,0.51,0,0,0,770.6204
2023/02/14 13:27:00.002,n,127,12.24,8.64,23.759998,28.4,61.4,1006.22,0.51,0,0,0,477.32936
2023/02/14 13:28:00.005,n,127,13.68,12.24,15.84,28.4,61.3,1006.22,0.51,0,0,0,431.76024
2023/02/14 13:29:00.005,n,138,8.64,1.8,14.04,28.4,61.5,1006.22,0.51,0,0,0,473.42832
2023/02/14 13:30:00.006,n,145,15.84,11.88,21.24,28.5,60.2,1006.02,0.51,0,0,0,954.794
2023/02/14 13:31:00.001,n,139,9.72,5.76,15.48,28.5,60.6,1006.02,0.51,0,0,0,572.84416
2023/02/14 13:32:00.002,n,67,16.2,14.04,20.880002,28.5,60.7,1006.02,0.51,0,0,0,472.49876
2023/02/14 13:33:00.002,n,71,3.96,2.16,8.28,28.6,60.4,1005.92,0.51,0,0,0,414.66428
2023/02/14 13:34:00.001,n,51,14.76,12.96,18.359998,28.6,60,1005.92,0.51,0,0,0,462.59244
2023/02/14 13:35:00.001,n,105,11.16,10.08,12.24,28.6,59.8,1005.92,0.51,0,0,0,665.23836
2023/02/14 13:36:00.002,n,111,14.04,9.72,23.04,28.5,60.1,1005.82,0.51,0,0,0,456.28568
2023/02/14 13:37:00.004,n,75,10.08,9,12.24,28.4,60.3,1005.82,0.51,0,0,0,573.955
2023/02/14 13:38:00.007,n,91,11.16,7.2,13.32,28.4,60.3,1005.82,0.51,0,0,0,686.89608
2023/02/14 13:39:00.010,n,108,6.48,1.8,9.72,28.4,60.7,1005.82,0.51,0,0,0,629.10212
2023/02/14 13:40:00.002,n,58,11.88,9,16.2,28.6,60.1,1005.72,0.51,0,0,0,377.478
2023/02/14 13:41:00.001,n,87,3.96,0.72,7.2,28.6,60.4,1005.72,0.51,0,0,0,564.71612
2023/02/14 13:42:00.006,n,122,8.28,5.04,11.52,28.7,59.8,1005.62,0.51,0,0,0,661.55364
2023/02/14 13:43:00.002,n,98,6.84,1.08,16.2,28.7,59.8,1005.62,0.51,0,0,0,894.6628
2023/02/14 13:44:00.001,n,112,13.32,9.72,17.64,28.8,59.1,1005.52,0.51,0,0,0,890.5408
2023/02/14 13:45:00.002,n,90,10.440002,9.36,10.8,28.8,59.2,1005.52,0.51,0,0,0,905.82
2023/02/14 13:46:00.001,n,71,7.2,3.24,12.6,28.8,59.7,1005.52,0.51,0,0,0,907.70176
2023/02/14 13:47:00.004,n,106,12.6,10.440002,26.28,28.8,59.5,1005.42,0.51,0,0,0,888.88624
2023/02/14 13:48:00.006,n,104,14.4,12.96,15.12,29,58.5,1005.42,0.51,0,0,0,611.6374
2023/02/14 13:49:00.002,n,64,4.68,0.36,16.2,29.1,58.5,1005.32,0.51,0,0,0,842.3284
2023/02/14 13:50:00.002,n,59,11.16,5.4,12.96,29.2,57.1,1005.32,0.51,0,0,0,853.81296
2023/02/14 13:51:00.001,n,356,11.88,10.08,12.96,29.1,57.7,1005.32,0.51,0,0,0,857.54224
2023/02/14 13:52:00.007,n,17,7.2,2.88,11.88,29.2,57.3,1005.22,0.51,0,0,0,872.14896
2023/02/14 13:53:00.013,n,158,7.92,3.96,15.48,29.4,57.3,1005.22,0.51,0,0,0,871.33432
2023/02/14 13:54:00.001,n,66,14.4,10.8,18,29.5,56.4,1005.22,0.51,0,0,0,857.27128
2023/02/14 13:55:00.001,n,78,12.24,8.64,18.72,29.4,56.7,1005.12,0.51,0,0,0,652.19472
2023/02/14 13:56:00.015,n,23,11.16,7.56,12.96,29.3,56.7,1005.12,0.51,0,0,0,406.51196
2023/02/14 13:57:00.002,n,74,9.72,5.4,11.16,29.2,57,1005.02,0.51,0,0,0,535.40356
2023/02/14 13:58:00.002,n,100,8.28,3.96,18.72,29.1,57.5,1005.02,0.51,0,0,0,338.41536
2023/02/14 13:59:00.002,n,82,5.04,1.44,8.64,29.2,56.9,1005.02,0.51,0,0,0,893.90944
2023/02/14 14:00:00.002,n,92,17.28,15.84,18,29.2,56.6,1004.92,0.51,0,0,0,899.46976
2023/02/14 14:01:00.003,n,136,11.16,1.8,15.12,29.1,57.3,1004.92,0.51,0,0,0,923.23912
2023/02/14 14:02:00.007,n,63,10.08,6.84,14.4,29.2,57.3,1004.82,0.51,0,0,0,750.52336
2023/02/14 14:03:00.008,n,69,6.84,1.08,18,29.4,56.9,1004.72,0.51,0,0,0,762.02088
2023/02/14 14:04:00.001,n,152,8.28,3.24,23.4,29.7,56.5,1004.72,0.51,0,0,0,476.97048
2023/02/14 14:05:00.009,n,133,15.12,7.2,20.880002,29.7,56,1004.62,0.51,0,0,0,420.41592
2023/02/14 14:06:00.018,n,110,7.2,4.32,13.68,29.7,55.3,1004.62,0.51,0,0,0,374.29348
2023/02/14 14:07:00.001,n,135,5.4,2.16,11.16,29.5,56.4,1004.72,0.51,0,0,0,368.48844
2023/02/14 14:08:00.002,n,127,8.64,6.48,11.52,29.5,56,1004.72,0.51,0,0,0,374.566
2023/02/14 14:09:00.002,n,83,3.96,1.8,7.56,29.5,56.4,1004.82,0.51,0,0,0,336.30244
2023/02/14 14:10:00.001,n,66,12.96,9.72,18.359998,29.5,56,1004.82,0.51,0,0,0,280.9036
2023/02/14 14:11:00.002,n,89,4.68,3.96,6.12,29.3,56.8,1004.92,0.51,0,0,0,244.34384
2023/02/14 14:12:00.003,n,59,6.48,5.4,10.440002,29.3,57.1,1004.92,0.51,0,0,0,201.18192
2023/02/14 14:13:00.004,n,134,14.04,9.36,16.56,29.2,56.9,1005.02,0.51,0,0,0,155.86302
2023/02/14 14:14:00.009,n,115,9.72,5.76,12.6,29.1,57.1,1005.12,0.51,0,0,0,119.23348
2023/02/14 14:15:00.012,n,72,16.56,11.52,20.16,29,57.2,1005.22,0.51,0,0,0,92.803384
2023/02/14 14:16:00.002,n,39,15.48,1.08,22.319998,28.9,57.7,1005.22,0.51,0,0,0,74.34488
2023/02/14 14:17:00.002,n,71,3.96,1.8,8.28,28.9,58,1005.32,0.51,0,0,0,60.31948
2023/02/14 14:18:00.003,n,137,16.2,9.72,19.08,28.8,58,1005.32,0.51,0,0,0,51.513044
2023/02/14 14:19:00.005,n,116,16.919998,16.2,17.64,28.7,57.8,1005.32,0.51,0,0,0,49.509296
2023/02/14 14:20:00.007,n,27,4.32,3.24,6.12,28.6,58.6,1005.42,0.51,0,0,0,48.885172
2023/02/14 14:21:00.009,n,135,15.84,12.96,23.4,28.5,58.7,1005.42,0.51,0,0,0,46.919708
2023/02/14 14:22:00.012,n,85,19.44,13.68,25.199998,28.3,58.9,1005.42,0.51,0,0,0,43.588808
2023/02/14 14:23:00.014,n,46,8.64,3.96,11.52,28.2,59.2,1005.22,0.51,0,0,0,41.162148
2023/02/14 14:24:00.016,n,145,6.84,5.04,9.72,28,59.8,1005.32,0.51,0,0,0,33.740672
2023/02/14 14:25:00.001,n,136,23.04,19.08,37.08,27.9,60,1005.22,0.51,0,0,0,24.705924
2023/02/14 14:26:00.001,n,122,35.64,30.96,41.760004,27.7,60.4,1005.02,0.51,0,0,0,24.187966
2023/02/14 14:27:00.001,n,130,16.56,12.96,21.24,27.5,61,1005.12,0.51,0,0,0,23.915062
2023/02/14 14:28:00.002,n,86,15.48,10.8,17.64,27.4,61.5,1005.12,0.51,0,0,0,22.844048
2023/02/14 14:29:00.002,n,154,21.96,15.48,29.519998,27.3,62,1005.12,0.51,0,0,0,23.78128
2023/02/14 14:30:00.004,n,144,28.08,23.4,32.760002,27.3,62.4,1005.02,0.51,0,0,0,25.449524
2023/02/14 14:31:00.007,n,101,20.519998,19.08,21.96,27.2,63,1005.02,0.51,0,0,0,25.604248
2023/02/14 14:32:00.009,n,123,16.56,14.76,19.8,27.2,63.4,1005.02,0.51,0,0,0,28.236504
2023/02/14 14:33:00.010,n,113,10.08,6.12,12.96,27.1,63.8,1004.92,0.51,0,0,0,33.7776
2023/02/14 14:34:00.001,n,79,26.64,22.319998,33.119998,27.1,64.199996,1004.82,0.51,0,0,0,37.395916
2023/02/14 14:35:00.002,n,116,12.96,5.76,16.919998,27,64.9,1004.82,0.53,1.3,0,0,43.016928
2023/02/14 14:36:00.001,n,94,17.64,15.12,20.519998,27,65.4,1004.72,0.54,0.5,0,0,36.89272
2023/02/14 14:37:00.008,n,142,16.56,7.56,27.359998,26.9,65.9,1004.62,0.56,0.6,0,0,27.667656
2023/02/14 14:38:00.010,n,131,25.199998,21.96,27.72,26.8,67,1004.62,0.56,0.6,0,0,22.003098
2023/02/14 14:39:00.012,n,162,22.319998,15.48,31.68,26.7,67.5,1004.62,0.57,0.2,0,0,17.625656
2023/02/14 14:40:00.001,n,164,23.759998,20.16,26.64,26.6,68.5,1004.62,0.57,0,0,0,14.055024
2023/02/14 14:41:00.004,n,109,10.08,7.2,16.2,26.5,69.2,1004.62,0.57,0,0,0,11.637078
2023/02/14 14:42:00.008,n,110,10.08,6.84,12.24,26.4,69.8,1004.52,0.58,0.9,0,0,10.24109
2023/02/14 14:43:00.002,n,85,5.76,4.32,6.48,26.3,70.3,1004.62,0.63,2.9,0,0,9.366914
2023/02/14 14:44:00.001,n,113,12.6,10.08,14.4,26.2,70.7,1004.82,0.84,12.8,0,0,8.500062
2023/02/14 14:45:00.001,n,31,5.76,4.32,9.72,26.2,71.6,1005.02,0.97,7,0,0,7.752571
2023/02/14 14:46:00.001,n,111,4.68,3.6,5.4,26.2,72.1,1005.12,1.12,9.3,0,0,7.945862
2023/02/14 14:47:00.010,n,96,11.88,8.28,16.56,26.1,72.5,1005.22,1.57,26.6,0,0,9.27601
2023/02/14 14:48:00.001,n,90,6.48,5.76,7.56,26,73.6,1005.32,2.22,39.2,0,0,10.752258
2023/02/14 14:49:00.002,n,73,9.72,6.48,12.6,25.9,74.5,1005.42,2.72,36.6,0,0,14.260522
2023/02/14 14:50:00.007,n,79,15.12,11.16,18,25.8,74.8,1005.42,3.16,26,0,0,15.527764
2023/02/14 14:51:00.025,n,85,11.52,8.28,13.68,25.6,75.5,1005.32,3.55,24.5,0,0,16.117974
2023/02/14 14:52:00.001,n,63,6.84,2.16,10.08,25.5,76.3,1005.32,3.88,22.6,0,0,15.352212
2023/02/14 14:53:00.004,n,131,7.2,6.12,8.64,25.4,77,1005.22,4.04,10.3,0,0,14.250488
2023/02/14 14:54:00.001,n,90,6.12,5.4,7.2,25.4,77,1005.32,4.12,3.2,0,0,13.933258
2023/02/14 14:55:00.006,n,128,14.76,9.36,17.64,25.3,77.1,1005.32,4.21,6.3,0,0,13.255464
2023/02/14 14:56:00.002,n,59,5.4,3.24,8.28,25.2,78.1,1005.32,4.27,3.9,0,0,11.608316
2023/02/14 14:57:00.004,n,85,15.84,10.8,19.44,25.2,77.6,1005.32,4.28,1.2,0,0,11.579742
2023/02/14 14:58:00.001,n,99,12.96,10.8,16.56,25.2,77.6,1005.32,4.28,0.2,0,0,11.329156
2023/02/14 14:59:00.010,n,59,2.88,2.52,3.24,25.2,78.3,1005.42,4.31,1.6,0,0,10.511666
2023/02/14 15:00:00.003,n,50,9.36,7.2,13.32,25.2,77.8,1005.32,4.38,3.5,0,0,9.313584
2023/02/14 15:01:00.001,n,26,5.4,3.6,7.92,25.1,78.5,1005.32,4.44,4.1,0,0,8.169861
2023/02/14 15:02:00.001,n,67,6.48,3.96,7.2,25.2,79.1,1005.32,4.53,4.6,0,0,7.968216
2023/02/14 15:03:00.001,n,75,4.68,0.72,9,25.1,78.2,1005.32,4.61,4.8,0,0,6.866036
2023/02/14 15:04:00.001,n,42,5.4,4.32,6.48,25.1,78,1005.32,4.7,5.8,0,0,4.573479
2023/02/14 15:05:00.009,n,45,4.32,3.6,6.48,25,78.8,1005.32,4.76,4.2,0,0,3.347092
2023/02/14 15:06:00.004,n,187,3.96,0.36,10.08,25,78.6,1005.42,4.78,0.8,0,0,2.803002
2023/02/14 15:07:00.003,n,245,11.16,9.36,14.76,25,77.6,1005.32,4.8,1.3,0,0,2.640762
2023/02/14 15:08:00.005,n,39,5.4,3.96,6.84,25,78.5,1005.42,4.81,0.4,0,0,2.868614
2023/02/14 15:09:00.002,n,36,1.08,0.72,2.52,25,78.8,1005.52,4.81,0.2,0,0,3.336792
2023/02/14 15:10:00.002,n,20,6.48,3.96,8.28,25,78.3,1005.52,4.82,0.1,0,0,3.911972
2023/02/14 15:11:00.001,n,27,3.6,2.88,4.32,25,79.1,1005.62,4.82,0,0,0,3.783646
2023/02/14 15:12:00.007,n,29,18,14.76,20.880002,25,78.3,1005.62,4.82,0,0,0,3.304749
2023/02/14 15:13:00.002,n,35,12.24,6.84,16.2,25,78.7,1005.62,4.82,0,0,0,2.879791
2023/02/14 15:14:00.009,n,26,7.56,3.6,10.08,25,79.3,1005.72,4.82,0.2,0,0,2.896156
2023/02/14 15:15:00.007,n,43,7.2,5.76,9,25,79.5,1005.72,4.86,1.8,0,0,3.288307
2023/02/14 15:16:00.002,n,45,28.8,24.84,32.039998,24.9,79.7,1005.52,5.55,32.8,0,0,3.361778
2023/02/14 15:17:00.012,n,18,20.519998,5.4,27,24.8,81.2,1005.72,6.32,50.9,0,0,3.419609
2023/02/14 15:18:00.014,n,12,38.16,19.08,55.8,24.5,78.2,1005.32,7.09,43.4,0,1,3.338394
2023/02/14 15:19:00.002,n,33,29.519998,23.759998,33.119998,23.3,74.7,1005.92,8.25,69.2,0,1,3.263207
2023/02/14 15:20:00.001,n,2,19.44,11.52,29.519998,22.3,78,1006.02,9.4,67.2,0,1,3.04184
2023/02/14 15:21:00.005,n,9,47.88,26.28,59.399996,21.8,82,1005.82,10.48,63.6,0,1,2.757263
2023/02/14 15:22:00.008,n,45,37.08,28.08,43.199996,21.7,83.8,1006.42,11.67,74.9,0,0,2.470474
2023/02/14 15:23:00.001,n,94,27.72,25.199998,29.519998,21.6,85.1,1007.42,13.11,89.8,0.1,3,2.502442
2023/02/14 15:24:00.001,n,236,24.119998,16.919998,31.319998,21.4,83,1007.12,14.24,60.1,0.2,4,3.090172
2023/02/14 15:25:00.001,n,286,14.4,10.440002,18.359998,21.3,86.1,1006.42,15.2,62.7,0.2,4,3.591423
2023/02/14 15:26:00.013,n,267,12.24,9.72,14.4,21.4,86.2,1006.42,16.34,72.4,0.2,0,3.19706
2023/02/14 15:27:00.009,n,57,19.08,16.2,25.199998,21.2,85,1006.72,17.23,50.9,0.2,0,3.156586
2023/02/14 15:28:00.001,n,42,27.359998,23.4,31.68,20.9,82.9,1006.72,18.29,65.699996,0.2,0,3.983421
2023/02/14 15:29:00.003,n,61,12.24,8.64,15.12,20.6,84.1,1006.72,19.32,60.6,0.2,0,4.842339
2023/02/14 15:30:00.001,n,26,12.6,10.440002,14.4,20.5,84.6,1006.72,20.13,51.1,0.2,0,5.228043
2023/02/14 15:31:00.002,n,54,20.519998,18.359998,23.4,20.5,86.5,1006.72,20.87,44.1,0.2,0,5.366974
2023/02/14 15:32:00.009,n,44,21.599998,20.880002,22.68,20.8,87.7,1006.72,21.63,45.4,0.2,0,5.593148
2023/02/14 15:33:00.004,n,62,12.24,10.08,14.4,21,88.1,1006.62,22.7,64.699996,0.2,0,6.688576
2023/02/14 15:34:00.007,n,21,11.88,9.72,15.84,21.3,88.5,1006.52,23.16,32.099998,0.2,0,6.706505
2023/02/14 15:35:00.004,n,80,20.16,12.96,25.56,21.3,88.4,1006.52,23.98,41.7,0.2,0,7.55951
2023/02/14 15:36:00.017,n,96,11.52,7.56,13.32,21.2,88.2,1006.42,24.83,53.9,0.2,0,9.820366
2023/02/14 15:37:00.002,n,67,13.68,10.8,15.48,21.2,88,1006.32,25.83,59.9,0.2,0,12.098428
2023/02/14 15:38:00.001,n,22,14.04,11.52,16.919998,21.1,87.5,1006.32,26.81,62.8,0.2,0,13.93856
2023/02/14 15:39:00.001,n,30,10.8,8.64,13.68,21,87.3,1006.42,27.38,35.7,0.2,0,16.138344
2023/02/14 15:40:00.001,n,29,9,5.4,12.6,21,87.6,1006.32,27.59,14.1,0.2,0,16.971474
2023/02/14 15:41:00.008,n,83,3.96,2.52,5.04,21,87.9,1006.42,27.71,9.2,0.2,0,16.222076
2023/02/14 15:42:00.014,n,75,7.2,3.6,13.68,21,87.9,1006.42,27.75,3.3,0.2,0,15.116044
2023/02/14 15:43:00.003,n,79,10.8,7.2,15.48,21,87.9,1006.42,27.78,1.2,0.2,0,13.6792
2023/02/14 15:44:00.008,n,48,8.28,1.44,11.88,20.9,87.8,1006.52,27.81,2,0.2,0,13.99292
2023/02/14 15:45:00.013,n,64,7.2,5.4,9,20.9,87.6,1006.62,27.83,1.5,0.2,0,13.600464
2023/02/14 15:46:00.002,n,66,5.76,4.32,11.52,20.7,87.3,1006.62,27.85,0.8,0.2,0,13.552742
2023/02/14 15:47:00.001,n,56,6.48,3.96,7.92,20.7,87.3,1006.62,27.85,0.4,0.2,0,13.032608
2023/02/14 15:48:00.002,n,31,10.440002,9.36,11.88,20.7,87.8,1006.62,27.87,0.9,0.2,0,12.406198
2023/02/14 15:49:00.002,n,7,9,6.12,12.6,20.6,87.5,1006.72,27.9,1.4,0.2,0,12.372742
2023/02/14 15:50:00.005,n,18,12.96,6.48,15.12,20.6,87.8,1006.72,27.9,0.1,0.2,0,14.23111
2023/02/14 15:51:00.010,n,30,18.359998,16.56,20.519998,20.6,87.6,1006.62,27.9,0.2,0.2,0,17.011452
2023/02/14 15:52:00.001,n,51,16.2,12.96,18.72,20.6,87.7,1006.62,27.91,0.6,0.2,0,19.534034
2023/02/14 15:53:00.003,n,27,10.440002,9.72,11.52,20.6,87.8,1006.52,27.92,0.4,0.2,0,20.442734
2023/02/14 15:54:00.012,n,21,11.16,10.08,11.52,20.6,88,1006.52,27.92,0.2,0.2,0,21.52752
2023/02/14 15:55:00.001,n,32,12.96,3.6,17.64,20.6,87.9,1006.62,27.96,2.3,0.2,0,22.800904
2023/02/14 15:56:00.003,n,79,22.319998,15.84,28.44,20.6,87.9,1006.62,27.97,0.2,0.2,0,25.126534
2023/02/14 15:57:00.001,n,61,13.32,9.36,18,20.6,87.9,1006.62,27.99,1.2,0.2,0,30.09386
2023/02/14 15:58:00.002,n,48,19.8,14.04,25.919998,20.5,87.6,1006.52,28.05,3.7,0.2,0,33.67262
2023/02/14 15:59:00.008,n,63,14.76,10.08,21.599998,20.4,87.5,1006.52,28.09,2.7,0.2,0,36.263696
