"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/02/26 12:10:00.002,n,77,6.48,2.16,8.64,28.2,42.6,1015.22,0,0,0,0,1027.7396
2023/02/26 12:11:00.002,n,8,10.440002,9.72,11.16,28.4,42.7,1015.12,0,0,0,0,1028.8284
2023/02/26 12:12:00.001,n,23,12.96,11.52,14.4,28.7,42.1,1015.22,0,0,0,0,1031.753
2023/02/26 12:13:00.001,n,65,4.32,3.6,5.4,28.7,42.1,1015.12,0,0,0,0,1033.2064
2023/02/26 12:14:00.001,n,37,6.12,3.6,9.36,28.7,42,1015.12,0,0,0,0,1035.801
2023/02/26 12:15:00.001,n,169,9.36,4.68,15.48,28.7,41.8,1015.12,0,0,0,0,1035.7764
2023/02/26 12:16:00.005,n,57,7.56,5.04,17.64,28.8,41.8,1015.12,0,0,0,0,1033.994
2023/02/26 12:17:00.002,n,1,10.8,9.36,11.88,28.8,41.8,1015.12,0,0,0,0,1031.3152
2023/02/26 12:18:00.006,n,26,12.6,12.24,12.96,28.8,41.8,1015.12,0,0,0,0,1037.5502
2023/02/26 12:19:00.001,n,27,4.68,3.24,8.28,28.9,42.1,1015.12,0,0,0,0,1021.9236
2023/02/26 12:20:00.004,n,26,9.36,5.76,12.96,29.1,41.3,1015.12,0,0,0,0,316.915
2023/02/26 12:21:00.001,n,1,7.2,5.76,11.52,29.1,41.2,1015.12,0,0,0,0,266.96872
2023/02/26 12:22:00.001,n,38,5.76,4.68,7.2,29,41,1015.12,0,0,0,0,1068.6152
2023/02/26 12:23:00.001,n,103,3.6,1.44,4.32,29,41.3,1015.12,0,0,0,0,1108.1462
2023/02/26 12:24:00.006,n,30,9,7.56,9.36,29.1,41.2,1015.12,0,0,0,0,1040.3684
2023/02/26 12:25:00.010,n,93,17.28,15.12,19.44,29,40.3,1015.02,0,0,0,0,1079.2992
2023/02/26 12:26:00.013,n,37,7.56,6.12,10.08,28.7,41.2,1015.02,0,0,0,0,1071.214
2023/02/26 12:27:00.017,n,40,5.04,3.96,6.84,28.7,41.6,1015.02,0,0,0,0,1057.6272
2023/02/26 12:28:00.002,n,332,6.48,5.4,7.56,28.9,43.6,1015.02,0,0,0,0,1056.5062
2023/02/26 12:29:00.001,n,104,3.6,0.72,16.56,29,42.1,1015.02,0,0,0,0,1066.8838
2023/02/26 12:30:00.001,n,30,8.28,4.32,10.440002,29.4,41.1,1015.02,0,0,0,0,1078.448
2023/02/26 12:31:00.001,n,30,14.76,13.32,15.84,29.4,41,1015.02,0,0,0,0,767.89944
2023/02/26 12:32:00.002,n,24,11.52,8.64,14.04,29.4,40.9,1015.02,0,0,0,0,1114.4874
2023/02/26 12:33:00.001,n,29,10.8,9.36,13.32,29.5,40.2,1015.02,0,0,0,0,259.10404
2023/02/26 12:34:00.004,n,76,6.12,3.96,8.64,29.4,40.4,1015.02,0,0,0,0,1099.3138
2023/02/26 12:35:00.008,n,42,6.48,4.32,7.56,29.2,40.4,1014.92,0,0,0,0,1094.925
2023/02/26 12:36:00.012,n,26,6.12,4.68,7.56,29,40.6,1014.92,0,0,0,0,1063.4618
2023/02/26 12:37:00.001,n,60,16.56,4.32,28.44,28.9,41.2,1014.82,0,0,0,0,1055.2722
2023/02/26 12:38:00.001,n,86,3.96,2.16,6.12,29.1,40.9,1014.82,0,0,0,0,1045.6942
2023/02/26 12:39:00.001,n,11,11.88,10.08,16.56,29.3,41.1,1014.82,0,0,0,0,1047.8984
2023/02/26 12:40:00.003,n,25,5.76,3.6,6.48,29.5,40.9,1014.82,0,0,0,0,1063.6078
2023/02/26 12:41:00.004,n,331,12.96,11.88,14.76,29.7,40.2,1014.72,0,0,0,0,1070.1812
2023/02/26 12:42:00.006,n,42,24.119998,22.68,25.56,29.5,40.2,1014.62,0,0,0,0,1076.291
2023/02/26 12:43:00.009,n,32,13.32,1.8,20.519998,29.2,40.3,1014.72,0,0,0,0,1068.6212
2023/02/26 12:44:00.012,n,30,16.2,13.68,18.72,28.9,41.4,1014.72,0,0,0,0,1066.6958
2023/02/26 12:45:00.015,n,6,9,1.08,13.32,28.8,42,1014.72,0,0,0,0,1091.4576
2023/02/26 12:46:00.001,n,14,10.440002,7.56,12.96,29,42.1,1014.72,0,0,0,0,1010.7056
2023/02/26 12:47:00.002,n,1,9.36,7.92,13.68,29.2,40.7,1014.72,0,0,0,0,1112.4834
2023/02/26 12:48:00.004,n,6,11.52,8.64,17.64,29.1,41,1014.72,0,0,0,0,853.73352
2023/02/26 12:49:00.006,n,70,2.52,2.16,3.6,28.9,41.6,1014.72,0,0,0,0,375.00552
2023/02/26 12:50:00.007,n,23,16.56,15.12,18,28.9,41.1,1014.72,0,0,0,0,1112.3586
2023/02/26 12:51:00.011,n,36,12.24,5.76,16.56,28.8,41.1,1014.72,0,0,0,0,293.36276
2023/02/26 12:52:00.013,n,81,14.4,12.6,16.56,28.7,41.3,1014.72,0,0,0,0,1086.274
2023/02/26 12:53:00.012,n,93,10.440002,8.64,11.52,28.7,41.9,1014.62,0,0,0,0,1085.7732
2023/02/26 12:54:00.013,n,42,12.24,11.16,14.4,28.8,41.6,1014.62,0,0,0,0,1101.5724
2023/02/26 12:55:00.002,n,78,10.8,7.2,13.68,29,41.7,1014.62,0,0,0,0,1113.4686
2023/02/26 12:56:00.003,n,27,7.56,3.24,16.2,29.1,41.9,1014.62,0,0,0,0,1085.3284
2023/02/26 12:57:00.008,n,3,11.16,6.12,14.04,29.4,42.9,1014.62,0,0,0,0,1086.9678
2023/02/26 12:58:00.001,n,13,9.72,6.84,14.04,29.4,43.4,1014.62,0,0,0,0,1053.0692
2023/02/26 12:59:00.002,n,16,26.64,24.48,28.44,29.4,43.7,1014.62,0,0,0,0,1037.1576
2023/02/26 13:00:00.002,n,20,17.64,15.48,20.880002,28.9,43.5,1014.62,0,0,0,0,1022.652
2023/02/26 13:01:00.001,n,45,13.32,9,18,28.4,44.8,1014.52,0,0,0,0,1015.956
2023/02/26 13:02:00.002,n,9,11.16,7.92,15.84,28.3,45,1014.62,0,0,0,0,1021.4356
2023/02/26 13:03:00.005,n,19,29.16,26.64,31.68,28.4,44.5,1014.42,0,0,0,0,1026.319
2023/02/26 13:04:00.001,n,18,26.64,22.68,30.239998,28.2,44.7,1014.52,0,0,0,0,1033.3296
2023/02/26 13:05:00.001,n,37,10.08,5.04,12.96,28.1,45.9,1014.52,0,0,0,0,1021.6084
2023/02/26 13:06:00.001,n,17,19.44,14.4,22.319998,28.2,44.5,1014.52,0,0,0,0,1075.287
2023/02/26 13:07:00.001,n,4,7.92,2.16,14.4,28.1,45.5,1014.52,0,0,0,0,543.69208
2023/02/26 13:08:00.002,n,4,11.52,10.8,12.96,28.1,46.3,1014.52,0,0,0,0,1037.5812
2023/02/26 13:09:00.006,n,17,20.519998,18.72,23.04,28.3,46.6,1014.42,0,0,0,0,335.7532
2023/02/26 13:10:00.009,n,8,10.440002,6.84,17.28,28.3,47,1014.52,0,0,0,0,307.48844
2023/02/26 13:11:00.011,n,2,15.84,12.96,17.28,28.3,46.8,1014.42,0,0,0,0,1020.0756
2023/02/26 13:12:00.015,n,12,14.04,12.24,18.359998,28.2,47.2,1014.42,0,0,0,0,279.26498
2023/02/26 13:13:00.001,n,13,12.24,9.72,16.56,28,47.5,1014.42,0,0,0,0,248.2927
2023/02/26 13:14:00.004,n,10,11.88,10.8,15.48,28,47.8,1014.42,0,0,0,0,237.49526
2023/02/26 13:15:00.001,n,358,18.359998,12.24,22.68,28,47.6,1014.32,0,0,0,0,220.8583
2023/02/26 13:16:00.001,n,18,16.2,13.68,19.44,27.7,47.7,1014.32,0,0,0,0,229.02664
2023/02/26 13:17:00.001,n,19,24.84,15.48,28.08,27.7,47.2,1014.32,0,0,0,0,230.82314
2023/02/26 13:18:00.001,n,6,13.68,11.52,15.84,27.6,47.4,1014.42,0,0,0,0,247.33772
2023/02/26 13:19:00.001,n,42,19.8,16.56,22.319998,27.6,47.5,1014.42,0,0,0,0,259.48676
2023/02/26 13:20:00.015,n,21,10.440002,6.48,12.24,27.5,48.1,1014.42,0,0,0,0,266.54486
2023/02/26 13:21:00.015,n,34,10.08,3.6,16.2,27.4,48.2,1014.42,0,0,0,0,389.77272
2023/02/26 13:22:00.001,n,24,8.64,4.32,12.6,27.4,48.5,1014.42,0,0,0,0,1103.377
2023/02/26 13:23:00.003,n,29,24.119998,21.599998,26.64,27.5,48.5,1014.42,0,0,0,0,1078.3998
2023/02/26 13:24:00.005,n,10,12.6,8.64,18.359998,27.5,48.8,1014.42,0,0,0,0,1044.797
2023/02/26 13:25:00.001,n,39,10.8,8.28,13.32,27.7,48.1,1014.42,0,0,0,0,410.80492
2023/02/26 13:26:00.011,n,22,10.440002,9.36,11.16,27.7,47.9,1014.32,0,0,0,0,1014.2694
2023/02/26 13:27:00.002,n,15,10.440002,9,11.88,27.7,48.2,1014.32,0,0,0,0,1010.9138
2023/02/26 13:28:00.002,n,17,11.52,9.36,13.32,27.9,47.6,1014.32,0,0,0,0,193.73612
2023/02/26 13:29:00.010,n,85,6.48,3.6,9.36,27.9,47.4,1014.32,0,0,0,0,184.13876
2023/02/26 13:30:00.002,n,45,9,6.84,12.6,27.9,47.8,1014.32,0,0,0,0,290.0366
2023/02/26 13:31:00.001,n,10,11.88,9.72,13.68,27.8,47.8,1014.32,0,0,0,0,919.71864
2023/02/26 13:32:00.002,n,18,9.36,7.2,11.52,27.7,47.9,1014.32,0,0,0,0,897.374
2023/02/26 13:33:00.004,n,26,13.68,11.88,15.84,27.7,48.2,1014.32,0,0,0,0,890.7056
2023/02/26 13:34:00.006,n,11,10.8,9,12.96,27.8,47.4,1014.32,0,0,0,0,886.49352
2023/02/26 13:35:00.010,n,20,11.52,9.72,12.6,27.9,48,1014.32,0,0,0,0,882.12648
2023/02/26 13:36:00.002,n,55,14.76,10.8,18.359998,28.1,47,1014.32,0,0,0,0,884.19736
2023/02/26 13:37:00.001,n,84,14.04,7.56,17.28,28.1,47,1014.22,0,0,0,0,884.28192
2023/02/26 13:38:00.003,n,99,8.64,2.52,10.08,28,47.1,1014.22,0,0,0,0,888.22904
2023/02/26 13:39:00.007,n,65,6.84,3.6,10.08,27.9,47.3,1014.22,0,0,0,0,893.82632
2023/02/26 13:40:00.003,n,67,10.440002,5.04,26.28,28,47.2,1014.22,0,0,0,0,894.60544
2023/02/26 13:41:00.005,n,51,14.76,10.08,19.44,28.3,47.1,1014.22,0,0,0,0,887.7008
2023/02/26 13:42:00.001,n,70,9.36,4.32,16.56,28.5,46.6,1014.32,0,0,0,0,884.91944
2023/02/26 13:43:00.001,n,77,15.12,10.8,18.72,28.6,45.4,1014.22,0,0,0,0,878.97488
2023/02/26 13:44:00.009,n,113,5.76,2.16,7.2,28.4,46.1,1014.22,0,0,0,0,862.34224
2023/02/26 13:45:00.001,n,72,12.24,6.48,14.76,28.4,46.1,1014.12,0,0,0,0,854.66976
2023/02/26 13:46:00.001,n,31,10.440002,7.2,13.32,28.3,46.5,1014.22,0,0,0,0,837.1216
2023/02/26 13:47:00.004,n,5,22.319998,20.16,26.28,28.3,45.4,1014.12,0,0,0,0,844.22184
2023/02/26 13:48:00.008,n,0,12.24,4.68,19.8,28.3,45.7,1014.22,0,0,0,0,822.67544
2023/02/26 13:49:00.001,n,16,18.72,16.919998,19.8,28.2,45.5,1014.22,0,0,0,0,845.27616
2023/02/26 13:50:00.001,n,30,7.56,2.16,11.88,28.1,46.1,1014.22,0,0,0,0,852.41672
2023/02/26 13:51:00.002,n,11,11.16,7.92,16.919998,28.1,46.3,1014.22,0,0,0,0,845.72056
2023/02/26 13:52:00.002,n,47,11.16,5.76,14.76,28.3,46,1014.22,0,0,0,0,841.84328
2023/02/26 13:53:00.007,n,16,14.4,7.92,19.08,28.3,46,1014.22,0,0,0,0,836.3052
2023/02/26 13:54:00.010,n,94,9.72,6.48,11.88,28.4,45.9,1014.12,0,0,0,0,830.2304
2023/02/26 13:55:00.004,n,56,11.88,8.64,14.04,28.4,46.2,1014.12,0,0,0,0,829.62344
2023/02/26 13:56:00.009,n,21,9.36,6.48,12.6,28.3,46,1014.12,0,0,0,0,824.4556
2023/02/26 13:57:00.010,n,12,11.16,5.4,16.919998,28.3,45.4,1014.12,0,0,0,0,826.6852
2023/02/26 13:58:00.001,n,19,15.48,14.4,16.919998,28.2,45.4,1014.12,0,0,0,0,824.2624
2023/02/26 13:59:00.001,n,10,19.44,16.919998,25.199998,28,45.8,1014.12,0,0,0,0,821.70136
2023/02/26 14:00:00.004,n,17,20.519998,18,21.96,27.9,46,1014.02,0,0,0,0,817.95104
2023/02/26 14:01:00.008,n,22,14.04,9.36,16.56,27.9,46,1014.02,0,0,0,0,815.63296
2023/02/26 14:02:00.001,n,31,14.4,11.88,18.359998,27.9,46,1014.02,0,0,0,0,820.79312
2023/02/26 14:03:00.005,n,27,18,16.56,19.8,27.9,45.9,1014.02,0,0,0,0,818.43992
2023/02/26 14:04:00.007,n,38,19.8,19.44,20.519998,27.9,45.7,1014.02,0,0,0,0,819.17576
2023/02/26 14:05:00.008,n,31,12.6,10.8,16.56,27.9,45.8,1014.02,0,0,0,0,809.06648
2023/02/26 14:06:00.010,n,39,9.72,7.2,12.24,27.9,46,1014.02,0,0,0,0,809.07992
2023/02/26 14:07:00.001,n,37,17.28,14.04,19.8,28,45.7,1014.02,0,0,0,0,812.9352
2023/02/26 14:08:00.001,n,51,10.440002,6.12,15.12,28.1,45.7,1014.02,0,0,0,0,794.1708
2023/02/26 14:09:00.001,n,348,14.04,12.96,15.84,28.3,45.7,1014.02,0,0,0,0,589.5136
2023/02/26 14:10:00.002,n,10,15.84,15.12,16.56,28.3,44.9,1014.02,0,0,0,0,806.13432
2023/02/26 14:11:00.003,n,28,3.96,1.8,7.92,28.2,45.5,1014.02,0,0,0,0,816.37056
2023/02/26 14:12:00.003,n,95,16.919998,13.32,19.44,28.3,45.2,1013.92,0,0,0,0,812.87472
2023/02/26 14:13:00.005,n,32,16.56,11.88,20.519998,28.3,45.3,1014.02,0,0,0,0,804.56816
2023/02/26 14:14:00.014,n,31,5.76,2.88,10.08,28.2,45.5,1014.02,0,0,0,0,801.56552
2023/02/26 14:15:00.002,n,26,11.16,9.36,11.88,28.2,45.5,1014.02,0,0,0,0,822.13528
2023/02/26 14:16:00.001,n,33,16.56,12.96,22.319998,28.3,45.2,1014.02,0,0,0,0,817.76368
2023/02/26 14:17:00.001,n,23,16.56,14.04,18.359998,28.1,45.2,1013.92,0,0,0,0,803.26296
2023/02/26 14:18:00.001,n,24,3.24,1.44,4.68,28.1,45.4,1013.92,0,0,0,0,767.07856
2023/02/26 14:19:00.003,n,355,7.2,2.16,12.6,28.2,45.6,1013.92,0,0,0,0,779.97376
2023/02/26 14:20:00.005,n,11,12.96,10.440002,19.44,28.2,45.4,1013.92,0,0,0,0,769.44456
2023/02/26 14:21:00.007,n,22,11.88,7.56,15.84,28.1,45.6,1013.92,0,0,0,0,766.84024
2023/02/26 14:22:00.011,n,33,12.96,12.24,14.76,28,46.3,1013.92,0,0,0,0,778.06152
2023/02/26 14:23:00.011,n,34,23.04,20.16,27.72,28,46.8,1013.82,0,0,0,0,784.54408
2023/02/26 14:24:00.014,n,23,25.199998,23.04,27.72,27.9,46.5,1013.82,0,0,0,0,775.6436
2023/02/26 14:25:00.001,n,49,19.08,13.68,25.919998,27.8,47.5,1013.92,0,0,0,0,770.05552
2023/02/26 14:26:00.002,n,171,2.88,1.08,6.48,27.8,47.3,1013.92,0,0,0,0,748.8904
2023/02/26 14:27:00.004,n,34,19.8,16.919998,21.24,28.1,46.6,1013.82,0,0,0,0,726.21736
2023/02/26 14:28:00.003,n,37,19.8,18.359998,20.880002,27.9,47.1,1013.82,0,0,0,0,722.85952
2023/02/26 14:29:00.006,n,4,9.36,5.76,14.04,27.9,47.6,1013.82,0,0,0,0,690.8652
2023/02/26 14:30:00.009,n,32,10.8,6.84,15.48,28,47,1013.82,0,0,0,0,774.32432
2023/02/26 14:31:00.012,n,12,15.48,12.96,18.359998,27.9,46.3,1013.82,0,0,0,0,787.98856
2023/02/26 14:32:00.017,n,30,16.919998,11.88,20.519998,27.9,46.6,1013.82,0,0,0,0,790.66776
2023/02/26 14:33:00.002,n,25,15.48,13.32,19.44,27.9,46.5,1013.72,0,0,0,0,773.35752
2023/02/26 14:34:00.001,n,21,15.12,8.64,19.44,27.8,46.9,1013.72,0,0,0,0,716.34096
2023/02/26 14:35:00.001,n,41,15.12,9.72,18.72,27.9,47.4,1013.72,0,0,0,0,691.01256
2023/02/26 14:36:00.002,n,92,16.2,11.88,19.44,28,47.3,1013.72,0,0,0,0,741.73768
2023/02/26 14:37:00.002,n,23,9,2.88,11.52,28,47.4,1013.72,0,0,0,0,773.3032
2023/02/26 14:38:00.005,n,30,13.32,11.16,15.48,28.1,46.6,1013.72,0,0,0,0,770.71992
2023/02/26 14:39:00.009,n,33,18,9.72,23.4,27.9,46.9,1013.62,0,0,0,0,761.55552
2023/02/26 14:40:00.012,n,40,12.6,8.64,14.4,27.7,47.6,1013.62,0,0,0,0,759.8804
2023/02/26 14:41:00.002,n,16,11.16,7.2,16.919998,27.8,47.3,1013.62,0,0,0,0,756.5036
2023/02/26 14:42:00.004,n,79,12.6,7.2,17.28,27.9,47.4,1013.62,0,0,0,0,753.48544
2023/02/26 14:43:00.002,n,28,15.84,13.32,18,28,47.6,1013.62,0,0,0,0,722.44416
2023/02/26 14:44:00.001,n,11,9.36,7.2,13.32,28,47.6,1013.52,0,0,0,0,719.79128
2023/02/26 14:45:00.001,n,54,11.88,10.440002,15.48,28.2,47.4,1013.62,0,0,0,0,737.74136
2023/02/26 14:46:00.001,n,28,11.88,7.56,15.84,28.2,47.3,1013.62,0,0,0,0,695.02072
2023/02/26 14:47:00.002,n,28,14.76,12.6,17.28,27.9,47.3,1013.62,0,0,0,0,723.41976
2023/02/26 14:48:00.006,n,15,18.359998,14.4,21.599998,27.7,48,1013.62,0,0,0,0,743.52936
2023/02/26 14:49:00.007,n,349,10.08,6.12,13.32,27.6,48.2,1013.62,0,0,0,0,752.1176
2023/02/26 14:50:00.012,n,4,9.36,4.32,16.2,27.5,48.2,1013.62,0,0,0,0,753.1436
2023/02/26 14:51:00.016,n,28,15.84,5.4,24.84,27.6,48,1013.62,0,0,0,0,756.62016
2023/02/26 14:52:00.002,n,23,10.440002,3.6,16.2,27.7,48,1013.62,0,0,0,0,753.36912
2023/02/26 14:53:00.001,n,83,15.84,8.64,21.24,27.7,47.6,1013.62,0,0,0,0,672.77224
2023/02/26 14:54:00.001,n,68,6.84,4.32,9.36,27.7,47.7,1013.62,0,0,0,0,678.8876
2023/02/26 14:55:00.001,n,102,15.84,14.76,16.56,27.7,47.7,1013.62,0,0,0,0,709.18824
2023/02/26 14:56:00.010,n,68,11.52,9.72,14.76,27.8,48.1,1013.62,0,0,0,0,674.90296
2023/02/26 14:57:00.002,n,56,8.28,7.2,10.440002,27.8,47.9,1013.62,0,0,0,0,584.56
2023/02/26 14:58:00.001,n,13,15.12,8.64,18.72,27.9,47.4,1013.62,0,0,0,0,460.63052
2023/02/26 14:59:00.011,n,66,9,2.16,12.24,27.9,47.3,1013.52,0,0,0,0,486.301
2023/02/26 15:00:00.016,n,27,18,15.12,19.8,27.9,47.5,1013.52,0,0,0,0,472.48448
2023/02/26 15:01:00.002,n,51,9.36,6.12,10.8,27.8,47.4,1013.52,0,0,0,0,616.27172
2023/02/26 15:02:00.001,n,13,11.52,9.36,17.64,27.7,47.5,1013.52,0,0,0,0,672.82168
2023/02/26 15:03:00.001,n,20,12.24,10.08,14.4,27.8,47.1,1013.52,0,0,0,0,745.11904
2023/02/26 15:04:00.002,n,19,6.84,3.24,8.64,27.7,47.4,1013.52,0,0,0,0,618.42992
2023/02/26 15:05:00.001,n,24,9,6.48,11.88,27.8,48,1013.62,0,0,0,0,500.82644
2023/02/26 15:06:00.003,n,51,9.72,7.2,12.96,27.9,47.8,1013.52,0,0,0,0,678.93008
2023/02/26 15:07:00.007,n,42,7.2,2.52,14.04,27.9,48.1,1013.52,0,0,0,0,542.2956
2023/02/26 15:08:00.010,n,24,5.76,4.32,7.56,27.9,48.5,1013.52,0,0,0,0,559.19776
2023/02/26 15:09:00.014,n,19,12.96,7.92,16.56,28,47.6,1013.52,0,0,0,0,527.50464
2023/02/26 15:10:00.002,n,358,24.119998,19.8,28.8,27.9,47.7,1013.52,0,0,0,0,448.87212
2023/02/26 15:11:00.002,n,32,16.56,11.88,21.96,27.8,48.8,1013.52,0,0,0,0,545.24848
2023/02/26 15:12:00.002,n,33,17.64,14.04,19.44,27.7,49.4,1013.42,0,0,0,0,440.23836
2023/02/26 15:13:00.001,n,45,6.12,2.52,9.72,27.6,50.1,1013.52,0,0,0,0,400.68484
2023/02/26 15:14:00.001,n,80,15.12,10.08,19.8,27.5,49.9,1013.52,0,0,0,0,392.9822
2023/02/26 15:15:00.001,n,66,12.96,4.68,15.84,27.4,50.1,1013.52,0,0,0,0,529.00428
2023/02/26 15:16:00.001,n,16,11.16,3.96,16.56,27.3,50.1,1013.52,0,0,0,0,527.58644
2023/02/26 15:17:00.001,n,22,7.92,1.44,13.32,27.5,49.7,1013.52,0,0,0,0,626.1228
2023/02/26 15:18:00.007,n,21,10.08,5.4,15.48,27.6,49.4,1013.52,0,0,0,0,577.25928
2023/02/26 15:19:00.001,n,28,8.28,5.76,12.24,27.5,49.7,1013.52,0,0,0,0,516.16216
2023/02/26 15:20:00.001,n,19,16.919998,15.48,18,27.5,49.2,1013.52,0,0,0,0,523.37744
2023/02/26 15:21:00.003,n,38,19.08,16.2,20.880002,27.4,49.2,1013.52,0,0,0,0,604.11324
2023/02/26 15:22:00.008,n,14,5.4,1.8,7.92,27.4,49.5,1013.52,0,0,0,0,647.38432
2023/02/26 15:23:00.001,n,44,13.68,10.440002,19.8,27.4,49.5,1013.52,0,0,0,0,657.67304
2023/02/26 15:24:00.002,n,66,9,4.32,12.6,27.4,49.7,1013.52,0,0,0,0,713.2376
2023/02/26 15:25:00.002,n,25,18,4.68,23.759998,27.6,49.2,1013.52,0,0,0,0,708.64624
2023/02/26 15:26:00.005,n,52,12.6,8.64,16.2,27.7,48.2,1013.52,0,0,0,0,704.56544
2023/02/26 15:27:00.009,n,20,8.64,6.48,12.6,27.7,48.2,1013.52,0,0,0,0,699.31856
2023/02/26 15:28:00.003,n,65,16.56,14.04,18,27.8,47.8,1013.62,0,0,0,0,690.46568
2023/02/26 15:29:00.002,n,15,14.04,11.88,15.12,27.8,48.1,1013.62,0,0,0,0,686.97144
2023/02/26 15:30:00.006,n,137,6.12,2.88,10.08,27.8,48.1,1013.62,0,0,0,0,677.4948
2023/02/26 15:31:00.002,n,29,14.04,12.96,15.84,28,47.9,1013.52,0,0,0,0,663.7448
2023/02/26 15:32:00.001,n,18,18.72,11.16,25.919998,27.9,48.1,1013.62,0,0,0,0,643.41552
2023/02/26 15:33:00.002,n,37,14.4,10.440002,18,27.8,48.2,1013.52,0,0,0,0,642.98708
2023/02/26 15:34:00.004,n,55,20.16,16.919998,22.68,27.6,48.5,1013.42,0,0,0,0,636.69744
2023/02/26 15:35:00.006,n,39,28.08,26.64,32.039998,27.5,48.9,1013.42,0,0,0,0,627.91756
2023/02/26 15:36:00.008,n,23,19.08,3.6,24.119998,27.5,47.8,1013.52,0,0,0,0,619.47912
2023/02/26 15:37:00.001,n,35,14.76,13.32,16.2,27.4,48.7,1013.52,0,0,0,0,611.02484
2023/02/26 15:38:00.002,n,34,14.76,10.8,18.359998,27.4,48,1013.52,0,0,0,0,601.97304
2023/02/26 15:39:00.001,n,25,15.84,9.36,24.119998,27.4,47.5,1013.52,0,0,0,0,592.34992
2023/02/26 15:40:00.001,n,25,12.96,9.36,14.76,27.3,48,1013.52,0,0,0,0,584.4724
2023/02/26 15:41:00.002,n,356,8.64,3.24,11.16,27.3,48.2,1013.52,0,0,0,0,575.51672
2023/02/26 15:42:00.004,n,9,18,16.2,21.24,27.4,48.7,1013.52,0,0,0,0,567.51348
2023/02/26 15:43:00.007,n,22,12.6,10.08,23.04,27.5,48.8,1013.62,0,0,0,0,559.32988
2023/02/26 15:44:00.010,n,5,8.28,3.24,12.96,27.7,49.2,1013.62,0,0,0,0,553.97652
2023/02/26 15:45:00.011,n,22,10.08,7.56,10.8,27.8,49.4,1013.62,0,0,0,0,545.80144
2023/02/26 15:46:00.001,n,35,17.64,12.24,20.16,27.7,49.5,1013.52,0,0,0,0,540.56524
2023/02/26 15:47:00.001,n,12,12.96,8.28,20.880002,27.6,49.8,1013.52,0,0,0,0,534.74316
2023/02/26 15:48:00.002,n,21,15.48,14.4,19.08,27.5,50,1013.52,0,0,0,0,528.8844
2023/02/26 15:49:00.004,n,13,17.64,14.76,18.72,27.3,50.1,1013.52,0,0,0,0,525.84276
2023/02/26 15:50:00.006,n,23,17.28,15.48,24.119998,27.3,49.3,1013.52,0,0,0,0,520.89064
2023/02/26 15:51:00.009,n,31,20.16,18,23.04,27.3,50.1,1013.52,0,0,0,0,517.86572
2023/02/26 15:52:00.011,n,41,8.28,5.04,15.48,27.2,50.7,1013.62,0,0,0,0,513.81236
2023/02/26 15:53:00.010,n,18,7.92,6.12,11.16,27.2,50.8,1013.62,0,0,0,0,506.6252
2023/02/26 15:54:00.011,n,5,13.32,7.56,21.24,27.2,51.3,1013.62,0,0,0,0,500.50248
2023/02/26 15:55:00.002,n,56,5.04,2.16,9.72,27.2,51.6,1013.52,0,0,0,0,475.37492
2023/02/26 15:56:00.003,n,4,13.68,10.08,17.28,27.2,51.6,1013.52,0,0,0,0,408.9476
2023/02/26 15:57:00.004,n,16,6.12,4.32,9.36,27.1,51.5,1013.52,0,0,0,0,487.8862
2023/02/26 15:58:00.007,n,10,15.84,13.68,18.359998,27.2,51.4,1013.52,0,0,0,0,485.41792
2023/02/26 15:59:00.009,n,12,14.76,12.24,16.56,27.3,51.2,1013.52,0,0,0,0,481.707
2023/02/26 16:00:00.011,n,346,11.52,9,13.32,27.3,51.2,1013.52,0,0,0,0,479.54912
2023/02/26 16:01:00.002,n,24,14.4,8.64,19.8,27.4,50.7,1013.52,0,0,0,0,476.34016
2023/02/26 16:02:00.001,n,21,21.599998,19.08,24.119998,27.4,50.2,1013.52,0,0,0,0,472.5276
2023/02/26 16:03:00.004,n,19,14.04,8.64,16.919998,27.3,50.8,1013.52,0,0,0,0,468.81148
2023/02/26 16:04:00.001,n,19,10.08,1.44,21.24,27.2,50.8,1013.42,0,0,0,0,465.2394
2023/02/26 16:05:00.002,n,28,23.759998,18.72,26.64,27.1,51.2,1013.52,0,0,0,0,460.6584
2023/02/26 16:06:00.001,n,348,5.4,0.72,10.08,27,51.6,1013.52,0,0,0,0,456.64964
2023/02/26 16:07:00.002,n,28,5.04,2.16,5.76,27,51.7,1013.62,0,0,0,0,453.82828
2023/02/26 16:08:00.002,n,34,11.88,10.08,13.32,27.1,51.6,1013.52,0,0,0,0,449.96444
2023/02/26 16:09:00.006,n,26,15.12,13.32,15.48,27.2,51.3,1013.62,0,0,0,0,446.2892
2023/02/26 16:10:00.006,n,14,19.08,17.28,25.199998,27.2,50.8,1013.62,0,0,0,0,443.06648
2023/02/26 16:11:00.010,n,24,12.96,11.16,15.84,27.2,50.8,1013.62,0,0,0,0,437.90504
2023/02/26 16:12:00.016,n,33,11.88,9.36,15.84,27.1,50.8,1013.62,0,0,0,0,433.66004
