"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/02/19 12:09:00.005,n,108,7.2,6.12,7.56,29,38.6,1018.12,0,0,0,0,809.9968
2023/02/19 12:10:00.002,n,41,10.440002,9.36,12.6,28.8,39.2,1018.02,0,0,0,0,680.20864
2023/02/19 12:11:00.005,n,30,4.68,1.44,7.2,28.6,39.4,1018.02,0,0,0,0,565.99928
2023/02/19 12:12:00.007,n,9,9.36,6.84,11.88,28.6,39.5,1018.02,0,0,0,0,558.15472
2023/02/19 12:13:00.007,n,29,12.24,11.16,14.04,28.6,38.8,1017.92,0,0,0,0,654.18712
2023/02/19 12:14:00.010,n,85,5.76,3.24,10.8,28.4,38.9,1017.92,0,0,0,0,692.50968
2023/02/19 12:15:00.012,n,26,16.919998,13.68,20.16,28.4,39.1,1017.82,0,0,0,0,961.68872
2023/02/19 12:16:00.001,n,23,16.919998,9,23.759998,28.4,39.2,1017.72,0,0,0,0,1014.2618
2023/02/19 12:17:00.001,n,38,15.84,13.32,18.359998,28.4,39.1,1017.72,0,0,0,0,1199.2892
2023/02/19 12:18:00.002,n,40,17.64,17.28,18,28.3,39.3,1017.72,0,0,0,0,929.6516
2023/02/19 12:19:00.001,n,23,12.6,11.52,13.68,28.3,39.1,1017.72,0,0,0,0,834.35592
2023/02/19 12:20:00.002,n,26,11.88,9.72,15.12,28.3,39.5,1017.62,0,0,0,0,942.15896
2023/02/19 12:21:00.001,n,28,12.6,9.36,14.76,28.4,39.5,1017.72,0,0,0,0,808.02016
2023/02/19 12:22:00.001,n,38,6.84,1.8,12.6,28.4,39.6,1017.72,0,0,0,0,795.31728
2023/02/19 12:23:00.002,n,36,11.88,9.72,12.96,28.5,39.5,1017.82,0,0,0,0,834.13648
2023/02/19 12:24:00.001,n,28,21.599998,19.8,24.119998,28.6,38.7,1017.82,0,0,0,0,874.81336
2023/02/19 12:25:00.001,n,13,9,7.92,10.440002,28.5,39,1017.82,0,0,0,0,862.85632
2023/02/19 12:26:00.002,n,59,5.04,4.68,5.76,28.6,39.3,1017.92,0,0,0,0,804.70352
2023/02/19 12:27:00.007,n,32,11.88,8.28,14.76,28.7,39.7,1017.92,0,0,0,0,786.5828
2023/02/19 12:28:00.001,n,14,6.48,3.24,10.440002,28.7,39.5,1017.92,0,0,0,0,789.97384
2023/02/19 12:29:00.001,n,25,8.64,6.48,9.36,28.8,39.6,1017.92,0,0,0,0,761.80008
2023/02/19 12:30:00.002,n,29,5.4,3.24,8.28,29,39.6,1017.82,0,0,0,0,777.08792
2023/02/19 12:31:00.002,n,19,12.6,7.56,18.72,29.1,39.1,1017.72,0,0,0,0,700.68192
2023/02/19 12:32:00.001,n,64,3.96,2.52,9.72,29.1,39.3,1017.72,0,0,0,0,473.8676
2023/02/19 12:33:00.012,n,0,11.16,9.36,14.76,29.1,39,1017.72,0,0,0,0,689.62416
2023/02/19 12:34:00.015,n,27,18.359998,18,19.44,28.8,39.2,1017.62,0,0,0,0,978.62824
2023/02/19 12:35:00.011,n,5,10.8,8.28,14.76,28.4,39.8,1017.72,0,0,0,0,1010.9048
2023/02/19 12:36:00.014,n,11,28.44,26.28,30.239998,28.3,40.4,1017.52,0,0,0,0,986.36488
2023/02/19 12:37:00.001,n,66,8.28,7.2,11.16,28.3,41.4,1017.82,0,0,0,0,945.19896
2023/02/19 12:38:00.002,n,135,13.32,9.72,16.919998,28.6,39.7,1017.82,0,0,0,0,968.6984
2023/02/19 12:39:00.002,n,93,12.6,10.440002,14.4,28.4,40.2,1017.82,0,0,0,0,971.81704
2023/02/19 12:40:00.006,n,92,8.28,2.52,9.36,28.3,41,1017.92,0,0,0,0,454.62416
2023/02/19 12:41:00.010,n,350,4.32,1.8,10.08,28.4,41.2,1017.92,0,0,0,0,528.13124
2023/02/19 12:42:00.013,n,90,7.56,5.76,9.72,28.5,40.6,1017.92,0,0,0,0,923.6256
2023/02/19 12:43:00.011,n,83,11.52,3.6,14.4,28.5,41,1017.92,0,0,0,0,922.45456
2023/02/19 12:44:00.011,n,12,14.04,11.16,16.56,28.6,41.1,1017.92,0,0,0,0,902.31536
2023/02/19 12:45:00.014,n,81,7.2,4.32,10.8,28.8,40.6,1017.82,0,0,0,0,843.49032
2023/02/19 12:46:00.002,n,79,14.4,6.48,19.44,29,39.6,1017.72,0,0,0,0,874.1992
2023/02/19 12:47:00.001,n,20,6.84,1.44,8.64,28.9,40.2,1017.82,0,0,0,0,887.20552
2023/02/19 12:48:00.001,n,17,9,7.56,10.08,28.9,40.2,1017.72,0,0,0,0,914.3964
2023/02/19 12:49:00.001,n,26,12.96,11.88,14.4,28.8,39.9,1017.72,0,0,0,0,961.93984
2023/02/19 12:50:00.002,n,38,11.52,10.440002,13.32,28.8,40.5,1017.72,0,0,0,0,892.6172
2023/02/19 12:51:00.001,n,39,12.6,9.72,16.2,28.9,40.3,1017.62,0,0,0,0,746.36288
2023/02/19 12:52:00.005,n,26,6.12,2.52,9.36,29,40.1,1017.62,0,0,0,0,908.91448
2023/02/19 12:53:00.008,n,90,5.76,4.68,6.84,28.9,39.7,1017.72,0,0,0,0,785.97232
2023/02/19 12:54:00.011,n,54,6.12,6.12,6.48,28.7,40.3,1017.62,0,0,0,0,748.66944
2023/02/19 12:55:00.001,n,36,7.56,3.6,15.48,28.6,40.6,1017.62,0,0,0,0,805.85264
2023/02/19 12:56:00.001,n,54,10.8,8.64,12.6,28.7,40.7,1017.62,0,0,0,0,667.98524
2023/02/19 12:57:00.001,n,15,8.64,7.56,11.16,28.7,41.1,1017.62,0,0,0,0,715.06408
2023/02/19 12:58:00.003,n,42,9,6.12,17.28,28.9,40.7,1017.62,0,0,0,0,442.31232
2023/02/19 12:59:00.004,n,72,6.84,5.76,7.92,29.1,40.8,1017.62,0,0,0,0,432.59828
2023/02/19 13:00:00.007,n,49,6.48,3.24,9,29.2,40.6,1017.62,0,0,0,0,859.65152
2023/02/19 13:01:00.010,n,33,12.24,10.440002,14.04,29.3,39.7,1017.72,0,0,0,0,887.38192
2023/02/19 13:02:00.010,n,96,7.92,7.56,9,29.2,39.7,1017.72,0,0,0,0,745.30424
2023/02/19 13:03:00.016,n,78,11.52,6.48,16.919998,29.1,40.1,1017.72,0,0,0,0,833.86504
2023/02/19 13:04:00.001,n,20,7.2,0.72,8.28,28.9,41,1017.72,0,0,0,0,914.7836
2023/02/19 13:05:00.001,n,19,10.08,7.56,12.6,29,41,1017.72,0,0,0,0,930.4764
2023/02/19 13:06:00.001,n,19,10.8,3.96,20.880002,29.1,40.3,1017.72,0,0,0,0,924.0268
2023/02/19 13:07:00.001,n,355,6.12,2.52,10.08,29.1,40.4,1017.72,0,0,0,0,800.2188
2023/02/19 13:08:00.010,n,64,13.68,10.8,16.2,29.2,40.7,1017.62,0,0,0,0,723.53728
2023/02/19 13:09:00.011,n,30,11.88,10.8,14.04,29,41,1017.62,0,0,0,0,777.37912
2023/02/19 13:10:00.012,n,61,5.76,0.72,9.72,28.8,41.4,1017.62,0,0,0,0,947.55464
2023/02/19 13:11:00.016,n,47,9,4.68,26.64,28.6,42.2,1017.52,0,0,0,0,805.1004
2023/02/19 13:12:00.002,n,24,11.16,3.6,17.28,28.7,42.1,1017.52,0,0,0,0,948.58584
2023/02/19 13:13:00.003,n,32,13.32,11.16,14.76,28.9,42,1017.62,0,0,0,0,777.78624
2023/02/19 13:14:00.002,n,34,12.96,10.440002,17.64,29.1,40.8,1017.52,0,0,0,0,869.9536
2023/02/19 13:15:00.006,n,14,7.2,2.52,10.440002,29,41,1017.52,0,0,0,0,1130.5816
2023/02/19 13:16:00.006,n,68,11.88,10.8,13.32,29,41,1017.52,0,0,0,0,1103.3136
2023/02/19 13:17:00.009,n,31,14.04,11.88,17.28,29,41.1,1017.52,0,0,0,0,765.31864
2023/02/19 13:18:00.001,n,21,11.16,7.92,12.96,28.8,41.7,1017.52,0,0,0,0,760.53496
2023/02/19 13:19:00.001,n,79,9.36,4.68,12.24,28.8,42.4,1017.52,0,0,0,0,594.44672
2023/02/19 13:20:00.002,n,111,18.72,16.56,20.16,28.8,42.6,1017.52,0,0,0,0,632.4768
2023/02/19 13:21:00.003,n,93,12.24,4.32,21.24,28.6,43,1017.62,0,0,0,0,816.18992
2023/02/19 13:22:00.001,n,119,13.32,11.16,15.48,28.5,43.2,1017.62,0,0,0,0,792.77648
2023/02/19 13:23:00.002,n,104,16.919998,15.48,18.359998,28.5,42.6,1017.62,0,0,0,0,905.3412
2023/02/19 13:24:00.001,n,46,10.8,8.64,20.880002,28.4,43,1017.62,0,0,0,0,1078.924
2023/02/19 13:25:00.001,n,115,7.92,6.84,10.08,28.4,43.4,1017.62,0,0,0,0,1055.2112
2023/02/19 13:26:00.004,n,57,10.8,6.84,14.76,28.5,43.2,1017.62,0,0,0,0,1061.0284
2023/02/19 13:27:00.007,n,35,5.76,4.32,8.64,28.6,43.2,1017.62,0,0,0,0,1058.7312
2023/02/19 13:28:00.009,n,30,11.52,4.32,22.319998,28.8,43.2,1017.62,0,0,0,0,1082.9
2023/02/19 13:29:00.011,n,78,19.44,17.28,21.599998,28.9,42.3,1017.62,0,0,0,0,1090.663
2023/02/19 13:30:00.013,n,6,7.56,5.4,11.88,28.7,42.8,1017.62,0,0,0,0,1077.2876
2023/02/19 13:31:00.003,n,28,15.12,14.04,16.56,28.4,43,1017.62,0,0,0,0,1069.3282
2023/02/19 13:32:00.001,n,9,12.24,9.36,16.919998,28.3,43.8,1017.52,0,0,0,0,1048.002
2023/02/19 13:33:00.001,n,27,11.52,7.92,13.32,28.5,43.7,1017.52,0,0,0,0,1065.2096
2023/02/19 13:34:00.001,n,20,9.36,8.64,10.440002,28.7,43.8,1017.52,0,0,0,0,1086.5502
2023/02/19 13:35:00.002,n,354,10.08,6.84,12.24,28.8,43.5,1017.52,0,0,0,0,1108.568
2023/02/19 13:36:00.002,n,154,13.32,7.92,16.56,28.9,43.5,1017.52,0,0,0,0,391.60156
2023/02/19 13:37:00.001,n,97,13.68,10.08,16.2,28.9,43.2,1017.52,0,0,0,0,368.45764
2023/02/19 13:38:00.002,n,14,4.68,3.96,7.2,28.7,44.2,1017.52,0,0,0,0,364.3338
2023/02/19 13:39:00.006,n,47,9,5.76,11.52,28.7,44.6,1017.42,0,0,0,0,383.73476
2023/02/19 13:40:00.001,n,0,11.52,7.92,13.68,28.8,44.4,1017.42,0,0,0,0,1141.981
2023/02/19 13:41:00.002,n,31,5.04,3.24,6.84,28.8,44.8,1017.32,0,0,0,0,1156.7688
2023/02/19 13:42:00.001,n,52,13.32,6.84,22.68,29,44.2,1017.32,0,0,0,0,854.46104
2023/02/19 13:43:00.002,n,106,11.88,8.64,13.32,29.1,44.3,1017.32,0,0,0,0,372.63884
2023/02/19 13:44:00.001,n,42,7.92,1.08,12.96,28.9,45.3,1017.32,0,0,0,0,342.33796
2023/02/19 13:45:00.002,n,43,9,5.4,18.359998,29,45.6,1017.32,0,0,0,0,329.1159
2023/02/19 13:46:00.001,n,12,19.08,17.28,20.16,29,45.8,1017.32,0,0,0,0,313.31146
2023/02/19 13:47:00.007,n,330,2.88,2.16,3.6,28.7,46.8,1017.32,0,0,0,0,819.73696
2023/02/19 13:48:00.009,n,36,12.96,10.8,17.28,28.6,46.8,1017.32,0,0,0,0,641.05348
2023/02/19 13:49:00.001,n,77,16.2,1.08,28.8,28.4,47.1,1017.22,0,0,0,0,298.43628
2023/02/19 13:50:00.001,n,29,6.48,5.76,8.64,28,47.6,1017.32,0,0,0,0,307.87598
2023/02/19 13:51:00.003,n,106,4.68,2.88,7.56,27.7,48.6,1017.22,0,0,0,0,331.13282
2023/02/19 13:52:00.005,n,22,10.440002,8.64,13.32,27.6,49.5,1017.22,0,0,0,0,332.06512
2023/02/19 13:53:00.007,n,48,14.76,11.88,22.319998,27.6,49.3,1017.22,0,0,0,0,349.98292
2023/02/19 13:54:00.009,n,156,6.12,2.16,13.32,27.6,49.5,1017.22,0,0,0,0,368.3246
2023/02/19 13:55:00.011,n,52,12.6,7.2,23.04,27.7,49.7,1017.22,0,0,0,0,406.08124
2023/02/19 13:56:00.013,n,42,7.92,6.12,12.96,27.8,49.2,1017.22,0,0,0,0,880.55512
2023/02/19 13:57:00.015,n,27,16.56,15.12,18.72,27.8,49.3,1017.22,0,0,0,0,642.14632
2023/02/19 13:58:00.001,n,324,3.6,1.8,6.12,27.8,49.8,1017.22,0,0,0,0,385.67992
2023/02/19 13:59:00.004,n,46,9.72,7.2,12.6,27.9,49.9,1017.12,0,0,0,0,334.44152
2023/02/19 14:00:00.005,n,52,17.64,15.48,20.16,27.9,49.8,1017.12,0,0,0,0,291.97052
2023/02/19 14:01:00.001,n,63,19.44,17.64,21.24,27.8,49.8,1017.12,0,0,0,0,290.83496
2023/02/19 14:02:00.001,n,48,10.08,7.92,12.96,27.7,50.2,1017.22,0,0,0,0,294.57428
2023/02/19 14:03:00.002,n,29,14.4,9,19.08,27.6,50.6,1017.02,0,0,0,0,288.83422
2023/02/19 14:04:00.001,n,25,16.2,11.16,19.08,27.5,50.6,1017.12,0,0,0,0,268.48542
2023/02/19 14:05:00.001,n,9,12.6,3.24,16.919998,27.4,51,1017.02,0,0,0,0,244.30604
2023/02/19 14:06:00.003,n,38,12.96,11.16,15.12,27.4,51.2,1017.02,0,0,0,0,243.591
2023/02/19 14:07:00.001,n,17,10.08,6.12,13.32,27.4,51.5,1017.12,0,0,0,0,256.9339
2023/02/19 14:08:00.001,n,17,12.96,10.8,15.48,27.4,51.3,1017.12,0,0,0,0,298.80994
2023/02/19 14:09:00.006,n,34,14.04,11.88,16.919998,27.4,51.5,1017.12,0,0,0,0,365.37672
2023/02/19 14:10:00.009,n,16,12.24,10.08,15.12,27.5,51.2,1017.12,0,0,0,0,340.06236
2023/02/19 14:11:00.009,n,6,18.359998,6.84,23.759998,27.5,51,1017.12,0,0,0,0,366.64044
2023/02/19 14:12:00.007,n,29,18.359998,10.440002,21.24,27.5,51.2,1017.12,0,0,0,0,377.1092
2023/02/19 14:13:00.010,n,104,14.04,12.6,15.48,27.4,51,1017.12,0,0,0,0,359.15112
2023/02/19 14:14:00.011,n,45,6.48,2.16,11.52,27.5,51,1017.12,0,0,0,0,334.91736
2023/02/19 14:15:00.011,n,13,5.76,2.52,9.36,27.6,51,1017.22,0,0,0,0,334.96466
2023/02/19 14:16:00.001,n,73,6.48,3.96,8.28,27.7,51.3,1017.22,0,0,0,0,309.59448
2023/02/19 14:17:00.002,n,91,5.76,1.8,9.72,27.7,50.4,1017.22,0,0,0,0,704.24016
2023/02/19 14:18:00.001,n,22,10.8,7.56,14.4,27.6,50.1,1017.32,0,0,0,0,760.69248
2023/02/19 14:19:00.004,n,38,15.12,12.96,18.72,27.6,50.1,1017.22,0,0,0,0,718.22056
2023/02/19 14:20:00.001,n,20,13.68,10.8,15.84,27.5,50.4,1017.22,0,0,0,0,591.91412
2023/02/19 14:21:00.002,n,17,9.72,7.92,10.8,27.6,50.6,1017.22,0,0,0,0,445.75324
2023/02/19 14:22:00.002,n,35,9.36,2.52,12.6,27.7,50.1,1017.22,0,0,0,0,336.1054
2023/02/19 14:23:00.004,n,58,11.16,7.92,13.68,27.8,49.6,1017.22,0,0,0,0,354.99516
2023/02/19 14:24:00.007,n,91,16.56,11.16,20.16,27.7,49.8,1017.22,0,0,0,0,376.5058
2023/02/19 14:25:00.001,n,114,12.6,11.88,13.32,27.7,49.7,1017.22,0,0,0,0,343.3228
2023/02/19 14:26:00.001,n,64,6.48,3.6,9.36,27.7,49.8,1017.22,0,0,0,0,380.7514
2023/02/19 14:27:00.001,n,127,12.24,11.16,13.68,27.7,49.6,1017.22,0,0,0,0,445.93184
2023/02/19 14:28:00.001,n,68,2.16,0.72,3.24,27.8,50,1017.12,0,0,0,0,515.01752
2023/02/19 14:29:00.003,n,81,7.2,2.52,8.28,27.9,49.5,1017.12,0,0,0,0,495.93672
2023/02/19 14:30:00.001,n,19,11.52,9,14.4,28,49.1,1017.02,0,0,0,0,537.63288
2023/02/19 14:31:00.002,n,36,4.32,2.88,5.4,27.9,49.2,1017.12,0,0,0,0,413.85632
2023/02/19 14:32:00.004,n,66,7.56,5.76,9.72,28,49.2,1017.12,0,0,0,0,466.39476
2023/02/19 14:33:00.007,n,46,11.52,9.72,16.919998,28,49.3,1017.02,0,0,0,0,550.381
2023/02/19 14:34:00.001,n,118,10.8,6.48,15.12,28,48.6,1017.12,0,0,0,0,505.74904
2023/02/19 14:35:00.001,n,44,17.64,13.32,21.599998,27.9,48.8,1017.12,0,0,0,0,471.98256
2023/02/19 14:36:00.001,n,35,7.92,5.4,11.16,27.8,49.1,1017.12,0,0,0,0,528.75408
2023/02/19 14:37:00.001,n,49,6.84,3.24,9.36,27.8,49.5,1017.12,0,0,0,0,433.5658
2023/02/19 14:38:00.002,n,44,12.96,1.8,18.72,27.8,49.3,1017.12,0,0,0,0,499.99828
2023/02/19 14:39:00.006,n,69,14.04,11.16,16.919998,27.7,49.2,1017.22,0,0,0,0,570.45972
2023/02/19 14:40:00.007,n,117,12.96,11.16,15.48,27.7,49.1,1017.22,0,0,0,0,652.26856
2023/02/19 14:41:00.014,n,86,10.08,8.64,11.52,27.6,49.3,1017.22,0,0,0,0,701.26512
2023/02/19 14:42:00.015,n,73,23.04,18,31.68,27.6,49.6,1017.12,0,0,0,0,620.19512
2023/02/19 14:43:00.001,n,17,21.599998,15.84,25.919998,27.6,49.3,1017.12,0,0,0,0,560.1306
2023/02/19 14:44:00.002,n,57,15.48,13.68,19.08,27.6,49,1017.22,0,0,0,0,548.64564
2023/02/19 14:45:00.001,n,27,16.919998,15.12,22.68,27.6,49.5,1017.12,0,0,0,0,555.52368
2023/02/19 14:46:00.001,n,55,7.2,2.88,9.72,27.6,49.6,1017.22,0,0,0,0,556.8918
2023/02/19 14:47:00.001,n,51,7.92,4.32,10.8,27.7,49.6,1017.22,0,0,0,0,517.55708
2023/02/19 14:48:00.002,n,46,10.440002,6.48,14.76,27.7,49.7,1017.22,0,0,0,0,484.3466
2023/02/19 14:49:00.002,n,65,8.28,5.4,13.32,27.8,49.3,1017.22,0,0,0,0,468.38592
2023/02/19 14:50:00.002,n,0,11.52,5.76,16.56,27.7,49.8,1017.22,0,0,0,0,494.76228
2023/02/19 14:51:00.003,n,40,13.32,9,16.56,27.7,49.7,1017.32,0,0,0,0,472.94984
2023/02/19 14:52:00.001,n,24,19.44,18.72,20.519998,27.6,49.5,1017.32,0,0,0,0,466.75688
2023/02/19 14:53:00.002,n,339,7.56,2.88,13.32,27.6,49.8,1017.22,0,0,0,0,428.1958
2023/02/19 14:54:00.001,n,23,9.36,6.84,10.8,27.6,49.6,1017.22,0,0,0,0,343.04596
2023/02/19 14:55:00.001,n,69,18.72,16.2,24.119998,27.6,49.6,1017.22,0,0,0,0,294.97162
2023/02/19 14:56:00.001,n,37,23.04,18.359998,25.199998,27.5,49.7,1017.22,0,0,0,0,275.17792
2023/02/19 14:57:00.001,n,23,14.04,12.6,16.56,27.4,49.6,1017.32,0,0,0,0,268.15766
2023/02/19 14:58:00.003,n,31,7.56,4.68,9.72,27.4,49.8,1017.32,0,0,0,0,273.19824
2023/02/19 14:59:00.004,n,71,11.16,4.68,19.44,27.3,49.9,1017.32,0,0,0,0,270.19196
2023/02/19 15:00:00.007,n,357,10.8,8.28,12.6,27.3,50.2,1017.32,0,0,0,0,276.88202
2023/02/19 15:01:00.002,n,37,5.4,2.88,7.92,27.3,50.6,1017.32,0,0,0,0,320.34546
2023/02/19 15:02:00.001,n,34,8.64,6.12,10.440002,27.3,50.6,1017.32,0,0,0,0,330.56214
2023/02/19 15:03:00.001,n,48,11.88,10.08,16.2,27.3,50.6,1017.32,0,0,0,0,334.06536
2023/02/19 15:04:00.002,n,12,15.84,13.68,19.44,27.2,51.1,1017.32,0,0,0,0,348.094
2023/02/19 15:05:00.003,n,50,25.919998,24.84,27,27.2,51.4,1017.22,0,0,0,0,344.64824
2023/02/19 15:06:00.004,n,10,12.24,6.84,18.359998,27.2,51.7,1017.22,0,0,0,0,352.98992
2023/02/19 15:07:00.012,n,46,4.68,2.52,6.12,27.2,52,1017.32,0,0,0,0,348.23528
2023/02/19 15:08:00.014,n,45,17.28,14.04,19.08,27.3,51.4,1017.32,0,0,0,0,339.05316
2023/02/19 15:09:00.018,n,102,5.76,5.04,7.2,27.3,51.5,1017.32,0,0,0,0,333.35492
2023/02/19 15:10:00.002,n,27,12.6,11.16,14.76,27.3,51.7,1017.22,0,0,0,0,334.06536
2023/02/19 15:11:00.002,n,16,5.4,3.6,7.56,27.3,51.9,1017.32,0,0,0,0,326.85778
2023/02/19 15:12:00.003,n,326,4.32,1.8,8.28,27.4,51.6,1017.32,0,0,0,0,313.8509
2023/02/19 15:13:00.005,n,30,10.8,6.84,14.4,27.6,51.5,1017.32,0,0,0,0,305.66424
2023/02/19 15:14:00.007,n,20,8.28,6.12,10.8,27.6,51.2,1017.32,0,0,0,0,312.3302
2023/02/19 15:15:00.004,n,12,10.08,7.56,14.4,27.5,50.4,1017.32,0,0,0,0,311.97192
2023/02/19 15:16:00.005,n,81,11.88,9.36,16.919998,27.5,51.2,1017.32,0,0,0,0,317.6186
2023/02/19 15:17:00.007,n,43,9,6.84,11.16,27.4,51.5,1017.32,0,0,0,0,327.58686
2023/02/19 15:18:00.016,n,103,19.8,16.56,23.4,27.3,50.9,1017.32,0,0,0,0,381.36188
2023/02/19 15:19:00.002,n,99,5.76,4.32,7.92,27.3,51.1,1017.32,0,0,0,0,356.30084
2023/02/19 15:20:00.003,n,118,12.96,10.8,15.84,27.2,51.2,1017.22,0,0,0,0,359.10176
2023/02/19 15:21:00.004,n,76,15.84,10.08,18,27.2,50.6,1017.22,0,0,0,0,380.01056
2023/02/19 15:22:00.007,n,63,16.2,10.08,19.44,27.2,51.5,1017.22,0,0,0,0,473.34796
2023/02/19 15:23:00.009,n,54,12.24,8.28,18.72,27.2,51.8,1017.22,0,0,0,0,383.09132
2023/02/19 15:24:00.002,n,29,5.76,3.24,8.64,27.2,52.1,1017.22,0,0,0,0,425.58888
2023/02/19 15:25:00.004,n,24,9.36,7.92,10.440002,27.4,51.7,1017.22,0,0,0,0,400.98164
2023/02/19 15:26:00.007,n,51,16.2,15.12,20.16,27.5,51.6,1017.22,0,0,0,0,381.73448
2023/02/19 15:27:00.008,n,64,4.32,2.52,6.12,27.5,51.6,1017.22,0,0,0,0,309.95086
2023/02/19 15:28:00.002,n,62,9.72,4.68,12.6,27.5,51.1,1017.22,0,0,0,0,293.99902
2023/02/19 15:29:00.001,n,75,14.76,12.6,18,27.5,51.3,1017.22,0,0,0,0,281.64856
2023/02/19 15:30:00.002,n,21,6.48,3.6,11.16,27.5,51.2,1017.22,0,0,0,0,278.75366
2023/02/19 15:31:00.001,n,18,15.84,6.84,27,27.5,49.6,1017.12,0,0,0,0,277.66998
2023/02/19 15:32:00.003,n,30,13.32,7.92,15.84,27.4,49.4,1017.12,0,0,0,0,300.43182
2023/02/19 15:33:00.006,n,53,23.04,19.44,27,27.3,49,1017.12,0,0,0,0,262.50702
2023/02/19 15:34:00.007,n,34,7.56,5.4,11.16,27.3,49.5,1017.22,0,0,0,0,258.40148
2023/02/19 15:35:00.011,n,74,5.76,2.52,8.28,27.3,49.5,1017.22,0,0,0,0,263.93494
2023/02/19 15:36:00.003,n,47,5.4,2.52,6.84,27.3,49.4,1017.22,0,0,0,0,272.32818
2023/02/19 15:37:00.002,n,18,16.2,10.8,18.72,27.3,48.9,1017.22,0,0,0,0,294.18274
2023/02/19 15:38:00.001,n,52,6.12,4.32,7.92,27.3,48.9,1017.22,0,0,0,0,287.68616
2023/02/19 15:39:00.006,n,166,3.6,1.44,6.12,27.5,49.1,1017.22,0,0,0,0,327.62696
2023/02/19 15:40:00.008,n,25,6.48,3.24,10.8,27.6,48.8,1017.32,0,0,0,0,333.1018
2023/02/19 15:41:00.010,n,75,9.36,4.68,13.68,27.7,48.2,1017.12,0,0,0,0,355.95392
2023/02/19 15:42:00.011,n,29,8.28,6.12,10.8,27.7,47.4,1017.22,0,0,0,0,334.90778
2023/02/19 15:43:00.013,n,36,14.04,8.64,18.359998,27.6,47.4,1017.22,0,0,0,0,304.01362
2023/02/19 15:44:00.015,n,51,7.2,5.76,9.72,27.6,47.6,1017.32,0,0,0,0,289.37524
2023/02/19 15:45:00.017,n,48,11.88,7.2,13.68,27.6,46.9,1017.22,0,0,0,0,292.9751
2023/02/19 15:46:00.002,n,20,5.76,1.08,8.28,27.6,47,1017.22,0,0,0,0,306.44312
2023/02/19 15:47:00.002,n,36,11.88,7.56,16.2,27.6,46.8,1017.22,0,0,0,0,380.76348
2023/02/19 15:48:00.001,n,57,9.72,6.48,12.96,27.7,47,1017.22,0,0,0,0,415.9002
2023/02/19 15:49:00.001,n,111,6.84,6.12,7.92,27.6,47.1,1017.32,0,0,0,0,437.64
2023/02/19 15:50:00.010,n,44,8.28,2.52,12.24,27.7,46.8,1017.22,0,0,0,0,427.97692
2023/02/19 15:51:00.002,n,117,15.48,14.04,17.28,27.7,46.8,1017.22,0,0,0,0,430.23952
2023/02/19 15:52:00.002,n,65,13.32,7.92,17.64,27.7,45.5,1017.22,0,0,0,0,456.30396
2023/02/19 15:53:00.003,n,28,9,7.2,10.08,27.6,46,1017.22,0,0,0,0,454.1598
2023/02/19 15:54:00.005,n,103,5.76,3.96,7.92,27.6,46.4,1017.22,0,0,0,0,440.25508
2023/02/19 15:55:00.001,n,119,15.12,12.24,18,27.7,45,1017.22,0,0,0,0,423.60376
2023/02/19 15:56:00.001,n,85,19.8,16.2,23.04,27.7,45.6,1017.22,0,0,0,0,379.72224
2023/02/19 15:57:00.002,n,87,23.4,20.519998,24.84,27.6,45.9,1017.22,0,0,0,0,395.76988
2023/02/19 15:58:00.003,n,67,14.4,10.08,17.28,27.4,46.7,1017.12,0,0,0,0,436.51088
2023/02/19 15:59:00.005,n,121,7.92,6.48,9,27.4,47.3,1017.22,0,0,0,0,445.71468
2023/02/19 16:00:00.004,n,78,9,5.76,10.8,27.5,47.4,1017.12,0,0,0,0,376.04912
2023/02/19 16:01:00.007,n,109,19.44,16.919998,20.880002,27.4,47.3,1017.12,0,0,0,0,317.79992
2023/02/19 16:02:00.009,n,96,14.4,12.96,15.84,27.3,47.5,1017.22,0,0,0,0,326.17426
2023/02/19 16:03:00.012,n,296,5.4,0.72,12.6,27.2,48.6,1017.22,0,0,0,0,291.46448
2023/02/19 16:04:00.001,n,78,9.72,5.76,11.16,27.1,48.9,1017.22,0,0,0,0,279.94806
2023/02/19 16:05:00.001,n,146,6.12,2.16,15.48,27.2,48.9,1017.22,0,0,0,0,258.15728
2023/02/19 16:06:00.002,n,64,12.24,8.64,15.48,27.3,49,1017.22,0,0,0,0,257.06446
2023/02/19 16:07:00.005,n,62,14.4,9.36,17.28,27.3,48.6,1017.22,0,0,0,0,258.18994
2023/02/19 16:08:00.005,n,22,4.32,1.44,6.48,27.3,48.8,1017.22,0,0,0,0,270.48852
2023/02/19 16:09:00.002,n,110,12.6,10.8,14.4,27.3,48.5,1017.22,0,0,0,0,275.3457
2023/02/19 16:10:00.003,n,83,9,7.2,11.88,27.3,48.4,1017.12,0,0,0,0,258.14142
2023/02/19 16:11:00.004,n,116,8.64,7.92,9,27.3,48.1,1017.22,0,0,0,0,230.85166
