"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/02/01 12:10:00.001,n,250,6.84,1.8,21.599998,33.2,44.6,1001.52,0,0,0,0,1100.5092
2023/02/01 12:11:00.001,n,121,6.84,5.04,12.24,33.099998,44.3,1001.52,0,0,0,0,822.37048
2023/02/01 12:12:00.001,n,178,9,5.4,12.6,33.2,43.7,1001.52,0,0,0,0,744.03432
2023/02/01 12:13:00.001,n,217,12.6,9.72,15.12,33.400002,44.3,1001.42,0,0,0,0,1051.2064
2023/02/01 12:14:00.008,n,136,13.32,12.24,13.68,33.7,42.7,1001.42,0,0,0,0,883.17456
2023/02/01 12:15:00.003,n,174,6.12,0.72,21.96,33.7,42.3,1001.42,0,0,0,0,1067.6642
2023/02/01 12:16:00.012,n,202,11.16,1.8,12.96,33.400002,42.6,1001.42,0,0,0,0,364.4054
2023/02/01 12:17:00.006,n,138,18.72,16.919998,21.24,33.099998,43.2,1001.42,0,0,0,0,324.68006
2023/02/01 12:18:00.007,n,184,11.52,6.48,20.16,33,42.8,1001.52,0,0,0,0,324.88372
2023/02/01 12:19:00.002,n,154,11.52,5.4,18.359998,32.8,43.3,1001.42,0,0,0,0,327.79968
2023/02/01 12:20:00.001,n,232,5.04,1.08,6.48,32.7,43.2,1001.52,0,0,0,0,417.8772
2023/02/01 12:21:00.005,n,124,7.56,5.04,19.44,32.7,42.8,1001.42,0,0,0,0,480.9256
2023/02/01 12:22:00.001,n,265,6.84,1.08,12.96,32.7,43.8,1001.42,0,0,0,0,938.61728
2023/02/01 12:23:00.009,n,138,12.24,9.36,12.96,32.7,43.3,1001.42,0,0,0,0,818.58304
2023/02/01 12:24:00.002,n,120,12.6,9.72,15.12,32.900002,42.6,1001.32,0,0,0,0,823.00112
2023/02/01 12:25:00.001,n,122,11.16,10.08,15.84,33.2,45.5,1001.42,0,0,0,0,1008.8314
2023/02/01 12:26:00.008,n,179,11.88,0.72,15.48,33.400002,42.1,1001.32,0,0,0,0,981.66688
2023/02/01 12:27:00.017,n,177,11.16,6.12,14.04,33.2,42.2,1001.32,0,0,0,0,1054.4932
2023/02/01 12:28:00.002,n,159,18.359998,13.32,21.24,33,42.6,1001.32,0,0,0,0,1086.1218
2023/02/01 12:29:00.001,n,150,18,10.440002,23.04,32.900002,42.9,1001.32,0,0,0,0,1121
2023/02/01 12:30:00.001,n,146,11.52,4.32,17.64,33,43.7,1001.32,0,0,0,0,1113.52
2023/02/01 12:31:00.002,n,238,14.04,2.88,16.56,33.3,44.5,1001.32,0,0,0,0,1056.4174
2023/02/01 12:32:00.001,n,123,12.6,9.72,13.68,33.5,42.2,1001.32,0,0,0,0,1021.463
2023/02/01 12:33:00.004,n,194,10.440002,7.56,12.6,33.7,42,1001.32,0,0,0,0,409.32708
2023/02/01 12:34:00.001,n,214,10.08,5.04,12.96,33.9,45.8,1001.32,0,0,0,0,390.35552
2023/02/01 12:35:00.013,n,151,15.48,7.56,24.48,33.7,41.4,1001.32,0,0,0,0,405.48644
2023/02/01 12:36:00.007,n,163,25.199998,21.599998,27.359998,33.3,41.9,1001.32,0,0,0,0,931.416
2023/02/01 12:37:00.002,n,136,14.76,2.88,25.919998,32.900002,42.4,1001.32,0,0,0,0,1101.5968
2023/02/01 12:38:00.001,n,173,11.88,8.64,21.24,32.7,42.7,1001.32,0,0,0,0,1109.3446
2023/02/01 12:39:00.005,n,217,10.440002,4.32,13.68,32.900002,43.2,1001.32,0,0,0,0,828.44576
2023/02/01 12:40:00.001,n,155,16.919998,5.76,21.599998,33.099998,42.8,1001.32,0,0,0,0,658.47292
2023/02/01 12:41:00.008,n,208,12.24,6.84,13.68,33.099998,42.5,1001.32,0,0,0,0,576.80756
2023/02/01 12:42:00.002,n,127,4.68,3.24,9,33,43.1,1001.22,0,0,0,0,356.10504
2023/02/01 12:43:00.010,n,135,6.84,6.12,8.28,33,42.8,1001.22,0,0,0,0,372.4112
2023/02/01 12:44:00.005,n,118,9,4.68,23.4,33.099998,42.8,1001.22,0,0,0,0,366.08736
2023/02/01 12:45:00.015,n,83,9.36,6.48,13.32,33,43,1001.22,0,0,0,0,1032.6478
2023/02/01 12:46:00.002,n,97,3.96,1.44,9.36,32.900002,43.1,1001.22,0,0,0,0,1200.442
2023/02/01 12:47:00.001,n,105,11.52,2.88,16.919998,32.900002,43.7,1001.22,0,0,0,0,1210.5554
2023/02/01 12:48:00.002,n,120,15.48,12.96,16.56,33.2,42.8,1001.22,0,0,0,0,1223.1866
2023/02/01 12:49:00.001,n,80,12.6,7.92,19.08,33.400002,42.7,1001.12,0,0,0,0,384.25444
2023/02/01 12:50:00.002,n,51,18.72,11.16,32.399998,33.3,42,1001.12,0,0,0,0,1094.1266
2023/02/01 12:51:00.009,n,111,23.04,7.2,33.48,33.099998,42.4,1001.02,0,0,0,0,753.3032
2023/02/01 12:52:00.003,n,112,21.599998,18.72,23.759998,32.900002,42.7,1001.02,0,0,0,0,409.12628
2023/02/01 12:53:00.012,n,138,8.64,4.32,20.519998,32.8,42.9,1001.02,0,0,0,0,1070.432
2023/02/01 12:54:00.005,n,129,9.36,2.88,13.68,32.8,43.1,1000.92,0,0,0,0,1108.684
2023/02/01 12:55:00.002,n,117,14.04,8.28,19.44,32.900002,43.3,1000.92,0,0,0,0,673.22512
2023/02/01 12:56:00.001,n,129,20.16,14.76,31.68,33.3,42.3,1000.92,0,0,0,0,1091.488
2023/02/01 12:57:00.002,n,146,8.28,2.88,17.28,33.3,42.5,1000.92,0,0,0,0,980.25648
2023/02/01 12:58:00.007,n,143,10.8,6.84,20.16,33.3,42.3,1000.92,0,0,0,0,859.45072
2023/02/01 12:59:00.001,n,130,14.4,14.04,15.48,33.400002,42.2,1000.92,0,0,0,0,545.77452
2023/02/01 13:00:00.010,n,149,10.8,6.84,12.24,33.5,42.5,1000.92,0,0,0,0,962.61304
2023/02/01 13:01:00.003,n,160,10.08,2.88,19.08,33.8,41.9,1000.92,0,0,0,0,382.78352
2023/02/01 13:02:00.014,n,135,14.04,5.4,25.919998,33.9,40.9,1000.92,0,0,0,0,1052.1014
2023/02/01 13:03:00.008,n,114,8.28,2.16,14.76,33.8,41.2,1000.92,0,0,0,0,427.2412
2023/02/01 13:04:00.003,n,121,13.68,12.96,14.4,33.6,41.1,1000.92,0,0,0,0,356.71692
2023/02/01 13:05:00.001,n,128,15.84,15.12,20.880002,33.5,41.1,1000.92,0,0,0,0,1022.8326
2023/02/01 13:06:00.002,n,210,6.12,5.04,6.84,33.5,41.3,1000.82,0,0,0,0,344.08968
2023/02/01 13:07:00.001,n,237,6.12,2.52,11.52,33.6,44,1000.82,0,0,0,0,324.19372
2023/02/01 13:08:00.006,n,149,2.52,0,6.48,33.7,42.2,1000.82,0,0,0,0,955.57424
2023/02/01 13:09:00.002,n,119,13.68,12.96,15.12,33.7,41.1,1000.72,0,0,0,0,996.26696
2023/02/01 13:10:00.012,n,115,13.32,12.24,14.76,33.6,41.2,1000.72,0,0,0,0,1021.4876
2023/02/01 13:11:00.005,n,128,13.68,12.6,14.76,33.5,41.2,1000.72,0,0,0,0,899.78088
2023/02/01 13:12:00.016,n,158,8.28,3.96,13.32,33.5,41.2,1000.72,0,0,0,0,354.90756
2023/02/01 13:13:00.001,n,279,6.48,2.52,15.12,33.7,41.1,1000.62,0,0,0,0,292.24826
2023/02/01 13:14:00.004,n,168,8.64,1.8,18,33.9,39.8,1000.62,0,0,0,0,276.45328
2023/02/01 13:15:00.001,n,183,13.68,9,19.44,33.8,39.1,1000.62,0,0,0,0,282.3798
2023/02/01 13:16:00.007,n,207,7.92,5.76,11.88,33.7,39.4,1000.62,0,0,0,0,294.2371
2023/02/01 13:17:00.001,n,238,6.48,3.24,11.88,33.6,39.3,1000.52,0,0,0,0,300.05832
2023/02/01 13:18:00.010,n,214,7.56,2.88,12.24,33.6,39.1,1000.52,0,0,0,0,320.06198
2023/02/01 13:19:00.003,n,155,10.08,3.24,15.84,33.6,39.6,1000.52,0,0,0,0,391.47952
2023/02/01 13:20:00.012,n,170,13.68,6.48,19.08,33.6,40,1000.52,0,0,0,0,473.81596
2023/02/01 13:21:00.010,n,177,16.56,11.52,27.72,33.7,38.8,1000.52,0,0,0,0,1137.8048
2023/02/01 13:22:00.002,n,169,14.4,12.24,25.919998,33.7,38.8,1000.52,0,0,0,0,1148.4378
2023/02/01 13:23:00.001,n,120,17.28,7.92,19.44,33.400002,39.2,1000.52,0,0,0,0,1106.6278
2023/02/01 13:24:00.001,n,107,13.68,6.12,35.28,33.3,39.8,1000.52,0,0,0,0,1191.4352
2023/02/01 13:25:00.008,n,77,21.599998,7.92,27.359998,33.7,39.2,1000.52,0,0,0,0,1269.5768
2023/02/01 13:26:00.002,n,143,14.4,9,16.2,34,38.5,1000.52,0,0,0,0,1172.4522
2023/02/01 13:27:00.012,n,265,15.84,7.2,22.68,34.1,41,1000.42,0,0,0,0,510.4416
2023/02/01 13:28:00.005,n,279,16.919998,5.4,25.56,34.1,41.5,1000.42,0,0,0,0,437.04196
2023/02/01 13:29:00.015,n,247,12.24,4.68,18.359998,34.1,40.5,1000.42,0,0,0,0,423.66276
2023/02/01 13:30:00.007,n,210,11.88,8.28,18.359998,34.1,40.5,1000.52,0,0,0,0,427.84672
2023/02/01 13:31:00.002,n,175,14.04,5.76,24.119998,34,38.7,1000.42,0,0,0,0,412.175
2023/02/01 13:32:00.001,n,176,12.24,3.96,18,33.7,39.4,1000.42,0,0,0,0,450.51088
2023/02/01 13:33:00.005,n,150,16.2,15.48,17.28,33.7,39,1000.42,0,0,0,0,926.05592
2023/02/01 13:34:00.002,n,160,15.12,0.36,20.16,33.6,38.8,1000.42,0,0,0,0,691.5796
2023/02/01 13:35:00.004,n,148,11.88,9.36,12.96,33.6,39.3,1000.42,0,0,0,0,614.33296
2023/02/01 13:36:00.001,n,196,5.04,0.36,7.56,33.7,39.3,1000.42,0,0,0,0,549.22492
2023/02/01 13:37:00.009,n,175,11.88,9,19.44,33.9,38.7,1000.42,0,0,0,0,827.056
2023/02/01 13:38:00.002,n,147,13.32,10.440002,16.56,34.1,38.4,1000.32,0,0,0,0,1233.6932
2023/02/01 13:39:00.013,n,157,18.72,15.12,21.24,34.2,38.1,1000.32,0,0,0,0,1197.9076
2023/02/01 13:40:00.001,n,143,16.56,13.68,17.28,34.2,38.9,1000.32,0,0,0,0,1156.1204
2023/02/01 13:41:00.005,n,141,15.48,6.12,18.359998,34.2,38.3,1000.32,0,0,0,0,1164.7008
2023/02/01 13:42:00.004,n,214,6.84,5.4,12.24,34.4,37.9,1000.32,0,0,0,0,1175.088
2023/02/01 13:43:00.001,n,99,14.4,12.24,16.56,34.5,37.6,1000.32,0,0,0,0,1202.0834
2023/02/01 13:44:00.009,n,145,15.12,10.440002,27.359998,34.4,37.8,1000.32,0,0,0,0,997.03888
2023/02/01 13:45:00.012,n,130,10.08,6.12,12.96,34.7,37.3,1000.32,0,0,0,0,470.712
2023/02/01 13:46:00.006,n,118,11.52,6.48,15.12,34.9,37.3,1000.32,0,0,0,0,399.6494
2023/02/01 13:47:00.001,n,153,14.76,9.72,18.359998,35,36.4,1000.32,0,0,0,0,977.74096
2023/02/01 13:48:00.010,n,86,16.56,7.56,34.92,34.8,37.4,1000.22,0,0,0,0,1141.5082
2023/02/01 13:49:00.001,n,48,18,14.4,20.880002,34.5,43.7,1000.22,0,0,0,0,383.22908
2023/02/01 13:50:00.001,n,102,16.2,15.12,17.28,33.8,46,1000.22,0,0,0,0,382.69992
2023/02/01 13:51:00.001,n,55,10.08,5.76,13.68,33,47.5,1000.12,0,0,0,0,497.51616
2023/02/01 13:52:00.001,n,117,11.52,7.56,17.28,32.900002,48.2,1000.22,0,0,0,0,408.26384
2023/02/01 13:53:00.007,n,95,15.84,13.32,18.359998,32.8,48.6,1000.12,0,0,0,0,1028.1354
2023/02/01 13:54:00.002,n,104,11.52,7.92,13.32,32.8,49.6,1000.12,0,0,0,0,669.36036
2023/02/01 13:55:00.012,n,73,6.84,4.68,9.72,32.599998,50.3,1000.12,0,0,0,0,327.52594
2023/02/01 13:56:00.005,n,65,16.2,11.16,25.919998,32.599998,50.3,1000.12,0,0,0,0,323.02308
2023/02/01 13:57:00.017,n,112,9,0.72,16.919998,32.599998,50.2,1000.02,0,0,0,0,329.21936
2023/02/01 13:58:00.001,n,24,14.04,9.72,16.919998,32.5,50.7,1000.12,0,0,0,0,334.86298
2023/02/01 13:59:00.004,n,65,11.52,7.56,13.68,32.2,51.6,1000.12,0,0,0,0,703.60384
2023/02/01 14:00:00.001,n,70,18.359998,13.68,23.04,32.2,51.4,1000.02,0,0,0,0,442.00012
2023/02/01 14:01:00.007,n,75,17.28,15.48,22.319998,32.099998,51.8,1000.02,0,0,0,0,415.46144
2023/02/01 14:02:00.002,n,87,14.04,11.88,15.12,32,52.3,1000.02,0,0,0,0,669.78392
2023/02/01 14:03:00.001,n,34,20.16,16.919998,24.84,32,52.1,1000.02,0,0,0,0,1022.2146
2023/02/01 14:04:00.007,n,30,17.64,14.4,19.44,32,52.4,1000.02,0,0,0,0,353.21716
2023/02/01 14:05:00.001,n,81,15.84,13.68,21.599998,32.099998,52.2,1000.02,0,0,0,0,640.61248
2023/02/01 14:06:00.010,n,87,10.440002,5.04,17.28,32.2,52.4,1000.02,0,0,0,0,318.23028
2023/02/01 14:07:00.002,n,95,6.12,2.88,8.64,32.2,52.4,1000.02,0,0,0,0,338.96088
2023/02/01 14:08:00.003,n,119,18.359998,10.08,30.599998,32.400002,51.8,1000.02,0,0,0,0,287.73682
2023/02/01 14:09:00.001,n,38,12.24,8.64,15.48,32.3,51.7,999.92,0,0,0,0,328.9483
2023/02/01 14:10:00.008,n,44,11.52,7.92,14.76,32.2,52.2,999.92,0,0,0,0,978.54
2023/02/01 14:11:00.002,n,23,12.96,3.24,18,32.2,52.2,1000.02,0,0,0,0,1008.5286
2023/02/01 14:12:00.013,n,57,14.76,11.88,16.919998,32.3,51.5,999.92,0,0,0,0,995.34032
2023/02/01 14:13:00.005,n,52,17.28,12.6,19.44,32.400002,51.6,999.92,0,0,0,0,308.18476
2023/02/01 14:14:00.003,n,75,11.88,9.72,16.919998,32.5,51.1,999.92,0,0,0,0,311.4361
2023/02/01 14:15:00.012,n,66,10.440002,6.84,18,32.5,51.1,999.92,0,0,0,0,334.9795
2023/02/01 14:16:00.001,n,84,13.32,3.24,25.199998,32.3,51.5,999.92,0,0,0,0,1013.7114
2023/02/01 14:17:00.004,n,74,11.88,9,14.04,32.099998,51.5,999.82,0,0,0,0,965.28896
2023/02/01 14:18:00.001,n,90,19.44,15.48,27.359998,32,51.6,999.82,0,0,0,0,1006.8732
2023/02/01 14:19:00.008,n,53,18.72,9.72,25.919998,31.9,52.5,999.82,0,0,0,0,961.85176
2023/02/01 14:20:00.002,n,57,17.64,12.96,28.44,32,52,999.82,0,0,0,0,978.51536
2023/02/01 14:21:00.012,n,56,12.96,7.56,19.8,32,51.9,999.92,0,0,0,0,938.74944
2023/02/01 14:22:00.005,n,39,12.96,5.4,22.68,32.099998,51.8,999.82,0,0,0,0,946.81984
2023/02/01 14:23:00.015,n,108,16.56,11.16,22.68,32.2,51.5,999.82,0,0,0,0,956.278
2023/02/01 14:24:00.007,n,43,7.56,3.24,11.16,32.3,51.2,999.82,0,0,0,0,956.818
2023/02/01 14:25:00.002,n,86,14.4,11.52,19.08,32.5,50.6,999.82,0,0,0,0,881.42184
2023/02/01 14:26:00.001,n,92,11.16,2.52,19.08,32.599998,50.2,999.82,0,0,0,0,629.57552
2023/02/01 14:27:00.001,n,41,20.16,18,21.96,32.7,49.4,999.82,0,0,0,0,939.41776
2023/02/01 14:28:00.001,n,36,18,13.68,26.64,32.599998,49.8,999.72,0,0,0,0,888.52512
2023/02/01 14:29:00.007,n,38,14.04,10.8,19.08,32.400002,50.4,999.72,0,0,0,0,769.0988
2023/02/01 14:30:00.001,n,32,19.44,14.76,23.4,32.3,50.9,999.72,0,0,0,0,242.37548
2023/02/01 14:31:00.011,n,57,10.8,8.64,15.84,32.2,51,999.72,0,0,0,0,265.30426
2023/02/01 14:32:00.005,n,42,16.56,12.24,20.16,32.2,50.6,999.62,0,0,0,0,841.13128
2023/02/01 14:33:00.015,n,85,22.319998,3.96,34.2,32,50.7,999.62,0,0,0,0,891.79776
2023/02/01 14:34:00.001,n,50,19.08,15.48,25.56,32,50.7,999.72,0,0,0,0,877.76216
2023/02/01 14:35:00.003,n,41,18.72,17.28,22.319998,32.099998,50.2,999.62,0,0,0,0,884.3164
2023/02/01 14:36:00.002,n,37,9.72,6.12,14.76,32.099998,50.4,999.72,0,0,0,0,807.37704
2023/02/01 14:37:00.008,n,32,12.96,10.8,16.56,32.3,50.1,999.72,0,0,0,0,230.01618
2023/02/01 14:38:00.002,n,88,11.88,10.08,12.6,32.3,50,999.72,0,0,0,0,208.8305
2023/02/01 14:39:00.009,n,28,18.359998,15.12,21.24,32.2,50.7,999.72,0,0,0,0,213.09288
2023/02/01 14:40:00.013,n,29,15.48,10.08,20.16,32.099998,50.7,999.62,0,0,0,0,498.00744
2023/02/01 14:41:00.006,n,45,10.440002,7.56,12.96,32.099998,51,999.72,0,0,0,0,698.47648
2023/02/01 14:42:00.015,n,35,15.12,14.4,16.2,32.099998,51.5,999.72,0,0,0,0,816.39248
2023/02/01 14:43:00.001,n,2,18.359998,16.919998,20.880002,32,51.5,999.52,0,0,0,0,795.31888
2023/02/01 14:44:00.002,n,95,5.76,4.32,7.92,31.9,52.1,999.72,0,0,0,0,786.00704
2023/02/01 14:45:00.001,n,56,19.44,18,21.599998,32,52,999.62,0,0,0,0,767.95736
2023/02/01 14:46:00.003,n,27,18.72,16.2,23.4,31.9,52,999.62,0,0,0,0,760.09704
2023/02/01 14:47:00.001,n,32,15.12,5.4,21.96,31.8,52.2,999.52,0,0,0,0,759.20168
2023/02/01 14:48:00.005,n,16,12.24,10.8,13.68,31.8,52.6,999.52,0,0,0,0,761.8384
2023/02/01 14:49:00.001,n,11,9.36,3.6,14.04,31.8,52.9,999.62,0,0,0,0,754.2416
2023/02/01 14:50:00.008,n,351,13.32,10.440002,15.12,31.9,52.5,999.52,0,0,0,0,746.2204
2023/02/01 14:51:00.002,n,29,13.32,10.08,16.919998,32,52.8,999.52,0,0,0,0,740.52904
2023/02/01 14:52:00.001,n,25,12.6,10.08,16.56,32.099998,52.2,999.52,0,0,0,0,745.36184
2023/02/01 14:53:00.001,n,7,7.92,6.84,9.36,32.099998,52.4,999.52,0,0,0,0,743.52552
2023/02/01 14:54:00.007,n,43,7.92,2.52,14.4,32.2,52.2,999.52,0,0,0,0,740.80496
2023/02/01 14:55:00.002,n,77,14.76,10.08,31.68,32.5,51.2,999.52,0,0,0,0,736.17264
2023/02/01 14:56:00.001,n,52,14.76,10.8,18,32.599998,50.8,999.52,0,0,0,0,728.5536
2023/02/01 14:57:00.004,n,67,11.88,6.48,18,32.5,50.6,999.52,0,0,0,0,729.92016
2023/02/01 14:58:00.011,n,91,14.4,10.440002,35.28,32.400002,50.9,999.52,0,0,0,0,725.9944
2023/02/01 14:59:00.004,n,34,15.84,10.8,20.519998,32.400002,50.4,999.52,0,0,0,0,718.74704
2023/02/01 15:00:00.014,n,38,15.12,12.24,20.519998,32.400002,50.8,999.52,0,0,0,0,715.9224
2023/02/01 15:01:00.002,n,37,17.64,12.96,23.4,32.400002,50.3,999.42,0,0,0,0,715.21352
2023/02/01 15:02:00.002,n,51,11.16,7.2,16.56,32.400002,50,999.42,0,0,0,0,715.55408
2023/02/01 15:03:00.001,n,19,8.64,6.84,10.440002,32.3,50.5,999.42,0,0,0,0,714.50424
2023/02/01 15:04:00.005,n,27,13.32,6.12,24.119998,32.3,50.2,999.42,0,0,0,0,711.05824
2023/02/01 15:05:00.001,n,30,10.8,7.56,18,32.099998,50.5,999.42,0,0,0,0,696.63808
2023/02/01 15:06:00.008,n,44,8.64,5.04,15.48,32.099998,50.8,999.42,0,0,0,0,703.96536
2023/02/01 15:07:00.002,n,61,9,6.48,14.04,32.2,51.1,999.42,0,0,0,0,710.14208
2023/02/01 15:08:00.010,n,22,14.4,11.52,16.56,32.3,50,999.42,0,0,0,0,706.41
2023/02/01 15:09:00.003,n,53,14.76,10.440002,16.919998,32.3,50.2,999.42,0,0,0,0,696.63096
2023/02/01 15:10:00.002,n,34,14.04,12.24,19.8,32.3,50,999.42,0,0,0,0,515.24884
2023/02/01 15:11:00.002,n,28,19.8,18.359998,21.96,32.3,49.8,999.42,0,0,0,0,683.19384
2023/02/01 15:12:00.001,n,14,18,16.919998,20.16,32.099998,50.3,999.42,0,0,0,0,682.24472
2023/02/01 15:13:00.001,n,60,6.48,2.16,20.519998,31.9,51.2,999.42,0,0,0,0,683.80624
2023/02/01 15:14:00.009,n,20,11.88,9,18,32.099998,50.9,999.32,0,0,0,0,681.16464
2023/02/01 15:15:00.003,n,89,15.48,10.8,19.8,32.099998,51,999.32,0,0,0,0,675.52176
2023/02/01 15:16:00.014,n,63,11.16,5.76,14.4,32.099998,50.7,999.32,0,0,0,0,676.62672
2023/02/01 15:17:00.009,n,71,12.24,5.76,17.28,32.2,50.7,999.32,0,0,0,0,679.60008
2023/02/01 15:18:00.003,n,63,11.52,1.08,16.56,32.3,50.5,999.32,0,0,0,0,682.62344
2023/02/01 15:19:00.001,n,32,18,15.48,23.759998,32.5,49.7,999.32,0,0,0,0,641.69544
2023/02/01 15:20:00.002,n,53,13.32,11.52,19.44,32.400002,49.3,999.32,0,0,0,0,689.05264
2023/02/01 15:21:00.002,n,111,10.08,9,11.88,32.3,49.5,999.32,0,0,0,0,715.47776
2023/02/01 15:22:00.005,n,69,18.72,11.16,25.199998,32.400002,49.5,999.22,0,0,0,0,558.06164
2023/02/01 15:23:00.001,n,125,16.919998,13.68,19.08,32.400002,49.4,999.32,0,0,0,0,762.17088
2023/02/01 15:24:00.009,n,79,11.88,6.48,19.8,32.400002,49.4,999.32,0,0,0,0,742.28992
2023/02/01 15:25:00.002,n,55,14.04,7.92,20.880002,32.599998,49,999.32,0,0,0,0,679.23472
2023/02/01 15:26:00.013,n,69,9.72,6.12,15.84,32.599998,48.9,999.32,0,0,0,0,527.60268
2023/02/01 15:27:00.006,n,91,17.64,15.12,21.24,32.7,48.4,999.32,0,0,0,0,318.55114
2023/02/01 15:28:00.001,n,53,16.2,14.4,17.64,32.599998,48.3,999.32,0,0,0,0,249.89636
2023/02/01 15:29:00.001,n,58,10.440002,6.48,11.88,32.5,48.4,999.32,0,0,0,0,268.8612
2023/02/01 15:30:00.005,n,94,7.92,4.32,9.36,32.3,48.9,999.32,0,0,0,0,187.3576
2023/02/01 15:31:00.001,n,7,12.24,10.8,13.68,32.3,49.6,999.22,0,0,0,0,142.42674
2023/02/01 15:32:00.002,n,17,9.72,9,10.8,32.2,50,999.42,0,0,0,0,112.8869
2023/02/01 15:33:00.004,n,27,6.12,3.6,10.8,32.099998,50.5,999.52,0,0,0,0,88.15636
2023/02/01 15:34:00.001,n,150,9.36,6.12,14.4,32.2,50.3,999.62,0,0,0,0,79.05344
2023/02/01 15:35:00.008,n,159,27.72,23.759998,32.039998,32.2,50.9,999.62,0,0,0,0,69.925752
2023/02/01 15:36:00.002,n,169,11.16,7.2,12.24,31.9,51.8,999.62,0,0,0,0,67.937928
2023/02/01 15:37:00.001,n,177,13.32,11.16,17.64,31.6,52.8,999.72,0,0,0,0,68.616728
2023/02/01 15:38:00.001,n,189,16.2,13.32,23.4,31.4,53.6,999.72,0,0,0,0,71.937712
2023/02/01 15:39:00.001,n,132,21.96,18.359998,28.44,31.2,54.1,999.82,0,0,0,0,76.068304
2023/02/01 15:40:00.001,n,160,22.319998,14.04,30.96,31.1,54.8,999.82,0,0,0,0,87.10716
2023/02/01 15:41:00.003,n,150,15.48,10.8,22.68,30.9,55.2,999.92,0,0,0,0,102.4786
2023/02/01 15:42:00.012,n,140,14.4,10.8,19.44,30.7,55.6,999.92,0,0,0,0,128.7349
2023/02/01 15:43:00.007,n,148,24.48,21.96,28.8,30.6,56.1,999.92,0,0,0,0,245.75634
2023/02/01 15:44:00.002,n,150,23.759998,19.8,31.319998,30.5,56.2,1000.02,0,0,0,0,633.80412
2023/02/01 15:45:00.011,n,130,14.04,13.32,16.919998,30.4,56.7,1000.02,0,0,0,0,293.27862
2023/02/01 15:46:00.001,n,117,16.2,5.76,21.96,30.4,56.8,1000.02,0,0,0,0,640.7246
2023/02/01 15:47:00.002,n,120,23.759998,14.4,30.239998,30.5,56.8,1000.02,0,0,0,0,573.93444
2023/02/01 15:48:00.001,n,147,12.96,9.72,18,30.5,56.8,1000.02,0,0,0,0,250.70664
2023/02/01 15:49:00.001,n,106,10.08,5.76,22.68,30.5,57,999.92,0,0,0,0,282.01706
2023/02/01 15:50:00.010,n,150,13.32,11.16,18.359998,30.6,56.7,999.92,0,0,0,0,258.0156
2023/02/01 15:51:00.003,n,124,23.759998,19.08,35.64,30.7,56.5,999.82,0,0,0,0,344.03856
2023/02/01 15:52:00.012,n,79,19.08,12.24,30.599998,30.7,56.6,999.82,0,0,0,0,230.16772
2023/02/01 15:53:00.005,n,134,1.8,0.72,3.6,30.7,56.8,999.82,0,0,0,0,191.44366
2023/02/01 15:54:00.016,n,181,13.68,2.16,23.4,30.7,56.8,999.82,0,0,0,0,174.44538
2023/02/01 15:55:00.001,n,127,18,10.440002,23.04,30.6,56.9,999.82,0,0,0,0,173.1847
2023/02/01 15:56:00.003,n,93,13.32,9,18.359998,30.4,57.5,999.82,0,0,0,0,177.10438
2023/02/01 15:57:00.001,n,124,9.72,1.8,21.96,30.3,58,999.72,0,0,0,0,179.66668
2023/02/01 15:58:00.005,n,15,5.76,1.08,10.440002,30.1,58.4,999.82,0,0,0,0,181.21788
2023/02/01 15:59:00.001,n,113,11.88,9.72,16.56,30,58.8,999.72,0,0,0,0,174.96818
2023/02/01 16:00:00.008,n,141,23.4,15.84,31.68,30,59,999.72,0,0,0,0,163.18138
2023/02/01 16:01:00.001,n,87,22.68,17.64,28.44,29.9,59.3,999.72,0,0,0,0,146.40952
2023/02/01 16:02:00.009,n,123,15.12,12.24,20.880002,29.8,59.6,999.82,0,0,0,0,139.96664
2023/02/01 16:03:00.002,n,97,14.04,12.96,14.76,29.7,59.8,999.92,0,0,0,0,132.05978
2023/02/01 16:04:00.001,n,86,26.28,21.599998,30.239998,29.7,59.8,1000.02,0,0,0,0,122.84598
2023/02/01 16:05:00.003,n,74,13.68,9.72,19.08,29.6,60.1,1000.12,0,0,0,0,112.34342
2023/02/01 16:06:00.001,n,54,11.52,6.48,14.04,29.5,60.2,1000.02,0,0,0,0,106.9362
2023/02/01 16:07:00.007,n,109,28.44,26.28,31.319998,29.4,59.9,1000.02,0,0,0,0,105.98122
2023/02/01 16:08:00.001,n,94,28.8,25.199998,32.039998,29.3,59.9,1000.02,0,0,0,0,108.4124
2023/02/01 16:09:00.005,n,39,13.32,7.92,16.919998,29.2,60.5,1000.02,0,0,0,0,112.31798
2023/02/01 16:10:00.013,n,90,16.56,14.04,22.68,29.1,60.6,1000.02,0,0,0,0,105.53708
2023/02/01 16:11:00.006,n,62,10.08,6.48,14.76,29.1,61,1000.02,0,0,0,0,98.120576
2023/02/01 16:12:00.008,n,78,21.96,14.04,29.519998,29,60.9,1000.02,0,0,0,0,97.490784
