"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/02/06 12:12:00.001,n,47,11.52,9.36,22.68,29.8,39.9,1016.42,0,0,0,0,994.07864
2023/02/06 12:13:00.002,n,89,4.32,1.08,7.56,29.8,40.3,1016.42,0,0,0,0,998.92
2023/02/06 12:14:00.006,n,4,9,3.24,15.84,29.9,39.8,1016.32,0,0,0,0,985.43992
2023/02/06 12:15:00.007,n,25,10.440002,3.96,13.32,30.2,39,1016.32,0,0,0,0,984.0764
2023/02/06 12:16:00.008,n,68,9.36,6.84,15.12,30.3,38.2,1016.32,0,0,0,0,983.68832
2023/02/06 12:17:00.011,n,22,16.2,11.88,20.519998,30,37.9,1016.22,0,0,0,0,984.46408
2023/02/06 12:18:00.014,n,54,10.440002,8.28,14.4,29.9,37.2,1016.22,0,0,0,0,984.43912
2023/02/06 12:19:00.001,n,74,20.880002,15.48,25.919998,29.8,37.8,1016.22,0,0,0,0,980.78064
2023/02/06 12:20:00.001,n,43,20.519998,17.28,21.599998,29.6,38.7,1016.22,0,0,0,0,979.53152
2023/02/06 12:21:00.002,n,112,19.08,12.96,27.72,29.6,39.3,1016.22,0,0,0,0,981.55832
2023/02/06 12:22:00.004,n,52,12.6,9.36,20.16,29.6,39.3,1016.22,0,0,0,0,981.83424
2023/02/06 12:23:00.002,n,82,17.64,15.48,19.08,29.5,39.8,1016.22,0,0,0,0,977.19968
2023/02/06 12:24:00.006,n,99,15.84,9.72,19.8,29.6,40.1,1016.22,0,0,0,0,973.79776
2023/02/06 12:25:00.008,n,52,12.6,7.92,20.16,29.9,39.2,1016.32,0,0,0,0,975.38024
2023/02/06 12:26:00.011,n,127,11.16,2.88,18.359998,30.1,38,1016.32,0,0,0,0,979.73888
2023/02/06 12:27:00.003,n,129,19.8,18,25.56,30.3,37.6,1016.22,0,0,0,0,985.72904
2023/02/06 12:28:00.001,n,163,12.6,3.96,18,30.2,38.3,1016.22,0,0,0,0,984.41408
2023/02/06 12:29:00.001,n,80,15.48,11.16,18.359998,30.3,35.5,1016.22,0,0,0,0,985.27648
2023/02/06 12:30:00.001,n,96,10.08,6.12,11.88,30.2,35.4,1016.22,0,0,0,0,980.83728
2023/02/06 12:31:00.002,n,134,7.56,5.4,10.8,29.9,37.2,1016.22,0,0,0,0,977.66512
2023/02/06 12:32:00.001,n,106,7.2,1.8,11.88,29.9,37.6,1016.22,0,0,0,0,980.74936
2023/02/06 12:33:00.001,n,136,13.32,9.72,18.359998,29.9,37.8,1016.12,0,0,0,0,979.47512
2023/02/06 12:34:00.006,n,141,9.72,2.88,12.96,29.8,38.2,1016.22,0,0,0,0,982.89928
2023/02/06 12:35:00.008,n,158,12.96,7.56,19.08,30,37.6,1016.12,0,0,0,0,984.28896
2023/02/06 12:36:00.010,n,88,17.64,12.96,19.44,30.1,37.7,1016.02,0,0,0,0,986.03696
2023/02/06 12:37:00.001,n,339,9.72,6.84,12.6,29.9,38.3,1016.02,0,0,0,0,984.48912
2023/02/06 12:38:00.001,n,115,9.36,1.8,22.319998,29.8,38.7,1016.02,0,0,0,0,977.18704
2023/02/06 12:39:00.002,n,132,12.96,4.68,18,29.9,39,1016.02,0,0,0,0,973.52024
2023/02/06 12:40:00.004,n,119,8.28,5.76,11.88,29.8,39.6,1016.02,0,0,0,0,967.29176
2023/02/06 12:41:00.004,n,100,11.16,5.4,12.6,29.9,39.7,1015.92,0,0,0,0,968.64672
2023/02/06 12:42:00.006,n,84,13.32,7.56,26.64,30.1,39.6,1015.92,0,0,0,0,969.69784
2023/02/06 12:43:00.007,n,106,7.56,6.48,9,30.2,39.5,1015.92,0,0,0,0,970.15104
2023/02/06 12:44:00.006,n,53,9.36,3.24,15.84,30.3,39.6,1015.92,0,0,0,0,963.64208
2023/02/06 12:45:00.006,n,59,7.92,2.88,16.56,30.4,39.7,1015.82,0,0,0,0,974.01232
2023/02/06 12:46:00.001,n,157,18.72,14.4,25.56,30.5,39.1,1015.72,0,0,0,0,1002.3766
2023/02/06 12:47:00.002,n,90,13.32,7.2,15.12,30.4,39,1015.72,0,0,0,0,751.8812
2023/02/06 12:48:00.002,n,94,9.36,5.04,14.4,30.3,39,1015.82,0,0,0,0,1001.9024
2023/02/06 12:49:00.001,n,151,18.72,16.56,23.759998,30.2,39.5,1015.82,0,0,0,0,991.66656
2023/02/06 12:50:00.002,n,155,7.2,3.24,11.16,30.1,39.5,1015.82,0,0,0,0,676.94872
2023/02/06 12:51:00.001,n,103,12.6,5.4,15.12,30.2,38.8,1015.82,0,0,0,0,1000.71
2023/02/06 12:52:00.003,n,166,7.2,2.16,11.88,30.3,38.8,1015.82,0,0,0,0,967.68888
2023/02/06 12:53:00.005,n,149,9.72,3.6,18.359998,30.4,38.9,1015.82,0,0,0,0,957.36032
2023/02/06 12:54:00.006,n,123,15.48,11.16,31.68,30.3,39.5,1015.72,0,0,0,0,961.96544
2023/02/06 12:55:00.001,n,179,6.12,1.44,11.88,30.1,39.5,1015.72,0,0,0,0,958.44656
2023/02/06 12:56:00.001,n,33,11.52,7.92,15.12,30.1,39.4,1015.72,0,0,0,0,950.34072
2023/02/06 12:57:00.001,n,29,12.24,6.12,27.72,30.1,40.2,1015.72,0,0,0,0,958.63696
2023/02/06 12:58:00.004,n,21,12.6,10.08,15.48,30.4,40.3,1015.72,0,0,0,0,960.52736
2023/02/06 12:59:00.005,n,45,11.52,7.56,13.68,30.4,40.4,1015.72,0,0,0,0,962.85776
2023/02/06 13:00:00.003,n,85,10.8,9.72,14.04,30.2,40.4,1015.82,0,0,0,0,971.12008
2023/02/06 13:01:00.002,n,137,5.4,1.8,10.440002,30,41.1,1015.72,0,0,0,0,974.04368
2023/02/06 13:02:00.005,n,96,5.4,2.16,13.32,30,40.9,1015.72,0,0,0,0,979.13584
2023/02/06 13:03:00.004,n,55,6.48,2.52,10.440002,30.3,40.4,1015.72,0,0,0,0,976.55152
2023/02/06 13:04:00.001,n,36,11.16,4.32,23.759998,30.3,40.2,1015.62,0,0,0,0,965.56288
2023/02/06 13:05:00.004,n,97,4.32,1.44,7.2,30.1,40.7,1015.62,0,0,0,0,954.02072
2023/02/06 13:06:00.001,n,49,5.4,1.44,6.48,30.1,41.1,1015.62,0,0,0,0,944.67968
2023/02/06 13:07:00.001,n,36,22.319998,19.8,24.84,30.2,40.2,1015.52,0,0,0,0,940.84304
2023/02/06 13:08:00.003,n,57,11.52,5.4,16.56,30.3,40.7,1015.52,0,0,0,0,949.37448
2023/02/06 13:09:00.003,n,70,18,11.52,23.759998,30.2,40.5,1015.52,0,0,0,0,950.81088
2023/02/06 13:10:00.005,n,44,10.8,6.48,14.04,29.9,41.6,1015.62,0,0,0,0,948.98024
2023/02/06 13:11:00.007,n,102,18.359998,16.56,19.08,29.9,41.2,1015.62,0,0,0,0,956.71192
2023/02/06 13:12:00.010,n,131,17.64,15.48,22.68,29.8,41.5,1015.62,0,0,0,0,957.62088
2023/02/06 13:13:00.002,n,149,14.76,12.6,21.96,29.8,42,1015.52,0,0,0,0,962.8832
2023/02/06 13:14:00.001,n,85,9.36,4.32,10.8,29.8,42.4,1015.52,0,0,0,0,964.38816
2023/02/06 13:15:00.001,n,43,14.4,10.8,19.08,29.8,42.6,1015.62,0,0,0,0,966.38992
2023/02/06 13:16:00.001,n,31,14.4,12.96,16.2,29.9,41.8,1015.62,0,0,0,0,972.49136
2023/02/06 13:17:00.002,n,79,12.96,5.04,28.8,29.9,41,1015.62,0,0,0,0,983.19992
2023/02/06 13:18:00.007,n,29,11.16,5.76,16.56,29.7,42,1015.62,0,0,0,0,978.90352
2023/02/06 13:19:00.008,n,100,20.519998,19.8,21.599998,29.7,42.6,1015.62,0,0,0,0,971.0632
2023/02/06 13:20:00.010,n,17,10.440002,7.56,15.48,29.5,43.4,1015.52,0,0,0,0,969.36448
2023/02/06 13:21:00.012,n,16,11.16,9,12.96,29.4,43.9,1015.52,0,0,0,0,959.31592
2023/02/06 13:22:00.001,n,35,12.96,1.8,18.72,29.4,44,1015.52,0,0,0,0,944.4244
2023/02/06 13:23:00.001,n,102,21.96,14.04,24.48,29.5,43.4,1015.52,0,0,0,0,935.04384
2023/02/06 13:24:00.001,n,94,8.64,3.96,11.52,29.5,43.7,1015.42,0,0,0,0,927.20384
2023/02/06 13:25:00.003,n,7,20.519998,11.52,27.72,29.4,44.2,1015.42,0,0,0,0,922.44152
2023/02/06 13:26:00.004,n,53,5.76,1.8,11.16,29.6,43.8,1015.52,0,0,0,0,925.57144
2023/02/06 13:27:00.004,n,29,5.04,1.44,10.440002,29.7,43.4,1015.52,0,0,0,0,925.78296
2023/02/06 13:28:00.007,n,117,20.519998,15.12,27.72,29.7,43.7,1015.52,0,0,0,0,919.3556
2023/02/06 13:29:00.012,n,85,11.88,10.8,12.6,29.7,43.9,1015.52,0,0,0,0,916.44944
2023/02/06 13:30:00.013,n,33,8.28,4.32,16.919998,29.7,44,1015.52,0,0,0,0,918.51856
2023/02/06 13:31:00.001,n,80,7.56,4.32,9,29.8,43.8,1015.52,0,0,0,0,917.79672
2023/02/06 13:32:00.001,n,28,7.56,4.32,12.96,29.9,44.1,1015.52,0,0,0,0,913.89208
2023/02/06 13:33:00.001,n,60,24.119998,17.64,29.519998,30.1,43,1015.42,0,0,0,0,918.93728
2023/02/06 13:34:00.002,n,106,13.32,12.6,15.12,30,43.2,1015.52,0,0,0,0,929.35288
2023/02/06 13:35:00.005,n,39,12.24,9.36,13.68,30.1,43.3,1015.52,0,0,0,0,928.98696
2023/02/06 13:36:00.005,n,66,11.52,9.72,16.919998,30,43.1,1015.52,0,0,0,0,925.7252
2023/02/06 13:37:00.006,n,35,11.52,7.92,27,29.9,43.6,1015.42,0,0,0,0,923.96896
2023/02/06 13:38:00.008,n,86,11.16,8.28,13.68,29.9,43.7,1015.52,0,0,0,0,927.08872
2023/02/06 13:39:00.010,n,173,5.76,1.44,9,29.9,43.4,1015.42,0,0,0,0,925.55856
2023/02/06 13:40:00.001,n,58,11.16,7.2,14.76,29.9,43.6,1015.42,0,0,0,0,925.60352
2023/02/06 13:41:00.005,n,42,11.16,7.56,13.68,29.8,43.9,1015.52,0,0,0,0,922.40304
2023/02/06 13:42:00.001,n,61,10.8,9.36,14.04,29.7,43.3,1015.42,0,0,0,0,917.31336
2023/02/06 13:43:00.001,n,49,7.2,5.04,11.52,29.5,43.3,1015.42,0,0,0,0,918.9952
2023/02/06 13:44:00.003,n,80,12.6,8.28,18.72,29.7,43.4,1015.42,0,0,0,0,913.30368
2023/02/06 13:45:00.004,n,45,16.919998,12.6,25.919998,29.8,43.4,1015.42,0,0,0,0,938.28176
2023/02/06 13:46:00.006,n,87,17.28,11.52,19.44,29.8,43.5,1015.42,0,0,0,0,929.56496
2023/02/06 13:47:00.007,n,43,10.440002,9,12.96,29.7,43.6,1015.42,0,0,0,0,923.57776
2023/02/06 13:48:00.009,n,31,15.12,12.24,16.919998,29.4,43.9,1015.32,0,0,0,0,924.43712
2023/02/06 13:49:00.001,n,43,15.84,11.16,19.08,29.2,44.6,1015.32,0,0,0,0,927.03744
2023/02/06 13:50:00.001,n,135,20.16,9.72,30.599998,29.2,44.6,1015.32,0,0,0,0,916.92008
2023/02/06 13:51:00.002,n,35,10.08,7.92,14.04,29.4,44.6,1015.32,0,0,0,0,915.3132
2023/02/06 13:52:00.001,n,76,9,2.16,12.6,29.6,44.4,1015.32,0,0,0,0,918.9952
2023/02/06 13:53:00.002,n,41,19.08,17.64,21.599998,29.8,43.7,1015.32,0,0,0,0,933.06016
2023/02/06 13:54:00.002,n,36,15.48,14.04,16.56,29.8,43.6,1015.22,0,0,0,0,893.56552
2023/02/06 13:55:00.003,n,43,11.16,8.28,13.68,29.5,44,1015.32,0,0,0,0,958.2368
2023/02/06 13:56:00.028,n,60,11.16,2.52,13.68,29.5,44.4,1015.32,0,0,0,0,948.8276
2023/02/06 13:57:00.018,n,120,14.76,10.440002,19.44,29.5,43.8,1015.22,0,0,0,0,501.35268
2023/02/06 13:58:00.004,n,29,9.36,6.12,18.72,29.5,43.8,1015.32,0,0,0,0,925.21256
2023/02/06 13:59:00.005,n,30,6.12,4.32,8.28,29.4,43.9,1015.22,0,0,0,0,889.58512
2023/02/06 14:00:00.007,n,112,7.56,5.76,10.8,29.3,44,1015.22,0,0,0,0,891.4336
2023/02/06 14:01:00.001,n,87,6.48,2.16,11.52,29.2,44.4,1015.22,0,0,0,0,883.13552
2023/02/06 14:02:00.001,n,66,10.08,6.12,14.4,29.3,44.6,1015.22,0,0,0,0,872.5264
2023/02/06 14:03:00.013,n,21,10.08,7.2,13.32,29.4,44.6,1015.22,0,0,0,0,869.28576
2023/02/06 14:04:00.001,n,55,16.2,10.08,21.96,29.4,44.5,1015.22,0,0,0,0,863.12696
2023/02/06 14:05:00.001,n,109,12.24,9.72,16.56,29.5,44.4,1015.22,0,0,0,0,254.15786
2023/02/06 14:06:00.004,n,101,16.56,12.6,20.519998,29.5,44.4,1015.12,0,0,0,0,798.98304
2023/02/06 14:07:00.002,n,55,2.88,1.08,5.4,29.6,44.5,1015.22,0,0,0,0,719.42336
2023/02/06 14:08:00.002,n,94,11.16,6.48,13.32,29.6,43.8,1015.22,0,0,0,0,849.93112
2023/02/06 14:09:00.001,n,69,8.28,3.96,26.64,29.3,44.5,1015.22,0,0,0,0,847.7168
2023/02/06 14:10:00.001,n,111,14.04,7.2,17.28,29.2,45,1015.12,0,0,0,0,839.67576
2023/02/06 14:11:00.001,n,79,18.359998,9,22.319998,29.3,44,1015.12,0,0,0,0,774.0276
2023/02/06 14:12:00.001,n,75,21.24,11.88,26.28,29.2,44.5,1015.02,0,0,0,0,785.11672
2023/02/06 14:13:00.001,n,119,21.24,20.16,21.96,29.3,44.4,1015.02,0,0,0,0,873.35952
2023/02/06 14:14:00.002,n,132,16.919998,15.48,20.16,29.4,43.9,1015.02,0,0,0,0,806.12048
2023/02/06 14:15:00.013,n,4,7.2,1.8,11.88,29.4,44.3,1015.02,0,0,0,0,862.78512
2023/02/06 14:16:00.001,n,73,6.48,1.44,12.6,29.5,44,1015.02,0,0,0,0,840.12584
2023/02/06 14:17:00.001,n,135,13.68,8.28,23.759998,29.7,43.2,1015.02,0,0,0,0,866.22632
2023/02/06 14:18:00.001,n,93,9,8.28,10.440002,29.6,43.4,1015.02,0,0,0,0,855.2172
2023/02/06 14:19:00.002,n,111,11.88,9.72,14.04,29.5,43.7,1015.02,0,0,0,0,850.88856
2023/02/06 14:20:00.001,n,145,10.8,1.44,17.28,29.5,43.9,1014.92,0,0,0,0,844.61048
2023/02/06 14:21:00.001,n,69,7.56,6.84,10.440002,29.5,43.9,1015.02,0,0,0,0,842.22152
2023/02/06 14:22:00.001,n,119,13.68,12.24,19.44,29.4,43.7,1015.02,0,0,0,0,828.92832
2023/02/06 14:23:00.003,n,127,6.48,1.44,23.4,29.2,43.8,1015.02,0,0,0,0,795.06728
2023/02/06 14:24:00.005,n,67,14.76,11.88,20.880002,29.1,44,1014.92,0,0,0,0,669.85792
2023/02/06 14:25:00.001,n,94,20.16,18.72,21.599998,29.2,43.5,1014.92,0,0,0,0,567.40736
2023/02/06 14:26:00.001,n,60,16.919998,8.28,19.44,29,44,1014.82,0,0,0,0,629.63208
2023/02/06 14:27:00.001,n,99,6.84,2.88,10.08,28.9,44.4,1014.92,0,0,0,0,703.72976
2023/02/06 14:28:00.001,n,30,10.08,8.64,11.52,28.9,44.7,1014.92,0,0,0,0,768.75296
2023/02/06 14:29:00.001,n,185,5.4,1.8,16.919998,29,44.7,1014.92,0,0,0,0,849.5812
2023/02/06 14:30:00.011,n,112,16.56,14.4,17.28,29.1,44.8,1014.92,0,0,0,0,847.1544
2023/02/06 14:31:00.012,n,112,15.48,9.72,27.72,29.3,44.3,1014.82,0,0,0,0,829.2952
2023/02/06 14:32:00.015,n,80,12.24,7.2,19.8,29.3,44.5,1014.82,0,0,0,0,833.74464
2023/02/06 14:33:00.002,n,94,3.96,0.72,5.76,29.3,44.5,1014.82,0,0,0,0,165.37126
2023/02/06 14:34:00.002,n,28,14.76,9,18.72,29.3,45.1,1014.82,0,0,0,0,826.26328
2023/02/06 14:35:00.005,n,109,9,2.16,13.68,29.3,44.6,1014.72,0,0,0,0,827.20568
2023/02/06 14:36:00.005,n,30,19.08,13.32,24.84,29.3,44.8,1014.72,0,0,0,0,818.59264
2023/02/06 14:37:00.008,n,101,23.04,19.08,27,29.2,44.6,1014.82,0,0,0,0,820.89184
2023/02/06 14:38:00.002,n,43,8.28,4.32,12.24,29.1,45.4,1014.82,0,0,0,0,812.63904
2023/02/06 14:39:00.001,n,86,11.88,5.4,23.4,29.1,45,1014.82,0,0,0,0,810.98032
2023/02/06 14:40:00.002,n,72,10.8,6.48,20.16,29.2,44.9,1014.82,0,0,0,0,807.24808
2023/02/06 14:41:00.001,n,16,12.6,11.16,17.64,29.2,44.9,1014.82,0,0,0,0,771.80064
2023/02/06 14:42:00.001,n,68,15.84,11.52,21.24,29.1,44.6,1014.72,0,0,0,0,727.33472
2023/02/06 14:43:00.001,n,39,16.56,11.52,19.8,29,45.1,1014.72,0,0,0,0,633.91164
2023/02/06 14:44:00.002,n,139,9,1.8,14.76,28.8,45.9,1014.72,0,0,0,0,663.67116
2023/02/06 14:45:00.002,n,126,19.44,14.04,25.199998,28.8,45.9,1014.82,0,0,0,0,766.47472
2023/02/06 14:46:00.002,n,31,9.36,6.48,16.56,28.9,45.6,1014.82,0,0,0,0,760.86192
2023/02/06 14:47:00.005,n,72,12.96,5.4,19.08,29,45.1,1014.82,0,0,0,0,761.98232
2023/02/06 14:48:00.006,n,116,5.76,3.24,9.36,29,45.1,1014.82,0,0,0,0,759.87072
2023/02/06 14:49:00.007,n,51,19.08,16.2,22.68,29,44.7,1014.72,0,0,0,0,754.95736
2023/02/06 14:50:00.015,n,15,11.52,9,18.359998,28.9,44.7,1014.82,0,0,0,0,741.59896
2023/02/06 14:51:00.018,n,99,3.6,3.24,4.32,28.8,45,1014.72,0,0,0,0,160.10728
2023/02/06 14:52:00.002,n,95,12.6,11.16,14.4,28.9,45.2,1014.72,0,0,0,0,762.88344
2023/02/06 14:53:00.004,n,180,5.76,2.16,9,28.9,45.3,1014.82,0,0,0,0,747.70768
2023/02/06 14:54:00.001,n,140,17.28,7.56,25.919998,29,44.9,1014.72,0,0,0,0,745.65384
2023/02/06 14:55:00.001,n,117,12.6,10.8,14.04,29.1,44.8,1014.82,0,0,0,0,742.40528
2023/02/06 14:56:00.002,n,105,9.36,8.28,10.440002,29.2,44.9,1014.72,0,0,0,0,743.06656
2023/02/06 14:57:00.002,n,128,12.6,5.76,22.68,29.3,44.6,1014.72,0,0,0,0,733.57128
2023/02/06 14:58:00.005,n,97,5.04,2.88,11.52,29.5,44.2,1014.72,0,0,0,0,730.21432
2023/02/06 14:59:00.007,n,39,15.12,8.28,24.48,29.6,43.8,1014.72,0,0,0,0,709.88968
2023/02/06 15:00:00.009,n,32,10.08,9,11.16,29.5,43.2,1014.72,0,0,0,0,721.5156
2023/02/06 15:01:00.001,n,47,11.88,6.84,13.68,29.2,43.9,1014.72,0,0,0,0,707.71432
2023/02/06 15:02:00.001,n,104,12.96,8.28,15.84,29.1,44.3,1014.62,0,0,0,0,707.63072
2023/02/06 15:03:00.003,n,83,14.76,9,19.08,29,44.4,1014.72,0,0,0,0,703.64576
2023/02/06 15:04:00.005,n,92,10.440002,6.48,16.56,29.1,44.2,1014.72,0,0,0,0,697.99064
2023/02/06 15:05:00.007,n,88,16.919998,10.440002,21.24,29.1,44.1,1014.72,0,0,0,0,697.3732
2023/02/06 15:06:00.008,n,50,16.2,12.24,18.359998,28.8,44.2,1014.62,0,0,0,0,693.99464
2023/02/06 15:07:00.009,n,100,8.64,7.2,11.16,28.7,44.4,1014.72,0,0,0,0,689.81616
2023/02/06 15:08:00.010,n,139,13.68,11.16,16.56,28.8,44.8,1014.62,0,0,0,0,687.81688
2023/02/06 15:09:00.012,n,206,3.96,1.08,14.04,29,44.4,1014.62,0,0,0,0,685.2876
2023/02/06 15:10:00.002,n,78,15.12,10.440002,22.319998,29.1,44.2,1014.62,0,0,0,0,681.9164
2023/02/06 15:11:00.001,n,114,11.16,2.16,23.759998,29.1,43.9,1014.62,0,0,0,0,680.96872
2023/02/06 15:12:00.001,n,111,8.28,2.16,18,29,44.2,1014.62,0,0,0,0,681.4672
2023/02/06 15:13:00.004,n,137,21.24,16.2,30.599998,29.1,44.2,1014.62,0,0,0,0,674.97696
2023/02/06 15:14:00.006,n,117,5.4,3.24,9,29,43.9,1014.62,0,0,0,0,671.73816
2023/02/06 15:15:00.009,n,109,15.12,14.04,16.2,28.9,43.9,1014.62,0,0,0,0,671.5404
2023/02/06 15:16:00.010,n,70,10.440002,1.8,18,28.9,44.3,1014.62,0,0,0,0,668.82884
2023/02/06 15:17:00.011,n,23,17.28,14.76,19.8,29,43.9,1014.62,0,0,0,0,661.07472
2023/02/06 15:18:00.013,n,38,22.319998,19.8,24.84,29,43.9,1014.62,0,0,0,0,666.22728
2023/02/06 15:19:00.001,n,100,14.04,6.84,18.359998,28.9,43.9,1014.62,0,0,0,0,666.12868
2023/02/06 15:20:00.002,n,177,14.4,3.24,24.84,28.8,44.1,1014.72,0,0,0,0,667.53224
2023/02/06 15:21:00.002,n,137,16.2,11.16,21.599998,28.8,43.6,1014.62,0,0,0,0,634.52588
2023/02/06 15:22:00.004,n,100,12.6,10.440002,13.68,28.9,43.4,1014.62,0,0,0,0,626.74816
2023/02/06 15:23:00.006,n,60,6.84,1.8,11.16,28.9,43.8,1014.62,0,0,0,0,422.54196
2023/02/06 15:24:00.008,n,77,10.08,5.04,16.2,28.8,43.9,1014.62,0,0,0,0,199.55796
2023/02/06 15:25:00.009,n,67,10.440002,7.2,12.96,28.7,44.4,1014.62,0,0,0,0,190.18966
2023/02/06 15:26:00.011,n,337,4.68,2.52,8.28,28.8,44.3,1014.72,0,0,0,0,139.48924
2023/02/06 15:27:00.002,n,101,13.68,10.08,17.64,28.8,43.9,1014.72,0,0,0,0,546.58864
2023/02/06 15:28:00.001,n,68,4.32,3.6,5.76,28.6,44.6,1014.72,0,0,0,0,627.1504
2023/02/06 15:29:00.004,n,18,7.56,6.12,10.08,28.5,44.9,1014.72,0,0,0,0,694.54664
2023/02/06 15:30:00.006,n,135,10.08,4.68,14.4,28.6,44.3,1014.72,0,0,0,0,693.12792
2023/02/06 15:31:00.008,n,71,11.52,2.88,20.880002,28.7,44.1,1014.72,0,0,0,0,687.48704
2023/02/06 15:32:00.001,n,47,14.04,11.52,16.919998,28.8,43.9,1014.72,0,0,0,0,689.6968
2023/02/06 15:33:00.012,n,109,12.6,8.28,16.2,28.9,43.8,1014.82,0,0,0,0,628.39892
2023/02/06 15:34:00.006,n,57,15.84,9,19.8,28.8,43.8,1014.82,0,0,0,0,500.43932
2023/02/06 15:35:00.006,n,96,13.68,11.16,15.84,28.7,44.4,1014.82,0,0,0,0,387.8282
2023/02/06 15:36:00.008,n,90,11.52,7.56,15.12,28.7,44.2,1014.82,0,0,0,0,397.28652
2023/02/06 15:37:00.001,n,64,9.72,6.48,13.32,28.7,44.2,1014.82,0,0,0,0,535.53296
2023/02/06 15:38:00.002,n,108,10.8,9,13.68,28.7,44.3,1014.82,0,0,0,0,665.24644
2023/02/06 15:39:00.003,n,84,12.6,7.2,14.76,28.6,43.7,1014.82,0,0,0,0,659.04064
2023/02/06 15:40:00.007,n,103,21.24,19.8,23.4,28.5,44.1,1014.72,0,0,0,0,649.56496
2023/02/06 15:41:00.009,n,91,16.919998,15.84,19.44,28.4,44.8,1014.82,0,0,0,0,635.21132
2023/02/06 15:42:00.001,n,43,5.76,2.88,8.28,28.5,44.9,1014.82,0,0,0,0,613.3546
2023/02/06 15:43:00.014,n,101,13.68,11.88,15.84,28.6,44.9,1014.82,0,0,0,0,608.12488
2023/02/06 15:44:00.001,n,169,14.76,7.2,22.319998,28.7,44.8,1014.82,0,0,0,0,597.9552
2023/02/06 15:45:00.017,n,62,9.36,8.28,10.440002,28.8,44.8,1014.72,0,0,0,0,346.85288
2023/02/06 15:46:00.001,n,52,10.440002,5.76,16.56,29,44.1,1014.72,0,0,0,0,387.5566
2023/02/06 15:47:00.001,n,118,17.28,14.76,20.16,28.8,44,1014.72,0,0,0,0,516.33472
2023/02/06 15:48:00.002,n,89,6.84,4.32,12.24,28.7,44.5,1014.72,0,0,0,0,583.29576
2023/02/06 15:49:00.009,n,92,12.96,8.28,17.64,28.7,44.3,1014.72,0,0,0,0,585.6416
2023/02/06 15:50:00.002,n,155,5.76,2.88,8.28,28.8,44,1014.72,0,0,0,0,578.97328
2023/02/06 15:51:00.001,n,75,8.64,0.72,11.88,28.8,43.7,1014.72,0,0,0,0,572.32188
2023/02/06 15:52:00.001,n,90,11.52,6.12,25.919998,28.6,44.2,1014.72,0,0,0,0,563.8634
2023/02/06 15:53:00.002,n,97,25.56,19.8,32.039998,28.5,44.7,1014.72,0,0,0,0,557.08788
2023/02/06 15:54:00.003,n,113,9.72,5.04,12.6,28.4,45.3,1014.82,0,0,0,0,551.89012
2023/02/06 15:55:00.001,n,104,7.2,3.6,10.440002,28.5,45.5,1014.72,0,0,0,0,545.83692
2023/02/06 15:56:00.001,n,75,12.6,7.92,16.919998,28.5,45.5,1014.72,0,0,0,0,540.23244
2023/02/06 15:57:00.002,n,57,21.599998,19.44,25.56,28.4,45.5,1014.72,0,0,0,0,534.89064
2023/02/06 15:58:00.004,n,30,8.64,6.12,10.440002,28.2,46,1014.72,0,0,0,0,529.78344
2023/02/06 15:59:00.004,n,30,6.12,2.52,18.359998,28.2,46.2,1014.82,0,0,0,0,525.7146
2023/02/06 16:00:00.007,n,54,4.32,2.16,6.12,28.4,46,1014.82,0,0,0,0,521.8788
2023/02/06 16:01:00.008,n,50,9.72,5.4,20.880002,28.5,45.5,1014.82,0,0,0,0,517.7412
2023/02/06 16:02:00.010,n,82,16.919998,10.440002,18.359998,28.5,45.2,1014.82,0,0,0,0,514.84448
2023/02/06 16:03:00.011,n,74,14.04,7.92,17.28,28.4,45.5,1014.72,0,0,0,0,515.20948
2023/02/06 16:04:00.001,n,123,2.88,1.44,5.04,28.4,45.6,1014.72,0,0,0,0,519.67396
2023/02/06 16:05:00.001,n,75,12.24,11.16,14.04,28.4,45.1,1014.72,0,0,0,0,235.39902
2023/02/06 16:06:00.001,n,127,23.04,19.8,28.8,28.4,45.2,1014.72,0,0,0,0,398.00736
2023/02/06 16:07:00.001,n,36,10.440002,6.84,16.56,28.3,45.5,1014.72,0,0,0,0,446.7238
2023/02/06 16:08:00.010,n,78,11.16,5.04,25.56,28.3,45.2,1014.82,0,0,0,0,497.10252
2023/02/06 16:09:00.010,n,119,8.28,3.24,11.88,28.3,45,1014.72,0,0,0,0,433.19868
2023/02/06 16:10:00.012,n,86,16.919998,11.88,23.759998,28.3,44.9,1014.62,0,0,0,0,451.79428
2023/02/06 16:11:00.015,n,99,10.8,9.36,12.6,28.1,45.3,1014.72,0,0,0,0,482.60544
2023/02/06 16:12:00.016,n,100,7.2,4.32,9,28.1,45.5,1014.72,0,0,0,0,477.59628
2023/02/06 16:13:00.001,n,95,24.84,24.119998,26.28,28.1,45.1,1014.72,0,0,0,0,471.8538
2023/02/06 16:14:00.002,n,108,14.4,10.8,16.56,28.1,45.6,1014.82,0,0,0,0,468.75076
