"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/09/02 11:47:00.005,n,116,7.92,3.6,12.24,22.4,44.4,1028.92,5.07,0,0,0,274.98966
2021/09/02 11:48:00.000,n,85,6.12,1.44,14.76,22.3,45.3,1028.92,5.07,0,0,0,290.91526
2021/09/02 11:49:00.000,n,99,22.319998,20.16,26.28,22.3,44.6,1028.92,5.07,0,0,0,333.31058
2021/09/02 11:50:00.006,n,46,11.88,3.6,19.44,22.1,45.4,1028.92,5.07,0,0,0,280.83316
2021/09/02 11:51:00.012,n,46,20.16,8.64,23.4,22,45.4,1028.82,5.07,0,0,0,443.83824
2021/09/02 11:52:00.001,n,62,14.4,12.96,16.56,21.9,46.1,1028.92,5.07,0,0,0,349.53252
2021/09/02 11:53:00.000,n,103,7.92,2.88,12.24,21.9,46.2,1028.92,5.07,0,0,0,458.73204
2021/09/02 11:54:00.000,n,91,12.6,10.08,16.2,22,45.7,1028.82,5.07,0,0,0,382.4854
2021/09/02 11:55:00.002,n,106,12.6,10.08,14.4,22,45.5,1028.82,5.07,0,0,0,849.64384
2021/09/02 11:56:00.007,n,57,15.12,13.32,18,22,45.2,1028.82,5.07,0,0,0,652.0648
2021/09/02 11:57:00.000,n,86,5.76,5.04,6.84,22.1,45.1,1028.82,5.07,0,0,0,874.94232
2021/09/02 11:58:00.002,n,96,10.8,8.64,12.96,22.2,45.3,1028.82,5.07,0,0,0,891.82952
2021/09/02 11:59:00.008,n,114,8.64,7.92,9.36,22.3,44.9,1028.82,5.07,0,0,0,921.70864
2021/09/02 12:00:00.014,n,85,4.32,3.24,5.76,22.5,44.3,1028.72,5.07,0,0,0,961.26112
2021/09/02 12:01:00.000,n,87,18,11.52,22.68,22.6,43.3,1028.72,5.07,0,0,0,295.05832
2021/09/02 12:02:00.000,n,91,10.8,7.56,13.68,22.5,43.8,1028.72,5.07,0,0,0,354.20168
2021/09/02 12:03:00.000,n,73,21.96,21.24,23.04,22.4,43.8,1028.62,5.07,0,0,0,393.82052
2021/09/02 12:04:00.004,n,68,10.440002,6.12,13.32,22.2,44.6,1028.62,5.07,0,0,0,322.60836
2021/09/02 12:05:00.009,n,54,14.4,11.16,16.919998,22.3,44.2,1028.72,5.07,0,0,0,334.36954
2021/09/02 12:06:00.000,n,317,7.56,3.6,14.4,22.4,44,1028.62,5.07,0,0,0,336.40596
2021/09/02 12:07:00.004,n,61,8.64,6.12,12.6,22.4,44.5,1028.62,5.07,0,0,0,362.70024
2021/09/02 12:08:00.010,n,101,14.76,11.16,19.08,22.5,43.7,1028.62,5.07,0,0,0,359.89504
2021/09/02 12:09:00.000,n,148,2.52,1.44,5.04,22.2,43.7,1028.62,5.07,0,0,0,1040.2236
2021/09/02 12:10:00.000,n,44,9,3.6,15.12,22.1,44.4,1028.62,5.07,0,0,0,365.38364
2021/09/02 12:11:00.000,n,29,8.64,6.84,9.72,22.1,43.9,1028.62,5.07,0,0,0,313.93374
2021/09/02 12:12:00.001,n,104,10.440002,7.2,13.68,22.2,43.6,1028.62,5.07,0,0,0,307.86014
2021/09/02 12:13:00.006,n,99,10.8,7.92,12.24,22.3,43.2,1028.52,5.07,0,0,0,913.37464
2021/09/02 12:14:00.000,n,122,1.8,0.36,4.32,22.3,43.9,1028.52,5.07,0,0,0,612.87636
2021/09/02 12:15:00.001,n,132,9.72,7.2,11.16,22.3,44.5,1028.52,5.07,0,0,0,263.277
2021/09/02 12:16:00.006,n,138,18.72,17.28,21.96,22.3,44.6,1028.42,5.07,0,0,0,246.10842
2021/09/02 12:17:00.012,n,118,18,16.2,20.880002,22.2,44.8,1028.32,5.07,0,0,0,247.37552
2021/09/02 12:18:00.001,n,237,2.88,1.44,5.04,22.1,45.7,1028.42,5.07,0,0,0,248.26846
2021/09/02 12:19:00.000,n,146,14.4,13.68,15.48,22.1,45.4,1028.32,5.07,0,0,0,298.43356
2021/09/02 12:20:00.000,n,97,11.16,4.68,14.04,21.9,45.5,1028.32,5.07,0,0,0,239.11288
2021/09/02 12:21:00.002,n,106,7.56,4.68,11.52,21.8,45.5,1028.32,5.07,0,0,0,247.57052
2021/09/02 12:22:00.000,n,98,14.04,10.440002,16.2,21.8,45.9,1028.32,5.07,0,0,0,294.43484
2021/09/02 12:23:00.000,n,75,8.64,7.92,11.16,21.7,46.4,1028.32,5.07,0,0,0,266.61686
2021/09/02 12:24:00.002,n,75,10.8,10.440002,11.88,21.8,45.8,1028.22,5.07,0,0,0,299.31808
2021/09/02 12:25:00.008,n,115,12.96,11.52,13.68,21.7,46.2,1028.22,5.07,0,0,0,261.78726
2021/09/02 12:26:00.013,n,100,11.16,9.72,12.24,21.7,46,1028.22,5.07,0,0,0,354.69496
2021/09/02 12:27:00.002,n,140,15.48,7.2,19.44,21.8,46.8,1028.22,5.07,0,0,0,990.98176
2021/09/02 12:28:00.000,n,138,15.12,12.96,16.56,21.9,46,1028.22,5.07,0,0,0,851.03872
2021/09/02 12:29:00.000,n,56,20.880002,15.84,27.359998,22,46.2,1028.22,5.07,0,0,0,612.61708
2021/09/02 12:30:00.002,n,61,20.519998,19.08,21.96,22,46.1,1028.22,5.07,0,0,0,264.4606
2021/09/02 12:31:00.000,n,60,13.68,10.8,15.84,21.9,46.1,1028.12,5.07,0,0,0,256.94656
2021/09/02 12:32:00.000,n,88,12.24,8.28,14.76,21.8,46.9,1028.12,5.07,0,0,0,265.14634
2021/09/02 12:33:00.002,n,75,6.12,4.68,7.56,21.8,47.2,1028.12,5.07,0,0,0,353.1114
2021/09/02 12:34:00.008,n,89,11.88,9.72,12.96,21.9,47.3,1028.12,5.07,0,0,0,307.3088
2021/09/02 12:35:00.014,n,65,10.440002,1.44,14.4,22,45.5,1028.12,5.07,0,0,0,733.56576
2021/09/02 12:36:00.003,n,55,17.64,11.88,20.16,21.9,44.2,1028.02,5.07,0,0,0,875.65744
2021/09/02 12:37:00.000,n,108,15.48,12.6,18.72,21.9,43.8,1028.12,5.07,0,0,0,865.1216
2021/09/02 12:38:00.000,n,76,9.72,7.56,11.52,22,43.4,1028.02,5.07,0,0,0,875.15272
2021/09/02 12:39:00.003,n,88,13.68,9.72,21.599998,22,44.1,1028.02,5.07,0,0,0,901.18784
2021/09/02 12:40:00.000,n,71,12.6,10.8,14.4,22.1,44.4,1028.12,5.07,0,0,0,930.22144
2021/09/02 12:41:00.000,n,75,5.04,3.6,6.84,22.1,45.1,1028.12,5.07,0,0,0,945.88576
2021/09/02 12:42:00.003,n,86,12.96,11.88,14.04,22.4,44.7,1028.12,5.07,0,0,0,394.51004
2021/09/02 12:43:00.009,n,107,15.48,13.68,16.56,22.5,44.1,1028.12,5.07,0,0,0,304.36752
2021/09/02 12:44:00.000,n,88,16.919998,14.76,18.72,22.4,44.9,1028.02,5.07,0,0,0,283.29972
2021/09/02 12:45:00.004,n,100,21.599998,19.44,22.68,22.3,45,1028.12,5.07,0,0,0,268.62948
2021/09/02 12:46:00.000,n,141,14.04,9,15.84,22.2,45.4,1028.12,5.07,0,0,0,260.31772
2021/09/02 12:47:00.000,n,76,7.56,4.32,13.32,22.2,45.5,1028.12,5.07,0,0,0,257.19974
2021/09/02 12:48:00.001,n,91,10.08,7.92,12.24,22.2,45.2,1028.12,5.07,0,0,0,318.11038
2021/09/02 12:49:00.007,n,52,11.88,11.16,13.32,22.1,45.5,1028.02,5.07,0,0,0,259.32224
2021/09/02 12:50:00.000,n,125,3.96,3.24,4.68,22.1,45.4,1028.02,5.07,0,0,0,240.11874
2021/09/02 12:51:00.003,n,113,6.48,5.76,7.92,22.1,44.7,1028.02,5.07,0,0,0,882.54544
2021/09/02 12:52:00.009,n,57,16.2,12.96,18.72,22.1,45,1028.02,5.07,0,0,0,856.05288
2021/09/02 12:53:00.000,n,106,20.16,16.919998,25.56,22.1,44.3,1027.92,5.07,0,0,0,833.13384
2021/09/02 12:54:00.004,n,107,15.48,14.76,16.2,22.1,43.9,1027.92,5.07,0,0,0,832.4808
2021/09/02 12:55:00.000,n,40,11.16,7.92,11.88,22,44.6,1027.92,5.07,0,0,0,855.48648
2021/09/02 12:56:00.000,n,191,6.48,4.32,6.84,22.1,44.6,1027.92,5.07,0,0,0,857.32296
2021/09/02 12:57:00.005,n,120,9.72,3.96,12.24,22.4,43.8,1028.02,5.07,0,0,0,873.65664
2021/09/02 12:58:00.000,n,93,7.2,6.12,7.56,22.7,43.6,1027.92,5.07,0,0,0,884.1296
2021/09/02 12:59:00.000,n,74,3.24,2.52,3.6,22.8,42.8,1028.02,5.07,0,0,0,898.05576
2021/09/02 13:00:00.006,n,87,12.96,11.52,15.12,22.7,42.8,1027.92,5.07,0,0,0,905.72872
2021/09/02 13:01:00.011,n,83,15.84,14.76,18.359998,22.6,42.6,1027.92,5.07,0,0,0,913.10056
2021/09/02 13:02:00.001,n,58,11.16,9.72,11.88,22.5,43.3,1027.92,5.07,0,0,0,916.456
2021/09/02 13:03:00.006,n,86,14.76,10.8,18.359998,22.5,42.9,1027.82,5.07,0,0,0,905.26216
2021/09/02 13:04:00.000,n,58,10.440002,6.84,15.12,22.4,42.8,1027.82,5.07,0,0,0,884.10368
2021/09/02 13:05:00.001,n,66,24.84,21.599998,25.56,22.3,43,1027.72,5.07,0,0,0,870.03752
2021/09/02 13:06:00.000,n,115,10.440002,7.92,15.48,22.3,43.6,1027.82,5.07,0,0,0,849.1812
2021/09/02 13:07:00.000,n,92,16.919998,11.88,21.599998,22.5,43.4,1027.82,5.07,0,0,0,834.13272
2021/09/02 13:08:00.001,n,135,13.68,10.08,16.56,22.6,43,1027.72,5.07,0,0,0,826.19656
2021/09/02 13:09:00.007,n,85,11.88,8.28,14.04,22.5,43.3,1027.72,5.07,0,0,0,841.38976
2021/09/02 13:10:00.013,n,90,23.4,20.16,25.919998,22.5,43,1027.72,5.07,0,0,0,859.31736
2021/09/02 13:11:00.002,n,87,12.6,11.52,14.4,22.4,43.3,1027.72,5.07,0,0,0,866.58112
2021/09/02 13:12:00.007,n,97,14.04,11.88,15.84,22.4,43.2,1027.72,5.07,0,0,0,818.0716
2021/09/02 13:13:00.000,n,68,14.04,12.6,15.48,22.5,42.9,1027.72,5.07,0,0,0,302.7847
2021/09/02 13:14:00.000,n,52,10.08,6.48,12.6,22.4,43,1027.72,5.07,0,0,0,240.97318
2021/09/02 13:15:00.004,n,58,3.24,1.08,5.04,22.3,44,1027.72,5.07,0,0,0,233.65322
2021/09/02 13:16:00.000,n,111,7.2,5.04,9,22.4,44.2,1027.72,5.07,0,0,0,216.50234
2021/09/02 13:17:00.000,n,67,5.4,2.88,9.36,22.5,44.3,1027.72,5.07,0,0,0,411.44284
2021/09/02 13:18:00.004,n,103,9,5.76,11.16,22.5,44,1027.72,5.07,0,0,0,207.12552
2021/09/02 13:19:00.010,n,101,5.04,2.16,9.36,22.4,44.1,1027.72,5.07,0,0,0,827.38712
2021/09/02 13:20:00.000,n,67,5.04,3.6,5.76,22.3,44.1,1027.72,5.07,0,0,0,442.42368
2021/09/02 13:21:00.005,n,96,10.440002,9.36,12.6,22.3,44.4,1027.72,5.07,0,0,0,203.82932
2021/09/02 13:22:00.000,n,104,8.28,7.2,9.36,22.2,45,1027.72,5.07,0,0,0,184.21078
2021/09/02 13:23:00.000,n,49,19.08,18.359998,20.16,22.2,45,1027.62,5.07,0,0,0,180.73148
2021/09/02 13:24:00.006,n,69,8.64,6.48,11.52,22,45.5,1027.72,5.07,0,0,0,200.22122
2021/09/02 13:25:00.000,n,90,10.08,8.28,11.88,22,45.7,1027.62,5.07,0,0,0,789.79888
2021/09/02 13:26:00.000,n,90,19.08,16.919998,21.24,22.1,45.1,1027.62,5.07,0,0,0,814.77264
2021/09/02 13:27:00.006,n,66,6.48,5.4,9.72,22.1,45.6,1027.62,5.07,0,0,0,539.2016
2021/09/02 13:28:00.011,n,63,14.76,12.6,17.28,22.1,45.9,1027.62,5.07,0,0,0,182.16214
2021/09/02 13:29:00.001,n,84,15.12,11.88,17.64,22,46.2,1027.62,5.07,0,0,0,180.76474
2021/09/02 13:30:00.007,n,109,10.08,7.56,11.88,22,46.2,1027.62,5.07,0,0,0,743.01176
2021/09/02 13:31:00.000,n,82,18,15.48,21.96,22.1,45.3,1027.62,5.07,0,0,0,238.69138
2021/09/02 13:32:00.001,n,128,8.64,3.96,12.24,22.2,44.3,1027.62,5.07,0,0,0,802.724
2021/09/02 13:33:00.000,n,73,21.599998,18.72,23.4,22.3,44.7,1027.62,5.07,0,0,0,814.28464
2021/09/02 13:34:00.000,n,79,12.96,11.16,15.84,22.2,45.3,1027.62,5.07,0,0,0,837.0776
2021/09/02 13:35:00.004,n,54,10.440002,8.64,12.6,22.2,45.8,1027.62,5.07,0,0,0,318.57418
2021/09/02 13:36:00.009,n,70,20.16,17.64,24.84,22.4,44.9,1027.52,5.07,0,0,0,867.49912
2021/09/02 13:37:00.000,n,83,24.119998,21.96,25.919998,22.3,44.8,1027.52,5.07,0,0,0,733.20584
2021/09/02 13:38:00.006,n,64,15.48,13.32,17.28,22.2,44.5,1027.52,5.07,0,0,0,271.50936
2021/09/02 13:39:00.012,n,95,13.68,12.6,15.12,22,44.9,1027.52,5.07,0,0,0,368.20708
2021/09/02 13:40:00.000,n,352,3.24,0.72,4.68,21.9,45,1027.52,5.07,0,0,0,325.80136
2021/09/02 13:41:00.000,n,31,5.76,2.16,7.92,21.9,45.6,1027.52,5.07,0,0,0,210.66952
2021/09/02 13:42:00.000,n,44,11.16,6.12,14.4,22,45.2,1027.52,5.07,0,0,0,338.89308
2021/09/02 13:43:00.003,n,53,14.04,11.88,15.84,22,45,1027.52,5.07,0,0,0,764.02376
2021/09/02 13:44:00.008,n,111,12.6,11.16,14.76,22.1,45.1,1027.52,5.07,0,0,0,756.47736
2021/09/02 13:45:00.000,n,122,15.48,12.24,17.64,22.2,44.3,1027.52,5.07,0,0,0,766.40472
2021/09/02 13:46:00.003,n,138,7.2,5.76,8.28,22.2,44.3,1027.52,5.07,0,0,0,775.5948
2021/09/02 13:47:00.008,n,147,15.48,13.68,19.44,22.3,43.9,1027.52,5.07,0,0,0,785.51608
2021/09/02 13:48:00.014,n,163,15.12,5.4,22.319998,22.3,43.2,1027.52,5.07,0,0,0,785.49592
2021/09/02 13:49:00.000,n,75,10.8,6.84,11.88,22.2,43.6,1027.52,5.07,0,0,0,313.7457
2021/09/02 13:50:00.000,n,70,11.16,5.04,20.880002,22.2,42.6,1027.52,5.07,0,0,0,205.06314
2021/09/02 13:51:00.000,n,89,13.32,10.440002,18,22.1,42.6,1027.62,5.07,0,0,0,190.51632
2021/09/02 13:52:00.004,n,123,9,5.76,11.88,21.9,42.2,1027.52,5.07,0,0,0,176.68972
2021/09/02 13:53:00.000,n,132,13.68,11.88,16.919998,21.8,42.1,1027.62,5.07,0,0,0,171.53196
2021/09/02 13:54:00.000,n,54,4.68,3.6,7.2,21.8,43,1027.62,5.07,0,0,0,176.55494
2021/09/02 13:55:00.004,n,103,10.440002,8.28,12.6,21.8,42.7,1027.62,5.07,0,0,0,747.1168
2021/09/02 13:56:00.009,n,138,8.28,6.84,9.36,21.8,43.1,1027.62,5.07,0,0,0,728.56912
2021/09/02 13:57:00.015,n,90,10.08,8.64,12.24,21.9,43.2,1027.62,5.07,0,0,0,734.35368
2021/09/02 13:58:00.000,n,60,5.04,3.6,6.48,21.9,43.5,1027.62,5.07,0,0,0,745.2448
2021/09/02 13:59:00.000,n,43,4.68,3.6,6.48,22,43.3,1027.62,5.07,0,0,0,754.134
2021/09/02 14:00:00.000,n,83,20.16,11.88,23.4,22.2,42.2,1027.62,5.07,0,0,0,771.28488
2021/09/02 14:01:00.004,n,84,16.919998,11.88,18.72,22.2,41.8,1027.62,5.07,0,0,0,785.45688
2021/09/02 14:02:00.000,n,76,16.2,12.24,19.8,22.1,42.3,1027.62,5.07,0,0,0,794.18768
2021/09/02 14:03:00.000,n,71,5.4,2.88,8.28,22.2,42.3,1027.62,5.07,0,0,0,804.22128
2021/09/02 14:04:00.004,n,35,12.6,7.92,14.76,22.3,41.7,1027.62,5.07,0,0,0,467.81012
2021/09/02 14:05:00.010,n,109,14.04,13.68,15.12,22.3,41.3,1027.62,5.07,0,0,0,414.58748
2021/09/02 14:06:00.016,n,42,2.52,1.08,3.96,22.2,42.2,1027.52,5.07,0,0,0,586.60468
2021/09/02 14:07:00.000,n,71,12.24,11.88,12.96,22.2,42.2,1027.52,5.07,0,0,0,287.32398
2021/09/02 14:08:00.000,n,59,11.16,9,12.6,22.1,42.4,1027.42,5.07,0,0,0,276.64802
2021/09/02 14:09:00.001,n,98,11.88,7.2,15.84,22.1,42.6,1027.52,5.07,0,0,0,645.55244
2021/09/02 14:10:00.007,n,71,12.6,10.8,13.68,22.3,41.8,1027.32,5.07,0,0,0,170.32264
2021/09/02 14:11:00.000,n,149,15.84,13.68,18.72,22.4,41.9,1027.42,5.07,0,0,0,160.21492
2021/09/02 14:12:00.002,n,85,10.8,6.84,20.16,22.4,42.1,1027.42,5.07,0,0,0,227.72224
2021/09/02 14:13:00.007,n,98,12.24,9,14.76,22.4,41.6,1027.42,5.07,0,0,0,669.84076
2021/09/02 14:14:00.013,n,75,12.96,11.88,14.04,22.4,41.3,1027.42,5.07,0,0,0,604.37352
2021/09/02 14:15:00.002,n,128,7.2,6.48,9,22.3,41.6,1027.42,5.07,0,0,0,686.65776
2021/09/02 14:16:00.000,n,118,4.32,1.44,10.08,22.3,41.8,1027.42,5.07,0,0,0,704.40928
2021/09/02 14:17:00.000,n,357,1.08,0.72,1.44,22.4,41.9,1027.32,5.07,0,0,0,711.7084
2021/09/02 14:18:00.003,n,345,6.84,2.88,11.16,22.4,41.2,1027.32,5.07,0,0,0,718.16232
2021/09/02 14:19:00.000,n,58,7.56,4.32,12.96,22.5,41.1,1027.32,5.07,0,0,0,713.50656
2021/09/02 14:20:00.000,n,67,10.440002,8.64,12.6,22.6,40.6,1027.22,5.07,0,0,0,241.24946
2021/09/02 14:21:00.003,n,25,11.52,6.48,17.28,22.5,40,1027.22,5.07,0,0,0,346.18384
2021/09/02 14:22:00.009,n,100,18.359998,17.28,20.519998,22.4,40.5,1027.32,5.07,0,0,0,191.22474
2021/09/02 14:23:00.015,n,85,9.72,4.32,13.68,22.3,41,1027.32,5.07,0,0,0,188.60512
2021/09/02 14:24:00.004,n,76,11.88,9.36,14.4,22.3,41.5,1027.32,5.07,0,0,0,280.29608
2021/09/02 14:25:00.000,n,96,26.64,22.68,29.16,22.2,41.3,1027.12,5.07,0,0,0,686.8476
2021/09/02 14:26:00.000,n,94,15.12,12.96,17.64,22,41.7,1027.32,5.07,0,0,0,602.62944
2021/09/02 14:27:00.005,n,91,15.84,8.64,20.16,22,41.9,1027.32,5.07,0,0,0,686.14568
2021/09/02 14:28:00.000,n,96,12.6,11.16,13.32,21.9,41.2,1027.32,5.07,0,0,0,658.61792
2021/09/02 14:29:00.000,n,91,13.68,12.96,14.76,21.9,41.3,1027.22,5.07,0,0,0,685.3892
2021/09/02 14:30:00.005,n,116,9.36,8.28,10.08,22,41.6,1027.22,5.07,0,0,0,681.81832
2021/09/02 14:31:00.011,n,66,3.96,2.88,4.68,22.2,41.9,1027.22,5.07,0,0,0,630.1902
2021/09/02 14:32:00.000,n,108,6.84,5.04,9,22.3,41.5,1027.22,5.07,0,0,0,428.9832
2021/09/02 14:33:00.006,n,92,22.68,20.880002,25.56,22.4,39.7,1027.12,5.07,0,0,0,244.9778
2021/09/02 14:34:00.000,n,105,11.52,5.76,16.2,22.3,40.3,1027.22,5.07,0,0,0,160.2485
2021/09/02 14:35:00.000,n,110,10.8,9,12.96,22.3,39.1,1027.22,5.07,0,0,0,141.46582
2021/09/02 14:36:00.000,n,249,4.68,2.88,8.28,22.1,39.9,1027.22,5.07,0,0,0,141.90216
2021/09/02 14:37:00.000,n,168,5.4,2.16,9,22.1,40.2,1027.22,5.07,0,0,0,163.1822
2021/09/02 14:38:00.001,n,129,16.2,15.48,17.28,21.9,40.5,1027.12,5.07,0,0,0,597.88152
2021/09/02 14:39:00.007,n,108,3.96,3.6,4.68,21.8,40.7,1027.12,5.07,0,0,0,642.22844
2021/09/02 14:40:00.013,n,95,11.16,9.72,13.32,21.8,40.7,1027.12,5.07,0,0,0,647.29164
2021/09/02 14:41:00.002,n,109,11.16,10.08,11.52,21.9,41.1,1027.12,5.07,0,0,0,606.63548
2021/09/02 14:42:00.008,n,78,11.88,11.16,12.96,22,41,1027.22,5.07,0,0,0,203.7696
2021/09/02 14:43:00.000,n,66,23.04,18.72,27,22,40.3,1027.02,5.07,0,0,0,367.06672
2021/09/02 14:44:00.003,n,63,20.16,16.919998,24.119998,22,41.1,1027.22,5.07,0,0,0,199.5588
2021/09/02 14:45:00.000,n,69,16.56,15.12,18,22.1,39.3,1027.22,5.07,0,0,0,202.47718
2021/09/02 14:46:00.000,n,94,9,5.76,10.08,22,39.8,1027.22,5.07,0,0,0,211.62636
2021/09/02 14:47:00.004,n,48,10.440002,9,12.24,22,39.5,1027.22,5.07,0,0,0,439.29816
2021/09/02 14:48:00.010,n,108,9.36,8.64,11.16,21.9,39.5,1027.22,5.07,0,0,0,342.21716
2021/09/02 14:49:00.000,n,117,12.6,9,15.12,21.9,39.8,1027.22,5.07,0,0,0,558.80712
2021/09/02 14:50:00.004,n,98,13.68,10.440002,15.12,22,40.1,1027.22,5.07,0,0,0,627.91112
2021/09/02 14:51:00.010,n,77,10.08,6.12,12.96,22,39.7,1027.22,5.07,0,0,0,285.37208
2021/09/02 14:52:00.000,n,101,13.32,12.24,15.84,22,40,1027.22,5.07,0,0,0,183.15986
2021/09/02 14:53:00.000,n,82,14.04,12.24,16.919998,22.1,39.7,1027.22,5.07,0,0,0,178.16292
2021/09/02 14:54:00.000,n,37,6.84,4.32,10.08,22.1,39.8,1027.12,5.07,0,0,0,133.45024
2021/09/02 14:55:00.000,n,65,10.440002,9.72,12.24,22,40.9,1027.22,5.07,0,0,0,132.4658
2021/09/02 14:56:00.005,n,68,14.4,12.24,18,21.8,41.9,1027.22,5.07,0,0,0,136.15836
2021/09/02 14:57:00.010,n,83,17.28,15.48,19.08,21.7,42.1,1027.12,5.07,0,0,0,141.80554
2021/09/02 14:58:00.000,n,81,11.52,10.08,12.96,21.6,42.2,1027.22,5.07,0,0,0,151.86236
2021/09/02 14:59:00.006,n,55,15.12,14.4,16.56,21.6,41.7,1027.22,5.07,0,0,0,163.48146
2021/09/02 15:00:00.012,n,48,11.16,10.440002,12.6,21.5,42,1027.22,5.07,0,0,0,566.27232
2021/09/02 15:01:00.001,n,56,13.68,10.08,18.72,21.5,42.4,1027.22,5.07,0,0,0,572.50984
2021/09/02 15:02:00.000,n,97,14.4,11.52,16.56,21.6,42.9,1027.22,5.07,0,0,0,571.82896
2021/09/02 15:03:00.000,n,61,15.84,14.76,19.08,21.6,43.2,1027.22,5.07,0,0,0,368.8224
2021/09/02 15:04:00.001,n,65,13.32,11.16,15.12,21.7,41.6,1027.22,5.07,0,0,0,557.62304
2021/09/02 15:05:00.007,n,108,4.32,1.44,11.16,21.8,42.9,1027.22,5.07,0,0,0,398.74148
2021/09/02 15:06:00.010,n,108,13.68,13.32,14.4,21.8,42.9,1027.22,5.07,0,0,0,284.4141
2021/09/02 15:07:00.000,n,69,12.6,9.72,14.04,21.8,43.1,1027.22,5.07,0,0,0,181.98642
2021/09/02 15:08:00.004,n,58,7.2,2.88,11.16,21.9,43.1,1027.22,5.07,0,0,0,134.38364
2021/09/02 15:09:00.010,n,63,14.76,11.52,19.8,21.9,42.6,1027.22,5.07,0,0,0,287.44296
2021/09/02 15:10:00.000,n,89,16.2,14.4,18,21.8,41.5,1027.22,5.07,0,0,0,119.92648
2021/09/02 15:11:00.000,n,43,8.64,7.56,10.8,21.7,40.2,1027.22,5.07,0,0,0,121.1649
2021/09/02 15:12:00.000,n,107,16.56,16.2,17.64,21.6,39.7,1027.22,5.07,0,0,0,135.9825
2021/09/02 15:13:00.000,n,87,16.56,14.76,18.359998,21.5,41.1,1027.22,5.07,0,0,0,150.68872
2021/09/02 15:14:00.006,n,82,10.8,10.08,12.24,21.5,41.6,1027.22,5.07,0,0,0,179.2313
2021/09/02 15:15:00.000,n,74,7.56,4.32,11.52,21.5,42.2,1027.32,5.07,0,0,0,531.25252
2021/09/02 15:16:00.002,n,79,13.68,11.52,15.48,21.6,43.2,1027.22,5.07,0,0,0,527.56932
2021/09/02 15:17:00.007,n,56,9,6.84,10.8,21.6,43.7,1027.32,5.07,0,0,0,518.476
2021/09/02 15:18:00.013,n,136,10.8,10.440002,11.88,21.6,43.2,1027.22,5.07,0,0,0,514.3006
2021/09/02 15:19:00.000,n,80,11.88,8.28,14.04,21.7,43.8,1027.22,5.07,0,0,0,224.78732
2021/09/02 15:20:00.000,n,146,1.8,0.72,2.52,21.8,43.6,1027.32,5.07,0,0,0,169.3552
2021/09/02 15:21:00.000,n,115,14.04,10.8,16.2,21.9,43,1027.22,5.07,0,0,0,120.94038
2021/09/02 15:22:00.004,n,112,7.2,6.12,8.28,21.8,43.6,1027.22,5.07,0,0,0,105.59862
2021/09/02 15:23:00.009,n,102,4.32,0.72,8.28,21.8,43.2,1027.22,5.07,0,0,0,108.81828
2021/09/02 15:24:00.000,n,145,15.12,12.6,16.2,21.8,41.6,1027.22,5.07,0,0,0,100.95646
2021/09/02 15:25:00.003,n,102,12.6,10.08,14.76,21.7,41.3,1027.12,5.07,0,0,0,94.902264
2021/09/02 15:26:00.008,n,89,8.28,5.76,11.88,21.6,41.6,1027.12,5.07,0,0,0,96.560056
2021/09/02 15:27:00.014,n,61,5.4,3.96,6.48,21.5,42.5,1027.02,5.07,0,0,0,99.619256
2021/09/02 15:28:00.000,n,78,12.6,9.36,13.68,21.4,42.9,1027.02,5.07,0,0,0,102.67462
2021/09/02 15:29:00.000,n,92,4.32,1.8,9.72,21.3,43.6,1027.02,5.07,0,0,0,124.29388
2021/09/02 15:30:00.000,n,111,5.4,2.88,9.72,21.2,44.2,1027.02,5.07,0,0,0,426.71484
2021/09/02 15:31:00.005,n,174,9.36,2.52,12.6,21.2,44.5,1027.02,5.07,0,0,0,422.7372
2021/09/02 15:32:00.000,n,130,9.36,7.56,10.440002,21.3,44.5,1027.12,5.07,0,0,0,426.01812
2021/09/02 15:33:00.000,n,139,15.48,11.88,17.28,21.3,44.6,1027.02,5.07,0,0,0,427.93128
2021/09/02 15:34:00.005,n,90,11.16,9.72,11.88,21.3,44.9,1027.02,5.07,0,0,0,433.86052
2021/09/02 15:35:00.011,n,100,15.84,13.68,17.28,21.4,45.1,1027.02,5.07,0,0,0,442.36364
2021/09/02 15:36:00.000,n,154,3.6,3.24,4.32,21.4,45.1,1027.02,5.07,0,0,0,450.71448
2021/09/02 15:37:00.000,n,97,1.8,0.72,3.6,21.5,45.3,1027.02,5.07,0,0,0,458.4446
2021/09/02 15:38:00.000,n,81,7.2,4.68,9,21.6,45,1027.02,5.07,0,0,0,425.19844
2021/09/02 15:39:00.000,n,31,3.24,1.08,4.32,21.7,45,1027.02,5.07,0,0,0,188.56484
2021/09/02 15:40:00.006,n,20,11.88,5.4,23.04,21.7,45.9,1026.92,5.07,0,0,0,457.89924
2021/09/02 15:41:00.008,n,137,11.88,6.84,19.8,21.7,46.4,1027.02,5.07,0,0,0,435.33148
2021/09/02 15:42:00.000,n,140,5.04,1.8,8.64,21.7,46.6,1027.02,5.07,0,0,0,419.643
