"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/09/22 12:13:00.000,n,79,5.04,3.6,6.12,20.5,27,1020.52,0,0,0,0,856.69312
2021/09/22 12:14:00.008,n,77,2.16,0.72,3.96,20.6,27.2,1020.52,0,0,0,0,857.14048
2021/09/22 12:15:00.005,n,217,2.52,1.08,5.4,20.9,26.8,1020.52,0,0,0,0,855.7056
2021/09/22 12:16:00.002,n,88,7.92,5.04,9,20.9,26.9,1020.42,0,0,0,0,854.928
2021/09/22 12:17:00.000,n,66,4.68,4.32,5.04,21,26.9,1020.42,0,0,0,0,855.00704
2021/09/22 12:18:00.013,n,273,2.52,1.8,2.52,21,30.6,1020.42,0,0,0,0,855.7056
2021/09/22 12:19:00.000,n,242,3.6,0.72,6.12,21.2,27.6,1020.42,0,0,0,0,854.35456
2021/09/22 12:20:00.000,n,111,9,7.2,9.36,21.3,27.4,1020.42,0,0,0,0,854.3744
2021/09/22 12:21:00.004,n,198,15.84,15.12,16.56,21.4,26.4,1020.42,0,0,0,0,851.81368
2021/09/22 12:22:00.002,n,175,4.68,4.32,5.76,21.3,26.6,1020.42,0,0,0,0,847.8772
2021/09/22 12:23:00.000,n,125,5.4,4.68,6.12,21.1,26.5,1020.42,0,0,0,0,851.81368
2021/09/22 12:24:00.000,n,69,1.8,1.08,2.88,21.1,26.8,1020.42,0,0,0,0,847.20792
2021/09/22 12:25:00.009,n,175,6.84,5.04,10.08,21.2,26.7,1020.42,0,0,0,0,846.70408
2021/09/22 12:26:00.006,n,182,2.88,2.52,3.96,21.3,26.5,1020.42,0,0,0,0,846.47184
2021/09/22 12:27:00.004,n,157,4.32,2.88,5.4,21.3,26.8,1020.42,0,0,0,0,847.5128
2021/09/22 12:28:00.001,n,151,4.32,1.8,7.2,21.3,26.6,1020.32,0,0,0,0,849.85016
2021/09/22 12:29:00.000,n,198,11.88,10.440002,12.96,21.3,25.7,1020.32,0,0,0,0,849.81048
2021/09/22 12:30:00.000,n,166,12.6,9.36,15.48,21.1,26.2,1020.32,0,0,0,0,844.72656
2021/09/22 12:31:00.000,n,152,19.8,18,21.599998,21,25.1,1020.32,0,0,0,0,845.44344
2021/09/22 12:32:00.005,n,109,10.8,9,13.32,20.8,25.9,1020.22,0,0,0,0,842.18536
2021/09/22 12:33:00.003,n,193,11.16,10.08,12.6,20.9,26.1,1020.32,0,0,0,0,842.99256
2021/09/22 12:34:00.000,n,218,2.52,1.08,5.04,21,26,1020.32,0,0,0,0,841.13952
2021/09/22 12:35:00.013,n,188,7.56,6.48,9,21.1,25.6,1020.32,0,0,0,0,844.09024
2021/09/22 12:36:00.010,n,252,5.76,4.68,6.48,21.1,25.9,1020.32,0,0,0,0,841.2784
2021/09/22 12:37:00.000,n,197,3.6,2.88,4.32,21.2,26,1020.22,0,0,0,0,841.07968
2021/09/22 12:38:00.000,n,69,2.52,1.08,3.6,21.3,25.9,1020.32,0,0,0,0,840.21848
2021/09/22 12:39:00.000,n,141,8.28,5.76,9,21.4,25.8,1020.22,0,0,0,0,839.476
2021/09/22 12:40:00.000,n,111,2.16,1.44,3.96,21.5,25.4,1020.22,0,0,0,0,840.36408
2021/09/22 12:41:00.000,n,180,2.52,2.16,3.6,21.6,25.3,1020.22,0,0,0,0,838.55712
2021/09/22 12:42:00.005,n,137,6.48,5.76,7.2,21.7,24.7,1020.22,0,0,0,0,834.48304
2021/09/22 12:43:00.002,n,167,5.76,5.04,8.28,21.6,25.1,1020.22,0,0,0,0,834.05056
2021/09/22 12:44:00.000,n,132,5.4,4.32,6.48,21.5,25.1,1020.22,0,0,0,0,831.97816
2021/09/22 12:45:00.012,n,145,1.44,0.36,2.52,21.5,25.6,1020.22,0,0,0,0,830.07232
2021/09/22 12:46:00.000,n,326,2.88,1.8,3.6,21.6,27.6,1020.22,0,0,0,0,828.14456
2021/09/22 12:47:00.000,n,268,6.48,5.76,7.92,21.8,25.3,1020.12,0,0,0,0,829.62736
2021/09/22 12:48:00.003,n,318,2.52,0.72,4.32,21.9,28.6,1020.12,0,0,0,0,827.37304
2021/09/22 12:49:00.000,n,295,3.96,1.44,6.48,22.2,26.9,1020.12,0,0,0,0,825.89448
2021/09/22 12:50:00.000,n,237,7.2,4.68,9.72,22.3,24.5,1020.12,0,0,0,0,826.84048
2021/09/22 12:51:00.000,n,260,8.28,7.2,9.36,22.2,24.4,1020.02,0,0,0,0,825.0348
2021/09/22 12:52:00.008,n,268,5.76,4.68,6.84,22.1,25,1020.02,0,0,0,0,822.43192
2021/09/22 12:53:00.005,n,238,2.52,1.8,3.24,22.1,27.7,1020.02,0,0,0,0,820.58016
2021/09/22 12:54:00.002,n,65,1.08,0.72,1.44,22.3,25.3,1020.12,0,0,0,0,820.6204
2021/09/22 12:55:00.000,n,252,5.4,4.32,5.76,22.4,24.1,1020.12,0,0,0,0,818.97368
2021/09/22 12:56:00.000,n,166,10.8,9.36,13.68,22.2,24.2,1020.02,0,0,0,0,818.41768
2021/09/22 12:57:00.000,n,155,6.48,6.12,7.56,22,24.9,1020.02,0,0,0,0,816.24512
2021/09/22 12:58:00.007,n,261,5.76,3.6,9,22,25.6,1020.02,0,0,0,0,816.60064
2021/09/22 12:59:00.004,n,189,2.88,1.08,4.68,22.1,24.7,1020.02,0,0,0,0,813.16072
2021/09/22 13:00:00.001,n,196,11.16,9.36,13.68,22,24.2,1020.02,0,0,0,0,812.0096
2021/09/22 13:01:00.000,n,185,13.68,11.52,14.76,21.8,24.4,1019.92,0,0,0,0,809.79768
2021/09/22 13:02:00.012,n,131,11.52,10.08,12.24,21.7,24.6,1019.92,0,0,0,0,808.33512
2021/09/22 13:03:00.008,n,212,11.16,10.08,12.96,21.7,25.1,1019.92,0,0,0,0,808.2616
2021/09/22 13:04:00.000,n,234,5.4,3.24,7.2,21.9,25.2,1019.92,0,0,0,0,805.62672
2021/09/22 13:05:00.002,n,179,4.68,3.96,5.04,22.1,24.9,1019.92,0,0,0,0,802.6228
2021/09/22 13:06:00.000,n,69,5.04,2.88,6.48,22,24.6,1019.92,0,0,0,0,799.36024
2021/09/22 13:07:00.000,n,60,5.04,3.96,6.12,22,24.8,1019.92,0,0,0,0,797.00488
2021/09/22 13:08:00.000,n,65,10.08,6.84,11.52,22.1,24.7,1019.92,0,0,0,0,799.63576
2021/09/22 13:09:00.009,n,168,1.44,0.36,2.16,22.2,25,1019.92,0,0,0,0,792.70128
2021/09/22 13:10:00.006,n,28,6.12,5.04,6.48,22.4,25,1019.92,0,0,0,0,794.95592
2021/09/22 13:11:00.003,n,84,6.12,4.68,10.8,22.6,23.8,1019.92,0,0,0,0,791.34896
2021/09/22 13:12:00.015,n,206,6.48,5.4,7.92,22.6,24,1019.82,0,0,0,0,791.2816
2021/09/22 13:13:00.000,n,134,6.84,5.4,8.64,22.3,24,1019.82,0,0,0,0,792.53224
2021/09/22 13:14:00.000,n,289,6.84,4.68,9.72,22.1,26.2,1019.82,0,0,0,0,792.55264
2021/09/22 13:15:00.000,n,280,7.2,5.76,9.36,22.1,24.8,1019.82,0,0,0,0,790.35472
2021/09/22 13:16:00.003,n,224,2.88,1.8,3.24,22.1,24.8,1019.82,0,0,0,0,787.74648
2021/09/22 13:17:00.000,n,156,0.36,0.36,0.72,22.1,24.7,1019.82,0,0,0,0,787.06128
2021/09/22 13:18:00.000,n,171,9.36,7.2,10.440002,22.1,24.1,1019.82,0,0,0,0,782.2036
2021/09/22 13:19:00.008,n,4,0.72,0.36,1.44,21.9,24.4,1019.82,0,0,0,0,782.6504
2021/09/22 13:20:00.006,n,262,7.56,7.2,10.08,21.9,24.6,1019.72,0,0,0,0,778.65016
2021/09/22 13:21:00.002,n,183,10.8,9,14.04,21.9,24.7,1019.72,0,0,0,0,777.57688
2021/09/22 13:22:00.000,n,238,9,7.92,10.08,21.8,25.4,1019.72,0,0,0,0,773.43224
2021/09/22 13:23:00.000,n,288,2.88,2.16,3.96,21.9,25.2,1019.72,0,0,0,0,772.40928
2021/09/22 13:24:00.000,n,251,12.24,6.84,15.48,22,25.1,1019.72,0,0,0,0,767.4096
2021/09/22 13:25:00.000,n,242,7.56,6.48,8.28,22,24.7,1019.72,0,0,0,0,767.60736
2021/09/22 13:26:00.006,n,225,1.44,0.72,2.16,21.9,24.7,1019.72,0,0,0,0,763.25584
2021/09/22 13:27:00.003,n,117,2.16,2.16,2.52,21.8,24.7,1019.62,0,0,0,0,762.85272
2021/09/22 13:28:00.002,n,216,5.04,4.32,5.4,21.8,25.1,1019.62,0,0,0,0,761.66312
2021/09/22 13:29:00.000,n,298,3.24,2.88,3.6,21.9,26.7,1019.62,0,0,0,0,761.86152
2021/09/22 13:30:00.011,n,241,3.24,2.52,3.6,22,25.1,1019.62,0,0,0,0,761.23224
2021/09/22 13:31:00.000,n,130,9.36,9,9.72,22,24.6,1019.62,0,0,0,0,761.2048
2021/09/22 13:32:00.000,n,154,4.32,3.24,4.68,21.9,24.8,1019.62,0,0,0,0,758.54088
2021/09/22 13:33:00.002,n,205,9.72,9,11.88,21.8,24.5,1019.62,0,0,0,0,757.3144
2021/09/22 13:34:00.000,n,155,19.44,18.72,21.24,21.6,24.3,1019.52,0,0,0,0,756.82976
2021/09/22 13:35:00.000,n,147,11.88,10.440002,12.96,21.4,24.6,1019.52,0,0,0,0,754.56112
2021/09/22 13:36:00.009,n,122,9.72,9,10.08,21.2,25.2,1019.52,0,0,0,0,753.00776
2021/09/22 13:37:00.006,n,175,6.12,2.16,6.84,21.3,25.6,1019.52,0,0,0,0,750.43112
2021/09/22 13:38:00.004,n,183,7.56,7.2,8.28,21.5,25.4,1019.52,0,0,0,0,749.7244
2021/09/22 13:39:00.001,n,189,10.08,9.36,11.16,21.6,25.2,1019.52,0,0,0,0,748.7768
2021/09/22 13:40:00.000,n,174,6.84,6.12,7.56,21.6,24.9,1019.52,0,0,0,0,749.03768
2021/09/22 13:41:00.000,n,231,4.68,4.68,5.04,21.4,25.1,1019.52,0,0,0,0,748.20672
2021/09/22 13:42:00.000,n,275,6.48,5.76,7.92,21.5,26.1,1019.52,0,0,0,0,748.60528
2021/09/22 13:43:00.000,n,138,1.08,0.36,1.44,21.6,27.4,1019.42,0,0,0,0,744.55376
2021/09/22 13:44:00.005,n,127,2.16,1.44,2.88,21.9,25.3,1019.42,0,0,0,0,737.24144
2021/09/22 13:45:00.002,n,222,6.48,5.76,6.84,22.1,25,1019.42,0,0,0,0,737.7236
2021/09/22 13:46:00.000,n,173,13.68,11.52,15.48,22.1,24.7,1019.42,0,0,0,0,733.05992
2021/09/22 13:47:00.012,n,142,14.4,11.52,16.56,22.1,25.1,1019.42,0,0,0,0,728.94616
2021/09/22 13:48:00.009,n,194,9.36,6.84,11.52,22,25.3,1019.42,0,0,0,0,727.91872
2021/09/22 13:49:00.001,n,238,6.12,4.68,7.56,22,25.8,1019.42,0,0,0,0,726.52432
2021/09/22 13:50:00.000,n,258,7.2,5.76,9.36,22.1,25.5,1019.42,0,0,0,0,726.39984
2021/09/22 13:51:00.000,n,245,7.92,6.48,9.36,22.1,25.1,1019.42,0,0,0,0,722.57504
2021/09/22 13:52:00.000,n,324,2.88,0.72,4.68,22.1,26.3,1019.42,0,0,0,0,721.61192
2021/09/22 13:53:00.006,n,309,3.24,2.52,3.96,22.1,28.2,1019.32,0,0,0,0,723.71736
2021/09/22 13:54:00.004,n,217,5.4,5.04,5.76,22.2,25.6,1019.32,0,0,0,0,730.5432
2021/09/22 13:55:00.001,n,271,7.92,7.2,8.28,22.4,24.8,1019.32,0,0,0,0,732.23816
2021/09/22 13:56:00.000,n,243,3.24,2.16,4.68,22.4,25.4,1019.32,0,0,0,0,729.13056
2021/09/22 13:57:00.012,n,145,7.56,5.76,9.36,22.5,24.6,1019.32,0,0,0,0,725.412
2021/09/22 13:58:00.000,n,168,1.8,1.08,2.16,22.4,25,1019.32,0,0,0,0,725.62624
2021/09/22 13:59:00.000,n,50,1.08,0.72,2.16,22.5,24.9,1019.32,0,0,0,0,723.50984
2021/09/22 14:00:00.004,n,165,11.52,9.72,13.68,22.6,24.2,1019.32,0,0,0,0,733.862
2021/09/22 14:01:00.001,n,191,6.12,5.04,6.84,22.4,24,1019.32,0,0,0,0,754.49248
2021/09/22 14:02:00.000,n,161,6.84,6.48,8.64,22.2,24.4,1019.32,0,0,0,0,717.14784
2021/09/22 14:03:00.000,n,148,13.32,10.08,15.84,22.1,24.3,1019.32,0,0,0,0,705.3952
2021/09/22 14:04:00.008,n,159,11.88,9.72,15.12,22,24.6,1019.32,0,0,0,0,121.67712
2021/09/22 14:05:00.006,n,182,10.440002,10.08,12.24,22.1,24,1019.32,0,0,0,0,106.45288
2021/09/22 14:06:00.004,n,314,6.48,1.8,12.24,22,25.4,1019.32,0,0,0,0,705.88352
2021/09/22 14:07:00.000,n,177,9.72,7.2,12.24,22,25.2,1019.32,0,0,0,0,694.6716
2021/09/22 14:08:00.000,n,155,5.04,5.04,5.4,22.1,24.1,1019.32,0,0,0,0,691.51368
2021/09/22 14:09:00.000,n,229,1.8,0.72,3.24,22,25.4,1019.32,0,0,0,0,688.04656
2021/09/22 14:10:00.000,n,237,5.76,4.68,6.48,22.2,24.9,1019.32,0,0,0,0,691.71688
2021/09/22 14:11:00.005,n,269,2.16,0.36,3.24,22.3,27.6,1019.32,0,0,0,0,691.9064
2021/09/22 14:12:00.002,n,307,9.72,6.48,12.24,22.4,25.8,1019.22,0,0,0,0,693.76224
2021/09/22 14:13:00.000,n,270,9.72,6.84,11.52,22.5,24.7,1019.32,0,0,0,0,689.8868
2021/09/22 14:14:00.013,n,309,2.52,0.72,3.6,22.6,24.2,1019.32,0,0,0,0,688.8336
2021/09/22 14:15:00.010,n,198,3.96,2.88,4.68,22.5,23.7,1019.22,0,0,0,0,685.86088
2021/09/22 14:16:00.000,n,256,2.52,0.72,5.4,22.4,24.6,1019.32,0,0,0,0,685.2164
2021/09/22 14:17:00.000,n,186,9,7.2,10.440002,22.4,24.5,1019.22,0,0,0,0,685.01312
2021/09/22 14:18:00.000,n,268,3.24,1.8,4.68,22.5,24.8,1019.32,0,0,0,0,687.73776
2021/09/22 14:19:00.000,n,194,12.6,11.16,13.68,22.6,23.3,1019.32,0,0,0,0,692.3056
2021/09/22 14:20:00.000,n,205,8.28,7.92,10.08,22.6,23.3,1019.32,0,0,0,0,694.14
2021/09/22 14:21:00.008,n,202,10.440002,8.64,12.24,22.5,23.4,1019.32,0,0,0,0,689.25504
2021/09/22 14:22:00.006,n,190,4.68,2.52,6.12,22.3,23.7,1019.32,0,0,0,0,689.98504
2021/09/22 14:23:00.003,n,97,2.88,1.8,3.96,22.1,24.3,1019.32,0,0,0,0,691.74496
2021/09/22 14:24:00.001,n,206,5.4,5.04,6.84,22.2,24,1019.32,0,0,0,0,690.56736
2021/09/22 14:25:00.000,n,217,1.8,1.44,2.52,22.3,24.5,1019.32,0,0,0,0,690.28656
2021/09/22 14:26:00.000,n,126,3.6,3.24,3.96,22.5,23.9,1019.32,0,0,0,0,690.03384
2021/09/22 14:27:00.000,n,283,9.36,8.64,11.16,22.8,23.9,1019.32,0,0,0,0,687.38616
2021/09/22 14:28:00.007,n,172,11.52,10.08,14.04,22.9,23.1,1019.32,0,0,0,0,681.37912
2021/09/22 14:29:00.004,n,134,5.04,4.32,5.76,22.9,22.4,1019.32,0,0,0,0,672.72648
2021/09/22 14:30:00.002,n,163,6.12,5.04,7.56,22.7,22.1,1019.32,0,0,0,0,665.67412
2021/09/22 14:31:00.000,n,140,9.36,1.44,13.68,22.4,22.3,1019.32,0,0,0,0,662.4832
2021/09/22 14:32:00.012,n,84,7.56,6.48,8.64,22.1,22.4,1019.32,0,0,0,0,656.26772
2021/09/22 14:33:00.010,n,27,6.12,5.4,6.84,21.9,22.9,1019.32,0,0,0,0,651.38916
2021/09/22 14:34:00.000,n,70,2.88,1.44,5.4,21.9,23,1019.32,0,0,0,0,649.6692
2021/09/22 14:35:00.000,n,42,1.44,1.08,1.44,22.1,23.2,1019.32,0,0,0,0,649.40688
2021/09/22 14:36:00.000,n,339,6.12,4.68,7.2,22.3,25.4,1019.32,0,0,0,0,652.07872
2021/09/22 14:37:00.000,n,3,6.12,5.04,7.2,22.4,24.1,1019.32,0,0,0,0,648.4962
2021/09/22 14:38:00.000,n,125,1.8,0.72,3.24,22.5,23.2,1019.32,0,0,0,0,644.63392
2021/09/22 14:39:00.005,n,230,3.6,3.24,4.32,22.7,22.4,1019.32,0,0,0,0,637.69764
2021/09/22 14:40:00.003,n,278,5.76,4.68,7.56,22.8,23.7,1019.32,0,0,0,0,632.42236
2021/09/22 14:41:00.000,n,169,3.6,2.16,6.12,22.9,22.5,1019.32,0,0,0,0,628.07696
2021/09/22 14:42:00.014,n,210,3.96,2.52,5.4,23.1,22.6,1019.32,0,0,0,0,629.26808
2021/09/22 14:43:00.000,n,148,6.48,5.4,8.28,23.2,22.9,1019.32,0,0,0,0,630.3728
2021/09/22 14:44:00.000,n,158,4.68,2.88,6.12,23.2,22.1,1019.32,0,0,0,0,628.00524
2021/09/22 14:45:00.000,n,282,5.76,5.4,6.12,23.1,21.8,1019.32,0,0,0,0,627.71228
2021/09/22 14:46:00.002,n,243,3.96,2.88,4.68,23,22.5,1019.32,0,0,0,0,267.17914
2021/09/22 14:47:00.000,n,144,8.28,7.92,9,23.1,22.4,1019.32,0,0,0,0,629.92116
2021/09/22 14:48:00.000,n,159,8.64,5.4,12.24,23,22.6,1019.42,0,0,0,0,607.99672
2021/09/22 14:49:00.010,n,132,10.8,9,12.24,22.9,22.1,1019.42,0,0,0,0,597.19196
2021/09/22 14:50:00.007,n,141,8.64,7.92,9.36,22.9,22.2,1019.42,0,0,0,0,590.6566
2021/09/22 14:51:00.004,n,154,18.359998,15.84,22.319998,22.8,22.2,1019.42,0,0,0,0,590.12624
2021/09/22 14:52:00.001,n,145,11.52,7.2,15.48,22.6,22.5,1019.52,0,0,0,0,585.1378
2021/09/22 14:53:00.000,n,138,9,5.04,14.04,22.5,22.4,1019.42,0,0,0,0,583.23128
2021/09/22 14:54:00.000,n,149,4.68,2.16,7.2,22.5,22.7,1019.42,0,0,0,0,579.7846
2021/09/22 14:55:00.003,n,104,3.6,1.44,8.28,22.6,22.8,1019.42,0,0,0,0,578.46624
2021/09/22 14:56:00.000,n,96,3.6,2.88,5.04,22.8,22.2,1019.42,0,0,0,0,574.6134
2021/09/22 14:57:00.000,n,162,9.72,9,10.8,23,21.7,1019.32,0,0,0,0,569.19776
2021/09/22 14:58:00.010,n,150,14.4,12.6,16.2,23,21.5,1019.42,0,0,0,0,560.88416
2021/09/22 14:59:00.007,n,148,11.16,10.8,11.52,22.9,20,1019.42,0,0,0,0,561.03096
2021/09/22 15:00:00.003,n,189,11.88,10.8,13.32,22.7,20,1019.32,0,0,0,0,558.57796
2021/09/22 15:01:00.001,n,180,12.6,6.84,15.84,22.6,20,1019.42,0,0,0,0,559.95948
2021/09/22 15:02:00.000,n,157,10.8,9.72,11.88,22.5,19.9,1019.42,0,0,0,0,554.44096
2021/09/22 15:03:00.000,n,180,14.76,12.96,15.48,22.4,19.1,1019.42,0,0,0,0,293.45588
2021/09/22 15:04:00.000,n,183,7.2,4.68,9,22.3,19.6,1019.42,0,0,0,0,149.58712
2021/09/22 15:05:00.004,n,180,3.96,2.88,5.04,22.3,19.7,1019.42,0,0,0,0,137.3656
2021/09/22 15:06:00.001,n,171,11.16,9.72,13.68,22.3,20.7,1019.42,0,0,0,0,108.59498
2021/09/22 15:07:00.000,n,129,10.440002,2.16,15.12,22.3,20.1,1019.42,0,0,0,0,293.36768
2021/09/22 15:08:00.013,n,141,4.68,4.32,6.48,22.2,20.9,1019.52,0,0,0,0,80.307656
2021/09/22 15:09:00.009,n,163,6.84,2.52,8.28,22.2,20.2,1019.42,0,0,0,0,76.39156
2021/09/22 15:10:00.000,n,160,7.2,6.84,8.64,22.1,20.7,1019.52,0,0,0,0,76.561664
2021/09/22 15:11:00.003,n,169,9.36,7.2,10.08,22.1,21,1019.52,0,0,0,0,290.51948
2021/09/22 15:12:00.000,n,101,1.08,0.72,1.8,22,21.6,1019.52,0,0,0,0,73.036792
2021/09/22 15:13:00.000,n,149,14.4,12.96,15.84,22.1,21.3,1019.42,0,0,0,0,68.383848
2021/09/22 15:14:00.000,n,140,7.2,6.12,8.28,22,20.9,1019.42,0,0,0,0,76.488208
2021/09/22 15:15:00.007,n,213,1.8,1.08,2.88,22,21.5,1019.52,0,0,0,0,81.646824
2021/09/22 15:16:00.004,n,80,3.6,0.36,8.64,22,21.5,1019.52,0,0,0,0,406.46244
2021/09/22 15:17:00.000,n,118,5.76,5.4,6.48,22,21.7,1019.52,0,0,0,0,505.23868
2021/09/22 15:18:00.014,n,142,5.04,3.96,5.76,22,21.8,1019.52,0,0,0,0,497.1396
2021/09/22 15:19:00.000,n,99,5.76,3.96,10.08,22,24.3,1019.52,0,0,0,0,486.76944
2021/09/22 15:20:00.000,n,84,2.16,1.08,3.6,22.1,27.5,1019.42,0,0,0,0,481.0312
2021/09/22 15:21:00.000,n,74,7.2,4.68,9.72,22.1,27.4,1019.42,0,0,0,0,476.22832
2021/09/22 15:22:00.000,n,76,5.4,2.16,11.52,22.2,28.8,1019.42,0,0,0,0,472.69984
2021/09/22 15:23:00.000,n,346,3.96,2.88,5.76,22.2,29.9,1019.42,0,0,0,0,468.95872
2021/09/22 15:24:00.000,n,59,3.96,2.52,4.68,22.2,30.3,1019.52,0,0,0,0,466.58688
2021/09/22 15:25:00.008,n,30,4.32,2.52,5.76,22.2,31.3,1019.52,0,0,0,0,462.28696
2021/09/22 15:26:00.006,n,108,5.4,4.68,6.48,22.1,31.8,1019.52,0,0,0,0,459.08476
2021/09/22 15:27:00.002,n,106,9.36,8.64,10.08,22,31.8,1019.52,0,0,0,0,455.20992
2021/09/22 15:28:00.000,n,142,5.04,3.6,6.12,22,32,1019.52,0,0,0,0,450.66984
2021/09/22 15:29:00.000,n,134,8.64,4.68,11.16,22,31.7,1019.52,0,0,0,0,445.60544
2021/09/22 15:30:00.000,n,140,10.08,8.64,11.88,21.9,31.1,1019.52,0,0,0,0,442.42856
2021/09/22 15:31:00.000,n,107,13.68,12.6,14.76,21.8,31.7,1019.52,0,0,0,0,436.87588
2021/09/22 15:32:00.005,n,53,21.599998,18.72,25.199998,21.7,31.7,1019.42,0,0,0,0,433.06056
2021/09/22 15:33:00.002,n,64,1.08,0.72,2.16,21.7,31.8,1019.52,0,0,0,0,427.23784
2021/09/22 15:34:00.000,n,107,12.6,10.08,14.76,21.7,31.9,1019.52,0,0,0,0,422.24748
2021/09/22 15:35:00.013,n,145,5.76,2.52,8.28,21.8,32.099998,1019.52,0,0,0,0,417.25908
2021/09/22 15:36:00.011,n,108,11.52,9.72,12.6,21.9,31.9,1019.52,0,0,0,0,414.03764
2021/09/22 15:37:00.000,n,80,6.12,5.4,7.2,21.8,32.3,1019.52,0,0,0,0,413.10384
2021/09/22 15:38:00.000,n,94,17.28,14.4,20.880002,21.7,32.7,1019.42,0,0,0,0,406.63164
2021/09/22 15:39:00.001,n,95,8.64,7.56,9.72,21.4,33.2,1019.52,0,0,0,0,400.50068
2021/09/22 15:40:00.000,n,98,18.72,14.4,22.68,21.3,33.400002,1019.42,0,0,0,0,394.07948
2021/09/22 15:41:00.000,n,100,18,16.2,22.319998,21.2,33.6,1019.42,0,0,0,0,390.219
2021/09/22 15:42:00.009,n,112,7.2,4.68,8.64,21.2,33.9,1019.52,0,0,0,0,385.5858
2021/09/22 15:43:00.006,n,118,16.56,15.12,18.359998,21.1,34.3,1019.42,0,0,0,0,382.35736
2021/09/22 15:44:00.003,n,98,13.68,12.24,14.76,21.1,34.6,1019.52,0,0,0,0,375.96088
2021/09/22 15:45:00.001,n,91,14.4,12.96,15.48,21,34.5,1019.52,0,0,0,0,372.24504
2021/09/22 15:46:00.000,n,102,16.919998,15.12,18.72,20.9,34.9,1019.52,0,0,0,0,369.2522
2021/09/22 15:47:00.000,n,75,6.12,5.4,7.56,20.9,35,1019.52,0,0,0,0,365.56844
2021/09/22 15:48:00.000,n,23,7.2,5.04,8.28,20.9,35,1019.62,0,0,0,0,362.68268
2021/09/22 15:49:00.005,n,82,9.72,9.36,10.8,21,35.1,1019.62,0,0,0,0,357.56276
2021/09/22 15:50:00.002,n,26,4.68,2.16,6.12,21,35.2,1019.62,0,0,0,0,320.6452
2021/09/22 15:51:00.000,n,51,12.96,10.8,14.04,21.1,35.5,1019.62,0,0,0,0,350.25792
2021/09/22 15:52:00.008,n,75,14.4,10.8,19.08,21.1,35.4,1019.52,0,0,0,0,350.65832
2021/09/22 15:53:00.005,n,22,13.68,12.96,15.48,21,35.5,1019.62,0,0,0,0,346.75848
2021/09/22 15:54:00.002,n,57,19.8,18,20.519998,21,35.7,1019.62,0,0,0,0,340.63908
2021/09/22 15:55:00.001,n,47,18,16.2,19.08,20.8,36.1,1019.62,0,0,0,0,338.02496
2021/09/22 15:56:00.000,n,65,18.359998,15.48,22.319998,20.8,36.4,1019.62,0,0,0,0,332.3255
2021/09/22 15:57:00.000,n,58,13.32,12.24,15.48,20.8,36.5,1019.62,0,0,0,0,325.5866
2021/09/22 15:58:00.000,n,20,12.24,10.08,14.76,20.8,36.7,1019.52,0,0,0,0,322.18328
2021/09/22 15:59:00.006,n,316,1.44,0.36,2.88,20.8,36.9,1019.62,0,0,0,0,317.74786
2021/09/22 16:00:00.004,n,91,2.88,1.08,5.04,20.8,36.9,1019.62,0,0,0,0,312.67828
2021/09/22 16:01:00.001,n,81,16.919998,14.04,19.44,20.8,36.7,1019.62,0,0,0,0,308.60302
2021/09/22 16:02:00.013,n,77,12.6,8.64,14.4,20.9,36.5,1019.62,0,0,0,0,303.01618
2021/09/22 16:03:00.011,n,63,9,7.92,9.72,20.8,36.7,1019.72,0,0,0,0,307.17846
2021/09/22 16:04:00.000,n,82,8.28,5.04,12.6,20.7,36.7,1019.72,0,0,0,0,303.91828
2021/09/22 16:05:00.000,n,66,15.84,13.32,18,20.7,37,1019.62,0,0,0,0,300.41944
2021/09/22 16:06:00.004,n,48,21.599998,17.64,23.04,20.6,37,1019.62,0,0,0,0,297.85474
2021/09/22 16:07:00.001,n,60,12.96,8.28,16.919998,20.6,37.2,1019.62,0,0,0,0,296.01178
2021/09/22 16:08:00.000,n,45,14.04,9.72,16.919998,20.6,37.3,1019.62,0,0,0,0,293.50324
2021/09/22 16:09:00.000,n,55,15.48,12.6,16.56,20.6,37.4,1019.62,0,0,0,0,289.79748
2021/09/22 16:10:00.009,n,11,15.48,11.88,17.28,20.7,37.7,1019.62,0,0,0,0,285.42402
2021/09/22 16:11:00.007,n,37,14.76,12.24,16.2,20.7,37.8,1019.62,0,0,0,0,279.73768
2021/09/22 16:12:00.004,n,34,11.52,8.28,15.84,20.7,37.8,1019.62,0,0,0,0,278.07904
2021/09/22 16:13:00.000,n,50,14.76,5.4,20.519998,20.7,37.7,1019.62,0,0,0,0,272.8465
2021/09/22 16:14:00.000,n,46,14.04,11.88,16.919998,20.8,37.5,1019.72,0,0,0,0,268.52582
2021/09/22 16:15:00.000,n,34,8.64,6.12,12.6,20.7,37.5,1019.72,0,0,0,0,265.0935
2021/09/22 16:16:00.006,n,86,11.16,10.440002,13.32,20.7,37.8,1019.72,0,0,0,0,260.1173
2021/09/22 16:17:00.004,n,94,16.56,14.4,20.519998,20.8,37.6,1019.72,0,0,0,0,257.66648
