"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/09/05 12:11:00.000,n,253,5.04,4.68,5.76,22.6,51.2,1018.02,0,0,0,0,102.35686
2021/09/05 12:12:00.000,n,255,5.04,4.68,5.76,22.6,51.2,1018.02,0,0,0,0,104.85012
2021/09/05 12:13:00.000,n,258,5.4,5.04,6.12,22.6,51.3,1018.02,0,0,0,0,107.77214
2021/09/05 12:14:00.006,n,257,5.04,4.68,5.4,22.6,51,1018.02,0,0,0,0,113.16534
2021/09/05 12:15:00.001,n,261,2.16,1.44,2.52,22.6,51.5,1018.02,0,0,0,0,123.7639
2021/09/05 12:16:00.000,n,253,2.88,2.52,3.24,22.6,51.5,1018.02,0,0,0,0,140.43348
2021/09/05 12:17:00.012,n,180,0.72,0.36,0.72,22.6,51.7,1018.02,0,0,0,0,156.68138
2021/09/05 12:18:00.009,n,88,0.36,0.36,0.72,22.6,53.2,1018.02,0,0,0,0,166.9616
2021/09/05 12:19:00.000,n,240,7.56,5.76,9.36,22.6,51.7,1017.92,0,0,0,0,168.21526
2021/09/05 12:20:00.002,n,277,7.2,6.84,7.56,22.7,51.6,1017.92,0,0,0,0,160.94566
2021/09/05 12:21:00.000,n,283,11.52,10.08,12.6,22.7,51.9,1017.92,0,0,0,0,150.21504
2021/09/05 12:22:00.000,n,239,7.2,6.12,8.28,22.6,51.4,1017.92,0,0,0,0,140.89836
2021/09/05 12:23:00.000,n,257,9,8.28,9.72,22.6,51.4,1017.92,0,0,0,0,134.86198
2021/09/05 12:24:00.006,n,241,5.4,5.04,5.76,22.6,51.3,1017.92,0,0,0,0,129.9301
2021/09/05 12:25:00.003,n,258,4.32,3.6,5.4,22.6,52,1017.92,0,0,0,0,121.51414
2021/09/05 12:26:00.013,n,175,7.2,4.32,8.28,22.6,52.2,1017.92,0,0,0,0,111.0939
2021/09/05 12:27:00.011,n,265,10.440002,8.64,11.52,22.6,52.3,1017.92,0,0,0,0,98.897952
2021/09/05 12:28:00.000,n,271,4.68,3.6,5.4,22.6,52.4,1017.92,0,0,0,0,91.504824
2021/09/05 12:29:00.000,n,271,11.16,10.440002,11.88,22.6,52.4,1017.92,0,0,0,0,94.865456
2021/09/05 12:30:00.004,n,268,3.24,1.8,3.96,22.5,52.7,1017.92,0,0,0,0,113.34502
2021/09/05 12:31:00.002,n,225,3.24,0.36,5.76,22.5,52.9,1017.92,0,0,0,0,149.34692
2021/09/05 12:32:00.000,n,194,2.52,2.16,2.88,22.5,53.2,1017.82,0,0,0,0,193.00086
2021/09/05 12:33:00.000,n,166,6.84,6.12,7.56,22.5,53.1,1017.82,0,0,0,0,227.2013
2021/09/05 12:34:00.010,n,144,3.96,3.6,4.68,22.5,53.5,1017.72,0,0,0,0,238.30208
2021/09/05 12:35:00.006,n,195,2.52,1.8,2.88,22.5,53.4,1017.72,0,0,0,0,230.35744
2021/09/05 12:36:00.004,n,209,1.44,0.72,2.16,22.5,53.5,1017.62,0,0,0,0,215.87928
2021/09/05 12:37:00.002,n,187,2.52,1.44,2.88,22.5,53.4,1017.62,0,0,0,0,197.39112
2021/09/05 12:38:00.000,n,171,9,7.2,9.36,22.5,53.5,1017.52,0,0,0,0,178.12386
2021/09/05 12:39:00.000,n,147,3.6,1.8,3.96,22.5,53.1,1017.52,0,0,0,0,159.59938
2021/09/05 12:40:00.000,n,195,5.76,4.68,6.84,22.4,53.5,1017.52,0,0,0,0,141.1892
2021/09/05 12:41:00.010,n,210,6.12,5.4,6.84,22.4,53.3,1017.52,0,0,0,0,122.98158
2021/09/05 12:42:00.007,n,186,6.48,5.76,7.2,22.4,53.3,1017.52,0,0,0,0,105.03262
2021/09/05 12:43:00.004,n,171,1.08,0.72,1.44,22.3,53.5,1017.62,0,0,0,0,89.096464
2021/09/05 12:44:00.001,n,188,7.56,7.2,7.56,22.4,53.3,1017.62,0,0,0,0,75.877536
2021/09/05 12:45:00.014,n,130,2.16,1.08,3.24,22.4,53.5,1017.62,0,0,0,0,65.400468
2021/09/05 12:46:00.000,n,247,4.32,3.96,4.32,22.4,53.7,1017.62,0,0,0,0,59.202728
2021/09/05 12:47:00.000,n,193,2.16,1.8,2.88,22.4,53.6,1017.62,0,0,0,0,56.797848
2021/09/05 12:48:00.000,n,168,5.4,4.32,6.12,22.4,53.3,1017.62,0,0,0,0,56.737308
2021/09/05 12:49:00.005,n,195,5.04,4.68,5.4,22.4,53.3,1017.52,0,0,0,0,58.623296
2021/09/05 12:50:00.002,n,174,5.76,5.4,6.12,22.4,52.8,1017.52,0,0,0,0,62.928868
2021/09/05 12:51:00.000,n,145,2.52,2.16,2.88,22.3,53.1,1017.52,0,0,0,0,69.504776
2021/09/05 12:52:00.000,n,175,5.04,4.68,5.4,22.3,53.5,1017.52,0,0,0,0,78.356856
2021/09/05 12:53:00.011,n,208,2.88,2.52,3.6,22.3,53.5,1017.52,0,0,0,0,89.369032
2021/09/05 12:54:00.008,n,269,3.6,3.24,3.96,22.3,54.8,1017.42,0,0,0,0,102.4501
2021/09/05 12:55:00.000,n,248,5.76,5.4,6.48,22.3,53.7,1017.42,0,0,0,0,117.73736
2021/09/05 12:56:00.002,n,250,4.32,3.96,4.68,22.3,53.9,1017.42,0,0,0,0,139.49722
2021/09/05 12:57:00.000,n,257,3.96,3.24,4.68,22.3,53.3,1017.32,0,0,0,0,169.99006
2021/09/05 12:58:00.000,n,242,2.16,1.8,3.24,22.3,53.2,1017.22,0,0,0,0,210.09716
2021/09/05 12:59:00.000,n,149,0.72,0.72,1.08,22.3,52.9,1017.22,0,0,0,0,257.30328
2021/09/05 13:00:00.007,n,51,1.08,0.36,1.44,22.3,53.8,1017.12,0,0,0,0,302.7107
2021/09/05 13:01:00.004,n,121,1.44,0.72,2.16,22.4,53.3,1017.12,0,0,0,0,332.29444
2021/09/05 13:02:00.002,n,97,1.8,1.44,1.8,22.4,52.9,1017.12,0,0,0,0,336.62336
2021/09/05 13:03:00.015,n,123,2.16,1.8,2.16,22.5,52.5,1017.22,0,0,0,0,323.97382
2021/09/05 13:04:00.000,n,230,1.08,0.72,1.44,22.5,52.7,1017.22,0,0,0,0,314.17758
2021/09/05 13:05:00.000,n,144,4.32,3.96,5.04,22.6,52.3,1017.22,0,0,0,0,308.11252
2021/09/05 13:06:00.000,n,225,2.52,2.52,3.24,22.6,52.3,1017.32,0,0,0,0,317.87692
2021/09/05 13:07:00.002,n,141,2.16,1.8,2.88,22.6,52.6,1017.32,0,0,0,0,335.82888
2021/09/05 13:08:00.000,n,145,1.08,0.72,1.08,22.7,52.2,1017.32,0,0,0,0,342.78108
2021/09/05 13:09:00.000,n,177,5.04,4.68,5.4,22.8,52,1017.32,0,0,0,0,343.03348
2021/09/05 13:10:00.011,n,212,3.96,2.88,4.32,22.8,52.4,1017.42,0,0,0,0,335.94728
2021/09/05 13:11:00.008,n,219,3.96,3.96,4.32,22.8,51.9,1017.32,0,0,0,0,317.98038
2021/09/05 13:12:00.005,n,172,1.44,1.08,2.88,22.8,53.1,1017.32,0,0,0,0,292.89676
2021/09/05 13:13:00.000,n,228,1.8,0.72,2.52,22.8,52.9,1017.32,0,0,0,0,257.29282
2021/09/05 13:14:00.000,n,256,6.84,6.48,7.2,22.9,51.9,1017.32,0,0,0,0,222.53696
2021/09/05 13:15:00.000,n,233,1.8,1.08,3.24,22.9,52.2,1017.32,0,0,0,0,198.71952
2021/09/05 13:16:00.000,n,276,5.4,5.04,6.12,22.9,52.6,1017.32,0,0,0,0,182.65934
2021/09/05 13:17:00.006,n,253,5.04,4.68,5.04,22.9,52.8,1017.32,0,0,0,0,168.92704
2021/09/05 13:18:00.004,n,203,2.16,0.36,4.32,22.9,51.8,1017.32,0,0,0,0,166.85978
2021/09/05 13:19:00.001,n,174,2.88,2.52,3.6,22.9,52.6,1017.32,0,0,0,0,180.84842
2021/09/05 13:20:00.000,n,144,4.68,3.6,5.4,22.9,51.9,1017.32,0,0,0,0,194.68326
2021/09/05 13:21:00.011,n,201,2.16,1.8,2.88,22.9,51.4,1017.32,0,0,0,0,193.7189
2021/09/05 13:22:00.000,n,185,7.2,6.12,7.92,22.8,51.4,1017.32,0,0,0,0,177.90896
2021/09/05 13:23:00.000,n,186,5.04,4.68,5.76,22.7,51.6,1017.32,0,0,0,0,160.48434
2021/09/05 13:24:00.003,n,191,5.04,4.32,5.4,22.7,51.6,1017.32,0,0,0,0,146.7581
2021/09/05 13:25:00.000,n,183,3.96,3.6,4.32,22.6,52.4,1017.32,0,0,0,0,135.03334
2021/09/05 13:26:00.000,n,164,5.04,2.52,6.48,22.6,52.2,1017.22,0,0,0,0,122.87388
2021/09/05 13:27:00.010,n,167,4.68,3.6,5.04,22.6,52.4,1017.32,0,0,0,0,110.2852
2021/09/05 13:28:00.007,n,207,2.16,1.8,2.52,22.6,53,1017.22,0,0,0,0,95.971448
2021/09/05 13:29:00.004,n,232,6.48,5.76,6.84,22.6,53,1017.32,0,0,0,0,81.828152
2021/09/05 13:30:00.002,n,274,3.6,3.24,4.32,22.6,53.1,1017.32,0,0,0,0,70.136072
2021/09/05 13:31:00.000,n,195,1.08,0.72,1.08,22.6,53,1017.22,0,0,0,0,61.581192
2021/09/05 13:32:00.000,n,269,2.88,2.88,3.6,22.6,52.9,1017.22,0,0,0,0,56.775284
2021/09/05 13:33:00.000,n,17,3.24,2.88,3.96,22.6,54.3,1017.22,0,0,0,0,54.86826
2021/09/05 13:34:00.000,n,121,1.44,0.72,1.8,22.6,53,1017.22,0,0,0,0,53.545248
2021/09/05 13:35:00.004,n,270,3.6,3.6,3.96,22.6,52.8,1017.22,0,0,0,0,51.126612
2021/09/05 13:36:00.001,n,219,1.8,1.44,2.52,22.6,52.9,1017.22,0,0,0,0,47.40078
2021/09/05 13:37:00.000,n,201,1.8,1.8,2.52,22.6,52.7,1017.22,0,0,0,0,43.751184
2021/09/05 13:38:00.011,n,192,2.52,1.44,4.32,22.6,53.1,1017.32,0,0,0,0,40.759716
2021/09/05 13:39:00.008,n,154,3.24,3.24,3.6,22.6,52.6,1017.32,0,0,0,0,38.255616
2021/09/05 13:40:00.000,n,201,3.24,3.24,3.6,22.5,53.6,1017.32,0,0,0,0,36.600188
2021/09/05 13:41:00.003,n,207,2.52,2.16,2.88,22.5,53.4,1017.32,0,0,0,0,37.534236
2021/09/05 13:42:00.000,n,195,2.52,1.8,2.88,22.4,53.5,1017.32,0,0,0,0,42.09408
2021/09/05 13:43:00.006,n,219,3.24,2.88,3.6,22.4,53.2,1017.32,0,0,0,0,49.450988
2021/09/05 13:44:00.000,n,261,3.6,3.24,3.96,22.4,53.4,1017.22,0,0,0,0,57.427176
2021/09/05 13:45:00.001,n,202,0.72,0.36,1.08,22.4,54.3,1017.22,0,0,0,0,63.223324
2021/09/05 13:46:00.007,n,265,1.8,1.08,2.52,22.4,54.2,1017.22,0,0,0,0,67.169688
2021/09/05 13:47:00.014,n,233,1.08,0.72,1.44,22.4,54.6,1017.22,0,0,0,0,69.565416
2021/09/05 13:48:00.003,n,276,2.88,2.52,3.6,22.4,54.3,1017.22,0,0,0,0,70.365768
2021/09/05 13:49:00.000,n,268,4.68,4.32,5.4,22.4,54.5,1017.22,0,0,0,0,71.77364
2021/09/05 13:50:00.000,n,226,2.52,1.8,3.24,22.3,55.3,1017.12,0,0,0,0,74.98392
2021/09/05 13:51:00.002,n,179,3.96,3.24,5.04,22.3,54.7,1017.12,0,0,0,0,76.420688
2021/09/05 13:52:00.000,n,168,3.6,3.24,3.96,22.2,54.4,1017.12,0,0,0,0,73.611072
2021/09/05 13:53:00.000,n,227,2.16,1.44,2.52,22.2,54.9,1017.22,0,0,0,0,68.46172
2021/09/05 13:54:00.002,n,276,3.24,3.24,3.24,22.1,54.9,1017.22,0,0,0,0,64.517
2021/09/05 13:55:00.007,n,278,1.08,0.36,1.8,22.1,56.4,1017.22,0,0,0,0,63.394164
2021/09/05 13:56:00.015,n,194,6.84,6.12,7.56,22.1,55.2,1017.12,0,0,0,0,64.587112
2021/09/05 13:57:00.003,n,163,5.04,3.96,5.76,22.1,55.5,1017.12,0,0,0,0,68.771856
2021/09/05 13:58:00.000,n,196,4.68,4.32,5.04,22,56,1017.12,0,0,0,0,73.91064
2021/09/05 13:59:00.000,n,290,4.68,3.96,6.84,22,56.6,1017.12,0,0,0,0,72.46384
2021/09/05 14:00:00.004,n,297,5.04,4.32,5.4,22,56.4,1017.22,0,0,0,0,60.67562
2021/09/05 14:01:00.000,n,228,5.04,3.96,6.48,22,56.4,1017.32,0,0,0,0,49.019204
2021/09/05 14:02:00.000,n,270,7.2,6.84,7.92,22,57.1,1017.32,0,0,0,0,42.78572
2021/09/05 14:03:00.005,n,265,8.28,7.56,9.36,22,56.2,1017.42,0,0,0,0,40.62416
2021/09/05 14:04:00.010,n,259,2.52,1.44,2.88,22,59.6,1017.42,0,0,0,0,43.093072
2021/09/05 14:05:00.000,n,270,4.32,3.96,5.04,21.9,60.5,1017.42,0,0,0,0,47.106096
2021/09/05 14:06:00.005,n,251,2.16,1.08,2.88,21.9,61.6,1017.42,0,0,0,0,50.594712
2021/09/05 14:07:00.000,n,299,4.68,3.6,6.48,21.9,62.3,1017.42,0.04,2.1,0,0,59.128
2021/09/05 14:08:00.000,n,236,5.04,4.32,5.4,21.8,62.1,1017.42,0.04,0,0,0,81.79468
2021/09/05 14:09:00.003,n,278,5.76,5.04,6.48,21.7,60.1,1017.42,0.04,0,0,0,107.23976
2021/09/05 14:10:00.000,n,2,1.08,0.72,1.8,21.5,62.1,1017.42,0.04,0,0,0,123.87872
2021/09/05 14:11:00.000,n,212,0.72,0.36,1.44,21.5,63.7,1017.42,0.04,0,0,0,119.75246
2021/09/05 14:12:00.004,n,306,3.96,1.8,5.4,21.5,64.9,1017.42,0.04,0,0,0,99.582608
2021/09/05 14:13:00.010,n,296,5.04,3.6,6.12,21.5,65.1,1017.42,0.04,0,0,0,79.6884
2021/09/05 14:14:00.001,n,266,6.48,5.04,6.84,21.5,66,1017.42,0.04,0,0,0,71.204568
2021/09/05 14:15:00.005,n,289,5.04,4.68,5.76,21.3,63.6,1017.42,0.04,0,0,0,72.233792
2021/09/05 14:16:00.000,n,264,4.68,3.24,6.12,21.2,64.1,1017.32,0.04,0,0,0,74.716856
2021/09/05 14:17:00.000,n,247,4.32,3.6,5.4,21.1,66,1017.32,0.04,0,0,0,76.062992
2021/09/05 14:18:00.002,n,240,3.96,2.88,4.32,21,64.6,1017.32,0.04,0,0,0,77.939592
2021/09/05 14:19:00.000,n,290,7.92,6.84,9,20.9,64.300004,1017.32,0.04,0,0,0,80.48552
2021/09/05 14:20:00.000,n,290,7.56,6.48,8.28,20.9,65.5,1017.32,0.04,0,0,0,82.345584
2021/09/05 14:21:00.003,n,288,8.28,7.92,9,20.8,65,1017.32,0.04,0,0,0,84.844856
2021/09/05 14:22:00.009,n,260,1.44,1.44,1.44,20.8,67.1,1017.32,0.04,0,0,0,91.403312
2021/09/05 14:23:00.014,n,269,6.48,5.76,6.84,20.9,65.199996,1017.32,0.04,0,0,0,98.317888
2021/09/05 14:24:00.002,n,228,1.08,0.36,1.44,20.8,65.6,1017.32,0.04,0,0,0,101.61636
2021/09/05 14:25:00.000,n,334,3.24,2.88,3.96,20.9,67.7,1017.32,0.04,0,0,0,98.886224
2021/09/05 14:26:00.000,n,253,1.8,0.72,2.52,20.9,66.6,1017.32,0.04,0,0,0,92.253816
2021/09/05 14:27:00.000,n,266,3.6,3.24,4.32,20.9,66.5,1017.32,0.04,0,0,0,85.300296
2021/09/05 14:28:00.005,n,265,4.32,2.88,5.04,20.9,67.3,1017.32,0.04,0,0,0,81.148608
2021/09/05 14:29:00.000,n,102,1.8,1.44,2.52,20.9,66.699996,1017.32,0.04,0,0,0,78.923992
2021/09/05 14:30:00.000,n,264,1.08,0.36,2.16,20.9,67.2,1017.32,0.04,0,0,0,76.61232
2021/09/05 14:31:00.005,n,121,0.36,0.36,0.72,21,67.7,1017.32,0.04,0,0,0,74.164656
2021/09/05 14:32:00.012,n,278,3.24,2.16,3.96,21,66.800004,1017.32,0.04,0,0,0,74.430256
2021/09/05 14:33:00.001,n,284,5.76,3.96,6.48,21,68,1017.32,0.04,0,0,0,79.326232
2021/09/05 14:34:00.000,n,42,3.24,1.08,5.04,21,67.3,1017.22,0.04,0,0,0,86.92272
2021/09/05 14:35:00.000,n,29,1.08,0.36,2.16,21,67.5,1017.22,0.04,0,0,0,96.100272
2021/09/05 14:36:00.000,n,357,1.44,0.72,2.88,21,67.6,1017.22,0.04,0,0,0,107.82618
2021/09/05 14:37:00.004,n,292,5.76,5.04,6.48,21,68.3,1017.22,0.04,0,0,0,119.3484
2021/09/05 14:38:00.010,n,305,2.52,0.72,3.24,21,67.7,1017.22,0.04,0,0,0,127.89514
2021/09/05 14:39:00.000,n,352,1.08,1.08,1.8,21,67.2,1017.22,0.04,0,0,0,129.13232
2021/09/05 14:40:00.003,n,298,4.32,3.24,5.4,21,69.3,1017.22,0.04,0,0,0,122.35606
2021/09/05 14:41:00.009,n,280,5.4,4.68,6.48,21,68.1,1017.22,0.04,0,0,0,114.62548
2021/09/05 14:42:00.014,n,288,6.84,6.12,7.92,21,67.3,1017.22,0.04,0,0,0,111.19282
2021/09/05 14:43:00.000,n,290,1.44,1.08,2.16,21,67.3,1017.22,0.04,0,0,0,110.81872
2021/09/05 14:44:00.000,n,298,4.32,2.52,6.48,21,67.4,1017.22,0.04,0,0,0,107.92198
2021/09/05 14:45:00.000,n,280,2.16,1.08,3.6,21.1,68,1017.22,0.04,0,0,0,100.75334
2021/09/05 14:46:00.004,n,195,0.72,0.36,1.08,21.1,66.5,1017.22,0.04,0,0,0,92.188352
2021/09/05 14:47:00.000,n,310,1.08,0.72,1.8,21.1,65.6,1017.22,0.04,0,0,0,86.571288
2021/09/05 14:48:00.000,n,29,3.96,1.08,5.76,21.1,64.9,1017.22,0.04,0,0,0,83.942248
2021/09/05 14:49:00.005,n,29,1.8,0.72,2.52,21.1,64.6,1017.12,0.04,0,0,0,85.108656
2021/09/05 14:50:00.011,n,308,2.52,1.08,3.24,21.1,65.4,1017.12,0.04,0,0,0,88.970376
2021/09/05 14:51:00.016,n,293,2.52,1.8,3.24,21.1,65.1,1017.12,0.04,0,0,0,84.761656
2021/09/05 14:52:00.000,n,16,5.76,4.32,6.12,21.2,64.300004,1017.12,0.04,0,0,0,76.210592
2021/09/05 14:53:00.000,n,18,3.6,2.88,4.32,21.1,64.4,1017.12,0.04,0,0,0,69.689752
2021/09/05 14:54:00.000,n,58,1.08,0.72,1.44,21.2,65.1,1017.12,0.04,0,0,0,65.826872
2021/09/05 14:55:00.005,n,25,3.96,3.6,4.32,21.2,65,1017.12,0.04,0,0,0,65.350556
2021/09/05 14:56:00.000,n,11,3.96,3.24,4.32,21.2,64.9,1017.12,0.04,0,0,0,65.996092
2021/09/05 14:57:00.000,n,10,4.32,3.96,4.68,21.2,64.5,1017.12,0.04,0,0,0,61.490232
2021/09/05 14:58:00.005,n,26,5.04,0.36,6.12,21.2,64.5,1017.12,0.04,0,0,0,51.809844
2021/09/05 14:59:00.009,n,25,5.04,4.68,5.04,21.2,64.5,1017.12,0.04,0,0,0,43.596248
2021/09/05 15:00:00.016,n,350,2.88,1.08,5.04,21.2,66,1017.22,0.04,0,0,0,38.971804
2021/09/05 15:01:00.000,n,23,4.32,3.96,4.68,21.2,64.9,1017.22,0.04,0,0,0,36.84538
2021/09/05 15:02:00.000,n,9,5.4,4.68,5.76,21.1,64.4,1017.22,0.04,0,0,0,35.062676
2021/09/05 15:03:00.000,n,322,1.44,0.36,2.52,21.1,64.6,1017.22,0.04,0,0,0,34.202632
2021/09/05 15:04:00.005,n,320,3.6,2.52,4.32,21.1,64.9,1017.22,0.04,0,0,0,35.965196
2021/09/05 15:05:00.000,n,268,5.04,4.68,6.12,21.1,65.4,1017.22,0.04,0,0,0,39.560432
2021/09/05 15:06:00.000,n,321,2.52,0.72,5.04,21.2,66.199996,1017.22,0.04,0,0,0,43.061868
2021/09/05 15:07:00.006,n,8,2.16,1.08,4.32,21.2,65,1017.22,0.04,0,0,0,44.727496
2021/09/05 15:08:00.012,n,313,2.88,1.44,4.68,21.1,65,1017.32,0.04,0,0,0,45.185164
2021/09/05 15:09:00.016,n,278,4.32,2.88,4.68,21.2,65.1,1017.22,0.04,0,0,0,48.413412
2021/09/05 15:10:00.000,n,246,5.4,4.32,6.12,21.2,63.6,1017.22,0.04,0,0,0,58.16574
2021/09/05 15:11:00.000,n,273,1.44,1.08,1.8,21.2,64,1017.22,0.04,0,0,0,65.594572
2021/09/05 15:12:00.000,n,238,5.04,3.96,6.84,21.2,63,1017.22,0.04,0,0,0,58.847276
2021/09/05 15:13:00.005,n,260,8.64,5.4,11.88,21.2,61.9,1017.32,0.04,0,0,0,47.29576
2021/09/05 15:14:00.000,n,255,22.319998,18.359998,24.48,21.2,60.5,1017.32,0.04,0,0,0,38.811932
2021/09/05 15:15:00.000,n,261,18.72,12.24,23.4,21.3,60.2,1017.32,0.04,0,0,0,34.437944
2021/09/05 15:16:00.007,n,280,17.64,14.4,19.44,21.3,60.2,1017.32,0.04,0,0,0,32.934952
2021/09/05 15:17:00.012,n,265,13.32,11.16,16.2,21.3,60.5,1017.42,0.05,0.7,0,0,31.806832
2021/09/05 15:18:00.001,n,306,14.76,11.16,18.72,21.3,61.1,1017.42,0.05,0,0,0,29.929828
2021/09/05 15:19:00.000,n,246,8.64,5.04,14.4,21.3,60,1017.32,0.05,0,0,0,28.304558
2021/09/05 15:20:00.000,n,254,9,6.84,10.8,21.2,59.5,1017.42,0.05,0,0,0,26.72474
2021/09/05 15:21:00.002,n,244,6.84,3.96,11.16,21.2,59.6,1017.42,0.05,0.1,0,0,24.31675
2021/09/05 15:22:00.000,n,265,18,14.4,20.16,21.1,59,1017.42,0.05,0,0,0,23.358612
2021/09/05 15:23:00.000,n,318,9,4.32,14.04,21.1,59.8,1017.52,0.05,0,0,0,23.927726
2021/09/05 15:24:00.010,n,290,21.599998,19.8,23.759998,21.1,59.4,1017.52,0.05,0,0,0,24.75975
2021/09/05 15:25:00.007,n,242,14.4,8.64,17.64,21,59,1017.52,0.05,0,0,0,25.365716
2021/09/05 15:26:00.004,n,267,32.039998,25.919998,38.519996,21,57.9,1017.52,0.05,0,0,0,25.96962
2021/09/05 15:27:00.010,n,275,15.48,12.96,17.64,20.9,57.6,1017.52,0.05,0,0,0,25.519944
2021/09/05 15:28:00.000,n,285,15.12,14.4,17.28,20.9,57.7,1017.52,0.05,0,0,0,23.708648
2021/09/05 15:29:00.000,n,273,21.24,18.72,23.759998,20.9,57.7,1017.62,0.05,0,0,0,21.745986
2021/09/05 15:30:00.002,n,242,14.4,11.88,17.64,20.8,57.7,1017.62,0.05,0,0,0,19.972114
2021/09/05 15:31:00.000,n,268,15.48,14.04,16.919998,20.8,57.8,1017.62,0.05,0,0,0,19.126778
2021/09/05 15:32:00.000,n,256,13.32,10.08,15.12,20.8,58.1,1017.62,0.05,0,0,0,18.65799
2021/09/05 15:33:00.000,n,239,15.48,10.440002,20.16,20.8,57.7,1017.72,0.05,0,0,0,17.94815
2021/09/05 15:34:00.009,n,264,17.64,16.2,19.44,20.7,57.4,1017.72,0.05,0,0,0,17.646142
2021/09/05 15:35:00.006,n,270,16.919998,13.32,18,20.7,57.3,1017.72,0.05,0,0,0,18.359604
2021/09/05 15:36:00.004,n,242,20.880002,19.44,22.319998,20.6,57.2,1017.62,0.05,0,0,0,20.158272
2021/09/05 15:37:00.001,n,246,27.359998,25.919998,32.039998,20.6,57.2,1017.62,0.05,0,0,0,21.762276
2021/09/05 15:38:00.000,n,260,11.88,8.64,14.4,20.5,57.3,1017.72,0.05,0,0,0,22.18052
2021/09/05 15:39:00.000,n,260,21.599998,19.8,23.04,20.5,57.5,1017.62,0.05,0,0,0,22.545968
2021/09/05 15:40:00.000,n,270,15.84,11.16,19.08,20.4,57.2,1017.72,0.05,0,0,0,23.139954
2021/09/05 15:41:00.007,n,284,12.24,9,14.04,20.4,57.3,1017.62,0.05,0,0,0,23.956452
2021/09/05 15:42:00.004,n,255,23.04,20.880002,24.48,20.4,57.1,1017.62,0.05,0,0,0,25.329742
2021/09/05 15:43:00.003,n,236,19.44,16.56,22.319998,20.4,57.2,1017.62,0.05,0,0,0,26.265296
2021/09/05 15:44:00.001,n,327,2.88,1.8,5.04,20.3,57.5,1017.72,0.05,0,0,0,27.081336
2021/09/05 15:45:00.015,n,252,18.72,16.2,20.519998,20.3,56.9,1017.72,0.05,0,0,0,28.65532
2021/09/05 15:46:00.000,n,261,19.08,16.56,19.8,20.3,57.7,1017.72,0.05,0,0,0,29.713916
2021/09/05 15:47:00.000,n,279,9.36,5.04,15.12,20.2,57.5,1017.82,0.05,0,0,0,29.223842
2021/09/05 15:48:00.000,n,258,16.919998,14.04,18.72,20.2,57.4,1017.82,0.05,0,0,0,27.612
2021/09/05 15:49:00.005,n,245,7.92,6.48,11.88,20.1,57.4,1017.82,0.05,0,0,0,26.375618
2021/09/05 15:50:00.002,n,278,11.16,10.08,11.88,20.1,58.6,1017.82,0.05,0,0,0,25.726432
2021/09/05 15:51:00.000,n,252,23.04,21.24,24.84,20.1,57.2,1017.82,0.05,0,0,0,26.309852
2021/09/05 15:52:00.010,n,209,5.04,1.08,9.72,20.1,58.1,1017.82,0.05,0,0,0,29.447804
2021/09/05 15:53:00.006,n,241,4.68,2.16,9.36,20,57.7,1017.82,0.05,0,0,0,34.385796
2021/09/05 15:54:00.004,n,257,16.2,12.6,20.16,20,57.7,1017.72,0.05,0,0,0,38.051664
2021/09/05 15:55:00.001,n,258,17.28,13.68,19.08,20,57.7,1017.72,0.05,0,0,0,37.632256
2021/09/05 15:56:00.000,n,227,21.24,17.64,23.759998,20,57.4,1017.72,0.05,0,0,0,34.50182
2021/09/05 15:57:00.000,n,268,18.72,17.64,20.880002,20,57.5,1017.82,0.05,0,0,0,30.923004
2021/09/05 15:58:00.000,n,241,13.32,10.08,14.4,19.9,57.6,1017.82,0.05,0,0,0,28.102036
2021/09/05 15:59:00.007,n,278,21.24,19.08,22.319998,19.9,57.7,1017.92,0.05,0,0,0,23.682404
2021/09/05 16:00:00.004,n,286,13.68,10.8,16.919998,19.9,57.6,1017.92,0.05,0,0,0,18.940086
2021/09/05 16:01:00.001,n,243,16.56,15.12,19.08,19.9,57.6,1017.92,0.05,0,0,0,15.957566
2021/09/05 16:02:00.000,n,272,12.6,10.440002,15.12,19.9,57.6,1018.02,0.05,0,0,0,14.679108
2021/09/05 16:03:00.012,n,277,15.84,14.04,17.64,19.9,57.7,1018.02,0.05,0,0,0,14.621658
2021/09/05 16:04:00.000,n,290,16.919998,15.12,19.08,19.8,57.6,1018.02,0.05,0,0,0,15.33638
2021/09/05 16:05:00.000,n,262,15.84,12.6,18.359998,19.8,57.6,1018.02,0.05,0,0,0,16.610642
2021/09/05 16:06:00.005,n,251,15.84,12.96,17.64,19.8,57.5,1018.02,0.05,0,0,0,17.66018
2021/09/05 16:07:00.003,n,240,11.16,10.08,13.32,19.8,57.5,1017.92,0.05,0,0,0,18.783912
2021/09/05 16:08:00.000,n,246,15.12,14.76,15.84,19.8,57.5,1017.92,0.05,0,0,0,19.912948
2021/09/05 16:09:00.000,n,270,10.8,9.72,13.32,19.8,57.5,1018.02,0.05,0,0,0,20.67997
