"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/09/08 11:58:00.006,n,77,6.84,5.04,9.36,23.9,32.7,1030.12,0.06,0,0,0,922.15952
2021/09/08 11:59:00.012,n,76,5.04,3.96,6.84,23.9,32.7,1030.02,0.06,0,0,0,926.53088
2021/09/08 12:00:00.000,n,91,12.24,11.16,15.48,23.9,33,1030.02,0.06,0,0,0,928.8612
2021/09/08 12:01:00.000,n,27,9.36,2.52,15.12,23.9,32.7,1030.02,0.06,0,0,0,920.63464
2021/09/08 12:02:00.000,n,47,10.08,6.12,14.76,23.8,32.2,1029.92,0.06,0,0,0,915.99136
2021/09/08 12:03:00.000,n,71,11.16,10.08,12.6,23.7,32.3,1029.92,0.06,0,0,0,938.37784
2021/09/08 12:04:00.005,n,110,10.8,9,12.24,23.5,32.5,1030.02,0.06,0,0,0,945.97872
2021/09/08 12:05:00.000,n,41,9,3.96,14.76,23.2,33.099998,1029.92,0.06,0,0,0,941.22224
2021/09/08 12:06:00.000,n,67,4.68,3.6,5.4,23,33.2,1029.92,0.06,0,0,0,942.18384
2021/09/08 12:07:00.005,n,54,1.8,0.72,2.52,22.8,33.6,1029.92,0.06,0,0,0,938.65856
2021/09/08 12:08:00.010,n,43,3.96,1.08,9.36,23.1,33.8,1029.92,0.06,0,0,0,939.43712
2021/09/08 12:09:00.015,n,59,7.2,5.4,8.64,23.6,33,1029.92,0.06,0,0,0,939.922
2021/09/08 12:10:00.000,n,26,3.6,0.72,5.76,23.4,33.5,1029.92,0.06,0,0,0,406.95388
2021/09/08 12:11:00.000,n,144,20.880002,14.04,24.84,23.2,33,1029.82,0.06,0,0,0,468.71904
2021/09/08 12:12:00.000,n,121,3.24,1.44,3.96,22.9,33.3,1029.82,0.06,0,0,0,707.77512
2021/09/08 12:13:00.003,n,50,3.6,1.44,7.2,22.8,34,1029.82,0.06,0,0,0,928.05496
2021/09/08 12:14:00.008,n,61,7.92,6.48,9,23,34,1029.82,0.06,0,0,0,877.798
2021/09/08 12:15:00.000,n,102,6.48,4.32,7.56,23.4,33.5,1029.82,0.06,0,0,0,914.68704
2021/09/08 12:16:00.001,n,55,16.2,14.76,19.44,23.6,32.400002,1029.82,0.06,0,0,0,894.87624
2021/09/08 12:17:00.007,n,104,7.92,6.84,10.440002,23.6,31.7,1029.82,0.06,0,0,0,883.30312
2021/09/08 12:18:00.012,n,100,2.88,1.44,7.56,23.4,32.099998,1029.82,0.06,0,0,0,876.23336
2021/09/08 12:19:00.000,n,69,9.36,8.64,10.8,23.4,32.099998,1029.82,0.06,0,0,0,867.11656
2021/09/08 12:20:00.000,n,30,1.44,0.36,2.88,23.3,32.3,1029.82,0.06,0,0,0,866.6112
2021/09/08 12:21:00.000,n,61,3.96,1.08,5.04,23.2,32.599998,1029.72,0.06,0,0,0,862.73304
2021/09/08 12:22:00.000,n,134,13.68,13.32,14.76,23.2,32.5,1029.72,0.06,0,0,0,860.42672
2021/09/08 12:23:00.006,n,149,12.6,11.52,13.68,22.9,32.599998,1029.72,0.06,0,0,0,865.66576
2021/09/08 12:24:00.011,n,143,9,8.64,10.8,22.7,32.8,1029.72,0.06,0,0,0,875.02064
2021/09/08 12:25:00.000,n,234,11.16,8.28,11.88,22.4,33,1029.62,0.06,0,0,0,887.15104
2021/09/08 12:26:00.005,n,98,10.08,8.64,10.440002,22.4,33.2,1029.62,0.06,0,0,0,896.18088
2021/09/08 12:27:00.010,n,91,13.68,11.52,15.12,22.4,32,1029.62,0.06,0,0,0,911.09976
2021/09/08 12:28:00.000,n,4,6.84,6.12,7.92,22.4,32.400002,1029.62,0.06,0,0,0,929.33456
2021/09/08 12:29:00.000,n,42,4.68,3.24,6.84,22.6,32.5,1029.62,0.06,0,0,0,943.58976
2021/09/08 12:30:00.000,n,68,3.96,1.44,9.72,22.8,32.599998,1029.52,0.06,0,0,0,950.1268
2021/09/08 12:31:00.002,n,43,7.92,5.04,11.16,23,34.3,1029.42,0.06,0,0,0,953.54496
2021/09/08 12:32:00.008,n,34,12.6,5.04,19.8,22.9,34.7,1029.42,0.06,0,0,0,946.65496
2021/09/08 12:33:00.000,n,75,9.36,6.84,11.88,23.1,34.9,1029.52,0.06,0,0,0,935.64224
2021/09/08 12:34:00.003,n,45,12.24,9.36,14.04,23.1,34.8,1029.52,0.06,0,0,0,923.32936
2021/09/08 12:35:00.008,n,93,5.04,0.72,9,23.2,34.4,1029.52,0.06,0,0,0,925.0304
2021/09/08 12:36:00.014,n,93,9.72,4.68,15.48,23.2,34.7,1029.52,0.06,0,0,0,923.45144
2021/09/08 12:37:00.000,n,93,7.92,2.88,8.64,23.1,34.2,1029.42,0.06,0,0,0,886.82448
2021/09/08 12:38:00.000,n,67,7.2,6.12,7.92,22.9,34.9,1029.42,0.06,0,0,0,237.18368
2021/09/08 12:39:00.000,n,134,11.16,6.48,12.96,23.1,33.9,1029.42,0.06,0,0,0,225.8342
2021/09/08 12:40:00.003,n,136,15.84,14.04,18,23.1,33.8,1029.42,0.06,0,0,0,214.76364
2021/09/08 12:41:00.008,n,77,10.440002,7.56,14.04,22.9,34.5,1029.42,0.06,0,0,0,203.59176
2021/09/08 12:42:00.000,n,43,4.68,2.52,7.2,22.8,34.1,1029.42,0.06,0,0,0,211.63376
2021/09/08 12:43:00.002,n,70,8.28,5.76,11.52,22.5,34.9,1029.42,0.06,0,0,0,717.31824
2021/09/08 12:44:00.009,n,55,12.24,4.32,16.919998,22.4,35.2,1029.32,0.06,0,0,0,234.9379
2021/09/08 12:45:00.014,n,55,17.28,16.56,18.72,22.3,35.2,1029.32,0.06,0,0,0,230.57632
2021/09/08 12:46:00.000,n,48,6.12,3.6,9,22,35.9,1029.22,0.06,0,0,0,734.23752
2021/09/08 12:47:00.000,n,33,10.8,3.96,16.2,22.1,35.7,1029.22,0.06,0,0,0,308.59268
2021/09/08 12:48:00.000,n,35,13.32,9,17.28,22.1,35.3,1029.12,0.06,0,0,0,236.3298
2021/09/08 12:49:00.003,n,80,10.8,9,11.88,22.1,35.5,1029.22,0.06,0,0,0,255.08346
2021/09/08 12:50:00.008,n,75,15.84,14.4,16.56,22.2,34.9,1029.12,0.06,0,0,0,408.64976
2021/09/08 12:51:00.000,n,55,17.28,16.56,18.72,22.3,34,1029.12,0.06,0,0,0,339.9962
2021/09/08 12:52:00.003,n,32,9.36,6.48,11.16,22.3,34.4,1029.12,0.06,0,0,0,585.49
2021/09/08 12:53:00.008,n,37,3.24,0.36,7.2,22.3,34.4,1029.12,0.06,0,0,0,376.342
2021/09/08 12:54:00.013,n,49,10.8,7.56,12.6,22.4,34.8,1029.02,0.06,0,0,0,894.61168
2021/09/08 12:55:00.000,n,37,13.32,11.52,15.84,22.4,34.6,1029.02,0.06,0,0,0,894.4036
2021/09/08 12:56:00.003,n,48,9,5.4,12.24,22.5,34.2,1029.02,0.06,0,0,0,906.55288
2021/09/08 12:57:00.000,n,51,14.76,12.96,18,22.6,33.7,1029.02,0.06,0,0,0,281.64932
2021/09/08 12:58:00.000,n,58,7.56,2.16,9.36,22.5,33.3,1029.02,0.06,0,0,0,638.78124
2021/09/08 12:59:00.003,n,356,4.32,2.88,6.12,22.6,33.400002,1029.02,0.06,0,0,0,900.24856
2021/09/08 13:00:00.006,n,20,6.84,1.8,11.52,22.8,33.400002,1028.92,0.06,0,0,0,896.75064
2021/09/08 13:01:00.013,n,110,5.76,3.24,7.56,23,33.099998,1028.92,0.06,0,0,0,902.57008
2021/09/08 13:02:00.000,n,46,3.96,2.52,5.4,23,33.5,1028.92,0.06,0,0,0,908.60056
2021/09/08 13:03:00.006,n,58,14.4,13.68,15.84,23.1,34,1028.92,0.06,0,0,0,914.78992
2021/09/08 13:04:00.000,n,72,8.64,6.48,12.6,23,34.5,1028.92,0.06,0,0,0,930.43568
2021/09/08 13:05:00.001,n,43,17.28,14.04,19.8,23,34.5,1028.82,0.06,0,0,0,495.43932
2021/09/08 13:06:00.000,n,89,6.12,2.16,8.64,23,34.9,1028.92,0.06,0,0,0,363.43492
2021/09/08 13:07:00.000,n,71,15.84,10.440002,18,23.2,34.2,1028.92,0.06,0,0,0,676.41952
2021/09/08 13:08:00.001,n,94,11.88,10.8,12.96,23,34.2,1028.92,0.06,0,0,0,971.77064
2021/09/08 13:09:00.007,n,44,5.4,4.68,6.48,22.8,34.5,1028.82,0.06,0,0,0,889.69432
2021/09/08 13:10:00.013,n,48,6.12,4.32,6.84,22.7,35,1028.82,0.06,0,0,0,422.8398
2021/09/08 13:11:00.001,n,45,5.4,2.16,7.92,22.7,34.9,1028.82,0.06,0,0,0,330.72464
2021/09/08 13:12:00.007,n,155,7.2,2.16,10.08,22.7,35.3,1028.92,0.06,0,0,0,295.23514
2021/09/08 13:13:00.000,n,140,25.199998,22.68,27,22.7,35.6,1028.72,0.06,0,0,0,265.21682
2021/09/08 13:14:00.001,n,85,14.76,12.96,16.919998,22.6,36,1028.82,0.06,0,0,0,275.9343
2021/09/08 13:15:00.000,n,87,10.8,5.76,15.48,22.4,36.2,1028.82,0.06,0,0,0,751.76952
2021/09/08 13:16:00.000,n,50,9.72,9,10.8,22.3,36.8,1028.82,0.06,0,0,0,272.54348
2021/09/08 13:17:00.001,n,156,2.52,1.44,3.96,22.4,37,1028.82,0.06,0,0,0,266.94138
2021/09/08 13:18:00.007,n,137,12.6,11.16,14.04,22.6,36.8,1028.82,0.06,0,0,0,255.65142
2021/09/08 13:19:00.011,n,140,13.68,12.24,14.76,22.5,36.8,1028.82,0.06,0,0,0,264.68646
2021/09/08 13:20:00.000,n,114,11.52,9.72,13.32,22.3,37.1,1028.72,0.06,0,0,0,524.63304
2021/09/08 13:21:00.005,n,114,4.68,1.8,7.56,22.2,37.1,1028.72,0.06,0,0,0,889.22536
2021/09/08 13:22:00.000,n,55,9.72,8.64,10.440002,22.2,36.7,1028.72,0.06,0,0,0,819.02968
2021/09/08 13:23:00.001,n,103,2.52,1.08,3.96,22.1,37.5,1028.72,0.06,0,0,0,632.27708
2021/09/08 13:24:00.000,n,117,5.4,3.24,8.64,22.3,37.3,1028.62,0.06,0,0,0,474.00468
2021/09/08 13:25:00.000,n,97,7.2,6.12,8.28,22.4,37.5,1028.62,0.06,0,0,0,660.24976
2021/09/08 13:26:00.000,n,72,10.08,9.72,10.440002,22.6,36.8,1028.62,0.06,0,0,0,224.40326
2021/09/08 13:27:00.006,n,111,3.96,1.44,7.92,22.5,36.9,1028.62,0.06,0,0,0,752.72104
2021/09/08 13:28:00.011,n,99,9.36,7.2,11.16,22.5,37,1028.62,0.06,0,0,0,736.50528
2021/09/08 13:29:00.000,n,91,12.96,11.16,14.4,22.5,36.4,1028.62,0.06,0,0,0,289.87842
2021/09/08 13:30:00.006,n,80,9.72,8.28,11.88,22.4,36.4,1028.62,0.06,0,0,0,773.2976
2021/09/08 13:31:00.000,n,79,1.8,0.72,3.96,22.5,36.5,1028.62,0.06,0,0,0,766.38864
2021/09/08 13:32:00.002,n,55,1.44,0.36,3.24,22.7,36.5,1028.62,0.06,0,0,0,773.2496
2021/09/08 13:33:00.000,n,154,7.2,5.04,8.28,22.8,35.4,1028.62,0.06,0,0,0,770.41696
2021/09/08 13:34:00.000,n,126,1.44,0.72,2.52,22.8,35.7,1028.52,0.06,0,0,0,771.02832
2021/09/08 13:35:00.002,n,143,2.88,1.08,4.32,22.7,36.2,1028.52,0.06,0,0,0,767.36952
2021/09/08 13:36:00.007,n,110,7.2,5.76,7.92,22.7,35.7,1028.52,0.06,0,0,0,768.01648
2021/09/08 13:37:00.013,n,139,7.92,6.84,8.64,22.7,35.7,1028.52,0.06,0,0,0,774.76208
2021/09/08 13:38:00.001,n,175,8.64,4.32,11.88,22.8,35.8,1028.42,0.06,0,0,0,780.87632
2021/09/08 13:39:00.007,n,68,8.64,4.32,13.68,23,35.2,1028.42,0.06,0,0,0,780.59152
2021/09/08 13:40:00.000,n,147,6.48,2.52,11.16,23,35.1,1028.52,0.06,0,0,0,783.97048
2021/09/08 13:41:00.001,n,162,9.72,8.28,12.96,22.8,35.2,1028.42,0.06,0,0,0,788.08848
2021/09/08 13:42:00.000,n,143,10.08,8.28,11.88,22.7,35.4,1028.42,0.06,0,0,0,796.8108
2021/09/08 13:43:00.000,n,126,3.96,2.88,5.4,22.7,35.5,1028.42,0.06,0,0,0,801.87696
2021/09/08 13:44:00.001,n,256,1.44,0.72,3.24,22.8,35.5,1028.42,0.06,0,0,0,637.6604
2021/09/08 13:45:00.007,n,294,0.72,0.72,1.44,23,35.3,1028.42,0.06,0,0,0,472.14404
2021/09/08 13:46:00.012,n,77,8.64,6.48,10.440002,23.1,35.3,1028.42,0.06,0,0,0,330.90136
2021/09/08 13:47:00.000,n,51,2.52,0.72,3.6,23.1,35.4,1028.42,0.06,0,0,0,710.02
2021/09/08 13:48:00.006,n,100,6.84,5.76,7.92,23.3,35.1,1028.42,0.06,0,0,0,561.49432
2021/09/08 13:49:00.000,n,73,5.4,4.68,5.76,23.2,35,1028.32,0.06,0,0,0,238.50086
2021/09/08 13:50:00.001,n,39,5.04,4.68,5.76,23,35.2,1028.32,0.06,0,0,0,390.43324
2021/09/08 13:51:00.005,n,137,10.440002,9.36,11.16,23,33.5,1028.32,0.06,0,0,0,305.74542
2021/09/08 13:52:00.000,n,107,2.16,0.72,3.6,22.9,33.7,1028.32,0.06,0,0,0,809.2628
2021/09/08 13:53:00.000,n,148,1.44,0.36,2.52,23,33.6,1028.32,0.06,0,0,0,820.96304
2021/09/08 13:54:00.005,n,4,3.24,1.08,7.56,23.2,33.7,1028.32,0.06,0,0,0,805.04344
2021/09/08 13:55:00.010,n,97,9.36,7.2,11.52,23.2,35.2,1028.32,0.06,0,0,0,801.59352
2021/09/08 13:56:00.000,n,94,1.8,0.72,3.24,23.1,36.2,1028.32,0.06,0,0,0,792.0344
2021/09/08 13:57:00.004,n,186,3.6,2.16,5.04,23.2,36.8,1028.32,0.06,0,0,0,785.14664
2021/09/08 13:58:00.000,n,143,9,7.92,10.8,23.4,36.9,1028.32,0.06,0,0,0,623.35008
2021/09/08 13:59:00.000,n,114,5.76,4.68,6.48,23.5,37,1028.32,0.06,0,0,0,205.0954
2021/09/08 14:00:00.005,n,86,9.72,2.52,14.76,23.6,37.2,1028.32,0.06,0,0,0,190.52508
2021/09/08 14:01:00.000,n,80,6.84,5.76,7.56,23.4,37.7,1028.32,0.06,0,0,0,187.59936
2021/09/08 14:02:00.000,n,111,10.08,9.36,10.8,22.9,38.3,1028.32,0.06,0,0,0,189.21984
2021/09/08 14:03:00.006,n,161,11.52,10.440002,12.24,22.5,39.1,1028.22,0.06,0,0,0,200.16376
2021/09/08 14:04:00.011,n,120,14.04,11.88,16.2,22.3,39.6,1028.22,0.06,0,0,0,204.35504
2021/09/08 14:05:00.000,n,58,10.440002,6.12,12.6,22.1,40.5,1028.22,0.06,0,0,0,207.69946
2021/09/08 14:06:00.005,n,96,12.6,10.8,14.04,22,40.7,1028.32,0.06,0,0,0,214.94282
2021/09/08 14:07:00.000,n,68,4.32,3.96,4.68,21.9,41.1,1028.22,0.06,0,0,0,220.7677
2021/09/08 14:08:00.000,n,172,4.32,1.44,8.64,21.9,41.2,1028.22,0.06,0,0,0,230.6081
2021/09/08 14:09:00.005,n,140,15.84,14.4,18.359998,22,41.1,1028.22,0.06,0,0,0,244.14782
2021/09/08 14:10:00.000,n,160,6.48,5.76,8.28,21.9,41.3,1028.22,0.06,0,0,0,269.16522
2021/09/08 14:11:00.000,n,99,5.4,2.52,6.48,21.9,41.4,1028.22,0.06,0,0,0,398.568
2021/09/08 14:12:00.005,n,89,7.56,6.12,8.64,22,41.3,1028.22,0.06,0,0,0,752.09096
2021/09/08 14:13:00.010,n,58,6.12,4.32,7.92,22,41.6,1028.22,0.06,0,0,0,740.68248
2021/09/08 14:14:00.014,n,49,16.56,12.24,18.72,22.1,41.4,1028.12,0.06,0,0,0,729.0828
2021/09/08 14:15:00.003,n,65,16.2,13.68,18.72,22,41.1,1028.12,0.06,0,0,0,716.05664
2021/09/08 14:16:00.000,n,50,17.64,17.28,18.359998,22,41.2,1028.12,0.06,0,0,0,704.69776
2021/09/08 14:17:00.000,n,58,11.52,9.72,14.4,21.9,41.7,1028.12,0.06,0,0,0,697.16624
2021/09/08 14:18:00.002,n,107,9.72,5.04,12.96,22,41.5,1028.12,0.06,0,0,0,694.64368
2021/09/08 14:19:00.008,n,85,11.52,10.440002,12.24,22,41.4,1028.22,0.06,0,0,0,689.40928
2021/09/08 14:20:00.000,n,91,12.96,10.08,14.76,22.1,41.5,1028.22,0.06,0,0,0,681.6456
2021/09/08 14:21:00.001,n,68,7.2,5.04,9.36,22.2,41.4,1028.22,0.06,0,0,0,674.47096
2021/09/08 14:22:00.007,n,95,9,8.28,10.08,22.1,41.5,1028.22,0.06,0,0,0,668.38488
2021/09/08 14:23:00.012,n,161,1.08,0.36,1.44,22.1,41.6,1028.22,0.06,0,0,0,663.1554
2021/09/08 14:24:00.000,n,260,2.88,1.44,5.4,22.4,41.3,1028.12,0.06,0,0,0,653.6382
2021/09/08 14:25:00.000,n,74,10.08,9.36,10.440002,22.6,40.7,1028.12,0.06,0,0,0,644.4536
2021/09/08 14:26:00.000,n,118,10.440002,10.08,11.16,22.7,40.2,1028.22,0.06,0,0,0,637.40344
2021/09/08 14:27:00.002,n,56,10.08,4.68,11.52,22.6,40.3,1028.12,0.06,0,0,0,630.414
2021/09/08 14:28:00.007,n,79,5.4,4.32,6.48,22.6,40.7,1028.22,0.06,0,0,0,625.78572
2021/09/08 14:29:00.000,n,144,13.68,10.8,15.84,22.6,39.9,1028.22,0.06,0,0,0,622.726
2021/09/08 14:30:00.000,n,58,19.44,13.68,25.56,22.6,40.1,1028.12,0.06,0,0,0,624.10268
2021/09/08 14:31:00.006,n,89,3.96,2.16,6.84,22.6,40.1,1028.12,0.06,0,0,0,631.27428
2021/09/08 14:32:00.011,n,96,11.16,9.36,12.6,22.5,40.1,1028.22,0.06,0,0,0,638.30952
2021/09/08 14:33:00.017,n,86,5.4,3.96,6.48,22.5,40.5,1028.22,0.06,0,0,0,642.3546
2021/09/08 14:34:00.000,n,68,8.64,8.28,9,22.5,39.9,1028.22,0.06,0,0,0,649.11364
2021/09/08 14:35:00.000,n,102,12.6,11.16,13.68,22.5,40.1,1028.22,0.06,0,0,0,650.04528
2021/09/08 14:36:00.000,n,153,2.52,0.72,4.32,22.6,40.4,1028.22,0.06,0,0,0,610.4372
2021/09/08 14:37:00.005,n,86,13.32,7.56,18.359998,22.8,39.3,1028.12,0.06,0,0,0,631.29564
2021/09/08 14:38:00.000,n,72,7.56,4.68,8.64,22.7,39.8,1028.12,0.06,0,0,0,627.1886
2021/09/08 14:39:00.000,n,79,3.6,1.8,7.56,22.6,40.1,1028.12,0.06,0,0,0,617.20568
2021/09/08 14:40:00.005,n,73,6.12,2.88,11.88,22.7,39.8,1028.12,0.06,0,0,0,539.13532
2021/09/08 14:41:00.010,n,102,12.96,10.8,15.84,22.7,39.9,1028.12,0.06,0,0,0,612.64544
2021/09/08 14:42:00.015,n,94,14.4,12.96,15.12,22.8,39.9,1028.12,0.06,0,0,0,602.79256
2021/09/08 14:43:00.000,n,146,16.919998,8.64,20.16,22.8,39.7,1028.12,0.06,0,0,0,595.70668
2021/09/08 14:44:00.000,n,72,16.2,15.12,16.56,22.7,39.4,1028.12,0.06,0,0,0,593.83836
2021/09/08 14:45:00.000,n,103,16.56,14.04,18.72,22.5,39.6,1028.12,0.06,0,0,0,587.65124
2021/09/08 14:46:00.004,n,81,18,16.56,19.08,22.2,40.2,1028.12,0.06,0,0,0,582.83376
2021/09/08 14:47:00.009,n,58,5.76,1.8,9.36,22,40.8,1028.12,0.06,0,0,0,583.77764
2021/09/08 14:48:00.000,n,81,13.32,3.6,19.44,22,40.7,1028.02,0.06,0,0,0,586.82116
2021/09/08 14:49:00.004,n,46,2.52,1.44,5.76,21.9,41,1028.12,0.06,0,0,0,586.22392
2021/09/08 14:50:00.010,n,109,12.6,10.8,16.56,21.9,41.1,1028.12,0.06,0,0,0,373.2964
2021/09/08 14:51:00.015,n,47,6.12,0.36,8.64,22,41.3,1028.12,0.06,0,0,0,293.43188
2021/09/08 14:52:00.000,n,40,19.8,16.56,23.04,22.2,40.8,1028.02,0.06,0,0,0,165.91296
2021/09/08 14:53:00.000,n,47,10.08,7.92,15.12,22.2,40.5,1028.12,0.06,0,0,0,168.0138
2021/09/08 14:54:00.000,n,97,12.96,10.8,14.4,22,40.8,1028.12,0.06,0,0,0,305.26722
2021/09/08 14:55:00.003,n,76,14.4,12.6,16.919998,21.9,40.9,1028.12,0.06,0,0,0,180.18572
2021/09/08 14:56:00.008,n,97,7.92,5.76,10.08,21.8,41.3,1028.12,0.06,0,0,0,183.73156
2021/09/08 14:57:00.000,n,73,7.2,5.4,8.28,21.8,41.5,1028.12,0.06,0,0,0,174.85766
2021/09/08 14:58:00.003,n,36,4.68,2.52,5.76,21.9,41.7,1028.22,0.06,0,0,0,381.08752
2021/09/08 14:59:00.009,n,76,2.16,0.72,3.96,22,41.7,1028.22,0.06,0,0,0,562.68236
2021/09/08 15:00:00.015,n,110,8.64,7.56,12.24,22.2,41.1,1028.12,0.06,0,0,0,544.269
2021/09/08 15:01:00.000,n,47,10.08,5.04,12.24,22.3,40.9,1028.12,0.06,0,0,0,535.35356
2021/09/08 15:02:00.000,n,97,19.44,13.32,20.519998,22.2,40.4,1028.12,0.06,0,0,0,525.85588
2021/09/08 15:03:00.000,n,70,6.84,5.04,8.64,22.1,40.9,1028.12,0.06,0,0,0,518.80968
2021/09/08 15:04:00.003,n,75,9.36,8.64,10.08,22.1,40.7,1028.22,0.06,0,0,0,508.0788
2021/09/08 15:05:00.009,n,132,4.32,0.72,6.84,22.2,40.7,1028.22,0.06,0,0,0,495.77288
2021/09/08 15:06:00.000,n,96,9,6.48,10.440002,22.3,40.2,1028.12,0.06,0,0,0,485.98744
2021/09/08 15:07:00.003,n,56,13.32,10.440002,15.48,22.1,40.1,1028.12,0.06,0,0,0,476.08172
2021/09/08 15:08:00.009,n,123,10.08,7.92,11.88,22,40.1,1028.12,0.06,0,0,0,469.29492
2021/09/08 15:09:00.014,n,109,7.2,6.48,7.92,21.9,40.6,1028.22,0.06,0,0,0,462.54108
2021/09/08 15:10:00.000,n,64,8.64,8.28,9.72,22,40.3,1028.22,0.06,0,0,0,454.18964
2021/09/08 15:11:00.000,n,100,8.28,6.48,9.72,22.1,40.2,1028.22,0.06,0,0,0,449.72276
2021/09/08 15:12:00.000,n,132,10.08,8.64,11.52,22.2,40.3,1028.22,0.06,0,0,0,444.88392
2021/09/08 15:13:00.003,n,78,6.12,4.32,7.92,22.2,40.2,1028.12,0.06,0,0,0,440.6618
2021/09/08 15:14:00.009,n,85,2.16,1.08,3.24,22.2,40.2,1028.12,0.06,0,0,0,439.44264
2021/09/08 15:15:00.000,n,61,6.84,4.32,9.72,22.3,40.1,1028.12,0.06,0,0,0,436.38996
2021/09/08 15:16:00.002,n,117,5.04,2.52,7.56,22.3,39.7,1028.12,0.06,0,0,0,433.63756
2021/09/08 15:17:00.008,n,114,7.2,5.76,9,22.3,39.8,1028.12,0.06,0,0,0,429.74504
2021/09/08 15:18:00.013,n,51,15.12,14.4,16.56,22.3,39.3,1028.12,0.06,0,0,0,430.1366
2021/09/08 15:19:00.002,n,76,8.28,7.56,9.36,22.2,39.6,1028.12,0.06,0,0,0,430.07496
2021/09/08 15:20:00.000,n,44,16.919998,9.72,19.8,22.1,39.7,1028.12,0.06,0,0,0,429.99836
2021/09/08 15:21:00.000,n,74,14.4,11.88,17.28,22,40.2,1028.12,0.06,0,0,0,432.68848
2021/09/08 15:22:00.003,n,71,7.56,6.48,9,22.1,39.8,1028.12,0.06,0,0,0,432.81084
2021/09/08 15:23:00.009,n,49,14.4,10.8,15.84,22.3,39.2,1028.12,0.06,0,0,0,433.84416
2021/09/08 15:24:00.000,n,70,15.48,13.68,16.2,22.2,39.3,1028.12,0.06,0,0,0,435.22084
2021/09/08 15:25:00.004,n,55,16.2,10.8,18.72,22.1,39.5,1028.12,0.06,0,0,0,432.74188
2021/09/08 15:26:00.009,n,79,3.24,1.08,4.32,22,39.8,1028.12,0.06,0,0,0,427.09492
2021/09/08 15:27:00.014,n,45,14.04,11.16,16.919998,22.1,39.6,1028.12,0.06,0,0,0,424.34648
2021/09/08 15:28:00.000,n,63,11.88,10.8,12.24,22.1,39.7,1028.12,0.06,0,0,0,420.77868
2021/09/08 15:29:00.000,n,15,13.32,9.72,17.28,22.1,39.4,1028.12,0.06,0,0,0,419.48016
2021/09/08 15:30:00.000,n,45,13.68,8.64,20.519998,22.1,39.1,1028.12,0.06,0,0,0,414.06636
2021/09/08 15:31:00.003,n,123,2.88,0.72,4.32,22,39.7,1028.12,0.06,0,0,0,403.75568
2021/09/08 15:32:00.008,n,22,8.64,5.04,13.32,22.1,39.4,1028.12,0.06,0,0,0,397.78064
2021/09/08 15:33:00.000,n,71,16.56,10.8,21.599998,22.1,38.9,1028.02,0.06,0,0,0,387.27132
2021/09/08 15:34:00.002,n,68,21.24,19.8,21.96,22.1,39.1,1028.02,0.06,0,0,0,381.78668
2021/09/08 15:35:00.008,n,89,8.64,7.56,12.24,22,39.5,1028.12,0.06,0,0,0,375.05512
2021/09/08 15:36:00.013,n,65,11.88,7.92,14.76,21.9,39.1,1028.12,0.06,0,0,0,368.59608
2021/09/08 15:37:00.001,n,113,12.96,12.6,13.32,21.8,39.3,1028.12,0.06,0,0,0,364.89488
2021/09/08 15:38:00.000,n,100,7.2,3.96,11.16,21.8,39.6,1028.12,0.06,0,0,0,362.57924
2021/09/08 15:39:00.000,n,89,8.64,7.56,9.36,21.9,39.5,1028.12,0.06,0,0,0,359.35872
2021/09/08 15:40:00.001,n,108,9,8.28,9.72,21.9,39.5,1028.12,0.06,0,0,0,353.53168
2021/09/08 15:41:00.006,n,72,16.56,13.32,21.599998,21.9,39.7,1028.22,0.06,0,0,0,346.52424
2021/09/08 15:42:00.000,n,60,12.24,10.440002,17.64,21.8,39.2,1028.22,0.06,0,0,0,347.02016
2021/09/08 15:43:00.001,n,14,10.08,4.68,11.88,21.8,39.4,1028.22,0.06,0,0,0,150.9322
2021/09/08 15:44:00.008,n,55,9,6.48,12.24,21.9,39.4,1028.22,0.06,0,0,0,344.65748
2021/09/08 15:45:00.013,n,93,6.48,5.04,9.36,21.9,39.1,1028.22,0.06,0,0,0,212.26458
2021/09/08 15:46:00.000,n,71,9.72,7.2,12.6,21.9,39.1,1028.22,0.06,0,0,0,234.2049
2021/09/08 15:47:00.000,n,55,14.04,12.6,14.76,21.8,39.1,1028.22,0.06,0,0,0,310.5608
2021/09/08 15:48:00.000,n,85,15.12,14.76,15.48,21.8,39.2,1028.22,0.06,0,0,0,319.99682
2021/09/08 15:49:00.002,n,82,5.76,5.04,6.48,21.8,39.5,1028.22,0.06,0,0,0,317.73394
2021/09/08 15:50:00.007,n,85,20.519998,18.359998,22.319998,21.9,39.4,1028.12,0.06,0,0,0,314.11486
2021/09/08 15:51:00.000,n,70,16.919998,16.56,19.08,21.8,39.3,1028.22,0.06,0,0,0,311.95056
2021/09/08 15:52:00.002,n,66,11.52,10.440002,13.32,21.8,39.6,1028.22,0.06,0,0,0,308.09588
2021/09/08 15:53:00.008,n,22,14.04,11.88,16.2,21.7,39.6,1028.22,0.06,0,0,0,305.67492
