"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/09/27 11:57:00.000,n,75,9,7.92,10.08,18.7,55.8,1023.22,0.01,0,0,0,228.84292
2021/09/27 11:58:00.005,n,50,8.64,6.12,11.16,18.6,56.4,1023.12,0.01,0,0,0,221.17112
2021/09/27 11:59:00.010,n,101,14.76,11.16,18,18.6,55.5,1023.12,0.01,0,0,0,223.15842
2021/09/27 12:00:00.015,n,129,11.52,9.72,15.48,18.6,56.2,1023.12,0.01,0,0,0,227.90054
2021/09/27 12:01:00.000,n,110,12.96,11.16,15.48,18.6,55.9,1023.12,0.01,0,0,0,226.19644
2021/09/27 12:02:00.000,n,62,3.96,2.16,6.48,18.6,56.7,1023.12,0.01,0,0,0,215.79392
2021/09/27 12:03:00.000,n,92,9.36,8.28,10.08,18.7,56.3,1023.02,0.01,0,0,0,199.22532
2021/09/27 12:04:00.004,n,104,15.12,11.52,18.72,18.7,56.8,1022.92,0.01,0,0,0,172.3796
2021/09/27 12:05:00.009,n,149,10.440002,8.28,12.96,18.7,57.1,1022.92,0.01,0,0,0,138.49046
2021/09/27 12:06:00.000,n,136,19.44,16.919998,21.599998,18.7,57.4,1022.92,0.01,0,0,0,111.7067
2021/09/27 12:07:00.004,n,143,18.359998,17.64,20.16,18.7,57.5,1022.92,0.01,0,0,0,100.86956
2021/09/27 12:08:00.009,n,127,10.8,8.28,12.6,18.6,57.5,1023.02,0.01,0,0,0,101.76544
2021/09/27 12:09:00.014,n,93,4.32,2.16,6.84,18.5,57.9,1023.02,0.01,0,0,0,108.30518
2021/09/27 12:10:00.000,n,106,7.2,6.12,9,18.5,57.9,1023.02,0.01,0,0,0,118.65208
2021/09/27 12:11:00.000,n,170,5.4,0.72,12.96,18.5,57,1022.92,0.01,0,0,0,129.28656
2021/09/27 12:12:00.000,n,54,24.48,23.4,28.08,18.5,56.3,1022.72,0.01,0,0,0,142.76576
2021/09/27 12:13:00.003,n,73,12.96,11.16,15.48,18.3,56.4,1022.92,0.01,0,0,0,157.50654
2021/09/27 12:14:00.009,n,81,5.76,0.36,9,18.2,56.9,1022.92,0.01,0,0,0,170.76432
2021/09/27 12:15:00.000,n,80,7.56,5.76,9.72,18.2,57.3,1022.82,0.01,0,0,0,181.78788
2021/09/27 12:16:00.002,n,64,17.28,13.32,20.519998,18.2,56,1022.82,0.01,0,0,0,189.00742
2021/09/27 12:17:00.009,n,62,19.8,16.56,22.68,18.2,56.3,1022.82,0.01,0,0,0,191.33834
2021/09/27 12:18:00.013,n,21,6.12,5.04,7.92,18.2,56.5,1022.82,0.01,0,0,0,190.47074
2021/09/27 12:19:00.001,n,125,18.72,13.32,21.599998,18.2,55.6,1022.82,0.01,0,0,0,186.05148
2021/09/27 12:20:00.000,n,152,20.519998,19.08,23.04,18.3,55.5,1022.82,0.01,0,0,0,180.09902
2021/09/27 12:21:00.000,n,68,7.56,0.36,10.440002,18.3,55,1022.82,0.01,0,0,0,176.06124
2021/09/27 12:22:00.001,n,117,9.72,4.32,12.96,18.3,54.9,1022.82,0.01,0,0,0,172.34664
2021/09/27 12:23:00.006,n,122,10.440002,6.12,12.96,18.3,54.7,1022.82,0.01,0,0,0,169.33762
2021/09/27 12:24:00.000,n,124,6.12,4.68,8.28,18.4,54.7,1022.82,0.01,0,0,0,166.87912
2021/09/27 12:25:00.000,n,89,11.88,11.16,14.04,18.4,54.2,1022.72,0.01,0,0,0,165.83146
2021/09/27 12:26:00.007,n,96,5.04,4.32,6.12,18.5,54.5,1022.72,0.01,0,0,0,164.69194
2021/09/27 12:27:00.012,n,101,13.68,10.8,16.2,18.5,54.1,1022.72,0.01,0,0,0,164.77494
2021/09/27 12:28:00.000,n,134,4.68,2.88,5.76,18.6,54.5,1022.72,0.01,0,0,0,165.39078
2021/09/27 12:29:00.000,n,121,11.88,10.8,13.68,18.6,53.7,1022.72,0.01,0,0,0,166.28068
2021/09/27 12:30:00.000,n,73,6.84,5.4,7.92,18.6,54.1,1022.72,0.01,0,0,0,166.54678
2021/09/27 12:31:00.000,n,113,13.68,12.6,15.84,18.6,53.4,1022.72,0.01,0,0,0,166.31364
2021/09/27 12:32:00.005,n,98,10.440002,9,11.16,18.6,53.6,1022.62,0.01,0,0,0,165.09964
2021/09/27 12:33:00.011,n,95,12.24,10.440002,14.04,18.6,53.9,1022.62,0.01,0,0,0,163.7758
2021/09/27 12:34:00.000,n,59,1.8,0.72,2.16,18.6,54,1022.62,0.01,0,0,0,162.77634
2021/09/27 12:35:00.005,n,50,7.56,6.48,8.28,18.7,54.3,1022.62,0.01,0,0,0,161.52604
2021/09/27 12:36:00.010,n,64,7.2,6.48,7.56,18.8,54.3,1022.62,0.01,0,0,0,159.74076
2021/09/27 12:37:00.000,n,55,10.08,9,11.88,18.8,53.3,1022.62,0.01,0,0,0,157.23466
2021/09/27 12:38:00.000,n,112,8.64,6.84,10.08,18.8,53.5,1022.62,0.01,0,0,0,151.806
2021/09/27 12:39:00.000,n,109,9.36,8.28,11.16,18.8,53.7,1022.62,0.01,0,0,0,145.93188
2021/09/27 12:40:00.000,n,52,6.48,5.04,8.28,18.8,53.9,1022.62,0.01,0,0,0,142.39678
2021/09/27 12:41:00.005,n,110,11.16,8.28,12.96,18.8,53.8,1022.62,0.01,0,0,0,139.88124
2021/09/27 12:42:00.010,n,135,5.76,5.04,6.48,18.8,53.8,1022.62,0.01,0,0,0,133.98888
2021/09/27 12:43:00.000,n,80,10.8,9.36,12.24,18.8,53.8,1022.62,0.01,0,0,0,123.09822
2021/09/27 12:44:00.005,n,98,14.04,12.96,15.48,18.8,53.9,1022.52,0.01,0,0,0,112.14704
2021/09/27 12:45:00.011,n,59,14.4,13.32,16.56,18.8,54.1,1022.52,0.01,0,0,0,106.35612
2021/09/27 12:46:00.000,n,103,11.88,10.8,12.96,18.8,54.1,1022.62,0.01,0,0,0,106.7001
2021/09/27 12:47:00.000,n,114,10.8,9.36,13.32,18.7,54,1022.52,0.01,0,0,0,107.7896
2021/09/27 12:48:00.000,n,146,10.08,4.32,13.68,18.6,53.4,1022.52,0.01,0,0,0,105.54326
2021/09/27 12:49:00.000,n,98,6.48,5.4,7.2,18.6,54.2,1022.52,0.01,0,0,0,100.30664
2021/09/27 12:50:00.005,n,147,21.599998,14.4,25.919998,18.6,53.3,1022.52,0.01,0,0,0,94.507048
2021/09/27 12:51:00.000,n,94,13.32,12.24,14.76,18.6,53.3,1022.52,0.01,0,0,0,91.250016
2021/09/27 12:52:00.000,n,100,17.64,16.919998,19.08,18.5,52.7,1022.52,0.01,0,0,0,88.411448
2021/09/27 12:53:00.006,n,57,30.239998,28.08,33.839996,18.4,52.8,1022.52,0.01,0,0,0,85.798832
2021/09/27 12:54:00.012,n,60,12.96,10.440002,15.48,18.4,52.9,1022.52,0.01,0,0,0,83.270304
2021/09/27 12:55:00.000,n,105,10.440002,8.64,12.6,18.3,53.4,1022.52,0.01,0,0,0,80.815416
2021/09/27 12:56:00.000,n,140,24.48,18.359998,27.359998,18.3,53.5,1022.52,0.01,0,0,0,79.303192
2021/09/27 12:57:00.000,n,100,25.919998,23.759998,27,18.3,53.3,1022.52,0.01,0,0,0,78.836784
2021/09/27 12:58:00.001,n,70,23.04,12.6,24.84,18.2,54.1,1022.52,0.01,0,0,0,79.247936
2021/09/27 12:59:00.006,n,68,10.440002,7.56,15.48,18,55.4,1022.62,0.01,0,0,0,80.18452
2021/09/27 13:00:00.011,n,69,9,6.12,12.96,17.9,56.6,1022.62,0.01,0,0,0,81.888368
2021/09/27 13:01:00.000,n,81,24.48,23.04,25.56,17.8,56,1022.52,0.01,0,0,0,84.0486
2021/09/27 13:02:00.005,n,57,24.119998,21.96,27.359998,17.7,56.1,1022.52,0.01,0,0,0,87.038944
2021/09/27 13:03:00.011,n,62,12.6,10.8,15.12,17.5,57.5,1022.62,0.01,0,0,0,90.38952
2021/09/27 13:04:00.000,n,65,12.6,11.88,13.68,17.4,58.1,1022.52,0.01,0,0,0,94.215256
2021/09/27 13:05:00.000,n,81,15.48,10.8,18.72,17.4,58.1,1022.52,0.01,0,0,0,98.450912
2021/09/27 13:06:00.000,n,98,12.96,6.84,16.56,17.3,57.8,1022.52,0.01,0,0,0,102.58132
2021/09/27 13:07:00.000,n,52,11.16,7.56,12.96,17.3,58.8,1022.52,0.01,0,0,0,104.80622
2021/09/27 13:08:00.005,n,62,13.32,12.24,14.04,17.3,58.1,1022.52,0.01,0,0,0,106.01962
2021/09/27 13:09:00.009,n,63,11.16,10.08,11.52,17.4,58.5,1022.52,0.01,0,0,0,107.16928
2021/09/27 13:10:00.000,n,68,8.28,6.84,11.88,17.4,58.9,1022.52,0.01,0,0,0,108.47574
2021/09/27 13:11:00.005,n,62,9.72,9,10.08,17.4,59,1022.52,0.01,0,0,0,110.1558
2021/09/27 13:12:00.008,n,39,8.28,6.84,11.16,17.4,59.7,1022.52,0.01,0,0,0,112.4211
2021/09/27 13:13:00.000,n,52,9.72,7.2,11.16,17.5,59.8,1022.52,0.01,0,0,0,115.04758
2021/09/27 13:14:00.003,n,58,14.04,12.24,16.2,17.5,58.2,1022.42,0.01,0,0,0,118.47528
2021/09/27 13:15:00.000,n,57,10.08,7.92,12.24,17.6,58.2,1022.42,0.01,0,0,0,122.97976
2021/09/27 13:16:00.000,n,185,2.16,1.08,5.76,17.6,58.7,1022.42,0.01,0,0,0,127.7308
2021/09/27 13:17:00.003,n,85,6.12,3.96,7.92,17.7,58.6,1022.42,0.01,0,0,0,132.18464
2021/09/27 13:18:00.008,n,44,5.76,5.4,6.84,17.8,58.9,1022.42,0.01,0,0,0,136.16838
2021/09/27 13:19:00.000,n,60,10.08,9.36,10.440002,17.8,57.8,1022.42,0.01,0,0,0,139.18884
2021/09/27 13:20:00.002,n,66,8.28,6.84,9.72,17.9,58,1022.32,0.01,0,0,0,141.63084
2021/09/27 13:21:00.008,n,98,7.2,4.68,7.92,17.9,58,1022.32,0.01,0,0,0,141.5612
2021/09/27 13:22:00.000,n,97,5.76,3.96,8.28,18,57.4,1022.32,0.01,0,0,0,139.9633
2021/09/27 13:23:00.004,n,104,9.72,9,10.8,18,56.9,1022.32,0.01,0,0,0,131.02486
2021/09/27 13:24:00.000,n,102,18.359998,17.28,19.44,18.1,56.3,1022.32,0.01,0,0,0,120.19672
2021/09/27 13:25:00.000,n,72,11.16,9.72,12.6,18.1,56.4,1022.32,0.01,0,0,0,113.55142
2021/09/27 13:26:00.003,n,100,10.8,8.64,12.6,18.1,56.2,1022.32,0.01,0,0,0,110.57552
2021/09/27 13:27:00.008,n,85,12.6,6.84,18.359998,18.1,56.7,1022.32,0.01,0,0,0,111.35882
2021/09/27 13:28:00.010,n,96,31.68,29.88,34.2,18.1,58.5,1022.32,0.01,0,0,0,118.25668
2021/09/27 13:29:00.000,n,112,6.48,2.52,14.76,17.8,60.2,1022.32,0.01,0,0,0,131.162
2021/09/27 13:30:00.005,n,110,25.56,19.08,27.72,17.6,61.2,1022.22,0.02,0,0,0,136.34024
2021/09/27 13:31:00.000,n,101,14.4,12.24,16.919998,17.4,62.5,1022.42,0.02,0.3,0,0,133.10496
2021/09/27 13:32:00.001,n,116,13.68,12.96,14.04,17.2,63.8,1022.32,0.03,0.5,0,0,126.69612
2021/09/27 13:33:00.000,n,106,10.440002,8.28,12.24,17.1,64.9,1022.32,0.03,0,0,0,124.59456
2021/09/27 13:34:00.000,n,142,11.16,9.36,12.96,17,66,1022.32,0.03,0,0,0,123.70742
2021/09/27 13:35:00.003,n,86,12.96,11.16,15.12,16.9,66.6,1022.32,0.03,0,0,0,126.1708
2021/09/27 13:36:00.010,n,112,11.52,10.08,12.6,16.8,66.4,1022.32,0.03,0,0,0,129.65274
2021/09/27 13:37:00.000,n,124,7.2,6.12,10.08,16.700002,66.199996,1022.22,0.03,0,0,0,132.52442
2021/09/27 13:38:00.004,n,89,4.32,3.6,5.76,16.700002,67.3,1022.22,0.03,0,0,0,134.78024
2021/09/27 13:39:00.010,n,144,15.12,11.16,18,16.700002,65.800004,1022.22,0.03,0,0,0,137.04332
2021/09/27 13:40:00.000,n,136,16.2,14.76,18.359998,16.700002,65.4,1022.22,0.03,0,0,0,139.38484
2021/09/27 13:41:00.001,n,155,7.92,6.48,8.64,16.700002,65.699996,1022.12,0.03,0,0,0,141.5458
2021/09/27 13:42:00.000,n,111,6.48,2.52,10.08,16.8,65.9,1022.12,0.03,0,0,0,143.82742
2021/09/27 13:43:00.000,n,128,11.52,11.16,11.88,16.8,64.699996,1022.12,0.03,0,0,0,146.32448
2021/09/27 13:44:00.002,n,151,10.08,7.92,11.88,16.9,65.300004,1022.02,0.03,0,0,0,148.29148
2021/09/27 13:45:00.008,n,125,9.36,7.92,11.88,17,64.800004,1022.02,0.03,0,0,0,149.76788
2021/09/27 13:46:00.000,n,130,9.36,7.2,12.24,17,64.300004,1022.02,0.03,0,0,0,152.92352
2021/09/27 13:47:00.002,n,127,7.92,6.48,10.08,17.1,64.199996,1022.02,0.03,0,0,0,158.50886
2021/09/27 13:48:00.009,n,102,10.08,7.92,11.16,17.2,63.5,1021.92,0.03,0,0,0,167.1735
2021/09/27 13:49:00.000,n,131,8.64,7.2,10.8,17.3,62.6,1021.92,0.03,0,0,0,178.9017
2021/09/27 13:50:00.003,n,127,15.84,12.96,19.8,17.4,61.4,1021.92,0.03,0,0,0,195.1636
2021/09/27 13:51:00.000,n,99,11.16,9.72,11.88,17.5,61.3,1021.92,0.03,0,0,0,210.06962
2021/09/27 13:52:00.000,n,129,9.72,8.64,10.440002,17.6,59.4,1021.82,0.03,0,0,0,223.76132
2021/09/27 13:53:00.003,n,158,3.96,1.8,6.48,17.7,61.4,1021.82,0.03,0,0,0,235.36648
2021/09/27 13:54:00.006,n,123,3.96,1.8,5.04,17.7,61.3,1021.82,0.03,0,0,0,237.55764
2021/09/27 13:55:00.012,n,117,6.84,6.12,7.92,17.8,59.8,1021.82,0.03,0,0,0,227.33914
2021/09/27 13:56:00.000,n,98,14.4,10.8,15.84,17.8,58.1,1021.82,0.03,0,0,0,212.28574
2021/09/27 13:57:00.005,n,126,7.2,5.04,12.6,17.9,58.5,1021.82,0.03,0,0,0,198.67398
2021/09/27 13:58:00.000,n,92,13.68,11.52,16.56,18,57.4,1021.72,0.03,0,0,0,188.33402
2021/09/27 13:59:00.000,n,154,3.24,0.72,9.72,18,57.6,1021.72,0.03,0,0,0,176.24874
2021/09/27 14:00:00.005,n,45,2.52,0.72,3.96,18.1,57.7,1021.72,0.03,0,0,0,165.02134
2021/09/27 14:01:00.000,n,99,21.599998,18.72,25.56,18.1,55.6,1021.72,0.03,0,0,0,155.05052
2021/09/27 14:02:00.000,n,92,8.28,6.84,9.36,18.2,56.1,1021.72,0.03,0,0,0,146.85754
2021/09/27 14:03:00.005,n,96,12.24,11.16,15.12,18.2,55.1,1021.72,0.03,0,0,0,139.91484
2021/09/27 14:04:00.011,n,129,7.56,6.48,9,18.2,54.7,1021.72,0.03,0,0,0,134.8722
2021/09/27 14:05:00.000,n,140,9,6.12,11.52,18.2,54.7,1021.72,0.03,0,0,0,132.50688
2021/09/27 14:06:00.005,n,97,22.68,21.599998,24.119998,18.3,54.1,1021.72,0.03,0,0,0,130.51852
2021/09/27 14:07:00.000,n,67,9.72,8.64,11.16,18.3,54.3,1021.72,0.03,0,0,0,128.62258
2021/09/27 14:08:00.000,n,62,6.48,1.8,10.08,18.3,54.8,1021.72,0.03,0,0,0,127.08728
2021/09/27 14:09:00.000,n,77,11.16,10.440002,12.24,18.4,54.4,1021.62,0.03,0,0,0,127.08394
2021/09/27 14:10:00.000,n,144,11.16,9,12.6,18.4,53,1021.62,0.03,0,0,0,128.29774
2021/09/27 14:11:00.002,n,104,15.84,13.32,18.359998,18.4,53.4,1021.62,0.03,0,0,0,130.32072
2021/09/27 14:12:00.009,n,136,7.56,6.12,9.72,18.4,53.3,1021.62,0.03,0,0,0,132.02752
2021/09/27 14:13:00.000,n,108,13.32,10.440002,15.12,18.4,52.9,1021.62,0.03,0,0,0,132.263
2021/09/27 14:14:00.004,n,102,30.599998,28.8,31.319998,18.4,51.8,1021.52,0.03,0,0,0,131.09542
2021/09/27 14:15:00.010,n,102,14.4,12.96,16.919998,18.4,52.3,1021.62,0.03,0,0,0,128.69994
2021/09/27 14:16:00.000,n,107,10.8,8.28,12.24,18.4,52.4,1021.62,0.03,0,0,0,124.92864
2021/09/27 14:17:00.000,n,109,12.24,10.8,13.68,18.5,52.3,1021.62,0.03,0,0,0,119.86166
2021/09/27 14:18:00.000,n,136,16.56,15.12,18,18.5,52.8,1021.62,0.03,0,0,0,114.66798
2021/09/27 14:19:00.000,n,116,3.96,2.88,4.68,18.6,52.7,1021.62,0.03,0,0,0,110.10726
2021/09/27 14:20:00.004,n,90,14.4,13.68,15.48,18.6,52.2,1021.62,0.03,0,0,0,106.76148
2021/09/27 14:21:00.010,n,282,1.44,0.72,4.32,18.6,52.4,1021.62,0.03,0,0,0,104.27222
2021/09/27 14:22:00.000,n,99,9.72,9,10.08,18.6,52.3,1021.72,0.03,0,0,0,103.16594
2021/09/27 14:23:00.005,n,67,18,15.84,20.880002,18.6,52,1021.62,0.03,0,0,0,102.69386
2021/09/27 14:24:00.010,n,143,12.6,7.56,16.2,18.5,50.8,1021.62,0.03,0,0,0,102.6994
2021/09/27 14:25:00.000,n,120,10.08,7.2,15.84,18.5,51.4,1021.62,0.03,0,0,0,103.21794
2021/09/27 14:26:00.000,n,128,19.44,17.28,20.519998,18.5,51.4,1021.62,0.03,0,0,0,104.47272
2021/09/27 14:27:00.000,n,111,15.84,15.12,16.919998,18.5,51.6,1021.52,0.03,0,0,0,106.05732
2021/09/27 14:28:00.001,n,80,17.28,14.04,21.24,18.5,51.6,1021.62,0.03,0,0,0,108.3422
2021/09/27 14:29:00.006,n,77,9,5.76,10.8,18.5,51.9,1021.62,0.03,0,0,0,110.95254
2021/09/27 14:30:00.011,n,118,6.48,3.24,8.64,18.5,52,1021.62,0.03,0,0,0,111.839
2021/09/27 14:31:00.000,n,84,7.56,6.12,10.08,18.6,52.1,1021.62,0.03,0,0,0,110.7717
2021/09/27 14:32:00.005,n,111,8.64,4.32,13.68,18.6,51.3,1021.62,0.03,0,0,0,107.07672
2021/09/27 14:33:00.006,n,73,8.64,6.48,10.440002,18.5,51.5,1021.62,0.03,0,0,0,102.12762
2021/09/27 14:34:00.000,n,120,11.88,7.2,15.12,18.5,51.5,1021.62,0.03,0,0,0,97.471888
2021/09/27 14:35:00.001,n,120,17.64,13.68,20.16,18.5,51.4,1021.52,0.03,0,0,0,93.651312
2021/09/27 14:36:00.000,n,134,9,6.12,12.6,18.5,51.4,1021.52,0.03,0,0,0,90.62424
2021/09/27 14:37:00.000,n,158,5.04,3.6,6.84,18.5,51.2,1021.52,0.03,0,0,0,89.069328
2021/09/27 14:38:00.001,n,105,10.440002,7.56,13.32,18.6,51.3,1021.52,0.03,0,0,0,88.322904
2021/09/27 14:39:00.006,n,198,3.24,1.08,5.76,18.6,51.6,1021.52,0.03,0,0,0,88.206424
2021/09/27 14:40:00.011,n,47,15.48,14.4,16.919998,18.6,51.1,1021.52,0.03,0,0,0,88.169976
2021/09/27 14:41:00.000,n,69,11.52,10.8,11.88,18.6,51,1021.52,0.03,0,0,0,87.799608
2021/09/27 14:42:00.005,n,76,3.6,3.24,4.68,18.6,51.5,1021.52,0.03,0,0,0,87.665672
2021/09/27 14:43:00.000,n,103,9.36,9,10.08,18.6,51.2,1021.52,0.03,0,0,0,88.052736
2021/09/27 14:44:00.000,n,142,8.64,7.56,9.72,18.7,51.4,1021.52,0.03,0,0,0,89.849688
2021/09/27 14:45:00.005,n,115,6.12,4.68,7.92,18.7,51.5,1021.52,0.03,0,0,0,91.615904
2021/09/27 14:46:00.000,n,71,10.08,9,11.16,18.7,51.2,1021.42,0.03,0,0,0,92.534752
2021/09/27 14:47:00.000,n,44,4.68,3.6,5.04,18.7,51.6,1021.52,0.03,0,0,0,93.37616
2021/09/27 14:48:00.005,n,65,7.2,6.12,8.64,18.7,51.4,1021.52,0.03,0,0,0,95.71716
2021/09/27 14:49:00.011,n,107,6.48,5.76,7.2,18.7,51.7,1021.52,0.03,0,0,0,100.48632
2021/09/27 14:50:00.000,n,97,8.64,6.48,10.440002,18.8,51.4,1021.42,0.03,0,0,0,105.83286
2021/09/27 14:51:00.005,n,104,10.8,9.36,12.24,18.8,51.4,1021.42,0.03,0,0,0,110.94598
2021/09/27 14:52:00.000,n,65,6.84,1.44,9,18.8,50.9,1021.42,0.03,0,0,0,113.27212
2021/09/27 14:53:00.000,n,98,17.28,3.24,25.919998,18.8,50.9,1021.42,0.03,0,0,0,112.37638
2021/09/27 14:54:00.005,n,82,8.28,7.56,10.08,18.7,50.3,1021.42,0.03,0,0,0,110.23628
2021/09/27 14:55:00.000,n,105,19.08,16.56,22.68,18.7,50.3,1021.42,0.03,0,0,0,109.35698
2021/09/27 14:56:00.000,n,93,19.8,16.56,23.04,18.6,50.4,1021.42,0.03,0,0,0,109.90238
2021/09/27 14:57:00.004,n,81,12.96,9.36,15.12,18.6,50.7,1021.42,0.03,0,0,0,111.00482
2021/09/27 14:58:00.010,n,31,4.32,0.72,6.12,18.6,50.9,1021.42,0.03,0,0,0,113.26568
2021/09/27 14:59:00.015,n,78,10.440002,8.28,11.52,18.6,50.6,1021.42,0.03,0,0,0,116.3483
2021/09/27 15:00:00.003,n,91,10.08,8.64,12.24,18.6,50.8,1021.42,0.03,0,0,0,120.59882
2021/09/27 15:01:00.000,n,111,10.8,10.08,11.16,18.6,50.7,1021.42,0.03,0,0,0,124.5564
2021/09/27 15:02:00.000,n,151,9,7.56,10.8,18.7,51.2,1021.42,0.03,0,0,0,128.54596
2021/09/27 15:03:00.005,n,92,5.76,5.4,6.12,18.7,51.2,1021.42,0.03,0,0,0,131.94572
2021/09/27 15:04:00.000,n,85,9.72,9,11.16,18.7,50.8,1021.42,0.03,0,0,0,133.51224
2021/09/27 15:05:00.000,n,109,6.12,4.68,8.28,18.7,50.9,1021.42,0.03,0,0,0,134.31344
2021/09/27 15:06:00.005,n,64,13.32,11.52,15.12,18.7,50.6,1021.42,0.03,0,0,0,132.7008
2021/09/27 15:07:00.011,n,60,6.12,4.32,7.92,18.8,51.2,1021.42,0.03,0,0,0,128.43442
2021/09/27 15:08:00.000,n,37,7.56,2.52,11.88,18.8,50.3,1021.42,0.03,0,0,0,123.02604
2021/09/27 15:09:00.005,n,47,7.2,4.32,7.92,18.8,50.4,1021.42,0.03,0,0,0,118.80648
2021/09/27 15:10:00.000,n,55,9.36,6.84,14.76,18.8,50.3,1021.42,0.03,0,0,0,115.66164
2021/09/27 15:11:00.000,n,123,3.24,2.52,4.68,18.8,50.8,1021.52,0.03,0,0,0,113.41158
2021/09/27 15:12:00.006,n,123,20.16,14.4,25.56,18.8,50,1021.42,0.03,0,0,0,109.45274
2021/09/27 15:13:00.000,n,99,10.08,9,10.8,18.8,50.4,1021.42,0.03,0,0,0,104.47644
2021/09/27 15:14:00.000,n,109,13.32,12.24,15.12,18.8,50.1,1021.52,0.03,0,0,0,98.443488
2021/09/27 15:15:00.007,n,67,11.16,8.28,14.4,18.8,50.4,1021.52,0.03,0,0,0,92.307344
2021/09/27 15:16:00.012,n,61,4.68,1.08,6.12,18.8,50.5,1021.52,0.03,0,0,0,87.943192
2021/09/27 15:17:00.001,n,116,7.56,7.2,8.28,18.9,50.7,1021.52,0.03,0,0,0,85.735608
2021/09/27 15:18:00.003,n,118,10.08,9,11.52,18.9,50.6,1021.52,0.03,0,0,0,86.539368
2021/09/27 15:19:00.000,n,120,8.28,4.32,10.08,18.8,50.5,1021.52,0.03,0,0,0,90.79324
2021/09/27 15:20:00.000,n,162,12.6,9.36,16.919998,18.8,50.8,1021.52,0.03,0,0,0,98.515688
2021/09/27 15:21:00.003,n,132,17.28,11.52,20.880002,18.8,50.6,1021.42,0.03,0,0,0,106.6203
2021/09/27 15:22:00.000,n,86,2.88,1.8,3.96,18.7,50.9,1021.52,0.03,0,0,0,112.76524
2021/09/27 15:23:00.000,n,94,12.6,11.52,13.68,18.7,51.1,1021.52,0.03,0,0,0,117.32838
2021/09/27 15:24:00.005,n,72,12.6,11.52,15.48,18.7,51.1,1021.42,0.03,0,0,0,120.52734
2021/09/27 15:25:00.010,n,64,14.76,12.96,16.2,18.7,51,1021.42,0.03,0,0,0,124.62394
2021/09/27 15:26:00.000,n,78,11.52,10.440002,12.6,18.8,50.9,1021.42,0.03,0,0,0,126.9791
2021/09/27 15:27:00.004,n,48,8.64,7.92,9.72,18.8,51.1,1021.42,0.03,0,0,0,127.95564
2021/09/27 15:28:00.000,n,53,5.4,1.8,7.2,18.8,50.8,1021.52,0.03,0,0,0,128.2005
2021/09/27 15:29:00.000,n,177,2.52,1.08,3.6,18.8,51,1021.52,0.03,0,0,0,127.06208
2021/09/27 15:30:00.004,n,92,12.6,11.88,13.32,18.8,50.8,1021.52,0.03,0,0,0,123.29348
2021/09/27 15:31:00.000,n,120,18.359998,15.12,19.8,18.8,51,1021.42,0.03,0,0,0,119.2896
2021/09/27 15:32:00.000,n,92,15.84,14.76,18,18.8,50.9,1021.52,0.03,0,0,0,114.7752
2021/09/27 15:33:00.004,n,86,6.48,5.76,7.92,18.8,51.3,1021.52,0.03,0,0,0,110.16216
2021/09/27 15:34:00.009,n,80,14.04,12.96,16.2,18.7,51,1021.52,0.03,0,0,0,105.09328
2021/09/27 15:35:00.014,n,70,11.16,9.36,13.68,18.7,51.5,1021.52,0.03,0,0,0,99.209368
2021/09/27 15:36:00.002,n,83,12.24,10.440002,14.04,18.7,51.6,1021.52,0.03,0,0,0,93.823256
2021/09/27 15:37:00.000,n,96,12.6,11.16,14.4,18.7,51.4,1021.52,0.03,0,0,0,90.38612
2021/09/27 15:38:00.000,n,77,7.56,6.84,8.64,18.7,51.6,1021.52,0.03,0,0,0,89.202976
2021/09/27 15:39:00.001,n,45,5.76,3.24,9,18.6,52,1021.52,0.03,0,0,0,90.613784
2021/09/27 15:40:00.007,n,87,14.76,13.68,16.56,18.7,51.6,1021.42,0.03,0,0,0,94.585496
2021/09/27 15:41:00.000,n,109,14.76,13.32,16.919998,18.7,51.6,1021.52,0.03,0,0,0,100.95314
2021/09/27 15:42:00.001,n,96,12.24,6.84,18.359998,18.7,51.5,1021.52,0.03,0,0,0,109.46976
2021/09/27 15:43:00.006,n,101,16.56,15.48,18.72,18.7,51.6,1021.52,0.03,0,0,0,118.4761
2021/09/27 15:44:00.012,n,83,6.12,3.96,7.2,18.7,51.8,1021.52,0.03,0,0,0,125.07904
2021/09/27 15:45:00.000,n,52,10.440002,5.4,15.12,18.7,51.8,1021.42,0.03,0,0,0,128.02132
2021/09/27 15:46:00.000,n,87,23.04,20.519998,26.28,18.7,51.2,1021.42,0.03,0,0,0,129.81442
2021/09/27 15:47:00.000,n,54,7.2,0.72,10.440002,18.7,51.7,1021.42,0.03,0,0,0,130.32028
2021/09/27 15:48:00.001,n,73,4.68,2.52,6.12,18.6,52.1,1021.42,0.03,0,0,0,132.11746
2021/09/27 15:49:00.006,n,109,9.36,7.92,11.16,18.7,51.9,1021.42,0.03,0,0,0,135.14896
2021/09/27 15:50:00.000,n,96,14.4,14.04,14.76,18.7,51.9,1021.42,0.03,0,0,0,141.09692
