"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/09/14 12:09:00.000,n,230,20.519998,18.359998,23.759998,20.3,20.8,1015.72,0,0,0,0,846.1496
2021/09/14 12:10:00.000,n,232,15.48,6.48,28.44,20.3,19.6,1015.62,0,0,0,0,846.48776
2021/09/14 12:11:00.000,n,257,32.760002,27.359998,38.519996,20.2,26.6,1015.72,0,0,0,0,846.04984
2021/09/14 12:12:00.000,n,275,39.6,20.16,44.639996,20.1,25.4,1015.62,0,0,0,0,845.57864
2021/09/14 12:13:00.000,n,261,23.759998,19.8,27.359998,19.9,23.2,1015.72,0,0,0,0,844.17448
2021/09/14 12:14:00.000,n,298,7.56,4.32,9,19.7,21,1015.72,0,0,0,0,844.80928
2021/09/14 12:15:00.008,n,273,13.32,10.08,14.76,19.8,20.7,1015.72,0,0,0,0,844.31336
2021/09/14 12:16:00.005,n,246,13.68,5.76,20.16,19.9,20.8,1015.72,0,0,0,0,841.12368
2021/09/14 12:17:00.003,n,352,3.24,0.36,8.28,20.1,21.3,1015.62,0,0,0,0,837.83328
2021/09/14 12:18:00.001,n,272,21.24,15.48,27.72,20.4,22.3,1015.62,0,0,0,0,837.3416
2021/09/14 12:19:00.000,n,258,7.92,2.52,18.72,20.4,21,1015.52,0,0,0,0,837.3416
2021/09/14 12:20:00.000,n,284,5.76,2.16,9.36,20.5,21,1015.52,0,0,0,0,838.48416
2021/09/14 12:21:00.000,n,281,32.039998,25.56,34.92,20.6,23.2,1015.42,0,0,0,0,837.21032
2021/09/14 12:22:00.004,n,274,12.6,9.36,16.56,20.6,22,1015.42,0,0,0,0,835.9872
2021/09/14 12:23:00.003,n,267,27.359998,20.880002,30.599998,20.5,23.2,1015.52,0,0,0,0,836.47912
2021/09/14 12:24:00.000,n,236,23.759998,21.96,26.28,20.6,22.1,1015.62,0,0,0,0,838.79752
2021/09/14 12:25:00.000,n,251,42.48,37.44,49.68,20.5,25.5,1015.62,0,0,0,0,835.61456
2021/09/14 12:26:00.002,n,271,17.64,15.12,20.16,20.4,22.4,1015.62,0,0,0,0,833.6636
2021/09/14 12:27:00.015,n,263,28.08,26.28,29.88,20.2,22.5,1015.62,0,0,0,0,826.14192
2021/09/14 12:28:00.000,n,283,10.8,8.64,13.68,20.1,21.1,1015.62,0,0,0,0,831.49656
2021/09/14 12:29:00.000,n,276,9.72,6.48,11.88,20.2,21.1,1015.62,0,0,0,0,830.37408
2021/09/14 12:30:00.000,n,239,8.64,5.76,12.24,20.3,21.4,1015.62,0,0,0,0,826.66832
2021/09/14 12:31:00.004,n,269,14.04,9.72,18.72,20.4,21.5,1015.52,0,0,0,0,826.24168
2021/09/14 12:32:00.002,n,195,3.96,2.16,6.12,20.4,20.2,1015.52,0,0,0,0,826.88136
2021/09/14 12:33:00.000,n,283,13.32,9.36,17.28,20.5,20.7,1015.52,0,0,0,0,824.44784
2021/09/14 12:34:00.000,n,290,6.48,6.12,7.2,20.5,20.4,1015.62,0,0,0,0,824.0676
2021/09/14 12:35:00.011,n,261,8.28,7.2,9,20.5,20.9,1015.62,0,0,0,0,824.44144
2021/09/14 12:36:00.008,n,226,13.68,10.08,16.56,20.4,20.8,1015.52,0,0,0,0,822.09008
2021/09/14 12:37:00.000,n,284,3.24,0.72,6.12,20.4,21.3,1015.52,0,0,0,0,819.64808
2021/09/14 12:38:00.002,n,245,12.96,8.64,18.72,20.5,21.3,1015.42,0,0,0,0,819.24584
2021/09/14 12:39:00.000,n,263,15.12,13.68,16.919998,20.6,21.1,1015.42,0,0,0,0,817.228
2021/09/14 12:40:00.000,n,268,11.88,7.56,18.72,20.6,21,1015.42,0,0,0,0,819.39328
2021/09/14 12:41:00.000,n,219,6.84,4.32,9,20.6,21.1,1015.42,0,0,0,0,817.77792
2021/09/14 12:42:00.006,n,279,6.84,2.88,9.72,20.7,22.2,1015.42,0,0,0,0,816.24264
2021/09/14 12:43:00.004,n,271,27.72,24.84,30.239998,20.7,24.3,1015.62,0,0,0,0,817.72456
2021/09/14 12:44:00.000,n,240,31.319998,25.919998,34.2,20.7,24.2,1015.42,0,0,0,0,815.90872
2021/09/14 12:45:00.014,n,270,6.48,4.68,9.36,20.6,21.6,1015.42,0,0,0,0,811.91464
2021/09/14 12:46:00.000,n,272,11.52,7.56,15.48,20.5,21.9,1015.42,0,0,0,0,811.23136
2021/09/14 12:47:00.000,n,284,28.44,23.4,32.039998,20.4,23.9,1015.42,0,0,0,0,809.41336
2021/09/14 12:48:00.000,n,266,14.76,5.76,19.44,20.4,21.5,1015.32,0,0,0,0,808.28512
2021/09/14 12:49:00.004,n,275,5.04,3.6,7.92,20.4,21.7,1015.32,0,0,0,0,807.1896
2021/09/14 12:50:00.001,n,262,10.08,8.64,11.88,20.5,21.7,1015.42,0,0,0,0,808.82928
2021/09/14 12:51:00.000,n,303,4.68,3.96,5.4,20.6,21.4,1015.42,0,0,0,0,805.72288
2021/09/14 12:52:00.011,n,261,25.199998,23.04,27.359998,20.6,23,1015.32,0,0,0,0,804.504
2021/09/14 12:53:00.008,n,268,11.88,7.56,14.4,20.6,21.4,1015.32,0,0,0,0,802.738
2021/09/14 12:54:00.005,n,277,12.6,9.36,13.68,20.7,22.8,1015.32,0,0,0,0,803.68856
2021/09/14 12:55:00.000,n,259,23.759998,19.8,28.08,20.7,23.1,1015.32,0,0,0,0,802.12672
2021/09/14 12:56:00.000,n,285,18.72,14.76,21.599998,20.8,21.5,1015.22,0,0,0,0,801.80448
2021/09/14 12:57:00.000,n,268,19.44,11.88,27.359998,20.8,23.1,1015.32,0,0,0,0,798.73224
2021/09/14 12:58:00.000,n,269,22.319998,16.919998,24.84,20.8,22.9,1015.32,0,0,0,0,797.28448
2021/09/14 12:59:00.007,n,273,30.599998,20.880002,35.28,20.8,22.9,1015.32,0,0,0,0,797.80968
2021/09/14 13:00:00.005,n,243,25.56,23.759998,30.599998,20.7,25,1015.32,0,0,0,0,793.7292
2021/09/14 13:01:00.002,n,272,22.319998,19.08,28.44,20.6,23.3,1015.32,0,0,0,0,793.61448
2021/09/14 13:02:00.000,n,282,16.2,1.44,21.96,20.5,20.6,1015.42,0,0,0,0,789.1348
2021/09/14 13:03:00.012,n,233,29.88,27.72,33.119998,20.5,21.2,1015.22,0,0,0,0,787.74224
2021/09/14 13:04:00.000,n,280,15.48,9,19.8,20.4,21.7,1015.22,0,0,0,0,786.86456
2021/09/14 13:05:00.000,n,273,15.48,12.6,20.880002,20.4,20.3,1015.52,0,0,0,0,783.10416
2021/09/14 13:06:00.004,n,251,16.56,15.48,18.72,20.4,20.6,1015.42,0,0,0,0,785.1684
2021/09/14 13:07:00.001,n,274,10.8,9,13.68,20.4,20.9,1015.32,0,0,0,0,785.18184
2021/09/14 13:08:00.000,n,244,16.2,8.64,24.84,20.4,20.9,1015.22,0,0,0,0,783.93704
2021/09/14 13:09:00.000,n,264,10.8,3.24,16.2,20.4,20.3,1015.22,0,0,0,0,783.74752
2021/09/14 13:10:00.008,n,262,25.56,20.519998,32.399998,20.4,22,1015.22,0,0,0,0,779.5916
2021/09/14 13:11:00.006,n,248,15.12,11.52,18.359998,20.4,20.5,1015.22,0,0,0,0,777.47152
2021/09/14 13:12:00.003,n,234,14.04,10.08,17.28,20.5,20,1015.22,0,0,0,0,776.0632
2021/09/14 13:13:00.000,n,248,2.52,0.36,4.68,20.5,19.8,1015.12,0,0,0,0,775.8248
2021/09/14 13:14:00.000,n,226,9.72,5.76,11.88,20.5,19.8,1015.12,0,0,0,0,773.34312
2021/09/14 13:15:00.000,n,214,5.4,3.24,7.92,20.6,19.5,1015.12,0,0,0,0,771.408
2021/09/14 13:16:00.000,n,282,8.28,3.6,11.16,20.7,19.5,1015.12,0,0,0,0,771.22432
2021/09/14 13:17:00.004,n,257,16.56,11.88,18.72,20.9,20.7,1015.12,0,0,0,0,769.49064
2021/09/14 13:18:00.002,n,267,19.8,1.8,24.48,20.9,20.5,1015.12,0,0,0,0,766.47944
2021/09/14 13:19:00.000,n,239,19.08,15.48,23.759998,20.9,20.3,1015.02,0,0,0,0,765.10128
2021/09/14 13:20:00.012,n,260,27.72,22.319998,31.319998,20.8,21.5,1015.22,0,0,0,0,761.93688
2021/09/14 13:21:00.010,n,286,19.44,12.96,24.119998,20.7,20.6,1015.12,0,0,0,0,763.14752
2021/09/14 13:22:00.000,n,280,15.48,13.32,18.72,20.7,20.4,1015.12,0,0,0,0,761.10864
2021/09/14 13:23:00.000,n,251,9.72,1.8,14.4,20.7,19.5,1015.02,0,0,0,0,759.18176
2021/09/14 13:24:00.002,n,258,9.36,7.56,12.24,20.7,19.8,1015.12,0,0,0,0,756.84688
2021/09/14 13:25:00.000,n,301,7.56,6.48,9,20.8,20.6,1015.02,0,0,0,0,755.3912
2021/09/14 13:26:00.000,n,263,15.48,13.32,17.28,20.9,20.6,1015.02,0,0,0,0,753.50216
2021/09/14 13:27:00.010,n,277,20.880002,19.44,23.4,20.9,20.7,1014.92,0,0,0,0,753.8104
2021/09/14 13:28:00.007,n,310,5.04,3.24,6.84,20.9,20.1,1014.92,0,0,0,0,751.15104
2021/09/14 13:29:00.004,n,286,21.599998,18.359998,23.4,20.9,21.6,1014.92,0,0,0,0,748.34928
2021/09/14 13:30:00.001,n,259,22.68,19.08,25.919998,20.9,22.8,1014.92,0,0,0,0,747.33152
2021/09/14 13:31:00.000,n,251,34.92,30.239998,39.239996,20.9,23.6,1014.92,0,0,0,0,745.12136
2021/09/14 13:32:00.003,n,244,28.08,22.68,33.119998,20.8,24,1014.92,0,0,0,0,742.99736
2021/09/14 13:33:00.000,n,267,19.08,9,23.04,20.7,21.5,1015.02,0,0,0,0,741.0668
2021/09/14 13:34:00.000,n,222,13.32,6.48,18,20.6,20.3,1014.82,0,0,0,0,737.75632
2021/09/14 13:35:00.000,n,257,21.599998,19.08,25.919998,20.6,21.3,1014.92,0,0,0,0,737.40472
2021/09/14 13:36:00.010,n,247,9.72,4.32,16.2,20.7,21.1,1014.92,0,0,0,0,734.93496
2021/09/14 13:37:00.008,n,243,7.2,5.04,10.440002,20.7,20.7,1014.92,0,0,0,0,732.82864
2021/09/14 13:38:00.000,n,240,20.16,12.96,33.839996,20.9,22.4,1014.82,0,0,0,0,730.42696
2021/09/14 13:39:00.014,n,274,25.919998,24.48,29.88,21,23.5,1014.92,0,0,0,0,728.35296
2021/09/14 13:40:00.000,n,268,18.72,13.68,24.48,20.9,21.7,1015.12,0,0,0,0,733.5892
2021/09/14 13:41:00.000,n,249,12.96,7.92,18.72,20.9,20.6,1015.02,0,0,0,0,725.9628
2021/09/14 13:42:00.000,n,272,19.8,18,22.319998,20.8,21.2,1015.02,0,0,0,0,723.38864
2021/09/14 13:43:00.003,n,291,25.199998,21.24,29.16,20.9,21.4,1015.02,0,0,0,0,721.55184
2021/09/14 13:44:00.000,n,258,19.8,14.76,21.599998,20.9,21.2,1014.92,0,0,0,0,716.716
2021/09/14 13:45:00.000,n,274,27,20.880002,31.319998,20.9,22.7,1014.92,0,0,0,0,717.62056
2021/09/14 13:46:00.010,n,259,21.24,14.04,32.039998,20.9,22,1014.92,0,0,0,0,711.21096
2021/09/14 13:47:00.007,n,272,29.16,24.119998,32.039998,20.8,22.9,1014.92,0,0,0,0,710.37632
2021/09/14 13:48:00.004,n,260,19.8,15.12,27,20.8,21.5,1015.02,0,0,0,0,709.84072
2021/09/14 13:49:00.002,n,250,20.519998,20.16,20.880002,20.8,21.2,1014.92,0,0,0,0,707.39592
2021/09/14 13:50:00.000,n,276,14.04,11.88,16.919998,20.7,21.4,1015.02,0,0,0,0,705.69424
2021/09/14 13:51:00.000,n,257,33.119998,30.96,36,20.8,22.3,1014.92,0,0,0,0,703.43472
2021/09/14 13:52:00.000,n,264,23.759998,20.519998,26.64,20.8,21.3,1015.02,0,0,0,0,699.4464
2021/09/14 13:53:00.000,n,299,19.44,11.88,25.199998,20.7,23.1,1014.92,0,0,0,0,700.9732
2021/09/14 13:54:00.009,n,256,15.48,8.28,18,20.6,20.4,1015.02,0,0,0,0,694.98232
2021/09/14 13:55:00.006,n,263,14.76,11.88,21.24,20.6,21.7,1014.92,0,0,0,0,695.95488
2021/09/14 13:56:00.003,n,251,16.2,14.04,17.64,20.7,20.4,1015.02,0,0,0,0,688.74088
2021/09/14 13:57:00.000,n,263,20.880002,12.96,24.84,20.8,20.3,1015.02,0,0,0,0,690.16696
2021/09/14 13:58:00.000,n,261,25.919998,20.880002,38.16,20.9,22.7,1014.92,0,0,0,0,689.59808
2021/09/14 13:59:00.003,n,245,17.28,14.76,21.96,20.8,20.5,1015.02,0,0,0,0,688.038
2021/09/14 14:00:00.000,n,304,3.96,1.44,6.84,20.8,19.8,1015.02,0,0,0,0,684.52576
2021/09/14 14:01:00.000,n,268,25.56,21.24,29.88,20.8,21.3,1015.02,0,0,0,0,681.85056
2021/09/14 14:02:00.000,n,270,23.04,16.2,30.599998,20.7,22.1,1015.02,0,0,0,0,679.33992
2021/09/14 14:03:00.008,n,254,12.6,11.52,13.32,20.6,20.3,1014.92,0,0,0,0,677.83296
2021/09/14 14:04:00.005,n,244,22.319998,12.6,28.08,20.6,21.1,1014.92,0,0,0,0,675.7944
2021/09/14 14:05:00.003,n,249,16.2,10.440002,24.84,20.6,21.3,1014.92,0,0,0,0,672.80336
2021/09/14 14:06:00.016,n,327,4.68,3.24,5.76,20.6,20.1,1014.92,0,0,0,0,669.61212
2021/09/14 14:07:00.000,n,272,36,19.8,38.519996,20.7,23.8,1014.82,0,0,0,0,666.75292
2021/09/14 14:08:00.000,n,266,18.72,16.919998,20.880002,20.7,20.6,1014.92,0,0,0,0,665.09156
2021/09/14 14:09:00.000,n,298,16.2,11.88,20.880002,20.7,20.6,1014.82,0,0,0,0,660.37172
2021/09/14 14:10:00.003,n,250,25.199998,19.08,33.48,20.8,21.3,1014.92,0,0,0,0,658.34688
2021/09/14 14:11:00.001,n,292,34.92,28.44,43.92,20.7,22.5,1014.92,0,0,0,0,657.70996
2021/09/14 14:12:00.006,n,259,16.919998,5.76,26.64,20.7,21.5,1014.82,0,0,0,0,654.47968
2021/09/14 14:13:00.003,n,258,13.68,9.72,18.359998,20.6,20.4,1014.82,0.06,3.6,0,0,653.1244
2021/09/14 14:14:00.009,n,248,16.919998,14.76,21.599998,20.5,20.5,1014.82,0.06,0,0,0,651.10656
2021/09/14 14:15:00.014,n,252,23.04,20.16,26.28,20.5,22.1,1014.92,0.06,0,0,0,649.69148
2021/09/14 14:16:00.000,n,235,29.88,26.64,32.039998,20.6,23.3,1014.92,0.06,0,0,0,647.92572
2021/09/14 14:17:00.000,n,257,19.44,16.56,24.48,20.6,21.7,1014.92,0.06,0,0,0,642.117
2021/09/14 14:18:00.000,n,252,13.32,3.24,21.599998,20.5,20.9,1014.92,0.06,0,0,0,641.9748
2021/09/14 14:19:00.003,n,251,23.4,18.72,25.56,20.5,20.7,1014.82,0.06,0,0,0,641.04888
2021/09/14 14:20:00.007,n,247,24.119998,17.28,30.96,20.5,20.7,1014.82,0.06,0,0,0,639.58808
2021/09/14 14:21:00.000,n,272,21.96,11.88,27,20.5,22.3,1014.92,0.06,0,0,0,642.03856
2021/09/14 14:22:00.002,n,239,25.919998,20.880002,29.16,20.4,21.7,1014.82,0.06,0,0,0,640.26488
2021/09/14 14:23:00.008,n,264,17.28,13.32,20.519998,20.4,20.9,1014.82,0.06,0,0,0,649.04356
2021/09/14 14:24:00.013,n,240,23.4,18,28.8,20.4,21.5,1015.02,0.06,0,0,0,667.72796
2021/09/14 14:25:00.001,n,245,23.04,20.880002,24.48,20.5,21.7,1015.02,0.06,0,0,0,676.9376
2021/09/14 14:26:00.000,n,252,20.880002,17.64,23.04,20.5,21.3,1014.92,0.06,0,0,0,679.93104
2021/09/14 14:27:00.000,n,244,16.2,11.88,17.28,20.6,20.5,1014.92,0.06,0,0,0,673.36488
2021/09/14 14:28:00.001,n,260,16.2,11.52,18.72,20.7,20.9,1015.02,0.06,0,0,0,660.542
2021/09/14 14:29:00.006,n,266,24.48,22.68,29.88,20.8,22.8,1014.92,0.06,0,0,0,653.45092
2021/09/14 14:30:00.011,n,222,18,13.32,20.880002,20.7,20.3,1015.02,0.06,0,0,0,644.2154
2021/09/14 14:31:00.000,n,264,10.440002,8.28,11.52,20.8,19.7,1014.92,0.06,0,0,0,637.51868
2021/09/14 14:32:00.005,n,249,12.24,7.2,18.359998,20.9,20.5,1014.92,0.06,0,0,0,629.59236
2021/09/14 14:33:00.011,n,249,16.56,14.04,19.44,20.9,20.7,1014.82,0.06,0,0,0,626.83204
2021/09/14 14:34:00.000,n,263,21.599998,19.44,25.199998,20.9,21.2,1014.92,0.06,0,0,0,629.97932
2021/09/14 14:35:00.000,n,252,19.8,17.28,21.96,20.8,20.7,1014.92,0.06,0,0,0,628.3274
2021/09/14 14:36:00.000,n,245,15.84,14.04,16.56,20.8,20.1,1015.02,0.06,0,0,0,622.24312
2021/09/14 14:37:00.000,n,255,22.319998,21.24,24.48,20.8,20.4,1014.92,0.06,0,0,0,617.49548
2021/09/14 14:38:00.005,n,195,4.32,1.44,7.56,20.8,19.7,1014.92,0.06,0,0,0,616.79664
2021/09/14 14:39:00.011,n,250,13.32,10.440002,15.12,20.8,20,1014.92,0.06,0,0,0,616.78228
2021/09/14 14:40:00.000,n,250,15.12,12.24,16.919998,20.8,20.7,1014.92,0.06,0,0,0,617.61784
2021/09/14 14:41:00.005,n,166,13.68,11.52,15.12,20.8,19.6,1014.82,0.06,0,0,0,613.09792
2021/09/14 14:42:00.010,n,158,18.359998,11.16,23.759998,20.8,19.8,1014.82,0.06,0,0,0,601.37884
2021/09/14 14:43:00.000,n,259,23.04,18.359998,31.68,20.8,21.3,1014.82,0.06,0,0,0,593.346
2021/09/14 14:44:00.000,n,224,8.64,1.44,14.76,20.7,21.3,1014.82,0.06,0,0,0,594.62928
2021/09/14 14:45:00.000,n,166,11.16,8.28,13.32,20.6,20.3,1014.82,0.06,0,0,0,592.497
2021/09/14 14:46:00.001,n,243,18,9.36,20.880002,20.6,21.4,1014.92,0.06,0,0,0,587.38564
2021/09/14 14:47:00.005,n,271,22.319998,19.8,24.119998,20.7,22,1014.92,0.06,0,0,0,580.44044
2021/09/14 14:48:00.011,n,278,15.84,11.88,20.16,20.7,21.2,1014.92,0.06,0,0,0,576.75084
2021/09/14 14:49:00.000,n,282,19.44,18,21.96,20.8,21.9,1014.92,0.06,0,0,0,572.43048
2021/09/14 14:50:00.004,n,235,7.2,4.68,11.16,20.8,20.6,1015.02,0.06,0,0,0,563.73328
2021/09/14 14:51:00.010,n,251,14.76,10.08,18.72,20.7,21.6,1014.92,0.06,0,0,0,563.56348
2021/09/14 14:52:00.000,n,215,16.2,12.96,20.880002,20.7,20.9,1015.02,0.06,0,0,0,563.97392
2021/09/14 14:53:00.000,n,283,16.56,13.32,19.44,20.7,22,1015.02,0.06,0,0,0,567.98488
2021/09/14 14:54:00.000,n,242,21.24,16.919998,25.199998,20.6,21.7,1014.92,0.06,0,0,0,454.76804
2021/09/14 14:55:00.000,n,243,7.56,4.68,10.8,20.6,21.2,1014.92,0.06,0,0,0,556.7556
2021/09/14 14:56:00.001,n,266,12.24,10.8,15.48,20.6,20.9,1014.92,0.06,0,0,0,550.76288
2021/09/14 14:57:00.006,n,76,10.8,2.52,19.44,20.6,20.1,1015.02,0.06,0,0,0,547.344
2021/09/14 14:58:00.011,n,219,6.48,2.16,9.36,20.7,20.8,1015.02,0.06,0,0,0,544.08012
2021/09/14 14:59:00.000,n,274,18,15.48,20.16,20.7,20.9,1015.02,0.06,0,0,0,542.615
2021/09/14 15:00:00.006,n,256,18.359998,14.4,21.599998,20.7,20.9,1015.02,0.06,0,0,0,544.10272
2021/09/14 15:01:00.000,n,268,18.359998,14.04,21.96,20.7,22.4,1015.02,0.06,0,0,0,540.53644
2021/09/14 15:02:00.001,n,264,29.88,28.44,31.319998,20.6,23.4,1015.02,0.06,0,0,0,530.52544
2021/09/14 15:03:00.000,n,263,8.28,7.2,11.88,20.6,20.9,1015.02,0.06,0,0,0,522.21736
2021/09/14 15:04:00.000,n,258,26.64,23.04,30.239998,20.7,21.5,1015.02,0.06,0,0,0,522.19536
2021/09/14 15:05:00.002,n,262,12.24,10.440002,14.4,20.7,21.1,1015.12,0.06,0,0,0,521.08028
2021/09/14 15:06:00.008,n,257,19.08,15.84,20.16,20.7,22,1015.12,0.06,0,0,0,518.0584
2021/09/14 15:07:00.013,n,281,27,24.48,30.599998,20.6,22,1015.12,0.06,0,0,0,515.31364
2021/09/14 15:08:00.001,n,241,27,20.880002,30.96,20.6,23.3,1015.12,0.06,0,0,0,509.0576
2021/09/14 15:09:00.007,n,261,16.56,13.32,20.16,20.6,21.6,1015.22,0.06,0,0,0,507.64708
2021/09/14 15:10:00.000,n,241,18,15.48,22.68,20.6,21.6,1015.12,0.06,0,0,0,508.6694
2021/09/14 15:11:00.002,n,245,9,5.04,14.76,20.5,21.1,1015.12,0.06,0,0,0,512.2024
2021/09/14 15:12:00.000,n,215,2.16,0.72,6.84,20.5,20.6,1015.22,0.06,0,0,0,512.73064
2021/09/14 15:13:00.000,n,254,6.48,3.24,7.92,20.5,20.4,1015.12,0.06,0,0,0,507.49752
2021/09/14 15:14:00.002,n,4,8.28,5.76,11.16,20.6,21.3,1015.22,0.06,0,0,0,498.7814
2021/09/14 15:15:00.010,n,246,26.64,19.8,33.48,20.7,21.6,1015.12,0.06,0,0,0,489.33988
2021/09/14 15:16:00.000,n,270,22.319998,19.44,25.56,20.7,22.4,1015.22,0.06,0,0,0,483.1216
2021/09/14 15:17:00.004,n,254,13.32,10.440002,16.56,20.7,21.1,1015.22,0.06,0,0,0,475.16172
2021/09/14 15:18:00.010,n,254,18.359998,12.96,22.319998,20.7,20.9,1015.22,0.06,0,0,0,471.69856
2021/09/14 15:19:00.000,n,248,14.4,10.8,16.919998,20.7,20.2,1015.32,0.06,0,0,0,470.97472
2021/09/14 15:20:00.000,n,241,14.4,7.92,17.28,20.6,19.9,1015.22,0.06,0,0,0,473.2336
2021/09/14 15:21:00.000,n,8,3.96,1.08,5.4,20.6,20.2,1015.22,0.06,0,0,0,477.14076
2021/09/14 15:22:00.000,n,285,11.52,3.24,17.28,20.7,19.6,1015.12,0.06,0,0,0,479.59896
2021/09/14 15:23:00.004,n,237,15.12,12.6,19.8,20.8,19.8,1015.12,0.06,0,0,0,475.62284
2021/09/14 15:24:00.009,n,248,10.440002,5.76,16.56,20.8,20.2,1015.22,0.06,0,0,0,464.34508
2021/09/14 15:25:00.000,n,260,16.2,14.4,16.919998,20.7,20.1,1015.22,0.06,0,0,0,453.24948
2021/09/14 15:26:00.003,n,258,14.4,12.24,18,20.6,20.2,1015.32,0.06,0,0,0,449.04356
2021/09/14 15:27:00.009,n,275,9.72,9,10.8,20.5,20.8,1015.32,0.06,0,0,0,441.0046
2021/09/14 15:28:00.000,n,280,25.199998,23.04,28.44,20.5,21.6,1015.22,0.06,0,0,0,439.73904
2021/09/14 15:29:00.004,n,275,18.359998,16.2,20.16,20.4,21.1,1015.22,0.06,0,0,0,435.03352
2021/09/14 15:30:00.000,n,245,10.440002,9.36,12.24,20.4,20,1015.32,0.06,0,0,0,436.99856
2021/09/14 15:31:00.000,n,210,10.08,7.56,14.76,20.3,20.4,1015.32,0.06,0,0,0,188.9694
2021/09/14 15:32:00.003,n,243,21.96,17.28,26.64,20.3,20.2,1015.12,0.06,0,0,0,189.6475
2021/09/14 15:33:00.009,n,271,16.919998,13.68,20.519998,20.3,20.9,1015.22,0.06,0,0,0,432.60616
2021/09/14 15:34:00.000,n,258,21.24,17.28,26.64,20.2,20.8,1015.32,0.06,0,0,0,61.332568
2021/09/14 15:35:00.002,n,243,7.92,5.04,10.08,20.2,20.3,1015.42,0.06,0,0,0,418.78844
2021/09/14 15:36:00.008,n,212,2.52,1.8,3.96,20.1,19.9,1015.42,0.06,0,0,0,417.92632
2021/09/14 15:37:00.000,n,259,32.399998,25.56,41.399996,20.1,22.7,1015.32,0.06,0,0,0,415.9924
2021/09/14 15:38:00.000,n,261,23.04,20.519998,27.359998,20.1,21.9,1015.32,0.06,0,0,0,410.27584
2021/09/14 15:39:00.001,n,262,44.28,38.88,47.88,20.1,25.6,1015.32,0.06,0,0,0,395.8868
2021/09/14 15:40:00.000,n,248,20.519998,18,24.84,20,21.4,1015.32,0.06,0,0,0,399.99052
2021/09/14 15:41:00.003,n,101,6.48,1.8,10.08,20,20,1015.42,0.06,0,0,0,396.42848
2021/09/14 15:42:00.009,n,247,23.04,18,31.319998,20,21.9,1015.42,0.06,0,0,0,395.0894
2021/09/14 15:43:00.000,n,266,19.8,14.76,25.199998,20.1,21,1015.42,0.06,0,0,0,391.80324
2021/09/14 15:44:00.002,n,256,16.2,12.24,22.68,20,21,1015.42,0.06,0,0,0,390.35152
2021/09/14 15:45:00.009,n,255,8.64,6.84,10.08,20,19.9,1015.42,0.06,0,0,0,387.2186
2021/09/14 15:46:00.000,n,214,14.4,11.16,15.48,20,20,1015.42,0.06,0,0,0,379.24008
2021/09/14 15:47:00.004,n,273,17.28,14.04,23.04,20,21.3,1015.42,0.06,0,0,0,375.87308
2021/09/14 15:48:00.000,n,300,12.24,7.92,18,20,22.5,1015.52,0.06,0,0,0,371.10776
2021/09/14 15:49:00.000,n,260,31.319998,29.88,34.92,20,23.3,1015.52,0.06,0,0,0,363.50856
2021/09/14 15:50:00.003,n,270,25.56,21.96,28.8,20,21.9,1015.52,0.06,0,0,0,357.2964
2021/09/14 15:51:00.008,n,262,20.16,15.12,24.48,20,21.5,1015.52,0.06,0,0,0,352.35288
2021/09/14 15:52:00.013,n,256,15.84,12.24,18.72,20,20.1,1015.52,0.06,0,0,0,348.35264
2021/09/14 15:53:00.002,n,262,23.04,21.96,24.84,20,20.7,1015.42,0.06,0,0,0,342.98428
2021/09/14 15:54:00.008,n,276,7.2,3.6,9.36,20,20.6,1015.52,0.06,0,0,0,338.32088
2021/09/14 15:55:00.000,n,258,11.52,10.08,13.68,20,19.7,1015.62,0.06,0,0,0,338.81772
2021/09/14 15:56:00.001,n,205,12.24,11.52,13.32,20.1,19.3,1015.62,0.06,0,0,0,336.07268
2021/09/14 15:57:00.000,n,286,15.48,1.8,23.04,20.1,20,1015.62,0.06,0,0,0,330.2438
2021/09/14 15:58:00.000,n,251,10.08,4.32,18.359998,20.1,19.6,1015.42,0.06,0,0,0,324.30784
2021/09/14 15:59:00.001,n,311,12.24,9,15.84,20.1,20.1,1015.62,0.06,0,0,0,319.85166
2021/09/14 16:00:00.006,n,240,4.32,2.88,5.4,20.1,19.2,1015.62,0.06,0,0,0,316.81576
2021/09/14 16:01:00.011,n,272,3.6,2.16,4.68,20.1,19.6,1015.62,0.06,0,0,0,312.16458
2021/09/14 16:02:00.000,n,274,9.72,5.4,13.68,20.1,19.7,1015.62,0.06,0,0,0,309.05576
2021/09/14 16:03:00.005,n,245,6.12,1.44,14.4,20.2,19.3,1015.62,0.06,0,0,0,306.00522
2021/09/14 16:04:00.000,n,276,8.64,6.48,11.16,20.2,18.7,1015.72,0.06,0,0,0,303.2919
2021/09/14 16:05:00.000,n,160,4.68,2.52,6.48,20.3,18.7,1015.72,0.06,0,0,0,297.5259
2021/09/14 16:06:00.006,n,255,1.08,0.36,1.8,20.3,18.4,1015.72,0.06,0,0,0,293.76278
