"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/09/01 12:13:00.000,n,229,1.44,0.36,3.6,25.7,44.1,1026.02,0,0,0,0,722.65736
2021/09/01 12:14:00.004,n,176,1.08,0.36,2.16,25.9,43.9,1025.92,0,0,0,0,721.93736
2021/09/01 12:15:00.001,n,101,3.6,2.88,3.96,26.1,43.3,1025.92,0,0,0,0,721.41104
2021/09/01 12:16:00.000,n,46,6.12,3.96,7.92,26.2,43.7,1025.92,0,0,0,0,721.5636
2021/09/01 12:17:00.012,n,38,9.36,8.28,10.08,26.1,43.4,1025.92,0,0,0,0,721.47328
2021/09/01 12:18:00.010,n,43,11.88,11.16,14.4,25.7,43.1,1025.92,0,0,0,0,720.2052
2021/09/01 12:19:00.000,n,114,7.56,6.84,9,25.6,43.7,1025.92,0,0,0,0,717.7416
2021/09/01 12:20:00.000,n,110,12.24,11.52,13.32,25.4,44.1,1025.92,0,0,0,0,715.53824
2021/09/01 12:21:00.000,n,72,10.8,10.08,11.52,25.4,45.5,1025.92,0,0,0,0,712.55384
2021/09/01 12:22:00.000,n,101,6.12,5.04,6.48,25.2,46,1025.92,0,0,0,0,716.52576
2021/09/01 12:23:00.000,n,106,7.2,6.12,7.92,25.1,46.4,1025.92,0,0,0,0,722.17968
2021/09/01 12:24:00.008,n,125,3.96,3.24,5.76,25,46.5,1025.82,0,0,0,0,720.29528
2021/09/01 12:25:00.005,n,43,5.76,0.72,7.92,25.2,46.6,1025.82,0,0,0,0,720.36448
2021/09/01 12:26:00.003,n,42,6.84,3.96,12.96,25.5,46,1025.82,0,0,0,0,720.3508
2021/09/01 12:27:00.015,n,17,8.64,7.56,9,25.4,45.7,1025.82,0,0,0,0,719.12304
2021/09/01 12:28:00.000,n,287,1.44,0.72,2.16,25.5,47,1025.82,0,0,0,0,718.90792
2021/09/01 12:29:00.000,n,233,3.96,2.52,5.04,25.7,46.6,1025.82,0,0,0,0,714.6752
2021/09/01 12:30:00.000,n,271,5.04,3.24,6.12,25.8,51.3,1025.72,0,0,0,0,710.90928
2021/09/01 12:31:00.005,n,276,1.8,0,3.6,25.8,45.3,1025.72,0,0,0,0,714.6196
2021/09/01 12:32:00.003,n,5,3.24,1.8,4.32,25.8,45.6,1025.72,0,0,0,0,709.30408
2021/09/01 12:33:00.000,n,13,4.32,3.24,4.68,25.9,44.9,1025.72,0,0,0,0,709.01904
2021/09/01 12:34:00.012,n,25,9.72,8.28,10.8,26.1,45.2,1025.72,0,0,0,0,707.4956
2021/09/01 12:35:00.009,n,32,8.64,6.48,10.440002,26.2,45.6,1025.62,0,0,0,0,700.00656
2021/09/01 12:36:00.006,n,3,10.440002,9.72,11.16,26.2,46.1,1025.62,0,0,0,0,701.7128
2021/09/01 12:37:00.000,n,74,12.6,11.88,14.04,26,46.9,1025.62,0,0,0,0,700.8528
2021/09/01 12:38:00.000,n,36,16.2,8.28,21.599998,25.6,46.8,1025.62,0,0,0,0,698.05392
2021/09/01 12:39:00.000,n,37,11.16,8.64,13.32,25.4,47,1025.62,0,0,0,0,699.58616
2021/09/01 12:40:00.000,n,59,11.16,10.440002,12.24,25.3,46.7,1025.62,0,0,0,0,699.63528
2021/09/01 12:41:00.000,n,25,9.72,7.56,11.16,25.4,47.2,1025.52,0,0,0,0,700.748
2021/09/01 12:42:00.008,n,26,9.72,5.04,15.48,25.5,46.8,1025.52,0,0,0,0,703.68288
2021/09/01 12:43:00.005,n,71,4.32,1.08,5.4,25.8,46.7,1025.52,0,0,0,0,704.68048
2021/09/01 12:44:00.002,n,51,12.24,9.72,14.04,25.9,46,1025.52,0,0,0,0,708.39352
2021/09/01 12:45:00.015,n,65,9,8.28,10.440002,25.8,46.8,1025.52,0,0,0,0,709.90232
2021/09/01 12:46:00.000,n,2,6.12,3.6,9,25.8,46.5,1025.52,0,0,0,0,703.58488
2021/09/01 12:47:00.000,n,35,7.56,6.84,7.92,25.8,46.2,1025.52,0,0,0,0,695.58352
2021/09/01 12:48:00.000,n,43,4.68,1.44,7.92,25.9,46.1,1025.52,0,0,0,0,690.46112
2021/09/01 12:49:00.004,n,43,5.04,4.32,5.76,26.2,45.6,1025.52,0,0,0,0,685.76328
2021/09/01 12:50:00.001,n,157,1.44,0.72,2.52,26.2,45.8,1025.52,0,0,0,0,683.17808
2021/09/01 12:51:00.000,n,29,12.96,12.24,13.32,26.2,46.6,1025.52,0,0,0,0,679.3872
2021/09/01 12:52:00.009,n,33,16.919998,10.08,18.72,26,46.9,1025.52,0,0,0,0,674.71864
2021/09/01 12:53:00.006,n,63,11.16,10.440002,11.52,25.5,48.1,1025.52,0,0,0,0,670.25392
2021/09/01 12:54:00.003,n,45,6.12,4.68,7.92,25.3,49.2,1025.52,0,0,0,0,664.90356
2021/09/01 12:55:00.000,n,47,7.2,6.48,7.92,25.4,49,1025.52,0,0,0,0,673.17992
2021/09/01 12:56:00.000,n,25,5.76,4.68,6.84,25.3,49.2,1025.42,0,0,0,0,676.9104
2021/09/01 12:57:00.000,n,26,8.64,6.84,9.72,25.3,49.5,1025.42,0,0,0,0,675.466
2021/09/01 12:58:00.000,n,41,10.08,6.48,12.6,25.5,49.4,1025.42,0,0,0,0,685.2548
2021/09/01 12:59:00.006,n,39,13.32,6.12,16.2,25.5,49.6,1025.32,0,0,0,0,685.60672
2021/09/01 13:00:00.004,n,44,7.92,7.2,8.64,25.5,49.8,1025.32,0,0,0,0,684.82544
2021/09/01 13:01:00.001,n,23,12.6,9,14.4,25.5,49.7,1025.32,0,0,0,0,682.46976
2021/09/01 13:02:00.000,n,6,13.32,10.8,14.4,25.5,49.2,1025.32,0,0,0,0,678.48696
2021/09/01 13:03:00.011,n,345,9,8.28,9.72,25.5,49.5,1025.32,0,0,0,0,673.49088
2021/09/01 13:04:00.000,n,3,6.48,6.12,7.2,25.6,49.3,1025.32,0,0,0,0,673.10008
2021/09/01 13:05:00.002,n,16,10.8,9.36,12.96,25.6,49,1025.32,0,0,0,0,668.00732
2021/09/01 13:06:00.000,n,352,6.12,5.4,6.48,25.6,49.3,1025.32,0,0,0,0,674.6672
2021/09/01 13:07:00.000,n,16,10.08,9.72,11.16,25.6,49.4,1025.32,0,0,0,0,671.12136
2021/09/01 13:08:00.000,n,35,12.96,11.16,15.12,25.6,49.8,1025.32,0,0,0,0,668.65588
2021/09/01 13:09:00.008,n,23,13.32,12.6,14.04,25.5,49.4,1025.22,0,0,0,0,670.26196
2021/09/01 13:10:00.005,n,13,9,8.28,9.36,25.4,49.9,1025.22,0,0,0,0,672.37256
2021/09/01 13:11:00.003,n,351,6.84,5.76,7.2,25.3,50.5,1025.22,0,0,0,0,669.45204
2021/09/01 13:12:00.000,n,43,6.84,2.88,9,25.4,50.1,1025.22,0,0,0,0,670.12132
2021/09/01 13:13:00.000,n,3,12.6,9.36,15.84,25.5,49.9,1025.22,0,0,0,0,663.70656
2021/09/01 13:14:00.000,n,9,12.96,11.16,14.04,25.5,50,1025.22,0,0,0,0,662.41136
2021/09/01 13:15:00.000,n,45,9,6.84,16.56,25.5,50.2,1025.12,0,0,0,0,661.22144
2021/09/01 13:16:00.004,n,26,21.599998,20.880002,22.319998,25.5,50.4,1025.12,0,0,0,0,662.52452
2021/09/01 13:17:00.002,n,47,9,5.76,10.8,25.4,50.7,1025.22,0,0,0,0,663.21828
2021/09/01 13:18:00.000,n,38,15.84,14.4,16.56,25.4,50.4,1025.22,0,0,0,0,662.18492
2021/09/01 13:19:00.012,n,38,12.24,11.52,12.6,25.2,50.6,1025.22,0,0,0,0,657.61768
2021/09/01 13:20:00.009,n,34,12.96,11.52,14.4,25.1,51,1025.12,0,0,0,0,654.50408
2021/09/01 13:21:00.002,n,16,11.52,10.8,11.88,25,51.2,1025.12,0,0,0,0,651.8808
2021/09/01 13:22:00.000,n,17,11.88,10.8,12.6,25,51.3,1025.12,0,0,0,0,650.57436
2021/09/01 13:23:00.000,n,61,9,8.28,9.72,25,51.5,1025.12,0,0,0,0,654.476
2021/09/01 13:24:00.000,n,41,10.8,10.08,12.96,25.1,51.4,1025.12,0,0,0,0,654.7168
2021/09/01 13:25:00.005,n,36,16.919998,16.2,17.28,25.3,50.9,1025.12,0,0,0,0,654.44764
2021/09/01 13:26:00.003,n,41,20.16,18,21.96,25.2,50.5,1025.12,0,0,0,0,650.11292
2021/09/01 13:27:00.000,n,37,11.52,10.08,13.32,25.1,51.1,1025.02,0,0,0,0,647.7304
2021/09/01 13:28:00.000,n,53,18,12.96,20.519998,25.1,50.8,1025.02,0,0,0,0,645.7086
2021/09/01 13:29:00.011,n,41,15.48,9.72,17.64,25.1,50.3,1025.02,0,0,0,0,645.83008
2021/09/01 13:30:00.008,n,63,7.92,2.88,11.88,25,50.7,1025.02,0,0,0,0,647.46828
2021/09/01 13:31:00.000,n,20,18.72,16.2,20.519998,25.1,50.3,1025.02,0,0,0,0,644.78912
2021/09/01 13:32:00.003,n,357,14.76,11.16,18,25.1,50.2,1024.92,0,0,0,0,637.54456
2021/09/01 13:33:00.000,n,50,10.08,9.72,10.440002,25.1,50.3,1025.02,0,0,0,0,635.13184
2021/09/01 13:34:00.000,n,46,15.84,14.04,17.64,25.3,50.2,1025.02,0,0,0,0,636.61712
2021/09/01 13:35:00.000,n,22,18.359998,16.56,19.8,25.4,48.6,1025.02,0,0,0,0,634.36708
2021/09/01 13:36:00.008,n,43,11.88,5.4,14.4,25.3,49.7,1025.02,0,0,0,0,630.38696
2021/09/01 13:37:00.006,n,32,14.4,10.08,17.28,25.3,49.2,1025.02,0,0,0,0,627.294
2021/09/01 13:38:00.002,n,358,12.96,10.8,15.48,25.2,49.3,1025.02,0,0,0,0,628.39264
2021/09/01 13:39:00.015,n,38,17.64,16.56,18.359998,25.2,49.4,1025.02,0,0,0,0,627.89704
2021/09/01 13:40:00.000,n,59,10.8,8.64,15.12,25.1,49.1,1024.92,0,0,0,0,625.80064
2021/09/01 13:41:00.000,n,38,6.12,2.88,9.36,25.2,48.6,1024.92,0,0,0,0,623.91736
2021/09/01 13:42:00.003,n,34,14.4,7.92,16.2,25.3,48.8,1024.92,0,0,0,0,621.9026
2021/09/01 13:43:00.001,n,62,7.2,5.4,7.92,25.4,48.6,1024.92,0,0,0,0,621.45032
2021/09/01 13:44:00.000,n,63,9,6.48,11.16,25.4,48.1,1024.92,0,0,0,0,619.99988
2021/09/01 13:45:00.010,n,39,6.48,2.52,10.8,25.4,48.2,1024.82,0,0,0,0,621.50804
2021/09/01 13:46:00.007,n,34,18,11.52,23.759998,25.4,47.6,1024.82,0,0,0,0,617.29564
2021/09/01 13:47:00.004,n,54,7.56,3.96,11.88,25.2,48.1,1024.82,0,0,0,0,611.97132
2021/09/01 13:48:00.002,n,47,12.24,10.440002,14.4,25.1,48.3,1024.92,0,0,0,0,609.58264
2021/09/01 13:49:00.000,n,44,17.28,9,22.68,25.1,48,1024.82,0,0,0,0,607.21876
2021/09/01 13:50:00.000,n,27,12.96,11.52,14.4,25.1,48.2,1024.82,0,0,0,0,605.58764
2021/09/01 13:51:00.000,n,29,21.24,17.64,24.84,25.2,47.8,1024.82,0,0,0,0,604.61256
2021/09/01 13:52:00.006,n,24,21.96,20.519998,23.4,25.1,48.2,1024.82,0,0,0,0,604.5692
2021/09/01 13:53:00.004,n,32,10.440002,8.28,11.88,24.9,48.2,1024.92,0,0,0,0,604.12828
2021/09/01 13:54:00.000,n,33,15.12,10.08,18,24.8,48,1024.82,0,0,0,0,599.90736
2021/09/01 13:55:00.012,n,31,17.28,13.68,21.96,24.9,47.8,1024.82,0,0,0,0,596.30384
2021/09/01 13:56:00.010,n,50,7.56,3.24,12.6,24.8,47.6,1024.82,0,0,0,0,594.56708
2021/09/01 13:57:00.008,n,41,20.880002,18.359998,23.759998,24.8,47.7,1024.82,0,0,0,0,591.32672
2021/09/01 13:58:00.000,n,31,17.28,11.52,20.16,24.8,47.9,1024.82,0,0,0,0,588.95184
2021/09/01 13:59:00.001,n,275,5.76,1.44,15.12,24.8,47.9,1024.92,0,0,0,0,589.35164
2021/09/01 14:00:00.000,n,28,19.44,13.68,21.96,25,47.1,1024.82,0,0,0,0,586.1726
2021/09/01 14:01:00.000,n,42,10.440002,6.12,13.32,25,47.3,1024.92,0,0,0,0,585.00684
2021/09/01 14:02:00.000,n,39,4.68,0,7.56,25,47.3,1024.92,0,0,0,0,583.08516
2021/09/01 14:03:00.007,n,51,11.52,10.08,13.68,25.2,47,1024.92,0,0,0,0,580.25036
2021/09/01 14:04:00.004,n,27,11.52,5.4,14.76,25,47,1024.92,0,0,0,0,576.74664
2021/09/01 14:05:00.000,n,36,11.52,6.12,13.68,25,47.3,1024.92,0,0,0,0,575.84912
2021/09/01 14:06:00.012,n,28,9.36,7.92,11.52,25.1,47.2,1024.92,0,0,0,0,572.13664
2021/09/01 14:07:00.000,n,62,5.4,2.52,9,25.2,46.8,1024.92,0,0,0,0,567.8996
2021/09/01 14:08:00.000,n,101,10.8,9.72,12.24,25.3,46.5,1024.92,0,0,0,0,566.71612
2021/09/01 14:09:00.003,n,59,12.24,11.52,13.68,25.2,46.7,1024.92,0,0,0,0,563.46752
2021/09/01 14:10:00.000,n,24,8.64,4.32,12.6,25.1,46.3,1024.92,0,0,0,0,561.18816
2021/09/01 14:11:00.000,n,54,13.32,8.28,18.359998,25.1,45.4,1024.92,0,0,0,0,559.41176
2021/09/01 14:12:00.000,n,49,9.36,7.56,11.52,24.9,45.9,1024.92,0,0,0,0,558.54472
2021/09/01 14:13:00.008,n,40,10.440002,7.56,12.96,24.9,46.3,1024.92,0,0,0,0,557.83888
2021/09/01 14:14:00.005,n,12,13.68,10.440002,18,25,45.3,1024.92,0,0,0,0,556.1836
2021/09/01 14:15:00.003,n,14,14.76,13.32,16.919998,25,45.2,1024.92,0,0,0,0,553.59236
2021/09/01 14:16:00.000,n,353,13.32,9.72,15.12,25,45.5,1024.82,0,0,0,0,550.94832
2021/09/01 14:17:00.000,n,29,17.64,15.12,19.08,24.8,45.3,1024.82,0,0,0,0,546.273
2021/09/01 14:18:00.000,n,22,17.64,16.56,19.08,24.6,46.1,1024.82,0,0,0,0,544.67176
2021/09/01 14:19:00.007,n,55,12.24,10.440002,13.32,24.6,45.9,1024.82,0,0,0,0,542.7882
2021/09/01 14:20:00.004,n,6,15.12,10.440002,19.44,24.6,46,1024.72,0,0,0,0,542.4336
2021/09/01 14:21:00.000,n,27,3.96,0.72,12.96,24.7,46.2,1024.82,0,0,0,0,540.19208
2021/09/01 14:22:00.000,n,46,6.12,3.6,7.92,24.7,46.1,1024.82,0,0,0,0,537.21172
2021/09/01 14:23:00.011,n,52,11.16,8.64,12.6,24.7,45.6,1024.82,0,0,0,0,534.99524
2021/09/01 14:24:00.009,n,69,5.04,3.96,6.12,24.7,46.5,1024.82,0,0,0,0,532.32312
2021/09/01 14:25:00.000,n,30,15.48,7.56,18,24.9,45.9,1024.72,0,0,0,0,529.7502
2021/09/01 14:26:00.002,n,37,16.2,15.48,16.919998,24.9,45.4,1024.72,0,0,0,0,528.7776
2021/09/01 14:27:00.000,n,28,14.76,14.04,15.48,24.8,45.8,1024.72,0,0,0,0,526.44452
2021/09/01 14:28:00.000,n,45,17.28,15.12,18.72,24.7,46.4,1024.72,0,0,0,0,525.17104
2021/09/01 14:29:00.000,n,42,7.92,3.96,10.440002,24.6,46.6,1024.72,0,0,0,0,521.7964
2021/09/01 14:30:00.007,n,62,13.32,12.24,15.48,24.6,46.5,1024.72,0,0,0,0,518.19104
2021/09/01 14:31:00.005,n,34,6.12,0.72,10.440002,24.7,46.6,1024.72,0,0,0,0,515.16584
2021/09/01 14:32:00.002,n,5,7.2,2.88,11.88,24.8,46.1,1024.62,0,0,0,0,511.71308
2021/09/01 14:33:00.000,n,7,14.76,14.04,16.2,25,45.8,1024.62,0,0,0,0,509.01744
2021/09/01 14:34:00.000,n,20,11.16,3.96,14.4,25,45.8,1024.62,0,0,0,0,506.22752
2021/09/01 14:35:00.000,n,34,9.36,6.48,10.08,25,46.1,1024.72,0,0,0,0,504.63604
2021/09/01 14:36:00.000,n,70,2.88,1.44,3.6,25.1,46.3,1024.72,0,0,0,0,502.33228
2021/09/01 14:37:00.005,n,61,10.08,8.64,11.88,25.3,45.8,1024.72,0,0,0,0,499.79964
2021/09/01 14:38:00.002,n,31,8.28,3.96,9,25.4,45.2,1024.72,0,0,0,0,496.16956
2021/09/01 14:39:00.000,n,41,2.16,0.72,2.88,25.5,42.5,1024.72,0,0,0,0,493.52644
2021/09/01 14:40:00.000,n,22,10.08,5.4,11.88,25.4,41.5,1024.72,0,0,0,0,492.35668
2021/09/01 14:41:00.010,n,18,12.6,10.08,16.2,25.4,40.4,1024.72,0,0,0,0,491.0136
2021/09/01 14:42:00.007,n,23,17.28,13.68,19.44,25.3,40.5,1024.72,0,0,0,0,486.78844
2021/09/01 14:43:00.000,n,38,14.04,9.36,20.519998,25.1,40.6,1024.72,0,0,0,0,485.38036
2021/09/01 14:44:00.000,n,13,7.56,6.12,9.72,25.1,40.5,1024.72,0,0,0,0,484.438
2021/09/01 14:45:00.000,n,50,14.4,12.24,15.84,25.1,40.3,1024.82,0,0,0,0,483.92012
2021/09/01 14:46:00.000,n,17,12.6,11.52,14.4,25,40.6,1024.82,0,0,0,0,479.951
2021/09/01 14:47:00.008,n,63,15.48,12.6,17.64,25,40.9,1024.72,0,0,0,0,475.50368
2021/09/01 14:48:00.006,n,44,19.8,14.76,23.4,25.1,40.3,1024.62,0,0,0,0,472.6176
2021/09/01 14:49:00.002,n,39,11.16,7.56,14.04,25.1,39.7,1024.72,0,0,0,0,468.95764
2021/09/01 14:50:00.000,n,3,3.96,1.8,7.56,25,40.5,1024.82,0,0,0,0,466.99444
2021/09/01 14:51:00.014,n,19,5.04,4.32,6.48,25,40.9,1024.82,0,0,0,0,464.24176
2021/09/01 14:52:00.000,n,89,12.96,7.56,20.16,25.1,40.9,1024.72,0,0,0,0,463.25788
2021/09/01 14:53:00.000,n,66,18.359998,17.28,19.08,25.1,41.1,1024.72,0,0,0,0,459.98944
2021/09/01 14:54:00.000,n,67,19.44,12.96,24.119998,25.1,41.6,1024.72,0,0,0,0,458.44068
2021/09/01 14:55:00.003,n,65,12.96,2.52,18.359998,25,41.7,1024.72,0,0,0,0,456.43324
2021/09/01 14:56:00.001,n,17,15.48,11.52,17.64,25,42.3,1024.72,0,0,0,0,452.30452
2021/09/01 14:57:00.000,n,5,14.04,11.16,17.64,25,42.8,1024.72,0,0,0,0,449.8802
2021/09/01 14:58:00.010,n,76,13.32,7.92,19.44,25.1,43.3,1024.72,0,0,0,0,447.17052
2021/09/01 14:59:00.007,n,62,21.96,20.519998,23.759998,25,44.3,1024.72,0,0,0,0,444.4328
2021/09/01 15:00:00.004,n,44,14.04,11.16,16.56,24.9,45.1,1024.72,0,0,0,0,442.50804
2021/09/01 15:01:00.001,n,53,14.4,11.16,15.48,24.9,46.4,1024.72,0,0,0,0,440.17988
2021/09/01 15:02:00.000,n,32,14.04,13.68,14.76,24.9,46.3,1024.72,0,0,0,0,436.90076
2021/09/01 15:03:00.000,n,37,18.359998,16.2,21.599998,24.8,46.7,1024.72,0,0,0,0,433.9204
2021/09/01 15:04:00.000,n,33,10.440002,0.36,14.04,24.8,46.8,1024.72,0,0,0,0,428.18068
2021/09/01 15:05:00.008,n,31,14.76,11.52,16.919998,24.7,46.5,1024.72,0,0,0,0,426.08412
2021/09/01 15:06:00.005,n,56,9,3.24,15.12,24.6,48.4,1024.72,0,0,0,0,424.87468
2021/09/01 15:07:00.002,n,292,5.4,1.44,11.52,24.5,48.5,1024.72,0,0,0,0,421.03316
2021/09/01 15:08:00.000,n,74,12.6,10.440002,14.4,24.5,49.9,1024.72,0,0,0,0,418.6894
2021/09/01 15:09:00.013,n,42,13.32,12.6,15.12,24.4,50.3,1024.72,0,0,0,0,414.99432
2021/09/01 15:10:00.000,n,76,15.84,11.88,18,24.3,50,1024.72,0,0,0,0,410.9294
2021/09/01 15:11:00.000,n,66,11.16,9,14.4,24.3,49.7,1024.72,0,0,0,0,407.4638
2021/09/01 15:12:00.004,n,51,15.84,11.88,18,24.3,50.1,1024.72,0,0,0,0,404.0678
2021/09/01 15:13:00.002,n,43,9.36,7.92,11.16,24.2,51,1024.72,0,0,0,0,401.61696
2021/09/01 15:14:00.000,n,16,9.72,3.6,18.359998,24.3,51.3,1024.72,0,0,0,0,398.3012
2021/09/01 15:15:00.000,n,64,18.359998,8.64,21.599998,24.3,51.7,1024.72,0,0,0,0,394.72868
2021/09/01 15:16:00.005,n,73,19.44,13.68,23.04,24.2,51.8,1024.72,0,0,0,0,391.90944
2021/09/01 15:17:00.003,n,61,19.08,17.64,20.16,24.1,52.2,1024.72,0,0,0,0,386.97904
2021/09/01 15:18:00.001,n,25,7.92,7.2,9,24.1,52.8,1024.82,0,0,0,0,387.10324
2021/09/01 15:19:00.000,n,36,19.44,16.56,21.24,24.1,52.8,1024.82,0,0,0,0,381.6104
2021/09/01 15:20:00.000,n,70,11.88,10.8,12.96,24.1,52.8,1024.82,0,0,0,0,376.77944
2021/09/01 15:21:00.000,n,67,9.72,7.92,11.16,24,53.4,1024.82,0,0,0,0,373.93248
2021/09/01 15:22:00.005,n,40,10.8,2.16,15.12,24,53.5,1024.82,0,0,0,0,371.90152
2021/09/01 15:23:00.002,n,55,16.56,16.2,18,24,53.3,1024.82,0,0,0,0,367.886
2021/09/01 15:24:00.000,n,56,22.319998,20.519998,24.119998,24,52.9,1024.82,0,0,0,0,367.6678
2021/09/01 15:25:00.012,n,71,11.16,7.2,13.32,24,53.2,1024.92,0,0,0,0,365.45804
2021/09/01 15:26:00.010,n,38,16.2,8.28,22.68,24.1,52.5,1024.82,0,0,0,0,363.89492
2021/09/01 15:27:00.007,n,38,17.28,16.919998,18,24,52.8,1024.82,0,0,0,0,357.86952
2021/09/01 15:28:00.000,n,53,6.48,3.6,9,23.9,53.1,1024.82,0,0,0,0,356.81728
2021/09/01 15:29:00.000,n,35,14.04,12.96,16.56,23.9,53.1,1024.82,0,0,0,0,354.63652
2021/09/01 15:30:00.000,n,80,15.48,14.4,17.64,24,53,1024.82,0,0,0,0,349.19276
2021/09/01 15:31:00.000,n,26,6.48,2.52,9.72,24,53,1024.92,0,0,0,0,346.88076
2021/09/01 15:32:00.000,n,64,16.2,11.16,19.8,24,52.6,1024.92,0,0,0,0,342.4124
2021/09/01 15:33:00.006,n,35,10.440002,7.2,13.68,24,52.8,1024.92,0,0,0,0,339.84752
2021/09/01 15:34:00.001,n,55,12.6,9,16.2,23.9,52.3,1024.92,0,0,0,0,336.52324
2021/09/01 15:35:00.000,n,45,15.84,14.76,18.359998,23.9,52.6,1024.82,0,0,0,0,333.27894
2021/09/01 15:36:00.011,n,34,8.28,4.32,13.68,23.9,52.6,1024.92,0,0,0,0,330.36816
2021/09/01 15:37:00.000,n,40,17.64,15.48,19.08,23.9,52.4,1024.92,0,0,0,0,326.92884
2021/09/01 15:38:00.000,n,32,18.72,12.6,21.24,23.8,52.8,1024.92,0,0,0,0,324.83166
2021/09/01 15:39:00.003,n,37,11.52,10.08,13.32,23.7,53.2,1024.92,0,0,0,0,322.23584
2021/09/01 15:40:00.000,n,86,4.32,2.88,5.76,23.8,53.2,1024.92,0,0,0,0,317.33288
2021/09/01 15:41:00.000,n,57,8.64,6.12,10.08,23.9,53,1024.92,0,0,0,0,313.88074
2021/09/01 15:42:00.010,n,27,7.2,5.4,9.72,23.9,53,1024.92,0,0,0,0,310.92968
2021/09/01 15:43:00.006,n,23,10.8,5.4,17.28,23.9,52.8,1024.92,0,0,0,0,306.08564
2021/09/01 15:44:00.004,n,41,11.52,8.64,12.96,23.9,52.9,1024.92,0,0,0,0,302.46502
2021/09/01 15:45:00.002,n,25,14.04,13.32,14.76,23.9,53.1,1024.92,0,0,0,0,300.25982
2021/09/01 15:46:00.000,n,34,10.8,7.2,12.6,23.9,52.9,1024.92,0,0,0,0,296.77564
2021/09/01 15:47:00.000,n,21,14.4,11.88,19.08,23.8,53,1024.92,0,0,0,0,294.1972
2021/09/01 15:48:00.000,n,38,7.2,2.88,10.440002,23.8,53.2,1024.92,0,0,0,0,290.10114
2021/09/01 15:49:00.000,n,358,18.72,17.28,20.880002,23.7,53.1,1024.92,0,0,0,0,287.39148
2021/09/01 15:50:00.004,n,24,7.92,6.48,10.8,23.7,53.1,1024.92,0,0,0,0,284.8088
2021/09/01 15:51:00.000,n,39,9,7.56,11.16,23.6,53.5,1024.92,0,0,0,0,281.03958
2021/09/01 15:52:00.010,n,72,0.72,0.36,2.52,23.7,53.6,1024.92,0,0,0,0,278.5353
2021/09/01 15:53:00.009,n,64,6.48,3.6,7.92,23.7,53.7,1024.92,0,0,0,0,275.89036
2021/09/01 15:54:00.006,n,37,18,15.84,23.4,23.7,53.4,1024.92,0,0,0,0,272.74948
2021/09/01 15:55:00.000,n,31,21.24,18,27,23.6,53.7,1024.92,0,0,0,0,268.71688
2021/09/01 15:56:00.000,n,63,5.76,3.6,8.64,23.5,53.9,1025.02,0,0,0,0,265.89828
2021/09/01 15:57:00.000,n,32,16.56,6.12,21.24,23.5,53.3,1024.82,0,0,0,0,261.50772
2021/09/01 15:58:00.000,n,19,12.96,10.08,17.64,23.3,53.5,1024.82,0,0,0,0,258.86276
2021/09/01 15:59:00.000,n,61,13.32,7.92,20.519998,23.2,53.7,1024.82,0,0,0,0,255.02944
2021/09/01 16:00:00.006,n,37,12.96,9.36,15.48,23.2,54.2,1024.92,0,0,0,0,251.89896
2021/09/01 16:01:00.003,n,6,2.16,1.8,2.88,23.2,54.3,1025.02,0,0,0,0,249.27444
2021/09/01 16:02:00.000,n,47,8.28,6.84,9.72,23.3,54,1025.02,0,0,0,0,245.6224
2021/09/01 16:03:00.014,n,353,10.08,6.84,11.88,23.3,53.9,1025.02,0,0,0,0,242.00242
2021/09/01 16:04:00.000,n,42,14.76,10.08,18.72,23.4,53.8,1024.82,0,0,0,0,238.56672
2021/09/01 16:05:00.000,n,23,14.04,10.440002,19.8,23.3,53.7,1024.92,0,0,0,0,235.85858
2021/09/01 16:06:00.002,n,26,10.440002,9,12.24,23.2,54.1,1025.02,0,0,0,0,232.18396
2021/09/01 16:07:00.000,n,37,10.440002,9.36,11.16,23.2,54.1,1025.02,0,0,0,0,229.69404
2021/09/01 16:08:00.000,n,50,12.6,7.92,16.919998,23.2,54,1025.02,0,0,0,0,224.34674
2021/09/01 16:09:00.010,n,27,19.44,17.64,21.96,23.1,54.2,1025.02,0,0,0,0,221.95416
2021/09/01 16:10:00.007,n,69,8.64,7.2,10.440002,23.1,54.2,1025.02,0,0,0,0,219.04188
2021/09/01 16:11:00.004,n,49,14.76,12.96,18,23.1,54.1,1025.02,0,0,0,0,214.24572
2021/09/01 16:12:00.002,n,4,13.68,11.16,15.48,23.1,53.7,1025.02,0,0,0,0,212.84924
2021/09/01 16:13:00.000,n,40,24.84,23.04,28.8,23.1,53,1024.92,0,0,0,0,209.64398
2021/09/01 16:14:00.000,n,18,17.28,15.48,20.880002,23,53.2,1025.02,0,0,0,0,207.80682
2021/09/01 16:15:00.000,n,25,10.440002,8.64,12.24,23,53.3,1025.02,0,0,0,0,206.01636
2021/09/01 16:16:00.000,n,36,9.72,8.28,11.88,23,53.5,1025.12,0,0,0,0,203.20118
2021/09/01 16:17:00.000,n,43,8.28,3.96,11.16,23,53.5,1025.12,0,0,0,0,199.24578
