"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/09/12 12:12:00.000,n,329,11.16,9.72,12.96,24.9,38.2,1015.82,0,0,0,0,803.03744
2021/09/12 12:13:00.000,n,313,1.44,0.36,2.88,24.9,40,1015.72,0,0,0,0,801.24424
2021/09/12 12:14:00.007,n,291,4.32,3.24,6.12,24.9,40,1015.72,0,0,0,0,801.52744
2021/09/12 12:15:00.005,n,346,8.64,3.96,11.52,25,38.4,1015.72,0,0,0,0,798.93704
2021/09/12 12:16:00.002,n,1,3.96,0.36,6.84,25.2,37.7,1015.62,0,0,0,0,801.36536
2021/09/12 12:17:00.000,n,16,4.32,2.16,5.76,25.2,37.2,1015.72,0,0,0,0,800.65704
2021/09/12 12:18:00.013,n,352,9,7.92,10.440002,25.2,37.5,1015.62,0,0,0,0,800.8188
2021/09/12 12:19:00.000,n,10,14.4,11.52,18,25.2,36.5,1015.62,0,0,0,0,799.00448
2021/09/12 12:20:00.000,n,27,10.8,6.12,15.84,25,36.6,1015.62,0,0,0,0,798.48664
2021/09/12 12:21:00.004,n,71,3.96,0.72,6.84,24.9,36.9,1015.62,0,0,0,0,798.4732
2021/09/12 12:22:00.001,n,111,1.44,0.72,2.88,25.1,36.9,1015.62,0,0,0,0,797.54488
2021/09/12 12:23:00.000,n,8,7.2,6.48,7.92,25.3,36.5,1015.62,0,0,0,0,793.66976
2021/09/12 12:24:00.000,n,308,9.72,6.48,11.88,25.4,39.6,1015.52,0,0,0,0,791.00128
2021/09/12 12:25:00.009,n,303,8.28,6.12,9.72,25.4,42.3,1015.52,0,0,0,0,792.02208
2021/09/12 12:26:00.005,n,269,6.12,5.76,6.48,25.3,37.2,1015.52,0,0,0,0,790.29112
2021/09/12 12:27:00.003,n,252,3.24,1.44,5.4,25.3,37,1015.52,0,0,0,0,791.4816
2021/09/12 12:28:00.000,n,5,3.96,3.24,4.32,25.3,36.5,1015.52,0,0,0,0,788.26664
2021/09/12 12:29:00.000,n,11,2.16,0.72,5.04,25.4,36.8,1015.42,0,0,0,0,788.95784
2021/09/12 12:30:00.000,n,16,4.68,2.52,5.76,25.6,36,1015.42,0,0,0,0,788.60568
2021/09/12 12:31:00.007,n,23,7.56,6.12,8.28,25.7,36.1,1015.42,0,0,0,0,788.9984
2021/09/12 12:32:00.004,n,2,11.16,9.72,12.6,25.8,36.5,1015.32,0,0,0,0,790.77816
2021/09/12 12:33:00.000,n,76,9.36,3.24,19.8,25.9,36,1015.32,0,0,0,0,788.9984
2021/09/12 12:34:00.000,n,65,2.16,1.44,2.88,25.7,36.9,1015.32,0,0,0,0,787.5348
2021/09/12 12:35:00.011,n,21,11.52,9.36,12.96,25.6,36.8,1015.32,0,0,0,0,785.91736
2021/09/12 12:36:00.009,n,340,8.28,7.2,10.08,25.4,38.8,1015.32,0,0,0,0,783.45064
2021/09/12 12:37:00.000,n,0,18.359998,16.56,22.319998,25.3,37.9,1015.22,0,0,0,0,780.99304
2021/09/12 12:38:00.002,n,25,17.64,16.56,18,25.2,37.8,1015.22,0,0,0,0,780.43728
2021/09/12 12:39:00.000,n,23,12.96,7.56,15.84,24.9,38.4,1015.22,0,0,0,0,780.53224
2021/09/12 12:40:00.000,n,0,12.24,10.08,14.76,24.8,38.9,1015.22,0,0,0,0,779.18272
2021/09/12 12:41:00.000,n,341,5.76,4.32,8.28,24.9,39.3,1015.22,0,0,0,0,777.73648
2021/09/12 12:42:00.007,n,333,3.6,2.52,5.4,25,40.6,1015.22,0,0,0,0,776.90768
2021/09/12 12:43:00.006,n,3,11.88,6.48,15.12,25.2,38.7,1015.22,0,0,0,0,775.23472
2021/09/12 12:44:00.003,n,18,16.56,10.440002,21.599998,25.2,38.6,1015.22,0,0,0,0,774.88064
2021/09/12 12:45:00.001,n,20,17.28,15.12,19.08,25.1,39.1,1015.22,0,0,0,0,775.44552
2021/09/12 12:46:00.000,n,79,4.68,1.44,9.72,25,39.8,1015.22,0,0,0,0,775.59512
2021/09/12 12:47:00.000,n,32,18,15.12,21.96,25.2,39.6,1015.12,0,0,0,0,772.796
2021/09/12 12:48:00.000,n,44,22.68,20.16,26.28,25.2,39.6,1015.12,0,0,0,0,771.86888
2021/09/12 12:49:00.004,n,30,5.4,2.16,8.64,24.8,40.5,1015.12,0,0,0,0,770.52064
2021/09/12 12:50:00.002,n,40,13.32,12.24,14.76,24.7,41,1015.02,0,0,0,0,769.90936
2021/09/12 12:51:00.000,n,43,14.76,12.24,17.64,24.6,41.5,1015.02,0,0,0,0,768.35208
2021/09/12 12:52:00.011,n,44,15.12,9.72,23.04,24.7,41.5,1015.02,0,0,0,0,766.97024
2021/09/12 12:53:00.009,n,79,12.6,9.72,18,24.6,41.1,1015.12,0,0,0,0,766.83384
2021/09/12 12:54:00.006,n,20,13.68,6.12,23.4,24.5,41.2,1015.12,0,0,0,0,763.95664
2021/09/12 12:55:00.000,n,60,12.6,10.440002,16.56,24.4,41.5,1015.12,0,0,0,0,763.77928
2021/09/12 12:56:00.000,n,32,18,15.12,20.16,24.5,41.3,1015.12,0,0,0,0,761.99616
2021/09/12 12:57:00.000,n,28,21.599998,19.8,24.119998,24.4,41.9,1015.12,0,0,0,0,762.56344
2021/09/12 12:58:00.000,n,31,16.919998,14.4,18.72,24.5,42,1015.12,0,0,0,0,758.48512
2021/09/12 12:59:00.007,n,49,15.12,10.08,22.319998,24.5,41.7,1015.12,0,0,0,0,757.8204
2021/09/12 13:00:00.006,n,34,17.64,6.84,24.119998,24.4,42.2,1015.12,0,0,0,0,757.45696
2021/09/12 13:01:00.003,n,19,10.440002,4.32,21.24,24.4,42.3,1015.02,0,0,0,0,755.37808
2021/09/12 13:02:00.001,n,34,8.64,2.52,12.6,24.4,42.7,1015.02,0,0,0,0,755.48064
2021/09/12 13:03:00.014,n,36,24.119998,21.24,26.28,24.5,42.1,1014.92,0,0,0,0,752.074
2021/09/12 13:04:00.000,n,31,23.4,20.880002,25.56,24.2,42.6,1014.92,0,0,0,0,749.41376
2021/09/12 13:05:00.000,n,31,6.12,2.16,8.64,24,43,1015.02,0,0,0,0,747.608
2021/09/12 13:06:00.000,n,56,10.8,5.76,16.56,24,43.4,1015.02,0,0,0,0,746.0336
2021/09/12 13:07:00.003,n,55,36.719996,35.28,37.8,24.2,43.1,1014.82,0,0,0,0,746.69376
2021/09/12 13:08:00.000,n,78,27,24.119998,29.88,24.2,43.5,1014.72,0,0,0,0,744.10584
2021/09/12 13:09:00.000,n,78,17.64,14.04,19.08,24.1,43.8,1014.82,0,0,0,0,742.93424
2021/09/12 13:10:00.011,n,37,18,9.72,22.319998,24.2,43.5,1014.82,0,0,0,0,743.18272
2021/09/12 13:11:00.005,n,59,12.24,9,16.919998,24.2,43.8,1014.82,0,0,0,0,739.11992
2021/09/12 13:12:00.003,n,43,12.96,6.48,16.56,24.3,43.6,1014.92,0,0,0,0,738.30112
2021/09/12 13:13:00.000,n,73,15.84,12.96,23.759998,24.4,43,1014.82,0,0,0,0,735.89696
2021/09/12 13:14:00.000,n,104,15.84,14.04,17.28,24.2,43.4,1014.72,0,0,0,0,736.09688
2021/09/12 13:15:00.000,n,36,22.68,20.880002,24.48,24.2,43.6,1014.72,0,0,0,0,734.33112
2021/09/12 13:16:00.000,n,15,24.48,23.759998,27,24.2,43.7,1014.62,0,0,0,0,732.5144
2021/09/12 13:17:00.004,n,26,15.84,13.32,18,24.3,43.4,1014.72,0,0,0,0,729.7608
2021/09/12 13:18:00.002,n,24,27.359998,25.919998,29.16,24.2,43.5,1014.62,0,0,0,0,729.31768
2021/09/12 13:19:00.000,n,55,18.359998,15.84,23.4,24,44,1014.72,0,0,0,0,726.52992
2021/09/12 13:20:00.011,n,38,21.96,20.519998,24.119998,23.9,43.8,1014.62,0,0,0,0,724.86456
2021/09/12 13:21:00.004,n,33,28.8,27,32.399998,23.9,43.6,1014.62,0,0,0,0,723.75768
2021/09/12 13:22:00.001,n,59,20.16,7.56,24.119998,23.8,44.4,1014.62,0,0,0,0,721.84664
2021/09/12 13:23:00.000,n,19,12.24,7.92,16.2,23.8,44.7,1014.62,0,0,0,0,719.94664
2021/09/12 13:24:00.000,n,34,21.96,19.44,24.84,23.9,44.8,1014.52,0,0,0,0,718.0372
2021/09/12 13:25:00.000,n,56,4.68,0.72,7.92,23.9,45,1014.62,0,0,0,0,719.62744
2021/09/12 13:26:00.006,n,28,15.48,12.6,21.96,24.1,44.8,1014.62,0,0,0,0,714.8792
2021/09/12 13:27:00.004,n,58,7.56,2.16,10.08,24.2,45,1014.62,0,0,0,0,713.58768
2021/09/12 13:28:00.001,n,19,9,5.04,13.32,24.3,45,1014.52,0,0,0,0,712.10304
2021/09/12 13:29:00.013,n,43,11.52,4.32,16.2,24.5,44.8,1014.52,0,0,0,0,709.97016
2021/09/12 13:30:00.010,n,35,17.28,7.56,30.239998,24.7,44.1,1014.52,0,0,0,0,708.4952
2021/09/12 13:31:00.000,n,49,20.519998,12.6,32.760002,24.5,43.9,1014.42,0,0,0,0,707.08872
2021/09/12 13:32:00.003,n,35,28.08,25.56,29.519998,24.2,44.7,1014.42,0,0,0,0,705.03152
2021/09/12 13:33:00.002,n,42,17.64,5.4,22.319998,24,45.5,1014.52,0,0,0,0,701.20944
2021/09/12 13:34:00.000,n,42,9.72,6.48,17.64,23.9,45.9,1014.42,0,0,0,0,701.27232
2021/09/12 13:35:00.000,n,37,25.56,23.4,29.16,23.9,45.7,1014.42,0,0,0,0,698.62368
2021/09/12 13:36:00.008,n,29,27,20.16,30.96,23.8,45.3,1014.32,0,0,0,0,696.55768
2021/09/12 13:37:00.005,n,2,22.68,19.8,24.119998,23.7,45,1014.32,0,0,0,0,696.07584
2021/09/12 13:38:00.002,n,11,28.8,25.199998,34.2,23.8,44.7,1014.32,0,0,0,0,693.9292
2021/09/12 13:39:00.015,n,18,29.519998,27,32.039998,23.8,45,1014.32,0,0,0,0,691.68832
2021/09/12 13:40:00.000,n,41,15.12,11.88,16.919998,23.9,45.2,1014.32,0,0,0,0,689.38728
2021/09/12 13:41:00.000,n,32,15.12,6.84,21.24,23.8,45.1,1014.32,0,0,0,0,687.55376
2021/09/12 13:42:00.000,n,32,16.56,15.12,18.72,23.9,45.1,1014.32,0,0,0,0,685.3968
2021/09/12 13:43:00.003,n,27,19.08,14.4,23.04,24,44.9,1014.22,0,0,0,0,682.82384
2021/09/12 13:44:00.000,n,75,14.76,6.12,18.72,24,44.8,1014.22,0,0,0,0,681.35352
2021/09/12 13:45:00.000,n,10,25.199998,21.24,28.44,24,44.6,1014.12,0,0,0,0,679.14584
2021/09/12 13:46:00.011,n,27,15.84,14.76,18.72,24,44.5,1014.12,0,0,0,0,677.63952
2021/09/12 13:47:00.008,n,44,12.24,7.2,15.12,23.9,45.3,1014.22,0,0,0,0,674.45928
2021/09/12 13:48:00.005,n,26,16.2,12.24,20.519998,24,45.1,1014.22,0,0,0,0,673.21632
2021/09/12 13:49:00.002,n,28,10.08,5.76,12.6,24,45.3,1014.22,0,0,0,0,672.07832
2021/09/12 13:50:00.000,n,57,24.119998,19.08,27,24.1,44.9,1014.12,0,0,0,0,669.12788
2021/09/12 13:51:00.000,n,36,28.8,15.12,34.56,24,44.7,1014.12,0,0,0,0,667.562
2021/09/12 13:52:00.000,n,19,19.8,11.16,22.68,23.9,45.2,1014.12,0,0,0,0,665.49964
2021/09/12 13:53:00.006,n,5,12.96,7.2,18,23.9,45.2,1014.12,0,0,0,0,661.7838
2021/09/12 13:54:00.004,n,41,16.919998,12.96,20.519998,24,44.8,1014.22,0,0,0,0,658.43396
2021/09/12 13:55:00.012,n,45,5.76,2.52,10.440002,24.1,44.7,1014.22,0,0,0,0,655.6316
2021/09/12 13:56:00.011,n,28,22.68,16.919998,25.199998,24.1,44.3,1014.12,0,0,0,0,654.20764
2021/09/12 13:57:00.009,n,57,13.68,8.28,20.519998,24,44.7,1014.12,0,0,0,0,652.65428
2021/09/12 13:58:00.000,n,31,13.32,2.16,19.8,24.1,44.8,1014.12,0,0,0,0,648.9446
2021/09/12 13:59:00.001,n,30,24.84,17.64,26.64,24,44.2,1014.12,0,0,0,0,646.49488
2021/09/12 14:00:00.000,n,39,20.16,18.72,21.599998,23.9,44.8,1014.02,0,0,0,0,644.61192
2021/09/12 14:01:00.000,n,37,26.28,22.68,29.16,23.9,44.8,1014.12,0,0,0,0,640.47804
2021/09/12 14:02:00.000,n,34,27.72,25.199998,30.599998,23.8,44.8,1014.02,0,0,0,0,639.20276
2021/09/12 14:03:00.006,n,25,2.88,1.44,4.32,23.7,45.4,1014.12,0,0,0,0,637.0412
2021/09/12 14:04:00.005,n,11,16.919998,15.84,18.72,23.7,45.4,1014.22,0,0,0,0,635.4842
2021/09/12 14:05:00.002,n,36,13.32,8.64,18,23.8,45.5,1014.12,0,0,0,0,633.2738
2021/09/12 14:06:00.015,n,68,15.12,13.68,17.28,23.8,45.6,1014.12,0,0,0,0,631.039
2021/09/12 14:07:00.000,n,12,7.2,0.36,10.8,23.9,45.5,1014.12,0,0,0,0,629.80548
2021/09/12 14:08:00.000,n,63,17.28,10.08,21.96,24,45.2,1014.02,0,0,0,0,625.60168
2021/09/12 14:09:00.000,n,15,16.2,12.96,20.880002,24,45.3,1014.02,0,0,0,0,624.72096
2021/09/12 14:10:00.005,n,13,18.72,16.2,21.599998,23.9,45.4,1014.02,0,0,0,0,621.68688
2021/09/12 14:11:00.002,n,45,16.56,12.96,20.519998,24,45.5,1014.02,0,0,0,0,619.69684
2021/09/12 14:12:00.000,n,60,23.04,9.72,30.239998,23.9,45.6,1013.92,0,0,0,0,617.67504
2021/09/12 14:13:00.012,n,4,11.88,4.32,16.919998,23.9,45.6,1013.92,0,0,0,0,614.69836
2021/09/12 14:14:00.010,n,20,19.8,11.52,23.759998,23.9,45.1,1013.92,0,0,0,0,612.36712
2021/09/12 14:15:00.007,n,39,22.319998,16.2,28.44,23.8,45.8,1013.82,0,0,0,0,609.86988
2021/09/12 14:16:00.000,n,16,25.56,18.72,30.96,23.7,45.8,1013.82,0,0,0,0,608.95464
2021/09/12 14:17:00.000,n,22,23.4,10.08,33.48,23.8,45.9,1013.92,0,0,0,0,605.04292
2021/09/12 14:18:00.000,n,358,13.68,9,19.44,23.8,45.9,1013.92,0,0,0,0,602.6128
2021/09/12 14:19:00.000,n,40,29.16,27.72,30.599998,23.8,46,1013.92,0,0,0,0,600.69292
2021/09/12 14:20:00.000,n,34,9.36,1.8,20.880002,23.7,46.1,1014.02,0,0,0,0,597.59632
2021/09/12 14:21:00.005,n,22,15.84,10.8,21.96,23.8,45.9,1014.02,0,0,0,0,594.80336
2021/09/12 14:22:00.002,n,20,22.68,10.8,28.44,23.7,46,1013.92,0,0,0,0,593.65864
2021/09/12 14:23:00.000,n,61,9.72,4.68,12.6,23.6,46.5,1013.92,0,0,0,0,590.248
2021/09/12 14:24:00.014,n,53,28.08,23.759998,31.319998,23.6,46.9,1013.92,0,0,0,0,588.003
2021/09/12 14:25:00.000,n,75,5.76,1.08,12.96,23.7,47,1013.92,0,0,0,0,584.59448
2021/09/12 14:26:00.000,n,19,33.48,32.039998,34.56,23.7,46.8,1013.72,0,0,0,0,580.77916
2021/09/12 14:27:00.002,n,40,27,24.119998,29.88,23.6,47.4,1013.72,0,0,0,0,577.45704
2021/09/12 14:28:00.000,n,43,16.56,5.04,26.28,23.4,48,1013.72,0,0,0,0,572.9502
2021/09/12 14:29:00.000,n,347,10.440002,5.76,12.96,23.4,48.1,1013.72,0,0,0,0,572.20372
2021/09/12 14:30:00.010,n,16,20.880002,13.68,25.56,23.5,47.9,1013.72,0,0,0,0,569.10832
2021/09/12 14:31:00.008,n,42,7.92,1.44,16.919998,23.4,47.9,1013.72,0,0,0,0,566.45604
2021/09/12 14:32:00.005,n,42,19.08,16.919998,20.880002,23.4,47.9,1013.72,0,0,0,0,564.09216
2021/09/12 14:33:00.001,n,25,15.48,13.68,17.64,23.4,48.2,1013.72,0,0,0,0,561.20336
2021/09/12 14:34:00.000,n,33,28.44,17.64,34.56,23.5,48,1013.62,0,0,0,0,557.98528
2021/09/12 14:35:00.000,n,22,22.319998,15.84,27.72,23.4,48.2,1013.62,0,0,0,0,555.51672
2021/09/12 14:36:00.000,n,52,9,5.04,11.52,23.5,48.4,1013.62,0,0,0,0,553.08052
2021/09/12 14:37:00.000,n,23,24.48,23.04,28.08,23.5,48.2,1013.62,0,0,0,0,551.76552
2021/09/12 14:38:00.005,n,32,10.440002,5.4,13.68,23.5,48.4,1013.62,0,0,0,0,548.74852
2021/09/12 14:39:00.003,n,35,28.8,10.440002,33.119998,23.5,48.2,1013.42,0,0,0,0,544.20448
2021/09/12 14:40:00.000,n,46,8.64,6.12,14.76,23.4,48.8,1013.62,0,0,0,0,542.91112
2021/09/12 14:41:00.013,n,45,20.16,16.56,22.68,23.4,48.5,1013.52,0,0,0,0,540.54632
2021/09/12 14:42:00.010,n,72,18.359998,16.2,21.96,23.4,48.5,1013.62,0,0,0,0,537.20372
2021/09/12 14:43:00.000,n,23,19.08,8.28,23.04,23.4,48.5,1013.62,0,0,0,0,535.78468
2021/09/12 14:44:00.000,n,59,9.36,1.44,18,23.4,48.5,1013.52,0,0,0,0,532.2608
2021/09/12 14:45:00.002,n,357,11.52,3.96,20.519998,23.5,48.7,1013.52,0,0,0,0,530.02844
2021/09/12 14:46:00.000,n,31,8.64,3.96,13.68,23.6,48.7,1013.52,0,0,0,0,526.66572
2021/09/12 14:47:00.000,n,3,9.72,6.48,15.84,23.7,48.6,1013.52,0,0,0,0,523.47876
2021/09/12 14:48:00.010,n,53,10.08,5.76,14.04,23.7,48.5,1013.52,0,0,0,0,521.50368
2021/09/12 14:49:00.007,n,25,16.56,5.04,23.4,23.6,48.5,1013.42,0,0,0,0,517.53056
2021/09/12 14:50:00.002,n,36,23.4,18.72,27,23.4,49.1,1013.32,0,0,0,0,514.65248
2021/09/12 14:51:00.001,n,38,12.96,3.24,15.48,23.4,49.4,1013.52,0,0,0,0,512.20892
2021/09/12 14:52:00.000,n,18,15.12,11.16,19.8,23.3,49.7,1013.42,0,0,0,0,510.57132
2021/09/12 14:53:00.000,n,33,12.24,9.36,17.28,23.4,49.5,1013.42,0,0,0,0,505.63176
2021/09/12 14:54:00.000,n,81,19.8,10.440002,26.28,23.5,49.5,1013.42,0,0,0,0,503.56752
2021/09/12 14:55:00.006,n,56,5.04,2.52,10.8,23.5,49.5,1013.42,0,0,0,0,499.42416
2021/09/12 14:56:00.004,n,42,14.04,10.440002,16.2,23.6,49.6,1013.42,0,0,0,0,497.07704
2021/09/12 14:57:00.000,n,25,21.599998,19.8,23.4,23.5,49.6,1013.42,0,0,0,0,494.86116
2021/09/12 14:58:00.000,n,47,20.519998,14.76,23.759998,23.4,50.1,1013.52,0,0,0,0,490.41964
2021/09/12 14:59:00.012,n,25,21.599998,20.880002,24.119998,23.4,50,1013.42,0,0,0,0,487.57664
2021/09/12 15:00:00.010,n,56,25.199998,21.96,27,23.3,50,1013.42,0,0,0,0,485.90456
2021/09/12 15:01:00.000,n,40,16.2,2.88,25.199998,23.3,50.3,1013.42,0,0,0,0,482.64376
2021/09/12 15:02:00.003,n,316,3.96,1.8,11.52,23.3,50.6,1013.52,0,0,0,0,479.93504
2021/09/12 15:03:00.000,n,58,14.76,11.16,16.919998,23.4,50.2,1013.42,0,0,0,0,476.10508
2021/09/12 15:04:00.000,n,48,28.08,14.4,35.64,23.3,49.9,1013.32,0,0,0,0,472.56016
2021/09/12 15:05:00.000,n,6,30.239998,25.56,34.56,23.2,50.3,1013.42,0,0,0,0,470.96256
2021/09/12 15:06:00.008,n,3,29.16,24.84,32.399998,23.2,50.3,1013.42,0,0,0,0,468.93404
2021/09/12 15:07:00.004,n,9,22.319998,17.64,28.8,23.2,50.2,1013.42,0,0,0,0,465.23012
2021/09/12 15:08:00.002,n,29,29.16,14.04,35.28,23.1,50.6,1013.32,0,0,0,0,461.1078
2021/09/12 15:09:00.001,n,29,15.84,12.6,20.880002,23,51.1,1013.42,0,0,0,0,458.837
2021/09/12 15:10:00.000,n,39,23.04,19.44,26.64,23,51.3,1013.42,0,0,0,0,455.03268
2021/09/12 15:11:00.000,n,24,8.64,5.76,13.68,23,51.3,1013.42,0,0,0,0,451.94276
2021/09/12 15:12:00.000,n,27,35.64,30.96,41.039996,23.1,51.4,1013.32,0,0,0,0,450.20968
2021/09/12 15:13:00.000,n,12,29.519998,26.28,30.96,23,51.3,1013.32,0,0,0,0,447.20188
2021/09/12 15:14:00.000,n,354,22.319998,17.64,26.64,22.9,52,1013.42,0,0,0,0,443.577
2021/09/12 15:15:00.007,n,4,21.599998,19.44,25.56,22.9,52.2,1013.42,0,0,0,0,440.9536
2021/09/12 15:16:00.001,n,13,12.96,10.08,16.56,22.9,52.1,1013.32,0,0,0,0,436.9796
2021/09/12 15:17:00.013,n,28,12.96,8.64,16.56,22.9,52.3,1013.32,0,0,0,0,432.7578
2021/09/12 15:18:00.010,n,22,10.8,7.56,15.12,23,52.5,1013.42,0,0,0,0,430.61916
2021/09/12 15:19:00.000,n,24,9.72,7.2,12.6,23.1,52.5,1013.42,0,0,0,0,427.5024
2021/09/12 15:20:00.000,n,42,12.96,10.08,14.4,23.3,52.2,1013.42,0,0,0,0,424.74572
2021/09/12 15:21:00.001,n,22,20.880002,16.919998,24.119998,23.4,51.7,1013.42,0,0,0,0,421.1938
2021/09/12 15:22:00.000,n,20,25.919998,20.519998,28.8,23.4,51.9,1013.42,0,0,0,0,417.30248
2021/09/12 15:23:00.000,n,10,10.440002,5.04,14.04,23.3,52.3,1013.42,0,0,0,0,415.67652
2021/09/12 15:24:00.010,n,34,13.32,11.88,15.12,23.2,52.7,1013.42,0,0,0,0,412.10628
2021/09/12 15:25:00.007,n,4,29.88,27,33.839996,23.2,52.2,1013.42,0,0,0,0,409.15764
2021/09/12 15:26:00.005,n,45,16.56,13.68,21.96,23.3,52.4,1013.42,0,0,0,0,406.7364
2021/09/12 15:27:00.002,n,47,13.68,7.92,21.599998,23.3,52.5,1013.42,0,0,0,0,403.83204
2021/09/12 15:28:00.000,n,56,12.6,9,14.76,23.2,52.7,1013.52,0,0,0,0,401.10804
2021/09/12 15:29:00.000,n,33,17.64,11.88,21.599998,23.3,52.7,1013.52,0,0,0,0,396.65248
2021/09/12 15:30:00.000,n,35,22.319998,16.919998,25.919998,23.3,52.4,1013.42,0,0,0,0,393.27784
2021/09/12 15:31:00.000,n,44,10.440002,8.64,12.24,23.3,52.8,1013.52,0,0,0,0,390.25292
2021/09/12 15:32:00.005,n,24,16.56,8.64,23.4,23.3,52.8,1013.52,0,0,0,0,387.3388
2021/09/12 15:33:00.002,n,9,13.32,6.48,17.28,23.3,52.6,1013.42,0,0,0,0,383.55644
2021/09/12 15:34:00.000,n,22,14.76,12.96,17.64,23.2,52.8,1013.52,0,0,0,0,381.10192
2021/09/12 15:35:00.013,n,22,14.4,11.88,20.519998,23.2,52.8,1013.52,0,0,0,0,376.64912
2021/09/12 15:36:00.010,n,63,5.76,2.16,11.16,23.3,52.9,1013.52,0,0,0,0,373.0508
2021/09/12 15:37:00.000,n,109,6.48,3.6,8.64,23.3,53,1013.52,0,0,0,0,370.18244
2021/09/12 15:38:00.000,n,61,11.88,6.12,16.2,23.2,53.2,1013.52,0,0,0,0,366.78888
2021/09/12 15:39:00.002,n,40,29.16,13.32,38.519996,23.2,53.4,1013.22,0,0,0,0,363.45088
2021/09/12 15:40:00.000,n,30,7.92,5.04,10.440002,23,54.1,1013.42,0,0,0,0,359.41552
2021/09/12 15:41:00.005,n,13,14.04,12.6,16.56,23,54.2,1013.42,0,0,0,0,357.31104
2021/09/12 15:42:00.002,n,37,14.04,13.68,15.84,22.9,54.5,1013.42,0,0,0,0,354.12288
2021/09/12 15:43:00.000,n,101,7.92,2.88,16.2,23,54.6,1013.42,0,0,0,0,351.6836
2021/09/12 15:44:00.012,n,44,28.44,27.72,29.519998,23,54.8,1013.42,0,0,0,0,348.72156
2021/09/12 15:45:00.009,n,50,26.64,17.28,32.039998,22.9,54.9,1013.32,0,0,0,0,344.2016
2021/09/12 15:46:00.000,n,34,19.08,13.32,21.96,22.9,55.1,1013.52,0,0,0,0,341.68968
2021/09/12 15:47:00.000,n,50,15.48,7.2,20.880002,22.9,55.2,1013.42,0,0,0,0,338.71452
2021/09/12 15:48:00.000,n,69,6.48,2.52,12.96,23,54.9,1013.52,0,0,0,0,335.03168
2021/09/12 15:49:00.000,n,36,18.72,15.84,20.519998,23,55,1013.52,0,0,0,0,331.08636
2021/09/12 15:50:00.000,n,54,15.12,11.52,19.44,23,54.9,1013.52,0,0,0,0,328.17834
2021/09/12 15:51:00.007,n,56,13.32,5.04,17.64,23.1,54.8,1013.42,0,0,0,0,323.771
2021/09/12 15:52:00.005,n,51,29.88,26.64,34.92,23,54.4,1013.32,0,0,0,0,319.8794
2021/09/12 15:53:00.002,n,37,23.04,17.64,30.96,22.9,54.4,1013.32,0,0,0,0,314.62488
2021/09/12 15:54:00.016,n,26,11.88,9.36,13.68,22.9,54.8,1013.52,0,0,0,0,311.81788
2021/09/12 15:55:00.000,n,37,11.52,10.08,12.96,22.9,54.6,1013.52,0,0,0,0,308.30438
2021/09/12 15:56:00.000,n,34,18,13.68,20.16,22.9,54.7,1013.42,0,0,0,0,304.78296
2021/09/12 15:57:00.000,n,41,12.96,7.92,16.56,22.9,54.6,1013.42,0,0,0,0,300.71802
2021/09/12 15:58:00.005,n,31,22.68,21.96,23.759998,22.9,54,1013.42,0,0,0,0,297.922
2021/09/12 15:59:00.003,n,50,16.56,14.04,19.8,22.9,54.3,1013.42,0,0,0,0,295.87122
2021/09/12 16:00:00.000,n,47,13.32,7.56,19.44,22.9,54,1013.42,0,0,0,0,292.77856
2021/09/12 16:01:00.000,n,26,18.72,10.08,23.04,22.9,54.1,1013.42,0,0,0,0,288.8778
2021/09/12 16:02:00.011,n,36,21.599998,19.8,23.4,22.8,54.4,1013.52,0,0,0,0,283.88544
2021/09/12 16:03:00.009,n,10,12.6,11.16,14.76,22.8,54.5,1013.52,0,0,0,0,279.65112
2021/09/12 16:04:00.000,n,44,24.119998,20.880002,28.08,22.8,54.5,1013.22,0,0,0,0,277.474
2021/09/12 16:05:00.000,n,36,8.64,4.32,14.76,22.7,54.7,1013.42,0,0,0,0,273.48078
2021/09/12 16:06:00.001,n,33,22.68,5.76,29.16,22.7,55,1013.52,0,0,0,0,270.10828
2021/09/12 16:07:00.000,n,38,11.88,8.28,14.4,22.7,55,1013.42,0,0,0,0,268.3465
2021/09/12 16:08:00.000,n,16,22.319998,20.519998,23.759998,22.7,55.1,1013.42,0,0,0,0,265.84894
2021/09/12 16:09:00.008,n,52,15.48,8.64,20.519998,22.8,54.9,1013.52,0,0,0,0,261.82062
2021/09/12 16:10:00.004,n,48,29.519998,22.319998,32.760002,22.8,54.8,1013.42,0,0,0,0,257.53106
2021/09/12 16:11:00.002,n,25,26.64,23.4,29.519998,22.7,55,1013.42,0,0,0,0,254.73786
2021/09/12 16:12:00.010,n,12,21.96,18.359998,24.48,22.7,55,1013.52,0,0,0,0,250.52154
2021/09/12 16:13:00.000,n,87,3.96,2.16,5.04,22.7,55.1,1013.62,0,0,0,0,248.0725
2021/09/12 16:14:00.000,n,40,15.12,12.6,16.919998,22.8,55,1013.62,0,0,0,0,244.26178
