"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/09/09 12:12:00.000,n,25,11.52,8.28,15.12,23.5,40,1029.32,0,0,0,0,834.08496
2021/09/09 12:13:00.007,n,10,7.92,7.2,8.64,23,40.7,1029.32,0,0,0,0,834.6172
2021/09/09 12:14:00.004,n,102,6.84,6.48,7.2,22.6,41.3,1029.32,0,0,0,0,843.64944
2021/09/09 12:15:00.001,n,54,2.88,2.16,2.88,22.4,41.9,1029.32,0,0,0,0,840.27208
2021/09/09 12:16:00.000,n,319,5.76,4.68,7.56,22.4,42.2,1029.32,0,0,0,0,832.36032
2021/09/09 12:17:00.012,n,174,1.8,1.08,2.52,22.6,43.7,1029.32,0,0,0,0,832.52024
2021/09/09 12:18:00.010,n,175,2.52,2.52,2.88,22.6,41.5,1029.22,0,0,0,0,826.06032
2021/09/09 12:19:00.000,n,184,4.32,3.6,4.68,22.5,41.8,1029.22,0,0,0,0,820.12096
2021/09/09 12:20:00.000,n,157,7.92,7.92,8.64,22.4,41.7,1029.22,0,0,0,0,836.538
2021/09/09 12:21:00.000,n,149,4.32,2.88,5.4,22.2,42.3,1029.22,0,0,0,0,809.29672
2021/09/09 12:22:00.000,n,152,2.88,0.72,5.76,22.2,42.4,1029.12,0,0,0,0,807.24984
2021/09/09 12:23:00.000,n,79,2.88,1.08,5.04,22.3,42.5,1029.12,0,0,0,0,813.4148
2021/09/09 12:24:00.009,n,67,1.8,0.72,3.24,22.6,42.1,1029.12,0,0,0,0,821.01024
2021/09/09 12:25:00.006,n,39,6.12,5.76,6.48,22.8,41.3,1029.12,0,0,0,0,820.56264
2021/09/09 12:26:00.003,n,320,7.56,5.4,9.36,22.6,41.6,1029.02,0,0,0,0,810.01416
2021/09/09 12:27:00.001,n,8,5.76,3.96,6.84,22.5,41.7,1029.02,0,0,0,0,804.66136
2021/09/09 12:28:00.000,n,354,8.64,7.56,9,22.5,41.5,1029.02,0,0,0,0,798.46056
2021/09/09 12:29:00.000,n,346,5.4,5.04,5.76,22.5,42.5,1029.02,0,0,0,0,797.63296
2021/09/09 12:30:00.000,n,24,5.4,1.44,11.16,22.6,41.5,1029.02,0,0,0,0,793.71104
2021/09/09 12:31:00.005,n,53,6.48,6.12,6.48,22.9,40.7,1029.02,0,0,0,0,793.38064
2021/09/09 12:32:00.002,n,110,7.92,6.84,9,22.8,41,1029.02,0,0,0,0,794.25096
2021/09/09 12:33:00.001,n,53,7.56,6.48,9,22.9,41.4,1028.92,0,0,0,0,792.8944
2021/09/09 12:34:00.000,n,73,4.32,1.8,7.2,23.1,40.9,1028.92,0,0,0,0,790.5968
2021/09/09 12:35:00.011,n,214,2.16,1.08,4.68,23,40.2,1028.92,0,0,0,0,780.91928
2021/09/09 12:36:00.008,n,134,5.04,4.68,5.4,22.9,40.2,1028.92,0,0,0,0,761.67592
2021/09/09 12:37:00.000,n,123,5.04,4.68,5.04,22.6,40.7,1028.92,0,0,0,0,764.2644
2021/09/09 12:38:00.002,n,353,0.72,0,1.08,22.5,41,1028.92,0,0,0,0,774.75904
2021/09/09 12:39:00.000,n,79,6.12,4.32,7.92,22.6,41.1,1028.82,0,0,0,0,775.83424
2021/09/09 12:40:00.000,n,102,3.6,1.8,6.48,22.8,41.1,1028.82,0,0,0,0,776.90848
2021/09/09 12:41:00.000,n,33,6.12,3.6,8.28,22.8,41,1028.82,0,0,0,0,776.58216
2021/09/09 12:42:00.008,n,67,6.84,6.12,7.56,22.8,40.9,1028.82,0,0,0,0,780.37
2021/09/09 12:43:00.007,n,116,2.16,0.72,2.88,22.8,41,1028.72,0,0,0,0,779.01376
2021/09/09 12:44:00.003,n,92,2.52,1.8,3.24,22.9,40.7,1028.72,0,0,0,0,776.57544
2021/09/09 12:45:00.001,n,270,7.2,5.4,9.36,23.1,43.1,1028.72,0,0,0,0,772.70192
2021/09/09 12:46:00.000,n,275,10.440002,9.72,11.52,23.2,42.9,1028.72,0,0,0,0,767.21608
2021/09/09 12:47:00.000,n,240,8.64,7.92,9.36,23.3,40.4,1028.72,0,0,0,0,759.14376
2021/09/09 12:48:00.000,n,2,5.4,4.32,6.12,23.4,42.1,1028.62,0,0,0,0,760.32152
2021/09/09 12:49:00.000,n,7,3.6,0.36,5.4,23.6,40.9,1028.62,0,0,0,0,755.7472
2021/09/09 12:50:00.004,n,329,1.44,0.72,3.96,23.8,41.6,1028.62,0,0,0,0,758.13672
2021/09/09 12:51:00.001,n,8,11.16,6.48,13.32,24.1,38.8,1028.62,0,0,0,0,759.07544
2021/09/09 12:52:00.000,n,33,6.48,5.4,7.56,23.9,38.4,1028.62,0,0,0,0,749.80544
2021/09/09 12:53:00.012,n,54,6.12,3.24,7.56,23.5,39.4,1028.62,0,0,0,0,749.51064
2021/09/09 12:54:00.010,n,9,3.6,3.24,4.68,23.3,41.7,1028.62,0,0,0,0,746.97648
2021/09/09 12:55:00.000,n,283,3.6,2.16,4.32,23.3,40.4,1028.52,0,0,0,0,748.80384
2021/09/09 12:56:00.000,n,264,5.76,2.52,9.36,23.3,40.2,1028.52,0,0,0,0,740.45304
2021/09/09 12:57:00.000,n,228,3.24,2.88,4.68,23.3,40.1,1028.52,0,0,0,0,746.48816
2021/09/09 12:58:00.000,n,254,6.12,5.4,6.84,23.4,41.3,1028.52,0,0,0,0,738.1908
2021/09/09 12:59:00.000,n,252,5.4,4.68,6.48,23.3,39.7,1028.52,0,0,0,0,738.03944
2021/09/09 13:00:00.009,n,239,2.16,1.44,3.24,23.3,40.4,1028.52,0,0,0,0,742.7284
2021/09/09 13:01:00.006,n,193,1.8,1.8,2.16,23.3,40.6,1028.42,0,0,0,0,742.2112
2021/09/09 13:02:00.003,n,32,7.56,6.48,9.72,23.3,40.3,1028.42,0,0,0,0,743.61072
2021/09/09 13:03:00.001,n,75,8.28,7.2,9.36,23.4,38.8,1028.42,0,0,0,0,745.10544
2021/09/09 13:04:00.000,n,92,7.56,7.2,8.28,23.3,39.1,1028.42,0,0,0,0,732.9432
2021/09/09 13:05:00.000,n,46,7.2,5.04,9,23.3,39.4,1028.42,0,0,0,0,725.5488
2021/09/09 13:06:00.000,n,13,6.48,5.76,7.56,23.4,39.1,1028.42,0,0,0,0,735.31112
2021/09/09 13:07:00.000,n,10,6.84,6.12,7.56,23.6,38.6,1028.32,0,0,0,0,734.50392
2021/09/09 13:08:00.005,n,58,5.76,5.4,6.12,23.7,38.4,1028.32,0,0,0,0,738.10128
2021/09/09 13:09:00.002,n,42,14.4,13.32,15.48,23.6,38.1,1028.32,0,0,0,0,727.84776
2021/09/09 13:10:00.000,n,180,1.08,0.72,2.88,23.3,38.8,1028.32,0,0,0,0,730.88328
2021/09/09 13:11:00.014,n,92,11.52,10.08,12.6,23.2,39.3,1028.22,0,0,0,0,728.48704
2021/09/09 13:12:00.012,n,121,6.12,1.8,8.64,23.3,39.6,1028.22,0,0,0,0,728.65368
2021/09/09 13:13:00.000,n,23,9,7.2,10.440002,23.4,38.9,1028.22,0,0,0,0,726.72288
2021/09/09 13:14:00.000,n,57,7.56,7.2,8.28,23.2,39.4,1028.22,0,0,0,0,722.93448
2021/09/09 13:15:00.003,n,292,1.08,0.36,2.16,23.3,39.5,1028.22,0,0,0,0,720.96024
2021/09/09 13:16:00.000,n,57,2.52,0.72,3.96,23.5,39.3,1028.22,0,0,0,0,720.44688
2021/09/09 13:17:00.000,n,307,3.24,1.8,4.68,23.8,39.1,1028.22,0,0,0,0,720.75208
2021/09/09 13:18:00.010,n,339,2.88,1.8,4.32,23.9,42.3,1028.12,0,0,0,0,716.21024
2021/09/09 13:19:00.007,n,321,4.68,1.08,6.84,24,39.9,1028.12,0,0,0,0,712.60976
2021/09/09 13:20:00.005,n,75,1.8,0.72,3.6,24.1,38.7,1028.12,0,0,0,0,712.65824
2021/09/09 13:21:00.002,n,74,3.96,3.24,4.68,24.3,39.1,1028.12,0,0,0,0,713.37296
2021/09/09 13:22:00.000,n,11,17.64,15.48,20.16,24.3,37.7,1028.02,0,0,0,0,711.67288
2021/09/09 13:23:00.000,n,9,11.16,9.72,11.88,23.9,38.5,1028.02,0,0,0,0,704.4752
2021/09/09 13:24:00.000,n,5,12.96,12.24,14.76,23.6,38.8,1028.02,0,0,0,0,705.94008
2021/09/09 13:25:00.000,n,24,14.4,14.04,14.76,23.4,39,1028.02,0,0,0,0,700.91136
2021/09/09 13:26:00.004,n,24,9,8.64,9.72,23.1,39.7,1028.02,0,0,0,0,695.406
2021/09/09 13:27:00.001,n,10,6.84,6.12,8.28,23.1,39.7,1028.02,0,0,0,0,697.31272
2021/09/09 13:28:00.000,n,33,5.76,3.6,7.2,23.1,40,1028.02,0,0,0,0,696.76136
2021/09/09 13:29:00.013,n,20,6.84,4.68,7.92,23.1,40,1028.02,0,0,0,0,698.03848
2021/09/09 13:30:00.009,n,27,7.56,6.84,8.28,23.3,39.9,1027.92,0,0,0,0,694.14072
2021/09/09 13:31:00.000,n,22,7.56,6.48,7.92,23.2,40.4,1027.92,0,0,0,0,693.36416
2021/09/09 13:32:00.003,n,28,8.28,6.84,9.72,23.3,40.2,1027.92,0,0,0,0,694.07792
2021/09/09 13:33:00.000,n,345,11.16,10.08,12.24,23.2,40.1,1027.92,0,0,0,0,697.75928
2021/09/09 13:34:00.000,n,29,9.36,5.76,11.52,23.1,40.6,1027.92,0,0,0,0,694.53232
2021/09/09 13:35:00.000,n,33,17.28,13.68,18.359998,23.2,40.3,1027.92,0,0,0,0,683.87072
2021/09/09 13:36:00.010,n,43,7.92,6.48,9,22.9,40.6,1027.92,0,0,0,0,683.41504
2021/09/09 13:37:00.007,n,53,6.48,4.68,8.64,22.8,41.2,1027.92,0,0,0,0,677.1388
2021/09/09 13:38:00.004,n,49,4.32,3.6,5.04,22.9,41.1,1027.92,0,0,0,0,680.48776
2021/09/09 13:39:00.002,n,356,8.64,3.6,10.08,23,40.8,1027.82,0,0,0,0,680.34048
2021/09/09 13:40:00.000,n,28,13.32,10.8,16.56,23,40.8,1027.72,0,0,0,0,685.36264
2021/09/09 13:41:00.000,n,16,21.24,19.44,23.04,23,41.2,1027.72,0,0,0,0,680.63528
2021/09/09 13:42:00.000,n,30,10.8,9.36,12.6,23.1,40.8,1027.82,0,0,0,0,676.79368
2021/09/09 13:43:00.006,n,38,7.92,2.16,11.52,22.9,41.3,1027.82,0,0,0,0,677.42784
2021/09/09 13:44:00.004,n,350,9,2.88,11.16,22.8,41.6,1027.82,0,0,0,0,675.33456
2021/09/09 13:45:00.000,n,17,16.919998,16.56,17.64,22.8,40.9,1027.82,0,0,0,0,671.06128
2021/09/09 13:46:00.000,n,77,4.68,2.88,7.56,22.6,41.7,1027.72,0,0,0,0,667.4118
2021/09/09 13:47:00.009,n,44,12.96,7.2,15.84,22.7,41.5,1027.62,0,0,0,0,665.15868
2021/09/09 13:48:00.007,n,29,6.48,4.68,7.56,22.5,41.8,1027.72,0,0,0,0,666.02784
2021/09/09 13:49:00.000,n,357,13.68,12.24,15.12,22.5,41.9,1027.72,0,0,0,0,664.41652
2021/09/09 13:50:00.000,n,41,12.6,10.8,14.04,22.5,41.8,1027.72,0,0,0,0,661.62752
2021/09/09 13:51:00.000,n,34,11.52,3.24,16.2,22.5,41.9,1027.72,0,0,0,0,660.86916
2021/09/09 13:52:00.000,n,1,10.440002,7.2,12.96,22.5,41.9,1027.72,0,0,0,0,658.26476
2021/09/09 13:53:00.008,n,52,6.48,2.16,12.24,22.5,41.9,1027.62,0,0,0,0,653.13628
2021/09/09 13:54:00.005,n,2,14.4,11.16,17.64,22.5,42,1027.62,0,0,0,0,653.01728
2021/09/09 13:55:00.001,n,347,12.24,11.16,12.96,22.5,45.1,1027.62,0,0,0,0,648.4134
2021/09/09 13:56:00.000,n,16,17.64,16.919998,18.359998,22.6,42,1027.62,0,0,0,0,645.72816
2021/09/09 13:57:00.011,n,0,7.2,6.48,8.64,22.5,41.9,1027.62,0,0,0,0,644.75096
2021/09/09 13:58:00.000,n,353,10.8,9,12.6,22.6,42,1027.52,0,0,0,0,643.1946
2021/09/09 13:59:00.000,n,46,16.2,15.12,18,22.6,41.8,1027.52,0,0,0,0,642.24396
2021/09/09 14:00:00.002,n,59,9.72,5.4,11.88,22.5,42,1027.52,0,0,0,0,640.30852
2021/09/09 14:01:00.000,n,30,3.96,2.16,10.8,22.4,42.4,1027.52,0,0,0,0,638.81964
2021/09/09 14:02:00.000,n,20,5.4,1.8,7.56,22.5,42,1027.52,0,0,0,0,636.53204
2021/09/09 14:03:00.006,n,34,5.76,3.6,10.08,22.5,42.3,1027.52,0,0,0,0,633.32984
2021/09/09 14:04:00.003,n,30,11.52,10.8,12.24,22.6,42,1027.52,0,0,0,0,630.79412
2021/09/09 14:05:00.002,n,67,8.28,6.48,10.08,22.5,42.3,1027.52,0,0,0,0,628.26848
2021/09/09 14:06:00.015,n,44,3.24,1.08,5.4,22.7,42.1,1027.52,0,0,0,0,625.91408
2021/09/09 14:07:00.000,n,41,7.2,2.52,11.52,22.8,41.7,1027.52,0,0,0,0,625.04796
2021/09/09 14:08:00.000,n,36,9.36,1.8,14.76,22.8,41.5,1027.42,0,0,0,0,623.10584
2021/09/09 14:09:00.000,n,39,18.359998,17.28,19.8,22.7,41.3,1027.42,0,0,0,0,621.64192
2021/09/09 14:10:00.004,n,39,11.88,11.52,12.96,22.5,41.8,1027.42,0,0,0,0,617.71672
2021/09/09 14:11:00.001,n,37,10.440002,9.36,10.8,22.5,42.1,1027.42,0,0,0,0,616.29096
2021/09/09 14:12:00.000,n,14,9.36,8.28,10.08,22.5,42,1027.42,0,0,0,0,612.91112
2021/09/09 14:13:00.011,n,25,8.28,7.56,8.64,22.6,42,1027.42,0,0,0,0,609.1474
2021/09/09 14:14:00.008,n,0,7.92,7.56,9,22.7,41.7,1027.32,0,0,0,0,606.73164
2021/09/09 14:15:00.005,n,353,1.44,0,2.52,22.8,41.8,1027.32,0,0,0,0,604.74524
2021/09/09 14:16:00.000,n,11,8.28,5.4,10.08,22.9,41.7,1027.32,0,0,0,0,600.3156
2021/09/09 14:17:00.000,n,348,10.440002,6.84,12.6,23,42.2,1027.32,0,0,0,0,599.97472
2021/09/09 14:18:00.000,n,77,6.48,3.6,8.28,23,41.6,1027.32,0,0,0,0,598.43208
2021/09/09 14:19:00.000,n,339,3.6,2.88,4.68,23.2,41,1027.32,0,0,0,0,596.66876
2021/09/09 14:20:00.007,n,29,3.24,1.8,4.68,23.3,40.8,1027.32,0,0,0,0,595.77156
2021/09/09 14:21:00.005,n,358,5.4,4.68,7.2,23.3,40.6,1027.32,0,0,0,0,594.04852
2021/09/09 14:22:00.001,n,14,7.92,7.56,9,23.4,40.5,1027.32,0,0,0,0,589.87648
2021/09/09 14:23:00.000,n,69,2.52,2.16,3.6,23.3,40.5,1027.22,0,0,0,0,586.21712
2021/09/09 14:24:00.011,n,65,5.4,2.16,7.2,23.3,41,1027.22,0,0,0,0,583.6396
2021/09/09 14:25:00.000,n,8,6.48,5.04,7.2,23.3,40.3,1027.22,0,0,0,0,582.12836
2021/09/09 14:26:00.000,n,339,3.6,0.72,5.04,23.2,40.7,1027.22,0,0,0,0,581.28484
2021/09/09 14:27:00.002,n,86,2.88,1.44,3.6,23.3,40.5,1027.12,0,0,0,0,577.05296
2021/09/09 14:28:00.000,n,44,2.88,1.08,5.04,23.5,40.3,1027.12,0,0,0,0,573.38692
2021/09/09 14:29:00.000,n,28,6.12,5.4,7.2,23.8,39.6,1027.12,0,0,0,0,571.53572
2021/09/09 14:30:00.010,n,20,7.92,6.84,8.64,23.9,39.2,1027.12,0,0,0,0,567.47596
2021/09/09 14:31:00.006,n,39,4.68,2.52,7.2,23.9,39.2,1027.12,0,0,0,0,564.448
2021/09/09 14:32:00.004,n,338,3.96,3.6,5.04,23.8,39.4,1027.12,0,0,0,0,558.21904
2021/09/09 14:33:00.000,n,306,4.32,2.52,5.4,23.8,40.3,1027.12,0,0,0,0,561.38464
2021/09/09 14:34:00.000,n,59,3.96,2.52,5.76,23.8,39.5,1027.12,0,0,0,0,558.14552
2021/09/09 14:35:00.000,n,49,2.88,1.08,7.56,23.7,39.3,1027.02,0,0,0,0,546.83052
2021/09/09 14:36:00.000,n,29,13.32,6.84,16.2,23.4,39.7,1027.02,0,0,0,0,545.39192
2021/09/09 14:37:00.005,n,39,15.12,13.68,17.64,23.2,39.8,1027.12,0,0,0,0,548.60632
2021/09/09 14:38:00.003,n,13,13.32,12.24,14.4,22.9,40.5,1027.02,0,0,0,0,545.96044
2021/09/09 14:39:00.000,n,19,9,7.92,9.72,22.9,40.7,1027.02,0,0,0,0,543.29444
2021/09/09 14:40:00.012,n,11,14.04,10.8,17.64,23,40.6,1027.02,0,0,0,0,539.87248
2021/09/09 14:41:00.009,n,47,17.64,15.12,20.16,22.9,40.9,1027.02,0,0,0,0,538.50776
2021/09/09 14:42:00.006,n,11,10.440002,8.64,12.96,23,40.8,1027.02,0,0,0,0,536.68432
2021/09/09 14:43:00.000,n,58,7.2,3.96,8.64,23,40.8,1027.02,0,0,0,0,532.50404
2021/09/09 14:44:00.002,n,84,5.76,3.6,8.28,23,41,1027.02,0,0,0,0,528.9582
2021/09/09 14:45:00.000,n,8,10.8,8.64,12.24,23.2,41,1027.02,0,0,0,0,525.65556
2021/09/09 14:46:00.000,n,352,15.12,13.68,15.84,23.2,40.3,1027.02,0,0,0,0,523.60236
2021/09/09 14:47:00.009,n,22,9.72,7.92,15.48,23.1,40.9,1027.02,0,0,0,0,521.0932
2021/09/09 14:48:00.006,n,33,21.24,19.8,21.96,22.9,40.6,1026.92,0,0,0,0,518.51264
2021/09/09 14:49:00.003,n,7,3.6,1.8,6.48,22.8,41.8,1027.02,0,0,0,0,515.5024
2021/09/09 14:50:00.000,n,41,10.8,5.4,16.56,22.8,40.9,1027.02,0,0,0,0,513.24836
2021/09/09 14:51:00.014,n,41,7.92,6.12,9.72,22.8,41,1026.92,0,0,0,0,511.35012
2021/09/09 14:52:00.000,n,52,8.64,5.04,13.32,22.8,41,1027.02,0,0,0,0,508.80252
2021/09/09 14:53:00.000,n,14,14.04,11.52,16.2,22.8,40.9,1027.02,0,0,0,0,504.24016
2021/09/09 14:54:00.000,n,44,10.08,7.2,11.52,22.7,41.2,1027.02,0,0,0,0,503.86632
2021/09/09 14:55:00.002,n,37,11.16,10.440002,12.24,22.7,41.4,1027.02,0,0,0,0,499.75376
2021/09/09 14:56:00.000,n,25,9.72,7.2,12.96,22.7,41.3,1026.92,0,0,0,0,495.17428
2021/09/09 14:57:00.000,n,8,13.68,10.8,15.12,22.7,41,1027.02,0,0,0,0,492.161
2021/09/09 14:58:00.009,n,54,8.64,5.04,11.52,22.6,41.4,1027.02,0,0,0,0,489.32192
2021/09/09 14:59:00.006,n,1,9.72,9,10.440002,22.6,41.3,1026.92,0,0,0,0,486.62112
2021/09/09 15:00:00.004,n,80,8.64,2.16,13.32,22.7,41.4,1026.92,0,0,0,0,484.62404
2021/09/09 15:01:00.002,n,30,5.4,2.88,7.2,22.7,41.6,1026.92,0,0,0,0,482.3566
2021/09/09 15:02:00.000,n,36,17.64,16.56,18.359998,22.8,41.2,1026.92,0,0,0,0,479.30912
2021/09/09 15:03:00.000,n,36,17.28,13.68,20.16,22.6,41.1,1026.82,0,0,0,0,477.31204
2021/09/09 15:04:00.000,n,32,5.4,3.6,7.92,22.4,41.7,1026.92,0,0,0,0,474.72324
2021/09/09 15:05:00.007,n,16,5.04,1.08,8.64,22.5,41.6,1026.92,0,0,0,0,472.63676
2021/09/09 15:06:00.005,n,29,7.2,3.24,10.08,22.6,41.6,1026.82,0,0,0,0,467.90592
2021/09/09 15:07:00.002,n,33,10.8,9.72,11.88,22.6,41.3,1026.92,0,0,0,0,465.51732
2021/09/09 15:08:00.000,n,39,12.6,12.24,13.32,22.6,41.1,1026.92,0,0,0,0,462.51896
2021/09/09 15:09:00.013,n,57,3.96,1.44,6.12,22.6,41.6,1026.92,0,0,0,0,459.16508
2021/09/09 15:10:00.000,n,27,3.24,0.72,6.12,22.6,41.3,1026.92,0,0,0,0,455.82676
2021/09/09 15:11:00.000,n,38,13.32,11.16,14.04,22.6,41.1,1026.92,0,0,0,0,452.39872
2021/09/09 15:12:00.005,n,40,16.919998,15.84,17.64,22.6,41.2,1026.82,0,0,0,0,449.23616
2021/09/09 15:13:00.002,n,64,10.08,5.04,13.68,22.4,41.6,1026.82,0,0,0,0,447.0432
2021/09/09 15:14:00.000,n,9,12.6,11.16,14.4,22.3,42,1026.82,0,0,0,0,444.42692
2021/09/09 15:15:00.000,n,11,16.919998,12.24,19.8,22.3,42.1,1026.82,0,0,0,0,440.87528
2021/09/09 15:16:00.009,n,36,13.32,12.24,15.12,22.4,41.9,1026.82,0,0,0,0,438.25288
2021/09/09 15:17:00.006,n,40,17.64,9.72,25.199998,22.4,41.7,1026.82,0,0,0,0,435.2518
2021/09/09 15:18:00.002,n,27,7.92,1.8,12.24,22.4,42,1026.82,0,0,0,0,431.85956
2021/09/09 15:19:00.000,n,35,10.08,2.88,17.64,22.4,41.8,1026.72,0,0,0,0,429.35956
2021/09/09 15:20:00.000,n,45,17.28,13.32,21.599998,22.3,41.8,1026.72,0,0,0,0,426.27424
2021/09/09 15:21:00.000,n,3,3.96,1.08,9,22.3,42.2,1026.72,0,0,0,0,423.59328
2021/09/09 15:22:00.007,n,17,7.2,2.52,11.52,22.3,41.8,1026.72,0,0,0,0,420.73896
2021/09/09 15:23:00.004,n,1,2.16,1.08,5.04,22.4,41.9,1026.72,0,0,0,0,417.0396
2021/09/09 15:24:00.001,n,54,11.88,4.32,16.919998,22.3,42.1,1026.72,0,0,0,0,413.76416
2021/09/09 15:25:00.000,n,36,15.84,14.76,16.56,22.3,41.8,1026.72,0,0,0,0,410.61108
2021/09/09 15:26:00.012,n,50,5.4,0.72,7.56,22.2,42.5,1026.72,0,0,0,0,407.08264
2021/09/09 15:27:00.010,n,33,17.64,12.24,20.880002,22.3,42.1,1026.72,0,0,0,0,403.36836
2021/09/09 15:28:00.000,n,31,18.72,17.28,21.24,22.2,42.2,1026.72,0,0,0,0,400.84544
2021/09/09 15:29:00.000,n,34,11.52,10.440002,13.32,22.1,42.5,1026.72,0,0,0,0,397.28496
2021/09/09 15:30:00.000,n,34,18.72,17.64,19.44,22.2,42.5,1026.72,0,0,0,0,394.75628
2021/09/09 15:31:00.000,n,31,18.359998,11.52,22.68,22.1,42.6,1026.72,0,0,0,0,391.1634
2021/09/09 15:32:00.000,n,28,13.68,7.92,15.84,22,43,1026.72,0,0,0,0,388.41496
2021/09/09 15:33:00.007,n,31,10.08,5.4,14.4,22,43.5,1026.72,0,0,0,0,385.4044
2021/09/09 15:34:00.005,n,9,3.6,2.16,5.4,22.1,43.5,1026.72,0,0,0,0,382.35448
2021/09/09 15:35:00.000,n,59,25.56,24.48,27.359998,22.1,43.2,1026.62,0,0,0,0,377.45488
2021/09/09 15:36:00.014,n,45,13.68,12.24,14.4,22.2,43.4,1026.72,0,0,0,0,373.77356
2021/09/09 15:37:00.000,n,62,10.8,4.32,13.68,22.1,43.8,1026.72,0,0,0,0,371.03856
2021/09/09 15:38:00.000,n,11,11.16,8.64,12.6,22.1,43.7,1026.72,0,0,0,0,367.22112
2021/09/09 15:39:00.000,n,8,3.96,0.72,7.92,22.1,43.5,1026.72,0,0,0,0,364.36192
2021/09/09 15:40:00.005,n,78,5.04,3.96,6.84,22.1,43.6,1026.72,0,0,0,0,360.9568
2021/09/09 15:41:00.003,n,105,8.64,3.24,11.16,22.1,43.4,1026.72,0,0,0,0,357.51256
2021/09/09 15:42:00.000,n,14,3.96,2.16,6.12,22.1,43.5,1026.72,0,0,0,0,354.17272
2021/09/09 15:43:00.000,n,63,5.4,2.16,14.04,22.1,43.4,1026.72,0,0,0,0,350.2036
2021/09/09 15:44:00.010,n,48,10.440002,7.2,12.96,22.1,43.2,1026.72,0,0,0,0,346.46032
2021/09/09 15:45:00.008,n,18,10.440002,9,11.88,22.1,43.3,1026.72,0,0,0,0,343.45008
2021/09/09 15:46:00.000,n,16,6.48,3.96,9.36,22.2,43.5,1026.72,0,0,0,0,339.91552
2021/09/09 15:47:00.001,n,28,9.36,5.76,13.68,22.2,42.8,1026.72,0,0,0,0,336.63
2021/09/09 15:48:00.000,n,53,12.96,11.88,14.4,22.1,42.9,1026.72,0,0,0,0,332.8086
2021/09/09 15:49:00.000,n,24,12.6,1.8,18.72,22.1,43.2,1026.72,0,0,0,0,330.26892
2021/09/09 15:50:00.000,n,31,13.32,10.08,16.2,22,43.2,1026.62,0,0,0,0,326.70496
2021/09/09 15:51:00.006,n,318,1.08,0.36,2.52,22,43.7,1026.72,0,0,0,0,322.9873
2021/09/09 15:52:00.003,n,34,12.96,8.28,15.12,22.1,43.4,1026.72,0,0,0,0,320.34784
2021/09/09 15:53:00.000,n,33,14.4,7.92,16.919998,22.1,43.3,1026.62,0,0,0,0,316.88592
2021/09/09 15:54:00.014,n,47,11.88,11.16,12.96,22.1,43.2,1026.72,0,0,0,0,314.27636
2021/09/09 15:55:00.000,n,31,12.6,9.36,16.2,22,43.2,1026.72,0,0,0,0,310.77784
2021/09/09 15:56:00.000,n,27,13.68,12.6,14.4,21.9,43.3,1026.72,0,0,0,0,307.73248
2021/09/09 15:57:00.000,n,25,14.04,13.68,14.4,21.9,43.5,1026.72,0,0,0,0,304.40972
2021/09/09 15:58:00.002,n,9,15.48,12.6,17.28,21.9,43.8,1026.72,0,0,0,0,299.609
2021/09/09 15:59:00.000,n,33,13.32,7.92,16.56,22,43.9,1026.72,0,0,0,0,295.80866
2021/09/09 16:00:00.000,n,43,14.04,12.96,15.12,22,43.8,1026.72,0,0,0,0,292.40412
2021/09/09 16:01:00.010,n,36,12.6,8.28,15.84,21.9,43.7,1026.62,0,0,0,0,289.4253
2021/09/09 16:02:00.007,n,75,6.84,2.52,10.440002,21.8,44.2,1026.62,0,0,0,0,285.83886
2021/09/09 16:03:00.004,n,3,15.84,14.76,16.56,21.8,44,1026.62,0,0,0,0,282.11634
2021/09/09 16:04:00.001,n,47,15.48,13.32,18,21.8,44.1,1026.62,0,0,0,0,278.23206
2021/09/09 16:05:00.000,n,32,15.48,10.8,18.359998,21.7,44.3,1026.62,0,0,0,0,275.26452
2021/09/09 16:06:00.000,n,42,12.6,10.440002,15.12,21.7,44.4,1026.62,0,0,0,0,271.33142
2021/09/09 16:07:00.000,n,22,14.04,13.68,15.48,21.7,44.7,1026.62,0,0,0,0,268.17194
2021/09/09 16:08:00.007,n,21,6.48,4.32,8.28,21.7,44.8,1026.72,0,0,0,0,264.93954
2021/09/09 16:09:00.000,n,37,19.08,17.64,20.880002,21.7,44.2,1026.62,0,0,0,0,261.73398
2021/09/09 16:10:00.000,n,26,14.4,10.440002,16.56,21.7,44.5,1026.62,0,0,0,0,257.6962
2021/09/09 16:11:00.012,n,31,12.6,5.4,21.599998,21.6,44.4,1026.62,0,0,0,0,254.6008
2021/09/09 16:12:00.009,n,0,16.2,15.48,17.64,21.6,44.5,1026.62,0,0,0,0,251.55912
2021/09/09 16:13:00.000,n,9,9.72,8.64,11.16,21.6,44.9,1026.72,0,0,0,0,248.3093
2021/09/09 16:14:00.002,n,352,5.76,3.96,7.2,21.6,45,1026.72,0,0,0,0,245.03628
2021/09/09 16:15:00.000,n,14,14.76,12.6,16.919998,21.6,45,1026.72,0,0,0,0,241.04
