"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/09/11 12:13:00.000,n,66,3.24,1.08,6.48,24.6,40.2,1020.02,0,0,0,0,814.08752
2021/09/11 12:14:00.008,n,92,19.08,17.64,20.16,24.6,39.6,1020.02,0,0,0,0,813.78696
2021/09/11 12:15:00.006,n,76,10.08,8.64,11.52,24.6,39.8,1019.92,0,0,0,0,814.21536
2021/09/11 12:16:00.004,n,38,14.4,9.72,18.72,24.6,39.8,1019.82,0,0,0,0,812.66448
2021/09/11 12:17:00.002,n,42,15.12,14.4,16.2,24.4,40,1019.92,0,0,0,0,810.89048
2021/09/11 12:18:00.014,n,45,15.84,14.4,16.919998,24.2,40.1,1019.92,0,0,0,0,809.63744
2021/09/11 12:19:00.000,n,329,5.4,4.68,6.48,24.1,40.7,1019.82,0,0,0,0,810.36808
2021/09/11 12:20:00.000,n,51,11.52,10.08,12.24,24.2,40.7,1019.92,0,0,0,0,809.06064
2021/09/11 12:21:00.000,n,22,12.96,11.16,13.68,24.5,39.9,1019.82,0,0,0,0,808.41
2021/09/11 12:22:00.005,n,49,12.24,8.64,14.4,24.5,39.7,1019.92,0,0,0,0,807.24184
2021/09/11 12:23:00.001,n,31,16.919998,14.04,18,24.5,39.7,1019.82,0,0,0,0,805.93136
2021/09/11 12:24:00.000,n,54,10.08,2.52,14.4,24.4,40.4,1019.92,0,0,0,0,806.03912
2021/09/11 12:25:00.011,n,38,18,15.84,21.24,24.5,40,1019.82,0,0,0,0,807.2888
2021/09/11 12:26:00.009,n,51,11.16,6.12,14.04,24.4,40.1,1019.82,0,0,0,0,804.4076
2021/09/11 12:27:00.001,n,54,13.68,12.6,15.48,24.3,40.4,1019.82,0,0,0,0,804.75064
2021/09/11 12:28:00.000,n,11,7.92,1.8,11.88,24.5,40.1,1019.72,0,0,0,0,804.58248
2021/09/11 12:29:00.000,n,54,13.32,11.16,15.12,24.5,39.9,1019.72,0,0,0,0,803.27632
2021/09/11 12:30:00.000,n,64,13.32,12.24,14.04,24.4,40,1019.72,0,0,0,0,803.8284
2021/09/11 12:31:00.005,n,47,12.6,11.88,12.96,24.4,40,1019.62,0,0,0,0,803.42432
2021/09/11 12:32:00.002,n,75,7.2,1.44,10.08,24.5,40,1019.62,0,0,0,0,801.55056
2021/09/11 12:33:00.000,n,24,12.96,12.6,15.48,24.7,39.7,1019.62,0,0,0,0,797.6016
2021/09/11 12:34:00.000,n,15,7.92,6.84,9.72,24.8,39.9,1019.62,0,0,0,0,798.08584
2021/09/11 12:35:00.011,n,51,18,17.28,19.8,24.8,38.8,1019.72,0,0,0,0,799.53792
2021/09/11 12:36:00.009,n,90,4.68,3.6,5.76,24.5,39.7,1019.72,0,0,0,0,798.3212
2021/09/11 12:37:00.000,n,19,12.6,4.32,14.76,24.5,39.6,1019.62,0,0,0,0,796.63872
2021/09/11 12:38:00.003,n,77,4.68,1.08,13.32,24.6,39.1,1019.62,0,0,0,0,795.3588
2021/09/11 12:39:00.000,n,30,11.88,10.440002,17.64,24.6,39.1,1019.52,0,0,0,0,795.33168
2021/09/11 12:40:00.000,n,29,17.28,16.56,18,24.5,39.4,1019.52,0,0,0,0,795.6484
2021/09/11 12:41:00.000,n,59,12.6,10.440002,15.12,24.6,39.1,1019.52,0,0,0,0,793.49728
2021/09/11 12:42:00.008,n,19,8.64,2.88,12.6,24.5,39.5,1019.52,0,0,0,0,792.98392
2021/09/11 12:43:00.006,n,42,15.12,13.32,17.28,24.6,39.1,1019.52,0,0,0,0,792.01136
2021/09/11 12:44:00.003,n,5,9.72,2.16,14.04,24.4,39.6,1019.52,0,0,0,0,789.99672
2021/09/11 12:45:00.015,n,45,14.76,11.52,16.56,24.3,39.8,1019.52,0,0,0,0,789.42816
2021/09/11 12:46:00.000,n,26,14.4,13.68,15.12,24.3,39.5,1019.42,0,0,0,0,787.72776
2021/09/11 12:47:00.000,n,44,19.08,17.28,20.519998,24.3,39.5,1019.42,0,0,0,0,786.7716
2021/09/11 12:48:00.000,n,7,16.2,15.84,16.56,24.3,39.6,1019.42,0,0,0,0,785.59664
2021/09/11 12:49:00.004,n,45,10.440002,3.6,14.04,24.2,40.2,1019.42,0,0,0,0,785.8396
2021/09/11 12:50:00.001,n,20,7.2,5.4,10.08,24.3,40.2,1019.32,0,0,0,0,783.77872
2021/09/11 12:51:00.000,n,60,10.440002,4.32,20.16,24.3,40.4,1019.32,0,0,0,0,780.98304
2021/09/11 12:52:00.011,n,28,8.28,6.12,9.36,24.2,40.7,1019.42,0,0,0,0,780.04064
2021/09/11 12:53:00.009,n,73,2.88,1.44,7.56,24.2,40.8,1019.32,0,0,0,0,779.5524
2021/09/11 12:54:00.005,n,28,7.2,2.52,16.919998,24.4,40.8,1019.32,0,0,0,0,779.68816
2021/09/11 12:55:00.000,n,354,13.68,9.72,15.12,24.5,40.3,1019.22,0,0,0,0,778.96216
2021/09/11 12:56:00.000,n,43,3.96,1.44,8.64,24.7,40.4,1019.32,0,0,0,0,776.01352
2021/09/11 12:57:00.000,n,37,15.48,14.04,17.28,24.8,39.7,1019.22,0,0,0,0,774.85024
2021/09/11 12:58:00.000,n,42,8.28,3.96,10.440002,24.8,39.8,1019.22,0,0,0,0,772.75952
2021/09/11 12:59:00.003,n,63,18.359998,17.28,19.08,24.8,38.9,1019.12,0,0,0,0,772.6708
2021/09/11 13:00:00.001,n,31,9,6.48,10.8,24.5,39.4,1019.22,0,0,0,0,771.43544
2021/09/11 13:01:00.000,n,19,11.88,5.04,14.4,24.5,39.7,1019.12,0,0,0,0,772.16624
2021/09/11 13:02:00.012,n,45,5.76,2.88,7.56,24.6,39.4,1019.12,0,0,0,0,769.71664
2021/09/11 13:03:00.010,n,40,13.32,5.76,17.64,24.7,39,1019.12,0,0,0,0,767.88712
2021/09/11 13:04:00.000,n,26,18,10.440002,24.119998,24.6,39.2,1019.12,0,0,0,0,767.07016
2021/09/11 13:05:00.000,n,20,21.96,20.16,23.759998,24.5,38.9,1019.12,0,0,0,0,765.39376
2021/09/11 13:06:00.001,n,10,9.36,5.04,11.52,24.4,39.2,1019.12,0,0,0,0,765.05936
2021/09/11 13:07:00.000,n,12,13.68,13.32,14.76,24.3,39.7,1019.12,0,0,0,0,763.49008
2021/09/11 13:08:00.000,n,27,12.6,8.28,14.04,24.4,39.6,1019.02,0,0,0,0,760.1332
2021/09/11 13:09:00.010,n,3,14.76,12.96,15.84,24.3,39.8,1019.02,0,0,0,0,758.69496
2021/09/11 13:10:00.007,n,33,5.04,0.72,9.72,24.2,40.3,1019.12,0,0,0,0,759.6404
2021/09/11 13:11:00.004,n,3,10.8,8.64,13.32,24.5,39.8,1019.12,0,0,0,0,759.20216
2021/09/11 13:12:00.002,n,31,11.88,9.36,13.68,24.6,39.8,1019.12,0,0,0,0,755.32824
2021/09/11 13:13:00.000,n,35,11.52,4.32,14.4,24.6,39.5,1019.12,0,0,0,0,752.31128
2021/09/11 13:14:00.000,n,42,19.08,17.28,20.519998,24.5,40,1019.02,0,0,0,0,751.09176
2021/09/11 13:15:00.000,n,49,22.68,19.44,26.64,24.3,40.4,1018.92,0,0,0,0,750.36512
2021/09/11 13:16:00.000,n,35,14.4,7.2,18.359998,24,41,1019.02,0,0,0,0,747.4816
2021/09/11 13:17:00.005,n,55,10.8,7.2,16.919998,24,41.3,1019.02,0,0,0,0,746.47104
2021/09/11 13:18:00.003,n,31,16.56,13.68,21.599998,24.1,41.2,1018.92,0,0,0,0,744.03432
2021/09/11 13:19:00.000,n,44,21.599998,18.72,26.28,24,41.3,1019.02,0,0,0,0,742.29112
2021/09/11 13:20:00.014,n,34,12.96,12.24,13.68,23.8,42,1019.02,0,0,0,0,740.78048
2021/09/11 13:21:00.011,n,22,14.04,8.64,24.119998,23.7,42.1,1018.92,0,0,0,0,738.13304
2021/09/11 13:22:00.000,n,33,20.880002,18,22.68,23.8,42.5,1018.92,0,0,0,0,737.0448
2021/09/11 13:23:00.000,n,44,16.919998,15.84,19.08,23.8,42.5,1018.92,0,0,0,0,733.75504
2021/09/11 13:24:00.002,n,62,12.6,11.16,14.04,23.7,42.9,1019.02,0,0,0,0,732.89248
2021/09/11 13:25:00.000,n,52,10.08,9,12.24,23.8,42.9,1019.02,0,0,0,0,730.58264
2021/09/11 13:26:00.008,n,61,16.56,14.4,17.64,23.8,42.9,1019.02,0,0,0,0,729.24624
2021/09/11 13:27:00.005,n,30,12.6,10.440002,14.76,23.9,42.9,1019.02,0,0,0,0,724.99392
2021/09/11 13:28:00.002,n,54,6.48,2.88,10.8,24.1,42.6,1019.02,0,0,0,0,726.47984
2021/09/11 13:29:00.000,n,45,11.16,5.4,13.32,24.4,42.3,1018.92,0,0,0,0,722.77992
2021/09/11 13:30:00.014,n,45,19.08,17.64,20.16,24.5,42,1018.82,0,0,0,0,721.38736
2021/09/11 13:31:00.000,n,17,14.4,8.64,21.96,24.3,42.5,1018.82,0,0,0,0,721.57448
2021/09/11 13:32:00.000,n,74,19.8,16.919998,22.68,24,42.6,1018.82,0,0,0,0,718.62584
2021/09/11 13:33:00.005,n,46,17.64,14.76,21.599998,23.9,42.8,1018.82,0,0,0,0,717.4308
2021/09/11 13:34:00.002,n,332,9,3.24,14.76,24,42.5,1018.82,0,0,0,0,716.56864
2021/09/11 13:35:00.000,n,56,11.52,7.56,15.12,24,42.4,1018.82,0,0,0,0,712.28856
2021/09/11 13:36:00.000,n,21,11.16,5.4,14.4,24.2,42.3,1018.82,0,0,0,0,711.4136
2021/09/11 13:37:00.009,n,42,22.68,17.64,26.64,24.3,42,1018.82,0,0,0,0,711.7124
2021/09/11 13:38:00.006,n,48,20.880002,19.44,21.96,24.1,42.1,1018.72,0,0,0,0,708.88344
2021/09/11 13:39:00.003,n,63,13.32,10.440002,15.48,24,42.3,1018.72,0,0,0,0,705.96472
2021/09/11 13:40:00.001,n,14,16.919998,14.04,19.44,24,42.7,1018.72,0,0,0,0,703.69696
2021/09/11 13:41:00.000,n,35,16.919998,14.4,18,23.9,43,1018.72,0,0,0,0,701.88664
2021/09/11 13:42:00.000,n,23,10.08,6.12,12.6,23.9,43.2,1018.82,0,0,0,0,699.13792
2021/09/11 13:43:00.007,n,19,13.32,7.56,20.880002,23.8,43.1,1018.82,0,0,0,0,696.06024
2021/09/11 13:44:00.004,n,5,20.519998,19.08,21.96,23.8,43.1,1018.72,0,0,0,0,695.83656
2021/09/11 13:45:00.001,n,24,28.08,26.28,29.519998,23.8,43,1018.72,0,0,0,0,695.0748
2021/09/11 13:46:00.000,n,20,15.48,13.32,17.28,23.6,43.2,1018.72,0,0,0,0,691.29432
2021/09/11 13:47:00.011,n,56,6.12,1.44,9.72,23.6,43.1,1018.72,0,0,0,0,690.07424
2021/09/11 13:48:00.008,n,37,13.32,11.88,15.84,23.7,42.4,1018.72,0,0,0,0,687.504
2021/09/11 13:49:00.000,n,32,12.96,7.2,15.48,23.7,42.4,1018.82,0,0,0,0,685.60584
2021/09/11 13:50:00.002,n,36,12.6,7.92,17.64,23.7,42,1018.72,0,0,0,0,684.2396
2021/09/11 13:51:00.000,n,38,14.04,12.96,16.2,23.5,42.4,1018.72,0,0,0,0,681.0184
2021/09/11 13:52:00.000,n,20,18,16.919998,19.8,23.4,42.5,1018.82,0,0,0,0,680.16792
2021/09/11 13:53:00.000,n,39,20.519998,7.56,26.64,23.3,42.6,1018.72,0,0,0,0,677.90256
2021/09/11 13:54:00.006,n,62,9.72,3.96,19.08,23.2,42.9,1018.72,0,0,0,0,674.5472
2021/09/11 13:55:00.003,n,9,13.32,12.24,14.4,23.2,42.8,1018.72,0,0,0,0,672.47928
2021/09/11 13:56:00.015,n,53,20.16,13.32,24.84,23.2,42.8,1018.72,0,0,0,0,670.84444
2021/09/11 13:57:00.013,n,37,18,15.12,20.880002,23.2,42.6,1018.72,0,0,0,0,667.63
2021/09/11 13:58:00.000,n,58,14.04,11.52,16.56,23.2,42.8,1018.72,0,0,0,0,665.78004
2021/09/11 13:59:00.000,n,37,8.64,4.32,11.88,23.3,42.8,1018.72,0,0,0,0,664.74092
2021/09/11 14:00:00.004,n,48,21.599998,20.519998,24.119998,23.5,42.4,1018.62,0,0,0,0,662.39136
2021/09/11 14:01:00.000,n,58,12.6,10.08,14.76,23.3,42.7,1018.62,0,0,0,0,659.32768
2021/09/11 14:02:00.000,n,43,18,16.919998,19.44,23.3,42.5,1018.62,0,0,0,0,658.35908
2021/09/11 14:03:00.006,n,25,11.16,6.12,13.68,23.3,42.4,1018.62,0,0,0,0,656.7102
2021/09/11 14:04:00.004,n,74,6.48,3.96,8.28,23.4,42.4,1018.62,0,0,0,0,654.33776
2021/09/11 14:05:00.001,n,46,17.64,16.919998,18.72,23.6,41,1018.52,0,0,0,0,653.69264
2021/09/11 14:06:00.015,n,0,7.56,2.52,15.12,23.6,41.4,1018.62,0,0,0,0,649.3036
2021/09/11 14:07:00.000,n,90,6.48,3.6,7.56,23.6,41.8,1018.62,0,0,0,0,647.07552
2021/09/11 14:08:00.000,n,18,10.08,8.28,13.32,23.7,42.3,1018.62,0,0,0,0,645.2646
2021/09/11 14:09:00.000,n,32,7.2,3.96,10.440002,23.7,42.6,1018.62,0,0,0,0,643.72316
2021/09/11 14:10:00.004,n,233,2.88,0.72,3.96,24,42.3,1018.62,0,0,0,0,640.29572
2021/09/11 14:11:00.001,n,40,13.68,11.52,17.28,24.2,42,1018.52,0,0,0,0,637.651
2021/09/11 14:12:00.000,n,48,10.08,5.04,14.4,24.1,42.3,1018.52,0,0,0,0,634.54372
2021/09/11 14:13:00.010,n,37,11.52,1.44,13.68,23.9,42.8,1018.62,0,0,0,0,632.45416
2021/09/11 14:14:00.007,n,21,11.52,10.08,12.6,23.9,42.8,1018.52,0,0,0,0,629.88092
2021/09/11 14:15:00.004,n,24,20.880002,18.72,22.319998,23.8,42.7,1018.52,0,0,0,0,627.46516
2021/09/11 14:16:00.000,n,51,5.76,2.52,8.64,23.6,43.3,1018.62,0,0,0,0,624.0432
2021/09/11 14:17:00.000,n,79,16.56,9.36,20.16,23.6,42.7,1018.52,0,0,0,0,622.9388
2021/09/11 14:18:00.000,n,36,5.4,3.6,9.36,23.7,43,1018.52,0,0,0,0,619.70056
2021/09/11 14:19:00.000,n,41,19.44,5.76,24.119998,23.9,42.7,1018.42,0,0,0,0,617.369
2021/09/11 14:20:00.006,n,28,21.96,20.519998,23.759998,23.6,43.2,1018.42,0,0,0,0,613.49908
2021/09/11 14:21:00.004,n,42,15.84,10.08,21.599998,23.4,44,1018.52,0,0,0,0,612.18348
2021/09/11 14:22:00.002,n,4,19.8,15.84,25.919998,23.4,44,1018.52,0,0,0,0,606.73
2021/09/11 14:23:00.000,n,4,14.04,10.440002,15.84,23.4,43.9,1018.52,0,0,0,0,605.59624
2021/09/11 14:24:00.013,n,6,13.68,9.36,16.56,23.5,43.8,1018.42,0,0,0,0,603.36208
2021/09/11 14:25:00.000,n,47,18.359998,14.4,22.68,23.5,43.8,1018.42,0,0,0,0,600.78424
2021/09/11 14:26:00.000,n,22,16.56,14.76,18.359998,23.4,44.2,1018.42,0,0,0,0,597.3614
2021/09/11 14:27:00.005,n,37,13.68,9.36,19.08,23.3,44.2,1018.42,0,0,0,0,594.4018
2021/09/11 14:28:00.002,n,7,18.72,15.84,23.4,23.3,44.4,1018.42,0,0,0,0,590.4922
2021/09/11 14:29:00.000,n,48,12.96,4.68,16.919998,23.2,44.5,1018.32,0,0,0,0,588.72584
2021/09/11 14:30:00.000,n,32,23.04,20.880002,24.48,23.1,44.7,1018.32,0,0,0,0,587.24176
2021/09/11 14:31:00.010,n,33,16.919998,13.32,21.599998,23,45.2,1018.32,0,0,0,0,583.85616
2021/09/11 14:32:00.007,n,13,9,3.96,12.96,23.1,45.3,1018.32,0,0,0,0,581.95976
2021/09/11 14:33:00.003,n,51,7.92,5.04,10.440002,23.4,44.9,1018.32,0,0,0,0,578.12312
2021/09/11 14:34:00.002,n,46,19.08,18.359998,19.44,23.5,44.3,1018.32,0,0,0,0,574.95628
2021/09/11 14:35:00.000,n,38,17.28,9.36,22.68,23.3,44.6,1018.22,0,0,0,0,572.11908
2021/09/11 14:36:00.000,n,52,4.32,2.88,6.12,23.2,45,1018.32,0,0,0,0,568.4756
2021/09/11 14:37:00.000,n,84,10.440002,3.96,14.76,23.2,44.9,1018.32,0,0,0,0,566.795
2021/09/11 14:38:00.006,n,18,12.24,3.24,16.2,23.2,45,1018.22,0,0,0,0,563.60436
2021/09/11 14:39:00.003,n,50,19.8,16.56,24.48,23.1,45.1,1018.32,0,0,0,0,561.72752
2021/09/11 14:40:00.000,n,39,18.359998,11.52,25.199998,23,45.5,1018.32,0,0,0,0,557.94488
2021/09/11 14:41:00.013,n,22,16.919998,12.24,20.519998,23.1,45.5,1018.32,0,0,0,0,556.72356
2021/09/11 14:42:00.011,n,112,10.8,5.76,13.68,23.1,45.4,1018.32,0,0,0,0,553.09076
2021/09/11 14:43:00.000,n,37,19.08,12.24,23.04,23,45.1,1018.32,0,0,0,0,549.96668
2021/09/11 14:44:00.000,n,32,25.199998,16.56,27.359998,22.9,45.2,1018.22,0,0,0,0,546.74736
2021/09/11 14:45:00.002,n,25,15.84,12.6,21.24,22.9,45.2,1018.22,0,0,0,0,544.56324
2021/09/11 14:46:00.000,n,51,12.6,6.84,17.64,22.7,45.6,1018.32,0,0,0,0,541.95672
2021/09/11 14:47:00.000,n,79,12.24,6.48,16.919998,22.8,45.8,1018.32,0,0,0,0,538.69836
2021/09/11 14:48:00.010,n,43,23.4,21.24,25.56,22.9,45.5,1018.22,0,0,0,0,538.10816
2021/09/11 14:49:00.007,n,50,20.880002,14.04,25.56,22.8,45.7,1018.22,0,0,0,0,534.13872
2021/09/11 14:50:00.005,n,35,17.28,14.76,19.8,22.8,45.8,1018.22,0,0,0,0,531.27924
2021/09/11 14:51:00.002,n,56,13.68,11.88,16.56,22.8,45.8,1018.32,0,0,0,0,528.04256
2021/09/11 14:52:00.000,n,51,13.32,11.52,15.84,22.8,46.1,1018.32,0,0,0,0,525.411
2021/09/11 14:53:00.000,n,38,8.64,6.84,12.96,22.9,46.1,1018.32,0,0,0,0,523.67608
2021/09/11 14:54:00.000,n,16,14.76,7.56,19.08,23.1,45.6,1018.32,0,0,0,0,521.82032
2021/09/11 14:55:00.002,n,36,20.519998,17.28,23.04,23.1,45.2,1018.22,0,0,0,0,518.03492
2021/09/11 14:56:00.000,n,27,23.04,18,25.919998,23,45.2,1018.22,0,0,0,0,514.04564
2021/09/11 14:57:00.000,n,3,19.8,18.359998,23.4,22.8,45.7,1018.32,0,0,0,0,511.0894
2021/09/11 14:58:00.010,n,34,10.440002,5.76,14.04,22.9,45.9,1018.32,0,0,0,0,508.56348
2021/09/11 14:59:00.007,n,23,25.199998,18,28.08,23,45.7,1018.22,0,0,0,0,505.19616
2021/09/11 15:00:00.004,n,0,21.599998,19.08,24.119998,22.9,45.6,1018.22,0,0,0,0,501.8658
2021/09/11 15:01:00.001,n,32,10.08,6.12,13.32,22.9,45.9,1018.32,0,0,0,0,499.47444
2021/09/11 15:02:00.000,n,24,2.52,0.36,6.48,22.9,46,1018.42,0,0,0,0,497.30644
2021/09/11 15:03:00.000,n,54,6.48,3.96,7.56,23.1,45.3,1018.42,0,0,0,0,493.23236
2021/09/11 15:04:00.000,n,30,16.2,9.36,20.16,23.2,44.5,1018.32,0,0,0,0,490.29016
2021/09/11 15:05:00.006,n,56,9.72,2.88,12.96,23.1,44.8,1018.32,0,0,0,0,487.52284
2021/09/11 15:06:00.004,n,19,8.28,7.2,10.440002,23.2,45.2,1018.32,0,0,0,0,484.45916
2021/09/11 15:07:00.000,n,49,3.96,2.16,5.4,23.3,44.2,1018.32,0,0,0,0,482.47612
2021/09/11 15:08:00.013,n,24,10.8,8.64,11.88,23.3,43.7,1018.32,0,0,0,0,479.33832
2021/09/11 15:09:00.011,n,44,19.08,17.64,20.519998,23.4,43.4,1018.32,0,0,0,0,477.04704
2021/09/11 15:10:00.000,n,31,6.84,2.52,10.08,23.3,43.5,1018.22,0,0,0,0,474.1018
2021/09/11 15:11:00.000,n,34,16.56,10.08,18.72,23.3,43.5,1018.22,0,0,0,0,470.01124
2021/09/11 15:12:00.001,n,33,10.440002,7.2,12.6,23.3,43.3,1018.22,0,0,0,0,467.66352
2021/09/11 15:13:00.000,n,10,10.440002,1.8,14.4,23.3,43.2,1018.22,0,0,0,0,463.94188
2021/09/11 15:14:00.000,n,40,23.759998,22.68,24.84,23.3,44,1018.22,0,0,0,0,461.12968
2021/09/11 15:15:00.008,n,28,15.84,9.72,22.319998,23,44.5,1018.22,0,0,0,0,458.87416
2021/09/11 15:16:00.006,n,46,22.319998,19.08,24.48,22.9,45,1018.12,0,0,0,0,454.78084
2021/09/11 15:17:00.002,n,35,16.2,10.440002,23.04,22.9,45,1018.22,0,0,0,0,451.6076
2021/09/11 15:18:00.016,n,42,13.68,13.68,14.4,22.9,45,1018.22,0,0,0,0,447.78772
2021/09/11 15:19:00.000,n,42,17.28,11.16,24.84,22.9,45.4,1018.12,0,0,0,0,444.36336
2021/09/11 15:20:00.000,n,43,19.08,17.28,20.519998,22.8,45.8,1018.12,0,0,0,0,442.50664
2021/09/11 15:21:00.000,n,53,10.440002,9.36,12.96,22.7,46.1,1018.22,0,0,0,0,439.46468
2021/09/11 15:22:00.005,n,19,12.6,7.56,19.8,22.8,45.7,1018.12,0,0,0,0,437.05348
2021/09/11 15:23:00.002,n,21,20.16,16.919998,22.68,22.7,45.7,1018.12,0,0,0,0,433.46032
2021/09/11 15:24:00.000,n,49,12.6,8.64,15.84,22.7,45.7,1018.12,0,0,0,0,429.88152
2021/09/11 15:25:00.000,n,49,12.96,7.2,16.56,22.7,45.9,1018.12,0,0,0,0,427.33116
2021/09/11 15:26:00.009,n,5,8.28,2.16,14.04,22.8,45.4,1018.22,0,0,0,0,423.5482
2021/09/11 15:27:00.007,n,34,14.4,11.52,16.2,22.9,45.2,1018.12,0,0,0,0,420.40888
2021/09/11 15:28:00.000,n,28,10.08,6.84,11.52,22.8,45.4,1018.22,0,0,0,0,417.78648
2021/09/11 15:29:00.001,n,39,7.56,4.68,10.440002,22.8,43.7,1018.22,0,0,0,0,413.60164
2021/09/11 15:30:00.000,n,31,6.48,3.96,10.8,22.8,43.2,1018.22,0,0,0,0,410.67348
2021/09/11 15:31:00.000,n,349,9.72,2.16,14.76,22.8,43.9,1018.22,0,0,0,0,408.39348
2021/09/11 15:32:00.000,n,22,5.04,1.8,7.92,22.9,44.3,1018.22,0,0,0,0,404.52724
2021/09/11 15:33:00.007,n,49,7.2,2.88,10.08,22.8,45.4,1018.22,0,0,0,0,401.01524
2021/09/11 15:34:00.004,n,36,6.12,4.32,7.2,22.9,45.2,1018.22,0,0,0,0,398.01904
2021/09/11 15:35:00.000,n,30,7.92,4.32,11.52,22.9,43.9,1018.22,0,0,0,0,393.53296
2021/09/11 15:36:00.014,n,40,17.28,13.68,23.04,22.8,44.5,1018.12,0,0,0,0,390.1678
2021/09/11 15:37:00.000,n,70,6.48,3.96,7.92,22.7,44.8,1018.22,0,0,0,0,387.61164
2021/09/11 15:38:00.000,n,57,17.28,13.32,23.04,22.8,46.3,1018.22,0,0,0,0,384.1302
2021/09/11 15:39:00.000,n,355,7.56,3.96,14.04,22.7,45.5,1018.22,0,0,0,0,381.24932
2021/09/11 15:40:00.004,n,18,19.44,12.96,23.759998,22.6,47,1018.12,0,0,0,0,377.88872
2021/09/11 15:41:00.001,n,58,15.84,14.04,18.359998,22.5,47.5,1018.22,0,0,0,0,374.04444
2021/09/11 15:42:00.000,n,39,16.2,10.440002,17.28,22.5,47.9,1018.22,0,0,0,0,370.11988
2021/09/11 15:43:00.011,n,17,18.359998,15.48,21.24,22.5,48.8,1018.22,0,0,0,0,366.86732
2021/09/11 15:44:00.008,n,60,17.28,12.24,21.24,22.5,48.9,1018.22,0,0,0,0,364.36732
2021/09/11 15:45:00.007,n,353,3.6,1.44,14.04,22.5,49.1,1018.22,0,0,0,0,361.08292
2021/09/11 15:46:00.000,n,349,12.96,10.8,15.84,22.5,49.2,1018.22,0,0,0,0,357.37168
2021/09/11 15:47:00.000,n,18,23.04,22.319998,23.4,22.6,49.4,1018.12,0,0,0,0,353.304
2021/09/11 15:48:00.000,n,0,1.8,1.44,3.24,22.5,49.9,1018.22,0,0,0,0,350.18844
2021/09/11 15:49:00.000,n,47,9.36,1.08,15.48,22.5,50.2,1018.22,0,0,0,0,345.50004
2021/09/11 15:50:00.005,n,15,8.28,3.6,11.88,22.4,50.2,1018.22,0,0,0,0,342.45592
2021/09/11 15:51:00.001,n,8,6.84,5.04,8.64,22.5,49.7,1018.22,0,0,0,0,338.43612
2021/09/11 15:52:00.000,n,32,2.16,0.36,3.24,22.6,49.9,1018.22,0,0,0,0,334.61074
2021/09/11 15:53:00.013,n,34,7.56,5.4,9.36,22.7,49.8,1018.22,0,0,0,0,332.09732
2021/09/11 15:54:00.011,n,67,14.4,7.92,18.72,22.8,49.7,1018.22,0,0,0,0,328.33572
2021/09/11 15:55:00.000,n,63,13.32,6.84,18.359998,22.7,49.7,1018.22,0,0,0,0,325.09812
2021/09/11 15:56:00.003,n,29,7.56,2.52,10.08,22.6,50,1018.22,0,0,0,0,319.74288
2021/09/11 15:57:00.000,n,37,12.96,11.88,14.4,22.6,50.2,1018.22,0,0,0,0,317.28074
2021/09/11 15:58:00.000,n,38,12.24,11.16,15.12,22.6,50,1018.22,0,0,0,0,315.10148
2021/09/11 15:59:00.000,n,27,17.28,11.52,21.24,22.5,50.1,1018.22,0,0,0,0,311.92704
2021/09/11 16:00:00.008,n,43,14.76,12.24,18,22.3,50.4,1018.22,0,0,0,0,306.16868
2021/09/11 16:01:00.005,n,35,25.56,21.96,28.08,22.2,50.5,1018.12,0,0,0,0,303.60092
2021/09/11 16:02:00.003,n,51,15.12,12.96,16.56,22.2,50.9,1018.22,0,0,0,0,299.69406
2021/09/11 16:03:00.015,n,25,12.6,11.88,13.32,22.1,51.3,1018.22,0,0,0,0,297.5853
2021/09/11 16:04:00.000,n,21,13.68,12.96,14.04,22.1,51.7,1018.22,0,0,0,0,293.60916
2021/09/11 16:05:00.000,n,33,20.16,18.359998,22.68,22.2,51.8,1018.22,0,0,0,0,289.55886
2021/09/11 16:06:00.000,n,43,15.12,12.6,18,22.1,51.9,1018.22,0,0,0,0,286.99172
2021/09/11 16:07:00.004,n,32,18.72,10.440002,20.880002,22.1,51.9,1018.22,0,0,0,0,283.09922
2021/09/11 16:08:00.001,n,17,22.319998,19.44,25.199998,22,51.9,1018.22,0,0,0,0,279.63486
2021/09/11 16:09:00.000,n,38,19.8,12.96,22.319998,22,52.1,1018.22,0,0,0,0,276.37986
2021/09/11 16:10:00.011,n,25,14.04,11.16,15.84,21.9,52.1,1018.22,0,0,0,0,272.69912
2021/09/11 16:11:00.008,n,8,23.04,21.599998,25.56,21.9,52,1018.22,0,0,0,0,268.30552
2021/09/11 16:12:00.006,n,41,16.56,12.6,21.599998,21.8,51.3,1018.22,0,0,0,0,265.34072
2021/09/11 16:13:00.000,n,30,26.64,23.04,30.599998,21.8,52.5,1018.32,0,0,0,0,261.47354
2021/09/11 16:14:00.000,n,43,18.359998,13.68,19.8,21.8,52.7,1018.32,0,0,0,0,258.69828
2021/09/11 16:15:00.000,n,4,19.44,13.68,23.759998,21.9,52.8,1018.32,0,0,0,0,255.50492
