"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/09/30 11:46:00.000,n,310,8.64,7.2,11.52,24.9,51,1016.12,2.11,0,0,0,376.59088
2021/09/30 11:47:00.002,n,297,16.56,14.76,17.64,24.8,50,1016.12,2.11,0,0,0,405.03388
2021/09/30 11:48:00.008,n,347,5.04,1.08,10.8,24.8,50.2,1016.22,2.11,0,0,0,489.59108
2021/09/30 11:49:00.000,n,331,5.4,2.16,10.08,24.7,50.3,1016.12,2.11,0,0,0,417.76064
2021/09/30 11:50:00.004,n,312,6.84,3.96,7.92,24.7,52.5,1016.12,2.11,0,0,0,338.34044
2021/09/30 11:51:00.010,n,27,15.84,14.4,17.28,24.6,49.4,1016.02,2.11,0,0,0,318.28766
2021/09/30 11:52:00.000,n,30,11.16,5.04,14.04,24.5,50.3,1016.02,2.11,0,0,0,356.145
2021/09/30 11:53:00.000,n,21,9.72,7.92,11.16,24.4,50.6,1016.02,2.11,0,0,0,353.95384
2021/09/30 11:54:00.000,n,1,16.56,14.4,19.44,24.3,50.7,1015.92,2.11,0,0,0,330.92498
2021/09/30 11:55:00.000,n,354,26.28,23.759998,28.08,24.2,50.7,1015.92,2.11,0,0,0,315.5133
2021/09/30 11:56:00.006,n,31,13.68,7.92,18.72,24.1,51.5,1015.92,2.11,0,0,0,320.78034
2021/09/30 11:57:00.000,n,292,4.32,1.08,6.12,24,52.3,1015.92,2.11,0,0,0,346.41264
2021/09/30 11:58:00.000,n,23,9.36,5.76,12.6,24.1,51.6,1015.82,2.11,0,0,0,462.99376
2021/09/30 11:59:00.005,n,21,18.359998,15.12,22.319998,24.1,52.1,1015.92,2.11,0,0,0,501.6864
2021/09/30 12:00:00.012,n,330,16.2,10.8,19.8,24.2,54.6,1015.82,2.11,0,0,0,899.47144
2021/09/30 12:01:00.000,n,326,12.24,9.72,14.76,24.3,53.6,1015.92,2.11,0,0,0,374.21144
2021/09/30 12:02:00.000,n,341,9.36,8.28,10.8,24.3,51.6,1015.92,2.11,0,0,0,465.9012
2021/09/30 12:03:00.000,n,316,12.24,9.72,15.12,24.4,54,1015.82,2.11,0,0,0,457.29124
2021/09/30 12:04:00.000,n,21,24.119998,20.16,25.919998,24.3,50.9,1015.72,2.11,0,0,0,400.07416
2021/09/30 12:05:00.006,n,84,3.6,2.52,4.68,24.3,51.3,1015.82,2.11,0,0,0,587.1518
2021/09/30 12:06:00.000,n,348,15.48,12.96,17.28,24.4,50.2,1015.72,2.11,0,0,0,288.16102
2021/09/30 12:07:00.001,n,345,11.52,9.36,14.76,24.4,50.5,1015.72,2.11,0,0,0,330.7428
2021/09/30 12:08:00.007,n,27,10.08,6.12,14.76,24.4,50.2,1015.72,2.11,0,0,0,354.76076
2021/09/30 12:09:00.012,n,37,21.96,18.359998,24.84,24.3,50.1,1015.72,2.11,0,0,0,403.63496
2021/09/30 12:10:00.002,n,23,18.72,16.56,21.96,24.3,50.3,1015.72,2.11,0,0,0,338.99444
2021/09/30 12:11:00.000,n,357,16.2,13.32,20.16,24.3,49.7,1015.72,2.11,0,0,0,373.3914
2021/09/30 12:12:00.000,n,355,11.16,9.72,13.32,24.3,50.2,1015.72,2.11,0,0,0,400.66316
2021/09/30 12:13:00.002,n,10,16.919998,9.36,18.72,24.4,49.4,1015.52,2.11,0,0,0,453.76312
2021/09/30 12:14:00.008,n,14,10.440002,6.84,13.32,24.3,49.6,1015.62,2.11,0,0,0,432.04864
2021/09/30 12:15:00.000,n,18,14.04,12.6,15.48,24.3,49.8,1015.62,2.11,0,0,0,417.05992
2021/09/30 12:16:00.003,n,5,14.4,11.16,18,24.3,49.7,1015.62,2.11,0,0,0,334.1986
2021/09/30 12:17:00.009,n,19,3.6,0.72,6.12,24.4,50.3,1015.72,2.11,0,0,0,349.23708
2021/09/30 12:18:00.014,n,345,14.76,11.88,17.64,24.4,49.5,1015.62,2.11,0,0,0,372.93028
2021/09/30 12:19:00.000,n,354,12.24,9.72,12.96,24.4,48.8,1015.62,2.11,0,0,0,401.47612
2021/09/30 12:20:00.000,n,11,9,7.92,10.8,24.4,49.9,1015.62,2.11,0,0,0,409.0378
2021/09/30 12:21:00.000,n,330,4.32,2.16,6.12,24.5,49.8,1015.62,2.11,0,0,0,535.75408
2021/09/30 12:22:00.005,n,9,6.84,5.76,7.56,24.6,49.1,1015.52,2.11,0,0,0,576.75404
2021/09/30 12:23:00.000,n,335,16.2,13.68,18.72,24.7,48.8,1015.62,2.11,0,0,0,1137.46
2021/09/30 12:24:00.000,n,81,6.12,2.16,13.68,24.8,49.2,1015.62,2.11,0,0,0,447.2658
2021/09/30 12:25:00.004,n,351,11.16,8.64,12.96,24.9,49,1015.62,2.11,0,0,0,377.03296
2021/09/30 12:26:00.010,n,14,7.2,6.48,8.64,24.9,49,1015.62,2.11,0,0,0,358.19384
2021/09/30 12:27:00.016,n,356,10.8,9.36,12.24,24.9,48.4,1015.62,2.11,0,0,0,354.54792
2021/09/30 12:28:00.000,n,350,5.04,3.96,6.12,24.9,49.1,1015.62,2.11,0,0,0,348.45692
2021/09/30 12:29:00.000,n,355,9.36,5.4,12.24,24.9,49.4,1015.52,2.11,0,0,0,349.21956
2021/09/30 12:30:00.002,n,32,9,4.68,11.52,24.9,48.6,1015.62,2.11,0,0,0,373.8814
2021/09/30 12:31:00.000,n,312,3.24,2.16,5.76,24.9,49,1015.52,2.11,0,0,0,398.43892
2021/09/30 12:32:00.000,n,357,6.48,3.96,9,24.9,49.8,1015.52,2.11,0,0,0,467.3354
2021/09/30 12:33:00.003,n,316,4.68,2.52,6.12,25,50.2,1015.52,2.11,0,0,0,488.53596
2021/09/30 12:34:00.009,n,317,13.32,10.08,16.919998,25,50.9,1015.42,2.11,0,0,0,442.92284
2021/09/30 12:35:00.000,n,36,7.56,3.24,10.08,24.9,48,1015.42,2.11,0,0,0,388.97356
2021/09/30 12:36:00.004,n,337,12.24,7.2,16.919998,24.9,48,1015.42,2.11,0,0,0,377.57068
2021/09/30 12:37:00.000,n,353,13.68,12.24,14.76,24.9,47.3,1015.42,2.11,0,0,0,383.72884
2021/09/30 12:38:00.000,n,353,27.72,26.28,28.8,24.8,47.2,1015.32,2.11,0,0,0,396.65392
2021/09/30 12:39:00.004,n,306,10.08,7.92,14.4,24.7,50.8,1015.42,2.11,0,0,0,402.42632
2021/09/30 12:40:00.000,n,8,14.04,9.36,18.359998,24.7,47.7,1015.32,2.11,0,0,0,416.23372
2021/09/30 12:41:00.000,n,339,16.56,14.04,21.24,24.7,49.9,1015.32,2.11,0,0,0,455.6722
2021/09/30 12:42:00.005,n,326,3.6,2.16,7.2,24.7,51.2,1015.32,2.11,0,0,0,497.14008
2021/09/30 12:43:00.011,n,2,18,16.2,19.44,24.8,48.2,1015.32,2.11,0,0,0,575.6664
2021/09/30 12:44:00.001,n,67,1.44,0.72,1.8,24.8,48.6,1015.32,2.11,0,0,0,1121.983
2021/09/30 12:45:00.005,n,354,6.12,4.68,7.2,24.9,48.6,1015.22,2.11,0,0,0,577.03144
2021/09/30 12:46:00.000,n,356,8.28,6.84,10.440002,25,47.7,1015.22,2.11,0,0,0,441.3582
2021/09/30 12:47:00.000,n,27,8.28,3.6,10.8,25,47.3,1015.22,2.11,0,0,0,426.1794
2021/09/30 12:48:00.000,n,13,7.92,7.2,8.28,25.1,47.4,1015.22,2.11,0,0,0,406.77692
2021/09/30 12:49:00.000,n,12,14.4,10.08,16.919998,25.1,48.5,1015.12,2.11,0,0,0,397.83648
2021/09/30 12:50:00.000,n,34,9.36,6.84,12.24,25.1,48.9,1015.22,2.11,0,0,0,394.17804
2021/09/30 12:51:00.006,n,9,18,16.56,19.44,25.1,49.4,1015.12,2.11,0,0,0,388.15752
2021/09/30 12:52:00.011,n,28,12.24,9.36,13.32,24.9,49.9,1015.12,2.11,0,0,0,372.35004
2021/09/30 12:53:00.001,n,10,14.76,12.6,16.919998,24.7,50.4,1015.12,2.11,0,0,0,363.60216
2021/09/30 12:54:00.006,n,39,4.68,2.16,7.2,24.5,51.3,1015.12,2.11,0,0,0,383.61256
2021/09/30 12:55:00.000,n,0,23.759998,20.16,27.359998,24.5,50.3,1015.12,2.11,0,0,0,502.14068
2021/09/30 12:56:00.002,n,26,15.84,14.04,16.56,24.5,50.3,1015.12,2.11,0,0,0,494.20488
2021/09/30 12:57:00.000,n,11,13.32,12.6,14.04,24.5,51,1015.02,2.11,0,0,0,1125.9414
2021/09/30 12:58:00.000,n,1,14.04,6.12,17.64,24.6,48.7,1014.92,2.11,0,0,0,1133.3386
2021/09/30 12:59:00.003,n,30,7.56,6.48,9,24.7,49.6,1015.02,2.11,0,0,0,629.38984
2021/09/30 13:00:00.010,n,25,11.52,8.64,14.4,24.9,48.4,1015.02,2.11,0,0,0,355.89436
2021/09/30 13:01:00.000,n,16,5.04,0,6.48,25,48.4,1015.02,2.11,0,0,0,346.075
2021/09/30 13:02:00.001,n,50,15.84,14.4,17.64,25,50.7,1015.02,2.11,0,0,0,350.6914
2021/09/30 13:03:00.007,n,69,15.12,6.12,24.48,24.9,51.8,1014.92,2.11,0,0,0,364.38676
2021/09/30 13:04:00.000,n,43,12.24,9.36,14.04,24.6,52.7,1014.92,2.11,0,0,0,645.35144
2021/09/30 13:05:00.002,n,31,4.68,1.44,9.72,24.5,53.6,1014.92,2.11,0,0,0,1150.2534
2021/09/30 13:06:00.000,n,25,12.96,11.16,16.56,24.6,53.2,1014.92,2.11,0,0,0,720.15792
2021/09/30 13:07:00.000,n,39,19.44,14.04,22.68,24.6,53,1014.82,2.11,0,0,0,581.86328
2021/09/30 13:08:00.003,n,21,16.2,12.24,18,24.5,53.5,1014.82,2.11,0,0,0,399.7884
2021/09/30 13:09:00.008,n,3,10.08,7.56,11.52,24.4,54,1014.82,2.11,0,0,0,666.68408
2021/09/30 13:10:00.000,n,20,9.36,8.64,10.8,24.3,54.2,1014.82,2.11,0,0,0,341.28528
2021/09/30 13:11:00.003,n,35,9.72,8.28,10.8,24.4,54.4,1014.82,2.11,0,0,0,349.04924
2021/09/30 13:12:00.009,n,40,21.96,21.24,23.4,24.4,54.6,1014.82,2.11,0,0,0,335.32886
2021/09/30 13:13:00.000,n,34,10.8,8.28,13.68,24.5,54.5,1014.82,2.11,0,0,0,327.84382
2021/09/30 13:14:00.000,n,19,17.28,12.24,18.72,24.5,53.9,1014.72,2.11,0,0,0,353.1316
2021/09/30 13:15:00.000,n,25,10.08,8.28,11.16,24.4,54.6,1014.72,2.11,0,0,0,875.00072
2021/09/30 13:16:00.000,n,47,6.84,3.24,10.440002,24.3,55.1,1014.72,2.11,0,0,0,476.62432
2021/09/30 13:17:00.004,n,61,11.16,9.72,12.24,24.3,55,1014.72,2.11,0,0,0,714.3684
2021/09/30 13:18:00.010,n,14,7.2,5.76,8.64,24.3,55.3,1014.72,2.11,0,0,0,370.93768
2021/09/30 13:19:00.000,n,78,6.48,5.76,7.92,24.4,55.2,1014.62,2.11,0,0,0,353.19444
2021/09/30 13:20:00.005,n,21,15.84,13.68,19.08,24.5,54.9,1014.52,2.11,0,0,0,495.631
2021/09/30 13:21:00.012,n,41,15.48,14.76,16.919998,24.4,55.3,1014.52,2.11,0,0,0,446.46076
2021/09/30 13:22:00.001,n,37,15.84,14.76,16.56,24.2,56,1014.62,2.11,0,0,0,426.0518
2021/09/30 13:23:00.000,n,36,15.48,12.96,19.08,24.2,56.3,1014.52,2.11,0,0,0,506.6762
2021/09/30 13:24:00.000,n,39,12.6,11.16,13.32,24.2,56.3,1014.52,2.11,0,0,0,764.46952
2021/09/30 13:25:00.000,n,34,17.28,13.68,18.359998,24.2,56.8,1014.52,2.11,0,0,0,344.68036
2021/09/30 13:26:00.006,n,49,4.68,2.88,8.28,24.1,57.2,1014.52,2.11,0,0,0,335.3603
2021/09/30 13:27:00.000,n,17,17.64,16.919998,18.72,24.2,56.1,1014.42,2.11,0,0,0,379.49664
2021/09/30 13:28:00.002,n,35,18.359998,15.12,20.519998,24.1,56.5,1014.42,2.11,0,0,0,337.04088
2021/09/30 13:29:00.008,n,57,11.16,5.4,14.76,24.1,56.8,1014.42,2.11,0,0,0,342.85052
2021/09/30 13:30:00.014,n,86,1.8,0.72,2.52,24.2,57.3,1014.42,2.11,0,0,0,408.96168
2021/09/30 13:31:00.000,n,46,20.519998,19.8,21.24,24.2,57.3,1014.32,2.11,0,0,0,730.16552
2021/09/30 13:32:00.000,n,93,3.24,1.44,4.68,24.2,57.8,1014.42,2.11,0,0,0,429.80336
2021/09/30 13:33:00.000,n,37,13.68,11.52,16.919998,24.3,57,1014.32,2.11,0,0,0,397.0818
2021/09/30 13:34:00.004,n,15,18.72,10.8,27.72,24.2,57.5,1014.32,2.11,0,0,0,292.25604
2021/09/30 13:35:00.009,n,32,14.4,9,20.880002,24.1,57.5,1014.32,2.11,0,0,0,235.52996
2021/09/30 13:36:00.000,n,39,7.92,1.8,14.76,24.1,57.8,1014.32,2.11,0,0,0,204.4173
2021/09/30 13:37:00.006,n,19,11.16,7.92,15.12,24.1,57.6,1014.32,2.11,0,0,0,194.39776
2021/09/30 13:38:00.012,n,1,8.28,2.88,15.84,24.2,58,1014.32,2.11,0,0,0,187.71868
2021/09/30 13:39:00.001,n,42,16.56,14.04,20.519998,24.3,57.4,1014.22,2.11,0,0,0,180.1485
2021/09/30 13:40:00.000,n,53,19.44,18,21.24,24.3,57,1014.32,2.11,0,0,0,170.68012
2021/09/30 13:41:00.000,n,24,20.519998,18.72,22.319998,24.1,58.1,1014.32,2.11,0,0,0,170.5968
2021/09/30 13:42:00.001,n,37,17.64,15.48,20.16,24,58.4,1014.22,2.11,0,0,0,177.5481
2021/09/30 13:43:00.007,n,52,11.88,9.36,13.68,24,58.5,1014.22,2.11,0,0,0,181.0335
2021/09/30 13:44:00.000,n,21,16.56,12.6,18.72,23.9,58.6,1014.22,2.11,0,0,0,180.57026
2021/09/30 13:45:00.003,n,56,20.519998,16.56,22.319998,23.9,58.9,1014.12,2.11,0,0,0,175.72406
2021/09/30 13:46:00.009,n,42,17.28,16.919998,18,23.8,59.2,1014.22,2.11,0,0,0,173.78956
2021/09/30 13:47:00.015,n,39,12.96,8.64,15.48,23.8,59.3,1014.12,2.11,0,0,0,180.42164
2021/09/30 13:48:00.005,n,50,20.519998,17.28,23.04,23.9,59.4,1014.12,2.11,0,0,0,191.79218
2021/09/30 13:49:00.000,n,33,9.36,3.24,12.6,23.8,59.8,1014.12,2.11,0,0,0,202.01374
2021/09/30 13:50:00.000,n,25,24.48,15.84,29.16,23.7,60.1,1014.02,2.11,0,0,0,202.4419
2021/09/30 13:51:00.005,n,46,28.08,23.04,29.519998,23.6,60.5,1014.02,2.11,0,0,0,214.2165
2021/09/30 13:52:00.000,n,55,20.880002,11.88,23.04,23.5,61,1013.92,2.11,0,0,0,214.95562
2021/09/30 13:53:00.000,n,40,6.12,1.08,14.76,23.4,61.1,1013.92,2.11,0,0,0,207.8191
2021/09/30 13:54:00.006,n,21,14.4,7.56,18.72,23.4,61.3,1013.92,2.11,0,0,0,203.34766
2021/09/30 13:55:00.011,n,74,13.68,9.72,16.2,23.4,61.3,1013.92,2.11,0,0,0,202.25268
2021/09/30 13:56:00.001,n,24,11.16,7.2,13.68,23.4,61.4,1014.02,2.11,0,0,0,208.83624
2021/09/30 13:57:00.007,n,31,11.52,8.28,16.919998,23.3,61.8,1014.12,2.11,0,0,0,228.31684
2021/09/30 13:58:00.000,n,57,19.8,16.919998,23.4,23.3,61.9,1014.02,2.11,0,0,0,237.21286
2021/09/30 13:59:00.002,n,46,14.76,11.88,17.28,23.3,61.9,1014.02,2.11,0,0,0,235.17826
2021/09/30 14:00:00.000,n,47,23.4,19.44,27.359998,23.3,61.6,1013.92,2.11,0,0,0,227.38254
2021/09/30 14:01:00.000,n,47,11.88,9,14.76,23.3,61.9,1014.02,2.11,0,0,0,228.47872
2021/09/30 14:02:00.003,n,26,14.4,8.28,16.919998,23.3,61.8,1013.92,2.11,0,0,0,235.37356
2021/09/30 14:03:00.009,n,47,11.16,9.36,13.32,23.3,62.1,1014.02,2.11,0,0,0,233.55686
2021/09/30 14:04:00.000,n,34,21.96,20.16,23.04,23.4,61.7,1013.92,2.11,0,0,0,230.13796
2021/09/30 14:05:00.003,n,35,10.8,6.84,14.04,23.4,61.9,1014.02,2.11,0,0,0,235.18618
2021/09/30 14:06:00.009,n,45,10.440002,6.12,12.6,23.4,61.4,1013.92,2.11,0,0,0,247.1912
2021/09/30 14:07:00.000,n,29,12.96,5.04,17.64,23.5,61.4,1013.92,2.11,0,0,0,253.98898
2021/09/30 14:08:00.000,n,12,12.6,11.52,14.76,23.4,61.2,1013.92,2.11,0,0,0,238.99296
2021/09/30 14:09:00.000,n,26,12.6,11.16,13.68,23.4,61.5,1013.92,2.11,0,0,0,218.6185
2021/09/30 14:10:00.000,n,81,7.92,3.6,12.96,23.5,61.5,1013.92,2.11,0,0,0,197.41764
2021/09/30 14:11:00.005,n,20,6.84,4.68,11.16,23.5,61.3,1013.92,2.11,0,0,0,178.57394
2021/09/30 14:12:00.010,n,69,6.48,4.68,7.56,23.6,61.2,1013.92,2.11,0,0,0,162.56198
2021/09/30 14:13:00.000,n,41,6.48,1.44,12.96,23.6,61.1,1013.92,2.11,0,0,0,150.62866
2021/09/30 14:14:00.006,n,14,19.08,17.64,21.24,23.5,61.3,1013.92,2.11,0,0,0,142.87596
2021/09/30 14:15:00.007,n,49,11.16,7.56,16.56,23.5,61.4,1013.92,2.11,0,0,0,137.23434
2021/09/30 14:16:00.000,n,42,16.919998,13.32,19.44,23.4,61.4,1013.82,2.11,0,0,0,134.58804
2021/09/30 14:17:00.001,n,66,9,1.44,16.919998,23.4,61.3,1013.82,2.11,0,0,0,136.76712
2021/09/30 14:18:00.000,n,47,23.759998,19.8,26.64,23.3,61.7,1013.92,2.11,0,0,0,140.3717
2021/09/30 14:19:00.000,n,34,20.16,11.88,24.84,23.2,61.8,1013.82,2.11,0,0,0,138.37374
2021/09/30 14:20:00.002,n,51,21.96,6.84,26.64,23.1,62,1013.82,2.11,0,0,0,132.49112
2021/09/30 14:21:00.008,n,31,19.44,14.4,22.68,23.1,62.4,1013.92,2.11,0,0,0,124.18488
2021/09/30 14:22:00.000,n,33,20.16,16.56,24.48,23,62.4,1013.82,2.11,0,0,0,120.43466
2021/09/30 14:23:00.002,n,25,24.84,19.44,32.760002,22.9,62.6,1013.72,2.11,0,0,0,122.0719
2021/09/30 14:24:00.008,n,47,27.359998,26.64,28.08,22.9,63,1013.72,2.11,0,0,0,124.0891
2021/09/30 14:25:00.000,n,50,29.88,27.359998,34.56,22.9,63.1,1013.72,2.11,0,0,0,123.1523
2021/09/30 14:26:00.003,n,57,9.72,6.48,11.52,22.9,63.2,1013.82,2.11,0,0,0,117.4759
2021/09/30 14:27:00.000,n,37,6.48,0.72,13.68,22.9,63.2,1013.72,2.11,0,0,0,114.3188
2021/09/30 14:28:00.000,n,51,21.96,9,26.28,22.9,63.3,1013.72,2.11,0,0,0,115.84098
2021/09/30 14:29:00.002,n,33,17.64,11.52,25.919998,22.9,63.3,1013.72,2.11,0,0,0,118.6042
2021/09/30 14:30:00.008,n,35,21.24,11.88,26.64,22.9,63.3,1013.72,2.11,0,0,0,120.12956
2021/09/30 14:31:00.000,n,102,7.2,1.8,14.04,22.9,63.7,1013.82,2.11,0,0,0,118.53996
2021/09/30 14:32:00.003,n,53,27.72,24.48,30.239998,22.9,63.6,1013.52,2.11,0,0,0,119.30526
2021/09/30 14:33:00.005,n,37,17.64,11.52,24.119998,22.8,63.7,1013.72,2.11,0,0,0,122.33528
2021/09/30 14:34:00.000,n,46,7.92,3.96,12.96,22.8,64,1013.72,2.11,0,0,0,129.49944
2021/09/30 14:35:00.000,n,40,27.359998,25.919998,29.16,22.8,64.1,1013.62,2.11,0,0,0,137.37284
2021/09/30 14:36:00.000,n,54,10.8,5.76,18.359998,22.8,64.1,1013.62,2.11,0,0,0,135.6714
2021/09/30 14:37:00.000,n,31,19.08,16.56,20.519998,22.8,64.300004,1013.62,2.11,0,0,0,122.95628
2021/09/30 14:38:00.000,n,53,22.68,21.599998,24.48,22.8,64.6,1013.72,2.11,0,0,0,107.06116
2021/09/30 14:39:00.008,n,38,19.44,15.12,25.56,22.7,64.6,1013.62,2.11,0,0,0,93.599552
2021/09/30 14:40:00.000,n,22,32.760002,30.599998,34.92,22.7,64.9,1013.52,2.11,0,0,0,85.893976
2021/09/30 14:41:00.002,n,45,20.16,16.2,23.759998,22.6,65.1,1013.52,2.11,0,0,0,83.33984
2021/09/30 14:42:00.009,n,44,7.2,1.08,11.52,22.6,65.4,1013.62,2.11,0,0,0,83.122328
2021/09/30 14:43:00.000,n,15,22.319998,20.519998,24.119998,22.6,65.4,1013.62,2.11,0,0,0,83.522504
2021/09/30 14:44:00.000,n,14,5.4,3.6,12.24,22.6,65.6,1013.62,2.11,0,0,0,84.891168
2021/09/30 14:45:00.005,n,107,10.08,4.68,14.76,22.6,65.6,1013.62,2.11,0,0,0,89.139096
2021/09/30 14:46:00.000,n,38,18.359998,15.12,24.48,22.6,65.699996,1013.62,2.11,0,0,0,97.919024
2021/09/30 14:47:00.000,n,55,9,5.4,14.76,22.6,65.800004,1013.62,2.11,0,0,0,109.85544
2021/09/30 14:48:00.005,n,19,25.919998,25.199998,26.64,22.5,66.1,1013.62,2.11,0,0,0,122.36236
2021/09/30 14:49:00.011,n,34,11.16,10.08,11.88,22.5,66.5,1013.62,2.11,0,0,0,131.58436
2021/09/30 14:50:00.012,n,0,18.72,16.2,24.84,22.5,66.199996,1013.52,2.11,0,0,0,139.9243
2021/09/30 14:51:00.001,n,22,33.119998,31.68,34.2,22.5,66.4,1013.42,2.11,0,0,0,145.89096
2021/09/30 14:52:00.000,n,49,10.8,8.28,14.04,22.4,66.800004,1013.72,2.11,0,0,0,148.0062
2021/09/30 14:53:00.000,n,53,9,3.6,13.68,22.4,66.800004,1013.62,2.11,0,0,0,140.53282
2021/09/30 14:54:00.001,n,33,16.2,14.4,18.359998,22.4,66.9,1013.62,2.11,0,0,0,128.83688
2021/09/30 14:55:00.007,n,22,7.92,6.84,9.36,22.5,67.1,1013.72,2.11,0,0,0,120.74226
2021/09/30 14:56:00.000,n,35,26.64,18,31.319998,22.5,66.6,1013.52,2.11,0,0,0,120.06284
2021/09/30 14:57:00.002,n,42,19.08,17.64,20.16,22.4,66.800004,1013.62,2.11,0,0,0,131.0927
2021/09/30 14:58:00.008,n,41,11.16,9,12.6,22.4,67.1,1013.62,2.11,0,0,0,149.95776
2021/09/30 14:59:00.013,n,3,23.4,19.44,27.359998,22.4,67.2,1013.52,2.12,0,0,0,155.97564
2021/09/30 15:00:00.004,n,27,17.64,15.12,20.519998,22.4,67.6,1013.52,2.12,0.3,0,0,148.40164
2021/09/30 15:01:00.000,n,1,5.04,2.16,7.2,22.4,68.3,1013.62,2.12,0,0,0,141.93122
2021/09/30 15:02:00.000,n,42,11.52,10.8,12.24,22.4,68.4,1013.62,2.12,0,0,0,141.39838
2021/09/30 15:03:00.000,n,84,10.440002,7.2,14.76,22.4,68.3,1013.62,2.12,0,0,0,146.96784
2021/09/30 15:04:00.005,n,5,7.92,3.6,10.08,22.3,68.4,1013.62,2.12,0,0,0,155.12384
2021/09/30 15:05:00.000,n,327,9.72,7.2,10.8,22.3,68.4,1013.42,2.12,0.1,0,0,161.81114
2021/09/30 15:06:00.001,n,40,9.36,4.32,12.96,22.3,67.9,1013.52,2.12,0,0,0,172.61976
2021/09/30 15:07:00.007,n,29,14.04,7.2,18.359998,22.3,68.1,1013.52,2.12,0,0,0,183.98876
2021/09/30 15:08:00.012,n,28,8.64,5.04,11.52,22.4,68.5,1013.42,2.12,0,0,0,206.24646
2021/09/30 15:09:00.003,n,38,14.4,5.4,20.880002,22.4,67.9,1013.42,2.12,0,0,0,239.10656
2021/09/30 15:10:00.000,n,51,24.84,15.84,33.119998,22.4,67.6,1013.32,2.12,0,0,0,264.55518
2021/09/30 15:11:00.000,n,10,15.48,11.16,17.28,22.4,67.5,1013.42,2.12,0,0,0,270.9046
2021/09/30 15:12:00.001,n,20,7.2,4.32,9.72,22.4,67.5,1013.42,2.12,0,0,0,242.03254
2021/09/30 15:13:00.006,n,66,12.6,7.56,15.12,22.5,67.2,1013.32,2.12,0,0,0,216.08132
2021/09/30 15:14:00.000,n,5,22.319998,18.72,23.4,22.5,66.800004,1013.32,2.12,0,0,0,207.16468
2021/09/30 15:15:00.001,n,40,12.96,10.8,18,22.5,67,1013.32,2.12,0,0,0,201.17348
2021/09/30 15:16:00.008,n,45,14.4,13.32,15.84,22.5,67,1013.32,2.12,0,0,0,198.58986
2021/09/30 15:17:00.013,n,34,23.4,14.76,32.039998,22.6,66.6,1013.12,2.12,0,0,0,243.57154
2021/09/30 15:18:00.002,n,35,16.56,16.2,17.64,22.6,66.6,1013.22,2.12,0,0,0,166.53848
2021/09/30 15:19:00.000,n,53,6.84,2.52,11.52,22.6,66.800004,1013.22,2.12,0,0,0,144.52162
2021/09/30 15:20:00.000,n,39,19.8,15.12,21.599998,22.6,66.5,1013.22,2.12,0,0,0,130.38224
2021/09/30 15:21:00.003,n,22,17.64,12.24,23.04,22.6,66.4,1013.02,2.12,0,0,0,118.55416
2021/09/30 15:22:00.000,n,24,24.48,22.68,25.919998,22.6,66.1,1013.02,2.12,0,0,0,108.6418
2021/09/30 15:23:00.000,n,22,11.88,5.4,15.12,22.6,66,1013.12,2.12,0,0,0,112.01312
2021/09/30 15:24:00.003,n,50,21.599998,17.28,27,22.6,65.800004,1013.02,2.12,0,0,0,122.15598
2021/09/30 15:25:00.009,n,350,20.880002,18.359998,23.4,22.6,65.9,1013.12,2.12,0,0,0,139.76496
2021/09/30 15:26:00.000,n,19,12.96,10.8,15.12,22.6,66,1013.22,2.12,0,0,0,192.60994
2021/09/30 15:27:00.004,n,35,8.64,5.04,9.72,22.6,66.199996,1013.22,2.12,0,0,0,275.36444
2021/09/30 15:28:00.000,n,59,24.84,21.24,27,22.6,66.199996,1013.22,2.12,0,0,0,349.38056
2021/09/30 15:29:00.000,n,16,29.16,20.880002,34.92,22.6,65.699996,1013.02,2.12,0,0,0,208.6509
2021/09/30 15:30:00.004,n,44,20.519998,16.919998,27,22.6,65.9,1013.12,2.12,0,0,0,211.70936
2021/09/30 15:31:00.000,n,23,3.24,1.08,9,22.6,66.199996,1013.32,2.12,0,0,0,280.47828
2021/09/30 15:32:00.000,n,353,23.04,21.24,24.84,22.6,65.6,1013.22,2.12,0,0,0,239.39126
2021/09/30 15:33:00.004,n,29,18,11.88,21.599998,22.6,65.6,1013.22,2.12,0,0,0,219.72878
2021/09/30 15:34:00.010,n,11,6.12,3.24,9.72,22.6,65.9,1013.32,2.12,0,0,0,232.95112
2021/09/30 15:35:00.001,n,18,9.72,3.96,16.56,22.7,65.800004,1013.22,2.12,0,0,0,405.24208
2021/09/30 15:36:00.007,n,3,16.2,12.6,19.08,22.7,65.9,1013.32,2.12,0,0,0,363.99052
2021/09/30 15:37:00.000,n,18,14.04,10.440002,15.84,22.7,65.699996,1013.32,2.12,0,0,0,194.02046
2021/09/30 15:38:00.003,n,15,10.8,6.48,14.76,22.8,65.699996,1013.32,2.12,0,0,0,390.90704
2021/09/30 15:39:00.000,n,58,6.84,3.6,14.04,22.8,65.800004,1013.32,2.12,0,0,0,403.68812
