"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/09/13 12:11:00.000,n,358,10.8,8.28,12.24,27.5,43.2,1012.02,0,0,0,0,877.25328
2021/09/13 12:12:00.000,n,17,14.4,11.52,17.64,27.5,42.9,1012.02,0,0,0,0,857.82336
2021/09/13 12:13:00.000,n,17,7.2,5.4,7.92,27.4,42.5,1012.12,0,0,0,0,864.14784
2021/09/13 12:14:00.000,n,33,12.24,10.8,14.76,27.5,42.6,1012.02,0,0,0,0,883.02416
2021/09/13 12:15:00.009,n,32,8.28,7.56,8.28,27.5,42.5,1012.02,0,0,0,0,891.99208
2021/09/13 12:16:00.007,n,16,4.68,3.24,5.76,27.6,42.7,1012.02,0,0,0,0,891.73168
2021/09/13 12:17:00.003,n,25,5.4,3.96,7.2,27.8,42.6,1012.02,0,0,0,0,893.38328
2021/09/13 12:18:00.000,n,63,5.76,3.24,7.56,28,42.1,1012.02,0,0,0,0,921.74488
2021/09/13 12:19:00.000,n,66,7.2,5.04,10.08,28.3,41.6,1012.02,0,0,0,0,905.78784
2021/09/13 12:20:00.000,n,103,2.16,1.08,3.24,28.5,41.5,1012.02,0,0,0,0,909.76856
2021/09/13 12:21:00.000,n,43,9.36,7.2,12.96,28.6,40.9,1012.02,0,0,0,0,930.24792
2021/09/13 12:22:00.004,n,36,14.4,9.72,16.919998,28.5,40.5,1012.02,0,0,0,0,274.2063
2021/09/13 12:23:00.000,n,42,15.12,11.16,17.28,28.3,41,1011.92,0,0,0,0,423.7754
2021/09/13 12:24:00.000,n,53,12.24,11.52,12.6,28,41.1,1011.92,0,0,0,0,626.21956
2021/09/13 12:25:00.009,n,18,12.6,6.48,14.76,27.8,41.7,1011.82,0,0,0,0,800.236
2021/09/13 12:26:00.006,n,34,7.92,2.88,13.32,27.9,41.2,1011.82,0,0,0,0,1013.8652
2021/09/13 12:27:00.002,n,80,5.04,3.96,5.76,28.1,40.5,1011.82,0,0,0,0,744.70192
2021/09/13 12:28:00.000,n,54,15.84,13.68,17.64,28.1,41.5,1011.82,0,0,0,0,820.23992
2021/09/13 12:29:00.000,n,58,13.32,9,15.48,28,42.4,1011.72,0,0,0,0,975.09576
2021/09/13 12:30:00.000,n,42,14.04,5.76,19.8,27.9,42.4,1011.72,0,0,0,0,656.66112
2021/09/13 12:31:00.000,n,37,17.64,16.56,19.08,27.8,43.5,1011.72,0,0,0,0,387.39416
2021/09/13 12:32:00.004,n,25,12.96,9.72,14.4,27.8,43.3,1011.72,0,0,0,0,313.15406
2021/09/13 12:33:00.002,n,32,12.24,7.56,18.72,27.8,43.4,1011.72,0,0,0,0,304.94268
2021/09/13 12:34:00.000,n,5,12.6,6.12,19.8,27.7,43.4,1011.62,0,0,0,0,300.46636
2021/09/13 12:35:00.012,n,73,5.4,2.52,11.88,27.6,43.7,1011.62,0,0,0,0,269.04638
2021/09/13 12:36:00.009,n,55,9.36,5.4,12.24,27.6,43.8,1011.62,0,0,0,0,277.98498
2021/09/13 12:37:00.000,n,12,9.36,9,9.72,27.6,43.7,1011.72,0,0,0,0,286.61352
2021/09/13 12:38:00.003,n,36,5.4,4.68,7.2,27.5,43.8,1011.72,0,0,0,0,266.73224
2021/09/13 12:39:00.000,n,3,10.8,9.72,11.52,27.5,43.8,1011.72,0,0,0,0,244.88502
2021/09/13 12:40:00.000,n,22,6.84,6.12,7.56,27.5,42.9,1011.72,0,0,0,0,242.50312
2021/09/13 12:41:00.000,n,67,2.88,0.72,5.4,27.6,42.6,1011.72,0,0,0,0,240.45144
2021/09/13 12:42:00.007,n,44,11.16,9,12.96,27.6,43.4,1011.62,0,0,0,0,230.8442
2021/09/13 12:43:00.004,n,32,14.04,12.96,14.76,27.5,44.5,1011.62,0,0,0,0,241.78688
2021/09/13 12:44:00.002,n,58,11.52,7.56,14.04,27.4,45,1011.62,0,0,0,0,258.1984
2021/09/13 12:45:00.010,n,35,11.88,9.72,13.32,27.3,45.2,1011.52,0,0,0,0,257.73728
2021/09/13 12:46:00.000,n,43,8.28,5.4,9.36,27.3,45.4,1011.52,0,0,0,0,254.29244
2021/09/13 12:47:00.000,n,30,4.32,2.88,7.2,27.4,45.1,1011.52,0,0,0,0,246.89682
2021/09/13 12:48:00.002,n,0,6.12,5.76,7.92,27.4,44.9,1011.52,0,0,0,0,271.949
2021/09/13 12:49:00.000,n,44,15.84,15.12,17.64,27.3,45.3,1011.52,0,0,0,0,315.98434
2021/09/13 12:50:00.000,n,41,13.68,12.96,15.12,27.2,45.2,1011.42,0,0,0,0,362.02072
2021/09/13 12:51:00.010,n,24,10.8,6.84,13.68,27.1,45.4,1011.32,0,0,0,0,284.42286
2021/09/13 12:52:00.004,n,81,10.08,9,12.96,27,45.4,1011.32,0,0,0,0,256.67872
2021/09/13 12:53:00.001,n,74,10.8,5.04,11.88,27.1,44.9,1011.32,0,0,0,0,234.179
2021/09/13 12:54:00.014,n,52,4.32,1.08,6.48,27.1,44.9,1011.32,0,0,0,0,228.23234
2021/09/13 12:55:00.000,n,72,10.08,6.84,12.24,27.2,44.6,1011.32,0,0,0,0,248.32756
2021/09/13 12:56:00.000,n,20,7.56,4.68,8.64,27.2,44.9,1011.32,0,0,0,0,192.44378
2021/09/13 12:57:00.000,n,0,6.48,6.12,6.84,27.2,44.8,1011.32,0,0,0,0,159.10454
2021/09/13 12:58:00.003,n,34,10.8,7.56,14.04,27.2,44.6,1011.32,0,0,0,0,129.4134
2021/09/13 12:59:00.000,n,51,7.92,3.96,9.72,27.2,44.9,1011.32,0,0,0,0,109.41074
2021/09/13 13:00:00.000,n,205,6.48,2.16,12.96,27.2,45.5,1011.22,0,0,0,0,92.811088
2021/09/13 13:01:00.000,n,55,11.52,7.56,12.96,27.1,45.8,1011.22,0,0,0,0,85.017224
2021/09/13 13:02:00.009,n,18,11.88,10.440002,13.32,27.1,46.1,1011.22,0,0,0,0,87.256072
2021/09/13 13:03:00.008,n,38,13.68,12.24,15.84,27,46.4,1011.22,0,0,0,0,94.039992
2021/09/13 13:04:00.000,n,57,7.56,5.4,9,27,46.7,1011.22,0,0,0,0,99.254648
2021/09/13 13:05:00.002,n,27,6.48,3.6,10.8,27,47,1011.22,0,0,0,0,96.333848
2021/09/13 13:06:00.000,n,75,6.12,3.96,6.48,27,47.1,1011.22,0,0,0,0,93.666592
2021/09/13 13:07:00.000,n,56,10.08,7.92,12.6,26.9,47.4,1011.22,0,0,0,0,98.444992
2021/09/13 13:08:00.000,n,33,8.28,7.2,9.72,26.8,47.9,1011.22,0,0,0,0,107.55914
2021/09/13 13:09:00.007,n,33,8.64,6.48,10.440002,26.7,48.2,1011.22,0,0,0,0,112.44934
2021/09/13 13:10:00.004,n,358,14.04,12.96,15.12,26.7,47.8,1011.22,0,0,0,0,115.65318
2021/09/13 13:11:00.014,n,22,9,5.76,11.16,26.6,48,1011.22,0,0,0,0,126.17494
2021/09/13 13:12:00.011,n,11,6.12,3.24,8.28,26.6,47.8,1011.22,0,0,0,0,146.84824
2021/09/13 13:13:00.000,n,0,7.56,6.12,8.28,26.5,47.9,1011.22,0,0,0,0,736.66112
2021/09/13 13:14:00.000,n,46,14.04,12.6,15.84,26.6,47.9,1011.22,0,0,0,0,783.96672
2021/09/13 13:15:00.004,n,47,16.2,14.76,16.919998,26.6,47.8,1011.12,0,0,0,0,333.82392
2021/09/13 13:16:00.001,n,40,16.56,9,18.72,26.6,48.3,1011.12,0,0,0,0,245.09072
2021/09/13 13:17:00.000,n,12,15.12,12.96,16.919998,26.6,48.6,1011.12,0,0,0,0,286.41668
2021/09/13 13:18:00.000,n,65,24.119998,23.04,26.64,26.6,48.9,1011.12,0,0,0,0,222.76672
2021/09/13 13:19:00.007,n,33,12.6,10.440002,14.4,26.4,49.3,1011.12,0,0,0,0,289.22088
2021/09/13 13:20:00.005,n,53,17.28,12.24,21.599998,26.4,49.3,1011.02,0,0,0,0,242.72888
2021/09/13 13:21:00.003,n,51,10.8,8.64,13.32,26.3,49.6,1011.02,0,0,0,0,252.38342
2021/09/13 13:22:00.000,n,36,11.52,4.68,14.76,26.3,49.4,1011.02,0,0,0,0,940.56552
2021/09/13 13:23:00.000,n,93,8.64,7.2,10.440002,26.4,49.4,1011.02,0,0,0,0,893.1772
2021/09/13 13:24:00.000,n,56,15.84,10.440002,20.519998,26.5,49.3,1011.02,0,0,0,0,965.7964
2021/09/13 13:25:00.000,n,45,5.4,2.88,6.84,26.6,49,1011.02,0,0,0,0,951.28968
2021/09/13 13:26:00.004,n,83,9.72,3.6,12.24,26.7,48.9,1011.12,0,0,0,0,926.05712
2021/09/13 13:27:00.002,n,50,7.2,4.32,11.52,26.8,48.8,1011.02,0,0,0,0,889.49368
2021/09/13 13:28:00.000,n,24,14.04,11.88,17.64,26.9,48.2,1011.02,0,0,0,0,871.38672
2021/09/13 13:29:00.011,n,77,4.32,3.24,5.76,27.1,48,1011.02,0,0,0,0,857.42464
2021/09/13 13:30:00.008,n,60,13.32,11.52,15.48,27.1,47.8,1010.82,0,0,0,0,829.7992
2021/09/13 13:31:00.000,n,85,23.4,19.8,28.8,27,47.8,1010.72,0,0,0,0,809.38448
2021/09/13 13:32:00.001,n,77,21.599998,21.24,22.319998,27.1,47.7,1010.72,0,0,0,0,377.59304
2021/09/13 13:33:00.000,n,76,12.24,10.440002,14.04,27.1,47.6,1010.62,0,0,0,0,203.39108
2021/09/13 13:34:00.000,n,25,15.48,12.96,18.72,26.9,48.1,1010.72,0,0,0,0,855.39216
2021/09/13 13:35:00.000,n,25,13.68,12.24,15.12,26.7,48.2,1010.82,0,0,0,0,248.32516
2021/09/13 13:36:00.007,n,39,20.880002,14.04,24.119998,26.7,48.2,1010.72,0,0,0,0,259.1293
2021/09/13 13:37:00.005,n,28,12.96,10.08,16.56,26.5,48.8,1010.82,0,0,0,0,367.60924
2021/09/13 13:38:00.003,n,13,12.96,6.12,18,26.4,48.9,1010.72,0,0,0,0,278.19546
2021/09/13 13:39:00.000,n,61,10.440002,10.08,11.16,26.3,49.2,1010.82,0,0,0,0,300.20414
2021/09/13 13:40:00.000,n,28,9,2.88,14.4,26.3,49.3,1010.72,0,0,0,0,309.64138
2021/09/13 13:41:00.000,n,38,9.36,5.4,12.6,26.2,49.6,1010.82,0,0,0,0,299.24496
2021/09/13 13:42:00.000,n,51,18.359998,11.52,21.96,26.2,49.7,1010.72,0,0,0,0,313.56228
2021/09/13 13:43:00.005,n,16,17.64,15.84,20.519998,26.2,49.8,1010.72,0,0,0,0,298.36484
2021/09/13 13:44:00.003,n,33,23.759998,23.04,25.56,26.2,49.4,1010.62,0,0,0,0,283.22354
2021/09/13 13:45:00.000,n,52,18.72,15.84,21.24,26.2,49.7,1010.72,0,0,0,0,460.3488
2021/09/13 13:46:00.000,n,14,11.16,6.12,14.4,26.2,49.8,1010.72,0,0,0,0,794.52176
2021/09/13 13:47:00.011,n,10,9,6.48,10.8,26.2,50,1010.72,0,0,0,0,424.07192
2021/09/13 13:48:00.009,n,62,10.440002,8.64,11.88,26.4,50,1010.72,0,0,0,0,207.12186
2021/09/13 13:49:00.000,n,60,6.84,4.68,8.28,26.5,49.6,1010.72,0,0,0,0,177.79294
2021/09/13 13:50:00.002,n,39,24.48,20.16,28.08,26.6,49.2,1010.62,0,0,0,0,175.6213
2021/09/13 13:51:00.000,n,25,9.36,7.2,11.52,26.6,49,1010.72,0,0,0,0,180.1437
2021/09/13 13:52:00.000,n,51,23.759998,23.04,24.84,26.5,48.7,1010.62,0,0,0,0,186.1926
2021/09/13 13:53:00.000,n,22,13.32,8.28,14.4,26.4,49.4,1010.62,0,0,0,0,184.66092
2021/09/13 13:54:00.007,n,81,17.28,15.48,19.8,26.3,49.5,1010.62,0,0,0,0,181.15232
2021/09/13 13:55:00.004,n,58,10.440002,8.64,11.88,26.3,49.7,1010.52,0,0,0,0,182.22654
2021/09/13 13:56:00.001,n,102,12.6,10.8,15.12,26.2,49.9,1010.62,0,0,0,0,191.16788
2021/09/13 13:57:00.015,n,44,12.24,10.8,13.32,26.2,50.1,1010.52,0,0,0,0,199.29714
2021/09/13 13:58:00.000,n,71,9.72,8.28,12.96,26.2,50,1010.52,0,0,0,0,191.70438
2021/09/13 13:59:00.000,n,68,19.08,18.359998,21.96,26.2,50,1010.52,0,0,0,0,192.68582
2021/09/13 14:00:00.000,n,71,16.56,15.48,17.64,26.1,50.1,1010.52,0,0,0,0,211.376
2021/09/13 14:01:00.005,n,32,10.440002,7.92,11.88,26,50.6,1010.52,0,0,0,0,766.83776
2021/09/13 14:02:00.001,n,35,13.68,2.88,19.8,26.1,50.5,1010.52,0,0,0,0,271.01444
2021/09/13 14:03:00.000,n,24,8.64,6.48,11.52,26.1,50.6,1010.52,0,0,0,0,286.28512
2021/09/13 14:04:00.012,n,29,12.6,7.92,15.84,26.1,50.3,1010.52,0,0,0,0,249.00576
2021/09/13 14:05:00.009,n,26,17.28,14.04,19.8,26.1,50.5,1010.52,0,0,0,0,256.254
2021/09/13 14:06:00.006,n,19,5.04,2.16,9.36,26.1,50.9,1010.52,0,0,0,0,253.25656
2021/09/13 14:07:00.000,n,38,23.759998,21.96,25.56,26.1,50.9,1010.62,0,0,0,0,233.43386
2021/09/13 14:08:00.000,n,62,6.84,2.88,9,25.9,51.6,1010.52,0,0,0,0,226.91836
2021/09/13 14:09:00.000,n,45,20.519998,18.72,23.04,25.8,51.6,1010.52,0,0,0,0,263.74332
2021/09/13 14:10:00.000,n,29,16.56,15.48,18,25.7,51.9,1010.62,0,0,0,0,323.8187
2021/09/13 14:11:00.008,n,29,12.96,9,15.12,25.6,52.5,1010.52,0,0,0,0,737.94712
2021/09/13 14:12:00.005,n,9,11.52,9.72,13.32,25.7,52.3,1010.52,0,0,0,0,399.66952
2021/09/13 14:13:00.002,n,41,15.48,10.08,18,25.8,52.1,1010.52,0,0,0,0,754.83552
2021/09/13 14:14:00.000,n,35,21.599998,19.8,23.04,25.7,52.4,1010.52,0,0,0,0,614.82344
2021/09/13 14:15:00.009,n,24,19.44,18,20.16,25.6,53.2,1010.52,0,0,0,0,694.06568
2021/09/13 14:16:00.000,n,33,19.8,19.08,20.880002,25.6,53.2,1010.52,0,0,0,0,660.01512
2021/09/13 14:17:00.003,n,37,14.04,12.6,15.48,25.6,53.2,1010.52,0,0,0,0,635.98308
2021/09/13 14:18:00.000,n,51,11.16,7.2,16.2,25.8,52.7,1010.52,0,0,0,0,624.84908
2021/09/13 14:19:00.000,n,45,18.72,17.64,19.44,26,51.7,1010.42,0,0,0,0,617.59016
2021/09/13 14:20:00.000,n,55,13.32,11.88,14.04,26.1,50.8,1010.52,0,0,0,0,623.98936
2021/09/13 14:21:00.007,n,70,18,16.56,19.8,26.2,49.8,1010.42,0,0,0,0,628.27068
2021/09/13 14:22:00.006,n,66,10.8,9,14.4,26.4,49.6,1010.42,0,0,0,0,466.61236
2021/09/13 14:23:00.002,n,24,8.64,2.52,12.6,26.4,49.4,1010.42,0,0,0,0,628.177
2021/09/13 14:24:00.000,n,63,9.72,7.2,11.88,26.4,49.1,1010.42,0,0,0,0,634.92564
2021/09/13 14:25:00.000,n,63,15.12,14.4,16.2,26.4,49.3,1010.42,0,0,0,0,635.1402
2021/09/13 14:26:00.000,n,61,18.72,17.64,19.8,26.4,49.8,1010.32,0,0,0,0,608.56672
2021/09/13 14:27:00.000,n,76,10.440002,6.84,12.6,26.4,50.2,1010.32,0,0,0,0,180.56256
2021/09/13 14:28:00.004,n,67,6.12,2.16,10.8,26.5,50.1,1010.32,0,0,0,0,196.9151
2021/09/13 14:29:00.001,n,40,14.04,11.52,16.919998,26.5,50.1,1010.32,0,0,0,0,206.70026
2021/09/13 14:30:00.000,n,51,7.2,4.68,7.92,26.4,50.4,1010.32,0,0,0,0,211.23486
2021/09/13 14:31:00.011,n,46,9,7.92,9.72,26.3,50.5,1010.32,0,0,0,0,255.87872
2021/09/13 14:32:00.008,n,354,10.8,9,12.96,26.3,50.9,1010.32,0,0,0,0,210.547
2021/09/13 14:33:00.005,n,23,10.08,9.72,10.440002,26.3,51.2,1010.32,0,0,0,0,217.97924
2021/09/13 14:34:00.000,n,46,15.12,14.4,16.919998,26.3,52,1010.32,0,0,0,0,182.97468
2021/09/13 14:35:00.000,n,28,7.56,4.32,12.6,26.2,52.6,1010.32,0,0,0,0,169.37726
2021/09/13 14:36:00.000,n,12,11.16,4.68,14.04,26.1,52.9,1010.32,0,0,0,0,151.67994
2021/09/13 14:37:00.000,n,23,21.599998,19.08,23.4,26,52.8,1010.22,0,0,0,0,135.87922
2021/09/13 14:38:00.008,n,25,24.84,18,28.44,25.8,52.6,1010.22,0,0,0,0,126.94966
2021/09/13 14:39:00.005,n,30,11.52,6.48,12.96,25.6,53.1,1010.32,0,0,0,0,120.83112
2021/09/13 14:40:00.002,n,58,18.359998,14.04,21.599998,25.5,53.4,1010.22,0,0,0,0,117.47584
2021/09/13 14:41:00.000,n,29,15.84,12.96,19.8,25.4,53.2,1010.22,0,0,0,0,115.6648
2021/09/13 14:42:00.013,n,40,18,11.52,24.84,25.3,53.6,1010.22,0,0,0,0,108.37434
2021/09/13 14:43:00.000,n,28,15.48,12.96,18,25.2,54.6,1010.22,0,0,0,0,93.642672
2021/09/13 14:44:00.000,n,35,5.76,4.32,10.08,25.1,55.2,1010.22,0,0,0,0,78.386752
2021/09/13 14:45:00.004,n,50,10.08,4.68,15.12,25.1,55.6,1010.32,0,0,0,0,65.478212
2021/09/13 14:46:00.002,n,85,8.28,6.48,11.16,25,55.9,1010.32,0,0,0,0,55.764696
2021/09/13 14:47:00.000,n,30,9.36,7.92,10.8,25,56.4,1010.32,0,0,0,0,50.031072
2021/09/13 14:48:00.000,n,40,12.96,10.440002,15.84,25,56.9,1010.32,0,0,0,0,47.87546
2021/09/13 14:49:00.010,n,41,8.64,7.92,10.440002,24.9,57.3,1010.52,0,0,0,0,49.537296
2021/09/13 14:50:00.007,n,29,5.76,2.88,8.64,24.8,57.8,1010.62,0,0,0,0,55.404588
2021/09/13 14:51:00.012,n,61,8.28,7.2,9.36,24.8,57,1010.62,0.04,2.3,0,0,65.343916
2021/09/13 14:52:00.000,n,11,7.56,5.76,8.28,24.8,58.6,1010.62,0.22,10.1,0,0,74.863264
2021/09/13 14:53:00.000,n,55,4.68,3.6,6.48,24.8,59.4,1010.62,0.34,7.7,0,0,93.727952
2021/09/13 14:54:00.000,n,24,7.2,6.48,8.28,24.7,60.1,1010.62,0.37,1.8,0,0,113.7106
2021/09/13 14:55:00.005,n,20,18,17.28,20.16,24.6,60.2,1010.52,0.38,0.7,0,0,163.07968
2021/09/13 14:56:00.000,n,39,15.48,14.4,16.56,24.5,60.7,1010.52,0.38,0.1,0,0,491.17028
2021/09/13 14:57:00.000,n,20,11.88,8.28,14.04,24.4,62,1010.52,0.41,1.5,0,0,245.55686
2021/09/13 14:58:00.010,n,47,16.56,15.84,17.28,24.3,62.4,1010.52,0.48,3.8,0,0,576.10164
2021/09/13 14:59:00.007,n,23,11.88,10.440002,14.4,24.2,63.9,1010.62,0.5,1.9,0,0,588.28792
2021/09/13 15:00:00.005,n,44,17.28,14.04,19.44,24.2,64.300004,1010.52,0.52,0.7,0,0,560.25012
2021/09/13 15:01:00.001,n,36,11.16,10.440002,12.96,24.2,66,1010.42,0.52,0,0,0,506.11284
2021/09/13 15:02:00.000,n,35,18,16.56,20.16,24.1,65.300004,1010.32,0.52,0,0,0,484.81704
2021/09/13 15:03:00.000,n,32,13.68,12.96,14.4,24,65.300004,1010.32,0.52,0,0,0,161.36674
2021/09/13 15:04:00.000,n,71,7.56,5.04,9.72,24,66.300004,1010.32,0.52,0,0,0,141.19572
2021/09/13 15:05:00.006,n,53,8.28,7.2,9.72,23.9,66.300004,1010.32,0.52,0,0,0,473.37252
2021/09/13 15:06:00.000,n,20,10.08,9.72,11.52,23.9,66.300004,1010.32,0.52,0,0,0,201.11148
2021/09/13 15:07:00.000,n,34,5.76,3.96,7.92,23.9,66.800004,1010.32,0.52,0,0,0,454.5798
2021/09/13 15:08:00.011,n,42,3.96,0.72,6.84,23.9,68.2,1010.32,0.52,0,0,0,545.76208
2021/09/13 15:09:00.008,n,34,7.2,6.12,8.28,24,68.3,1010.32,0.52,0,0,0,551.30836
2021/09/13 15:10:00.000,n,20,13.68,11.52,15.48,24.1,66.699996,1010.12,0.52,0,0,0,554.40496
2021/09/13 15:11:00.000,n,39,12.6,10.8,15.48,24.1,67.3,1010.12,0.52,0,0,0,442.93184
2021/09/13 15:12:00.000,n,21,9.72,5.4,12.24,24.1,69,1010.12,0.52,0,0,0,181.47372
2021/09/13 15:13:00.000,n,26,11.16,5.4,14.04,24.2,67.9,1010.12,0.52,0,0,0,524.8612
2021/09/13 15:14:00.008,n,45,7.92,6.12,9.36,24.2,67.2,1010.12,0.52,0,0,0,511.90648
2021/09/13 15:15:00.005,n,9,10.8,6.48,16.56,24.2,67.3,1010.22,0.52,0,0,0,506.3672
2021/09/13 15:16:00.002,n,61,9,5.76,11.88,24.2,67.3,1010.12,0.52,0,0,0,504.69332
2021/09/13 15:17:00.000,n,36,8.28,7.2,10.440002,24.2,66.9,1010.22,0.52,0,0,0,141.57402
2021/09/13 15:18:00.013,n,32,22.319998,16.919998,27.359998,24.3,66.199996,1010.12,0.52,0,0,0,496.95284
2021/09/13 15:19:00.000,n,37,18.359998,17.28,19.44,24.2,66.300004,1010.12,0.52,0,0,0,137.36604
2021/09/13 15:20:00.000,n,43,24.84,23.04,25.56,24,66.300004,1010.22,0.52,0,0,0,136.4308
2021/09/13 15:21:00.005,n,31,19.8,17.64,22.319998,23.8,67.7,1010.22,0.52,0,0,0,469.32956
2021/09/13 15:22:00.002,n,42,19.08,14.4,24.48,23.8,67.2,1010.22,0.52,0,0,0,491.20424
2021/09/13 15:23:00.000,n,28,10.440002,9.36,12.24,23.7,68,1010.32,0.52,0,0,0,492.63036
2021/09/13 15:24:00.000,n,41,14.04,12.96,15.12,23.8,68.3,1010.22,0.52,0,0,0,492.2928
2021/09/13 15:25:00.012,n,31,18.72,15.84,22.68,23.8,67.2,1010.22,0.52,0,0,0,480.44316
2021/09/13 15:26:00.009,n,19,13.68,11.52,15.48,23.8,67.5,1010.22,0.52,0,0,0,273.06888
2021/09/13 15:27:00.007,n,23,15.48,14.76,16.56,23.7,67.1,1010.22,0.52,0,0,0,433.47232
2021/09/13 15:28:00.000,n,0,8.28,3.6,10.440002,23.7,68.2,1010.22,0.52,0,0,0,349.74776
2021/09/13 15:29:00.000,n,52,6.12,2.16,8.28,23.8,68.3,1010.22,0.52,0,0,0,314.49384
2021/09/13 15:30:00.000,n,37,9,7.56,10.8,23.9,67.8,1010.22,0.52,0,0,0,142.55556
2021/09/13 15:31:00.000,n,19,11.52,7.92,14.4,23.9,67.4,1010.22,0.52,0,0,0,434.97328
2021/09/13 15:32:00.005,n,36,18.359998,15.84,19.8,23.9,66.1,1010.12,0.52,0,0,0,429.54176
2021/09/13 15:33:00.002,n,52,11.52,8.64,12.6,23.8,66.9,1010.12,0.52,0,0,0,199.12518
2021/09/13 15:34:00.000,n,49,11.52,7.2,15.84,23.8,67.3,1010.12,0.52,0,0,0,400.94188
2021/09/13 15:35:00.013,n,35,15.48,11.88,16.919998,23.9,67.4,1010.12,0.52,0,0,0,406.46252
2021/09/13 15:36:00.009,n,28,13.68,11.52,16.2,23.9,67.5,1010.12,0.52,0,0,0,399.55488
2021/09/13 15:37:00.000,n,46,15.12,7.56,24.119998,23.9,67,1010.02,0.52,0,0,0,392.40584
2021/09/13 15:38:00.004,n,43,18.72,17.64,20.880002,23.8,67.3,1010.12,0.52,0,0,0,385.5998
2021/09/13 15:39:00.001,n,43,23.759998,20.880002,25.199998,23.7,67.6,1010.02,0.52,0,0,0,383.47456
2021/09/13 15:40:00.000,n,34,13.32,10.440002,15.84,23.7,67.8,1010.12,0.52,0,0,0,372.26604
2021/09/13 15:41:00.000,n,16,10.8,9,14.76,23.7,67.9,1010.12,0.52,0,0,0,369.21948
2021/09/13 15:42:00.009,n,20,8.64,7.2,9.72,23.7,68.2,1010.22,0.52,0,0,0,367.83856
2021/09/13 15:43:00.006,n,37,20.880002,19.44,22.319998,23.7,67.8,1010.12,0.52,0,0,0,368.74372
2021/09/13 15:44:00.003,n,58,8.28,5.4,10.440002,23.6,68.1,1010.22,0.52,0,0,0,368.22124
2021/09/13 15:45:00.000,n,9,18.359998,14.4,23.4,23.6,68.2,1010.22,0.52,0,0,0,367.0268
2021/09/13 15:46:00.000,n,48,16.919998,8.64,20.880002,23.5,68.8,1010.22,0.52,0,0,0,368.1822
2021/09/13 15:47:00.000,n,33,20.16,16.919998,23.04,23.5,68.6,1010.22,0.52,0,0,0,368.9384
2021/09/13 15:48:00.000,n,52,11.16,7.2,14.04,23.5,68.8,1010.32,0.52,0,0,0,360.03948
2021/09/13 15:49:00.006,n,24,17.64,14.76,20.16,23.5,68.6,1010.22,0.52,0,0,0,349.44104
2021/09/13 15:50:00.003,n,24,12.24,5.76,25.919998,23.5,68.9,1010.22,0.52,0,0,0,342.85688
2021/09/13 15:51:00.000,n,22,13.32,12.24,14.76,23.5,68.2,1010.22,0.52,0,0,0,335.58788
2021/09/13 15:52:00.000,n,16,11.88,10.08,14.76,23.5,68.5,1010.22,0.52,0,0,0,325.48382
2021/09/13 15:53:00.011,n,43,11.88,1.8,20.880002,23.6,68.8,1010.22,0.52,0,0,0,316.92852
2021/09/13 15:54:00.007,n,41,11.88,7.56,12.96,23.6,68.4,1010.22,0.52,0,0,0,311.25744
2021/09/13 15:55:00.000,n,40,16.919998,10.08,22.68,23.6,68.2,1010.22,0.52,0,0,0,309.15142
2021/09/13 15:56:00.003,n,47,8.28,4.68,9,23.6,68.5,1010.32,0.52,0,0,0,305.44904
2021/09/13 15:57:00.000,n,30,9,2.16,11.52,23.7,68.4,1010.32,0.52,0,0,0,301.34626
2021/09/13 15:58:00.000,n,27,5.04,1.08,7.56,23.7,68.4,1010.32,0.52,0,0,0,299.4032
2021/09/13 15:59:00.000,n,26,12.6,11.88,13.32,23.8,67.7,1010.32,0.52,0,0,0,296.6731
2021/09/13 16:00:00.008,n,3,6.12,2.52,7.56,23.8,67.8,1010.32,0.52,0,0,0,293.766
2021/09/13 16:01:00.005,n,45,16.919998,14.4,18.359998,23.8,66.800004,1010.32,0.52,0,0,0,290.84546
2021/09/13 16:02:00.001,n,47,8.64,7.92,9.36,23.8,67.1,1010.32,0.52,0,0,0,287.46198
2021/09/13 16:03:00.017,n,5,13.68,12.24,14.4,23.8,66.9,1010.32,0.52,0,0,0,283.9372
2021/09/13 16:04:00.000,n,31,12.6,10.440002,14.4,23.8,66.9,1010.32,0.52,0,0,0,284.95618
2021/09/13 16:05:00.000,n,20,13.32,10.8,15.48,23.8,66.9,1010.42,0.52,0,0,0,285.9126
2021/09/13 16:06:00.000,n,20,3.6,2.16,6.84,23.9,66.199996,1010.32,0.52,0,0,0,79.937424
2021/09/13 16:07:00.004,n,14,5.76,3.96,6.84,24,66.800004,1010.32,0.52,0,0,0,286.85986
2021/09/13 16:08:00.002,n,2,20.519998,19.08,22.68,24.1,64.4,1010.32,0.52,0,0,0,260.65258
2021/09/13 16:09:00.000,n,1,24.119998,20.519998,26.28,24.1,64.199996,1010.32,0.52,0,0,0,285.18934
2021/09/13 16:10:00.013,n,52,8.28,2.88,9.72,24,64.699996,1010.32,0.52,0,0,0,283.88104
