"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/09/24 12:02:00.000,n,78,4.32,3.96,4.68,25.3,34.8,1018.82,0.31,0,0,0,865.75608
2021/09/24 12:03:00.000,n,21,6.12,5.76,6.48,25.2,35.1,1018.72,0.31,0,0,0,885.15368
2021/09/24 12:04:00.000,n,271,5.04,3.6,6.12,25.3,37.1,1018.72,0.31,0,0,0,119.22832
2021/09/24 12:05:00.006,n,231,1.44,0.72,2.88,25.3,35.4,1018.62,0.31,0,0,0,288.8533
2021/09/24 12:06:00.004,n,204,3.96,1.44,6.12,25.5,35.2,1018.62,0.31,0,0,0,848.30984
2021/09/24 12:07:00.001,n,167,5.76,4.32,8.64,25.5,34.6,1018.62,0.31,0,0,0,846.87328
2021/09/24 12:08:00.000,n,37,1.44,0.72,1.8,25.3,34.8,1018.62,0.31,0,0,0,852.61056
2021/09/24 12:09:00.013,n,153,6.48,5.76,8.28,25.1,34.9,1018.52,0.31,0,0,0,851.36976
2021/09/24 12:10:00.000,n,122,6.84,5.76,7.56,25.1,35.1,1018.52,0.31,0,0,0,849.98304
2021/09/24 12:11:00.000,n,134,10.440002,8.64,11.16,25.1,35.4,1018.52,0.31,0,0,0,849.02456
2021/09/24 12:12:00.005,n,191,4.32,2.16,5.76,25.1,35.4,1018.52,0.31,0,0,0,851.2908
2021/09/24 12:13:00.002,n,183,2.16,1.08,2.88,25.1,35.5,1018.52,0.31,0,0,0,141.64424
2021/09/24 12:14:00.000,n,155,10.08,9.36,11.52,25.2,34.5,1018.52,0.31,0,0,0,849.69864
2021/09/24 12:15:00.000,n,163,5.76,4.68,6.84,25.3,34.6,1018.42,0.31,0,0,0,855.96976
2021/09/24 12:16:00.010,n,183,10.8,10.08,12.96,25.3,35.1,1018.42,0.31,0,0,0,673.92896
2021/09/24 12:17:00.007,n,168,5.4,0.72,8.28,25.5,35,1018.42,0.31,0,0,0,855.05504
2021/09/24 12:18:00.005,n,155,6.48,5.4,8.64,25.6,34.2,1018.32,0.31,0,0,0,848.15744
2021/09/24 12:19:00.000,n,101,1.44,0.72,2.16,25.5,34,1018.32,0.31,0,0,0,844.30064
2021/09/24 12:20:00.000,n,174,5.76,5.4,7.2,25.5,33.5,1018.32,0.31,0,0,0,841.08536
2021/09/24 12:21:00.000,n,134,6.48,3.96,7.56,25.4,33.5,1018.32,0.31,0,0,0,842.78
2021/09/24 12:22:00.000,n,209,0.72,0.36,0.72,25.4,33.400002,1018.22,0.31,0,0,0,838.62136
2021/09/24 12:23:00.007,n,23,1.44,0.72,1.8,25.5,33.5,1018.22,0.31,0,0,0,840.3108
2021/09/24 12:24:00.004,n,171,9.72,5.76,13.32,25.7,33.099998,1018.12,0.31,0,0,0,841.38968
2021/09/24 12:25:00.001,n,156,11.88,10.440002,14.04,25.6,32.599998,1018.12,0.31,0,0,0,836.83704
2021/09/24 12:26:00.000,n,183,11.88,10.08,14.04,25.4,33.099998,1018.02,0.31,0,0,0,833.93264
2021/09/24 12:27:00.014,n,163,11.16,9.72,12.6,25.3,33.3,1018.02,0.31,0,0,0,830.10184
2021/09/24 12:28:00.000,n,183,4.32,2.52,6.48,25.3,33.099998,1018.02,0.31,0,0,0,830.72888
2021/09/24 12:29:00.000,n,191,5.4,4.68,6.48,25.4,33.400002,1018.02,0.31,0,0,0,833.8264
2021/09/24 12:30:00.005,n,287,2.52,1.44,2.88,25.6,33.400002,1018.02,0.31,0,0,0,837.1156
2021/09/24 12:31:00.002,n,97,2.16,0.72,3.6,25.8,33.3,1018.02,0.31,0,0,0,837.036
2021/09/24 12:32:00.000,n,43,1.8,1.44,2.52,26.1,35.3,1018.02,0.31,0,0,0,836.4916
2021/09/24 12:33:00.000,n,255,3.96,2.88,4.32,26.4,32.2,1018.02,0.31,0,0,0,832.61544
2021/09/24 12:34:00.010,n,294,5.76,3.96,8.28,26.5,35.5,1017.92,0.31,0,0,0,828.7272
2021/09/24 12:35:00.007,n,277,5.4,3.96,6.48,26.5,33,1017.92,0.31,0,0,0,826.13504
2021/09/24 12:36:00.004,n,300,2.88,1.08,3.96,26.5,36.2,1017.92,0.31,0,0,0,829.82216
2021/09/24 12:37:00.002,n,267,2.88,2.16,3.96,26.5,32.400002,1017.92,0.31,0,0,0,824.94968
2021/09/24 12:38:00.000,n,28,5.04,4.68,5.76,26.7,31.6,1017.92,0.31,0,0,0,825.97512
2021/09/24 12:39:00.000,n,31,12.6,11.52,13.32,26.7,31.7,1017.82,0.31,0,0,0,826.26136
2021/09/24 12:40:00.000,n,7,6.12,2.52,10.8,26.5,33.099998,1017.82,0.31,0,0,0,828.49584
2021/09/24 12:41:00.000,n,16,14.76,12.6,16.2,26.3,34.4,1017.82,0.31,0,0,0,823.2096
2021/09/24 12:42:00.008,n,13,16.919998,14.4,20.16,26,35.7,1017.82,0.31,0,0,0,821.11336
2021/09/24 12:43:00.004,n,5,10.8,7.56,15.48,25.7,36.5,1017.82,0.31,0,0,0,819.676
2021/09/24 12:44:00.001,n,8,6.84,1.8,12.24,25.6,36.4,1017.82,0.31,0,0,0,818.36464
2021/09/24 12:45:00.015,n,9,7.92,4.32,11.88,25.8,36.2,1017.72,0.31,0,0,0,811.99984
2021/09/24 12:46:00.000,n,356,19.08,15.48,20.519998,25.8,36.4,1017.72,0.31,0,0,0,808.36832
2021/09/24 12:47:00.000,n,26,13.32,12.96,13.68,25.6,36.6,1017.72,0.31,0,0,0,814.9592
2021/09/24 12:48:00.000,n,46,11.52,10.08,14.76,25.4,37.6,1017.72,0.31,0,0,0,812.06
2021/09/24 12:49:00.004,n,49,11.88,9,17.64,25.5,36.7,1017.62,0.31,0,0,0,805.02968
2021/09/24 12:50:00.000,n,38,18.359998,17.28,19.44,25.6,36.6,1017.62,0.31,0,0,0,799.20384
2021/09/24 12:51:00.000,n,31,4.32,1.44,14.04,25.5,37.2,1017.62,0.31,0,0,0,799.82064
2021/09/24 12:52:00.012,n,37,12.6,8.28,17.64,25.5,37.8,1017.62,0.31,0,0,0,803.52912
2021/09/24 12:53:00.008,n,50,15.84,14.04,17.28,25.3,38.4,1017.62,0.31,0,0,0,795.00192
2021/09/24 12:54:00.001,n,33,6.12,3.24,10.440002,25.3,39,1017.62,0.31,0,0,0,781.85104
2021/09/24 12:55:00.000,n,88,17.64,13.68,20.519998,25.6,38.7,1017.52,0.31,0,0,0,792.26272
2021/09/24 12:56:00.000,n,67,11.88,10.08,13.32,25.8,38.1,1017.42,0.31,0,0,0,796.02616
2021/09/24 12:57:00.000,n,50,27.359998,19.08,30.239998,25.8,37.8,1017.42,0.31,0,0,0,791.09384
2021/09/24 12:58:00.007,n,37,12.6,5.76,17.28,25.6,38.1,1017.32,0.31,0,0,0,787.58104
2021/09/24 12:59:00.004,n,58,18.359998,12.96,23.4,25.4,38.4,1017.32,0.31,0,0,0,785.36696
2021/09/24 13:00:00.002,n,62,10.8,5.04,14.4,25.4,38.2,1017.52,0.31,0,0,0,788.56336
2021/09/24 13:01:00.000,n,31,10.8,7.56,14.76,25.2,38.9,1017.52,0.31,0,0,0,787.86576
2021/09/24 13:02:00.014,n,29,14.04,7.92,16.56,25.2,38.9,1017.42,0.31,0,0,0,784.48904
2021/09/24 13:03:00.010,n,91,28.08,25.56,30.96,25.3,38.8,1017.42,0.31,0,0,0,783.38696
2021/09/24 13:04:00.000,n,39,19.08,16.56,22.319998,25.3,39.3,1017.42,0.31,0,0,0,784.76456
2021/09/24 13:05:00.001,n,18,15.48,7.56,20.16,25.2,39.6,1017.42,0.31,0,0,0,784.65648
2021/09/24 13:06:00.000,n,77,14.76,8.28,18,25.2,39.5,1017.42,0.31,0,0,0,782.09336
2021/09/24 13:07:00.000,n,11,10.440002,2.52,14.04,25.2,40,1017.42,0.31,0,0,0,781.95816
2021/09/24 13:08:00.009,n,46,9.36,2.52,13.68,25.3,39.4,1017.32,0.31,0,0,0,786.04688
2021/09/24 13:09:00.005,n,75,5.4,1.8,11.16,25.4,38.6,1017.32,0.31,0,0,0,781.11832
2021/09/24 13:10:00.004,n,35,11.88,5.4,14.4,25.2,38.9,1017.22,0.31,0,0,0,775.54552
2021/09/24 13:11:00.001,n,22,12.24,9.36,15.48,25.1,39.4,1017.22,0.31,0,0,0,773.39432
2021/09/24 13:12:00.016,n,40,3.6,0.72,5.76,25.2,39.7,1017.22,0.31,0,0,0,771.2428
2021/09/24 13:13:00.000,n,40,12.96,11.88,13.68,25.3,39.7,1017.22,0.31,0,0,0,774.06688
2021/09/24 13:14:00.000,n,1,11.88,5.76,20.519998,25.3,39.4,1017.12,0.31,0,0,0,772.65
2021/09/24 13:15:00.003,n,45,27.72,13.68,30.96,25.2,39.3,1017.02,0.31,0,0,0,770.67248
2021/09/24 13:16:00.000,n,39,18.72,10.440002,25.919998,25,39.6,1017.02,0.31,0,0,0,766.94592
2021/09/24 13:17:00.000,n,43,8.64,4.32,12.24,24.7,40.3,1017.12,0.31,0,0,0,768.5316
2021/09/24 13:18:00.011,n,18,17.64,15.84,19.8,24.8,40.6,1017.12,0.31,0,0,0,769.3068
2021/09/24 13:19:00.008,n,41,25.56,23.759998,28.08,24.9,40.4,1016.92,0.31,0,0,0,769.63304
2021/09/24 13:20:00.005,n,10,12.24,3.6,25.199998,24.9,40.1,1016.92,0.31,0,0,0,764.98336
2021/09/24 13:21:00.003,n,12,11.52,5.4,16.56,24.8,40.1,1016.92,0.31,0,0,0,760.86536
2021/09/24 13:22:00.000,n,38,12.96,9,16.919998,24.7,39.6,1017.02,0.31,0,0,0,760.00992
2021/09/24 13:23:00.000,n,41,11.52,3.96,15.12,24.7,40.4,1016.92,0.31,0,0,0,759.49224
2021/09/24 13:24:00.000,n,355,4.32,2.88,9,24.6,41.1,1017.02,0.31,0,0,0,758.17024
2021/09/24 13:25:00.000,n,30,8.64,4.68,12.96,24.6,41.6,1017.02,0.31,0,0,0,757.66976
2021/09/24 13:26:00.009,n,40,14.04,12.6,18.72,24.7,40.7,1016.92,0.31,0,0,0,758.43056
2021/09/24 13:27:00.005,n,25,20.880002,19.08,24.84,24.6,40.4,1016.92,0.31,0,0,0,754.50968
2021/09/24 13:28:00.003,n,44,24.119998,17.64,32.039998,24.4,42.2,1016.62,0.31,0,0,0,754.6464
2021/09/24 13:29:00.001,n,47,25.919998,22.68,34.92,24.1,44.1,1016.82,0.31,0,0,0,750.47704
2021/09/24 13:30:00.015,n,36,16.2,14.4,16.919998,23.9,44.8,1016.92,0.31,0,0,0,747.09968
2021/09/24 13:31:00.000,n,326,3.6,1.08,6.12,23.9,44.8,1016.92,0.31,0,0,0,746.85248
2021/09/24 13:32:00.000,n,33,23.04,20.880002,24.48,23.9,44.5,1016.92,0.31,0,0,0,742.03256
2021/09/24 13:33:00.000,n,34,18,16.56,19.8,23.9,45.1,1016.92,0.31,0,0,0,738.51288
2021/09/24 13:34:00.000,n,64,10.08,3.24,16.919998,23.9,45.6,1016.92,0.31,0,0,0,736.53688
2021/09/24 13:35:00.000,n,22,12.96,8.28,15.48,23.9,44.9,1016.82,0.31,0,0,0,734.98568
2021/09/24 13:36:00.000,n,36,12.24,8.64,13.68,24,45.1,1016.92,0.31,0,0,0,733.66056
2021/09/24 13:37:00.009,n,36,7.92,3.24,17.28,24.2,45,1016.92,0.31,0,0,0,728.9524
2021/09/24 13:38:00.006,n,7,10.8,7.2,13.68,24.2,45.1,1016.92,0.31,0,0,0,727.40792
2021/09/24 13:39:00.003,n,356,13.32,10.440002,17.28,24.3,44.9,1016.92,0.31,0,0,0,723.55904
2021/09/24 13:40:00.000,n,38,18.72,13.32,24.119998,24.4,45,1016.92,0.31,0,0,0,723.43448
2021/09/24 13:41:00.000,n,18,11.16,3.96,15.12,24.3,45.6,1016.82,0.31,0,0,0,722.02184
2021/09/24 13:42:00.000,n,79,12.24,8.64,16.56,24.1,45.7,1016.82,0.31,0,0,0,719.3384
2021/09/24 13:43:00.000,n,39,12.96,12.24,14.4,24.1,46,1016.82,0.31,0,0,0,720.01864
2021/09/24 13:44:00.005,n,72,21.24,19.44,23.04,24.1,46.4,1016.72,0.31,0,0,0,717.1088
2021/09/24 13:45:00.002,n,37,12.24,7.56,15.48,24.1,46.6,1016.72,0.31,0,0,0,714.19992
2021/09/24 13:46:00.000,n,351,6.48,2.88,8.28,24.2,46.8,1016.72,0.31,0,0,0,712.39688
2021/09/24 13:47:00.013,n,35,14.04,7.56,17.64,24.3,45.9,1016.72,0.31,0,0,0,710.30648
2021/09/24 13:48:00.009,n,25,5.04,2.16,10.440002,24.4,45.6,1016.62,0.31,0,0,0,707.4332
2021/09/24 13:49:00.000,n,27,13.68,0.72,20.16,24.4,45.9,1016.62,0.31,0,0,0,707.91384
2021/09/24 13:50:00.000,n,61,14.76,13.68,15.12,24.4,46,1016.62,0.31,0,0,0,704.5124
2021/09/24 13:51:00.002,n,46,4.68,3.24,10.8,24.5,46,1016.62,0.31,0,0,0,703.16472
2021/09/24 13:52:00.000,n,53,6.12,2.16,8.64,24.7,45.7,1016.62,0.31,0,0,0,700.19968
2021/09/24 13:53:00.000,n,36,22.319998,20.16,25.199998,24.8,45,1016.52,0.31,0,0,0,695.32504
2021/09/24 13:54:00.009,n,34,15.12,6.12,22.319998,24.6,45.8,1016.42,0.31,0,0,0,692.7576
2021/09/24 13:55:00.006,n,42,9.72,5.4,14.4,24.4,46.2,1016.52,0.31,0,0,0,690.73984
2021/09/24 13:56:00.003,n,38,14.04,12.24,18,24.4,46.2,1016.52,0.31,0,0,0,687.42624
2021/09/24 13:57:00.000,n,24,15.84,10.08,27.72,24.4,46.2,1016.42,0.31,0,0,0,685.05136
2021/09/24 13:58:00.000,n,37,18,15.48,20.16,24.2,47.1,1016.42,0.31,0,0,0,680.89848
2021/09/24 13:59:00.000,n,24,8.28,4.68,11.52,24.1,47.1,1016.52,0.31,0,0,0,679.70064
2021/09/24 14:00:00.006,n,14,6.48,1.08,13.32,24.2,46.4,1016.42,0.31,0,0,0,679.36312
2021/09/24 14:01:00.004,n,4,18,16.2,19.44,24.4,44.8,1016.52,0.31,0,0,0,678.42008
2021/09/24 14:02:00.001,n,6,17.28,15.48,18.359998,24.4,44.8,1016.42,0.31,0,0,0,674.75552
2021/09/24 14:03:00.000,n,21,9,7.56,10.08,24.4,45,1016.42,0.31,0,0,0,670.39552
2021/09/24 14:04:00.012,n,44,18.359998,11.52,21.24,24.4,45.3,1016.42,0.31,0,0,0,667.5476
2021/09/24 14:05:00.009,n,3,8.28,5.4,10.8,24.4,45,1016.42,0.31,0,0,0,664.75008
2021/09/24 14:06:00.006,n,28,19.8,16.2,21.24,24.5,44.7,1016.42,0.31,0,0,0,660.25328
2021/09/24 14:07:00.000,n,66,8.28,3.6,13.68,24.5,43.3,1016.42,0.31,0,0,0,660.77788
2021/09/24 14:08:00.000,n,44,16.2,14.04,20.16,24.4,42.3,1016.42,0.31,0,0,0,659.07532
2021/09/24 14:09:00.000,n,30,16.56,14.76,18,24.3,42.1,1016.32,0.31,0,0,0,659.487
2021/09/24 14:10:00.000,n,3,12.96,9.72,15.48,24.3,42.2,1016.32,0.31,0,0,0,659.40156
2021/09/24 14:11:00.008,n,50,16.919998,6.84,22.319998,24.3,43.5,1016.22,0.31,0,0,0,654.63348
2021/09/24 14:12:00.005,n,57,11.88,7.92,16.2,24.3,44.6,1016.22,0.31,0,0,0,650.68144
2021/09/24 14:13:00.002,n,6,20.880002,17.64,22.319998,24.3,44.3,1016.22,0.31,0,0,0,647.872
2021/09/24 14:14:00.000,n,47,9,3.96,11.52,24.3,43.9,1016.22,0.31,0,0,0,644.2224
2021/09/24 14:15:00.014,n,7,25.56,24.84,27,24.3,42.9,1016.22,0.31,0,0,0,639.53212
2021/09/24 14:16:00.000,n,31,19.8,10.08,25.56,24.2,43.5,1016.12,0.31,0,0,0,637.3788
2021/09/24 14:17:00.000,n,26,12.96,5.4,19.44,24.2,44,1016.22,0.31,0,0,0,635.8654
2021/09/24 14:18:00.000,n,37,20.519998,18,22.68,24.2,44.1,1016.22,0.31,0,0,0,633.5992
2021/09/24 14:19:00.007,n,33,10.440002,5.4,16.56,24.2,43.6,1016.12,0.31,0,0,0,629.1778
2021/09/24 14:20:00.003,n,36,7.56,1.44,11.52,24.3,43.7,1016.12,0.31,0,0,0,624.96696
2021/09/24 14:21:00.000,n,26,10.08,3.6,15.12,24.5,43.4,1016.12,0.31,0,0,0,625.26756
2021/09/24 14:22:00.000,n,58,14.04,11.16,17.28,24.5,43.3,1016.12,0.31,0,0,0,625.52544
2021/09/24 14:23:00.012,n,23,20.16,16.2,23.4,24.4,43.2,1016.02,0.31,0,0,0,621.45348
2021/09/24 14:24:00.009,n,46,23.4,21.24,26.28,24.3,42.7,1016.02,0.31,0,0,0,620.01704
2021/09/24 14:25:00.000,n,37,19.08,13.68,22.319998,24.1,43,1016.02,0.31,0,0,0,617.62904
2021/09/24 14:26:00.004,n,59,11.52,1.08,15.12,24,43.3,1015.92,0.31,0,0,0,614.76128
2021/09/24 14:27:00.000,n,48,16.56,14.4,18.359998,24,44,1015.92,0.31,0,0,0,613.41972
2021/09/24 14:28:00.000,n,33,12.24,5.04,14.4,24.1,44.6,1015.92,0.31,0,0,0,609.80352
2021/09/24 14:29:00.000,n,52,18,17.28,18.72,24.2,44.5,1015.92,0.31,0,0,0,607.0786
2021/09/24 14:30:00.007,n,36,19.44,16.2,21.96,24.3,44.3,1015.92,0.31,0,0,0,603.0976
2021/09/24 14:31:00.005,n,34,18,15.84,20.16,24.3,44.3,1015.92,0.31,0,0,0,600.25824
2021/09/24 14:32:00.002,n,61,14.76,12.96,16.919998,24.3,44.5,1015.92,0.31,0,0,0,597.5956
2021/09/24 14:33:00.016,n,40,23.4,11.88,26.64,24.3,44.2,1015.92,0.31,0,0,0,594.56396
2021/09/24 14:34:00.000,n,27,14.04,11.16,15.84,24.2,44.3,1015.92,0.31,0,0,0,588.99848
2021/09/24 14:35:00.000,n,61,7.2,6.84,7.92,24.2,44.2,1016.02,0.31,0,0,0,587.8858
2021/09/24 14:36:00.000,n,323,7.92,6.48,9,24.3,44.3,1016.02,0.31,0,0,0,586.47344
2021/09/24 14:37:00.005,n,350,22.68,17.28,24.84,24.5,44.3,1015.92,0.31,0,0,0,583.56148
2021/09/24 14:38:00.002,n,60,11.52,9.72,12.6,24.4,44.6,1015.92,0.31,0,0,0,579.50384
2021/09/24 14:39:00.000,n,29,21.599998,15.48,29.16,24.2,43.5,1015.82,0.31,0,0,0,577.31816
2021/09/24 14:40:00.013,n,45,24.119998,20.519998,31.68,24,44.2,1015.92,0.31,0,0,0,575.15052
2021/09/24 14:41:00.010,n,83,10.440002,2.52,16.2,23.9,44.8,1015.82,0.31,0,0,0,572.24096
2021/09/24 14:42:00.007,n,37,18.359998,17.64,20.16,23.8,45.5,1015.82,0.31,0,0,0,566.79204
2021/09/24 14:43:00.000,n,132,2.52,1.08,5.4,23.9,46,1015.82,0.31,0,0,0,564.19472
2021/09/24 14:44:00.001,n,57,11.88,7.92,15.12,23.9,45.1,1015.72,0.31,0,0,0,561.5638
2021/09/24 14:45:00.000,n,29,23.4,20.880002,26.28,23.9,44.5,1015.72,0.31,0,0,0,557.39876
2021/09/24 14:46:00.000,n,28,10.8,6.12,14.4,23.7,45.1,1015.72,0.31,0,0,0,557.64136
2021/09/24 14:47:00.000,n,42,13.32,10.440002,16.56,23.8,45.3,1015.72,0.31,0,0,0,557.38408
2021/09/24 14:48:00.008,n,10,24.48,21.24,26.64,23.9,45.6,1015.62,0.31,0,0,0,548.75008
2021/09/24 14:49:00.005,n,43,12.6,7.56,16.56,23.8,46.4,1015.72,0.31,0,0,0,545.4328
2021/09/24 14:50:00.002,n,24,14.4,11.16,16.919998,23.8,46.5,1015.62,0.31,0,0,0,542.52936
2021/09/24 14:51:00.017,n,4,15.12,11.52,18,23.9,45.8,1015.72,0.31,0,0,0,540.48864
2021/09/24 14:52:00.000,n,41,21.599998,16.919998,23.759998,24,45.6,1015.62,0.31,0,0,0,536.26744
2021/09/24 14:53:00.000,n,69,8.64,5.4,10.8,24,45.7,1015.62,0.31,0,0,0,534.40404
2021/09/24 14:54:00.000,n,54,10.8,10.08,12.96,24,46,1015.62,0.31,0,0,0,530.23228
2021/09/24 14:55:00.007,n,16,9,4.32,12.24,24,45.2,1015.62,0.31,0,0,0,530.47736
2021/09/24 14:56:00.003,n,55,22.319998,18,28.44,24.1,44.4,1015.52,0.31,0,0,0,525.53472
2021/09/24 14:57:00.000,n,77,6.84,3.24,9.36,24,44.4,1015.62,0.31,0,0,0,523.93376
2021/09/24 14:58:00.000,n,0,15.84,12.6,18,24,44.2,1015.52,0.31,0,0,0,519.82
2021/09/24 14:59:00.011,n,42,13.32,7.92,17.28,24,43.9,1015.52,0.31,0,0,0,516.28332
2021/09/24 15:00:00.008,n,20,12.6,6.48,18,24.1,43.9,1015.52,0.31,0,0,0,512.703
2021/09/24 15:01:00.000,n,25,12.6,9,16.2,24.1,43.9,1015.52,0.31,0,0,0,508.67436
2021/09/24 15:02:00.002,n,12,15.48,14.04,16.2,24.1,44.4,1015.52,0.31,0,0,0,506.06236
2021/09/24 15:03:00.000,n,52,17.28,12.96,22.68,24.1,44.9,1015.52,0.31,0,0,0,504.78492
2021/09/24 15:04:00.000,n,31,6.12,3.24,9.72,24.1,45.3,1015.52,0.31,0,0,0,500.12
2021/09/24 15:05:00.000,n,9,12.96,6.84,20.519998,24.1,45.2,1015.52,0.31,0,0,0,496.55828
2021/09/24 15:06:00.008,n,358,19.44,17.64,21.599998,24.1,45.1,1015.42,0.31,0,0,0,491.27508
2021/09/24 15:07:00.005,n,43,27.72,21.96,32.039998,24.1,45.2,1015.42,0.31,0,0,0,484.43732
2021/09/24 15:08:00.002,n,44,24.84,19.8,28.44,24,44.2,1015.32,0.31,0,0,0,484.41472
2021/09/24 15:09:00.016,n,28,19.08,11.16,25.56,23.9,45.6,1015.52,0.31,0,0,0,482.80004
2021/09/24 15:10:00.000,n,31,23.4,16.919998,26.28,23.8,45.3,1015.52,0.31,0,0,0,481.08556
2021/09/24 15:11:00.000,n,30,25.919998,24.84,27.359998,23.8,44.9,1015.42,0.31,0,0,0,475.49384
2021/09/24 15:12:00.000,n,49,20.519998,15.84,21.96,23.8,45.4,1015.52,0.31,0,0,0,473.36148
2021/09/24 15:13:00.003,n,42,15.84,13.32,17.28,23.8,45.5,1015.42,0.31,0,0,0,469.25688
2021/09/24 15:14:00.000,n,44,28.08,19.8,35.64,23.8,45,1015.42,0.31,0,0,0,465.35824
2021/09/24 15:15:00.000,n,27,11.88,8.64,20.519998,23.7,45,1015.42,0.31,0,0,0,466.24296
2021/09/24 15:16:00.012,n,48,18.72,17.28,20.519998,23.7,44.1,1015.32,0.31,0,0,0,460.6454
2021/09/24 15:17:00.008,n,52,15.12,9.72,19.08,23.7,43.7,1015.42,0.31,0,0,0,457.5076
2021/09/24 15:18:00.005,n,79,6.84,1.44,12.96,23.8,43.8,1015.42,0.31,0,0,0,452.5204
2021/09/24 15:19:00.000,n,43,26.28,21.599998,29.16,23.9,43.8,1015.32,0.31,0,0,0,450.62864
2021/09/24 15:20:00.003,n,36,12.6,9.36,15.48,23.8,43.9,1015.42,0.31,0,0,0,447.20332
2021/09/24 15:21:00.000,n,40,29.16,27,32.039998,23.8,43.4,1015.22,0.31,0,0,0,441.79836
2021/09/24 15:22:00.000,n,33,12.6,9,14.76,23.9,44,1015.32,0.31,0,0,0,442.30312
2021/09/24 15:23:00.000,n,36,15.12,11.52,19.44,23.9,44.6,1015.32,0.31,0,0,0,441.04396
2021/09/24 15:24:00.007,n,60,8.64,6.84,11.16,23.9,44.9,1015.42,0.31,0,0,0,436.842
2021/09/24 15:25:00.004,n,40,27.72,23.759998,30.239998,23.9,44.2,1015.32,0.31,0,0,0,432.81248
2021/09/24 15:26:00.001,n,46,18.72,16.56,22.319998,23.8,44.2,1015.42,0.31,0,0,0,429.31728
2021/09/24 15:27:00.016,n,5,17.28,15.84,19.08,23.8,44.4,1015.42,0.31,0,0,0,426.23256
2021/09/24 15:28:00.000,n,47,22.319998,21.599998,23.04,23.7,45.6,1015.42,0.31,0,0,0,421.78676
2021/09/24 15:29:00.000,n,55,12.96,5.76,17.64,23.7,45.9,1015.42,0.31,0,0,0,417.87532
2021/09/24 15:30:00.000,n,40,14.4,11.88,18,23.8,45.8,1015.42,0.31,0,0,0,414.44484
2021/09/24 15:31:00.002,n,27,10.08,7.92,14.76,23.9,45.5,1015.42,0.31,0,0,0,412.36016
2021/09/24 15:32:00.000,n,357,11.52,10.08,12.6,23.9,45.3,1015.42,0.31,0,0,0,407.1856
2021/09/24 15:33:00.000,n,30,9,3.96,10.08,23.8,46.3,1015.42,0.31,0,0,0,407.756
2021/09/24 15:34:00.010,n,36,13.68,6.84,16.56,23.8,46.5,1015.52,0.31,0,0,0,403.09196
2021/09/24 15:35:00.007,n,50,7.56,4.68,10.08,23.8,46,1015.52,0.31,0,0,0,399.32916
2021/09/24 15:36:00.004,n,10,13.68,10.8,15.48,23.8,45.3,1015.52,0.31,0,0,0,396.02808
2021/09/24 15:37:00.001,n,18,13.68,8.28,16.919998,23.8,45.9,1015.52,0.31,0,0,0,391.78432
2021/09/24 15:38:00.000,n,27,16.2,15.12,20.880002,23.8,45.9,1015.52,0.31,0,0,0,389.22328
2021/09/24 15:39:00.000,n,38,20.16,15.84,23.04,23.8,46.3,1015.42,0.31,0,0,0,383.56684
2021/09/24 15:40:00.000,n,323,4.68,2.88,7.56,23.8,46.8,1015.52,0.31,0,0,0,381.6256
2021/09/24 15:41:00.008,n,41,10.8,6.48,14.76,23.8,46.5,1015.52,0.31,0,0,0,378.14904
2021/09/24 15:42:00.005,n,2,13.32,9.72,17.28,23.7,46.5,1015.52,0.31,0,0,0,375.28864
2021/09/24 15:43:00.002,n,54,17.64,15.48,20.519998,23.7,46.4,1015.52,0.31,0,0,0,371.57892
2021/09/24 15:44:00.000,n,44,26.64,24.84,28.44,23.6,46.6,1015.42,0.31,0,0,0,368.57232
2021/09/24 15:45:00.014,n,61,19.44,18,21.599998,23.5,47.2,1015.42,0.31,0,0,0,366.98084
2021/09/24 15:46:00.000,n,54,11.88,2.88,24.119998,23.4,47.7,1015.42,0.31,0,0,0,362.79076
2021/09/24 15:47:00.000,n,41,11.52,9.36,12.6,23.4,48.2,1015.52,0.31,0,0,0,360.69148
2021/09/24 15:48:00.005,n,351,15.48,11.52,19.08,23.4,48.2,1015.52,0.31,0,0,0,357.65556
2021/09/24 15:49:00.001,n,42,11.16,7.92,12.6,23.5,48.4,1015.52,0.31,0,0,0,352.36384
2021/09/24 15:50:00.000,n,40,9.72,7.92,11.16,23.5,48.6,1015.52,0.31,0,0,0,348.4054
2021/09/24 15:51:00.000,n,39,14.76,8.64,17.64,23.4,49.2,1015.42,0.31,0,0,0,344.17748
2021/09/24 15:52:00.010,n,48,5.04,1.44,8.64,23.4,49.3,1015.52,0.31,0,0,0,342.32324
2021/09/24 15:53:00.006,n,52,12.96,11.16,15.84,23.5,49.4,1015.42,0.31,0,0,0,338.55556
2021/09/24 15:54:00.004,n,40,14.76,14.4,15.84,23.5,49.5,1015.52,0.31,0,0,0,334.80188
2021/09/24 15:55:00.000,n,19,16.919998,15.48,18.359998,23.4,48.8,1015.52,0.31,0,0,0,329.80402
2021/09/24 15:56:00.000,n,48,10.440002,6.12,13.68,23.4,48.7,1015.52,0.31,0,0,0,326.8545
