"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/09/25 12:12:00.000,n,131,1.44,0.72,2.88,27.9,30,1015.62,0,0,0,0,906.4348
2021/09/25 12:13:00.000,n,10,2.16,0.36,12.24,28,29.8,1015.62,0,0,0,0,878.3192
2021/09/25 12:14:00.006,n,141,5.04,1.44,12.24,28.1,30,1015.62,0,0,0,0,878.0968
2021/09/25 12:15:00.005,n,34,6.48,3.96,13.68,28.4,29.9,1015.62,0,0,0,0,897.74888
2021/09/25 12:16:00.002,n,93,2.52,0.36,5.76,28.5,30,1015.62,0,0,0,0,948.36288
2021/09/25 12:17:00.000,n,121,2.52,0.72,3.96,28.6,30,1015.62,0,0,0,0,729.26952
2021/09/25 12:18:00.013,n,186,4.32,0.72,11.88,28.6,29.7,1015.62,0,0,0,0,866.61
2021/09/25 12:19:00.000,n,73,10.8,7.92,12.6,28.7,30.2,1015.62,0,0,0,0,654.58972
2021/09/25 12:20:00.000,n,26,6.12,3.6,10.08,28.6,30.7,1015.52,0,0,0,0,349.34004
2021/09/25 12:21:00.004,n,34,16.2,11.88,21.599998,28.4,31.5,1015.52,0,0,0,0,366.91268
2021/09/25 12:22:00.002,n,56,19.8,16.919998,21.96,27.8,32.2,1015.52,0,0,0,0,389.265
2021/09/25 12:23:00.000,n,42,12.24,9.72,13.68,27.3,33,1015.52,0,0,0,0,409.96324
2021/09/25 12:24:00.000,n,28,9,7.92,10.08,27.1,33.099998,1015.52,0,0,0,0,418.93996
2021/09/25 12:25:00.009,n,36,13.32,10.8,16.919998,27.2,33.6,1015.52,0,0,0,0,419.57016
2021/09/25 12:26:00.006,n,3,11.16,9.36,12.24,27.1,34.1,1015.52,0,0,0,0,406.11128
2021/09/25 12:27:00.003,n,45,8.64,3.96,11.52,27.1,34.4,1015.42,0,0,0,0,422.65488
2021/09/25 12:28:00.002,n,47,17.28,9,18.72,27.1,34.2,1015.52,0,0,0,0,514.77612
2021/09/25 12:29:00.000,n,34,14.04,13.32,14.4,27,34.8,1015.52,0,0,0,0,571.25964
2021/09/25 12:30:00.000,n,44,14.4,13.32,16.2,27,35.4,1015.52,0,0,0,0,432.09488
2021/09/25 12:31:00.000,n,31,12.24,7.2,18.359998,27,35.7,1015.52,0,0,0,0,468.71444
2021/09/25 12:32:00.006,n,39,14.76,12.6,17.64,27,35.8,1015.52,0,0,0,0,540.677
2021/09/25 12:33:00.003,n,24,13.32,11.88,14.76,27,36.2,1015.42,0,0,0,0,920.32336
2021/09/25 12:34:00.000,n,79,10.08,9,11.88,27,36.5,1015.52,0,0,0,0,954.07256
2021/09/25 12:35:00.013,n,64,10.8,9.36,12.24,27,36.5,1015.52,0,0,0,0,570.14484
2021/09/25 12:36:00.010,n,42,13.32,10.440002,14.76,27,36.7,1015.52,0,0,0,0,661.83032
2021/09/25 12:37:00.000,n,68,8.28,6.84,11.16,27,36.8,1015.52,0,0,0,0,929.67576
2021/09/25 12:38:00.000,n,59,14.4,12.96,15.48,26.9,36.8,1015.52,0,0,0,0,891.67368
2021/09/25 12:39:00.001,n,28,15.48,13.68,16.56,26.9,36.9,1015.52,0,0,0,0,1076.0188
2021/09/25 12:40:00.000,n,49,10.08,4.32,12.24,27,37.2,1015.52,0,0,0,0,975.55248
2021/09/25 12:41:00.008,n,28,11.16,9,12.6,27.2,36.9,1015.52,0,0,0,0,534.25356
2021/09/25 12:42:00.006,n,16,13.68,7.2,20.16,27.4,36.4,1015.52,0,0,0,0,994.79616
2021/09/25 12:43:00.002,n,69,18.359998,17.64,19.8,27.3,36.4,1015.52,0,0,0,0,1053.8978
2021/09/25 12:44:00.000,n,65,11.16,5.4,15.48,27.2,36.8,1015.52,0,0,0,0,1056.0034
2021/09/25 12:45:00.012,n,31,18.72,14.04,20.519998,27.3,36.5,1015.42,0,0,0,0,1083.1508
2021/09/25 12:46:00.000,n,29,14.76,13.68,16.919998,27.2,36.6,1015.42,0,0,0,0,617.32056
2021/09/25 12:47:00.000,n,37,5.76,1.44,12.96,27.1,36.9,1015.52,0,0,0,0,1016.9424
2021/09/25 12:48:00.000,n,55,12.6,6.12,16.56,27.2,36.2,1015.42,0,0,0,0,676.61408
2021/09/25 12:49:00.003,n,19,14.76,11.16,17.64,27.1,36.5,1015.42,0,0,0,0,1042.6862
2021/09/25 12:50:00.000,n,46,11.88,10.08,12.6,27.1,37,1015.42,0,0,0,0,1067.7452
2021/09/25 12:51:00.000,n,43,14.76,9.72,18,27.2,36.7,1015.42,0,0,0,0,350.78172
2021/09/25 12:52:00.009,n,20,19.8,12.96,22.68,27.2,36.1,1015.42,0,0,0,0,953.55288
2021/09/25 12:53:00.007,n,16,20.880002,19.8,21.599998,26.9,36.7,1015.42,0,0,0,0,385.74876
2021/09/25 12:54:00.005,n,32,13.68,9,16.2,26.5,37.1,1015.32,0,0,0,0,524.13808
2021/09/25 12:55:00.002,n,69,11.88,11.16,12.24,26.4,37.3,1015.42,0,0,0,0,1067.0082
2021/09/25 12:56:00.001,n,47,11.16,9,12.96,26.5,37.1,1015.32,0,0,0,0,1061.1022
2021/09/25 12:57:00.000,n,357,12.24,9,14.4,26.7,37.1,1015.32,0,0,0,0,1072.1554
2021/09/25 12:58:00.000,n,14,7.56,2.16,13.32,26.8,37,1015.32,0,0,0,0,1018.6288
2021/09/25 12:59:00.000,n,32,5.76,1.44,10.08,27,36.8,1015.32,0,0,0,0,995.38888
2021/09/25 13:00:00.006,n,29,10.440002,6.48,12.24,27.3,36.4,1015.32,0,0,0,0,1062.4354
2021/09/25 13:01:00.003,n,54,10.8,5.76,16.56,27.6,36.3,1015.22,0,0,0,0,916.56272
2021/09/25 13:02:00.000,n,56,7.92,3.6,15.12,27.7,36.1,1015.22,0,0,0,0,961.49496
2021/09/25 13:03:00.011,n,358,12.6,11.52,14.76,27.7,35.5,1015.22,0,0,0,0,1032.55
2021/09/25 13:04:00.000,n,22,9.36,5.76,14.4,27.6,35.8,1015.12,0,0,0,0,1077.3644
2021/09/25 13:05:00.000,n,66,11.52,8.28,20.519998,27.5,36.1,1015.12,0,0,0,0,677.28784
2021/09/25 13:06:00.003,n,41,13.32,9.72,16.919998,27.5,35,1015.12,0,0,0,0,741.1172
2021/09/25 13:07:00.000,n,33,20.16,19.44,21.599998,27.1,35.6,1015.02,0,0,0,0,1036.2234
2021/09/25 13:08:00.000,n,45,21.599998,19.08,23.759998,26.9,35.6,1015.02,0,0,0,0,1018.7708
2021/09/25 13:09:00.000,n,40,24.119998,22.319998,27,26.9,35.1,1015.02,0,0,0,0,977.84264
2021/09/25 13:10:00.007,n,65,13.68,11.16,15.12,26.8,35.8,1015.02,0,0,0,0,949.83648
2021/09/25 13:11:00.004,n,44,15.12,9.36,18.72,27,36.4,1015.02,0,0,0,0,955.59208
2021/09/25 13:12:00.003,n,38,18,12.24,22.68,27.1,35.6,1014.92,0,0,0,0,971.23664
2021/09/25 13:13:00.000,n,11,17.64,14.76,23.04,27,35.8,1014.92,0,0,0,0,986.67792
2021/09/25 13:14:00.000,n,8,11.88,3.6,16.919998,26.9,36.2,1014.92,0,0,0,0,993.80224
2021/09/25 13:15:00.000,n,56,14.4,8.64,19.08,26.9,36.1,1014.92,0,0,0,0,708.37424
2021/09/25 13:16:00.000,n,41,22.68,20.16,24.84,26.9,35.9,1014.92,0,0,0,0,718.24976
2021/09/25 13:17:00.004,n,39,18,13.68,21.599998,26.6,35.9,1014.82,0,0,0,0,969.9404
2021/09/25 13:18:00.002,n,19,27.359998,25.919998,29.519998,26.6,36.3,1014.82,0,0,0,0,952.20024
2021/09/25 13:19:00.000,n,35,21.96,20.16,26.28,26.7,36,1014.82,0,0,0,0,953.78
2021/09/25 13:20:00.012,n,26,23.04,18.72,26.28,26.6,36.7,1014.82,0,0,0,0,934.60416
2021/09/25 13:21:00.009,n,23,18,5.76,24.119998,26.5,36.6,1014.72,0,0,0,0,925.26024
2021/09/25 13:22:00.000,n,36,18.359998,16.919998,21.599998,26.6,36.5,1014.82,0,0,0,0,916.85968
2021/09/25 13:23:00.002,n,35,23.759998,21.96,25.199998,26.7,36.5,1014.72,0,0,0,0,901.5124
2021/09/25 13:24:00.000,n,345,15.84,14.4,16.56,26.6,36.5,1014.72,0,0,0,0,893.21768
2021/09/25 13:25:00.000,n,39,18.359998,7.92,23.4,26.7,36.5,1014.72,0,0,0,0,906.44136
2021/09/25 13:26:00.004,n,23,15.12,9,21.24,26.8,36.5,1014.72,0,0,0,0,893.91568
2021/09/25 13:27:00.002,n,33,20.880002,6.48,26.28,26.8,36.4,1014.72,0,0,0,0,890.61096
2021/09/25 13:28:00.000,n,36,13.32,11.52,16.2,26.6,36.4,1014.72,0,0,0,0,878.18056
2021/09/25 13:29:00.000,n,25,18.72,16.56,20.519998,26.6,36,1014.82,0,0,0,0,863.84304
2021/09/25 13:30:00.011,n,22,18.359998,5.4,21.24,26.5,36.7,1014.82,0,0,0,0,858.08384
2021/09/25 13:31:00.000,n,43,12.96,11.16,14.04,26.5,37.2,1014.82,0,0,0,0,849.17512
2021/09/25 13:32:00.000,n,44,10.8,9.36,12.96,26.5,37.4,1014.82,0,0,0,0,844.538
2021/09/25 13:33:00.002,n,67,16.56,11.16,20.16,26.6,36.1,1014.62,0,0,0,0,832.926
2021/09/25 13:34:00.000,n,8,14.4,12.24,16.2,26.7,36.9,1014.62,0,0,0,0,838.41432
2021/09/25 13:35:00.000,n,30,7.92,5.4,10.08,26.8,37,1014.62,0,0,0,0,843.40272
2021/09/25 13:36:00.009,n,6,3.24,1.8,5.76,26.9,36.8,1014.62,0,0,0,0,848.19584
2021/09/25 13:37:00.007,n,27,12.6,12.24,13.32,27.1,36.8,1014.62,0,0,0,0,573.8742
2021/09/25 13:38:00.004,n,26,10.440002,7.56,13.68,27.3,36.6,1014.62,0,0,0,0,884.55416
2021/09/25 13:39:00.001,n,16,15.48,14.4,20.519998,27.3,36.5,1014.62,0,0,0,0,899.56848
2021/09/25 13:40:00.000,n,22,16.919998,15.12,18,27.4,36.5,1014.62,0,0,0,0,901.83928
2021/09/25 13:41:00.000,n,29,8.64,5.04,12.6,27.4,36.6,1014.62,0,0,0,0,895.24656
2021/09/25 13:42:00.000,n,23,21.24,19.8,22.319998,27.2,36.6,1014.52,0,0,0,0,444.23676
2021/09/25 13:43:00.006,n,1,18.72,15.48,24.48,27,37.2,1014.52,0,0,0,0,790.57312
2021/09/25 13:44:00.004,n,6,10.8,5.04,14.4,26.7,37.4,1014.52,0,0,0,0,918.978
2021/09/25 13:45:00.000,n,77,9,6.48,10.8,26.7,37.7,1014.52,0,0,0,0,928.1464
2021/09/25 13:46:00.000,n,9,20.16,15.12,23.04,26.9,37.5,1014.52,0,0,0,0,914.9252
2021/09/25 13:47:00.011,n,39,18,14.4,19.8,26.9,37.4,1014.42,0,0,0,0,311.37024
2021/09/25 13:48:00.008,n,41,18.72,16.56,21.24,26.8,37.4,1014.42,0,0,0,0,912.258
2021/09/25 13:49:00.000,n,25,13.68,10.8,16.56,26.6,37.4,1014.42,0,0,0,0,445.87676
2021/09/25 13:50:00.002,n,14,14.76,10.08,19.44,26.6,37.4,1014.42,0,0,0,0,432.49968
2021/09/25 13:51:00.000,n,58,14.76,11.88,16.919998,26.7,37.2,1014.32,0,0,0,0,873.26688
2021/09/25 13:52:00.000,n,37,15.12,12.96,17.64,26.7,37.5,1014.32,0,0,0,0,699.16808
2021/09/25 13:53:00.000,n,35,16.56,13.68,18.72,26.7,36.7,1014.32,0,0,0,0,822.29984
2021/09/25 13:54:00.007,n,36,2.52,1.44,6.48,26.7,36.8,1014.32,0,0,0,0,809.12352
2021/09/25 13:55:00.004,n,43,16.919998,15.84,18.359998,26.9,35.9,1014.22,0,0,0,0,801.18104
2021/09/25 13:56:00.001,n,22,16.2,13.32,19.08,26.9,36.9,1014.22,0,0,0,0,793.19424
2021/09/25 13:57:00.014,n,33,3.24,1.08,5.4,26.9,37.5,1014.32,0,0,0,0,786.86248
2021/09/25 13:58:00.000,n,51,11.88,7.2,13.68,27,37.1,1014.32,0,0,0,0,775.34304
2021/09/25 13:59:00.000,n,4,14.76,10.440002,17.64,27.1,36.4,1014.22,0,0,0,0,758.69936
2021/09/25 14:00:00.000,n,28,13.32,10.08,15.12,27,36.7,1014.22,0,0,0,0,746.1044
2021/09/25 14:01:00.005,n,32,19.44,5.76,22.319998,26.9,37,1014.22,0,0,0,0,720.33264
2021/09/25 14:02:00.002,n,48,8.28,6.84,9.36,26.7,37.1,1014.22,0,0,0,0,705.8472
2021/09/25 14:03:00.000,n,41,9,3.96,11.88,26.7,37.4,1014.32,0,0,0,0,696.50088
2021/09/25 14:04:00.012,n,41,12.24,11.16,13.32,26.8,37.1,1014.22,0,0,0,0,685.10376
2021/09/25 14:05:00.009,n,27,12.6,3.24,18.72,26.7,37.4,1014.12,0,0,0,0,678.99048
2021/09/25 14:06:00.006,n,72,4.68,1.8,7.2,26.6,37.8,1014.22,0,0,0,0,676.61136
2021/09/25 14:07:00.000,n,62,10.440002,8.64,13.32,26.6,37.8,1014.12,0,0,0,0,671.32504
2021/09/25 14:08:00.000,n,90,19.8,17.28,22.319998,26.6,37.5,1014.02,0,0,0,0,668.71124
2021/09/25 14:09:00.000,n,37,11.16,9.72,12.6,26.5,37.9,1013.92,0,0,0,0,665.91736
2021/09/25 14:10:00.000,n,40,19.8,17.64,21.96,26.3,37.8,1014.02,0,0,0,0,668.24584
2021/09/25 14:11:00.008,n,354,12.96,9.36,15.84,26.2,38.6,1014.02,0,0,0,0,665.62072
2021/09/25 14:12:00.006,n,35,11.88,10.08,15.48,26.2,38.5,1014.12,0,0,0,0,662.34648
2021/09/25 14:13:00.003,n,71,17.28,9.72,23.4,26.2,37.9,1014.12,0,0,0,0,657.1756
2021/09/25 14:14:00.000,n,23,6.12,1.44,9.72,26.2,38.2,1014.22,0,0,0,0,654.09636
2021/09/25 14:15:00.013,n,12,8.64,4.32,12.24,26.4,38.1,1014.22,0,0,0,0,650.336
2021/09/25 14:16:00.000,n,8,13.68,11.52,15.84,26.5,38.2,1014.22,0,0,0,0,647.34224
2021/09/25 14:17:00.000,n,88,10.8,9.36,12.6,26.6,37.6,1014.12,0,0,0,0,643.97096
2021/09/25 14:18:00.004,n,26,6.84,3.6,10.440002,26.5,37.9,1014.12,0,0,0,0,640.63172
2021/09/25 14:19:00.001,n,32,15.84,12.96,18.72,26.5,38.1,1014.12,0,0,0,0,641.1722
2021/09/25 14:20:00.000,n,43,14.76,14.4,15.48,26.3,38,1014.02,0,0,0,0,635.61248
2021/09/25 14:21:00.000,n,50,12.6,1.44,17.64,26.2,38.3,1014.02,0,0,0,0,631.30676
2021/09/25 14:22:00.009,n,49,10.8,8.28,12.96,26.2,38.6,1014.02,0,0,0,0,631.83656
2021/09/25 14:23:00.006,n,50,4.68,2.16,5.76,26.3,38.6,1014.02,0,0,0,0,628.47472
2021/09/25 14:24:00.003,n,46,10.440002,1.44,14.04,26.5,38.3,1013.92,0,0,0,0,625.59416
2021/09/25 14:25:00.001,n,355,6.48,3.96,7.56,26.5,38.4,1013.92,0,0,0,0,625.44372
2021/09/25 14:26:00.000,n,16,11.16,6.84,13.68,26.4,38.3,1013.92,0,0,0,0,622.62848
2021/09/25 14:27:00.000,n,51,27,25.919998,29.88,26.4,38.3,1013.72,0,0,0,0,621.85396
2021/09/25 14:28:00.000,n,40,15.12,9.72,19.8,26.2,38.8,1013.82,0,0,0,0,623.27392
2021/09/25 14:29:00.004,n,301,2.88,1.44,5.4,26,39.6,1013.92,0,0,0,0,619.72868
2021/09/25 14:30:00.002,n,20,9,6.84,12.96,26,39.4,1013.82,0,0,0,0,609.87976
2021/09/25 14:31:00.000,n,14,10.440002,7.92,12.6,26.1,39.5,1013.82,0,0,0,0,614.93532
2021/09/25 14:32:00.011,n,65,13.32,9.72,16.56,26,39.6,1013.82,0,0,0,0,612.39716
2021/09/25 14:33:00.008,n,32,18.72,13.32,22.319998,26,39.7,1013.82,0,0,0,0,606.78832
2021/09/25 14:34:00.000,n,71,12.24,10.440002,15.48,25.9,39.8,1013.82,0,0,0,0,601.16484
2021/09/25 14:35:00.000,n,46,8.28,1.8,11.16,25.8,40,1013.92,0,0,0,0,591.56984
2021/09/25 14:36:00.000,n,22,27,24.84,29.519998,25.7,40,1013.92,0,0,0,0,587.29828
2021/09/25 14:37:00.000,n,49,12.6,2.88,23.04,25.6,40.4,1013.82,0,0,0,0,581.42456
2021/09/25 14:38:00.000,n,56,24.119998,19.08,27,25.4,41.2,1013.92,0,0,0,0,589.23952
2021/09/25 14:39:00.009,n,50,15.12,14.4,16.2,25.3,41.5,1013.92,0,0,0,0,589.95116
2021/09/25 14:40:00.005,n,38,23.4,21.599998,25.56,25.3,41.8,1013.82,0,0,0,0,587.64008
2021/09/25 14:41:00.003,n,44,13.32,9.36,16.56,25.2,42,1013.92,0,0,0,0,584.2462
2021/09/25 14:42:00.000,n,32,11.88,5.4,15.12,25.2,42.3,1013.82,0,0,0,0,579.92644
2021/09/25 14:43:00.000,n,33,21.24,18.72,23.759998,25.2,42.1,1013.72,0,0,0,0,578.81988
2021/09/25 14:44:00.000,n,48,13.68,11.88,15.84,25.2,42.5,1013.72,0,0,0,0,575.98828
2021/09/25 14:45:00.000,n,33,20.880002,16.919998,23.759998,25.1,42.5,1013.72,0,0,0,0,579.2168
2021/09/25 14:46:00.003,n,35,18,15.48,19.44,25,42.9,1013.82,0,0,0,0,90.781248
2021/09/25 14:47:00.000,n,72,4.32,1.08,8.28,25.1,42.9,1013.82,0,0,0,0,67.927688
2021/09/25 14:48:00.000,n,50,5.04,2.16,7.56,25.2,42.7,1013.72,0,0,0,0,69.401016
2021/09/25 14:49:00.000,n,78,16.2,12.96,18.72,25.2,42.6,1013.72,0,0,0,0,93.6124
2021/09/25 14:50:00.009,n,31,11.52,9.72,15.12,25.1,42.7,1013.72,0,0,0,0,109.10616
2021/09/25 14:51:00.007,n,68,15.84,14.76,17.64,25,43,1013.72,0,0,0,0,165.68254
2021/09/25 14:52:00.000,n,48,7.56,2.16,14.76,25,43.3,1013.72,0,0,0,0,155.81864
2021/09/25 14:53:00.000,n,32,11.16,6.48,14.76,25,43.7,1013.72,0,0,0,0,171.2471
2021/09/25 14:54:00.000,n,354,5.76,2.16,8.28,24.9,44,1013.72,0,0,0,0,172.22824
2021/09/25 14:55:00.000,n,25,17.64,16.56,20.880002,24.9,44.5,1013.82,0,0,0,0,152.83578
2021/09/25 14:56:00.003,n,347,3.24,1.08,7.92,24.8,45,1013.82,0,0,0,0,128.93104
2021/09/25 14:57:00.000,n,24,20.519998,19.08,21.96,24.8,45.6,1013.72,0,0,0,0,112.50164
2021/09/25 14:58:00.000,n,45,19.8,15.48,24.48,24.7,45.7,1013.72,0,0,0,0,116.19664
2021/09/25 14:59:00.011,n,50,12.24,4.68,18,24.7,45.7,1013.82,0,0,0,0,114.46022
2021/09/25 15:00:00.003,n,40,15.12,13.68,15.84,24.6,45.9,1013.72,0,0,0,0,147.85852
2021/09/25 15:01:00.001,n,18,4.32,1.8,7.92,24.6,46.1,1013.72,0,0,0,0,147.81686
2021/09/25 15:02:00.000,n,25,16.2,13.32,18.359998,24.6,45.5,1013.72,0,0,0,0,166.00228
2021/09/25 15:03:00.000,n,38,19.8,17.28,21.24,24.6,45.5,1013.72,0,0,0,0,183.79646
2021/09/25 15:04:00.000,n,6,6.12,3.6,8.64,24.5,45.7,1013.72,0,0,0,0,196.35566
2021/09/25 15:05:00.006,n,85,1.8,0.72,2.88,24.5,45.7,1013.72,0,0,0,0,270.45886
2021/09/25 15:06:00.000,n,33,7.56,3.96,11.52,24.6,45.4,1013.72,0,0,0,0,358.39068
2021/09/25 15:07:00.012,n,50,13.68,9.72,16.56,24.7,44.6,1013.72,0,0,0,0,605.07588
2021/09/25 15:08:00.009,n,31,12.24,6.84,13.68,24.7,44.4,1013.72,0,0,0,0,600.06136
2021/09/25 15:09:00.005,n,41,19.8,18,21.24,24.7,44.2,1013.72,0,0,0,0,584.12596
2021/09/25 15:10:00.002,n,42,19.8,18,21.24,24.7,43.8,1013.62,0,0,0,0,567.6236
2021/09/25 15:11:00.000,n,22,12.96,12.24,13.68,24.7,44.1,1013.62,0,0,0,0,554.35668
2021/09/25 15:12:00.000,n,44,19.8,14.76,23.759998,24.8,44.2,1013.62,0,0,0,0,550.69212
2021/09/25 15:13:00.000,n,30,15.84,12.24,18.72,24.9,43.7,1013.62,0,0,0,0,553.79212
2021/09/25 15:14:00.007,n,60,10.440002,6.84,13.68,25,43.5,1013.72,0,0,0,0,556.2802
2021/09/25 15:15:00.004,n,17,12.6,9.72,15.12,25,43.1,1013.62,0,0,0,0,553.87268
2021/09/25 15:16:00.001,n,40,11.52,9,13.32,25.1,42.6,1013.72,0,0,0,0,545.74652
2021/09/25 15:17:00.011,n,51,9.72,3.6,16.56,25.1,42.9,1013.62,0,0,0,0,537.23152
2021/09/25 15:18:00.009,n,50,8.64,6.84,10.08,25.2,42.9,1013.62,0,0,0,0,528.1208
2021/09/25 15:19:00.000,n,45,18.72,16.2,21.24,25.3,42.5,1013.52,0,0,0,0,514.63292
2021/09/25 15:20:00.002,n,0,10.440002,8.64,11.88,25.3,42.6,1013.62,0,0,0,0,498.67864
2021/09/25 15:21:00.000,n,10,20.16,16.2,21.599998,25.3,42.6,1013.62,0,0,0,0,486.26564
2021/09/25 15:22:00.000,n,48,14.76,13.32,17.28,25.2,42.7,1013.62,0,0,0,0,477.8916
2021/09/25 15:23:00.000,n,26,5.4,3.96,7.2,25.1,43,1013.62,0,0,0,0,469.53588
2021/09/25 15:24:00.006,n,12,9,6.84,11.52,25.3,42.6,1013.62,0,0,0,0,460.50208
2021/09/25 15:25:00.004,n,23,11.52,7.56,15.84,25.4,42.5,1013.62,0,0,0,0,456.46704
2021/09/25 15:26:00.000,n,37,15.84,13.32,18.359998,25.3,42.7,1013.62,0,0,0,0,449.16176
2021/09/25 15:27:00.014,n,26,18,14.04,20.519998,25.3,42.9,1013.72,0,0,0,0,447.479
2021/09/25 15:28:00.000,n,59,12.6,7.56,16.2,25.2,43.2,1013.72,0,0,0,0,438.70552
2021/09/25 15:29:00.000,n,28,7.56,3.96,11.52,25.1,43.8,1013.72,0,0,0,0,439.23164
2021/09/25 15:30:00.000,n,16,10.08,8.64,11.16,25.1,44,1013.72,0,0,0,0,87.2164
2021/09/25 15:31:00.002,n,12,13.32,9,15.84,25.1,44.1,1013.72,0,0,0,0,77.789768
2021/09/25 15:32:00.000,n,22,8.28,4.68,11.16,25.1,44.3,1013.62,0,0,0,0,74.750304
2021/09/25 15:33:00.000,n,39,14.76,7.92,19.08,25.2,44.6,1013.62,0,0,0,0,76.714056
2021/09/25 15:34:00.010,n,28,2.88,1.08,6.48,25.2,44.7,1013.62,0,0,0,0,79.082912
2021/09/25 15:35:00.007,n,65,5.76,3.6,10.8,25.2,45,1013.62,0,0,0,0,78.59608
2021/09/25 15:36:00.004,n,78,3.96,2.88,7.92,25.1,45.2,1013.62,0,0,0,0,80.96564
2021/09/25 15:37:00.002,n,48,15.48,12.24,17.64,25.1,45.4,1013.72,0,0,0,0,85.663376
2021/09/25 15:38:00.000,n,10,16.2,12.24,19.8,25.1,45.6,1013.62,0,0,0,0,89.348696
2021/09/25 15:39:00.000,n,27,7.92,3.24,11.88,25,46.1,1013.62,0,0,0,0,95.043296
2021/09/25 15:40:00.000,n,42,17.28,15.84,18.72,24.9,46.1,1013.72,0,0,0,0,327.39752
2021/09/25 15:41:00.007,n,53,11.88,2.16,18,24.8,45.6,1013.52,0,0,0,0,411.44844
2021/09/25 15:42:00.004,n,19,12.24,7.92,15.84,24.7,46.6,1013.62,0,0,0,0,164.31568
2021/09/25 15:43:00.000,n,355,12.96,7.92,17.64,24.7,46.6,1013.62,0,0,0,0,100.90946
2021/09/25 15:44:00.013,n,0,13.68,9.36,15.84,24.6,45.6,1013.52,0,0,0,0,379.14692
2021/09/25 15:45:00.009,n,15,21.96,19.08,26.64,24.6,45.7,1013.62,0,0,0,0,167.42328
2021/09/25 15:46:00.000,n,43,6.12,2.88,9,24.6,46,1013.62,0,0,0,0,77.804984
2021/09/25 15:47:00.003,n,340,5.76,0.72,8.64,24.6,46.8,1013.62,0,0,0,0,84.942896
2021/09/25 15:48:00.000,n,29,13.32,11.16,15.12,24.6,47.4,1013.62,0,0,0,0,353.18988
2021/09/25 15:49:00.000,n,1,3.96,1.44,6.12,24.6,47.4,1013.62,0,0,0,0,354.193
2021/09/25 15:50:00.000,n,25,12.24,9.72,13.32,24.6,46.7,1013.72,0,0,0,0,77.81628
2021/09/25 15:51:00.005,n,9,14.04,9.36,18.359998,24.6,47.2,1013.72,0,0,0,0,282.99006
2021/09/25 15:52:00.004,n,32,19.08,16.919998,21.599998,24.5,47.2,1013.62,0,0,0,0,359.9572
2021/09/25 15:53:00.001,n,22,14.4,12.6,15.84,24.4,47.6,1013.72,0,0,0,0,362.31532
2021/09/25 15:54:00.015,n,26,17.28,14.04,20.880002,24.4,48,1013.72,0,0,0,0,364.81836
2021/09/25 15:55:00.000,n,42,18.359998,12.6,23.04,24.3,48.5,1013.72,0,0,0,0,362.22924
2021/09/25 15:56:00.000,n,36,16.56,13.68,18,24.3,48.8,1013.72,0,0,0,0,355.0616
2021/09/25 15:57:00.000,n,41,15.48,14.4,17.28,24.3,48.9,1013.72,0,0,0,0,350.26748
2021/09/25 15:58:00.000,n,39,15.84,10.08,21.599998,24.3,48.8,1013.72,0,0,0,0,345.7692
2021/09/25 15:59:00.000,n,36,7.2,2.16,10.08,24.2,49.4,1013.82,0,0,0,0,342.37076
2021/09/25 16:00:00.010,n,55,6.84,5.76,7.56,24.3,49.5,1013.82,0,0,0,0,336.33284
2021/09/25 16:01:00.008,n,49,17.64,13.32,21.24,24.4,49.2,1013.72,0,0,0,0,329.2897
2021/09/25 16:02:00.005,n,20,19.8,19.08,20.16,24.5,49.2,1013.82,0,0,0,0,319.15054
2021/09/25 16:03:00.003,n,346,9,5.4,11.88,24.4,49.7,1013.82,0,0,0,0,146.28352
2021/09/25 16:04:00.000,n,8,6.84,3.6,8.64,24.4,49.6,1013.82,0,0,0,0,167.76292
2021/09/25 16:05:00.000,n,39,10.440002,6.84,14.4,24.4,50,1013.72,0,0,0,0,272.22274
2021/09/25 16:06:00.000,n,50,9,6.48,10.08,24.4,50.3,1013.72,0,0,0,0,296.86386
2021/09/25 16:07:00.007,n,39,10.440002,8.28,11.88,24.3,50.6,1013.82,0,0,0,0,298.89114
2021/09/25 16:08:00.005,n,33,10.440002,7.56,11.52,24.3,50.7,1013.82,0,0,0,0,298.39492
2021/09/25 16:09:00.001,n,28,5.76,4.68,6.84,24.4,50.6,1013.72,0,0,0,0,294.48502
2021/09/25 16:10:00.000,n,9,16.56,14.76,20.16,24.5,50.6,1013.72,0,0,0,0,293.6937
2021/09/25 16:11:00.012,n,66,14.4,13.32,16.56,24.5,50.6,1013.72,0,0,0,0,71.426024
2021/09/25 16:12:00.009,n,52,14.04,12.96,18,24.4,50.6,1013.62,0,0,0,0,179.43862
2021/09/25 16:13:00.000,n,30,8.28,4.32,9.72,24.5,50.6,1013.72,0,0,0,0,283.42484
2021/09/25 16:14:00.003,n,72,9,7.2,11.52,24.5,50.5,1013.72,0,0,0,0,278.99032
2021/09/25 16:15:00.001,n,66,10.08,8.28,11.52,24.5,50.8,1013.72,0,0,0,0,276.69204
