"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/09/23 12:10:00.000,n,56,5.4,3.24,7.92,23,22.7,1022.22,0,0,0,0,859.65976
2021/09/23 12:11:00.000,n,64,10.440002,9.72,11.52,23.1,22.6,1022.22,0,0,0,0,859.40248
2021/09/23 12:12:00.000,n,80,5.76,2.52,12.6,23.3,23,1022.22,0,0,0,0,857.47616
2021/09/23 12:13:00.003,n,63,11.16,10.440002,12.6,23.3,22.8,1022.22,0,0,0,0,856.18712
2021/09/23 12:14:00.001,n,50,9.72,7.56,11.88,23,23.3,1022.22,0,0,0,0,856.45688
2021/09/23 12:15:00.000,n,80,9.36,8.64,11.52,23,23.7,1022.22,0,0,0,0,855.16696
2021/09/23 12:16:00.011,n,96,5.4,5.4,6.12,23.2,23.6,1022.12,0,0,0,0,856.03576
2021/09/23 12:17:00.009,n,99,3.96,1.8,6.84,23.4,23.6,1022.12,0,0,0,0,854.58712
2021/09/23 12:18:00.007,n,23,3.6,1.44,5.76,23.6,23.5,1022.12,0,0,0,0,853.07096
2021/09/23 12:19:00.000,n,42,7.56,4.68,9.36,23.7,23.2,1022.12,0,0,0,0,854.1324
2021/09/23 12:20:00.000,n,10,11.16,10.08,12.24,23.6,23.1,1022.12,0,0,0,0,850.64816
2021/09/23 12:21:00.000,n,57,6.48,2.88,9.72,23.6,23.1,1022.02,0,0,0,0,851.50696
2021/09/23 12:22:00.000,n,71,10.440002,10.08,10.8,23.6,23,1022.02,0,0,0,0,851.55304
2021/09/23 12:23:00.007,n,126,1.8,0.36,2.88,23.3,23.4,1022.02,0,0,0,0,850.3244
2021/09/23 12:24:00.005,n,74,7.56,6.12,7.92,23.2,23.4,1022.02,0,0,0,0,847.74416
2021/09/23 12:25:00.003,n,33,3.24,1.08,5.04,23.2,23.9,1021.92,0,0,0,0,846.15384
2021/09/23 12:26:00.000,n,45,8.28,6.84,9,23.4,23.3,1021.92,0,0,0,0,846.76392
2021/09/23 12:27:00.012,n,70,5.04,3.6,5.76,23.3,23.6,1021.92,0,0,0,0,849.84832
2021/09/23 12:28:00.000,n,62,8.28,7.56,9.36,23.4,23.8,1021.92,0,0,0,0,844.30936
2021/09/23 12:29:00.000,n,62,6.84,3.6,9.72,23.3,23.9,1021.82,0,0,0,0,845.53072
2021/09/23 12:30:00.004,n,76,7.56,7.2,8.28,23.5,23.9,1021.82,0,0,0,0,842.85648
2021/09/23 12:31:00.001,n,25,6.12,2.52,8.64,23.7,23.3,1021.82,0,0,0,0,842.72432
2021/09/23 12:32:00.000,n,24,3.6,2.88,6.12,23.8,23.6,1021.82,0,0,0,0,841.91776
2021/09/23 12:33:00.000,n,112,5.04,1.44,7.2,23.9,23.9,1021.82,0,0,0,0,843.09448
2021/09/23 12:34:00.008,n,132,2.88,1.44,5.04,24.1,23.1,1021.72,0,0,0,0,838.4
2021/09/23 12:35:00.006,n,143,13.68,12.6,14.04,24.2,22.5,1021.72,0,0,0,0,837.41152
2021/09/23 12:36:00.003,n,131,10.8,9.36,12.24,23.9,22.9,1021.72,0,0,0,0,835.80384
2021/09/23 12:37:00.000,n,110,9,3.96,11.88,23.6,23.1,1021.72,0,0,0,0,837.2452
2021/09/23 12:38:00.000,n,49,10.08,8.28,11.88,23.6,23.1,1021.72,0,0,0,0,834.83336
2021/09/23 12:39:00.000,n,52,5.04,2.16,7.92,23.5,23.3,1021.62,0,0,0,0,834.85992
2021/09/23 12:40:00.000,n,72,6.48,4.32,10.8,23.5,23.7,1021.62,0,0,0,0,833.96176
2021/09/23 12:41:00.005,n,61,14.04,14.04,15.12,23.4,23.4,1021.62,0,0,0,0,832.1036
2021/09/23 12:42:00.002,n,57,10.08,9.72,11.16,23.2,23.3,1021.62,0,0,0,0,830.27616
2021/09/23 12:43:00.000,n,85,7.92,7.56,8.64,23.2,23.5,1021.52,0,0,0,0,828.22024
2021/09/23 12:44:00.012,n,37,4.68,3.6,5.76,23.3,23.6,1021.52,0,0,0,0,826.98976
2021/09/23 12:45:00.009,n,108,10.8,10.440002,11.16,23.5,23.2,1021.52,0,0,0,0,828.0472
2021/09/23 12:46:00.000,n,32,7.56,3.6,9,23.7,23.1,1021.52,0,0,0,0,825.75136
2021/09/23 12:47:00.000,n,37,10.440002,8.64,11.88,23.6,23.3,1021.42,0,0,0,0,825.05184
2021/09/23 12:48:00.000,n,34,12.24,10.08,14.04,23.4,23.7,1021.42,0,0,0,0,821.98304
2021/09/23 12:49:00.000,n,16,9.72,7.56,11.52,23.2,24.2,1021.42,0,0,0,0,819.35544
2021/09/23 12:50:00.000,n,41,9,8.28,9.72,23.4,24,1021.42,0,0,0,0,820.39888
2021/09/23 12:51:00.008,n,59,14.76,11.16,16.919998,23.5,24.1,1021.32,0,0,0,0,820.49256
2021/09/23 12:52:00.005,n,25,11.52,5.4,13.32,23.6,24.1,1021.32,0,0,0,0,818.15704
2021/09/23 12:53:00.002,n,40,15.48,13.32,16.919998,23.7,23.8,1021.32,0,0,0,0,816.29336
2021/09/23 12:54:00.016,n,45,18,15.84,20.519998,23.5,24.1,1021.22,0,0,0,0,814.25504
2021/09/23 12:55:00.000,n,49,12.24,10.08,12.96,23.4,23.9,1021.32,0,0,0,0,812.9916
2021/09/23 12:56:00.000,n,353,8.28,6.84,9.72,23.3,23.9,1021.32,0,0,0,0,811.20456
2021/09/23 12:57:00.000,n,20,3.24,1.44,6.84,23.3,24.1,1021.32,0,0,0,0,810.33352
2021/09/23 12:58:00.005,n,353,5.76,4.68,6.84,23.4,24.2,1021.32,0,0,0,0,807.67704
2021/09/23 12:59:00.003,n,31,5.4,3.6,7.92,23.4,24.2,1021.32,0,0,0,0,807.65016
2021/09/23 13:00:00.000,n,7,3.24,1.08,4.68,23.5,24.2,1021.32,0,0,0,0,806.11816
2021/09/23 13:01:00.012,n,10,6.48,5.76,8.28,23.7,23.8,1021.22,0,0,0,0,804.62496
2021/09/23 13:02:00.010,n,55,3.96,2.16,7.92,23.7,23.8,1021.32,0,0,0,0,803.7836
2021/09/23 13:03:00.007,n,33,7.56,7.2,8.64,23.7,23.7,1021.32,0,0,0,0,801.93696
2021/09/23 13:04:00.000,n,346,2.52,1.44,3.6,23.8,23.6,1021.32,0,0,0,0,799.93712
2021/09/23 13:05:00.001,n,109,3.6,2.88,3.96,23.8,23.5,1021.32,0,0,0,0,796.89056
2021/09/23 13:06:00.000,n,79,3.6,2.88,4.32,23.8,23.8,1021.22,0,0,0,0,796.04856
2021/09/23 13:07:00.000,n,116,2.52,1.8,3.24,23.9,23.4,1021.22,0,0,0,0,796.74928
2021/09/23 13:08:00.008,n,97,5.04,4.68,6.12,23.9,23.7,1021.22,0,0,0,0,793.94504
2021/09/23 13:09:00.005,n,1,2.16,1.44,2.88,23.9,23.6,1021.22,0,0,0,0,792.21648
2021/09/23 13:10:00.002,n,68,5.4,3.96,10.440002,23.9,23.6,1021.12,0,0,0,0,790.85112
2021/09/23 13:11:00.000,n,58,6.12,5.4,7.92,24,23.6,1021.12,0,0,0,0,789.53856
2021/09/23 13:12:00.012,n,64,1.44,0.36,2.16,23.9,24.1,1021.12,0,0,0,0,787.60104
2021/09/23 13:13:00.000,n,6,7.92,7.2,8.28,24.1,23.4,1021.02,0,0,0,0,787.87904
2021/09/23 13:14:00.000,n,308,5.04,3.96,6.12,24.1,25.6,1021.02,0,0,0,0,784.71376
2021/09/23 13:15:00.000,n,347,2.52,0.72,4.32,24.1,25.4,1021.02,0,0,0,0,781.35104
2021/09/23 13:16:00.002,n,277,7.2,6.48,7.56,24.2,23.6,1021.02,0,0,0,0,780.95792
2021/09/23 13:17:00.000,n,272,2.88,2.16,3.6,24.3,26,1021.02,0,0,0,0,779.26272
2021/09/23 13:18:00.000,n,263,6.48,4.68,6.84,24.4,24.7,1021.02,0,0,0,0,777.92544
2021/09/23 13:19:00.010,n,338,3.96,2.88,5.04,24.4,26.1,1021.02,0,0,0,0,776.0428
2021/09/23 13:20:00.006,n,250,2.52,1.8,3.24,24.4,24.2,1021.02,0,0,0,0,773.34016
2021/09/23 13:21:00.004,n,80,5.76,2.88,8.64,24.5,23.6,1021.02,0,0,0,0,773.60568
2021/09/23 13:22:00.002,n,60,2.52,1.08,5.04,24.6,23.3,1020.92,0,0,0,0,770.1868
2021/09/23 13:23:00.000,n,96,5.76,4.68,6.84,24.5,23.4,1020.92,0,0,0,0,766.87376
2021/09/23 13:24:00.000,n,76,9.36,6.84,14.4,24.4,23.7,1020.92,0,0,0,0,767.81344
2021/09/23 13:25:00.000,n,153,9,7.2,10.8,24.4,23.3,1020.92,0,0,0,0,764.61728
2021/09/23 13:26:00.006,n,208,9.72,7.92,10.8,24.2,23.5,1020.92,0,0,0,0,761.20176
2021/09/23 13:27:00.004,n,185,7.2,6.12,8.64,24,23.6,1020.92,0,0,0,0,759.3884
2021/09/23 13:28:00.000,n,168,6.12,4.32,7.2,23.9,23.4,1020.92,0,0,0,0,759.21024
2021/09/23 13:29:00.013,n,102,3.96,3.6,4.32,23.8,23.6,1020.82,0,0,0,0,756.78408
2021/09/23 13:30:00.010,n,138,1.44,0.72,2.88,23.7,24,1020.82,0,0,0,0,755.18584
2021/09/23 13:31:00.000,n,15,2.16,0.36,6.48,24,24,1020.82,0,0,0,0,751.90184
2021/09/23 13:32:00.003,n,55,3.24,1.8,3.96,24.5,23.6,1020.82,0,0,0,0,751.78528
2021/09/23 13:33:00.000,n,143,3.6,1.8,4.32,24.8,23.7,1020.72,0,0,0,0,747.59304
2021/09/23 13:34:00.000,n,244,5.04,2.88,5.76,25.1,23.6,1020.72,0,0,0,0,747.6584
2021/09/23 13:35:00.006,n,280,8.28,7.56,8.64,25.1,23.1,1020.72,0,0,0,0,745.98784
2021/09/23 13:36:00.003,n,254,8.28,5.04,10.08,25,23.1,1020.72,0,0,0,0,743.56416
2021/09/23 13:37:00.001,n,179,5.76,3.96,7.2,24.9,22.9,1020.72,0,0,0,0,741.33456
2021/09/23 13:38:00.000,n,138,11.16,10.08,11.52,24.7,22.9,1020.62,0,0,0,0,742.90256
2021/09/23 13:39:00.011,n,138,11.16,10.08,11.52,24.4,23,1020.62,0,0,0,0,737.51832
2021/09/23 13:40:00.000,n,188,13.32,12.24,14.4,24.1,23.2,1020.62,0,0,0,0,735.00976
2021/09/23 13:41:00.000,n,148,7.2,6.12,9.72,23.9,23.8,1020.62,0,0,0,0,730.63656
2021/09/23 13:42:00.002,n,99,2.16,1.08,2.88,24.1,23.6,1020.62,0,0,0,0,731.37664
2021/09/23 13:43:00.000,n,172,4.32,3.24,6.12,24.4,23.3,1020.52,0,0,0,0,727.31904
2021/09/23 13:44:00.000,n,225,6.48,6.12,6.84,24.5,23.3,1020.52,0,0,0,0,724.91576
2021/09/23 13:45:00.009,n,155,7.56,6.84,9.72,24.4,22.9,1020.52,0,0,0,0,723.18664
2021/09/23 13:46:00.006,n,181,5.4,4.68,6.48,24.2,23,1020.52,0,0,0,0,722.57752
2021/09/23 13:47:00.004,n,223,1.08,0.36,2.52,24.1,23.3,1020.52,0,0,0,0,719.53432
2021/09/23 13:48:00.001,n,157,4.68,3.6,5.04,24.2,23.2,1020.42,0,0,0,0,716.02536
2021/09/23 13:49:00.000,n,216,6.48,6.12,7.56,24.3,23.5,1020.42,0,0,0,0,715.44096
2021/09/23 13:50:00.000,n,170,9,8.28,10.440002,24.5,23,1020.42,0,0,0,0,712.85616
2021/09/23 13:51:00.000,n,166,5.04,3.96,6.48,24.3,23.1,1020.42,0,0,0,0,710.55112
2021/09/23 13:52:00.008,n,105,2.16,1.44,2.88,24.3,23.1,1020.42,0,0,0,0,706.81488
2021/09/23 13:53:00.005,n,97,3.6,2.88,5.04,24.4,23.2,1020.32,0,0,0,0,706.4456
2021/09/23 13:54:00.002,n,66,7.56,2.52,11.88,24.6,23.1,1020.32,0,0,0,0,703.18024
2021/09/23 13:55:00.000,n,55,9,8.28,10.440002,24.7,23.1,1020.32,0,0,0,0,698.32152
2021/09/23 13:56:00.013,n,36,7.2,1.08,10.08,24.6,23.3,1020.32,0,0,0,0,698.53056
2021/09/23 13:57:00.010,n,83,3.6,1.44,5.04,24.6,23.4,1020.32,0,0,0,0,695.6012
2021/09/23 13:58:00.000,n,36,6.48,3.6,9.72,24.6,23.3,1020.22,0,0,0,0,692.2504
2021/09/23 13:59:00.000,n,35,8.64,7.92,9.36,24.5,23,1020.32,0,0,0,0,691.33272
2021/09/23 14:00:00.000,n,37,8.64,7.92,9,24.2,23.2,1020.32,0,0,0,0,689.89536
2021/09/23 14:01:00.000,n,44,11.16,10.440002,11.88,23.9,23.4,1020.22,0,0,0,0,688.40056
2021/09/23 14:02:00.006,n,42,8.28,7.56,8.64,23.7,23.5,1020.22,0,0,0,0,685.87704
2021/09/23 14:03:00.004,n,20,6.12,5.76,6.48,23.6,23.8,1020.22,0,0,0,0,683.09232
2021/09/23 14:04:00.000,n,87,8.28,5.4,10.8,23.8,24,1020.22,0,0,0,0,681.61896
2021/09/23 14:05:00.014,n,94,8.64,8.28,9.36,23.8,23.8,1020.22,0,0,0,0,678.40696
2021/09/23 14:06:00.011,n,149,6.48,2.16,9.72,23.8,24,1020.12,0,0,0,0,678.01272
2021/09/23 14:07:00.000,n,160,6.12,2.88,9.36,24,24,1020.12,0,0,0,0,673.3948
2021/09/23 14:08:00.000,n,98,8.64,6.48,10.08,24.1,23.9,1020.12,0,0,0,0,671.91104
2021/09/23 14:09:00.004,n,87,7.92,7.56,8.28,24.2,23.5,1020.12,0,0,0,0,670.01524
2021/09/23 14:10:00.001,n,33,1.8,0,6.12,24.1,23.7,1020.12,0,0,0,0,667.62572
2021/09/23 14:11:00.000,n,60,1.8,0.72,3.96,24.1,23.9,1020.12,0,0,0,0,665.33112
2021/09/23 14:12:00.000,n,91,1.08,0.36,1.08,24.2,24,1020.12,0,0,0,0,663.0188
2021/09/23 14:13:00.008,n,44,9.72,7.92,14.4,24.5,24,1020.12,0,0,0,0,659.88676
2021/09/23 14:14:00.005,n,41,13.68,11.88,14.4,24.5,25.7,1020.12,0,0,0,0,657.18872
2021/09/23 14:15:00.002,n,38,11.52,10.8,12.96,24.2,26.2,1020.02,0,0,0,0,651.86248
2021/09/23 14:16:00.000,n,38,12.24,11.16,15.12,23.9,26.8,1020.02,0,0,0,0,648.3664
2021/09/23 14:17:00.000,n,28,11.16,9.36,11.88,23.9,26.9,1020.02,0,0,0,0,646.57896
2021/09/23 14:18:00.000,n,347,5.4,1.44,10.08,23.9,27.2,1020.02,0,0,0,0,642.7414
2021/09/23 14:19:00.000,n,33,14.04,12.96,14.76,24.1,26.9,1020.02,0,0,0,0,641.2436
2021/09/23 14:20:00.005,n,358,9,8.28,9.72,24,27,1019.92,0,0,0,0,639.17176
2021/09/23 14:21:00.002,n,17,9,8.28,9.72,24,27,1019.92,0,0,0,0,636.8042
2021/09/23 14:22:00.000,n,10,7.92,6.84,9.36,24,27.3,1020.02,0,0,0,0,632.3578
2021/09/23 14:23:00.013,n,11,16.56,15.48,17.64,24,27.3,1019.92,0,0,0,0,629.36248
2021/09/23 14:24:00.010,n,40,18,16.2,20.519998,23.9,28,1019.92,0,0,0,0,623.55956
2021/09/23 14:25:00.000,n,28,17.28,11.16,20.519998,23.8,29,1019.92,0,0,0,0,620.92652
2021/09/23 14:26:00.000,n,86,18.72,10.8,20.880002,23.7,29.1,1019.92,0,0,0,0,617.78532
2021/09/23 14:27:00.000,n,43,22.319998,19.08,24.48,23.7,28.9,1019.92,0,0,0,0,616.34552
2021/09/23 14:28:00.000,n,96,29.16,23.759998,31.319998,23.5,28.6,1019.82,0,0,0,0,611.38976
2021/09/23 14:29:00.000,n,76,10.440002,5.04,14.76,23.2,28.9,1019.82,0,0,0,0,606.89484
2021/09/23 14:30:00.009,n,56,5.04,4.68,5.76,23,29.1,1019.92,0,0,0,0,604.90968
2021/09/23 14:31:00.006,n,98,5.4,1.8,6.48,22.9,29.6,1019.92,0,0,0,0,601.87196
2021/09/23 14:32:00.004,n,27,18.72,16.2,20.880002,23.2,28.7,1019.82,0,0,0,0,598.29956
2021/09/23 14:33:00.000,n,36,24.119998,23.04,25.199998,23.2,28.4,1019.82,0,0,0,0,597.56288
2021/09/23 14:34:00.000,n,37,16.2,12.96,17.64,23.2,28.3,1019.92,0,0,0,0,595.66132
2021/09/23 14:35:00.000,n,37,8.28,4.32,10.440002,23.2,28.4,1020.02,0,0,0,0,593.22816
2021/09/23 14:36:00.000,n,27,5.76,1.44,11.16,23.3,28.2,1019.92,0,0,0,0,589.55628
2021/09/23 14:37:00.005,n,57,15.48,12.24,19.44,23.4,27.6,1019.92,0,0,0,0,587.78992
2021/09/23 14:38:00.002,n,66,15.84,14.76,16.919998,23.4,27.5,1019.92,0,0,0,0,585.69336
2021/09/23 14:39:00.000,n,0,2.88,1.44,7.2,23.4,27.9,1019.92,0,0,0,0,582.3822
2021/09/23 14:40:00.000,n,112,2.88,1.44,4.68,23.5,27.6,1019.92,0,0,0,0,580.25176
2021/09/23 14:41:00.012,n,53,7.2,3.6,9.36,23.6,27.5,1019.92,0,0,0,0,578.30852
2021/09/23 14:42:00.004,n,30,6.12,2.88,10.440002,23.8,27,1019.92,0,0,0,0,574.8506
2021/09/23 14:43:00.001,n,73,19.08,18,19.44,23.8,26.5,1019.82,0,0,0,0,570.74048
2021/09/23 14:44:00.000,n,19,10.08,6.48,11.16,23.6,27.2,1019.82,0,0,0,0,567.76288
2021/09/23 14:45:00.000,n,49,7.92,3.96,11.16,23.5,27.4,1019.82,0,0,0,0,566.01604
2021/09/23 14:46:00.000,n,55,8.64,5.76,10.8,23.3,27.5,1019.82,0,0,0,0,562.3924
2021/09/23 14:47:00.005,n,13,5.04,0.72,8.28,23.2,27.7,1019.82,0,0,0,0,561.11616
2021/09/23 14:48:00.002,n,356,11.88,10.440002,13.68,23.2,27.2,1019.82,0,0,0,0,557.25964
2021/09/23 14:49:00.000,n,51,7.92,1.8,15.48,23.1,27.3,1019.82,0,0,0,0,555.20764
2021/09/23 14:50:00.012,n,65,8.64,6.84,11.16,23,27.6,1019.82,0,0,0,0,552.83064
2021/09/23 14:51:00.009,n,31,15.84,14.76,16.2,23,27.5,1019.82,0,0,0,0,550.03064
2021/09/23 14:52:00.000,n,48,20.16,18,21.96,23,27.4,1019.72,0,0,0,0,547.77812
2021/09/23 14:53:00.003,n,46,18,15.84,22.319998,23,27.7,1019.72,0,0,0,0,544.7148
2021/09/23 14:54:00.000,n,54,5.4,1.44,9.72,23,27.9,1019.72,0,0,0,0,541.9142
2021/09/23 14:55:00.000,n,72,18,16.2,19.08,23.1,27.6,1019.72,0,0,0,0,536.57544
2021/09/23 14:56:00.000,n,38,15.84,11.52,19.44,23.1,27.6,1019.72,0,0,0,0,533.84688
2021/09/23 14:57:00.008,n,40,11.16,9.36,14.4,23,27.6,1019.72,0,0,0,0,531.33588
2021/09/23 14:58:00.005,n,67,6.48,5.04,7.92,23,28.1,1019.72,0,0,0,0,529.214
2021/09/23 14:59:00.002,n,35,15.84,14.76,16.919998,23.1,28.1,1019.62,0,0,0,0,526.77624
2021/09/23 15:00:00.015,n,12,10.08,6.84,12.96,23.1,28.2,1019.72,0,0,0,0,523.28624
2021/09/23 15:01:00.000,n,31,5.4,2.52,7.2,23.2,28.3,1019.62,0,0,0,0,519.12608
2021/09/23 15:02:00.000,n,49,6.12,5.04,6.48,23.3,28.4,1019.72,0,0,0,0,516.58952
2021/09/23 15:03:00.000,n,292,1.44,0.72,2.16,23.4,28,1019.62,0,0,0,0,514.25496
2021/09/23 15:04:00.004,n,73,5.76,1.08,7.92,23.6,27.9,1019.62,0,0,0,0,510.396
2021/09/23 15:05:00.001,n,48,9,3.96,13.32,23.7,27.8,1019.62,0,0,0,0,507.03356
2021/09/23 15:06:00.000,n,30,22.319998,12.96,27,23.6,28,1019.52,0,0,0,0,504.69532
2021/09/23 15:07:00.011,n,55,13.68,10.440002,15.84,23.5,28,1019.62,0,0,0,0,500.94532
2021/09/23 15:08:00.008,n,9,9.72,9.36,10.440002,23.6,28.3,1019.62,0,0,0,0,497.87432
2021/09/23 15:09:00.005,n,32,20.880002,14.76,24.119998,23.5,30.7,1019.52,0,0,0,0,493.6086
2021/09/23 15:10:00.000,n,11,16.2,12.24,19.8,23.2,31.2,1019.62,0,0,0,0,491.15556
2021/09/23 15:11:00.000,n,39,15.12,11.88,23.04,23.2,31.2,1019.62,0,0,0,0,486.99816
2021/09/23 15:12:00.000,n,34,10.08,6.84,12.6,23,32.099998,1019.62,0,0,0,0,484.24244
2021/09/23 15:13:00.000,n,54,15.84,12.96,17.64,22.8,32.099998,1019.62,0,0,0,0,480.83852
2021/09/23 15:14:00.008,n,37,12.96,11.52,14.04,22.8,31.4,1019.62,0,0,0,0,477.39612
2021/09/23 15:15:00.005,n,40,11.52,1.8,15.84,22.9,31,1019.62,0,0,0,0,472.41932
2021/09/23 15:16:00.002,n,46,18.72,16.2,19.8,22.9,31.1,1019.62,0,0,0,0,470.26936
2021/09/23 15:17:00.014,n,40,26.64,23.04,28.8,22.8,31.4,1019.62,0,0,0,0,465.36816
2021/09/23 15:18:00.009,n,31,10.8,4.32,20.519998,22.7,31.2,1019.62,0,0,0,0,461.77808
2021/09/23 15:19:00.000,n,35,5.76,1.8,9.36,22.8,31,1019.62,0,0,0,0,458.99272
2021/09/23 15:20:00.002,n,28,10.8,2.52,12.6,22.9,30.8,1019.62,0,0,0,0,456.11096
2021/09/23 15:21:00.000,n,23,18.359998,15.84,20.880002,23,30.4,1019.52,0,0,0,0,452.84984
2021/09/23 15:22:00.000,n,11,14.4,6.84,20.519998,23,31,1019.52,0,0,0,0,449.50604
2021/09/23 15:23:00.000,n,55,14.04,12.96,14.76,23,31.5,1019.52,0,0,0,0,447.0924
2021/09/23 15:24:00.008,n,37,9,2.88,17.28,23,32.099998,1019.52,0,0,0,0,444.1252
2021/09/23 15:25:00.006,n,41,8.64,6.12,14.76,23,32.7,1019.52,0,0,0,0,439.49572
2021/09/23 15:26:00.002,n,96,18,11.52,21.599998,23,32.2,1019.52,0,0,0,0,436.31396
2021/09/23 15:27:00.000,n,80,11.16,1.44,15.48,23,32.099998,1019.52,0,0,0,0,434.39564
2021/09/23 15:28:00.000,n,62,14.4,10.08,18,22.9,32.5,1019.52,0,0,0,0,432.16052
2021/09/23 15:29:00.000,n,39,17.64,16.2,18.359998,22.9,33.400002,1019.52,0,0,0,0,428.8866
2021/09/23 15:30:00.000,n,24,15.84,9,19.08,22.9,33.9,1019.52,0,0,0,0,425.34288
2021/09/23 15:31:00.004,n,25,13.32,8.64,19.44,22.8,34.3,1019.52,0,0,0,0,422.43792
2021/09/23 15:32:00.002,n,23,8.28,6.84,10.08,22.7,34.5,1019.52,0,0,0,0,418.57408
2021/09/23 15:33:00.000,n,83,19.44,16.919998,21.96,22.7,34.7,1019.52,0,0,0,0,415.15552
2021/09/23 15:34:00.012,n,53,20.880002,18.359998,23.4,22.7,34.7,1019.42,0,0,0,0,412.31432
2021/09/23 15:35:00.009,n,10,8.28,2.88,11.52,22.7,34.5,1019.52,0,0,0,0,409.4518
2021/09/23 15:36:00.008,n,38,11.16,6.84,12.24,22.7,34.3,1019.52,0,0,0,0,405.53484
2021/09/23 15:37:00.000,n,82,14.04,12.6,16.919998,22.8,33.2,1019.52,0,0,0,0,402.55968
2021/09/23 15:38:00.002,n,80,14.04,11.52,15.84,22.8,33.3,1019.52,0,0,0,0,399.40976
2021/09/23 15:39:00.000,n,56,13.32,10.8,15.84,22.8,33.400002,1019.52,0,0,0,0,396.88872
2021/09/23 15:40:00.000,n,16,15.48,5.04,22.68,22.8,33.400002,1019.52,0,0,0,0,394.855
2021/09/23 15:41:00.007,n,47,11.88,8.64,13.68,22.8,33.5,1019.62,0,0,0,0,391.81852
2021/09/23 15:42:00.004,n,35,12.6,6.84,14.4,22.8,34,1019.62,0,0,0,0,387.16704
2021/09/23 15:43:00.000,n,36,8.64,4.32,11.88,22.8,34.5,1019.62,0,0,0,0,382.78592
2021/09/23 15:44:00.000,n,11,12.6,11.16,14.4,22.7,34.6,1019.62,0,0,0,0,379.85624
2021/09/23 15:45:00.013,n,76,3.96,2.52,5.76,22.7,35,1019.62,0,0,0,0,375.51024
2021/09/23 15:46:00.000,n,47,10.8,9.36,11.88,22.8,35,1019.62,0,0,0,0,372.23112
2021/09/23 15:47:00.000,n,45,14.76,13.32,15.48,22.8,34.7,1019.62,0,0,0,0,368.77356
2021/09/23 15:48:00.000,n,52,8.28,1.08,13.32,22.8,35.2,1019.62,0,0,0,0,365.31532
2021/09/23 15:49:00.000,n,25,8.64,5.04,11.52,22.8,36,1019.62,0,0,0,0,362.06916
2021/09/23 15:50:00.000,n,342,3.96,3.24,4.32,22.8,33.6,1019.62,0,0,0,0,358.37652
2021/09/23 15:51:00.007,n,37,18.359998,18,18.72,22.8,32.3,1019.62,0,0,0,0,353.92248
2021/09/23 15:52:00.005,n,52,15.12,9.72,19.08,22.7,33.2,1019.62,0,0,0,0,349.69368
2021/09/23 15:53:00.001,n,355,4.68,2.88,6.12,22.8,32.3,1019.62,0,0,0,0,345.94124
2021/09/23 15:54:00.014,n,56,6.84,2.52,10.8,22.8,31.8,1019.62,0,0,0,0,342.82752
2021/09/23 15:55:00.000,n,47,12.6,11.52,13.32,22.8,31,1019.62,0,0,0,0,339.09032
2021/09/23 15:56:00.000,n,36,19.44,17.28,21.24,22.8,31.5,1019.62,0,0,0,0,334.8249
2021/09/23 15:57:00.000,n,15,20.519998,19.44,21.96,22.7,32.099998,1019.62,0,0,0,0,332.02734
2021/09/23 15:58:00.002,n,19,19.08,16.919998,20.16,22.7,32.2,1019.72,0,0,0,0,328.28192
2021/09/23 15:59:00.000,n,58,15.84,8.64,20.16,22.6,33.8,1019.62,0,0,0,0,323.628
2021/09/23 16:00:00.000,n,13,30.96,28.8,33.48,22.5,34.7,1019.62,0,0,0,0,318.66522
2021/09/23 16:01:00.010,n,65,10.08,7.2,14.04,22.5,35.3,1019.72,0,0,0,0,317.05268
2021/09/23 16:02:00.008,n,23,16.919998,14.76,19.08,22.4,35.4,1019.72,0,0,0,0,313.79828
2021/09/23 16:03:00.004,n,26,20.880002,20.519998,21.599998,22.3,35.8,1019.82,0,0,0,0,310.64276
2021/09/23 16:04:00.001,n,29,10.08,8.28,12.24,22.3,36.9,1019.82,0,0,0,0,307.5971
2021/09/23 16:05:00.000,n,42,13.32,11.52,16.56,22.3,37,1019.82,0,0,0,0,303.665
2021/09/23 16:06:00.000,n,44,11.88,10.440002,12.96,22.3,37.1,1019.82,0,0,0,0,300.66146
2021/09/23 16:07:00.000,n,20,23.4,18.359998,25.919998,22.2,36.6,1019.72,0,0,0,0,294.68002
2021/09/23 16:08:00.005,n,30,13.68,12.96,16.919998,22.2,37,1019.82,0,0,0,0,293.13736
2021/09/23 16:09:00.001,n,51,12.96,9.36,16.56,22.2,37.4,1019.82,0,0,0,0,290.24002
2021/09/23 16:10:00.000,n,55,24.48,22.68,25.919998,22.2,37.6,1019.72,0,0,0,0,287.69028
2021/09/23 16:11:00.012,n,20,15.12,6.12,18.72,22.1,38.3,1019.82,0,0,0,0,284.2125
2021/09/23 16:12:00.009,n,55,11.88,9.72,13.32,22.1,38.7,1019.92,0,0,0,0,279.85184
2021/09/23 16:13:00.000,n,30,18.359998,15.84,21.24,22,38.9,1019.82,0,0,0,0,275.68832
