"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/09/20 12:11:00.000,n,23,27,23.759998,30.599998,24.4,52.2,1017.42,0,0,0,0,808.99688
2021/09/20 12:12:00.000,n,7,16.919998,15.12,19.8,24.3,52.4,1017.42,0,0,0,0,808.73024
2021/09/20 12:13:00.004,n,9,19.44,11.88,23.759998,24.4,52.3,1017.32,0,0,0,0,809.7028
2021/09/20 12:14:00.003,n,12,14.04,12.96,15.48,24.3,52.5,1017.32,0,0,0,0,809.07232
2021/09/20 12:15:00.000,n,46,12.96,11.88,14.04,24.3,53,1017.32,0,0,0,0,809.8972
2021/09/20 12:16:00.000,n,31,14.76,12.6,19.08,24.5,52.9,1017.32,0,0,0,0,806.62816
2021/09/20 12:17:00.010,n,49,23.04,20.16,27.72,24.5,52.9,1017.12,0,0,0,0,805.5524
2021/09/20 12:18:00.006,n,28,12.6,5.04,19.8,24.4,53.4,1017.32,0,0,0,0,805.18896
2021/09/20 12:19:00.000,n,57,15.12,6.12,25.199998,24.4,53,1017.22,0,0,0,0,803.93712
2021/09/20 12:20:00.000,n,30,10.440002,8.28,11.88,24.3,53.3,1017.12,0,0,0,0,804.50264
2021/09/20 12:21:00.000,n,17,23.04,20.880002,25.199998,24.1,53.8,1017.02,0,0,0,0,803.78208
2021/09/20 12:22:00.000,n,54,19.44,19.08,20.16,24.1,53.9,1017.12,0,0,0,0,802.6368
2021/09/20 12:23:00.007,n,33,27.359998,21.599998,30.599998,24.1,54,1016.92,0,0,0,0,803.01432
2021/09/20 12:24:00.005,n,57,15.84,5.04,18.72,24.1,54.3,1016.92,0,0,0,0,801.7988
2021/09/20 12:25:00.000,n,45,25.919998,23.4,29.16,24.1,54,1016.82,0,0,0,0,802.00792
2021/09/20 12:26:00.014,n,64,18.359998,10.8,25.56,24.1,54.3,1016.82,0,0,0,0,802.24416
2021/09/20 12:27:00.011,n,39,28.8,23.4,31.319998,24.2,54.2,1016.72,0,0,0,0,800.88792
2021/09/20 12:28:00.000,n,18,23.04,19.44,25.919998,24.1,54.5,1016.72,0,0,0,0,799.12856
2021/09/20 12:29:00.000,n,20,16.919998,14.76,19.8,24.2,54.4,1016.52,0,0,0,0,798.78592
2021/09/20 12:30:00.001,n,34,31.319998,30.239998,33.839996,24.2,54.2,1016.62,0,0,0,0,795.9856
2021/09/20 12:31:00.000,n,34,24.84,23.759998,28.8,24.2,54.4,1016.62,0,0,0,0,795.86416
2021/09/20 12:32:00.000,n,23,14.04,8.28,20.880002,24.1,54.6,1016.62,0,0,0,0,793.814
2021/09/20 12:33:00.007,n,51,20.880002,13.32,23.759998,24.2,54.6,1016.52,0,0,0,0,793.8408
2021/09/20 12:34:00.004,n,53,24.84,22.319998,27.72,24.2,54.7,1016.62,0,0,0,0,793.15232
2021/09/20 12:35:00.001,n,8,9,5.76,12.24,24.2,54.7,1016.62,0,0,0,0,792.97008
2021/09/20 12:36:00.015,n,57,14.4,13.32,15.12,24.3,54.5,1016.52,0,0,0,0,790.36752
2021/09/20 12:37:00.000,n,20,21.24,7.92,25.919998,24.3,54.5,1016.52,0,0,0,0,787.78416
2021/09/20 12:38:00.000,n,56,20.16,15.84,26.28,24.2,54.8,1016.42,0,0,0,0,787.32976
2021/09/20 12:39:00.004,n,14,23.759998,18.359998,29.519998,24,55.3,1016.42,0,0,0,0,785.74928
2021/09/20 12:40:00.002,n,20,4.32,2.88,8.28,23.9,55.6,1016.52,0,0,0,0,785.5872
2021/09/20 12:41:00.000,n,36,6.48,4.68,7.92,24.1,55.4,1016.42,0,0,0,0,783.3088
2021/09/20 12:42:00.000,n,58,15.84,5.76,25.919998,24.3,54.8,1016.52,0,0,0,0,782.31392
2021/09/20 12:43:00.010,n,35,28.08,25.56,33.119998,24.3,54.4,1016.42,0,0,0,0,781.88696
2021/09/20 12:44:00.007,n,17,21.599998,20.519998,23.759998,24.3,54.4,1016.42,0,0,0,0,781.50792
2021/09/20 12:45:00.004,n,42,19.8,11.16,24.84,24.2,54.6,1016.22,0,0,0,0,780.20608
2021/09/20 12:46:00.001,n,16,23.4,19.8,26.64,24.2,54.7,1016.32,0,0,0,0,779.77912
2021/09/20 12:47:00.000,n,36,9.72,5.04,16.56,24.2,54.9,1016.42,0,0,0,0,778.47568
2021/09/20 12:48:00.000,n,45,16.919998,15.48,19.08,24.2,54.9,1016.32,0,0,0,0,778.00728
2021/09/20 12:49:00.000,n,34,11.52,9.36,15.12,24.1,55.3,1016.32,0,0,0,0,778.24496
2021/09/20 12:50:00.006,n,1,19.8,8.28,34.2,24.2,55.1,1016.32,0,0,0,0,774.59504
2021/09/20 12:51:00.000,n,41,7.92,3.96,11.52,24.2,55.3,1016.32,0,0,0,0,772.55032
2021/09/20 12:52:00.000,n,57,9.36,8.64,10.8,24.2,55.2,1016.32,0,0,0,0,772.66632
2021/09/20 12:53:00.009,n,43,26.28,22.68,31.68,24.3,54.9,1016.12,0,0,0,0,771.5488
2021/09/20 12:54:00.006,n,2,10.08,7.2,13.68,24.3,54.8,1016.22,0,0,0,0,771.01224
2021/09/20 12:55:00.000,n,61,10.08,7.2,12.6,24.5,54.4,1016.12,0,0,0,0,768.9456
2021/09/20 12:56:00.002,n,40,26.64,21.599998,32.760002,24.5,54.1,1016.02,0,0,0,0,767.10112
2021/09/20 12:57:00.000,n,28,20.880002,18.72,22.319998,24.3,54.1,1016.02,0,0,0,0,768.50344
2021/09/20 12:58:00.000,n,60,17.64,15.48,20.16,24.2,54.4,1016.12,0,0,0,0,766.64456
2021/09/20 12:59:00.000,n,49,24.119998,8.28,38.16,24.3,54.1,1015.92,0,0,0,0,760.68968
2021/09/20 13:00:00.000,n,25,20.519998,12.24,28.08,24.3,54.1,1016.02,0,0,0,0,762.54304
2021/09/20 13:01:00.000,n,33,12.24,8.28,18.359998,24.3,54.2,1016.02,0,0,0,0,763.02128
2021/09/20 13:02:00.010,n,44,16.2,11.16,20.519998,24.5,53.8,1016.02,0,0,0,0,761.2164
2021/09/20 13:03:00.007,n,37,14.04,10.8,18,24.6,53.4,1016.02,0,0,0,0,756.58144
2021/09/20 13:04:00.000,n,22,14.76,7.56,18.72,24.6,53.4,1016.02,0,0,0,0,756.45176
2021/09/20 13:05:00.000,n,19,23.759998,16.2,27,24.6,53.2,1015.92,0,0,0,0,755.42024
2021/09/20 13:06:00.000,n,19,19.08,12.96,28.08,24.5,53.2,1015.92,0,0,0,0,754.96216
2021/09/20 13:07:00.000,n,27,17.28,14.04,22.319998,24.3,53.7,1015.92,0,0,0,0,753.49824
2021/09/20 13:08:00.007,n,8,30.239998,27.359998,33.48,24.2,53.7,1015.92,0,0,0,0,751.76576
2021/09/20 13:09:00.004,n,18,7.2,4.68,9.36,24.3,53.8,1015.92,0,0,0,0,749.15224
2021/09/20 13:10:00.001,n,52,27,16.56,38.88,24.4,53.7,1015.92,0,0,0,0,749.71528
2021/09/20 13:11:00.008,n,34,21.96,17.28,25.199998,24.3,53.8,1015.82,0,0,0,0,744.68936
2021/09/20 13:12:00.005,n,33,20.519998,14.04,27.72,24.3,53.9,1015.82,0,0,0,0,743.42592
2021/09/20 13:13:00.000,n,54,7.2,3.24,11.88,24.3,54.1,1015.82,0,0,0,0,743.4396
2021/09/20 13:14:00.000,n,49,19.08,14.4,24.48,24.4,53.8,1015.82,0,0,0,0,740.97504
2021/09/20 13:15:00.000,n,53,15.12,12.96,21.96,24.5,53.6,1015.72,0,0,0,0,740.85816
2021/09/20 13:16:00.000,n,35,15.12,8.28,19.8,24.4,53.8,1015.72,0,0,0,0,738.56144
2021/09/20 13:17:00.006,n,16,7.2,1.08,15.84,24.3,54.1,1015.82,0,0,0,0,742.76704
2021/09/20 13:18:00.004,n,1,11.16,3.6,16.56,24.4,53.9,1015.82,0,0,0,0,736.14352
2021/09/20 13:19:00.000,n,353,20.16,12.96,23.759998,24.6,53.6,1015.72,0,0,0,0,732.53264
2021/09/20 13:20:00.013,n,33,32.039998,27,39.96,24.6,53.6,1015.62,0,0,0,0,730.58872
2021/09/20 13:21:00.002,n,46,29.88,27.72,32.399998,24.5,53.8,1015.62,0,0,0,0,728.05416
2021/09/20 13:22:00.000,n,35,25.199998,23.759998,26.64,24.2,54.5,1015.52,0,0,0,0,725.09096
2021/09/20 13:23:00.000,n,2,21.24,18.72,24.119998,24,55.3,1015.62,0,0,0,0,725.04976
2021/09/20 13:24:00.000,n,42,13.32,5.76,21.599998,24,55.4,1015.62,0,0,0,0,722.83512
2021/09/20 13:25:00.000,n,29,21.96,11.52,29.519998,24,55.5,1015.62,0,0,0,0,720.56856
2021/09/20 13:26:00.005,n,60,15.12,7.2,25.199998,24.1,55.5,1015.62,0,0,0,0,719.24984
2021/09/20 13:27:00.002,n,47,28.44,19.44,33.48,24.2,55.4,1015.52,0,0,0,0,716.40048
2021/09/20 13:28:00.000,n,37,14.76,11.16,20.16,24.2,55.5,1015.62,0,0,0,0,715.14736
2021/09/20 13:29:00.013,n,31,16.56,11.16,20.519998,24.2,55.6,1015.62,0,0,0,0,714.57792
2021/09/20 13:30:00.010,n,66,7.2,2.88,10.440002,24.3,55.6,1015.62,0,0,0,0,713.64872
2021/09/20 13:31:00.000,n,31,6.84,3.24,9.36,24.4,55.4,1015.62,0,0,0,0,718.92392
2021/09/20 13:32:00.000,n,84,29.88,19.8,34.92,24.6,54.9,1015.42,0,0,0,0,617.69112
2021/09/20 13:33:00.000,n,68,19.8,12.6,23.759998,24.5,55,1015.52,0,0,0,0,742.68496
2021/09/20 13:34:00.000,n,66,12.96,1.8,17.64,24.4,55.3,1015.52,0,0,0,0,726.1484
2021/09/20 13:35:00.000,n,41,10.440002,7.92,12.96,24.5,55.2,1015.52,0,0,0,0,710.07936
2021/09/20 13:36:00.008,n,37,36.719996,33.48,39.6,24.4,55.3,1015.32,0,0,0,0,698.40544
2021/09/20 13:37:00.005,n,41,37.44,34.92,43.199996,24.3,55.6,1015.42,0,0,0,0,696.46488
2021/09/20 13:38:00.002,n,49,26.28,20.519998,29.16,24.2,56.2,1015.32,0,0,0,0,695.70312
2021/09/20 13:39:00.000,n,11,24.48,11.88,28.8,24.1,56.6,1015.32,0,0,0,0,693.03744
2021/09/20 13:40:00.000,n,48,17.28,13.32,25.56,24.1,57.1,1015.52,0,0,0,0,691.36288
2021/09/20 13:41:00.000,n,74,19.44,15.84,23.04,24.3,56.3,1015.42,0,0,0,0,688.46464
2021/09/20 13:42:00.000,n,22,21.96,20.16,24.119998,24.4,56.3,1015.32,0,0,0,0,684.41408
2021/09/20 13:43:00.005,n,32,19.8,16.919998,23.4,24.4,56.3,1015.42,0,0,0,0,685.25512
2021/09/20 13:44:00.002,n,46,18,14.04,20.519998,24.5,56.1,1015.42,0,0,0,0,682.33064
2021/09/20 13:45:00.000,n,347,21.24,18.359998,24.48,24.5,55.9,1015.32,0,0,0,0,679.49832
2021/09/20 13:46:00.013,n,56,23.04,13.32,32.039998,24.5,55.8,1015.22,0,0,0,0,675.54624
2021/09/20 13:47:00.010,n,51,9.72,5.76,14.76,24.4,56.3,1015.32,0,0,0,0,676.16
2021/09/20 13:48:00.007,n,356,19.44,16.56,27,24.4,56.2,1015.32,0,0,0,0,672.2836
2021/09/20 13:49:00.000,n,66,16.56,14.4,18.359998,24.5,56,1015.22,0,0,0,0,671.95832
2021/09/20 13:50:00.000,n,28,21.599998,20.16,23.04,24.6,55.5,1015.22,0,0,0,0,671.62264
2021/09/20 13:51:00.000,n,58,5.04,1.08,7.2,24.7,55.4,1015.22,0,0,0,0,666.56004
2021/09/20 13:52:00.000,n,38,33.839996,31.319998,38.519996,24.8,54.9,1014.92,0,0,0,0,663.89464
2021/09/20 13:53:00.000,n,60,13.32,5.4,20.880002,24.6,55.5,1015.02,0,0,0,0,660.79896
2021/09/20 13:54:00.000,n,34,26.64,18,33.119998,24.6,55.5,1015.02,0,0,0,0,658.91112
2021/09/20 13:55:00.010,n,39,17.28,9,23.04,24.4,55.8,1015.02,0,0,0,0,656.51824
2021/09/20 13:56:00.007,n,43,9,7.56,11.16,24.3,56.3,1015.02,0,0,0,0,655.30028
2021/09/20 13:57:00.004,n,14,9.72,7.92,11.52,24.4,56.4,1015.02,0,0,0,0,652.96784
2021/09/20 13:58:00.002,n,19,8.64,5.04,12.6,24.6,56.1,1015.02,0,0,0,0,651.9388
2021/09/20 13:59:00.000,n,47,20.16,18.359998,23.4,24.8,55.3,1014.92,0,0,0,0,648.93892
2021/09/20 14:00:00.000,n,41,40.32,37.8,42.12,24.8,55.2,1014.72,0,0,0,0,641.36964
2021/09/20 14:01:00.000,n,33,29.519998,28.08,31.319998,24.5,55.6,1014.82,0,0,0,0,641.0208
2021/09/20 14:02:00.000,n,38,15.84,15.12,17.64,24.3,56.5,1014.92,0,0,0,0,642.20216
2021/09/20 14:03:00.000,n,7,18,16.919998,22.319998,24.4,56.3,1014.92,0,0,0,0,636.46428
2021/09/20 14:04:00.009,n,19,19.8,15.48,27,24.4,56.3,1014.82,0,0,0,0,636.52168
2021/09/20 14:05:00.008,n,54,9.72,7.56,15.12,24.3,56.8,1014.82,0,0,0,0,631.02636
2021/09/20 14:06:00.005,n,2,6.84,2.16,12.24,24.3,57,1014.82,0,0,0,0,630.4456
2021/09/20 14:07:00.002,n,37,14.04,8.28,20.16,24.3,56.9,1014.72,0,0,0,0,628.6512
2021/09/20 14:08:00.000,n,44,23.759998,19.44,30.96,24.3,56.6,1014.62,0,0,0,0,625.8756
2021/09/20 14:09:00.000,n,31,33.839996,29.88,40.68,24.2,57.4,1014.52,0,0,0,0,622.96608
2021/09/20 14:10:00.001,n,45,34.92,33.48,36.719996,24.1,57.5,1014.52,0,0,0,0,619.15196
2021/09/20 14:11:00.006,n,31,13.68,11.52,16.56,24,58.2,1014.62,0,0,0,0,618.56208
2021/09/20 14:12:00.003,n,5,15.84,10.08,22.68,24.1,57.9,1014.52,0,0,0,0,618.274
2021/09/20 14:13:00.000,n,15,14.04,11.52,17.28,24.2,58,1014.52,0,0,0,0,616.22136
2021/09/20 14:14:00.013,n,358,19.08,16.2,21.96,24.3,57.6,1014.42,0,0,0,0,613.3106
2021/09/20 14:15:00.011,n,55,15.84,11.16,22.319998,24.3,57.4,1014.52,0,0,0,0,609.61952
2021/09/20 14:16:00.000,n,51,10.8,9.72,12.6,24.4,57.3,1014.52,0,0,0,0,609.87188
2021/09/20 14:17:00.000,n,11,15.84,13.68,17.28,24.4,56.9,1014.52,0,0,0,0,605.44228
2021/09/20 14:18:00.001,n,15,22.319998,18.72,27.72,24.4,56.8,1014.52,0,0,0,0,603.00544
2021/09/20 14:19:00.000,n,36,10.440002,4.68,14.76,24.3,57.3,1014.52,0,0,0,0,600.70928
2021/09/20 14:20:00.000,n,9,4.32,1.08,7.2,24.4,57.1,1014.42,0,0,0,0,598.27764
2021/09/20 14:21:00.008,n,16,13.32,7.92,19.44,24.4,57.1,1014.42,0,0,0,0,595.47156
2021/09/20 14:22:00.005,n,37,10.440002,2.88,18.72,24.4,57.1,1014.42,0,0,0,0,592.36976
2021/09/20 14:23:00.003,n,31,9,5.76,11.52,24.6,56.4,1014.42,0,0,0,0,591.20856
2021/09/20 14:24:00.000,n,30,22.319998,19.8,26.28,24.7,56,1014.22,0,0,0,0,587.8138
2021/09/20 14:25:00.000,n,40,17.28,13.32,21.599998,24.6,56.1,1014.42,0,0,0,0,584.30456
2021/09/20 14:26:00.000,n,357,12.24,4.32,18.359998,24.5,56.5,1014.42,0,0,0,0,582.22664
2021/09/20 14:27:00.000,n,45,22.68,14.76,26.28,24.4,56.6,1014.32,0,0,0,0,580.4154
2021/09/20 14:28:00.004,n,12,13.68,11.88,15.12,24.4,56.8,1014.32,0,0,0,0,578.8062
2021/09/20 14:29:00.002,n,30,10.08,5.04,14.76,24.4,56.7,1014.22,0,0,0,0,576.29004
2021/09/20 14:30:00.000,n,35,8.64,5.4,12.96,24.4,57,1014.32,0,0,0,0,573.05272
2021/09/20 14:31:00.012,n,15,23.4,16.2,26.28,24.4,56.7,1014.22,0,0,0,0,569.86732
2021/09/20 14:32:00.010,n,14,9,7.92,9.72,24.4,56.7,1014.32,0,0,0,0,566.69776
2021/09/20 14:33:00.006,n,13,14.04,12.96,16.2,24.6,56,1014.32,0,0,0,0,564.12208
2021/09/20 14:34:00.000,n,356,18,16.919998,20.16,24.6,55.8,1014.22,0,0,0,0,558.92708
2021/09/20 14:35:00.000,n,29,30.599998,28.08,33.839996,24.6,55.4,1014.22,0,0,0,0,557.53028
2021/09/20 14:36:00.000,n,347,23.04,17.64,25.919998,24.5,56,1014.22,0,0,0,0,557.36824
2021/09/20 14:37:00.000,n,24,10.08,1.8,15.12,24.4,56.3,1014.22,0,0,0,0,555.34828
2021/09/20 14:38:00.000,n,30,11.16,6.84,12.96,24.5,56.2,1014.32,0,0,0,0,552.273
2021/09/20 14:39:00.006,n,49,19.44,15.48,22.68,24.6,55.9,1014.22,0,0,0,0,549.22768
2021/09/20 14:40:00.004,n,30,29.16,19.08,38.519996,24.6,55.9,1014.12,0,0,0,0,546.89216
2021/09/20 14:41:00.008,n,17,13.68,11.52,17.28,24.5,56.1,1014.22,0,0,0,0,546.92144
2021/09/20 14:42:00.005,n,31,20.519998,14.04,24.48,24.5,56,1014.22,0,0,0,0,541.96876
2021/09/20 14:43:00.000,n,48,9.72,7.92,10.8,24.5,56.2,1014.22,0,0,0,0,461.39864
2021/09/20 14:44:00.000,n,45,13.32,9,17.28,24.7,55.7,1014.22,0,0,0,0,544.87036
2021/09/20 14:45:00.000,n,59,16.56,11.88,19.44,24.7,55.5,1014.22,0,0,0,0,551.75148
2021/09/20 14:46:00.000,n,27,11.88,6.84,14.4,24.6,56,1014.12,0,0,0,0,582.35756
2021/09/20 14:47:00.008,n,33,9.36,7.2,11.88,24.5,56.4,1014.12,0,0,0,0,600.9702
2021/09/20 14:48:00.005,n,7,15.12,5.04,19.08,24.5,56.5,1014.02,0,0,0,0,606.01292
2021/09/20 14:49:00.004,n,34,18.72,13.68,24.119998,24.5,56.2,1014.02,0,0,0,0,605.1676
2021/09/20 14:50:00.000,n,42,26.28,23.04,29.88,24.4,56.6,1014.02,0,0,0,0,607.47136
2021/09/20 14:51:00.015,n,0,25.56,20.880002,28.44,24.3,56.8,1014.02,0,0,0,0,612.23244
2021/09/20 14:52:00.000,n,17,20.16,18,21.599998,24.2,57,1014.02,0,0,0,0,605.47856
2021/09/20 14:53:00.000,n,32,24.84,13.68,33.48,24.2,57,1013.92,0,0,0,0,591.9416
2021/09/20 14:54:00.000,n,51,22.319998,18.359998,25.56,24.1,57.1,1014.02,0,0,0,0,594.26916
2021/09/20 14:55:00.004,n,32,28.44,19.8,32.399998,24.1,57.3,1013.92,0,0,0,0,593.37072
2021/09/20 14:56:00.001,n,6,22.68,12.6,27,24,57.3,1013.92,0,0,0,0,593.79828
2021/09/20 14:57:00.000,n,9,11.52,8.28,14.76,24.1,57.5,1014.12,0,0,0,0,582.19032
2021/09/20 14:58:00.011,n,30,29.519998,17.28,36.36,24.2,57,1014.02,0,0,0,0,562.9862
2021/09/20 14:59:00.000,n,24,31.319998,23.759998,38.519996,24.2,57,1014.02,0,0,0,0,557.91968
2021/09/20 15:00:00.005,n,15,20.16,15.48,25.56,24.1,57.2,1014.02,0,0,0,0,560.89576
2021/09/20 15:01:00.000,n,44,22.68,10.8,27.72,24.1,57.3,1014.02,0,0,0,0,564.21696
2021/09/20 15:02:00.000,n,23,19.44,12.24,27.359998,24,57.4,1014.02,0,0,0,0,552.28764
2021/09/20 15:03:00.000,n,44,19.08,16.56,21.96,24,57.9,1014.12,0,0,0,0,573.69664
2021/09/20 15:04:00.000,n,49,25.56,19.44,29.88,24.1,57.5,1014.02,0,0,0,0,584.36956
2021/09/20 15:05:00.006,n,30,25.199998,22.68,29.16,24,57.8,1014.02,0,0,0,0,577.15124
2021/09/20 15:06:00.003,n,70,13.32,10.440002,16.2,23.9,58.1,1014.02,0,0,0,0,578.88616
2021/09/20 15:07:00.001,n,21,4.68,2.16,6.48,24,58.2,1014.12,0,0,0,0,571.44996
2021/09/20 15:08:00.014,n,14,21.96,18.72,24.119998,24.2,57.5,1014.02,0,0,0,0,544.46388
2021/09/20 15:09:00.011,n,51,15.12,13.68,16.2,24.3,57.7,1014.02,0,0,0,0,526.4298
2021/09/20 15:10:00.000,n,32,18,12.24,23.04,24.3,57.4,1014.02,0,0,0,0,532.75856
2021/09/20 15:11:00.000,n,34,23.04,19.8,25.199998,24.2,57.4,1014.02,0,0,0,0,534.90544
2021/09/20 15:12:00.001,n,28,13.68,6.48,17.64,24.2,57.8,1013.92,0,0,0,0,533.46196
2021/09/20 15:13:00.000,n,65,7.56,2.52,12.6,24.2,57.8,1014.02,0,0,0,0,528.32128
2021/09/20 15:14:00.000,n,24,24.84,20.519998,27,24.2,57.4,1014.02,0,0,0,0,516.0114
2021/09/20 15:15:00.000,n,24,29.16,27,30.96,24.2,57.5,1014.02,0,0,0,0,515.6986
2021/09/20 15:16:00.009,n,10,15.12,13.68,16.56,24.1,57.9,1014.02,0,0,0,0,507.57512
2021/09/20 15:17:00.007,n,56,10.8,3.96,15.48,24.1,58,1014.02,0,0,0,0,153.05482
2021/09/20 15:18:00.003,n,8,16.919998,15.84,19.8,24,58.3,1014.02,0,0,0,0,173.31546
2021/09/20 15:19:00.000,n,55,23.04,21.599998,24.48,24,58.4,1014.02,0,0,0,0,479.60576
2021/09/20 15:20:00.000,n,325,4.32,2.52,5.76,23.9,58.8,1014.12,0,0,0,0,234.07718
2021/09/20 15:21:00.000,n,36,21.599998,18.359998,23.759998,23.9,58.7,1014.12,0,0,0,0,367.14512
2021/09/20 15:22:00.000,n,73,6.84,3.6,11.16,23.9,59.1,1014.12,0,0,0,0,535.43068
2021/09/20 15:23:00.007,n,62,13.68,11.88,16.2,23.9,58.9,1014.12,0,0,0,0,534.84624
2021/09/20 15:24:00.004,n,34,11.88,5.76,14.04,23.9,59.2,1014.12,0,0,0,0,530.25184
2021/09/20 15:25:00.001,n,0,13.68,12.24,15.48,23.9,59,1014.12,0,0,0,0,523.97652
2021/09/20 15:26:00.000,n,57,10.08,4.68,13.32,24,58.9,1014.12,0,0,0,0,517.45764
2021/09/20 15:27:00.011,n,80,12.6,8.64,15.12,24,58.8,1014.02,0,0,0,0,507.8882
2021/09/20 15:28:00.000,n,24,5.04,2.16,9.36,24.1,58.7,1014.02,0,0,0,0,491.84116
2021/09/20 15:29:00.000,n,67,28.8,20.519998,36,24.1,58.6,1014.02,0,0,0,0,466.26896
2021/09/20 15:30:00.000,n,39,13.32,7.92,16.919998,24,58.9,1014.02,0,0,0,0,443.06096
2021/09/20 15:31:00.000,n,36,21.599998,15.48,26.64,23.8,59,1013.92,0,0,0,0,421.91044
2021/09/20 15:32:00.004,n,21,9.36,6.84,11.16,23.7,59.7,1014.02,0,0,0,0,408.35912
2021/09/20 15:33:00.002,n,44,8.64,6.12,11.16,23.8,59.9,1014.02,0,0,0,0,396.07804
2021/09/20 15:34:00.011,n,345,13.68,11.52,17.28,23.8,59.7,1013.92,0,0,0,0,387.78916
2021/09/20 15:35:00.010,n,44,16.56,11.88,20.519998,23.8,59.5,1013.92,0,0,0,0,380.42404
2021/09/20 15:36:00.007,n,38,23.4,19.08,27.72,23.8,59.7,1013.92,0,0,0,0,375.05784
2021/09/20 15:37:00.000,n,14,14.04,12.24,15.84,23.8,59.9,1013.92,0,0,0,0,371.08932
2021/09/20 15:38:00.003,n,35,18.72,14.4,22.68,23.8,59.9,1014.02,0,0,0,0,368.1462
2021/09/20 15:39:00.000,n,36,10.440002,7.2,14.04,23.7,60.1,1014.02,0,0,0,0,370.1506
2021/09/20 15:40:00.000,n,62,9.36,1.08,16.919998,23.7,60,1013.92,0,0,0,0,392.21452
2021/09/20 15:41:00.000,n,8,9.36,7.92,10.440002,23.8,60.1,1013.92,0,0,0,0,402.43088
2021/09/20 15:42:00.007,n,47,24.119998,21.96,25.199998,23.9,59.7,1013.92,0,0,0,0,399.44932
2021/09/20 15:43:00.004,n,35,19.08,13.32,25.199998,23.8,60,1013.92,0,0,0,0,409.525
2021/09/20 15:44:00.002,n,68,7.2,5.76,10.8,23.7,60.5,1013.92,0,0,0,0,415.70604
2021/09/20 15:45:00.015,n,29,21.96,20.16,22.68,23.6,60.6,1013.92,0,0,0,0,158.28964
2021/09/20 15:46:00.000,n,40,16.2,15.12,17.28,23.6,60.7,1013.92,0,0,0,0,150.86944
2021/09/20 15:47:00.000,n,38,29.88,24.84,32.760002,23.6,60.6,1013.72,0,0,0,0,389.3358
2021/09/20 15:48:00.000,n,39,17.64,15.48,20.519998,23.5,60.9,1013.92,0,0,0,0,406.89652
2021/09/20 15:49:00.005,n,21,11.16,9,12.96,23.6,61,1013.92,0,0,0,0,408.97048
2021/09/20 15:50:00.002,n,27,12.6,11.88,12.96,23.6,60.6,1013.92,0,0,0,0,195.12374
2021/09/20 15:51:00.000,n,39,20.880002,18.72,23.759998,23.7,60.2,1013.92,0,0,0,0,417.43148
2021/09/20 15:52:00.011,n,35,15.48,13.32,18,23.7,60.4,1013.92,0,0,0,0,415.59036
2021/09/20 15:53:00.008,n,43,16.56,13.32,20.16,23.8,60.3,1013.92,0,0,0,0,413.22252
2021/09/20 15:54:00.005,n,42,14.76,11.88,18.359998,23.8,59.8,1013.92,0,0,0,0,408.5698
2021/09/20 15:55:00.000,n,36,18.72,10.440002,26.64,23.8,59.8,1013.92,0,0,0,0,401.78084
2021/09/20 15:56:00.000,n,47,16.56,9.36,20.880002,23.8,59.8,1014.02,0,0,0,0,389.31228
2021/09/20 15:57:00.000,n,37,21.599998,18.359998,25.199998,23.8,59.6,1013.82,0,0,0,0,372.05124
2021/09/20 15:58:00.000,n,31,17.64,7.56,25.919998,23.8,59.9,1013.82,0,0,0,0,356.39328
2021/09/20 15:59:00.007,n,37,11.52,6.84,14.04,23.7,60.1,1013.82,0,0,0,0,336.36672
2021/09/20 16:00:00.005,n,104,9.72,6.84,14.04,23.8,60.1,1013.82,0,0,0,0,321.27732
2021/09/20 16:01:00.001,n,25,11.16,9.36,12.96,23.8,59.9,1013.82,0,0,0,0,309.05442
2021/09/20 16:02:00.014,n,33,19.44,15.12,23.04,23.8,59.4,1013.72,0,0,0,0,298.38608
2021/09/20 16:03:00.011,n,49,23.4,20.519998,25.199998,23.7,59.8,1013.72,0,0,0,0,289.46702
2021/09/20 16:04:00.000,n,0,12.96,10.08,17.64,23.7,60.2,1013.72,0,0,0,0,284.61898
2021/09/20 16:05:00.000,n,358,14.04,11.88,18.359998,23.7,60.4,1013.72,0,0,0,0,279.39834
2021/09/20 16:06:00.003,n,60,14.4,4.68,22.319998,23.7,60.3,1013.72,0,0,0,0,273.89664
2021/09/20 16:07:00.000,n,10,11.88,10.08,14.4,23.7,60.3,1013.72,0,0,0,0,270.28336
2021/09/20 16:08:00.000,n,23,12.96,12.24,13.68,23.7,60.2,1013.72,0,0,0,0,264.2723
2021/09/20 16:09:00.000,n,22,10.8,7.92,12.96,23.8,59.9,1013.72,0,0,0,0,261.18728
2021/09/20 16:10:00.007,n,30,10.440002,6.48,11.88,23.9,59.7,1013.72,0,0,0,0,258.7358
2021/09/20 16:11:00.004,n,7,21.599998,21.24,22.319998,24,58.8,1013.62,0,0,0,0,253.34214
2021/09/20 16:12:00.001,n,9,14.04,13.32,14.04,23.9,58.9,1013.62,0,0,0,0,249.52836
