"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/09/26 12:11:00.003,n,133,26.28,20.880002,29.16,24.1,46.8,1018.32,0,0,0,0,531.84328
2021/09/26 12:12:00.000,n,96,4.32,1.08,11.16,24,47.4,1018.42,0,0,0,0,542.41304
2021/09/26 12:13:00.000,n,84,14.76,10.08,16.56,24,47.3,1018.32,0,0,0,0,533.3542
2021/09/26 12:14:00.000,n,71,15.12,3.24,21.96,23.9,47.4,1018.32,0,0,0,0,498.39812
2021/09/26 12:15:00.008,n,92,17.28,12.24,20.880002,23.7,47.6,1018.32,0,0,0,0,551.1798
2021/09/26 12:16:00.006,n,68,11.88,6.48,15.12,23.6,47.8,1018.32,0,0,0,0,608.56752
2021/09/26 12:17:00.003,n,116,11.52,9,13.68,23.5,47.9,1018.32,0,0,0,0,633.56172
2021/09/26 12:18:00.000,n,111,7.2,6.12,8.64,23.5,48.5,1018.42,0,0,0,0,559.37072
2021/09/26 12:19:00.000,n,128,11.52,9.36,14.4,23.7,47.3,1018.42,0,0,0,0,640.56336
2021/09/26 12:20:00.000,n,139,12.96,11.52,15.48,23.7,47.4,1018.42,0,0,0,0,511.84112
2021/09/26 12:21:00.000,n,149,12.6,10.440002,15.48,23.6,47.2,1018.42,0,0,0,0,514.5392
2021/09/26 12:22:00.006,n,127,21.599998,19.08,24.84,23.6,47.1,1018.32,0,0,0,0,646.04676
2021/09/26 12:23:00.002,n,137,24.84,23.4,25.919998,23.5,47.3,1018.32,0,0,0,0,630.56032
2021/09/26 12:24:00.000,n,130,13.32,10.8,16.919998,23.4,48,1018.32,0,0,0,0,615.4654
2021/09/26 12:25:00.000,n,160,12.6,10.440002,14.4,23.5,47.9,1018.32,0,0,0,0,625.32348
2021/09/26 12:26:00.009,n,124,10.8,9.36,11.88,23.6,47.8,1018.32,0,0,0,0,632.56652
2021/09/26 12:27:00.006,n,135,20.16,18.359998,23.04,23.7,47.3,1018.12,0,0,0,0,599.59412
2021/09/26 12:28:00.000,n,109,6.12,5.04,7.56,23.8,47.6,1018.32,0,0,0,0,603.51256
2021/09/26 12:29:00.001,n,146,20.880002,17.28,26.28,23.9,47,1018.22,0,0,0,0,582.1982
2021/09/26 12:30:00.000,n,156,11.16,6.12,13.68,23.8,47.2,1018.22,0,0,0,0,611.22468
2021/09/26 12:31:00.000,n,154,11.88,10.08,14.04,23.8,47.1,1018.12,0,0,0,0,510.56348
2021/09/26 12:32:00.005,n,109,6.48,5.76,7.92,23.8,47.1,1018.22,0,0,0,0,479.6284
2021/09/26 12:33:00.003,n,132,10.8,7.56,14.76,23.7,47.1,1018.22,0,0,0,0,453.708
2021/09/26 12:34:00.000,n,120,8.64,2.16,18,23.8,46.7,1018.22,0,0,0,0,458.87952
2021/09/26 12:35:00.013,n,125,11.52,9.72,12.96,23.7,46.6,1018.22,0,0,0,0,444.06352
2021/09/26 12:36:00.011,n,63,4.68,3.96,6.12,23.6,46.7,1018.22,0,0,0,0,493.16844
2021/09/26 12:37:00.000,n,130,7.92,5.76,10.08,23.6,46.4,1018.22,0,0,0,0,646.86208
2021/09/26 12:38:00.000,n,58,3.96,0.36,7.56,23.7,46.6,1018.22,0,0,0,0,566.6142
2021/09/26 12:39:00.004,n,95,13.32,11.16,15.84,23.9,45.9,1018.12,0,0,0,0,557.92524
2021/09/26 12:40:00.000,n,76,6.12,4.32,7.92,23.9,46.2,1018.12,0,0,0,0,440.23176
2021/09/26 12:41:00.000,n,124,3.96,2.52,6.84,23.9,46.1,1018.22,0,0,0,0,424.33604
2021/09/26 12:42:00.010,n,130,9.72,7.56,10.8,24,45.6,1018.22,0,0,0,0,398.0876
2021/09/26 12:43:00.007,n,157,6.84,3.24,11.52,24,45.7,1018.22,0,0,0,0,408.58504
2021/09/26 12:44:00.005,n,121,13.68,6.48,17.28,24,45.8,1018.22,0,0,0,0,422.71008
2021/09/26 12:45:00.002,n,110,20.16,18.359998,22.319998,24,45.6,1018.22,0,0,0,0,405.26776
2021/09/26 12:46:00.000,n,100,12.6,4.32,17.28,23.9,45.9,1018.22,0,0,0,0,415.05872
2021/09/26 12:47:00.000,n,137,20.519998,19.44,21.96,23.8,46.2,1018.22,0,0,0,0,400.8134
2021/09/26 12:48:00.000,n,117,9.72,8.64,10.8,23.6,46.6,1018.22,0,0,0,0,392.92036
2021/09/26 12:49:00.000,n,51,9.72,3.96,13.68,23.6,46.6,1018.22,0,0,0,0,397.40004
2021/09/26 12:50:00.005,n,129,11.16,10.08,11.88,23.7,46.8,1018.12,0,0,0,0,405.18292
2021/09/26 12:51:00.003,n,141,12.24,6.48,15.48,23.7,47.2,1018.12,0,0,0,0,418.76232
2021/09/26 12:52:00.000,n,148,12.6,11.16,13.68,23.7,47.3,1018.12,0,0,0,0,437.2572
2021/09/26 12:53:00.013,n,159,13.68,11.16,14.76,23.6,47.5,1018.12,0,0,0,0,457.65576
2021/09/26 12:54:00.011,n,116,24.119998,22.68,25.199998,23.6,47.7,1018.02,0,0,0,0,461.69536
2021/09/26 12:55:00.000,n,135,17.64,15.84,19.8,23.6,48,1018.02,0,0,0,0,453.60552
2021/09/26 12:56:00.000,n,78,15.48,14.04,16.919998,23.6,48,1018.12,0,0,0,0,438.48164
2021/09/26 12:57:00.000,n,96,9.36,8.28,10.08,23.6,48.4,1018.12,0,0,0,0,436.0616
2021/09/26 12:58:00.000,n,118,15.12,10.08,19.8,23.6,48.1,1018.12,0,0,0,0,430.1436
2021/09/26 12:59:00.008,n,126,14.4,8.28,19.08,23.6,48.3,1018.12,0,0,0,0,425.0362
2021/09/26 13:00:00.005,n,106,16.919998,14.4,19.08,23.6,48.4,1018.12,0,0,0,0,415.83208
2021/09/26 13:01:00.002,n,96,12.6,10.440002,15.84,23.6,48.6,1018.12,0,0,0,0,405.7262
2021/09/26 13:02:00.000,n,73,11.88,8.64,16.56,23.6,48.1,1018.12,0,0,0,0,401.80684
2021/09/26 13:03:00.012,n,73,12.24,11.16,12.6,23.6,48.4,1018.12,0,0,0,0,400.89312
2021/09/26 13:04:00.000,n,95,17.64,16.56,18.72,23.5,48.2,1018.12,0,0,0,0,400.56048
2021/09/26 13:05:00.000,n,91,12.24,11.16,13.68,23.4,48.9,1018.12,0,0,0,0,393.18652
2021/09/26 13:06:00.004,n,66,7.56,3.24,9,23.4,48.8,1018.12,0,0,0,0,390.61208
2021/09/26 13:07:00.001,n,85,18,16.2,19.44,23.5,48.2,1018.02,0,0,0,0,389.2458
2021/09/26 13:08:00.000,n,83,11.88,9,14.76,23.4,48.3,1018.12,0,0,0,0,388.79504
2021/09/26 13:09:00.000,n,110,17.28,14.76,19.44,23.3,48.4,1018.02,0,0,0,0,393.34124
2021/09/26 13:10:00.009,n,264,2.52,0.36,3.96,23.3,48.7,1018.12,0,0,0,0,400.56048
2021/09/26 13:11:00.005,n,138,15.12,11.16,16.56,23.4,48.4,1018.12,0,0,0,0,412.4132
2021/09/26 13:12:00.003,n,153,9.72,5.4,13.68,23.5,48.3,1018.12,0,0,0,0,429.90588
2021/09/26 13:13:00.001,n,97,11.88,3.6,18.359998,23.5,47.9,1018.12,0,0,0,0,434.8232
2021/09/26 13:14:00.000,n,36,4.32,1.44,6.12,23.5,48.3,1018.12,0,0,0,0,447.17152
2021/09/26 13:15:00.000,n,53,3.24,1.8,3.96,23.5,48.3,1018.12,0,0,0,0,474.94128
2021/09/26 13:16:00.000,n,80,13.32,12.6,15.84,23.7,48.1,1018.12,0,0,0,0,479.32392
2021/09/26 13:17:00.005,n,83,16.2,4.32,20.16,23.6,48.2,1018.02,0,0,0,0,516.62648
2021/09/26 13:18:00.003,n,120,10.440002,6.12,12.6,23.6,48.4,1018.12,0,0,0,0,513.21828
2021/09/26 13:19:00.000,n,81,7.92,6.84,10.08,23.6,48.3,1018.12,0,0,0,0,487.68936
2021/09/26 13:20:00.010,n,132,18.359998,15.84,22.319998,23.7,47.6,1018.02,0,0,0,0,496.335
2021/09/26 13:21:00.007,n,133,11.16,5.76,16.919998,23.7,47.8,1018.12,0,0,0,0,475.93092
2021/09/26 13:22:00.000,n,138,16.56,13.32,19.08,23.6,47.8,1018.02,0,0,0,0,461.77568
2021/09/26 13:23:00.001,n,106,10.440002,8.64,12.96,23.6,48,1018.12,0,0,0,0,448.80968
2021/09/26 13:24:00.000,n,51,10.08,7.2,12.6,23.6,48.2,1018.12,0,0,0,0,433.46176
2021/09/26 13:25:00.000,n,72,11.16,7.56,14.4,23.7,47.8,1018.02,0,0,0,0,416.01668
2021/09/26 13:26:00.000,n,101,10.08,6.84,13.32,23.7,47.9,1018.02,0,0,0,0,404.72212
2021/09/26 13:27:00.007,n,97,16.919998,13.32,20.519998,23.6,47.9,1018.02,0,0,0,0,400.8
2021/09/26 13:28:00.004,n,45,16.56,12.6,24.84,23.5,48.3,1017.92,0,0,0,0,401.48148
2021/09/26 13:29:00.002,n,72,10.08,7.56,12.6,23.5,48.4,1017.92,0,0,0,0,408.51088
2021/09/26 13:30:00.016,n,54,6.48,5.4,7.92,23.6,48.5,1018.02,0,0,0,0,408.62624
2021/09/26 13:31:00.000,n,65,10.8,8.64,12.24,23.6,48.5,1018.02,0,0,0,0,407.17696
2021/09/26 13:32:00.000,n,69,11.52,10.440002,13.32,23.6,48.5,1018.02,0,0,0,0,395.94956
2021/09/26 13:33:00.000,n,103,8.28,7.2,10.8,23.6,48.4,1018.02,0,0,0,0,384.67912
2021/09/26 13:34:00.000,n,151,16.2,12.6,18.359998,23.6,48.2,1018.02,0,0,0,0,375.38832
2021/09/26 13:35:00.004,n,127,10.440002,3.96,13.32,23.6,47.5,1018.02,0,0,0,0,371.46744
2021/09/26 13:36:00.001,n,92,12.24,9.36,16.919998,23.6,47.4,1018.02,0,0,0,0,370.30196
2021/09/26 13:37:00.000,n,76,3.96,0.72,6.12,23.6,47.4,1018.02,0,0,0,0,371.6472
2021/09/26 13:38:00.012,n,116,17.64,15.12,20.519998,23.6,47.3,1017.92,0,0,0,0,376.83852
2021/09/26 13:39:00.009,n,168,10.8,4.32,15.48,23.6,47.7,1017.92,0,0,0,0,377.6802
2021/09/26 13:40:00.000,n,84,7.56,2.88,16.56,23.5,47.6,1017.92,0,0,0,0,374.86556
2021/09/26 13:41:00.003,n,88,20.519998,18,21.599998,23.4,47.1,1017.92,0,0,0,0,371.22484
2021/09/26 13:42:00.000,n,357,6.48,2.88,9.36,23.3,47.8,1017.82,0,0,0,0,367.54836
2021/09/26 13:43:00.000,n,129,11.52,9,13.68,23.3,48.2,1017.92,0,0,0,0,365.93216
2021/09/26 13:44:00.000,n,126,14.4,13.32,15.84,23.4,48.6,1017.92,0,0,0,0,363.17216
2021/09/26 13:45:00.007,n,154,13.32,8.64,16.2,23.5,48.4,1017.92,0,0,0,0,359.93668
2021/09/26 13:46:00.005,n,147,19.8,16.2,23.04,23.4,47.7,1017.82,0,0,0,0,356.91452
2021/09/26 13:47:00.001,n,147,15.84,14.76,18.359998,23.2,48.7,1017.82,0,0,0,0,351.7418
2021/09/26 13:48:00.015,n,104,11.88,7.92,15.12,23.2,49.1,1017.82,0,0,0,0,347.39608
2021/09/26 13:49:00.000,n,104,6.48,2.88,10.440002,23.3,49.5,1017.82,0,0,0,0,343.91432
2021/09/26 13:50:00.000,n,74,9,5.76,10.8,23.3,49.9,1017.92,0,0,0,0,343.4648
2021/09/26 13:51:00.000,n,123,5.76,2.88,8.28,23.3,50.2,1017.92,0,0,0,0,343.95372
2021/09/26 13:52:00.002,n,119,15.12,14.04,16.56,23.3,50.2,1017.82,0,0,0,0,342.9518
2021/09/26 13:53:00.000,n,125,9.72,7.56,12.96,23.3,49.9,1017.82,0,0,0,0,342.5258
2021/09/26 13:54:00.000,n,157,18,13.32,20.519998,23.4,49.5,1017.72,0,0,0,0,340.95352
2021/09/26 13:55:00.010,n,130,28.44,25.56,31.68,23.5,48.9,1017.72,0,0,0,0,339.4232
2021/09/26 13:56:00.004,n,118,7.92,5.4,14.76,23.4,49.2,1017.72,0,0,0,0,336.72852
2021/09/26 13:57:00.001,n,88,12.6,6.48,15.84,23.3,49.3,1017.72,0,0,0,0,334.42414
2021/09/26 13:58:00.000,n,186,10.440002,5.04,13.68,23.2,49.5,1017.72,0,0,0,0,331.9577
2021/09/26 13:59:00.000,n,130,17.64,11.88,22.68,23.2,49.5,1017.72,0,0,0,0,330.09766
2021/09/26 14:00:00.000,n,103,8.64,5.76,10.8,23.2,49.7,1017.72,0,0,0,0,326.64246
2021/09/26 14:01:00.006,n,95,9.72,8.28,11.16,23.2,49.8,1017.72,0,0,0,0,323.2019
2021/09/26 14:02:00.003,n,138,24.119998,18.359998,27.359998,23.2,49.9,1017.62,0,0,0,0,319.7931
2021/09/26 14:03:00.000,n,99,3.6,1.44,6.48,23,50.5,1017.72,0,0,0,0,317.80792
2021/09/26 14:04:00.000,n,141,28.44,27,30.239998,23,50.7,1017.62,0,0,0,0,316.60798
2021/09/26 14:05:00.010,n,56,9.72,7.2,12.24,22.9,51,1017.72,0,0,0,0,316.091
2021/09/26 14:06:00.007,n,74,11.52,10.08,12.96,23,51.1,1017.72,0,0,0,0,316.28204
2021/09/26 14:07:00.000,n,135,10.8,6.48,14.04,23,50.6,1017.72,0,0,0,0,316.05926
2021/09/26 14:08:00.000,n,135,19.08,16.919998,22.319998,22.9,50.3,1017.72,0,0,0,0,314.77814
2021/09/26 14:09:00.000,n,112,13.32,10.440002,15.12,22.9,50.5,1017.62,0,0,0,0,311.49354
2021/09/26 14:10:00.000,n,99,12.24,7.56,18,22.9,50.5,1017.52,0,0,0,0,304.4577
2021/09/26 14:11:00.008,n,120,13.68,10.8,15.48,22.9,50.5,1017.72,0,0,0,0,294.15558
2021/09/26 14:12:00.006,n,138,21.24,16.56,23.759998,22.9,50.7,1017.62,0,0,0,0,286.57232
2021/09/26 14:13:00.001,n,119,18.72,15.12,22.68,22.9,50.9,1017.72,0,0,0,0,280.4917
2021/09/26 14:14:00.000,n,136,14.76,12.24,17.28,22.8,51.2,1017.62,0,0,0,0,273.7525
2021/09/26 14:15:00.012,n,96,14.04,12.96,15.48,22.8,51.5,1017.62,0,0,0,0,266.35444
2021/09/26 14:16:00.000,n,93,14.76,13.32,18.359998,22.8,51.3,1017.62,0,0,0,0,259.1413
2021/09/26 14:17:00.000,n,72,5.76,3.96,8.64,22.8,51.4,1017.62,0,0,0,0,253.82882
2021/09/26 14:18:00.003,n,96,6.12,3.96,11.16,22.9,51.1,1017.72,0,0,0,0,251.41762
2021/09/26 14:19:00.001,n,97,10.8,8.64,13.32,22.8,51.2,1017.72,0,0,0,0,250.94764
2021/09/26 14:20:00.000,n,109,17.28,12.6,19.44,22.8,51.5,1017.62,0,0,0,0,251.5876
2021/09/26 14:21:00.000,n,80,11.88,11.16,14.76,22.7,51.9,1017.72,0,0,0,0,250.1783
2021/09/26 14:22:00.009,n,144,7.92,7.56,8.64,22.7,52,1017.72,0,0,0,0,245.20966
2021/09/26 14:23:00.004,n,102,20.880002,18,23.4,22.7,52.2,1017.72,0,0,0,0,243.91632
2021/09/26 14:24:00.001,n,96,8.28,1.8,12.96,22.7,52.1,1017.72,0,0,0,0,250.44464
2021/09/26 14:25:00.000,n,78,15.12,12.96,17.64,22.6,52.3,1017.72,0,0,0,0,255.58258
2021/09/26 14:26:00.000,n,131,12.6,11.88,13.68,22.6,52.7,1017.72,0,0,0,0,258.11218
2021/09/26 14:27:00.000,n,98,7.56,6.48,9.36,22.6,52.7,1017.72,0,0,0,0,261.55976
2021/09/26 14:28:00.005,n,147,3.24,1.08,6.48,22.7,52.3,1017.72,0,0,0,0,260.51636
2021/09/26 14:29:00.004,n,127,8.64,7.56,9,22.8,52.1,1017.72,0,0,0,0,260.72662
2021/09/26 14:30:00.001,n,119,8.28,3.6,9.36,22.8,51.8,1017.72,0,0,0,0,263.15124
2021/09/26 14:31:00.012,n,84,2.16,0.36,5.04,22.8,52,1017.82,0,0,0,0,264.20074
2021/09/26 14:32:00.009,n,86,11.16,9,13.68,22.9,51.4,1017.72,0,0,0,0,265.36254
2021/09/26 14:33:00.007,n,130,15.12,12.96,17.28,22.9,51.3,1017.72,0,0,0,0,266.95068
2021/09/26 14:34:00.000,n,102,18,13.68,21.96,22.8,51.1,1017.72,0,0,0,0,268.68194
2021/09/26 14:35:00.000,n,95,9,6.12,12.6,22.7,51.6,1017.82,0,0,0,0,270.5035
2021/09/26 14:36:00.000,n,101,10.08,7.56,12.24,22.6,51.9,1017.72,0,0,0,0,270.23678
2021/09/26 14:37:00.006,n,137,14.4,9.36,17.64,22.6,51.7,1017.82,0,0,0,0,268.66788
2021/09/26 14:38:00.003,n,137,9.72,4.68,15.48,22.6,51.6,1017.82,0,0,0,0,264.7598
2021/09/26 14:39:00.000,n,169,17.28,14.04,20.880002,22.5,51.7,1017.82,0,0,0,0,259.2236
2021/09/26 14:40:00.000,n,97,3.96,1.08,7.2,22.5,52,1017.92,0,0,0,0,251.58078
2021/09/26 14:41:00.009,n,92,6.84,3.6,9.36,22.5,52,1017.82,0,0,0,0,244.3411
2021/09/26 14:42:00.006,n,119,7.56,3.6,16.56,22.5,52,1017.92,0,0,0,0,242.6486
2021/09/26 14:43:00.000,n,134,18,16.2,20.880002,22.5,51.9,1017.82,0,0,0,0,244.12992
2021/09/26 14:44:00.002,n,111,8.64,4.68,16.56,22.5,52,1017.92,0,0,0,0,247.98154
2021/09/26 14:45:00.000,n,114,21.599998,20.519998,22.319998,22.4,52.1,1017.92,0,0,0,0,252.7142
2021/09/26 14:46:00.000,n,104,12.6,11.52,14.04,22.4,52.5,1017.92,0,0,0,0,258.67276
2021/09/26 14:47:00.000,n,104,5.4,3.24,7.92,22.3,52.6,1017.92,0,0,0,0,264.54984
2021/09/26 14:48:00.007,n,177,6.12,1.44,10.8,22.4,52.7,1017.92,0,0,0,0,270.05886
2021/09/26 14:49:00.004,n,91,6.48,5.4,8.28,22.4,52.8,1017.92,0,0,0,0,277.34678
2021/09/26 14:50:00.014,n,91,12.24,10.08,14.76,22.5,52.7,1017.92,0,0,0,0,287.92386
2021/09/26 14:51:00.013,n,65,14.04,12.24,15.12,22.5,52.8,1017.92,0,0,0,0,283.11002
2021/09/26 14:52:00.000,n,150,7.2,3.24,11.16,22.5,52.9,1017.92,0,0,0,0,284.4235
2021/09/26 14:53:00.000,n,209,2.52,1.44,4.32,22.5,52.9,1017.92,0,0,0,0,273.78048
2021/09/26 14:54:00.004,n,112,15.84,13.32,18.72,22.5,52.9,1017.92,0,0,0,0,258.61874
2021/09/26 14:55:00.003,n,53,23.759998,18,28.08,22.4,53.2,1017.92,0,0,0,0,242.30924
2021/09/26 14:56:00.000,n,114,14.76,11.88,16.919998,22.4,53.5,1017.92,0,0,0,0,228.03464
2021/09/26 14:57:00.000,n,111,12.6,10.440002,19.44,22.3,53.3,1017.72,0,0,0,0,221.00704
2021/09/26 14:58:00.010,n,39,9.36,4.32,14.76,22.3,53.6,1017.92,0,0,0,0,220.54074
2021/09/26 14:59:00.007,n,61,5.76,5.04,6.48,22.3,53.4,1017.92,0,0,0,0,224.38992
2021/09/26 15:00:00.005,n,66,10.08,6.84,11.16,22.3,53,1017.92,0,0,0,0,230.38052
2021/09/26 15:01:00.000,n,102,7.92,1.44,10.440002,22.3,52.8,1017.92,0,0,0,0,236.7233
2021/09/26 15:02:00.000,n,147,10.08,2.52,14.04,22.2,53,1017.92,0,0,0,0,244.43356
2021/09/26 15:03:00.000,n,100,12.96,9.36,15.12,22.3,53,1017.92,0,0,0,0,236.52798
2021/09/26 15:04:00.000,n,140,25.56,23.04,31.319998,22.3,53,1017.82,0,0,0,0,225.71958
2021/09/26 15:05:00.007,n,98,24.48,21.96,28.08,22.3,52.9,1017.82,0,0,0,0,222.33182
2021/09/26 15:06:00.004,n,106,19.8,16.919998,20.880002,22.3,52.9,1017.92,0,0,0,0,225.49954
2021/09/26 15:07:00.001,n,61,10.440002,6.48,13.32,22.2,53.2,1017.92,0,0,0,0,225.7687
2021/09/26 15:08:00.000,n,152,12.6,10.08,14.4,22.2,53.3,1018.02,0,0,0,0,226.80386
2021/09/26 15:09:00.011,n,121,23.759998,19.8,32.039998,22.1,53.4,1018.02,0,0,0,0,228.32058
2021/09/26 15:10:00.000,n,70,6.84,5.04,9.36,22.1,53.6,1018.02,0,0,0,0,228.05906
2021/09/26 15:11:00.000,n,134,14.04,8.64,16.919998,22.1,54,1018.02,0,0,0,0,224.60202
2021/09/26 15:12:00.003,n,154,9,6.12,11.16,22.1,54.2,1018.02,0,0,0,0,217.3306
2021/09/26 15:13:00.000,n,90,12.96,11.16,14.76,22.1,54.4,1018.02,0,0,0,0,208.793
2021/09/26 15:14:00.000,n,81,18,13.68,23.04,22.1,54.7,1018.02,0,0,0,0,198.86838
2021/09/26 15:15:00.000,n,137,11.52,2.16,17.64,22.1,54.4,1018.02,0,0,0,0,187.012
2021/09/26 15:16:00.008,n,127,24.84,18.72,32.760002,22.1,54.3,1018.02,0,0,0,0,179.9514
2021/09/26 15:17:00.002,n,77,17.28,16.2,18,22,54.6,1018.02,0,0,0,0,173.10844
2021/09/26 15:18:00.015,n,97,16.56,14.4,18.359998,21.9,54.6,1018.02,0,0,0,0,164.26354
2021/09/26 15:19:00.000,n,85,10.08,5.76,14.4,21.9,55.1,1018.02,0,0,0,0,150.46884
2021/09/26 15:20:00.000,n,97,13.68,10.440002,14.76,21.9,55.4,1018.02,0,0,0,0,138.71782
2021/09/26 15:21:00.000,n,98,6.12,4.32,7.92,21.9,55.5,1018.02,0,0,0,0,134.03328
2021/09/26 15:22:00.004,n,105,5.76,3.96,9.36,22,55.5,1018.02,0,0,0,0,138.38732
2021/09/26 15:23:00.001,n,73,6.12,4.68,10.08,22,55.5,1018.02,0,0,0,0,143.89174
2021/09/26 15:24:00.000,n,85,21.96,19.8,23.04,22,55.5,1017.92,0,0,0,0,144.1634
2021/09/26 15:25:00.011,n,65,8.28,5.4,10.440002,21.9,55.9,1018.02,0,0,0,0,155.7321
2021/09/26 15:26:00.008,n,91,23.4,21.599998,28.44,21.8,56,1018.02,0,0,0,0,172.75932
2021/09/26 15:27:00.006,n,351,5.4,1.08,12.96,21.8,56.3,1018.02,0,0,0,0,150.83972
2021/09/26 15:28:00.000,n,102,27.359998,26.28,31.68,21.8,56,1018.02,0,0,0,0,170.971
2021/09/26 15:29:00.001,n,96,17.64,16.2,20.16,21.7,56.2,1018.02,0,0,0,0,164.8208
2021/09/26 15:30:00.000,n,135,4.68,3.6,8.28,21.7,56.3,1018.02,0,0,0,0,182.51548
2021/09/26 15:31:00.000,n,90,5.04,3.24,6.84,21.8,56.1,1018.02,0,0,0,0,180.6466
2021/09/26 15:32:00.000,n,50,9.36,7.92,11.88,21.9,56,1018.12,0,0,0,0,172.58506
2021/09/26 15:33:00.007,n,61,6.12,2.88,7.92,21.9,55.8,1018.12,0,0,0,0,160.45678
2021/09/26 15:34:00.004,n,101,5.76,4.68,6.48,21.9,55.8,1018.12,0,0,0,0,156.2066
2021/09/26 15:35:00.000,n,82,15.48,14.04,17.64,22,56,1018.12,0,0,0,0,158.89672
2021/09/26 15:36:00.014,n,137,9.36,6.84,10.8,21.9,56.1,1018.12,0,0,0,0,150.97806
2021/09/26 15:37:00.000,n,119,13.68,10.8,16.2,21.9,55.9,1018.12,0,0,0,0,130.07144
2021/09/26 15:38:00.000,n,95,17.64,13.68,19.8,21.8,56.1,1018.12,0,0,0,0,115.3573
2021/09/26 15:39:00.000,n,89,22.68,18,25.199998,21.8,56.2,1018.12,0,0,0,0,111.026
2021/09/26 15:40:00.000,n,92,19.08,16.2,21.599998,21.7,56.4,1018.12,0,0,0,0,110.09324
2021/09/26 15:41:00.000,n,72,7.2,3.24,11.88,21.7,56.3,1018.12,0,0,0,0,108.39204
2021/09/26 15:42:00.000,n,138,8.64,6.84,10.440002,21.7,56.2,1018.12,0,0,0,0,106.50718
2021/09/26 15:43:00.008,n,88,10.8,7.56,14.04,21.7,56,1018.12,0,0,0,0,104.98384
2021/09/26 15:44:00.005,n,90,27.359998,25.199998,29.88,21.7,56.2,1018.02,0,0,0,0,102.51154
2021/09/26 15:45:00.002,n,112,20.880002,16.919998,27,21.6,56.5,1017.92,0,0,0,0,97.044208
2021/09/26 15:46:00.000,n,83,14.04,8.64,17.28,21.5,56.8,1018.12,0,0,0,0,93.718832
2021/09/26 15:47:00.000,n,90,6.12,3.24,7.56,21.5,57.1,1018.12,0,0,0,0,91.363032
2021/09/26 15:48:00.000,n,122,12.24,9,14.4,21.5,57.4,1018.12,0,0,0,0,82.019504
2021/09/26 15:49:00.000,n,89,7.92,5.04,10.08,21.5,57.5,1018.12,0,0,0,0,73.811496
2021/09/26 15:50:00.005,n,92,12.6,11.88,14.4,21.5,57.6,1018.22,0,0,0,0,69.056184
2021/09/26 15:51:00.002,n,56,17.64,15.48,20.519998,21.5,57.6,1018.22,0,0,0,0,67.20192
2021/09/26 15:52:00.000,n,71,23.04,18.72,27,21.5,57.1,1018.12,0,0,0,0,62.858772
2021/09/26 15:53:00.013,n,79,16.56,9,25.199998,21.5,57.2,1018.12,0,0,0,0,60.36688
2021/09/26 15:54:00.007,n,135,13.68,11.52,19.44,21.4,57.2,1018.22,0,0,0,0,63.443356
2021/09/26 15:55:00.000,n,97,9.36,2.88,14.76,21.4,57.3,1018.22,0,0,0,0,67.422184
2021/09/26 15:56:00.001,n,139,14.76,12.96,16.919998,21.4,57.3,1018.22,0,0,0,0,69.139176
2021/09/26 15:57:00.000,n,79,14.76,10.08,19.44,21.4,57.6,1018.32,0,0,0,0,66.541124
2021/09/26 15:58:00.000,n,155,13.32,8.64,16.2,21.3,58,1018.22,0,0,0,0,61.02392
2021/09/26 15:59:00.000,n,128,21.96,19.8,24.48,21.3,58.7,1018.22,0,0,0,0,56.585008
2021/09/26 16:00:00.006,n,126,6.48,2.52,10.440002,21.2,59.1,1018.32,0,0,0,0,53.511504
2021/09/26 16:01:00.003,n,142,18,14.76,21.599998,21.2,59.4,1018.32,0,0,0,0,48.767832
2021/09/26 16:02:00.000,n,139,3.96,0.36,5.76,21.2,59.5,1018.42,0,0,0,0,47.043304
2021/09/26 16:03:00.014,n,143,18.359998,10.440002,25.919998,21.2,59.7,1018.22,0,0,0,0,46.612052
2021/09/26 16:04:00.000,n,146,21.24,16.56,26.64,21.1,59.9,1018.32,0,0,0,0,45.207672
2021/09/26 16:05:00.000,n,85,10.08,7.56,11.52,21.1,60,1018.32,0,0,0,0,42.64122
2021/09/26 16:06:00.000,n,85,11.16,6.84,15.12,21,60.3,1018.42,0,0,0,0,44.583244
2021/09/26 16:07:00.002,n,121,9,7.92,12.6,21.1,60.3,1018.42,0,0,0,0,51.71484
2021/09/26 16:08:00.001,n,110,9.36,7.92,11.16,21.1,60.4,1018.42,0,0,0,0,59.033452
2021/09/26 16:09:00.000,n,126,10.8,6.48,12.24,21.1,60.1,1018.42,0,0,0,0,61.396808
2021/09/26 16:10:00.012,n,63,6.48,2.52,12.24,21.1,60,1018.42,0,0,0,0,58.718548
2021/09/26 16:11:00.009,n,160,11.52,5.76,13.32,21.1,59.9,1018.42,0,0,0,0,60.165216
2021/09/26 16:12:00.006,n,114,6.12,3.24,8.64,21.1,59.8,1018.42,0,0,0,0,68.001648
2021/09/26 16:13:00.000,n,122,10.8,8.28,12.96,21.1,59.5,1018.32,0,0,0,0,72.41688
