"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/09/29 12:11:00.003,n,57,16.919998,11.16,21.24,21.3,48,1020.82,0,0,0,0,771.05008
2021/09/29 12:12:00.000,n,35,22.68,16.2,25.56,21.4,48.2,1020.72,0,0,0,0,781.31832
2021/09/29 12:13:00.000,n,34,18.72,7.56,27.359998,21.5,47.7,1020.72,0,0,0,0,782.098
2021/09/29 12:14:00.003,n,36,18.359998,12.6,23.04,21.5,47.6,1020.62,0,0,0,0,727.51672
2021/09/29 12:15:00.009,n,71,13.32,9,18,21.5,47.6,1020.52,0,0,0,0,464.9392
2021/09/29 12:16:00.000,n,67,24.48,16.56,30.599998,21.5,47.4,1020.52,0,0,0,0,780.55168
2021/09/29 12:17:00.002,n,44,21.24,16.56,23.759998,21.5,47.4,1020.52,0,0,0,0,738.65288
2021/09/29 12:18:00.008,n,51,6.48,1.44,13.32,21.6,47.2,1020.52,0,0,0,0,690.29992
2021/09/29 12:19:00.000,n,44,9,5.04,16.56,21.7,47.1,1020.42,0,0,0,0,638.01448
2021/09/29 12:20:00.004,n,38,24.119998,19.08,28.44,21.7,47.3,1020.32,0,0,0,0,708.20888
2021/09/29 12:21:00.000,n,30,26.28,12.24,34.2,21.5,47.5,1020.32,0,0,0,0,723.68528
2021/09/29 12:22:00.000,n,357,29.519998,27,32.760002,21.4,47.8,1020.42,0,0,0,0,714.38224
2021/09/29 12:23:00.004,n,39,33.48,32.039998,34.92,21.4,47.7,1020.22,0,0,0,0,720.072
2021/09/29 12:24:00.010,n,42,29.88,12.6,36.719996,21.3,47.8,1020.12,0,0,0,0,690.9664
2021/09/29 12:25:00.006,n,19,29.88,11.88,36.36,21.3,48,1020.32,0,0,0,0,611.18524
2021/09/29 12:26:00.005,n,31,20.880002,18.72,22.319998,21.3,47.8,1020.32,0,0,0,0,688.92296
2021/09/29 12:27:00.011,n,31,22.68,18.359998,26.64,21.4,48.2,1020.32,0,0,0,0,666.75804
2021/09/29 12:28:00.001,n,49,15.48,4.68,21.599998,21.4,48.2,1020.32,0,0,0,0,617.06536
2021/09/29 12:29:00.000,n,5,12.96,2.52,19.08,21.3,48.6,1020.42,0,0,0,0,652.33332
2021/09/29 12:30:00.000,n,34,14.4,10.08,17.28,21.4,48.6,1020.42,0,0,0,0,595.32616
2021/09/29 12:31:00.002,n,54,13.32,9.36,17.64,21.5,48.7,1020.42,0,0,0,0,654.85252
2021/09/29 12:32:00.007,n,349,14.76,1.44,26.28,21.5,48.7,1020.52,0,0,0,0,697.1984
2021/09/29 12:33:00.000,n,45,26.64,6.48,36.36,21.5,48.9,1020.22,0,0,0,0,692.76912
2021/09/29 12:34:00.010,n,43,23.4,16.2,29.16,21.5,49.2,1020.52,0,0,0,0,732.64792
2021/09/29 12:35:00.000,n,23,28.44,10.440002,35.64,21.5,48.7,1020.22,0,0,0,0,753.79816
2021/09/29 12:36:00.005,n,48,15.48,12.24,19.8,21.4,48.9,1020.22,0,0,0,0,785.59744
2021/09/29 12:37:00.000,n,48,18.359998,14.4,20.880002,21.3,49.1,1020.32,0,0,0,0,762.94456
2021/09/29 12:38:00.000,n,36,21.599998,14.4,24.119998,21.3,49.5,1020.22,0,0,0,0,774.002
2021/09/29 12:39:00.005,n,352,28.8,20.16,36.36,21.4,49,1020.02,0,0,0,0,697.10048
2021/09/29 12:40:00.001,n,35,30.239998,24.84,36.36,21.4,48.4,1020.02,0,0,0,0,705.27944
2021/09/29 12:41:00.000,n,37,34.56,30.96,37.8,21.4,48.3,1020.12,0,0,0,0,652.65984
2021/09/29 12:42:00.000,n,34,23.759998,10.440002,29.16,21.3,48.7,1020.12,0,0,0,0,688.3816
2021/09/29 12:43:00.003,n,35,20.880002,16.56,24.84,21.3,48.7,1020.12,0,0,0,0,560.628
2021/09/29 12:44:00.009,n,41,9.72,5.04,16.919998,21.4,48.8,1020.22,0,0,0,0,594.39812
2021/09/29 12:45:00.015,n,44,27.72,20.16,32.760002,21.5,48.5,1020.22,0,0,0,0,549.70208
2021/09/29 12:46:00.000,n,46,39.6,35.28,44.28,21.5,48.6,1020.12,0,0,0,0,499.08472
2021/09/29 12:47:00.000,n,7,12.6,2.16,29.519998,21.4,48.9,1020.12,0,0,0,0,498.99532
2021/09/29 12:48:00.000,n,35,21.599998,15.48,24.84,21.3,49.3,1020.22,0,0,0,0,539.65052
2021/09/29 12:49:00.004,n,21,18.359998,5.04,30.239998,21.3,49.2,1020.02,0,0,0,0,512.78072
2021/09/29 12:50:00.008,n,37,9.72,4.68,16.2,21.3,48.9,1020.22,0,0,0,0,525.06648
2021/09/29 12:51:00.000,n,37,19.08,2.88,24.84,21.4,48.5,1020.12,0,0,0,0,512.4682
2021/09/29 12:52:00.002,n,16,9,4.32,16.2,21.4,49,1020.22,0,0,0,0,525.1852
2021/09/29 12:53:00.008,n,74,10.8,2.52,13.68,21.4,48.9,1020.02,0,0,0,0,506.8676
2021/09/29 12:54:00.013,n,42,25.199998,21.599998,27.72,21.3,49.3,1020.22,0,0,0,0,522.7508
2021/09/29 12:55:00.001,n,22,11.16,3.6,14.4,21.3,49.7,1020.32,0,0,0,0,541.26372
2021/09/29 12:56:00.000,n,54,10.440002,7.92,13.32,21.4,49.2,1020.32,0,0,0,0,534.08264
2021/09/29 12:57:00.000,n,30,15.84,11.88,19.8,21.5,49.2,1020.22,0,0,0,0,521.2494
2021/09/29 12:58:00.001,n,42,39.239996,36.36,41.399996,21.5,48.5,1020.12,0,0,0,0,514.32768
2021/09/29 12:59:00.000,n,14,24.119998,19.44,29.88,21.3,48.8,1020.22,0,0,0,0,500.24416
2021/09/29 13:00:00.004,n,14,30.599998,26.28,33.119998,21.3,48.4,1020.12,0,0,0,0,475.83404
2021/09/29 13:01:00.009,n,55,18,16.2,20.519998,21.2,48.6,1020.32,0,0,0,0,437.43468
2021/09/29 13:02:00.014,n,34,30.239998,21.96,34.56,21.1,48.6,1020.22,0,0,0,0,420.67444
2021/09/29 13:03:00.003,n,19,29.519998,24.48,33.48,21,48.9,1020.22,0,0,0,0,410.19316
2021/09/29 13:04:00.000,n,37,15.12,11.88,16.56,21,49.2,1020.32,0,0,0,0,417.44292
2021/09/29 13:05:00.000,n,41,14.04,9,17.28,21,49.2,1020.22,0,0,0,0,417.74352
2021/09/29 13:06:00.002,n,56,13.32,8.28,18,21,49.6,1020.22,0,0,0,0,405.27892
2021/09/29 13:07:00.008,n,35,13.68,4.32,20.519998,21,49.8,1020.12,0,0,0,0,401.8054
2021/09/29 13:08:00.000,n,53,16.919998,9.72,26.64,21,50.3,1020.12,0,0,0,0,381.08736
2021/09/29 13:09:00.001,n,43,17.28,4.32,24.119998,20.9,50.8,1020.12,0,0,0,0,373.90932
2021/09/29 13:10:00.007,n,34,18,17.28,19.44,20.9,50.5,1020.12,0,0,0,0,373.78416
2021/09/29 13:11:00.012,n,46,20.880002,20.16,23.759998,20.9,50.1,1020.22,0,0,0,0,370.46416
2021/09/29 13:12:00.001,n,41,15.48,6.12,23.04,20.8,50.5,1020.22,0,0,0,0,376.26648
2021/09/29 13:13:00.000,n,22,26.28,12.96,28.8,20.9,50.3,1020.12,0,0,0,0,379.6872
2021/09/29 13:14:00.000,n,62,20.16,16.919998,23.759998,20.8,50.6,1020.12,0,0,0,0,384.8932
2021/09/29 13:15:00.000,n,44,7.56,5.76,10.440002,20.8,51,1020.22,0,0,0,0,379.32892
2021/09/29 13:16:00.006,n,45,14.04,8.28,20.519998,20.8,50.9,1020.22,0,0,0,0,401.31652
2021/09/29 13:17:00.008,n,49,24.119998,23.04,25.199998,20.9,50.5,1020.12,0,0,0,0,411.33208
2021/09/29 13:18:00.000,n,49,10.440002,3.6,14.4,20.9,50.9,1020.22,0,0,0,0,386.59728
2021/09/29 13:19:00.003,n,44,9,4.32,12.24,20.9,50.8,1020.22,0,0,0,0,362.35932
2021/09/29 13:20:00.009,n,48,29.519998,25.199998,32.039998,20.9,50.1,1020.02,0,0,0,0,354.003
2021/09/29 13:21:00.015,n,44,15.48,7.2,27,20.8,50.4,1020.12,0,0,0,0,350.40772
2021/09/29 13:22:00.000,n,65,10.08,5.04,12.24,20.9,50.2,1020.12,0,0,0,0,348.85896
2021/09/29 13:23:00.000,n,30,24.119998,22.319998,25.56,20.9,50,1020.12,0,0,0,0,349.87336
2021/09/29 13:24:00.000,n,14,14.76,9.36,20.519998,20.9,49.9,1020.12,0,0,0,0,351.8216
2021/09/29 13:25:00.005,n,17,16.919998,11.52,21.24,20.9,49.9,1020.12,0,0,0,0,352.04164
2021/09/29 13:26:00.000,n,174,3.96,0.72,5.76,20.9,49.8,1020.12,0,0,0,0,352.128
2021/09/29 13:27:00.000,n,38,10.440002,5.04,14.4,20.9,49.9,1020.12,0,0,0,0,357.82472
2021/09/29 13:28:00.006,n,43,21.24,18.359998,22.68,20.8,50.1,1020.02,0,0,0,0,371.64
2021/09/29 13:29:00.012,n,26,17.64,7.56,29.519998,20.8,49.8,1020.02,0,0,0,0,370.73516
2021/09/29 13:30:00.000,n,52,23.04,16.56,28.44,20.8,50.2,1020.02,0,0,0,0,370.04152
2021/09/29 13:31:00.000,n,51,8.64,2.52,13.68,20.8,50.4,1020.02,0,0,0,0,373.06336
2021/09/29 13:32:00.000,n,50,18.359998,12.24,24.119998,20.8,50.1,1019.92,0,0,0,0,377.28636
2021/09/29 13:33:00.000,n,39,18.359998,14.4,21.599998,20.7,50.4,1019.92,0,0,0,0,376.5692
2021/09/29 13:34:00.006,n,34,19.8,12.96,23.4,20.7,50.5,1019.92,0,0,0,0,381.44348
2021/09/29 13:35:00.000,n,50,28.8,22.319998,32.760002,20.7,50.7,1019.82,0,0,0,0,384.93836
2021/09/29 13:36:00.001,n,46,27.72,26.64,29.88,20.6,50.8,1019.92,0,0,0,0,381.38152
2021/09/29 13:37:00.006,n,33,18,12.24,24.48,20.6,51.1,1019.92,0,0,0,0,379.28864
2021/09/29 13:38:00.013,n,33,9,3.96,14.76,20.6,51.3,1019.82,0,0,0,0,373.01636
2021/09/29 13:39:00.001,n,34,26.64,19.44,30.96,20.6,51.3,1019.82,0,0,0,0,363.65172
2021/09/29 13:40:00.000,n,43,21.24,19.08,24.48,20.6,51.4,1019.92,0,0,0,0,357.03096
2021/09/29 13:41:00.000,n,44,19.8,16.56,23.4,20.6,51.4,1019.92,0,0,0,0,349.95208
2021/09/29 13:42:00.001,n,39,20.16,17.28,21.96,20.6,51.5,1019.92,0,0,0,0,345.8908
2021/09/29 13:43:00.007,n,33,18.72,9.72,24.84,20.7,51.3,1019.82,0,0,0,0,342.56896
2021/09/29 13:44:00.008,n,34,14.76,11.52,16.919998,20.7,51.4,1019.72,0,0,0,0,340.37416
2021/09/29 13:45:00.000,n,52,20.519998,18,22.68,20.7,51.5,1019.82,0,0,0,0,337.77404
2021/09/29 13:46:00.002,n,41,24.119998,21.599998,27.359998,20.7,51.3,1019.62,0,0,0,0,334.76684
2021/09/29 13:47:00.008,n,24,27.359998,23.04,29.16,20.6,51.7,1019.82,0,0,0,0,332.10998
2021/09/29 13:48:00.014,n,31,31.319998,26.28,36.719996,20.5,51.6,1019.72,0,0,0,0,330.92224
2021/09/29 13:49:00.000,n,40,9.36,6.84,11.16,20.5,52.2,1019.82,0,0,0,0,327.0581
2021/09/29 13:50:00.000,n,35,13.68,11.52,14.76,20.6,51.8,1019.82,0,0,0,0,323.45002
2021/09/29 13:51:00.006,n,57,16.2,12.6,24.48,20.7,51.8,1019.72,0,0,0,0,309.34876
2021/09/29 13:52:00.000,n,63,15.84,12.96,19.8,20.7,51.8,1019.82,0,0,0,0,299.34326
2021/09/29 13:53:00.000,n,78,20.16,18,21.96,20.7,51.6,1019.82,0,0,0,0,290.3836
2021/09/29 13:54:00.004,n,23,16.919998,10.440002,31.68,20.6,51.4,1019.72,0,0,0,0,284.3509
2021/09/29 13:55:00.011,n,19,21.96,18.72,23.759998,20.6,51.2,1019.82,0,0,0,0,281.6333
2021/09/29 13:56:00.000,n,31,26.64,23.4,28.44,20.6,51,1019.72,0,0,0,0,280.22064
2021/09/29 13:57:00.004,n,37,15.84,10.08,20.880002,20.6,50.9,1019.72,0,0,0,0,278.71032
2021/09/29 13:58:00.000,n,40,18.359998,14.76,22.319998,20.5,51,1019.62,0,0,0,0,276.57898
2021/09/29 13:59:00.000,n,23,17.64,16.56,18.72,20.5,51,1019.62,0,0,0,0,274.63012
2021/09/29 14:00:00.003,n,44,13.68,11.88,15.84,20.6,51.2,1019.62,0,0,0,0,273.31634
2021/09/29 14:01:00.000,n,43,18.359998,13.68,22.319998,20.6,50.8,1019.62,0,0,0,0,272.20306
2021/09/29 14:02:00.000,n,41,25.199998,21.599998,28.8,20.7,50.6,1019.62,0,0,0,0,271.45234
2021/09/29 14:03:00.003,n,39,19.8,12.6,23.04,20.7,50.7,1019.62,0,0,0,0,271.50878
2021/09/29 14:04:00.009,n,43,8.64,2.16,15.84,20.6,50.3,1019.72,0,0,0,0,273.42932
2021/09/29 14:05:00.011,n,37,28.44,23.759998,31.319998,20.6,50.6,1019.62,0,0,0,0,275.7102
2021/09/29 14:06:00.017,n,36,15.12,12.6,19.8,20.6,50.9,1019.72,0,0,0,0,276.24946
2021/09/29 14:07:00.000,n,51,13.68,5.4,18.359998,20.6,50.9,1019.62,0,0,0,0,277.6737
2021/09/29 14:08:00.000,n,43,23.759998,18.72,28.8,20.6,50.7,1019.62,0,0,0,0,278.59046
2021/09/29 14:09:00.000,n,39,15.48,9,23.04,20.5,50.6,1019.72,0,0,0,0,277.87482
2021/09/29 14:10:00.006,n,349,15.12,11.16,20.519998,20.5,50,1019.62,0,0,0,0,276.16918
2021/09/29 14:11:00.000,n,37,14.76,8.64,20.519998,20.5,49.8,1019.62,0,0,0,0,276.46704
2021/09/29 14:12:00.000,n,58,10.8,9,13.68,20.6,49.6,1019.72,0,0,0,0,279.7315
2021/09/29 14:13:00.006,n,55,7.56,5.76,9,20.6,49.8,1019.72,0,0,0,0,285.65618
2021/09/29 14:14:00.012,n,44,13.68,9.36,18.359998,20.6,50.1,1019.72,0,0,0,0,293.1629
2021/09/29 14:15:00.017,n,51,16.56,11.16,19.08,20.6,50.1,1019.72,0,0,0,0,299.64698
2021/09/29 14:16:00.000,n,29,9,4.32,11.52,20.6,50.1,1019.72,0,0,0,0,306.75892
2021/09/29 14:17:00.000,n,42,10.440002,9,11.52,20.6,50.3,1019.72,0,0,0,0,314.09014
2021/09/29 14:18:00.000,n,20,13.68,6.84,17.28,20.7,50.4,1019.72,0,0,0,0,322.9259
2021/09/29 14:19:00.002,n,42,14.04,13.68,14.76,20.7,50.3,1019.72,0,0,0,0,327.91094
2021/09/29 14:20:00.008,n,69,13.68,11.88,15.48,20.7,50.3,1019.72,0,0,0,0,327.69764
2021/09/29 14:21:00.000,n,103,8.64,1.8,13.32,20.7,50.3,1019.72,0,0,0,0,327.7132
2021/09/29 14:22:00.002,n,33,12.96,9,14.4,20.7,50.3,1019.72,0,0,0,0,329.46276
2021/09/29 14:23:00.008,n,26,12.6,9.72,14.4,20.7,50.7,1019.82,0,0,0,0,332.11628
2021/09/29 14:24:00.014,n,29,21.24,19.8,22.68,20.8,50.9,1019.82,0,0,0,0,343.80084
2021/09/29 14:25:00.001,n,19,14.04,12.96,16.919998,20.8,51.1,1019.82,0,0,0,0,353.1728
2021/09/29 14:26:00.000,n,1,20.16,18.359998,24.119998,20.8,50.8,1019.82,0,0,0,0,359.48992
2021/09/29 14:27:00.000,n,344,6.84,1.44,12.6,20.7,50.9,1019.82,0,0,0,0,362.25084
2021/09/29 14:28:00.001,n,2,15.84,13.68,19.44,20.7,51.2,1019.82,0,0,0,0,332.354
2021/09/29 14:29:00.007,n,274,3.24,1.44,4.68,20.7,51.6,1019.92,0,0,0,0,325.3014
2021/09/29 14:30:00.000,n,358,20.519998,18.72,22.68,20.8,51,1019.82,0,0,0,0,317.28138
2021/09/29 14:31:00.001,n,7,6.84,2.16,11.88,20.8,51.3,1019.82,0,0,0,0,308.39222
2021/09/29 14:32:00.007,n,6,20.16,15.12,23.4,20.9,51,1019.82,0,0,0,0,300.21838
2021/09/29 14:33:00.012,n,0,14.4,11.52,16.2,20.9,51.1,1019.92,0,0,0,0,297.99426
2021/09/29 14:34:00.000,n,35,8.28,3.96,9.72,20.9,51.4,1019.92,0,0,0,0,291.31092
2021/09/29 14:35:00.000,n,39,11.88,10.8,13.68,20.9,51.5,1019.92,0,0,0,0,292.61614
2021/09/29 14:36:00.000,n,61,14.04,11.52,17.28,20.9,51.5,1019.92,0,0,0,0,300.27454
2021/09/29 14:37:00.001,n,340,13.68,8.28,20.16,20.9,51.7,1020.12,0,0,0,0,314.82196
2021/09/29 14:38:00.007,n,39,19.8,15.48,24.48,20.9,51.6,1020.02,0,0,0,0,319.10174
2021/09/29 14:39:00.000,n,50,19.08,16.919998,22.68,20.8,51.4,1020.02,0,0,0,0,326.95452
2021/09/29 14:40:00.002,n,62,4.32,1.44,7.56,20.8,51.5,1020.02,0,0,0,0,336.12416
2021/09/29 14:41:00.008,n,29,19.44,8.64,25.919998,20.9,51.4,1020.02,0,0,0,0,343.68244
2021/09/29 14:42:00.013,n,36,21.599998,18.72,27.359998,20.8,51.3,1019.92,0,0,0,0,347.75776
2021/09/29 14:43:00.001,n,37,22.319998,20.16,24.84,20.8,51.1,1019.92,0,0,0,0,341.76656
2021/09/29 14:44:00.000,n,32,20.519998,17.28,23.4,20.8,51.1,1020.02,0,0,0,0,337.38664
2021/09/29 14:45:00.000,n,37,15.12,14.04,17.64,20.7,51.5,1020.02,0,0,0,0,337.6076
2021/09/29 14:46:00.002,n,54,9,4.32,16.2,20.8,51,1019.82,0,0,0,0,338.25428
2021/09/29 14:47:00.007,n,40,19.8,14.4,23.04,20.8,51,1019.92,0,0,0,0,359.19972
2021/09/29 14:48:00.011,n,71,5.04,3.6,8.28,20.8,51.5,1020.02,0,0,0,0,355.72072
2021/09/29 14:49:00.000,n,40,18,16.56,21.96,20.9,50.6,1019.92,0,0,0,0,328.46362
2021/09/29 14:50:00.005,n,11,18,17.64,19.08,20.9,50.4,1019.92,0,0,0,0,286.03076
2021/09/29 14:51:00.010,n,26,13.68,11.52,16.919998,20.9,50.1,1020.02,0,0,0,0,267.02166
2021/09/29 14:52:00.000,n,6,13.32,2.88,21.24,20.8,50.3,1020.12,0,0,0,0,251.88282
2021/09/29 14:53:00.000,n,80,5.76,2.52,9.72,20.8,50.8,1020.22,0,0,0,0,234.39808
2021/09/29 14:54:00.000,n,0,12.6,3.96,18,20.8,50.5,1020.22,0,0,0,0,217.88012
2021/09/29 14:55:00.001,n,25,29.88,25.199998,35.28,20.8,50.4,1020.02,0,0,0,0,206.43604
2021/09/29 14:56:00.006,n,30,24.84,18,29.519998,20.8,50.6,1020.12,0,0,0,0,198.79108
2021/09/29 14:57:00.011,n,34,19.8,17.28,24.119998,20.8,50.5,1020.02,0,0,0,0,194.74872
2021/09/29 14:58:00.000,n,29,4.68,2.16,9.36,20.7,51.1,1020.12,0,0,0,0,186.0628
2021/09/29 14:59:00.005,n,40,28.8,27.359998,31.319998,20.7,50.6,1019.82,0,0,0,0,179.00012
2021/09/29 15:00:00.011,n,14,14.04,9,19.44,20.6,51.2,1020.02,0,0,0,0,170.35174
2021/09/29 15:01:00.000,n,60,8.28,3.96,14.4,20.6,51.3,1020.02,0,0,0,0,152.96028
2021/09/29 15:02:00.000,n,14,10.440002,7.92,14.04,20.6,51.2,1020.12,0,0,0,0,132.08982
2021/09/29 15:03:00.000,n,12,24.119998,20.16,24.84,20.7,50.9,1020.12,0,0,0,0,116.78922
2021/09/29 15:04:00.001,n,23,19.08,15.84,21.24,20.7,50.5,1020.12,0,0,0,0,108.67652
2021/09/29 15:05:00.005,n,16,11.88,9,14.4,20.6,50.8,1020.12,0,0,0,0,106.5698
2021/09/29 15:06:00.011,n,51,11.52,5.76,14.76,20.6,51.3,1020.02,0,0,0,0,105.65158
2021/09/29 15:07:00.000,n,17,22.319998,20.16,25.919998,20.7,51.5,1020.02,0,0,0,0,105.10094
2021/09/29 15:08:00.005,n,52,18.72,11.88,24.48,20.6,51.6,1020.02,0,0,0,0,104.03604
2021/09/29 15:09:00.010,n,42,12.6,8.64,15.84,20.6,51.8,1019.92,0,0,0,0,100.4875
2021/09/29 15:10:00.000,n,68,13.68,10.08,17.64,20.6,51.9,1020.12,0,0,0,0,99.030608
2021/09/29 15:11:00.000,n,10,7.56,5.04,9.36,20.6,52.1,1020.12,0,0,0,0,99.973528
2021/09/29 15:12:00.000,n,54,16.56,14.04,18.72,20.6,52.3,1020.02,0,0,0,0,101.01172
2021/09/29 15:13:00.000,n,14,17.64,15.12,21.599998,20.6,52,1019.92,0,0,0,0,103.41748
2021/09/29 15:14:00.006,n,54,19.08,15.48,24.119998,20.6,52,1019.92,0,0,0,0,109.84858
2021/09/29 15:15:00.010,n,32,25.919998,21.96,28.44,20.5,52.1,1019.82,0,0,0,0,114.84168
2021/09/29 15:16:00.000,n,4,19.8,17.28,23.04,20.5,52.2,1019.82,0,0,0,0,113.07288
2021/09/29 15:17:00.004,n,67,11.16,4.32,16.2,20.5,52.6,1019.82,0,0,0,0,108.32414
2021/09/29 15:18:00.010,n,10,6.84,1.8,8.28,20.5,52.6,1019.82,0,0,0,0,102.22524
2021/09/29 15:19:00.000,n,48,25.56,18,29.88,20.5,52.7,1019.72,0,0,0,0,94.778824
2021/09/29 15:20:00.000,n,27,14.4,10.08,18.359998,20.5,53,1019.82,0,0,0,0,87.065976
2021/09/29 15:21:00.000,n,29,21.599998,14.4,26.28,20.5,53,1019.82,0,0,0,0,80.862592
2021/09/29 15:22:00.000,n,36,22.319998,21.24,24.84,20.5,52.8,1019.62,0,0,0,0,77.34732
2021/09/29 15:23:00.004,n,48,19.8,16.2,23.4,20.4,53,1019.72,0,0,0,0,73.971696
2021/09/29 15:24:00.010,n,46,9.36,2.52,11.52,20.4,53.1,1019.82,0,0,0,0,68.717312
2021/09/29 15:25:00.000,n,39,14.4,11.88,17.64,20.4,53.2,1019.82,0,0,0,0,63.45276
2021/09/29 15:26:00.003,n,24,20.519998,14.76,26.28,20.4,53.1,1019.72,0,0,0,0,58.774508
2021/09/29 15:27:00.009,n,31,24.84,21.24,27.72,20.4,52.9,1019.62,0,0,0,0,55.998268
2021/09/29 15:28:00.000,n,25,19.8,18.72,21.599998,20.4,53,1019.62,0,0,0,0,55.19558
2021/09/29 15:29:00.004,n,13,18,17.28,19.8,20.4,53.2,1019.62,0,0,0,0,55.012016
2021/09/29 15:30:00.000,n,12,24.119998,21.24,26.28,20.4,53.3,1019.52,0,0,0,0,54.602928
2021/09/29 15:31:00.000,n,43,11.16,2.88,17.64,20.3,53.5,1019.52,0,0,0,0,53.207856
2021/09/29 15:32:00.003,n,44,20.16,18.359998,21.96,20.3,53.7,1019.42,0,0,0,0,50.054532
2021/09/29 15:33:00.008,n,18,25.919998,19.8,29.519998,20.3,53.6,1019.52,0,0,0,0,45.605296
2021/09/29 15:34:00.010,n,63,11.16,8.28,17.64,20.3,53.9,1019.62,0,0,0,0,41.556376
2021/09/29 15:35:00.000,n,10,25.919998,20.519998,28.44,20.3,53.6,1019.62,0,0,0,0,38.436888
2021/09/29 15:36:00.005,n,29,22.68,14.76,34.92,20.3,53.6,1019.52,0,0,0,0,36.143076
2021/09/29 15:37:00.000,n,53,20.519998,16.2,22.319998,20.3,53.8,1019.62,0,0,0,0,35.104256
2021/09/29 15:38:00.000,n,20,14.4,11.52,18.359998,20.3,53.9,1019.72,0,0,0,0,34.794692
2021/09/29 15:39:00.003,n,345,9,4.68,15.12,20.3,54.1,1019.72,0,0,0,0,34.658548
2021/09/29 15:40:00.000,n,44,24.119998,23.04,24.84,20.3,54.1,1019.62,0,0,0,0,34.476032
2021/09/29 15:41:00.000,n,53,12.96,11.52,14.04,20.3,54.1,1019.72,0,0,0,0,34.246196
2021/09/29 15:42:00.005,n,43,9.72,5.4,15.48,20.3,54.1,1019.72,0,0,0,0,34.274464
2021/09/29 15:43:00.010,n,30,6.84,3.96,8.28,20.3,54.2,1019.82,0,0,0,0,35.10376
2021/09/29 15:44:00.000,n,42,4.32,1.44,7.92,20.3,54.2,1019.82,0,0,0,0,37.26902
2021/09/29 15:45:00.004,n,52,5.4,2.16,12.6,20.3,54.2,1019.82,0,0,0,0,41.299628
2021/09/29 15:46:00.000,n,43,14.04,11.52,17.64,20.3,54.1,1019.82,0,0,0,0,46.970404
2021/09/29 15:47:00.000,n,42,17.64,15.48,23.04,20.3,53.9,1019.72,0,0,0,0,53.232612
2021/09/29 15:48:00.005,n,31,18,16.2,23.04,20.3,53.1,1019.72,0,0,0,0,58.357924
2021/09/29 15:49:00.000,n,8,17.64,9.36,20.880002,20.2,53.4,1019.72,0,0,0,0,60.311412
2021/09/29 15:50:00.000,n,18,21.24,18.359998,25.199998,20.2,53.5,1019.62,0,0,0,0,57.874184
2021/09/29 15:51:00.005,n,21,18.359998,16.56,20.519998,20.2,53.6,1019.72,0.01,0.2,0,0,51.778696
2021/09/29 15:52:00.012,n,17,13.32,4.68,18.359998,20.2,53.7,1019.82,0.01,0,0,0,44.132996
2021/09/29 15:53:00.000,n,21,15.84,14.4,18.72,20.2,53.9,1019.92,0.01,0,0,0,37.816104
2021/09/29 15:54:00.007,n,61,15.84,11.16,19.08,20.2,53.7,1019.92,0.01,0,0,0,34.047452
2021/09/29 15:55:00.000,n,52,14.4,13.68,14.76,20.2,53.8,1019.92,0.01,0,0,0,33.273792
2021/09/29 15:56:00.003,n,16,15.48,9.72,18.359998,20.2,53.8,1019.92,0.01,0,0,0,34.482516
2021/09/29 15:57:00.005,n,44,9,2.16,18.359998,20.1,54,1019.82,0.01,0,0,0,35.69338
2021/09/29 15:58:00.000,n,29,11.16,10.08,12.24,20.1,54.1,1019.82,0.01,0,0,0,35.33434
2021/09/29 15:59:00.000,n,50,7.2,3.6,10.440002,20.1,54.3,1019.92,0.01,0,0,0,33.63844
2021/09/29 16:00:00.005,n,38,16.919998,15.84,17.64,20.1,54.4,1019.82,0.01,0,0,0,31.571904
2021/09/29 16:01:00.011,n,62,19.8,18,21.96,20.2,54.4,1019.82,0.01,0,0,0,29.764042
2021/09/29 16:02:00.000,n,50,19.8,18.359998,22.319998,20.1,54.6,1019.82,0.01,0,0,0,28.225898
2021/09/29 16:03:00.004,n,53,10.8,7.2,14.4,20.1,54.7,1019.82,0.01,0,0,0,26.784058
2021/09/29 16:04:00.000,n,37,13.32,10.08,16.56,20.1,55,1019.82,0.01,0,0,0,25.373574
2021/09/29 16:05:00.000,n,44,18,16.919998,18.72,20.1,55.1,1019.82,0.01,0,0,0,24.390296
2021/09/29 16:06:00.003,n,51,11.52,10.440002,13.68,20.1,55.3,1019.82,0.01,0,0,0,24.045982
2021/09/29 16:07:00.000,n,40,7.56,4.68,11.16,20.1,55.2,1019.82,0.01,0,0,0,24.165954
2021/09/29 16:08:00.000,n,51,22.319998,21.24,23.04,20.1,54.4,1019.72,0.01,0,0,0,24.707222
2021/09/29 16:09:00.003,n,69,21.24,16.919998,25.199998,20.1,54,1019.72,0.01,0,0,0,25.462456
2021/09/29 16:10:00.009,n,47,22.68,20.16,24.48,20.1,54,1019.72,0.01,0,0,0,26.128884
2021/09/29 16:11:00.013,n,38,15.84,13.32,19.44,20.1,52.8,1019.72,0.01,0,0,0,26.521568
