"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/09/19 12:12:00.000,n,42,11.88,9.36,12.6,26.4,37.1,1021.72,0,0,0,0,816.89624
2021/09/19 12:13:00.006,n,38,13.68,5.76,15.12,26.5,36.7,1021.72,0,0,0,0,811.48184
2021/09/19 12:14:00.004,n,39,10.08,1.08,14.04,26.6,36.2,1021.72,0,0,0,0,806.29896
2021/09/19 12:15:00.001,n,56,9.72,8.64,11.16,26.8,36,1021.72,0,0,0,0,805.55288
2021/09/19 12:16:00.000,n,43,8.64,7.56,11.52,26.9,35.9,1021.72,0,0,0,0,806.27184
2021/09/19 12:17:00.012,n,26,7.2,4.68,10.8,26.8,35.6,1021.72,0,0,0,0,805.02856
2021/09/19 12:18:00.010,n,18,8.28,1.8,14.04,26.8,35.8,1021.72,0,0,0,0,800.79336
2021/09/19 12:19:00.000,n,95,9.72,6.12,14.76,26.8,35.9,1021.72,0,0,0,0,809.14536
2021/09/19 12:20:00.002,n,22,17.28,15.12,18.359998,27,35.3,1021.62,0,0,0,0,805.4064
2021/09/19 12:21:00.000,n,25,16.919998,15.48,19.08,26.7,35.5,1021.62,0,0,0,0,801.17112
2021/09/19 12:22:00.000,n,44,12.96,8.64,16.56,26.6,36,1021.62,0,0,0,0,802.92984
2021/09/19 12:23:00.000,n,49,7.56,4.68,11.88,26.5,36.3,1021.62,0,0,0,0,804.58568
2021/09/19 12:24:00.006,n,2,13.68,10.08,15.48,26.7,36,1021.62,0,0,0,0,804.0004
2021/09/19 12:25:00.004,n,33,9.36,7.2,11.16,26.8,35.9,1021.62,0,0,0,0,801.31944
2021/09/19 12:26:00.000,n,73,9.72,8.28,12.6,26.9,35.8,1021.62,0,0,0,0,800.64504
2021/09/19 12:27:00.013,n,65,13.68,12.6,16.2,27,35.2,1021.52,0,0,0,0,799.31752
2021/09/19 12:28:00.000,n,66,9.36,5.4,12.96,26.9,35.7,1021.52,0,0,0,0,798.61416
2021/09/19 12:29:00.002,n,59,2.16,0.72,3.24,27,35.5,1021.52,0,0,0,0,799.87056
2021/09/19 12:30:00.000,n,86,12.24,5.04,15.84,27,35.3,1021.52,0,0,0,0,795.49856
2021/09/19 12:31:00.000,n,96,8.64,7.56,10.08,26.7,35.5,1021.52,0,0,0,0,792.81456
2021/09/19 12:32:00.000,n,38,18.72,16.919998,20.519998,26.6,35.7,1021.52,0,0,0,0,793.08464
2021/09/19 12:33:00.007,n,31,12.24,11.52,13.68,26.6,35.7,1021.52,0,0,0,0,788.91416
2021/09/19 12:34:00.006,n,6,14.04,9.36,15.84,26.4,35.8,1021.52,0,0,0,0,786.82064
2021/09/19 12:35:00.002,n,38,9.36,3.96,15.12,26.4,36,1021.52,0,0,0,0,785.776
2021/09/19 12:36:00.015,n,12,11.88,6.12,16.56,26.5,36,1021.42,0,0,0,0,787.05104
2021/09/19 12:37:00.000,n,16,10.440002,9.36,11.52,26.6,36,1021.42,0,0,0,0,785.54528
2021/09/19 12:38:00.000,n,46,17.64,16.919998,19.44,26.6,35.3,1021.42,0,0,0,0,781.41568
2021/09/19 12:39:00.000,n,31,8.64,4.68,11.88,26.6,35.6,1021.42,0,0,0,0,782.95192
2021/09/19 12:40:00.004,n,33,15.12,12.6,16.919998,26.6,35.6,1021.42,0,0,0,0,780.45376
2021/09/19 12:41:00.003,n,8,17.28,15.12,18.359998,26.5,35.4,1021.42,0,0,0,0,781.74064
2021/09/19 12:42:00.000,n,19,9,5.4,11.16,26.4,35.8,1021.42,0,0,0,0,780.88736
2021/09/19 12:43:00.012,n,40,10.08,8.28,12.6,26.4,36,1021.42,0,0,0,0,781.59848
2021/09/19 12:44:00.009,n,64,10.8,10.08,11.88,26.6,35.8,1021.42,0,0,0,0,782.02512
2021/09/19 12:45:00.006,n,35,14.76,13.32,19.8,26.8,35.1,1021.32,0,0,0,0,780.578
2021/09/19 12:46:00.000,n,38,16.2,11.52,20.16,26.7,35,1021.32,0,0,0,0,779.23552
2021/09/19 12:47:00.000,n,38,8.64,6.84,10.08,26.4,35.4,1021.32,0,0,0,0,779.68296
2021/09/19 12:48:00.000,n,30,9,8.28,9.36,26.2,35.7,1021.32,0,0,0,0,776.75752
2021/09/19 12:49:00.000,n,22,14.04,12.24,15.12,26.1,36.1,1021.32,0,0,0,0,776.676
2021/09/19 12:50:00.004,n,40,19.08,12.96,21.24,26.3,35.9,1021.32,0,0,0,0,773.7164
2021/09/19 12:51:00.002,n,13,14.04,11.16,19.08,26.5,35.5,1021.22,0,0,0,0,771.91744
2021/09/19 12:52:00.000,n,26,14.76,10.8,18.72,26.4,35.3,1021.22,0,0,0,0,769.0988
2021/09/19 12:53:00.012,n,11,24.119998,23.04,25.56,26.4,35.4,1021.22,0,0,0,0,765.46384
2021/09/19 12:54:00.010,n,42,16.56,11.88,20.16,26.4,35.8,1021.22,0,0,0,0,763.71792
2021/09/19 12:55:00.000,n,15,16.56,12.96,18.359998,26.4,35.8,1021.22,0,0,0,0,761.8808
2021/09/19 12:56:00.000,n,18,15.84,6.48,20.880002,26.5,35.4,1021.22,0,0,0,0,760.49288
2021/09/19 12:57:00.003,n,34,10.08,8.64,14.04,26.5,35.4,1021.22,0,0,0,0,760.83464
2021/09/19 12:58:00.001,n,27,19.8,15.12,21.96,26.4,35.7,1021.32,0,0,0,0,757.56192
2021/09/19 12:59:00.000,n,282,1.8,1.08,2.88,26.4,35.8,1021.32,0,0,0,0,756.69768
2021/09/19 13:00:00.000,n,30,9.36,8.28,10.440002,26.5,35.3,1021.22,0,0,0,0,755.9784
2021/09/19 13:01:00.008,n,28,14.04,10.440002,16.2,26.5,35.5,1021.22,0,0,0,0,756.13552
2021/09/19 13:02:00.006,n,49,7.92,1.08,11.16,26.5,35.3,1021.22,0,0,0,0,754.92672
2021/09/19 13:03:00.004,n,74,11.52,9.72,12.96,26.5,35.5,1021.12,0,0,0,0,754.12296
2021/09/19 13:04:00.001,n,20,15.84,14.04,17.64,26.4,35.6,1021.12,0,0,0,0,752.22776
2021/09/19 13:05:00.000,n,39,13.32,6.12,16.56,26.6,35.4,1021.12,0,0,0,0,750.63144
2021/09/19 13:06:00.000,n,34,10.440002,8.28,14.04,26.6,35.6,1021.22,0,0,0,0,750.2408
2021/09/19 13:07:00.000,n,77,6.12,3.96,7.56,26.6,35.1,1021.22,0,0,0,0,751.43344
2021/09/19 13:08:00.006,n,18,4.32,1.8,6.84,26.7,35.2,1021.22,0,0,0,0,749.80864
2021/09/19 13:09:00.003,n,33,9,6.84,11.16,26.9,35.1,1021.12,0,0,0,0,745.7492
2021/09/19 13:10:00.000,n,315,7.2,3.24,9.36,27,34.6,1021.12,0,0,0,0,747.48168
2021/09/19 13:11:00.013,n,67,11.88,8.64,13.68,27,34.2,1021.12,0,0,0,0,746.58816
2021/09/19 13:12:00.010,n,23,9.36,8.28,10.8,26.8,34.6,1021.12,0,0,0,0,743.15304
2021/09/19 13:13:00.000,n,64,15.48,12.96,16.919998,26.7,34.5,1021.02,0,0,0,0,741.3696
2021/09/19 13:14:00.000,n,10,26.28,23.759998,29.88,26.5,34.8,1020.92,0,0,0,0,742.26864
2021/09/19 13:15:00.000,n,74,6.48,2.52,10.08,26.3,35,1021.02,0,0,0,0,739.01944
2021/09/19 13:16:00.000,n,353,20.519998,16.56,22.68,26.2,35,1020.92,0,0,0,0,736.65192
2021/09/19 13:17:00.000,n,23,19.44,17.28,22.319998,26.3,35.1,1020.92,0,0,0,0,734.85264
2021/09/19 13:18:00.008,n,5,14.04,11.88,17.28,26.2,35.5,1020.92,0,0,0,0,731.676
2021/09/19 13:19:00.006,n,46,18.359998,15.84,23.4,26.2,35.3,1020.92,0,0,0,0,728.74144
2021/09/19 13:20:00.003,n,45,18,17.28,18.72,26.2,35.6,1020.92,0,0,0,0,725.08976
2021/09/19 13:21:00.016,n,56,8.28,6.12,12.6,26.2,35.9,1020.92,0,0,0,0,725.11048
2021/09/19 13:22:00.000,n,23,15.84,13.32,16.919998,26.5,35.4,1020.92,0,0,0,0,722.71024
2021/09/19 13:23:00.000,n,49,12.6,9.72,16.919998,26.6,35.2,1020.92,0,0,0,0,722.41272
2021/09/19 13:24:00.000,n,355,2.88,1.44,5.76,26.5,35.2,1020.92,0,0,0,0,721.2932
2021/09/19 13:25:00.002,n,43,18,12.24,21.599998,26.7,34.8,1020.92,0,0,0,0,720.07984
2021/09/19 13:26:00.000,n,43,19.44,15.84,21.96,26.6,34.4,1020.72,0,0,0,0,718.91408
2021/09/19 13:27:00.000,n,54,14.76,11.16,16.56,26.4,35,1020.82,0,0,0,0,715.10488
2021/09/19 13:28:00.010,n,49,14.76,13.68,16.2,26.3,34.9,1020.82,0,0,0,0,713.26224
2021/09/19 13:29:00.007,n,43,5.76,3.96,8.28,26.4,35.3,1020.82,0,0,0,0,711.44424
2021/09/19 13:30:00.004,n,86,7.2,1.8,11.88,26.6,34.9,1020.82,0,0,0,0,711.1388
2021/09/19 13:31:00.001,n,56,14.4,12.24,16.919998,26.9,34.3,1020.72,0,0,0,0,706.77048
2021/09/19 13:32:00.000,n,79,23.759998,20.16,25.919998,26.8,33.8,1020.62,0,0,0,0,705.76712
2021/09/19 13:33:00.000,n,35,15.12,9.72,20.519998,26.6,34.6,1020.72,0,0,0,0,708.69888
2021/09/19 13:34:00.000,n,25,10.440002,5.4,12.96,26.7,34.2,1020.72,0,0,0,0,705.7948
2021/09/19 13:35:00.006,n,68,6.48,1.44,10.8,26.7,34.4,1020.72,0,0,0,0,703.03176
2021/09/19 13:36:00.004,n,53,18.72,16.56,20.880002,26.8,33.7,1020.72,0,0,0,0,699.4368
2021/09/19 13:37:00.000,n,70,5.76,2.16,7.2,26.7,33.7,1020.72,0,0,0,0,700.02488
2021/09/19 13:38:00.014,n,105,16.2,11.16,19.8,26.6,33.6,1020.62,0,0,0,0,695.41488
2021/09/19 13:39:00.012,n,86,10.8,6.84,14.04,26.4,34.1,1020.62,0,0,0,0,694.1216
2021/09/19 13:40:00.000,n,46,15.84,14.76,18,26.3,34.2,1020.62,0,0,0,0,691.88888
2021/09/19 13:41:00.000,n,28,10.08,9,10.440002,26.3,34.6,1020.62,0,0,0,0,692.37232
2021/09/19 13:42:00.002,n,50,6.48,5.76,7.2,26.4,34.4,1020.62,0,0,0,0,691.5596
2021/09/19 13:43:00.000,n,73,20.880002,18.72,21.96,26.4,34.2,1020.62,0,0,0,0,688.84536
2021/09/19 13:44:00.000,n,36,25.56,23.759998,29.519998,26.5,33.8,1020.52,0,0,0,0,685.55616
2021/09/19 13:45:00.009,n,57,5.04,4.68,5.4,26.3,34.2,1020.62,0,0,0,0,684.87504
2021/09/19 13:46:00.006,n,60,9.36,7.92,11.88,26.2,34.4,1020.62,0,0,0,0,683.46632
2021/09/19 13:47:00.003,n,37,14.4,12.24,17.28,26.4,34.3,1020.52,0,0,0,0,681.76864
2021/09/19 13:48:00.000,n,29,19.08,15.84,21.599998,26.5,34.3,1020.52,0,0,0,0,677.45192
2021/09/19 13:49:00.000,n,49,9.72,8.28,11.52,26.4,34.3,1020.52,0,0,0,0,675.83848
2021/09/19 13:50:00.000,n,78,19.8,18.359998,21.599998,26.3,33.9,1020.42,0,0,0,0,673.78592
2021/09/19 13:51:00.000,n,55,14.4,13.68,15.12,26.2,33.3,1020.52,0,0,0,0,670.28516
2021/09/19 13:52:00.004,n,51,17.28,16.56,17.64,26.1,33.7,1020.52,0,0,0,0,668.82704
2021/09/19 13:53:00.001,n,46,15.48,10.08,18.72,26,34,1020.52,0,0,0,0,665.7362
2021/09/19 13:54:00.000,n,55,5.76,2.88,7.92,26.1,34.1,1020.52,0,0,0,0,661.68288
2021/09/19 13:55:00.011,n,15,15.12,14.4,15.84,26.2,33.9,1020.52,0,0,0,0,660.73352
2021/09/19 13:56:00.009,n,77,9.72,6.84,11.88,26.3,34,1020.52,0,0,0,0,658.93872
2021/09/19 13:57:00.006,n,42,12.6,11.16,14.04,26.7,33,1020.42,0,0,0,0,655.12624
2021/09/19 13:58:00.000,n,70,16.2,14.4,18,26.7,33,1020.42,0,0,0,0,652.6454
2021/09/19 13:59:00.000,n,36,10.8,9,12.24,26.6,33.3,1020.42,0,0,0,0,650.72156
2021/09/19 14:00:00.000,n,32,17.28,7.92,21.599998,26.5,32.900002,1020.42,0,0,0,0,649.016
2021/09/19 14:01:00.000,n,37,12.96,12.24,13.32,26.3,32.8,1020.42,0,0,0,0,646.36792
2021/09/19 14:02:00.007,n,44,18,17.28,18.72,26.3,33,1020.42,0,0,0,0,643.8008
2021/09/19 14:03:00.004,n,19,10.440002,4.68,14.76,26.2,33.3,1020.42,0,0,0,0,642.82276
2021/09/19 14:04:00.002,n,42,7.92,2.52,14.04,26.1,33.6,1020.32,0,0,0,0,641.74388
2021/09/19 14:05:00.000,n,9,14.76,11.16,18.359998,26.1,33.2,1020.32,0,0,0,0,638.13312
2021/09/19 14:06:00.013,n,54,21.24,17.28,24.119998,26.1,33.3,1020.32,0,0,0,0,635.36424
2021/09/19 14:07:00.000,n,68,14.04,11.88,16.56,26.1,33,1020.32,0,0,0,0,633.4984
2021/09/19 14:08:00.000,n,27,14.4,7.92,22.68,26.1,33,1020.32,0,0,0,0,630.42652
2021/09/19 14:09:00.005,n,55,13.68,10.08,17.28,26.1,33.5,1020.22,0,0,0,0,627.91552
2021/09/19 14:10:00.003,n,53,14.4,13.32,16.56,26.3,33.099998,1020.32,0,0,0,0,625.77504
2021/09/19 14:11:00.000,n,50,19.08,14.76,21.24,26.3,33,1020.32,0,0,0,0,624.40752
2021/09/19 14:12:00.000,n,62,9.36,8.28,10.440002,26.2,33.400002,1020.32,0,0,0,0,622.90972
2021/09/19 14:13:00.010,n,64,13.32,10.8,15.48,26.2,32.900002,1020.32,0,0,0,0,621.96308
2021/09/19 14:14:00.008,n,46,13.32,10.440002,17.64,26.2,33.099998,1020.32,0,0,0,0,619.40632
2021/09/19 14:15:00.005,n,27,14.76,12.6,16.919998,26.2,32.900002,1020.32,0,0,0,0,616.98168
2021/09/19 14:16:00.002,n,6,18,15.84,20.519998,26.3,32.5,1020.12,0,0,0,0,613.35588
2021/09/19 14:17:00.000,n,42,22.68,19.44,24.84,26.2,32.400002,1020.22,0,0,0,0,610.06092
2021/09/19 14:18:00.000,n,44,19.44,15.48,20.880002,26.1,32.599998,1020.22,0,0,0,0,609.27632
2021/09/19 14:19:00.000,n,21,9.72,8.64,11.52,26,32.900002,1020.22,0,0,0,0,606.73116
2021/09/19 14:20:00.006,n,26,6.48,3.24,7.92,26.1,33,1020.22,0,0,0,0,605.09264
2021/09/19 14:21:00.003,n,76,18.72,15.84,22.68,26.3,32.599998,1020.22,0,0,0,0,600.31728
2021/09/19 14:22:00.001,n,88,14.4,12.24,15.84,26.5,32.7,1020.22,0,0,0,0,597.31188
2021/09/19 14:23:00.000,n,90,9.72,3.6,14.76,26.5,32.7,1020.22,0,0,0,0,596.14824
2021/09/19 14:24:00.012,n,41,13.68,3.96,19.44,26.5,32.2,1020.22,0,0,0,0,593.54204
2021/09/19 14:25:00.000,n,12,23.04,20.519998,25.919998,26.3,32.8,1020.22,0,0,0,0,590.61208
2021/09/19 14:26:00.000,n,28,11.52,10.08,13.68,26.3,32.599998,1020.22,0,0,0,0,586.46808
2021/09/19 14:27:00.003,n,46,22.68,15.12,27.359998,26.2,32.5,1020.12,0,0,0,0,582.80596
2021/09/19 14:28:00.001,n,50,23.4,20.880002,26.64,26.1,32.900002,1020.02,0,0,0,0,579.74476
2021/09/19 14:29:00.000,n,13,24.48,23.4,28.08,25.9,33.3,1020.12,0,0,0,0,576.77936
2021/09/19 14:30:00.010,n,39,19.8,14.76,20.880002,25.8,33.400002,1020.02,0,0,0,0,575.313
2021/09/19 14:31:00.008,n,34,11.52,6.84,12.6,25.8,33.6,1020.22,0,0,0,0,572.81292
2021/09/19 14:32:00.000,n,35,11.52,9.72,15.48,25.9,33.3,1020.12,0,0,0,0,568.24536
2021/09/19 14:33:00.014,n,28,7.92,1.08,15.12,25.9,33.400002,1020.12,0,0,0,0,565.49052
2021/09/19 14:34:00.000,n,17,6.48,1.8,14.4,26,33.6,1020.22,0,0,0,0,561.99016
2021/09/19 14:35:00.000,n,63,7.56,2.88,16.919998,26,33.6,1020.22,0,0,0,0,559.08428
2021/09/19 14:36:00.005,n,346,7.2,2.16,18.72,25.9,33.7,1020.22,0,0,0,0,558.1068
2021/09/19 14:37:00.002,n,65,9,7.2,10.8,26,33.7,1020.22,0,0,0,0,556.22388
2021/09/19 14:38:00.000,n,42,11.52,10.440002,12.96,26,33.400002,1020.12,0,0,0,0,554.54112
2021/09/19 14:39:00.000,n,61,14.76,6.12,20.880002,26.1,33.6,1020.22,0,0,0,0,552.31764
2021/09/19 14:40:00.009,n,46,18.72,15.12,21.24,26,32.900002,1020.02,0,0,0,0,548.47912
2021/09/19 14:41:00.006,n,28,11.88,10.08,14.4,25.8,33.3,1020.12,0,0,0,0,546.0768
2021/09/19 14:42:00.003,n,53,9.36,6.84,12.6,25.7,32.900002,1020.12,0,0,0,0,544.03972
2021/09/19 14:43:00.001,n,50,9,3.6,11.88,25.8,33.400002,1020.12,0,0,0,0,540.51128
2021/09/19 14:44:00.000,n,46,14.4,13.32,18.72,25.8,32.8,1020.12,0,0,0,0,538.69032
2021/09/19 14:45:00.000,n,51,6.12,2.52,9.72,25.9,33.099998,1020.12,0,0,0,0,535.16768
2021/09/19 14:46:00.000,n,42,18.359998,14.4,21.599998,26,32.900002,1020.12,0,0,0,0,531.42164
2021/09/19 14:47:00.005,n,48,5.76,2.88,7.92,26.1,33.2,1020.12,0,0,0,0,528.17152
2021/09/19 14:48:00.003,n,37,12.6,11.16,14.04,26.2,33.099998,1020.12,0,0,0,0,524.84692
2021/09/19 14:49:00.000,n,56,11.16,10.8,12.24,26.3,33.099998,1020.12,0,0,0,0,521.10792
2021/09/19 14:50:00.013,n,52,13.68,12.24,15.12,26.2,32.599998,1020.12,0,0,0,0,519.69588
2021/09/19 14:51:00.010,n,72,19.08,18,19.8,26,33,1020.02,0,0,0,0,517.07652
2021/09/19 14:52:00.000,n,76,3.24,2.16,4.32,25.9,33.5,1020.12,0,0,0,0,515.40724
2021/09/19 14:53:00.000,n,33,20.16,18.72,22.68,25.9,33.099998,1020.02,0,0,0,0,511.2614
2021/09/19 14:54:00.000,n,46,10.440002,6.84,11.88,25.8,33.3,1020.12,0,0,0,0,508.17
2021/09/19 14:55:00.000,n,36,14.76,12.24,15.84,25.7,33.5,1020.12,0,0,0,0,506.05052
2021/09/19 14:56:00.000,n,40,12.24,10.08,14.4,25.6,33.9,1020.12,0,0,0,0,502.31212
2021/09/19 14:57:00.009,n,45,21.96,18.72,25.199998,25.6,33.5,1020.02,0,0,0,0,499.96716
2021/09/19 14:58:00.006,n,58,5.04,2.52,7.2,25.5,33.8,1020.12,0,0,0,0,496.68776
2021/09/19 14:59:00.004,n,15,10.08,9.36,12.24,25.6,33.8,1020.12,0,0,0,0,493.43092
2021/09/19 15:00:00.002,n,80,21.24,19.44,22.319998,25.7,33.5,1020.02,0,0,0,0,490.37
2021/09/19 15:01:00.000,n,21,12.96,6.84,16.56,25.7,33.6,1020.02,0,0,0,0,486.9264
2021/09/19 15:02:00.000,n,36,14.04,13.32,15.48,25.6,33.8,1020.02,0,0,0,0,483.8316
2021/09/19 15:03:00.000,n,45,24.84,22.68,26.28,25.5,33.7,1019.92,0,0,0,0,479.5692
2021/09/19 15:04:00.000,n,46,9.72,8.28,12.24,25.4,34.2,1020.02,0,0,0,0,476.40392
2021/09/19 15:05:00.004,n,49,8.64,6.48,15.12,25.4,33.9,1020.02,0,0,0,0,474.5622
2021/09/19 15:06:00.001,n,44,16.919998,8.28,20.16,25.5,33.7,1020.02,0,0,0,0,470.12984
2021/09/19 15:07:00.000,n,50,7.56,6.12,9,25.5,33.9,1020.02,0,0,0,0,467.7592
2021/09/19 15:08:00.012,n,68,13.32,11.16,16.56,25.6,33.3,1019.92,0,0,0,0,464.59212
2021/09/19 15:09:00.010,n,45,25.56,23.04,27.72,25.6,32.599998,1019.92,0,0,0,0,461.32704
2021/09/19 15:10:00.000,n,41,14.4,12.96,17.64,25.5,32.900002,1019.92,0,0,0,0,458.01708
2021/09/19 15:11:00.003,n,80,14.04,9.36,19.8,25.6,32.900002,1019.92,0,0,0,0,453.78584
2021/09/19 15:12:00.000,n,80,11.52,9.36,12.96,25.6,33.099998,1019.92,0,0,0,0,450.688
2021/09/19 15:13:00.000,n,50,12.24,11.52,12.96,25.7,33.099998,1020.02,0,0,0,0,448.01772
2021/09/19 15:14:00.000,n,52,7.56,2.16,16.56,25.7,33.400002,1019.92,0,0,0,0,444.8164
2021/09/19 15:15:00.008,n,51,13.68,11.52,18,25.6,33.8,1019.92,0,0,0,0,441.65448
2021/09/19 15:16:00.006,n,130,10.08,8.28,11.52,25.6,33.400002,1019.92,0,0,0,0,438.22216
2021/09/19 15:17:00.004,n,73,7.92,4.68,10.8,25.7,33.2,1019.92,0,0,0,0,436.23028
2021/09/19 15:18:00.001,n,73,9,7.56,10.440002,25.8,33,1019.92,0,0,0,0,434.12092
2021/09/19 15:19:00.000,n,28,8.64,5.4,11.88,25.8,33,1019.92,0,0,0,0,431.22752
2021/09/19 15:20:00.000,n,74,13.68,12.6,15.12,25.8,33.6,1019.92,0,0,0,0,428.71992
2021/09/19 15:21:00.000,n,70,18,13.68,19.8,25.7,33.6,1019.92,0,0,0,0,426.23884
2021/09/19 15:22:00.005,n,60,15.48,14.4,15.84,25.7,33.6,1019.92,0,0,0,0,424.89912
2021/09/19 15:23:00.002,n,65,13.32,10.8,14.04,25.5,33.9,1019.92,0,0,0,0,420.35872
2021/09/19 15:24:00.000,n,67,19.44,18,21.96,25.4,34.2,1019.92,0,0,0,0,415.67424
2021/09/19 15:25:00.011,n,57,18.359998,17.28,19.08,25.4,34.3,1019.92,0,0,0,0,411.98408
2021/09/19 15:26:00.009,n,32,22.68,18.359998,26.64,25.3,35.1,1019.92,0,0,0,0,408.04332
2021/09/19 15:27:00.006,n,53,16.919998,13.68,19.08,25.3,34.6,1019.92,0,0,0,0,404.34004
2021/09/19 15:28:00.000,n,52,17.64,11.88,22.68,25.3,34.9,1019.92,0,0,0,0,401.13112
2021/09/19 15:29:00.000,n,51,13.32,11.16,14.4,25.2,35.1,1019.92,0,0,0,0,398.23316
2021/09/19 15:30:00.000,n,74,14.04,12.24,16.919998,25.3,35,1019.92,0,0,0,0,395.42708
2021/09/19 15:31:00.000,n,72,5.04,3.24,8.64,25.3,35.3,1019.92,0,0,0,0,392.41588
2021/09/19 15:32:00.008,n,21,15.84,14.4,17.28,25.3,35.2,1019.92,0,0,0,0,388.68452
2021/09/19 15:33:00.005,n,52,17.64,14.76,19.8,25.3,34.3,1019.92,0,0,0,0,385.13072
2021/09/19 15:34:00.002,n,32,13.68,9.36,15.84,25.3,34.7,1019.92,0,0,0,0,382.33564
2021/09/19 15:35:00.000,n,68,19.44,18,21.96,25.3,34.4,1019.92,0,0,0,0,378.82276
2021/09/19 15:36:00.013,n,40,6.48,1.08,12.96,25.3,34.5,1019.92,0,0,0,0,377.00084
2021/09/19 15:37:00.000,n,60,12.96,12.24,13.32,25.4,34.3,1019.92,0,0,0,0,373.54656
2021/09/19 15:38:00.000,n,57,11.16,9.36,12.24,25.4,34.7,1019.92,0,0,0,0,369.9278
2021/09/19 15:39:00.000,n,28,14.04,8.28,19.08,25.5,34.6,1019.92,0,0,0,0,366.4696
2021/09/19 15:40:00.000,n,33,19.08,18.359998,19.44,25.4,35,1019.92,0,0,0,0,363.57868
2021/09/19 15:41:00.000,n,69,19.44,15.84,22.319998,25.3,36.1,1019.92,0,0,0,0,359.84364
2021/09/19 15:42:00.000,n,45,11.52,10.08,13.32,25.1,36,1019.92,0,0,0,0,356.69696
2021/09/19 15:43:00.007,n,45,12.96,5.76,19.44,25.1,35.9,1019.92,0,0,0,0,353.72484
2021/09/19 15:44:00.005,n,34,7.56,2.16,12.6,25.1,36.2,1019.92,0,0,0,0,349.28456
2021/09/19 15:45:00.002,n,74,15.84,12.6,16.56,25.2,35.6,1019.92,0,0,0,0,346.35152
2021/09/19 15:46:00.000,n,76,8.28,5.04,9.72,25.2,36.1,1019.92,0,0,0,0,342.52124
2021/09/19 15:47:00.000,n,45,18.359998,12.24,21.24,25.1,36.5,1019.92,0,0,0,0,340.3014
2021/09/19 15:48:00.000,n,46,11.16,7.56,13.68,25.1,36.6,1020.02,0,0,0,0,337.13612
2021/09/19 15:49:00.000,n,35,15.84,14.04,16.56,25.1,36.5,1019.92,0,0,0,0,333.48254
2021/09/19 15:50:00.005,n,16,11.16,7.92,14.4,25.1,36.7,1019.92,0,0,0,0,329.96356
2021/09/19 15:51:00.003,n,35,15.84,14.76,18.359998,25,37.2,1019.92,0,0,0,0,326.30146
2021/09/19 15:52:00.001,n,37,7.2,1.8,12.96,25,37.3,1019.92,0,0,0,0,322.7492
2021/09/19 15:53:00.000,n,77,15.84,14.4,16.919998,25,36.6,1019.92,0,0,0,0,318.9757
2021/09/19 15:54:00.011,n,15,8.28,4.68,13.68,25,37.1,1019.92,0,0,0,0,314.7005
2021/09/19 15:55:00.000,n,57,3.24,1.8,5.04,25.1,37.2,1019.92,0,0,0,0,309.63398
2021/09/19 15:56:00.000,n,40,13.68,11.16,15.84,25.1,37.3,1019.92,0,0,0,0,305.71094
2021/09/19 15:57:00.003,n,30,8.64,7.2,10.8,25.2,37.4,1019.92,0,0,0,0,306.28466
2021/09/19 15:58:00.000,n,10,3.6,2.16,5.76,25.1,37.6,1019.92,0,0,0,0,302.8725
2021/09/19 15:59:00.000,n,50,3.6,0.72,8.64,25.2,37.7,1019.92,0,0,0,0,299.8769
2021/09/19 16:00:00.000,n,52,7.56,4.32,11.16,25.1,38.1,1019.82,0,0,0,0,295.91388
2021/09/19 16:01:00.008,n,2,8.64,5.76,13.32,24.9,38.3,1019.82,0,0,0,0,292.73486
2021/09/19 16:02:00.007,n,36,9,7.56,10.440002,24.8,38.6,1019.92,0,0,0,0,289.7777
2021/09/19 16:03:00.015,n,75,12.96,11.88,14.76,24.8,38.6,1019.92,0,0,0,0,287.05188
2021/09/19 16:04:00.000,n,358,12.24,9.72,16.2,24.9,38.5,1019.92,0,0,0,0,282.93232
2021/09/19 16:05:00.000,n,43,8.64,5.76,11.52,24.9,38.5,1019.92,0,0,0,0,281.56208
2021/09/19 16:06:00.000,n,56,12.96,6.48,17.64,24.9,38.5,1019.82,0,0,0,0,277.54902
2021/09/19 16:07:00.004,n,71,15.84,11.16,17.64,24.8,38.6,1019.82,0,0,0,0,273.95312
2021/09/19 16:08:00.001,n,34,12.96,9.36,15.48,24.8,38.9,1019.82,0,0,0,0,269.66266
2021/09/19 16:09:00.000,n,20,11.88,6.48,14.76,24.8,39.2,1019.82,0,0,0,0,266.99604
2021/09/19 16:10:00.012,n,39,11.88,10.440002,13.68,24.8,39.2,1019.92,0,0,0,0,262.40772
2021/09/19 16:11:00.010,n,43,10.08,3.24,24.119998,24.7,39.2,1019.82,0,0,0,0,258.6156
2021/09/19 16:12:00.006,n,32,12.6,10.08,14.76,24.6,39.7,1019.92,0,0,0,0,254.92022
2021/09/19 16:13:00.000,n,60,4.32,3.24,5.76,24.5,40,1019.92,0,0,0,0,251.01184
2021/09/19 16:14:00.000,n,51,12.96,10.08,15.84,24.5,40.4,1019.92,0,0,0,0,247.75348
