"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/09/17 12:11:00.000,n,346,0.72,0.36,1.08,22.4,37.2,1022.52,0,0,0,0,884.90784
2021/09/17 12:12:00.001,n,98,4.68,2.88,6.48,22.8,37.1,1022.42,0,0,0,0,355.3232
2021/09/17 12:13:00.000,n,68,4.32,2.88,7.56,23.3,36.8,1022.42,0,0,0,0,891.6608
2021/09/17 12:14:00.000,n,62,10.440002,7.92,12.24,23.2,37.2,1022.32,0,0,0,0,269.28744
2021/09/17 12:15:00.008,n,67,6.84,2.16,12.24,22.6,38,1022.32,0,0,0,0,881.04984
2021/09/17 12:16:00.005,n,18,6.48,5.76,7.56,22.3,38,1022.32,0,0,0,0,879.27304
2021/09/17 12:17:00.002,n,66,3.6,0.36,6.12,22.2,38.5,1022.32,0,0,0,0,894.06736
2021/09/17 12:18:00.000,n,46,12.6,9.72,14.4,22.3,37.9,1022.32,0,0,0,0,901.3864
2021/09/17 12:19:00.000,n,37,14.04,10.8,19.8,22.1,38.6,1022.32,0,0,0,0,745.40616
2021/09/17 12:20:00.000,n,73,12.6,9.72,14.4,22,38.9,1022.32,0,0,0,0,830.23624
2021/09/17 12:21:00.000,n,43,8.28,6.48,10.440002,22.1,38.6,1022.32,0,0,0,0,869.31
2021/09/17 12:22:00.006,n,38,8.64,1.08,15.84,22.3,38.8,1022.32,0,0,0,0,850.23776
2021/09/17 12:23:00.003,n,46,10.440002,9.72,10.8,22.5,38.1,1022.32,0,0,0,0,154.4414
2021/09/17 12:24:00.000,n,64,7.56,6.84,7.92,22.3,38.5,1022.32,0,0,0,0,169.84592
2021/09/17 12:25:00.000,n,53,6.12,3.24,7.56,22.3,38.6,1022.32,0,0,0,0,848.51168
2021/09/17 12:26:00.011,n,50,3.96,2.88,5.4,22.4,38.2,1022.32,0,0,0,0,900.93808
2021/09/17 12:27:00.009,n,4,5.4,5.04,5.76,22.4,38.1,1022.32,0,0,0,0,755.13
2021/09/17 12:28:00.000,n,82,3.24,2.52,4.32,22.6,37.4,1022.32,0,0,0,0,887.8992
2021/09/17 12:29:00.002,n,354,4.68,3.6,5.76,22.7,37.5,1022.22,0,0,0,0,905.03264
2021/09/17 12:30:00.000,n,4,6.48,5.4,7.2,22.7,37,1022.32,0,0,0,0,911.83688
2021/09/17 12:31:00.000,n,41,6.84,3.96,9.72,22.7,37.5,1022.22,0,0,0,0,870.33144
2021/09/17 12:32:00.000,n,35,9,8.28,9.36,22.7,37,1022.22,0,0,0,0,895.6064
2021/09/17 12:33:00.007,n,14,13.32,12.6,13.68,22.8,37.1,1022.22,0,0,0,0,905.23984
2021/09/17 12:34:00.005,n,21,4.32,2.88,6.48,22.8,37.1,1022.22,0,0,0,0,899.14576
2021/09/17 12:35:00.001,n,40,2.88,1.8,4.32,22.7,36.2,1022.22,0,0,0,0,895.64568
2021/09/17 12:36:00.014,n,201,1.44,0.72,2.88,22.8,36.6,1022.22,0,0,0,0,887.8216
2021/09/17 12:37:00.000,n,67,0.72,0.36,1.44,22.9,36.4,1022.22,0,0,0,0,884.92856
2021/09/17 12:38:00.000,n,59,3.24,0.72,5.4,23.1,36.3,1022.22,0,0,0,0,872.77488
2021/09/17 12:39:00.000,n,77,3.24,2.16,8.28,23.3,36,1022.12,0,0,0,0,869.44208
2021/09/17 12:40:00.002,n,34,5.04,2.88,7.2,23.3,36.2,1022.12,0,0,0,0,858.05016
2021/09/17 12:41:00.000,n,5,7.92,6.48,9,23.2,36.1,1022.12,0,0,0,0,849.4
2021/09/17 12:42:00.000,n,47,4.68,3.96,7.92,23,35.9,1022.12,0,0,0,0,846.57312
2021/09/17 12:43:00.010,n,30,9.36,8.28,10.08,22.8,36,1022.02,0,0,0,0,845.89016
2021/09/17 12:44:00.007,n,33,5.04,2.52,6.84,22.6,36.4,1022.02,0,0,0,0,846.07568
2021/09/17 12:45:00.004,n,40,8.28,7.56,9.36,22.7,36.4,1022.02,0,0,0,0,841.65368
2021/09/17 12:46:00.002,n,18,2.16,1.08,4.32,22.9,36.7,1022.02,0,0,0,0,841.11752
2021/09/17 12:47:00.000,n,203,1.44,1.08,3.96,23,37.2,1022.02,0,0,0,0,844.45736
2021/09/17 12:48:00.000,n,285,9,6.84,11.52,23.1,37.4,1022.02,0,0,0,0,846.55296
2021/09/17 12:49:00.000,n,267,7.56,6.48,7.92,23.2,35.9,1022.02,0,0,0,0,853.13776
2021/09/17 12:50:00.007,n,314,7.56,7.2,8.28,23.2,37.5,1022.02,0,0,0,0,860.22848
2021/09/17 12:51:00.005,n,267,7.56,5.76,9,23.2,37.8,1022.02,0,0,0,0,861.70464
2021/09/17 12:52:00.001,n,262,9.72,7.56,11.16,23.1,37.1,1022.02,0,0,0,0,860.77568
2021/09/17 12:53:00.014,n,251,14.76,1.8,18.72,23,36.5,1021.92,0,0,0,0,855.04208
2021/09/17 12:54:00.011,n,328,2.16,1.44,3.24,23,36.8,1022.02,0,0,0,0,850.45096
2021/09/17 12:55:00.000,n,28,1.44,0.36,2.88,23.2,36.7,1021.92,0,0,0,0,850.43112
2021/09/17 12:56:00.000,n,15,11.16,9.36,12.24,23.4,35.5,1021.92,0,0,0,0,845.29992
2021/09/17 12:57:00.002,n,351,11.16,8.64,11.88,23.6,35.1,1021.92,0,0,0,0,844.51016
2021/09/17 12:58:00.000,n,47,7.56,5.4,10.440002,23.4,35.4,1021.92,0,0,0,0,845.01456
2021/09/17 12:59:00.000,n,35,3.96,1.8,6.84,23.3,35.6,1021.92,0,0,0,0,845.82392
2021/09/17 13:00:00.009,n,45,9.72,8.28,11.16,23.3,35.6,1021.92,0,0,0,0,856.2136
2021/09/17 13:01:00.006,n,58,8.28,6.48,11.52,23,35.7,1021.92,0,0,0,0,861.54016
2021/09/17 13:02:00.003,n,129,7.2,6.48,7.92,22.9,36.7,1021.92,0,0,0,0,862.19872
2021/09/17 13:03:00.000,n,85,6.48,4.32,7.56,23,36.8,1021.92,0,0,0,0,853.72464
2021/09/17 13:04:00.000,n,44,5.4,4.68,8.28,23.2,36.9,1021.92,0,0,0,0,855.43056
2021/09/17 13:05:00.000,n,37,3.24,1.44,4.32,23,37.4,1021.92,0,0,0,0,854.95664
2021/09/17 13:06:00.000,n,8,1.08,0,1.8,23.1,37.4,1021.92,0,0,0,0,836.74856
2021/09/17 13:07:00.006,n,68,5.76,1.44,9.72,23.3,37.3,1021.92,0,0,0,0,842.5796
2021/09/17 13:08:00.003,n,38,7.92,2.88,12.24,23.5,37.5,1021.92,0,0,0,0,859.73352
2021/09/17 13:09:00.000,n,51,11.88,10.440002,12.96,23.4,38.2,1021.82,0,0,0,0,634.0716
2021/09/17 13:10:00.000,n,46,12.6,11.52,14.4,23.1,38.7,1021.82,0,0,0,0,851.25024
2021/09/17 13:11:00.011,n,35,5.04,1.44,9.72,23.1,38.8,1021.92,0,0,0,0,846.878
2021/09/17 13:12:00.010,n,48,14.04,8.28,17.28,23.1,39.1,1021.92,0,0,0,0,855.98992
2021/09/17 13:13:00.000,n,68,2.52,1.8,6.12,22.8,39.8,1021.92,0,0,0,0,863.74536
2021/09/17 13:14:00.003,n,51,15.48,12.24,21.599998,22.8,39.9,1021.82,0,0,0,0,812.26376
2021/09/17 13:15:00.000,n,7,14.04,13.32,14.76,22.7,39.7,1021.82,0,0,0,0,234.29862
2021/09/17 13:16:00.000,n,15,6.12,4.68,7.2,22.5,40.3,1021.82,0,0,0,0,262.58142
2021/09/17 13:17:00.000,n,41,20.16,16.919998,21.599998,22.5,40.6,1021.82,0,0,0,0,199.61936
2021/09/17 13:18:00.006,n,12,12.96,7.2,21.599998,22.4,41.2,1021.72,0,0,0,0,200.46012
2021/09/17 13:19:00.003,n,30,6.48,5.04,9,22.4,41.2,1021.82,0,0,0,0,198.78624
2021/09/17 13:20:00.000,n,49,16.919998,14.76,18,22.3,41.3,1021.82,0,0,0,0,194.90258
2021/09/17 13:21:00.014,n,46,5.76,1.8,10.08,22.1,42,1021.82,0,0,0,0,205.30754
2021/09/17 13:22:00.000,n,15,7.2,2.52,12.6,22,42.5,1021.82,0,0,0,0,210.90232
2021/09/17 13:23:00.000,n,85,8.64,7.2,11.16,22.1,42.5,1021.82,0,0,0,0,209.16526
2021/09/17 13:24:00.000,n,346,13.32,11.52,15.12,22.1,42.4,1021.82,0,0,0,0,186.92162
2021/09/17 13:25:00.002,n,34,9.72,8.28,10.8,22.1,42.3,1021.82,0,0,0,0,162.8045
2021/09/17 13:26:00.000,n,38,21.599998,20.519998,23.759998,22,42,1021.82,0,0,0,0,142.82334
2021/09/17 13:27:00.000,n,18,11.88,10.440002,14.4,21.8,42.2,1021.82,0,0,0,0,117.3453
2021/09/17 13:28:00.010,n,37,17.28,15.48,18.359998,21.6,42.9,1021.72,0,0,0,0,114.63092
2021/09/17 13:29:00.002,n,43,4.68,1.44,7.56,21.5,42.9,1021.82,0,0,0,0,113.99844
2021/09/17 13:30:00.001,n,2,10.08,9.36,10.8,21.5,42.9,1021.72,0,0,0,0,110.32202
2021/09/17 13:31:00.000,n,49,8.28,5.04,10.8,21.5,43.1,1021.72,0,0,0,0,108.24616
2021/09/17 13:32:00.000,n,56,6.48,5.76,7.56,21.6,43.4,1021.72,0,0,0,0,112.11508
2021/09/17 13:33:00.000,n,30,6.12,4.68,8.28,21.6,43.6,1021.72,0,0,0,0,120.79524
2021/09/17 13:34:00.000,n,44,7.56,6.48,10.08,21.6,43.4,1021.62,0,0,0,0,137.1093
2021/09/17 13:35:00.000,n,62,14.76,14.04,15.48,21.7,43.6,1021.62,0,0,0,0,151.02172
2021/09/17 13:36:00.000,n,3,13.32,7.92,17.28,21.8,43.6,1021.62,0,0,0,0,174.16836
2021/09/17 13:37:00.006,n,358,9,5.04,12.6,21.8,43.6,1021.62,0,0,0,0,184.55198
2021/09/17 13:38:00.006,n,70,13.68,8.28,17.64,21.7,43.4,1021.62,0,0,0,0,178.7042
2021/09/17 13:39:00.002,n,50,9,8.64,10.8,21.7,43.3,1021.62,0,0,0,0,168.56962
2021/09/17 13:40:00.000,n,35,12.96,12.6,14.76,21.7,43.1,1021.52,0,0,0,0,171.51792
2021/09/17 13:41:00.000,n,80,11.52,10.440002,12.6,21.7,42.8,1021.52,0,0,0,0,697.50504
2021/09/17 13:42:00.000,n,23,6.84,1.44,15.48,21.8,42.3,1021.52,0,0,0,0,737.11376
2021/09/17 13:43:00.006,n,28,5.76,4.68,6.84,21.9,42.5,1021.52,0,0,0,0,726.63768
2021/09/17 13:44:00.003,n,57,11.16,8.64,14.76,22.1,42.3,1021.52,0,0,0,0,720.24216
2021/09/17 13:45:00.001,n,42,18.72,16.919998,20.519998,22.2,41.4,1021.52,0,0,0,0,718.6136
2021/09/17 13:46:00.010,n,56,13.68,7.92,17.28,22.2,41.8,1021.42,0,0,0,0,719.68264
2021/09/17 13:47:00.009,n,8,11.16,4.32,14.4,22.2,41.7,1021.42,0,0,0,0,721.07696
2021/09/17 13:48:00.006,n,7,20.880002,18.72,23.759998,22.4,41.4,1021.42,0,0,0,0,718.89128
2021/09/17 13:49:00.000,n,35,6.84,3.6,9.72,22.4,41.6,1021.52,0,0,0,0,717.29312
2021/09/17 13:50:00.001,n,357,11.52,8.28,15.48,22.4,41.8,1021.42,0,0,0,0,710.65824
2021/09/17 13:51:00.000,n,62,6.12,3.96,8.28,22.5,41.8,1021.52,0,0,0,0,707.16488
2021/09/17 13:52:00.000,n,83,21.24,17.28,24.119998,22.6,41.3,1021.42,0,0,0,0,704.29184
2021/09/17 13:53:00.005,n,42,21.96,21.24,22.319998,22.6,41.3,1021.42,0,0,0,0,699.95592
2021/09/17 13:54:00.003,n,38,23.4,13.68,29.88,22.6,41.1,1021.42,0,0,0,0,695.83872
2021/09/17 13:55:00.000,n,42,14.4,11.52,17.28,22.4,41.6,1021.52,0,0,0,0,690.84664
2021/09/17 13:56:00.013,n,46,16.56,14.04,18.359998,22.5,41.2,1021.52,0,0,0,0,689.30312
2021/09/17 13:57:00.011,n,46,12.6,11.16,14.4,22.4,41.3,1021.52,0,0,0,0,685.48904
2021/09/17 13:58:00.000,n,27,14.4,11.88,18.359998,22.3,41.7,1021.32,0,0,0,0,679.24792
2021/09/17 13:59:00.000,n,73,14.4,12.24,17.28,22.1,42.3,1021.32,0,0,0,0,674.9568
2021/09/17 14:00:00.000,n,18,13.32,2.88,23.04,22.1,42.3,1021.42,0,0,0,0,672.29384
2021/09/17 14:01:00.000,n,47,17.28,15.48,19.08,22.1,42.2,1021.42,0,0,0,0,668.744
2021/09/17 14:02:00.000,n,46,19.44,18,20.880002,22,42.5,1021.42,0,0,0,0,662.78636
2021/09/17 14:03:00.007,n,38,10.440002,7.92,12.24,22,42.7,1021.42,0,0,0,0,657.40796
2021/09/17 14:04:00.004,n,26,10.08,6.48,13.68,22.2,41.5,1021.42,0,0,0,0,657.81324
2021/09/17 14:05:00.001,n,23,11.88,7.2,16.56,22.3,42.1,1021.42,0,0,0,0,658.28236
2021/09/17 14:06:00.015,n,67,3.24,1.08,6.84,22.2,42.4,1021.42,0,0,0,0,665.22044
2021/09/17 14:07:00.000,n,38,17.64,13.32,23.04,22.1,43,1021.42,0,0,0,0,671.5056
2021/09/17 14:08:00.000,n,42,9,3.96,14.04,22.1,43.3,1021.42,0,0,0,0,671.54104
2021/09/17 14:09:00.000,n,351,10.440002,3.24,18.359998,22.1,44,1021.42,0,0,0,0,656.60596
2021/09/17 14:10:00.004,n,31,11.16,5.04,16.2,22.2,43.5,1021.42,0,0,0,0,660.05724
2021/09/17 14:11:00.003,n,44,20.16,6.12,24.119998,22.2,42.6,1021.32,0,0,0,0,631.56696
2021/09/17 14:12:00.000,n,30,20.519998,18,22.319998,21.9,43.4,1021.42,0,0,0,0,643.03844
2021/09/17 14:13:00.000,n,33,12.6,11.16,14.4,21.7,43.8,1021.42,0,0,0,0,641.46532
2021/09/17 14:14:00.009,n,42,5.76,4.68,7.92,21.7,44.2,1021.42,0,0,0,0,634.90984
2021/09/17 14:15:00.007,n,44,14.76,14.04,15.84,21.9,43.7,1021.42,0,0,0,0,631.10124
2021/09/17 14:16:00.000,n,88,21.24,18.72,26.64,21.9,44.1,1021.42,0,0,0,0,629.34764
2021/09/17 14:17:00.000,n,63,9.72,1.8,14.04,22,44.1,1021.42,0,0,0,0,627.04236
2021/09/17 14:18:00.000,n,63,13.32,9.36,15.48,22.2,43.7,1021.42,0,0,0,0,625.04528
2021/09/17 14:19:00.000,n,37,10.08,8.64,10.8,22.2,43.7,1021.42,0,0,0,0,620.85584
2021/09/17 14:20:00.004,n,8,13.32,10.8,14.4,22.1,44,1021.42,0,0,0,0,616.50984
2021/09/17 14:21:00.000,n,41,19.08,9,25.199998,22,44.3,1021.42,0,0,0,0,611.85164
2021/09/17 14:22:00.000,n,14,16.56,12.6,18.72,21.9,44.7,1021.42,0,0,0,0,603.62836
2021/09/17 14:23:00.012,n,31,17.64,10.08,21.96,21.9,44.6,1021.42,0,0,0,0,601.833
2021/09/17 14:24:00.010,n,43,14.04,12.6,16.56,21.8,45,1021.32,0,0,0,0,599.18164
2021/09/17 14:25:00.000,n,36,12.24,11.16,13.32,21.8,44.9,1021.32,0,0,0,0,597.44764
2021/09/17 14:26:00.000,n,38,16.919998,11.52,20.16,21.8,44.8,1021.32,0,0,0,0,593.0818
2021/09/17 14:27:00.000,n,346,19.08,16.2,20.880002,21.7,45.2,1021.32,0,0,0,0,592.00084
2021/09/17 14:28:00.000,n,6,16.56,15.12,18,21.7,45.3,1021.32,0,0,0,0,590.01112
2021/09/17 14:29:00.000,n,39,10.8,9.72,11.88,21.7,45.6,1021.32,0,0,0,0,589.2918
2021/09/17 14:30:00.008,n,37,9.36,5.04,13.32,21.8,45.6,1021.32,0,0,0,0,586.16224
2021/09/17 14:31:00.005,n,65,12.24,10.8,13.68,22,44.9,1021.32,0,0,0,0,581.82844
2021/09/17 14:32:00.004,n,41,12.96,12.24,13.68,21.9,44.7,1021.32,0,0,0,0,579.52864
2021/09/17 14:33:00.001,n,42,20.16,18.72,20.880002,21.7,45.1,1021.22,0,0,0,0,580.54088
2021/09/17 14:34:00.000,n,40,5.04,0.72,7.2,21.6,45.5,1021.32,0,0,0,0,578.42144
2021/09/17 14:35:00.000,n,37,14.4,11.16,16.2,21.8,45,1021.22,0,0,0,0,575.638
2021/09/17 14:36:00.005,n,30,7.2,5.4,10.08,21.9,44.6,1021.32,0,0,0,0,576.23676
2021/09/17 14:37:00.002,n,50,14.4,12.24,16.2,21.9,44.6,1021.22,0,0,0,0,573.56984
2021/09/17 14:38:00.000,n,39,10.440002,8.64,12.96,21.9,45.1,1021.22,0,0,0,0,568.75628
2021/09/17 14:39:00.000,n,20,17.64,16.56,18.72,21.9,45.2,1021.12,0,0,0,0,566.03748
2021/09/17 14:40:00.011,n,39,11.88,9.72,13.68,21.9,45.7,1021.12,0,0,0,0,565.1888
2021/09/17 14:41:00.008,n,31,23.04,20.519998,28.44,21.9,45.9,1021.12,0,0,0,0,562.4486
2021/09/17 14:42:00.005,n,33,14.76,8.28,19.8,21.8,46.2,1021.02,0,0,0,0,552.98296
2021/09/17 14:43:00.000,n,70,9.72,5.76,12.6,21.8,46.2,1021.12,0,0,0,0,546.86724
2021/09/17 14:44:00.001,n,73,19.08,14.04,22.68,21.8,45.9,1021.12,0,0,0,0,543.82556
2021/09/17 14:45:00.000,n,48,15.12,11.52,19.44,21.8,46.7,1021.12,0,0,0,0,539.52684
2021/09/17 14:46:00.000,n,75,15.48,13.68,18,21.7,46.9,1021.12,0,0,0,0,538.044
2021/09/17 14:47:00.000,n,40,20.16,16.919998,21.599998,21.6,47.2,1021.02,0,0,0,0,533.92564
2021/09/17 14:48:00.007,n,77,4.32,1.8,9.36,21.7,47.3,1021.12,0,0,0,0,531.10948
2021/09/17 14:49:00.005,n,56,17.64,16.56,18.72,21.9,47.2,1021.12,0,0,0,0,526.87856
2021/09/17 14:50:00.001,n,95,15.48,12.96,18,21.8,47.3,1021.12,0,0,0,0,525.01176
2021/09/17 14:51:00.000,n,91,12.96,7.92,20.880002,21.7,47.3,1021.12,0,0,0,0,523.42488
2021/09/17 14:52:00.000,n,2,7.92,2.52,14.04,21.8,47.4,1021.12,0,0,0,0,518.71996
2021/09/17 14:53:00.000,n,77,19.8,17.64,21.599998,21.9,47.5,1021.12,0,0,0,0,512.67536
2021/09/17 14:54:00.000,n,72,19.44,18.359998,21.24,21.7,47.6,1021.12,0,0,0,0,513.27776
2021/09/17 14:55:00.006,n,56,10.8,5.76,14.76,21.5,48,1021.12,0,0,0,0,511.31364
2021/09/17 14:56:00.003,n,35,12.24,8.64,15.84,21.5,47.5,1021.12,0,0,0,0,509.3764
2021/09/17 14:57:00.000,n,43,21.599998,19.8,24.119998,21.4,47.4,1021.12,0,0,0,0,506.24988
2021/09/17 14:58:00.000,n,46,13.32,7.2,17.64,21.3,47.5,1021.12,0,0,0,0,503.72272
2021/09/17 14:59:00.011,n,47,11.52,10.08,13.68,21.3,47.6,1021.12,0,0,0,0,498.48072
2021/09/17 15:00:00.009,n,32,16.919998,14.76,20.16,21.3,47.1,1021.12,0,0,0,0,494.29736
2021/09/17 15:01:00.000,n,48,9,4.68,12.6,21.4,47.3,1021.12,0,0,0,0,492.9778
2021/09/17 15:02:00.002,n,48,10.440002,7.2,12.96,21.5,47.3,1021.22,0,0,0,0,489.42552
2021/09/17 15:03:00.000,n,23,19.08,18,19.8,21.7,46.4,1021.12,0,0,0,0,488.70348
2021/09/17 15:04:00.000,n,21,14.76,11.88,18,21.6,46.4,1021.22,0,0,0,0,487.68788
2021/09/17 15:05:00.000,n,26,20.880002,14.4,29.16,21.6,47.4,1021.12,0,0,0,0,482.57404
2021/09/17 15:06:00.007,n,6,16.56,7.92,22.319998,21.5,48.7,1021.12,0,0,0,0,479.49664
2021/09/17 15:07:00.004,n,40,19.8,15.48,22.319998,21.4,49.8,1021.12,0,0,0,0,476.30696
2021/09/17 15:08:00.001,n,32,24.48,17.28,33.48,21.3,50.2,1021.02,0,0,0,0,469.287
2021/09/17 15:09:00.000,n,76,12.24,10.440002,15.48,21.2,50.6,1021.02,0,0,0,0,466.00788
2021/09/17 15:10:00.000,n,61,13.32,12.24,14.4,21.1,50.9,1021.12,0,0,0,0,460.73412
2021/09/17 15:11:00.000,n,12,11.52,10.8,12.6,21.1,50.7,1021.12,0,0,0,0,455.46312
2021/09/17 15:12:00.000,n,29,15.84,7.2,19.08,21.2,48.7,1021.12,0,0,0,0,452.51116
2021/09/17 15:13:00.004,n,67,7.56,1.8,11.88,21.2,49,1021.12,0,0,0,0,452.01008
2021/09/17 15:14:00.002,n,46,16.56,13.32,20.880002,21.3,47.8,1021.12,0,0,0,0,450.06364
2021/09/17 15:15:00.000,n,34,9.72,6.12,14.04,21.2,48.5,1021.12,0,0,0,0,448.64
2021/09/17 15:16:00.011,n,32,5.76,4.68,6.84,21.2,48.7,1021.12,0,0,0,0,447.74892
2021/09/17 15:17:00.008,n,46,7.2,2.52,12.24,21.3,48.8,1021.12,0,0,0,0,443.82768
2021/09/17 15:18:00.005,n,46,16.56,14.4,18,21.4,49.1,1021.12,0,0,0,0,440.76008
2021/09/17 15:19:00.000,n,26,13.68,11.16,15.84,21.4,49.6,1021.12,0,0,0,0,437.50356
2021/09/17 15:20:00.000,n,42,11.52,9.72,12.96,21.4,50.2,1021.22,0,0,0,0,436.09028
2021/09/17 15:21:00.000,n,54,12.96,6.48,20.519998,21.4,50.5,1021.12,0,0,0,0,430.1186
2021/09/17 15:22:00.000,n,22,29.16,25.56,32.039998,21.4,50.4,1021.12,0,0,0,0,428.81364
2021/09/17 15:23:00.008,n,58,11.52,9,14.4,21.4,49.9,1021.22,0,0,0,0,422.27376
2021/09/17 15:24:00.005,n,47,18.359998,16.919998,20.16,21.4,50.4,1021.22,0,0,0,0,419.76216
2021/09/17 15:25:00.002,n,36,25.56,20.519998,29.88,21.1,51,1021.12,0,0,0,0,413.6378
2021/09/17 15:26:00.013,n,33,22.68,19.08,23.759998,20.9,51.2,1021.12,0,0,0,0,411.46496
2021/09/17 15:27:00.012,n,13,18.359998,16.2,20.880002,20.8,51,1021.12,0,0,0,0,410.6956
2021/09/17 15:28:00.000,n,37,15.48,12.6,18.359998,20.8,52,1021.12,0,0,0,0,408.86244
2021/09/17 15:29:00.000,n,82,9.36,3.96,13.68,20.8,52.3,1021.22,0,0,0,0,404.16944
2021/09/17 15:30:00.003,n,59,5.76,0.36,13.32,20.9,52.2,1021.12,0,0,0,0,398.6436
2021/09/17 15:31:00.000,n,28,19.44,17.64,21.24,21,52.1,1021.12,0,0,0,0,398.17244
2021/09/17 15:32:00.000,n,203,2.16,1.44,3.24,21,51.8,1021.12,0,0,0,0,395.9538
2021/09/17 15:33:00.000,n,70,16.56,13.32,18,21,52.1,1021.12,0,0,0,0,391.1894
2021/09/17 15:34:00.008,n,40,25.56,20.16,29.519998,21,52,1021.12,0,0,0,0,387.2508
2021/09/17 15:35:00.004,n,26,16.919998,16.2,17.64,21,52.4,1021.22,0,0,0,0,384.29884
2021/09/17 15:36:00.001,n,65,11.16,8.64,13.32,21,51.5,1021.22,0,0,0,0,381.80676
2021/09/17 15:37:00.000,n,34,15.84,12.6,20.16,21,51.2,1021.22,0,0,0,0,380.08068
2021/09/17 15:38:00.000,n,48,20.880002,15.84,24.119998,21,50.6,1021.22,0,0,0,0,377.24684
2021/09/17 15:39:00.000,n,71,9,6.84,13.32,20.9,51.5,1021.32,0,0,0,0,373.1346
2021/09/17 15:40:00.005,n,30,19.08,16.56,22.68,20.9,51.3,1021.22,0,0,0,0,369.61864
2021/09/17 15:41:00.002,n,26,16.56,15.48,18.359998,20.8,51.7,1021.32,0,0,0,0,365.724
2021/09/17 15:42:00.000,n,51,25.56,21.96,28.08,20.8,52.2,1021.22,0,0,0,0,361.93736
2021/09/17 15:43:00.000,n,44,12.24,7.56,14.76,20.9,52,1021.32,0,0,0,0,356.85316
2021/09/17 15:44:00.010,n,50,11.88,10.8,13.32,20.9,52.1,1021.32,0,0,0,0,351.43104
2021/09/17 15:45:00.003,n,28,9.72,4.32,12.96,21,52.1,1021.32,0,0,0,0,348.68872
2021/09/17 15:46:00.001,n,38,19.8,18,22.68,21.1,52,1021.22,0,0,0,0,346.61108
2021/09/17 15:47:00.000,n,31,20.519998,17.28,22.319998,21,52.6,1021.22,0,0,0,0,341.38952
2021/09/17 15:48:00.000,n,54,13.32,9,16.56,20.9,52.9,1021.22,0,0,0,0,338.11468
2021/09/17 15:49:00.006,n,31,11.52,9,13.68,20.8,53.4,1021.32,0,0,0,0,335.84328
2021/09/17 15:50:00.004,n,43,15.48,7.92,19.08,20.9,52.9,1021.22,0,0,0,0,332.20068
2021/09/17 15:51:00.000,n,38,6.48,1.44,10.08,20.9,53,1021.32,0,0,0,0,329.63568
2021/09/17 15:52:00.000,n,34,19.8,17.28,21.599998,20.9,52.8,1021.22,0,0,0,0,327.88336
2021/09/17 15:53:00.011,n,62,8.64,4.32,9.72,20.8,53.1,1021.32,0,0,0,0,324.31616
2021/09/17 15:54:00.008,n,65,14.76,11.16,15.84,20.8,52.7,1021.32,0,0,0,0,319.72724
2021/09/17 15:55:00.000,n,58,15.84,12.6,19.44,20.8,52.9,1021.32,0,0,0,0,317.91632
2021/09/17 15:56:00.002,n,47,17.64,15.12,19.8,20.8,52.9,1021.32,0,0,0,0,312.68226
2021/09/17 15:57:00.000,n,70,10.8,9.72,12.24,20.8,52,1021.32,0,0,0,0,308.27124
2021/09/17 15:58:00.000,n,20,15.12,13.68,17.64,20.8,52.3,1021.32,0,0,0,0,305.44378
2021/09/17 15:59:00.000,n,17,23.4,20.519998,26.64,20.7,52.9,1021.32,0,0,0,0,302.16346
2021/09/17 16:00:00.007,n,38,11.88,10.08,12.96,20.7,53.1,1021.32,0,0,0,0,300.27716
2021/09/17 16:01:00.004,n,35,10.440002,5.04,13.32,20.8,53,1021.32,0,0,0,0,296.66082
2021/09/17 16:02:00.001,n,52,16.2,13.32,19.08,20.8,52.3,1021.32,0,0,0,0,291.5531
2021/09/17 16:03:00.014,n,31,10.8,10.440002,11.16,20.7,52.5,1021.32,0,0,0,0,288.90876
2021/09/17 16:04:00.000,n,0,12.24,2.88,20.16,20.6,52.7,1021.32,0,0,0,0,282.85132
2021/09/17 16:05:00.000,n,31,28.08,21.599998,30.239998,20.6,51.8,1021.32,0,0,0,0,279.18494
2021/09/17 16:06:00.000,n,38,18.72,16.56,20.16,20.6,51.9,1021.32,0,0,0,0,275.64502
2021/09/17 16:07:00.000,n,19,9,4.68,14.04,20.6,52.2,1021.32,0,0,0,0,276.49036
2021/09/17 16:08:00.000,n,52,20.519998,17.64,22.68,20.7,52.8,1021.32,0,0,0,0,275.927
2021/09/17 16:09:00.010,n,56,15.84,14.04,18.72,20.7,52.6,1021.32,0,0,0,0,276.09576
2021/09/17 16:10:00.007,n,62,18.359998,13.32,21.96,20.7,52.7,1021.32,0,0,0,0,248.03638
2021/09/17 16:11:00.004,n,86,2.16,1.08,3.24,20.7,52.9,1021.42,0,0,0,0,267.20904
2021/09/17 16:12:00.002,n,54,11.16,9,14.4,20.6,53.1,1021.42,0,0,0,0,260.39538
2021/09/17 16:13:00.000,n,67,21.599998,19.8,23.759998,20.6,53.1,1021.32,0,0,0,0,257.46386
2021/09/17 16:14:00.000,n,87,2.16,0.36,3.24,20.6,52.9,1021.42,0,0,0,0,253.95038
