"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/09/18 11:56:00.000,n,48,4.68,2.52,6.12,23.3,43.1,1022.72,0.03,0,0,0,216.14784
2021/09/18 11:57:00.005,n,14,3.96,2.52,5.76,23.5,42.6,1022.62,0.03,0,0,0,414.51056
2021/09/18 11:58:00.010,n,44,10.440002,9.72,11.52,23.7,42,1022.62,0.03,0,0,0,361.85432
2021/09/18 11:59:00.000,n,24,3.24,1.8,3.96,23.5,42.3,1022.62,0.03,0,0,0,642.44268
2021/09/18 12:00:00.004,n,351,6.84,6.48,7.56,23.5,42.5,1022.62,0.03,0,0,0,960.48544
2021/09/18 12:01:00.000,n,37,5.4,2.52,7.92,23.5,42.5,1022.62,0.03,0,0,0,956.4368
2021/09/18 12:02:00.000,n,300,7.2,5.76,9,23.6,46.6,1022.62,0.03,0,0,0,939.37416
2021/09/18 12:03:00.004,n,308,3.96,3.24,6.12,23.7,44.8,1022.62,0.03,0,0,0,915.75504
2021/09/18 12:04:00.000,n,332,9,6.84,11.52,23.8,44.6,1022.62,0.03,0,0,0,901.68616
2021/09/18 12:05:00.000,n,52,10.8,6.48,12.6,24,42.1,1022.52,0.03,0,0,0,912.37616
2021/09/18 12:06:00.006,n,22,9,8.28,11.16,24.3,41.6,1022.62,0.03,0,0,0,886.09504
2021/09/18 12:07:00.011,n,66,6.48,2.52,10.440002,24.5,41.4,1022.62,0.03,0,0,0,850.62656
2021/09/18 12:08:00.000,n,30,11.88,10.08,14.04,24.6,40.9,1022.62,0.03,0,0,0,346.7878
2021/09/18 12:09:00.005,n,27,13.32,11.52,14.76,24.4,41,1022.62,0.03,0,0,0,884.79376
2021/09/18 12:10:00.000,n,26,12.24,11.52,13.68,23.9,41.3,1022.52,0.03,0,0,0,866.18904
2021/09/18 12:11:00.000,n,14,7.92,7.56,8.28,23.5,42.3,1022.52,0.03,0,0,0,861.77496
2021/09/18 12:12:00.005,n,336,6.48,5.4,7.92,23.4,42.5,1022.52,0.03,0,0,0,852.94912
2021/09/18 12:13:00.000,n,81,3.24,1.44,5.76,23.5,43.7,1022.52,0.03,0,0,0,866.58744
2021/09/18 12:14:00.000,n,54,8.28,6.48,11.52,23.7,43,1022.52,0.03,0,0,0,511.7122
2021/09/18 12:15:00.002,n,54,14.76,13.32,16.56,23.7,43,1022.52,0.03,0,0,0,864.10352
2021/09/18 12:16:00.007,n,64,15.48,15.12,16.2,23.5,43.7,1022.42,0.03,0,0,0,805.22384
2021/09/18 12:17:00.012,n,55,24.48,22.319998,25.56,23.4,43.7,1022.42,0.03,0,0,0,663.00856
2021/09/18 12:18:00.000,n,75,14.04,8.28,20.519998,23.4,44,1022.42,0.03,0,0,0,288.01132
2021/09/18 12:19:00.000,n,64,7.56,5.04,9.36,23.5,44.2,1022.52,0.03,0,0,0,287.60238
2021/09/18 12:20:00.000,n,95,5.04,2.52,7.56,23.6,44,1022.52,0.03,0,0,0,229.15634
2021/09/18 12:21:00.001,n,23,16.56,12.6,17.64,23.6,44.2,1022.52,0.03,0,0,0,225.57998
2021/09/18 12:22:00.007,n,20,10.08,5.76,14.4,23.5,44.2,1022.52,0.03,0,0,0,544.97448
2021/09/18 12:23:00.000,n,79,6.84,4.32,9.72,23.4,44.4,1022.52,0.03,0,0,0,705.83568
2021/09/18 12:24:00.000,n,30,14.76,13.68,16.919998,23.3,44.4,1022.52,0.03,0,0,0,853.7932
2021/09/18 12:25:00.006,n,28,11.16,10.440002,11.88,23.2,44.8,1022.52,0.03,0,0,0,896.21656
2021/09/18 12:26:00.012,n,91,6.48,1.44,7.56,23.2,45,1022.52,0.03,0,0,0,934.0388
2021/09/18 12:27:00.000,n,19,7.56,6.12,9.72,23.5,44.5,1022.52,0.03,0,0,0,940.7808
2021/09/18 12:28:00.000,n,27,12.6,9.36,16.919998,23.6,43.9,1022.52,0.03,0,0,0,349.1182
2021/09/18 12:29:00.000,n,76,1.8,0.72,2.88,23.5,44.9,1022.52,0.03,0,0,0,260.77958
2021/09/18 12:30:00.000,n,70,15.48,11.88,16.919998,23.5,44.2,1022.42,0.03,0,0,0,559.40564
2021/09/18 12:31:00.005,n,78,11.52,10.440002,13.32,23.3,44.2,1022.42,0.03,0,0,0,321.89072
2021/09/18 12:32:00.000,n,84,9,7.56,10.08,23,44.9,1022.32,0.03,0,0,0,737.52512
2021/09/18 12:33:00.000,n,36,10.440002,5.76,12.24,22.9,45.1,1022.32,0.03,0,0,0,922.68384
2021/09/18 12:34:00.005,n,98,11.16,9,15.12,23,45.3,1022.22,0.03,0,0,0,556.95728
2021/09/18 12:35:00.010,n,100,16.56,13.32,18.72,23,45,1022.22,0.03,0,0,0,204.25918
2021/09/18 12:36:00.015,n,37,15.12,9.72,19.08,22.9,45.6,1022.22,0.03,0,0,0,414.97544
2021/09/18 12:37:00.000,n,45,17.64,16.919998,18.359998,22.9,45.2,1022.22,0.03,0,0,0,813.72184
2021/09/18 12:38:00.000,n,37,10.440002,10.08,10.8,22.8,45.7,1022.22,0.03,0,0,0,832.72472
2021/09/18 12:39:00.000,n,38,18,12.96,22.68,23,45.3,1022.22,0.03,0,0,0,847.9652
2021/09/18 12:40:00.004,n,95,12.6,8.64,14.4,23.1,45,1022.12,0.03,0,0,0,821.67672
2021/09/18 12:41:00.009,n,58,8.28,6.84,9,23.1,45,1022.02,0.03,0,0,0,818.63296
2021/09/18 12:42:00.000,n,38,11.52,4.32,14.4,23.1,45.2,1021.92,0.03,0,0,0,831.06496
2021/09/18 12:43:00.004,n,20,11.16,7.56,14.04,23.3,45.1,1022.02,0.03,0,0,0,811.4464
2021/09/18 12:44:00.009,n,55,12.24,9.36,15.12,23.5,44.7,1021.92,0.03,0,0,0,535.93456
2021/09/18 12:45:00.015,n,59,14.04,10.8,16.2,23.6,44.3,1022.02,0.03,0,0,0,767.41016
2021/09/18 12:46:00.000,n,92,6.48,3.6,11.88,23.6,44.3,1021.92,0.03,0,0,0,792.93872
2021/09/18 12:47:00.000,n,60,17.28,11.88,21.96,23.6,44.1,1021.82,0.03,0,0,0,791.40456
2021/09/18 12:48:00.000,n,48,11.88,8.64,13.68,23.6,43.8,1021.92,0.03,0,0,0,789.98424
2021/09/18 12:49:00.003,n,77,11.52,9,12.96,23.5,44.1,1021.92,0.03,0,0,0,792.99936
2021/09/18 12:50:00.008,n,31,10.08,5.76,12.6,23.5,44.1,1021.92,0.03,0,0,0,786.8464
2021/09/18 12:51:00.000,n,45,9.36,2.88,15.12,23.7,43.7,1021.72,0.03,0,0,0,781.45152
2021/09/18 12:52:00.003,n,40,9.36,4.32,13.32,23.5,44,1021.82,0.03,0,0,0,772.12392
2021/09/18 12:53:00.009,n,13,21.96,20.880002,23.759998,23.3,44.5,1021.92,0.03,0,0,0,805.1836
2021/09/18 12:54:00.014,n,43,9.36,4.68,17.64,23,44.8,1021.92,0.03,0,0,0,716.88488
2021/09/18 12:55:00.000,n,23,14.76,9.36,19.8,22.9,45.3,1021.82,0.03,0,0,0,805.06912
2021/09/18 12:56:00.000,n,31,30.599998,12.24,37.44,23,45.5,1021.82,0.03,0,0,0,817.0784
2021/09/18 12:57:00.004,n,45,14.04,10.08,17.64,23,45.7,1021.82,0.03,0,0,0,801.09792
2021/09/18 12:58:00.007,n,20,5.4,3.24,7.92,23,45.8,1021.92,0.03,0,0,0,829.75512
2021/09/18 12:59:00.000,n,33,11.52,5.4,16.56,23.2,45.5,1021.82,0.03,0,0,0,784.40744
2021/09/18 13:00:00.002,n,26,7.2,1.8,13.68,23.3,45.5,1021.82,0.03,0,0,0,500.23144
2021/09/18 13:01:00.007,n,42,18,12.6,21.599998,23.3,45.1,1021.72,0.03,0,0,0,565.20764
2021/09/18 13:02:00.012,n,29,20.880002,13.68,26.28,23.3,45.1,1021.82,0.03,0,0,0,734.71632
2021/09/18 13:03:00.000,n,55,13.68,12.24,15.12,23.2,45.1,1021.82,0.03,0,0,0,815.30568
2021/09/18 13:04:00.000,n,43,9,6.48,11.16,23.1,45.3,1021.82,0.03,0,0,0,658.86364
2021/09/18 13:05:00.000,n,83,19.8,16.2,23.04,23.1,45.3,1021.72,0.03,0,0,0,814.1484
2021/09/18 13:06:00.000,n,32,12.6,8.28,15.12,23.1,45.3,1021.72,0.03,0,0,0,787.88888
2021/09/18 13:07:00.005,n,16,7.92,2.88,14.76,23.3,45.3,1021.82,0.03,0,0,0,780.2772
2021/09/18 13:08:00.000,n,24,17.64,16.2,19.8,23.5,44.7,1021.72,0.03,0,0,0,775.42616
2021/09/18 13:09:00.000,n,29,13.68,10.8,15.48,23.5,44.8,1021.72,0.03,0,0,0,767.9504
2021/09/18 13:10:00.000,n,15,12.6,11.52,14.04,23.4,44.8,1021.72,0.03,0,0,0,763.82536
2021/09/18 13:11:00.006,n,47,18.72,16.919998,21.24,23.4,44.8,1021.62,0.03,0,0,0,757.30344
2021/09/18 13:12:00.012,n,41,11.52,9.36,12.96,23.4,45.1,1021.62,0.03,0,0,0,752.3532
2021/09/18 13:13:00.000,n,31,11.52,5.04,15.84,23.3,44.7,1021.62,0.03,0,0,0,749.83032
2021/09/18 13:14:00.000,n,355,7.92,4.68,11.52,23.3,44.2,1021.62,0.03,0,0,0,748.0176
2021/09/18 13:15:00.000,n,48,9.36,7.56,10.440002,23.2,44.9,1021.62,0.03,0,0,0,743.34872
2021/09/18 13:16:00.001,n,41,18.359998,16.919998,20.16,23.1,44.6,1021.52,0.03,0,0,0,741.00768
2021/09/18 13:17:00.007,n,6,9,7.2,11.52,23,45.4,1021.52,0.03,0,0,0,739.41288
2021/09/18 13:18:00.000,n,17,19.44,18.72,20.880002,23.1,44.8,1021.52,0.03,0,0,0,735.16232
2021/09/18 13:19:00.002,n,53,7.56,5.76,10.08,23.2,44.8,1021.62,0.03,0,0,0,738.27056
2021/09/18 13:20:00.009,n,43,14.4,13.68,16.2,23.5,44.6,1021.52,0.03,0,0,0,739.64688
2021/09/18 13:21:00.013,n,61,6.84,5.04,7.92,23.7,44.1,1021.52,0.03,0,0,0,743.472
2021/09/18 13:22:00.001,n,28,16.56,7.92,20.519998,23.6,43.8,1021.42,0.03,0,0,0,746.2228
2021/09/18 13:23:00.000,n,9,9,4.32,11.52,23.5,44.2,1021.52,0.03,0,0,0,750.55728
2021/09/18 13:24:00.000,n,62,15.12,10.8,19.44,23.4,44.5,1021.42,0.03,0,0,0,758.6948
2021/09/18 13:25:00.002,n,69,14.04,11.16,16.919998,23.3,44.6,1021.42,0.03,0,0,0,766.52008
2021/09/18 13:26:00.008,n,65,15.12,13.32,17.28,23.2,44.9,1021.32,0.03,0,0,0,778.49704
2021/09/18 13:27:00.000,n,42,19.44,16.919998,23.4,23.2,45.1,1021.32,0.03,0,0,0,795.48552
2021/09/18 13:28:00.001,n,64,6.12,1.44,10.440002,23.3,45.3,1021.32,0.03,0,0,0,817.64432
2021/09/18 13:29:00.007,n,55,13.68,7.56,14.76,23.4,45.1,1021.32,0.03,0,0,0,871.6116
2021/09/18 13:30:00.014,n,62,23.4,21.599998,25.199998,23.6,44.8,1021.22,0.03,0,0,0,471.23692
2021/09/18 13:31:00.001,n,78,14.04,11.16,15.48,23.5,45,1021.32,0.03,0,0,0,616.15544
2021/09/18 13:32:00.000,n,337,4.32,1.8,6.84,23.5,45.3,1021.32,0.03,0,0,0,478.17324
2021/09/18 13:33:00.000,n,66,25.919998,24.84,27.359998,23.4,45.5,1021.22,0.03,0,0,0,591.17836
2021/09/18 13:34:00.002,n,45,26.64,24.84,28.08,23.3,45.4,1021.12,0.03,0,0,0,571.135
2021/09/18 13:35:00.007,n,48,14.76,8.64,20.16,23.1,45.9,1021.22,0.03,0,0,0,717.24032
2021/09/18 13:36:00.000,n,49,33.48,26.64,39.96,22.9,46,1021.02,0.03,0,0,0,591.38128
2021/09/18 13:37:00.011,n,38,15.48,9,20.880002,22.7,46.7,1021.12,0.03,0,0,0,669.346
2021/09/18 13:38:00.000,n,35,19.8,16.919998,21.599998,22.7,46.7,1021.12,0.03,0,0,0,667.52592
2021/09/18 13:39:00.005,n,51,18.72,14.4,20.16,22.7,46.6,1021.12,0.03,0,0,0,737.02392
2021/09/18 13:40:00.000,n,48,17.28,14.76,18.72,22.8,46.3,1021.12,0.03,0,0,0,628.72168
2021/09/18 13:41:00.001,n,60,5.76,3.24,8.28,22.9,46.5,1021.22,0.03,0,0,0,664.50896
2021/09/18 13:42:00.000,n,50,7.2,2.88,10.440002,23,46.4,1021.22,0.03,0,0,0,656.69372
2021/09/18 13:43:00.000,n,55,12.96,11.52,14.76,23,46.3,1021.12,0.03,0,0,0,644.505
2021/09/18 13:44:00.003,n,27,24.119998,23.04,25.919998,23,46.1,1021.12,0.03,0,0,0,538.70216
2021/09/18 13:45:00.008,n,30,22.319998,17.64,27,22.9,46.3,1021.02,0.03,0,0,0,545.72548
2021/09/18 13:46:00.000,n,20,14.4,9,20.16,22.8,46.6,1021.02,0.03,0,0,0,570.37636
2021/09/18 13:47:00.004,n,46,22.68,16.919998,25.56,22.9,46.3,1021.02,0.03,0,0,0,503.93468
2021/09/18 13:48:00.010,n,32,16.2,15.48,17.28,22.8,46.5,1021.02,0.03,0,0,0,543.62036
2021/09/18 13:49:00.000,n,29,10.08,2.16,18,22.8,46.5,1021.02,0.03,0,0,0,531.44508
2021/09/18 13:50:00.000,n,41,16.919998,10.8,20.880002,22.8,46.5,1021.02,0.03,0,0,0,579.80992
2021/09/18 13:51:00.000,n,14,26.64,24.48,31.319998,22.8,46.4,1021.02,0.03,0,0,0,672.6712
2021/09/18 13:52:00.000,n,31,6.84,2.52,12.24,22.8,46.5,1021.02,0.03,0,0,0,696.47704
2021/09/18 13:53:00.006,n,56,8.28,6.12,11.16,22.8,46.5,1021.02,0.03,0,0,0,645.5686
2021/09/18 13:54:00.009,n,52,12.96,9,16.919998,22.8,46.7,1021.02,0.03,0,0,0,525.15112
2021/09/18 13:55:00.000,n,59,11.16,5.4,15.48,23,46.4,1021.02,0.03,0,0,0,543.11408
2021/09/18 13:56:00.003,n,43,15.48,11.52,20.16,23.1,45.9,1021.02,0.03,0,0,0,702.23184
2021/09/18 13:57:00.010,n,41,11.52,8.64,16.56,23.1,46.1,1021.02,0.03,0,0,0,542.19976
2021/09/18 13:58:00.000,n,52,28.44,26.28,29.88,23.1,46,1020.92,0.03,0,0,0,522.37676
2021/09/18 13:59:00.000,n,40,23.04,14.76,25.919998,23,46.3,1020.92,0.03,0,0,0,532.95384
2021/09/18 14:00:00.000,n,53,7.92,3.6,15.84,22.9,46.5,1020.82,0.03,0,0,0,552.56172
2021/09/18 14:01:00.000,n,44,21.96,20.880002,22.68,22.8,46.8,1020.92,0.03,0,0,0,522.53272
2021/09/18 14:02:00.005,n,10,13.68,2.88,26.64,22.9,46.7,1020.92,0.03,0,0,0,514.5374
2021/09/18 14:03:00.010,n,43,24.119998,20.880002,26.64,22.8,46.7,1020.92,0.03,0,0,0,504.91156
2021/09/18 14:04:00.000,n,31,21.96,15.12,27.359998,22.7,46.7,1020.82,0.03,0,0,0,566.44324
2021/09/18 14:05:00.004,n,51,15.48,14.04,16.919998,22.6,47.6,1020.92,0.03,0,0,0,579.65948
2021/09/18 14:06:00.010,n,75,17.28,6.84,20.519998,22.6,47.2,1020.92,0.03,0,0,0,728.4644
2021/09/18 14:07:00.000,n,52,20.880002,14.76,25.199998,22.6,47.1,1020.82,0.03,0,0,0,776.55648
2021/09/18 14:08:00.000,n,42,19.44,11.88,26.28,22.5,47.5,1020.82,0.03,0,0,0,554.33812
2021/09/18 14:09:00.000,n,41,15.84,13.68,18.72,22.5,48,1020.82,0.03,0,0,0,544.2594
2021/09/18 14:10:00.000,n,32,10.8,7.92,13.32,22.5,48.2,1020.92,0.03,0,0,0,545.82464
2021/09/18 14:11:00.005,n,62,7.2,1.8,11.16,22.6,47.6,1020.82,0.03,0,0,0,522.16864
2021/09/18 14:12:00.010,n,5,16.919998,15.12,19.44,22.7,47.5,1020.82,0.03,0,0,0,550.084
2021/09/18 14:13:00.000,n,10,16.919998,14.76,19.8,22.7,47.3,1020.92,0.03,0,0,0,837.00016
2021/09/18 14:14:00.005,n,14,19.08,16.56,21.599998,22.7,47.5,1020.92,0.03,0,0,0,529.49012
2021/09/18 14:15:00.011,n,23,8.28,3.6,17.64,22.6,47.4,1020.92,0.03,0,0,0,525.66228
2021/09/18 14:16:00.000,n,44,10.8,5.76,17.28,22.6,47.7,1020.82,0.03,0,0,0,561.49208
2021/09/18 14:17:00.000,n,18,8.64,6.48,10.440002,22.7,47.9,1020.92,0.03,0,0,0,563.68416
2021/09/18 14:18:00.000,n,8,18.72,16.919998,20.880002,22.9,47.3,1020.82,0.03,0,0,0,563.27368
2021/09/18 14:19:00.001,n,17,17.28,14.76,21.599998,23,47,1020.82,0.03,0,0,0,519.64208
2021/09/18 14:20:00.005,n,40,17.28,16.2,23.4,22.9,46.7,1020.82,0.03,0,0,0,605.04524
2021/09/18 14:21:00.010,n,4,24.119998,22.319998,25.919998,22.7,47.4,1020.82,0.03,0,0,0,488.0576
2021/09/18 14:22:00.000,n,44,32.760002,31.319998,34.56,22.6,47.8,1020.62,0.03,0,0,0,557.73048
2021/09/18 14:23:00.005,n,54,15.84,9.36,21.599998,22.4,48.4,1020.82,0.03,0,0,0,623.9958
2021/09/18 14:24:00.007,n,37,7.56,2.88,9.36,22.4,48.7,1020.92,0.03,0,0,0,839.75296
2021/09/18 14:25:00.000,n,1,12.24,4.32,19.08,22.6,48.3,1020.92,0.03,0,0,0,883.30032
2021/09/18 14:26:00.001,n,24,19.44,15.84,20.880002,22.8,47.9,1020.82,0.03,0,0,0,664.92628
2021/09/18 14:27:00.000,n,40,23.4,19.08,25.919998,22.8,47.5,1020.82,0.03,0,0,0,868.88928
2021/09/18 14:28:00.000,n,43,18,16.919998,19.8,22.7,48.1,1020.82,0.03,0,0,0,453.50904
2021/09/18 14:29:00.001,n,37,10.440002,5.4,12.96,22.7,48.2,1020.82,0.03,0,0,0,659.92444
2021/09/18 14:30:00.006,n,25,16.56,11.52,20.16,22.6,48.3,1020.82,0.03,0,0,0,407.56972
2021/09/18 14:31:00.011,n,40,12.24,3.24,19.44,22.6,48.7,1020.82,0.03,0,0,0,500.55736
2021/09/18 14:32:00.000,n,8,10.8,3.24,15.84,22.6,48.7,1020.82,0.03,0,0,0,798.80384
2021/09/18 14:33:00.004,n,37,21.24,16.56,23.04,22.5,49.1,1020.82,0.03,0,0,0,724.34496
2021/09/18 14:34:00.000,n,10,20.880002,19.08,21.96,22.5,49,1020.82,0.03,0,0,0,704.40744
2021/09/18 14:35:00.000,n,45,12.96,11.88,14.76,22.5,49.6,1020.82,0.03,0,0,0,597.26912
2021/09/18 14:36:00.004,n,48,18.359998,13.32,21.96,22.5,49.3,1020.82,0.03,0,0,0,772.36624
2021/09/18 14:37:00.000,n,43,19.08,16.919998,21.96,22.5,49.2,1020.72,0.03,0,0,0,675.71456
2021/09/18 14:38:00.000,n,47,21.96,20.519998,24.119998,22.6,49.2,1020.72,0.03,0,0,0,315.20764
2021/09/18 14:39:00.005,n,34,15.84,3.6,22.319998,22.6,48.9,1020.72,0.03,0,0,0,335.4591
2021/09/18 14:40:00.010,n,82,8.64,5.04,12.24,22.5,49.1,1020.82,0.03,0,0,0,522.664
2021/09/18 14:41:00.015,n,314,7.56,3.96,14.04,22.5,49,1020.82,0.03,0,0,0,703.34584
2021/09/18 14:42:00.004,n,73,12.24,10.08,14.04,22.5,49.2,1020.82,0.03,0,0,0,654.65404
2021/09/18 14:43:00.000,n,36,14.04,11.52,17.28,22.6,49.3,1020.82,0.03,0,0,0,652.3064
2021/09/18 14:44:00.000,n,101,3.6,1.8,6.84,22.7,49.2,1020.82,0.03,0,0,0,633.35156
2021/09/18 14:45:00.005,n,46,29.16,21.96,33.119998,22.7,48.8,1020.62,0.03,0,0,0,613.83952
2021/09/18 14:46:00.000,n,48,24.84,23.4,26.64,22.5,49.7,1020.62,0.03,0,0,0,597.8114
2021/09/18 14:47:00.001,n,51,10.08,3.96,13.32,22.5,50.2,1020.72,0.03,0,0,0,581.10976
2021/09/18 14:48:00.006,n,61,11.88,5.4,16.919998,22.5,50,1020.72,0.03,0,0,0,566.86076
2021/09/18 14:49:00.011,n,30,21.96,16.2,27.72,22.6,49.8,1020.62,0.03,0,0,0,554.02996
2021/09/18 14:50:00.000,n,41,15.84,9.36,20.880002,22.6,49.7,1020.72,0.03,0,0,0,543.23804
2021/09/18 14:51:00.006,n,39,20.519998,12.96,28.44,22.5,49.9,1020.72,0.03,0,0,0,534.8326
2021/09/18 14:52:00.000,n,31,23.04,19.44,29.16,22.5,50,1020.62,0.03,0,0,0,525.81616
2021/09/18 14:53:00.000,n,40,15.84,10.08,18,22.3,50.3,1020.62,0.03,0,0,0,522.34448
2021/09/18 14:54:00.005,n,16,16.56,14.04,20.16,22.3,50.4,1020.62,0.03,0,0,0,517.6216
2021/09/18 14:55:00.000,n,52,10.08,6.48,15.48,22.3,50.6,1020.62,0.03,0,0,0,514.73584
2021/09/18 14:56:00.000,n,54,26.64,23.4,29.519998,22.3,50.4,1020.62,0.03,0,0,0,511.47352
2021/09/18 14:57:00.005,n,44,22.68,21.599998,23.759998,22.2,50.6,1020.62,0.03,0,0,0,507.04512
2021/09/18 14:58:00.011,n,26,21.599998,14.4,30.96,22.2,50.8,1020.62,0.03,0,0,0,503.39704
2021/09/18 14:59:00.015,n,18,5.4,1.44,12.6,22.2,51.1,1020.62,0.03,0,0,0,501.19488
2021/09/18 15:00:00.003,n,58,8.28,5.4,11.52,22.2,51.5,1020.62,0.03,0,0,0,498.54444
2021/09/18 15:01:00.000,n,29,20.880002,18,24.48,22.2,51.3,1020.62,0.03,0,0,0,496.6148
2021/09/18 15:02:00.000,n,32,24.84,23.759998,25.919998,22.2,51,1020.52,0.03,0,0,0,494.22212
2021/09/18 15:03:00.002,n,41,16.2,13.68,17.64,22.2,51.3,1020.52,0.03,0,0,0,493.94504
2021/09/18 15:04:00.008,n,358,7.92,2.52,14.04,22.2,51.5,1020.52,0.03,0,0,0,494.2148
2021/09/18 15:05:00.000,n,15,15.12,12.24,19.08,22.2,51.1,1020.42,0.03,0,0,0,493.63772
2021/09/18 15:06:00.002,n,36,19.44,15.48,22.319998,22.2,51.3,1020.52,0.03,0,0,0,491.74656
2021/09/18 15:07:00.008,n,64,10.8,7.92,13.68,22.3,51.1,1020.52,0.03,0,0,0,487.28092
2021/09/18 15:08:00.013,n,51,11.88,7.2,14.76,22.3,51.1,1020.52,0.03,0,0,0,481.2354
2021/09/18 15:09:00.001,n,26,23.759998,18.72,27.359998,22.3,51.1,1020.52,0.03,0,0,0,477.37032
2021/09/18 15:10:00.000,n,20,20.880002,15.12,26.28,22.2,51.4,1020.52,0.03,0,0,0,474.16872
2021/09/18 15:11:00.000,n,21,17.28,12.96,20.880002,22.2,51.5,1020.52,0.03,0,0,0,470.21516
2021/09/18 15:12:00.002,n,53,13.32,11.88,15.48,22.2,51.7,1020.62,0.03,0,0,0,467.31572
2021/09/18 15:13:00.007,n,22,23.04,21.599998,26.64,22.4,51,1020.62,0.03,0,0,0,463.50924
2021/09/18 15:14:00.000,n,15,16.56,15.12,18.72,22.5,50.8,1020.62,0.03,0,0,0,462.38008
2021/09/18 15:15:00.001,n,27,23.4,17.28,27,22.4,50.3,1020.52,0.03,0,0,0,460.96208
2021/09/18 15:16:00.004,n,47,34.2,27.72,37.8,22.3,50.3,1020.52,0.03,0,0,0,454.6904
2021/09/18 15:17:00.001,n,22,10.440002,2.52,17.64,22.2,50.7,1020.62,0.03,0,0,0,453.14192
2021/09/18 15:18:00.007,n,52,22.68,18.72,24.119998,22.1,50.8,1020.62,0.03,0,0,0,458.52372
2021/09/18 15:19:00.000,n,37,14.4,13.32,15.84,22,51,1020.62,0.03,0,0,0,448.29024
2021/09/18 15:20:00.001,n,33,6.12,0.72,12.96,22.1,51.1,1020.62,0.03,0,0,0,313.55606
2021/09/18 15:21:00.000,n,33,19.08,12.96,23.04,22.3,50.7,1020.62,0.03,0,0,0,383.95828
2021/09/18 15:22:00.000,n,38,21.96,16.56,24.119998,22.3,50.5,1020.62,0.03,0,0,0,436.5184
2021/09/18 15:23:00.001,n,62,13.32,10.08,15.84,22.3,50.5,1020.62,0.03,0,0,0,447.2844
2021/09/18 15:24:00.007,n,46,18.72,12.96,23.4,22.3,50.4,1020.62,0.03,0,0,0,443.52188
2021/09/18 15:25:00.012,n,27,18.359998,17.28,19.8,22.2,50.6,1020.72,0.03,0,0,0,441.65144
2021/09/18 15:26:00.000,n,11,12.24,11.16,13.68,22.2,50.5,1020.72,0.03,0,0,0,438.80112
2021/09/18 15:27:00.005,n,20,10.08,7.56,12.6,22.2,50.3,1020.62,0.03,0,0,0,431.52876
2021/09/18 15:28:00.000,n,334,17.64,11.52,19.8,22.2,50.4,1020.62,0.03,0,0,0,423.087
2021/09/18 15:29:00.001,n,47,14.4,12.6,16.2,22.2,50.4,1020.72,0.03,0,0,0,415.62788
2021/09/18 15:30:00.005,n,28,21.599998,16.56,25.56,22.2,49.9,1020.62,0.03,0,0,0,405.7228
2021/09/18 15:31:00.000,n,357,25.199998,24.119998,25.919998,22.2,50.1,1020.62,0.03,0,0,0,398.90672
2021/09/18 15:32:00.000,n,25,22.68,20.880002,23.4,22.1,50.2,1020.62,0.03,0,0,0,392.23708
2021/09/18 15:33:00.005,n,48,10.8,10.08,13.68,22.1,50.4,1020.62,0.03,0,0,0,386.99416
2021/09/18 15:34:00.010,n,9,15.12,5.4,23.04,22.1,50.4,1020.62,0.03,0,0,0,384.41604
2021/09/18 15:35:00.000,n,24,23.4,20.519998,25.56,22,50.3,1020.52,0.03,0,0,0,379.39652
2021/09/18 15:36:00.005,n,7,12.6,10.8,14.04,22,50.6,1020.62,0.03,0,0,0,375.7814
2021/09/18 15:37:00.000,n,30,14.04,11.88,15.84,22,50.9,1020.62,0.03,0,0,0,370.11064
2021/09/18 15:38:00.000,n,23,9.36,6.12,13.68,22,50.9,1020.62,0.03,0,0,0,365.36544
2021/09/18 15:39:00.004,n,35,11.52,7.56,15.48,22.1,50.9,1020.62,0.03,0,0,0,360.40968
2021/09/18 15:40:00.000,n,7,18,16.2,19.8,22.1,51.2,1020.62,0.03,0,0,0,359.17008
2021/09/18 15:41:00.000,n,2,9.72,6.84,13.32,22,51.2,1020.62,0.03,0,0,0,356.99508
2021/09/18 15:42:00.004,n,34,9.36,6.48,12.6,22,51.6,1020.72,0.03,0,0,0,353.98788
2021/09/18 15:43:00.010,n,12,6.84,3.24,9.36,22,51.3,1020.72,0.03,0,0,0,350.70052
2021/09/18 15:44:00.000,n,355,2.88,1.08,6.48,22,51.6,1020.62,0.03,0,0,0,348.31892
2021/09/18 15:45:00.004,n,47,5.76,2.52,10.8,22,51.8,1020.62,0.03,0,0,0,345.66604
2021/09/18 15:46:00.000,n,250,1.44,0.72,2.52,22.1,51.9,1020.62,0.03,0,0,0,343.553
2021/09/18 15:47:00.000,n,344,3.96,1.8,6.84,22.2,51.6,1020.62,0.03,0,0,0,343.823
2021/09/18 15:48:00.003,n,25,6.48,3.24,10.440002,22.2,51.6,1020.62,0.03,0,0,0,344.35156
2021/09/18 15:49:00.000,n,20,6.48,5.76,7.56,22.3,51.3,1020.62,0.03,0,0,0,343.96492
2021/09/18 15:50:00.000,n,0,12.6,10.440002,15.12,22.3,50.9,1020.52,0.03,0,0,0,343.52332
