"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/09/04 11:49:00.000,n,56,14.04,9.36,16.56,21.9,52.2,1023.12,0.42,0,0,0,391.82956
2021/09/04 11:50:00.013,n,56,5.04,3.24,8.64,21.8,52.2,1023.12,0.42,0,0,0,893.0328
2021/09/04 11:51:00.010,n,34,16.56,15.84,18,21.8,52,1023.12,0.42,0,0,0,883.44128
2021/09/04 11:52:00.000,n,44,16.2,11.88,17.64,21.8,52.1,1023.12,0.42,0,0,0,894.32568
2021/09/04 11:53:00.001,n,14,11.52,9.72,12.6,21.8,52.6,1023.12,0.42,0,0,0,841.59232
2021/09/04 11:54:00.000,n,37,6.12,3.96,10.8,22,52.3,1023.12,0.42,0,0,0,864.63976
2021/09/04 11:55:00.000,n,36,7.92,4.32,12.24,22.1,51.7,1023.12,0.42,0,0,0,847.5908
2021/09/04 11:56:00.000,n,43,3.96,1.44,6.48,22.1,51.9,1023.12,0.42,0,0,0,741.96456
2021/09/04 11:57:00.008,n,48,3.96,2.16,5.04,22.3,51.6,1023.02,0.42,0,0,0,839.59176
2021/09/04 11:58:00.004,n,39,6.12,3.6,10.08,22.4,50.8,1023.02,0.42,0,0,0,857.99
2021/09/04 11:59:00.002,n,44,11.52,9.72,12.24,22.5,50,1023.02,0.42,0,0,0,473.01832
2021/09/04 12:00:00.015,n,3,4.68,3.6,5.4,22.5,50.8,1023.02,0.42,0,0,0,878.93544
2021/09/04 12:01:00.000,n,36,3.96,2.88,5.4,22.7,49.6,1023.02,0.42,0,0,0,893.11536
2021/09/04 12:02:00.000,n,329,13.68,9,15.48,22.8,49.6,1023.02,0.42,0,0,0,908.00216
2021/09/04 12:03:00.004,n,25,9,6.12,9.72,22.7,48.7,1023.02,0.42,0,0,0,267.37414
2021/09/04 12:04:00.001,n,3,9.72,9,10.08,22.7,48.6,1023.02,0.42,0,0,0,248.81244
2021/09/04 12:05:00.000,n,16,6.84,6.12,7.92,22.7,49.2,1023.02,0.42,0,0,0,267.53528
2021/09/04 12:06:00.000,n,82,4.68,1.8,6.12,22.7,49.2,1022.92,0.42,0,0,0,286.89868
2021/09/04 12:07:00.009,n,28,15.48,12.6,18,22.7,49.2,1022.92,0.42,0,0,0,294.57904
2021/09/04 12:08:00.005,n,85,4.68,1.8,7.2,22.4,50.9,1023.02,0.42,0,0,0,308.78344
2021/09/04 12:09:00.003,n,68,15.12,12.96,16.56,22.3,50.1,1022.92,0.42,0,0,0,479.3712
2021/09/04 12:10:00.000,n,69,13.68,11.52,15.12,22.2,50.2,1022.92,0.42,0,0,0,701.64536
2021/09/04 12:11:00.000,n,123,7.2,5.76,8.28,22.1,51,1022.92,0.42,0,0,0,733.94824
2021/09/04 12:12:00.000,n,74,12.96,11.88,15.12,22.3,50.4,1022.92,0.42,0,0,0,895.80576
2021/09/04 12:13:00.000,n,39,11.52,8.28,18,22.4,50.4,1022.92,0.42,0,0,0,221.12964
2021/09/04 12:14:00.005,n,66,22.68,21.24,25.199998,22.4,50.3,1022.92,0.42,0,0,0,195.77838
2021/09/04 12:15:00.001,n,39,21.96,19.08,24.84,22.2,50.7,1022.92,0.42,0,0,0,202.45562
2021/09/04 12:16:00.000,n,68,10.8,8.64,12.96,22.1,51,1022.92,0.42,0,0,0,224.42188
2021/09/04 12:17:00.013,n,63,9.72,8.64,10.8,21.9,51.4,1022.92,0.42,0,0,0,265.22236
2021/09/04 12:18:00.010,n,86,15.48,14.76,16.56,21.8,51.7,1022.92,0.42,0,0,0,945.12664
2021/09/04 12:19:00.000,n,60,10.8,9.72,12.24,21.8,51.6,1022.92,0.42,0,0,0,795.34656
2021/09/04 12:20:00.000,n,67,7.92,3.96,15.84,21.9,51.5,1022.92,0.42,0,0,0,594.92932
2021/09/04 12:21:00.000,n,33,6.48,3.96,8.28,22.1,50.7,1022.92,0.42,0,0,0,307.26914
2021/09/04 12:22:00.000,n,80,4.68,0.72,9.36,22.3,50,1022.92,0.42,0,0,0,897.67896
2021/09/04 12:23:00.000,n,69,7.2,6.12,8.28,22.5,49,1022.92,0.42,0,0,0,629.37756
2021/09/04 12:24:00.008,n,72,11.52,7.2,14.4,22.6,48.5,1022.82,0.42,0,0,0,854.59912
2021/09/04 12:25:00.005,n,45,8.64,5.76,11.16,22.6,48.6,1022.82,0.42,0,0,0,276.34902
2021/09/04 12:26:00.003,n,350,7.92,7.2,8.28,22.6,49.1,1022.82,0.42,0,0,0,240.31448
2021/09/04 12:27:00.016,n,6,11.16,7.92,14.76,22.5,49.7,1022.82,0.42,0,0,0,206.44486
2021/09/04 12:28:00.000,n,26,11.88,8.64,15.84,22.5,49.1,1022.82,0.42,0,0,0,203.40256
2021/09/04 12:29:00.000,n,12,6.48,4.32,9,22.4,49.5,1022.82,0.42,0,0,0,207.29904
2021/09/04 12:30:00.000,n,11,12.96,9.36,16.919998,22.4,50.1,1022.82,0.42,0,0,0,239.85978
2021/09/04 12:31:00.005,n,41,14.04,12.6,15.48,22.3,50.6,1022.82,0.42,0,0,0,270.53024
2021/09/04 12:32:00.002,n,57,9,7.56,11.16,22.1,51.2,1022.82,0.42,0,0,0,907.56056
2021/09/04 12:33:00.000,n,49,6.48,2.16,11.88,22.2,51,1022.72,0.42,0,0,0,858.12024
2021/09/04 12:34:00.012,n,30,16.56,13.32,21.96,22.2,50.9,1022.72,0.42,0,0,0,845.28824
2021/09/04 12:35:00.009,n,21,9.72,5.76,11.52,22.1,51.3,1022.72,0.42,0,0,0,393.91676
2021/09/04 12:36:00.007,n,11,10.440002,8.64,11.52,22.1,51.2,1022.72,0.42,0,0,0,196.6597
2021/09/04 12:37:00.000,n,27,7.92,7.2,9,22,51.6,1022.62,0.42,0,0,0,235.2089
2021/09/04 12:38:00.002,n,35,9,5.4,12.6,22.1,51.9,1022.62,0.42,0,0,0,857.67992
2021/09/04 12:39:00.000,n,11,14.4,12.24,16.919998,22.1,51.1,1022.62,0.42,0,0,0,834.0404
2021/09/04 12:40:00.000,n,25,7.92,2.52,10.440002,22.1,51.7,1022.62,0.42,0,0,0,837.85632
2021/09/04 12:41:00.008,n,50,11.52,7.2,19.08,22.3,51.7,1022.62,0.42,0,0,0,842.86544
2021/09/04 12:42:00.005,n,87,19.08,16.56,21.24,22.5,50.3,1022.52,0.42,0,0,0,809.52528
2021/09/04 12:43:00.003,n,45,19.44,17.28,20.519998,22.4,50.6,1022.52,0.42,0,0,0,737.05272
2021/09/04 12:44:00.000,n,53,18.359998,14.04,20.880002,22.4,50.3,1022.42,0.42,0,0,0,809.1832
2021/09/04 12:45:00.014,n,20,14.76,12.6,16.919998,22.3,50.4,1022.42,0.42,0,0,0,798.07688
2021/09/04 12:46:00.000,n,25,10.440002,7.2,12.6,22.2,51,1022.42,0.42,0,0,0,784.24064
2021/09/04 12:47:00.000,n,37,22.319998,15.84,25.56,22.3,50.4,1022.22,0.42,0,0,0,779.03672
2021/09/04 12:48:00.005,n,50,11.52,9.72,14.04,22.2,50.6,1022.32,0.42,0,0,0,781.9664
2021/09/04 12:49:00.002,n,69,7.2,2.16,11.88,22.2,51.3,1022.32,0.42,0,0,0,775.14816
2021/09/04 12:50:00.000,n,46,9.36,7.92,11.52,22.4,50.5,1022.32,0.42,0,0,0,770.8168
2021/09/04 12:51:00.000,n,44,10.440002,4.68,15.84,22.5,50.4,1022.32,0.42,0,0,0,781.55992
2021/09/04 12:52:00.011,n,64,18.359998,17.64,19.08,22.5,49.3,1022.22,0.42,0,0,0,794.8024
2021/09/04 12:53:00.009,n,77,19.44,17.64,20.16,22.3,50.1,1022.22,0.42,0,0,0,177.71192
2021/09/04 12:54:00.006,n,37,15.48,5.4,19.08,22.2,50.4,1022.22,0.42,0,0,0,320.2818
2021/09/04 12:55:00.000,n,26,16.56,12.24,19.8,22.2,50.5,1022.12,0.42,0,0,0,811.13416
2021/09/04 12:56:00.001,n,62,15.12,14.04,18,22.1,51,1022.22,0.42,0,0,0,192.57428
2021/09/04 12:57:00.000,n,7,10.08,2.88,15.12,22.2,51,1022.12,0.42,0,0,0,177.64538
2021/09/04 12:58:00.000,n,12,16.56,12.96,19.08,22.2,50.9,1022.12,0.42,0,0,0,201.76464
2021/09/04 12:59:00.008,n,52,11.52,9,12.96,22.2,51.3,1022.12,0.42,0,0,0,228.90424
2021/09/04 13:00:00.005,n,71,8.64,4.68,12.24,22.3,51.3,1022.12,0.42,0,0,0,849.08888
2021/09/04 13:01:00.002,n,51,23.4,21.96,24.84,22.3,50.5,1021.92,0.42,0,0,0,818.50144
2021/09/04 13:02:00.000,n,32,18,12.24,22.68,22.3,50.2,1022.02,0.42,0,0,0,797.78288
2021/09/04 13:03:00.009,n,24,7.56,1.08,14.4,22.1,50.8,1022.02,0.42,0,0,0,798.51656
2021/09/04 13:04:00.000,n,53,1.8,1.08,3.6,22.1,51.4,1022.12,0.42,0,0,0,805.14648
2021/09/04 13:05:00.000,n,88,3.96,1.8,7.56,22.3,51.2,1022.02,0.42,0,0,0,823.85312
2021/09/04 13:06:00.001,n,60,8.64,1.8,14.4,22.6,50.7,1022.02,0.42,0,0,0,714.6384
2021/09/04 13:07:00.000,n,58,11.52,7.2,15.84,22.7,50.2,1022.02,0.42,0,0,0,291.75412
2021/09/04 13:08:00.000,n,26,9.36,5.04,11.88,22.6,50,1022.02,0.42,0,0,0,278.10056
2021/09/04 13:09:00.010,n,37,6.12,2.52,14.04,22.5,50.3,1022.02,0.42,0,0,0,296.23074
2021/09/04 13:10:00.007,n,40,11.16,8.28,13.32,22.5,50.6,1022.02,0.42,0,0,0,364.4
2021/09/04 13:11:00.004,n,35,17.64,12.24,20.880002,22.5,50.5,1021.92,0.42,0,0,0,750.3128
2021/09/04 13:12:00.001,n,35,13.32,9,15.48,22.3,50.6,1021.92,0.42,0,0,0,719.74064
2021/09/04 13:13:00.000,n,25,19.44,14.04,21.96,22.1,51.1,1021.92,0.42,0,0,0,391.62992
2021/09/04 13:14:00.000,n,33,8.28,3.96,11.52,22.1,51.5,1021.82,0.42,0,0,0,265.23496
2021/09/04 13:15:00.000,n,43,6.84,1.08,10.440002,22.1,51.9,1021.92,0.42,0,0,0,245.78762
2021/09/04 13:16:00.000,n,66,3.96,2.16,7.92,22.2,51.9,1021.92,0.42,0,0,0,231.51882
2021/09/04 13:17:00.008,n,9,9.36,7.56,11.16,22.3,50.8,1021.92,0.42,0,0,0,239.60446
2021/09/04 13:18:00.005,n,42,9.72,6.48,14.76,22.3,50.6,1021.82,0.42,0,0,0,258.12954
2021/09/04 13:19:00.002,n,22,8.28,3.6,15.84,22.2,50.7,1021.82,0.42,0,0,0,267.5726
2021/09/04 13:20:00.000,n,33,18.359998,11.16,25.56,22.1,50.5,1021.82,0.42,0,0,0,268.78812
2021/09/04 13:21:00.013,n,41,6.84,3.96,9,22,51.3,1021.82,0.42,0,0,0,266.74282
2021/09/04 13:22:00.000,n,25,3.96,1.08,6.84,22,51.7,1021.82,0.42,0,0,0,235.83126
2021/09/04 13:23:00.000,n,51,9.72,8.28,11.16,22,51.9,1021.82,0.42,0,0,0,215.3317
2021/09/04 13:24:00.005,n,67,6.48,1.08,14.4,21.9,52.1,1021.72,0.42,0,0,0,220.05216
2021/09/04 13:25:00.001,n,23,11.16,6.48,14.4,21.9,52.5,1021.72,0.42,0,0,0,237.88938
2021/09/04 13:26:00.000,n,54,18.359998,14.04,22.68,21.9,52.2,1021.72,0.42,0,0,0,306.60092
2021/09/04 13:27:00.000,n,41,9.36,5.76,12.6,21.7,52.6,1021.72,0.42,0,0,0,725.17976
2021/09/04 13:28:00.011,n,54,7.56,6.84,8.64,21.7,52.8,1021.72,0.42,0,0,0,800.54688
2021/09/04 13:29:00.007,n,52,9,4.32,13.68,21.8,52.7,1021.62,0.42,0,0,0,489.06032
2021/09/04 13:30:00.004,n,50,14.76,14.4,15.48,21.9,52.1,1021.72,0.42,0,0,0,346.54384
2021/09/04 13:31:00.002,n,52,16.56,14.04,21.24,22,52,1021.62,0.42,0,0,0,257.78958
2021/09/04 13:32:00.000,n,57,6.48,1.8,10.440002,21.9,52,1021.62,0.42,0,0,0,226.7822
2021/09/04 13:33:00.000,n,78,12.24,10.440002,13.32,21.9,52.2,1021.62,0.42,0,0,0,207.6785
2021/09/04 13:34:00.000,n,76,22.319998,20.880002,24.84,21.9,51.8,1021.52,0.42,0,0,0,234.89872
2021/09/04 13:35:00.005,n,79,15.84,13.68,18,21.9,52.4,1021.52,0.42,0,0,0,766.96928
2021/09/04 13:36:00.002,n,33,14.04,6.84,16.919998,22,52.4,1021.52,0.42,0,0,0,759.40488
2021/09/04 13:37:00.000,n,21,7.2,5.76,9.36,22.1,52.2,1021.52,0.42,0,0,0,788.68712
2021/09/04 13:38:00.013,n,65,7.92,4.32,10.440002,22.3,51.6,1021.52,0.42,0,0,0,295.78128
2021/09/04 13:39:00.010,n,92,23.759998,23.04,24.84,22.4,50.4,1021.42,0.42,0,0,0,783.9612
2021/09/04 13:40:00.000,n,27,12.24,10.8,15.12,22.2,50.3,1021.52,0.42,0,0,0,238.3005
2021/09/04 13:41:00.000,n,21,8.28,5.76,10.8,22.2,50.7,1021.52,0.42,0,0,0,204.82242
2021/09/04 13:42:00.002,n,40,12.24,10.08,14.76,22.1,50.9,1021.52,0.42,0,0,0,200.91068
2021/09/04 13:43:00.000,n,25,24.119998,21.96,26.64,22.1,49.9,1021.42,0.42,0,0,0,226.36234
2021/09/04 13:44:00.000,n,34,11.88,7.56,14.4,22,50.2,1021.42,0.42,0,0,0,332.98464
2021/09/04 13:45:00.010,n,31,14.4,10.8,16.56,21.9,50.3,1021.42,0.42,0,0,0,557.5382
2021/09/04 13:46:00.008,n,40,12.24,8.28,14.04,22,50.8,1021.42,0.42,0,0,0,222.30502
2021/09/04 13:47:00.005,n,34,11.88,9,14.4,22,50.5,1021.32,0.42,0,0,0,202.89646
2021/09/04 13:48:00.003,n,46,8.28,7.2,8.64,22.1,50.7,1021.32,0.42,0,0,0,185.85636
2021/09/04 13:49:00.000,n,15,11.52,7.2,15.84,22.1,50.3,1021.32,0.42,0,0,0,165.45932
2021/09/04 13:50:00.000,n,29,13.68,8.28,18.72,22.1,50.7,1021.32,0.42,0,0,0,163.6127
2021/09/04 13:51:00.000,n,18,12.6,9.36,19.44,22,49.9,1021.32,0.42,0,0,0,176.9849
2021/09/04 13:52:00.000,n,26,19.44,16.2,20.16,21.9,50.3,1021.32,0.42,0,0,0,206.29368
2021/09/04 13:53:00.008,n,20,12.6,11.52,14.04,21.8,51.1,1021.32,0.42,0,0,0,222.05204
2021/09/04 13:54:00.004,n,5,11.88,9.72,13.68,21.7,51.4,1021.32,0.42,0,0,0,216.74624
2021/09/04 13:55:00.002,n,47,19.8,16.56,21.24,21.7,51.8,1021.22,0.42,0,0,0,221.69224
2021/09/04 13:56:00.000,n,24,16.56,12.6,19.08,21.7,52.3,1021.22,0.42,0,0,0,237.5281
2021/09/04 13:57:00.012,n,25,16.56,15.84,17.64,21.7,52.5,1021.22,0.42,0,0,0,514.37304
2021/09/04 13:58:00.000,n,55,12.6,8.28,15.48,21.7,52.5,1021.12,0.42,0,0,0,732.60512
2021/09/04 13:59:00.000,n,11,15.48,12.96,18,21.8,52.5,1021.02,0.42,0,0,0,698.31616
2021/09/04 14:00:00.001,n,16,17.64,13.68,20.519998,21.8,52.5,1021.02,0.42,0,0,0,679.74352
2021/09/04 14:01:00.000,n,44,20.16,17.64,23.4,21.8,52,1021.02,0.42,0,0,0,653.26244
2021/09/04 14:02:00.000,n,351,15.84,10.8,21.24,21.8,52,1021.02,0.42,0,0,0,629.13136
2021/09/04 14:03:00.009,n,21,19.44,18.359998,20.519998,21.8,52.1,1020.92,0.42,0,0,0,612.63508
2021/09/04 14:04:00.006,n,24,10.440002,1.44,11.88,21.8,52.1,1020.92,0.42,0,0,0,616.99816
2021/09/04 14:05:00.004,n,57,12.96,9,14.76,21.9,52.1,1020.92,0.42,0,0,0,616.89012
2021/09/04 14:06:00.001,n,14,10.08,9.36,11.16,22,51.8,1020.92,0.42,0,0,0,617.79072
2021/09/04 14:07:00.000,n,43,6.48,5.76,7.2,22.1,51.9,1020.92,0.42,0,0,0,617.74036
2021/09/04 14:08:00.000,n,24,12.6,1.44,20.519998,22.4,51.3,1020.92,0.42,0,0,0,620.07892
2021/09/04 14:09:00.000,n,55,12.96,6.84,16.919998,22.4,51,1020.92,0.42,0,0,0,623.71968
2021/09/04 14:10:00.006,n,356,11.88,9.72,13.68,22.4,50.3,1020.82,0.42,0,0,0,627.70892
2021/09/04 14:11:00.004,n,6,10.440002,9.36,11.52,22.3,50.2,1020.82,0.42,0,0,0,246.41986
2021/09/04 14:12:00.001,n,47,7.2,2.88,12.96,22.3,50.6,1020.82,0.42,0,0,0,213.86798
2021/09/04 14:13:00.000,n,26,4.68,2.52,7.56,22.3,50.7,1020.82,0.42,0,0,0,196.35486
2021/09/04 14:14:00.012,n,15,18.72,14.76,21.96,22.2,50.7,1020.82,0.42,0,0,0,184.46734
2021/09/04 14:15:00.008,n,21,15.84,12.24,17.64,22,51.1,1020.82,0.42,0,0,0,135.48028
2021/09/04 14:16:00.000,n,33,14.04,9.72,18,22,51.2,1020.82,0.42,0,0,0,143.08806
2021/09/04 14:17:00.003,n,36,10.440002,9.36,11.52,21.8,51.9,1020.82,0.42,0,0,0,372.2176
2021/09/04 14:18:00.000,n,9,12.96,10.8,15.48,21.8,52,1020.82,0.42,0,0,0,629.36144
2021/09/04 14:19:00.000,n,59,11.88,2.88,15.84,21.7,52,1020.72,0.42,0,0,0,628.25244
2021/09/04 14:20:00.000,n,8,12.6,9,15.48,21.7,52.4,1020.82,0.42,0,0,0,615.90992
2021/09/04 14:21:00.008,n,14,13.32,10.08,15.84,21.6,52.6,1020.82,0.42,0,0,0,603.78436
2021/09/04 14:22:00.006,n,34,13.32,11.52,16.919998,21.6,52.4,1020.82,0.42,0,0,0,591.37224
2021/09/04 14:23:00.003,n,48,18.72,6.12,33.119998,21.6,52.3,1020.62,0.42,0,0,0,167.47364
2021/09/04 14:24:00.000,n,16,15.12,13.32,16.56,21.6,53,1020.72,0.42,0,0,0,337.9366
2021/09/04 14:25:00.000,n,18,15.12,14.04,18.359998,21.5,53.9,1020.72,0.42,0,0,0,372.1474
2021/09/04 14:26:00.000,n,10,19.8,16.919998,22.319998,21.5,54.4,1020.72,0.42,0,0,0,506.57764
2021/09/04 14:27:00.000,n,26,21.24,17.64,23.04,21.4,54.5,1020.72,0.42,0,0,0,346.4336
2021/09/04 14:28:00.008,n,38,22.68,13.68,30.96,21.4,54.3,1020.62,0.42,0,0,0,167.26642
2021/09/04 14:29:00.003,n,30,10.440002,3.6,14.04,21.3,55.1,1020.72,0.42,0,0,0,159.50764
2021/09/04 14:30:00.000,n,26,14.04,12.24,15.84,21.3,55.3,1020.72,0.42,0,0,0,209.69242
2021/09/04 14:31:00.000,n,28,7.92,2.88,22.68,21.3,55.3,1020.72,0.42,0,0,0,402.9764
2021/09/04 14:32:00.012,n,12,7.2,4.32,12.24,21.4,55.1,1020.72,0.42,0,0,0,216.11392
2021/09/04 14:33:00.009,n,44,24.119998,19.44,28.44,21.4,54.6,1020.72,0.42,0,0,0,375.69156
2021/09/04 14:34:00.000,n,39,14.04,13.32,17.28,21.3,54.6,1020.72,0.42,0,0,0,564.90728
2021/09/04 14:35:00.000,n,55,12.96,7.2,15.12,21.3,55,1020.72,0.42,0,0,0,562.05604
2021/09/04 14:36:00.002,n,42,24.84,24.119998,27.359998,21.4,54,1020.72,0.42,0,0,0,558.53032
2021/09/04 14:37:00.000,n,20,23.04,17.28,28.44,21.4,54.6,1020.52,0.42,0,0,0,559.1404
2021/09/04 14:38:00.000,n,42,22.68,13.32,26.64,21.3,54.7,1020.62,0.42,0,0,0,566.53204
2021/09/04 14:39:00.011,n,28,14.4,10.08,19.08,21.3,54.9,1020.62,0.42,0,0,0,161.69682
2021/09/04 14:40:00.008,n,39,16.56,15.48,18.72,21.3,54.1,1020.62,0.42,0,0,0,219.22886
2021/09/04 14:41:00.005,n,35,10.8,4.68,15.84,21.3,54.7,1020.62,0.42,0,0,0,135.20654
2021/09/04 14:42:00.003,n,48,25.199998,23.04,27.359998,21.3,54.7,1020.52,0.42,0,0,0,139.67284
2021/09/04 14:43:00.000,n,4,12.96,9.72,17.28,21.3,55.2,1020.52,0.42,0,0,0,518.79432
2021/09/04 14:44:00.000,n,37,13.32,6.48,16.2,21.3,55.3,1020.62,0.42,0,0,0,533.62312
2021/09/04 14:45:00.000,n,12,18.359998,15.48,22.319998,21.3,55.3,1020.62,0.42,0,0,0,535.61436
2021/09/04 14:46:00.000,n,9,21.599998,19.44,23.4,21.3,55.4,1020.62,0.42,0,0,0,534.82244
2021/09/04 14:47:00.007,n,30,18.72,16.56,20.519998,21.2,55.8,1020.62,0.42,0,0,0,163.7537
2021/09/04 14:48:00.003,n,32,17.64,15.84,19.44,21.2,56.1,1020.62,0.42,0,0,0,128.1258
2021/09/04 14:49:00.000,n,353,21.599998,10.8,23.759998,21.1,56.1,1020.62,0.42,0,0,0,123.94034
2021/09/04 14:50:00.014,n,18,16.919998,15.48,18.359998,21,56.2,1020.52,0.42,0,0,0,130.54768
2021/09/04 14:51:00.011,n,20,19.44,17.64,21.599998,21,56.5,1020.62,0.42,0,0,0,531.72552
2021/09/04 14:52:00.000,n,34,21.96,19.44,24.48,20.9,56.8,1020.52,0.42,0,0,0,518.16108
2021/09/04 14:53:00.000,n,5,15.12,11.88,17.64,20.9,57.2,1020.52,0.42,0,0,0,112.74034
2021/09/04 14:54:00.000,n,37,15.12,13.68,16.56,20.9,57.4,1020.52,0.42,0,0,0,115.82466
2021/09/04 14:55:00.000,n,41,16.56,15.12,18.72,20.9,57.8,1020.52,0.42,0,0,0,282.5288
2021/09/04 14:56:00.000,n,76,8.64,0.72,14.4,20.9,57.7,1020.52,0.42,0,0,0,120.18264
2021/09/04 14:57:00.008,n,40,8.28,1.44,14.04,20.9,58,1020.62,0.42,0,0,0,111.42058
2021/09/04 14:58:00.005,n,32,18,14.76,21.599998,20.8,57.8,1020.62,0.42,0,0,0,111.2613
2021/09/04 14:59:00.001,n,348,10.440002,9.36,14.4,20.8,57.9,1020.62,0.42,0,0,0,112.64552
2021/09/04 15:00:00.015,n,3,16.2,10.8,18.72,20.8,58,1020.62,0.42,0,0,0,118.19556
2021/09/04 15:01:00.000,n,32,14.04,10.440002,16.56,20.7,58.2,1020.62,0.42,0,0,0,133.5132
2021/09/04 15:02:00.000,n,38,16.919998,14.4,19.44,20.7,58.2,1020.62,0.42,0,0,0,373.36336
2021/09/04 15:03:00.002,n,42,15.12,12.96,16.56,20.7,57.9,1020.62,0.42,0,0,0,325.6195
2021/09/04 15:04:00.000,n,53,7.2,6.12,10.8,20.7,58.5,1020.62,0.42,0,0,0,157.94892
2021/09/04 15:05:00.000,n,43,11.16,6.48,18.72,20.8,58.8,1020.62,0.42,0,0,0,318.90594
2021/09/04 15:06:00.010,n,19,7.92,1.08,15.12,20.7,58.8,1020.52,0.42,0,0,0,116.81182
2021/09/04 15:07:00.007,n,11,21.96,19.8,23.4,20.7,58.8,1020.52,0.42,0,0,0,112.43592
2021/09/04 15:08:00.004,n,66,10.440002,6.84,14.76,20.6,59.1,1020.52,0.42,0,0,0,101.04944
2021/09/04 15:09:00.014,n,41,17.64,12.6,22.319998,20.6,58.9,1020.52,0.42,0,0,0,106.07754
2021/09/04 15:10:00.000,n,42,21.599998,18.359998,26.28,20.6,58.6,1020.62,0.42,0,0,0,135.80392
2021/09/04 15:11:00.000,n,51,3.6,1.44,6.84,20.6,59.5,1020.62,0.42,0,0,0,442.26896
2021/09/04 15:12:00.005,n,11,13.68,11.52,16.2,20.6,59.9,1020.62,0.42,0,0,0,461.83528
2021/09/04 15:13:00.002,n,39,11.52,10.8,12.6,20.6,59.7,1020.62,0.42,0,0,0,458.23484
2021/09/04 15:14:00.000,n,19,15.84,9,18.359998,20.6,59.3,1020.52,0.42,0,0,0,450.55844
2021/09/04 15:15:00.000,n,3,18.72,16.2,21.24,20.6,59.1,1020.52,0.42,0,0,0,450.80196
2021/09/04 15:16:00.011,n,7,13.68,12.24,14.04,20.6,59.4,1020.52,0.42,0,0,0,429.4006
2021/09/04 15:17:00.008,n,26,19.8,17.64,21.24,20.7,59.3,1020.52,0.42,0,0,0,122.94062
2021/09/04 15:18:00.005,n,48,10.440002,9.36,11.52,20.7,59.4,1020.52,0.42,0,0,0,128.53212
2021/09/04 15:19:00.000,n,18,11.52,10.08,12.6,20.8,59,1020.52,0.42,0,0,0,114.6683
2021/09/04 15:20:00.000,n,5,6.48,2.52,10.08,20.8,59,1020.52,0.42,0,0,0,103.83424
2021/09/04 15:21:00.000,n,57,6.12,2.16,9.72,20.9,59.1,1020.52,0.42,0,0,0,127.30318
2021/09/04 15:22:00.000,n,50,12.96,2.16,20.16,20.9,58.4,1020.42,0.42,0,0,0,138.87442
2021/09/04 15:23:00.006,n,13,17.28,11.52,21.96,20.8,58.2,1020.42,0.42,0,0,0,99.677288
2021/09/04 15:24:00.003,n,25,11.52,6.12,17.64,20.7,58.7,1020.42,0.42,0,0,0,116.75822
2021/09/04 15:25:00.001,n,29,9.36,4.68,14.04,20.6,59.3,1020.42,0.42,0,0,0,158.1369
2021/09/04 15:26:00.015,n,62,12.24,6.12,21.96,20.6,59.4,1020.42,0.42,0,0,0,263.54572
2021/09/04 15:27:00.012,n,30,24.84,23.04,27,20.6,57.9,1020.42,0.42,0,0,0,396.82696
2021/09/04 15:28:00.000,n,30,11.52,9.36,13.32,20.6,58.4,1020.42,0.42,0,0,0,391.73756
2021/09/04 15:29:00.000,n,46,14.76,6.84,18.359998,20.6,58.5,1020.32,0.42,0,0,0,118.59588
2021/09/04 15:30:00.003,n,44,5.4,3.96,6.12,20.6,58.8,1020.42,0.42,0,0,0,169.00256
2021/09/04 15:31:00.001,n,30,13.32,2.88,19.44,20.6,58.3,1020.32,0.42,0,0,0,336.55964
2021/09/04 15:32:00.000,n,32,11.16,10.08,12.24,20.6,58.5,1020.32,0.42,0,0,0,372.43244
2021/09/04 15:33:00.000,n,4,14.04,12.24,15.12,20.7,58.4,1020.22,0.42,0,0,0,373.23808
2021/09/04 15:34:00.010,n,345,12.96,8.28,15.48,20.7,58,1020.32,0.42,0,0,0,371.97896
2021/09/04 15:35:00.008,n,36,11.88,8.28,14.04,20.7,57.7,1020.22,0.42,0,0,0,377.18768
2021/09/04 15:36:00.005,n,12,26.28,21.96,29.88,20.7,57.5,1020.22,0.42,0,0,0,378.47368
2021/09/04 15:37:00.001,n,29,12.6,7.56,16.56,20.8,57.5,1020.22,0.42,0,0,0,371.39208
2021/09/04 15:38:00.000,n,37,14.4,9,18,20.8,57.5,1020.22,0.42,0,0,0,360.23732
2021/09/04 15:39:00.000,n,17,23.759998,20.519998,28.44,20.8,56.8,1020.22,0.42,0,0,0,353.456
2021/09/04 15:40:00.000,n,43,14.76,11.16,17.64,20.8,57.1,1020.22,0.42,0,0,0,346.93288
2021/09/04 15:41:00.000,n,41,13.68,12.96,15.12,20.9,56.9,1020.32,0.42,0,0,0,340.53972
2021/09/04 15:42:00.007,n,28,10.8,5.76,13.32,20.9,56.9,1020.32,0.42,0,0,0,332.4187
2021/09/04 15:43:00.005,n,53,11.88,6.12,16.56,21,56.6,1020.32,0.42,0,0,0,335.01208
