"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/09/15 11:58:00.002,n,129,7.2,3.24,11.16,20.9,30.3,1019.52,0.05,0,0,0,833.51248
2021/09/15 11:59:00.008,n,182,12.6,8.28,17.64,20.8,30,1019.52,0.05,0,0,0,833.19968
2021/09/15 12:00:00.014,n,207,13.68,13.32,15.12,20.8,30,1019.52,0.05,0,0,0,835.48272
2021/09/15 12:01:00.000,n,171,7.92,5.04,9.36,20.7,30.6,1019.52,0.05,0,0,0,836.05464
2021/09/15 12:02:00.000,n,199,9.36,8.64,10.08,20.7,29.5,1019.62,0.05,0,0,0,835.3964
2021/09/15 12:03:00.000,n,28,0.72,0.72,1.08,20.7,30.4,1019.52,0.05,0,0,0,837.35712
2021/09/15 12:04:00.004,n,75,4.32,2.88,5.04,20.7,30.3,1019.52,0.05,0,0,0,833.69256
2021/09/15 12:05:00.010,n,173,11.88,10.440002,12.6,20.9,29.4,1019.52,0.05,0,0,0,834.1784
2021/09/15 12:06:00.000,n,173,14.04,9.72,17.28,20.9,29.7,1019.52,0.05,0,0,0,831.98632
2021/09/15 12:07:00.004,n,210,2.88,2.16,3.6,20.8,30,1019.52,0.05,0,0,0,830.79216
2021/09/15 12:08:00.009,n,165,5.4,3.6,9.72,20.9,29.7,1019.52,0.05,0,0,0,831.53952
2021/09/15 12:09:00.014,n,172,6.12,5.4,6.48,20.9,29.4,1019.42,0.05,0,0,0,829.36272
2021/09/15 12:10:00.000,n,171,5.04,4.32,5.76,20.9,29.7,1019.42,0.05,0,0,0,829.32944
2021/09/15 12:11:00.000,n,343,1.44,0.72,2.16,20.9,32.2,1019.32,0.05,0,0,0,830.4852
2021/09/15 12:12:00.000,n,242,0.72,0,1.08,21,30.1,1019.32,0.05,0,0,0,830.27152
2021/09/15 12:13:00.004,n,134,6.12,5.04,7.2,21.3,29.7,1019.32,0.05,0,0,0,829.94744
2021/09/15 12:14:00.010,n,254,6.48,5.76,7.2,21.5,30.3,1019.32,0.05,0,0,0,829.87448
2021/09/15 12:15:00.000,n,122,1.8,1.08,3.96,21.6,30.2,1019.32,0.05,0,0,0,828.23904
2021/09/15 12:16:00.004,n,166,6.12,5.4,8.64,21.8,29.4,1019.32,0.05,0,0,0,828.85096
2021/09/15 12:17:00.009,n,140,6.48,2.52,9,21.7,28.7,1019.22,0.05,0,0,0,827.79352
2021/09/15 12:18:00.016,n,106,6.84,5.76,7.2,21.5,29.3,1019.22,0.05,0,0,0,826.0888
2021/09/15 12:19:00.000,n,303,1.8,0.72,3.24,21.4,29.5,1019.22,0.05,0,0,0,827.474
2021/09/15 12:20:00.000,n,323,1.08,0.36,2.16,21.5,29.8,1019.22,0.05,0,0,0,826.52184
2021/09/15 12:21:00.000,n,170,2.52,1.44,3.6,21.6,29.7,1019.22,0.05,0,0,0,827.30096
2021/09/15 12:22:00.005,n,164,8.64,6.48,10.08,21.8,29.3,1019.22,0.05,0,0,0,827.8668
2021/09/15 12:23:00.000,n,95,5.4,4.68,6.48,21.6,29.4,1019.22,0.05,0,0,0,823.21432
2021/09/15 12:24:00.000,n,158,2.88,1.08,7.2,21.7,29.5,1019.12,0.05,0,0,0,822.96744
2021/09/15 12:25:00.006,n,174,10.08,8.28,10.8,21.9,29.1,1019.12,0.05,0,0,0,821.35704
2021/09/15 12:26:00.012,n,212,5.76,4.32,7.56,21.8,29.6,1019.12,0.05,0,0,0,830.37168
2021/09/15 12:27:00.001,n,286,6.12,5.76,7.2,21.8,29.9,1019.12,0.05,0,0,0,814.61936
2021/09/15 12:28:00.000,n,194,4.32,3.24,5.4,21.9,30.9,1019.12,0.05,0,0,0,814.85984
2021/09/15 12:29:00.000,n,129,4.68,2.16,6.12,22,30,1019.02,0.05,0,0,0,816.3
2021/09/15 12:30:00.000,n,156,4.68,3.96,5.4,22,30.1,1019.02,0.05,0,0,0,814.81992
2021/09/15 12:31:00.006,n,153,1.08,0.72,1.8,22,29.3,1019.12,0.05,0,0,0,813.70328
2021/09/15 12:32:00.000,n,267,10.440002,8.28,11.16,21.9,30.3,1019.12,0.05,0,0,0,814.17808
2021/09/15 12:33:00.000,n,276,15.48,14.76,16.56,21.8,29.7,1019.02,0.05,0,0,0,814.13784
2021/09/15 12:34:00.007,n,258,13.32,10.8,16.56,21.7,30,1019.02,0.05,0,0,0,815.8636
2021/09/15 12:35:00.014,n,55,7.92,1.44,11.88,21.7,30.4,1019.02,0.05,0,0,0,813.5964
2021/09/15 12:36:00.004,n,248,3.24,1.08,6.12,21.9,30.5,1019.02,0.05,0,0,0,812.39192
2021/09/15 12:37:00.000,n,276,7.56,7.2,8.28,22.1,30.5,1019.02,0.05,0,0,0,809.52328
2021/09/15 12:38:00.001,n,273,6.84,4.68,7.56,22.1,29.4,1019.02,0.05,0,0,0,806.09064
2021/09/15 12:39:00.000,n,230,5.76,1.08,10.08,22.2,29.3,1019.02,0.05,0,0,0,805.66
2021/09/15 12:40:00.000,n,261,8.64,3.96,10.440002,22.2,29.3,1019.02,0.05,0,0,0,805.98992
2021/09/15 12:41:00.001,n,279,18.72,18.359998,19.08,22.1,29.4,1018.92,0.05,0,0,0,807.76456
2021/09/15 12:42:00.008,n,16,6.48,3.96,9.72,22,36.6,1018.92,0.05,0,0,0,802.79752
2021/09/15 12:43:00.000,n,2,2.88,0.72,7.2,22.1,29.5,1018.92,0.05,0,0,0,805.7476
2021/09/15 12:44:00.003,n,299,6.84,3.96,10.08,22.3,33.7,1018.92,0.05,0,0,0,805.37744
2021/09/15 12:45:00.009,n,291,4.68,2.16,7.2,22.3,29.1,1018.92,0.05,0,0,0,803.78168
2021/09/15 12:46:00.000,n,295,5.04,3.24,6.48,22.3,33.9,1018.92,0.05,0,0,0,803.61992
2021/09/15 12:47:00.000,n,283,7.2,5.76,7.56,22.3,29.1,1018.92,0.05,0,0,0,798.9968
2021/09/15 12:48:00.000,n,163,1.44,0.72,2.88,22.3,29.2,1018.92,0.05,0,0,0,796.3644
2021/09/15 12:49:00.000,n,98,2.88,2.52,3.6,22.4,28,1018.82,0.05,0,0,0,795.99392
2021/09/15 12:50:00.005,n,187,3.24,2.88,3.6,22.4,28.2,1018.82,0.05,0,0,0,797.8124
2021/09/15 12:51:00.010,n,228,6.84,6.48,7.56,22.4,28.3,1018.82,0.05,0,0,0,796.1892
2021/09/15 12:52:00.000,n,270,3.96,3.6,4.32,22.4,28.7,1018.82,0.05,0,0,0,801.83312
2021/09/15 12:53:00.003,n,199,3.24,1.08,4.32,22.4,29.1,1018.82,0.05,0,0,0,803.94312
2021/09/15 12:54:00.009,n,238,6.12,5.04,7.56,22.4,28.5,1018.82,0.05,0,0,0,809.9728
2021/09/15 12:55:00.000,n,253,7.92,3.96,9.72,22.3,28.2,1018.82,0.05,0,0,0,634.0844
2021/09/15 12:56:00.000,n,249,3.6,2.52,3.96,22.1,30.3,1018.72,0.05,0,0,0,219.16558
2021/09/15 12:57:00.000,n,52,1.8,0.36,2.88,22,29.7,1018.72,0.05,0,0,0,200.00634
2021/09/15 12:58:00.000,n,173,0.72,0,1.44,22,28.9,1018.72,0.05,0,0,0,96.553576
2021/09/15 12:59:00.004,n,130,2.88,0.72,6.48,22.1,28.7,1018.72,0.05,0,0,0,164.6145
2021/09/15 13:00:00.009,n,125,1.08,0.36,1.8,22.2,28.6,1018.72,0.05,0,0,0,820.74856
2021/09/15 13:01:00.000,n,172,9.72,8.28,11.88,22.2,28.7,1018.72,0.05,0,0,0,815.34112
2021/09/15 13:02:00.004,n,123,4.32,3.96,5.4,22.3,28.7,1018.72,0.05,0,0,0,812.55912
2021/09/15 13:03:00.011,n,150,10.08,9,12.96,22.4,28.4,1018.72,0.05,0,0,0,819.20248
2021/09/15 13:04:00.000,n,176,11.16,9.72,12.96,22.3,27.8,1018.72,0.05,0,0,0,827.83352
2021/09/15 13:05:00.000,n,254,1.44,1.08,1.8,22.2,28.1,1018.72,0.05,0,0,0,804.96696
2021/09/15 13:06:00.000,n,206,6.84,1.8,9.72,22.2,27.7,1018.72,0.05,0,0,0,733.9808
2021/09/15 13:07:00.000,n,112,3.24,1.8,6.84,22.2,27.5,1018.72,0.05,0,0,0,812.40824
2021/09/15 13:08:00.003,n,216,2.88,1.44,4.32,22.2,26.7,1018.62,0.05,0,0,0,839.26336
2021/09/15 13:09:00.008,n,203,2.88,2.16,3.24,22.2,26.2,1018.62,0.05,0,0,0,142.74286
2021/09/15 13:10:00.012,n,189,1.08,0.36,1.8,22.2,26.1,1018.62,0.05,0,0,0,416.334
2021/09/15 13:11:00.001,n,163,3.24,2.52,4.68,22.3,26.5,1018.62,0.05,0,0,0,818.20136
2021/09/15 13:12:00.007,n,291,3.96,3.6,5.04,22.4,27.6,1018.62,0.05,0,0,0,199.40986
2021/09/15 13:13:00.000,n,173,9.72,5.76,11.88,22.4,26.1,1018.62,0.05,0,0,0,695.01472
2021/09/15 13:14:00.002,n,179,12.96,12.24,13.68,22.2,26.1,1018.62,0.05,0,0,0,756.92112
2021/09/15 13:15:00.000,n,220,2.52,0.36,5.04,22,26.7,1018.62,0.05,0,0,0,774.66776
2021/09/15 13:16:00.000,n,155,9.72,9.36,10.440002,22.1,26.3,1018.62,0.05,0,0,0,766.77192
2021/09/15 13:17:00.003,n,226,6.12,5.76,6.84,22.1,26.5,1018.52,0.05,0,0,0,767.49392
2021/09/15 13:18:00.009,n,230,10.08,9.36,10.8,22.1,26.4,1018.52,0.05,0,0,0,764.71928
2021/09/15 13:19:00.000,n,170,15.12,13.68,16.2,22.1,26.5,1018.52,0.05,0,0,0,759.4544
2021/09/15 13:20:00.003,n,147,10.440002,9.36,11.16,22,26.5,1018.52,0.05,0,0,0,755.41144
2021/09/15 13:21:00.010,n,161,8.64,6.84,10.440002,21.9,27.6,1018.52,0.05,0,0,0,752.27728
2021/09/15 13:22:00.000,n,166,4.32,3.24,5.76,21.9,27.2,1018.42,0.05,0,0,0,749.38328
2021/09/15 13:23:00.000,n,163,13.68,12.24,15.48,22,27,1018.42,0.05,0,0,0,747.52176
2021/09/15 13:24:00.000,n,162,10.8,8.28,12.24,21.9,26.9,1018.42,0.05,0,0,0,744.23864
2021/09/15 13:25:00.000,n,180,10.8,9,13.32,21.9,26.3,1018.42,0.05,0,0,0,742.43568
2021/09/15 13:26:00.005,n,168,12.24,10.08,13.68,21.9,26.4,1018.32,0.05,0,0,0,740.0516
2021/09/15 13:27:00.011,n,177,16.919998,14.04,21.24,21.8,26.9,1018.42,0.05,0,0,0,737.8428
2021/09/15 13:28:00.000,n,188,6.48,5.04,8.28,21.9,26.4,1018.32,0.05,0,0,0,736.4924
2021/09/15 13:29:00.004,n,153,3.6,1.08,7.2,21.9,26.3,1018.32,0.05,0,0,0,734.29144
2021/09/15 13:30:00.011,n,143,0.36,0,0.36,22.1,26.5,1018.32,0.05,0,0,0,729.07936
2021/09/15 13:31:00.000,n,130,7.92,4.32,9,22.4,26,1018.32,0.05,0,0,0,732.8892
2021/09/15 13:32:00.000,n,136,15.12,13.32,16.919998,22.7,26,1018.22,0.05,0,0,0,729.88624
2021/09/15 13:33:00.000,n,129,16.56,13.68,18.359998,22.6,25.9,1018.22,0.05,0,0,0,727.29256
2021/09/15 13:34:00.002,n,160,13.68,10.08,17.64,22.3,26.2,1018.22,0.05,0,0,0,725.39952
2021/09/15 13:35:00.006,n,156,11.52,10.8,12.6,22.1,26.5,1018.22,0.05,0,0,0,724.92256
2021/09/15 13:36:00.000,n,242,6.84,6.12,7.56,21.9,26.8,1018.22,0.05,0,0,0,723.75312
2021/09/15 13:37:00.001,n,164,4.68,0.36,9.36,21.9,27.2,1018.22,0.05,0,0,0,721.814
2021/09/15 13:38:00.007,n,221,0.72,0,1.44,22.1,27.8,1018.22,0.05,0,0,0,720.3992
2021/09/15 13:39:00.012,n,169,6.84,6.12,7.2,22.3,26.7,1018.22,0.05,0,0,0,716.22992
2021/09/15 13:40:00.000,n,237,2.88,2.16,3.6,22.4,26.3,1018.22,0.05,0,0,0,713.53488
2021/09/15 13:41:00.000,n,192,9.36,7.92,10.440002,22.5,26.6,1018.22,0.05,0,0,0,711.78592
2021/09/15 13:42:00.000,n,194,9.36,8.28,10.440002,22.5,25.6,1018.22,0.05,0,0,0,711.47312
2021/09/15 13:43:00.001,n,164,15.12,14.4,16.2,22.6,25.6,1018.22,0.05,0,0,0,710.34736
2021/09/15 13:44:00.007,n,198,7.92,6.84,9,22.6,25.7,1018.22,0.05,0,0,0,709.67288
2021/09/15 13:45:00.011,n,151,5.76,2.52,7.2,22.7,25.8,1018.22,0.05,0,0,0,706.2324
2021/09/15 13:46:00.000,n,115,3.24,1.44,4.68,22.8,25.9,1018.22,0.05,0,0,0,701.81128
2021/09/15 13:47:00.005,n,143,7.92,7.2,9.36,22.9,25,1018.22,0.05,0,0,0,701.01384
2021/09/15 13:48:00.010,n,172,1.8,0.72,2.88,22.9,25.1,1018.12,0.05,0,0,0,698.57672
2021/09/15 13:49:00.000,n,120,3.6,3.24,5.4,23,25.4,1018.12,0.05,0,0,0,698.96032
2021/09/15 13:50:00.000,n,74,8.64,5.76,10.8,23.1,24.5,1018.02,0.05,0,0,0,695.59488
2021/09/15 13:51:00.000,n,183,5.4,3.6,7.92,23,25,1018.12,0.05,0,0,0,695.67176
2021/09/15 13:52:00.000,n,175,14.4,12.96,16.2,22.9,24.9,1018.12,0.05,0,0,0,692.72592
2021/09/15 13:53:00.005,n,209,5.04,1.8,8.28,22.8,25.2,1018.02,0.05,0,0,0,689.55632
2021/09/15 13:54:00.010,n,150,7.56,2.88,10.440002,22.8,24.6,1018.02,0.05,0,0,0,687.35024
2021/09/15 13:55:00.000,n,120,9.36,8.64,10.08,22.7,24.5,1018.02,0.05,0,0,0,683.34448
2021/09/15 13:56:00.004,n,164,7.56,7.2,8.28,22.6,24.9,1017.92,0.05,0,0,0,680.59176
2021/09/15 13:57:00.010,n,178,12.6,9.36,13.68,22.6,25,1017.92,0.05,0,0,0,677.00904
2021/09/15 13:58:00.000,n,255,1.8,1.08,2.52,22.5,25,1017.92,0.05,0,0,0,675.6412
2021/09/15 13:59:00.000,n,177,9.72,6.48,11.52,22.6,25.1,1017.92,0.05,0,0,0,674.618
2021/09/15 14:00:00.000,n,148,8.64,8.28,9.36,22.8,24.7,1017.92,0.05,0,0,0,672.53392
2021/09/15 14:01:00.000,n,178,5.76,4.68,7.56,22.7,24.8,1017.92,0.05,0,0,0,672.69656
2021/09/15 14:02:00.006,n,97,4.68,4.32,5.4,22.8,25,1017.82,0.05,0,0,0,670.0556
2021/09/15 14:03:00.011,n,245,3.6,2.88,4.68,22.9,25.4,1017.92,0.05,0,0,0,666.04004
2021/09/15 14:04:00.001,n,222,6.48,5.4,8.64,23,25.4,1017.92,0.05,0,0,0,665.47484
2021/09/15 14:05:00.006,n,162,6.48,1.8,7.56,23.1,24.9,1017.92,0.05,0,0,0,661.06416
2021/09/15 14:06:00.011,n,140,6.12,1.8,8.64,23.1,24,1017.92,0.05,0,0,0,658.71552
2021/09/15 14:07:00.000,n,126,5.4,4.32,6.48,23.1,24.3,1017.82,0.05,0,0,0,655.75652
2021/09/15 14:08:00.000,n,171,6.48,3.24,8.28,23.1,24.6,1017.82,0.05,0,0,0,653.24004
2021/09/15 14:09:00.000,n,172,8.64,7.92,9,23.1,24.8,1017.82,0.05,0,0,0,651.32356
2021/09/15 14:10:00.000,n,113,13.68,11.88,16.56,23.1,24,1017.72,0.05,0,0,0,649.44
2021/09/15 14:11:00.005,n,139,16.56,14.76,18.359998,23,24,1017.72,0.05,0,0,0,647.32576
2021/09/15 14:12:00.010,n,151,17.28,15.84,19.08,22.7,24.2,1017.72,0.05,0,0,0,643.31696
2021/09/15 14:13:00.000,n,158,14.04,12.96,16.919998,22.6,24.2,1017.82,0.05,0,0,0,640.91704
2021/09/15 14:14:00.004,n,117,11.52,10.08,12.6,22.5,24.7,1017.72,0.05,0,0,0,637.6596
2021/09/15 14:15:00.010,n,143,10.08,9,12.24,22.5,24.4,1017.72,0.05,0,0,0,635.23836
2021/09/15 14:16:00.000,n,147,9,8.28,9.72,22.4,24.6,1017.72,0.05,0,0,0,632.08284
2021/09/15 14:17:00.000,n,135,10.440002,9,11.52,22.4,24.8,1017.72,0.05,0,0,0,629.40124
2021/09/15 14:18:00.000,n,67,1.8,0.72,7.56,22.4,24.8,1017.72,0.05,0,0,0,626.15752
2021/09/15 14:19:00.000,n,76,2.88,0.72,5.4,22.5,25.3,1017.72,0.05,0,0,0,624.15224
2021/09/15 14:20:00.005,n,70,4.68,3.24,8.64,22.7,24.9,1017.72,0.05,0,0,0,622.30164
2021/09/15 14:21:00.010,n,357,1.44,1.08,1.44,22.9,25.8,1017.62,0.05,0,0,0,620.18312
2021/09/15 14:22:00.000,n,272,3.96,2.16,5.4,23.1,24.6,1017.62,0.05,0,0,0,617.71576
2021/09/15 14:23:00.005,n,131,4.32,2.88,5.4,23.2,24.2,1017.62,0.05,0,0,0,614.104
2021/09/15 14:24:00.010,n,179,6.84,2.52,8.64,23.2,23.9,1017.62,0.05,0,0,0,613.1772
2021/09/15 14:25:00.000,n,218,3.6,2.52,4.32,23.2,23.9,1017.72,0.05,0,0,0,611.02692
2021/09/15 14:26:00.000,n,123,2.16,0.36,6.12,23.3,23.8,1017.72,0.05,0,0,0,607.50304
2021/09/15 14:27:00.000,n,136,16.919998,15.48,18.359998,23.4,23.5,1017.62,0.05,0,0,0,605.53956
2021/09/15 14:28:00.001,n,152,10.440002,7.92,12.96,23.4,23.3,1017.62,0.05,0,0,0,601.92992
2021/09/15 14:29:00.007,n,112,7.92,6.48,9.36,23.3,23.6,1017.62,0.05,0,0,0,598.24492
2021/09/15 14:30:00.000,n,147,14.76,13.32,17.28,23.3,23.4,1017.62,0.05,0,0,0,594.71468
2021/09/15 14:31:00.001,n,114,3.6,2.52,5.76,23.2,24,1017.72,0.05,0,0,0,593.14912
2021/09/15 14:32:00.008,n,172,11.88,10.440002,14.04,23.3,23.3,1017.72,0.05,0,0,0,590.07172
2021/09/15 14:33:00.014,n,191,5.04,4.68,5.04,23.2,23,1017.72,0.05,0,0,0,588.90168
2021/09/15 14:34:00.000,n,73,1.8,1.08,4.32,23.1,23.6,1017.62,0.05,0,0,0,587.16948
2021/09/15 14:35:00.000,n,112,5.04,3.24,6.84,23.1,23.5,1017.62,0.05,0,0,0,583.58156
2021/09/15 14:36:00.000,n,130,7.2,6.12,8.64,23.1,23.9,1017.62,0.05,0,0,0,582.28088
2021/09/15 14:37:00.003,n,175,8.28,6.48,10.8,23.1,23,1017.62,0.05,0,0,0,577.67272
2021/09/15 14:38:00.008,n,133,5.4,3.24,6.48,23.1,23.5,1017.62,0.05,0,0,0,576.11848
2021/09/15 14:39:00.000,n,207,5.76,4.68,6.48,23.2,23.7,1017.52,0.05,0,0,0,572.94676
2021/09/15 14:40:00.003,n,28,1.8,1.44,2.16,23.2,24.9,1017.52,0.05,0,0,0,568.53332
2021/09/15 14:41:00.006,n,351,3.96,1.8,4.68,23.4,26.4,1017.52,0.05,0,0,0,567.31352
2021/09/15 14:42:00.012,n,258,11.88,8.64,13.68,23.5,23.5,1017.52,0.05,0,0,0,564.60756
2021/09/15 14:43:00.000,n,247,4.32,0.36,6.84,23.4,24.7,1017.52,0.05,0,0,0,560.94972
2021/09/15 14:44:00.000,n,273,9,7.92,10.08,23.2,23.8,1017.52,0.05,0,0,0,557.73896
2021/09/15 14:45:00.000,n,184,3.24,2.52,3.24,23.2,23.4,1017.52,0.05,0,0,0,555.95856
2021/09/15 14:46:00.001,n,129,14.04,12.24,16.919998,23.1,23.5,1017.52,0.05,0,0,0,552.49544
2021/09/15 14:47:00.007,n,152,9.36,8.28,11.88,23,23.7,1017.52,0.05,0,0,0,548.16988
2021/09/15 14:48:00.000,n,158,9.36,6.48,10.440002,23,23.8,1017.52,0.05,0,0,0,545.14648
2021/09/15 14:49:00.000,n,152,10.440002,9.36,11.52,23.1,23.6,1017.52,0.05,0,0,0,542.30896
2021/09/15 14:50:00.006,n,165,3.96,2.52,6.12,23,24.3,1017.52,0.05,0,0,0,540.7776
2021/09/15 14:51:00.012,n,170,7.56,6.48,8.64,23.1,23.8,1017.52,0.05,0,0,0,538.49152
2021/09/15 14:52:00.000,n,179,9.36,6.84,11.16,23.1,23.7,1017.52,0.05,0,0,0,535.596
2021/09/15 14:53:00.000,n,191,5.76,2.52,7.2,23.2,23.6,1017.52,0.05,0,0,0,531.67176
2021/09/15 14:54:00.000,n,129,4.32,3.24,5.4,23.2,23.7,1017.52,0.05,0,0,0,529.20868
2021/09/15 14:55:00.001,n,75,3.96,1.44,6.84,23.2,23.7,1017.42,0.05,0,0,0,525.55084
2021/09/15 14:56:00.007,n,90,11.88,10.8,13.32,23.3,23.3,1017.42,0.05,0,0,0,524.43176
2021/09/15 14:57:00.000,n,83,7.92,6.12,12.96,23.2,23.5,1017.42,0.05,0,0,0,519.18028
2021/09/15 14:58:00.000,n,117,6.84,3.96,8.28,23.2,23.7,1017.42,0.05,0,0,0,514.86632
2021/09/15 14:59:00.007,n,114,9.72,7.2,13.32,23.3,23.1,1017.42,0.05,0,0,0,511.59484
2021/09/15 15:00:00.012,n,226,3.24,1.8,4.68,23.3,23.6,1017.42,0.05,0,0,0,509.4574
2021/09/15 15:01:00.000,n,98,9.36,7.92,10.440002,23.4,23.5,1017.52,0.05,0,0,0,507.95836
2021/09/15 15:02:00.000,n,133,12.24,10.8,13.68,23.4,23.4,1017.42,0.05,0,0,0,503.20616
2021/09/15 15:03:00.000,n,143,10.440002,6.84,12.96,23.3,23.6,1017.52,0.05,0,0,0,500.34424
2021/09/15 15:04:00.000,n,209,7.56,6.12,8.64,23.3,23.6,1017.52,0.05,0,0,0,497.71668
2021/09/15 15:05:00.006,n,202,11.16,10.440002,12.96,23.3,23.5,1017.52,0.05,0,0,0,495.38268
2021/09/15 15:06:00.012,n,179,6.12,4.32,7.2,23.3,23.4,1017.52,0.05,0,0,0,491.987
2021/09/15 15:07:00.000,n,137,6.12,5.04,7.2,23.3,23.9,1017.52,0.05,0,0,0,488.50096
2021/09/15 15:08:00.005,n,180,12.24,10.8,13.68,23.4,23.6,1017.52,0.05,0,0,0,486.67176
2021/09/15 15:09:00.010,n,102,3.96,0.72,7.92,23.4,24.2,1017.52,0.05,0,0,0,482.16004
2021/09/15 15:10:00.000,n,160,3.6,1.8,5.76,23.4,24,1017.52,0.05,0,0,0,481.11452
2021/09/15 15:11:00.000,n,82,4.32,3.96,5.4,23.4,23.9,1017.52,0.05,0,0,0,478.81836
2021/09/15 15:12:00.000,n,153,6.12,4.32,9.72,23.5,24.1,1017.52,0.05,0,0,0,477.66512
2021/09/15 15:13:00.000,n,175,10.440002,8.64,12.6,23.5,23.4,1017.52,0.05,0,0,0,476.7752
2021/09/15 15:14:00.006,n,78,6.48,5.4,8.64,23.4,23.6,1017.52,0.05,0,0,0,478.33588
2021/09/15 15:15:00.011,n,84,11.88,10.440002,15.48,23.3,23.8,1017.52,0.05,0,0,0,475.86212
2021/09/15 15:16:00.000,n,125,2.88,2.16,3.6,23.2,24.1,1017.52,0.05,0,0,0,295.27832
2021/09/15 15:17:00.005,n,131,12.6,11.88,13.68,23.3,23.8,1017.52,0.05,0,0,0,53.16326
2021/09/15 15:18:00.010,n,134,16.2,14.4,17.64,23.1,23.6,1017.52,0.05,0,0,0,54.23706
2021/09/15 15:19:00.000,n,134,16.56,15.12,17.28,22.9,24,1017.52,0.05,0,0,0,49.741496
2021/09/15 15:20:00.000,n,111,10.440002,9.36,11.16,22.7,24.6,1017.52,0.05,0,0,0,49.33796
2021/09/15 15:21:00.000,n,73,5.04,4.32,6.12,22.7,24.6,1017.52,0.05,0,0,0,70.263064
2021/09/15 15:22:00.001,n,57,3.24,2.88,3.6,22.6,24.5,1017.52,0.05,0,0,0,70.572376
2021/09/15 15:23:00.005,n,79,3.6,1.44,4.68,22.6,24.8,1017.52,0.05,0,0,0,83.622856
2021/09/15 15:24:00.010,n,86,4.32,3.24,5.76,22.6,25.1,1017.52,0.05,0,0,0,61.780508
2021/09/15 15:25:00.000,n,65,7.56,7.2,9,22.6,25,1017.52,0.05,0,0,0,170.4129
2021/09/15 15:26:00.004,n,60,10.440002,10.08,11.16,22.5,24.6,1017.52,0.05,0,0,0,201.7807
2021/09/15 15:27:00.011,n,69,10.08,5.4,12.6,22.5,25.1,1017.52,0.05,0,0,0,449.07532
2021/09/15 15:28:00.000,n,79,15.84,12.24,18.72,22.5,32,1017.52,0.05,0,0,0,330.49012
2021/09/15 15:29:00.000,n,83,8.28,7.2,10.08,22.3,34.7,1017.52,0.05,0,0,0,216.83074
2021/09/15 15:30:00.000,n,131,13.68,11.16,16.56,22,36.3,1017.52,0.05,0,0,0,425.43364
2021/09/15 15:31:00.000,n,85,10.8,10.08,11.52,21.8,36.9,1017.52,0.05,0,0,0,418.03376
2021/09/15 15:32:00.006,n,87,14.4,13.32,15.48,21.7,37.3,1017.62,0.05,0,0,0,413.68804
2021/09/15 15:33:00.010,n,107,6.48,5.04,9.36,21.6,37.6,1017.62,0.05,0,0,0,415.00672
2021/09/15 15:34:00.000,n,41,2.16,1.08,4.32,21.6,37.7,1017.62,0.05,0,0,0,406.41236
2021/09/15 15:35:00.005,n,339,4.68,3.24,5.76,21.7,37.8,1017.62,0.05,0,0,0,369.90264
2021/09/15 15:36:00.010,n,4,3.96,2.52,5.76,21.7,38,1017.52,0.05,0,0,0,414.64844
2021/09/15 15:37:00.000,n,46,12.6,12.24,13.68,21.7,38,1017.52,0.05,0,0,0,404.27764
2021/09/15 15:38:00.001,n,77,7.92,5.76,11.52,21.5,38.4,1017.52,0.05,0,0,0,386.62108
2021/09/15 15:39:00.000,n,32,12.24,9.72,16.2,21.4,38.6,1017.52,0.05,0,0,0,50.9593
2021/09/15 15:40:00.000,n,49,6.48,5.4,7.56,21.4,38.7,1017.52,0.05,0,0,0,137.33932
2021/09/15 15:41:00.002,n,31,10.08,6.12,12.24,21.5,38.8,1017.52,0.05,0,0,0,110.94216
2021/09/15 15:42:00.008,n,66,12.6,9.72,14.4,21.5,38.8,1017.52,0.05,0,0,0,221.58082
2021/09/15 15:43:00.013,n,37,17.64,12.96,19.08,21.4,39,1017.52,0.05,0,0,0,130.82202
2021/09/15 15:44:00.001,n,58,5.4,3.6,9.72,21.3,39.3,1017.52,0.05,0,0,0,340.02044
2021/09/15 15:45:00.006,n,28,14.4,13.68,15.84,21.2,39.5,1017.52,0.05,0,0,0,375.3296
2021/09/15 15:46:00.000,n,33,15.84,5.4,21.96,21.2,39.7,1017.52,0.05,0,0,0,365.45136
2021/09/15 15:47:00.002,n,34,7.92,3.6,11.52,21.1,39.8,1017.62,0.05,0,0,0,57.680932
2021/09/15 15:48:00.003,n,39,7.92,7.2,10.08,21.2,39.9,1017.62,0.05,0,0,0,46.620864
2021/09/15 15:49:00.000,n,39,8.64,7.56,10.440002,21.2,40.1,1017.62,0.05,0,0,0,45.534688
2021/09/15 15:50:00.000,n,56,17.28,14.04,19.44,21.2,40.2,1017.62,0.05,0,0,0,50.446796
2021/09/15 15:51:00.004,n,50,7.56,1.44,9.36,21.2,40.4,1017.62,0.05,0,0,0,258.85968
2021/09/15 15:52:00.010,n,56,23.04,19.44,25.56,21.1,40.9,1017.52,0.05,0,0,0,330.73652
