"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/09/03 11:57:00.000,n,121,7.56,5.76,9.36,21.9,42.3,1026.12,0.09,0,0,0,242.71102
2021/09/03 11:58:00.004,n,85,9.72,9,10.8,22,42.8,1026.12,0.09,0,0,0,275.95444
2021/09/03 11:59:00.009,n,110,9.36,7.2,11.88,22.1,41.2,1026.12,0.09,0,0,0,737.50968
2021/09/03 12:00:00.014,n,77,14.76,9.72,21.599998,22.2,41.6,1026.12,0.09,0,0,0,264.97024
2021/09/03 12:01:00.000,n,101,8.64,5.04,11.52,22.2,41.3,1026.12,0.09,0,0,0,264.07424
2021/09/03 12:02:00.000,n,202,6.48,1.08,11.88,22.3,40.6,1026.12,0.09,0,0,0,267.2438
2021/09/03 12:03:00.000,n,33,8.64,6.12,10.440002,22.3,41.3,1026.02,0.09,0,0,0,254.80912
2021/09/03 12:04:00.005,n,73,13.32,11.16,16.919998,22.3,41,1026.02,0.09,0,0,0,253.73336
2021/09/03 12:05:00.000,n,24,18.72,14.4,23.04,22.2,41.4,1025.92,0.09,0,0,0,342.69304
2021/09/03 12:06:00.001,n,23,11.88,7.2,14.76,22.1,41.5,1025.92,0.09,0,0,0,570.87904
2021/09/03 12:07:00.006,n,55,3.96,2.52,5.04,22.1,42.1,1026.02,0.09,0,0,0,470.88028
2021/09/03 12:08:00.013,n,44,15.12,11.52,19.08,22.1,42.1,1025.92,0.09,0,0,0,354.21004
2021/09/03 12:09:00.000,n,91,22.68,20.16,27,22.2,41.4,1025.92,0.09,0,0,0,928.85024
2021/09/03 12:10:00.000,n,12,15.12,11.52,18,22.2,40.8,1025.82,0.09,0,0,0,687.76784
2021/09/03 12:11:00.000,n,57,10.08,5.4,17.28,22.3,40.1,1025.82,0.09,0,0,0,383.68484
2021/09/03 12:12:00.000,n,15,2.88,1.08,6.48,22.3,40.5,1025.82,0.09,0,0,0,507.726
2021/09/03 12:13:00.005,n,104,17.28,14.76,19.44,22.3,39.9,1025.92,0.09,0,0,0,274.79476
2021/09/03 12:14:00.000,n,81,3.96,0.72,6.84,22.3,40.8,1025.92,0.09,0,0,0,921.18456
2021/09/03 12:15:00.000,n,128,5.76,4.32,6.84,22.4,40.5,1025.92,0.09,0,0,0,252.17972
2021/09/03 12:16:00.005,n,77,9.72,8.64,10.440002,22.5,40.4,1025.92,0.09,0,0,0,214.60618
2021/09/03 12:17:00.010,n,92,21.599998,19.08,22.68,22.5,39.2,1025.82,0.09,0,0,0,852.68504
2021/09/03 12:18:00.016,n,84,10.08,9.72,10.8,22.4,39.2,1025.82,0.09,0,0,0,863.76232
2021/09/03 12:19:00.000,n,98,12.96,10.440002,14.04,22.4,39.4,1025.82,0.09,0,0,0,837.86184
2021/09/03 12:20:00.000,n,122,15.12,11.16,21.599998,22.4,39.3,1025.62,0.09,0,0,0,825.57544
2021/09/03 12:21:00.000,n,93,17.64,15.12,19.44,22.4,40.1,1025.62,0.09,0,0,0,835.5488
2021/09/03 12:22:00.004,n,38,15.12,12.96,18,22.5,40.9,1025.72,0.09,0,0,0,170.3209
2021/09/03 12:23:00.009,n,32,11.16,7.92,15.48,22.4,41.2,1025.82,0.09,0,0,0,152.80038
2021/09/03 12:24:00.000,n,65,18,16.919998,19.8,22.3,41.5,1025.72,0.09,0,0,0,294.66812
2021/09/03 12:25:00.002,n,263,2.52,0.36,3.24,22.2,42.1,1025.72,0.09,0,0,0,867.22704
2021/09/03 12:26:00.009,n,32,9.72,5.76,14.04,22.2,42.1,1025.72,0.09,0,0,0,801.99144
2021/09/03 12:27:00.014,n,31,11.88,0.72,16.919998,22.3,42.3,1025.62,0.09,0,0,0,772.66408
2021/09/03 12:28:00.000,n,57,7.2,3.24,10.08,22.4,41.7,1025.52,0.09,0,0,0,217.76504
2021/09/03 12:29:00.000,n,63,7.92,5.04,9.72,22.5,40.2,1025.62,0.09,0,0,0,805.05808
2021/09/03 12:30:00.000,n,68,18.359998,16.56,19.08,22.4,40.9,1025.62,0.09,0,0,0,810.27272
2021/09/03 12:31:00.003,n,78,21.96,20.519998,23.759998,22.4,41.1,1025.62,0.09,0,0,0,796.93432
2021/09/03 12:32:00.009,n,24,13.68,9.72,18.359998,22.5,40.5,1025.62,0.09,0,0,0,796.33432
2021/09/03 12:33:00.000,n,51,9.36,6.12,11.52,22.6,40.5,1025.62,0.09,0,0,0,805.41488
2021/09/03 12:34:00.003,n,33,8.64,1.08,12.24,22.8,39,1025.62,0.09,0,0,0,803.71776
2021/09/03 12:35:00.008,n,36,13.68,9,15.12,22.7,38.9,1025.62,0.09,0,0,0,798.69864
2021/09/03 12:36:00.014,n,23,13.68,5.04,17.64,22.6,39,1025.52,0.09,0,0,0,786.01976
2021/09/03 12:37:00.000,n,27,16.56,14.04,19.8,22.5,39.6,1025.42,0.09,0,0,0,778.56064
2021/09/03 12:38:00.000,n,38,15.84,15.12,17.28,22.4,39.8,1025.52,0.09,0,0,0,780.38688
2021/09/03 12:39:00.000,n,22,12.24,10.8,13.68,22.5,39.7,1025.52,0.09,0,0,0,781.99392
2021/09/03 12:40:00.003,n,54,9.36,4.32,13.32,22.7,39.7,1025.52,0.09,0,0,0,770.25256
2021/09/03 12:41:00.008,n,48,9.72,5.76,14.76,22.8,39.5,1025.52,0.09,0,0,0,745.08984
2021/09/03 12:42:00.000,n,71,7.92,7.56,8.64,23,39.7,1025.52,0.09,0,0,0,776.03808
2021/09/03 12:43:00.003,n,37,14.76,9.72,19.8,23.2,39.7,1025.52,0.09,0,0,0,792.29784
2021/09/03 12:44:00.009,n,29,13.68,12.6,15.12,23.1,39.9,1025.42,0.09,0,0,0,798.3552
2021/09/03 12:45:00.015,n,67,20.16,19.08,21.599998,23,40,1025.42,0.09,0,0,0,811.76096
2021/09/03 12:46:00.000,n,65,11.88,8.64,16.2,23,40.6,1025.42,0.09,0,0,0,826.06192
2021/09/03 12:47:00.000,n,73,19.8,16.2,23.759998,23.1,39.4,1025.42,0.09,0,0,0,842.1648
2021/09/03 12:48:00.000,n,65,20.519998,18,21.96,22.9,39,1025.32,0.09,0,0,0,855.23792
2021/09/03 12:49:00.003,n,23,9.36,4.32,14.4,22.8,39.9,1025.42,0.09,0,0,0,867.87
2021/09/03 12:50:00.008,n,40,13.68,10.08,16.2,22.8,40.2,1025.42,0.09,0,0,0,871.04648
2021/09/03 12:51:00.000,n,74,16.56,15.12,17.64,22.9,40.2,1025.42,0.09,0,0,0,852.99408
2021/09/03 12:52:00.001,n,51,7.2,4.32,10.08,22.9,41.1,1025.42,0.09,0,0,0,822.95376
2021/09/03 12:53:00.006,n,80,14.76,11.16,17.28,23,41,1025.32,0.09,0,0,0,811.92936
2021/09/03 12:54:00.013,n,81,13.32,11.52,15.12,23,40.9,1025.32,0.09,0,0,0,804.00968
2021/09/03 12:55:00.001,n,56,21.599998,20.16,23.04,23,41.3,1025.42,0.09,0,0,0,800.85816
2021/09/03 12:56:00.000,n,29,13.68,5.76,17.64,22.8,41.2,1025.42,0.09,0,0,0,815.62808
2021/09/03 12:57:00.000,n,40,7.92,5.76,12.24,22.8,41.3,1025.42,0.09,0,0,0,798.13504
2021/09/03 12:58:00.002,n,4,6.12,5.04,8.28,22.8,41.3,1025.32,0.09,0,0,0,810.4016
2021/09/03 12:59:00.007,n,13,8.64,1.8,10.440002,23,41.4,1025.32,0.09,0,0,0,824.34872
2021/09/03 13:00:00.000,n,23,8.28,6.84,10.08,23.1,41.3,1025.32,0.09,0,0,0,239.69662
2021/09/03 13:01:00.000,n,29,15.84,14.4,17.28,23.1,41.4,1025.32,0.09,0,0,0,776.28696
2021/09/03 13:02:00.006,n,58,11.52,10.440002,13.32,23,41.6,1025.32,0.09,0,0,0,836.3736
2021/09/03 13:03:00.011,n,43,9.72,6.48,11.88,23,41.7,1025.22,0.09,0,0,0,855.59872
2021/09/03 13:04:00.001,n,11,17.64,9.72,24.119998,22.9,41.8,1025.12,0.09,0,0,0,312.69558
2021/09/03 13:05:00.000,n,46,6.84,4.32,14.76,22.8,42.4,1025.22,0.09,0,0,0,597.98244
2021/09/03 13:06:00.000,n,51,16.919998,12.96,20.16,22.7,42.4,1025.22,0.09,0,0,0,893.56384
2021/09/03 13:07:00.003,n,68,12.24,3.24,18,22.6,42.7,1025.12,0.09,0,0,0,847.89584
2021/09/03 13:08:00.007,n,71,11.52,4.32,21.24,22.6,43.3,1025.12,0.09,0,0,0,780.58688
2021/09/03 13:09:00.000,n,76,9,4.68,13.68,22.7,43.6,1025.22,0.09,0,0,0,257.02176
2021/09/03 13:10:00.001,n,49,13.68,7.56,21.599998,22.8,43.7,1025.22,0.09,0,0,0,257.08676
2021/09/03 13:11:00.007,n,41,19.8,17.64,21.96,22.6,43.9,1025.22,0.09,0,0,0,294.92428
2021/09/03 13:12:00.013,n,44,7.2,5.04,8.64,22.4,44.7,1025.22,0.09,0,0,0,280.90634
2021/09/03 13:13:00.001,n,49,13.32,11.52,18,22.4,44.7,1025.22,0.09,0,0,0,885.2316
2021/09/03 13:14:00.000,n,35,21.24,14.4,23.759998,22.4,44.4,1025.12,0.09,0,0,0,367.02236
2021/09/03 13:15:00.000,n,37,17.28,15.84,18.72,22.2,44.6,1025.12,0.09,0,0,0,899.79984
2021/09/03 13:16:00.002,n,25,24.48,20.16,30.599998,22.1,45,1025.02,0.09,0,0,0,340.28712
2021/09/03 13:17:00.007,n,38,16.56,13.32,20.519998,22.2,45.4,1025.02,0.09,0,0,0,261.66868
2021/09/03 13:18:00.000,n,62,11.88,10.8,15.12,22.3,45.5,1025.02,0.09,0,0,0,352.07424
2021/09/03 13:19:00.001,n,71,20.880002,19.08,21.96,22.3,45.5,1025.02,0.09,0,0,0,914.24288
2021/09/03 13:20:00.007,n,29,10.8,1.8,18.72,22.4,45.6,1025.02,0.09,0,0,0,543.64528
2021/09/03 13:21:00.012,n,64,14.76,10.08,19.44,22.6,45.7,1025.02,0.09,0,0,0,835.3232
2021/09/03 13:22:00.000,n,70,8.28,5.04,12.6,22.6,44.9,1025.02,0.09,0,0,0,812.04344
2021/09/03 13:23:00.000,n,19,13.32,9.36,14.4,22.5,45.4,1025.02,0.09,0,0,0,209.36306
2021/09/03 13:24:00.000,n,46,10.8,7.2,11.88,22.5,45.7,1025.12,0.09,0,0,0,191.39614
2021/09/03 13:25:00.001,n,74,9.36,7.92,12.24,22.6,45,1025.02,0.09,0,0,0,191.33024
2021/09/03 13:26:00.006,n,39,9.36,6.48,11.16,22.6,45.1,1025.02,0.09,0,0,0,211.73184
2021/09/03 13:27:00.010,n,46,19.8,15.84,23.759998,22.4,45.3,1025.02,0.09,0,0,0,796.26248
2021/09/03 13:28:00.000,n,164,3.24,0.36,6.48,22.3,45.9,1025.02,0.09,0,0,0,561.589
2021/09/03 13:29:00.006,n,126,10.8,9.36,12.24,22.3,45.9,1025.02,0.09,0,0,0,270.28776
2021/09/03 13:30:00.011,n,78,13.32,12.24,17.28,22.3,46,1025.02,0.09,0,0,0,183.2742
2021/09/03 13:31:00.000,n,279,10.8,1.8,20.880002,22.4,45.7,1025.02,0.09,0,0,0,177.15818
2021/09/03 13:32:00.000,n,61,20.880002,4.68,30.599998,22.2,45.4,1025.02,0.09,0,0,0,184.75338
2021/09/03 13:33:00.000,n,74,14.4,11.52,16.919998,22,45.8,1025.02,0.09,0,0,0,199.50742
2021/09/03 13:34:00.000,n,112,11.16,5.04,17.28,21.9,46.3,1025.02,0.09,0,0,0,221.59298
2021/09/03 13:35:00.005,n,47,17.64,14.76,19.8,21.8,46.5,1024.92,0.09,0,0,0,241.9412
2021/09/03 13:36:00.010,n,30,18.359998,14.4,21.24,21.7,46.8,1024.92,0.09,0,0,0,323.934
2021/09/03 13:37:00.000,n,58,15.48,13.68,18,21.7,46.7,1024.92,0.09,0,0,0,907.15544
2021/09/03 13:38:00.005,n,48,10.8,10.08,11.52,21.7,47,1024.92,0.09,0,0,0,444.51992
2021/09/03 13:39:00.011,n,312,0.72,0.36,1.08,21.7,47.2,1024.82,0.09,0,0,0,337.5616
2021/09/03 13:40:00.000,n,88,5.04,2.16,6.48,21.8,47.4,1024.82,0.09,0,0,0,385.68816
2021/09/03 13:41:00.000,n,100,9.72,9,12.24,21.9,47,1024.92,0.09,0,0,0,378.6038
2021/09/03 13:42:00.000,n,108,21.24,18.359998,23.04,22,46.4,1024.82,0.09,0,0,0,866.33848
2021/09/03 13:43:00.000,n,37,7.2,6.12,8.28,21.9,46.1,1024.92,0.09,0,0,0,756.34584
2021/09/03 13:44:00.006,n,40,15.84,10.8,21.599998,21.9,46.5,1024.82,0.09,0,0,0,803.43688
2021/09/03 13:45:00.011,n,83,9,8.28,10.08,22.1,46.1,1024.92,0.09,0,0,0,897.38952
2021/09/03 13:46:00.000,n,81,7.2,6.48,8.64,22.3,45.7,1024.92,0.09,0,0,0,330.41806
2021/09/03 13:47:00.007,n,116,11.16,7.56,13.32,22.3,45.7,1024.82,0.09,0,0,0,785.93448
2021/09/03 13:48:00.011,n,101,9.36,8.28,10.440002,22.4,45.7,1024.82,0.09,0,0,0,261.9357
2021/09/03 13:49:00.000,n,82,14.04,13.32,14.76,22.4,44.7,1024.82,0.09,0,0,0,309.19126
2021/09/03 13:50:00.000,n,53,8.28,4.32,12.24,22.1,45.2,1024.82,0.09,0,0,0,561.09736
2021/09/03 13:51:00.000,n,36,9,7.56,10.8,22.1,45.7,1024.82,0.09,0,0,0,378.85312
2021/09/03 13:52:00.002,n,53,12.96,9.72,14.4,22.1,45.7,1024.82,0.09,0,0,0,832.90616
2021/09/03 13:53:00.006,n,188,3.6,1.8,6.48,22.3,46,1024.82,0.09,0,0,0,817.2452
2021/09/03 13:54:00.000,n,96,12.6,7.92,16.2,22.4,45.2,1024.82,0.09,0,0,0,801.91288
2021/09/03 13:55:00.001,n,52,12.6,9.36,14.4,22.4,45.3,1024.72,0.09,0,0,0,692.90712
2021/09/03 13:56:00.007,n,69,16.919998,16.2,17.28,22.4,45.3,1024.72,0.09,0,0,0,816.39984
2021/09/03 13:57:00.013,n,95,12.24,11.16,13.32,22.4,45.3,1024.82,0.09,0,0,0,794.07712
2021/09/03 13:58:00.000,n,61,7.56,6.48,9,22.4,45.3,1024.82,0.09,0,0,0,796.16824
2021/09/03 13:59:00.000,n,74,7.56,4.68,10.8,22.5,45.3,1024.72,0.09,0,0,0,798.93552
2021/09/03 14:00:00.000,n,54,12.24,3.24,16.919998,22.7,45.4,1024.72,0.09,0,0,0,798.4848
2021/09/03 14:01:00.001,n,69,9.36,8.64,10.8,22.6,45.8,1024.72,0.09,0,0,0,807.28672
2021/09/03 14:02:00.006,n,106,9.36,7.92,11.16,22.6,46.1,1024.72,0.09,0,0,0,813.92392
2021/09/03 14:03:00.000,n,48,30.239998,28.08,31.68,22.8,45.9,1024.72,0.09,0,0,0,819.23552
2021/09/03 14:04:00.000,n,47,11.52,8.64,13.68,22.9,46.2,1024.82,0.09,0,0,0,719.04664
2021/09/03 14:05:00.007,n,61,13.68,7.56,22.68,22.9,45.5,1024.82,0.09,0,0,0,819.54344
2021/09/03 14:06:00.014,n,39,5.76,0.72,8.28,22.8,45.8,1024.82,0.09,0,0,0,810.70952
2021/09/03 14:07:00.000,n,114,18.359998,16.56,19.8,22.8,45.8,1024.82,0.09,0,0,0,822.63944
2021/09/03 14:08:00.000,n,28,9,6.84,10.440002,22.9,45.9,1024.82,0.09,0,0,0,787.95472
2021/09/03 14:09:00.000,n,61,10.08,5.76,14.4,22.9,45.6,1024.82,0.09,0,0,0,789.798
2021/09/03 14:10:00.000,n,146,15.12,13.32,18.359998,22.7,46.3,1024.72,0.09,0,0,0,768.93032
2021/09/03 14:11:00.005,n,138,20.519998,19.8,21.24,22.6,45.5,1024.72,0.09,0,0,0,761.50088
2021/09/03 14:12:00.010,n,85,6.84,3.96,8.64,22.6,46,1024.82,0.09,0,0,0,680.15776
2021/09/03 14:13:00.000,n,123,3.6,1.8,4.32,22.6,46,1024.72,0.09,0,0,0,237.34774
2021/09/03 14:14:00.006,n,81,18.359998,16.919998,19.08,22.6,46.1,1024.72,0.09,0,0,0,207.074
2021/09/03 14:15:00.011,n,40,10.08,5.76,14.4,22.5,46.9,1024.72,0.09,0,0,0,245.15882
2021/09/03 14:16:00.000,n,42,3.6,1.8,6.48,22.4,47.2,1024.72,0.09,0,0,0,201.22784
2021/09/03 14:17:00.004,n,93,14.4,12.96,15.84,22.3,47.4,1024.72,0.09,0,0,0,210.8833
2021/09/03 14:18:00.000,n,87,12.24,11.52,13.32,22.2,48,1024.72,0.09,0,0,0,231.87574
2021/09/03 14:19:00.000,n,79,8.64,8.64,9.36,22.1,48,1024.72,0.09,0,0,0,709.87656
2021/09/03 14:20:00.004,n,55,19.44,17.28,21.24,22.1,48.1,1024.62,0.09,0,0,0,727.7644
2021/09/03 14:21:00.009,n,15,5.4,4.68,6.48,22.1,47.9,1024.62,0.09,0,0,0,728.06808
2021/09/03 14:22:00.000,n,76,10.8,7.56,12.96,22.1,47.9,1024.72,0.09,0,0,0,724.84208
2021/09/03 14:23:00.003,n,35,6.48,2.52,12.96,22.2,48.3,1024.72,0.09,0,0,0,713.41928
2021/09/03 14:24:00.009,n,68,14.76,7.92,23.759998,22.4,48.7,1024.62,0.09,0,0,0,498.79408
2021/09/03 14:25:00.000,n,81,11.52,10.08,13.68,22.3,49,1024.52,0.09,0,0,0,710.98216
2021/09/03 14:26:00.004,n,30,8.64,1.44,11.16,22.3,49.2,1024.52,0.09,0,0,0,264.60218
2021/09/03 14:27:00.000,n,41,13.32,6.48,18.72,22.5,48.8,1024.52,0.09,0,0,0,257.56756
2021/09/03 14:28:00.000,n,34,21.599998,19.08,24.84,22.4,48.5,1024.42,0.09,0,0,0,263.69824
2021/09/03 14:29:00.004,n,59,29.16,28.08,33.839996,22.3,47.7,1024.42,0.09,0,0,0,721.6084
2021/09/03 14:30:00.010,n,79,21.599998,20.16,24.48,22.1,48.4,1024.42,0.09,0,0,0,728.64064
2021/09/03 14:31:00.000,n,39,18.72,6.84,27,22.1,47.9,1024.52,0.09,0,0,0,728.38552
2021/09/03 14:32:00.004,n,21,6.48,1.08,9.36,22,48.5,1024.52,0.09,0,0,0,704.51792
2021/09/03 14:33:00.010,n,37,14.76,13.68,16.919998,22.2,48.4,1024.52,0.09,0,0,0,242.99512
2021/09/03 14:34:00.000,n,70,22.319998,18.359998,25.919998,22.3,48.3,1024.42,0.1,0.6,0,0,196.2724
2021/09/03 14:35:00.000,n,42,11.16,5.4,15.84,22.2,50,1024.42,0.12,1.1,0,0,213.12084
2021/09/03 14:36:00.005,n,62,24.48,22.68,25.56,22,50.3,1024.52,0.12,0.3,0,0,181.65082
2021/09/03 14:37:00.001,n,100,15.84,11.88,19.08,21.8,50.3,1024.52,0.12,0,0,0,159.4438
2021/09/03 14:38:00.000,n,43,18,15.84,23.759998,21.6,50.5,1024.52,0.12,0,0,0,161.64472
2021/09/03 14:39:00.000,n,98,11.52,10.440002,12.96,21.4,52.3,1024.52,0.12,0,0,0,181.72558
2021/09/03 14:40:00.010,n,127,17.28,12.96,20.880002,21.3,51.5,1024.42,0.12,0,0,0,174.48406
2021/09/03 14:41:00.006,n,46,17.28,15.12,18.72,21.3,50.9,1024.42,0.12,0,0,0,167.71558
2021/09/03 14:42:00.004,n,78,14.76,13.68,16.2,21.2,51.2,1024.42,0.12,0,0,0,155.54304
2021/09/03 14:43:00.000,n,74,9,3.24,11.88,21.2,51.6,1024.42,0.12,0,0,0,144.18882
2021/09/03 14:44:00.000,n,114,10.8,9.72,11.88,21.2,52.6,1024.42,0.12,0,0,0,135.36978
2021/09/03 14:45:00.000,n,118,9.36,6.84,12.6,21.2,52.7,1024.32,0.12,0,0,0,128.5159
2021/09/03 14:46:00.000,n,131,5.76,3.96,7.56,21.1,53.7,1024.42,0.12,0,0,0,126.20686
2021/09/03 14:47:00.005,n,108,18,15.12,22.68,21.1,50.7,1024.32,0.12,0,0,0,125.77852
2021/09/03 14:48:00.002,n,77,9.72,5.76,12.6,21,51,1024.32,0.12,0,0,0,125.65826
2021/09/03 14:49:00.011,n,98,21.24,19.44,22.68,21,50.9,1024.32,0.12,0,0,0,126.64352
2021/09/03 14:50:00.009,n,108,10.8,9.36,12.24,20.9,51,1024.32,0.12,0,0,0,126.3185
2021/09/03 14:51:00.005,n,147,8.64,2.52,15.12,20.9,51.6,1024.32,0.12,0,0,0,126.68622
2021/09/03 14:52:00.000,n,86,5.04,1.44,9.36,20.9,51.2,1024.32,0.12,0,0,0,130.3101
2021/09/03 14:53:00.000,n,75,9.36,7.2,11.52,20.9,50.7,1024.32,0.12,0,0,0,131.4409
2021/09/03 14:54:00.000,n,79,13.32,9.36,16.2,20.9,50.7,1024.22,0.12,0,0,0,132.80954
2021/09/03 14:55:00.000,n,155,5.04,2.16,6.84,20.9,51.2,1024.32,0.12,0,0,0,135.57352
2021/09/03 14:56:00.005,n,119,15.12,14.4,16.2,20.9,50.5,1024.32,0.12,0,0,0,137.16844
2021/09/03 14:57:00.001,n,107,3.6,1.44,5.04,20.9,50.8,1024.22,0.12,0,0,0,138.69642
2021/09/03 14:58:00.000,n,89,14.04,12.96,15.84,21,50.3,1024.22,0.12,0,0,0,139.42992
2021/09/03 14:59:00.013,n,74,5.76,4.32,8.64,21,50.7,1024.32,0.12,0,0,0,139.99112
2021/09/03 15:00:00.010,n,89,8.28,6.84,9,21,50.4,1024.22,0.12,0,0,0,142.20808
2021/09/03 15:01:00.000,n,46,4.68,2.52,6.48,21.1,50.8,1024.22,0.12,0,0,0,145.26976
2021/09/03 15:02:00.000,n,99,9.72,7.56,11.16,21.2,50.4,1024.22,0.12,0,0,0,149.43546
2021/09/03 15:03:00.000,n,50,6.12,4.32,7.56,21.2,51,1024.22,0.12,0,0,0,179.22616
2021/09/03 15:04:00.000,n,104,9,8.64,10.08,21.3,50.5,1024.22,0.12,0,0,0,326.453
2021/09/03 15:05:00.008,n,76,8.28,7.56,8.64,21.3,50.6,1024.22,0.12,0,0,0,338.14824
2021/09/03 15:06:00.005,n,83,5.04,3.24,6.48,21.3,50.6,1024.22,0.12,0,0,0,399.08148
2021/09/03 15:07:00.002,n,72,9,7.56,10.440002,21.4,50.8,1024.22,0.12,0,0,0,586.64772
2021/09/03 15:08:00.000,n,74,13.32,11.88,14.76,21.5,50.2,1024.12,0.12,0,0,0,544.29664
2021/09/03 15:09:00.013,n,89,19.08,10.08,24.48,21.5,50.2,1024.12,0.12,0,0,0,306.5841
2021/09/03 15:10:00.000,n,65,24.48,19.8,26.64,21.4,50.7,1024.22,0.12,0,0,0,276.6195
2021/09/03 15:11:00.000,n,68,11.16,6.84,16.2,21.3,51.9,1024.22,0.13,0.2,0,0,172.7105
2021/09/03 15:12:00.000,n,66,21.599998,14.76,27.359998,21.1,53.2,1024.12,0.16,0.9,0,0,175.60112
2021/09/03 15:13:00.005,n,102,22.68,19.44,24.48,20.7,51.8,1024.12,0.17,1.8,0,0,300.94874
2021/09/03 15:14:00.003,n,64,28.08,24.119998,32.399998,20.3,54,1024.22,0.18,0.5,0,0,276.99762
2021/09/03 15:15:00.000,n,47,15.84,10.440002,21.24,20.1,55.6,1024.22,0.19,0.2,0,0,287.4798
2021/09/03 15:16:00.000,n,54,19.08,18,21.24,19.8,56.5,1024.32,0.19,0.1,0,0,236.39884
2021/09/03 15:17:00.013,n,64,11.16,10.8,11.88,19.6,58.6,1024.32,0.19,0.1,0,0,272.11542
2021/09/03 15:18:00.010,n,69,13.68,9,16.2,19.5,58.9,1024.32,0.19,0,0,0,110.4808
2021/09/03 15:19:00.000,n,59,16.919998,14.76,18,19.4,58.5,1024.32,0.19,0,0,0,100.18044
2021/09/03 15:20:00.000,n,69,13.68,8.28,16.919998,19.3,57.8,1024.32,0.21,0.4,0,0,92.878512
2021/09/03 15:21:00.000,n,63,12.24,11.52,13.32,19.2,59.3,1024.32,0.42,8.7,0,0,86.1932
2021/09/03 15:22:00.000,n,51,12.6,11.16,13.32,19.2,58.3,1024.42,0.43,5.1,0,0,81.462328
2021/09/03 15:23:00.000,n,76,12.96,11.88,14.4,19.1,57.9,1024.32,0.43,0.1,0,0,77.072312
2021/09/03 15:24:00.010,n,62,5.76,4.68,7.2,19.1,59.7,1024.32,0.43,0.2,0,0,73.013576
2021/09/03 15:25:00.007,n,84,7.56,4.32,10.440002,19.1,61.3,1024.22,0.43,0,0,0,70.607072
2021/09/03 15:26:00.005,n,100,12.24,11.52,13.68,19.2,61.3,1024.32,0.46,0.9,0,0,69.983368
2021/09/03 15:27:00.002,n,118,12.96,7.92,16.919998,19.2,61.4,1024.22,0.52,2.5,0,0,69.876216
2021/09/03 15:28:00.000,n,76,7.56,5.76,9.72,19.3,62.7,1024.32,0.64,8.6,0,0,69.103088
2021/09/03 15:29:00.000,n,70,11.16,10.440002,12.96,19.3,62.1,1024.32,0.66,1.1,0,0,68.059752
2021/09/03 15:30:00.000,n,73,9.36,8.64,10.08,19.3,62,1024.22,0.66,0,0,0,67.461608
2021/09/03 15:31:00.000,n,49,6.84,3.6,9.36,19.3,62.2,1024.22,0.67,0.8,0,0,66.174912
2021/09/03 15:32:00.007,n,89,9.72,7.2,12.24,19.3,62.7,1024.22,0.7,0.6,0,0,64.602088
2021/09/03 15:33:00.005,n,87,7.2,6.48,8.28,19.3,63.2,1024.32,0.73,3,0,0,63.194944
2021/09/03 15:34:00.002,n,94,7.2,2.16,11.52,19.4,63.9,1024.32,0.85,6.8,0,0,62.459488
2021/09/03 15:35:00.000,n,101,10.08,9.36,11.16,19.3,63.4,1024.32,0.9,3.2,0,0,64.011728
2021/09/03 15:36:00.014,n,40,6.84,6.12,7.92,19.3,64,1024.32,0.9,0,0,0,68.116544
2021/09/03 15:37:00.000,n,55,9.36,8.64,10.440002,19.3,63.1,1024.32,0.9,0,0,0,69.554992
2021/09/03 15:38:00.000,n,45,4.68,3.96,5.76,19.3,64.4,1024.32,0.9,0,0,0,68.986816
2021/09/03 15:39:00.006,n,48,6.48,4.32,7.2,19.3,64.199996,1024.32,0.9,0,0,0,69.612184
2021/09/03 15:40:00.002,n,105,1.8,0.36,3.6,19.3,66.6,1024.32,0.9,0,0,0,71.92308
2021/09/03 15:41:00.000,n,81,4.68,3.96,4.68,19.3,65.699996,1024.32,0.9,0,0,0,76.793216
2021/09/03 15:42:00.000,n,129,7.2,5.76,8.28,19.2,64.199996,1024.22,0.9,0,0,0,78.760032
2021/09/03 15:43:00.010,n,135,17.64,13.32,19.08,19.3,63.6,1024.12,0.9,0,0,0,79.274976
2021/09/03 15:44:00.006,n,121,9,7.2,10.440002,19.4,64.300004,1024.32,0.9,0,0,0,83.837696
2021/09/03 15:45:00.001,n,114,8.64,6.48,11.52,19.5,64.800004,1024.32,0.9,0,0,0,91.716688
2021/09/03 15:46:00.000,n,92,6.84,5.76,8.28,19.5,64.800004,1024.32,0.9,0,0,0,104.12666
2021/09/03 15:47:00.000,n,92,8.64,7.92,9.72,19.5,64.5,1024.32,0.9,0,0,0,117.40382
2021/09/03 15:48:00.000,n,82,9.36,8.28,9.72,19.6,65.199996,1024.32,0.9,0,0,0,129.93188
2021/09/03 15:49:00.008,n,64,5.4,4.32,5.76,19.6,66.4,1024.22,0.9,0,0,0,141.7859
2021/09/03 15:50:00.004,n,99,5.04,3.6,6.48,19.6,65.1,1024.22,0.9,0,0,0,264.93454
