"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/09/28 12:13:00.000,n,29,6.12,3.24,8.28,20.7,41.2,1022.92,0.05,0,0,0,449.70944
2021/09/28 12:14:00.003,n,79,10.8,6.84,12.24,20.7,41.3,1022.92,0.05,0,0,0,423.28764
2021/09/28 12:15:00.008,n,69,9,7.92,9.36,20.7,40.8,1022.82,0.05,0,0,0,409.21688
2021/09/28 12:16:00.000,n,35,5.04,4.32,5.4,20.5,41.6,1022.82,0.05,0,0,0,394.24984
2021/09/28 12:17:00.003,n,53,15.84,13.68,18.359998,20.5,41.5,1022.82,0.05,0,0,0,376.74464
2021/09/28 12:18:00.009,n,54,15.12,13.68,16.56,20.5,41.5,1022.82,0.05,0,0,0,356.3406
2021/09/28 12:19:00.000,n,106,11.16,10.440002,12.24,20.4,41.7,1022.82,0.05,0,0,0,336.87772
2021/09/28 12:20:00.004,n,91,10.8,10.08,11.16,20.5,41.7,1022.82,0.05,0,0,0,317.72428
2021/09/28 12:21:00.000,n,66,8.28,7.92,9,20.4,41.6,1022.72,0.05,0,0,0,302.66416
2021/09/28 12:22:00.000,n,68,6.48,3.96,9.72,20.3,42.2,1022.72,0.05,0,0,0,296.84994
2021/09/28 12:23:00.003,n,70,19.44,18,20.880002,20.3,41.7,1022.72,0.05,0,0,0,296.9775
2021/09/28 12:24:00.009,n,73,10.8,10.08,12.6,20.2,42.1,1022.72,0.05,0,0,0,298.52506
2021/09/28 12:25:00.000,n,59,7.56,5.4,8.28,20.2,42.3,1022.72,0.05,0,0,0,297.35256
2021/09/28 12:26:00.002,n,49,7.92,5.76,11.52,20.2,42.6,1022.72,0.05,0,0,0,294.76528
2021/09/28 12:27:00.010,n,74,9.36,7.56,11.16,20.2,42.7,1022.72,0.05,0,0,0,297.10538
2021/09/28 12:28:00.000,n,93,3.6,2.52,4.68,20.2,42.7,1022.62,0.05,0,0,0,303.09536
2021/09/28 12:29:00.004,n,80,9.72,8.64,11.16,20.2,42.9,1022.62,0.05,0,0,0,305.12234
2021/09/28 12:30:00.000,n,68,6.84,5.76,7.56,20.2,43.1,1022.62,0.05,0,0,0,302.68002
2021/09/28 12:31:00.000,n,41,11.52,10.440002,11.88,20.3,43.3,1022.62,0.05,0,0,0,300.42568
2021/09/28 12:32:00.004,n,44,11.16,7.92,14.76,20.3,43.2,1022.62,0.05,0,0,0,299.27334
2021/09/28 12:33:00.010,n,48,13.32,9.36,15.12,20.4,42.5,1022.62,0.05,0,0,0,301.56918
2021/09/28 12:34:00.000,n,98,11.88,8.28,15.12,20.3,42.8,1022.62,0.05,0,0,0,306.3583
2021/09/28 12:35:00.004,n,73,10.08,8.28,13.32,20.3,42.7,1022.52,0.05,0,0,0,312.5546
2021/09/28 12:36:00.010,n,19,11.16,4.68,16.56,20.2,42.8,1022.52,0.05,0,0,0,313.60958
2021/09/28 12:37:00.001,n,19,12.6,10.440002,13.68,20.2,43,1022.52,0.05,0,0,0,308.66788
2021/09/28 12:38:00.000,n,71,9.36,7.56,10.440002,20.2,43.3,1022.52,0.05,0,0,0,302.04068
2021/09/28 12:39:00.000,n,81,3.6,1.08,5.76,20.2,43.4,1022.52,0.05,0,0,0,293.44632
2021/09/28 12:40:00.001,n,43,9.72,8.28,12.24,20.4,43.1,1022.52,0.05,0,0,0,284.80068
2021/09/28 12:41:00.006,n,70,17.28,15.48,19.8,20.5,42.4,1022.52,0.05,0,0,0,278.93124
2021/09/28 12:42:00.000,n,65,8.28,7.56,8.28,20.4,42.4,1022.52,0.05,0,0,0,278.35294
2021/09/28 12:43:00.001,n,353,6.48,4.68,7.56,20.3,42.8,1022.52,0.05,0,0,0,279.46164
2021/09/28 12:44:00.007,n,44,8.64,4.68,12.24,20.3,42.3,1022.42,0.05,0,0,0,277.1304
2021/09/28 12:45:00.012,n,9,12.6,8.28,15.84,20.2,42.5,1022.42,0.05,0,0,0,264.61666
2021/09/28 12:46:00.000,n,31,11.52,9.36,13.68,20.2,42.8,1022.42,0.05,0,0,0,246.65798
2021/09/28 12:47:00.000,n,8,12.24,10.440002,12.96,20.2,42.9,1022.42,0.05,0,0,0,229.6243
2021/09/28 12:48:00.000,n,65,21.96,19.08,23.4,20.2,42.8,1022.42,0.05,0,0,0,215.03568
2021/09/28 12:49:00.003,n,72,12.6,10.440002,13.32,20.2,42.8,1022.42,0.05,0,0,0,204.0289
2021/09/28 12:50:00.008,n,49,10.08,9,12.96,20.2,43.2,1022.42,0.05,0,0,0,199.49612
2021/09/28 12:51:00.000,n,357,10.08,6.12,16.56,20.2,43,1022.42,0.05,0,0,0,199.54556
2021/09/28 12:52:00.002,n,29,11.88,7.2,15.12,20.1,42.9,1022.42,0.05,0,0,0,200.0488
2021/09/28 12:53:00.007,n,32,16.2,2.88,23.4,20,43.1,1022.42,0.05,0,0,0,199.19888
2021/09/28 12:54:00.013,n,18,25.56,17.64,28.08,19.9,43.2,1022.42,0.05,0,0,0,196.71078
2021/09/28 12:55:00.001,n,59,15.12,13.68,17.28,19.9,43.2,1022.52,0.05,0,0,0,193.48934
2021/09/28 12:56:00.000,n,13,7.92,2.16,13.32,19.9,43.3,1022.42,0.05,0,0,0,191.20358
2021/09/28 12:57:00.000,n,26,11.16,10.440002,14.04,19.9,43.6,1022.42,0.05,0,0,0,191.04672
2021/09/28 12:58:00.001,n,26,8.64,7.92,9.72,19.9,43.6,1022.42,0.05,0,0,0,190.93106
2021/09/28 12:59:00.007,n,26,11.16,7.92,15.12,19.8,43.6,1022.42,0.05,0,0,0,189.92196
2021/09/28 13:00:00.000,n,21,6.84,6.48,7.56,19.8,43.8,1022.42,0.05,0,0,0,189.48402
2021/09/28 13:01:00.002,n,152,0.72,0.36,1.08,19.9,44.3,1022.42,0.05,0,0,0,190.07088
2021/09/28 13:02:00.007,n,357,2.88,2.16,4.32,20,43.9,1022.42,0.05,0,0,0,192.30904
2021/09/28 13:03:00.012,n,26,11.52,10.440002,12.24,20,43.7,1022.32,0.05,0,0,0,195.72182
2021/09/28 13:04:00.000,n,53,10.08,8.64,11.16,20,43.7,1022.32,0.05,0,0,0,197.1296
2021/09/28 13:05:00.000,n,42,8.28,6.84,9.36,20,44,1022.32,0.05,0,0,0,197.2779
2021/09/28 13:06:00.000,n,51,10.440002,9,11.88,20,43.9,1022.32,0.05,0,0,0,197.78786
2021/09/28 13:07:00.001,n,37,15.84,15.12,16.919998,20.1,43.2,1022.22,0.05,0,0,0,198.51112
2021/09/28 13:08:00.006,n,53,18.72,16.56,20.519998,20,43.2,1022.22,0.05,0,0,0,199.0406
2021/09/28 13:09:00.000,n,25,11.52,11.16,11.88,19.9,43.5,1022.32,0.05,0,0,0,198.51112
2021/09/28 13:10:00.001,n,16,15.12,10.08,17.28,19.9,43.4,1022.22,0.05,0,0,0,199.69876
2021/09/28 13:11:00.004,n,10,9,5.04,11.52,20,43.4,1022.32,0.05,0,0,0,202.20548
2021/09/28 13:12:00.010,n,44,5.76,4.68,7.2,20,42.8,1022.32,0.05,0,0,0,204.70822
2021/09/28 13:13:00.000,n,50,2.88,0.72,7.2,19.9,43.1,1022.32,0.05,0,0,0,204.2474
2021/09/28 13:14:00.003,n,65,11.52,10.440002,12.24,20,42.9,1022.22,0.05,0,0,0,200.09458
2021/09/28 13:15:00.000,n,15,11.16,9,11.88,20,42.9,1022.22,0.05,0,0,0,196.84812
2021/09/28 13:16:00.000,n,85,10.8,9,12.96,20,42.8,1022.22,0.05,0,0,0,194.79734
2021/09/28 13:17:00.005,n,12,9,6.84,11.16,20,42.8,1022.22,0.05,0,0,0,197.33364
2021/09/28 13:18:00.010,n,74,14.76,14.04,15.12,20,43,1022.22,0.05,0,0,0,203.12802
2021/09/28 13:19:00.000,n,17,4.68,2.88,7.56,20,43.3,1022.12,0.05,0,0,0,208.98068
2021/09/28 13:20:00.004,n,18,9.72,8.64,10.440002,20.1,42.6,1022.12,0.05,0,0,0,213.24142
2021/09/28 13:21:00.010,n,99,11.16,9.36,12.6,20.1,42.4,1022.12,0.05,0,0,0,213.60154
2021/09/28 13:22:00.000,n,43,14.4,12.6,16.2,20.1,42.3,1022.12,0.05,0,0,0,209.48898
2021/09/28 13:23:00.000,n,38,8.64,4.32,11.88,20,42.3,1022.12,0.05,0,0,0,201.57822
2021/09/28 13:24:00.000,n,59,8.64,8.28,9.72,19.9,42.6,1022.02,0.05,0,0,0,194.80484
2021/09/28 13:25:00.000,n,23,23.4,17.28,25.919998,19.9,42.5,1022.12,0.05,0,0,0,191.1583
2021/09/28 13:26:00.004,n,36,11.88,10.8,12.96,19.9,43,1022.02,0.05,0,0,0,190.29892
2021/09/28 13:27:00.009,n,24,12.6,11.16,13.32,19.9,43.2,1022.12,0.05,0,0,0,196.55106
2021/09/28 13:28:00.000,n,28,8.28,7.2,9.36,20,42.9,1022.12,0.05,0,0,0,204.7731
2021/09/28 13:29:00.003,n,47,5.04,2.16,7.92,20,43.1,1022.02,0.05,0,0,0,210.77622
2021/09/28 13:30:00.008,n,76,2.16,1.44,3.96,20,42.9,1022.02,0.05,0,0,0,211.4647
2021/09/28 13:31:00.000,n,35,6.84,2.88,9,20.1,42.8,1022.02,0.05,0,0,0,205.85068
2021/09/28 13:32:00.000,n,51,11.88,10.8,12.6,20.1,42.7,1022.02,0.05,0,0,0,199.03732
2021/09/28 13:33:00.000,n,17,16.56,14.04,18.359998,20,42.7,1022.02,0.05,0,0,0,193.4114
2021/09/28 13:34:00.000,n,44,8.28,6.84,9.36,20,42.7,1022.02,0.05,0,0,0,191.31516
2021/09/28 13:35:00.005,n,21,5.04,1.8,6.84,19.9,43,1022.02,0.05,0,0,0,190.66268
2021/09/28 13:36:00.010,n,75,3.6,0.72,5.04,19.9,43.3,1022.02,0.05,0,0,0,190.83634
2021/09/28 13:37:00.000,n,79,5.4,1.44,8.64,20,42.9,1021.92,0.05,0,0,0,197.01188
2021/09/28 13:38:00.005,n,71,16.56,14.4,18,20,42.4,1021.82,0.05,0,0,0,206.85348
2021/09/28 13:39:00.011,n,35,15.84,14.04,20.880002,20,42.8,1021.82,0.05,0,0,0,220.44144
2021/09/28 13:40:00.000,n,31,10.440002,9.36,11.88,19.9,43.1,1021.82,0.05,0,0,0,233.89724
2021/09/28 13:41:00.000,n,344,5.04,2.88,7.92,19.9,43,1021.92,0.05,0,0,0,240.82108
2021/09/28 13:42:00.000,n,34,12.96,11.88,13.32,19.9,43.4,1021.82,0.05,0,0,0,245.54824
2021/09/28 13:43:00.001,n,56,17.64,17.28,20.519998,19.9,43,1021.82,0.05,0,0,0,252.01554
2021/09/28 13:44:00.005,n,45,10.08,6.84,12.24,20,43,1021.92,0.05,0,0,0,266.25778
2021/09/28 13:45:00.010,n,28,9.36,2.88,15.84,20,43.1,1021.82,0.05,0,0,0,278.5814
2021/09/28 13:46:00.000,n,37,18.72,17.28,19.44,20,42.7,1021.82,0.05,0,0,0,277.82578
2021/09/28 13:47:00.005,n,92,9,7.56,12.24,19.9,43.2,1021.82,0.05,0,0,0,284.0644
2021/09/28 13:48:00.006,n,69,9,7.92,10.440002,19.9,43.2,1021.82,0.05,0,0,0,290.51398
2021/09/28 13:49:00.000,n,48,8.28,3.24,12.96,19.8,43.1,1021.82,0.05,0,0,0,292.4842
2021/09/28 13:50:00.001,n,42,12.24,11.16,13.32,19.8,43.5,1021.72,0.05,0,0,0,284.72144
2021/09/28 13:51:00.006,n,65,5.4,3.96,6.84,19.8,43.5,1021.82,0.05,0,0,0,268.59748
2021/09/28 13:52:00.000,n,80,9.72,3.96,12.96,19.9,43.2,1021.82,0.05,0,0,0,254.53468
2021/09/28 13:53:00.000,n,50,7.92,5.76,10.440002,19.9,43.2,1021.72,0.05,0,0,0,244.89112
2021/09/28 13:54:00.005,n,39,6.84,2.52,10.08,20,43.3,1021.72,0.05,0,0,0,237.14912
2021/09/28 13:55:00.010,n,69,16.56,15.48,18,20,42.9,1021.72,0.05,0,0,0,228.31276
2021/09/28 13:56:00.000,n,70,13.68,11.88,14.76,19.9,43.2,1021.72,0.05,0,0,0,217.94472
2021/09/28 13:57:00.005,n,75,19.44,15.48,20.880002,19.8,43.2,1021.72,0.05,0,0,0,208.07868
2021/09/28 13:58:00.000,n,68,19.44,18.72,20.519998,19.8,43.5,1021.72,0.05,0,0,0,197.09572
2021/09/28 13:59:00.000,n,61,4.68,4.32,5.4,19.7,43.6,1021.72,0.05,0,0,0,186.21284
2021/09/28 14:00:00.005,n,15,8.28,7.92,9,19.8,43.6,1021.72,0.05,0,0,0,176.88668
2021/09/28 14:01:00.000,n,80,8.64,7.56,9.72,19.8,43.9,1021.72,0.05,0,0,0,167.69662
2021/09/28 14:02:00.000,n,32,7.2,6.12,8.64,19.9,44,1021.72,0.05,0,0,0,160.39712
2021/09/28 14:03:00.005,n,20,9,8.64,9.72,19.9,43.6,1021.72,0.05,0,0,0,154.96194
2021/09/28 14:04:00.010,n,109,1.44,0.36,3.24,19.9,43.8,1021.72,0.05,0,0,0,150.60646
2021/09/28 14:05:00.015,n,31,10.08,7.56,12.96,20,43.7,1021.72,0.05,0,0,0,146.67158
2021/09/28 14:06:00.004,n,79,14.4,12.6,16.2,20,43.2,1021.62,0.05,0,0,0,141.2769
2021/09/28 14:07:00.000,n,45,13.32,11.88,16.56,19.9,43.3,1021.72,0.05,0,0,0,134.22508
2021/09/28 14:08:00.000,n,60,12.96,6.12,16.2,19.9,43.7,1021.72,0.05,0,0,0,128.3214
2021/09/28 14:09:00.005,n,47,8.28,7.56,9.36,19.9,43.6,1021.72,0.05,0,0,0,123.705
2021/09/28 14:10:00.000,n,34,12.96,12.24,16.2,19.9,43.2,1021.72,0.05,0,0,0,120.18442
2021/09/28 14:11:00.000,n,9,5.76,2.52,9,19.8,43.3,1021.72,0.05,0,0,0,117.5537
2021/09/28 14:12:00.005,n,28,9,3.96,10.440002,19.8,42.9,1021.72,0.05,0,0,0,116.1863
2021/09/28 14:13:00.008,n,7,9.36,8.64,9.72,19.8,43,1021.72,0.05,0,0,0,116.75568
2021/09/28 14:14:00.013,n,39,6.84,5.76,8.28,19.8,43,1021.62,0.05,0,0,0,118.96966
2021/09/28 14:15:00.001,n,44,6.48,5.04,8.28,19.7,43.6,1021.62,0.05,0,0,0,121.12422
2021/09/28 14:16:00.000,n,48,13.32,7.2,17.28,19.8,43.9,1021.62,0.05,0,0,0,122.83672
2021/09/28 14:17:00.000,n,31,10.08,9.36,11.88,19.8,43.7,1021.62,0.05,0,0,0,124.57226
2021/09/28 14:18:00.001,n,42,10.440002,9.36,12.24,19.7,43.8,1021.62,0.05,0,0,0,124.15398
2021/09/28 14:19:00.006,n,53,3.6,2.16,5.04,19.7,44,1021.62,0.05,0,0,0,123.75156
2021/09/28 14:20:00.000,n,50,5.04,3.24,9,19.6,44.1,1021.52,0.05,0,0,0,124.98046
2021/09/28 14:21:00.001,n,59,2.16,0.72,3.24,19.7,44.2,1021.52,0.05,0,0,0,127.90402
2021/09/28 14:22:00.007,n,62,4.68,3.6,6.12,19.7,44.2,1021.52,0.05,0,0,0,130.37726
2021/09/28 14:23:00.012,n,87,3.96,0.36,6.84,19.7,44.4,1021.52,0.05,0,0,0,134.17404
2021/09/28 14:24:00.001,n,46,8.28,4.32,10.8,19.8,44.1,1021.52,0.05,0,0,0,138.87112
2021/09/28 14:25:00.000,n,48,10.8,10.08,11.52,19.8,43.6,1021.42,0.05,0,0,0,143.7778
2021/09/28 14:26:00.000,n,32,9.72,4.32,12.96,19.8,43.6,1021.42,0.05,0,0,0,147.89504
2021/09/28 14:27:00.002,n,67,13.68,13.32,13.68,19.8,43.4,1021.42,0.05,0,0,0,148.53086
2021/09/28 14:28:00.000,n,56,12.96,12.6,14.04,19.8,43.5,1021.42,0.05,0,0,0,145.57416
2021/09/28 14:29:00.000,n,65,9.72,8.28,10.440002,19.7,43.5,1021.42,0.05,0,0,0,139.26964
2021/09/28 14:30:00.004,n,53,15.48,14.4,16.56,19.7,43.5,1021.42,0.05,0,0,0,132.91542
2021/09/28 14:31:00.010,n,53,9,6.48,10.8,19.7,43.5,1021.42,0.05,0,0,0,129.67236
2021/09/28 14:32:00.015,n,64,5.04,3.6,5.76,19.7,43.8,1021.42,0.05,0,0,0,128.9756
2021/09/28 14:33:00.004,n,53,6.48,5.76,7.56,19.7,43.9,1021.42,0.05,0,0,0,129.5859
2021/09/28 14:34:00.000,n,30,6.84,5.04,8.28,19.7,43.9,1021.42,0.05,0,0,0,131.36064
2021/09/28 14:35:00.000,n,59,6.12,3.96,8.28,19.8,43.9,1021.42,0.05,0,0,0,134.78486
2021/09/28 14:36:00.000,n,84,9.36,8.28,10.8,19.8,43.4,1021.42,0.05,0,0,0,140.0885
2021/09/28 14:37:00.005,n,68,9.36,7.92,10.440002,19.8,43.4,1021.42,0.05,0,0,0,148.108
2021/09/28 14:38:00.000,n,71,6.84,6.12,7.2,19.8,43.5,1021.32,0.05,0,0,0,159.06868
2021/09/28 14:39:00.000,n,64,5.04,3.24,6.84,19.8,43.5,1021.32,0.05,0,0,0,173.362
2021/09/28 14:40:00.006,n,50,6.12,5.4,6.84,19.8,43.6,1021.32,0.05,0,0,0,191.35486
2021/09/28 14:41:00.012,n,37,8.64,7.56,9.72,19.8,43,1021.22,0.05,0,0,0,215.54736
2021/09/28 14:42:00.017,n,66,11.52,10.8,12.6,19.8,42.9,1021.22,0.05,0,0,0,247.87342
2021/09/28 14:43:00.000,n,56,5.04,4.32,5.4,19.8,43.2,1021.22,0.05,0,0,0,287.98816
2021/09/28 14:44:00.000,n,61,8.28,7.56,8.64,19.8,42.9,1021.22,0.05,0,0,0,318.83686
2021/09/28 14:45:00.000,n,76,11.88,11.52,12.6,19.8,43,1021.12,0.05,0,0,0,345.54948
2021/09/28 14:46:00.005,n,112,10.8,7.56,14.04,19.8,43.3,1021.12,0.05,0,0,0,357.13488
2021/09/28 14:47:00.000,n,56,7.2,5.4,10.08,19.9,43.7,1021.12,0.05,0,0,0,353.27992
2021/09/28 14:48:00.000,n,19,8.28,2.88,13.68,20,43.9,1021.12,0.05,0,0,0,345.11584
2021/09/28 14:49:00.005,n,80,12.24,10.440002,14.4,20.1,43.7,1021.12,0.05,0,0,0,337.3842
2021/09/28 14:50:00.010,n,35,11.52,6.12,13.32,20.1,43.7,1021.12,0.05,0,0,0,326.51722
2021/09/28 14:51:00.017,n,132,15.84,12.96,20.16,20,44,1021.12,0.05,0,0,0,318.65374
2021/09/28 14:52:00.000,n,71,7.92,6.84,9.36,20.1,44.2,1021.12,0.05,0,0,0,313.13556
2021/09/28 14:53:00.000,n,26,9.72,3.96,14.04,20.2,44.2,1021.22,0.05,0,0,0,308.11084
2021/09/28 14:54:00.000,n,53,17.28,16.2,18.359998,20.2,43.3,1021.12,0.05,0,0,0,302.94238
2021/09/28 14:55:00.004,n,71,12.6,11.16,14.4,20.1,43.2,1021.12,0.05,0,0,0,297.95184
2021/09/28 14:56:00.009,n,38,11.88,9.36,14.04,20.1,43.4,1021.22,0.05,0,0,0,289.27204
2021/09/28 14:57:00.000,n,52,13.68,11.16,16.56,20.1,43.4,1021.12,0.05,0,0,0,280.81774
2021/09/28 14:58:00.004,n,76,13.32,7.92,14.76,20.1,43.5,1021.12,0.05,0,0,0,276.23554
2021/09/28 14:59:00.009,n,47,10.08,8.64,12.24,20.1,43.8,1021.22,0.05,0,0,0,273.39924
2021/09/28 15:00:00.016,n,33,14.4,6.84,18.72,20.2,43.7,1021.22,0.05,0,0,0,272.43122
2021/09/28 15:01:00.000,n,18,13.68,10.440002,17.64,20.2,44,1021.22,0.05,0,0,0,276.95178
2021/09/28 15:02:00.000,n,60,16.2,14.4,17.28,20.2,44,1021.12,0.05,0,0,0,280.60932
2021/09/28 15:03:00.000,n,41,11.16,9,14.76,20.2,44,1021.12,0.05,0,0,0,280.77778
2021/09/28 15:04:00.004,n,45,10.08,9,11.16,20.2,44.1,1021.12,0.05,0,0,0,281.13116
2021/09/28 15:05:00.009,n,41,10.8,7.2,15.48,20.3,44.2,1021.12,0.05,0,0,0,277.82886
2021/09/28 15:06:00.000,n,5,18.359998,16.919998,20.519998,20.2,43.8,1021.12,0.05,0,0,0,276.24378
2021/09/28 15:07:00.003,n,36,15.48,14.04,16.2,20.1,44.3,1021.12,0.05,0,0,0,278.64886
2021/09/28 15:08:00.009,n,24,8.28,6.84,9.72,20.1,43.9,1021.12,0.05,0,0,0,276.68658
2021/09/28 15:09:00.014,n,26,11.88,9.36,14.04,20.1,44.5,1021.22,0.05,0,0,0,285.79516
2021/09/28 15:10:00.000,n,73,13.68,11.16,15.48,20.1,44.1,1021.22,0.05,0,0,0,297.04974
2021/09/28 15:11:00.000,n,80,10.8,9.36,12.6,20,44.4,1021.22,0.05,0,0,0,311.72992
2021/09/28 15:12:00.000,n,18,14.4,4.68,22.68,20.1,44.7,1021.22,0.05,0,0,0,325.29102
2021/09/28 15:13:00.003,n,34,8.28,2.88,10.440002,20.1,44.5,1021.12,0.05,0,0,0,325.88428
2021/09/28 15:14:00.007,n,37,21.24,16.919998,23.4,20.1,44.2,1021.12,0.05,0,0,0,324.95104
2021/09/28 15:15:00.000,n,31,14.4,11.52,16.2,20,44.2,1021.12,0.05,0,0,0,332.13732
2021/09/28 15:16:00.003,n,21,14.76,13.68,16.56,20,44.3,1021.12,0.05,0,0,0,320.42498
2021/09/28 15:17:00.009,n,10,11.52,10.440002,14.4,20,44.6,1021.12,0.05,0,0,0,315.48816
2021/09/28 15:18:00.014,n,90,10.440002,7.2,14.4,20,44.7,1021.02,0.05,0,0,0,323.41448
2021/09/28 15:19:00.000,n,48,18.72,15.48,20.519998,20.1,44.7,1021.12,0.05,0,0,0,529.5006
2021/09/28 15:20:00.000,n,92,12.24,9.36,14.04,20,45,1021.12,0.05,0,0,0,651.36888
2021/09/28 15:21:00.000,n,90,14.4,9.72,18.72,20,45,1021.12,0.05,0,0,0,623.74864
2021/09/28 15:22:00.002,n,26,3.96,1.8,7.2,20.1,44.9,1021.12,0.05,0,0,0,350.36668
2021/09/28 15:23:00.007,n,54,16.56,14.76,18.359998,20.1,44.6,1021.12,0.05,0,0,0,317.90698
2021/09/28 15:24:00.000,n,55,10.8,8.28,12.96,20.1,45.2,1021.12,0.05,0,0,0,533.07332
2021/09/28 15:25:00.003,n,49,10.08,6.48,14.76,20.1,45.2,1021.12,0.05,0,0,0,330.2132
2021/09/28 15:26:00.009,n,36,12.24,2.52,18.359998,20.1,44.9,1021.12,0.05,0,0,0,375.83452
2021/09/28 15:27:00.014,n,67,14.04,11.52,16.2,20.1,45,1021.12,0.05,0,0,0,447.28504
2021/09/28 15:28:00.000,n,24,12.24,9.36,15.12,20.1,44.7,1021.12,0.05,0,0,0,380.98468
2021/09/28 15:29:00.000,n,27,9.36,3.24,13.32,20.1,44.5,1021.12,0.05,0,0,0,320.94898
2021/09/28 15:30:00.000,n,41,10.440002,9.72,11.52,20.2,44.7,1021.12,0.05,0,0,0,360.09968
2021/09/28 15:31:00.002,n,12,19.8,16.2,25.199998,20.3,44.6,1021.02,0.05,0,0,0,528.47248
2021/09/28 15:32:00.007,n,24,6.48,2.52,12.24,20.3,45.1,1021.12,0.05,0,0,0,545.77592
2021/09/28 15:33:00.000,n,34,19.8,13.68,21.599998,20.2,44.6,1021.12,0.05,0,0,0,397.8914
2021/09/28 15:34:00.003,n,18,11.16,9,12.6,20,45,1021.12,0.05,0,0,0,199.2818
2021/09/28 15:35:00.009,n,43,19.8,18.359998,21.96,20,44.9,1021.12,0.05,0,0,0,163.87622
2021/09/28 15:36:00.014,n,34,16.56,13.32,22.68,19.9,45.5,1021.12,0.05,0,0,0,166.1322
2021/09/28 15:37:00.000,n,36,8.64,5.4,12.6,19.8,45.7,1021.22,0.05,0,0,0,176.54418
2021/09/28 15:38:00.000,n,35,6.84,5.04,8.64,19.9,45.9,1021.32,0.05,0,0,0,184.19312
2021/09/28 15:39:00.000,n,11,20.16,14.76,21.96,19.9,45.2,1021.22,0.05,0,0,0,183.18542
2021/09/28 15:40:00.000,n,25,11.52,10.8,12.6,19.9,45.5,1021.32,0.05,0,0,0,184.64752
2021/09/28 15:41:00.004,n,36,10.440002,6.12,14.76,19.8,45.7,1021.32,0.05,0,0,0,222.96906
2021/09/28 15:42:00.009,n,40,11.52,2.52,13.68,19.8,46,1021.32,0.05,0,0,0,358.84032
2021/09/28 15:43:00.000,n,73,17.28,14.04,22.319998,19.8,45.3,1021.32,0.05,0,0,0,188.21442
2021/09/28 15:44:00.005,n,61,12.96,12.24,14.4,19.8,45.3,1021.32,0.05,0,0,0,169.03106
2021/09/28 15:45:00.010,n,80,17.64,15.12,19.44,19.8,45.4,1021.42,0.05,0,0,0,166.35682
2021/09/28 15:46:00.000,n,49,21.24,19.44,23.04,19.7,45.4,1021.42,0.05,0,0,0,174.70154
2021/09/28 15:47:00.000,n,39,10.08,7.92,12.24,19.7,45.9,1021.52,0.05,0,0,0,184.43268
2021/09/28 15:48:00.000,n,57,13.68,10.440002,15.48,19.7,45.5,1021.52,0.05,0,0,0,195.05982
2021/09/28 15:49:00.001,n,50,17.64,11.52,20.16,19.7,45.5,1021.52,0.05,0,0,0,227.45788
2021/09/28 15:50:00.007,n,63,13.68,12.6,14.4,19.8,45.5,1021.52,0.05,0,0,0,464.63652
2021/09/28 15:51:00.000,n,42,12.24,10.440002,14.4,19.8,45.3,1021.52,0.05,0,0,0,303.64318
2021/09/28 15:52:00.001,n,58,12.6,11.16,14.04,19.9,45.2,1021.52,0.05,0,0,0,203.94134
2021/09/28 15:53:00.006,n,44,11.88,10.440002,13.68,20,45.1,1021.52,0.05,0,0,0,189.74426
2021/09/28 15:54:00.012,n,30,13.32,6.12,18,20,44.7,1021.52,0.05,0,0,0,156.66138
2021/09/28 15:55:00.000,n,28,6.12,1.8,9.72,19.9,45.1,1021.52,0.05,0,0,0,135.45678
2021/09/28 15:56:00.000,n,49,22.319998,21.24,23.04,19.8,45,1021.52,0.05,0,0,0,127.24444
2021/09/28 15:57:00.000,n,28,24.84,23.759998,26.64,19.8,45.1,1021.42,0.05,0,0,0,119.00562
2021/09/28 15:58:00.001,n,18,16.919998,15.48,19.08,19.7,45.4,1021.42,0.05,0,0,0,112.76264
2021/09/28 15:59:00.007,n,42,15.84,10.8,19.8,19.7,45.5,1021.42,0.05,0,0,0,110.07104
2021/09/28 16:00:00.000,n,57,6.84,5.76,10.08,19.7,45.8,1021.52,0.05,0,0,0,98.216312
2021/09/28 16:01:00.001,n,21,10.08,9.36,10.440002,19.7,45.8,1021.42,0.05,0,0,0,91.081072
2021/09/28 16:02:00.007,n,81,3.24,2.52,3.96,19.7,45.4,1021.42,0.05,0,0,0,88.381808
2021/09/28 16:03:00.013,n,32,4.68,3.24,6.12,19.7,45.8,1021.42,0.05,0,0,0,87.965256
2021/09/28 16:04:00.001,n,39,7.56,3.96,10.440002,19.7,45.8,1021.42,0.05,0,0,0,89.450088
2021/09/28 16:05:00.000,n,57,11.88,9.36,14.04,19.6,45.5,1021.42,0.05,0,0,0,99.807888
2021/09/28 16:06:00.000,n,37,20.880002,20.16,21.599998,19.6,45.3,1021.32,0.05,0,0,0,104.28802
2021/09/28 16:07:00.000,n,7,6.12,3.24,10.440002,19.6,45.7,1021.32,0.05,0,0,0,90.128384
2021/09/28 16:08:00.006,n,46,12.96,11.16,14.4,19.6,45.9,1021.42,0.05,0,0,0,91.563048
