"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/09/06 12:10:00.000,n,201,2.88,2.16,3.96,19.2,31.5,1023.52,0,0,0,0,819.97928
2021/09/06 12:11:00.000,n,286,3.24,2.52,3.96,19.1,32.400002,1023.52,0,0,0,0,815.43608
2021/09/06 12:12:00.003,n,245,2.52,2.16,2.88,19.2,32.900002,1023.52,0,0,0,0,808.8388
2021/09/06 12:13:00.001,n,356,1.08,0.72,1.44,19.3,32.900002,1023.52,0,0,0,0,808.24096
2021/09/06 12:14:00.000,n,270,7.92,5.76,9,19.4,32.900002,1023.52,0,0,0,0,806.60768
2021/09/06 12:15:00.010,n,255,9.72,7.2,12.6,19.6,32.7,1023.52,0,0,0,0,811.06272
2021/09/06 12:16:00.002,n,257,1.8,1.44,1.8,19.7,31.6,1023.52,0,0,0,0,818.89144
2021/09/06 12:17:00.000,n,152,13.68,10.8,16.2,19.8,30.7,1023.42,0,0,0,0,775.04224
2021/09/06 12:18:00.013,n,178,10.8,8.64,14.4,19.7,30.3,1023.42,0,0,0,0,622.29932
2021/09/06 12:19:00.000,n,138,4.32,3.96,4.68,19.6,28.7,1023.42,0,0,0,0,879.31568
2021/09/06 12:20:00.000,n,315,1.44,1.44,1.8,19.6,29.3,1023.42,0,0,0,0,790.59152
2021/09/06 12:21:00.000,n,204,6.12,3.6,7.92,19.7,29.8,1023.42,0,0,0,0,551.98988
2021/09/06 12:22:00.002,n,223,4.32,2.88,6.12,19.6,30,1023.42,0,0,0,0,431.04872
2021/09/06 12:23:00.000,n,109,1.44,1.08,2.16,19.5,30.3,1023.42,0,0,0,0,894.41272
2021/09/06 12:24:00.000,n,136,1.8,1.08,2.88,19.5,30.4,1023.32,0,0,0,0,897.95152
2021/09/06 12:25:00.010,n,190,1.44,1.08,1.8,19.6,30.7,1023.32,0,0,0,0,921.5068
2021/09/06 12:26:00.007,n,274,6.84,2.88,9.72,19.7,31.5,1023.32,0,0,0,0,375.59068
2021/09/06 12:27:00.004,n,150,5.76,2.88,11.52,19.8,31,1023.22,0,0,0,0,538.65308
2021/09/06 12:28:00.002,n,185,9.72,9,10.08,19.8,31,1023.22,0,0,0,0,862.35912
2021/09/06 12:29:00.000,n,285,2.52,1.8,3.24,19.8,31.3,1023.22,0,0,0,0,793.21544
2021/09/06 12:30:00.000,n,106,1.8,0.72,2.88,19.9,31.8,1023.22,0,0,0,0,859.11328
2021/09/06 12:31:00.000,n,76,1.8,0,5.4,20.2,31.6,1023.22,0,0,0,0,861.75912
2021/09/06 12:32:00.006,n,150,1.44,0.72,2.16,20.6,32.3,1023.12,0,0,0,0,570.50952
2021/09/06 12:33:00.004,n,273,3.24,2.16,3.6,20.8,31.2,1023.22,0,0,0,0,861.62728
2021/09/06 12:34:00.001,n,251,9.36,8.28,9.72,20.9,29.4,1023.12,0,0,0,0,334.18412
2021/09/06 12:35:00.000,n,255,11.52,10.8,11.88,20.8,29.3,1023.22,0,0,0,0,860.14944
2021/09/06 12:36:00.011,n,252,2.16,1.8,2.52,20.6,29.2,1023.12,0,0,0,0,839.50064
2021/09/06 12:37:00.000,n,236,3.96,2.16,4.32,20.4,29.6,1023.12,0,0,0,0,841.83304
2021/09/06 12:38:00.000,n,258,6.84,6.12,7.56,20.4,29.8,1023.12,0,0,0,0,734.69288
2021/09/06 12:39:00.003,n,262,3.96,2.88,4.68,20.4,29.7,1023.12,0,0,0,0,830.23304
2021/09/06 12:40:00.000,n,151,3.96,2.88,5.04,20.4,30.2,1023.12,0,0,0,0,820.21232
2021/09/06 12:41:00.000,n,293,6.12,5.76,7.2,20.5,29.6,1023.02,0,0,0,0,809.66992
2021/09/06 12:42:00.008,n,244,9,4.68,11.52,20.6,29,1023.02,0,0,0,0,798.56496
2021/09/06 12:43:00.005,n,275,6.48,6.12,7.2,20.6,27.8,1023.02,0,0,0,0,793.51576
2021/09/06 12:44:00.002,n,256,15.84,12.96,18.72,20.6,28.5,1023.02,0,0,0,0,790.85216
2021/09/06 12:45:00.001,n,273,4.32,3.6,5.04,20.5,27.8,1022.92,0,0,0,0,787.23376
2021/09/06 12:46:00.000,n,270,11.16,10.440002,12.24,20.4,28.5,1022.92,0,0,0,0,785.00112
2021/09/06 12:47:00.000,n,232,4.68,3.6,6.48,20.4,28.9,1022.92,0,0,0,0,782.63928
2021/09/06 12:48:00.000,n,194,8.28,6.48,12.24,20.4,28.9,1022.82,0,0,0,0,780.34168
2021/09/06 12:49:00.006,n,145,1.8,1.08,2.52,20.3,28.7,1022.82,0,0,0,0,777.95848
2021/09/06 12:50:00.004,n,156,13.32,12.24,14.4,20.3,28,1022.72,0,0,0,0,776.10184
2021/09/06 12:51:00.000,n,201,3.96,3.24,4.68,20.2,28.7,1022.72,0,0,0,0,777.65272
2021/09/06 12:52:00.000,n,146,3.96,2.52,5.4,20.2,28.1,1022.72,0,0,0,0,778.24392
2021/09/06 12:53:00.011,n,115,1.8,1.44,2.16,20.1,28.1,1022.72,0,0,0,0,776.27208
2021/09/06 12:54:00.009,n,170,5.04,3.6,7.2,20.1,28.5,1022.62,0,0,0,0,773.56824
2021/09/06 12:55:00.000,n,183,3.6,2.88,3.6,20.2,28.5,1022.62,0,0,0,0,769.78592
2021/09/06 12:56:00.001,n,265,11.52,9.72,12.96,20.3,29.2,1022.62,0,0,0,0,768.1188
2021/09/06 12:57:00.000,n,265,16.919998,12.6,20.880002,20.3,30.2,1022.62,0,0,0,0,767.41712
2021/09/06 12:58:00.000,n,266,14.4,12.6,18,20.2,30.7,1022.62,0,0,0,0,766.14272
2021/09/06 12:59:00.000,n,265,14.76,13.68,16.2,20.1,30.2,1022.52,0,0,0,0,764.48472
2021/09/06 13:00:00.007,n,312,5.76,0.36,8.28,20,30.6,1022.52,0,0,0,0,762.33936
2021/09/06 13:01:00.004,n,256,9.36,7.56,11.52,20,30.2,1022.52,0,0,0,0,760.38224
2021/09/06 13:02:00.001,n,282,9,7.2,11.16,20.1,30,1022.42,0,0,0,0,762.31192
2021/09/06 13:03:00.014,n,151,3.6,2.52,5.4,20.3,29.9,1022.42,0,0,0,0,757.25328
2021/09/06 13:04:00.000,n,164,1.44,1.08,2.88,20.5,29.9,1022.42,0,0,0,0,754.62904
2021/09/06 13:05:00.000,n,274,4.68,3.6,5.76,20.7,29.1,1022.32,0,0,0,0,754.58792
2021/09/06 13:06:00.000,n,194,2.88,2.16,3.96,20.8,28,1022.32,0,0,0,0,752.56848
2021/09/06 13:07:00.003,n,174,3.6,2.52,5.4,20.7,28.2,1022.32,0,0,0,0,751.60904
2021/09/06 13:08:00.000,n,152,7.56,7.56,8.28,20.6,27.8,1022.32,0,0,0,0,747.32432
2021/09/06 13:09:00.000,n,139,8.64,6.84,10.08,20.4,28,1022.32,0,0,0,0,747.4
2021/09/06 13:10:00.011,n,129,9.36,8.64,10.08,20.3,28.5,1022.22,0,0,0,0,746.09976
2021/09/06 13:11:00.010,n,143,3.6,2.52,4.68,20.3,28.3,1022.22,0,0,0,0,745.45944
2021/09/06 13:12:00.007,n,199,2.88,2.16,5.4,20.4,28.9,1022.22,0,0,0,0,744.17104
2021/09/06 13:13:00.000,n,112,2.52,1.44,5.76,20.6,28.3,1022.12,0,0,0,0,743.63968
2021/09/06 13:14:00.001,n,238,2.16,1.44,2.88,20.8,28.7,1022.12,0,0,0,0,738.97416
2021/09/06 13:15:00.000,n,321,1.8,0.72,2.52,21,27.8,1022.12,0,0,0,0,742.18456
2021/09/06 13:16:00.000,n,196,4.68,3.6,5.76,21.1,27.8,1022.12,0,0,0,0,740.30872
2021/09/06 13:17:00.000,n,282,6.48,5.4,7.56,21.1,28.7,1022.12,0,0,0,0,738.20304
2021/09/06 13:18:00.008,n,236,2.88,2.16,3.24,21.2,28.2,1022.12,0,0,0,0,736.28712
2021/09/06 13:19:00.005,n,261,1.08,0.72,1.44,21.2,27.7,1022.02,0,0,0,0,733.78832
2021/09/06 13:20:00.002,n,141,7.56,6.84,8.28,21.3,27.8,1022.02,0,0,0,0,732.42664
2021/09/06 13:21:00.016,n,182,2.16,1.44,2.88,21.4,27.9,1022.02,0,0,0,0,732.12232
2021/09/06 13:22:00.000,n,264,8.64,7.56,9.72,21.5,27.9,1022.02,0,0,0,0,728.97104
2021/09/06 13:23:00.000,n,247,3.96,2.88,6.12,21.4,26.5,1022.02,0,0,0,0,726.0576
2021/09/06 13:24:00.000,n,226,1.08,1.08,1.44,21.4,25.9,1022.02,0,0,0,0,725.06848
2021/09/06 13:25:00.005,n,20,1.44,0.72,1.8,21.3,26.3,1021.92,0,0,0,0,721.82792
2021/09/06 13:26:00.003,n,154,1.8,1.08,6.12,21.4,26.4,1021.92,0,0,0,0,720.65488
2021/09/06 13:27:00.000,n,249,1.08,0.72,1.44,21.2,26.9,1022.02,0,0,0,0,719.26632
2021/09/06 13:28:00.011,n,247,5.76,3.96,6.84,21.2,26.2,1021.92,0,0,0,0,716.86096
2021/09/06 13:29:00.009,n,245,3.6,2.16,5.04,21.3,26.7,1021.92,0,0,0,0,714.73328
2021/09/06 13:30:00.005,n,261,4.68,3.96,5.4,21.4,25.8,1021.92,0,0,0,0,713.24888
2021/09/06 13:31:00.000,n,151,4.32,3.96,5.4,21.4,26.4,1021.92,0,0,0,0,710.54656
2021/09/06 13:32:00.000,n,147,10.440002,9.72,11.16,21.4,25.2,1021.92,0,0,0,0,709.73296
2021/09/06 13:33:00.000,n,180,8.64,7.56,10.440002,21.2,24.9,1022.02,0,0,0,0,705.16144
2021/09/06 13:34:00.000,n,162,10.440002,8.64,13.32,20.9,26.2,1021.92,0,0,0,0,703.14944
2021/09/06 13:35:00.006,n,226,2.88,1.8,5.04,20.9,27.3,1021.92,0,0,0,0,702.49912
2021/09/06 13:36:00.003,n,131,10.08,8.28,11.52,21,26.6,1021.92,0,0,0,0,699.78608
2021/09/06 13:37:00.000,n,162,15.12,14.76,16.2,21,26.5,1022.02,0,0,0,0,696.91072
2021/09/06 13:38:00.014,n,291,4.32,1.08,6.84,20.8,27.8,1022.02,0,0,0,0,694.52664
2021/09/06 13:39:00.011,n,211,1.44,0.72,2.16,20.9,27.7,1022.02,0,0,0,0,693.57792
2021/09/06 13:40:00.000,n,155,2.52,1.8,3.24,21,27.4,1022.02,0,0,0,0,693.732
2021/09/06 13:41:00.000,n,275,2.52,1.8,2.88,21.1,28.4,1022.02,0,0,0,0,691.71448
2021/09/06 13:42:00.000,n,286,10.440002,8.28,11.88,21.3,28.3,1022.02,0,0,0,0,692.35232
2021/09/06 13:43:00.000,n,207,5.76,1.44,7.92,21.4,27,1022.02,0,0,0,0,691.65128
2021/09/06 13:44:00.007,n,268,3.6,2.16,6.48,21.5,27,1021.92,0,0,0,0,689.47664
2021/09/06 13:45:00.004,n,252,3.6,2.52,5.04,21.6,26.4,1021.92,0,0,0,0,687.36816
2021/09/06 13:46:00.001,n,305,3.24,2.52,5.04,21.6,26.6,1021.92,0,0,0,0,686.0196
2021/09/06 13:47:00.000,n,197,9.36,7.2,11.16,21.7,25.5,1021.92,0,0,0,0,684.44304
2021/09/06 13:48:00.011,n,186,6.12,4.68,7.2,21.5,26,1021.92,0,0,0,0,683.44024
2021/09/06 13:49:00.000,n,207,6.48,5.04,8.28,21.5,25.9,1021.92,0,0,0,0,680.2304
2021/09/06 13:50:00.000,n,261,4.32,3.96,4.68,21.6,25.1,1021.92,0,0,0,0,677.14688
2021/09/06 13:51:00.004,n,156,3.96,1.8,5.76,21.6,25.6,1021.82,0,0,0,0,677.57656
2021/09/06 13:52:00.001,n,174,4.32,3.24,4.68,21.4,24.9,1021.82,0,0,0,0,675.4828
2021/09/06 13:53:00.000,n,114,2.16,1.8,2.52,21.3,25.3,1021.82,0,0,0,0,673.53392
2021/09/06 13:54:00.000,n,298,3.6,2.16,4.32,21.3,27.4,1021.82,0,0,0,0,670.8484
2021/09/06 13:55:00.007,n,165,1.08,0.72,1.8,21.4,25.8,1021.82,0,0,0,0,667.42828
2021/09/06 13:56:00.004,n,127,0.36,0,1.08,21.6,26.9,1021.82,0,0,0,0,667.7176
2021/09/06 13:57:00.002,n,18,2.52,0.36,3.24,21.8,25.8,1021.82,0,0,0,0,666.63756
2021/09/06 13:58:00.000,n,301,5.4,2.88,7.92,21.9,29.5,1021.82,0,0,0,0,663.519
2021/09/06 13:59:00.000,n,309,5.4,4.32,6.12,22,34.3,1021.82,0,0,0,0,658.93096
2021/09/06 14:00:00.000,n,10,5.4,4.68,6.12,22.1,25.9,1021.72,0,0,0,0,655.85876
2021/09/06 14:01:00.006,n,278,7.92,7.2,9.36,22.2,26.8,1021.72,0,0,0,0,657.55952
2021/09/06 14:02:00.004,n,269,8.28,7.56,9.36,22.3,26.6,1021.72,0,0,0,0,656.94184
2021/09/06 14:03:00.001,n,275,8.28,7.2,9.36,22.3,29.4,1021.62,0,0,0,0,657.47252
2021/09/06 14:04:00.000,n,330,2.88,1.8,4.32,22.2,27.4,1021.62,0,0,0,0,657.26744
2021/09/06 14:05:00.011,n,309,6.84,6.12,7.56,22.3,30,1021.52,0,0,0,0,659.13696
2021/09/06 14:06:00.008,n,319,6.84,5.04,10.440002,22.3,24.5,1021.52,0,0,0,0,658.29164
2021/09/06 14:07:00.000,n,273,2.88,2.52,3.6,22.3,25.1,1021.52,0,0,0,0,656.77184
2021/09/06 14:08:00.003,n,283,9.36,7.56,11.52,22.3,24.6,1021.42,0,0,0,0,623.14156
2021/09/06 14:09:00.001,n,82,1.44,1.08,2.52,22.4,25.5,1021.42,0,0,0,0,497.86092
2021/09/06 14:10:00.000,n,289,12.6,10.440002,13.68,22.6,25.4,1021.42,0,0,0,0,621.8944
2021/09/06 14:11:00.000,n,268,10.8,8.64,13.32,22.6,25.1,1021.42,0,0,0,0,664.92784
2021/09/06 14:12:00.008,n,257,5.76,4.32,6.84,22.6,23.7,1021.42,0,0,0,0,653.76172
2021/09/06 14:13:00.005,n,228,5.4,4.32,6.12,22.6,24.1,1021.42,0,0,0,0,642.7058
2021/09/06 14:14:00.002,n,279,12.24,10.440002,15.12,22.6,23.7,1021.42,0,0,0,0,639.61628
2021/09/06 14:15:00.016,n,257,6.84,5.76,8.64,22.5,23.7,1021.42,0,0,0,0,635.11952
2021/09/06 14:16:00.000,n,248,3.24,2.52,4.68,22.4,23,1021.42,0,0,0,0,633.0016
2021/09/06 14:17:00.000,n,223,4.32,3.6,5.04,22.4,23.1,1021.32,0,0,0,0,627.4834
2021/09/06 14:18:00.000,n,147,10.08,8.64,11.52,22.4,22.6,1021.32,0,0,0,0,537.97228
2021/09/06 14:19:00.005,n,160,9,7.56,12.24,22.2,22.3,1021.32,0,0,0,0,621.765
2021/09/06 14:20:00.002,n,191,4.68,3.24,5.76,22,23,1021.22,0,0,0,0,616.08172
2021/09/06 14:21:00.000,n,153,9.72,8.64,11.52,21.9,23.2,1021.22,0,0,0,0,613.19264
2021/09/06 14:22:00.000,n,148,9,8.28,10.8,21.9,22.8,1021.22,0,0,0,0,607.33784
2021/09/06 14:23:00.010,n,193,6.48,6.12,6.84,21.8,23.6,1021.32,0,0,0,0,604.35444
2021/09/06 14:24:00.008,n,165,3.96,3.24,4.68,21.9,23.5,1021.22,0,0,0,0,602.8206
2021/09/06 14:25:00.000,n,257,0.72,0,1.08,22.1,23.5,1021.22,0,0,0,0,598.3388
2021/09/06 14:26:00.001,n,344,7.56,6.48,9,22.3,24.3,1021.22,0,0,0,0,593.50392
2021/09/06 14:27:00.000,n,87,3.6,3.24,4.68,22.4,23.5,1021.22,0,0,0,0,597.1892
2021/09/06 14:28:00.000,n,274,5.04,3.6,5.4,22.4,23.4,1021.22,0,0,0,0,592.72816
2021/09/06 14:29:00.000,n,258,6.84,4.68,9,22.5,24,1021.22,0,0,0,0,587.46724
2021/09/06 14:30:00.006,n,284,10.8,10.08,11.52,22.5,23.8,1021.22,0,0,0,0,585.8138
2021/09/06 14:31:00.003,n,252,6.48,5.76,6.84,22.4,24.2,1021.22,0,0,0,0,581.83612
2021/09/06 14:32:00.000,n,272,2.52,0.72,4.68,22.4,26.7,1021.12,0,0,0,0,578.47308
2021/09/06 14:33:00.013,n,202,5.76,5.04,6.84,22.4,23.4,1021.02,0,0,0,0,575.3722
2021/09/06 14:34:00.000,n,99,0.72,0.36,1.08,22.4,23.3,1021.02,0,0,0,0,573.02568
2021/09/06 14:35:00.000,n,92,1.08,0.36,1.44,22.5,23.5,1021.02,0,0,0,0,571.11592
2021/09/06 14:36:00.004,n,135,0.72,0.72,1.08,22.6,23.4,1020.92,0,0,0,0,570.08776
2021/09/06 14:37:00.001,n,244,0.72,0.36,1.44,22.7,23.6,1020.92,0,0,0,0,567.56884
2021/09/06 14:38:00.000,n,167,1.08,0.72,1.8,22.9,23.6,1020.92,0,0,0,0,567.14496
2021/09/06 14:39:00.000,n,130,2.52,1.8,3.24,23,23.1,1020.92,0,0,0,0,566.56756
2021/09/06 14:40:00.009,n,187,3.96,1.44,5.4,23.2,22.8,1020.92,0,0,0,0,573.59576
2021/09/06 14:41:00.006,n,275,7.92,6.48,9.72,23.2,22.4,1020.92,0,0,0,0,584.12348
2021/09/06 14:42:00.001,n,272,5.4,4.32,5.76,23.1,22.2,1020.92,0,0,0,0,574.15124
2021/09/06 14:43:00.000,n,266,6.48,6.12,6.84,23,22.1,1020.92,0,0,0,0,410.52456
2021/09/06 14:44:00.000,n,215,4.32,1.8,5.04,22.8,21.6,1020.92,0,0,0,0,262.68856
2021/09/06 14:45:00.000,n,118,2.52,2.16,2.88,22.5,21.5,1020.82,0,0,0,0,326.19108
2021/09/06 14:46:00.006,n,13,7.92,4.32,9.36,22.4,21.9,1020.82,0,0,0,0,257.94918
2021/09/06 14:47:00.004,n,27,5.76,5.04,6.12,22.2,21.8,1020.82,0,0,0,0,373.32396
2021/09/06 14:48:00.002,n,284,7.92,5.4,9.36,22.1,29,1020.82,0,0,0,0,613.99468
2021/09/06 14:49:00.000,n,303,6.48,5.4,7.56,22.1,26.2,1020.82,0,0,0,0,429.07408
2021/09/06 14:50:00.012,n,283,6.12,5.4,6.84,22.2,25.1,1020.82,0,0,0,0,619.86504
2021/09/06 14:51:00.009,n,271,9,7.92,9.72,22.3,23.6,1020.82,0,0,0,0,516.78096
2021/09/06 14:52:00.000,n,206,1.8,1.08,2.88,22.4,23.9,1020.82,0,0,0,0,560.4052
2021/09/06 14:53:00.000,n,8,1.08,0.36,1.8,22.6,26.4,1020.82,0,0,0,0,495.56028
2021/09/06 14:54:00.003,n,1,5.04,3.6,5.76,22.7,26,1020.72,0,0,0,0,526.8078
2021/09/06 14:55:00.000,n,269,6.12,2.88,7.92,22.8,23.3,1020.72,0,0,0,0,540.34112
2021/09/06 14:56:00.000,n,278,11.52,9,13.32,22.8,22.7,1020.72,0,0,0,0,529.11064
2021/09/06 14:57:00.000,n,232,7.92,6.48,10.08,22.7,22.4,1020.72,0,0,0,0,520.79948
2021/09/06 14:58:00.008,n,232,12.24,10.08,13.32,22.6,22.7,1020.72,0,0,0,0,516.11016
2021/09/06 14:59:00.005,n,289,7.2,6.84,7.92,22.5,23.3,1020.72,0,0,0,0,511.54812
2021/09/06 15:00:00.002,n,248,9,7.92,10.08,22.5,22.2,1020.72,0,0,0,0,509.1348
2021/09/06 15:01:00.000,n,287,4.68,4.32,5.4,22.4,23.4,1020.72,0,0,0,0,507.77004
2021/09/06 15:02:00.000,n,232,9.36,7.56,11.16,22.4,22.5,1020.72,0,0,0,0,506.12728
2021/09/06 15:03:00.000,n,238,2.88,1.44,4.68,22.4,22.2,1020.72,0,0,0,0,505.11868
2021/09/06 15:04:00.006,n,288,6.84,6.48,7.92,22.4,23.4,1020.72,0,0,0,0,452.17464
2021/09/06 15:05:00.004,n,117,1.44,0.72,2.52,22.5,25.4,1020.62,0,0,0,0,515.92372
2021/09/06 15:06:00.001,n,351,7.92,6.48,8.64,22.6,22,1020.62,0,0,0,0,504.5358
2021/09/06 15:07:00.000,n,338,2.52,0.72,4.68,22.5,22.9,1020.62,0,0,0,0,483.81832
2021/09/06 15:08:00.013,n,352,2.88,2.16,3.24,22.5,23.5,1020.62,0,0,0,0,522.93144
2021/09/06 15:09:00.010,n,25,1.8,0.36,3.96,22.6,25.2,1020.62,0,0,0,0,532.39648
2021/09/06 15:10:00.000,n,350,6.12,5.4,6.84,22.6,22.6,1020.62,0,0,0,0,547.61592
2021/09/06 15:11:00.000,n,287,2.52,1.44,3.96,22.6,26.7,1020.62,0,0,0,0,449.30844
2021/09/06 15:12:00.002,n,253,5.4,3.96,6.48,22.6,22.3,1020.62,0,0,0,0,481.20236
2021/09/06 15:13:00.000,n,275,5.76,4.68,6.48,22.6,23.6,1020.62,0,0,0,0,507.80728
2021/09/06 15:14:00.000,n,109,1.08,0.72,1.44,22.7,22.5,1020.62,0,0,0,0,443.98708
2021/09/06 15:15:00.010,n,221,0.36,0.36,0.72,22.8,22.1,1020.62,0,0,0,0,452.15968
2021/09/06 15:16:00.006,n,214,3.96,3.24,4.68,22.9,22.3,1020.62,0,0,0,0,477.42152
2021/09/06 15:17:00.004,n,249,6.84,6.12,8.28,23.1,21.9,1020.62,0,0,0,0,474.77992
2021/09/06 15:18:00.002,n,271,3.24,2.52,3.96,23.1,21.3,1020.62,0,0,0,0,174.19736
2021/09/06 15:19:00.000,n,268,4.32,3.6,4.68,23.1,21.6,1020.62,0,0,0,0,462.5604
2021/09/06 15:20:00.000,n,247,7.2,6.48,8.64,23.2,21.6,1020.62,0,0,0,0,446.13948
2021/09/06 15:21:00.000,n,266,11.88,11.16,12.96,23.1,21.9,1020.72,0,0,0,0,445.30788
2021/09/06 15:22:00.000,n,293,10.08,6.84,11.16,23,27,1020.72,0,0,0,0,445.02528
2021/09/06 15:23:00.005,n,281,6.12,5.04,6.48,22.9,21.4,1020.72,0,0,0,0,441.83956
2021/09/06 15:24:00.002,n,342,1.08,0.72,2.16,22.8,21.9,1020.72,0,0,0,0,437.31044
2021/09/06 15:25:00.000,n,254,1.8,1.08,2.88,22.8,21.4,1020.72,0,0,0,0,433.87112
2021/09/06 15:26:00.012,n,244,5.04,3.96,5.4,22.8,21.8,1020.72,0,0,0,0,431.88048
2021/09/06 15:27:00.009,n,267,8.28,7.92,8.64,22.9,21.7,1020.72,0,0,0,0,437.08888
2021/09/06 15:28:00.000,n,157,9.72,7.56,11.16,22.9,21.4,1020.72,0,0,0,0,433.7872
2021/09/06 15:29:00.003,n,280,1.8,1.44,3.24,22.9,21.5,1020.72,0,0,0,0,274.22574
2021/09/06 15:30:00.000,n,103,4.32,3.6,6.12,22.9,21.2,1020.72,0,0,0,0,427.12184
2021/09/06 15:31:00.000,n,47,1.44,0.72,2.52,23,21.7,1020.72,0,0,0,0,425.45376
2021/09/06 15:32:00.000,n,249,4.32,3.24,5.76,23,21.2,1020.72,0,0,0,0,429.80284
2021/09/06 15:33:00.008,n,244,8.28,6.84,9.36,23,21.1,1020.72,0,0,0,0,316.85452
2021/09/06 15:34:00.005,n,242,7.92,6.12,10.08,23.1,21.1,1020.72,0,0,0,0,404.50192
2021/09/06 15:35:00.002,n,250,2.52,1.08,4.32,23.1,21.7,1020.72,0,0,0,0,398.47988
2021/09/06 15:36:00.016,n,266,7.92,5.4,9.36,23.1,22.2,1020.72,0,0,0,0,395.80624
2021/09/06 15:37:00.000,n,250,6.84,5.4,7.56,23.1,21.4,1020.82,0,0,0,0,392.438
2021/09/06 15:38:00.000,n,261,6.12,4.68,6.84,23.1,21,1020.82,0,0,0,0,388.7286
2021/09/06 15:39:00.000,n,272,8.28,7.56,9.36,23,21,1020.82,0,0,0,0,385.65296
2021/09/06 15:40:00.000,n,244,11.16,10.08,11.88,22.9,20.7,1020.82,0,0,0,0,382.15136
2021/09/06 15:41:00.000,n,275,6.84,5.4,9,22.9,21,1020.82,0,0,0,0,378.0144
2021/09/06 15:42:00.010,n,264,7.2,5.76,8.28,22.8,21.1,1020.82,0,0,0,0,374.2412
2021/09/06 15:43:00.007,n,105,2.52,1.8,3.24,22.9,20.7,1020.72,0,0,0,0,369.8952
2021/09/06 15:44:00.005,n,104,5.76,3.96,7.2,22.9,20.2,1020.72,0,0,0,0,365.04076
2021/09/06 15:45:00.002,n,118,2.16,1.08,4.32,22.8,20.2,1020.72,0,0,0,0,360.79884
2021/09/06 15:46:00.000,n,279,6.84,5.76,7.92,22.8,20.5,1020.72,0,0,0,0,356.49828
2021/09/06 15:47:00.000,n,249,4.68,4.32,5.04,22.9,20.3,1020.72,0,0,0,0,353.05804
2021/09/06 15:48:00.000,n,271,5.4,5.04,5.76,22.9,21,1020.82,0,0,0,0,349.0862
2021/09/06 15:49:00.000,n,229,5.76,5.4,6.12,22.9,20.2,1020.82,0,0,0,0,345.53792
2021/09/06 15:50:00.004,n,258,9.36,8.28,9.72,23,20.6,1020.82,0,0,0,0,341.05732
2021/09/06 15:51:00.000,n,199,1.44,0.36,2.52,23,22,1020.82,0,0,0,0,337.15688
2021/09/06 15:52:00.000,n,274,6.84,5.76,7.92,23,20.5,1020.72,0,0,0,0,332.76782
2021/09/06 15:53:00.011,n,290,5.04,5.04,5.4,23,21.7,1020.72,0,0,0,0,329.43622
2021/09/06 15:54:00.008,n,231,9.72,6.12,11.88,23,21,1020.72,0,0,0,0,325.94928
2021/09/06 15:55:00.000,n,263,14.04,11.52,15.12,23,21.2,1020.82,0,0,0,0,322.66558
2021/09/06 15:56:00.000,n,247,7.2,5.4,9,23,20.5,1020.82,0,0,0,0,318.52618
2021/09/06 15:57:00.000,n,265,7.2,6.84,8.28,23,20.6,1020.82,0,0,0,0,315.0127
2021/09/06 15:58:00.000,n,253,15.12,13.68,18.359998,23,21.5,1020.82,0,0,0,0,311.42414
2021/09/06 15:59:00.007,n,282,11.52,11.16,12.6,23,20.7,1020.82,0,0,0,0,307.36132
2021/09/06 16:00:00.005,n,190,4.68,3.96,5.4,22.9,20.8,1020.82,0,0,0,0,304.05414
2021/09/06 16:01:00.001,n,149,3.6,1.8,5.76,22.9,20.8,1020.82,0,0,0,0,299.5888
2021/09/06 16:02:00.014,n,209,2.52,1.08,3.96,22.9,22.3,1020.82,0,0,0,0,296.33014
2021/09/06 16:03:00.011,n,86,0.36,0.36,0.72,22.9,21.8,1020.82,0,0,0,0,292.00732
2021/09/06 16:04:00.000,n,186,6.12,3.96,7.92,23,20.2,1020.82,0,0,0,0,288.35468
2021/09/06 16:05:00.000,n,133,6.48,3.96,7.56,22.9,20.2,1020.82,0,0,0,0,285.2962
2021/09/06 16:06:00.003,n,271,6.48,5.76,7.2,22.9,20.9,1020.82,0,0,0,0,282.22308
2021/09/06 16:07:00.001,n,252,1.8,1.08,3.24,22.9,20.5,1020.82,0,0,0,0,278.74102
2021/09/06 16:08:00.000,n,258,2.52,1.44,3.6,23,20.4,1020.92,0,0,0,0,275.45276
2021/09/06 16:09:00.010,n,206,2.88,2.16,3.24,23,20.7,1020.92,0,0,0,0,271.53674
2021/09/06 16:10:00.007,n,186,1.8,0.72,3.96,23.1,21.4,1020.92,0,0,0,0,267.94086
2021/09/06 16:11:00.005,n,205,4.68,4.32,5.04,23.1,20.7,1020.92,0,0,0,0,265.06428
2021/09/06 16:12:00.002,n,258,5.76,3.96,7.2,23.2,20.2,1020.92,0,0,0,0,261.35882
2021/09/06 16:13:00.000,n,224,5.4,5.04,6.12,23.2,19.8,1020.92,0,0,0,0,257.73364
