"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/09/21 11:54:00.000,n,247,17.64,14.04,21.24,21.6,24,1012.82,0.05,0,0,0,872.25168
2021/09/21 11:55:00.002,n,256,16.919998,15.84,19.44,21.7,24,1012.82,0.05,0,0,0,876.23584
2021/09/21 11:56:00.007,n,260,21.24,20.519998,22.68,21.8,23.9,1012.72,0.05,0,0,0,881.66
2021/09/21 11:57:00.000,n,248,37.08,35.64,39.96,21.7,25.2,1012.72,0.05,0,0,0,875.7964
2021/09/21 11:58:00.001,n,227,8.64,1.44,21.599998,21.8,24.5,1012.82,0.05,0,0,0,880.7716
2021/09/21 11:59:00.007,n,276,30.96,26.28,34.56,21.8,25.9,1012.82,0.05,0,0,0,879.87624
2021/09/21 12:00:00.012,n,239,6.48,2.52,11.52,21.8,24.5,1012.92,0.05,0,0,0,879.72416
2021/09/21 12:01:00.000,n,262,34.2,29.88,40.68,21.7,25.6,1012.92,0.05,0,0,0,882.72888
2021/09/21 12:02:00.000,n,255,37.44,31.68,44.28,21.6,25.2,1012.82,0.05,0,0,0,877.47256
2021/09/21 12:03:00.002,n,240,23.04,15.48,36.719996,21.5,24,1012.72,0.05,0,0,0,873.9172
2021/09/21 12:04:00.000,n,252,29.16,18.359998,39.96,21.6,24.5,1012.72,0.05,0,0,0,876.81064
2021/09/21 12:05:00.000,n,254,15.12,12.96,16.56,21.6,23,1012.72,0.05,0,0,0,868.43112
2021/09/21 12:06:00.002,n,246,22.68,18,30.96,21.6,23.8,1012.72,0.05,0,0,0,872.9108
2021/09/21 12:07:00.008,n,292,5.4,2.88,9,21.8,22.8,1012.62,0.05,0,0,0,876.44376
2021/09/21 12:08:00.013,n,251,16.2,6.84,23.4,22.1,23,1012.62,0.05,0,0,0,875.84688
2021/09/21 12:09:00.001,n,253,19.44,15.48,28.08,22.2,22.7,1012.62,0.05,0,0,0,874.41616
2021/09/21 12:10:00.000,n,256,19.08,15.12,29.88,22.2,22.5,1012.62,0.05,0,0,0,872.93672
2021/09/21 12:11:00.000,n,256,53.639996,49.32,60.479996,22,25.6,1012.42,0.05,0,0,0,875.112
2021/09/21 12:12:00.000,n,258,33.119998,27.72,37.44,21.7,24.3,1012.52,0.05,0,0,0,871.52376
2021/09/21 12:13:00.007,n,258,27,18.359998,45.36,21.6,24,1012.52,0.05,0,0,0,872.49208
2021/09/21 12:14:00.003,n,284,23.759998,19.08,28.8,21.6,21.9,1012.82,0.05,0,0,0,879.0372
2021/09/21 12:15:00.008,n,259,38.519996,34.92,41.399996,21.5,23.3,1012.82,0.05,0,0,0,880.27432
2021/09/21 12:16:00.009,n,250,36,31.319998,39.239996,21.4,23.1,1012.52,0.05,0,0,0,876.11024
2021/09/21 12:17:00.015,n,274,37.08,29.16,43.92,21.4,24.4,1012.62,0.05,0,0,0,878.52112
2021/09/21 12:18:00.004,n,267,42.12,37.8,48.239996,21.4,24.4,1012.42,0.05,0,0,0,879.26088
2021/09/21 12:19:00.000,n,264,22.68,18,30.96,21.4,23.3,1012.62,0.05,0,0,0,873.97704
2021/09/21 12:20:00.000,n,280,36.719996,30.599998,44.28,21.3,23.6,1012.72,0.05,0,0,0,873.62488
2021/09/21 12:21:00.000,n,271,32.760002,30.239998,36,21.2,25,1012.52,0.05,0,0,0,874.38448
2021/09/21 12:22:00.000,n,264,53.639996,45.36,57.6,21.1,27.2,1012.72,0.07,1.2,0,0,871.47312
2021/09/21 12:23:00.008,n,256,37.8,35.64,39.96,21,25.5,1012.62,0.07,0,0,0,867.15912
2021/09/21 12:24:00.000,n,242,13.32,10.440002,17.28,21,24.5,1012.62,0.07,0,0,0,862.818
2021/09/21 12:25:00.003,n,277,48.6,40.68,56.16,21.1,25.1,1012.52,0.07,0,0,0,861.37424
2021/09/21 12:26:00.000,n,267,20.16,17.64,21.599998,21.2,23.6,1012.62,0.07,0,0,0,851.68552
2021/09/21 12:27:00.007,n,270,29.519998,26.64,33.119998,21.4,23.6,1012.62,0.07,0,0,0,856.11456
2021/09/21 12:28:00.000,n,265,27.72,16.2,36,21.5,25.4,1012.52,0.07,0,0,0,866.57656
2021/09/21 12:29:00.000,n,268,14.04,2.88,17.28,21.5,22.9,1012.62,0.07,0,0,0,860.604
2021/09/21 12:30:00.000,n,251,39.6,29.88,47.519996,21.5,24.7,1012.52,0.07,0,0,0,862.01576
2021/09/21 12:31:00.001,n,285,12.24,9.36,14.4,21.5,21.3,1012.52,0.07,0,0,0,856.83904
2021/09/21 12:32:00.007,n,272,32.760002,28.44,42.839996,21.6,22.1,1012.62,0.07,0,0,0,859.83832
2021/09/21 12:33:00.004,n,273,32.760002,25.919998,39.96,21.7,22.2,1012.52,0.07,0,0,0,860.57776
2021/09/21 12:34:00.001,n,250,30.96,27,33.119998,21.6,22.9,1012.62,0.07,0,0,0,858.8584
2021/09/21 12:35:00.006,n,229,24.48,20.16,30.239998,21.5,21.2,1012.62,0.07,0,0,0,850.82832
2021/09/21 12:36:00.013,n,289,34.56,19.08,45.36,21.5,23.3,1012.72,0.07,0,0,0,853.56328
2021/09/21 12:37:00.000,n,256,38.519996,23.759998,46.08,21.4,25,1012.72,0.07,0,0,0,854.1108
2021/09/21 12:38:00.000,n,259,38.16,30.599998,42.48,21.2,24.3,1012.52,0.07,0,0,0,849.02168
2021/09/21 12:39:00.000,n,252,43.92,33.839996,48.239996,21.1,25.3,1012.62,0.07,0,0,0,848.10096
2021/09/21 12:40:00.000,n,267,16.919998,14.04,21.24,21,22.4,1012.52,0.07,0,0,0,841.13424
2021/09/21 12:41:00.000,n,235,25.56,23.759998,29.88,21,22.4,1012.52,0.07,0,0,0,840.67008
2021/09/21 12:42:00.002,n,243,20.880002,17.28,25.919998,21.1,23.1,1012.52,0.07,0,0,0,842.882
2021/09/21 12:43:00.007,n,261,41.760004,38.88,49.68,21.3,25.3,1012.72,0.07,0,0,0,843.25248
2021/09/21 12:44:00.004,n,253,16.56,7.92,26.28,21.3,22.8,1012.72,0.07,0,0,0,844.09904
2021/09/21 12:45:00.010,n,266,20.880002,11.88,25.56,21.3,25,1012.72,0.07,0,0,0,844.51528
2021/09/21 12:46:00.000,n,277,18.359998,15.12,21.599998,21.2,23.1,1012.72,0.07,0,0,0,839.04536
2021/09/21 12:47:00.000,n,248,28.08,25.56,31.68,21.1,23.1,1012.62,0.07,0,0,0,838.3816
2021/09/21 12:48:00.000,n,241,17.64,15.48,21.599998,21,23,1012.72,0.07,0,0,0,835.07776
2021/09/21 12:49:00.000,n,253,19.08,16.56,23.04,21,23.1,1012.52,0.07,0,0,0,833.10632
2021/09/21 12:50:00.003,n,276,27,22.319998,31.319998,21,23.9,1012.72,0.07,0,0,0,833.3328
2021/09/21 12:51:00.008,n,278,30.239998,24.119998,36.719996,21.1,24.2,1012.52,0.07,0,0,0,825.49096
2021/09/21 12:52:00.005,n,254,33.119998,27.72,40.32,21.1,23.5,1012.62,0.07,0,0,0,830.06408
2021/09/21 12:53:00.001,n,273,18.359998,15.48,21.599998,21.1,22.2,1012.72,0.07,0,0,0,825.21056
2021/09/21 12:54:00.007,n,254,28.08,24.84,31.68,21.1,23.8,1012.52,0.07,0,0,0,825.09736
2021/09/21 12:55:00.000,n,241,24.48,18.72,28.08,21.1,23.6,1012.52,0.07,0,0,0,821.77792
2021/09/21 12:56:00.002,n,270,44.639996,40.68,51.12,21.1,26.2,1012.62,0.07,0,0,0,823.46864
2021/09/21 12:57:00.000,n,256,26.28,21.24,29.88,21,23.8,1012.72,0.07,0,0,0,818.23576
2021/09/21 12:58:00.004,n,256,18,13.32,25.199998,21,22.3,1012.62,0.07,0,0,0,818.75856
2021/09/21 12:59:00.009,n,266,16.56,14.04,19.44,21,22.4,1012.52,0.07,0,0,0,819.24808
2021/09/21 13:00:00.000,n,250,23.04,18.72,27.359998,20.9,22.8,1012.72,0.07,0,0,0,820.94848
2021/09/21 13:01:00.003,n,275,25.919998,15.48,32.399998,21,23.3,1012.52,0.07,0,0,0,815.31616
2021/09/21 13:02:00.008,n,240,14.4,7.2,28.08,21.1,23,1012.62,0.07,0,0,0,817.94064
2021/09/21 13:03:00.014,n,264,32.760002,27,38.16,21.2,23.5,1012.62,0.07,0,0,0,817.71272
2021/09/21 13:04:00.000,n,272,23.4,18,25.919998,21.2,23.5,1012.52,0.07,0,0,0,813.1824
2021/09/21 13:05:00.000,n,270,19.08,16.2,20.880002,21.2,23.1,1012.62,0.07,0,0,0,814.85504
2021/09/21 13:06:00.005,n,285,19.44,16.919998,20.519998,21.3,23.1,1012.52,0.07,0,0,0,820.90824
2021/09/21 13:07:00.000,n,262,12.96,7.56,19.8,21.4,23.1,1012.42,0.07,0,0,0,822.66024
2021/09/21 13:08:00.000,n,255,28.8,25.199998,35.28,21.5,24.9,1012.62,0.07,0,0,0,829.05368
2021/09/21 13:09:00.007,n,291,15.48,10.8,24.48,21.5,23.9,1012.62,0.07,0,0,0,847.74504
2021/09/21 13:10:00.012,n,262,36,29.16,39.239996,21.5,24.5,1012.52,0.07,0,0,0,863.08592
2021/09/21 13:11:00.000,n,253,30.599998,26.64,37.44,21.3,23,1012.52,0.07,0,0,0,845.1044
2021/09/21 13:12:00.014,n,260,23.4,19.44,30.599998,21.3,23.1,1012.52,0.07,0,0,0,855.76816
2021/09/21 13:13:00.000,n,279,16.919998,10.8,21.96,21.3,23.4,1012.62,0.07,0,0,0,827.76944
2021/09/21 13:14:00.000,n,251,19.8,15.12,25.919998,21.4,22.9,1012.62,0.07,0,0,0,299.7681
2021/09/21 13:15:00.000,n,262,11.16,0.72,21.599998,21.3,23.2,1012.62,0.07,0,0,0,754.70064
2021/09/21 13:16:00.003,n,253,30.239998,23.759998,34.56,21.2,24.1,1012.62,0.07,0,0,0,607.7628
2021/09/21 13:17:00.008,n,255,12.6,10.8,16.919998,21.1,23.2,1012.62,0.07,0,0,0,894.78056
2021/09/21 13:18:00.000,n,249,21.96,17.28,24.84,21.1,23.9,1012.62,0.07,0,0,0,220.21854
2021/09/21 13:19:00.002,n,318,20.880002,15.84,28.08,21.1,24.6,1012.42,0.07,0,0,0,872.23816
2021/09/21 13:20:00.009,n,292,27.359998,18.359998,41.039996,21,23.9,1012.72,0.07,0,0,0,836.42152
2021/09/21 13:21:00.006,n,257,29.16,26.64,32.760002,21,23.2,1012.72,0.07,0,0,0,815.9976
2021/09/21 13:22:00.000,n,245,21.599998,10.08,33.839996,21,23.1,1012.82,0.07,0,0,0,779.57216
2021/09/21 13:23:00.000,n,255,20.519998,15.12,30.96,21.1,22.6,1012.62,0.07,0,0,0,789.23032
2021/09/21 13:24:00.000,n,270,12.24,7.92,14.4,21.2,21.6,1012.62,0.07,0,0,0,791.9592
2021/09/21 13:25:00.000,n,280,27.72,25.56,32.399998,21.3,22.6,1012.82,0.07,0,0,0,811.3336
2021/09/21 13:26:00.001,n,247,21.24,18.72,27.72,21.4,22.1,1012.72,0.07,0,0,0,794.37864
2021/09/21 13:27:00.006,n,250,26.64,23.04,28.08,21.4,22.2,1012.62,0.07,0,0,0,777.73744
2021/09/21 13:28:00.012,n,252,20.16,18.359998,24.119998,21.3,22.3,1012.62,0.07,0,0,0,779.55872
2021/09/21 13:29:00.000,n,253,32.039998,29.88,35.64,21.3,22.8,1012.62,0.07,0,0,0,776.49936
2021/09/21 13:30:00.007,n,278,26.64,23.759998,29.519998,21.2,22.5,1012.52,0.07,0,0,0,769.6884
2021/09/21 13:31:00.000,n,239,19.8,15.84,22.319998,21.1,21.9,1012.52,0.07,0,0,0,776.38368
2021/09/21 13:32:00.001,n,256,11.52,4.32,16.2,21.1,22.2,1012.52,0.07,0,0,0,775.28744
2021/09/21 13:33:00.000,n,260,29.16,26.28,31.319998,21.1,23.7,1012.42,0.07,0,0,0,778.58032
2021/09/21 13:34:00.000,n,245,32.039998,15.12,41.760004,20.9,23.2,1012.52,0.07,0,0,0,787.26408
2021/09/21 13:35:00.009,n,301,17.64,12.24,23.4,20.9,22.8,1012.52,0.07,0,0,0,796.45688
2021/09/21 13:36:00.000,n,248,27.359998,24.48,29.16,21,22.7,1012.62,0.07,0,0,0,808.84432
2021/09/21 13:37:00.003,n,256,28.44,22.319998,38.519996,21,23.3,1012.62,0.07,0,0,0,814.88192
2021/09/21 13:38:00.000,n,254,22.68,19.8,28.08,21.1,23.5,1012.72,0.07,0,0,0,831.87224
2021/09/21 13:39:00.005,n,276,29.88,27.359998,36,21.1,23.4,1012.62,0.07,0,0,0,837.76432
2021/09/21 13:40:00.002,n,278,10.440002,2.16,21.599998,21,23.6,1012.52,0.07,0,0,0,840.87616
2021/09/21 13:41:00.000,n,257,29.16,21.24,39.239996,21,23.6,1012.62,0.07,0,0,0,439.5264
2021/09/21 13:42:00.005,n,233,27.359998,20.16,38.519996,20.9,23.9,1012.52,0.07,0,0,0,167.4335
2021/09/21 13:43:00.003,n,262,33.839996,29.16,36.719996,20.8,24.3,1012.32,0.07,0,0,0,179.37656
2021/09/21 13:44:00.000,n,264,59.039996,56.16,63.36,20.6,25.2,1012.42,0.07,0,0,0,197.93094
2021/09/21 13:45:00.000,n,278,38.16,33.119998,40.32,20.5,25.2,1012.42,0.07,0,0,0,307.2089
2021/09/21 13:46:00.004,n,259,48.239996,38.88,52.92,20.5,25.5,1012.62,0.07,0,0,0,831.73216
2021/09/21 13:47:00.001,n,262,18,7.56,23.4,20.5,23.7,1012.72,0.07,0,0,0,789.122
2021/09/21 13:48:00.007,n,258,42.12,39.96,43.199996,20.5,24.5,1012.62,0.07,0,0,0,772.65168
2021/09/21 13:49:00.000,n,266,28.44,19.8,41.399996,20.5,24.1,1012.62,0.07,0,0,0,764.7604
2021/09/21 13:50:00.001,n,267,25.919998,18.72,33.119998,20.5,22.9,1012.62,0.07,0,0,0,764.03624
2021/09/21 13:51:00.000,n,250,24.119998,20.519998,31.68,20.6,22.6,1012.52,0.07,0,0,0,780.29848
2021/09/21 13:52:00.000,n,250,32.760002,26.28,37.08,20.6,23,1012.62,0.07,0,0,0,783.05112
2021/09/21 13:53:00.000,n,258,17.64,7.56,28.44,20.6,22.6,1012.62,0.07,0,0,0,765.78432
2021/09/21 13:54:00.000,n,249,21.96,15.84,26.28,20.6,21.5,1012.62,0.07,0,0,0,767.79568
2021/09/21 13:55:00.004,n,229,10.8,6.12,17.28,20.6,21.1,1012.52,0.07,0,0,0,768.93984
2021/09/21 13:56:00.010,n,276,43.92,34.2,49.68,20.8,24.6,1012.52,0.07,0,0,0,762.29984
2021/09/21 13:57:00.015,n,282,29.88,9.36,39.6,20.8,23,1012.32,0.07,0,0,0,764.64416
2021/09/21 13:58:00.000,n,260,29.16,21.96,33.839996,20.7,23,1012.32,0.07,0,0,0,760.88992
2021/09/21 13:59:00.002,n,257,39.6,33.48,48.239996,20.7,23.7,1012.42,0.08,0.4,0,0,753.338
2021/09/21 14:00:00.000,n,301,34.92,23.759998,42.48,20.6,23.7,1012.42,0.08,0,0,0,735.23136
2021/09/21 14:01:00.005,n,264,33.839996,27,46.8,20.5,23.9,1012.42,0.08,0,0,0,735.14864
2021/09/21 14:02:00.001,n,277,32.760002,29.88,39.239996,20.4,23.1,1012.52,0.08,0,0,0,735.83192
2021/09/21 14:03:00.000,n,242,22.68,19.44,25.919998,20.4,22.8,1012.52,0.08,0,0,0,735.54904
2021/09/21 14:04:00.004,n,265,38.16,35.64,41.399996,20.5,23.8,1012.52,0.08,0,0,0,743.8144
2021/09/21 14:05:00.009,n,274,31.68,29.16,34.92,20.4,22.9,1012.52,0.08,0,0,0,748.28736
2021/09/21 14:06:00.015,n,258,26.64,16.919998,34.2,20.5,22.9,1012.52,0.08,0,0,0,143.99844
2021/09/21 14:07:00.000,n,247,27.359998,25.199998,30.599998,20.5,22.3,1012.52,0.08,0,0,0,123.73802
2021/09/21 14:08:00.000,n,292,16.919998,14.76,19.8,20.5,22.1,1012.52,0.08,0,0,0,139.76768
2021/09/21 14:09:00.000,n,288,12.6,11.16,14.4,20.5,22.4,1012.62,0.08,0,0,0,169.65344
2021/09/21 14:10:00.001,n,263,24.48,18.72,27.72,20.5,22.5,1012.62,0.08,0,0,0,173.29602
2021/09/21 14:11:00.007,n,279,22.68,3.6,30.239998,20.4,23,1012.62,0.08,0,0,0,244.93818
2021/09/21 14:12:00.000,n,260,31.319998,26.28,36,20.4,23.7,1012.72,0.08,0,0,0,203.513
2021/09/21 14:13:00.009,n,215,11.52,1.44,16.56,20.3,22.5,1012.72,0.08,0,0,0,350.99284
2021/09/21 14:14:00.014,n,244,23.759998,20.880002,32.039998,20.3,23,1012.72,0.08,0,0,0,801.39944
2021/09/21 14:15:00.002,n,252,21.96,16.56,26.64,20.3,23.1,1012.82,0.08,0,0,0,528.51848
2021/09/21 14:16:00.000,n,254,20.880002,18.359998,23.4,20.3,22.6,1012.72,0.08,0,0,0,759.09072
2021/09/21 14:17:00.000,n,230,10.440002,7.92,14.04,20.3,22.2,1012.72,0.08,0,0,0,158.03082
2021/09/21 14:18:00.002,n,244,36.36,32.399998,39.96,20.3,23.9,1012.62,0.08,0,0,0,144.66492
2021/09/21 14:19:00.007,n,301,9.72,5.04,13.68,20.2,22.9,1012.52,0.08,0,0,0,159.04514
2021/09/21 14:20:00.000,n,273,19.08,17.28,21.24,20.1,22.6,1012.72,0.08,0,0,0,160.60336
2021/09/21 14:21:00.002,n,302,5.4,1.44,8.28,20.1,22.2,1012.72,0.08,0,0,0,155.79926
2021/09/21 14:22:00.008,n,249,20.16,16.56,25.919998,20.1,22.9,1012.72,0.08,0,0,0,147.6372
2021/09/21 14:23:00.013,n,263,28.08,20.16,37.8,20,24.4,1012.82,0.08,0,0,0,154.21432
2021/09/21 14:24:00.009,n,265,38.88,36,43.56,19.9,25.1,1012.82,0.08,0,0,0,148.42684
2021/09/21 14:25:00.000,n,240,34.2,29.16,39.239996,19.8,23.7,1012.72,0.08,0,0,0,147.0148
2021/09/21 14:26:00.000,n,273,14.04,11.16,15.84,19.7,22.9,1012.92,0.08,0,0,0,147.6072
2021/09/21 14:27:00.000,n,259,27.72,22.68,33.839996,19.7,23.8,1012.92,0.08,0,0,0,186.78968
2021/09/21 14:28:00.000,n,276,29.16,26.64,35.28,19.7,24.2,1012.82,0.08,0,0,0,194.4743
2021/09/21 14:29:00.006,n,280,20.880002,13.68,24.84,19.6,24.2,1012.82,0.08,0,0,0,180.05842
2021/09/21 14:30:00.000,n,258,36.36,23.4,41.039996,19.6,25.6,1012.82,0.08,0,0,0,170.6028
2021/09/21 14:31:00.012,n,275,23.4,16.2,36,19.5,24.1,1012.82,0.08,0,0,0,621.62636
2021/09/21 14:32:00.009,n,287,14.76,11.52,18,19.4,23.1,1012.82,0.08,0,0,0,126.5736
2021/09/21 14:33:00.014,n,284,25.919998,16.919998,37.08,19.4,22.9,1012.92,0.08,0,0,0,690.02904
2021/09/21 14:34:00.000,n,253,39.6,32.039998,45.36,19.4,24.3,1012.92,0.08,0,0,0,660.59332
2021/09/21 14:35:00.001,n,303,15.12,7.2,19.44,19.4,23.7,1013.02,0.08,0,0,0,446.24336
2021/09/21 14:36:00.000,n,278,16.919998,14.76,20.16,19.4,23,1013.02,0.08,0,0,0,659.21576
2021/09/21 14:37:00.000,n,268,42.48,35.28,48.6,19.5,23.3,1013.02,0.08,0,0,0,651.51404
2021/09/21 14:38:00.001,n,244,18,12.6,29.16,19.5,23.3,1012.92,0.08,0,0,0,641.05108
2021/09/21 14:39:00.007,n,253,29.519998,18.359998,39.96,19.6,24.1,1012.92,0.08,0,0,0,638.97716
2021/09/21 14:40:00.003,n,281,15.84,9.36,19.44,19.6,21.6,1013.02,0.08,0,0,0,633.2362
2021/09/21 14:41:00.009,n,292,23.04,19.08,25.919998,19.6,21.8,1012.92,0.08,0,0,0,624.11816
2021/09/21 14:42:00.014,n,266,16.56,14.76,18.72,19.7,21.3,1013.02,0.08,0,0,0,621.87116
2021/09/21 14:43:00.000,n,242,14.04,10.08,19.44,19.9,21,1012.92,0.08,0,0,0,618.88652
2021/09/21 14:44:00.000,n,249,16.919998,15.12,19.08,20,21,1012.92,0.08,0,0,0,622.54652
2021/09/21 14:45:00.000,n,281,22.319998,18,31.68,20.1,22.5,1012.92,0.08,0,0,0,638.74892
2021/09/21 14:46:00.004,n,270,27,24.84,30.599998,20.2,21.8,1012.82,0.08,0,0,0,624.14716
2021/09/21 14:47:00.010,n,257,31.68,24.48,37.44,20.2,22.3,1012.92,0.08,0,0,0,623.1712
2021/09/21 14:48:00.006,n,260,34.92,32.039998,37.8,20.2,22.9,1013.02,0.08,0,0,0,631.37952
2021/09/21 14:49:00.004,n,275,37.8,32.760002,42.839996,20.2,23.1,1013.02,0.08,0,0,0,489.39648
2021/09/21 14:50:00.009,n,267,28.08,25.919998,31.68,20.1,22.2,1012.92,0.08,0,0,0,645.6172
2021/09/21 14:51:00.016,n,273,39.239996,32.399998,47.16,20.1,23.9,1012.92,0.08,0,0,0,465.18232
2021/09/21 14:52:00.000,n,253,35.64,29.16,41.760004,20,22.7,1012.92,0.08,0,0,0,629.86036
2021/09/21 14:53:00.002,n,267,41.399996,38.88,45.36,19.8,23.4,1012.92,0.08,0,0,0,597.14336
2021/09/21 14:54:00.000,n,270,19.08,13.68,22.68,19.7,22.6,1013.12,0.08,0,0,0,421.98164
2021/09/21 14:55:00.005,n,240,22.319998,18,24.84,19.7,22.2,1013.22,0.08,0,0,0,474.23536
2021/09/21 14:56:00.009,n,263,19.44,14.4,25.199998,19.8,22.1,1013.22,0.08,0,0,0,94.458088
2021/09/21 14:57:00.000,n,226,12.96,6.48,23.4,19.8,21.7,1013.22,0.08,0,0,0,106.36732
2021/09/21 14:58:00.003,n,261,13.32,3.96,19.08,19.7,21.7,1013.12,0.08,0,0,0,116.74728
2021/09/21 14:59:00.008,n,271,40.68,29.16,46.08,19.6,23.6,1013.02,0.08,0,0,0,125.1721
2021/09/21 15:00:00.014,n,251,22.68,20.880002,25.919998,19.4,22.8,1013.12,0.08,0,0,0,107.33316
2021/09/21 15:01:00.000,n,264,23.4,8.64,38.519996,19.3,22.8,1013.12,0.08,0,0,0,99.013328
2021/09/21 15:02:00.001,n,258,27,19.44,31.319998,19.2,23.2,1013.22,0.08,0,0,0,93.508832
2021/09/21 15:03:00.000,n,248,22.319998,15.48,30.239998,19.1,22.9,1013.22,0.08,0,0,0,101.8783
2021/09/21 15:04:00.000,n,266,25.919998,22.68,29.16,19.1,23.2,1013.22,0.08,0,0,0,119.37898
2021/09/21 15:05:00.001,n,186,18.72,14.76,26.64,19,21.8,1013.22,0.08,0,0,0,116.32752
2021/09/21 15:06:00.006,n,246,25.199998,19.8,29.519998,19,22.2,1013.12,0.08,0,0,0,586.55376
2021/09/21 15:07:00.012,n,242,19.8,14.4,24.84,19,22.6,1013.12,0.08,0,0,0,538.89844
2021/09/21 15:08:00.001,n,272,16.56,12.6,19.08,19,22.6,1013.22,0.08,0,0,0,117.58514
2021/09/21 15:09:00.006,n,292,20.519998,7.2,28.44,19,22.4,1013.22,0.08,0,0,0,554.63664
2021/09/21 15:10:00.000,n,247,23.4,21.24,24.48,19.1,22.4,1013.12,0.08,0,0,0,541.26692
2021/09/21 15:11:00.001,n,278,22.68,20.519998,25.199998,19.1,22.1,1013.22,0.08,0,0,0,533.55724
2021/09/21 15:12:00.000,n,246,32.039998,21.96,41.399996,19.2,23.3,1013.12,0.08,0,0,0,529.763
2021/09/21 15:13:00.003,n,245,23.04,18.72,27.72,19.3,22.2,1013.22,0.08,0,0,0,522.92164
2021/09/21 15:14:00.005,n,264,25.919998,21.599998,34.56,19.4,23,1013.42,0.08,0,0,0,516.82544
2021/09/21 15:15:00.010,n,245,21.599998,15.84,26.64,19.5,22.3,1013.32,0.08,0,0,0,513.31044
2021/09/21 15:16:00.000,n,279,22.68,20.16,27,19.5,22.6,1013.32,0.08,0,0,0,508.72728
2021/09/21 15:17:00.005,n,253,32.039998,24.48,41.039996,19.5,22.4,1013.32,0.08,0,0,0,504.93852
2021/09/21 15:18:00.002,n,252,34.2,31.319998,37.44,19.5,22.1,1013.22,0.08,0,0,0,504.25004
2021/09/21 15:19:00.000,n,254,28.08,25.56,30.239998,19.5,22.4,1013.42,0.08,0,0,0,499.7444
2021/09/21 15:20:00.000,n,266,47.16,38.519996,52.56,19.5,24.3,1013.22,0.08,0,0,0,497.35092
2021/09/21 15:21:00.002,n,273,16.919998,15.84,18,19.5,21.3,1013.22,0.08,0,0,0,503.9952
2021/09/21 15:22:00.000,n,267,32.039998,25.919998,34.92,19.5,22.3,1013.42,0.08,0,0,0,447.27068
2021/09/21 15:23:00.000,n,258,42.839996,33.119998,46.44,19.5,21.8,1013.32,0.08,0.1,0,0,505.76156
2021/09/21 15:24:00.004,n,260,25.919998,15.48,32.039998,19.3,22.6,1013.12,0.08,0,0,0,388.64212
2021/09/21 15:25:00.009,n,263,21.24,16.56,27.359998,19.3,21.7,1013.42,0.08,0,0,0,469.59152
2021/09/21 15:26:00.015,n,268,40.68,38.519996,45,19.2,21.9,1013.42,0.08,0,0,0,498.30124
2021/09/21 15:27:00.013,n,250,36,24.119998,43.199996,19.1,21.9,1013.42,0.08,0,0,0,492.65824
2021/09/21 15:28:00.000,n,264,20.880002,16.2,24.119998,19.1,20.9,1013.52,0.08,0,0,0,295.58822
2021/09/21 15:29:00.000,n,266,33.119998,28.8,37.44,19.2,21.9,1013.52,0.08,0,0,0,497.59048
2021/09/21 15:30:00.005,n,242,33.839996,28.44,46.8,19.2,21.4,1013.62,0.08,0,0,0,500.9172
2021/09/21 15:31:00.002,n,264,44.28,34.56,54.36,19.1,23.6,1013.52,0.09,0.3,0,0,135.37814
2021/09/21 15:32:00.008,n,266,33.839996,18,44.639996,19,22.3,1013.52,0.09,0,0,0,287.39242
2021/09/21 15:33:00.005,n,258,43.92,37.44,51.48,18.9,22,1013.52,0.09,0,0,0,487.63444
2021/09/21 15:34:00.002,n,279,18.72,5.4,25.919998,18.9,21.2,1013.52,0.09,0,0,0,495.27664
2021/09/21 15:35:00.008,n,258,55.44,43.56,61.199996,19,23.4,1013.32,0.09,0,0,0,407.4254
2021/09/21 15:36:00.005,n,268,39.96,38.16,42.839996,19,23,1013.52,0.09,0,0,0,159.2299
2021/09/21 15:37:00.000,n,278,32.039998,23.04,41.039996,18.9,22.2,1013.62,0.09,0,0,0,118.36786
2021/09/21 15:38:00.000,n,245,25.56,20.519998,31.68,18.8,21.2,1013.62,0.09,0,0,0,124.41856
2021/09/21 15:39:00.005,n,253,18,1.8,31.68,18.8,21.8,1013.52,0.09,0,0,0,151.9029
2021/09/21 15:40:00.000,n,274,30.239998,23.759998,40.68,18.8,22.1,1013.62,0.09,0,0,0,440.91496
2021/09/21 15:41:00.006,n,251,36,30.599998,39.6,18.7,22.3,1013.62,0.09,0,0,0,489.03236
2021/09/21 15:42:00.000,n,264,42.48,39.96,44.639996,18.8,21.9,1013.62,0.09,0,0,0,475.64612
2021/09/21 15:43:00.010,n,262,28.44,25.56,39.239996,18.8,20.9,1013.72,0.09,0,0,0,469.95152
2021/09/21 15:44:00.007,n,262,40.68,31.68,45.36,18.9,22.6,1013.62,0.09,0,0,0,293.93744
2021/09/21 15:45:00.012,n,265,20.880002,15.12,27.359998,18.8,21.3,1013.62,0.09,0,0,0,429.39732
2021/09/21 15:46:00.001,n,275,19.08,17.64,20.880002,18.8,21.1,1013.62,0.09,0,0,0,435.91316
